Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:34;;;;;;;;;;;10.10;80.50;;;;;;5043281;28;87313;-41
2022/12/18 00:04:01;;;;;;;;;;;10.10;80.60;;;;;;5042646;28;89470;-41
2022/12/18 00:06:28;;;;;;;;;;;10.10;80.50;;;;;;5043292;28;87040;-41
2022/12/18 00:08:54;;;;;;;;;;;10.10;80.60;;;;;;5043016;28;89109;-40
2022/12/18 00:11:21;;;;;;;;;;;10.10;80.50;;;;;;5046265;28;87225;-41
2022/12/18 00:13:47;;;;;;;;;;;10.10;80.50;;;;;;5025022;28;89556;-41
2022/12/18 00:16:13;;;;;;;;;;;10.10;80.60;;;;;;5042733;28;87456;-41
2022/12/18 00:18:39;;;;;;;;;;;10.10;80.50;;;;;;5042307;28;88062;-40
2022/12/18 00:21:06;;;;;;;;;;;10.00;80.50;;;;;;5043170;28;88332;-41
2022/12/18 00:23:32;;;;;;;;;;;10.10;80.50;;;;;;5042346;28;89426;-41
2022/12/18 00:25:59;;;;;;;;;;;10.10;80.50;;;;;;5043064;28;87045;-41
2022/12/18 00:28:24;;;;;;;;;;;10.00;80.50;;;;;;5043013;28;87446;-40
2022/12/18 00:30:51;;;;;;;;;;;10.00;80.50;;;;;;5042178;28;88143;-41
2022/12/18 00:33:17;;;;;;;;;;;10.00;80.40;;;;;;5045793;28;87049;-41
2022/12/18 00:35:42;;;;;;;;;;;10.00;80.40;;;;;;5042951;28;87569;-41
2022/12/18 00:38:08;;;;;;;;;;;10.00;80.50;;;;;;5042570;28;87157;-41
2022/12/18 00:40:33;;;;;;;;;;;10.00;80.40;;;;;;5042466;28;87623;-41
2022/12/18 00:42:59;;;;;;;;;;;10.00;80.50;;;;;;5041642;28;88986;-40
2022/12/18 00:45:25;;;;;;;;;;;9.90;80.40;;;;;;5042451;28;87248;-40
2022/12/18 00:47:51;;;;;;;;;;;9.90;80.40;;;;;;5042724;28;87514;-41
2022/12/18 00:50:17;;;;;;;;;;;9.90;80.40;;;;;;5042622;28;88045;-41
2022/12/18 00:52:42;;;;;;;;;;;9.90;80.30;;;;;;5042747;28;87141;-40
2022/12/18 00:55:08;;;;;;;;;;;10.00;80.40;;;;;;5045428;28;87514;-41
2022/12/18 00:57:33;;;;;;;;;;;9.90;80.50;;;;;;5042612;28;86958;-40
2022/12/18 00:59:59;;;;;;;;;;;9.90;80.40;;;;;;5042942;28;89214;-41
2022/12/18 01:02:24;;;;;;;;;;;9.90;80.40;;;;;;5042020;28;87972;-41
2022/12/18 01:04:50;;;;;;;;;;;9.90;80.40;;;;;;5042543;28;87162;-41
2022/12/18 01:07:15;;;;;;;;;;;9.90;80.40;;;;;;5041859;28;87821;-41
2022/12/18 01:09:41;;;;;;;;;;;9.90;80.40;;;;;;5042145;28;87244;-40
2022/12/18 01:12:06;;;;;;;;;;;9.90;80.40;;;;;;5042449;28;87160;-41
2022/12/18 01:14:32;;;;;;;;;;;9.90;80.30;;;;;;5042417;28;86971;-41
2022/12/18 01:16:57;;;;;;;;;;;9.90;80.40;;;;;;5045026;27;88115;-41
2022/12/18 01:19:23;;;;;;;;;;;9.90;80.30;;;;;;5042136;28;87310;-41
2022/12/18 01:21:49;;;;;;;;;;;9.90;80.30;;;;;;5041886;28;89348;-40
2022/12/18 01:24:14;;;;;;;;;;;9.80;80.30;;;;;;5042804;28;86452;-40
2022/12/18 01:26:40;;;;;;;;;;;9.80;80.30;;;;;;5042398;28;87003;-41
2022/12/18 01:29:05;;;;;;;;;;;9.80;80.30;;;;;;5041830;28;88129;-40
2022/12/18 01:31:32;;;;;;;;;;;9.80;80.30;;;;;;5041723;28;87990;-40
2022/12/18 01:34:00;;;;;;;;;;;9.80;80.40;;;;;;5042023;28;87767;-41
2022/12/18 01:36:30;;;;;;;;;;;9.80;80.50;;;;;;5041862;28;88036;-40
2022/12/18 01:38:56;;;;;;;;;;;9.80;80.50;;;;;;5044526;28;87044;-40
2022/12/18 01:41:26;;;;;;;;;;;9.80;80.30;;;;;;5041944;28;90915;-40
2022/12/18 01:43:54;;;;;;;;;;;9.70;80.40;;;;;;5045619;28;87026;-41
2022/12/18 01:46:20;;;;;;;;;;;9.70;80.40;;;;;;5045663;28;87334;-40
2022/12/18 01:48:50;;;;;;;;;;;9.70;80.50;;;;;;5045502;28;87336;-40
2022/12/18 01:51:16;;;;;;;;;;;9.70;80.50;;;;;;5045487;28;87159;-41
2022/12/18 01:53:43;;;;;;;;;;;9.70;80.50;;;;;;5045402;28;87496;-40
2022/12/18 01:56:11;;;;;;;;;;;9.70;80.60;;;;;;5044285;28;89104;-40
2022/12/18 01:58:41;;;;;;;;;;;9.70;80.50;;;;;;5048224;28;87539;-40
2022/12/18 02:01:07;;;;;;;;;;;9.60;80.60;;;;;;5044849;28;87580;-40
2022/12/18 02:03:32;;;;;;;;;;;9.60;80.50;;;;;;5045182;28;87361;-40
2022/12/18 02:06:06;;;;;;;;;;;9.60;80.60;;;;;;5045186;28;87354;-41
2022/12/18 02:08:35;;;;;;;;;;;9.60;81.20;;;;;;5044762;28;89488;-40
2022/12/18 02:11:03;;;;;;;;;;;9.60;80.40;;;;;;5045011;28;87122;-40
2022/12/18 02:13:37;;;;;;;;;;;9.60;80.40;;;;;;5045390;28;88886;-41
2022/12/18 02:16:06;;;;;;;;;;;9.60;80.50;;;;;;5044623;27;88100;-41
2022/12/18 02:18:33;;;;;;;;;;;9.60;80.50;;;;;;5044975;28;87625;-41
2022/12/18 02:20:58;;;;;;;;;;;9.60;80.50;;;;;;5046995;28;88119;-40
2022/12/18 02:23:24;;;;;;;;;;;9.50;80.50;;;;;;5045128;28;87165;-40
2022/12/18 02:25:52;;;;;;;;;;;9.60;81.00;;;;;;5044771;28;88827;-40
2022/12/18 02:28:19;;;;;;;;;;;9.50;80.50;;;;;;5044463;28;88169;-40
2022/12/18 02:30:47;;;;;;;;;;;9.60;80.50;;;;;;5044944;28;87155;-41
2022/12/18 02:33:13;;;;;;;;;;;9.50;80.50;;;;;;5044765;27;87048;-41
2022/12/18 02:35:40;;;;;;;;;;;9.50;80.50;;;;;;5044295;28;88104;-40
2022/12/18 02:38:05;;;;;;;;;;;9.50;80.50;;;;;;5045125;28;86389;-40
2022/12/18 02:40:31;;;;;;;;;;;9.50;80.50;;;;;;5043952;28;87097;-40
2022/12/18 02:43:02;;;;;;;;;;;9.40;80.60;;;;;;5047193;28;88182;-40
2022/12/18 02:45:28;;;;;;;;;;;9.40;80.70;;;;;;5044367;28;88089;-40
2022/12/18 02:47:53;;;;;;;;;;;9.50;80.60;;;;;;5044368;28;88175;-41
2022/12/18 02:50:24;;;;;;;;;;;9.50;80.70;;;;;;5044615;28;87219;-40
2022/12/18 02:52:50;;;;;;;;;;;9.40;80.60;;;;;;5044329;27;87494;-41
2022/12/18 02:55:26;;;;;;;;;;;9.40;80.60;;;;;;5044188;28;88663;-40
2022/12/18 02:58:06;;;;;;;;;;;9.40;80.50;;;;;;5044272;28;87103;-40
2022/12/18 03:00:35;;;;;;;;;;;9.40;80.60;;;;;;5044201;28;87627;-41
2022/12/18 03:03:10;;;;;;;;;;;9.40;80.70;;;;;;5044322;28;87287;-41
2022/12/18 03:06:01;;;;;;;;;;;9.40;80.70;;;;;;5047018;28;87133;-41
2022/12/18 03:08:32;;;;;;;;;;;9.40;80.70;;;;;;5044014;28;88315;-40
2022/12/18 03:11:00;;;;;;;;;;;9.40;81.20;;;;;;5043705;28;87972;-41
2022/12/18 03:13:36;;;;;;;;;;;9.30;80.70;;;;;;5044166;28;87452;-40
2022/12/18 03:16:03;;;;;;;;;;;9.40;80.70;;;;;;5043907;28;88337;-40
2022/12/18 03:18:34;;;;;;;;;;;9.30;80.80;;;;;;5043732;28;87135;-41
2022/12/18 03:21:02;;;;;;;;;;;9.30;80.80;;;;;;5044286;28;86968;-40
2022/12/18 03:23:32;;;;;;;;;;;9.20;80.90;;;;;;5043508;28;87621;-41
2022/12/18 03:25:59;;;;;;;;;;;9.30;80.80;;;;;;5044003;28;87236;-41
2022/12/18 03:28:27;;;;;;;;;;;9.20;81.10;;;;;;5046820;28;86483;-40
2022/12/18 03:30:55;;;;;;;;;;;9.30;80.70;;;;;;5043812;28;86998;-40
2022/12/18 03:33:26;;;;;;;;;;;9.20;80.70;;;;;;5043650;28;87014;-40
2022/12/18 03:35:52;;;;;;;;;;;9.20;80.70;;;;;;5042744;28;88076;-40
2022/12/18 03:38:17;;;;;;;;;;;9.20;80.70;;;;;;5043780;28;87114;-41
2022/12/18 03:40:43;;;;;;;;;;;9.20;80.80;;;;;;5043595;28;87388;-41
2022/12/18 03:43:18;;;;;;;;;;;9.20;80.80;;;;;;5043408;28;88125;-41
2022/12/18 03:45:50;;;;;;;;;;;9.20;80.50;;;;;;5043619;28;87054;-41
2022/12/18 03:48:23;;;;;;;;;;;9.20;80.50;;;;;;5046358;28;87000;-41
2022/12/18 03:51:04;;;;;;;;;;;9.20;80.60;;;;;;5043416;28;87172;-40
2022/12/18 03:53:56;;;;;;;;;;;9.20;80.60;;;;;;5044125;28;88729;-41
2022/12/18 03:56:23;;;;;;;;;;;9.20;80.50;;;;;;5042995;28;88354;-41
2022/12/18 03:58:50;;;;;;;;;;;9.10;80.40;;;;;;5043192;28;87186;-40
2022/12/18 04:01:16;;;;;;;;;;;9.20;80.50;;;;;;5042742;28;87979;-40
2022/12/18 04:03:42;;;;;;;;;;;9.10;80.50;;;;;;5042414;27;87881;-41
2022/12/18 04:06:08;;;;;;;;;;;9.20;80.40;;;;;;5042849;28;87116;-41
2022/12/18 04:08:34;;;;;;;;;;;9.10;80.40;;;;;;5043549;28;87380;-41
2022/12/18 04:11:00;;;;;;;;;;;9.10;80.40;;;;;;5045776;28;89505;-40
2022/12/18 04:13:31;;;;;;;;;;;9.10;80.60;;;;;;5043296;28;87417;-41
2022/12/18 04:15:57;;;;;;;;;;;9.10;80.60;;;;;;5042661;28;90366;-41
2022/12/18 04:18:22;;;;;;;;;;;9.10;80.40;;;;;;5043565;28;86392;-41
2022/12/18 04:20:48;;;;;;;;;;;9.10;80.50;;;;;;5043120;28;87093;-40
2022/12/18 04:23:13;;;;;;;;;;;9.00;80.40;;;;;;5042739;28;88101;-41
2022/12/18 04:25:39;;;;;;;;;;;9.10;80.40;;;;;;5042188;28;88090;-41
2022/12/18 04:28:05;;;;;;;;;;;9.00;80.50;;;;;;5043187;28;88226;-40
2022/12/18 04:30:30;;;;;;;;;;;9.00;80.30;;;;;;5042326;28;89477;-40
2022/12/18 04:32:56;;;;;;;;;;;9.00;80.40;;;;;;5045905;28;87179;-40
2022/12/18 04:35:21;;;;;;;;;;;8.90;80.50;;;;;;5042747;28;88129;-41
2022/12/18 04:37:46;;;;;;;;;;;9.00;80.50;;;;;;5042850;28;87049;-41
2022/12/18 04:40:12;;;;;;;;;;;8.90;80.50;;;;;;5042385;28;87541;-41
2022/12/18 04:42:38;;;;;;;;;;;8.90;80.60;;;;;;5043225;28;87420;-41
2022/12/18 04:45:04;;;;;;;;;;;8.90;80.60;;;;;;5024562;28;87129;-40
2022/12/18 04:47:30;;;;;;;;;;;8.90;80.30;;;;;;5042711;28;87843;-41
2022/12/18 04:49:55;;;;;;;;;;;9.00;80.30;;;;;;5041902;28;88103;-41
2022/12/18 04:52:21;;;;;;;;;;;8.90;80.30;;;;;;5042823;28;87027;-40
2022/12/18 04:54:46;;;;;;;;;;;8.90;80.40;;;;;;5045140;28;87664;-41
2022/12/18 04:57:12;;;;;;;;;;;8.90;80.30;;;;;;5042451;28;87684;-41
2022/12/18 04:59:37;;;;;;;;;;;8.90;80.40;;;;;;5042816;28;87420;-40
2022/12/18 05:02:03;;;;;;;;;;;8.90;80.30;;;;;;5042211;28;88397;-40
2022/12/18 05:04:28;;;;;;;;;;;8.90;80.30;;;;;;5042789;28;87089;-40
2022/12/18 05:06:54;;;;;;;;;;;8.90;80.20;;;;;;5042990;28;87329;-41
2022/12/18 05:09:19;;;;;;;;;;;8.80;80.30;;;;;;5042188;28;88071;-41
2022/12/18 05:11:46;;;;;;;;;;;8.90;80.30;;;;;;5042318;28;87118;-41
2022/12/18 05:14:11;;;;;;;;;;;8.90;80.00;;;;;;5041789;28;88089;-40
2022/12/18 05:16:37;;;;;;;;;;;8.90;80.00;;;;;;5047370;27;88202;-40
2022/12/18 05:19:03;;;;;;;;;;;8.90;80.00;;;;;;5045972;28;87346;-40
2022/12/18 05:21:28;;;;;;;;;;;8.90;80.00;;;;;;5045561;28;88024;-40
2022/12/18 05:23:54;;;;;;;;;;;8.80;80.10;;;;;;5046174;27;87291;-40
2022/12/18 05:26:19;;;;;;;;;;;8.80;80.10;;;;;;5045770;28;87406;-40
2022/12/18 05:28:45;;;;;;;;;;;8.80;80.30;;;;;;5045414;28;88013;-41
2022/12/18 05:31:11;;;;;;;;;;;8.80;80.30;;;;;;5046149;28;86285;-41
2022/12/18 05:33:37;;;;;;;;;;;8.80;80.20;;;;;;5045833;28;86993;-41
2022/12/18 05:36:04;;;;;;;;;;;8.80;80.00;;;;;;5045397;28;88019;-40
2022/12/18 05:38:30;;;;;;;;;;;8.80;80.10;;;;;;5047965;28;88001;-41
2022/12/18 05:40:56;;;;;;;;;;;8.80;80.20;;;;;;5044620;28;87168;-41
2022/12/18 05:43:22;;;;;;;;;;;8.80;80.00;;;;;;5045618;28;87177;-40
2022/12/18 05:45:48;;;;;;;;;;;8.80;79.80;;;;;;5045746;28;87299;-40
2022/12/18 05:48:14;;;;;;;;;;;8.80;80.00;;;;;;5044906;28;89373;-40
2022/12/18 05:50:40;;;;;;;;;;;8.70;80.00;;;;;;5045677;28;87283;-40
2022/12/18 05:53:06;;;;;;;;;;;8.70;79.90;;;;;;5045740;28;88342;-40
2022/12/18 05:55:35;;;;;;;;;;;8.70;80.60;;;;;;5045483;28;87242;-40
2022/12/18 05:58:01;;;;;;;;;;;8.70;80.00;;;;;;5048329;28;87172;-40
2022/12/18 06:00:26;;;;;;;;;;;8.70;80.00;;;;;;5044989;28;88161;-40
2022/12/18 06:02:52;;;;;;;;;;;8.70;80.00;;;;;;5044286;28;88165;-40
2022/12/18 06:05:17;;;;;;;;;;;8.70;79.90;;;;;;5045286;28;87468;-41
2022/12/18 06:07:43;;;;;;;;;;;8.60;79.90;;;;;;5044821;28;87343;-40
2022/12/18 06:10:08;;;;;;;;;;;8.70;80.00;;;;;;5045262;28;87164;-40
2022/12/18 06:12:34;;;;;;;;;;;8.60;79.90;;;;;;5045294;28;87507;-40
2022/12/18 06:15:00;;;;;;;;;;;8.60;79.80;;;;;;5044523;28;89443;-40
2022/12/18 06:17:29;;;;;;;;;;;8.60;79.90;;;;;;5044812;28;87236;-41
2022/12/18 06:19:55;;;;;;;;;;;8.60;79.80;;;;;;5047939;28;86514;-40
2022/12/18 06:22:20;;;;;;;;;;;8.60;79.80;;;;;;5045021;28;87038;-41
2022/12/18 06:24:46;;;;;;;;;;;8.60;79.70;;;;;;5044811;28;87639;-41
2022/12/18 06:27:11;;;;;;;;;;;8.60;79.70;;;;;;5043451;27;89144;-41
2022/12/18 06:29:37;;;;;;;;;;;8.60;79.70;;;;;;5044992;28;87144;-40
2022/12/18 06:32:02;;;;;;;;;;;8.60;79.70;;;;;;5044997;28;87307;-40
2022/12/18 06:34:30;;;;;;;;;;;8.60;79.80;;;;;;5044553;28;88051;-41
2022/12/18 06:36:56;;;;;;;;;;;8.50;79.70;;;;;;5044828;28;87119;-40
2022/12/18 06:39:21;;;;;;;;;;;8.60;79.70;;;;;;5043881;28;87326;-40
2022/12/18 06:41:47;;;;;;;;;;;8.50;79.60;;;;;;5047489;28;88113;-41
2022/12/18 06:44:12;;;;;;;;;;;8.50;79.60;;;;;;5045395;28;86596;-40
2022/12/18 06:46:38;;;;;;;;;;;8.50;79.60;;;;;;5044465;28;88181;-40
2022/12/18 06:49:03;;;;;;;;;;;8.50;79.40;;;;;;5044534;28;86947;-41
2022/12/18 06:51:29;;;;;;;;;;;8.50;79.50;;;;;;5043889;28;87975;-40
2022/12/18 06:53:55;;;;;;;;;;;8.50;79.60;;;;;;5043948;28;87121;-40
2022/12/18 06:56:20;;;;;;;;;;;8.50;79.50;;;;;;5044481;28;87194;-40
2022/12/18 06:58:46;;;;;;;;;;;8.50;79.50;;;;;;5044338;27;87391;-40
2022/12/18 07:01:12;;;;;;;;;;;8.50;79.30;;;;;;5044127;28;87246;-41
2022/12/18 07:03:39;;;;;;;;;;;8.50;79.40;;;;;;5047304;28;87209;-40
2022/12/18 07:06:05;;;;;;;;;;;8.50;79.30;;;;;;5044051;28;87822;-40
2022/12/18 07:08:30;;;;;;;;;;;8.50;79.30;;;;;;5044591;28;86314;-40
2022/12/18 07:10:56;;;;;;;;;;;8.50;79.30;;;;;;5044495;28;86894;-40
2022/12/18 07:13:21;;;;;;;;;;;8.50;79.40;;;;;;5043939;28;88079;-41
2022/12/18 07:15:47;;;;;;;;;;;8.50;79.50;;;;;;5043544;28;87978;-41
2022/12/18 07:18:12;;;;;;;;;;;8.40;79.30;;;;;;5044030;28;89762;-40
2022/12/18 07:20:38;;;;;;;;;;;8.40;79.30;;;;;;5043939;28;88808;-40
2022/12/18 07:23:05;;;;;;;;;;;8.40;79.20;;;;;;5043933;28;87474;-40
2022/12/18 07:25:33;;;;;;;;;;;8.40;79.20;;;;;;5046310;28;88798;-41
2022/12/18 07:27:59;;;;;;;;;;;8.40;79.10;;;;;;5043797;28;87081;-41
2022/12/18 07:30:24;;;;;;;;;;;8.40;79.30;;;;;;5043994;28;87267;-40
2022/12/18 07:32:49;;;;;;;;;;;8.40;79.30;;;;;;5043920;28;87293;-40
2022/12/18 07:35:15;;;;;;;;;;;8.40;79.20;;;;;;5044136;28;87086;-40
2022/12/18 07:37:40;;;;;;;;;;;8.30;79.30;;;;;;5043736;28;87694;-41
2022/12/18 07:40:06;;;;;;;;;;;8.30;79.20;;;;;;5040831;27;89000;-41
2022/12/18 07:42:32;;;;;;;;;;;8.30;79.10;;;;;;5043512;28;87095;-40
2022/12/18 07:44:58;;;;;;;;;;;8.30;79.10;;;;;;5043894;28;87226;-41
2022/12/18 07:47:23;;;;;;;;;;;8.30;79.00;;;;;;5046354;28;88163;-41
2022/12/18 07:49:49;;;;;;;;;;;8.30;79.20;;;;;;5043681;28;87898;-41
2022/12/18 07:52:15;;;;;;;;;;;8.30;79.10;;;;;;5043299;28;87953;-41
2022/12/18 07:54:40;;;;;;;;;;;8.30;79.20;;;;;;5043488;28;87608;-40
2022/12/18 07:57:06;;;;;;;;;;;8.30;79.10;;;;;;5044177;28;86495;-41
2022/12/18 07:59:32;;;;;;;;;;;8.30;79.00;;;;;;5043162;28;88271;-40
2022/12/18 08:01:58;;;;;;;;;;;8.30;79.10;;;;;;5043522;28;87033;-40
2022/12/18 08:04:24;;;;;;;;;;;8.30;79.00;;;;;;5042586;28;88120;-41
2022/12/18 08:06:49;;;;;;;;;;;8.20;79.10;;;;;;5046051;28;88416;-40
2022/12/18 08:09:15;;;;;;;;;;;8.20;79.20;;;;;;5043426;28;87477;-40
2022/12/18 08:11:40;;;;;;;;;;;8.20;79.00;;;;;;5043027;28;87171;-40
2022/12/18 08:14:06;;;;;;;;;;;8.20;79.00;;;;;;5043481;28;87233;-41
2022/12/18 08:16:31;;;;;;;;;;;8.20;79.00;;;;;;5043453;28;86880;-41
2022/12/18 08:18:57;;;;;;;;;;;8.20;79.00;;;;;;5042629;28;89290;-41
2022/12/18 08:21:27;;;;;;;;;;;8.20;79.00;;;;;;5043613;28;86430;-41
2022/12/18 08:23:53;;;;;;;;;;;8.20;78.90;;;;;;5042810;28;87911;-40
2022/12/18 08:26:19;;;;;;;;;;;8.20;79.00;;;;;;5042791;28;88899;-40
2022/12/18 08:28:45;;;;;;;;;;;8.20;79.00;;;;;;5045419;28;88117;-41
2022/12/18 08:31:10;;;;;;;;;;;8.20;79.00;;;;;;5042877;28;87950;-41
2022/12/18 08:33:37;;;;;;;;;;;8.10;78.90;;;;;;5042917;28;87210;-40
2022/12/18 08:36:03;;;;;;;;;;;8.10;78.90;;;;;;5042995;28;86985;-40
2022/12/18 08:38:29;;;;;;;;;;;8.10;78.90;;;;;;5041912;27;89504;-41
2022/12/18 08:41:01;;;;;;;;;;;8.10;78.90;;;;;;5042408;28;87033;-40
2022/12/18 08:46:11;;;;;;;;;;;8.10;79.00;;;;;;5043318;28;86549;-40
2022/12/18 08:48:37;;;;;;;;;;;8.10;78.90;;;;;;5043014;28;87023;-40
2022/12/18 08:51:02;;;;;;;;;;;8.00;78.90;;;;;;5044844;27;87195;-41
2022/12/18 08:53:28;;;;;;;;;;;8.10;78.90;;;;;;5042239;28;88260;-40
2022/12/18 08:55:55;;;;;;;;;;;8.10;78.90;;;;;;5042651;28;87327;-40
2022/12/18 08:58:21;;;;;;;;;;;8.00;78.90;;;;;;5042076;28;87189;-41
2022/12/18 09:00:47;;;;;;;;;;;8.10;78.90;;;;;;5042401;28;87125;-41
2022/12/18 09:03:16;;;;;;;;;;;8.00;78.90;;;;;;5042467;28;87324;-40
2022/12/18 09:05:42;;;;;;;;;;;8.00;78.90;;;;;;5041919;28;88163;-41
2022/12/18 09:08:07;;;;;;;;;;;8.00;78.90;;;;;;5042481;28;86939;-41
2022/12/18 09:10:33;;;;;;;;;;;8.00;78.90;;;;;;5043112;28;86938;-41
2022/12/18 09:12:59;;;;;;;;;;;8.00;78.90;;;;;;5044784;28;87691;-41
2022/12/18 09:15:24;;;;;;;;;;;8.00;78.90;;;;;;5042184;28;87741;-41
2022/12/18 09:17:50;;;;;;;;;;;8.00;78.90;;;;;;5041533;28;88154;-40
2022/12/18 09:20:16;;;;;;;;;;;8.00;78.90;;;;;;5041975;28;87126;-41
2022/12/18 09:22:41;;;;;;;;;;;8.00;78.90;;;;;;5042445;28;87384;-41
2022/12/18 09:25:10;;;;;;;;;;;8.00;78.80;;;;;;5041980;27;87915;-41
2022/12/18 09:27:35;;;;;;;;;;;8.00;78.90;;;;;;5042189;28;87103;-41
2022/12/18 09:30:01;;;;;;;;;;;7.90;79.40;;;;;;5042345;28;87292;-41
2022/12/18 09:32:27;;;;;;;;;;;7.90;78.80;;;;;;5041687;28;89657;-41
2022/12/18 09:34:52;;;;;;;;;;;7.90;78.80;;;;;;5045468;28;86388;-40
2022/12/18 09:37:18;;;;;;;;;;;7.90;79.00;;;;;;5041946;28;88068;-41
2022/12/18 09:39:43;;;;;;;;;;;7.90;78.80;;;;;;5041774;28;87120;-41
2022/12/18 09:42:17;;;;;;;;;;;7.90;78.80;;;;;;5041721;28;87876;-41
2022/12/18 09:44:46;;;;;;;;;;;7.90;78.90;;;;;;5042019;28;87054;-41
2022/12/18 09:47:11;;;;;;;;;;;7.90;78.80;;;;;;5041871;28;87181;-41
2022/12/18 09:49:40;;;;;;;;;;;7.90;78.90;;;;;;5041368;28;89118;-41
2022/12/18 09:52:14;;;;;;;;;;;7.90;79.00;;;;;;5041800;28;88328;-41
2022/12/18 09:54:44;;;;;;;;;;;7.80;79.10;;;;;;5041937;28;87112;-40
2022/12/18 09:57:13;;;;;;;;;;;7.90;78.90;;;;;;5044347;28;87285;-41
2022/12/18 09:59:39;;;;;;;;;;;7.80;78.90;;;;;;5042195;28;86580;-41
2022/12/18 10:02:15;;;;;;;;;;;7.80;78.90;;;;;;5041594;27;88138;-41
2022/12/18 10:04:40;;;;;;;;;;;7.80;78.90;;;;;;5044638;28;89350;-41
2022/12/18 10:07:29;;;;;;;;;;;7.90;78.80;;;;;;5044652;28;88408;-41
2022/12/18 10:09:54;;;;;;;;;;;7.90;78.80;;;;;;5045115;28;88256;-41
2022/12/18 10:12:22;;;;;;;;;;;7.90;78.80;;;;;;5044921;28;87949;-41
2022/12/18 10:14:57;;;;;;;;;;;7.80;78.80;;;;;;5045073;28;86738;-41
2022/12/18 10:17:35;;;;;;;;;;;7.80;78.80;;;;;;5047450;28;88673;-41
2022/12/18 10:20:13;;;;;;;;;;;7.80;78.80;;;;;;5044969;28;87887;-41
2022/12/18 10:22:38;;;;;;;;;;;7.90;78.80;;;;;;5044910;28;88702;-41
2022/12/18 10:25:33;;;;;;;;;;;7.90;78.80;;;;;;5045082;28;86524;-41
2022/12/18 10:28:06;;;;;;;;;;;7.80;78.80;;;;;;5022037;28;87156;-41
2022/12/18 10:30:32;;;;;;;;;;;7.80;79.10;;;;;;5045006;28;87350;-41
2022/12/18 10:33:01;;;;;;;;;;;7.80;78.90;;;;;;5044080;28;89067;-41
2022/12/18 10:35:27;;;;;;;;;;;7.80;79.00;;;;;;5044729;28;87062;-41
2022/12/18 10:38:10;;;;;;;;;;;7.70;78.70;;;;;;5044602;28;87524;-41
2022/12/18 10:40:48;;;;;;;;;;;7.70;79.00;;;;;;5046805;28;87290;-41
2022/12/18 10:43:14;;;;;;;;;;;7.80;78.80;;;;;;5045183;28;88207;-41
2022/12/18 10:45:40;;;;;;;;;;;7.70;78.90;;;;;;5044179;28;88084;-41
2022/12/18 10:48:21;;;;;;;;;;;7.80;78.80;;;;;;5044321;27;87203;-41
2022/12/18 10:50:48;;;;;;;;;;;7.70;79.20;;;;;;5044761;28;88759;-41
2022/12/18 10:53:18;;;;;;;;;;;7.70;79.10;;;;;;5044132;28;88206;-41
2022/12/18 10:55:45;;;;;;;;;;;7.70;78.80;;;;;;5044351;28;87212;-41
2022/12/18 10:58:23;;;;;;;;;;;7.70;78.90;;;;;;5043734;28;87862;-41
2022/12/18 11:01:03;;;;;;;;;;;7.70;78.70;;;;;;5044001;28;88038;-41
2022/12/18 11:03:35;;;;;;;;;;;7.70;78.90;;;;;;5046994;28;86995;-41
2022/12/18 11:06:02;;;;;;;;;;;7.70;78.70;;;;;;5043884;28;88012;-41
2022/12/18 11:08:27;;;;;;;;;;;7.70;79.00;;;;;;5044025;28;87054;-41
2022/12/18 11:10:53;;;;;;;;;;;7.70;79.00;;;;;;5044304;28;87341;-41
2022/12/18 11:13:20;;;;;;;;;;;7.70;78.90;;;;;;5043645;28;87775;-41
2022/12/18 11:15:46;;;;;;;;;;;7.70;78.90;;;;;;5044657;28;86408;-40
2022/12/18 11:18:27;;;;;;;;;;;7.70;78.80;;;;;;5044189;28;87105;-41
2022/12/18 11:20:54;;;;;;;;;;;7.70;78.70;;;;;;5043729;28;87977;-41
2022/12/18 11:23:22;;;;;;;;;;;7.70;78.80;;;;;;5043356;28;88159;-41
2022/12/18 11:26:02;;;;;;;;;;;7.70;78.70;;;;;;5045941;28;88802;-41
2022/12/18 11:28:27;;;;;;;;;;;7.70;78.80;;;;;;5043984;28;87087;-41
2022/12/18 11:31:12;;;;;;;;;;;7.70;78.80;;;;;;5044108;28;87655;-41
2022/12/18 11:33:40;;;;;;;;;;;7.70;78.70;;;;;;5043647;28;88035;-40
2022/12/18 11:36:07;;;;;;;;;;;7.60;78.80;;;;;;5043779;28;87107;-40
2022/12/18 11:38:35;;;;;;;;;;;7.60;78.80;;;;;;5043553;28;87513;-41
2022/12/18 11:41:03;;;;;;;;;;;7.60;78.70;;;;;;5043590;28;87301;-41
2022/12/18 11:43:37;;;;;;;;;;;7.60;78.80;;;;;;5043535;28;87152;-41
2022/12/18 11:46:05;;;;;;;;;;;7.60;78.90;;;;;;5043852;27;87349;-41
2022/12/18 11:48:39;;;;;;;;;;;7.60;78.90;;;;;;5045598;28;88955;-41
2022/12/18 11:51:09;;;;;;;;;;;7.60;78.90;;;;;;5043586;28;88181;-41
2022/12/18 11:53:37;;;;;;;;;;;7.60;78.90;;;;;;5042910;28;89389;-41
2022/12/18 11:56:06;;;;;;;;;;;7.70;78.70;;;;;;5043325;28;87114;-41
2022/12/18 11:58:31;;;;;;;;;;;7.70;78.70;;;;;;5043664;28;87399;-41
2022/12/18 12:01:00;;;;;;;;;;;7.60;78.70;;;;;;5043219;28;88575;-40
2022/12/18 12:03:28;;;;;;;;;;;7.60;78.70;;;;;;5042966;28;87504;-41
2022/12/18 12:06:06;;;;;;;;;;;7.60;78.80;;;;;;5043932;28;87217;-41
2022/12/18 12:08:49;;;;;;;;;;;7.50;79.00;;;;;;5042967;28;87954;-41
2022/12/18 12:11:18;;;;;;;;;;;7.60;78.90;;;;;;5046118;28;87095;-41
2022/12/18 12:13:46;;;;;;;;;;;7.60;78.90;;;;;;5042174;28;89106;-40
2022/12/18 12:16:22;;;;;;;;;;;7.50;79.60;;;;;;5043373;28;87083;-41
2022/12/18 12:18:59;;;;;;;;;;;7.50;79.10;;;;;;5042745;28;87762;-41
2022/12/18 12:21:34;;;;;;;;;;;7.50;79.10;;;;;;5043220;28;88033;-40
2022/12/18 12:24:16;;;;;;;;;;;7.50;79.10;;;;;;5043089;28;86998;-41
2022/12/18 12:26:49;;;;;;;;;;;7.50;79.30;;;;;;5042422;28;87518;-41
2022/12/18 12:29:34;;;;;;;;;;;7.50;79.30;;;;;;5042406;28;87126;-40
2022/12/18 12:32:02;;;;;;;;;;;7.50;79.20;;;;;;5046461;28;86500;-40
2022/12/18 12:34:36;;;;;;;;;;;7.50;79.40;;;;;;5042714;28;88097;-41
2022/12/18 12:37:10;;;;;;;;;;;7.50;79.20;;;;;;5043031;28;87092;-40
2022/12/18 12:39:37;;;;;;;;;;;7.50;79.30;;;;;;5042120;28;89195;-40
2022/12/18 12:44:55;;;;;;;;;;;7.50;79.20;;;;;;5042924;28;86992;-41
2022/12/18 12:47:23;;;;;;;;;;;7.50;79.20;;;;;;5042704;28;87494;-40
2022/12/18 12:49:49;;;;;;;;;;;7.50;79.20;;;;;;5042446;28;88063;-41
2022/12/18 12:52:17;;;;;;;;;;;7.40;79.20;;;;;;5042800;28;87178;-41
2022/12/18 12:54:43;;;;;;;;;;;7.40;79.30;;;;;;5045116;28;87321;-41
2022/12/18 12:57:32;;;;;;;;;;;7.40;79.10;;;;;;5043069;28;86387;-41
2022/12/18 12:59:58;;;;;;;;;;;7.40;79.40;;;;;;5042112;28;86896;-41
2022/12/18 13:02:42;;;;;;;;;;;7.40;79.40;;;;;;5042238;28;88208;-41
2022/12/18 13:05:23;;;;;;;;;;;7.40;79.30;;;;;;5041894;28;88183;-40
2022/12/18 13:08:02;;;;;;;;;;;7.40;79.20;;;;;;5042463;28;88667;-41
2022/12/18 13:10:31;;;;;;;;;;;7.40;79.40;;;;;;5041898;28;87374;-40
2022/12/18 13:13:09;;;;;;;;;;;7.40;79.40;;;;;;5042169;28;87208;-40
2022/12/18 13:15:48;;;;;;;;;;;7.40;79.10;;;;;;5042383;27;87544;-40
2022/12/18 13:18:19;;;;;;;;;;;7.40;79.00;;;;;;5044877;28;89348;-41
2022/12/18 13:21:01;;;;;;;;;;;7.40;79.00;;;;;;5042015;28;88894;-41
2022/12/18 13:23:36;;;;;;;;;;;7.50;78.90;;;;;;5042284;28;88739;-40
2022/12/18 13:26:10;;;;;;;;;;;7.40;78.90;;;;;;5041064;28;87171;-40
2022/12/18 13:28:38;;;;;;;;;;;7.40;78.90;;;;;;5042351;28;87302;-40
2022/12/18 13:31:04;;;;;;;;;;;7.30;79.10;;;;;;5041182;28;89099;-40
2022/12/18 13:33:29;;;;;;;;;;;7.40;79.00;;;;;;5042317;28;87079;-40
2022/12/18 13:36:15;;;;;;;;;;;7.40;78.90;;;;;;5042299;28;87873;-41
2022/12/18 13:38:41;;;;;;;;;;;7.40;78.80;;;;;;5043985;28;88008;-40
2022/12/18 13:41:18;;;;;;;;;;;7.40;78.80;;;;;;5048288;28;87139;-40
2022/12/18 13:43:44;;;;;;;;;;;7.40;78.90;;;;;;5045103;28;88043;-41
2022/12/18 13:46:20;;;;;;;;;;;7.40;78.90;;;;;;5045791;28;87115;-40
2022/12/18 13:49:00;;;;;;;;;;;7.40;78.80;;;;;;5045960;28;87309;-41
2022/12/18 13:51:26;;;;;;;;;;;7.40;79.00;;;;;;5045096;28;87942;-40
2022/12/18 13:53:57;;;;;;;;;;;7.40;79.10;;;;;;5045652;28;87122;-41
2022/12/18 13:56:24;;;;;;;;;;;7.30;79.10;;;;;;5044669;28;88060;-40
2022/12/18 13:59:08;;;;;;;;;;;7.30;78.90;;;;;;5045069;28;87613;-41
2022/12/18 14:01:33;;;;;;;;;;;7.30;78.90;;;;;;5045266;28;87095;-42
2022/12/18 14:04:17;;;;;;;;;;;7.30;77.40;;;;;;5047612;28;87531;-40
2022/12/18 14:06:45;;;;;;;;;;;7.20;74.60;;;;;;5045176;28;87298;-41
2022/12/18 14:09:19;;;;;;;;;;;7.20;75.90;;;;;;5045276;28;87416;-41
2022/12/18 14:11:49;;;;;;;;;;;7.20;76.60;;;;;;5044885;28;87948;-40
2022/12/18 14:14:16;;;;;;;;;;;7.20;77.10;;;;;;5045465;28;86376;-40
2022/12/18 14:16:41;;;;;;;;;;;7.20;77.50;;;;;;5045044;28;88135;-40
2022/12/18 14:19:09;;;;;;;;;;;7.20;77.60;;;;;;5044726;28;88140;-40
2022/12/18 14:21:37;;;;;;;;;;;7.20;77.60;;;;;;5044282;28;88101;-40
2022/12/18 14:24:06;;;;;;;;;;;7.30;77.60;;;;;;5047563;28;87505;-41
2022/12/18 14:26:33;;;;;;;;;;;7.20;77.90;;;;;;5044878;28;87094;-40
2022/12/18 14:29:01;;;;;;;;;;;7.20;77.90;;;;;;5045078;28;87681;-41
2022/12/18 14:31:28;;;;;;;;;;;7.20;78.00;;;;;;5044290;28;89647;-41
2022/12/18 14:33:53;;;;;;;;;;;7.20;78.00;;;;;;5044414;28;87139;-41
2022/12/18 14:36:20;;;;;;;;;;;7.20;78.30;;;;;;5044885;28;87011;-40
2022/12/18 14:38:50;;;;;;;;;;;7.20;78.20;;;;;;5044819;28;87509;-40
2022/12/18 14:41:16;;;;;;;;;;;7.20;78.80;;;;;;5044454;28;87103;-40