Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:07;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;485101;245;28455;-74
2024/02/08 00:02:07;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;484998;245;28392;-72
2024/02/08 00:04:08;;;;;;;1.13;1.13;;;8.10;99.90;;;;;;485105;245;28017;-72
2024/02/08 00:06:10;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;485022;245;27966;-72
2024/02/08 00:08:11;;;;;;;1.03;1.03;;;8.10;99.90;;;;;;485057;245;28020;-72
2024/02/08 00:10:12;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;485123;245;28047;-73
2024/02/08 00:12:13;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;485071;245;27614;-72
2024/02/08 00:14:14;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;485073;245;28011;-72
2024/02/08 00:16:16;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;485034;245;27981;-71
2024/02/08 00:18:18;;;;;;;1.43;1.33;;;8.10;99.90;;;;;;485089;245;28022;-72
2024/02/08 00:20:18;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;485091;245;27903;-74
2024/02/08 00:22:23;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;485073;245;27930;-71
2024/02/08 00:24:24;;;;;;;2.97;1.70;;;8.10;99.90;;;;;;485083;245;27849;-72
2024/02/08 00:26:25;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;485043;245;27508;-72
2024/02/08 00:28:26;;;;;;;1.13;1.10;;;8.20;99.90;;;;;;485081;245;27716;-73
2024/02/08 00:30:28;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;484981;245;27815;-72
2024/02/08 00:32:29;;;;;;;1.07;1.07;;;8.20;99.90;;;;;;485047;245;28025;-72
2024/02/08 00:34:30;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;485089;245;28057;-72
2024/02/08 00:36:31;;;;;;;1.23;1.20;;;8.20;99.90;;;;;;485043;245;27892;-72
2024/02/08 00:38:33;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;485084;245;28133;-73
2024/02/08 00:40:34;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;485074;245;28417;-72
2024/02/08 00:42:35;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;485095;245;28485;-72
2024/02/08 00:44:36;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;485069;245;28425;-73
2024/02/08 00:46:38;;;;;;;1.03;1.00;;;8.20;99.90;;;;;;485066;245;28396;-72
2024/02/08 00:48:43;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;484976;245;28237;-72
2024/02/08 00:50:40;;;;;;;1.03;1.03;;;8.20;99.90;;;;;;484731;245;28056;-72
2024/02/08 00:52:42;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;485086;245;28356;-72
2024/02/08 00:54:42;;;;;;;1.13;1.03;;;8.20;99.90;;;;;;485115;245;27999;-73
2024/02/08 00:56:44;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;485059;245;27967;-72
2024/02/08 00:58:47;;;;;;;1.47;1.00;;;8.20;99.90;;;;;;485056;245;27627;-72
2024/02/08 01:00:47;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;484965;245;27950;-72
2024/02/08 01:02:48;;;;;;;0.97;0.97;;;8.20;99.90;;;;;;485065;245;28000;-72
2024/02/08 01:04:49;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;485088;245;28013;-74
2024/02/08 01:06:50;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;485068;245;27837;-72
2024/02/08 01:08:54;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;485066;245;28006;-72
2024/02/08 01:10:53;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;484914;245;28022;-72
2024/02/08 01:12:54;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;485096;245;27584;-72
2024/02/08 01:14:55;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;485097;245;28046;-72
2024/02/08 01:16:56;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;485022;245;27917;-72
2024/02/08 01:18:58;;;;;;;1.07;0.97;;;8.30;99.90;;;;;;485055;245;28482;-73
2024/02/08 01:21:00;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;485028;245;28490;-74
2024/02/08 01:23:04;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;485019;245;28320;-71
2024/02/08 01:25:01;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;484742;245;28157;-72
2024/02/08 01:27:04;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;485002;245;28479;-71
2024/02/08 01:29:06;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;484933;245;27575;-71
2024/02/08 01:31:05;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;484891;245;28034;-74
2024/02/08 01:33:06;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;485042;245;27878;-73
2024/02/08 01:35:07;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;485020;245;28115;-73
2024/02/08 01:37:10;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;485005;245;27977;-71
2024/02/08 01:39:13;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;485019;245;28020;-72
2024/02/08 01:41:11;;;;;;;1.23;0.93;;;8.30;99.90;;;;;;484896;245;28001;-74
2024/02/08 01:43:12;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;485061;245;27996;-72
2024/02/08 01:45:14;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;485042;245;27655;-72
2024/02/08 01:47:18;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;485009;245;27929;-72
2024/02/08 01:49:19;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;485111;245;28431;-72
2024/02/08 01:51:22;;;;;;;1.03;1.00;;;8.30;99.90;;;;;;485115;245;28456;-72
2024/02/08 01:53:27;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;484958;245;28356;-72
2024/02/08 01:55:23;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;484630;245;28076;-72
2024/02/08 01:57:24;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;485018;245;28078;-72
2024/02/08 01:59:25;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;485036;245;27999;-71
2024/02/08 02:01:26;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;485081;245;27615;-72
2024/02/08 02:03:28;;;;;;;1.87;1.10;;;8.40;99.90;;;;;;485052;245;27635;-73
2024/02/08 02:05:29;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;485069;245;28054;-72
2024/02/08 02:07:30;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;485030;245;27986;-72
2024/02/08 02:09:31;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;485084;245;27977;-71
2024/02/08 02:11:35;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;485091;245;27898;-72
2024/02/08 02:13:34;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;484854;245;27571;-71
2024/02/08 02:15:35;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;485070;245;28094;-73
2024/02/08 02:17:36;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;485032;245;27992;-71
2024/02/08 02:19:38;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;485082;245;28095;-74
2024/02/08 02:21:39;;;;;;;2.10;1.10;;;8.40;99.90;;;;;;485074;245;28106;-72
2024/02/08 02:23:40;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;485042;245;28481;-72
2024/02/08 02:25:41;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;485034;245;28579;-71
2024/02/08 02:27:43;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;485092;245;28423;-73
2024/02/08 02:29:44;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;485049;245;28609;-73
2024/02/08 02:31:47;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;485088;245;27975;-72
2024/02/08 02:33:48;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;484945;245;28467;-72
2024/02/08 02:35:50;;;;;;;0.93;0.90;;;8.50;99.90;;;;;;484928;245;27984;-72
2024/02/08 02:37:52;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;485093;245;27976;-71
2024/02/08 02:39:53;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;485090;245;28091;-72
2024/02/08 02:41:54;;;;;;;0.93;0.90;;;8.50;99.90;;;;;;485111;245;28212;-73
2024/02/08 02:43:55;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;485091;245;27959;-72
2024/02/08 02:45:57;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;485049;245;28004;-72
2024/02/08 02:48:01;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;485084;245;27676;-72
2024/02/08 02:49:59;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;484845;245;27641;-72
2024/02/08 02:52:00;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;485134;245;27874;-72
2024/02/08 02:54:02;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;485123;245;28386;-72
2024/02/08 02:56:03;;;;;;;1.03;1.00;;;8.50;99.90;;;;;;485065;245;28479;-72
2024/02/08 02:58:04;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;484926;245;28556;-74
2024/02/08 03:00:15;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;485123;245;28508;-71
2024/02/08 03:02:08;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;484236;245;28562;-72
2024/02/08 03:04:08;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;485025;245;28123;-72
2024/02/08 03:06:15;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;485071;245;28122;-73
2024/02/08 03:08:19;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;485141;245;27998;-74
2024/02/08 03:10:21;;;;;;;1.93;1.00;;;8.50;99.90;;;;;;484939;245;27850;-72
2024/02/08 03:12:22;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;485129;245;28561;-72
2024/02/08 03:14:24;;;;;;;1.80;1.17;;;8.50;99.90;;;;;;485104;245;27674;-73
2024/02/08 03:16:26;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;485046;245;28161;-74
2024/02/08 03:18:29;;;;;;;1.13;1.10;;;8.50;99.90;;;;;;485000;245;27975;-72
2024/02/08 03:20:30;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;484890;245;27912;-72
2024/02/08 03:22:35;;;;;;;1.37;1.00;;;8.50;99.90;;;;;;485088;245;28093;-72
2024/02/08 03:24:35;;;;;;;1.00;0.97;;;8.60;99.90;;;;;;484866;245;28306;-74
2024/02/08 03:26:34;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;484875;245;27960;-72
2024/02/08 03:28:35;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;485120;245;28025;-72
2024/02/08 03:30:36;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;485092;245;27956;-71
2024/02/08 03:32:37;;;;;;;2.03;1.10;;;8.50;99.90;;;;;;485118;245;28001;-72
2024/02/08 03:34:39;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;485134;245;28073;-74
2024/02/08 03:36:40;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;485083;245;28148;-71
2024/02/08 03:38:41;;;;;;;0.97;0.93;;;8.60;99.90;;;;;;485089;245;28502;-72
2024/02/08 03:40:42;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485101;245;28923;-72
2024/02/08 03:42:44;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485123;245;28057;-72
2024/02/08 03:44:45;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;485120;245;28028;-73
2024/02/08 03:46:46;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485023;245;27861;-71
2024/02/08 03:48:49;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485068;245;28140;-72
2024/02/08 03:50:50;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;484977;245;28034;-72
2024/02/08 03:52:50;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;484995;245;28004;-72
2024/02/08 03:54:53;;;;;;;0.83;0.80;;;8.60;99.90;;;;;;485103;245;28228;-73
2024/02/08 03:56:52;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;484900;245;28099;-72
2024/02/08 03:58:54;;;;;;;1.03;0.90;;;8.60;99.90;;;;;;485094;245;28111;-72
2024/02/08 04:01:00;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485120;245;28150;-74
2024/02/08 04:02:56;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;484737;245;27812;-72
2024/02/08 04:05:05;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;485016;245;27880;-72
2024/02/08 04:09:16;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;477267;245;28012;-75
2024/02/08 04:55:11;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485057;245;29211;-71
2024/02/08 04:57:13;;;;;;;2.97;1.10;;;8.60;99.90;;;;;;485055;245;28415;-73
2024/02/08 04:59:14;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;485105;245;27727;-75
2024/02/08 05:01:17;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;485046;245;27939;-73
2024/02/08 05:03:17;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;484970;245;28083;-72
2024/02/08 05:05:19;;;;;;;1.17;1.00;;;8.60;99.90;;;;;;485068;245;27893;-73
2024/02/08 05:07:19;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;484988;245;27603;-73
2024/02/08 05:09:20;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485072;245;28023;-73
2024/02/08 05:11:21;;;;;;;2.30;1.03;;;8.60;99.90;;;;;;485053;245;27944;-73
2024/02/08 05:13:24;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;485026;245;28008;-73
2024/02/08 05:15:25;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;485004;245;28029;-74
2024/02/08 05:17:25;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;484958;245;27830;-72
2024/02/08 05:19:26;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;485064;245;28490;-72
2024/02/08 05:21:34;;;;;;;1.03;1.03;;;8.60;99.90;;;;;;485064;245;28168;-72
2024/02/08 05:23:38;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;485037;245;28018;-73
2024/02/08 05:25:36;;;;;;;1.03;1.00;;;8.60;99.90;;;;;;484789;245;27848;-75
2024/02/08 05:27:40;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;485077;245;27982;-72
2024/02/08 05:29:42;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485114;245;28055;-70
2024/02/08 05:31:43;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;485056;245;27663;-73
2024/02/08 05:33:44;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485065;245;27878;-72
2024/02/08 05:35:45;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;484970;245;28061;-73
2024/02/08 05:37:53;;;;;;;2.83;1.33;;;8.60;99.90;;;;;;485083;245;28043;-74
2024/02/08 05:39:48;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;484532;245;28030;-73
2024/02/08 05:41:49;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485067;245;27525;-73
2024/02/08 05:43:54;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;485045;245;27545;-71
2024/02/08 05:45:51;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;484796;245;27953;-73
2024/02/08 05:47:53;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;485077;245;28006;-73
2024/02/08 05:49:54;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;485076;245;27437;-73
2024/02/08 05:52:00;;;;;;;1.17;1.10;;;8.60;99.90;;;;;;485067;245;27891;-72
2024/02/08 05:53:56;;;;;;;1.50;0.80;;;8.60;99.90;;;;;;484735;245;28574;-74
2024/02/08 05:55:59;;;;;;;1.33;1.00;;;8.60;99.90;;;;;;485044;245;28537;-73
2024/02/08 05:57:59;;;;;;;1.27;0.83;;;8.60;99.90;;;;;;484981;245;28580;-73
2024/02/08 06:00:02;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485064;245;28441;-72
2024/02/08 06:02:05;;;;;;;1.27;1.20;;;8.60;99.90;;;;;;484252;245;27939;-72
2024/02/08 06:04:03;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;484805;245;27789;-74
2024/02/08 06:06:07;;;;;;;1.27;1.20;;;8.60;99.90;;;;;;485028;245;27869;-72
2024/02/08 06:08:19;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;485070;245;28350;-72
2024/02/08 06:10:13;;;;;;;1.70;1.10;;;8.60;99.90;;;;;;484111;245;27766;-73
2024/02/08 06:12:16;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;484811;245;28012;-75
2024/02/08 06:14:22;;;;;;;1.50;1.43;;;8.60;99.90;;;;;;484638;245;27880;-73
2024/02/08 06:16:26;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;484453;245;27971;-72
2024/02/08 06:18:25;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;484225;245;28061;-72
2024/02/08 06:20:33;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;484716;245;27530;-72
2024/02/08 06:22:25;;;;;;;2.33;1.67;;;8.60;99.90;;;;;;484069;245;27647;-72
2024/02/08 06:24:44;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;485080;245;29237;-72
2024/02/08 06:26:34;;;;;;;1.57;1.47;;;8.60;99.90;;;;;;484046;245;28343;-72
2024/02/08 06:28:37;;;;;;;3.50;1.90;;;8.60;99.90;;;;;;485060;245;28511;-75
2024/02/08 06:30:36;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;484899;245;28446;-73
2024/02/08 06:32:44;;;;;;;1.53;1.43;;;8.60;99.90;;;;;;485050;245;28030;-73
2024/02/08 06:34:55;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;485070;245;27844;-72
2024/02/08 06:36:58;;;;;;;8.27;2.13;;;8.60;99.90;;;;;;484130;245;27955;-73
2024/02/08 06:38:53;;;;;;;8.70;2.43;;;8.60;99.90;;;;;;484080;245;28097;-75
2024/02/08 06:40:55;;;;;;;3.87;2.30;;;8.60;99.90;;;;;;485071;245;27977;-72
2024/02/08 06:47:54;;;;;;;3.40;1.87;;;8.60;99.90;;;;;;476712;245;28048;-72
2024/02/08 07:38:53;;;;;;;3.53;2.13;;;8.70;99.90;;;;;;485100;245;27843;-72
2024/02/08 07:40:34;;;;;;;2.53;2.33;;;8.70;99.90;;;;;;483278;245;28575;-72
2024/02/08 07:42:44;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;484272;245;28695;-73
2024/02/08 07:44:50;;;;;;;5.10;2.80;;;8.70;99.90;;;;;;485018;245;27992;-72
2024/02/08 07:46:47;;;;;;;2.80;2.57;;;8.70;99.90;;;;;;484703;245;28013;-72
2024/02/08 07:48:48;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;485066;245;28183;-72
2024/02/08 07:50:52;;;;;;;3.07;2.80;;;8.80;99.90;;;;;;485128;245;28028;-73
2024/02/08 07:52:58;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;484912;245;27912;-73
2024/02/08 07:57:00;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;477228;245;28028;-72
2024/02/08 07:59:03;;;;;;;3.03;2.70;;;8.80;99.90;;;;;;484521;245;27986;-74
2024/02/08 08:00:58;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;484368;245;28089;-72
2024/02/08 08:03:00;;;;;;;2.23;2.03;;;8.80;99.90;;;;;;485139;245;27965;-72
2024/02/08 08:05:03;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;485123;245;27981;-73
2024/02/08 08:07:02;;;;;;;2.13;2.03;;;8.80;99.90;;;;;;484933;245;27726;-72
2024/02/08 08:09:18;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;485092;245;27970;-73
2024/02/08 08:11:06;;;;;;;2.07;1.97;;;8.80;99.90;;;;;;483852;245;28084;-74
2024/02/08 08:13:09;;;;;;;4.20;2.43;;;8.80;99.90;;;;;;485004;245;28075;-72
2024/02/08 08:17:30;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;485060;245;28386;-72
2024/02/08 08:19:38;;;;;;;6.73;2.30;;;8.80;99.90;;;;;;483920;245;28064;-72
2024/02/08 08:21:25;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;483413;245;27850;-72
2024/02/08 08:23:30;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;484610;245;28516;-74
2024/02/08 08:25:59;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;484357;245;28539;-72
2024/02/08 08:27:47;;;;;;;2.33;2.17;;;8.80;99.90;;;;;;483261;245;28013;-72
2024/02/08 08:29:45;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;484038;245;27800;-72
2024/02/08 08:31:52;;;;;;;2.50;2.23;;;8.80;99.90;;;;;;485052;245;28412;-72
2024/02/08 08:33:59;;;;;;;4.43;2.37;;;8.80;99.90;;;;;;485078;245;28199;-72
2024/02/08 08:36:05;;;;;;;3.37;2.17;;;8.80;99.90;;;;;;485052;245;29301;-73
2024/02/08 08:40:23;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;475113;249;28645;-72
2024/02/08 08:42:23;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;475138;250;27812;-72
2024/02/08 08:44:30;;;;;;;2.73;2.30;;;8.90;99.90;;;;;;475173;250;28071;-73
2024/02/08 08:46:25;;;;;;;4.33;2.63;;;8.90;99.90;;;;;;475131;250;28064;-73
2024/02/08 08:48:30;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;475166;250;28095;-73
2024/02/08 08:50:33;;;;;;;2.40;2.30;;;8.90;99.90;;;;;;475138;250;27941;-73
2024/02/08 08:52:46;;;;;;;5.13;3.10;;;8.90;99.90;;;;;;475130;248;27852;-73
2024/02/08 08:54:36;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;475124;250;27920;-72
2024/02/08 08:56:34;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;475137;250;27560;-73
2024/02/08 08:58:41;;;;;;;3.33;1.97;;;9.00;99.90;;;;;;475167;250;27890;-74
2024/02/08 09:00:58;;;;;;;1.93;1.50;;;9.00;99.90;;;;;;475186;250;28271;-73
2024/02/08 09:02:55;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;475139;250;27942;-73
2024/02/08 09:04:53;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;475161;250;27932;-73
2024/02/08 09:06:55;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;475117;250;27928;-73
2024/02/08 09:08:56;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;475134;250;27863;-73
2024/02/08 09:10:57;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;475181;248;28165;-74
2024/02/08 09:12:59;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;475168;250;28408;-73
2024/02/08 09:15:00;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;475163;250;28443;-73
2024/02/08 09:17:02;;;;;;;3.43;1.40;;;9.10;99.90;;;;;;480088;245;28294;-72
2024/02/08 09:21:05;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;485104;245;27988;-74
2024/02/08 09:23:15;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;485014;245;28011;-72
2024/02/08 09:25:15;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;484998;245;28473;-70
2024/02/08 09:27:19;;;;;;;1.23;1.23;;;9.20;99.90;;;;;;485084;245;28164;-73
2024/02/08 09:29:27;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;484950;245;28192;-73
2024/02/08 09:31:38;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;485085;245;28105;-71
2024/02/08 09:33:44;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;484170;245;27983;-70
2024/02/08 09:35:40;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;484042;245;27959;-70
2024/02/08 09:37:34;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;484427;245;28495;-73
2024/02/08 09:39:58;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;485005;245;28634;-75
2024/02/08 09:41:55;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;484726;245;28548;-70
2024/02/08 09:43:56;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;485086;245;28335;-73
2024/02/08 09:46:10;;;;;;;1.33;1.10;;;9.30;99.90;;;;;;485036;245;28903;-73
2024/02/08 09:48:15;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;484798;245;28009;-73
2024/02/08 09:50:21;;;;;;;1.03;1.03;;;9.30;99.90;;;;;;484749;245;29185;-71
2024/02/08 09:52:18;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;484379;245;28688;-75
2024/02/08 09:54:26;;;;;;;1.77;1.20;;;9.30;99.90;;;;;;485046;245;28612;-74
2024/02/08 09:58:39;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;485069;245;28141;-70
2024/02/08 10:00:57;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;485093;245;28404;-72
2024/02/08 10:03:03;;;;;;;3.50;1.00;;;9.40;99.90;;;;;;484953;245;28145;-71
2024/02/08 10:04:58;;;;;;;1.03;1.03;;;9.40;99.90;;;;;;484452;245;27722;-72
2024/02/08 10:07:05;;;;;;;1.13;0.90;;;9.40;99.90;;;;;;485025;245;27932;-72
2024/02/08 10:09:33;;;;;;;0.97;0.97;;;9.50;99.90;;;;;;484548;245;27966;-75
2024/02/08 10:13:30;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;485057;245;27959;-73
2024/02/08 10:15:29;;;;;;;1.13;1.10;;;9.50;99.90;;;;;;484834;245;28488;-74
2024/02/08 10:17:40;;;;;;;1.27;1.20;;;9.50;99.90;;;;;;484963;245;28462;-72
2024/02/08 10:19:47;;;;;;;1.17;1.07;;;9.50;99.90;;;;;;484066;245;28558;-73
2024/02/08 10:21:35;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;483571;245;28442;-73
2024/02/08 10:23:38;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;484714;245;28397;-72
2024/02/08 10:27:57;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;485033;245;28036;-71
2024/02/08 10:30:01;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;485015;245;29097;-73
2024/02/08 10:31:59;;;;;;;1.30;1.13;;;9.60;99.90;;;;;;484861;245;28552;-74
2024/02/08 10:34:09;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;485050;245;28406;-75
2024/02/08 10:36:15;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;485040;245;28673;-71
2024/02/08 10:38:14;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;484721;245;28182;-73
2024/02/08 10:40:28;;;;;;;1.20;0.93;;;9.60;99.90;;;;;;484904;245;28379;-74
2024/02/08 10:42:38;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;485049;245;27872;-73
2024/02/08 10:44:34;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;484382;245;28050;-74
2024/02/08 10:46:42;;;;;;;1.27;1.03;;;9.80;99.90;;;;;;484983;245;28013;-73
2024/02/08 10:48:36;;;;;;;1.57;1.23;;;9.80;99.90;;;;;;484469;245;28067;-73
2024/02/08 10:50:41;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;485040;245;28124;-73
2024/02/08 10:52:48;;;;;;;4.87;1.33;;;9.80;99.90;;;;;;484706;245;27947;-73
2024/02/08 10:54:42;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;484250;245;28046;-73
2024/02/08 10:56:41;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;484836;245;28206;-73
2024/02/08 10:58:55;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;485060;245;28080;-73
2024/02/08 11:00:49;;;;;;;1.33;1.27;;;9.80;99.90;;;;;;483976;245;28479;-72
2024/02/08 11:03:00;;;;;;;4.13;1.20;;;9.80;99.90;;;;;;484617;245;28563;-75
2024/02/08 11:05:12;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;484349;245;28543;-72
2024/02/08 11:07:37;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;483291;245;28792;-72
2024/02/08 11:09:14;;;;;;;4.13;1.17;;;9.80;99.90;;;;;;481776;245;27942;-74
2024/02/08 11:11:12;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;484731;245;28077;-73
2024/02/08 11:13:11;;;;;;;1.70;1.40;;;9.80;99.90;;;;;;484968;245;28101;-73
2024/02/08 11:15:15;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;485126;245;28027;-76
2024/02/08 11:17:23;;;;;;;1.93;1.60;;;9.80;99.90;;;;;;485029;245;28206;-73
2024/02/08 11:19:24;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;485067;245;27749;-71
2024/02/08 11:21:28;;;;;;;1.33;1.10;;;9.80;99.90;;;;;;485080;245;27683;-73
2024/02/08 11:23:31;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;484858;245;27989;-72
2024/02/08 11:25:34;;;;;;;3.77;1.50;;;9.70;99.90;;;;;;484728;245;28650;-73
2024/02/08 11:27:34;;;;;;;2.50;1.20;;;9.80;99.90;;;;;;484775;245;28181;-73
2024/02/08 11:29:33;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;484934;245;28024;-73
2024/02/08 11:31:34;;;;;;;1.80;1.50;;;9.70;99.90;;;;;;485120;245;27969;-72
2024/02/08 11:33:40;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;485068;245;27993;-73
2024/02/08 11:35:45;;;;;;;1.63;1.30;;;9.70;99.90;;;;;;484734;245;28186;-78
2024/02/08 11:37:38;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;484265;245;28193;-73
2024/02/08 11:39:46;;;;;;;2.57;1.30;;;9.70;99.90;;;;;;485114;245;28037;-75
2024/02/08 11:41:42;;;;;;;2.20;1.50;;;9.80;99.90;;;;;;484514;245;27617;-73
2024/02/08 11:43:54;;;;;;;2.90;1.67;;;9.80;99.90;;;;;;484966;245;28563;-72
2024/02/08 11:45:44;;;;;;;4.77;1.50;;;9.80;99.90;;;;;;483981;245;28488;-73
2024/02/08 11:47:48;;;;;;;2.50;1.60;;;9.80;99.90;;;;;;485071;245;28468;-73
2024/02/08 11:49:45;;;;;;;3.90;1.63;;;9.90;99.90;;;;;;484816;245;28461;-76
2024/02/08 11:51:48;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;485107;245;28459;-72
2024/02/08 11:53:51;;;;;;;4.30;1.57;;;9.90;99.90;;;;;;484997;245;28012;-73
2024/02/08 11:55:49;;;;;;;1.90;1.43;;;9.90;99.90;;;;;;484804;245;28088;-73
2024/02/08 11:57:53;;;;;;;6.47;1.70;;;9.80;99.90;;;;;;485122;245;28116;-73
2024/02/08 11:59:54;;;;;;;3.20;1.80;;;9.90;99.90;;;;;;484994;245;27754;-73
2024/02/08 12:01:53;;;;;;;6.90;2.10;;;9.90;99.90;;;;;;484911;245;27940;-73
2024/02/08 12:03:55;;;;;;;3.93;2.30;;;9.90;99.90;;;;;;485081;245;27876;-72
2024/02/08 12:05:57;;;;;;;13.07;2.70;;;9.80;99.90;;;;;;485041;245;28177;-75
2024/02/08 12:07:57;;;;;;;8.80;2.53;;;9.80;99.90;;;;;;485013;245;27947;-73
2024/02/08 12:10:09;;;;;;;12.90;4.00;;;9.80;99.90;;;;;;484927;245;27896;-72
2024/02/08 12:12:00;;;;;;;11.60;4.10;;;9.80;99.90;;;;;;484178;245;27850;-73
2024/02/08 12:14:00;;;;;;;26.33;4.87;;;9.80;99.90;;;;;;485082;245;28097;-72
2024/02/08 12:16:02;;;;;;;15.67;4.80;;;9.80;99.90;;;;;;485071;245;28406;-75
2024/02/08 12:18:05;;;;;;;18.13;5.60;;;9.80;99.90;;;;;;485116;245;28619;-73
2024/02/08 12:20:09;;;;;;;15.33;4.10;;;9.80;99.90;;;;;;484990;245;28010;-72
2024/02/08 12:22:14;;;;;;;13.83;4.73;;;9.80;99.90;;;;;;484756;245;27789;-72
2024/02/08 12:24:07;;;;;;;20.10;4.30;;;9.90;99.90;;;;;;484367;245;27972;-72
2024/02/08 12:26:08;;;;;;;22.40;5.23;;;10.00;99.90;;;;;;485090;245;27994;-73
2024/02/08 12:28:09;;;;;;;20.87;5.03;;;10.00;99.90;;;;;;485074;245;28114;-72
2024/02/08 12:30:11;;;;;;;22.70;5.57;;;10.00;99.90;;;;;;485039;245;27765;-73
2024/02/08 12:32:16;;;;;;;22.13;5.50;;;10.00;99.90;;;;;;485077;245;27858;-74
2024/02/08 12:34:13;;;;;;;10.53;4.27;;;10.00;99.90;;;;;;484762;245;28428;-73
2024/02/08 12:36:16;;;;;;;14.40;4.83;;;10.00;99.90;;;;;;485012;245;28750;-72