Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 05:17:02;;;;;;;6.43;5.77;;;10.00;92.10;;;7.42;61.78;96784.59;5519866;23;98282;-77
2022/04/01 05:23:20;;;;;;;9.23;6.70;;;4.50;90.40;;;7.38;61.73;96797.38;4961435;28;125001;-77
2022/04/01 05:29:42;;;;;;;8.33;6.47;;;5.50;90.70;;;7.30;61.96;96795.53;4961521;28;116756;-77
2022/04/01 05:35:54;;;;;;;7.53;6.40;;;7.00;91.40;;;7.24;61.75;96808.69;4960744;28;124973;-77
2022/04/01 05:42:07;;;;;;;8.27;6.93;;;5.90;90.90;;;7.08;62.04;96813.22;4961352;28;115236;-77
2022/04/01 05:48:18;;;;;;;8.30;6.20;;;4.80;90.40;;;7.06;61.83;96813.56;4980014;28;124978;-92
2022/04/01 05:54:28;;;;;;;7.37;6.53;;;7.00;91.40;;;7.01;62.15;96834.94;4980429;28;115258;-81
2022/04/01 06:01:08;;;;;;;8.20;6.60;;;4.30;90.20;;;6.90;61.95;96834.53;4980365;28;124932;-76
2022/04/01 06:04:22;;;;;;;10.33;7.60;;;6.60;91.20;;;6.85;62.26;96832.00;4980133;28;122037;-80
2022/04/01 06:07:09;;;;;;;8.73;6.60;;;6.00;91.00;;;6.80;62.53;96840.47;4977094;28;115806;-79
2022/04/01 06:10:23;;;;;;;6.73;5.80;;;4.90;90.50;;;6.81;61.92;96842.06;4977386;28;115543;-80
2022/04/01 06:16:52;;;;;;;15.30;8.23;;;5.20;90.70;;;6.71;62.96;96842.47;4979207;28;124748;-89
2022/04/01 06:20:16;;;;;;;9.90;6.60;;;4.40;90.80;;;6.69;62.50;96845.56;4977248;28;115076;-91
2022/04/01 06:26:28;;;;;;;7.53;5.80;;;4.90;90.70;;;6.63;61.98;96857.84;4960197;28;124968;-81
2022/04/01 06:32:53;;;;;;;8.57;6.67;;;4.10;90.40;;;6.52;62.28;96862.94;4960281;28;115337;-79
2022/04/01 06:39:06;;;;;;;8.37;6.27;;;3.60;90.20;;;6.54;62.35;96860.66;4959995;28;125175;-79
2022/04/01 06:41:44;;;;;;;6.30;4.80;;;6.20;91.50;;;6.58;62.33;96860.78;4960200;28;123731;-78
2022/04/01 06:50:51;;;;;;;9.80;7.43;;;5.80;91.10;;;6.53;62.16;96870.06;4979465;28;125060;-79
2022/04/01 06:57:00;;;;;;;9.17;6.90;;;3.90;90.40;;;6.50;62.41;96869.91;4979924;28;115322;-80
2022/04/01 07:03:10;;;;;;;8.63;7.00;;;6.30;91.40;;;6.57;61.92;96870.19;4979491;28;125019;-79
2022/04/01 07:09:18;;;;;;;9.80;7.90;;;6.10;91.30;;;6.53;62.34;96880.19;4982744;28;116146;-82
2022/04/01 07:15:27;;;;;;;9.07;7.10;;;6.10;91.20;;;6.46;62.06;96877.19;4982210;28;124968;-88
2022/04/01 07:21:36;;;;;;;9.47;7.30;;;6.10;91.30;;;6.35;62.62;96879.53;4963471;28;115265;-79
2022/04/01 07:24:43;;;;;;;7.83;6.70;;;6.00;91.70;;;6.41;62.53;96878.19;4962973;28;114039;-88
2022/04/01 07:30:52;;;;;;;8.50;7.17;;;5.90;91.20;;;6.32;62.99;96880.19;4980492;28;124683;-82
2022/04/01 07:33:40;;;;;;;7.97;6.63;;;4.80;91.40;;;6.30;62.45;96876.97;4981465;28;114003;-90
2022/04/01 07:36:45;;;;;;;8.57;7.40;;;7.60;91.80;;;6.31;62.56;96886.78;4964099;28;113248;-90
2022/04/01 07:39:32;;;;;;;10.37;7.57;;;4.50;90.60;;;6.26;62.02;96892.47;4981674;28;122745;-86
2022/04/01 07:46:03;;;;;;;9.70;6.63;;;5.00;90.80;;;6.24;62.12;96892.00;5122476;23;114790;-87
2022/04/01 07:48:31;;;;;;;9.97;8.07;;;6.90;91.70;;;6.20;62.45;96894.59;4925918;28;113784;-90
2022/04/01 07:54:42;;;;;;;7.73;6.93;;;3.40;90.30;;;6.18;63.02;96894.94;4957145;28;124837;-81
2022/04/01 07:57:13;;;;;;;8.67;7.57;;;5.60;91.50;;;6.19;62.73;96903.97;4945772;28;114991;-83
2022/04/01 08:03:22;;;;;;;8.23;7.30;;;3.90;90.60;;;6.25;62.59;96896.34;4962376;28;125083;-81
2022/04/01 08:06:46;;;;;;;8.37;6.70;;;3.80;91.10;;;6.28;62.27;96901.19;4944973;28;124404;-88
2022/04/01 08:12:55;;;;;;;9.77;7.93;;;6.00;91.50;;;6.17;62.01;96906.22;4962143;28;115943;-86
2022/04/01 08:15:23;;;;;;;10.37;8.00;;;8.10;92.70;;;6.19;62.92;96918.47;4961875;28;124582;-86
2022/04/01 08:21:32;;;;;;;10.10;7.57;;;4.90;91.10;;;6.19;63.14;96917.69;4961342;28;115187;-89
2022/04/01 08:27:41;;;;;;;7.30;5.87;;;5.30;91.30;;;6.25;62.87;96930.06;4961813;28;123852;-80
2022/04/01 08:30:11;;;;;;;7.60;6.80;;;4.60;91.40;;;6.28;62.49;96923.13;5047438;23;124193;-81
2022/04/01 08:36:21;;;;;;;9.93;8.27;;;6.00;91.70;;;6.20;63.43;96931.03;4923339;28;114489;-81
2022/04/01 08:39:28;;;;;;;9.57;7.70;;;4.30;91.10;;;6.23;62.46;96934.25;4921249;28;123863;-82
2022/04/01 08:55:16;;;;;;;6.50;5.83;;;5.80;91.70;;;6.33;62.76;96958.59;3226688;23;1246981;-85
2022/04/01 09:01:26;;;;;;;7.10;6.20;;;5.90;91.70;;;6.34;62.83;96960.19;4961075;28;125049;-87
2022/04/01 09:09:05;;;;;;;7.67;5.83;;;5.80;91.70;;;6.38;62.91;96977.59;5605703;22;99487;-87
2022/04/01 09:15:14;;;;;;;6.77;6.07;;;6.10;91.70;;;6.36;61.99;96968.88;4961323;28;125744;-85
2022/04/01 09:21:36;;;;;;;8.03;7.13;;;4.70;91.20;;;6.30;63.08;96975.69;4980617;28;114937;-90
2022/04/01 09:27:53;;;;;;;7.77;6.27;;;4.60;91.20;;;6.29;62.64;96990.56;5000185;28;124752;-90
2022/04/01 09:31:17;;;;;;;7.90;6.03;;;3.90;91.10;;;6.30;63.09;96989.41;4982497;28;114974;-83
2022/04/01 09:41:08;;;;;;;8.27;6.50;;;4.40;91.10;;;6.20;62.89;96996.06;4999564;28;124802;-78
2022/04/01 09:44:04;;;;;;;8.00;6.63;;;4.80;91.70;;;6.26;63.54;97010.38;4971311;28;113790;-83
2022/04/01 09:50:17;;;;;;;8.10;6.77;;;4.60;91.40;;;6.22;63.05;96998.47;4999954;28;126578;-79
2022/04/01 09:56:41;;;;;;;8.03;6.53;;;3.70;91.00;;;6.25;63.40;97011.53;4999377;28;115308;-84
2022/04/01 09:59:33;;;;;;;7.20;6.47;;;5.80;92.10;;;6.25;62.51;97012.31;4996018;28;114009;-84
2022/04/01 10:05:46;;;;;;;6.60;5.17;;;4.00;91.00;;;6.25;63.24;97015.06;4999873;28;124722;-80
2022/04/01 10:12:19;;;;;;;5.50;4.77;;;6.90;92.20;;;6.34;62.77;97015.84;4978429;28;115661;-88
2022/04/01 10:18:31;;;;;;;4.77;4.13;;;3.90;90.80;;;6.37;62.14;97012.47;4979953;28;124702;-76
2022/04/01 10:25:21;;;;;;;4.27;3.77;;;5.00;91.20;;;6.46;62.56;97023.38;4960346;28;115186;-84
2022/04/01 10:31:30;;;;;;;5.43;4.93;;;4.50;91.00;;;6.35;62.59;97027.63;4960190;28;124872;-81
2022/04/01 10:37:39;;;;;;;4.03;3.63;;;5.70;91.30;;;6.37;61.86;97030.84;4960277;28;115004;-77
2022/04/01 10:54:16;;;;;;;2.70;2.50;;;6.00;91.40;;;6.50;62.13;97039.97;4597529;26;97092;-80
2022/04/01 11:00:28;;;;;;;2.60;2.40;;;4.40;90.60;;;6.44;61.74;97041.31;4963769;28;114954;-90
2022/04/01 11:03:24;;;;;;;2.57;2.37;;;5.90;91.60;;;6.44;62.28;97047.59;4942574;28;123727;-91
2022/04/01 11:09:54;;;;;;;2.30;1.93;;;4.00;90.50;;;6.50;61.66;97039.97;4943587;28;116322;-91
2022/04/01 11:16:16;;;;;;;3.20;2.70;;;4.50;90.70;;;6.43;61.93;97059.72;4960637;28;125008;-89
2022/04/01 11:26:44;;;;;;;2.37;2.10;;;4.30;90.70;;;6.49;61.88;97047.41;4960086;28;114929;-90
2022/04/01 11:29:23;;;;;;;2.03;1.90;;;6.20;91.40;;;6.49;62.17;97052.09;4938987;28;123805;-88
2022/04/01 11:32:08;;;;;;;5.10;2.70;;;8.30;92.30;;;6.53;63.03;97055.78;4926661;28;122231;-88
2022/04/01 11:34:57;;;;;;;2.30;2.10;;;5.10;91.30;;;6.54;62.62;97054.66;4938224;28;114102;-88
2022/04/01 11:37:26;;;;;;;2.37;2.17;;;6.00;91.90;;;6.62;63.06;97060.09;4941086;28;112119;-87
2022/04/01 11:40:10;;;;;;;2.60;2.33;;;6.00;92.00;;;6.66;62.42;97064.94;4919767;28;123131;-87
2022/04/01 11:43:03;;;;;;;3.30;3.00;;;6.00;92.10;;;6.65;62.98;97064.13;4938146;28;123683;-87
2022/04/01 11:49:13;;;;;;;2.80;2.60;;;6.60;92.30;;;6.48;63.15;97065.03;4961480;28;114946;-91
2022/04/01 11:51:40;;;;;;;2.73;2.53;;;5.00;92.00;;;6.48;62.73;97070.50;4916931;28;123965;-91
2022/04/01 11:58:15;;;;;;;2.97;2.67;;;4.10;90.90;;;6.49;62.91;97068.56;4902901;28;114762;-89
2022/04/01 12:01:23;;;;;;;3.40;3.10;;;6.10;91.80;;;6.46;62.17;97072.75;4887343;28;113616;-90
2022/04/01 12:11:13;;;;;;;3.63;3.33;;;4.30;90.90;;;6.32;62.45;97072.97;4903189;28;116203;-85
2022/04/01 12:17:22;;;;;;;3.07;2.87;;;3.70;90.50;;;6.05;62.59;97087.06;4903420;28;126391;-88
2022/04/01 12:20:13;;;;;;;4.30;2.80;;;3.40;91.00;;;6.06;62.66;97092.22;4871003;28;123452;-82
2022/04/01 12:22:41;;;;;;;3.23;2.90;;;4.60;91.20;;;6.03;62.85;97094.81;4899973;28;115151;-88
2022/04/01 12:25:30;;;;;;;3.40;3.10;;;3.60;91.00;;;6.03;62.95;97087.38;4901269;28;114644;-85
2022/04/01 12:28:04;;;;;;;4.33;3.93;;;3.20;90.60;;;6.00;62.92;97099.00;4919953;28;124703;-80
2022/04/01 12:34:14;;;;;;;4.20;3.70;;;5.50;91.50;;;5.90;62.63;97085.59;4922113;28;117468;-86
2022/04/01 12:40:23;;;;;;;3.10;2.80;;;4.50;91.20;;;6.02;63.13;97077.56;4961513;28;124937;-81
2022/04/01 12:51:54;;;;;;;3.70;3.27;;;5.90;91.80;;;6.31;62.27;97097.97;4961445;28;126318;-87
2022/04/01 12:54:43;;;;;;;4.00;3.60;;;5.00;91.50;;;6.35;62.49;97093.47;4943775;28;123514;-76
2022/04/01 13:00:52;;;;;;;4.40;4.00;;;6.70;92.00;;;6.25;63.01;97107.50;4962310;28;114973;-88
2022/04/01 13:07:16;;;;;;;5.10;4.60;;;5.90;91.60;;;6.09;62.42;97108.00;4961452;28;124839;-87
2022/04/01 13:13:34;;;;;;;4.73;4.00;;;4.60;91.10;;;6.12;62.78;97117.53;4960885;28;115893;-84
2022/04/01 13:19:47;;;;;;;5.33;4.77;;;5.80;91.70;;;6.14;62.46;97121.56;4958309;28;124729;-86
2022/04/01 13:25:56;;;;;;;5.90;5.30;;;5.60;91.60;;;6.04;62.85;97124.63;4961507;28;115021;-81
2022/04/01 13:32:07;;;;;;;5.70;5.10;;;4.60;91.00;;;5.95;61.98;97121.91;4961034;28;124708;-81
2022/04/01 13:35:13;;;;;;;5.47;4.90;;;5.50;91.60;;;5.97;63.10;97121.59;4960964;28;114401;-79
2022/04/01 13:41:21;;;;;;;6.40;5.70;;;3.20;90.50;;;5.90;62.16;97122.03;4960023;28;125078;-81
2022/04/01 13:50:18;;;;;;;5.47;4.97;;;3.40;90.50;;;5.90;62.48;97124.78;4903106;28;115036;-90
2022/04/01 13:56:28;;;;;;;4.50;4.10;;;4.20;90.80;;;5.97;62.15;97129.81;4902660;28;124804;-85
2022/04/01 14:02:37;;;;;;;5.83;5.30;;;4.00;90.60;;;5.92;62.26;97146.38;4922068;28;114553;-89
2022/04/01 14:08:46;;;;;;;8.13;5.77;;;5.50;91.30;;;5.82;62.10;97143.97;4921356;28;124802;-88
2022/04/01 14:14:55;;;;;;;6.93;6.30;;;6.60;91.70;;;5.71;62.96;97141.53;4921207;28;116056;-80
2022/04/01 14:18:19;;;;;;;6.73;5.77;;;4.30;91.60;;;5.74;62.85;97154.59;4921167;28;126336;-88
2022/04/01 14:24:28;;;;;;;8.23;7.43;;;5.40;91.40;;;5.68;62.55;97158.63;4903039;28;115251;-82
2022/04/01 14:26:56;;;;;;;8.10;7.03;;;3.70;91.40;;;5.67;62.10;97154.28;4920899;28;114356;-80
2022/04/01 14:33:05;;;;;;;10.10;7.83;;;2.90;90.40;;;5.71;62.29;97157.97;4921436;28;124875;-84
2022/04/01 14:35:51;;;;;;;8.57;7.20;;;4.60;91.30;;;5.70;62.36;97178.28;4919584;28;114791;-89
2022/04/01 14:44:26;;;;;;;7.67;6.77;;;5.20;91.40;;;5.72;62.92;97181.53;5432592;23;124362;-86
2022/04/01 14:50:36;;;;;;;6.77;6.07;;;5.20;91.30;;;5.75;62.66;97174.59;4945177;28;115076;-89
2022/04/01 14:56:45;;;;;;;8.33;7.20;;;3.40;90.50;;;5.68;62.68;97187.97;4959973;28;124592;-82
2022/04/01 15:02:53;;;;;;;10.47;8.90;;;3.90;90.70;;;5.50;62.56;97190.66;4941273;28;116442;-88
2022/04/01 15:08:30;;;;;;;10.70;8.40;;;5.10;91.20;;;5.41;61.88;97206.28;5815727;23;98280;-87
2022/04/01 15:14:39;;;;;;;11.20;8.57;;;5.00;90.90;;;5.25;62.29;97213.31;4902109;28;116077;-88
2022/04/01 15:17:38;;;;;;;9.83;8.20;;;4.80;91.40;;;5.31;62.17;97212.03;4841040;29;124562;-87
2022/04/01 15:23:46;;;;;;;11.07;8.57;;;4.90;91.10;;;5.32;62.52;97211.72;4844348;29;115338;-88
2022/04/01 15:26:14;;;;;;;11.40;8.93;;;5.00;91.80;;;5.29;62.24;97217.84;4839087;29;113789;-88
2022/04/01 15:29:02;;;;;;;9.77;8.23;;;4.80;91.50;;;5.30;62.46;97221.38;4826856;29;124302;-89
2022/04/01 15:31:50;;;;;;;9.63;8.60;;;4.80;91.20;;;5.30;62.93;97224.13;4808633;29;123595;-90
2022/04/01 15:35:14;;;;;;;9.57;7.47;;;4.00;91.20;;;5.31;62.08;97221.06;4826738;29;114250;-89
2022/04/01 15:41:32;;;;;;;9.90;7.77;;;4.70;91.20;;;5.19;61.99;97223.59;4833441;29;124242;-87
2022/04/01 15:44:50;;;;;;;8.33;7.50;;;3.40;90.70;;;5.27;63.24;97224.75;4859477;29;123161;-89
2022/04/01 15:51:01;;;;;;;10.00;8.37;;;4.00;90.90;;;5.22;62.38;97233.13;4857888;28;114994;-83
2022/04/01 15:57:19;;;;;;;8.67;7.00;;;5.00;91.30;;;5.24;62.19;97244.56;4913436;28;124091;-87
2022/04/01 16:00:10;;;;;;;9.17;8.13;;;5.40;91.40;;;5.23;62.67;97240.19;4889120;28;112862;-88
2022/04/01 16:06:06;;;;;;;11.07;8.83;;;2.90;90.70;;;5.11;62.71;97249.00;5708667;23;98672;-81
2022/04/01 16:39:49;;;;;;;11.00;9.87;;;4.60;91.20;;;5.11;62.13;97295.53;5618863;23;98765;-79
2022/04/01 17:00:47;;;;;;;12.43;9.90;;;4.60;91.10;;;5.02;62.13;97302.88;5779727;23;98398;-85
2022/04/01 17:04:10;;;;;;;12.37;8.00;;;4.20;91.20;;;5.09;62.08;97315.00;4956215;28;115802;-89
2022/04/01 17:16:46;;;;;;;10.37;8.77;;;3.50;90.20;;;4.89;61.44;97321.03;4961833;28;115180;-77
2022/04/01 17:22:55;;;;;;;11.30;10.10;;;4.40;90.70;;;4.85;62.19;97329.03;4961585;28;125057;-77
2022/04/01 17:29:03;;;;;;;12.30;10.70;;;4.40;90.60;;;4.67;61.97;97326.47;4961898;28;115204;-82
2022/04/01 17:35:21;;;;;;;9.13;8.20;;;3.50;90.30;;;4.59;61.47;97337.06;4960148;28;124968;-83
2022/04/01 17:44:07;;;;;;;10.10;8.77;;;4.20;90.80;;;4.64;61.88;97338.84;5854640;23;98404;-88
2022/04/01 17:50:16;;;;;;;10.33;8.30;;;6.30;91.50;;;4.57;61.38;97350.22;4959603;28;124555;-82
2022/04/01 17:56:26;;;;;;;9.83;7.83;;;1.80;89.20;;;4.46;61.22;97353.47;4960680;28;114981;-83
2022/04/01 17:59:14;;;;;;;8.27;7.47;;;5.20;91.10;;;4.48;61.94;97354.00;4942001;28;123680;-86
2022/04/01 18:05:25;;;;;;;8.33;7.40;;;4.00;90.50;;;4.51;62.02;97361.56;4958730;28;116221;-83
2022/04/01 18:08:17;;;;;;;9.17;7.17;;;3.30;90.90;;;4.53;61.46;97356.63;4960922;28;115446;-85
2022/04/01 18:11:26;;;;;;;11.60;8.50;;;4.10;90.90;;;4.55;61.64;97355.19;4943322;28;124516;-79
2022/04/01 18:17:35;;;;;;;8.73;7.60;;;3.30;90.20;;;4.48;61.89;97363.00;4960750;28;115319;-82
2022/04/01 18:23:45;;;;;;;9.83;8.37;;;1.70;89.00;;;4.43;61.60;97399.50;4959498;28;125020;-83
2022/04/01 18:30:00;;;;;;;9.63;8.30;;;3.10;90.00;;;4.29;61.75;97404.16;4960013;28;115243;-87
2022/04/01 18:36:11;;;;;;;8.93;8.03;;;1.80;89.30;;;4.34;61.82;97403.25;4960164;28;124930;-76
2022/04/01 18:58:06;;;;;;;8.70;7.80;;;4.90;91.10;;;4.52;62.17;97423.38;6056290;23;98511;31
2022/04/01 19:04:30;;;;;;;10.60;8.87;;;2.70;90.20;;;4.46;62.22;97432.78;4885777;28;124749;-82
2022/04/01 19:11:00;;;;;;;9.10;7.70;;;2.50;90.00;;;4.42;61.85;97449.81;4886896;28;115971;-82
2022/04/01 19:17:08;;;;;;;11.07;9.27;;;2.90;90.20;;;4.31;61.90;97456.63;4873318;28;124860;-80
2022/04/01 19:19:56;;;;;;;11.80;9.10;;;4.00;91.10;;;4.39;61.63;97464.09;4870621;29;113803;-81
2022/04/01 19:26:08;;;;;;;10.23;8.87;;;4.10;90.60;;;4.28;61.63;97465.44;4886212;28;124970;-77
2022/04/01 19:32:18;;;;;;;10.50;9.27;;;3.80;90.50;;;4.32;61.57;97468.34;4886626;28;115226;-78
2022/04/01 19:35:11;;;;;;;9.57;7.70;;;3.90;90.90;;;4.36;61.77;97472.91;4901129;28;113914;-79
2022/04/01 19:41:19;;;;;;;11.07;8.00;;;5.90;91.40;;;4.35;61.55;97479.50;5032562;23;124750;-77
2022/04/01 19:47:48;;;;;;;13.13;9.80;;;2.00;89.50;;;4.30;61.69;97482.34;4963384;28;114960;-77
2022/04/01 19:50:15;;;;;;;10.73;8.93;;;5.30;91.50;;;4.31;62.27;97483.16;4961839;28;124615;-90
2022/04/01 19:56:24;;;;;;;10.03;9.03;;;3.00;90.30;;;4.35;61.64;97473.22;4943855;28;115311;-77
2022/04/01 20:02:33;;;;;;;10.60;9.43;;;3.20;90.30;;;4.26;61.87;97481.31;4943291;28;125061;-77
2022/04/01 20:08:44;;;;;;;12.60;10.90;;;2.90;90.20;;;4.21;62.25;97478.69;4943044;28;117304;-79
2022/04/01 20:11:51;;;;;;;11.80;10.60;;;2.10;89.90;;;4.19;61.87;97483.63;4943292;28;114186;-77
2022/04/01 20:17:59;;;;;;;10.97;9.40;;;4.10;90.70;;;4.17;62.59;97477.69;4943288;28;124683;-77
2022/04/01 20:24:09;;;;;;;11.07;9.17;;;2.70;90.30;;;4.25;62.09;97476.97;4943095;28;115543;-79
2022/04/01 21:46:10;;;;;;;9.87;8.20;;;3.70;90.70;;;4.15;61.95;97518.16;5633420;22;98933;-77
2022/04/01 21:52:19;;;;;;;33.27;19.10;;;3.00;90.40;;;4.07;61.98;97522.41;4941915;28;115257;-78
2022/04/01 21:58:33;;;;;;;16.83;11.23;;;3.50;90.70;;;4.14;62.26;97522.03;4941504;28;125013;-77
2022/04/01 22:01:01;;;;;;;16.83;11.00;;;2.20;90.50;;;4.22;62.67;97529.53;4941293;28;123772;-78
2022/04/01 22:07:21;;;;;;;10.90;8.47;;;3.60;91.00;;;4.27;62.25;97521.22;4941576;28;115957;-79
2022/04/01 22:55:56;;;;;;;8.50;6.70;;;3.90;90.80;;;4.43;61.75;97518.97;5881880;23;98201;-77
2022/04/01 23:02:12;;;;;;;9.50;7.40;;;2.20;90.00;;;4.44;61.31;97520.63;4944472;28;115853;-78
2022/04/01 23:08:27;;;;;;;7.33;6.57;;;1.50;89.60;;;4.43;62.06;97514.34;4944163;28;124729;-76
2022/04/01 23:14:37;;;;;;;7.03;6.13;;;1.90;90.00;;;4.42;61.65;97511.91;4943089;28;114920;-76
2022/04/01 23:20:48;;;;;;;7.13;6.10;;;2.90;90.40;;;4.49;61.88;97523.25;4944158;28;124626;-77
2022/04/01 23:27:04;;;;;;;9.73;6.50;;;2.80;90.40;;;4.46;61.93;97520.28;4963640;28;114979;-77
2022/04/01 23:33:17;;;;;;;8.20;6.20;;;2.60;90.30;;;4.39;61.75;97512.50;4963343;28;124684;-76
2022/04/01 23:39:27;;;;;;;6.37;5.73;;;1.80;90.00;;;4.40;61.82;97517.66;4963359;28;116629;-77
