Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:22;;;;;;;8.73;2.20;;;14.80;99.90;;;;;;5070976;28;20712;-77
2022/11/18 00:03:49;;;;;;;7.30;2.20;;;14.80;99.90;;;;;;5076507;28;20190;-77
2022/11/18 00:06:23;;;;;;;8.17;2.33;;;14.90;99.90;;;;;;5071495;28;20186;-77
2022/11/18 00:08:51;;;;;;;9.37;1.90;;;14.90;99.90;;;;;;5065405;28;20282;-77
2022/11/18 00:14:18;;;;;;;5.77;2.07;;;15.00;99.90;;;;;;5082309;28;20178;-77
2022/11/18 00:16:51;;;;;;;7.03;2.43;;;15.00;99.90;;;;;;5072416;28;20643;-77
2022/11/18 00:19:22;;;;;;;5.73;2.20;;;15.00;99.90;;;;;;5070760;28;20214;-77
2022/11/18 00:21:49;;;;;;;7.47;2.67;;;15.00;99.90;;;;;;5056795;28;20205;-77
2022/11/18 00:24:15;;;;;;;6.77;2.00;;;15.00;99.90;;;;;;5071618;28;20186;-77
2022/11/18 00:26:42;;;;;;;4.47;2.03;;;15.00;99.90;;;;;;5056847;28;20623;-77
2022/11/18 00:29:12;;;;;;;5.90;2.07;;;15.00;99.90;;;;;;5057518;28;20281;-77
2022/11/18 00:31:38;;;;;;;4.47;2.00;;;15.00;99.90;;;;;;5083167;28;20186;-77
2022/11/18 00:34:06;;;;;;;8.13;2.27;;;15.00;99.90;;;;;;5068518;28;20640;-77
2022/11/18 00:36:34;;;;;;;4.00;1.90;;;15.00;99.90;;;;;;5081931;28;20768;-77
2022/11/18 00:39:00;;;;;;;6.07;2.10;;;15.00;99.90;;;;;;5070374;28;20208;-77
2022/11/18 00:42:49;;;;;;;7.03;2.43;;;15.00;99.90;;;;;;5064194;28;20190;-78
2022/11/18 00:44:15;;;;;;;7.57;2.37;;;15.00;99.90;;;;;;5068507;28;20636;-77
2022/11/18 00:46:43;;;;;;;7.73;1.93;;;15.00;99.90;;;;;;5061748;28;20269;-77
2022/11/18 00:49:09;;;;;;;4.90;1.90;;;15.00;99.90;;;;;;5056737;28;20214;-77
2022/11/18 00:51:37;;;;;;;5.90;1.90;;;15.10;99.90;;;;;;5084140;28;20535;-77
2022/11/18 00:54:08;;;;;;;4.63;2.00;;;15.10;99.90;;;;;;5076614;28;20268;-77
2022/11/18 00:56:34;;;;;;;5.93;1.67;;;15.10;99.90;;;;;;5087453;28;20204;-77
2022/11/18 00:59:00;;;;;;;6.43;1.93;;;15.10;99.90;;;;;;5085897;28;20571;-77
2022/11/18 01:01:27;;;;;;;6.03;2.17;;;15.20;99.90;;;;;;5060571;28;20186;-78
2022/11/18 01:03:57;;;;;;;5.13;2.00;;;15.20;99.90;;;;;;5075897;28;20190;-79
2022/11/18 01:06:24;;;;;;;7.43;1.80;;;15.20;99.90;;;;;;5073294;28;20193;-79
2022/11/18 01:08:51;;;;;;;5.50;2.23;;;15.30;99.90;;;;;;5076628;28;20206;-79
2022/11/18 01:14:03;;;;;;;8.00;2.20;;;15.30;99.90;;;;;;5069782;28;20182;-79
2022/11/18 01:16:30;;;;;;;5.47;2.13;;;15.30;99.90;;;;;;5078299;28;20228;-79
2022/11/18 01:18:56;;;;;;;9.07;2.67;;;15.30;99.90;;;;;;5076411;28;20203;-79
2022/11/18 01:21:23;;;;;;;9.13;2.50;;;15.30;99.90;;;;;;5068395;28;20717;-79
2022/11/18 01:23:49;;;;;;;9.00;2.20;;;15.30;99.90;;;;;;5083183;28;20264;-79
2022/11/18 01:26:18;;;;;;;9.70;2.40;;;15.20;99.90;;;;;;5067286;28;20213;-79
2022/11/18 01:28:44;;;;;;;7.83;2.40;;;15.20;99.90;;;;;;5057230;28;20292;-79
2022/11/18 01:31:18;;;;;;;7.37;2.40;;;15.20;99.90;;;;;;5081216;28;20218;-79
2022/11/18 01:33:45;;;;;;;11.63;3.30;;;15.10;99.90;;;;;;5065527;28;20197;-79
2022/11/18 01:36:26;;;;;;;5.87;2.63;;;15.10;99.90;;;;;;5084437;28;20185;-79
2022/11/18 01:38:55;;;;;;;5.80;2.90;;;15.20;99.90;;;;;;5066676;28;20576;-79
2022/11/18 01:41:25;;;;;;;10.60;3.73;;;15.10;99.90;;;;;;5061081;28;20216;-78
2022/11/18 01:44:02;;;;;;;6.30;3.13;;;14.90;99.90;;;;;;5062146;28;20289;-79
2022/11/18 01:46:32;;;;;;;11.27;3.30;;;14.90;99.90;;;;;;5045754;28;20194;-79
2022/11/18 01:49:11;;;;;;;4.80;3.17;;;14.90;99.90;;;;;;5059300;28;20301;-79
2022/11/18 01:51:57;;;;;;;8.43;3.00;;;14.90;99.90;;;;;;5055402;28;20195;-79
2022/11/18 01:54:32;;;;;;;8.77;3.33;;;14.80;99.90;;;;;;5084221;28;20224;-79
2022/11/18 01:57:06;;;;;;;6.77;2.50;;;14.80;99.90;;;;;;5062872;28;20201;-79
2022/11/18 01:59:41;;;;;;;8.50;3.30;;;14.80;99.90;;;;;;5080740;28;20200;-79
2022/11/18 02:02:14;;;;;;;6.10;2.80;;;14.80;99.90;;;;;;5068221;28;20222;-79
2022/11/18 02:04:47;;;;;;;5.20;2.70;;;14.70;99.90;;;;;;5070642;28;20201;-79
2022/11/18 02:07:14;;;;;;;6.27;2.40;;;14.70;99.90;;;;;;5079346;28;20212;-79
2022/11/18 02:09:42;;;;;;;8.00;2.70;;;14.70;99.90;;;;;;5074994;28;20477;-79
2022/11/18 02:12:09;;;;;;;9.30;2.50;;;14.70;99.90;;;;;;5080576;28;20197;-79
2022/11/18 02:14:42;;;;;;;7.60;2.53;;;14.70;99.90;;;;;;5074471;28;20178;-79
2022/11/18 02:17:37;;;;;;;5.93;2.53;;;14.70;99.90;;;;;;5067873;28;20194;-79
2022/11/18 02:20:25;;;;;;;5.23;2.57;;;14.70;99.90;;;;;;5076670;28;20555;-79
2022/11/18 02:23:27;;;;;;;6.17;2.67;;;14.70;99.90;;;;;;5069469;28;20294;-79
2022/11/18 02:26:30;;;;;;;5.10;2.43;;;14.60;99.90;;;;;;5055790;28;20670;-79
2022/11/18 02:29:10;;;;;;;5.60;2.50;;;14.60;99.90;;;;;;5067359;28;20202;-79
2022/11/18 02:32:11;;;;;;;6.80;2.70;;;14.60;99.90;;;;;;5072509;28;20185;-79
2022/11/18 02:34:59;;;;;;;6.93;2.60;;;14.60;99.90;;;;;;5053328;28;20269;-79
2022/11/18 02:38:06;;;;;;;7.77;2.67;;;14.60;99.90;;;;;;5063589;28;20204;-79
2022/11/18 02:40:49;;;;;;;5.13;2.73;;;14.50;99.90;;;;;;5059733;28;20229;-79
2022/11/18 02:43:35;;;;;;;6.57;2.47;;;14.50;99.90;;;;;;5084395;28;20204;-79
2022/11/18 02:46:08;;;;;;;6.33;2.70;;;14.50;99.90;;;;;;5060780;28;20217;-79
2022/11/18 02:48:43;;;;;;;6.37;2.67;;;14.50;99.90;;;;;;5053874;28;20206;-79
2022/11/18 02:51:17;;;;;;;7.87;2.73;;;14.40;99.90;;;;;;5070841;28;20214;-79
2022/11/18 02:53:46;;;;;;;8.97;2.40;;;14.40;99.90;;;;;;5079628;28;20209;-79
2022/11/18 02:56:17;;;;;;;8.23;2.30;;;14.30;99.90;;;;;;5069502;28;20251;-79
2022/11/18 02:58:44;;;;;;;8.90;2.77;;;14.30;99.90;;;;;;5051618;28;20282;-79
2022/11/18 03:01:24;;;;;;;5.73;2.70;;;14.30;99.90;;;;;;5066393;28;20183;-78
2022/11/18 03:03:51;;;;;;;5.00;2.47;;;14.30;99.90;;;;;;5066784;28;20236;-79
2022/11/18 03:06:41;;;;;;;6.23;2.73;;;14.30;99.90;;;;;;5085757;28;20205;-79
2022/11/18 03:09:28;;;;;;;6.00;2.50;;;14.40;99.90;;;;;;5052618;28;20550;-79
2022/11/18 03:12:41;;;;;;;6.03;2.70;;;14.30;99.90;;;;;;5084492;28;20186;-79
2022/11/18 03:15:48;;;;;;;4.70;2.40;;;14.30;99.90;;;;;;5071030;28;20186;-79
2022/11/18 03:18:34;;;;;;;13.43;4.20;;;14.30;99.90;;;;;;5046196;28;20559;-79
2022/11/18 03:21:22;;;;;;;5.90;2.60;;;14.30;99.90;;;;;;5056871;28;20548;-79
2022/11/18 03:24:16;;;;;;;8.70;3.13;;;14.30;99.90;;;;;;5079396;28;20236;-79
2022/11/18 03:26:52;;;;;;;7.73;3.07;;;14.40;99.90;;;;;;5083224;28;20908;-79
2022/11/18 03:29:33;;;;;;;5.70;2.17;;;14.40;99.90;;;;;;5073920;28;20915;-78
2022/11/18 03:32:11;;;;;;;6.70;2.67;;;14.40;99.90;;;;;;5089204;28;20221;-79
2022/11/18 03:34:57;;;;;;;4.77;2.50;;;14.30;99.90;;;;;;5050921;28;20690;-78
2022/11/18 03:37:27;;;;;;;7.87;2.90;;;14.40;99.90;;;;;;5072953;28;20197;-79
2022/11/18 03:40:09;;;;;;;6.50;2.40;;;14.40;99.90;;;;;;5067198;28;20189;-79
2022/11/18 03:43:05;;;;;;;4.13;2.30;;;14.40;99.90;;;;;;5065836;28;20186;-79
2022/11/18 03:45:46;;;;;;;6.17;2.57;;;14.40;99.90;;;;;;5065232;28;20276;-79
2022/11/18 03:48:15;;;;;;;2.97;2.47;;;14.40;99.90;;;;;;5077067;28;20558;-78
2022/11/18 03:50:54;;;;;;;6.10;2.60;;;14.40;99.90;;;;;;5090730;28;20221;-79
2022/11/18 03:53:25;;;;;;;7.30;2.53;;;14.40;99.90;;;;;;5078181;28;20678;-79
2022/11/18 03:56:00;;;;;;;5.43;2.10;;;14.40;99.90;;;;;;5083680;28;20585;-79
2022/11/18 03:58:41;;;;;;;3.57;2.37;;;14.40;99.90;;;;;;5062061;28;20647;-78
2022/11/18 04:01:16;;;;;;;4.10;2.50;;;14.30;99.90;;;;;;5073392;28;20186;-78
2022/11/18 04:03:44;;;;;;;6.83;2.57;;;14.30;99.90;;;;;;5079069;28;20185;-79
2022/11/18 04:06:38;;;;;;;5.93;2.37;;;14.30;99.90;;;;;;5088508;28;20276;-79
2022/11/18 04:09:17;;;;;;;6.13;2.40;;;14.30;99.90;;;;;;5076283;28;20237;-79
2022/11/18 04:12:01;;;;;;;8.57;2.87;;;14.30;99.90;;;;;;5077483;28;20194;-79
2022/11/18 04:14:41;;;;;;;7.07;2.50;;;14.30;99.90;;;;;;5078213;28;20190;-79
2022/11/18 04:17:18;;;;;;;8.23;2.40;;;14.30;99.90;;;;;;5079349;28;20210;-79
2022/11/18 04:19:44;;;;;;;5.63;2.37;;;14.30;99.90;;;;;;5078563;28;20186;-79
2022/11/18 04:22:11;;;;;;;9.50;2.53;;;14.30;99.90;;;;;;5072275;28;20581;-78
2022/11/18 04:24:39;;;;;;;5.37;2.03;;;14.30;99.90;;;;;;5070653;28;20193;-79
2022/11/18 04:27:06;;;;;;;5.77;2.50;;;14.30;99.90;;;;;;5077460;28;20229;-79
2022/11/18 04:29:34;;;;;;;5.97;2.20;;;14.40;99.90;;;;;;5071701;28;20240;-79
2022/11/18 04:32:02;;;;;;;3.83;2.50;;;14.40;99.90;;;;;;5065567;28;20236;-79
2022/11/18 04:34:30;;;;;;;4.07;2.40;;;14.40;99.90;;;;;;5061071;28;20221;-79
2022/11/18 04:36:57;;;;;;;5.87;2.37;;;14.40;99.90;;;;;;5061681;28;20175;-80
2022/11/18 04:39:24;;;;;;;7.53;2.20;;;14.40;99.90;;;;;;5085079;28;20190;-79
2022/11/18 04:41:59;;;;;;;3.97;2.20;;;14.40;99.90;;;;;;5065836;28;20193;-79
2022/11/18 04:44:31;;;;;;;7.57;2.67;;;14.40;99.90;;;;;;5065375;28;20220;-79
2022/11/18 04:47:02;;;;;;;5.13;2.40;;;14.50;99.90;;;;;;5087773;28;20590;-79
2022/11/18 04:49:29;;;;;;;3.37;2.20;;;14.40;99.90;;;;;;5073305;28;20195;-79
2022/11/18 04:51:56;;;;;;;6.60;2.30;;;14.40;99.90;;;;;;5082274;28;20277;-79
2022/11/18 04:54:25;;;;;;;5.20;2.87;;;14.40;99.90;;;;;;5079304;28;20202;-78
2022/11/18 04:56:53;;;;;;;7.27;2.67;;;14.40;99.90;;;;;;5062274;28;20190;-79
2022/11/18 04:59:24;;;;;;;6.43;2.50;;;14.40;99.90;;;;;;5073752;28;20272;-79
2022/11/18 05:01:51;;;;;;;4.53;2.50;;;14.50;99.90;;;;;;5072774;28;20186;-79
2022/11/18 05:04:23;;;;;;;9.07;2.70;;;14.50;99.90;;;;;;5079265;28;20186;-79
2022/11/18 05:06:50;;;;;;;6.60;2.63;;;14.50;99.90;;;;;;5041116;28;20621;-79
2022/11/18 05:09:18;;;;;;;8.57;2.43;;;14.50;99.90;;;;;;5072718;28;20205;-79
2022/11/18 05:14:33;;;;;;;5.03;2.40;;;14.50;99.90;;;;;;5086491;28;20194;-79
2022/11/18 05:17:02;;;;;;;6.73;2.83;;;14.60;99.90;;;;;;5075672;28;20279;-79
2022/11/18 05:19:29;;;;;;;5.73;3.17;;;14.60;99.90;;;;;;5060350;28;20260;-79
2022/11/18 05:21:58;;;;;;;5.67;2.70;;;14.70;99.90;;;;;;5078453;28;20498;-79
2022/11/18 05:24:26;;;;;;;6.50;2.87;;;14.70;99.90;;;;;;5066306;28;20239;-79
2022/11/18 05:26:53;;;;;;;4.30;2.63;;;14.70;99.90;;;;;;5073548;28;20178;-79
2022/11/18 05:29:21;;;;;;;6.70;2.63;;;14.70;99.90;;;;;;5069060;28;20187;-78
2022/11/18 05:31:48;;;;;;;7.47;2.73;;;14.70;99.90;;;;;;5067962;28;20224;-78
2022/11/18 05:34:17;;;;;;;7.63;2.50;;;14.80;99.90;;;;;;5053574;28;20187;-78
2022/11/18 05:36:45;;;;;;;8.70;2.63;;;14.90;99.90;;;;;;5071450;28;20198;-79
2022/11/18 05:39:11;;;;;;;6.67;2.70;;;14.90;99.90;;;;;;5081166;28;20292;-78
2022/11/18 05:44:22;;;;;;;8.17;2.50;;;15.00;99.90;;;;;;5065695;28;20208;-78
2022/11/18 05:46:49;;;;;;;4.67;2.50;;;15.00;99.90;;;;;;5066491;28;20183;-79
2022/11/18 05:49:16;;;;;;;5.43;2.70;;;15.10;99.90;;;;;;5054175;28;20602;-79
2022/11/18 05:51:42;;;;;;;4.30;2.60;;;15.10;99.90;;;;;;5073315;28;20817;-79
2022/11/18 05:54:15;;;;;;;4.17;2.87;;;15.10;99.90;;;;;;5063498;28;20321;-79
2022/11/18 05:56:43;;;;;;;5.50;2.50;;;15.20;99.90;;;;;;5055809;28;20186;-79
2022/11/18 05:59:16;;;;;;;6.00;2.60;;;15.20;99.90;;;;;;5047230;28;20193;-78
2022/11/18 06:01:56;;;;;;;5.13;2.67;;;15.20;99.90;;;;;;5055448;28;20643;-79
2022/11/18 06:04:42;;;;;;;4.50;2.80;;;15.30;99.90;;;;;;5072186;28;20185;-79
2022/11/18 06:07:40;;;;;;;6.03;3.00;;;15.30;99.90;;;;;;5071691;28;20205;-79
2022/11/18 06:10:11;;;;;;;6.73;2.97;;;15.40;99.90;;;;;;5069857;28;20205;-79
2022/11/18 06:12:46;;;;;;;6.83;3.23;;;15.50;99.90;;;;;;5080508;28;20223;-78
2022/11/18 06:15:37;;;;;;;4.63;2.83;;;15.60;99.90;;;;;;5050651;28;20190;-79
2022/11/18 06:18:27;;;;;;;7.70;2.83;;;15.60;99.90;;;;;;5079127;28;20182;-79
2022/11/18 06:21:00;;;;;;;3.47;2.70;;;15.70;99.90;;;;;;5071591;28;20586;-78
2022/11/18 06:23:36;;;;;;;5.63;2.93;;;15.70;99.90;;;;;;5069443;28;20186;-79
2022/11/18 06:26:03;;;;;;;5.77;3.10;;;15.70;99.90;;;;;;5086132;28;20287;-78
2022/11/18 06:28:30;;;;;;;5.10;2.97;;;15.60;99.90;;;;;;5069189;28;20699;-78
2022/11/18 06:30:57;;;;;;;4.83;2.80;;;15.60;99.90;;;;;;5058222;28;20249;-78
2022/11/18 06:33:24;;;;;;;8.20;2.60;;;15.60;99.90;;;;;;5068423;28;20658;-79
2022/11/18 06:35:50;;;;;;;6.07;2.70;;;15.60;99.90;;;;;;5079911;28;20182;-79
2022/11/18 06:38:16;;;;;;;7.47;2.77;;;15.60;99.90;;;;;;5055003;28;20182;-78
2022/11/18 06:40:43;;;;;;;6.17;3.00;;;15.70;99.90;;;;;;5048033;28;20272;-79
2022/11/18 06:48:53;;;;;;;7.97;3.13;;;15.80;99.90;;;;;;5063886;28;20210;-78
2022/11/18 06:51:21;;;;;;;9.33;3.10;;;15.80;99.90;;;;;;5085559;28;20221;-78
2022/11/18 06:53:57;;;;;;;7.27;3.17;;;15.90;99.90;;;;;;5081167;28;20236;-78
2022/11/18 06:56:24;;;;;;;5.90;3.30;;;15.90;99.90;;;;;;5059994;28;20276;-79
2022/11/18 06:58:56;;;;;;;7.17;3.13;;;15.90;99.90;;;;;;5074412;28;20185;-78
2022/11/18 07:01:31;;;;;;;4.80;2.83;;;15.90;99.90;;;;;;5054799;28;20278;-78
2022/11/18 07:03:59;;;;;;;6.37;2.87;;;15.80;99.90;;;;;;5071075;28;20239;-79
2022/11/18 07:06:31;;;;;;;4.43;2.80;;;15.80;99.90;;;;;;5047387;28;20182;-78
2022/11/18 07:09:01;;;;;;;7.30;2.83;;;15.90;99.90;;;;;;5073925;28;20206;-78
2022/11/18 07:11:28;;;;;;;8.97;2.70;;;15.90;99.90;;;;;;5054705;28;20205;-78
2022/11/18 07:13:58;;;;;;;5.83;2.53;;;15.90;99.90;;;;;;5062228;28;20339;-78
2022/11/18 07:16:26;;;;;;;6.23;3.10;;;15.90;99.90;;;;;;5079930;28;20175;-79
2022/11/18 07:18:54;;;;;;;6.23;2.80;;;15.90;99.90;;;;;;5053203;28;20186;-79
2022/11/18 07:21:25;;;;;;;8.30;2.90;;;16.00;99.90;;;;;;5078535;28;20234;-79
2022/11/18 07:23:53;;;;;;;5.73;2.87;;;16.00;99.90;;;;;;5078663;28;20254;-78
2022/11/18 07:26:19;;;;;;;10.30;3.00;;;16.10;99.90;;;;;;5066450;28;20217;-78
2022/11/18 07:28:46;;;;;;;4.83;2.77;;;16.20;99.90;;;;;;5056043;28;20625;-78
2022/11/18 07:31:22;;;;;;;7.90;2.70;;;16.30;99.90;;;;;;5106539;28;20173;-79
2022/11/18 07:33:53;;;;;;;12.20;2.97;;;16.30;99.90;;;;;;5072169;28;20659;-77
2022/11/18 07:36:27;;;;;;;8.03;2.40;;;16.40;99.90;;;;;;5067272;28;20636;-78
2022/11/18 07:38:59;;;;;;;4.60;2.40;;;16.40;99.90;;;;;;5069028;28;20213;-78
2022/11/18 07:41:28;;;;;;;6.63;2.67;;;16.40;99.90;;;;;;5083858;28;20190;-78
2022/11/18 07:43:57;;;;;;;4.93;2.50;;;16.50;99.90;;;;;;5074573;28;20671;-78
2022/11/18 07:46:32;;;;;;;6.10;2.90;;;16.50;99.90;;;;;;5063703;28;20707;-78
2022/11/18 07:49:02;;;;;;;5.17;2.73;;;16.50;99.90;;;;;;5064063;28;20203;-78
2022/11/18 07:51:40;;;;;;;6.77;2.73;;;16.50;99.90;;;;;;5064331;28;20270;-78
2022/11/18 07:54:13;;;;;;;5.27;2.67;;;16.40;99.90;;;;;;5062362;28;20194;-78
2022/11/18 07:56:39;;;;;;;5.07;2.60;;;16.40;99.90;;;;;;5081316;28;20193;-78
2022/11/18 07:59:06;;;;;;;4.67;2.37;;;16.40;99.90;;;;;;5079801;28;20228;-78
2022/11/18 08:01:32;;;;;;;7.07;2.70;;;16.40;99.90;;;;;;5083998;28;20190;-79
2022/11/18 08:04:10;;;;;;;5.37;2.60;;;16.50;99.90;;;;;;5049816;28;20190;-78
2022/11/18 08:06:38;;;;;;;5.13;2.63;;;16.60;99.90;;;;;;5075943;28;20598;-79
2022/11/18 08:09:07;;;;;;;9.50;2.50;;;16.60;99.90;;;;;;5072237;28;20653;-78
2022/11/18 08:11:35;;;;;;;5.17;2.73;;;16.70;99.90;;;;;;5046529;28;20183;-78
2022/11/18 08:14:03;;;;;;;4.70;2.30;;;16.70;99.90;;;;;;5067579;28;20195;-78
2022/11/18 08:16:33;;;;;;;9.63;2.30;;;16.80;99.90;;;;;;5081180;28;20225;-79
2022/11/18 08:19:00;;;;;;;10.27;3.10;;;16.80;99.90;;;;;;5077976;28;20531;-79
2022/11/18 08:21:27;;;;;;;6.57;2.50;;;16.80;99.90;;;;;;5090528;28;20261;-79
2022/11/18 08:23:57;;;;;;;5.40;2.40;;;16.90;99.90;;;;;;5053208;28;20547;-79
2022/11/18 08:26:24;;;;;;;4.33;2.60;;;16.80;99.90;;;;;;5064518;28;20194;-79
2022/11/18 08:28:51;;;;;;;3.67;2.70;;;17.00;99.90;;;;;;5072879;28;20568;-79
2022/11/18 08:31:30;;;;;;;4.67;2.50;;;17.00;99.90;;;;;;5067464;28;20193;-79
2022/11/18 08:34:02;;;;;;;4.00;2.57;;;17.10;99.90;;;;;;5068004;28;20674;-78
2022/11/18 08:36:35;;;;;;;7.27;2.37;;;17.10;99.90;;;;;;5042316;28;21042;-79
2022/11/18 08:39:06;;;;;;;4.87;2.20;;;17.20;99.90;;;;;;5065379;28;20281;-78
2022/11/18 08:41:40;;;;;;;5.53;2.23;;;17.30;99.90;;;;;;5070550;28;20185;-79
2022/11/18 08:44:11;;;;;;;7.03;2.07;;;17.40;99.90;;;;;;5068522;28;20197;-78
2022/11/18 08:46:37;;;;;;;7.33;2.20;;;17.50;99.90;;;;;;5068631;28;20229;-78
2022/11/18 08:49:08;;;;;;;10.43;2.13;;;17.50;99.90;;;;;;5070319;28;20267;-78
2022/11/18 08:51:37;;;;;;;7.23;1.97;;;17.50;99.90;;;;;;5066987;28;20190;-78
2022/11/18 08:54:06;;;;;;;5.37;2.07;;;17.60;99.90;;;;;;5081769;28;20178;-79
2022/11/18 08:56:32;;;;;;;3.53;1.70;;;17.60;99.90;;;;;;5074541;28;20213;-78
2022/11/18 08:59:00;;;;;;;5.93;2.00;;;17.60;99.90;;;;;;5076118;28;20200;-79
2022/11/18 09:01:26;;;;;;;3.60;2.00;;;17.60;99.90;;;;;;5072980;28;20211;-78
2022/11/18 09:18:57;;;;;;;7.20;2.80;;;17.60;99.90;;;;;;5047674;28;20586;-76
2022/11/18 09:21:25;;;;;;;3.57;1.80;;;18.10;99.90;;;;;;5045338;28;20354;-75
2022/11/18 09:23:52;;;;;;;17.27;3.20;;;18.00;99.90;;;;;;5038458;28;20192;-75
2022/11/18 09:26:22;;;;;;;11.57;3.30;;;17.90;99.90;;;;;;5031309;28;20266;-76
2022/11/18 09:28:55;;;;;;;8.47;1.87;;;17.80;99.90;;;;;;5039474;28;20184;-77
2022/11/18 09:31:21;;;;;;;6.80;2.00;;;17.80;99.90;;;;;;5037182;28;20192;-75
2022/11/18 09:33:48;;;;;;;5.20;2.03;;;17.70;99.90;;;;;;5044363;28;20335;-78
2022/11/18 09:36:17;;;;;;;3.40;1.60;;;17.70;99.90;;;;;;5041385;28;20203;-75
2022/11/18 09:38:44;;;;;;;6.93;2.07;;;17.90;99.90;;;;;;5033541;28;20188;-78
2022/11/18 09:41:45;;;;;;;9.27;2.20;;;18.00;99.90;;;;;;5044306;28;20223;-76
2022/11/18 09:44:39;;;;;;;4.50;2.00;;;18.10;99.90;;;;;;5038825;28;20186;-76
2022/11/18 09:47:32;;;;;;;6.00;2.17;;;18.10;99.90;;;;;;5031061;28;20271;-76
2022/11/18 09:50:25;;;;;;;4.60;1.80;;;18.20;99.90;;;;;;5043067;28;20191;-75
2022/11/18 09:53:11;;;;;;;7.33;2.20;;;18.20;99.90;;;;;;5031634;28;20184;-75
2022/11/18 09:55:40;;;;;;;7.70;1.90;;;18.20;99.90;;;;;;5026577;28;20192;-75
2022/11/18 09:58:22;;;;;;;4.60;1.80;;;18.20;99.90;;;;;;5048041;28;20616;-76
2022/11/18 10:00:48;;;;;;;2.73;1.50;;;18.20;99.90;;;;;;5029797;28;21602;-75
2022/11/18 10:03:26;;;;;;;4.30;1.60;;;18.30;99.90;;;;;;5047923;28;20198;-76
2022/11/18 10:06:09;;;;;;;5.73;1.80;;;18.50;99.90;;;;;;5051569;28;20194;-76
2022/11/18 10:09:32;;;;;;;3.10;1.70;;;18.60;99.90;;;;;;5051951;28;20191;-76
2022/11/18 10:12:39;;;;;;;5.07;1.80;;;18.70;99.90;;;;;;5042155;28;20186;-76
2022/11/18 10:15:35;;;;;;;5.40;1.90;;;18.80;99.90;;;;;;5045235;28;20641;-76
2022/11/18 10:18:24;;;;;;;4.50;1.80;;;18.80;99.90;;;;;;5030034;28;20700;-76
2022/11/18 10:21:22;;;;;;;7.23;2.00;;;18.80;99.90;;;;;;5028217;28;20600;-76
2022/11/18 10:24:19;;;;;;;5.27;1.80;;;19.10;99.90;;;;;;5022012;28;20275;-77
2022/11/18 10:26:46;;;;;;;6.80;2.07;;;19.20;99.90;;;;;;5026590;28;20212;-77
2022/11/18 10:29:15;;;;;;;4.97;1.77;;;19.30;99.90;;;;;;5045204;28;20653;-77
2022/11/18 10:32:03;;;;;;;5.03;1.70;;;19.50;99.90;;;;;;5029922;28;20597;-77
2022/11/18 10:34:30;;;;;;;5.17;1.50;;;19.60;99.90;;;;;;5020682;28;20187;-77
2022/11/18 10:37:03;;;;;;;3.53;1.63;;;19.60;99.90;;;;;;5022900;28;20192;-76
2022/11/18 10:39:30;;;;;;;8.50;1.80;;;19.60;99.90;;;;;;5025353;28;20851;-77
2022/11/18 10:42:05;;;;;;;7.60;2.10;;;19.60;99.90;;;;;;5024159;28;20192;-78
2022/11/18 10:44:40;;;;;;;6.47;1.67;;;19.60;99.90;;;;;;5032420;28;20183;-77
2022/11/18 10:47:28;;;;;;;3.80;1.65;;;19.70;99.90;;;;;;5041419;28;20335;-77
2022/11/18 10:50:02;;;;;;;4.85;1.67;;;19.80;99.90;;;;;;5031783;28;20188;-77
2022/11/18 10:52:29;;;;;;;4.90;1.60;;;19.90;99.90;;;;;;5009418;28;20772;-77
2022/11/18 10:55:27;;;;;;;5.22;1.75;;;20.00;99.90;;;;;;5026050;28;20192;-77
2022/11/18 10:58:15;;;;;;;5.40;1.50;;;20.10;99.90;;;;;;5023374;28;20463;-77
2022/11/18 11:00:48;;;;;;;3.78;1.60;;;20.40;99.90;;;;;;5027711;28;20419;-77
2022/11/18 11:03:24;;;;;;;3.90;1.70;;;20.40;99.90;;;;;;5025878;28;20425;-77
2022/11/18 11:06:30;;;;;;;4.28;1.80;;;20.40;99.90;;;;;;5007138;28;21146;-77
2022/11/18 11:09:14;;;;;;;5.72;1.60;;;20.30;99.90;;;;;;5029343;28;20262;-77
2022/11/18 11:12:12;;;;;;;4.55;1.45;;;20.10;99.90;;;;;;5025885;28;20198;-77
2022/11/18 11:14:56;;;;;;;2.67;1.52;;;20.00;99.90;;;;;;5039308;28;20195;-77
2022/11/18 11:17:41;;;;;;;5.55;1.85;;;20.00;99.90;;;;;;5020459;28;20216;-77
2022/11/18 11:20:19;;;;;;;5.68;1.60;;;19.90;99.90;;;;;;5030032;28;20195;-76
2022/11/18 11:22:45;;;;;;;3.33;1.55;;;19.80;99.90;;;;;;5032168;28;20274;-77
2022/11/18 11:25:41;;;;;;;5.25;1.80;;;19.60;99.90;;;;;;5031780;28;20284;-77
2022/11/18 11:28:50;;;;;;;5.17;2.17;;;19.50;99.90;;;;;;5022702;28;20600;-77
2022/11/18 11:32:00;;;;;;;6.53;1.70;;;19.60;99.90;;;;;;5020018;28;20326;-77
2022/11/18 11:34:54;;;;;;;3.75;1.58;;;19.70;99.90;;;;;;5034540;28;20186;-77
2022/11/18 11:37:53;;;;;;;4.07;1.80;;;19.80;99.90;;;;;;5035137;28;22052;-77
2022/11/18 11:41:12;;;;;;;8.33;1.80;;;19.80;99.90;;;;;;5031455;28;20179;-77
2022/11/18 11:44:00;;;;;;;7.10;1.80;;;19.80;99.90;;;;;;5019793;28;20272;-76
2022/11/18 11:50:00;;;;;;;3.77;1.50;;;19.90;99.90;;;;;;5025748;28;20184;-77
2022/11/18 11:53:19;;;;;;;5.70;1.80;;;19.80;99.90;;;;;;5014257;28;20259;-76
2022/11/18 11:55:54;;;;;;;4.70;1.67;;;19.80;99.90;;;;;;5027550;28;20641;-76
2022/11/18 11:58:50;;;;;;;4.83;1.40;;;19.80;99.90;;;;;;5026156;28;20192;-77
2022/11/18 12:01:54;;;;;;;4.87;1.60;;;19.70;99.90;;;;;;5020673;28;20184;-76
2022/11/18 12:04:59;;;;;;;8.67;1.90;;;19.70;99.90;;;;;;5016194;28;20526;-77
2022/11/18 12:07:37;;;;;;;4.97;1.80;;;19.70;99.90;;;;;;5021324;28;20247;-76
2022/11/18 12:10:25;;;;;;;2.10;1.30;;;19.80;99.90;;;;;;5038399;28;20304;-76
2022/11/18 12:13:31;;;;;;;3.20;1.60;;;19.70;99.90;;;;;;5028151;28;20200;-76
2022/11/18 12:16:43;;;;;;;6.40;1.93;;;19.60;99.90;;;;;;5038947;28;20619;-76
2022/11/18 12:19:20;;;;;;;3.53;1.60;;;19.60;99.90;;;;;;5046799;28;20210;-77
2022/11/18 12:21:46;;;;;;;6.57;1.53;;;19.50;99.90;;;;;;5042897;28;20270;-76
2022/11/18 12:24:33;;;;;;;5.03;1.80;;;19.50;99.90;;;;;;5035297;28;20187;-77
2022/11/18 12:27:33;;;;;;;3.47;1.70;;;19.50;99.90;;;;;;5041148;28;20229;-76
2022/11/18 12:30:02;;;;;;;3.83;1.77;;;19.40;99.90;;;;;;5014695;28;20196;-76
2022/11/18 12:32:44;;;;;;;4.03;1.63;;;19.30;99.90;;;;;;5016805;28;20186;-76
2022/11/18 12:35:27;;;;;;;6.60;1.73;;;19.30;99.90;;;;;;5038991;28;20192;-76
2022/11/18 12:37:53;;;;;;;2.60;1.40;;;19.30;99.90;;;;;;5034905;28;20199;-76
2022/11/18 12:40:40;;;;;;;4.13;1.70;;;19.30;99.90;;;;;;5030538;28;20579;-76
2022/11/18 12:46:46;;;;;;;5.37;1.60;;;19.20;99.90;;;;;;5029665;28;20231;-76
2022/11/18 12:49:22;;;;;;;4.20;1.67;;;19.20;99.90;;;;;;5027609;28;20180;-76
2022/11/18 12:52:00;;;;;;;2.60;1.70;;;19.10;99.90;;;;;;5027482;28;20544;-76
2022/11/18 12:54:40;;;;;;;5.30;1.70;;;19.10;99.90;;;;;;5028630;28;20267;-76
2022/11/18 12:57:33;;;;;;;2.70;1.60;;;19.00;99.90;;;;;;5037483;28;20279;-76
2022/11/18 13:00:21;;;;;;;2.27;1.50;;;19.00;99.90;;;;;;5037669;28;20714;-76
2022/11/18 13:02:58;;;;;;;7.93;1.50;;;19.00;99.90;;;;;;5031354;28;20188;-76
2022/11/18 13:05:31;;;;;;;5.27;1.80;;;18.90;99.90;;;;;;5037083;28;20180;-76
2022/11/18 13:08:12;;;;;;;4.63;1.73;;;18.90;99.90;;;;;;5051031;28;20288;-76
2022/11/18 13:11:43;;;;;;;4.03;1.60;;;18.90;99.90;;;;;;5052618;28;20552;-76
2022/11/18 13:13:42;;;;;;;3.97;1.60;;;18.80;99.90;;;;;;5049563;28;20179;-76
2022/11/18 13:19:19;;;;;;;3.40;1.60;;;18.80;99.90;;;;;;5025403;28;20219;-76
2022/11/18 13:24:51;;;;;;;4.27;1.73;;;18.70;99.90;;;;;;5021862;28;20188;-76
2022/11/18 13:27:59;;;;;;;2.53;1.20;;;18.60;99.90;;;;;;5033166;28;20200;-76
2022/11/18 13:30:28;;;;;;;3.70;1.57;;;18.60;99.90;;;;;;5026749;28;20602;-76
2022/11/18 13:32:58;;;;;;;2.90;1.87;;;18.50;99.90;;;;;;5025290;28;20249;-76
2022/11/18 13:35:28;;;;;;;3.47;1.53;;;18.50;99.90;;;;;;5034423;28;20739;-77
2022/11/18 13:38:02;;;;;;;4.60;1.60;;;18.40;99.90;;;;;;5025213;28;20183;-76
2022/11/18 13:41:11;;;;;;;2.73;1.40;;;18.40;99.90;;;;;;5019108;28;20188;-76
2022/11/18 13:43:38;;;;;;;4.03;1.60;;;18.40;99.90;;;;;;5065413;28;20288;-76
2022/11/18 13:46:15;;;;;;;2.90;1.60;;;18.40;99.90;;;;;;5036680;28;20191;-76
2022/11/18 13:48:57;;;;;;;4.43;1.80;;;18.30;99.90;;;;;;5036351;28;20657;-77
2022/11/18 13:51:27;;;;;;;5.70;1.60;;;18.30;99.90;;;;;;5014795;28;20187;-76
2022/11/18 13:53:54;;;;;;;3.87;1.77;;;18.20;99.90;;;;;;5029115;28;20172;-76
2022/11/18 13:56:27;;;;;;;5.93;1.80;;;18.20;99.90;;;;;;5029010;28;20278;-76
2022/11/18 13:59:04;;;;;;;3.37;1.63;;;18.20;99.90;;;;;;5047431;28;20216;-76
2022/11/18 14:01:33;;;;;;;2.90;1.60;;;18.10;99.90;;;;;;5034264;28;20182;-76
2022/11/18 14:04:14;;;;;;;7.77;1.90;;;18.10;99.90;;;;;;5051292;28;20237;-76
2022/11/18 14:06:41;;;;;;;2.20;1.50;;;18.00;99.90;;;;;;5044098;28;20711;-76
2022/11/18 14:09:32;;;;;;;4.07;1.50;;;18.00;99.90;;;;;;5018704;28;20206;-76
2022/11/18 14:12:23;;;;;;;4.13;1.60;;;17.90;99.90;;;;;;5042585;28;20202;-76
2022/11/18 14:14:50;;;;;;;5.30;1.83;;;17.90;99.90;;;;;;5046239;28;20237;-76
2022/11/18 14:17:23;;;;;;;5.00;1.70;;;17.90;99.90;;;;;;5028918;28;20222;-76