Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:35;;;;;;;5.03;4.63;;;17.70;99.90;;;;;;4949082;29;20459;-66
2023/07/28 00:04:04;;;;;;;5.23;4.77;;;17.70;99.90;;;;;;4939675;29;20487;-66
2023/07/28 00:06:31;;;;;;;4.17;3.87;;;17.70;99.90;;;;;;4941244;28;20487;-66
2023/07/28 00:08:57;;;;;;;7.07;4.93;;;17.70;99.90;;;;;;4947156;29;20510;-66
2023/07/28 00:11:24;;;;;;;4.80;4.30;;;17.70;99.90;;;;;;4936409;28;20453;-66
2023/07/28 00:13:51;;;;;;;4.93;4.20;;;17.60;99.90;;;;;;4951896;28;20997;-66
2023/07/28 00:16:19;;;;;;;4.77;4.37;;;17.60;99.90;;;;;;4962223;28;20458;-67
2023/07/28 00:18:46;;;;;;;5.23;4.10;;;17.60;99.90;;;;;;4940167;28;20544;-67
2023/07/28 00:21:13;;;;;;;7.00;5.00;;;17.60;99.90;;;;;;4954682;28;20502;-67
2023/07/28 00:23:40;;;;;;;5.17;4.70;;;17.60;99.90;;;;;;4960941;28;20485;-66
2023/07/28 00:26:07;;;;;;;7.37;6.67;;;17.60;99.90;;;;;;4960827;28;20546;-66
2023/07/28 00:28:34;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;4960564;28;20487;-67
2023/07/28 00:31:01;;;;;;;4.93;4.53;;;17.60;99.90;;;;;;4937898;28;20456;-67
2023/07/28 00:33:29;;;;;;;6.43;4.83;;;17.60;99.90;;;;;;4948191;29;20487;-67
2023/07/28 00:35:56;;;;;;;5.60;5.20;;;17.60;99.90;;;;;;4937234;29;20544;-67
2023/07/28 00:38:22;;;;;;;4.47;4.00;;;17.70;99.90;;;;;;4959191;28;21118;-67
2023/07/28 00:40:48;;;;;;;4.60;4.30;;;17.60;99.90;;;;;;4963023;28;20489;-67
2023/07/28 00:43:15;;;;;;;4.97;4.40;;;17.70;99.90;;;;;;4954714;28;20471;-67
2023/07/28 00:45:42;;;;;;;5.07;4.57;;;17.70;99.90;;;;;;4936171;29;20214;-67
2023/07/28 00:48:13;;;;;;;3.60;3.40;;;17.70;99.90;;;;;;4943739;28;20908;-66
2023/07/28 00:50:42;;;;;;;5.63;4.93;;;17.60;99.90;;;;;;4944326;29;20446;-67
2023/07/28 00:53:09;;;;;;;4.50;4.17;;;17.60;99.90;;;;;;4936506;28;20497;-67
2023/07/28 00:55:36;;;;;;;5.23;4.40;;;17.60;99.90;;;;;;4948050;29;20834;-67
2023/07/28 00:58:03;;;;;;;4.73;4.27;;;17.60;99.90;;;;;;4938031;29;20952;-67
2023/07/28 01:00:30;;;;;;;5.63;5.07;;;17.60;99.90;;;;;;4941435;28;20488;-67
2023/07/28 01:02:57;;;;;;;5.07;4.67;;;17.60;99.90;;;;;;4947263;28;20481;-67
2023/07/28 01:05:33;;;;;;;4.87;4.37;;;17.60;99.90;;;;;;4962477;28;20483;-67
2023/07/28 01:08:07;;;;;;;4.80;4.40;;;17.60;99.90;;;;;;4970069;28;21011;-67
2023/07/28 01:10:34;;;;;;;4.57;4.17;;;17.60;99.90;;;;;;4970996;28;20548;-66
2023/07/28 01:13:01;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;4970935;28;20477;-66
2023/07/28 01:15:28;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;4971114;28;20461;-67
2023/07/28 01:17:55;;;;;;;5.70;4.70;;;17.60;99.90;;;;;;4970512;28;20963;-67
2023/07/28 01:20:27;;;;;;;4.53;4.13;;;17.60;99.90;;;;;;4970780;28;20965;-67
2023/07/28 01:23:19;;;;;;;4.63;4.00;;;17.60;99.90;;;;;;4970935;28;20485;-67
2023/07/28 01:25:56;;;;;;;5.07;4.60;;;17.60;99.90;;;;;;4969283;28;20459;-67
2023/07/28 01:28:24;;;;;;;4.07;3.70;;;17.60;99.90;;;;;;4970711;28;21257;-67
2023/07/28 01:30:51;;;;;;;4.73;4.30;;;17.60;99.90;;;;;;4967373;28;20462;-67
2023/07/28 01:33:18;;;;;;;5.03;4.70;;;17.60;99.90;;;;;;4965613;28;20860;-67
2023/07/28 01:35:45;;;;;;;4.27;3.80;;;17.60;99.90;;;;;;4970701;28;20466;-66
2023/07/28 01:38:12;;;;;;;5.03;4.53;;;17.60;99.90;;;;;;4969869;28;20838;-67
2023/07/28 01:40:39;;;;;;;4.33;4.03;;;17.60;99.90;;;;;;4970349;28;20485;-67
2023/07/28 01:43:06;;;;;;;7.27;5.40;;;17.60;99.90;;;;;;4970570;28;20565;-67
2023/07/28 01:45:34;;;;;;;5.23;4.17;;;17.60;99.90;;;;;;4970586;28;20454;-67
2023/07/28 01:48:01;;;;;;;5.00;4.50;;;17.60;99.90;;;;;;4969673;28;20453;-67
2023/07/28 01:50:28;;;;;;;6.60;4.43;;;17.60;99.90;;;;;;4970577;28;20471;-67
2023/07/28 01:52:56;;;;;;;4.67;4.30;;;17.60;99.90;;;;;;4970054;28;20525;-67
2023/07/28 01:55:23;;;;;;;5.37;4.80;;;17.60;99.90;;;;;;4970284;28;20484;-67
2023/07/28 01:57:56;;;;;;;4.43;3.97;;;17.60;99.90;;;;;;4969332;28;20505;-67
2023/07/28 02:00:23;;;;;;;6.10;4.53;;;17.60;99.90;;;;;;4969901;28;20488;-67
2023/07/28 02:02:52;;;;;;;4.50;4.20;;;17.60;99.90;;;;;;4970075;28;20478;-67
2023/07/28 02:05:19;;;;;;;5.23;4.63;;;17.60;99.90;;;;;;4970124;28;20459;-67
2023/07/28 02:07:47;;;;;;;5.27;4.77;;;17.60;99.90;;;;;;4969224;28;21050;-67
2023/07/28 02:10:14;;;;;;;3.97;3.67;;;17.60;99.90;;;;;;4969749;28;20457;-67
2023/07/28 02:12:41;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;4970026;28;20484;-67
2023/07/28 02:15:08;;;;;;;4.90;3.97;;;17.60;99.90;;;;;;4970235;28;20453;-67
2023/07/28 02:17:35;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;4969421;28;20471;-67
2023/07/28 02:20:04;;;;;;;4.73;4.33;;;17.60;99.90;;;;;;4969833;28;20486;-67
2023/07/28 02:22:31;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;4969601;28;20478;-67
2023/07/28 02:25:01;;;;;;;4.93;4.53;;;17.60;99.90;;;;;;4968156;28;20570;-66
2023/07/28 02:27:28;;;;;;;5.33;4.80;;;17.60;99.90;;;;;;4968821;28;20459;-66
2023/07/28 02:29:55;;;;;;;4.47;4.03;;;17.60;99.90;;;;;;4969957;28;20465;-67
2023/07/28 02:32:22;;;;;;;5.27;4.77;;;17.60;99.90;;;;;;4969481;28;20492;-66
2023/07/28 02:34:49;;;;;;;5.40;4.80;;;17.60;99.90;;;;;;4969772;28;20462;-67
2023/07/28 02:37:17;;;;;;;6.47;4.40;;;17.60;99.90;;;;;;4968910;28;20549;-67
2023/07/28 02:39:44;;;;;;;4.50;4.20;;;17.60;99.90;;;;;;4970098;28;20558;-67
2023/07/28 02:42:11;;;;;;;4.33;4.03;;;17.60;99.90;;;;;;4969679;28;20504;-66
2023/07/28 02:44:38;;;;;;;4.47;4.17;;;17.60;99.90;;;;;;4969746;28;20800;-67
2023/07/28 02:47:05;;;;;;;5.57;5.07;;;17.60;99.90;;;;;;4968739;28;20464;-66
2023/07/28 02:49:32;;;;;;;5.60;5.10;;;17.60;99.90;;;;;;4969559;28;20458;-67
2023/07/28 02:51:59;;;;;;;4.90;4.40;;;17.60;99.90;;;;;;4969486;28;20826;-67
2023/07/28 02:54:27;;;;;;;4.47;4.10;;;17.60;99.90;;;;;;4969900;28;20543;-67
2023/07/28 02:56:54;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;4968929;28;20464;-67
2023/07/28 02:59:22;;;;;;;4.00;3.73;;;17.60;99.90;;;;;;4969469;28;20468;-67
2023/07/28 03:01:51;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;4969579;28;20486;-66
2023/07/28 03:04:19;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;4969461;28;21035;-67
2023/07/28 03:06:46;;;;;;;4.30;4.00;;;17.60;99.90;;;;;;4972674;28;20454;-67
2023/07/28 03:09:13;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;4973183;28;20457;-66
2023/07/28 03:11:42;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;4973146;28;20626;-66
2023/07/28 03:14:09;;;;;;;3.57;3.20;;;17.50;99.90;;;;;;4973108;28;20478;-67
2023/07/28 03:16:35;;;;;;;4.27;3.87;;;17.50;99.90;;;;;;4972438;28;20461;-67
2023/07/28 03:19:02;;;;;;;4.87;4.40;;;17.50;99.90;;;;;;4973089;28;21095;-67
2023/07/28 03:21:31;;;;;;;4.00;3.43;;;17.50;99.90;;;;;;4973174;28;20493;-66
2023/07/28 03:23:58;;;;;;;5.10;4.10;;;17.50;99.90;;;;;;4972984;28;20488;-67
2023/07/28 03:26:25;;;;;;;5.07;4.60;;;17.50;99.90;;;;;;4970689;28;20545;-67
2023/07/28 03:28:53;;;;;;;4.40;4.10;;;17.50;99.90;;;;;;4973059;28;20465;-66
2023/07/28 03:31:20;;;;;;;3.93;3.63;;;17.60;99.90;;;;;;4973205;28;20549;-67
2023/07/28 03:33:47;;;;;;;4.17;3.77;;;17.60;99.90;;;;;;4972754;28;20489;-67
2023/07/28 03:36:13;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;4972471;28;20466;-67
2023/07/28 03:38:40;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;4972827;28;20465;-67
2023/07/28 03:41:08;;;;;;;4.80;3.60;;;17.60;99.90;;;;;;4972782;28;20498;-67
2023/07/28 03:43:34;;;;;;;4.47;4.07;;;17.60;99.90;;;;;;4972490;28;20486;-67
2023/07/28 03:46:03;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;4971915;28;20457;-67
2023/07/28 03:48:30;;;;;;;4.17;3.77;;;17.60;99.90;;;;;;4972579;28;20464;-67
2023/07/28 03:50:57;;;;;;;4.27;3.87;;;17.60;99.90;;;;;;4972546;28;20458;-67
2023/07/28 03:53:23;;;;;;;4.57;3.30;;;17.60;99.90;;;;;;4969323;28;20482;-67
2023/07/28 03:55:50;;;;;;;4.00;3.63;;;17.60;99.90;;;;;;4972172;28;20457;-67
2023/07/28 03:58:17;;;;;;;4.00;3.60;;;17.60;99.90;;;;;;4972444;28;20561;-67
2023/07/28 04:00:44;;;;;;;4.57;4.17;;;17.60;99.90;;;;;;4972644;28;21039;-67
2023/07/28 04:03:12;;;;;;;7.00;3.97;;;17.60;99.90;;;;;;4972313;28;20477;-66
2023/07/28 04:05:39;;;;;;;4.77;3.73;;;17.60;99.90;;;;;;4972402;28;20458;-67
2023/07/28 04:08:06;;;;;;;3.90;3.60;;;17.60;99.90;;;;;;4969126;28;21056;-67
2023/07/28 04:10:33;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;4970296;28;20481;-67
2023/07/28 04:13:00;;;;;;;7.20;4.10;;;17.70;99.90;;;;;;4969762;28;20480;-67
2023/07/28 04:15:26;;;;;;;4.57;4.17;;;17.70;99.90;;;;;;4963704;28;20461;-67
2023/07/28 04:17:53;;;;;;;4.33;3.67;;;17.70;99.90;;;;;;4971300;28;20464;-67
2023/07/28 04:20:21;;;;;;;4.30;3.70;;;17.70;99.90;;;;;;4972330;28;20467;-67
2023/07/28 04:22:48;;;;;;;4.60;4.30;;;17.70;99.90;;;;;;4971982;28;20497;-67
2023/07/28 04:25:15;;;;;;;3.77;3.47;;;17.70;99.90;;;;;;4971236;28;20457;-67
2023/07/28 04:27:42;;;;;;;4.13;3.80;;;17.70;99.90;;;;;;4971176;28;20992;-67
2023/07/28 04:30:09;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;4972004;28;20460;-67
2023/07/28 04:32:36;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;4971714;28;20864;-67
2023/07/28 04:35:03;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;4971842;28;20457;-66
2023/07/28 04:37:31;;;;;;;3.83;3.53;;;17.80;99.90;;;;;;4970994;28;20851;-66
2023/07/28 04:39:58;;;;;;;3.70;3.37;;;17.80;99.90;;;;;;4997590;23;20511;-68
2023/07/28 04:42:25;;;;;;;3.33;3.13;;;17.80;99.90;;;;;;4999124;28;20931;-67
2023/07/28 04:44:52;;;;;;;4.93;3.50;;;17.80;99.90;;;;;;5010294;28;20456;-67
2023/07/28 04:47:18;;;;;;;5.10;2.83;;;17.80;99.90;;;;;;5002046;28;20986;-67
2023/07/28 04:49:45;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5002480;28;20449;-67
2023/07/28 04:52:12;;;;;;;3.57;3.27;;;17.80;99.90;;;;;;5010516;28;20823;-67
2023/07/28 04:54:40;;;;;;;3.23;2.93;;;17.90;99.90;;;;;;5010657;28;20487;-67
2023/07/28 04:57:07;;;;;;;3.60;2.93;;;17.80;99.90;;;;;;5009810;28;20468;-67
2023/07/28 04:59:34;;;;;;;3.03;2.73;;;17.90;99.90;;;;;;5010390;28;20546;-67
2023/07/28 05:02:01;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5004412;28;20484;-67
2023/07/28 05:04:28;;;;;;;2.80;2.20;;;17.90;99.90;;;;;;5006712;28;20480;-67
2023/07/28 05:06:54;;;;;;;2.73;2.57;;;17.90;99.90;;;;;;5009293;28;20452;-67
2023/07/28 05:09:21;;;;;;;3.40;2.57;;;17.90;99.90;;;;;;5010287;28;20478;-67
2023/07/28 05:11:50;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;5010113;28;20481;-67
2023/07/28 05:14:16;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;5010001;28;20971;-67
2023/07/28 05:16:43;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5008971;28;20490;-67
2023/07/28 05:19:10;;;;;;;2.87;2.57;;;18.00;99.90;;;;;;5009400;28;20852;-67
2023/07/28 05:21:37;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5009765;28;20591;-67
2023/07/28 05:24:04;;;;;;;4.07;2.60;;;18.00;99.90;;;;;;5004556;28;20619;-67
2023/07/28 05:26:30;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;5004826;28;20453;-67
2023/07/28 05:28:59;;;;;;;2.20;2.07;;;18.00;99.90;;;;;;5008649;28;20820;-67
2023/07/28 05:31:25;;;;;;;2.67;2.47;;;18.10;99.90;;;;;;5009559;28;20482;-67
2023/07/28 05:33:53;;;;;;;3.13;2.20;;;18.10;99.90;;;;;;5009767;28;20467;-67
2023/07/28 05:36:20;;;;;;;4.03;2.60;;;18.10;99.90;;;;;;5009045;28;20461;-67
2023/07/28 05:38:47;;;;;;;2.50;2.20;;;18.10;99.90;;;;;;5009482;28;20477;-67
2023/07/28 05:41:14;;;;;;;4.57;2.40;;;18.20;99.90;;;;;;5009303;28;20502;-67
2023/07/28 05:43:40;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;5009598;28;20551;-68
2023/07/28 05:46:09;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5009278;28;20868;-67
2023/07/28 05:48:35;;;;;;;2.87;2.03;;;18.20;99.90;;;;;;5009355;28;20456;-67
2023/07/28 05:51:02;;;;;;;2.60;1.83;;;18.20;99.90;;;;;;5009336;28;20481;-67
2023/07/28 05:53:29;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5009467;28;20456;-67
2023/07/28 05:55:56;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5008707;28;20892;-67
2023/07/28 05:58:23;;;;;;;3.07;1.93;;;18.30;99.90;;;;;;5009144;28;20455;-67
2023/07/28 06:00:49;;;;;;;2.93;2.60;;;18.40;99.90;;;;;;5009322;28;20480;-67
2023/07/28 06:03:18;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5009058;28;20499;-67
2023/07/28 06:05:44;;;;;;;1.93;1.50;;;18.50;99.90;;;;;;5008665;28;20449;-67
2023/07/28 06:08:11;;;;;;;3.83;1.77;;;18.50;99.90;;;;;;5008423;28;20471;-68
2023/07/28 06:10:38;;;;;;;1.87;1.53;;;18.60;99.90;;;;;;5008940;28;20477;-67
2023/07/28 06:13:05;;;;;;;2.63;1.60;;;18.60;99.90;;;;;;5008906;28;20460;-67
2023/07/28 06:15:34;;;;;;;1.17;1.17;;;18.70;99.90;;;;;;5000491;28;20466;-68
2023/07/28 06:18:02;;;;;;;2.10;1.67;;;18.70;99.90;;;;;;4996547;28;20457;-67
2023/07/28 06:20:30;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4988964;28;20497;-67
2023/07/28 06:22:57;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4989064;28;20504;-67
2023/07/28 06:25:24;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4989047;28;20550;-67
2023/07/28 06:27:51;;;;;;;1.40;1.20;;;18.70;99.90;;;;;;4987167;28;20549;-67
2023/07/28 06:30:18;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;4989505;28;21089;-67
2023/07/28 06:32:45;;;;;;;1.37;1.23;;;18.70;99.90;;;;;;4988985;28;20454;-68
2023/07/28 06:35:12;;;;;;;1.93;1.83;;;18.70;99.90;;;;;;4979026;28;20492;-67
2023/07/28 06:37:40;;;;;;;1.63;1.53;;;18.70;99.90;;;;;;4969104;28;20881;-67
2023/07/28 06:40:09;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4969534;28;20947;-67
2023/07/28 06:42:36;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4969614;28;20490;-67
2023/07/28 06:45:04;;;;;;;4.70;1.80;;;18.80;99.90;;;;;;4971346;28;20453;-67
2023/07/28 06:47:30;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;4969156;28;20911;-67
2023/07/28 06:49:57;;;;;;;1.93;1.53;;;18.80;99.90;;;;;;4969406;28;20851;-67
2023/07/28 06:52:24;;;;;;;2.03;1.93;;;18.80;99.90;;;;;;4969260;28;20545;-67
2023/07/28 06:54:54;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;4969677;28;20825;-67
2023/07/28 06:57:20;;;;;;;2.40;1.83;;;18.80;99.90;;;;;;4968922;28;20975;-67
2023/07/28 06:59:47;;;;;;;4.67;1.60;;;18.70;99.90;;;;;;4969509;28;20569;-67
2023/07/28 07:02:15;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;4969581;28;20494;-68
2023/07/28 07:04:42;;;;;;;1.77;1.60;;;18.80;99.90;;;;;;4985744;28;20467;-67
2023/07/28 07:07:09;;;;;;;2.40;1.97;;;18.80;99.90;;;;;;5006893;28;20452;-67
2023/07/28 07:09:36;;;;;;;6.20;2.20;;;18.80;99.90;;;;;;5008037;28;20513;-67
2023/07/28 07:12:05;;;;;;;2.33;1.87;;;18.80;99.90;;;;;;5008083;28;20958;-67
2023/07/28 07:14:32;;;;;;;2.17;2.07;;;18.80;99.90;;;;;;5008364;28;20475;-67
2023/07/28 07:17:00;;;;;;;2.50;2.13;;;18.80;99.90;;;;;;5007666;28;20457;-67
2023/07/28 07:19:28;;;;;;;3.70;3.10;;;18.80;99.90;;;;;;5008425;28;20461;-67
2023/07/28 07:21:55;;;;;;;3.30;2.23;;;18.90;99.90;;;;;;5008395;28;20871;-68
2023/07/28 07:24:22;;;;;;;2.27;1.83;;;18.90;99.90;;;;;;5007751;28;20819;-68
2023/07/28 07:26:50;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5004344;28;20463;-68
2023/07/28 07:29:18;;;;;;;2.87;2.30;;;18.90;99.90;;;;;;4999810;28;20462;-68
2023/07/28 07:31:45;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5002219;28;20508;-68
2023/07/28 07:34:12;;;;;;;2.57;2.00;;;18.90;99.90;;;;;;4999839;28;21015;-68
2023/07/28 07:36:40;;;;;;;2.37;2.17;;;18.90;99.90;;;;;;5005821;28;20462;-67
2023/07/28 07:39:07;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;4996614;28;20956;-68
2023/07/28 07:41:34;;;;;;;2.20;1.70;;;19.00;99.90;;;;;;4988157;28;20504;-68
2023/07/28 07:44:01;;;;;;;2.93;2.73;;;19.00;99.90;;;;;;4988570;28;20471;-68
2023/07/28 07:46:29;;;;;;;3.07;2.13;;;19.00;99.90;;;;;;4987909;28;20458;-68
2023/07/28 07:48:56;;;;;;;2.70;2.30;;;19.00;99.90;;;;;;4988677;28;20462;-68
2023/07/28 07:51:23;;;;;;;2.30;2.00;;;19.10;99.90;;;;;;4989800;28;20550;-69
2023/07/28 07:53:50;;;;;;;2.03;1.93;;;19.10;99.90;;;;;;5002953;28;20460;-68
2023/07/28 07:56:17;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5010632;28;20463;-68
2023/07/28 07:58:44;;;;;;;2.10;2.00;;;19.10;99.90;;;;;;4981763;28;20975;-68
2023/07/28 08:01:11;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;4973150;28;20482;-68
2023/07/28 08:03:40;;;;;;;3.00;2.80;;;19.10;99.90;;;;;;4974745;28;20856;-67
2023/07/28 08:06:08;;;;;;;2.30;2.20;;;19.10;99.90;;;;;;4974215;28;20457;-68
2023/07/28 08:08:34;;;;;;;3.40;2.00;;;19.20;99.90;;;;;;4972002;28;21287;-68
2023/07/28 08:11:02;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;4972198;28;20482;-68
2023/07/28 08:13:29;;;;;;;2.33;2.23;;;19.30;99.90;;;;;;4972161;28;20454;-67
2023/07/28 08:15:56;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;4971700;28;20463;-68
2023/07/28 08:18:22;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;4972299;28;20558;-67
2023/07/28 08:20:51;;;;;;;2.33;2.10;;;19.70;99.90;;;;;;4986221;28;20583;-68
2023/07/28 08:23:17;;;;;;;2.30;2.20;;;19.90;99.90;;;;;;5002833;28;20504;-67
2023/07/28 08:25:46;;;;;;;2.97;2.77;;;20.10;99.90;;;;;;5010884;28;20458;-67
2023/07/28 08:28:12;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;4999269;28;20540;-67
2023/07/28 08:30:39;;;;;;;2.00;1.90;;;20.40;99.90;;;;;;5005121;28;20866;-67
2023/07/28 08:33:06;;;;;;;2.23;2.13;;;20.50;99.90;;;;;;5002757;28;20454;-67
2023/07/28 08:35:33;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;4994744;28;20615;-67
2023/07/28 08:38:01;;;;;;;2.70;2.17;;;20.60;99.90;;;;;;5001844;28;20462;-66
2023/07/28 08:40:28;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5008485;28;20469;-67
2023/07/28 08:42:55;;;;;;;2.43;1.80;;;20.60;99.90;;;;;;5004741;28;20494;-68
2023/07/28 08:45:24;;;;;;;3.50;2.33;;;20.60;99.90;;;;;;5004667;28;20545;-67
2023/07/28 08:47:51;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5008926;28;20878;-67
2023/07/28 08:50:18;;;;;;;2.23;2.13;;;20.60;99.90;;;;;;5008149;28;20472;-67
2023/07/28 08:52:45;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;4999872;28;20451;-67
2023/07/28 08:55:14;;;;;;;1.80;1.67;;;20.50;99.90;;;;;;5009972;28;20467;-66
2023/07/28 08:57:41;;;;;;;2.27;2.00;;;20.40;99.90;;;;;;5008192;28;20465;-67
2023/07/28 09:00:11;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;4999508;28;20481;-67
2023/07/28 09:02:37;;;;;;;2.40;2.30;;;20.30;99.90;;;;;;5001057;28;20578;-66
2023/07/28 09:05:05;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5008177;28;20456;-68
2023/07/28 09:07:36;;;;;;;2.50;2.40;;;20.10;99.90;;;;;;5007721;28;20462;-67
2023/07/28 09:10:03;;;;;;;2.87;2.67;;;20.10;99.90;;;;;;5008657;28;20907;-66
2023/07/28 09:12:33;;;;;;;2.60;2.03;;;20.10;99.90;;;;;;5008483;28;20540;-67
2023/07/28 09:15:00;;;;;;;3.17;2.80;;;20.10;99.90;;;;;;5008507;28;20462;-67
2023/07/28 09:17:28;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;4996997;28;20529;-67
2023/07/28 09:19:55;;;;;;;2.47;2.37;;;20.30;99.90;;;;;;4970144;28;20585;-67
2023/07/28 09:22:23;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;4969094;28;20495;-67
2023/07/28 09:24:51;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;4969244;28;20452;-67
2023/07/28 09:27:22;;;;;;;2.17;2.07;;;20.60;99.90;;;;;;4968374;28;20475;-67
2023/07/28 09:29:51;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;4968970;28;20570;-67
2023/07/28 09:32:29;;;;;;;2.20;2.07;;;20.60;99.90;;;;;;4969480;28;20455;-66
2023/07/28 09:35:09;;;;;;;2.50;2.40;;;20.60;99.90;;;;;;4979232;28;20572;-67
2023/07/28 09:37:39;;;;;;;2.50;2.40;;;20.70;99.90;;;;;;4990936;28;20513;-68
2023/07/28 09:40:10;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;4999587;28;20473;-67
2023/07/28 09:42:38;;;;;;;2.83;2.47;;;20.70;99.90;;;;;;4998221;28;20560;-67
2023/07/28 09:45:08;;;;;;;3.63;2.10;;;20.70;99.90;;;;;;5007921;28;20460;-67
2023/07/28 09:47:36;;;;;;;2.50;2.40;;;20.80;99.90;;;;;;5006027;28;20458;-67
2023/07/28 09:50:04;;;;;;;3.17;2.97;;;21.00;99.90;;;;;;4982984;28;21002;-67
2023/07/28 09:52:35;;;;;;;2.50;2.40;;;21.00;99.90;;;;;;4994102;28;20819;-66
2023/07/28 09:55:07;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;5002925;28;20458;-68
2023/07/28 09:57:39;;;;;;;2.93;2.73;;;21.20;99.90;;;;;;4983667;28;20455;-67
2023/07/28 10:00:09;;;;;;;2.83;2.73;;;21.30;99.90;;;;;;4997379;28;20853;-67
2023/07/28 10:02:37;;;;;;;3.10;2.90;;;21.30;99.90;;;;;;4999316;28;20533;-66
2023/07/28 10:05:06;;;;;;;3.03;2.83;;;21.30;99.90;;;;;;4998957;28;20454;-68
2023/07/28 10:07:35;;;;;;;2.80;2.70;;;21.30;99.90;;;;;;5001870;28;20451;-67
2023/07/28 10:10:02;;;;;;;3.07;2.90;;;21.30;99.90;;;;;;5003325;28;20849;-68
2023/07/28 10:12:29;;;;;;;2.43;2.33;;;21.40;99.90;;;;;;4999052;28;20503;-67
2023/07/28 10:15:05;;;;;;;2.93;2.77;;;21.40;99.90;;;;;;4999514;28;20985;-67
2023/07/28 10:17:34;;;;;;;2.90;2.73;;;21.50;99.90;;;;;;4998188;28;20882;-67
2023/07/28 10:20:08;;;;;;;3.03;2.73;;;21.60;99.90;;;;;;4974069;28;20469;-67
2023/07/28 10:22:45;;;;;;;3.67;3.47;;;21.70;99.90;;;;;;4984660;28;20480;-67
2023/07/28 10:25:12;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;4975674;28;20454;-67
2023/07/28 10:27:39;;;;;;;3.20;3.00;;;21.80;99.90;;;;;;4987777;28;20452;-67
2023/07/28 10:30:12;;;;;;;4.37;3.07;;;21.80;99.90;;;;;;4975120;28;20559;-67
2023/07/28 10:32:43;;;;;;;2.33;2.23;;;22.00;99.90;;;;;;4984085;28;20465;-66
2023/07/28 10:35:22;;;;;;;3.30;3.10;;;22.10;99.90;;;;;;4982201;28;20884;-66
2023/07/28 10:37:50;;;;;;;3.53;3.33;;;22.20;99.90;;;;;;4979105;28;20479;-66
2023/07/28 10:40:24;;;;;;;3.57;3.27;;;22.30;99.90;;;;;;4972697;28;20883;-67
2023/07/28 10:42:52;;;;;;;2.27;2.17;;;22.40;99.90;;;;;;4987670;28;20884;-67
2023/07/28 10:45:20;;;;;;;2.97;2.80;;;22.50;99.90;;;;;;4980780;28;20456;-68
2023/07/28 10:47:48;;;;;;;2.50;2.40;;;22.50;99.90;;;;;;4978398;28;20455;-68
2023/07/28 10:50:16;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;4973188;28;20483;-67
2023/07/28 10:52:43;;;;;;;2.70;2.60;;;22.40;99.90;;;;;;4995734;28;20470;-67
2023/07/28 10:55:15;;;;;;;2.20;2.10;;;22.40;99.90;;;;;;4993917;28;20451;-67
2023/07/28 10:57:43;;;;;;;2.37;2.27;;;22.40;99.90;;;;;;4977150;28;20463;-67
2023/07/28 11:00:11;;;;;;;2.57;2.40;;;22.50;99.90;;;;;;4991797;28;20477;-66
2023/07/28 11:02:40;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5003411;28;20461;-67
2023/07/28 11:05:12;;;;;;;2.63;2.43;;;22.50;99.90;;;;;;4991893;28;20844;-67
2023/07/28 11:07:39;;;;;;;3.10;2.97;;;22.60;99.90;;;;;;4998773;28;20454;-67
2023/07/28 11:10:07;;;;;;;2.20;2.10;;;22.80;99.90;;;;;;4994151;28;20993;-67
2023/07/28 11:12:34;;;;;;;2.43;2.23;;;23.00;99.90;;;;;;4996395;28;20450;-67
2023/07/28 11:15:01;;;;;;;2.03;1.93;;;23.00;99.90;;;;;;5002786;28;20453;-67
2023/07/28 11:17:28;;;;;;;2.37;2.23;;;23.10;99.90;;;;;;4978915;28;20455;-67
2023/07/28 11:19:56;;;;;;;2.27;2.07;;;23.10;99.90;;;;;;4980762;28;20483;-67
2023/07/28 11:22:24;;;;;;;2.10;2.00;;;23.00;99.90;;;;;;4994118;28;20548;-67
2023/07/28 11:24:52;;;;;;;2.70;2.40;;;22.90;99.90;;;;;;4995574;28;20494;-67
2023/07/28 11:27:19;;;;;;;2.87;2.67;;;22.90;99.90;;;;;;4982936;28;20460;-67
2023/07/28 11:29:48;;;;;;;2.17;2.00;;;22.90;99.90;;;;;;4983349;28;20454;-67
2023/07/28 11:32:17;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;4977266;28;20453;-67
2023/07/28 11:34:44;;;;;;;2.60;2.50;;;22.90;99.90;;;;;;4991296;28;20480;-67
2023/07/28 11:37:13;;;;;;;2.73;2.63;;;22.90;99.90;;;;;;4996552;28;20468;-67
2023/07/28 11:39:41;;;;;;;2.10;2.00;;;23.00;99.90;;;;;;5003070;28;20463;-67
2023/07/28 11:42:09;;;;;;;2.67;2.47;;;23.10;99.90;;;;;;4997032;28;20457;-67
2023/07/28 11:44:37;;;;;;;2.87;2.67;;;23.10;99.90;;;;;;5000183;28;21036;-67
2023/07/28 11:47:06;;;;;;;3.03;2.83;;;23.10;99.90;;;;;;5004846;28;20549;-67
2023/07/28 11:49:33;;;;;;;2.57;2.47;;;23.20;99.90;;;;;;5002700;28;20479;-66
2023/07/28 11:52:00;;;;;;;3.00;2.80;;;23.30;99.90;;;;;;4998122;28;20458;-67
2023/07/28 11:54:27;;;;;;;2.67;2.50;;;23.40;99.90;;;;;;4975165;28;20895;-67
2023/07/28 11:56:58;;;;;;;2.53;2.43;;;23.50;99.90;;;;;;4986659;28;20460;-67
2023/07/28 11:59:25;;;;;;;2.13;2.03;;;23.70;99.90;;;;;;5002286;28;20461;-67
2023/07/28 12:01:56;;;;;;;2.23;2.13;;;23.70;99.90;;;;;;4991419;28;20481;-67
2023/07/28 12:04:25;;;;;;;1.83;1.73;;;23.60;99.90;;;;;;4975339;28;20488;-67
2023/07/28 12:07:12;;;;;;;2.30;2.20;;;23.60;99.90;;;;;;4974573;28;20541;-67
2023/07/28 12:09:52;;;;;;;2.40;2.30;;;23.50;99.90;;;;;;4981044;28;20447;-67
2023/07/28 12:12:22;;;;;;;1.87;1.77;;;23.50;99.90;;;;;;4986939;28;20845;-67
2023/07/28 12:14:51;;;;;;;4.03;3.40;;;23.40;99.90;;;;;;4987459;28;20455;-66
2023/07/28 12:17:19;;;;;;;1.73;1.63;;;23.40;99.90;;;;;;4977978;28;20864;-66
2023/07/28 12:19:58;;;;;;;2.40;2.27;;;23.40;99.90;;;;;;4991018;28;20459;-66
2023/07/28 12:22:25;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;4974536;28;20518;-66
2023/07/28 12:24:51;;;;;;;1.43;1.40;;;23.50;99.90;;;;;;4993999;28;20580;-67
2023/07/28 12:27:23;;;;;;;1.93;1.83;;;23.50;99.90;;;;;;5002013;28;20808;-67
2023/07/28 12:29:50;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;4999214;28;20470;-67
2023/07/28 12:32:17;;;;;;;1.93;1.83;;;23.90;99.90;;;;;;4975663;28;21016;-67
2023/07/28 12:34:43;;;;;;;2.87;1.87;;;24.10;99.90;;;;;;4987193;28;20451;-67
2023/07/28 12:37:10;;;;;;;2.10;1.97;;;24.40;99.90;;;;;;4976109;28;20493;-66
2023/07/28 12:39:39;;;;;;;1.60;1.60;;;24.50;99.90;;;;;;4980702;28;20829;-67
2023/07/28 12:42:06;;;;;;;2.10;2.00;;;24.80;99.90;;;;;;4982917;28;20951;-67
2023/07/28 12:44:34;;;;;;;2.33;1.97;;;24.80;99.90;;;;;;4989136;28;20602;-66
2023/07/28 12:47:02;;;;;;;2.20;2.10;;;24.90;99.90;;;;;;4975462;28;20542;-66
2023/07/28 12:49:29;;;;;;;2.97;2.87;;;24.80;99.90;;;;;;4982148;28;20522;-67
2023/07/28 12:51:57;;;;;;;1.30;1.30;;;24.60;99.90;;;;;;4983301;28;20805;-67