Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:11;;;;;;;;;31.40;29.40;;;;;6.56;51.83;99498.94;6235590;27;96641;-65
2023/01/26 00:04:16;;;;;;;;;37.60;32.60;;;;;6.63;52.00;99495.34;6244952;27;96464;-65
2023/01/26 00:07:19;;;;;;;;;32.25;29.25;;;;;6.33;51.51;99480.22;6223220;28;97094;-65
2023/01/26 00:10:23;;;;;;;;;32.00;28.50;;;;;6.36;52.13;99482.53;6229378;27;96546;-65
2023/01/26 00:13:26;;;;;;;;;29.00;28.20;;;;;6.42;52.28;99485.31;6226563;28;96395;-65
2023/01/26 00:16:29;;;;;;;;;33.00;27.00;;;;;6.50;51.86;99466.50;6230269;27;96516;-65
2023/01/26 00:19:34;;;;;;;;;31.80;29.60;;;;;6.41;51.94;99464.91;6242719;28;97079;-67
2023/01/26 00:22:37;;;;;;;;;28.25;26.75;;;;;6.48;52.01;99463.19;6241700;28;96417;-65
2023/01/26 00:25:41;;;;;;;;;29.40;27.40;;;;;6.49;51.75;99461.34;6223635;27;98313;-65
2023/01/26 00:28:44;;;;;;;;;34.40;29.40;;;;;6.56;51.71;99459.59;6243803;28;96840;-65
2023/01/26 00:31:48;;;;;;;;;35.60;30.60;;;;;6.50;51.94;99458.47;6246175;27;96621;-65
2023/01/26 00:34:52;;;;;;;;;32.00;30.00;;;;;6.52;51.99;99452.94;6233137;28;96867;-65
2023/01/26 00:37:56;;;;;;;;;32.00;29.00;;;;;6.46;52.05;99448.28;6239992;27;96340;-65
2023/01/26 00:40:59;;;;;;;;;34.60;31.60;;;;;6.52;52.20;99445.72;6234707;28;96877;-65
2023/01/26 00:44:03;;;;;;;;;32.50;29.50;;;;;6.57;51.82;99445.19;6241515;28;96771;-66
2023/01/26 00:47:07;;;;;;;;;35.00;29.40;;;;;6.60;52.02;99434.09;6240835;28;96448;-65
2023/01/26 00:50:13;;;;;;;;;34.20;29.80;;;;;6.65;51.79;99439.72;6251849;27;96316;-67
2023/01/26 00:53:17;;;;;;;;;33.40;30.20;;;;;6.66;51.79;99437.88;6240476;28;96496;-65
2023/01/26 00:56:21;;;;;;;;;32.50;27.50;;;;;6.67;51.65;99429.66;6224370;28;96245;-64
2023/01/26 00:59:24;;;;;;;;;34.00;30.00;;;;;6.65;51.66;99428.19;6223676;28;97047;-65
2023/01/26 01:02:28;;;;;;;;;37.00;32.00;;;;;6.58;51.74;99430.78;6240167;27;96409;-66
2023/01/26 01:05:33;;;;;;;;;34.80;29.80;;;;;6.52;51.51;99420.78;6240577;28;96901;-66
2023/01/26 01:08:36;;;;;;;;;29.75;27.50;;;;;6.52;51.31;99421.63;6240446;28;96293;-66
2023/01/26 01:11:42;;;;;;;;;28.75;26.00;;;;;6.50;49.91;99420.13;6239444;28;96488;-65
2023/01/26 01:14:46;;;;;;;;;26.60;24.80;;;;;6.50;49.78;99430.84;6222243;28;96336;-66
2023/01/26 01:17:49;;;;;;;;;33.80;29.80;;;;;6.52;49.84;99423.47;6222088;28;96428;-65
2023/01/26 01:20:54;;;;;;;;;28.40;26.20;;;;;6.56;49.69;99422.06;6230221;28;96819;-65
2023/01/26 01:23:57;;;;;;;;;34.00;30.00;;;;;6.50;50.00;99418.28;6220610;28;97353;-66
2023/01/26 01:27:01;;;;;;;;;33.00;30.00;;;;;6.47;49.80;99415.13;6229191;28;96901;-65
2023/01/26 01:30:06;;;;;;;;;29.80;26.00;;;;;6.37;49.61;99396.66;6226997;27;96555;-65
2023/01/26 01:33:10;;;;;;;;;26.60;22.60;;;;;6.47;49.68;99397.22;6243134;27;97327;-65
2023/01/26 01:36:16;;;;;;;;;29.80;27.00;;;;;6.51;49.52;99389.66;6225050;27;96800;-66
2023/01/26 01:39:19;;;;;;;;;28.40;26.40;;;;;6.52;49.09;99396.69;6229211;27;96291;-65
2023/01/26 01:42:23;;;;;;;;;27.00;25.00;;;;;6.52;49.33;99402.03;6233758;28;96638;-65
2023/01/26 01:45:43;;;;;;;;;28.00;26.60;;;;;6.44;48.92;99394.94;6233264;28;96862;-65
2023/01/26 01:48:53;;;;;;;;;26.00;22.40;;;;;6.27;48.56;99401.44;6240388;27;96457;-64
2023/01/26 01:52:04;;;;;;;;;29.00;28.00;;;;;6.27;48.80;99403.28;6243130;27;97489;-65
2023/01/26 01:55:12;;;;;;;;;26.00;24.20;;;;;6.31;48.69;99399.22;6204805;28;98604;-64
2023/01/26 01:58:15;;;;;;;;;29.00;26.80;;;;;6.30;48.71;99400.25;6236423;27;96486;-64
2023/01/26 02:01:19;;;;;;;;;31.00;27.00;;;;;6.24;48.81;99409.84;6222599;28;96196;-66
2023/01/26 02:04:24;;;;;;;;;30.00;27.60;;;;;6.21;48.79;99402.16;6239159;27;96277;-65
2023/01/26 02:07:32;;;;;;;;;29.00;26.20;;;;;6.20;48.58;99397.00;6238519;28;97455;-65
2023/01/26 02:10:36;;;;;;;;;25.60;24.60;;;;;6.08;48.50;99392.06;6225928;28;96328;-65
2023/01/26 02:13:42;;;;;;;;;25.00;24.00;;;;;6.11;48.43;99387.38;6221458;28;96777;-66
2023/01/26 02:16:45;;;;;;;;;31.00;29.25;;;;;6.17;48.32;99392.81;6243303;27;96960;-64
2023/01/26 02:19:56;;;;;;;;;26.40;23.00;;;;;6.23;48.49;99388.59;6221986;28;96867;-65
2023/01/26 02:23:12;;;;;;;;;26.00;25.60;;;;;6.21;48.38;99386.09;6224518;27;96747;-65
2023/01/26 02:26:19;;;;;;;;;29.20;26.40;;;;;6.16;48.30;99385.00;6230724;27;96667;-66
2023/01/26 02:29:26;;;;;;;;;29.80;27.40;;;;;6.15;48.38;99369.94;6236826;27;97858;-64
2023/01/26 02:32:29;;;;;;;;;31.25;28.00;;;;;6.18;48.39;99364.22;6221056;28;96289;-65
2023/01/26 02:35:32;;;;;;;;;27.00;25.00;;;;;6.19;48.14;99369.41;6220386;28;96782;-66
2023/01/26 02:38:40;;;;;;;;;27.20;25.20;;;;;6.22;48.03;99366.34;6203565;28;96802;-65
2023/01/26 02:45:10;;;;;;;;;25.60;25.00;;;;;6.29;48.57;99355.75;6228039;27;96574;-65
2023/01/26 02:49:45;;;;;;;;;25.50;22.50;;;;;6.30;48.13;99360.09;6208665;28;96257;-65
2023/01/26 02:51:38;;;;;;;;;22.00;21.50;;;;;6.25;48.01;99355.28;6220229;28;96336;-64
2023/01/26 02:58:05;;;;;;;;;23.60;22.00;;;;;6.19;47.68;99355.16;6238143;28;96287;-65
2023/01/26 03:01:09;;;;;;;;;28.40;26.40;;;;;6.06;47.62;99337.03;6237230;27;96303;-65
2023/01/26 03:04:22;;;;;;;;;31.00;28.00;;;;;6.09;47.75;99350.91;6224835;28;96920;-65
2023/01/26 03:07:25;;;;;;;;;30.00;28.00;;;;;6.00;47.79;99353.84;6237766;28;96450;-66
2023/01/26 03:10:28;;;;;;;;;32.00;29.50;;;;;6.01;48.14;99350.16;6257471;27;96239;-65
2023/01/26 03:13:33;;;;;;;;;25.40;22.60;;;;;6.00;47.69;99353.84;6246575;28;96412;-65
2023/01/26 03:16:37;;;;;;;;;27.00;26.00;;;;;5.97;47.86;99347.00;6231794;27;96341;-65
2023/01/26 03:29:44;;;;;;;;;27.25;24.75;;;;;6.04;47.24;99341.75;6229134;28;96260;-65
2023/01/26 03:32:48;;;;;;;;;28.00;24.50;;;;;6.06;47.23;99339.72;6230824;28;98793;-65
2023/01/26 03:35:54;;;;;;;;;29.25;25.50;;;;;5.90;47.28;99321.16;6231024;28;96295;-66
2023/01/26 03:38:58;;;;;;;;;25.20;24.60;;;;;6.02;47.16;99338.41;6232540;28;96432;-65
2023/01/26 03:58:51;;;;;;;;;29.80;27.00;;;;;5.94;47.31;99315.25;6256905;27;96379;-65
2023/01/26 04:08:40;;;;;;;;;28.00;24.33;;;;;5.95;47.69;99316.09;6235794;28;96313;-64
2023/01/26 04:11:45;;;;;;;;;28.40;26.40;;;;;5.94;47.07;99322.44;6239188;27;96958;-64
2023/01/26 04:21:32;;;;;;;;;27.00;24.60;;;;;5.90;47.30;99302.44;6231592;27;98985;-64
2023/01/26 04:24:39;;;;;;;;;34.00;30.00;;;;;5.94;47.75;99298.38;6223723;28;97782;-65
2023/01/26 04:27:44;;;;;;;;;27.40;25.00;;;;;5.93;47.96;99291.34;6241221;28;96561;-67
2023/01/26 04:30:49;;;;;;;;;32.00;28.00;;;;;5.91;47.72;99280.00;6224209;27;96923;-65
2023/01/26 04:33:54;;;;;;;;;22.00;17.00;;;;;5.95;47.94;99268.75;6215530;28;97107;-65
2023/01/26 04:36:57;;;;;;;;;27.60;24.60;;;;;5.80;48.06;99277.75;6205410;28;96467;-65
2023/01/26 04:40:08;;;;;;;;;29.80;26.40;;;;;5.78;47.95;99277.91;6203703;27;98605;-65
2023/01/26 04:43:13;;;;;;;;;25.33;24.33;;;;;5.66;47.69;99276.69;6208021;28;96700;-66
2023/01/26 04:46:16;;;;;;;;;30.20;26.80;;;;;5.66;47.66;99282.03;6257029;27;96754;-65
2023/01/26 04:49:21;;;;;;;;;30.50;27.50;;;;;5.68;47.89;99280.84;6239598;27;96286;-65
2023/01/26 04:52:25;;;;;;;;;32.00;27.00;;;;;5.72;47.76;99275.94;6223501;28;96487;-65
2023/01/26 04:55:28;;;;;;;;;33.00;28.40;;;;;5.78;47.54;99263.69;6223019;27;97489;-65
2023/01/26 04:58:33;;;;;;;;;27.20;25.20;;;;;5.81;47.08;99256.16;6234385;27;96486;-65
2023/01/26 05:01:37;;;;;;;;;30.33;28.00;;;;;5.83;47.24;99255.97;6186339;28;97591;-65
2023/01/26 05:04:43;;;;;;;;;30.00;28.20;;;;;5.88;47.55;99256.28;6169838;28;98476;-65
2023/01/26 05:07:49;;;;;;;;;31.00;27.25;;;;;5.91;47.55;99253.25;6195455;28;96754;-65
2023/01/26 05:10:54;;;;;;;;;28.75;26.25;;;;;5.97;47.60;99260.53;6189927;28;96285;-66
2023/01/26 05:14:15;;;;;;;;;30.40;28.40;;;;;6.01;47.34;99254.63;6198367;28;96256;-66
2023/01/26 05:17:35;;;;;;;;;37.00;32.00;;;;;6.11;47.83;99264.25;6186424;28;96498;-65
2023/01/26 05:20:54;;;;;;;;;34.00;29.60;;;;;6.16;47.66;99267.22;6197410;28;96315;-65
2023/01/26 05:24:02;;;;;;;;;29.40;27.00;;;;;6.22;47.61;99264.59;6190180;28;96755;-65
2023/01/26 05:27:22;;;;;;;;;26.40;23.20;;;;;6.28;47.27;99266.56;6190315;28;96435;-65
2023/01/26 05:30:28;;;;;;;;;31.60;27.00;;;;;6.26;47.35;99270.41;6195226;28;98300;-65
2023/01/26 05:33:32;;;;;;;;;31.25;27.25;;;;;6.27;47.37;99270.25;6180388;28;96776;-65
2023/01/26 05:36:38;;;;;;;;;32.00;29.00;;;;;6.28;47.17;99273.75;6184213;28;96363;-66
2023/01/26 05:39:41;;;;;;;;;34.40;29.00;;;;;6.29;47.14;99267.38;6189802;28;96508;-66
2023/01/26 05:42:45;;;;;;;;;33.40;29.00;;;;;6.26;46.84;99265.88;6177841;28;97289;-65
2023/01/26 05:45:59;;;;;;;;;27.20;26.00;;;;;6.28;46.80;99271.91;6188289;28;96913;-65
2023/01/26 05:49:02;;;;;;;;;31.40;29.00;;;;;6.27;46.43;99269.41;6216491;27;96801;-66
2023/01/26 05:52:10;;;;;;;;;29.00;25.50;;;;;6.31;46.89;99259.97;6185448;28;96563;-66
2023/01/26 05:55:15;;;;;;;;;28.80;25.80;;;;;6.33;47.09;99255.28;6183803;28;96781;-65
2023/01/26 05:58:18;;;;;;;;;36.00;30.60;;;;;6.39;47.15;99249.19;6203778;28;97037;-67
2023/01/26 06:01:23;;;;;;;;;31.00;29.40;;;;;6.37;46.65;99248.53;6199400;28;97136;-67
2023/01/26 06:04:32;;;;;;;;;33.40;30.00;;;;;6.43;47.22;99258.50;6228217;28;96248;-66
2023/01/26 06:07:38;;;;;;;;;32.50;30.00;;;;;6.43;46.46;99254.00;6219850;28;96255;-66
2023/01/26 06:10:49;;;;;;;;;33.00;30.00;;;;;6.38;46.39;99250.19;6201709;28;96403;-66
2023/01/26 06:14:03;;;;;;;;;28.50;27.00;;;;;6.43;46.77;99253.16;6214388;28;96242;-65
2023/01/26 06:17:08;;;;;;;;;29.00;25.00;;;;;6.48;46.71;99248.06;6216138;28;96557;-66
2023/01/26 06:20:13;;;;;;;;;30.60;28.00;;;;;6.48;46.36;99250.75;6212349;28;96611;-66
2023/01/26 06:23:24;;;;;;;;;31.00;28.00;;;;;6.43;46.16;99247.78;6211362;28;96690;-66
2023/01/26 06:26:28;;;;;;;;;29.25;25.25;;;;;6.44;46.40;99247.63;6210239;28;96888;-66
2023/01/26 06:29:33;;;;;;;;;27.40;25.80;;;;;6.50;46.78;99244.16;6210193;28;97248;-65
2023/01/26 06:32:37;;;;;;;;;27.20;26.40;;;;;6.47;46.51;99243.72;6207239;28;96911;-65
2023/01/26 06:35:42;;;;;;;;;31.80;27.60;;;;;6.58;46.41;99251.28;6232516;27;96566;-66
2023/01/26 06:38:51;;;;;;;;;32.80;30.80;;;;;6.60;46.41;99248.44;6213126;28;96581;-66
2023/01/26 06:41:58;;;;;;;;;34.50;30.00;;;;;6.63;46.66;99256.91;6215836;28;96874;-65
2023/01/26 06:45:01;;;;;;;;;31.80;29.40;;;;;6.64;46.44;99258.59;6213109;28;96280;-65
2023/01/26 06:48:05;;;;;;;;;34.00;30.00;;;;;6.65;46.52;99256.72;6212984;28;96281;-65
2023/01/26 06:51:42;;;;;;;;;30.00;27.00;;;;;6.65;46.81;99246.81;6213976;28;96236;-65
2023/01/26 06:54:50;;;;;;;;;37.00;31.00;;;;;6.66;46.48;99250.34;6200644;28;96398;-65
2023/01/26 06:58:16;;;;;;;;;36.00;32.00;;;;;6.61;47.09;99242.88;6221627;28;96717;-66
2023/01/26 07:01:54;;;;;;;;;29.25;26.50;;;;;6.50;47.04;99237.97;6203926;28;96602;-65
2023/01/26 07:04:57;;;;;;;;;27.60;26.00;;;;;6.63;46.95;99242.69;6239217;28;96606;-66
2023/01/26 07:08:03;;;;;;;;;30.40;26.60;;;;;6.68;47.28;99245.63;6233064;27;96385;-67
2023/01/26 07:11:09;;;;;;;;;29.60;26.60;;;;;6.69;47.06;99245.47;6200531;28;96712;-65
2023/01/26 07:14:12;;;;;;;;;30.60;25.40;;;;;6.66;46.45;99250.34;6238170;28;96278;-66
2023/01/26 07:17:16;;;;;;;;;26.80;25.60;;;;;6.67;46.49;99242.13;6217533;28;99376;-65
2023/01/26 07:20:20;;;;;;;;;34.60;30.00;;;;;6.63;47.02;99245.38;6218001;28;96638;-67
2023/01/26 07:23:23;;;;;;;;;29.80;26.40;;;;;6.49;46.59;99241.69;6220620;28;96200;-67
2023/01/26 07:26:28;;;;;;;;;31.80;27.20;;;;;6.43;47.12;99239.75;6238490;28;96543;-66
2023/01/26 07:29:31;;;;;;;;;28.75;26.75;;;;;6.34;47.15;99231.00;6236961;28;96130;-66
2023/01/26 07:32:34;;;;;;;;;30.00;27.00;;;;;6.30;47.55;99232.41;6235625;28;96932;-66
2023/01/26 07:35:38;;;;;;;;;32.00;28.33;;;;;6.30;47.30;99236.91;6219397;28;96643;-66
2023/01/26 07:38:41;;;;;;;;;28.60;26.60;;;;;6.27;47.12;99227.41;6237843;28;96241;-66
2023/01/26 07:41:46;;;;;;;;;32.80;28.40;;;;;6.32;47.40;99229.50;6219973;28;96673;-65
2023/01/26 07:45:16;;;;;;;;;27.80;26.20;;;;;6.20;47.69;99231.00;6220182;28;96497;-66
2023/01/26 07:48:22;;;;;;;;;31.67;30.00;;;;;6.28;47.90;99229.06;6203807;28;96468;-65
2023/01/26 07:51:25;;;;;;;;;30.00;28.20;;;;;6.36;47.91;99222.75;6236414;28;96417;-65
2023/01/26 07:54:28;;;;;;;;;31.60;27.60;;;;;6.46;47.72;99218.78;6231131;28;98437;-66
2023/01/26 07:57:33;;;;;;;;;31.50;29.50;;;;;6.22;47.92;99188.81;6220212;28;96888;-65
2023/01/26 08:00:37;;;;;;;;;30.00;28.40;;;;;6.41;47.71;99207.81;6238249;28;96782;-66
2023/01/26 08:03:41;;;;;;;;;30.00;26.60;;;;;6.49;47.75;99215.75;6200506;28;97020;-65
2023/01/26 08:06:44;;;;;;;;;33.20;28.60;;;;;6.59;47.73;99222.66;6241543;28;96828;-65
2023/01/26 08:09:48;;;;;;;;;30.00;26.00;;;;;6.62;47.65;99217.75;6219295;28;96681;-65
2023/01/26 08:12:53;;;;;;;;;30.80;27.40;;;;;6.72;47.24;99233.53;6241767;28;96566;-65
2023/01/26 08:16:00;;;;;;;;;30.00;28.00;;;;;6.71;46.94;99234.53;6241367;28;96377;-66
2023/01/26 08:19:05;;;;;;;;;35.00;30.00;;;;;6.70;47.15;99224.81;6223111;28;96291;-65
2023/01/26 08:22:08;;;;;;;;;28.80;26.80;;;;;6.78;47.07;99227.41;6241083;28;96584;-65
2023/01/26 08:25:12;;;;;;;;;30.40;27.40;;;;;6.77;46.60;99231.94;6240975;28;96759;-65
2023/01/26 08:28:16;;;;;;;;;32.00;30.00;;;;;6.81;46.76;99227.84;6240987;28;96588;-65
2023/01/26 08:31:24;;;;;;;;;31.75;29.75;;;;;6.77;46.50;99228.41;6230570;28;96335;-65
2023/01/26 08:34:27;;;;;;;;;36.00;31.00;;;;;6.77;47.03;99217.69;6240743;28;96287;-66
2023/01/26 08:37:30;;;;;;;;;36.40;31.40;;;;;6.85;47.34;99228.28;6240682;28;96228;-65
2023/01/26 08:40:35;;;;;;;;;34.80;31.00;;;;;6.91;47.42;99227.53;6222794;28;96949;-65
2023/01/26 08:43:40;;;;;;;;;38.40;31.00;;;;;6.86;46.73;99217.41;6235684;28;96121;-65
2023/01/26 08:46:43;;;;;;;;;35.40;32.00;;;;;6.77;46.66;99215.84;6234234;28;96944;-65
2023/01/26 08:49:47;;;;;;;;;37.00;31.00;;;;;6.84;46.82;99223.97;6240355;28;97307;-65
2023/01/26 08:52:50;;;;;;;;;31.00;29.60;;;;;6.78;46.95;99224.72;6222484;28;96705;-65
2023/01/26 08:55:54;;;;;;;;;34.80;30.80;;;;;6.83;46.92;99230.34;6220203;28;98966;-66
2023/01/26 08:58:59;;;;;;;;;33.00;30.00;;;;;6.87;46.93;99237.00;6219424;28;96949;-66
2023/01/26 09:02:03;;;;;;;;;33.25;29.00;;;;;6.88;47.16;99235.97;6224626;28;96617;-68
2023/01/26 09:05:08;;;;;;;;;38.60;33.00;;;;;6.94;47.30;99236.03;6235743;28;96228;-68
2023/01/26 09:08:11;;;;;;;;;35.00;30.00;;;;;7.02;46.78;99237.78;6238177;27;96891;-68
2023/01/26 09:11:17;;;;;;;;;37.00;32.00;;;;;7.00;46.82;99239.81;6239159;28;96394;-69
2023/01/26 09:14:22;;;;;;;;;35.00;30.00;;;;;7.01;46.62;99237.97;6239031;28;97146;-67
2023/01/26 09:17:26;;;;;;;;;28.33;27.33;;;;;6.72;46.64;99222.81;6238557;28;96244;-68
2023/01/26 09:20:29;;;;;;;;;31.00;28.00;;;;;6.82;46.89;99240.25;6220601;28;96494;-68
2023/01/26 09:23:34;;;;;;;;;26.80;25.00;;;;;6.88;46.95;99234.13;6218280;28;97640;-67
2023/01/26 09:26:37;;;;;;;;;35.00;31.00;;;;;6.85;46.60;99225.63;6219769;28;96937;-67
2023/01/26 09:29:42;;;;;;;;;29.80;28.40;;;;;6.91;46.40;99228.38;6237716;27;97600;-68
2023/01/26 09:32:45;;;;;;;;;39.00;34.00;;;;;6.95;46.65;99224.28;6251019;27;97459;-68
2023/01/26 09:35:49;;;;;;;;;33.50;29.00;;;;;6.96;46.97;99214.41;6240451;27;97367;-68
2023/01/26 09:38:52;;;;;;;;;35.00;30.75;;;;;7.03;47.02;99212.63;6226176;28;97172;-68
2023/01/26 09:42:16;;;;;;;;;33.80;29.80;;;;;7.02;46.74;99212.81;6234022;27;96599;-68
2023/01/26 09:45:29;;;;;;;;;36.60;30.60;;;;;6.94;46.62;99211.06;6238039;28;96350;-69
2023/01/26 09:48:43;;;;;;;;;30.60;27.60;;;;;6.63;47.52;99206.00;6220641;28;96301;-67
2023/01/26 09:51:55;;;;;;;;;29.40;28.20;;;;;6.61;47.05;99194.66;6238279;28;96139;-67
2023/01/26 09:55:04;;;;;;;;;37.33;31.33;;;;;6.67;47.33;99204.63;6238550;28;96255;-68
2023/01/26 09:58:14;;;;;;;;;30.00;28.60;;;;;6.82;47.00;99202.72;6253144;27;96407;-67
2023/01/26 10:01:25;;;;;;;;;37.00;32.00;;;;;6.90;46.52;99191.03;6237221;28;96543;-67
2023/01/26 10:04:35;;;;;;;;;33.50;30.00;;;;;6.94;46.67;99192.31;6235168;28;96284;-67
2023/01/26 10:07:38;;;;;;;;;30.60;28.20;;;;;6.90;46.37;99183.00;6237751;28;96213;-67
2023/01/26 10:10:45;;;;;;;;;32.40;28.40;;;;;6.67;46.78;99175.16;6235153;28;96929;-68
2023/01/26 10:13:55;;;;;;;;;30.60;27.00;;;;;6.79;47.07;99178.16;6219917;28;97881;-67
2023/01/26 10:17:03;;;;;;;;;27.00;26.00;;;;;6.73;46.61;99190.47;6237647;28;96449;-67
2023/01/26 10:20:21;;;;;;;;;31.00;28.40;;;;;6.56;46.76;99172.13;6235325;27;96249;-67
2023/01/26 10:23:28;;;;;;;;;34.00;31.00;;;;;6.62;47.07;99163.34;6233974;27;96349;-68
2023/01/26 10:26:33;;;;;;;;;29.00;27.00;;;;;6.77;47.07;99178.34;6231868;28;96224;-67
2023/01/26 10:29:36;;;;;;;;;33.25;30.00;;;;;6.85;46.62;99164.81;6218819;28;96622;-67
2023/01/26 10:32:43;;;;;;;;;30.20;27.20;;;;;6.81;46.82;99163.53;6236084;28;96768;-67
2023/01/26 10:35:47;;;;;;;;;33.00;30.00;;;;;7.00;46.94;99163.91;6237619;28;97621;-68
2023/01/26 10:38:51;;;;;;;;;27.60;26.00;;;;;7.06;46.43;99165.84;6253393;27;96226;-68
2023/01/26 10:41:59;;;;;;;;;32.40;29.00;;;;;7.13;46.30;99164.06;6237260;27;96388;-70
2023/01/26 10:45:04;;;;;;;;;33.00;28.00;;;;;7.16;45.87;99161.81;6237443;28;96293;-68
2023/01/26 10:48:22;;;;;;;;;30.00;28.00;;;;;7.06;45.79;99155.09;6235751;28;96398;-69
2023/01/26 10:51:29;;;;;;;;;30.40;27.40;;;;;6.95;46.28;99149.25;6232572;28;96932;-68
2023/01/26 10:54:35;;;;;;;;;28.40;27.80;;;;;6.86;46.56;99142.34;6235837;28;96391;-68
2023/01/26 10:57:41;;;;;;;;;33.40;30.40;;;;;7.03;46.21;99139.44;6233481;28;96160;-69
2023/01/26 11:00:58;;;;;;;;;35.00;31.00;;;;;6.96;46.20;99107.19;6235930;28;96279;-69
2023/01/26 11:04:07;;;;;;;;;29.60;27.60;;;;;7.16;45.88;99139.53;6218016;28;96661;-68
2023/01/26 11:07:23;;;;;;;;;32.60;29.00;;;;;6.93;45.74;99129.88;6234360;28;97445;-67
2023/01/26 11:10:30;;;;;;;;;30.00;27.60;;;;;6.89;46.03;99114.34;6234079;28;96367;-67
2023/01/26 11:13:34;;;;;;;;;27.40;25.60;;;;;7.01;46.07;99128.88;6216357;27;97893;-68
2023/01/26 11:16:38;;;;;;;;;32.00;28.00;;;;;7.07;46.13;99122.75;6232559;28;96356;-67
2023/01/26 11:20:10;;;;;;;;;31.75;28.50;;;;;7.12;45.29;99119.50;6231468;28;96719;-68
2023/01/26 11:23:24;;;;;;;;;28.00;25.60;;;;;6.97;45.41;99122.25;6233240;28;96547;-67
2023/01/26 11:27:04;;;;;;;;;32.00;30.00;;;;;7.04;45.87;99125.81;6214792;28;96990;-68
2023/01/26 11:30:38;;;;;;;;;34.75;30.00;;;;;7.09;46.04;99119.88;6235295;28;96516;-67
2023/01/26 11:33:51;;;;;;;;;38.50;32.50;;;;;7.25;46.30;99117.75;6238633;28;96662;-68
2023/01/26 11:37:11;;;;;;;;;33.00;27.40;;;;;7.43;45.60;99111.06;6239808;28;96476;-68
2023/01/26 11:40:26;;;;;;;;;32.60;29.00;;;;;7.36;45.10;99084.19;6236031;28;96247;-69
2023/01/26 11:43:51;;;;;;;;;31.00;29.20;;;;;7.66;45.18;99104.41;6237271;28;97293;-67
2023/01/26 11:47:09;;;;;;;;;38.40;32.00;;;;;7.74;45.53;99096.19;6199150;28;98591;-69
2023/01/26 11:50:24;;;;;;;;;32.50;30.00;;;;;7.82;44.77;99090.66;6235257;28;96265;-66
2023/01/26 11:53:55;;;;;;;;;29.00;26.75;;;;;7.75;44.20;99092.47;6236905;28;97141;-68
2023/01/26 11:57:11;;;;;;;;;34.40;30.00;;;;;7.65;44.76;99085.81;6238179;28;96607;-68
2023/01/26 12:00:18;;;;;;;;;30.80;28.80;;;;;7.59;45.28;99084.75;6238293;28;96764;-69
2023/01/26 12:03:40;;;;;;;;;36.75;30.00;;;;;7.64;44.74;99082.28;6237555;28;97452;-69
2023/01/26 12:06:52;;;;;;;;;31.00;30.00;;;;;7.55;44.63;99077.28;6237340;27;97091;-68
2023/01/26 12:10:02;;;;;;;;;32.60;29.00;;;;;7.50;44.61;99067.16;6236370;28;96607;-69
2023/01/26 12:13:14;;;;;;;;;31.40;27.40;;;;;7.31;44.71;99067.88;6238448;28;96426;-69
2023/01/26 12:16:24;;;;;;;;;36.00;31.00;;;;;7.41;44.90;99071.03;6202662;28;100812;-68
2023/01/26 12:19:41;;;;;;;;;36.25;30.50;;;;;7.46;45.01;99068.56;6239030;27;96888;-68
2023/01/26 12:22:50;;;;;;;;;32.00;29.80;;;;;7.33;45.25;99057.78;6239254;28;97442;-67
2023/01/26 12:26:00;;;;;;;;;30.75;29.75;;;;;7.22;45.79;99053.78;6233144;27;96890;-68
2023/01/26 12:29:09;;;;;;;;;29.80;29.00;;;;;7.07;45.78;99057.59;6230866;27;97748;-68
2023/01/26 12:32:15;;;;;;;;;35.00;31.40;;;;;7.01;46.02;99048.47;6219114;27;96257;-68
2023/01/26 12:35:45;;;;;;;;;34.00;31.50;;;;;7.13;45.81;99046.91;6233541;28;97059;-68
2023/01/26 12:39:08;;;;;;;;;35.75;31.75;;;;;7.22;45.61;99047.59;6235136;27;96247;-68
2023/01/26 12:42:26;;;;;;;;;33.50;30.00;;;;;7.24;45.57;99040.16;6215525;27;97635;-67
2023/01/26 12:45:35;;;;;;;;;39.50;33.00;;;;;7.19;45.82;99023.84;6238228;28;96395;-67
2023/01/26 12:48:45;;;;;;;;;34.20;30.00;;;;;7.52;45.75;99037.47;6235437;27;96277;-69
2023/01/26 12:51:54;;;;;;;;;34.60;30.00;;;;;7.63;45.20;99034.19;6234651;28;96912;-68
2023/01/26 12:55:05;;;;;;;;;30.40;28.60;;;;;7.66;45.08;99033.81;6237415;28;96274;-69
2023/01/26 12:58:15;;;;;;;;;33.40;30.40;;;;;7.37;44.98;99034.91;6201949;28;96913;-69
2023/01/26 13:01:20;;;;;;;;;33.50;30.00;;;;;7.23;45.27;99030.47;6215985;28;97585;-68
2023/01/26 13:04:24;;;;;;;;;37.80;33.00;;;;;7.22;45.43;99021.59;6215370;28;97122;-69
2023/01/26 13:07:31;;;;;;;;;35.00;31.00;;;;;7.07;45.78;99023.56;6202962;28;96967;-69
2023/01/26 13:10:48;;;;;;;;;36.20;32.00;;;;;7.16;45.92;99025.06;6235276;28;96275;-69
2023/01/26 13:13:57;;;;;;;;;37.00;32.00;;;;;7.22;45.79;99016.25;6235400;28;96483;-69
2023/01/26 13:17:48;;;;;;;;;29.80;27.80;;;;;7.15;45.50;99022.56;6230356;28;96799;-69
2023/01/26 13:20:52;;;;;;;;;37.40;32.00;;;;;7.23;45.38;99019.75;6158669;28;96440;-69
2023/01/26 13:23:55;;;;;;;;;40.00;33.50;;;;;7.26;45.68;99025.53;6219227;28;98441;-69
2023/01/26 13:26:59;;;;;;;;;35.40;31.00;;;;;7.35;45.90;99015.47;6233163;27;96237;-67
2023/01/26 13:30:39;;;;;;;;;39.00;33.00;;;;;7.29;45.38;99017.09;6235012;28;96110;-67
2023/01/26 13:33:43;;;;;;;;;33.80;30.80;;;;;7.26;45.43;99017.50;6234793;28;96770;-68
2023/01/26 13:36:50;;;;;;;;;36.50;31.00;;;;;7.36;46.05;99019.81;6237187;28;96596;-67
2023/01/26 13:39:59;;;;;;;;;39.00;33.00;;;;;7.36;45.56;99017.16;6236235;27;96971;-68
2023/01/26 13:43:10;;;;;;;;;33.60;30.00;;;;;7.31;45.34;99001.66;6236699;28;97260;-68
2023/01/26 13:46:35;;;;;;;;;40.40;33.00;;;;;7.36;45.41;99025.19;6208356;28;97282;-68
2023/01/26 13:49:40;;;;;;;;;39.25;33.00;;;;;7.39;45.57;99027.47;6235789;28;96822;-70
2023/01/26 13:52:43;;;;;;;;;36.00;31.00;;;;;7.35;45.65;99026.22;6249861;27;97728;-69
2023/01/26 13:55:55;;;;;;;;;30.00;27.20;;;;;7.37;45.37;99041.09;6234653;28;96596;-69
2023/01/26 13:59:11;;;;;;;;;39.00;32.00;;;;;7.39;45.43;99027.47;6236531;28;96606;-68
2023/01/26 14:02:25;;;;;;;;;39.25;32.00;;;;;7.32;45.53;99034.66;6216948;27;96819;-70
2023/01/26 14:05:30;;;;;;;;;34.50;30.00;;;;;7.32;46.00;99022.09;6236923;28;96448;-68
2023/01/26 14:08:33;;;;;;;;;33.20;29.20;;;;;7.29;45.62;99025.13;6235955;27;96559;-68
2023/01/26 14:11:37;;;;;;;;;31.00;28.00;;;;;7.10;46.00;99031.22;6251402;27;96779;-68
2023/01/26 14:14:40;;;;;;;;;34.00;30.00;;;;;6.97;46.27;99017.72;6227680;28;96750;-70
2023/01/26 14:17:51;;;;;;;;;39.60;33.00;;;;;6.87;46.23;99015.38;6231390;27;97522;-68
2023/01/26 14:20:59;;;;;;;;;39.33;33.00;;;;;6.81;46.54;99000.06;6246316;27;97759;-67
2023/01/26 14:24:09;;;;;;;;;33.20;30.00;;;;;6.93;46.76;99025.34;6232351;27;96521;-69
2023/01/26 14:27:37;;;;;;;;;32.00;28.50;;;;;6.91;46.53;99011.28;6230342;28;96370;-68
2023/01/26 14:30:41;;;;;;;;;33.50;28.50;;;;;6.86;46.84;99029.81;6192983;28;96924;-68
2023/01/26 14:33:47;;;;;;;;;35.80;32.00;;;;;6.85;47.30;99025.47;6235792;28;96398;-69
2023/01/26 14:37:05;;;;;;;;;33.40;30.00;;;;;6.82;47.30;99017.81;6235948;27;97592;-69
2023/01/26 14:40:10;;;;;;;;;33.00;30.00;;;;;6.89;47.34;99020.56;6217336;28;96947;-68
2023/01/26 14:43:15;;;;;;;;;37.00;32.60;;;;;6.94;47.32;99024.28;6207846;28;97291;-68
2023/01/26 14:46:25;;;;;;;;;33.40;31.40;;;;;6.96;47.32;99024.94;6217419;28;96270;-68
2023/01/26 14:49:41;;;;;;;;;32.60;30.00;;;;;6.95;47.50;99017.06;6235748;27;96313;-67
2023/01/26 14:52:46;;;;;;;;;38.00;32.00;;;;;6.89;47.08;99005.28;6236780;28;96911;-69
2023/01/26 14:55:51;;;;;;;;;29.00;27.25;;;;;6.82;47.36;99008.94;6243919;27;97014;-69
2023/01/26 14:58:55;;;;;;;;;35.40;31.00;;;;;6.85;47.52;99016.59;6217310;28;97131;-68
2023/01/26 15:02:15;;;;;;;;;33.75;30.25;;;;;6.83;47.35;99016.81;6248833;27;97527;-67
2023/01/26 15:05:22;;;;;;;;;30.00;27.20;;;;;6.73;47.52;99013.63;6199049;27;98921;-68
2023/01/26 15:08:26;;;;;;;;;32.75;30.00;;;;;6.72;47.91;99006.59;6241664;27;96886;-68
2023/01/26 15:14:58;;;;;;;;;34.60;30.60;;;;;6.75;47.64;99005.38;6233437;28;96728;-68
2023/01/26 15:18:04;;;;;;;;;35.60;32.00;;;;;6.61;47.60;98985.69;6217625;28;98295;-69
2023/01/26 15:21:14;;;;;;;;;31.60;29.40;;;;;6.70;47.68;99008.63;6236603;28;96324;-68
2023/01/26 15:24:18;;;;;;;;;35.67;32.00;;;;;6.68;47.92;99010.69;6220373;28;96744;-68