Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:50;;;;;;;7.12;4.40;;;;;;;12.17;74.62;99322.17;1683913;83;21041;-69
2022/09/20 00:03:17;;;;;;;8.23;4.67;;;;;;;12.19;74.42;99323.23;1716723;82;21128;-69
2022/09/20 00:05:45;;;;;;;9.65;3.80;;;;;;;12.20;74.17;99323.50;1685338;83;21102;-68
2022/09/20 00:08:15;;;;;;;7.00;3.55;;;;;;;12.23;74.06;99315.68;1710627;83;20979;-67
2022/09/20 00:10:43;;;;;;;6.80;3.35;;;;;;;12.32;73.76;99319.20;1710819;83;21298;-69
2022/09/20 00:13:11;;;;;;;5.60;2.95;;;;;;;12.33;74.01;99314.05;1710589;83;21006;-68
2022/09/20 00:15:42;;;;;;;6.50;3.22;;;;;;;12.35;73.60;99314.07;1688543;83;20991;-69
2022/09/20 00:18:10;;;;;;;2.98;2.65;;;;;;;12.42;73.31;99315.16;1710615;83;21064;-70
2022/09/20 00:20:45;;;;;;;6.45;2.85;;;;;;;12.49;73.02;99310.28;1711106;83;22159;-67
2022/09/20 00:23:12;;;;;;;5.90;2.52;;;;;;;12.51;72.77;99310.83;1710629;82;20986;-69
2022/09/20 00:25:39;;;;;;;3.62;2.70;;;;;;;12.54;72.59;99310.28;1710842;83;21024;-69
2022/09/20 00:28:05;;;;;;;3.35;2.90;;;;;;;12.56;72.82;99312.98;1710717;83;20977;-69
2022/09/20 00:30:32;;;;;;;5.60;3.50;;;;;;;12.56;72.93;99308.13;1710606;83;21534;-68
2022/09/20 00:32:59;;;;;;;4.87;3.30;;;;;;;12.50;73.25;99301.93;1710670;83;21021;-72
2022/09/20 00:35:26;;;;;;;9.05;4.17;;;;;;;12.45;73.62;99301.12;1714002;82;21050;-72
2022/09/20 00:37:53;;;;;;;7.78;4.65;;;;;;;12.36;74.18;99306.26;1710784;83;21368;-71
2022/09/20 00:40:20;;;;;;;8.55;4.35;;;;;;;12.31;74.78;99302.75;1710690;83;21086;-69
2022/09/20 00:42:48;;;;;;;12.03;5.20;;;;;;;12.28;75.17;99307.34;1693749;83;21543;-70
2022/09/20 00:45:27;;;;;;;11.38;4.72;;;;;;;12.26;75.57;99298.70;1711165;83;21093;-70
2022/09/20 00:48:15;;;;;;;11.65;4.97;;;;;;;12.28;75.97;99310.05;1702775;83;21112;-68
2022/09/20 00:51:01;;;;;;;9.78;4.65;;;;;;;12.26;76.35;99298.17;1702616;83;21545;-70
2022/09/20 00:53:34;;;;;;;17.50;5.20;;;;;;;12.32;76.15;99299.80;1702879;83;21084;-70
2022/09/20 00:56:08;;;;;;;4.80;3.52;;;;;;;12.34;75.98;99294.92;1702311;82;21017;-69
2022/09/20 00:58:40;;;;;;;6.80;4.08;;;;;;;12.28;75.71;99296.00;1705092;83;20993;-69
2022/09/20 01:01:06;;;;;;;7.78;4.08;;;;;;;12.18;75.78;99294.67;1710869;83;22583;-68
2022/09/20 01:03:34;;;;;;;14.70;4.37;;;;;;;12.12;76.01;99307.87;1714252;82;21050;-70
2022/09/20 01:06:05;;;;;;;6.62;4.28;;;;;;;12.06;76.16;99303.55;1726556;82;21024;-70
2022/09/20 01:08:31;;;;;;;4.62;3.55;;;;;;;12.06;76.19;99311.10;1710845;83;21055;-72
2022/09/20 01:10:59;;;;;;;3.70;3.00;;;;;;;12.04;76.04;99299.77;1710893;83;21717;-72
2022/09/20 01:13:25;;;;;;;4.85;3.65;;;;;;;12.04;75.94;99304.34;1710838;83;21543;-71
2022/09/20 01:15:52;;;;;;;9.98;5.97;;;;;;;12.02;75.80;99295.73;1711088;83;21134;-71
2022/09/20 01:18:19;;;;;;;8.18;5.12;;;;;;;11.96;77.32;99298.16;1693040;83;21097;-74
2022/09/20 01:20:46;;;;;;;3.60;3.20;;;;;;;11.96;77.80;99309.74;1700619;82;21686;-72
2022/09/20 01:23:44;;;;;;;4.15;3.15;;;;;;;12.03;77.29;99301.41;1706433;82;20991;-74
2022/09/20 01:26:37;;;;;;;6.67;4.40;;;;;;;12.11;76.51;99307.06;1727042;82;21983;-73
2022/09/20 01:29:38;;;;;;;5.17;3.37;;;;;;;12.13;75.75;99305.45;1636547;87;21611;-69
2022/09/20 01:32:10;;;;;;;5.97;3.80;;;;;;;12.13;75.50;99303.55;1705116;83;21042;-69
2022/09/20 01:34:43;;;;;;;4.15;3.30;;;;;;;12.15;75.18;99310.84;1672794;85;22184;-68
2022/09/20 01:37:29;;;;;;;7.40;4.47;;;;;;;12.15;75.01;99304.62;1682488;83;21026;-69
2022/09/20 01:40:20;;;;;;;5.12;3.65;;;;;;;12.10;75.55;99308.67;1683729;83;21281;-69
2022/09/20 01:43:03;;;;;;;6.67;5.08;;;;;;;12.01;76.21;99306.24;1701003;84;21507;-70
2022/09/20 01:45:32;;;;;;;7.95;4.67;;;;;;;11.94;76.76;99303.80;1700676;84;20987;-72
2022/09/20 01:48:19;;;;;;;5.47;4.40;;;;;;;11.91;77.68;99301.66;1679559;84;21037;-71
2022/09/20 01:51:10;;;;;;;7.90;4.85;;;;;;;11.95;78.05;99305.42;1701994;84;21495;-72
2022/09/20 01:54:33;;;;;;;9.88;4.92;;;;;;;12.03;77.87;99302.75;1702436;82;22415;-72
2022/09/20 01:57:38;;;;;;;4.90;4.20;;;;;;;11.99;78.49;99295.72;1660451;84;21086;-74
2022/09/20 02:00:12;;;;;;;5.08;3.65;;;;;;;12.04;78.08;99297.07;1674324;85;21067;-73
2022/09/20 02:03:35;;;;;;;8.33;3.90;;;;;;;12.10;77.75;99296.54;1657461;84;21089;-72
2022/09/20 02:06:42;;;;;;;10.05;5.10;;;;;;;12.11;77.16;99296.81;1676442;83;21117;-79
2022/09/20 02:09:31;;;;;;;10.80;6.92;;;;;;;12.11;77.07;99292.23;1695417;83;21251;-77
2022/09/20 02:12:40;;;;;;;4.47;4.00;;;;;;;12.05;77.44;99294.66;1731867;82;20962;-77
2022/09/20 02:15:42;;;;;;;10.80;6.10;;;;;;;11.97;77.43;99297.08;1723201;82;21069;-78
2022/09/20 02:18:55;;;;;;;7.03;4.28;;;;;;;11.86;77.94;99295.44;1702478;83;21053;-76
2022/09/20 02:21:42;;;;;;;9.15;6.65;;;;;;;11.79;78.19;99303.27;1702501;84;21002;-75
2022/09/20 02:24:29;;;;;;;12.07;8.10;;;;;;;11.78;78.62;99302.18;1702741;82;23169;-72
2022/09/20 02:27:23;;;;;;;9.53;5.30;;;;;;;11.74;79.56;99305.95;1684144;84;21065;-72
2022/09/20 02:30:24;;;;;;;7.62;6.40;;;;;;;11.71;79.89;99309.13;1686177;85;21046;-71
2022/09/20 02:33:34;;;;;;;7.53;6.00;;;;;;;11.69;80.17;99309.95;1682096;83;21125;-72
2022/09/20 02:36:29;;;;;;;5.37;4.78;;;;;;;11.68;80.58;99306.98;1636707;85;21154;-72
2022/09/20 02:39:12;;;;;;;7.65;4.85;;;;;;;11.71;80.75;99301.58;1660109;85;21904;-73
2022/09/20 02:42:00;;;;;;;10.48;6.62;;;;;;;11.66;80.58;99306.42;1698585;84;21043;-73
2022/09/20 02:44:57;;;;;;;14.65;8.63;;;;;;;11.54;81.46;99308.56;1642358;85;21085;-71
2022/09/20 02:47:38;;;;;;;9.10;7.53;;;;;;;11.48;82.09;99307.45;1661822;84;21042;-73
2022/09/20 02:50:34;;;;;;;8.13;6.17;;;;;;;11.49;82.41;99303.69;1681224;84;21031;-69
2022/09/20 02:53:18;;;;;;;7.12;6.37;;;;;;;11.51;82.50;99298.86;1701323;84;21165;-70
2022/09/20 02:56:21;;;;;;;7.60;5.95;;;;;;;11.56;82.65;99306.96;1667533;84;21659;-71
2022/09/20 02:59:02;;;;;;;6.80;5.53;;;;;;;11.62;82.41;99296.45;1677934;85;21078;-73
2022/09/20 03:02:14;;;;;;;6.50;5.83;;;;;;;11.66;81.90;99305.08;1671687;85;20955;-71
2022/09/20 03:05:07;;;;;;;5.53;5.03;;;;;;;11.69;81.50;99301.05;1671848;85;21066;-70
2022/09/20 03:07:54;;;;;;;8.83;4.30;;;;;;;11.67;81.15;99305.89;1684283;84;21119;-69
2022/09/20 03:10:56;;;;;;;6.72;4.87;;;;;;;11.65;81.01;99322.87;1676034;85;21034;-70
2022/09/20 03:14:04;;;;;;;10.28;5.58;;;;;;;11.60;80.97;99316.13;1645291;84;21045;-70
2022/09/20 03:16:39;;;;;;;12.53;6.40;;;;;;;11.53;81.19;99313.67;1666758;84;21025;-69
2022/09/20 03:19:27;;;;;;;8.68;4.80;;;;;;;11.52;81.53;99316.62;1654399;84;21087;-69
2022/09/20 03:22:15;;;;;;;6.85;4.65;;;;;;;11.42;82.21;99316.58;1703049;84;21377;-70
2022/09/20 03:25:39;;;;;;;11.48;4.55;;;;;;;11.27;82.97;99310.07;1691752;83;21048;-69
2022/09/20 03:28:27;;;;;;;;;;;;;;;11.16;83.44;99316.51;1703229;83;21001;-69
2022/09/20 03:31:24;;;;;;;7.03;4.10;;;;;;;11.09;83.99;99317.27;1753980;81;25138;-69
2022/09/20 03:34:32;;;;;;;4.40;3.92;;;;;;;11.04;84.32;99327.19;1738084;82;21059;-67
2022/09/20 03:37:21;;;;;;;5.78;3.92;;;;;;;10.97;84.68;99326.63;1792208;78;21781;-68
2022/09/20 03:40:19;;;;;;;6.17;4.37;;;;;;;10.90;85.03;99322.28;1785560;80;21049;-68
2022/09/20 03:42:47;;;;;;;5.42;4.65;;;;;;;10.81;85.30;99325.73;1785976;80;20903;-70
2022/09/20 03:45:45;;;;;;;8.65;5.60;;;;;;;10.72;85.76;99324.06;1786279;80;21081;-70
2022/09/20 03:48:42;;;;;;;6.20;4.70;;;;;;;10.70;86.29;99331.58;1749157;80;20973;-69
2022/09/20 03:51:46;;;;;;;9.65;5.90;;;;;;;10.70;86.98;99332.11;1786235;80;21710;-69
2022/09/20 03:54:25;;;;;;;;;;;;;;;10.64;87.70;99332.63;1787988;79;20965;-68
2022/09/20 03:57:20;;;;;;;7.50;5.47;;;;;;;10.59;88.39;99333.13;1784833;80;20191;-69
2022/09/20 04:00:02;;;;;;;11.68;6.72;;;;;;;10.60;88.88;99338.22;1785662;80;21011;-69
2022/09/20 04:03:08;;;;;;;15.05;7.58;;;;;;;10.61;89.21;99337.16;1768570;80;20923;-68
2022/09/20 04:06:04;;;;;;;14.95;9.28;;;;;;;10.58;89.73;99333.66;1786052;80;21151;-69
2022/09/20 04:09:12;;;;;;;19.95;9.05;;;;;;;10.57;90.47;99336.59;1741731;80;20937;-69
2022/09/20 04:12:02;;;;;;;12.93;9.55;;;;;;;10.55;90.70;99340.88;1785744;80;21100;-68
2022/09/20 04:15:14;;;;;;;14.20;9.48;;;;;;;10.57;91.14;99336.59;1785109;80;21091;-66
2022/09/20 04:17:56;;;;;;;13.22;11.25;;;;;;;10.60;91.46;99336.09;1734726;81;20960;-68
2022/09/20 04:20:46;;;;;;;13.20;9.65;;;;;;;10.63;91.73;99338.26;1736069;82;21148;-67
2022/09/20 04:23:33;;;;;;;15.53;9.30;;;;;;;10.68;91.89;99338.30;1760901;80;21083;-69
2022/09/20 04:26:00;;;;;;;11.95;9.83;;;;;;;10.66;91.67;99348.48;1762693;78;21049;-66
2022/09/20 04:28:40;;;;;;;14.23;9.23;;;;;;;10.63;91.58;99350.36;1785697;79;21041;-68
2022/09/20 04:31:40;;;;;;;10.30;8.00;;;;;;;10.66;91.67;99351.17;1754682;81;21475;-66
2022/09/20 04:34:12;;;;;;;17.00;9.55;;;;;;;10.65;91.50;99351.71;1746302;80;21522;-67
2022/09/20 04:37:02;;;;;;;24.12;11.83;;;;;;;10.65;91.44;99346.33;1746078;80;21004;-66
2022/09/20 04:39:42;;;;;;;26.70;16.10;;;;;;;10.63;91.79;99344.98;1708717;82;21036;-66
2022/09/20 04:42:41;;;;;;;21.48;13.60;;;;;;;10.59;92.39;99354.11;1724487;83;21531;-67
2022/09/20 04:45:58;;;;;;;23.30;11.95;;;;;;;10.59;92.90;99354.64;1724609;83;21074;-66
2022/09/20 04:49:19;;;;;;;17.20;12.25;;;;;;;10.61;93.11;99356.52;1771808;80;22488;-66
2022/09/20 04:52:33;;;;;;;14.70;13.00;;;;;;;10.62;93.08;99360.30;1761017;80;21669;-67
2022/09/20 04:55:31;;;;;;;14.30;9.63;;;;;;;10.62;93.25;99364.34;1752802;81;20963;-67
2022/09/20 04:58:18;;;;;;;17.42;10.95;;;;;;;10.62;93.62;99367.02;1752071;81;21037;-67
2022/09/20 05:01:18;;;;;;;18.02;10.63;;;;;;;10.61;94.05;99368.62;1753563;81;21053;-67
2022/09/20 05:04:39;;;;;;;13.93;9.93;;;;;;;10.61;94.25;99365.93;1744341;81;21248;-67
2022/09/20 05:07:38;;;;;;;14.68;9.78;;;;;;;10.64;94.45;99369.47;1743738;81;21086;-69
2022/09/20 05:10:39;;;;;;;11.28;8.25;;;;;;;10.67;94.54;99361.69;1718674;82;20946;-65
2022/09/20 05:13:22;;;;;;;13.98;9.55;;;;;;;10.70;94.47;99366.54;1740246;82;21046;-67
2022/09/20 05:16:07;;;;;;;20.30;11.18;;;;;;;10.69;94.74;99362.25;1741444;81;21072;-67
2022/09/20 05:18:58;;;;;;;26.80;15.00;;;;;;;10.68;95.00;99359.28;1743890;81;21747;-66
2022/09/20 05:21:46;;;;;;;12.58;9.80;;;;;;;10.71;95.26;99362.78;1739919;82;21037;-65
2022/09/20 05:24:51;;;;;;;12.53;9.30;;;;;;;10.75;95.27;99357.69;1740153;81;21084;-67
2022/09/20 05:27:52;;;;;;;20.15;9.08;;;;;;;10.77;95.19;99359.07;1710751;81;21526;-69
2022/09/20 05:30:36;;;;;;;10.43;8.48;;;;;;;10.80;94.93;99359.89;1721256;81;21048;-66
2022/09/20 05:33:31;;;;;;;13.38;7.58;;;;;;;10.81;94.50;99353.98;1740320;82;21169;-67
2022/09/20 05:36:06;;;;;;;8.90;6.55;;;;;;;10.81;93.80;99349.94;1739944;81;21033;-66
2022/09/20 05:38:46;;;;;;;9.00;5.72;;;;;;;10.78;92.74;99347.25;1740108;82;21045;-66
2022/09/20 05:41:41;;;;;;;9.63;5.67;;;;;;;10.80;91.36;99349.12;1738800;82;21113;-67
2022/09/20 05:44:28;;;;;;;8.88;6.05;;;;;;;10.84;91.09;99350.75;1717025;82;21046;-69
2022/09/20 05:47:21;;;;;;;10.53;5.45;;;;;;;10.88;90.52;99354.57;1740554;81;21118;-67
2022/09/20 05:50:32;;;;;;;7.78;5.50;;;;;;;10.91;90.69;99355.39;1740208;82;22175;-65
2022/09/20 05:53:34;;;;;;;9.23;5.95;;;;;;;10.97;90.91;99356.23;1740129;82;21366;-65
2022/09/20 05:56:33;;;;;;;8.15;5.72;;;;;;;11.06;90.97;99361.39;1739831;81;21074;-66
2022/09/20 05:59:26;;;;;;;12.55;8.18;;;;;;;11.14;90.72;99360.35;1740499;82;21060;-66
2022/09/20 06:02:24;;;;;;;6.62;5.03;;;;;;;11.25;90.72;99361.22;1740078;82;21264;-66
2022/09/20 06:05:24;;;;;;;11.65;7.03;;;;;;;11.32;90.19;99361.78;1739808;82;21021;-66
2022/09/20 06:08:13;;;;;;;9.03;6.33;;;;;;;11.30;90.08;99349.95;1739803;81;20982;-66
2022/09/20 06:10:59;;;;;;;14.73;5.78;;;;;;;11.28;90.00;99354.77;1739159;82;21546;-67
2022/09/20 06:13:40;;;;;;;14.50;5.95;;;;;;;11.32;90.17;99352.36;1739518;82;21692;-66
2022/09/20 06:16:09;;;;;;;8.08;5.65;;;;;;;11.36;90.11;99351.59;1746424;81;21024;-67
2022/09/20 06:19:15;;;;;;;5.58;5.08;;;;;;;11.45;90.02;99355.12;1717661;82;21596;-66
2022/09/20 06:21:50;;;;;;;6.80;5.17;;;;;;;11.47;89.87;99355.65;1739394;82;21503;-66
2022/09/20 06:24:38;;;;;;;11.68;5.65;;;;;;;11.44;89.78;99350.80;1738389;82;21042;-66
2022/09/20 06:27:18;;;;;;;6.97;6.17;;;;;;;11.47;90.05;99359.69;1740053;81;21601;-68
2022/09/20 06:29:52;;;;;;;6.85;4.12;;;;;;;11.50;89.96;99360.53;1740069;82;21048;-66
2022/09/20 06:32:19;;;;;;;12.78;7.22;;;;;;;11.55;90.07;99355.16;1740151;82;21049;-65
2022/09/20 06:34:46;;;;;;;8.68;5.58;;;;;;;11.56;89.89;99354.09;1719162;81;21145;-67
2022/09/20 06:43:14;;;;;;;8.30;5.72;;;;;;;11.65;89.89;99345.77;1758404;81;21167;-66
2022/09/20 06:45:41;;;;;;;5.22;4.72;;;;;;;11.70;89.75;99345.22;1758148;81;21093;-66
2022/09/20 06:48:12;;;;;;;6.00;5.40;;;;;;;11.78;89.63;99348.80;1762071;80;21081;-66
2022/09/20 06:50:37;;;;;;;8.18;6.62;;;;;;;11.80;88.98;99346.63;1733938;82;20978;-67
2022/09/20 06:53:05;;;;;;;6.78;4.83;;;;;;;11.82;88.67;99354.98;1763959;81;21593;-67
2022/09/20 06:55:42;;;;;;;6.97;4.83;;;;;;;11.88;88.61;99356.62;1758710;81;22334;-68
2022/09/20 06:58:08;;;;;;;4.65;3.75;;;;;;;11.89;88.38;99355.02;1732418;81;21614;-65
2022/09/20 07:00:38;;;;;;;5.17;4.55;;;;;;;11.88;88.24;99350.70;1763491;81;21515;-65
2022/09/20 07:03:06;;;;;;;11.57;4.28;;;;;;;11.91;88.17;99346.11;1750271;81;21116;-67
2022/09/20 07:05:33;;;;;;;6.60;5.15;;;;;;;11.96;88.08;99352.86;1742556;82;21086;-66
2022/09/20 07:08:01;;;;;;;6.10;4.08;;;;;;;11.98;87.74;99355.30;1754478;80;21083;-65
2022/09/20 07:10:28;;;;;;;5.83;4.53;;;;;;;11.99;87.48;99352.32;1742184;82;21036;-67
2022/09/20 07:12:58;;;;;;;6.00;4.40;;;;;;;12.02;87.52;99359.08;1742318;82;21105;-67
2022/09/20 07:15:27;;;;;;;6.65;4.92;;;;;;;12.06;87.54;99362.31;1742331;82;21040;-66
2022/09/20 07:17:54;;;;;;;4.72;4.15;;;;;;;12.09;87.29;99363.12;1756219;81;21028;-65
2022/09/20 07:20:22;;;;;;;5.83;4.45;;;;;;;12.11;86.98;99358.28;1761733;80;21137;-67
2022/09/20 07:22:48;;;;;;;7.40;5.15;;;;;;;12.14;86.84;99356.92;1758727;81;21109;-67
2022/09/20 07:25:21;;;;;;;6.95;4.37;;;;;;;12.16;86.61;99350.73;1742597;82;21073;-68
2022/09/20 07:27:46;;;;;;;5.97;4.95;;;;;;;12.20;86.61;99353.16;1741531;81;21135;-66
2022/09/20 07:30:15;;;;;;;4.55;4.12;;;;;;;12.23;86.67;99355.31;1742701;82;21033;-65
2022/09/20 07:32:41;;;;;;;5.65;4.33;;;;;;;12.26;86.65;99354.80;1742713;82;21226;-67
2022/09/20 07:35:10;;;;;;;5.70;4.75;;;;;;;12.27;86.67;99351.02;1742359;81;21735;-67
2022/09/20 07:37:40;;;;;;;9.45;5.72;;;;;;;12.29;86.76;99352.09;1743063;81;20938;-65
2022/09/20 07:40:08;;;;;;;8.90;5.55;;;;;;;12.33;86.58;99349.92;1746901;81;21619;-65
2022/09/20 07:42:34;;;;;;;7.40;5.45;;;;;;;12.38;86.29;99354.51;1763670;81;21077;-66
2022/09/20 07:45:02;;;;;;;7.15;6.45;;;;;;;12.43;86.24;99352.63;1752620;81;21121;-66
2022/09/20 07:47:34;;;;;;;7.67;6.72;;;;;;;12.51;86.11;99347.25;1742265;82;21076;-67
2022/09/20 07:50:01;;;;;;;6.83;5.97;;;;;;;12.57;85.83;99356.94;1742598;82;21045;-66
2022/09/20 07:52:29;;;;;;;9.55;5.78;;;;;;;12.65;85.75;99357.22;1741969;82;21222;-67
2022/09/20 07:54:55;;;;;;;4.70;4.30;;;;;;;12.73;85.55;99353.16;1742503;81;21041;-66
2022/09/20 07:57:22;;;;;;;7.17;4.60;;;;;;;12.84;85.35;99348.02;1742257;82;21119;-68
2022/09/20 07:59:49;;;;;;;5.30;4.80;;;;;;;12.93;84.99;99344.22;1742566;81;21069;-68
2022/09/20 08:02:16;;;;;;;5.50;4.55;;;;;;;13.00;84.50;99343.38;1742436;82;21170;-67
2022/09/20 08:04:42;;;;;;;4.40;4.00;;;;;;;13.06;83.97;99340.94;1742475;80;21018;-67
2022/09/20 08:07:09;;;;;;;8.95;3.87;;;;;;;13.11;83.44;99345.00;1742323;82;21085;-66
2022/09/20 08:09:37;;;;;;;5.03;4.50;;;;;;;13.12;83.14;99352.56;1742238;82;21131;-67
2022/09/20 08:12:05;;;;;;;5.22;3.50;;;;;;;13.09;83.38;99356.03;1742155;82;21029;-65
2022/09/20 08:14:32;;;;;;;4.90;4.20;;;;;;;13.12;83.40;99356.08;1747344;81;21008;-67
2022/09/20 08:16:59;;;;;;;5.45;4.40;;;;;;;13.14;83.28;99363.91;1742248;82;21614;-66
2022/09/20 08:19:29;;;;;;;5.35;4.80;;;;;;;13.17;83.16;99378.20;1742392;82;21093;-66
2022/09/20 08:21:55;;;;;;;6.10;4.75;;;;;;;13.14;83.09;99362.56;1742192;82;21292;-66
2022/09/20 08:24:24;;;;;;;7.03;5.00;;;;;;;13.09;83.44;99371.45;1743391;80;20926;-67
2022/09/20 08:26:51;;;;;;;5.80;5.15;;;;;;;13.06;83.72;99370.63;1758169;81;21034;-66
2022/09/20 08:29:17;;;;;;;7.80;5.10;;;;;;;13.08;84.24;99365.24;1750328;81;21069;-68
2022/09/20 08:31:45;;;;;;;7.03;5.70;;;;;;;13.14;84.55;99367.39;1742215;81;22177;-66
2022/09/20 08:34:13;;;;;;;11.03;4.75;;;;;;;13.22;84.74;99366.04;1745035;81;21702;-65
2022/09/20 08:36:50;;;;;;;13.38;5.20;;;;;;;13.25;84.91;99362.23;1742694;81;21033;-66
2022/09/20 08:39:12;;;;;;;9.58;5.87;;;;;;;13.23;85.32;99362.27;1741497;82;21053;-63
2022/09/20 08:41:56;;;;;;;11.97;6.10;;;;;;;13.20;85.59;99360.91;1742586;80;21061;-66
2022/09/20 08:44:51;;;;;;;16.85;6.85;;;;;;;13.09;86.10;99353.34;1751401;81;21611;-65
2022/09/20 08:47:24;;;;;;;8.90;6.00;;;;;;;13.10;86.40;99348.20;1758259;81;22713;-66
2022/09/20 08:49:52;;;;;;;12.55;6.40;;;;;;;13.20;86.50;99354.69;1743489;81;20981;-64
2022/09/20 08:52:24;;;;;;;11.38;6.70;;;;;;;13.19;86.47;99353.87;1753875;81;21072;-67
2022/09/20 08:54:50;;;;;;;10.90;5.75;;;;;;;13.19;86.71;99355.23;1721016;82;21037;-65
2022/09/20 08:57:19;;;;;;;14.43;6.12;;;;;;;13.25;86.95;99347.92;1766086;81;21072;-65
2022/09/20 08:59:46;;;;;;;10.00;5.33;;;;;;;13.31;86.65;99344.13;1746275;81;21471;-64
2022/09/20 09:02:18;;;;;;;7.65;4.37;;;;;;;13.33;83.95;99343.33;1758678;81;20982;-66
2022/09/20 09:04:45;;;;;;;8.53;3.98;;;;;;;13.39;81.07;99358.41;1745866;81;21001;-66
2022/09/20 09:07:12;;;;;;;8.63;3.60;;;;;;;13.43;79.35;99352.17;1742418;82;21093;-68
2022/09/20 09:09:43;;;;;;;6.67;3.87;;;;;;;13.41;76.96;99357.59;1744188;81;21038;-68
2022/09/20 09:12:25;;;;;;;5.70;3.37;;;;;;;13.36;76.89;99353.56;1763262;81;21081;-66
2022/09/20 09:14:56;;;;;;;3.15;2.80;;;;;;;13.30;76.99;99358.70;1720687;82;20991;-63
2022/09/20 09:17:26;;;;;;;7.53;3.87;;;;;;;13.21;77.85;99363.06;1747110;80;21641;-64
2022/09/20 09:19:57;;;;;;;5.80;3.77;;;;;;;13.14;79.02;99362.56;1740047;81;21070;-65
2022/09/20 09:22:34;;;;;;;6.30;4.80;;;;;;;13.06;80.33;99357.13;1741780;81;21554;-66
2022/09/20 09:25:23;;;;;;;4.95;3.62;;;;;;;13.00;81.17;99356.88;1740275;82;21372;-65
2022/09/20 09:28:02;;;;;;;4.12;3.65;;;;;;;12.99;81.80;99357.97;1712539;82;20974;-65
2022/09/20 09:30:39;;;;;;;4.55;3.72;;;;;;;12.97;82.61;99359.59;1726608;81;21340;-66
2022/09/20 09:33:27;;;;;;;5.67;4.92;;;;;;;12.96;83.25;99357.97;1735206;81;21112;-68
2022/09/20 09:36:18;;;;;;;6.67;3.55;;;;;;;13.01;84.05;99355.25;1756079;81;21087;-66
2022/09/20 09:38:46;;;;;;;5.17;4.55;;;;;;;13.06;84.27;99355.25;1711210;83;21192;-66
2022/09/20 09:41:32;;;;;;;11.93;5.53;;;;;;;13.08;84.45;99352.28;1734946;81;21520;-68
2022/09/20 09:44:09;;;;;;;6.47;3.85;;;;;;;13.09;84.86;99349.28;1726810;81;21151;-66
2022/09/20 09:46:41;;;;;;;6.33;4.42;;;;;;;13.18;85.06;99349.59;1729598;82;21037;-66
2022/09/20 09:49:17;;;;;;;14.38;9.55;;;;;;;13.25;84.60;99350.63;1727268;82;22301;-65
2022/09/20 09:52:01;;;;;;;4.30;3.50;;;;;;;13.23;84.48;99346.87;1744493;82;21065;-65
2022/09/20 09:54:34;;;;;;;6.12;3.37;;;;;;;13.17;84.67;99353.36;1732293;81;21537;-66
2022/09/20 09:57:32;;;;;;;5.30;3.15;;;;;;;13.13;85.14;99344.20;1714949;83;21076;-67
2022/09/20 10:00:17;;;;;;;5.08;3.40;;;;;;;13.16;84.61;99350.92;1712798;82;21171;-67
2022/09/20 10:03:07;;;;;;;5.17;2.87;;;;;;;13.06;84.28;99349.03;1730891;82;21053;-68
2022/09/20 10:06:18;;;;;;;5.03;3.10;;;;;;;12.99;84.52;99349.34;1745714;82;22279;-66
2022/09/20 10:09:15;;;;;;;7.78;4.03;;;;;;;12.91;84.70;99345.02;1709290;82;21572;-68
2022/09/20 10:12:10;;;;;;;3.17;2.87;;;;;;;12.91;86.11;99348.52;1707817;82;20996;-67
2022/09/20 10:15:02;;;;;;;4.70;2.85;;;;;;;12.88;87.02;99346.92;1745939;81;21519;-66
2022/09/20 10:17:52;;;;;;;8.15;4.05;;;;;;;12.80;87.50;99348.84;1735687;82;21016;-67
2022/09/20 10:20:37;;;;;;;6.33;3.95;;;;;;;12.74;87.57;99344.52;1663159;85;21739;-65
2022/09/20 10:23:27;;;;;;;4.58;3.72;;;;;;;12.77;87.95;99348.02;1679192;82;21579;-68
2022/09/20 10:26:00;;;;;;;8.20;5.25;;;;;;;12.76;88.26;99345.85;1712159;82;21099;-67
2022/09/20 10:28:35;;;;;;;6.20;4.10;;;;;;;12.67;88.51;99337.50;1704457;82;21028;-66
2022/09/20 10:31:34;;;;;;;5.83;4.45;;;;;;;12.55;89.94;99342.92;1746022;81;21090;-67
2022/09/20 10:34:15;;;;;;;7.97;4.53;;;;;;;12.41;91.50;99332.41;1710712;80;21158;-70
2022/09/20 10:36:56;;;;;;;7.83;5.37;;;;;;;12.38;92.13;99327.54;1709971;83;21118;-67
2022/09/20 10:39:35;;;;;;;4.75;3.50;;;;;;;12.42;93.35;99324.03;1756206;81;20983;-67
2022/09/20 10:45:48;;;;;;;12.90;5.12;;;;;;;12.43;93.96;99309.47;1730735;80;21081;-68
2022/09/20 10:48:52;;;;;;;4.62;3.65;;;;;;;12.47;94.72;99306.50;1706876;84;21195;-66
2022/09/20 10:51:38;;;;;;;21.05;4.00;;;;;;;12.50;94.88;99298.42;1759406;81;21880;-70
2022/09/20 10:54:30;;;;;;;3.72;3.10;;;;;;;12.56;95.22;99301.38;1726116;83;21555;-71
2022/09/20 10:57:10;;;;;;;3.65;2.55;;;;;;;12.64;94.83;99299.47;1742413;81;21351;-70
2022/09/20 10:59:45;;;;;;;5.08;2.85;;;;;;;12.62;94.52;99295.69;1722844;81;20904;-68
2022/09/20 11:02:34;;;;;;;2.45;2.25;;;;;;;12.62;94.39;99292.18;1742056;82;21563;-70
2022/09/20 11:05:27;;;;;;;3.52;2.37;;;;;;;12.64;94.20;99296.24;1758588;81;21483;-71
2022/09/20 11:08:21;;;;;;;5.17;2.42;;;;;;;12.65;94.47;99297.05;1758771;81;20950;-69
2022/09/20 11:10:54;;;;;;;3.87;2.77;;;;;;;12.64;94.84;99294.08;1748229;81;21650;-68
2022/09/20 11:13:40;;;;;;;4.20;2.95;;;;;;;12.62;94.89;99286.25;1743842;81;21119;-69
2022/09/20 11:16:23;;;;;;;7.20;2.83;;;;;;;12.55;94.85;99287.63;1746252;81;21065;-70
2022/09/20 11:19:03;;;;;;;7.87;2.87;;;;;;;12.45;95.11;99288.98;1755927;81;21258;-70
2022/09/20 11:21:37;;;;;;;2.92;2.62;;;;;;;12.37;95.78;99290.89;1732760;81;21526;-67
2022/09/20 11:24:36;;;;;;;3.30;2.17;;;;;;;12.30;96.74;99286.30;1740096;82;21013;-69
2022/09/20 11:27:20;;;;;;;5.40;2.42;;;;;;;12.31;97.37;99286.57;1739460;82;21018;-67
2022/09/20 11:30:09;;;;;;;4.42;2.90;;;;;;;12.30;97.46;99290.34;1740368;81;21257;-67
2022/09/20 11:32:48;;;;;;;3.67;2.80;;;;;;;12.19;98.05;99283.60;1739288;82;20989;-68
2022/09/20 11:35:40;;;;;;;2.45;2.25;;;;;;;12.23;98.60;99282.52;1740133;82;21049;-66
2022/09/20 11:38:36;;;;;;;3.85;2.83;;;;;;;12.28;98.24;99287.13;1737915;81;21024;-68
2022/09/20 11:41:27;;;;;;;4.70;2.37;;;;;;;12.33;98.46;99281.70;1762616;81;21144;-68
2022/09/20 11:43:59;;;;;;;6.87;4.65;;;;;;;12.36;98.28;99280.64;1763593;81;21123;-68
2022/09/20 11:46:51;;;;;;;5.67;3.07;;;;;;;12.34;98.32;99280.62;1741784;81;21049;-68
2022/09/20 11:49:30;;;;;;;3.98;2.65;;;;;;;12.32;98.37;99282.27;1697109;80;21665;-66
2022/09/20 11:52:12;;;;;;;3.27;2.98;;;;;;;12.35;98.64;99284.41;1743678;80;21007;-68
2022/09/20 11:55:05;;;;;;;3.83;3.00;;;;;;;12.42;98.71;99285.49;1728622;80;21045;-63
2022/09/20 11:57:32;;;;;;;5.90;3.37;;;;;;;12.48;98.67;99286.55;1701729;84;21106;-65
2022/09/20 12:00:04;;;;;;;4.50;2.60;;;;;;;12.51;98.37;99285.20;1697697;82;21103;-64
2022/09/20 12:02:44;;;;;;;9.88;3.22;;;;;;;12.45;97.67;99288.45;1715005;80;20976;-65
2022/09/20 12:05:36;;;;;;;4.47;3.30;;;;;;;12.43;97.64;99288.43;1747821;81;21293;-66
2022/09/20 12:08:07;;;;;;;2.55;1.92;;;;;;;12.44;97.64;99277.38;1712748;83;21096;-66
2022/09/20 12:10:38;;;;;;;2.80;2.40;;;;;;;12.47;97.18;99277.40;1702570;82;21215;-67
2022/09/20 12:13:21;;;;;;;3.05;2.55;;;;;;;12.46;96.95;99277.13;1737364;82;21092;-66
2022/09/20 12:15:59;;;;;;;4.58;2.67;;;;;;;12.48;97.03;99278.98;1762115;81;21045;-67
2022/09/20 12:18:38;;;;;;;3.58;3.08;;;;;;;12.49;97.17;99280.08;1763633;81;21029;-66
2022/09/20 12:21:14;;;;;;;5.92;2.72;;;;;;;12.46;97.54;99280.62;1744098;80;21579;-67
2022/09/20 12:23:58;;;;;;;4.97;3.65;;;;;;;12.44;98.06;99272.53;1742675;81;21467;-67
2022/09/20 12:26:40;;;;;;;7.28;4.65;;;;;;;12.45;98.54;99275.50;1744921;81;21053;-68
2022/09/20 12:29:30;;;;;;;4.90;3.58;;;;;;;12.45;98.58;99269.56;1743090;80;21541;-66
2022/09/20 12:32:00;;;;;;;6.75;4.00;;;;;;;12.50;98.86;99272.26;1763655;81;37806;-65
2022/09/20 12:34:34;;;;;;;4.60;4.20;;;;;;;12.54;98.82;99284.11;1740679;81;21012;-66
2022/09/20 12:37:09;;;;;;;6.50;3.90;;;;;;;12.56;98.71;99278.45;1758537;81;21050;-66
2022/09/20 12:39:37;;;;;;;7.65;3.77;;;;;;;12.59;98.47;99273.31;1739768;81;21535;-65
2022/09/20 12:42:15;;;;;;;6.15;3.72;;;;;;;12.55;97.90;99270.09;1680589;84;21042;-66
2022/09/20 12:44:59;;;;;;;8.03;4.08;;;;;;;12.53;97.98;99263.61;1725392;81;21090;-68
2022/09/20 12:47:36;;;;;;;8.28;4.10;;;;;;;12.49;98.43;99265.77;1742657;82;21094;-65
2022/09/20 12:53:06;;;;;;;7.92;3.72;;;;;;;12.56;99.11;99251.48;1728816;81;20998;-67