Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:11;;;;;;;24.00;9.83;;;;;;;-4.34;100.00;97489.03;4981496;28;20201;-69
2024/01/21 00:02:39;;;;;;;25.63;10.30;;;;;;;-4.25;100.00;97487.84;4978824;28;20276;-69
2024/01/21 00:05:06;;;;;;;27.03;11.43;;;;;;;-4.35;100.00;97486.50;4978088;28;20200;-69
2024/01/21 00:07:32;;;;;;;32.93;11.33;;;;;;;-4.30;100.00;97490.59;4978489;28;20249;-69
2024/01/21 00:09:59;;;;;;;23.03;10.43;;;;;;;-4.31;100.00;97482.94;4978264;28;20200;-69
2024/01/21 00:12:25;;;;;;;24.47;11.10;;;;;;;-4.25;100.00;97485.25;4980539;28;20203;-69
2024/01/21 00:14:52;;;;;;;27.00;11.80;;;;;;;-4.27;100.00;97482.75;4978204;28;20215;-69
2024/01/21 00:17:18;;;;;;;24.13;10.53;;;;;;;-4.26;100.00;97470.72;4976307;28;20250;-69
2024/01/21 00:19:46;;;;;;;21.37;9.03;;;;;;;-4.22;100.00;97467.16;4978705;28;20203;-69
2024/01/21 00:22:12;;;;;;;22.87;10.30;;;;;;;-4.44;100.00;97467.13;4980069;28;20206;-69
2024/01/21 00:24:39;;;;;;;28.40;12.37;;;;;;;-4.50;100.00;97461.38;4978584;28;20283;-69
2024/01/21 00:27:05;;;;;;;30.73;12.57;;;;;;;-4.52;100.00;97452.88;4977067;28;20219;-69
2024/01/21 00:29:32;;;;;;;29.07;12.07;;;;;;;-4.55;100.00;97458.97;4978901;28;20204;-69
2024/01/21 00:31:58;;;;;;;28.90;12.73;;;;;;;-4.50;100.00;97448.53;4978793;28;20207;-69
2024/01/21 00:34:25;;;;;;;25.00;10.70;;;;;;;-4.62;100.00;97446.38;4978862;28;20557;-69
2024/01/21 00:36:53;;;;;;;32.67;11.37;;;;;;;-4.38;100.00;97445.47;4979001;28;20234;-69
2024/01/21 00:39:19;;;;;;;23.33;9.90;;;;;;;-4.55;100.00;97440.13;4977474;28;20207;-69
2024/01/21 00:41:46;;;;;;;27.90;10.80;;;;;;;-4.68;100.00;97432.03;4979700;28;20306;-70
2024/01/21 00:44:12;;;;;;;26.13;11.23;;;;;;;-4.67;100.00;97433.72;4979825;28;20227;-69
2024/01/21 00:46:39;;;;;;;25.83;10.23;;;;;;;-4.59;100.00;97430.88;4977503;28;20215;-69
2024/01/21 00:49:06;;;;;;;25.37;10.67;;;;;;;-4.69;100.00;97440.63;4976089;28;20200;-69
2024/01/21 00:51:32;;;;;;;24.40;9.93;;;;;;;-4.62;100.00;97438.66;4978543;28;20199;-69
2024/01/21 00:54:00;;;;;;;26.63;9.60;;;;;;;-4.77;100.00;97441.84;4978586;28;20737;-69
2024/01/21 00:56:27;;;;;;;25.93;10.20;;;;;;;-4.88;100.00;97443.13;4976532;28;20237;-69
2024/01/21 00:58:53;;;;;;;25.83;10.70;;;;;;;-4.82;100.00;97444.56;4979409;28;20207;-69
2024/01/21 01:01:20;;;;;;;21.83;9.60;;;;;;;-4.75;100.00;97446.03;4978216;28;20205;-69
2024/01/21 01:03:46;;;;;;;21.93;9.80;;;;;;;-4.71;100.00;97439.88;4977385;28;20230;-69
2024/01/21 01:06:13;;;;;;;24.17;10.20;;;;;;;-4.55;100.00;97448.69;4977849;28;21083;-69
2024/01/21 01:08:39;;;;;;;19.43;9.13;;;;;;;-4.66;100.00;97435.41;4979025;28;20242;-70
2024/01/21 01:11:07;;;;;;;21.33;10.37;;;;;;;-4.40;100.00;97447.25;4977127;28;20234;-69
2024/01/21 01:13:34;;;;;;;20.00;8.13;;;;;;;-4.69;100.00;97438.06;4977952;28;20203;-69
2024/01/21 01:16:02;;;;;;;22.10;9.47;;;;;;;-4.61;100.00;97448.94;4978862;28;20215;-69
2024/01/21 01:18:28;;;;;;;26.20;10.33;;;;;;;-4.72;100.00;97439.94;4975270;28;20314;-69
2024/01/21 01:20:55;;;;;;;22.00;9.23;;;;;;;-4.73;100.00;97444.22;4976772;28;20213;-69
2024/01/21 01:23:21;;;;;;;25.47;10.87;;;;;;;-4.66;100.00;97450.81;4978265;28;20760;-69
2024/01/21 01:25:48;;;;;;;19.13;8.73;;;;;;;-4.70;100.00;97450.97;4976581;28;20605;-69
2024/01/21 01:28:16;;;;;;;27.80;11.37;;;;;;;-4.70;100.00;97444.13;4975090;28;20226;-69
2024/01/21 01:30:43;;;;;;;20.23;9.27;;;;;;;-4.75;100.00;97451.16;4979409;28;20230;-69
2024/01/21 01:33:09;;;;;;;22.07;9.00;;;;;;;-4.88;100.00;97461.13;4977870;28;20298;-69
2024/01/21 01:35:36;;;;;;;21.63;9.03;;;;;;;-4.95;100.00;97468.22;4976761;28;20211;-69
2024/01/21 01:38:03;;;;;;;23.70;9.60;;;;;;;-4.90;100.00;97475.75;4977464;28;20234;-69
2024/01/21 01:40:29;;;;;;;25.57;9.83;;;;;;;-4.97;100.00;97469.97;4976283;28;20200;-70
2024/01/21 01:42:57;;;;;;;24.10;9.53;;;;;;;-4.84;100.00;97471.22;4978009;28;20305;-69
2024/01/21 01:45:25;;;;;;;29.17;10.20;;;;;;;-4.76;100.00;97469.19;4978818;28;20212;-69
2024/01/21 01:47:52;;;;;;;27.73;10.83;;;;;;;-4.78;100.00;97468.44;4976614;28;20608;-69
2024/01/21 01:50:18;;;;;;;23.90;9.30;;;;;;;-4.82;100.00;97470.25;4977031;28;20200;-69
2024/01/21 01:52:45;;;;;;;25.90;9.10;;;;;;;-4.82;100.00;97466.88;4978564;28;20203;-69
2024/01/21 01:55:12;;;;;;;26.87;11.80;;;;;;;-4.78;100.00;97463.28;4977112;28;20206;-69
2024/01/21 01:57:40;;;;;;;22.83;10.77;;;;;;;-4.78;100.00;97458.97;4977125;28;20227;-69
2024/01/21 02:00:07;;;;;;;21.03;9.40;;;;;;;-4.76;100.00;97459.78;4977234;28;20214;-69
2024/01/21 02:02:36;;;;;;;25.17;9.27;;;;;;;-4.70;100.00;97456.13;4975204;28;20754;-69
2024/01/21 02:05:04;;;;;;;21.97;8.87;;;;;;;-4.74;100.00;97457.13;4976144;28;21078;-69
2024/01/21 02:07:31;;;;;;;17.70;7.87;;;;;;;-4.84;100.00;97458.34;4976670;28;20231;-69
2024/01/21 02:09:57;;;;;;;19.80;8.00;;;;;;;-4.89;100.00;97462.00;4978245;28;20588;-69
2024/01/21 02:12:24;;;;;;;21.00;7.80;;;;;;;-4.90;100.00;97457.75;4975751;28;20203;-69
2024/01/21 02:14:50;;;;;;;20.00;8.27;;;;;;;-4.96;100.00;97458.81;4976168;28;20700;-69
2024/01/21 02:17:17;;;;;;;15.17;7.97;;;;;;;-4.94;100.00;97469.84;4975431;28;20223;-69
2024/01/21 02:19:45;;;;;;;19.30;8.23;;;;;;;-4.77;100.00;97464.97;4976257;28;20215;-69
2024/01/21 02:22:12;;;;;;;18.97;9.00;;;;;;;-5.02;100.00;97465.91;4976866;28;20203;-69
2024/01/21 02:24:40;;;;;;;21.93;9.03;;;;;;;-4.82;100.00;97459.97;4976878;28;20631;-69
2024/01/21 02:27:07;;;;;;;19.83;8.50;;;;;;;-4.96;100.00;97465.66;4975199;28;20234;-69
2024/01/21 02:29:33;;;;;;;12.47;6.80;;;;;;;-4.91;100.00;97463.78;4977346;28;20585;-69
2024/01/21 02:32:00;;;;;;;19.93;8.17;;;;;;;-5.08;100.00;97468.69;4978449;28;20215;-69
2024/01/21 02:34:26;;;;;;;19.30;7.53;;;;;;;-5.04;100.00;97467.69;4976277;28;20673;-69
2024/01/21 02:36:52;;;;;;;20.63;9.13;;;;;;;-4.97;100.00;97459.69;4977440;28;20223;-69
2024/01/21 02:39:19;;;;;;;19.77;6.53;;;;;;;-5.06;100.00;97462.59;4979232;28;20207;-69
2024/01/21 02:41:47;;;;;;;16.43;7.73;;;;;;;-4.96;100.00;97455.38;4981195;28;20744;-69
2024/01/21 02:44:13;;;;;;;16.70;6.70;;;;;;;-5.07;100.00;97449.81;4978353;28;20230;-69
2024/01/21 02:46:40;;;;;;;15.53;6.80;;;;;;;-5.30;100.00;97439.50;4978834;28;20235;-69
2024/01/21 02:49:06;;;;;;;16.27;7.97;;;;;;;-5.20;100.00;97435.72;4977762;28;20204;-70
2024/01/21 02:51:33;;;;;;;21.43;8.50;;;;;;;-5.14;100.00;97430.34;4978465;28;20199;-69
2024/01/21 02:53:59;;;;;;;15.67;5.87;;;;;;;-5.56;100.00;97426.75;4979902;28;20217;-69
2024/01/21 02:56:27;;;;;;;16.93;7.13;;;;;;;-5.47;100.00;97421.28;4977784;28;20203;-69
2024/01/21 02:58:55;;;;;;;14.57;7.07;;;;;;;-5.52;100.00;97428.31;4978576;28;20234;-69
2024/01/21 03:01:22;;;;;;;14.13;6.93;;;;;;;-5.41;100.00;97421.91;4978897;28;20217;-69
2024/01/21 03:03:48;;;;;;;16.17;6.77;;;;;;;-5.34;100.00;97432.81;4981672;28;20234;-69
2024/01/21 03:06:15;;;;;;;17.47;6.97;;;;;;;-5.29;100.00;97418.06;4977856;28;20214;-69
2024/01/21 03:08:42;;;;;;;14.93;6.57;;;;;;;-5.31;100.00;97424.97;4978501;28;20824;-69
2024/01/21 03:11:08;;;;;;;11.67;5.97;;;;;;;-5.22;100.00;97424.66;4981586;28;20226;-69
2024/01/21 03:13:35;;;;;;;14.17;6.77;;;;;;;-5.19;100.00;97425.41;4978482;28;20215;-69
2024/01/21 03:16:03;;;;;;;14.10;6.70;;;;;;;-4.99;100.00;97411.81;4980837;28;20301;-69
2024/01/21 03:18:29;;;;;;;8.10;4.67;;;;;;;-5.25;100.00;97423.03;4977217;28;20233;-69
2024/01/21 03:20:56;;;;;;;16.03;6.10;;;;;;;-5.16;100.00;97421.88;4979007;28;20255;-69
2024/01/21 03:23:23;;;;;;;15.70;6.93;;;;;;;-5.17;100.00;97418.44;4978083;28;20210;-69
2024/01/21 03:25:49;;;;;;;16.80;7.20;;;;;;;-5.11;100.00;97420.00;4981551;28;20428;-69
2024/01/21 03:28:16;;;;;;;22.50;7.27;;;;;;;-5.06;100.00;97428.38;4977113;28;20222;-69
2024/01/21 03:30:43;;;;;;;13.23;6.43;;;;;;;-5.44;100.00;97423.75;4978738;28;20630;-69
2024/01/21 03:33:11;;;;;;;15.07;7.50;;;;;;;-5.12;100.00;97423.44;4981313;28;20207;-69
2024/01/21 03:35:37;;;;;;;16.60;7.47;;;;;;;-5.16;100.00;97422.69;4977906;28;20624;-69
2024/01/21 03:38:04;;;;;;;13.50;6.97;;;;;;;-5.28;100.00;97435.16;4980639;28;20238;-69
2024/01/21 03:40:30;;;;;;;18.27;7.97;;;;;;;-5.16;100.00;97435.56;4977101;28;20207;-70
2024/01/21 03:42:57;;;;;;;18.47;7.97;;;;;;;-5.12;100.00;97438.84;4979917;28;20669;-69
2024/01/21 03:45:23;;;;;;;17.93;8.43;;;;;;;-5.25;100.00;97443.59;4978226;28;20233;-69
2024/01/21 03:47:50;;;;;;;20.40;8.83;;;;;;;-5.17;100.00;97433.88;4975897;28;20230;-69
2024/01/21 03:50:20;;;;;;;16.83;7.53;;;;;;;-5.06;100.00;97418.91;4976243;28;20207;-69
2024/01/21 03:52:46;;;;;;;16.97;7.93;;;;;;;-5.10;100.00;97419.94;4978784;28;20211;-69
2024/01/21 03:55:13;;;;;;;20.73;9.30;;;;;;;-5.14;100.00;97425.22;4977748;28;20228;-69
2024/01/21 03:57:39;;;;;;;18.90;7.60;;;;;;;-5.17;100.00;97420.19;4977378;28;20231;-69
2024/01/21 04:00:08;;;;;;;18.07;8.20;;;;;;;-5.04;100.00;97418.84;4980721;28;20702;-69
2024/01/21 04:02:35;;;;;;;15.47;7.57;;;;;;;-5.21;100.00;97421.19;4977401;28;20207;-69
2024/01/21 04:05:02;;;;;;;17.80;7.87;;;;;;;-5.28;100.00;97418.00;4979818;28;20608;-69
2024/01/21 04:07:29;;;;;;;16.60;7.70;;;;;;;-5.10;100.00;97409.66;4976507;28;20234;-69
2024/01/21 04:09:56;;;;;;;17.70;8.40;;;;;;;-5.31;100.00;97412.13;4978581;28;20221;-69
2024/01/21 04:12:22;;;;;;;15.20;6.93;;;;;;;-5.43;100.00;97420.28;4976959;28;20883;-69
2024/01/21 04:14:49;;;;;;;17.17;7.40;;;;;;;-5.36;100.00;97424.31;4979818;28;20225;-69
2024/01/21 04:17:15;;;;;;;12.73;6.90;;;;;;;-5.44;100.00;97428.88;4975761;28;20219;-69
2024/01/21 04:19:42;;;;;;;20.63;8.97;;;;;;;-5.38;100.00;97421.78;4976403;28;20595;-69
2024/01/21 04:22:08;;;;;;;15.37;8.17;;;;;;;-5.27;100.00;97426.53;4979938;28;20211;-69
2024/01/21 04:24:36;;;;;;;18.13;7.43;;;;;;;-5.28;100.00;97414.63;4976562;28;20272;-69
2024/01/21 04:27:03;;;;;;;15.00;6.87;;;;;;;-5.31;100.00;97407.88;4978819;28;20287;-69
2024/01/21 04:29:29;;;;;;;14.73;7.00;;;;;;;-5.27;100.00;97411.13;4976870;28;20736;-69
2024/01/21 04:31:56;;;;;;;14.10;6.67;;;;;;;-5.37;100.00;97402.94;4980859;28;20207;-69
2024/01/21 04:34:23;;;;;;;16.53;7.57;;;;;;;-5.37;100.00;97407.25;4977023;28;20203;-69
2024/01/21 04:36:49;;;;;;;21.03;7.07;;;;;;;-5.21;100.00;97404.03;4978433;28;20206;-69
2024/01/21 04:39:19;;;;;;;13.00;7.30;;;;;;;-5.17;100.00;97404.78;4977931;28;20229;-69
2024/01/21 04:41:47;;;;;;;16.73;7.83;;;;;;;-5.12;100.00;97405.47;4976970;28;20207;-69
2024/01/21 04:44:13;;;;;;;28.27;7.87;;;;;;;-5.14;100.00;97397.81;4980540;28;20247;-69
2024/01/21 04:46:40;;;;;;;15.47;7.03;;;;;;;-5.14;100.00;97405.53;4975250;28;20218;-69
2024/01/21 04:49:06;;;;;;;13.03;6.93;;;;;;;-5.17;100.00;97399.66;4976493;28;20213;-69
2024/01/21 04:51:33;;;;;;;17.77;7.20;;;;;;;-5.10;100.00;97401.13;4976490;28;20662;-69
2024/01/21 04:53:59;;;;;;;15.50;7.87;;;;;;;-5.16;100.00;97393.63;4980529;28;20203;-69
2024/01/21 04:56:26;;;;;;;16.13;7.57;;;;;;;-5.23;100.00;97387.88;4976160;28;20637;-69
2024/01/21 04:58:54;;;;;;;16.00;7.77;;;;;;;-5.21;100.00;97387.81;4978738;28;20223;-69
2024/01/21 05:01:22;;;;;;;17.33;8.00;;;;;;;-5.08;100.00;97396.75;4977236;28;20207;-69
2024/01/21 05:03:50;;;;;;;17.40;7.77;;;;;;;-5.16;100.00;97391.06;4976701;28;20369;-69
2024/01/21 05:06:17;;;;;;;13.13;6.57;;;;;;;-5.34;100.00;97384.00;4977442;28;20318;-69
2024/01/21 05:08:43;;;;;;;13.43;6.63;;;;;;;-5.38;100.00;97377.31;4975831;28;20239;-69
2024/01/21 05:11:10;;;;;;;16.07;7.33;;;;;;;-5.25;100.00;97386.25;4978439;28;20215;-69
2024/01/21 05:13:37;;;;;;;13.80;6.30;;;;;;;-5.26;100.00;97387.13;4977233;28;20212;-69
2024/01/21 05:16:05;;;;;;;14.60;7.27;;;;;;;-5.18;100.00;97382.56;4979480;28;20559;-69
2024/01/21 05:18:31;;;;;;;14.20;7.83;;;;;;;-5.18;100.00;97382.56;4975270;28;20242;-69
2024/01/21 05:20:58;;;;;;;14.30;6.93;;;;;;;-5.17;100.00;97384.22;4976946;28;20218;-69
2024/01/21 05:23:24;;;;;;;15.07;7.43;;;;;;;-5.08;100.00;97386.47;4975725;28;20300;-69
2024/01/21 05:25:53;;;;;;;13.80;6.67;;;;;;;-5.09;100.00;97384.78;4975798;28;20253;-69
2024/01/21 05:28:19;;;;;;;13.17;6.63;;;;;;;-5.13;100.00;97383.22;4977311;28;20227;-70
2024/01/21 05:30:46;;;;;;;12.97;6.57;;;;;;;-5.06;100.00;97392.41;4975172;28;20207;-69
2024/01/21 05:33:14;;;;;;;10.80;6.03;;;;;;;-4.93;100.00;97381.59;4978801;28;20204;-69
2024/01/21 05:35:41;;;;;;;12.53;5.93;;;;;;;-4.98;100.00;97380.09;4975887;28;20207;-69
2024/01/21 05:38:08;;;;;;;13.67;5.77;;;;;;;-5.03;100.00;97377.69;4979837;28;20241;-69
2024/01/21 05:40:35;;;;;;;11.70;6.27;;;;;;;-5.00;100.00;97379.31;4976365;28;20646;-69
2024/01/21 05:43:01;;;;;;;14.10;6.53;;;;;;;-4.96;100.00;97374.00;4979135;28;20299;-69
2024/01/21 05:45:28;;;;;;;18.60;6.73;;;;;;;-5.02;100.00;97374.22;4975526;28;20229;-69
2024/01/21 05:47:55;;;;;;;9.83;5.80;;;;;;;-5.07;100.00;97371.00;4974671;28;20230;-69
2024/01/21 05:50:22;;;;;;;13.37;6.50;;;;;;;-4.85;100.00;97366.72;4976442;28;20209;-69
2024/01/21 05:52:49;;;;;;;13.43;7.17;;;;;;;-4.97;100.00;97366.38;4976034;28;20214;-69
2024/01/21 05:55:16;;;;;;;9.87;5.73;;;;;;;-5.05;100.00;97363.22;4975758;28;20207;-69
2024/01/21 05:57:42;;;;;;;10.53;5.57;;;;;;;-5.18;100.00;97362.00;4975897;28;20223;-69
2024/01/21 06:00:10;;;;;;;10.53;4.90;;;;;;;-5.14;100.00;97363.56;4979194;28;20210;-69
2024/01/21 06:02:36;;;;;;;11.20;5.80;;;;;;;-5.23;100.00;97361.31;4975125;28;20203;-69
2024/01/21 06:05:03;;;;;;;8.43;5.27;;;;;;;-5.04;100.00;97367.47;4977532;28;20323;-69
2024/01/21 06:07:31;;;;;;;11.90;6.30;;;;;;;-4.97;100.00;97372.31;4975305;28;20298;-69
2024/01/21 06:09:58;;;;;;;9.53;5.23;;;;;;;-5.31;100.00;97369.34;4977556;28;20236;-69
2024/01/21 06:12:24;;;;;;;9.23;4.93;;;;;;;-5.30;100.00;97376.13;4976613;28;20314;-69
2024/01/21 06:14:51;;;;;;;12.30;5.30;;;;;;;-5.28;100.00;97376.91;4975314;28;20205;-69
2024/01/21 06:17:17;;;;;;;12.63;6.00;;;;;;;-5.13;100.00;97376.38;4976987;28;20716;-69
2024/01/21 06:19:43;;;;;;;11.17;5.63;;;;;;;-5.13;100.00;97385.78;4974577;28;20206;-69
2024/01/21 06:22:10;;;;;;;15.40;5.57;;;;;;;-5.26;100.00;97376.84;4977373;28;20206;-69
2024/01/21 06:24:38;;;;;;;12.47;6.00;;;;;;;-5.05;100.00;97378.63;4975521;28;20230;-69
2024/01/21 06:27:05;;;;;;;12.77;5.67;;;;;;;-5.25;100.00;97381.09;4977768;28;20593;-69
2024/01/21 06:29:32;;;;;;;14.47;6.60;;;;;;;-5.11;100.00;97391.72;4974872;28;20207;-69
2024/01/21 06:31:58;;;;;;;11.97;5.20;;;;;;;-5.09;100.00;97387.34;4978138;28;20207;-69
2024/01/21 06:34:25;;;;;;;13.50;5.27;;;;;;;-5.01;100.00;97385.38;4975190;28;20207;-69
2024/01/21 06:36:51;;;;;;;10.27;5.93;;;;;;;-5.06;100.00;97398.38;4974976;28;20237;-69
2024/01/21 06:39:17;;;;;;;9.77;5.33;;;;;;;-5.07;100.00;97401.00;4977842;28;20956;-70
2024/01/21 06:41:45;;;;;;;11.33;5.43;;;;;;;-4.97;100.00;97403.16;4974574;28;20203;-69
2024/01/21 06:44:12;;;;;;;12.23;5.07;;;;;;;-4.96;100.00;97409.13;4976868;28;20308;-69
2024/01/21 06:46:38;;;;;;;9.53;4.47;;;;;;;-4.98;100.00;97410.94;4975018;28;20231;-69
2024/01/21 06:49:05;;;;;;;10.37;5.23;;;;;;;-4.99;100.00;97411.81;4975286;28;20207;-69
2024/01/21 06:51:34;;;;;;;9.90;5.47;;;;;;;-5.02;100.00;97406.81;4974935;28;20212;-69
2024/01/21 06:54:02;;;;;;;11.83;4.53;;;;;;;-4.96;100.00;97404.84;4977305;28;20206;-69
2024/01/21 06:56:28;;;;;;;10.40;5.20;;;;;;;-4.99;100.00;97406.69;4975606;28;20306;-69
2024/01/21 06:58:56;;;;;;;10.60;5.20;;;;;;;-4.80;100.00;97411.94;4974858;28;20222;-69
2024/01/21 07:01:23;;;;;;;15.53;6.47;;;;;;;-5.03;100.00;97410.25;4976637;28;20230;-69
2024/01/21 07:03:49;;;;;;;14.47;6.50;;;;;;;-5.00;100.00;97417.84;4974453;28;20676;-69
2024/01/21 07:06:16;;;;;;;7.60;4.93;;;;;;;-5.01;100.00;97427.31;4976603;28;20238;-69
2024/01/21 07:08:43;;;;;;;14.27;6.17;;;;;;;-4.97;100.00;97428.88;4974380;28;20270;-69
2024/01/21 07:11:09;;;;;;;12.37;5.53;;;;;;;-4.90;100.00;97439.75;4978241;28;20214;-69
2024/01/21 07:13:36;;;;;;;20.83;7.50;;;;;;;-4.95;100.00;97439.94;4974974;28;20203;-69
2024/01/21 07:16:04;;;;;;;15.40;6.47;;;;;;;-5.03;100.00;97443.66;4976995;28;20271;-69
2024/01/21 07:18:31;;;;;;;14.17;6.20;;;;;;;-4.91;100.00;97449.22;4974642;28;20229;-69
2024/01/21 07:20:57;;;;;;;14.83;6.13;;;;;;;-4.85;100.00;97440.44;4974121;28;20211;-69
2024/01/21 07:23:24;;;;;;;12.70;6.77;;;;;;;-4.81;100.00;97441.09;4977770;28;20199;-69
2024/01/21 07:25:50;;;;;;;14.60;7.20;;;;;;;-4.73;100.00;97436.50;4977224;28;20223;-69
2024/01/21 07:28:17;;;;;;;13.17;6.57;;;;;;;-4.71;100.00;97442.44;4979945;28;20732;-69
2024/01/21 07:30:45;;;;;;;14.00;6.77;;;;;;;-4.59;100.00;97431.69;4978673;28;20226;-70
2024/01/21 07:33:12;;;;;;;19.43;8.33;;;;;;;-4.55;100.00;97437.56;4981253;28;20207;-69
2024/01/21 07:35:39;;;;;;;18.00;8.30;;;;;;;-4.66;100.00;97437.97;4977280;28;20203;-69
2024/01/21 07:38:05;;;;;;;12.13;6.83;;;;;;;-4.55;100.00;97435.81;4979591;28;20705;-69
2024/01/21 07:40:32;;;;;;;16.67;7.40;;;;;;;-4.62;100.00;97439.53;4977299;28;20203;-69
2024/01/21 07:42:59;;;;;;;16.17;7.77;;;;;;;-4.49;100.00;97440.75;4977604;28;20211;-69
2024/01/21 07:45:25;;;;;;;15.13;7.43;;;;;;;-4.70;100.00;97444.13;4980397;28;20231;-69
2024/01/21 07:47:52;;;;;;;13.37;7.60;;;;;;;-4.34;100.00;97447.03;4976425;28;20232;-69
2024/01/21 07:50:19;;;;;;;15.63;7.67;;;;;;;-4.02;100.00;97444.84;4977140;28;20208;-70
2024/01/21 07:52:46;;;;;;;12.50;7.47;;;;;;;-4.11;100.00;97440.06;4977420;28;20207;-70
2024/01/21 07:55:13;;;;;;;16.93;8.17;;;;;;;-4.06;100.00;97438.16;4979031;28;20746;-70
2024/01/21 07:57:40;;;;;;;14.87;8.17;;;;;;;-3.98;100.00;97438.72;4976962;28;20227;-70
2024/01/21 08:00:08;;;;;;;16.27;8.40;;;;;;;-3.79;100.00;97437.03;4980613;28;20214;-70
2024/01/21 08:02:34;;;;;;;20.17;9.43;;;;;;;-3.74;100.00;97440.28;4976657;28;20731;-69
2024/01/21 08:05:02;;;;;;;19.40;9.80;;;;;;;-3.53;100.00;97435.91;4978112;28;20211;-70
2024/01/21 08:07:30;;;;;;;17.73;8.77;;;;;;;-3.42;100.00;97427.75;4977447;28;20311;-70
2024/01/21 08:09:57;;;;;;;20.75;8.30;;;;;;;-3.38;100.00;97437.03;4976491;28;21221;-69
2024/01/21 08:12:23;;;;;;;21.93;9.23;;;;;;;-3.43;100.00;97432.06;4979057;28;20238;-70
2024/01/21 08:14:50;;;;;;;15.73;8.17;;;;;;;-3.48;100.00;97428.84;4977472;28;20215;-70
2024/01/21 08:17:16;;;;;;;23.37;10.00;;;;;;;-3.29;100.00;97432.31;4977341;28;20599;-70
2024/01/21 08:19:43;;;;;;;17.57;8.90;;;;;;;-3.15;100.00;97431.72;4976334;28;20213;-70
2024/01/21 08:22:09;;;;;;;21.03;8.60;;;;;;;-2.93;100.00;97434.16;4979489;28;20209;-70
2024/01/21 08:24:37;;;;;;;33.50;12.60;;;;;;;-2.85;100.00;97431.19;4976721;28;20208;-70
2024/01/21 08:27:04;;;;;;;28.20;10.03;;;;;;;-2.74;100.00;97439.31;4978114;28;21122;-70
2024/01/21 08:29:31;;;;;;;39.47;11.97;;;;;;;-3.22;100.00;97433.75;4978645;28;20206;-69
2024/01/21 08:31:59;;;;;;;29.57;10.33;;;;;;;-2.95;100.00;97432.53;4977241;28;20765;-69
2024/01/21 08:34:25;;;;;;;21.43;9.63;;;;;;;-3.11;100.00;97431.50;4978970;28;20210;-70
2024/01/21 08:36:52;;;;;;;23.03;9.80;;;;;;;-2.90;100.00;97444.31;4975618;28;20232;-69
2024/01/21 08:39:18;;;;;;;16.27;8.77;;;;;;;-3.02;100.00;97442.28;4978883;28;20204;-69
2024/01/21 08:41:46;;;;;;;16.67;9.10;;;;;;;-2.93;100.00;97443.59;4976842;28;20745;-69
2024/01/21 08:44:13;;;;;;;21.10;10.43;;;;;;;-2.90;100.00;97440.91;4978106;28;20206;-69
2024/01/21 08:46:39;;;;;;;19.50;9.87;;;;;;;-2.60;100.00;97442.13;4975950;28;20610;-69
2024/01/21 08:49:06;;;;;;;18.90;8.33;;;;;;;-2.57;100.00;97444.53;4976474;28;20205;-69
2024/01/21 08:51:32;;;;;;;24.03;9.53;;;;;;;-2.55;100.00;97450.47;4977735;28;20210;-69
2024/01/21 08:54:00;;;;;;;20.90;9.17;;;;;;;-2.29;100.00;97440.63;4976490;28;20700;-69
2024/01/21 08:56:26;;;;;;;19.13;9.60;;;;;;;-2.33;100.00;97428.78;4977552;28;20260;-70
2024/01/21 08:58:55;;;;;;;25.47;10.03;;;;;;;-1.99;100.00;97426.28;4975605;28;20225;-69
2024/01/21 09:01:22;;;;;;;29.13;9.23;;;;;;;-1.99;100.00;97427.13;4978441;28;20222;-69
2024/01/21 09:03:48;;;;;;;14.90;6.83;;;;;;;-2.01;100.00;97425.50;4976641;28;20216;-69
2024/01/21 09:06:15;;;;;;;18.23;7.13;;;;;;;-1.83;100.00;97428.06;4979123;28;20229;-69
2024/01/21 09:08:41;;;;;;;12.87;6.23;;;;;;;-2.09;100.00;97425.06;4975316;28;20249;-69
2024/01/21 09:11:08;;;;;;;12.60;7.07;;;;;;;-1.96;100.00;97428.72;4978837;28;20215;-69
2024/01/21 09:13:35;;;;;;;16.43;7.97;;;;;;;-1.68;100.00;97422.13;4977274;28;20204;-69
2024/01/21 09:16:03;;;;;;;12.50;5.93;;;;;;;-1.64;100.00;97421.09;4975788;28;20629;-69
2024/01/21 09:18:30;;;;;;;20.27;8.03;;;;;;;-1.69;100.00;97436.00;4974850;28;20223;-69
2024/01/21 09:20:57;;;;;;;11.90;7.27;;;;;;;-1.87;100.00;97446.34;4976052;28;20211;-69
2024/01/21 09:23:23;;;;;;;15.20;6.87;;;;;;;-1.63;100.00;97456.34;4977461;28;20226;-69
2024/01/21 09:25:50;;;;;;;15.90;6.70;;;;;;;-1.66;100.00;97456.50;4975698;28;20633;-69
2024/01/21 09:28:16;;;;;;;15.20;6.33;;;;;;;-1.69;100.00;97464.41;4979382;28;20238;-69
2024/01/21 09:30:43;;;;;;;13.07;6.63;;;;;;;-1.48;100.00;97471.09;4975457;28;20239;-69
2024/01/21 09:33:11;;;;;;;12.03;6.17;;;;;;;-1.36;100.00;97480.84;4978398;28;20209;-69
2024/01/21 09:35:38;;;;;;;13.53;7.37;;;;;;;-1.44;100.00;97476.06;4976514;28;20299;-69
2024/01/21 09:38:04;;;;;;;14.67;6.40;;;;;;;-1.24;100.00;97475.06;4975610;28;20226;-69
2024/01/21 09:40:31;;;;;;;23.17;8.67;;;;;;;-1.33;100.00;97475.53;4977068;28;20424;-69
2024/01/21 09:42:58;;;;;;;12.60;6.67;;;;;;;-1.23;100.00;97473.22;4975323;28;20292;-69
2024/01/21 09:45:27;;;;;;;16.33;7.10;;;;;;;-1.04;100.00;97479.16;4977536;28;20206;-69
2024/01/21 09:47:55;;;;;;;18.27;7.73;;;;;;;-0.99;100.00;97464.25;4974065;28;20236;-69
2024/01/21 09:50:25;;;;;;;14.80;7.10;;;;;;;-0.63;100.00;97464.13;4977256;28;20206;-69
2024/01/21 09:52:51;;;;;;;12.00;5.20;;;;;;;-0.75;100.00;97468.16;4975885;28;20230;-69
2024/01/21 09:55:18;;;;;;;22.07;7.97;;;;;;;-0.46;100.00;97475.22;4977911;28;20528;-69
2024/01/21 09:57:45;;;;;;;13.23;5.80;;;;;;;-0.26;100.00;97469.84;4974553;28;20320;-69
2024/01/21 10:00:14;;;;;;;13.80;6.47;;;;;;;-0.07;100.00;97478.31;4976900;28;20685;-69
2024/01/21 10:02:43;;;;;;;16.03;6.20;;;;;;;-0.15;100.00;97473.53;4976450;28;20304;-69
2024/01/21 10:05:10;;;;;;;15.23;5.87;;;;;;;-0.14;100.00;97467.44;4976857;28;20559;-69
2024/01/21 10:07:39;;;;;;;13.07;5.93;;;;;;;-0.20;100.00;97465.16;4976336;28;20530;-69
2024/01/21 10:10:07;;;;;;;13.90;5.50;;;;;;;0.13;100.00;97458.16;4975539;28;20206;-69
2024/01/21 10:12:34;;;;;;;11.70;5.83;;;;;;;-0.05;100.00;97453.13;4978626;28;20286;-69
2024/01/21 10:15:01;;;;;;;16.03;6.63;;;;;;;0.25;100.00;97457.47;4976492;28;20264;-69
2024/01/21 10:17:27;;;;;;;15.53;7.00;;;;;;;0.10;100.00;97464.34;4976049;28;20227;-68
2024/01/21 10:19:54;;;;;;;13.67;6.33;;;;;;;0.31;100.00;97468.31;4974871;28;20221;-69
2024/01/21 10:22:23;;;;;;;9.67;4.57;;;;;;;0.28;100.00;97472.81;4978008;28;20213;-69
2024/01/21 10:24:50;;;;;;;14.00;6.20;;;;;;;0.48;100.00;97465.59;4977089;28;20203;-69
2024/01/21 10:27:17;;;;;;;12.93;7.03;;;;;;;0.43;100.00;97472.81;4975984;28;20257;-69
2024/01/21 10:29:45;;;;;;;17.50;7.13;;;;;;;0.58;100.00;97467.56;4976678;28;20214;-69
2024/01/21 10:32:14;;;;;;;11.90;5.23;;;;;;;0.53;100.00;97473.13;4976321;28;20211;-69
2024/01/21 10:34:42;;;;;;;16.40;6.50;;;;;;;0.51;100.00;97478.41;4977372;28;20203;-69
2024/01/21 10:37:08;;;;;;;12.83;6.10;;;;;;;0.61;100.00;97474.34;4977178;28;20227;-69
2024/01/21 10:39:36;;;;;;;12.20;5.57;;;;;;;0.89;100.00;97466.66;4978921;28;20202;-69
2024/01/21 10:42:06;;;;;;;10.07;6.13;;;;;;;0.99;100.00;97467.81;4977949;28;20481;-69
2024/01/21 10:44:34;;;;;;;12.20;5.73;;;;;;;1.05;100.00;97468.28;4979876;28;20218;-69
2024/01/21 10:47:02;;;;;;;13.43;6.03;;;;;;;0.92;100.00;97456.94;4979493;28;20723;-69
2024/01/21 10:49:30;;;;;;;16.50;6.10;;;;;;;1.16;100.00;97446.88;4976004;28;20404;-69
2024/01/21 10:51:56;;;;;;;27.87;9.20;;;;;;;1.05;100.00;97434.53;4979023;28;20357;-69
2024/01/21 10:54:25;;;;;;;14.30;5.60;;;;;;;0.84;100.00;97432.34;4978411;28;20369;-69
2024/01/21 10:56:52;;;;;;;10.63;5.30;;;;;;;0.70;100.00;97451.34;4977296;28;20205;-69
2024/01/21 10:59:21;;;;;;;10.63;6.13;;;;;;;0.91;100.00;97449.25;4981841;28;20214;-69
2024/01/21 11:01:48;;;;;;;12.77;6.37;;;;;;;0.86;100.00;97459.88;4982158;28;20209;-68
2024/01/21 11:04:16;;;;;;;16.83;5.67;;;;;;;0.96;100.00;97468.81;4980016;28;20207;-69
2024/01/21 11:06:46;;;;;;;11.53;5.83;;;;;;;1.28;100.00;97465.97;4980951;28;20248;-69
2024/01/21 11:09:16;;;;;;;11.77;4.73;;;;;;;1.27;100.00;97468.66;4982223;28;20685;-68
2024/01/21 11:11:44;;;;;;;9.13;5.27;;;;;;;1.49;100.00;97456.91;4980891;28;20211;-69
2024/01/21 11:14:32;;;;;;;13.17;5.93;;;;;;;1.79;100.00;97442.03;4980694;28;20203;-69