Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:16;;;;;;;9.13;8.02;;;;;;;;;;5032759;28;20044;-75
2022/07/29 00:03:43;;;;;;;10.38;6.28;;;;;;;;;;5033045;28;20105;-75
2022/07/29 00:06:09;;;;;;;8.07;6.60;;;;;;;;;;5032986;28;20381;-75
2022/07/29 00:08:35;;;;;;;7.40;6.13;;;;;;;;;;5032871;28;20042;-75
2022/07/29 00:11:01;;;;;;;10.80;7.10;;;;;;;;;;5030797;28;20028;-75
2022/07/29 00:13:27;;;;;;;9.80;8.02;;;;;;;;;;5033244;28;20025;-75
2022/07/29 00:15:53;;;;;;;10.68;7.30;;;;;;;;;;5031575;28;20024;-76
2022/07/29 00:18:19;;;;;;;11.57;6.57;;;;;;;;;;5032522;28;20105;-75
2022/07/29 00:20:45;;;;;;;11.07;6.55;;;;;;;;;;5032395;28;20072;-75
2022/07/29 00:23:11;;;;;;;9.60;7.13;;;;;;;;;;5032728;28;20026;-77
2022/07/29 00:25:37;;;;;;;10.13;7.63;;;;;;;;;;5030949;28;20091;-76
2022/07/29 00:28:03;;;;;;;12.40;7.43;;;;;;;;;;5032680;28;20427;-75
2022/07/29 00:30:29;;;;;;;11.95;8.10;;;;;;;;;;5028833;28;20053;-76
2022/07/29 00:32:55;;;;;;;10.20;8.68;;;;;;;;;;5032319;28;20030;-75
2022/07/29 00:38:05;;;;;;;10.57;7.93;;;;;;;;;;5020566;28;20531;-74
2022/07/29 00:40:31;;;;;;;12.40;7.97;;;;;;;;;;5029352;28;20059;-74
2022/07/29 00:42:58;;;;;;;9.38;8.23;;;;;;;;;;5030656;28;20021;-74
2022/07/29 00:45:24;;;;;;;23.35;14.52;;;;;;;;;;5031104;28;20025;-75
2022/07/29 00:47:50;;;;;;;17.67;13.60;;;;;;;;;;5030809;28;20469;-77
2022/07/29 00:50:16;;;;;;;14.52;9.73;;;;;;;;;;5044351;28;20051;-76
2022/07/29 00:52:43;;;;;;;10.30;7.80;;;;;;;;;;5031056;28;20028;-74
2022/07/29 00:55:10;;;;;;;10.43;8.52;;;;;;;;;;5032911;28;20026;-75
2022/07/29 00:57:37;;;;;;;9.15;7.28;;;;;;;;;;5033338;28;20108;-75
2022/07/29 01:00:04;;;;;;;16.25;8.60;;;;;;;;;;5031937;28;20104;-77
2022/07/29 01:02:30;;;;;;;17.02;8.25;;;;;;;;;;5030643;28;20064;-76
2022/07/29 01:04:57;;;;;;;10.70;7.20;;;;;;;;;;5031942;28;20067;-77
2022/07/29 01:07:24;;;;;;;11.43;6.72;;;;;;;;;;5031697;28;20018;-76
2022/07/29 01:09:50;;;;;;;14.90;8.55;;;;;;;;;;5031935;28;20147;-78
2022/07/29 01:12:18;;;;;;;9.40;7.15;;;;;;;;;;5030302;28;20370;-76
2022/07/29 01:14:45;;;;;;;11.73;7.90;;;;;;;;;;5030484;28;20032;-76
2022/07/29 01:17:12;;;;;;;17.15;12.77;;;;;;;;;;5026727;28;20121;-77
2022/07/29 01:19:41;;;;;;;13.15;8.13;;;;;;;;;;5020189;28;20034;-76
2022/07/29 01:22:46;;;;;;;21.90;9.27;;;;;;;;;;5029122;28;20036;-75
2022/07/29 01:25:47;;;;;;;10.10;8.77;;;;;;;;;;5022891;28;20081;-76
2022/07/29 01:28:32;;;;;;;13.00;9.20;;;;;;;;;;4973337;28;20084;-75
2022/07/29 01:30:59;;;;;;;11.27;10.07;;;;;;;;;;5022935;28;20034;-76
2022/07/29 01:36:12;;;;;;;9.43;8.43;;;;;;;;;;5017407;28;20036;-75
2022/07/29 01:38:40;;;;;;;16.13;9.63;;;;;;;;;;5030107;28;20099;-76
2022/07/29 01:41:08;;;;;;;17.42;11.48;;;;;;;;;;5031051;28;20086;-75
2022/07/29 01:43:40;;;;;;;18.58;11.52;;;;;;;;;;5031784;28;20025;-75
2022/07/29 01:46:09;;;;;;;15.73;11.52;;;;;;;;;;5031242;28;20370;-75
2022/07/29 01:48:40;;;;;;;16.95;11.93;;;;;;;;;;5016619;28;20353;-76
2022/07/29 01:51:08;;;;;;;14.40;10.07;;;;;;;;;;5030018;28;20033;-75
2022/07/29 01:53:36;;;;;;;11.88;8.48;;;;;;;;;;5031224;28;20020;-75
2022/07/29 01:56:02;;;;;;;10.35;8.73;;;;;;;;;;5018582;28;20045;-75
2022/07/29 01:58:29;;;;;;;15.48;9.15;;;;;;;;;;5029344;28;20029;-76
2022/07/29 02:00:57;;;;;;;11.77;9.35;;;;;;;;;;5039584;28;20037;-74
2022/07/29 02:03:23;;;;;;;11.63;9.35;;;;;;;;;;5033395;28;20028;-75
2022/07/29 02:05:50;;;;;;;16.05;8.50;;;;;;;;;;5033430;28;20066;-75
2022/07/29 02:08:17;;;;;;;12.95;7.72;;;;;;;;;;5031261;28;20099;-74
2022/07/29 02:10:44;;;;;;;13.88;8.32;;;;;;;;;;5032509;28;20053;-75
2022/07/29 02:13:10;;;;;;;8.07;7.25;;;;;;;;;;5031063;28;20045;-74
2022/07/29 02:15:37;;;;;;;10.70;7.93;;;;;;;;;;5030523;28;20354;-74
2022/07/29 02:18:08;;;;;;;9.57;8.52;;;;;;;;;;5031233;28;20029;-74
2022/07/29 02:20:34;;;;;;;14.82;10.13;;;;;;;;;;5030673;28;20112;-75
2022/07/29 02:23:02;;;;;;;15.60;11.48;;;;;;;;;;5029621;28;20053;-74
2022/07/29 02:25:29;;;;;;;13.65;12.35;;;;;;;;;;5030629;28;20083;-75
2022/07/29 02:27:56;;;;;;;15.60;9.90;;;;;;;;;;5029595;28;20532;-75
2022/07/29 02:30:23;;;;;;;16.23;9.75;;;;;;;;;;5030687;28;20048;-75
2022/07/29 02:32:50;;;;;;;11.82;8.68;;;;;;;;;;5029494;28;20021;-74
2022/07/29 02:35:16;;;;;;;10.25;9.23;;;;;;;;;;5033323;28;20033;-74
2022/07/29 02:37:43;;;;;;;15.15;11.18;;;;;;;;;;5033272;28;20380;-76
2022/07/29 02:40:12;;;;;;;10.82;9.13;;;;;;;;;;5034510;28;20068;-75
2022/07/29 02:42:38;;;;;;;14.77;10.18;;;;;;;;;;5034215;28;20463;-74
2022/07/29 02:45:05;;;;;;;13.75;9.63;;;;;;;;;;5033279;28;20053;-73
2022/07/29 02:47:35;;;;;;;14.82;9.90;;;;;;;;;;5034211;28;20468;-74
2022/07/29 02:50:06;;;;;;;14.50;9.02;;;;;;;;;;5033935;28;20021;-75
2022/07/29 02:52:38;;;;;;;11.43;8.77;;;;;;;;;;5033095;28;20412;-74
2022/07/29 02:55:23;;;;;;;10.10;8.32;;;;;;;;;;5032916;28;20109;-75
2022/07/29 02:58:08;;;;;;;12.48;9.90;;;;;;;;;;5034180;28;20029;-74
2022/07/29 03:00:38;;;;;;;12.40;8.85;;;;;;;;;;5036527;28;20041;-74
2022/07/29 03:03:08;;;;;;;12.05;10.35;;;;;;;;;;5032775;28;20021;-74
2022/07/29 03:05:35;;;;;;;11.02;9.55;;;;;;;;;;5033881;28;20500;-73
2022/07/29 03:08:03;;;;;;;13.65;9.55;;;;;;;;;;5033731;28;20112;-75
2022/07/29 03:10:29;;;;;;;11.02;9.90;;;;;;;;;;5032517;28;20469;-76
2022/07/29 03:12:56;;;;;;;16.48;10.18;;;;;;;;;;5043795;28;20083;-74
2022/07/29 03:15:23;;;;;;;15.40;9.85;;;;;;;;;;5033746;28;20035;-74
2022/07/29 03:17:50;;;;;;;16.35;10.85;;;;;;;;;;5034016;28;20022;-75
2022/07/29 03:20:16;;;;;;;14.48;9.25;;;;;;;;;;5033847;28;20037;-74
2022/07/29 03:22:43;;;;;;;16.35;11.23;;;;;;;;;;5034108;28;20029;-75
2022/07/29 03:25:10;;;;;;;13.52;10.90;;;;;;;;;;5033631;28;20024;-74
2022/07/29 03:27:36;;;;;;;12.23;10.07;;;;;;;;;;5033737;28;20473;-74
2022/07/29 03:30:02;;;;;;;14.55;9.32;;;;;;;;;;5033587;28;20096;-74
2022/07/29 03:32:28;;;;;;;13.43;10.40;;;;;;;;;;5015808;28;20033;-75
2022/07/29 03:34:54;;;;;;;17.00;10.07;;;;;;;;;;5023584;28;20022;-75
2022/07/29 03:37:20;;;;;;;13.52;9.77;;;;;;;;;;5033868;28;20152;-74
2022/07/29 03:39:47;;;;;;;11.45;9.70;;;;;;;;;;5033473;28;20061;-75
2022/07/29 03:42:15;;;;;;;13.60;9.90;;;;;;;;;;5033649;28;20017;-75
2022/07/29 03:44:43;;;;;;;13.32;10.00;;;;;;;;;;5033335;28;20100;-75
2022/07/29 03:47:09;;;;;;;14.63;9.23;;;;;;;;;;5029891;28;20044;-75
2022/07/29 03:49:36;;;;;;;12.45;9.60;;;;;;;;;;5031919;28;20385;-76
2022/07/29 03:52:03;;;;;;;13.80;10.27;;;;;;;;;;5033430;28;20534;-75
2022/07/29 03:54:29;;;;;;;13.75;10.35;;;;;;;;;;5033069;28;20022;-76
2022/07/29 03:56:55;;;;;;;12.25;10.75;;;;;;;;;;5033578;28;20063;-75
2022/07/29 03:59:22;;;;;;;16.98;10.95;;;;;;;;;;5033511;28;20021;-75
2022/07/29 04:01:48;;;;;;;15.50;11.98;;;;;;;;;;5031670;28;20076;-75
2022/07/29 04:04:14;;;;;;;13.65;11.90;;;;;;;;;;5033552;28;20088;-75
2022/07/29 04:06:45;;;;;;;16.63;11.70;;;;;;;;;;5032841;28;20540;-76
2022/07/29 04:09:11;;;;;;;14.77;10.75;;;;;;;;;;5031588;28;20046;-75
2022/07/29 04:11:39;;;;;;;12.10;10.38;;;;;;;;;;5032888;28;20417;-75
2022/07/29 04:14:06;;;;;;;14.98;11.00;;;;;;;;;;5019329;28;20052;-75
2022/07/29 04:16:32;;;;;;;18.70;11.55;;;;;;;;;;5032901;28;20022;-75
2022/07/29 04:18:58;;;;;;;11.35;9.52;;;;;;;;;;5032492;28;20013;-75
2022/07/29 04:21:24;;;;;;;12.50;9.57;;;;;;;;;;5032171;28;20041;-76
2022/07/29 04:23:50;;;;;;;20.17;10.52;;;;;;;;;;5045749;28;20026;-78
2022/07/29 04:26:17;;;;;;;11.13;9.82;;;;;;;;;;5033209;28;20018;-75
2022/07/29 04:28:43;;;;;;;17.17;10.48;;;;;;;;;;5032881;28;20025;-75
2022/07/29 04:31:10;;;;;;;19.45;9.98;;;;;;;;;;5032549;28;20021;-77
2022/07/29 04:33:36;;;;;;;12.48;10.77;;;;;;;;;;5032306;28;20024;-74
2022/07/29 04:36:02;;;;;;;13.20;10.85;;;;;;;;;;5032093;28;20022;-75
2022/07/29 04:38:28;;;;;;;15.45;10.38;;;;;;;;;;5032418;28;20022;-74
2022/07/29 04:40:54;;;;;;;12.23;10.98;;;;;;;;;;5032225;28;20037;-76
2022/07/29 04:43:20;;;;;;;20.90;11.40;;;;;;;;;;5025203;28;20076;-76
2022/07/29 04:45:46;;;;;;;21.15;11.55;;;;;;;;;;5024457;28;20436;-75
2022/07/29 04:48:12;;;;;;;15.20;10.60;;;;;;;;;;5031903;28;20353;-76
2022/07/29 04:50:39;;;;;;;13.98;11.38;;;;;;;;;;5023187;28;20459;-75
2022/07/29 04:53:05;;;;;;;22.40;11.32;;;;;;;;;;5027391;28;20028;-76
2022/07/29 04:55:31;;;;;;;14.82;11.10;;;;;;;;;;5031944;28;20057;-75
2022/07/29 04:57:57;;;;;;;19.02;11.55;;;;;;;;;;5031739;28;20070;-75
2022/07/29 05:00:23;;;;;;;14.45;11.00;;;;;;;;;;5030711;28;20084;-75
2022/07/29 05:02:49;;;;;;;15.45;11.43;;;;;;;;;;5032128;28;20026;-75
2022/07/29 05:05:16;;;;;;;18.30;11.30;;;;;;;;;;5032083;28;20043;-75
2022/07/29 05:07:42;;;;;;;14.00;10.52;;;;;;;;;;5027568;28;20021;-77
2022/07/29 05:10:08;;;;;;;23.73;11.75;;;;;;;;;;5024280;28;20137;-75
2022/07/29 05:12:34;;;;;;;21.25;12.02;;;;;;;;;;5031840;28;20069;-75
2022/07/29 05:15:00;;;;;;;17.38;11.07;;;;;;;;;;5032033;28;20040;-75
2022/07/29 05:17:27;;;;;;;17.80;12.00;;;;;;;;;;5030314;28;20025;-77
2022/07/29 05:19:53;;;;;;;20.83;11.82;;;;;;;;;;5031472;28;20037;-76
2022/07/29 05:22:20;;;;;;;14.20;10.45;;;;;;;;;;5031555;28;20026;-76
2022/07/29 05:24:46;;;;;;;16.33;10.15;;;;;;;;;;5031488;28;20097;-76
2022/07/29 05:27:12;;;;;;;15.30;10.60;;;;;;;;;;5031541;28;20187;-76
2022/07/29 05:29:38;;;;;;;12.55;8.80;;;;;;;;;;5031904;28;20055;-76
2022/07/29 05:32:04;;;;;;;19.33;10.38;;;;;;;;;;5030937;28;20026;-76
2022/07/29 05:34:30;;;;;;;12.30;10.40;;;;;;;;;;5029799;28;20032;-77
2022/07/29 05:36:56;;;;;;;16.08;9.80;;;;;;;;;;5030236;28;20028;-76
2022/07/29 05:39:23;;;;;;;14.98;10.98;;;;;;;;;;5031035;28;20056;-78
2022/07/29 05:41:49;;;;;;;15.50;10.73;;;;;;;;;;5031079;28;20037;-77
2022/07/29 05:44:15;;;;;;;16.42;9.50;;;;;;;;;;5030962;28;20021;-77
2022/07/29 05:46:41;;;;;;;16.13;10.60;;;;;;;;;;5031389;28;20021;-76
2022/07/29 05:49:07;;;;;;;19.42;11.18;;;;;;;;;;5030007;28;20018;-76
2022/07/29 05:51:35;;;;;;;16.75;11.32;;;;;;;;;;5028910;28;20018;-76
2022/07/29 05:54:01;;;;;;;17.33;11.07;;;;;;;;;;5020465;28;20021;-77
2022/07/29 05:56:27;;;;;;;21.88;10.38;;;;;;;;;;5031033;28;20017;-78
2022/07/29 05:58:53;;;;;;;17.30;10.77;;;;;;;;;;5030092;28;20036;-76
2022/07/29 06:01:20;;;;;;;16.63;9.65;;;;;;;;;;5031116;28;20485;-75
2022/07/29 06:03:46;;;;;;;15.50;10.35;;;;;;;;;;5030756;28;20021;-76
2022/07/29 06:06:12;;;;;;;15.30;9.98;;;;;;;;;;5031236;28;20167;-76
2022/07/29 06:08:38;;;;;;;15.88;9.80;;;;;;;;;;5031845;28;20045;-75
2022/07/29 06:11:05;;;;;;;13.98;9.65;;;;;;;;;;5035168;28;20025;-75
2022/07/29 06:13:31;;;;;;;23.23;10.80;;;;;;;;;;5035007;28;20021;-75
2022/07/29 06:15:57;;;;;;;19.70;10.32;;;;;;;;;;5033847;28;20013;-75
2022/07/29 06:18:24;;;;;;;13.80;9.80;;;;;;;;;;5033655;28;20120;-75
2022/07/29 06:20:53;;;;;;;15.60;9.52;;;;;;;;;;5033561;28;20035;-75
2022/07/29 06:23:20;;;;;;;15.65;9.50;;;;;;;;;;5035091;28;20147;-76
2022/07/29 06:25:46;;;;;;;23.20;11.73;;;;;;;;;;5034916;28;20018;-75
2022/07/29 06:28:12;;;;;;;14.82;10.27;;;;;;;;;;5023315;28;20025;-75
2022/07/29 06:30:39;;;;;;;18.80;10.15;;;;;;;;;;5031162;28;20389;-76
2022/07/29 06:33:05;;;;;;;14.25;10.00;;;;;;;;;;5033319;28;20104;-76
2022/07/29 06:35:33;;;;;;;12.70;9.68;;;;;;;;;;5033288;28;20060;-75
2022/07/29 06:37:59;;;;;;;25.70;10.20;;;;;;;;;;5034769;28;20026;-78
2022/07/29 06:43:10;;;;;;;14.32;8.68;;;;;;;;;;5034224;28;20420;-75
2022/07/29 06:45:38;;;;;;;19.55;9.68;;;;;;;;;;5044549;28;20026;-75
2022/07/29 06:48:04;;;;;;;16.17;9.57;;;;;;;;;;5034572;28;20025;-75
2022/07/29 06:50:30;;;;;;;17.40;8.82;;;;;;;;;;5025072;28;20033;-75
2022/07/29 06:52:56;;;;;;;16.42;8.90;;;;;;;;;;5040369;28;20022;-76
2022/07/29 06:55:22;;;;;;;19.00;9.10;;;;;;;;;;5029929;28;20022;-75
2022/07/29 06:57:48;;;;;;;13.07;8.50;;;;;;;;;;5013228;28;20052;-76
2022/07/29 07:00:14;;;;;;;15.32;9.55;;;;;;;;;;5032054;28;20033;-76
2022/07/29 07:02:40;;;;;;;13.70;8.95;;;;;;;;;;5034440;28;20495;-75
2022/07/29 07:05:07;;;;;;;23.73;8.55;;;;;;;;;;5033735;28;20495;-75
2022/07/29 07:07:33;;;;;;;16.00;7.75;;;;;;;;;;5033901;28;20021;-76
2022/07/29 07:09:59;;;;;;;20.23;9.32;;;;;;;;;;5033534;28;20172;-78
2022/07/29 07:12:25;;;;;;;13.70;8.60;;;;;;;;;;5033781;28;20072;-79
2022/07/29 07:14:51;;;;;;;14.18;8.85;;;;;;;;;;5020065;28;20014;-77
2022/07/29 07:17:17;;;;;;;13.02;8.07;;;;;;;;;;5047348;28;20109;-76
2022/07/29 07:19:44;;;;;;;14.90;8.23;;;;;;;;;;5033035;28;20108;-76
2022/07/29 07:22:11;;;;;;;16.38;8.68;;;;;;;;;;5021094;28;20392;-76
2022/07/29 07:24:37;;;;;;;10.88;8.23;;;;;;;;;;5039840;28;20029;-77
2022/07/29 07:27:03;;;;;;;27.77;10.05;;;;;;;;;;5032443;28;20029;-76
2022/07/29 07:29:29;;;;;;;12.48;8.30;;;;;;;;;;5052557;28;20017;-76
2022/07/29 07:31:55;;;;;;;12.18;8.68;;;;;;;;;;5033563;28;20021;-76
2022/07/29 07:34:21;;;;;;;18.17;9.02;;;;;;;;;;5033504;28;20013;-76
2022/07/29 07:36:47;;;;;;;16.52;8.48;;;;;;;;;;5033442;28;20025;-77
2022/07/29 07:39:13;;;;;;;16.88;8.38;;;;;;;;;;5033100;28;20020;-76
2022/07/29 07:41:39;;;;;;;16.52;8.18;;;;;;;;;;5033430;28;20120;-76
2022/07/29 07:44:05;;;;;;;16.98;8.45;;;;;;;;;;5033280;28;20022;-76
2022/07/29 07:46:32;;;;;;;20.63;9.52;;;;;;;;;;5033146;28;20017;-76
2022/07/29 07:48:58;;;;;;;14.35;8.38;;;;;;;;;;5031998;28;20468;-77
2022/07/29 07:51:24;;;;;;;13.18;8.75;;;;;;;;;;5033074;28;20044;-76
2022/07/29 07:53:50;;;;;;;18.02;8.27;;;;;;;;;;5033047;28;20033;-77
2022/07/29 07:56:16;;;;;;;14.38;9.02;;;;;;;;;;5045277;28;20018;-78
2022/07/29 07:58:42;;;;;;;19.88;8.57;;;;;;;;;;5033084;28;20014;-76
2022/07/29 08:01:09;;;;;;;16.73;9.05;;;;;;;;;;5033128;28;20132;-76
2022/07/29 08:03:35;;;;;;;22.50;9.23;;;;;;;;;;5033034;28;20044;-76
2022/07/29 08:06:01;;;;;;;13.13;9.25;;;;;;;;;;5033100;28;20044;-77
2022/07/29 08:08:27;;;;;;;23.80;11.10;;;;;;;;;;5032665;28;20404;-77
2022/07/29 08:10:55;;;;;;;24.85;9.60;;;;;;;;;;5032926;28;20478;-77
2022/07/29 08:13:21;;;;;;;20.25;9.70;;;;;;;;;;5032475;28;20018;-77
2022/07/29 08:15:56;;;;;;;28.73;10.43;;;;;;;;;;5031464;28;20032;-77
2022/07/29 08:18:23;;;;;;;23.15;10.65;;;;;;;;;;5032919;28;20017;-76
2022/07/29 08:20:49;;;;;;;21.98;9.02;;;;;;;;;;5031286;28;20128;-77
2022/07/29 08:23:15;;;;;;;13.32;8.00;;;;;;;;;;5032275;28;20131;-77
2022/07/29 08:25:41;;;;;;;18.00;8.27;;;;;;;;;;5032483;28;20484;-76
2022/07/29 08:28:07;;;;;;;15.98;8.45;;;;;;;;;;5030989;28;20026;-77
2022/07/29 08:30:34;;;;;;;15.13;9.38;;;;;;;;;;5044362;28;20109;-76
2022/07/29 08:33:02;;;;;;;18.33;8.18;;;;;;;;;;5025389;28;20026;-77
2022/07/29 08:35:28;;;;;;;16.33;7.72;;;;;;;;;;5018336;28;20040;-76
2022/07/29 08:37:56;;;;;;;15.63;9.23;;;;;;;;;;5032463;28;20021;-76
2022/07/29 08:40:23;;;;;;;13.45;8.82;;;;;;;;;;5032176;28;20037;-76
2022/07/29 08:42:49;;;;;;;12.75;8.45;;;;;;;;;;5029368;28;20042;-75
2022/07/29 08:45:16;;;;;;;14.50;9.35;;;;;;;;;;5022340;28;20029;-75
2022/07/29 08:47:42;;;;;;;17.83;9.15;;;;;;;;;;5032841;28;20021;-76
2022/07/29 08:50:09;;;;;;;11.10;8.13;;;;;;;;;;5033517;28;20052;-76
2022/07/29 08:52:39;;;;;;;14.73;8.65;;;;;;;;;;5033875;28;20045;-76
2022/07/29 08:55:05;;;;;;;11.73;7.90;;;;;;;;;;5031985;28;20051;-76
2022/07/29 08:57:33;;;;;;;12.88;8.43;;;;;;;;;;5031740;28;20017;-77
2022/07/29 09:00:00;;;;;;;13.85;9.40;;;;;;;;;;5031665;28;20033;-78
2022/07/29 09:02:28;;;;;;;13.02;8.10;;;;;;;;;;5032293;28;20108;-76
2022/07/29 09:04:55;;;;;;;13.38;7.30;;;;;;;;;;5030646;28;20097;-76
2022/07/29 09:07:21;;;;;;;20.42;8.38;;;;;;;;;;5045602;28;20025;-76
2022/07/29 09:09:47;;;;;;;21.52;7.88;;;;;;;;;;5031416;28;20049;-77
2022/07/29 09:12:14;;;;;;;16.77;10.80;;;;;;;;;;5031532;28;20017;-75
2022/07/29 09:14:40;;;;;;;11.50;8.18;;;;;;;;;;5031124;28;20093;-74
2022/07/29 09:17:06;;;;;;;15.73;9.55;;;;;;;;;;5028718;28;20028;-75
2022/07/29 09:19:36;;;;;;;11.65;7.43;;;;;;;;;;5028156;28;20418;-75
2022/07/29 09:22:09;;;;;;;13.75;8.95;;;;;;;;;;5026029;28;20022;-75
2022/07/29 09:24:42;;;;;;;13.55;9.18;;;;;;;;;;5029757;28;20026;-74
2022/07/29 09:27:20;;;;;;;12.13;8.63;;;;;;;;;;5031156;28;20025;-76
2022/07/29 09:29:46;;;;;;;12.70;7.82;;;;;;;;;;5028760;28;20263;-74
2022/07/29 09:32:12;;;;;;;9.40;6.47;;;;;;;;;;5031373;28;20461;-74
2022/07/29 09:34:41;;;;;;;8.25;6.18;;;;;;;;;;5029763;28;20028;-77
2022/07/29 09:37:07;;;;;;;10.93;7.07;;;;;;;;;;5030580;28;20029;-74
2022/07/29 09:39:39;;;;;;;10.05;7.05;;;;;;;;;;5029550;28;20018;-75
2022/07/29 09:42:07;;;;;;;12.32;7.10;;;;;;;;;;5030690;28;20424;-76
2022/07/29 09:44:42;;;;;;;11.52;6.97;;;;;;;;;;5031054;28;20041;-75
2022/07/29 09:47:08;;;;;;;12.68;7.05;;;;;;;;;;5030580;28;20029;-78
2022/07/29 09:49:35;;;;;;;12.10;6.25;;;;;;;;;;5030832;28;20052;-76
2022/07/29 09:52:06;;;;;;;8.68;7.38;;;;;;;;;;5029548;28;20071;-75
2022/07/29 09:54:36;;;;;;;8.10;7.20;;;;;;;;;;5029821;28;20021;-78
2022/07/29 09:57:05;;;;;;;15.13;7.22;;;;;;;;;;5029798;28;20404;-76
2022/07/29 09:59:31;;;;;;;9.10;7.65;;;;;;;;;;5031243;28;20105;-77
2022/07/29 10:01:57;;;;;;;11.98;7.03;;;;;;;;;;5030981;28;20021;-77
2022/07/29 10:04:23;;;;;;;14.02;7.82;;;;;;;;;;5031209;28;20041;-77
2022/07/29 10:06:57;;;;;;;9.82;6.78;;;;;;;;;;5026955;28;20037;-75
2022/07/29 10:09:24;;;;;;;13.93;7.35;;;;;;;;;;5031209;28;20053;-77
2022/07/29 10:12:09;;;;;;;11.60;6.90;;;;;;;;;;5030659;28;20076;-78
2022/07/29 10:14:35;;;;;;;7.40;6.18;;;;;;;;;;5029485;28;20429;-78
2022/07/29 10:17:02;;;;;;;7.32;6.57;;;;;;;;;;5030908;28;20018;-77
2022/07/29 10:19:30;;;;;;;24.10;8.98;;;;;;;;;;5040984;28;20036;-77
2022/07/29 10:21:57;;;;;;;9.25;6.80;;;;;;;;;;5030473;28;20421;-78
2022/07/29 10:24:24;;;;;;;15.95;8.35;;;;;;;;;;5030494;28;20079;-77
2022/07/29 10:26:50;;;;;;;21.20;7.53;;;;;;;;;;5030826;28;20021;-77
2022/07/29 10:29:16;;;;;;;11.95;8.68;;;;;;;;;;5031062;28;20469;-77
2022/07/29 10:31:48;;;;;;;11.88;7.25;;;;;;;;;;5030078;28;20053;-79
2022/07/29 10:34:17;;;;;;;11.40;6.63;;;;;;;;;;5030123;28;20060;-77
2022/07/29 10:37:00;;;;;;;12.70;7.10;;;;;;;;;;5030411;28;20014;-77
2022/07/29 10:39:39;;;;;;;8.52;6.95;;;;;;;;;;5027721;28;20076;-77
2022/07/29 10:42:23;;;;;;;25.08;8.05;;;;;;;;;;5030324;28;20045;-76
2022/07/29 10:44:49;;;;;;;7.75;6.95;;;;;;;;;;5030507;28;20021;-78
2022/07/29 10:47:22;;;;;;;10.63;6.93;;;;;;;;;;5029335;28;20022;-78
2022/07/29 10:49:57;;;;;;;8.88;6.80;;;;;;;;;;5016492;28;20054;-76
2022/07/29 10:52:27;;;;;;;10.85;7.38;;;;;;;;;;5027742;28;20030;-77
2022/07/29 10:54:53;;;;;;;10.57;7.05;;;;;;;;;;5031926;28;20017;-77
2022/07/29 10:57:30;;;;;;;12.52;6.80;;;;;;;;;;5034122;28;20021;-74
2022/07/29 11:00:05;;;;;;;9.10;7.00;;;;;;;;;;5033182;28;20443;-76
2022/07/29 11:02:35;;;;;;;13.90;8.88;;;;;;;;;;5032488;28;20445;-77
2022/07/29 11:05:03;;;;;;;14.30;7.70;;;;;;;;;;5033683;28;20017;-76
2022/07/29 11:07:29;;;;;;;12.50;7.35;;;;;;;;;;5033968;28;20018;-77
2022/07/29 11:10:13;;;;;;;15.20;7.63;;;;;;;;;;5033667;28;20552;-76
2022/07/29 11:12:39;;;;;;;11.85;6.43;;;;;;;;;;5044246;28;20053;-77
2022/07/29 11:15:07;;;;;;;12.65;6.35;;;;;;;;;;5034389;28;20051;-76
2022/07/29 11:17:52;;;;;;;9.82;6.95;;;;;;;;;;5033167;28;20475;-79
2022/07/29 11:20:33;;;;;;;9.38;6.32;;;;;;;;;;5033067;28;20412;-76
2022/07/29 11:23:00;;;;;;;8.40;6.32;;;;;;;;;;5033894;28;20168;-79
2022/07/29 11:25:26;;;;;;;13.02;6.88;;;;;;;;;;5032011;28;20021;-79
2022/07/29 11:27:53;;;;;;;13.20;6.90;;;;;;;;;;5033928;28;20022;-76
2022/07/29 11:30:19;;;;;;;11.20;7.68;;;;;;;;;;5044147;28;20101;-77
2022/07/29 11:32:46;;;;;;;7.82;6.10;;;;;;;;;;5033449;28;20022;-78
2022/07/29 11:35:14;;;;;;;9.43;7.05;;;;;;;;;;5034130;28;20112;-77
2022/07/29 11:37:40;;;;;;;8.10;6.47;;;;;;;;;;5018885;28;20065;-76
2022/07/29 11:40:06;;;;;;;10.85;6.68;;;;;;;;;;5033212;28;20034;-78
2022/07/29 11:42:35;;;;;;;8.18;6.38;;;;;;;;;;5031869;28;20461;-78
2022/07/29 11:45:13;;;;;;;8.70;6.50;;;;;;;;;;5031255;28;20014;-77
2022/07/29 11:47:48;;;;;;;13.30;7.45;;;;;;;;;;5031493;28;20087;-77
2022/07/29 11:50:16;;;;;;;12.07;6.60;;;;;;;;;;5031432;28;20635;-77
2022/07/29 11:52:44;;;;;;;8.82;6.35;;;;;;;;;;5031629;28;20028;-79
2022/07/29 11:55:12;;;;;;;13.10;6.68;;;;;;;;;;5030056;28;20541;-75
2022/07/29 11:57:46;;;;;;;8.88;5.93;;;;;;;;;;5032689;28;20039;-78
2022/07/29 12:00:14;;;;;;;8.50;6.13;;;;;;;;;;5032857;28;20116;-77
2022/07/29 12:02:43;;;;;;;8.85;6.35;;;;;;;;;;5033344;28;20055;-76
2022/07/29 12:05:11;;;;;;;7.90;6.05;;;;;;;;;;5031329;28;20117;-77
2022/07/29 12:07:38;;;;;;;7.00;5.90;;;;;;;;;;5031712;28;20388;-78
2022/07/29 12:10:05;;;;;;;8.63;5.88;;;;;;;;;;5032877;28;20049;-78
2022/07/29 12:12:31;;;;;;;9.57;6.03;;;;;;;;;;5031714;28;20101;-75
2022/07/29 12:14:57;;;;;;;9.95;6.25;;;;;;;;;;5031594;28;20056;-75
2022/07/29 12:17:30;;;;;;;8.82;6.00;;;;;;;;;;5032707;28;20104;-76
2022/07/29 12:19:57;;;;;;;6.13;5.50;;;;;;;;;;5032675;28;20052;-77
2022/07/29 12:22:33;;;;;;;6.93;6.22;;;;;;;;;;5032367;28;20476;-77
2022/07/29 12:25:10;;;;;;;7.43;6.18;;;;;;;;;;5032728;28;20540;-76
2022/07/29 12:27:39;;;;;;;7.75;6.22;;;;;;;;;;5030946;28;20025;-77
2022/07/29 12:30:10;;;;;;;8.82;5.85;;;;;;;;;;5032399;28;20104;-78
2022/07/29 12:32:37;;;;;;;7.65;6.13;;;;;;;;;;5031853;28;20022;-78
2022/07/29 12:35:08;;;;;;;7.32;6.10;;;;;;;;;;5032678;28;20021;-77
2022/07/29 12:37:35;;;;;;;12.93;6.13;;;;;;;;;;5032513;28;20025;-78
2022/07/29 12:40:02;;;;;;;8.25;5.90;;;;;;;;;;5032315;28;20424;-76
2022/07/29 12:42:28;;;;;;;7.68;6.82;;;;;;;;;;5033271;28;20031;-80
2022/07/29 12:44:54;;;;;;;10.48;6.45;;;;;;;;;;5032738;28;20026;-75
2022/07/29 12:47:20;;;;;;;6.53;5.53;;;;;;;;;;5032270;28;20021;-77
2022/07/29 12:49:47;;;;;;;8.00;6.07;;;;;;;;;;5031955;28;20017;-77
2022/07/29 12:52:29;;;;;;;8.48;5.82;;;;;;;;;;5031946;28;20025;-77
2022/07/29 12:54:55;;;;;;;6.43;5.63;;;;;;;;;;5031804;28;20025;-80
2022/07/29 12:57:21;;;;;;;8.65;5.93;;;;;;;;;;5032137;28;20017;-78
2022/07/29 13:00:10;;;;;;;6.30;5.70;;;;;;;;;;5032069;28;20027;-77
2022/07/29 13:02:37;;;;;;;9.82;5.75;;;;;;;;;;5030320;28;20029;-77
2022/07/29 13:05:03;;;;;;;7.05;5.45;;;;;;;;;;5031427;28;20033;-77
2022/07/29 13:07:31;;;;;;;6.65;5.95;;;;;;;;;;5032028;28;20064;-78
2022/07/29 13:10:16;;;;;;;8.48;6.13;;;;;;;;;;5031317;28;20060;-78
2022/07/29 13:13:01;;;;;;;10.10;6.30;;;;;;;;;;5032090;28;20156;-76
2022/07/29 13:15:27;;;;;;;7.95;5.97;;;;;;;;;;5031508;28;20544;-77
2022/07/29 13:17:53;;;;;;;9.75;5.47;;;;;;;;;;5030677;28;20100;-76
2022/07/29 13:20:19;;;;;;;6.10;5.50;;;;;;;;;;5031163;28;20052;-76
2022/07/29 13:22:48;;;;;;;6.28;5.65;;;;;;;;;;5031872;28;20022;-76
2022/07/29 13:25:14;;;;;;;8.27;5.22;;;;;;;;;;5029827;28;20068;-77
2022/07/29 13:27:40;;;;;;;8.98;5.25;;;;;;;;;;5017809;28;20032;-76
2022/07/29 13:30:07;;;;;;;13.02;6.22;;;;;;;;;;5031744;28;20021;-77
2022/07/29 13:32:37;;;;;;;14.07;5.78;;;;;;;;;;5026319;28;20033;-78
2022/07/29 13:35:04;;;;;;;7.15;5.82;;;;;;;;;;5022658;28;20021;-78
2022/07/29 13:37:32;;;;;;;8.07;5.57;;;;;;;;;;5031175;28;20101;-76
2022/07/29 13:39:59;;;;;;;6.85;4.95;;;;;;;;;;5031217;28;20026;-76
2022/07/29 13:42:25;;;;;;;8.25;5.50;;;;;;;;;;5030060;28;20424;-77
2022/07/29 13:44:51;;;;;;;7.32;5.35;;;;;;;;;;5031178;28;20021;-77
2022/07/29 13:47:18;;;;;;;10.93;6.50;;;;;;;;;;5031254;28;20026;-78
2022/07/29 13:49:44;;;;;;;8.23;5.80;;;;;;;;;;5031028;28;20032;-77
2022/07/29 13:52:10;;;;;;;10.93;6.10;;;;;;;;;;5031548;28;20025;-78
2022/07/29 13:54:38;;;;;;;7.93;5.68;;;;;;;;;;5031359;28;20043;-78
2022/07/29 13:57:04;;;;;;;9.55;6.10;;;;;;;;;;5021045;28;20970;-78
2022/07/29 13:59:30;;;;;;;11.43;6.55;;;;;;;;;;5030830;28;20086;-77
2022/07/29 14:01:56;;;;;;;7.82;6.13;;;;;;;;;;5030783;28;20057;-76
2022/07/29 14:04:25;;;;;;;7.85;5.13;;;;;;;;;;5030934;28;20021;-78
2022/07/29 14:06:51;;;;;;;5.38;4.82;;;;;;;;;;5030857;28;20022;-79
2022/07/29 14:09:18;;;;;;;6.45;5.32;;;;;;;;;;5030927;28;20083;-77
2022/07/29 14:11:45;;;;;;;10.55;5.57;;;;;;;;;;5029781;28;20030;-79
2022/07/29 14:14:11;;;;;;;8.80;6.32;;;;;;;;;;5031158;28;20041;-77
2022/07/29 14:16:37;;;;;;;5.30;4.80;;;;;;;;;;5029540;28;20040;-77
2022/07/29 14:19:04;;;;;;;8.43;4.70;;;;;;;;;;5030692;28;20079;-78
2022/07/29 14:21:30;;;;;;;5.20;4.70;;;;;;;;;;5030811;28;20046;-79
2022/07/29 14:23:56;;;;;;;8.70;4.18;;;;;;;;;;5029308;28;20021;-78
2022/07/29 14:26:22;;;;;;;7.85;4.75;;;;;;;;;;5031331;28;20032;-77
2022/07/29 14:28:49;;;;;;;5.63;5.00;;;;;;;;;;5029255;28;20025;-78
2022/07/29 14:31:15;;;;;;;5.82;4.57;;;;;;;;;;5033349;28;20021;-76
2022/07/29 14:33:41;;;;;;;6.35;5.45;;;;;;;;;;5033271;28;20055;-76
2022/07/29 14:36:07;;;;;;;7.57;4.97;;;;;;;;;;5034779;28;20022;-76
2022/07/29 14:38:33;;;;;;;5.72;5.07;;;;;;;;;;5035144;28;20242;-78
2022/07/29 14:40:59;;;;;;;8.57;5.78;;;;;;;;;;5034027;28;20030;-76
2022/07/29 14:43:25;;;;;;;8.40;5.55;;;;;;;;;;5034831;28;20417;-75