Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:38;;;;;;;;;;;;;;;8.84;75.87;98534.88;5016595;28;19925;-83
2024/01/03 00:04:05;;;;;;;;;;;;;;;8.93;75.73;98570.28;5018333;28;19926;-82
2024/01/03 00:06:33;;;;;;;;;;;;;;;8.78;77.53;98564.72;5009346;28;19996;-86
2024/01/03 00:09:00;;;;;;;;;;;;;;;8.74;77.81;98551.81;5015142;28;19936;-82
2024/01/03 00:11:28;;;;;;;;;;;;;;;8.62;78.63;98553.97;5014534;28;19939;-82
2024/01/03 00:14:05;;;;;;;;;;;;;;;8.65;78.39;98542.56;5013657;28;19925;-83
2024/01/03 00:16:32;;;;;;;;;;;;;;;8.57;78.72;98529.75;5012071;28;20016;-84
2024/01/03 00:18:59;;;;;;;;;;;;;;;8.51;78.91;98530.84;5017603;28;19932;-83
2024/01/03 00:21:26;;;;;;;;;;;;;;;8.47;79.13;98528.41;5030654;28;19932;-84
2024/01/03 00:23:53;;;;;;;;;;;;;;;8.40;79.22;98530.38;5020628;28;20040;-82
2024/01/03 00:26:20;;;;;;;;;;;;;;;8.39;79.36;98518.19;5008092;28;19936;-83
2024/01/03 00:28:47;;;;;;;;;;;;;;;8.63;77.61;98526.94;5015486;28;20024;-87
2024/01/03 00:31:23;;;;;;;;;;;;;;;8.55;77.73;98536.81;5024874;28;19996;-82
2024/01/03 00:33:50;;;;;;;;;;;;;;;8.47;78.16;98521.44;5011212;28;19929;-83
2024/01/03 00:36:17;;;;;;;;;;;;;;;8.40;78.33;98535.59;5022712;28;19983;-84
2024/01/03 00:38:44;;;;;;;;;;;;;;;8.40;78.53;98529.50;5020460;28;19943;-83
2024/01/03 00:41:11;;;;;;;;;;;;;;;8.35;78.59;98508.75;5015665;28;20000;-82
2024/01/03 00:43:40;;;;;;;;;;;;;;;8.63;77.43;98539.13;5039018;28;19925;-83
2024/01/03 00:46:08;;;;;;;;;;;;;;;8.58;77.46;98521.00;5021581;28;19933;-82
2024/01/03 00:48:34;;;;;;;;;;;;;;;8.58;77.66;98535.84;5029580;28;19933;-84
2024/01/03 00:51:01;;;;;;;;;;;;;;;8.73;77.19;98508.28;5029125;28;19933;-82
2024/01/03 00:53:28;;;;;;;;;;;;;;;8.62;78.47;98522.59;5031709;28;20429;-83
2024/01/03 00:55:55;;;;;;;;;;;;;;;8.55;79.37;98510.69;5017410;28;19925;-82
2024/01/03 00:58:22;;;;;;;;;;;;;;;8.55;79.57;98504.59;5028552;28;19932;-83
2024/01/03 01:00:48;;;;;;;;;;;;;;;8.55;79.34;98510.69;5027736;28;19983;-82
2024/01/03 01:03:15;;;;;;;;;;;;;;;8.83;77.50;98494.75;5040033;28;20304;-83
2024/01/03 01:05:43;;;;;;;;;;;;;;;8.90;76.92;98513.69;5016430;28;19933;-84
2024/01/03 01:08:09;;;;;;;;;;;;;;;8.99;76.51;98515.09;5032143;28;19929;-84
2024/01/03 01:10:36;;;;;;;;;;;;;;;9.05;75.90;98505.25;5025901;28;20017;-82
2024/01/03 01:13:03;;;;;;;;;;;;;;;9.28;74.53;98519.16;5021743;28;19925;-82
2024/01/03 01:15:30;;;;;;;;;;;;;;;9.11;75.67;98503.28;5015436;28;19926;-83
2024/01/03 01:17:56;;;;;;;;;;;;;;;9.10;75.79;98527.78;5009229;28;20080;-84
2024/01/03 01:20:23;;;;;;;;;;;;;;;9.18;75.33;98552.72;5009097;28;19933;-83
2024/01/03 01:22:50;;;;;;;;;;;;;;;9.30;74.43;98524.34;5012648;28;19930;-82
2024/01/03 01:25:17;;;;;;;;;;;;;;;9.17;75.53;98539.72;4997754;28;20021;-82
2024/01/03 01:27:44;;;;;;;;;;;;;;;9.24;75.73;98549.03;5017174;28;19925;-82
2024/01/03 01:30:11;;;;;;;;;;;;;;;8.99;77.89;98550.00;5012609;28;20012;-82
2024/01/03 01:32:37;;;;;;;;;;;;;;;8.83;79.65;98562.75;5023317;28;19925;-83
2024/01/03 01:35:05;;;;;;;;;;;;;;;8.90;79.53;98563.41;5014134;28;20013;-82
2024/01/03 01:37:32;;;;;;;;;;;;;;;8.86;79.71;98561.81;5006453;28;19933;-82
2024/01/03 01:39:59;;;;;;;;;;;;;;;9.02;78.32;98552.47;5004194;28;19976;-83
2024/01/03 01:42:28;;;;;;;;;;;;;;;9.22;76.74;98563.91;4995564;28;19974;-83
2024/01/03 01:44:54;;;;;;;;;;;;;;;9.27;76.28;98548.91;5031887;28;19925;-82
2024/01/03 01:47:21;;;;;;;;;;;;;;;9.19;76.62;98550.94;4999673;28;19926;-83
2024/01/03 01:49:48;;;;;;;;;;;;;;;9.03;77.60;98556.78;5020568;28;19925;-83
2024/01/03 01:52:15;;;;;;;;;;;;;;;9.26;75.92;98564.66;5019436;28;19926;-82
2024/01/03 01:54:41;;;;;;;;;;;;;;;9.35;75.22;98575.59;5028304;28;19944;-84
2024/01/03 01:57:08;;;;;;;;;;;;;;;9.32;75.60;98560.00;5032210;28;19926;-82
2024/01/03 01:59:35;;;;;;;;;;;;;;;9.32;75.40;98565.25;5026860;28;19936;-83
2024/01/03 02:02:04;;;;;;;;;;;;;;;9.26;75.75;98575.97;5033263;28;19936;-84
2024/01/03 02:04:32;;;;;;;;;;;;;;;9.30;75.68;98572.31;5029703;28;19949;-83
2024/01/03 02:06:59;;;;;;;;;;;;;;;9.39;74.78;98571.94;5030768;28;19925;-83
2024/01/03 02:09:25;;;;;;;;;;;;;;;9.34;75.12;98573.91;5016845;28;19944;-84
2024/01/03 02:11:52;;;;;;;;;;;;;;;9.39;75.09;98577.19;5019891;28;19948;-84
2024/01/03 02:14:19;;;;;;;;;;;;;;;9.42;75.24;98589.31;5014850;28;19925;-82
2024/01/03 02:16:45;;;;;;;;;;;;;;;9.37;75.08;98588.63;5020144;28;19968;-83
2024/01/03 02:19:12;;;;;;;;;;;;;;;9.40;74.55;98578.91;5011033;28;20024;-83
2024/01/03 02:21:39;;;;;;;;;;;;;;;9.45;74.23;98570.00;5010728;28;19925;-83
2024/01/03 02:24:05;;;;;;;;;;;;;;;9.41;74.28;98571.88;5010207;28;20444;-83
2024/01/03 02:26:32;;;;;;;;;;;;;;;9.41;74.38;98584.97;5016516;28;19925;-85
2024/01/03 02:28:59;;;;;;;;;;;;;;;9.42;74.44;98560.50;5013156;28;19968;-83
2024/01/03 02:31:25;;;;;;;;;;;;;;;9.27;75.05;98577.69;5012024;28;19933;-82
2024/01/03 02:33:52;;;;;;;;;;;;;;;9.59;72.79;98586.03;5011678;28;19932;-82
2024/01/03 02:36:19;;;;;;;;;;;;;;;9.48;73.56;98564.66;5005560;28;19925;-84
2024/01/03 02:38:47;;;;;;;;;;;;;;;9.51;73.34;98582.84;5011708;28;19932;-84
2024/01/03 02:41:14;;;;;;;;;;;;;;;9.53;73.90;98560.06;4999972;28;19984;-84
2024/01/03 02:43:41;;;;;;;;;;;;;;;9.67;72.74;98555.09;4995144;28;19933;-84
2024/01/03 02:46:07;;;;;;;;;;;;;;;9.55;73.36;98577.41;5009271;28;19987;-84
2024/01/03 02:48:34;;;;;;;;;;;;;;;9.36;74.83;98572.06;5019663;28;20304;-83
2024/01/03 02:51:01;;;;;;;;;;;;;;;9.28;75.92;98604.69;5024026;28;20288;-88
2024/01/03 02:53:28;;;;;;;;;;;;;;;8.99;78.45;98636.31;5012841;28;19925;-81
2024/01/03 02:55:54;;;;;;;;;;;;;;;8.75;77.79;98616.28;5006342;28;19960;-84
2024/01/03 02:58:21;;;;;;;;;;;;;;;8.65;77.92;98602.72;5035210;28;19936;-83
2024/01/03 03:00:47;;;;;;;;;;;;;;;8.64;77.48;98611.44;5022814;28;19925;-87
2024/01/03 03:03:14;;;;;;;;;;;;;;;8.58;77.91;98603.84;5035654;28;20005;-83
2024/01/03 03:05:41;;;;;;;;;;;;;;;8.52;77.96;98602.28;5018401;28;19936;-84
2024/01/03 03:08:08;;;;;;;;;;;;;;;8.46;78.51;98603.38;5016288;28;19934;-84
2024/01/03 03:10:35;;;;;;;;;;;;;;;8.45;79.17;98609.50;5018614;28;19968;-84
2024/01/03 03:13:02;;;;;;;;;;;;;;;8.63;78.53;98596.66;5006093;28;19926;-82
2024/01/03 03:15:28;;;;;;;;;;;;;;;8.64;78.53;98580.91;5001382;28;19929;-81
2024/01/03 03:17:55;;;;;;;;;;;;;;;8.65;78.47;98582.63;5013371;28;19968;-82
2024/01/03 03:20:22;;;;;;;;;;;;;;;8.66;78.43;98580.84;5013962;28;19965;-82
2024/01/03 03:22:49;;;;;;;;;;;;;;;8.65;78.43;98579.16;4998596;28;19948;-83
2024/01/03 03:25:16;;;;;;;;;;;;;;;8.81;77.39;98575.06;5009532;28;19926;-81
2024/01/03 03:27:43;;;;;;;;;;;;;;;8.94;76.47;98580.69;5018371;28;19997;-82
2024/01/03 03:30:09;;;;;;;;;;;;;;;8.94;76.41;98582.47;5028701;28;19931;-83
2024/01/03 03:32:36;;;;;;;;;;;;;;;9.26;73.64;98575.97;5012280;28;19925;-82
2024/01/03 03:35:03;;;;;;;;;;;;;;;9.17;73.72;98565.88;5013871;28;19932;-83
2024/01/03 03:37:30;;;;;;;;;;;;;;;9.29;73.08;98570.63;5018969;28;19929;-82
2024/01/03 03:39:57;;;;;;;;;;;;;;;9.23;73.57;98576.94;5009526;28;19933;-81
2024/01/03 03:42:24;;;;;;;;;;;;;;;9.17;73.88;98573.72;5024440;28;19975;-82
2024/01/03 03:44:51;;;;;;;;;;;;;;;9.21;73.27;98551.72;5012075;28;19972;-82
2024/01/03 03:47:19;;;;;;;;;;;;;;;9.28;73.36;98581.97;5011868;28;19932;-82
2024/01/03 03:49:45;;;;;;;;;;;;;;;9.18;73.56;98583.25;5016433;28;19933;-82
2024/01/03 03:52:12;;;;;;;;;;;;;;;9.20;73.46;98555.28;5010162;28;19925;-84
2024/01/03 03:54:39;;;;;;;;;;;;;;;9.20;73.25;98550.06;5029476;28;20012;-81
2024/01/03 03:57:06;;;;;;;;;;;;;;;9.24;72.71;98533.31;5010015;28;20016;-83
2024/01/03 03:59:33;;;;;;;;;;;;;;;9.23;72.41;98549.94;5019724;28;19929;-82
2024/01/03 04:01:59;;;;;;;;;;;;;;;9.12;72.96;98557.34;4995964;28;19925;-82
2024/01/03 04:04:26;;;;;;;;;;;;;;;9.29;71.97;98559.31;4992104;28;19925;-82
2024/01/03 04:06:53;;;;;;;;;;;;;;;9.25;72.02;98555.94;5017219;28;20020;-83
2024/01/03 04:09:20;;;;;;;;;;;;;;;9.28;71.71;98558.44;4997736;28;19934;-82
2024/01/03 04:11:47;;;;;;;;;;;;;;;9.21;72.05;98573.53;5014958;28;20020;-82
2024/01/03 04:14:14;;;;;;;;;;;;;;;9.22;72.00;98558.69;4996155;28;19925;-84
2024/01/03 04:16:41;;;;;;;;;;;;;;;9.14;72.44;98558.13;5009726;28;19964;-82
2024/01/03 04:19:08;;;;;;;;;;;;;;;9.41;71.20;98584.97;4991757;28;19926;-83
2024/01/03 04:21:35;;;;;;;;;;;;;;;9.25;71.81;98555.94;5015256;28;20381;-82
2024/01/03 04:24:01;;;;;;;;;;;;;;;9.40;70.71;98557.94;5026324;28;19929;-85
2024/01/03 04:26:28;;;;;;;;;;;;;;;9.24;71.51;98567.34;5019293;28;19925;-82
2024/01/03 04:28:55;;;;;;;;;;;;;;;9.14;71.69;98566.84;5014558;28;19926;-82
2024/01/03 04:31:22;;;;;;;;;;;;;;;9.04;71.72;98576.81;5020227;28;19925;-83
2024/01/03 04:33:49;;;;;;;;;;;;;;;9.17;70.17;98581.59;5014022;28;19932;-83
2024/01/03 04:36:16;;;;;;;;;;;;;;;8.98;71.26;98561.34;4996090;28;19932;-82
2024/01/03 04:38:43;;;;;;;;;;;;;;;8.94;70.86;98554.53;5027745;28;19926;-83
2024/01/03 04:41:10;;;;;;;;;;;;;;;9.07;70.05;98569.75;5009911;28;19929;-83
2024/01/03 04:43:37;;;;;;;;;;;;;;;9.18;69.50;98578.91;5033714;28;20023;-84
2024/01/03 04:46:03;;;;;;;;;;;;;;;9.29;69.09;98544.44;5003220;28;20025;-82
2024/01/03 04:48:30;;;;;;;;;;;;;;;9.13;70.41;98565.13;5007979;28;20028;-82
2024/01/03 04:50:57;;;;;;;;;;;;;;;8.99;71.37;98567.44;4996594;28;19940;-83
2024/01/03 04:53:24;;;;;;;;;;;;;;;8.92;72.12;98572.06;5021371;28;19964;-84
2024/01/03 04:55:51;;;;;;;;;;;;;;;8.94;72.37;98575.47;5012407;28;19972;-82
2024/01/03 04:58:18;;;;;;;;;;;;;;;8.87;72.75;98574.81;4992485;28;20380;-83
2024/01/03 05:00:45;;;;;;;;;;;;;;;9.04;71.77;98571.56;4998339;28;19939;-82
2024/01/03 05:03:13;;;;;;;;;;;;;;;9.00;72.16;98577.84;5018982;28;19926;-82
2024/01/03 05:05:40;;;;;;;;;;;;;;;9.15;71.52;98583.38;5004451;28;19997;-83
2024/01/03 05:08:07;;;;;;;;;;;;;;;8.89;72.66;98585.22;5012158;28;19933;-83
2024/01/03 05:10:34;;;;;;;;;;;;;;;8.88;72.47;98565.22;5024608;28;19940;-82
2024/01/03 05:13:01;;;;;;;;;;;;;;;9.04;71.59;98597.75;5034942;28;20016;-83
2024/01/03 05:15:28;;;;;;;;;;;;;;;9.09;71.46;98583.63;5025478;28;20000;-83
2024/01/03 05:17:55;;;;;;;;;;;;;;;9.02;71.91;98581.25;5018951;28;19932;-83
2024/01/03 05:20:22;;;;;;;;;;;;;;;9.10;71.27;98577.50;5026800;28;20023;-83
2024/01/03 05:22:49;;;;;;;;;;;;;;;9.09;71.12;98565.31;5022146;28;20017;-85
2024/01/03 05:25:15;;;;;;;;;;;;;;;9.10;71.21;98553.94;5022383;28;19925;-82
2024/01/03 05:27:42;;;;;;;;;;;;;;;9.01;71.37;98563.00;5008271;28;19940;-83
2024/01/03 05:30:09;;;;;;;;;;;;;;;9.15;70.62;98583.38;5008585;28;19993;-82
2024/01/03 05:32:36;;;;;;;;;;;;;;;9.00;71.42;98580.44;5021259;28;19932;-82
2024/01/03 05:35:03;;;;;;;;;;;;;;;8.91;71.95;98588.66;5017447;28;19936;-82
2024/01/03 05:37:30;;;;;;;;;;;;;;;9.06;71.29;98584.59;5009749;28;19931;-82
2024/01/03 05:39:57;;;;;;;;;;;;;;;9.12;70.80;98579.13;5017355;28;19932;-82
2024/01/03 05:42:24;;;;;;;;;;;;;;;8.98;71.81;98582.28;5023998;28;19929;-83
2024/01/03 05:44:50;;;;;;;;;;;;;;;9.15;71.03;98599.09;5019408;28;19936;-83
2024/01/03 05:47:17;;;;;;;;;;;;;;;9.09;71.28;98588.88;5007468;28;19937;-81
2024/01/03 05:49:44;;;;;;;;;;;;;;;9.06;71.67;98597.69;5018115;28;19933;-84
2024/01/03 05:52:11;;;;;;;;;;;;;;;9.17;71.18;98586.81;5018868;28;19925;-83
2024/01/03 05:54:38;;;;;;;;;;;;;;;9.06;71.73;98629.06;5023488;28;19925;-83
2024/01/03 05:57:05;;;;;;;;;;;;;;;9.05;71.70;98586.38;5020793;28;19929;-82
2024/01/03 05:59:32;;;;;;;;;;;;;;;9.09;71.55;98609.81;5038745;28;19926;-84
2024/01/03 06:01:59;;;;;;;;;;;;;;;9.16;70.79;98561.56;5024433;28;19952;-82
2024/01/03 06:04:25;;;;;;;;;;;;;;;9.21;70.48;98593.59;5021334;28;19926;-83
2024/01/03 06:06:52;;;;;;;;;;;;;;;9.11;70.76;98592.25;5017802;28;19936;-83
2024/01/03 06:09:19;;;;;;;;;;;;;;;9.14;70.29;98592.13;5008438;28;19940;-83
2024/01/03 06:11:46;;;;;;;;;;;;;;;9.03;70.82;98587.34;5003975;28;19944;-82
2024/01/03 06:14:13;;;;;;;;;;;;;;;9.11;69.99;98587.91;5001570;28;19926;-83
2024/01/03 06:16:39;;;;;;;;;;;;;;;9.02;70.61;98583.88;4995543;28;19925;-81
2024/01/03 06:19:06;;;;;;;;;;;;;;;8.95;70.73;98594.63;5010428;28;19958;-83
2024/01/03 06:21:33;;;;;;;;;;;;;;;9.11;69.95;98595.75;5022761;28;19980;-83
2024/01/03 06:24:00;;;;;;;;;;;;;;;8.95;70.65;98582.41;5024663;28;19924;-83
2024/01/03 06:26:30;;;;;;;;;;;;;;;8.96;70.53;98572.78;5001203;28;19930;-83
2024/01/03 06:28:57;;;;;;;;;;;;;;;9.00;70.71;98583.06;5019383;28;20019;-82
2024/01/03 06:31:24;;;;;;;;;;;;;;;8.98;70.93;98582.28;5016856;28;20008;-82
2024/01/03 06:33:50;;;;;;;;;;;;;;;8.84;72.08;98592.41;5019375;28;19948;-83
2024/01/03 06:36:17;;;;;;;;;;;;;;;9.02;71.27;98619.63;5022279;28;19926;-82
2024/01/03 06:38:44;;;;;;;;;;;;;;;9.09;70.98;98596.72;5001207;28;19941;-82
2024/01/03 06:41:10;;;;;;;;;;;;;;;9.02;71.43;98604.81;4994448;28;19972;-83
2024/01/03 06:43:37;;;;;;;;;;;;;;;9.06;71.57;98595.06;5021815;28;19960;-83
2024/01/03 06:46:05;;;;;;;;;;;;;;;9.18;71.14;98592.00;5023352;28;20011;-82
2024/01/03 06:48:32;;;;;;;;;;;;;;;9.15;71.81;98588.63;5028661;28;19949;-84
2024/01/03 06:51:02;;;;;;;;;;;;;;;9.13;72.33;98586.06;5019714;28;19925;-81
2024/01/03 06:53:29;;;;;;;;;;;;;;;9.16;72.28;98603.41;5022891;28;19941;-82
2024/01/03 06:55:56;;;;;;;;;;;;;;;9.00;73.28;98598.75;5026594;28;19925;-83
2024/01/03 06:58:26;;;;;;;;;;;;;;;9.00;73.23;98588.28;5029802;28;19932;-82
2024/01/03 07:00:53;;;;;;;;;;;;;;;8.96;73.34;98599.78;5026904;28;20068;-83
2024/01/03 07:03:20;;;;;;;;;;;;;;;8.81;74.41;98588.13;5023699;28;20007;-84
2024/01/03 07:05:47;;;;;;;;;;;;;;;8.75;75.55;98600.59;5032239;28;19926;-82
2024/01/03 07:08:13;;;;;;;;;;;;;;;8.48;77.92;98593.69;5012934;28;19931;-81
2024/01/03 07:10:40;;;;;;;;;;;;;;;8.40;78.92;98597.47;5012846;28;19925;-81
2024/01/03 07:13:07;;;;;;;;;;;;;;;8.47;78.66;98586.78;5022665;28;19960;-81
2024/01/03 07:15:34;;;;;;;;;;;;;;;8.53;79.01;98590.94;5042760;28;19925;-82
2024/01/03 07:18:01;;;;;;;;;;;;;;;8.43;79.59;98599.97;5024159;28;19932;-82
2024/01/03 07:20:28;;;;;;;;;;;;;;;8.52;79.20;98607.53;5008870;28;19929;-83
2024/01/03 07:22:55;;;;;;;;;;;;;;;8.62;78.89;98611.50;4994849;28;20020;-82
2024/01/03 07:25:21;;;;;;;;;;;;;;;8.70;78.86;98624.28;4996082;28;19925;-82
2024/01/03 07:27:48;;;;;;;;;;;;;;;8.67;79.12;98614.78;5022833;28;20377;-82
2024/01/03 07:30:15;;;;;;;;;;;;;;;8.65;78.97;98621.84;5027181;28;19936;-82
2024/01/03 07:32:42;;;;;;;;;;;;;;;8.65;79.11;98631.47;5007288;28;19932;-83
2024/01/03 07:35:09;;;;;;;;;;;;;;;8.78;78.27;98639.72;5027055;28;19930;-81
2024/01/03 07:37:35;;;;;;;;;;;;;;;8.88;78.01;98643.72;5016865;28;19936;-81
2024/01/03 07:40:02;;;;;;;;;;;;;;;8.84;78.87;98663.03;5024027;28;19930;-83
2024/01/03 07:42:29;;;;;;;;;;;;;;;8.64;81.19;98646.28;5025209;28;19926;-80
2024/01/03 07:44:55;;;;;;;;;;;;;;;8.55;81.73;98632.72;5032180;28;20016;-81
2024/01/03 07:47:22;;;;;;;;;;;;;;;8.59;81.27;98632.53;5028201;28;19925;-81
2024/01/03 07:49:49;;;;;;;;;;;;;;;8.46;82.56;98631.28;5016893;28;19933;-82
2024/01/03 07:52:16;;;;;;;;;;;;;;;8.49;82.43;98642.47;5020241;28;19925;-81
2024/01/03 07:54:42;;;;;;;;;;;;;;;8.55;81.92;98630.94;5027152;28;19925;-82
2024/01/03 07:57:09;;;;;;;;;;;;;;;8.58;81.81;98638.66;5024945;28;20034;-81
2024/01/03 07:59:36;;;;;;;;;;;;;;;8.58;81.90;98640.44;5022734;28;19969;-81
2024/01/03 08:02:03;;;;;;;;;;;;;;;8.65;81.52;98644.53;5019559;28;20225;-82
2024/01/03 08:04:30;;;;;;;;;;;;;;;8.70;81.13;98648.69;5018666;28;19933;-81
2024/01/03 08:06:56;;;;;;;;;;;;;;;8.66;81.43;98646.22;5031517;28;19931;-83
2024/01/03 08:09:23;;;;;;;;;;;;;;;8.67;81.71;98640.09;5034480;28;19993;-81
2024/01/03 08:11:50;;;;;;;;;;;;;;;8.82;80.54;98633.44;5017315;28;19936;-81
2024/01/03 08:14:17;;;;;;;;;;;;;;;8.96;79.43;98631.19;5024569;28;19987;-86
2024/01/03 08:16:43;;;;;;;;;;;;;;;9.00;79.12;98637.16;5041373;28;20016;-81
2024/01/03 08:19:10;;;;;;;;;;;;;;;8.85;80.26;98633.38;5021855;28;19937;-81
2024/01/03 08:21:37;;;;;;;;;;;;;;;8.83;80.36;98646.47;5023396;28;19932;-83
2024/01/03 08:24:03;;;;;;;;;;;;;;;8.88;80.08;98643.72;5023530;28;19967;-81
2024/01/03 08:26:31;;;;;;;;;;;;;;;8.85;80.08;98630.75;5021669;28;19932;-79
2024/01/03 08:28:58;;;;;;;;;;;;;;;8.74;80.84;98625.06;5036673;28;19925;-82
2024/01/03 08:31:24;;;;;;;;;;;;;;;8.63;82.30;98621.06;5020443;28;19925;-81
2024/01/03 08:33:51;;;;;;;;;;;;;;;8.52;83.47;98631.91;5026543;28;19987;-81
2024/01/03 08:36:18;;;;;;;;;;;;;;;8.55;83.34;98638.78;5024009;28;20377;-82
2024/01/03 08:38:44;;;;;;;;;;;;;;;8.56;83.37;98624.81;5023787;28;19937;-81
2024/01/03 08:41:15;;;;;;;;;;;;;;;8.47;84.60;98628.59;5027784;28;19968;-82
2024/01/03 08:43:42;;;;;;;;;;;;;;;8.51;84.27;98618.88;5023757;28;19925;-82
2024/01/03 08:46:09;;;;;;;;;;;;;;;8.53;84.50;98625.78;5024776;28;19933;-81
2024/01/03 08:48:42;;;;;;;;;;;;;;;8.61;84.14;98622.88;5028071;28;19929;-82
2024/01/03 08:51:10;;;;;;;;;;;;;;;8.67;83.74;98629.63;5032362;28;19933;-81
2024/01/03 08:53:38;;;;;;;;;;;;;;;8.88;82.33;98612.31;5019019;28;20258;-81
2024/01/03 08:56:14;;;;;;;;;;;;;;;9.01;81.19;98629.25;5023231;28;20443;-82
2024/01/03 08:58:41;;;;;;;;;;;;;;;9.17;80.07;98640.00;5034284;28;19925;-83
2024/01/03 09:01:08;;;;;;;;;;;;;;;9.18;79.58;98622.53;5030381;28;20017;-80
2024/01/03 09:03:35;;;;;;;;;;;;;;;9.28;78.58;98641.34;5029534;28;19972;-82
2024/01/03 09:06:03;;;;;;;;;;;;;;;9.32;78.27;98638.53;5044194;28;19971;-80
2024/01/03 09:08:29;;;;;;;;;;;;;;;9.41;77.19;98647.81;5030718;28;19933;-82
2024/01/03 09:10:56;;;;;;;;;;;;;;;9.27;78.26;98637.88;5041651;28;19945;-81
2024/01/03 09:13:23;;;;;;;;;;;;;;;9.29;76.71;98664.84;5021086;28;19925;-81
2024/01/03 09:15:50;;;;;;;;;;;;;;;9.07;75.50;98684.88;5023642;28;19932;-84
2024/01/03 09:18:17;;;;;;;;;;;;;;;8.83;76.60;98643.00;5023256;28;19929;-81
2024/01/03 09:20:44;;;;;;;;;;;;;;;8.66;78.08;98670.63;5030679;28;19936;-81
2024/01/03 09:23:10;;;;;;;;;;;;;;;8.51;78.88;98685.09;5043571;28;19987;-80
2024/01/03 09:25:37;;;;;;;;;;;;;;;8.52;78.74;98694.63;5032580;28;19925;-80
2024/01/03 09:28:04;;;;;;;;;;;;;;;8.50;78.37;98704.31;5032887;28;19925;-81
2024/01/03 09:30:30;;;;;;;;;;;;;;;8.41;78.81;98701.13;5023439;28;19926;-80
2024/01/03 09:32:57;;;;;;;;;;;;;;;8.24;79.99;98713.00;5035337;28;19932;-79
2024/01/03 09:35:24;;;;;;;;;;;;;;;8.13;81.51;98733.41;5018470;28;19981;-83
2024/01/03 09:37:51;;;;;;;;;;;;;;;8.07;81.08;98715.31;5026126;28;19929;-81
2024/01/03 09:40:17;;;;;;;;;;;;;;;8.14;80.23;98698.50;5023805;28;19924;-82
2024/01/03 09:42:44;;;;;;;;;;;;;;;8.00;80.94;98681.53;5026370;28;19941;-83
2024/01/03 09:45:11;;;;;;;;;;;;;;;8.00;80.99;98709.41;5020752;28;19930;-81
2024/01/03 09:47:39;;;;;;;;;;;;;;;7.96;81.07;98700.81;5024862;28;19926;-82
2024/01/03 09:50:06;;;;;;;;;;;;;;;7.86;82.13;98688.94;5032354;28;19925;-80
2024/01/03 09:52:33;;;;;;;;;;;;;;;7.83;82.32;98699.50;5026447;28;19928;-81
2024/01/03 09:54:59;;;;;;;;;;;;;;;7.82;82.14;98700.41;5028512;28;19925;-82
2024/01/03 09:57:26;;;;;;;;;;;;;;;7.76;82.19;98698.88;5032284;28;19936;-82
2024/01/03 09:59:55;;;;;;;;;;;;;;;7.84;81.09;98675.09;5031062;28;19925;-83
2024/01/03 10:02:28;;;;;;;;;;;;;;;7.85;80.67;98702.94;5034220;28;19932;-84
2024/01/03 10:04:55;;;;;;;;;;;;;;;8.03;79.04;98671.91;5022904;28;19960;-83
2024/01/03 10:07:32;;;;;;;;;;;;;;;8.05;79.33;98683.13;5031664;28;19926;-81
2024/01/03 10:09:59;;;;;;;;;;;;;;;8.36;77.71;98690.81;5034789;28;19951;-84
2024/01/03 10:12:27;;;;;;;;;;;;;;;8.29;79.32;98677.09;5031189;28;19965;-82
2024/01/03 10:14:55;;;;;;;;;;;;;;;8.61;77.46;98684.78;5041214;28;19926;-86
2024/01/03 10:17:22;;;;;;;;;;;;;;;8.85;76.76;98680.44;5027387;28;19925;-82
2024/01/03 10:19:49;;;;;;;;;;;;;;;8.85;77.17;98683.06;5024384;28;19948;-81
2024/01/03 10:22:18;;;;;;;;;;;;;;;9.04;76.66;98691.94;5019673;28;19991;-82
2024/01/03 10:24:46;;;;;;;;;;;;;;;9.09;77.25;98693.53;5017456;28;19925;-84
2024/01/03 10:27:12;;;;;;;;;;;;;;;9.08;77.98;98687.47;5029503;28;19952;-82
2024/01/03 10:29:39;;;;;;;;;;;;;;;9.16;77.95;98685.38;5017732;28;20004;-82
2024/01/03 10:32:09;;;;;;;;;;;;;;;9.28;77.15;98684.06;5026836;28;19935;-82
2024/01/03 10:34:37;;;;;;;;;;;;;;;9.49;75.49;98707.75;5042338;28;19925;-83
2024/01/03 10:37:04;;;;;;;;;;;;;;;9.53;75.79;98693.59;5025420;28;19926;-82
2024/01/03 10:39:31;;;;;;;;;;;;;;;9.51;75.98;98705.91;5033656;28;20365;-84
2024/01/03 10:41:58;;;;;;;;;;;;;;;9.53;75.71;98698.84;5015980;28;19936;-83
2024/01/03 10:44:24;;;;;;;;;;;;;;;9.68;75.17;98703.50;5022713;28;19925;-83
2024/01/03 10:46:52;;;;;;;;;;;;;;;9.70;75.06;98696.44;5030777;28;19925;-83
2024/01/03 10:49:18;;;;;;;;;;;;;;;9.66;76.42;98714.94;5024354;28;19931;-83
2024/01/03 10:51:46;;;;;;;;;;;;;;;9.61;77.60;98711.66;5017420;28;20028;-86
2024/01/03 10:54:16;;;;;;;;;;;;;;;9.58;78.69;98713.47;5029460;28;19935;-83
2024/01/03 10:56:47;;;;;;;;;;;;;;;9.50;79.65;98699.84;5029728;28;19925;-85
2024/01/03 10:59:13;;;;;;;;;;;;;;;9.60;78.61;98689.84;5021253;28;19952;-84
2024/01/03 11:01:46;;;;;;;;;;;;;;;9.68;78.22;98682.53;5020199;28;19932;-81
2024/01/03 11:04:20;;;;;;;;;;;;;;;9.93;74.24;98673.69;5018937;28;19932;-83
2024/01/03 11:06:53;;;;;;;;;;;;;;;9.82;75.29;98686.38;5028576;28;19925;-83
2024/01/03 11:09:21;;;;;;;;;;;;;;;9.85;74.61;98694.13;5024020;28;19979;-82
2024/01/03 11:11:52;;;;;;;;;;;;;;;9.84;74.54;98698.50;5053672;28;19925;-86
2024/01/03 11:14:19;;;;;;;;;;;;;;;9.65;76.47;98701.00;5033037;28;19977;-82
2024/01/03 11:16:46;;;;;;;;;;;;;;;9.50;77.61;98691.97;5023890;28;19932;-83
2024/01/03 11:19:12;;;;;;;;;;;;;;;9.43;79.13;98703.59;5016324;28;19936;-83
2024/01/03 11:21:40;;;;;;;;;;;;;;;9.44;77.83;98707.06;5036504;28;19925;-81
2024/01/03 11:24:19;;;;;;;;;;;;;;;9.30;78.97;98713.69;5020410;28;20016;-82
2024/01/03 11:26:52;;;;;;;;;;;;;;;9.18;79.89;98742.91;5038701;28;20008;-83
2024/01/03 11:29:55;;;;;;;;;;;;;;;9.04;79.91;98738.19;5028074;28;19979;-82
2024/01/03 11:32:29;;;;;;;;;;;;;;;8.84;79.99;98765.91;5025215;28;20003;-84
2024/01/03 11:35:04;;;;;;;;;;;;;;;8.68;79.42;98736.81;5025494;28;19988;-82
2024/01/03 11:37:31;;;;;;;;;;;;;;;8.56;80.83;98707.59;5019403;28;19935;-82
2024/01/03 11:39:58;;;;;;;;;;;;;;;8.50;80.83;98690.38;5037898;28;19925;-82
2024/01/03 11:42:32;;;;;;;;;;;;;;;8.57;79.72;98706.72;5023390;28;19932;-83
2024/01/03 11:45:02;;;;;;;;;;;;;;;8.49;80.22;98696.53;5023253;28;19929;-84
2024/01/03 11:47:29;;;;;;;;;;;;;;;8.53;78.80;98691.13;5023300;28;19948;-82
2024/01/03 11:49:56;;;;;;;;;;;;;;;8.65;78.82;98702.91;5028820;28;19925;-82
2024/01/03 11:52:26;;;;;;;;;;;;;;;8.70;78.10;98701.00;5030912;28;19932;-82
2024/01/03 11:54:53;;;;;;;;;;;;;;;8.84;77.44;98697.88;5015818;28;19925;-84
2024/01/03 11:57:20;;;;;;;;;;;;;;;8.96;78.66;98696.59;5037366;28;19925;-82
2024/01/03 11:59:47;;;;;;;;;;;;;;;9.09;77.08;98683.91;5018758;28;19952;-83
2024/01/03 12:02:14;;;;;;;;;;;;;;;9.10;78.06;98675.16;5019557;28;19936;-82
2024/01/03 12:04:43;;;;;;;;;;;;;;;9.11;77.89;98681.22;5029118;28;19925;-83
2024/01/03 12:07:11;;;;;;;;;;;;;;;9.17;77.82;98681.03;5040549;28;19961;-82
2024/01/03 12:09:38;;;;;;;;;;;;;;;9.31;77.53;98670.91;5021668;28;19971;-82
2024/01/03 12:12:05;;;;;;;;;;;;;;;9.32;79.14;98669.97;5032395;28;19979;-82
2024/01/03 12:14:31;;;;;;;;;;;;;;;9.47;79.47;98670.28;5031019;28;19925;-82
2024/01/03 12:16:58;;;;;;;;;;;;;;;9.54;78.33;98663.91;5029516;28;19964;-82
2024/01/03 12:19:25;;;;;;;;;;;;;;;9.51;79.04;98664.88;5014874;28;19933;-83
2024/01/03 12:21:52;;;;;;;;;;;;;;;9.56;79.17;98656.84;5017579;28;19932;-83
2024/01/03 12:24:19;;;;;;;;;;;;;;;9.83;78.76;98656.66;5038309;28;19940;-87
2024/01/03 12:26:49;;;;;;;;;;;;;;;9.78;77.91;98662.09;5018993;28;19925;-80
2024/01/03 12:29:16;;;;;;;;;;;;;;;9.72;78.32;98659.72;5015844;28;19925;-80
2024/01/03 12:31:43;;;;;;;;;;;;;;;9.70;79.22;98657.16;5018425;28;19933;-84
2024/01/03 12:34:10;;;;;;;;;;;;;;;9.78;77.82;98648.97;5019736;28;19930;-85
2024/01/03 12:36:37;;;;;;;;;;;;;;;9.62;79.42;98643.50;5016078;28;19964;-82
2024/01/03 12:39:03;;;;;;;;;;;;;;;9.62;78.74;98646.13;5028703;28;20008;-83
2024/01/03 12:41:31;;;;;;;;;;;;;;;9.55;79.07;98639.44;5018510;28;19940;-83
2024/01/03 12:43:57;;;;;;;;;;;;;;;9.52;80.22;98623.84;5018770;28;19932;-86
2024/01/03 12:46:24;;;;;;;;;;;;;;;9.38;81.60;98635.72;5011691;28;19943;-83
2024/01/03 12:48:51;;;;;;;;;;;;;;;9.32;82.71;98633.31;5015347;28;19925;-83
2024/01/03 12:51:18;;;;;;;;;;;;;;;9.36;82.91;98624.44;5023164;28;19933;-85
2024/01/03 12:53:52;;;;;;;;;;;;;;;9.43;81.64;98624.19;5020803;28;19929;-80
2024/01/03 12:56:19;;;;;;;;;;;;;;;9.48;81.34;98612.63;5016782;28;19988;-82
2024/01/03 12:58:45;;;;;;;;;;;;;;;9.50;80.98;98615.16;5017288;28;20017;-83