Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:07;;;;;;;28.08;14.82;;;7.70;99.90;;;;;;4873684;29;20188;-78
2023/02/23 00:04:37;;;;;;;28.73;14.23;;;7.80;99.90;;;;;;4863417;29;20183;-79
2023/02/23 00:07:03;;;;;;;23.03;14.07;;;7.70;99.90;;;;;;4863195;29;20208;-79
2023/02/23 00:09:34;;;;;;;23.23;13.82;;;7.70;99.90;;;;;;4873811;29;20654;-79
2023/02/23 00:12:06;;;;;;;24.38;13.77;;;7.70;99.90;;;;;;4863316;29;20608;-79
2023/02/23 00:14:33;;;;;;;24.45;14.00;;;7.70;99.90;;;;;;4874096;29;20531;-79
2023/02/23 00:17:00;;;;;;;24.53;13.67;;;7.70;99.90;;;;;;4864031;29;20235;-79
2023/02/23 00:19:26;;;;;;;26.30;14.38;;;7.60;99.90;;;;;;4866850;29;20189;-78
2023/02/23 00:21:52;;;;;;;25.48;14.48;;;7.60;99.90;;;;;;4876691;29;20635;-80
2023/02/23 00:24:19;;;;;;;24.08;14.57;;;7.60;99.90;;;;;;4868427;29;20271;-78
2023/02/23 00:26:46;;;;;;;24.10;13.20;;;7.50;99.90;;;;;;4862939;29;20185;-79
2023/02/23 00:29:19;;;;;;;25.00;13.48;;;7.50;99.90;;;;;;4870492;29;20277;-79
2023/02/23 00:31:46;;;;;;;24.17;14.33;;;7.50;99.90;;;;;;4875032;29;20184;-79
2023/02/23 00:34:14;;;;;;;29.02;14.00;;;7.50;99.90;;;;;;4869223;29;20509;-79
2023/02/23 00:36:40;;;;;;;25.40;14.23;;;7.50;99.90;;;;;;4862781;29;20208;-79
2023/02/23 00:39:20;;;;;;;23.13;12.77;;;7.40;99.90;;;;;;4872994;29;20278;-79
2023/02/23 00:41:47;;;;;;;23.30;14.18;;;7.40;99.90;;;;;;4863631;29;20187;-79
2023/02/23 00:44:16;;;;;;;24.63;13.85;;;7.40;99.90;;;;;;4869352;29;20231;-79
2023/02/23 00:46:42;;;;;;;25.23;14.10;;;7.40;99.90;;;;;;4870402;29;20318;-79
2023/02/23 00:49:11;;;;;;;24.07;14.57;;;7.40;99.90;;;;;;4852888;29;20201;-79
2023/02/23 00:51:38;;;;;;;24.20;13.73;;;7.30;99.90;;;;;;4872266;29;20195;-79
2023/02/23 00:54:04;;;;;;;26.33;13.63;;;7.30;99.90;;;;;;4870725;29;20621;-80
2023/02/23 00:56:30;;;;;;;25.43;14.57;;;7.30;99.90;;;;;;4862339;29;20228;-78
2023/02/23 00:58:55;;;;;;;28.05;14.65;;;7.30;99.90;;;;;;4861181;29;20203;-78
2023/02/23 01:01:22;;;;;;;24.70;14.40;;;7.30;99.90;;;;;;4869221;29;20191;-79
2023/02/23 01:03:48;;;;;;;28.07;14.77;;;7.30;99.90;;;;;;4875833;29;20628;-79
2023/02/23 01:06:16;;;;;;;24.33;14.63;;;7.40;99.90;;;;;;4880769;29;20200;-79
2023/02/23 01:08:45;;;;;;;25.35;14.52;;;7.30;99.90;;;;;;4871582;29;20624;-79
2023/02/23 01:11:14;;;;;;;27.90;14.50;;;7.30;99.90;;;;;;4862222;29;20177;-78
2023/02/23 01:13:42;;;;;;;26.90;13.63;;;7.30;99.90;;;;;;4861576;29;20207;-79
2023/02/23 01:16:11;;;;;;;26.55;14.40;;;7.30;99.90;;;;;;4865516;29;20188;-79
2023/02/23 01:18:38;;;;;;;22.00;12.85;;;7.30;99.90;;;;;;4879963;29;20278;-79
2023/02/23 01:21:12;;;;;;;25.83;14.30;;;7.20;99.90;;;;;;4879727;29;20611;-79
2023/02/23 01:23:38;;;;;;;22.60;13.07;;;7.20;99.90;;;;;;4872426;29;20185;-80
2023/02/23 01:26:03;;;;;;;24.50;13.73;;;7.10;99.90;;;;;;4861857;29;20390;-79
2023/02/23 01:28:29;;;;;;;22.30;12.85;;;7.10;99.90;;;;;;4868355;29;20241;-79
2023/02/23 01:30:55;;;;;;;24.27;13.23;;;7.10;99.90;;;;;;4876600;29;20197;-78
2023/02/23 01:33:20;;;;;;;23.07;13.00;;;7.10;99.90;;;;;;4861283;29;20223;-79
2023/02/23 01:35:57;;;;;;;17.90;10.87;;;7.00;99.90;;;;;;4861852;29;20236;-79
2023/02/23 01:38:23;;;;;;;20.30;12.50;;;6.80;99.90;;;;;;4861508;29;20650;-79
2023/02/23 01:40:48;;;;;;;24.47;13.80;;;6.80;99.90;;;;;;4861395;29;20168;-79
2023/02/23 01:43:24;;;;;;;23.23;12.73;;;6.80;99.90;;;;;;4866383;29;20206;-79
2023/02/23 01:45:53;;;;;;;21.30;12.03;;;6.80;99.90;;;;;;4879872;29;20172;-79
2023/02/23 01:48:23;;;;;;;22.83;13.13;;;6.60;99.90;;;;;;4870069;29;20267;-79
2023/02/23 01:50:55;;;;;;;19.83;11.97;;;6.60;99.90;;;;;;4879851;29;20176;-79
2023/02/23 01:53:21;;;;;;;22.17;12.53;;;6.60;99.90;;;;;;4864954;29;20199;-79
2023/02/23 01:55:54;;;;;;;25.70;13.10;;;6.60;99.90;;;;;;4861366;29;20192;-79
2023/02/23 01:58:22;;;;;;;22.77;12.53;;;6.60;99.90;;;;;;4865644;29;20228;-79
2023/02/23 02:00:54;;;;;;;20.33;12.17;;;6.60;99.90;;;;;;4861127;29;20200;-79
2023/02/23 02:03:48;;;;;;;19.03;11.87;;;6.60;99.90;;;;;;4867724;29;20580;-79
2023/02/23 02:06:18;;;;;;;22.43;12.63;;;6.70;99.90;;;;;;4878430;29;20188;-80
2023/02/23 02:08:53;;;;;;;25.87;12.07;;;6.70;99.90;;;;;;4863461;29;20243;-79
2023/02/23 02:11:24;;;;;;;18.07;11.33;;;6.70;99.90;;;;;;4859062;29;20639;-79
2023/02/23 02:13:59;;;;;;;20.33;12.10;;;6.60;99.90;;;;;;4883850;29;20194;-79
2023/02/23 02:17:01;;;;;;;20.50;11.67;;;6.60;99.90;;;;;;4885846;29;20203;-78
2023/02/23 02:19:48;;;;;;;20.47;11.60;;;6.60;99.90;;;;;;4885142;29;20179;-79
2023/02/23 02:22:53;;;;;;;20.43;11.47;;;6.50;99.90;;;;;;4878567;29;20320;-79
2023/02/23 02:25:42;;;;;;;19.93;11.80;;;6.50;99.90;;;;;;4876062;29;20187;-78
2023/02/23 02:28:29;;;;;;;21.33;12.60;;;6.50;99.90;;;;;;4885029;29;20176;-79
2023/02/23 02:31:04;;;;;;;23.53;12.87;;;6.50;99.90;;;;;;4882521;29;20284;-79
2023/02/23 02:33:48;;;;;;;26.13;12.93;;;6.60;99.90;;;;;;4878542;29;20262;-79
2023/02/23 02:36:35;;;;;;;25.00;13.33;;;6.50;99.90;;;;;;4867275;29;20168;-79
2023/02/23 02:39:37;;;;;;;23.17;12.73;;;6.50;99.90;;;;;;4868059;29;20207;-79
2023/02/23 02:42:39;;;;;;;22.63;12.27;;;6.50;99.90;;;;;;4858309;29;20183;-79
2023/02/23 02:45:09;;;;;;;18.13;11.90;;;6.50;99.90;;;;;;4885714;29;20536;-79
2023/02/23 02:47:49;;;;;;;23.27;12.50;;;6.50;99.90;;;;;;4880813;29;20271;-79
2023/02/23 02:50:33;;;;;;;20.27;12.43;;;6.50;99.90;;;;;;4879044;29;20223;-79
2023/02/23 02:53:10;;;;;;;20.63;12.30;;;6.60;99.90;;;;;;4878210;29;20204;-79
2023/02/23 02:55:42;;;;;;;22.77;12.43;;;6.50;99.90;;;;;;4885029;29;20184;-78
2023/02/23 02:58:11;;;;;;;19.20;12.17;;;6.50;99.90;;;;;;4885203;29;20212;-78
2023/02/23 04:18:46;;;;;;;30.57;16.63;;;6.30;99.90;;;;;;4860528;29;20204;-79
2023/02/23 04:21:12;;;;;;;33.27;16.70;;;6.20;99.90;;;;;;4862602;29;20196;-79
2023/02/23 04:23:40;;;;;;;27.40;16.40;;;6.30;99.90;;;;;;4861672;29;20220;-80
2023/02/23 04:26:06;;;;;;;31.13;17.50;;;6.30;99.90;;;;;;4881314;29;20183;-79
2023/02/23 04:28:32;;;;;;;30.93;16.73;;;6.30;99.90;;;;;;4880568;29;20266;-79
2023/02/23 04:30:59;;;;;;;30.67;18.07;;;6.30;99.90;;;;;;4846657;29;20199;-79
2023/02/23 04:33:26;;;;;;;31.67;17.83;;;6.30;99.90;;;;;;4879480;29;20523;-80
2023/02/23 04:35:53;;;;;;;35.37;19.50;;;6.30;99.90;;;;;;4863494;29;20198;-80
2023/02/23 04:38:19;;;;;;;31.37;17.80;;;6.30;99.90;;;;;;4880391;29;20211;-79
2023/02/23 04:40:45;;;;;;;33.47;18.37;;;6.40;99.90;;;;;;4880360;29;20577;-79
2023/02/23 04:43:14;;;;;;;32.67;19.13;;;6.40;99.90;;;;;;4865690;29;20196;-79
2023/02/23 04:45:40;;;;;;;31.17;18.10;;;6.40;99.90;;;;;;4862452;29;20188;-79
2023/02/23 04:48:06;;;;;;;36.37;18.40;;;6.40;99.90;;;;;;4862447;29;20279;-79
2023/02/23 04:50:32;;;;;;;28.97;17.47;;;6.40;99.90;;;;;;4876811;29;20183;-79
2023/02/23 04:52:58;;;;;;;32.13;18.33;;;6.40;99.90;;;;;;4880886;29;20176;-79
2023/02/23 04:55:24;;;;;;;31.93;17.70;;;6.40;99.90;;;;;;4868893;29;20271;-79
2023/02/23 04:57:51;;;;;;;28.43;17.23;;;6.40;99.90;;;;;;4861829;29;20216;-80
2023/02/23 05:00:18;;;;;;;28.67;16.80;;;6.40;99.90;;;;;;4862100;29;20328;-79
2023/02/23 05:02:44;;;;;;;32.20;18.23;;;6.40;99.90;;;;;;4862217;29;20169;-79
2023/02/23 05:05:11;;;;;;;35.43;19.97;;;6.40;99.90;;;;;;4867837;29;20220;-79
2023/02/23 05:07:37;;;;;;;32.43;19.33;;;6.40;99.90;;;;;;4861597;29;20232;-79
2023/02/23 05:10:04;;;;;;;32.53;18.63;;;6.40;99.90;;;;;;4862015;29;20274;-79
2023/02/23 05:12:30;;;;;;;37.23;19.83;;;6.40;99.90;;;;;;4862135;29;20177;-79
2023/02/23 05:14:56;;;;;;;31.37;18.03;;;6.40;99.90;;;;;;4863056;29;20276;-79
2023/02/23 05:17:22;;;;;;;30.13;19.03;;;6.40;99.90;;;;;;4861949;29;20307;-79
2023/02/23 05:19:48;;;;;;;34.43;19.27;;;6.40;99.90;;;;;;4871693;29;20268;-80
2023/02/23 05:22:14;;;;;;;32.13;20.47;;;6.40;99.90;;;;;;4869412;29;20212;-79
2023/02/23 05:24:40;;;;;;;34.30;19.73;;;6.30;99.90;;;;;;4871070;29;20646;-79
2023/02/23 05:27:09;;;;;;;37.30;21.43;;;6.30;99.90;;;;;;4869046;29;20248;-79
2023/02/23 05:29:35;;;;;;;32.67;20.63;;;6.40;99.90;;;;;;4868105;29;20188;-78
2023/02/23 05:32:01;;;;;;;38.33;21.23;;;6.40;99.90;;;;;;4863516;29;20191;-79
2023/02/23 05:34:26;;;;;;;36.27;21.97;;;6.40;99.90;;;;;;4878141;29;20211;-79
2023/02/23 05:36:53;;;;;;;39.50;23.60;;;6.40;99.90;;;;;;4860705;29;20613;-80
2023/02/23 05:39:19;;;;;;;38.97;22.90;;;6.40;99.90;;;;;;4879465;29;20206;-80
2023/02/23 05:41:45;;;;;;;44.40;25.27;;;6.40;99.90;;;;;;4880541;29;20192;-79
2023/02/23 05:44:11;;;;;;;46.53;24.63;;;6.40;99.90;;;;;;4868035;29;20620;-79
2023/02/23 05:46:37;;;;;;;40.83;25.23;;;6.40;99.90;;;;;;4874678;29;20271;-80
2023/02/23 05:49:03;;;;;;;45.77;26.00;;;6.40;99.90;;;;;;4879470;29;20188;-79
2023/02/23 05:51:31;;;;;;;46.00;26.53;;;6.40;99.90;;;;;;4872011;29;20196;-79
2023/02/23 05:53:57;;;;;;;46.77;27.27;;;6.40;99.90;;;;;;4862605;29;20580;-79
2023/02/23 05:56:23;;;;;;;45.43;26.80;;;6.50;99.90;;;;;;4878938;29;20282;-79
2023/02/23 05:58:50;;;;;;;41.97;25.93;;;6.50;99.90;;;;;;4879763;29;20184;-80
2023/02/23 06:01:17;;;;;;;40.50;25.37;;;6.40;99.90;;;;;;4870395;29;20292;-79
2023/02/23 06:03:43;;;;;;;45.73;27.53;;;6.40;99.90;;;;;;4860633;29;20503;-78
2023/02/23 06:06:10;;;;;;;44.10;26.17;;;6.40;99.90;;;;;;4871959;29;20184;-79
2023/02/23 06:08:36;;;;;;;46.87;25.13;;;6.40;99.90;;;;;;4892848;29;20916;-79
2023/02/23 06:11:02;;;;;;;42.00;25.43;;;6.40;99.90;;;;;;4882758;29;20183;-79
2023/02/23 06:13:29;;;;;;;43.60;26.40;;;6.40;99.90;;;;;;4879791;29;20196;-79
2023/02/23 06:15:54;;;;;;;45.23;25.73;;;6.40;99.90;;;;;;4869792;29;20516;-79
2023/02/23 06:18:21;;;;;;;40.70;25.17;;;6.40;99.90;;;;;;4844778;29;20307;-80
2023/02/23 06:20:46;;;;;;;40.07;25.47;;;6.40;99.90;;;;;;4872100;29;20194;-80
2023/02/23 06:23:14;;;;;;;41.17;25.37;;;6.40;99.90;;;;;;4865695;29;20624;-80
2023/02/23 06:25:40;;;;;;;45.37;25.87;;;6.40;99.90;;;;;;4872864;29;20184;-79
2023/02/23 06:28:07;;;;;;;45.70;26.13;;;6.40;99.90;;;;;;4863770;29;20185;-79
2023/02/23 06:30:36;;;;;;;44.33;26.63;;;6.40;99.90;;;;;;4864067;29;20181;-79
2023/02/23 06:33:03;;;;;;;43.10;25.23;;;6.40;99.90;;;;;;4861198;29;20192;-79
2023/02/23 06:35:29;;;;;;;47.07;26.33;;;6.40;99.90;;;;;;4860317;29;20191;-79
2023/02/23 06:37:55;;;;;;;48.80;26.77;;;6.40;99.90;;;;;;4874121;29;20216;-79
2023/02/23 06:40:21;;;;;;;49.80;26.63;;;6.40;99.90;;;;;;4868180;29;20572;-79
2023/02/23 06:42:47;;;;;;;42.37;26.03;;;6.50;99.90;;;;;;4878583;29;20222;-79
2023/02/23 06:45:13;;;;;;;46.73;27.57;;;6.50;99.90;;;;;;4871330;29;20212;-79
2023/02/23 06:47:39;;;;;;;47.43;28.20;;;6.50;99.90;;;;;;4860796;29;20567;-79
2023/02/23 06:50:06;;;;;;;50.17;29.57;;;6.50;99.90;;;;;;4863704;29;20553;-79
2023/02/23 06:52:32;;;;;;;53.43;29.47;;;6.60;99.90;;;;;;4878435;29;20270;-80
2023/02/23 06:54:58;;;;;;;45.90;27.97;;;6.60;99.90;;;;;;4878533;29;20242;-79
2023/02/23 06:57:24;;;;;;;48.27;29.20;;;6.70;99.90;;;;;;4879304;29;20643;-79
2023/02/23 06:59:50;;;;;;;51.43;30.60;;;6.70;99.90;;;;;;4862866;29;20192;-79
2023/02/23 07:02:16;;;;;;;56.07;30.67;;;6.80;99.90;;;;;;4864256;29;20259;-79
2023/02/23 07:04:42;;;;;;;55.80;31.00;;;6.80;99.90;;;;;;4864251;29;20286;-80
2023/02/23 07:07:08;;;;;;;59.17;33.80;;;6.90;99.90;;;;;;4863845;29;20192;-80
2023/02/23 07:09:34;;;;;;;68.67;35.20;;;6.90;99.90;;;;;;4863968;29;20185;-79
2023/02/23 07:12:00;;;;;;;62.43;35.00;;;7.00;99.90;;;;;;4864079;29;20261;-79
2023/02/23 07:14:26;;;;;;;67.57;35.90;;;7.00;99.90;;;;;;4863529;29;20259;-79
2023/02/23 07:16:52;;;;;;;63.63;36.27;;;7.00;99.90;;;;;;4864149;29;20303;-83
2023/02/23 07:19:17;;;;;;;67.10;35.57;;;7.20;99.90;;;;;;4847294;29;20565;-83
2023/02/23 07:21:44;;;;;;;68.37;36.80;;;7.20;99.90;;;;;;4852553;29;20192;-84
2023/02/23 07:24:10;;;;;;;61.50;34.90;;;7.20;99.90;;;;;;4879260;29;20196;-82
2023/02/23 07:26:35;;;;;;;61.00;34.80;;;7.20;99.90;;;;;;4879507;29;20259;-82
2023/02/23 07:29:02;;;;;;;62.83;35.13;;;7.30;99.90;;;;;;4864839;29;20196;-83
2023/02/23 07:31:28;;;;;;;66.50;34.50;;;7.30;99.90;;;;;;4882356;29;20628;-83
2023/02/23 07:33:54;;;;;;;58.43;34.40;;;7.40;99.90;;;;;;4864882;29;20203;-83
2023/02/23 07:36:23;;;;;;;56.63;33.83;;;7.40;99.90;;;;;;4876568;29;20220;-83
2023/02/23 07:38:49;;;;;;;56.13;33.13;;;7.40;99.90;;;;;;4848968;29;20306;-83
2023/02/23 07:41:15;;;;;;;58.03;34.13;;;7.50;99.90;;;;;;4874760;29;20202;-83
2023/02/23 07:43:41;;;;;;;55.60;33.97;;;7.50;99.90;;;;;;4865228;29;20282;-83
2023/02/23 07:46:07;;;;;;;57.30;34.95;;;7.50;99.90;;;;;;4858685;29;20235;-83
2023/02/23 07:48:33;;;;;;;58.60;34.57;;;7.50;99.90;;;;;;4865342;29;20251;-83
2023/02/23 07:50:59;;;;;;;61.67;34.80;;;7.50;99.90;;;;;;4864064;29;20192;-83
2023/02/23 07:53:26;;;;;;;63.93;36.27;;;7.50;99.90;;;;;;4881280;29;20287;-83
2023/02/23 07:55:59;;;;;;;62.40;34.90;;;7.60;99.90;;;;;;4855940;29;20250;-84
2023/02/23 07:58:26;;;;;;;58.37;34.83;;;7.60;99.90;;;;;;4863337;29;20219;-83
2023/02/23 08:00:52;;;;;;;58.33;33.95;;;7.60;99.90;;;;;;4857671;29;20180;-84
2023/02/23 08:03:18;;;;;;;55.83;34.40;;;7.70;99.90;;;;;;4855366;29;20625;-83
2023/02/23 08:05:44;;;;;;;57.67;34.43;;;7.70;99.90;;;;;;4856546;29;20243;-83
2023/02/23 08:08:10;;;;;;;58.27;34.33;;;7.70;99.90;;;;;;4862917;29;20195;-82
2023/02/23 08:10:37;;;;;;;55.47;33.38;;;7.70;99.90;;;;;;4848859;29;20212;-80
2023/02/23 08:13:03;;;;;;;55.08;32.10;;;7.80;99.90;;;;;;4873978;29;20193;-79
2023/02/23 08:15:30;;;;;;;58.03;32.70;;;7.80;99.90;;;;;;4865561;29;20184;-80
2023/02/23 08:17:56;;;;;;;59.30;34.40;;;7.80;99.90;;;;;;4865138;29;20273;-79
2023/02/23 08:20:23;;;;;;;58.97;34.67;;;7.80;99.90;;;;;;4862468;29;20184;-79
2023/02/23 08:22:56;;;;;;;58.95;33.83;;;7.80;99.90;;;;;;4869902;29;20184;-80
2023/02/23 08:25:22;;;;;;;56.30;34.87;;;7.90;99.90;;;;;;4867454;29;20277;-78
2023/02/23 08:27:50;;;;;;;56.90;34.10;;;7.90;99.90;;;;;;4881084;29;20172;-78
2023/02/23 08:30:18;;;;;;;67.63;35.53;;;7.80;99.90;;;;;;4872134;29;20189;-78
2023/02/23 08:32:44;;;;;;;59.33;35.50;;;7.90;99.90;;;;;;4862275;29;20180;-78
2023/02/23 08:35:09;;;;;;;63.73;36.50;;;7.90;99.90;;;;;;4866379;29;20188;-78
2023/02/23 08:37:36;;;;;;;61.67;34.07;;;7.90;99.90;;;;;;4873265;29;20216;-78
2023/02/23 08:40:02;;;;;;;63.90;37.00;;;7.90;99.90;;;;;;4872010;29;20189;-78
2023/02/23 08:42:28;;;;;;;58.20;34.87;;;8.00;99.90;;;;;;4869299;29;20187;-79
2023/02/23 08:44:53;;;;;;;65.87;36.30;;;8.00;99.90;;;;;;4875714;29;20248;-78
2023/02/23 08:47:22;;;;;;;63.80;35.50;;;8.00;99.90;;;;;;4880107;29;20675;-78
2023/02/23 08:49:49;;;;;;;62.40;35.60;;;7.90;99.90;;;;;;4875878;29;20493;-78
2023/02/23 08:52:14;;;;;;;58.70;35.67;;;8.00;99.90;;;;;;4861003;29;20933;-78
2023/02/23 08:54:40;;;;;;;67.50;36.60;;;8.00;99.90;;;;;;4869652;29;20211;-78
2023/02/23 08:57:06;;;;;;;66.72;36.53;;;8.00;99.90;;;;;;4862055;29;20204;-78
2023/02/23 08:59:31;;;;;;;68.63;37.90;;;8.00;99.90;;;;;;4861951;29;20200;-80
2023/02/23 09:01:57;;;;;;;63.30;35.00;;;8.00;99.90;;;;;;4845459;29;20250;-80
2023/02/23 09:04:23;;;;;;;69.33;38.70;;;8.00;99.90;;;;;;4870467;29;20176;-79
2023/02/23 09:06:49;;;;;;;69.47;37.80;;;8.00;99.90;;;;;;4870580;29;20204;-81
2023/02/23 09:09:15;;;;;;;74.47;38.20;;;8.00;99.90;;;;;;4875627;29;20184;-82
2023/02/23 09:11:41;;;;;;;70.23;37.93;;;8.10;99.90;;;;;;4880439;29;20195;-79
2023/02/23 09:14:10;;;;;;;68.55;36.85;;;8.10;99.90;;;;;;4866139;29;20636;-79
2023/02/23 09:16:36;;;;;;;69.53;36.80;;;8.20;99.90;;;;;;4851478;29;20649;-79
2023/02/23 09:19:02;;;;;;;68.97;36.90;;;8.20;99.90;;;;;;4877910;29;20192;-79
2023/02/23 09:21:29;;;;;;;67.57;36.63;;;8.30;99.90;;;;;;4872382;29;20185;-79
2023/02/23 09:24:48;;;;;;;68.50;36.60;;;8.20;99.90;;;;;;4869577;29;20247;-78
2023/02/23 09:27:14;;;;;;;67.35;38.28;;;8.30;99.90;;;;;;4852138;29;20203;-78
2023/02/23 09:29:41;;;;;;;76.45;37.70;;;8.30;99.90;;;;;;4876803;29;20188;-79
2023/02/23 09:32:07;;;;;;;70.93;36.80;;;8.40;99.90;;;;;;4864042;29;20223;-78
2023/02/23 09:34:32;;;;;;;72.05;36.53;;;8.50;99.90;;;;;;4861628;29;20244;-78
2023/02/23 09:37:03;;;;;;;70.63;37.42;;;8.40;99.90;;;;;;4864247;29;20208;-82
2023/02/23 09:39:29;;;;;;;68.20;35.83;;;8.40;99.90;;;;;;4879564;29;20612;-79
2023/02/23 09:42:24;;;;;;;68.38;36.03;;;8.50;99.90;;;;;;4862719;29;20199;-78
2023/02/23 09:45:17;;;;;;;59.57;33.67;;;8.50;99.90;;;;;;4868967;29;20254;-79
2023/02/23 09:48:10;;;;;;;62.63;34.80;;;8.50;99.90;;;;;;4868869;29;20553;-79
2023/02/23 09:50:38;;;;;;;58.33;31.65;;;8.50;99.90;;;;;;4863281;29;20227;-78
2023/02/23 09:53:25;;;;;;;59.80;33.20;;;8.60;99.90;;;;;;4865665;29;20279;-79
2023/02/23 09:55:53;;;;;;;58.53;32.58;;;8.60;99.90;;;;;;4860920;29;20195;-79
2023/02/23 09:58:28;;;;;;;57.78;31.65;;;8.50;99.90;;;;;;4864506;29;20518;-79
2023/02/23 10:01:31;;;;;;;56.55;32.22;;;8.50;99.90;;;;;;4859876;29;20244;-78
2023/02/23 10:04:02;;;;;;;50.45;29.00;;;8.50;99.90;;;;;;4861508;29;20172;-78
2023/02/23 10:06:28;;;;;;;52.10;29.40;;;8.50;99.90;;;;;;4861265;29;20180;-78
2023/02/23 10:09:01;;;;;;;50.70;28.70;;;8.50;99.90;;;;;;4876986;29;20353;-77
2023/02/23 10:11:50;;;;;;;50.13;29.45;;;8.50;99.90;;;;;;4855947;29;20221;-79
2023/02/23 10:14:34;;;;;;;52.63;30.07;;;8.60;99.90;;;;;;4861376;29;20260;-78
2023/02/23 10:17:31;;;;;;;45.90;27.27;;;8.60;99.90;;;;;;4877040;29;20239;-78
2023/02/23 10:20:06;;;;;;;49.72;27.30;;;8.60;99.90;;;;;;4878807;29;20200;-78
2023/02/23 10:22:34;;;;;;;47.42;27.15;;;8.70;99.90;;;;;;4879440;29;20164;-78
2023/02/23 10:25:24;;;;;;;49.20;26.95;;;8.60;99.90;;;;;;4877122;29;20192;-78
2023/02/23 10:27:50;;;;;;;42.28;25.65;;;8.60;99.90;;;;;;4840935;29;20544;-79
2023/02/23 10:30:23;;;;;;;52.50;29.40;;;8.70;99.90;;;;;;4868952;29;20194;-79
2023/02/23 10:32:55;;;;;;;44.50;26.48;;;8.70;99.90;;;;;;4878578;29;20260;-78
2023/02/23 10:35:22;;;;;;;47.53;27.47;;;8.70;99.90;;;;;;4863428;29;20211;-79
2023/02/23 10:37:50;;;;;;;53.85;29.35;;;8.70;99.90;;;;;;4868107;29;20211;-79
2023/02/23 10:40:21;;;;;;;47.78;27.67;;;8.70;99.90;;;;;;4867055;29;20205;-78
2023/02/23 10:42:47;;;;;;;49.22;27.38;;;8.70;99.90;;;;;;4883126;29;20499;-78
2023/02/23 10:45:21;;;;;;;47.37;27.03;;;8.70;99.90;;;;;;4881135;29;20195;-79
2023/02/23 10:47:55;;;;;;;44.13;26.93;;;8.70;99.90;;;;;;4861540;29;20310;-78
2023/02/23 10:50:25;;;;;;;48.05;26.60;;;8.80;99.90;;;;;;4877494;29;20210;-78
2023/02/23 10:53:26;;;;;;;44.10;26.40;;;8.70;99.90;;;;;;4881751;29;20190;-78
2023/02/23 10:56:10;;;;;;;48.10;26.90;;;8.70;99.90;;;;;;4847072;29;20185;-79
2023/02/23 10:58:42;;;;;;;47.50;26.60;;;8.70;99.90;;;;;;4867975;29;20220;-79
2023/02/23 11:01:08;;;;;;;46.78;26.65;;;8.70;99.90;;;;;;4877239;29;20180;-79
2023/02/23 11:04:06;;;;;;;46.35;26.40;;;8.70;99.90;;;;;;4882089;29;20194;-78
2023/02/23 11:06:35;;;;;;;50.00;26.60;;;8.70;99.90;;;;;;4878916;29;20528;-79
2023/02/23 11:09:26;;;;;;;44.03;26.02;;;8.70;99.90;;;;;;4874496;29;20188;-78
2023/02/23 11:11:57;;;;;;;45.95;25.48;;;8.80;99.90;;;;;;4868082;29;20644;-79
2023/02/23 11:14:28;;;;;;;40.38;24.35;;;8.80;99.90;;;;;;4847524;29;20188;-79
2023/02/23 11:16:59;;;;;;;39.78;24.60;;;8.80;99.90;;;;;;4870252;29;20299;-80
2023/02/23 11:19:36;;;;;;;39.63;23.05;;;8.80;99.90;;;;;;4881734;29;20195;-78
2023/02/23 11:22:04;;;;;;;43.17;24.33;;;8.80;99.90;;;;;;4870559;29;20187;-78
2023/02/23 11:24:36;;;;;;;37.38;23.17;;;8.70;99.90;;;;;;4872176;29;20194;-79
2023/02/23 11:27:05;;;;;;;32.50;21.15;;;8.80;99.90;;;;;;4882679;29;20176;-79
2023/02/23 11:29:39;;;;;;;36.73;21.97;;;8.80;99.90;;;;;;4877509;29;20311;-80
2023/02/23 11:32:14;;;;;;;34.15;20.35;;;8.80;99.90;;;;;;4874398;29;20188;-79
2023/02/23 11:34:42;;;;;;;30.97;19.57;;;8.80;99.90;;;;;;4863872;29;20191;-79
2023/02/23 11:37:30;;;;;;;31.92;20.20;;;8.80;99.90;;;;;;4862725;29;20670;-79
2023/02/23 11:40:01;;;;;;;31.92;19.88;;;8.80;99.90;;;;;;4876878;29;20188;-79
2023/02/23 11:42:31;;;;;;;29.97;18.70;;;8.80;99.90;;;;;;4864722;29;20195;-79
2023/02/23 11:45:06;;;;;;;30.07;18.97;;;8.80;99.90;;;;;;4866792;29;20559;-79
2023/02/23 11:47:37;;;;;;;30.60;19.30;;;8.80;99.90;;;;;;4863364;29;20232;-79
2023/02/23 11:50:05;;;;;;;30.88;20.02;;;8.80;99.90;;;;;;4876879;29;20187;-79
2023/02/23 11:52:31;;;;;;;31.25;19.73;;;8.80;99.90;;;;;;4881935;29;20195;-79
2023/02/23 11:55:00;;;;;;;30.65;19.95;;;8.80;99.90;;;;;;4868278;29;20185;-78
2023/02/23 11:57:30;;;;;;;31.83;20.25;;;8.80;99.90;;;;;;4871216;29;20702;-79
2023/02/23 11:59:58;;;;;;;34.20;21.67;;;8.90;99.90;;;;;;4881039;29;20187;-79
2023/02/23 12:02:26;;;;;;;34.53;22.00;;;8.90;99.90;;;;;;4872307;29;20188;-80
2023/02/23 12:05:21;;;;;;;30.92;20.02;;;8.90;99.90;;;;;;4863463;29;20187;-79
2023/02/23 12:07:53;;;;;;;36.75;21.58;;;8.90;99.90;;;;;;4874517;29;20283;-81
2023/02/23 12:10:25;;;;;;;33.15;21.02;;;8.80;99.90;;;;;;4870933;29;20540;-80
2023/02/23 12:13:06;;;;;;;34.83;21.23;;;8.80;99.90;;;;;;4863268;29;20308;-79
2023/02/23 12:16:01;;;;;;;32.72;20.63;;;8.80;99.90;;;;;;4863163;29;20220;-79
2023/02/23 12:18:39;;;;;;;32.70;20.55;;;8.80;99.90;;;;;;4863332;29;20204;-80
2023/02/23 12:21:33;;;;;;;34.45;21.88;;;8.90;99.90;;;;;;4881560;29;20188;-79
2023/02/23 12:24:37;;;;;;;35.05;22.20;;;8.90;99.90;;;;;;4863091;29;20529;-79
2023/02/23 12:27:15;;;;;;;36.67;21.92;;;8.90;99.90;;;;;;4846441;29;20184;-79
2023/02/23 12:29:49;;;;;;;33.17;22.13;;;8.90;99.90;;;;;;4871555;29;20184;-78
2023/02/23 12:32:20;;;;;;;34.70;22.77;;;8.90;99.90;;;;;;4880861;29;20195;-79
2023/02/23 12:35:01;;;;;;;36.33;22.58;;;8.90;99.90;;;;;;4868693;29;20193;-79
2023/02/23 12:37:37;;;;;;;32.38;21.67;;;8.90;99.90;;;;;;4862937;29;20683;-80
2023/02/23 12:40:10;;;;;;;35.15;21.73;;;8.90;99.90;;;;;;4862106;29;20263;-81
2023/02/23 12:43:01;;;;;;;33.22;22.35;;;8.90;99.90;;;;;;4862736;29;20176;-79
2023/02/23 12:45:41;;;;;;;34.50;21.85;;;8.90;99.90;;;;;;4864978;29;20215;-79
2023/02/23 12:48:37;;;;;;;30.20;21.58;;;8.90;99.90;;;;;;4872345;29;20196;-79
2023/02/23 12:51:15;;;;;;;32.38;21.70;;;8.90;99.90;;;;;;4879639;29;20211;-80
2023/02/23 12:53:43;;;;;;;36.63;22.63;;;8.90;99.90;;;;;;4880630;29;20203;-79
2023/02/23 12:56:32;;;;;;;32.83;22.10;;;9.00;99.90;;;;;;4862856;29;20233;-80
2023/02/23 12:59:16;;;;;;;35.70;23.08;;;9.10;99.90;;;;;;4865488;29;20275;-80
2023/02/23 13:01:51;;;;;;;32.58;21.60;;;9.00;99.90;;;;;;4880882;29;20604;-79
2023/02/23 13:04:29;;;;;;;37.33;22.17;;;9.00;99.90;;;;;;4880917;29;20184;-79
2023/02/23 13:07:33;;;;;;;36.97;22.02;;;9.00;99.90;;;;;;4880962;29;20608;-79
2023/02/23 13:10:21;;;;;;;34.58;22.08;;;9.00;99.90;;;;;;4821250;29;20189;-79
2023/02/23 13:13:40;;;;;;;31.60;22.48;;;9.10;99.90;;;;;;4870468;29;20204;-79
2023/02/23 13:16:20;;;;;;;35.25;21.98;;;9.10;99.90;;;;;;4846670;29;20214;-79
2023/02/23 13:19:07;;;;;;;33.90;22.08;;;9.00;99.90;;;;;;4860107;29;20236;-79
2023/02/23 13:21:45;;;;;;;33.22;21.63;;;9.10;99.90;;;;;;4880563;29;20172;-79
2023/02/23 13:24:22;;;;;;;34.47;21.65;;;9.20;99.90;;;;;;4853094;29;20515;-79
2023/02/23 13:27:15;;;;;;;31.85;20.80;;;9.30;99.90;;;;;;4865226;29;20188;-79
2023/02/23 13:29:49;;;;;;;31.20;20.65;;;9.30;99.90;;;;;;4851667;29;20528;-79
2023/02/23 13:32:22;;;;;;;33.03;21.77;;;9.30;99.90;;;;;;4879138;29;20563;-79
2023/02/23 13:34:57;;;;;;;37.40;22.42;;;9.30;99.90;;;;;;4862682;29;20180;-80
2023/02/23 13:37:48;;;;;;;35.85;21.70;;;9.20;99.90;;;;;;4866230;29;20204;-80
2023/02/23 13:40:22;;;;;;;36.47;21.85;;;9.20;99.90;;;;;;4851806;29;20199;-80
2023/02/23 13:43:16;;;;;;;29.50;20.40;;;9.20;99.90;;;;;;4872615;29;20311;-79
2023/02/23 13:45:47;;;;;;;30.08;19.50;;;9.20;99.90;;;;;;4861165;29;20172;-78
2023/02/23 13:48:37;;;;;;;31.55;21.13;;;9.20;99.90;;;;;;4880288;29;20180;-79
2023/02/23 13:51:41;;;;;;;31.58;20.60;;;9.10;99.90;;;;;;4877275;29;20190;-80
2023/02/23 13:54:13;;;;;;;30.00;19.52;;;9.10;99.90;;;;;;4866110;29;20191;-80
2023/02/23 13:56:51;;;;;;;28.92;18.73;;;9.10;99.90;;;;;;4874844;29;20185;-78
2023/02/23 13:59:24;;;;;;;30.40;19.70;;;9.00;99.90;;;;;;4862349;29;20632;-79
2023/02/23 14:01:52;;;;;;;29.13;19.55;;;9.00;99.90;;;;;;4880037;29;20275;-79
2023/02/23 14:04:47;;;;;;;33.13;20.20;;;8.90;99.90;;;;;;4868257;29;20681;-80
2023/02/23 14:07:30;;;;;;;30.52;18.88;;;8.90;99.90;;;;;;4853588;29;20203;-79
2023/02/23 14:10:06;;;;;;;31.77;19.23;;;8.90;99.90;;;;;;4861011;29;20280;-79
2023/02/23 14:12:39;;;;;;;27.98;18.00;;;8.90;99.90;;;;;;4870611;29;20187;-79
2023/02/23 14:15:34;;;;;;;29.77;18.35;;;8.90;99.90;;;;;;4858957;29;20188;-79
2023/02/23 14:18:01;;;;;;;27.17;18.35;;;8.80;99.90;;;;;;4841007;29;20272;-80
2023/02/23 14:20:38;;;;;;;27.40;17.23;;;8.80;99.90;;;;;;4861191;29;20207;-79