Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/29 00:00:26;;;;;;;4.73;4.33;;;;;;;19.30;48.96;101008.44;;;;-59
2020/11/29 00:03:26;;;;;;;5.21;4.71;;;;;;;19.27;49.05;101008.05;;;;-51
2020/11/29 00:06:26;;;;;;;5.05;4.49;;;;;;;19.25;49.08;101005.73;;;;-58
2020/11/29 00:09:26;;;;;;;4.96;4.56;;;;;;;19.24;48.97;101008.98;;;;-61
2020/11/29 00:12:26;;;;;;;4.99;4.50;;;;;;;19.23;49.04;101010.66;;;;-61
2020/11/29 00:15:26;;;;;;;5.09;4.51;;;;;;;19.21;49.04;101005.18;;;;-57
2020/11/29 00:18:26;;;;;;;4.76;4.35;;;;;;;19.19;49.13;101007.75;;;;-59
2020/11/29 00:21:26;;;;;;;4.70;4.30;;;;;;;19.18;49.02;101010.34;;;;-58
2020/11/29 00:24:26;;;;;;;5.25;4.75;;;;;;;19.15;49.02;101014.67;;;;-59
2020/11/29 00:27:26;;;;;;;5.17;4.67;;;;;;;19.14;48.99;101012.23;;;;-50
2020/11/29 00:30:26;;;;;;;5.13;4.63;;;;;;;19.13;49.04;101006.27;;;;-50
2020/11/29 00:33:26;;;;;;;5.09;4.57;;;;;;;19.11;49.00;101009.40;;;;-61
2020/11/29 00:36:26;;;;;;;5.17;4.67;;;;;;;19.10;49.15;101012.24;;;;-51
2020/11/29 00:39:26;;;;;;;5.27;4.77;;;;;;;19.09;49.09;101014.48;;;;-51
2020/11/29 00:42:26;;;;;;;5.21;4.71;;;;;;;19.07;49.09;101009.09;;;;-51
2020/11/29 00:45:26;;;;;;;5.42;4.85;;;;;;;19.06;49.08;101005.75;;;;-61
2020/11/29 00:48:26;;;;;;;5.10;4.65;;;;;;;19.03;49.15;101012.87;;;;-61
2020/11/29 00:51:26;;;;;;;5.21;4.71;;;;;;;19.03;49.11;101019.53;;;;-50
2020/11/29 00:54:26;;;;;;;5.22;4.72;;;;;;;19.01;49.19;101020.68;;;;-50
2020/11/29 00:57:26;;;;;;;5.17;4.67;;;;;;;18.98;49.07;101020.56;;;;-50
2020/11/29 01:00:26;;;;;;;5.92;4.51;;;;;;;18.98;49.09;101021.53;;;;-58
2020/11/29 01:03:26;;;;;;;5.05;4.57;;;;;;;18.96;49.04;101024.59;;;;-57
2020/11/29 01:06:26;;;;;;;5.23;4.73;;;;;;;18.94;49.33;101030.08;;;;-57
2020/11/29 01:09:26;;;;;;;5.11;4.61;;;;;;;18.92;49.18;101030.36;;;;-59
2020/11/29 01:12:26;;;;;;;5.14;4.59;;;;;;;18.91;49.15;101026.86;;;;-57
2020/11/29 01:15:26;;;;;;;5.27;4.77;;;;;;;18.90;49.16;101033.57;;;;-60
2020/11/29 01:18:26;;;;;;;5.35;4.85;;;;;;;18.88;49.12;101038.98;;;;-61
2020/11/29 01:21:26;;;;;;;5.27;4.77;;;;;;;18.86;49.14;101036.34;;;;-60
2020/11/29 01:24:26;;;;;;;4.98;4.48;;;;;;;18.84;49.17;101043.73;;;;-60
2020/11/29 01:27:26;;;;;;;4.97;4.53;;;;;;;18.83;49.19;101041.42;;;;-58
2020/11/29 01:30:26;;;;;;;5.35;4.85;;;;;;;18.82;49.12;101045.52;;;;-51
2020/11/29 01:33:26;;;;;;;5.17;4.68;;;;;;;18.81;49.20;101048.45;;;;-52
2020/11/29 01:36:26;;;;;;;5.13;4.63;;;;;;;18.80;49.19;101054.82;;;;-51
2020/11/29 01:39:26;;;;;;;5.36;4.86;;;;;;;18.78;49.19;101050.23;;;;-51
2020/11/29 01:42:26;;;;;;;5.15;4.65;;;;;;;18.77;49.12;101051.50;;;;-51
2020/11/29 01:45:26;;;;;;;5.24;4.74;;;;;;;18.75;49.17;101051.14;;;;-51
2020/11/29 01:48:26;;;;;;;5.23;4.73;;;;;;;18.74;49.11;101048.62;;;;-51
2020/11/29 01:51:26;;;;;;;5.41;4.91;;;;;;;18.72;49.23;101046.72;;;;-57
2020/11/29 01:54:26;;;;;;;5.27;4.77;;;;;;;18.70;49.21;101053.09;;;;-57
2020/11/29 01:57:26;;;;;;;5.21;4.74;;;;;;;18.69;49.30;101052.16;;;;-60
2020/11/29 02:00:26;;;;;;;5.46;4.96;;;;;;;18.67;49.23;101051.72;;;;-58
2020/11/29 02:03:26;;;;;;;5.55;5.05;;;;;;;18.65;49.33;101051.19;;;;-51
2020/11/29 02:06:26;;;;;;;5.51;5.01;;;;;;;18.64;49.27;101055.89;;;;-51
2020/11/29 02:09:26;;;;;;;5.35;4.85;;;;;;;18.63;49.23;101053.02;;;;-58
2020/11/29 02:12:26;;;;;;;5.24;4.74;;;;;;;18.61;49.22;101051.11;;;;-58
2020/11/29 02:15:26;;;;;;;5.03;4.58;;;;;;;18.60;49.33;101053.78;;;;-51
2020/11/29 02:18:26;;;;;;;5.21;4.71;;;;;;;18.60;49.20;101056.05;;;;-58
2020/11/29 02:21:26;;;;;;;5.21;4.74;;;;;;;18.60;49.22;101052.00;;;;-58
2020/11/29 02:24:26;;;;;;;5.06;4.56;;;;;;;18.58;49.19;101045.55;;;;-51
2020/11/29 02:27:26;;;;;;;5.05;4.59;;;;;;;18.57;49.23;101053.05;;;;-51
2020/11/29 02:30:26;;;;;;;5.35;4.85;;;;;;;18.57;49.30;101054.71;;;;-51
2020/11/29 02:33:26;;;;;;;5.20;4.74;;;;;;;18.56;49.28;101059.63;;;;-51
2020/11/29 02:36:26;;;;;;;5.17;4.67;;;;;;;18.55;49.17;101059.52;;;;-51
2020/11/29 02:39:26;;;;;;;5.39;4.89;;;;;;;18.54;49.10;101059.75;;;;-50
2020/11/29 02:42:26;;;;;;;5.38;4.88;;;;;;;18.53;49.30;101062.51;;;;-58
2020/11/29 02:45:26;;;;;;;5.23;4.73;;;;;;;18.52;49.16;101062.22;;;;-51
2020/11/29 02:48:26;;;;;;;5.31;4.81;;;;;;;18.51;49.22;101065.19;;;;-58
2020/11/29 02:51:26;;;;;;;5.38;4.88;;;;;;;18.50;49.22;101066.81;;;;-50
2020/11/29 02:54:26;;;;;;;5.16;4.66;;;;;;;18.50;49.20;101059.59;;;;-58
2020/11/29 02:57:26;;;;;;;5.24;4.74;;;;;;;18.48;49.43;101063.20;;;;-51
2020/11/29 03:00:26;;;;;;;4.90;4.50;;;;;;;18.46;49.24;101062.59;;;;-61
2020/11/29 03:03:26;;;;;;;4.69;4.29;;;;;;;18.46;49.24;101063.97;;;;-60
2020/11/29 03:06:26;;;;;;;5.19;4.69;;;;;;;18.45;49.19;101057.92;;;;-57
2020/11/29 03:09:26;;;;;;;5.05;4.59;;;;;;;18.45;49.16;101059.71;;;;-58
2020/11/29 03:12:26;;;;;;;5.27;4.77;;;;;;;18.43;49.22;101064.33;;;;-51
2020/11/29 03:15:26;;;;;;;5.38;4.88;;;;;;;18.43;49.20;101058.65;;;;-51
2020/11/29 03:18:26;;;;;;;4.69;4.29;;;;;;;18.42;49.26;101060.23;;;;-57
2020/11/29 03:21:26;;;;;;;4.89;4.42;;;;;;;18.41;49.41;101061.13;;;;-58
2020/11/29 03:24:26;;;;;;;4.75;4.35;;;;;;;18.40;49.24;101066.60;;;;-50
2020/11/29 03:27:26;;;;;;;4.58;4.18;;;;;;;18.40;49.18;101062.38;;;;-61
2020/11/29 03:30:26;;;;;;;4.63;4.23;;;;;;;18.37;49.33;101064.45;;;;-60
2020/11/29 03:33:26;;;;;;;4.63;4.23;;;;;;;18.37;49.14;101060.31;;;;-50
2020/11/29 03:36:26;;;;;;;5.09;4.59;;;;;;;18.36;49.16;101062.14;;;;-51
2020/11/29 03:39:26;;;;;;;4.69;4.29;;;;;;;18.35;49.26;101063.84;;;;-50
2020/11/29 03:42:26;;;;;;;4.94;4.51;;;;;;;18.34;49.38;101061.28;;;;-61
2020/11/29 03:45:26;;;;;;;5.15;4.65;;;;;;;18.32;49.24;101055.11;;;;-60
2020/11/29 03:48:26;;;;;;;4.84;4.35;;;;;;;18.31;49.33;101054.42;;;;-60
2020/11/29 03:51:26;;;;;;;4.82;4.37;;;;;;;18.31;49.22;101050.85;;;;-50
2020/11/29 03:54:26;;;;;;;5.08;4.58;;;;;;;18.30;49.14;101051.78;;;;-50
2020/11/29 03:57:26;;;;;;;4.61;4.21;;;;;;;18.29;49.36;101057.70;;;;-50
2020/11/29 04:00:26;;;;;;;4.87;4.43;;;;;;;18.28;49.41;101059.45;;;;-50
2020/11/29 04:03:26;;;;;;;4.74;4.34;;;;;;;18.28;49.33;101055.80;;;;-58
2020/11/29 04:06:26;;;;;;;4.87;4.46;;;;;;;18.26;49.33;101056.81;;;;-57
2020/11/29 04:09:26;;;;;;;4.75;4.35;;;;;;;18.25;49.31;101053.97;;;;-58
2020/11/29 04:12:26;;;;;;;4.80;4.40;;;;;;;18.24;49.35;101061.80;;;;-58
2020/11/29 04:15:26;;;;;;;4.62;4.22;;;;;;;18.23;49.24;101067.72;;;;-51
2020/11/29 04:18:26;;;;;;;4.47;4.07;;;;;;;18.22;49.30;101068.77;;;;-51
2020/11/29 04:21:26;;;;;;;4.79;4.38;;;;;;;18.21;49.25;101072.62;;;;-51
2020/11/29 04:24:26;;;;;;;4.59;4.19;;;;;;;18.20;49.24;101077.78;;;;-51
2020/11/29 04:27:26;;;;;;;4.79;4.29;;;;;;;18.18;49.27;101075.09;;;;-60
2020/11/29 04:30:26;;;;;;;4.63;4.23;;;;;;;18.18;49.35;101076.80;;;;-61
2020/11/29 04:33:26;;;;;;;4.65;4.25;;;;;;;18.18;49.21;101082.47;;;;-61
2020/11/29 04:36:26;;;;;;;4.67;4.26;;;;;;;18.16;49.31;101085.59;;;;-60
2020/11/29 04:39:26;;;;;;;4.81;4.41;;;;;;;18.16;49.25;101086.12;;;;-61
2020/11/29 04:42:26;;;;;;;4.77;4.37;;;;;;;18.15;49.18;101086.84;;;;-61
2020/11/29 04:45:26;;;;;;;4.59;4.19;;;;;;;18.14;49.39;101081.57;;;;-50
2020/11/29 04:48:26;;;;;;;4.30;3.90;;;;;;;18.14;49.45;101087.73;;;;-59
2020/11/29 04:51:26;;;;;;;4.89;4.49;;;;;;;18.12;49.29;101097.51;;;;-58
2020/11/29 04:54:26;;;;;;;4.57;4.17;;;;;;;18.11;49.35;101095.92;;;;-57
2020/11/29 04:57:26;;;;;;;4.61;4.21;;;;;;;18.11;49.33;101099.48;;;;-61
2020/11/29 05:00:26;;;;;;;4.58;4.18;;;;;;;18.10;49.36;101102.57;;;;-51
2020/11/29 05:03:26;;;;;;;4.98;4.48;;;;;;;18.08;49.28;101103.66;;;;-51
2020/11/29 05:06:26;;;;;;;4.36;3.96;;;;;;;18.08;49.41;101105.69;;;;-51
2020/11/29 05:09:27;;;;;;;4.59;4.19;;;;;;;18.07;49.36;101114.36;;;;-51
2020/11/29 05:12:26;;;;;;;4.44;4.04;;;;;;;18.07;49.23;101119.92;;;;-51
2020/11/29 05:15:26;;;;;;;4.65;4.23;;;;;;;18.06;49.37;101123.48;;;;-51
2020/11/29 05:18:26;;;;;;;4.85;4.33;;;;;;;18.05;49.41;101123.45;;;;-51
2020/11/29 05:21:26;;;;;;;4.43;4.03;;;;;;;18.04;49.40;101125.88;;;;-51
2020/11/29 05:24:26;;;;;;;4.31;3.91;;;;;;;18.04;49.39;101127.66;;;;-51
2020/11/29 05:27:26;;;;;;;4.53;4.13;;;;;;;18.03;49.37;101133.29;;;;-58
2020/11/29 05:30:26;;;;;;;4.65;4.25;;;;;;;18.02;49.35;101130.61;;;;-57
2020/11/29 05:33:26;;;;;;;4.44;4.04;;;;;;;18.02;49.32;101125.09;;;;-59
2020/11/29 05:36:26;;;;;;;4.81;4.41;;;;;;;18.01;49.35;101133.33;;;;-50
2020/11/29 05:39:26;;;;;;;4.44;4.04;;;;;;;17.99;49.40;101133.80;;;;-50
2020/11/29 05:42:26;;;;;;;4.21;3.81;;;;;;;18.00;49.40;101140.78;;;;-50
2020/11/29 05:45:26;;;;;;;4.36;3.96;;;;;;;17.98;49.32;101138.71;;;;-50
2020/11/29 05:48:26;;;;;;;4.45;4.05;;;;;;;17.97;49.45;101134.65;;;;-50
2020/11/29 05:51:26;;;;;;;4.39;3.99;;;;;;;17.96;49.37;101134.61;;;;-50
2020/11/29 05:54:26;;;;;;;4.37;3.97;;;;;;;17.97;49.30;101138.67;;;;-50
2020/11/29 05:57:26;;;;;;;4.67;4.17;;;;;;;17.96;49.44;101140.84;;;;-50
2020/11/29 06:00:26;;;;;;;7.33;6.63;;;;;;;17.83;45.80;101155.71;;;;-52
2020/11/29 06:03:26;;;;;;;8.90;6.54;;;;;;;17.65;44.74;101148.02;;;;-50
2020/11/29 06:06:26;;;;;;;10.21;7.58;;;;;;;17.54;43.75;101149.21;;;;-61
2020/11/29 06:09:26;;;;;;;8.61;7.63;;;;;;;17.40;43.07;101152.31;;;;-61
2020/11/29 06:12:26;;;;;;;9.12;8.18;;;;;;;17.26;42.11;101155.52;;;;-61
2020/11/29 06:15:26;;;;;;;10.43;7.92;;;;;;;17.27;43.02;101156.45;;;;-61
2020/11/29 06:18:26;;;;;;;9.70;7.45;;;;;;;17.35;44.12;101161.12;;;;-60
2020/11/29 06:21:26;;;;;;;8.65;6.55;;;;;;;17.43;44.95;101161.70;;;;-60
2020/11/29 06:24:26;;;;;;;8.88;6.70;;;;;;;17.48;45.55;101160.56;;;;-60
2020/11/29 06:27:26;;;;;;;7.10;6.17;;;;;;;17.54;45.52;101159.91;;;;-60
2020/11/29 06:30:26;;;;;;;6.70;5.63;;;;;;;17.60;45.89;101166.59;;;;-58
2020/11/29 06:33:26;;;;;;;6.52;5.61;;;;;;;17.64;46.17;101166.37;;;;-58
2020/11/29 06:36:26;;;;;;;6.44;5.76;;;;;;;17.68;46.46;101170.52;;;;-57
2020/11/29 06:39:26;;;;;;;7.21;5.43;;;;;;;17.72;46.67;101180.60;;;;-58
2020/11/29 06:42:26;;;;;;;7.65;5.52;;;;;;;17.76;46.98;101176.65;;;;-50
2020/11/29 06:45:26;;;;;;;6.02;5.11;;;;;;;17.80;47.28;101185.42;;;;-50
2020/11/29 06:48:26;;;;;;;5.77;5.14;;;;;;;17.83;47.48;101188.88;;;;-58
2020/11/29 06:51:26;;;;;;;5.57;4.99;;;;;;;17.86;47.42;101188.36;;;;-50
2020/11/29 06:54:26;;;;;;;5.49;4.83;;;;;;;17.88;47.68;101188.41;;;;-50
2020/11/29 06:57:26;;;;;;;5.57;4.85;;;;;;;17.90;47.69;101188.95;;;;-60
2020/11/29 07:00:26;;;;;;;5.26;4.56;;;;;;;17.92;47.81;101196.47;;;;-60
2020/11/29 07:03:26;;;;;;;5.71;5.03;;;;;;;17.93;47.88;101194.80;;;;-60
2020/11/29 07:06:26;;;;;;;5.49;4.75;;;;;;;17.95;47.80;101195.63;;;;-50
2020/11/29 07:09:26;;;;;;;5.52;4.94;;;;;;;17.96;47.96;101202.89;;;;-52
2020/11/29 07:12:26;;;;;;;6.04;4.83;;;;;;;17.98;48.02;101213.88;;;;-50
2020/11/29 07:15:26;;;;;;;5.13;4.63;;;;;;;17.99;48.10;101222.16;;;;-50
2020/11/29 07:18:26;;;;;;;4.87;4.37;;;;;;;18.00;48.12;101222.69;;;;-60
2020/11/29 07:21:26;;;;;;;5.03;4.41;;;;;;;18.01;48.18;101217.75;;;;-58
2020/11/29 07:24:26;;;;;;;5.47;4.69;;;;;;;18.01;48.16;101222.63;;;;-51
2020/11/29 07:27:26;;;;;;;5.09;4.59;;;;;;;18.02;48.14;101225.02;;;;-58
2020/11/29 07:30:26;;;;;;;5.29;4.79;;;;;;;18.02;47.93;101226.39;;;;-60
2020/11/29 07:33:26;;;;;;;4.91;4.41;;;;;;;18.02;48.04;101228.18;;;;-50
2020/11/29 07:36:26;;;;;;;5.19;4.61;;;;;;;18.02;48.20;101228.83;;;;-50
2020/11/29 07:39:26;;;;;;;5.04;4.33;;;;;;;18.02;47.82;101228.59;;;;-50
2020/11/29 07:42:26;;;;;;;4.95;4.45;;;;;;;18.03;47.97;101231.67;;;;-51
2020/11/29 07:45:26;;;;;;;4.85;4.34;;;;;;;18.03;47.93;101239.66;;;;-58
2020/11/29 07:48:26;;;;;;;6.03;4.77;;;;;;;18.04;47.88;101243.96;;;;-58
2020/11/29 07:51:26;;;;;;;5.09;4.44;;;;;;;18.04;47.88;101244.77;;;;-60
2020/11/29 07:54:26;;;;;;;5.13;4.63;;;;;;;18.04;47.91;101248.34;;;;-61
2020/11/29 07:57:26;;;;;;;5.30;4.55;;;;;;;18.04;47.84;101248.18;;;;-58
2020/11/29 08:00:27;;;;;;;4.91;4.41;;;;;;;18.04;47.80;101249.88;;;;-58
2020/11/29 08:03:26;;;;;;;5.13;4.58;;;;;;;18.03;47.85;101255.72;;;;-58
2020/11/29 08:06:26;;;;;;;4.89;4.35;;;;;;;18.04;47.84;101259.53;;;;-51
2020/11/29 08:09:26;;;;;;;5.32;4.79;;;;;;;18.04;47.99;101263.43;;;;-61
2020/11/29 08:12:26;;;;;;;5.13;4.63;;;;;;;18.04;47.77;101255.88;;;;-60
2020/11/29 08:15:26;;;;;;;4.73;4.25;;;;;;;18.04;47.93;101253.70;;;;-58
2020/11/29 08:18:26;;;;;;;5.42;4.29;;;;;;;18.04;47.85;101257.67;;;;-51
2020/11/29 08:21:26;;;;;;;5.53;4.80;;;;;;;18.05;47.96;101261.98;;;;-51
2020/11/29 08:24:26;;;;;;;5.28;4.35;;;;;;;18.04;47.90;101258.97;;;;-58
2020/11/29 08:27:26;;;;;;;4.61;4.21;;;;;;;18.03;48.04;101263.23;;;;-50
2020/11/29 08:30:26;;;;;;;5.09;4.48;;;;;;;18.03;48.01;101275.31;;;;-60
2020/11/29 08:33:26;;;;;;;4.89;4.38;;;;;;;18.02;47.98;101270.19;;;;-60
2020/11/29 08:36:26;;;;;;;5.13;4.63;;;;;;;18.01;47.93;101270.64;;;;-60
2020/11/29 08:39:26;;;;;;;5.09;4.45;;;;;;;18.01;47.97;101270.72;;;;-60
2020/11/29 08:42:26;;;;;;;4.93;4.43;;;;;;;18.01;47.94;101275.91;;;;-60
2020/11/29 08:45:27;;;;;;;5.46;4.80;;;;;;;18.00;47.92;101272.33;;;;-60
2020/11/29 08:48:26;;;;;;;4.96;4.45;;;;;;;18.00;47.91;101275.08;;;;-60
2020/11/29 08:51:26;;;;;;;5.70;4.61;;;;;;;18.00;48.08;101279.78;;;;-51
2020/11/29 08:54:26;;;;;;;6.53;4.41;;;;;;;18.03;48.32;101287.96;;;;-53
2020/11/29 08:57:26;;;;;;;6.99;4.68;;;;;;;18.05;48.38;101285.42;;;;-54
2020/11/29 09:00:26;;;;;;;4.81;4.31;;;;;;;18.07;48.42;101290.17;;;;-51
2020/11/29 09:03:26;;;;;;;4.95;4.45;;;;;;;18.13;48.86;101285.95;;;;-51
2020/11/29 09:06:26;;;;;;;4.97;4.37;;;;;;;18.18;49.06;101285.85;;;;-51
2020/11/29 09:09:26;;;;;;;5.01;4.46;;;;;;;18.22;49.16;101283.36;;;;-52
2020/11/29 09:12:26;;;;;;;5.51;4.46;;;;;;;18.29;49.36;101286.11;;;;-55
2020/11/29 09:15:26;;;;;;;5.53;4.31;;;;;;;18.35;49.38;101285.69;;;;-52
2020/11/29 09:18:26;;;;;;;5.07;4.11;;;;;;;18.41;49.50;101283.89;;;;-51
2020/11/29 09:21:26;;;;;;;5.51;4.48;;;;;;;18.45;49.25;101289.55;;;;-52
2020/11/29 09:24:26;;;;;;;8.82;4.78;;;;;;;18.51;48.85;101289.48;;;;-50
2020/11/29 09:27:26;;;;;;;5.69;4.53;;;;;;;18.54;49.00;101285.98;;;;-53
2020/11/29 09:30:26;;;;;;;5.23;4.64;;;;;;;18.59;49.04;101286.44;;;;-55
2020/11/29 09:33:26;;;;;;;5.14;4.55;;;;;;;18.64;49.16;101289.79;;;;-52
2020/11/29 09:36:26;;;;;;;5.48;4.61;;;;;;;18.70;49.25;101293.34;;;;-54
2020/11/29 09:39:26;;;;;;;6.35;4.27;;;;;;;18.75;49.18;101294.24;;;;-57
2020/11/29 09:42:26;;;;;;;5.09;4.25;;;;;;;18.81;49.31;101292.55;;;;-54
2020/11/29 09:45:26;;;;;;;8.27;4.30;;;;;;;18.86;49.41;101297.36;;;;-50
2020/11/29 09:48:26;;;;;;;5.55;4.22;;;;;;;18.90;49.35;101294.20;;;;-50
2020/11/29 09:51:26;;;;;;;5.27;4.37;;;;;;;18.93;49.39;101292.66;;;;-53
2020/11/29 09:54:26;;;;;;;5.33;4.37;;;;;;;18.97;49.31;101294.70;;;;-52
2020/11/29 09:57:26;;;;;;;4.81;4.16;;;;;;;19.01;49.34;101296.90;;;;-51
2020/11/29 10:00:26;;;;;;;6.11;4.27;;;;;;;19.04;49.33;101288.83;;;;-50
2020/11/29 10:03:26;;;;;;;4.81;4.23;;;;;;;19.09;49.21;101285.91;;;;-52
2020/11/29 10:06:26;;;;;;;5.50;4.25;;;;;;;19.12;49.30;101278.03;;;;-57
2020/11/29 10:09:26;;;;;;;7.63;4.51;;;;;;;19.15;49.26;101278.33;;;;-53
2020/11/29 10:12:26;;;;;;;5.73;4.21;;;;;;;19.18;49.17;101274.58;;;;-57
2020/11/29 10:15:26;;;;;;;5.48;4.07;;;;;;;19.21;49.20;101273.00;;;;-54
2020/11/29 10:18:26;;;;;;;4.47;4.06;;;;;;;19.25;49.31;101277.56;;;;-53
2020/11/29 10:21:26;;;;;;;6.31;4.13;;;;;;;19.28;49.29;101270.32;;;;-59
2020/11/29 10:24:26;;;;;;;5.48;4.09;;;;;;;19.32;49.23;101269.96;;;;-53
2020/11/29 10:27:26;;;;;;;5.73;4.15;;;;;;;19.34;49.24;101266.55;;;;-50
2020/11/29 10:30:26;;;;;;;4.68;4.13;;;;;;;19.36;49.24;101265.69;;;;-52
2020/11/29 10:33:26;;;;;;;4.59;4.05;;;;;;;19.41;49.34;101265.94;;;;-52
2020/11/29 10:36:26;;;;;;;4.95;4.19;;;;;;;19.44;49.29;101260.37;;;;-56
2020/11/29 10:39:26;;;;;;;4.40;3.95;;;;;;;19.46;49.11;101257.11;;;;-56
2020/11/29 10:42:26;;;;;;;4.83;4.08;;;;;;;19.48;49.10;101255.09;;;;-57
2020/11/29 10:45:26;;;;;;;4.85;4.01;;;;;;;19.51;49.06;101251.02;;;;-54
2020/11/29 10:48:26;;;;;;;4.37;3.94;;;;;;;19.52;48.95;101250.45;;;;-56
2020/11/29 10:51:26;;;;;;;7.12;4.09;;;;;;;19.54;49.12;101248.05;;;;-54
2020/11/29 10:54:26;;;;;;;5.00;3.85;;;;;;;19.57;49.20;101244.75;;;;-55
2020/11/29 10:57:26;;;;;;;4.87;4.11;;;;;;;19.59;49.13;101246.29;;;;-50
2020/11/29 11:00:26;;;;;;;4.64;4.14;;;;;;;19.63;49.12;101243.92;;;;-53
2020/11/29 11:03:26;;;;;;;4.33;3.87;;;;;;;19.66;49.08;101243.48;;;;-47
2020/11/29 11:06:26;;;;;;;4.78;3.99;;;;;;;19.69;49.06;101242.63;;;;-59
2020/11/29 11:09:26;;;;;;;4.21;3.81;;;;;;;19.71;49.00;101242.28;;;;-54
2020/11/29 11:12:27;;;;;;;5.09;4.27;;;;;;;19.74;48.98;101242.03;;;;-54
2020/11/29 11:15:26;;;;;;;4.61;3.98;;;;;;;19.77;48.91;101246.30;;;;-54
2020/11/29 11:18:26;;;;;;;4.39;3.99;;;;;;;19.79;48.97;101245.28;;;;-52
2020/11/29 11:21:26;;;;;;;10.57;4.33;;;;;;;19.81;48.99;101243.28;;;;-53
2020/11/29 11:24:26;;;;;;;4.63;4.11;;;;;;;19.83;48.96;101243.07;;;;-51
2020/11/29 11:27:26;;;;;;;4.15;3.69;;;;;;;19.86;48.97;101234.16;;;;-54
2020/11/29 11:30:26;;;;;;;4.77;4.24;;;;;;;19.90;48.92;101234.42;;;;-53
2020/11/29 11:33:26;;;;;;;5.26;4.14;;;;;;;19.89;48.56;101235.12;;;;-53
2020/11/29 11:36:26;;;;;;;7.79;4.11;;;;;;;19.89;48.50;101238.22;;;;-53
2020/11/29 11:39:26;;;;;;;5.49;3.97;;;;;;;19.89;48.45;101230.16;;;;-53
2020/11/29 11:42:26;;;;;;;4.09;3.69;;;;;;;19.88;48.50;101228.78;;;;-53
2020/11/29 11:45:26;;;;;;;4.73;4.03;;;;;;;19.89;48.47;101227.16;;;;-53
2020/11/29 11:48:26;;;;;;;4.25;3.85;;;;;;;19.89;48.40;101230.16;;;;-53
2020/11/29 11:51:26;;;;;;;4.32;3.92;;;;;;;19.90;48.31;101233.20;;;;-53
2020/11/29 11:54:26;;;;;;;5.34;4.09;;;;;;;19.89;48.40;101226.66;;;;-54
2020/11/29 11:57:26;;;;;;;4.14;3.74;;;;;;;19.91;48.30;101227.27;;;;-54
2020/11/29 12:00:26;;;;;;;4.27;3.83;;;;;;;19.91;48.30;101235.08;;;;-53
2020/11/29 12:03:26;;;;;;;4.89;4.09;;;;;;;19.91;48.33;101230.77;;;;-53
2020/11/29 12:06:26;;;;;;;4.47;4.05;;;;;;;19.92;48.27;101226.62;;;;-53
2020/11/29 12:09:26;;;;;;;5.11;3.77;;;;;;;19.91;48.21;101224.66;;;;-52
2020/11/29 12:12:26;;;;;;;4.35;3.95;;;;;;;19.92;48.17;101226.21;;;;-53
2020/11/29 12:15:26;;;;;;;4.55;4.09;;;;;;;19.93;48.18;101225.02;;;;-53
2020/11/29 12:18:26;;;;;;;4.33;3.89;;;;;;;19.94;48.15;101224.53;;;;-53
2020/11/29 12:21:26;;;;;;;4.51;4.00;;;;;;;19.94;48.19;101225.76;;;;-53
2020/11/29 12:24:26;;;;;;;4.18;3.78;;;;;;;19.96;48.17;101222.30;;;;-53
2020/11/29 12:27:26;;;;;;;4.45;3.85;;;;;;;19.96;48.29;101218.14;;;;-53
2020/11/29 12:30:26;;;;;;;4.31;3.73;;;;;;;19.98;48.08;101214.27;;;;-53
2020/11/29 12:33:26;;;;;;;4.87;3.89;;;;;;;19.98;48.16;101217.45;;;;-54
2020/11/29 12:36:26;;;;;;;4.86;3.78;;;;;;;19.99;48.15;101214.95;;;;-53
2020/11/29 12:39:26;;;;;;;4.19;3.79;;;;;;;20.01;48.32;101214.42;;;;-53
2020/11/29 12:42:26;;;;;;;4.36;3.65;;;;;;;20.01;48.14;101214.83;;;;-54
2020/11/29 12:45:26;;;;;;;4.19;3.73;;;;;;;20.03;48.13;101215.51;;;;-53
2020/11/29 12:48:26;;;;;;;4.47;3.89;;;;;;;20.04;48.01;101213.48;;;;-53
2020/11/29 12:51:26;;;;;;;4.12;3.72;;;;;;;20.05;47.99;101209.93;;;;-55
2020/11/29 12:54:26;;;;;;;4.09;3.69;;;;;;;20.06;48.09;101209.44;;;;-55
2020/11/29 12:57:26;;;;;;;4.33;3.93;;;;;;;20.07;48.18;101212.16;;;;-55
2020/11/29 13:00:26;;;;;;;4.03;3.61;;;;;;;20.08;48.17;101209.23;;;;-55
2020/11/29 13:03:26;;;;;;;3.91;3.55;;;;;;;20.09;48.08;101211.55;;;;-54
2020/11/29 13:06:26;;;;;;;4.21;3.81;;;;;;;20.12;47.94;101214.02;;;;-53
2020/11/29 13:09:26;;;;;;;4.19;3.79;;;;;;;20.11;48.10;101209.38;;;;-54
2020/11/29 13:12:26;;;;;;;4.00;3.60;;;;;;;20.12;48.16;101212.55;;;;-53
2020/11/29 13:15:26;;;;;;;4.07;3.67;;;;;;;20.15;48.12;101214.70;;;;-53
2020/11/29 13:18:26;;;;;;;4.17;3.77;;;;;;;20.15;48.13;101211.88;;;;-53
2020/11/29 13:21:26;;;;;;;4.01;3.61;;;;;;;20.16;48.13;101207.16;;;;-53
2020/11/29 13:24:26;;;;;;;4.55;3.60;;;;;;;20.18;48.11;101202.31;;;;-54
2020/11/29 13:27:26;;;;;;;4.50;4.10;;;;;;;20.19;48.17;101199.95;;;;-54
2020/11/29 13:30:26;;;;;;;4.19;3.79;;;;;;;20.19;48.02;101200.03;;;;-54
2020/11/29 13:33:26;;;;;;;5.55;3.77;;;;;;;20.23;48.21;101200.98;;;;-61
2020/11/29 13:36:26;;;;;;;4.50;4.04;;;;;;;20.25;47.91;101198.34;;;;-60
2020/11/29 13:39:26;;;;;;;4.27;3.87;;;;;;;20.24;47.93;101194.02;;;;-55
2020/11/29 13:42:27;;;;;;;5.75;3.74;;;;;;;20.23;47.94;101195.21;;;;-53
2020/11/29 13:45:26;;;;;;;4.23;3.83;;;;;;;20.23;47.71;101191.80;;;;-54
2020/11/29 13:48:26;;;;;;;4.23;3.83;;;;;;;20.23;47.77;101196.14;;;;-53
2020/11/29 13:51:26;;;;;;;4.52;4.11;;;;;;;20.22;47.52;101194.89;;;;-54
2020/11/29 13:54:26;;;;;;;5.63;4.07;;;;;;;20.23;47.54;101195.86;;;;-54
2020/11/29 13:57:26;;;;;;;8.74;3.85;;;;;;;20.21;47.67;101194.69;;;;-55
2020/11/29 14:00:26;;;;;;;4.31;3.86;;;;;;;20.19;47.57;101196.32;;;;-55
2020/11/29 14:03:26;;;;;;;4.49;3.69;;;;;;;20.18;47.67;101198.56;;;;-53
2020/11/29 14:06:26;;;;;;;5.00;3.81;;;;;;;20.17;47.58;101197.84;;;;-54
2020/11/29 14:09:26;;;;;;;4.27;3.87;;;;;;;20.16;47.52;101197.88;;;;-54
2020/11/29 14:12:26;;;;;;;4.59;3.59;;;;;;;20.14;47.54;101197.69;;;;-60
2020/11/29 14:15:26;;;;;;;4.37;3.84;;;;;;;20.13;47.50;101203.77;;;;-54
2020/11/29 14:18:26;;;;;;;4.19;3.79;;;;;;;20.11;47.49;101205.19;;;;-60
2020/11/29 14:21:26;;;;;;;4.98;3.89;;;;;;;20.09;47.56;101206.01;;;;-60
2020/11/29 14:24:26;;;;;;;3.97;3.58;;;;;;;20.08;47.67;101206.38;;;;-54
2020/11/29 14:27:26;;;;;;;5.09;3.88;;;;;;;20.06;47.76;101208.14;;;;-60
2020/11/29 14:30:26;;;;;;;4.12;3.72;;;;;;;20.04;47.57;101210.95;;;;-60
2020/11/29 14:33:26;;;;;;;4.25;3.85;;;;;;;20.02;47.62;101212.39;;;;-60
2020/11/29 14:36:26;;;;;;;4.12;3.72;;;;;;;20.01;47.65;101212.87;;;;-54
2020/11/29 14:39:26;;;;;;;3.99;3.59;;;;;;;19.99;47.65;101214.88;;;;-60
2020/11/29 14:42:26;;;;;;;4.21;3.81;;;;;;;19.98;47.65;101213.95;;;;-60
2020/11/29 14:45:26;;;;;;;4.17;3.60;;;;;;;19.95;47.73;101212.53;;;;-60
2020/11/29 14:48:26;;;;;;;4.11;3.71;;;;;;;19.94;47.63;101209.97;;;;-54
2020/11/29 14:51:26;;;;;;;4.18;3.78;;;;;;;19.92;47.66;101210.52;;;;-60
2020/11/29 14:54:26;;;;;;;4.11;3.71;;;;;;;19.90;47.78;101207.50;;;;-60
2020/11/29 14:57:26;;;;;;;5.45;3.62;;;;;;;19.87;47.50;101205.80;;;;-54
2020/11/29 15:00:26;;;;;;;4.13;3.73;;;;;;;19.86;47.75;101212.39;;;;-60
2020/11/29 15:03:26;;;;;;;4.22;3.82;;;;;;;19.84;47.65;101210.70;;;;-53
2020/11/29 15:06:26;;;;;;;4.07;3.67;;;;;;;19.81;47.59;101212.61;;;;-59
2020/11/29 15:09:26;;;;;;;4.02;3.64;;;;;;;19.78;47.59;101216.32;;;;-52
2020/11/29 15:12:26;;;;;;;5.09;4.03;;;;;;;19.75;47.61;101217.88;;;;-52
2020/11/29 15:15:26;;;;;;;5.37;4.17;;;;;;;19.74;47.88;101217.47;;;;-54
2020/11/29 15:18:26;;;;;;;6.37;3.90;;;;;;;19.73;47.66;101219.06;;;;-53
2020/11/29 15:21:26;;;;;;;4.41;4.01;;;;;;;19.72;47.76;101215.88;;;;-51
2020/11/29 15:24:30;;;;;;;4.43;3.89;;;;;;;19.71;47.63;101215.94;;;;-51
2020/11/29 15:27:26;;;;;;;4.77;3.77;;;;;;;19.70;47.71;101218.26;;;;-57
2020/11/29 15:30:26;;;;;;;4.92;4.12;;;;;;;19.68;47.83;101217.41;;;;-60
2020/11/29 15:33:26;;;;;;;5.49;4.00;;;;;;;19.67;48.04;101212.66;;;;-55
2020/11/29 15:36:26;;;;;;;5.24;3.97;;;;;;;19.66;47.96;101216.80;;;;-53
2020/11/29 15:39:26;;;;;;;4.41;3.98;;;;;;;19.65;47.95;101214.01;;;;-52
2020/11/29 15:42:26;;;;;;;4.30;3.90;;;;;;;19.65;47.89;101219.81;;;;-54
2020/11/29 15:45:26;;;;;;;4.96;3.82;;;;;;;19.63;48.06;101220.09;;;;-56
2020/11/29 15:48:26;;;;;;;5.41;3.96;;;;;;;19.63;48.11;101223.52;;;;-52
2020/11/29 15:51:26;;;;;;;4.67;3.96;;;;;;;19.63;47.95;101225.27;;;;-57
2020/11/29 15:54:26;;;;;;;11.61;4.42;;;;;;;19.61;47.84;101224.62;;;;-52
2020/11/29 15:57:26;;;;;;;7.46;5.06;;;;;;;19.61;47.37;101229.46;;;;-57
2020/11/29 16:00:26;;;;;;;4.99;4.31;;;;;;;19.59;47.78;101234.66;;;;-54
2020/11/29 16:03:26;;;;;;;5.44;4.18;;;;;;;19.61;47.54;101234.59;;;;-53
2020/11/29 16:06:56;;;;;;;6.55;4.53;;;;;;;19.58;47.86;101243.09;;;;-60
2020/11/29 16:09:56;;;;;;;5.20;4.29;;;;;;;19.58;47.53;101239.75;;;;-56
2020/11/29 16:12:56;;;;;;;7.57;4.28;;;;;;;19.58;47.76;101244.14;;;;-57
2020/11/29 16:15:56;;;;;;;4.84;4.18;;;;;;;19.58;47.62;101242.52;;;;-52
2020/11/29 16:18:56;;;;;;;6.29;4.31;;;;;;;19.60;47.85;101245.23;;;;-52
2020/11/29 16:21:56;;;;;;;5.88;4.06;;;;;;;19.59;47.78;101245.88;;;;-55
2020/11/29 16:24:56;;;;;;;5.77;4.38;;;;;;;19.58;47.80;101250.00;;;;-56
2020/11/29 16:27:56;;;;;;;7.17;4.48;;;;;;;19.59;47.84;101251.73;;;;-56
2020/11/29 16:30:56;;;;;;;5.62;4.52;;;;;;;19.61;47.98;101254.05;;;;-50
2020/11/29 16:33:56;;;;;;;6.60;4.77;;;;;;;19.66;47.86;101254.30;;;;-50
2020/11/29 16:36:56;;;;;;;6.98;4.65;;;;;;;19.70;47.92;101257.33;;;;-52
2020/11/29 16:39:56;;;;;;;5.65;4.41;;;;;;;19.75;47.96;101263.42;;;;-50
2020/11/29 16:42:56;;;;;;;6.14;4.61;;;;;;;19.78;47.87;101260.32;;;;-50