Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:42;;;;;;;6.38;4.38;;;;;;;24.55;32.58;100724.59;5056638;28;20020;-47
2023/12/19 00:03:07;;;;;;;6.75;4.45;;;;;;;24.57;32.73;100724.91;5045824;28;20544;-46
2023/12/19 00:05:32;;;;;;;6.03;4.05;;;;;;;24.57;32.69;100722.16;5049307;28;20027;-49
2023/12/19 00:07:58;;;;;;;6.32;4.28;;;;;;;24.58;32.72;100723.69;5050119;28;20521;-47
2023/12/19 00:10:23;;;;;;;6.25;4.18;;;;;;;24.56;32.66;100720.63;5048541;28;20029;-48
2023/12/19 00:12:48;;;;;;;6.32;4.18;;;;;;;24.58;32.83;100724.41;5052028;28;20027;-49
2023/12/19 00:15:14;;;;;;;6.00;4.20;;;;;;;24.57;32.59;100713.88;5049313;28;20033;-46
2023/12/19 00:17:40;;;;;;;6.13;4.05;;;;;;;24.58;32.65;100713.38;5048603;28;20025;-46
2023/12/19 00:20:06;;;;;;;6.45;4.32;;;;;;;24.54;32.69;100706.50;5046498;28;20059;-47
2023/12/19 00:22:31;;;;;;;6.45;4.10;;;;;;;24.54;32.62;100701.00;5050475;28;20066;-46
2023/12/19 00:24:57;;;;;;;6.50;4.50;;;;;;;24.58;32.72;100696.06;5053813;28;20025;-49
2023/12/19 00:27:22;;;;;;;6.20;4.20;;;;;;;24.57;32.56;100698.06;5048766;28;20037;-50
2023/12/19 00:29:47;;;;;;;5.97;3.63;;;;;;;24.57;32.53;100689.03;5051036;28;20063;-47
2023/12/19 00:32:13;;;;;;;5.53;3.65;;;;;;;24.56;32.61;100673.69;5046337;28;20477;-48
2023/12/19 00:34:38;;;;;;;6.05;3.88;;;;;;;24.56;32.60;100679.22;5054532;28;20028;-49
2023/12/19 00:37:04;;;;;;;6.00;3.75;;;;;;;24.56;32.46;100671.69;5053767;28;20036;-49
2023/12/19 00:39:29;;;;;;;6.03;3.67;;;;;;;24.56;32.38;100673.69;5051370;28;20021;-48
2023/12/19 00:41:54;;;;;;;6.05;3.65;;;;;;;24.55;32.55;100667.41;5049597;28;20029;-47
2023/12/19 00:44:20;;;;;;;5.63;3.50;;;;;;;24.56;32.30;100679.22;5047561;28;20033;-48
2023/12/19 00:46:45;;;;;;;5.43;3.50;;;;;;;24.55;32.47;100683.19;5047578;28;20033;-46
2023/12/19 00:49:10;;;;;;;6.85;3.67;;;;;;;24.53;32.63;100671.84;5045599;28;20082;-47
2023/12/19 00:51:36;;;;;;;5.85;3.47;;;;;;;24.53;32.60;100663.56;5048746;28;20047;-46
2023/12/19 00:54:02;;;;;;;5.50;3.42;;;;;;;24.53;32.42;100661.59;5049632;28;20029;-50
2023/12/19 00:56:27;;;;;;;5.47;3.20;;;;;;;24.50;32.50;100653.47;5048945;28;20102;-46
2023/12/19 00:58:52;;;;;;;5.80;3.35;;;;;;;24.50;32.49;100650.72;5048068;28;20028;-47
2023/12/19 01:01:21;;;;;;;5.88;3.63;;;;;;;24.50;32.64;100639.66;5044005;28;20710;-46
2023/12/19 01:03:47;;;;;;;5.40;3.35;;;;;;;24.51;32.58;100638.44;5043736;28;20116;-46
2023/12/19 01:06:12;;;;;;;5.60;3.30;;;;;;;24.51;32.44;100638.44;5052554;28;20029;-47
2023/12/19 01:08:38;;;;;;;5.15;3.20;;;;;;;24.51;32.49;100627.41;5043448;28;20029;-47
2023/12/19 01:11:03;;;;;;;5.75;3.30;;;;;;;24.49;32.45;100635.38;5047382;28;20031;-48
2023/12/19 01:13:28;;;;;;;5.30;3.10;;;;;;;24.51;32.58;100632.91;5040523;28;20029;-48
2023/12/19 01:15:54;;;;;;;5.68;3.35;;;;;;;24.48;32.62;100645.66;5044097;28;20029;-46
2023/12/19 01:18:19;;;;;;;6.40;3.47;;;;;;;24.50;32.81;100648.72;5051070;28;20395;-46
2023/12/19 01:20:47;;;;;;;4.90;2.80;;;;;;;24.52;32.62;100662.81;5048997;28;20086;-48
2023/12/19 01:23:12;;;;;;;5.20;3.03;;;;;;;24.50;32.59;100659.75;5051626;28;20096;-47
2023/12/19 01:25:39;;;;;;;5.00;2.83;;;;;;;24.51;32.57;100666.03;5043262;28;20039;-46
2023/12/19 01:28:05;;;;;;;4.67;2.80;;;;;;;24.51;32.54;100666.81;5041006;28;20109;-47
2023/12/19 01:30:30;;;;;;;5.10;2.97;;;;;;;24.49;32.62;100668.50;5052722;28;20898;-50
2023/12/19 01:32:55;;;;;;;5.05;3.05;;;;;;;24.51;32.42;100682.59;5044791;28;20031;-47
2023/12/19 01:35:21;;;;;;;5.10;2.80;;;;;;;24.50;32.43;100694.88;5043962;28;20029;-49
2023/12/19 01:37:46;;;;;;;5.53;3.08;;;;;;;24.49;32.60;100687.81;5041623;28;20032;-46
2023/12/19 01:40:11;;;;;;;5.13;2.80;;;;;;;24.48;32.63;100694.56;5037532;28;20031;-49
2023/12/19 01:42:39;;;;;;;5.00;2.85;;;;;;;24.49;32.36;100694.09;5051188;28;20464;-46
2023/12/19 01:45:11;;;;;;;5.25;3.08;;;;;;;24.47;32.56;100687.50;5047085;28;20037;-48
2023/12/19 01:47:41;;;;;;;5.07;2.80;;;;;;;24.49;32.32;100685.06;5046913;28;20074;-46
2023/12/19 01:50:15;;;;;;;4.93;2.90;;;;;;;24.46;32.50;100681.22;5047195;28;20064;-46
2023/12/19 01:52:42;;;;;;;5.25;3.03;;;;;;;24.43;32.49;100681.38;5056581;28;20020;-46
2023/12/19 01:55:07;;;;;;;4.97;2.90;;;;;;;24.44;32.40;100677.41;5053767;28;20021;-46
2023/12/19 01:57:33;;;;;;;5.20;2.70;;;;;;;24.44;32.43;100688.44;5047118;28;20067;-48
2023/12/19 01:59:58;;;;;;;5.78;2.70;;;;;;;24.43;32.59;100692.44;5047621;28;20033;-52
2023/12/19 02:02:24;;;;;;;5.80;2.72;;;;;;;24.43;32.45;100693.19;5055850;28;20111;-46
2023/12/19 02:04:49;;;;;;;5.20;2.65;;;;;;;24.42;32.34;100679.84;5052004;28;20624;-48
2023/12/19 02:07:14;;;;;;;4.85;2.80;;;;;;;24.43;32.43;100681.38;5019943;28;20035;-47
2023/12/19 02:09:40;;;;;;;4.70;2.55;;;;;;;24.43;32.41;100692.44;5051568;28;20017;-46
2023/12/19 02:12:05;;;;;;;4.50;2.53;;;;;;;24.43;32.46;100698.72;5053824;28;20025;-46
2023/12/19 02:14:31;;;;;;;4.60;2.58;;;;;;;24.43;32.48;100689.66;5054952;28;20147;-48
2023/12/19 02:16:56;;;;;;;4.85;2.65;;;;;;;24.42;32.36;100696.41;5055372;28;20017;-49
2023/12/19 02:19:21;;;;;;;5.07;2.60;;;;;;;24.44;32.42;100689.19;5057545;28;20025;-46
2023/12/19 02:21:47;;;;;;;5.15;2.80;;;;;;;24.42;32.52;100690.91;5056390;28;20448;-47
2023/12/19 02:24:13;;;;;;;4.60;2.58;;;;;;;24.38;32.35;100700.09;5048822;28;20021;-50
2023/12/19 02:26:38;;;;;;;5.18;2.72;;;;;;;24.39;32.68;100709.91;5057033;28;20384;-46
2023/12/19 02:29:03;;;;;;;4.85;2.53;;;;;;;24.38;32.55;100711.13;5054204;28;20043;-48
2023/12/19 02:31:29;;;;;;;5.00;2.60;;;;;;;24.38;32.38;100705.63;5052937;28;20035;-51
2023/12/19 02:33:54;;;;;;;4.65;2.30;;;;;;;24.36;32.36;100707.34;5049262;28;20025;-47
2023/12/19 02:36:19;;;;;;;4.70;2.45;;;;;;;24.38;32.37;100705.63;5052268;28;20026;-47
2023/12/19 02:38:45;;;;;;;4.68;2.60;;;;;;;24.36;32.45;100699.81;5052396;28;20031;-47
2023/12/19 02:41:10;;;;;;;4.60;2.50;;;;;;;24.36;32.46;100693.53;5054943;28;20209;-47
2023/12/19 02:43:36;;;;;;;4.97;2.30;;;;;;;24.38;32.38;100680.78;5055657;28;20100;-49
2023/12/19 02:46:02;;;;;;;4.43;2.30;;;;;;;24.38;32.29;100680.00;5051251;28;20075;-49
2023/12/19 02:48:27;;;;;;;4.40;2.30;;;;;;;24.39;32.34;100668.50;5051270;28;20022;-52
2023/12/19 02:50:52;;;;;;;4.60;2.20;;;;;;;24.37;32.31;100676.50;5052563;28;20024;-47
2023/12/19 02:53:18;;;;;;;4.00;2.15;;;;;;;24.38;32.37;100675.25;5050236;28;20078;-47
2023/12/19 02:55:43;;;;;;;4.40;2.30;;;;;;;24.35;32.39;100675.44;5050400;28;20040;-50
2023/12/19 02:58:09;;;;;;;4.15;2.00;;;;;;;24.38;32.47;100674.50;5052044;28;20670;-47
2023/12/19 03:00:34;;;;;;;4.32;2.10;;;;;;;24.37;32.50;100689.53;5047624;28;20075;-47
2023/12/19 03:03:00;;;;;;;4.28;2.22;;;;;;;24.37;32.42;100698.59;5046344;28;20031;-50
2023/12/19 03:05:25;;;;;;;4.28;2.20;;;;;;;24.36;32.39;100691.53;5050129;28;20024;-48
2023/12/19 03:07:50;;;;;;;3.97;2.00;;;;;;;24.37;32.45;100682.03;5054280;28;20033;-54
2023/12/19 03:10:16;;;;;;;4.30;2.08;;;;;;;24.38;32.61;100683.53;5050833;28;20036;-55
2023/12/19 03:12:41;;;;;;;4.70;2.30;;;;;;;24.37;32.45;100684.03;5049788;28;20075;-47
2023/12/19 03:15:07;;;;;;;4.13;2.15;;;;;;;24.36;32.61;100682.50;5056252;28;20051;-47
2023/12/19 03:17:32;;;;;;;4.25;2.15;;;;;;;24.37;32.55;100684.78;5049335;28;20028;-50
2023/12/19 03:19:58;;;;;;;4.18;2.10;;;;;;;24.36;32.45;100683.25;5026949;28;20020;-47
2023/12/19 03:22:23;;;;;;;3.90;2.00;;;;;;;24.37;32.47;100679.28;5051949;28;20032;-48
2023/12/19 03:24:48;;;;;;;3.97;1.90;;;;;;;24.37;32.43;100684.03;5053160;28;20644;-51
2023/12/19 03:27:14;;;;;;;4.32;2.20;;;;;;;24.38;32.36;100685.53;5045215;28;20051;-47
2023/12/19 03:29:39;;;;;;;3.97;2.00;;;;;;;24.34;32.56;100685.72;5051683;28;20020;-47
2023/12/19 03:32:07;;;;;;;4.20;2.00;;;;;;;24.34;32.45;100673.91;5053740;28;20381;-50
2023/12/19 03:34:32;;;;;;;4.10;2.05;;;;;;;24.35;32.51;100665.19;5052816;28;20075;-46
2023/12/19 03:36:58;;;;;;;4.20;2.20;;;;;;;24.37;32.39;100667.47;5054084;28;20447;-47
2023/12/19 03:39:23;;;;;;;4.05;2.10;;;;;;;24.35;32.50;100658.91;5051471;28;20194;-49
2023/12/19 03:41:49;;;;;;;4.30;2.20;;;;;;;24.35;32.30;100658.91;5047285;28;20036;-48
2023/12/19 03:44:15;;;;;;;4.22;2.10;;;;;;;24.32;32.42;100649.53;5053250;28;20108;-47
2023/12/19 03:46:41;;;;;;;4.35;2.17;;;;;;;24.32;32.53;100646.78;5043328;28;20032;-51
2023/12/19 03:49:07;;;;;;;4.10;1.98;;;;;;;24.34;32.38;100644.34;5051128;28;20086;-47
2023/12/19 03:51:32;;;;;;;3.67;1.88;;;;;;;24.34;32.27;100644.34;5049485;28;20025;-48
2023/12/19 03:53:57;;;;;;;3.92;2.00;;;;;;;24.35;32.42;100651.38;5045280;28;20020;-53
2023/12/19 03:56:23;;;;;;;4.00;2.00;;;;;;;24.32;32.47;100655.06;5053254;28;20025;-48
2023/12/19 03:58:48;;;;;;;4.25;2.08;;;;;;;24.34;32.44;100660.88;5044344;28;20029;-50
2023/12/19 04:01:17;;;;;;;4.55;1.90;;;;;;;24.35;32.46;100658.91;5045859;28;20031;-50
2023/12/19 04:03:42;;;;;;;3.88;1.92;;;;;;;24.34;32.30;100649.84;5049522;28;20515;-47
2023/12/19 04:06:08;;;;;;;3.83;1.90;;;;;;;24.35;32.48;100642.34;5047227;28;20139;-49
2023/12/19 04:08:33;;;;;;;3.80;1.90;;;;;;;24.36;32.55;100622.56;5054437;28;20032;-47
2023/12/19 04:10:58;;;;;;;4.00;1.92;;;;;;;24.36;32.22;100608.00;5050797;28;20025;-48
2023/12/19 04:13:24;;;;;;;3.95;1.92;;;;;;;24.37;32.38;100607.53;5038297;28;20044;-50
2023/12/19 04:15:49;;;;;;;3.63;1.90;;;;;;;24.35;32.33;100607.22;5045669;28;20033;-48
2023/12/19 04:18:15;;;;;;;4.13;2.00;;;;;;;24.37;32.39;100601.25;5047082;28;20115;-49
2023/12/19 04:20:41;;;;;;;3.83;1.90;;;;;;;24.38;32.38;100597.22;5047264;28;20024;-54
2023/12/19 04:23:06;;;;;;;3.90;1.85;;;;;;;24.35;32.51;100593.44;5045284;28;20108;-49
2023/12/19 04:25:31;;;;;;;4.30;2.00;;;;;;;24.37;32.36;100581.94;5046360;28;20029;-46
2023/12/19 04:27:57;;;;;;;3.80;1.83;;;;;;;24.38;32.48;100578.69;5050159;28;20443;-48
2023/12/19 04:30:22;;;;;;;3.58;1.80;;;;;;;24.37;32.16;100579.19;5048099;28;20054;-49
2023/12/19 04:32:48;;;;;;;4.20;1.90;;;;;;;24.35;32.54;100574.13;5055032;28;20033;-46
2023/12/19 04:35:13;;;;;;;3.83;1.80;;;;;;;24.35;32.37;100571.38;5049118;28;20032;-47
2023/12/19 04:37:39;;;;;;;3.03;1.50;;;;;;;24.38;32.43;100564.88;5046563;28;20029;-51
2023/12/19 04:40:05;;;;;;;3.65;1.63;;;;;;;24.39;32.53;100568.41;5048953;28;20481;-47
2023/12/19 04:42:30;;;;;;;3.60;1.90;;;;;;;24.41;32.43;100576.22;5047448;28;20079;-47
2023/12/19 04:44:55;;;;;;;3.95;1.80;;;;;;;24.41;32.47;100585.25;5058504;28;20029;-48
2023/12/19 04:47:21;;;;;;;3.50;1.83;;;;;;;24.44;32.25;100589.09;5053697;28;20022;-51
2023/12/19 04:49:46;;;;;;;3.72;1.80;;;;;;;24.43;32.47;100585.56;5047327;28;20024;-47
2023/12/19 04:52:12;;;;;;;3.95;1.85;;;;;;;24.45;32.36;100580.34;5049354;28;20025;-47
2023/12/19 04:54:37;;;;;;;4.10;1.88;;;;;;;24.47;32.22;100574.38;5049427;28;20031;-49
2023/12/19 04:57:03;;;;;;;3.45;1.60;;;;;;;24.49;32.17;100563.63;5054111;28;20053;-48
2023/12/19 04:59:28;;;;;;;3.72;1.80;;;;;;;24.48;32.36;100565.63;5056220;28;20519;-47
2023/12/19 05:01:53;;;;;;;3.70;1.80;;;;;;;24.52;32.30;100568.97;5047699;28;20392;-50
2023/12/19 05:04:19;;;;;;;3.50;1.60;;;;;;;24.50;32.24;100573.44;5045413;28;20488;-49
2023/12/19 05:06:44;;;;;;;3.40;1.70;;;;;;;24.51;32.46;100569.44;5048800;28;20668;-47
2023/12/19 05:09:09;;;;;;;3.58;1.60;;;;;;;24.51;32.21;100569.44;5050302;28;20036;-50
2023/12/19 05:11:36;;;;;;;3.20;1.67;;;;;;;24.51;32.30;100572.97;5053101;28;20457;-47
2023/12/19 05:14:01;;;;;;;3.88;1.85;;;;;;;24.52;32.23;100582.78;5053264;28;20021;-50
2023/12/19 05:16:26;;;;;;;3.78;1.73;;;;;;;24.54;32.28;100587.81;5050252;28;20029;-48
2023/12/19 05:18:52;;;;;;;3.10;1.63;;;;;;;24.55;32.26;100587.34;5046591;28;20476;-50
2023/12/19 05:21:20;;;;;;;3.95;1.90;;;;;;;24.55;32.24;100579.09;5051002;28;20085;-48
2023/12/19 05:23:46;;;;;;;3.40;1.60;;;;;;;24.56;32.29;100579.84;5045704;28;20020;-49
2023/12/19 05:26:11;;;;;;;2.55;1.40;;;;;;;24.55;32.36;100578.31;5049344;28;20020;-48
2023/12/19 05:28:38;;;;;;;3.28;1.60;;;;;;;24.55;32.16;100568.03;5050881;28;20047;-47
2023/12/19 05:31:03;;;;;;;3.90;1.80;;;;;;;24.57;32.30;100570.34;5046284;28;20025;-50
2023/12/19 05:33:29;;;;;;;3.42;1.83;;;;;;;24.59;32.20;100567.84;5048739;28;20439;-50
2023/12/19 05:35:54;;;;;;;3.70;1.70;;;;;;;24.60;32.27;100567.38;5045863;28;20743;-47
2023/12/19 05:38:20;;;;;;;3.13;1.70;;;;;;;24.59;32.30;100557.56;5050687;28;20080;-47
2023/12/19 05:40:46;;;;;;;4.00;1.80;;;;;;;24.61;32.10;100548.81;5049185;28;20051;-50
2023/12/19 05:43:16;;;;;;;3.40;1.60;;;;;;;24.60;32.26;100534.25;5046290;28;20588;-46
2023/12/19 05:45:41;;;;;;;3.15;1.52;;;;;;;24.54;32.29;100527.09;5044896;28;20086;-52
2023/12/19 05:48:07;;;;;;;3.90;1.60;;;;;;;24.53;32.17;100528.34;5049742;28;20473;-46
2023/12/19 05:50:32;;;;;;;3.70;1.70;;;;;;;24.50;32.04;100546.59;5045530;28;20024;-47
2023/12/19 05:52:57;;;;;;;4.05;1.85;;;;;;;24.47;31.97;100555.03;5047318;28;20029;-47
2023/12/19 05:55:23;;;;;;;3.67;1.77;;;;;;;24.47;31.83;100555.81;5055071;28;20062;-47
2023/12/19 05:57:49;;;;;;;3.70;1.90;;;;;;;24.49;31.79;100541.53;5048213;28;20679;-49
2023/12/19 06:00:15;;;;;;;4.25;1.75;;;;;;;24.50;31.96;100529.28;5048798;28;20045;-46
2023/12/19 06:02:40;;;;;;;3.88;1.80;;;;;;;24.49;32.12;100533.25;5051078;28;20035;-49
2023/12/19 06:05:09;;;;;;;4.55;1.90;;;;;;;24.46;31.90;100548.00;5044350;28;20108;-47
2023/12/19 06:07:40;;;;;;;4.82;1.70;;;;;;;24.42;31.99;100572.22;5050414;28;20140;-48
2023/12/19 06:10:09;;;;;;;4.30;1.77;;;;;;;24.35;31.94;100604.47;5045876;28;20095;-48
2023/12/19 06:12:34;;;;;;;3.90;1.75;;;;;;;24.33;31.96;100623.47;5047533;28;20025;-46
2023/12/19 06:15:00;;;;;;;4.43;1.98;;;;;;;24.32;31.86;100624.72;5053682;28;20021;-49
2023/12/19 06:17:25;;;;;;;4.97;1.92;;;;;;;24.29;31.88;100631.16;5050329;28;20078;-48
2023/12/19 06:19:50;;;;;;;3.95;2.08;;;;;;;24.26;31.84;100634.84;5045345;28;20517;-48
2023/12/19 06:22:16;;;;;;;4.25;1.90;;;;;;;24.25;31.77;100640.81;5047447;28;20025;-47
2023/12/19 06:24:41;;;;;;;4.00;2.00;;;;;;;24.21;31.42;100653.97;5043992;28;20208;-46
2023/12/19 06:27:07;;;;;;;5.05;2.30;;;;;;;24.19;31.45;100654.44;5050678;28;20032;-46
2023/12/19 06:29:32;;;;;;;4.65;2.25;;;;;;;24.21;31.52;100652.00;5045719;28;20035;-53
2023/12/19 06:31:58;;;;;;;5.22;2.40;;;;;;;24.20;31.40;100658.72;5045827;28;20481;-46
2023/12/19 06:34:23;;;;;;;5.03;2.40;;;;;;;24.21;31.39;100646.47;5043568;28;20110;-46
2023/12/19 06:36:48;;;;;;;6.45;2.42;;;;;;;24.17;31.28;100637.63;5047192;28;20029;-51
2023/12/19 06:39:14;;;;;;;4.63;2.70;;;;;;;24.18;31.30;100628.09;5043005;28;20024;-46
2023/12/19 06:41:39;;;;;;;4.63;2.50;;;;;;;24.15;31.28;100609.72;5045509;28;20034;-46
2023/12/19 06:44:05;;;;;;;4.65;2.78;;;;;;;24.16;31.25;100600.22;5042804;28;20047;-49
2023/12/19 06:46:30;;;;;;;4.63;2.80;;;;;;;24.16;31.18;100591.94;5051595;28;20033;-47
2023/12/19 06:48:56;;;;;;;5.07;2.60;;;;;;;24.14;31.12;100586.13;5047641;28;20503;-46
2023/12/19 06:51:25;;;;;;;5.93;2.75;;;;;;;24.12;31.05;100583.06;5046125;28;20033;-47
2023/12/19 06:53:53;;;;;;;5.68;2.70;;;;;;;24.12;31.25;100579.56;5044735;28;20481;-46
2023/12/19 06:56:18;;;;;;;5.43;2.83;;;;;;;24.11;31.25;100578.78;5050273;28;20035;-49
2023/12/19 06:58:43;;;;;;;7.07;2.95;;;;;;;24.15;31.12;100576.63;5052471;28;20028;-48
2023/12/19 07:01:09;;;;;;;4.80;2.70;;;;;;;24.21;31.05;100577.50;5054596;28;20047;-46
2023/12/19 07:03:35;;;;;;;5.45;2.80;;;;;;;24.22;31.30;100595.59;5050866;28;20083;-56
2023/12/19 07:06:00;;;;;;;4.90;2.80;;;;;;;24.21;31.13;100618.13;5048724;28;20028;-45
2023/12/19 07:08:26;;;;;;;5.72;2.85;;;;;;;24.22;30.95;100622.41;5052326;28;20035;-52
2023/12/19 07:10:54;;;;;;;5.50;3.08;;;;;;;24.18;30.90;100633.59;5052089;28;20032;-46
2023/12/19 07:13:20;;;;;;;5.72;2.95;;;;;;;24.17;31.10;100614.78;5057057;28;20071;-50
2023/12/19 07:15:45;;;;;;;6.00;3.25;;;;;;;24.18;30.93;100589.47;5051543;28;20418;-46
2023/12/19 07:18:11;;;;;;;5.07;2.88;;;;;;;24.19;30.99;100579.97;5047236;28;20421;-48
2023/12/19 07:20:36;;;;;;;6.15;3.05;;;;;;;24.15;30.96;100579.38;5052146;28;20021;-57
2023/12/19 07:23:02;;;;;;;6.00;2.85;;;;;;;24.16;31.03;100569.88;5051798;28;20119;-46
2023/12/19 07:25:28;;;;;;;5.43;3.00;;;;;;;24.14;30.81;100577.09;5052259;28;20188;-46
2023/12/19 07:27:53;;;;;;;5.90;3.15;;;;;;;24.15;30.75;100579.38;5047356;28;20031;-46
2023/12/19 07:30:18;;;;;;;6.60;3.30;;;;;;;24.10;30.79;100593.81;5050450;28;20029;-49
2023/12/19 07:32:44;;;;;;;8.38;3.63;;;;;;;24.11;30.58;100613.88;5047000;28;20625;-46
2023/12/19 07:35:09;;;;;;;9.18;3.28;;;;;;;24.08;30.80;100610.03;5049682;28;20085;-49
2023/12/19 07:37:36;;;;;;;14.07;4.00;;;;;;;24.07;30.68;100605.75;5051064;28;20082;-47
2023/12/19 07:40:01;;;;;;;8.90;3.50;;;;;;;24.15;30.96;100612.50;5053538;28;20545;-45
2023/12/19 07:42:27;;;;;;;9.20;3.70;;;;;;;24.11;30.88;100600.84;5048636;28;20267;-50
2023/12/19 07:44:52;;;;;;;8.23;3.97;;;;;;;24.10;30.83;100599.31;5052332;28;20025;-48
2023/12/19 07:47:17;;;;;;;8.55;3.70;;;;;;;24.05;30.84;100605.47;5048419;28;20029;-49
2023/12/19 07:49:43;;;;;;;7.63;3.70;;;;;;;24.05;30.88;100613.72;5052325;28;20484;-49
2023/12/19 07:52:08;;;;;;;8.32;3.90;;;;;;;24.08;30.70;100623.84;5042894;28;20051;-50
2023/12/19 07:54:33;;;;;;;6.53;4.10;;;;;;;24.04;30.53;100623.22;5051642;28;20025;-49
2023/12/19 07:56:59;;;;;;;9.80;4.00;;;;;;;24.03;30.66;100613.44;5049680;28;20033;-49
2023/12/19 07:59:24;;;;;;;6.80;3.83;;;;;;;24.02;30.54;100609.13;5049336;28;20519;-46
2023/12/19 08:01:50;;;;;;;8.15;4.00;;;;;;;24.00;30.55;100612.34;5047073;28;20035;-48
2023/12/19 08:04:15;;;;;;;7.82;4.20;;;;;;;24.00;30.58;100606.84;5046065;28;20365;-47
2023/12/19 08:06:41;;;;;;;8.13;3.80;;;;;;;23.99;30.53;100599.03;5048889;28;20028;-47
2023/12/19 08:09:10;;;;;;;6.38;4.10;;;;;;;23.98;30.58;100589.25;5047943;28;20443;-49
2023/12/19 08:11:35;;;;;;;8.30;3.85;;;;;;;23.97;30.59;100562.91;5044163;28;20086;-51
2023/12/19 08:14:01;;;;;;;6.28;3.67;;;;;;;23.96;30.53;100562.13;5051743;28;20029;-49
2023/12/19 08:16:26;;;;;;;7.30;3.78;;;;;;;23.97;30.56;100571.94;5040817;28;20024;-47
2023/12/19 08:18:52;;;;;;;8.15;4.22;;;;;;;23.97;30.56;100577.47;5048372;28;20032;-52
2023/12/19 08:21:17;;;;;;;7.32;4.10;;;;;;;23.98;30.53;100580.97;5050784;28;20071;-46
2023/12/19 08:23:45;;;;;;;6.10;3.80;;;;;;;23.97;30.50;100584.97;5049498;28;20016;-47
2023/12/19 08:26:10;;;;;;;5.93;3.80;;;;;;;23.96;30.37;100572.41;5050252;28;20392;-49
2023/12/19 08:28:35;;;;;;;6.45;3.75;;;;;;;23.95;30.39;100579.91;5048298;28;20020;-46
2023/12/19 08:31:03;;;;;;;6.68;3.97;;;;;;;23.98;30.51;100575.47;5039913;28;20483;-46
2023/12/19 08:33:28;;;;;;;5.57;3.53;;;;;;;24.00;30.27;100553.69;5052534;28;20018;-50
2023/12/19 08:35:54;;;;;;;6.60;3.95;;;;;;;23.98;30.25;100567.94;5053115;28;20449;-46
2023/12/19 08:38:19;;;;;;;6.10;3.75;;;;;;;23.99;30.40;100561.19;5051430;28;20017;-46
2023/12/19 08:40:45;;;;;;;6.13;3.80;;;;;;;23.98;30.45;100564.44;5055440;28;20062;-51
2023/12/19 08:43:10;;;;;;;6.15;3.72;;;;;;;23.95;30.68;100557.84;5051761;28;20122;-49
2023/12/19 08:45:36;;;;;;;5.95;3.97;;;;;;;23.96;30.79;100550.34;5049716;28;20508;-47
2023/12/19 08:48:03;;;;;;;6.95;3.83;;;;;;;23.98;30.64;100553.41;5047839;28;20083;-46
2023/12/19 08:50:29;;;;;;;6.20;3.85;;;;;;;23.96;30.67;100556.63;5052504;28;20027;-46
2023/12/19 08:52:54;;;;;;;7.30;3.90;;;;;;;23.95;30.67;100559.84;5048660;28;20160;-46
2023/12/19 08:55:20;;;;;;;6.50;4.22;;;;;;;23.96;30.54;100548.34;5052770;28;20070;-46
2023/12/19 08:57:45;;;;;;;5.97;3.90;;;;;;;23.95;30.73;100549.59;5054109;28;20024;-56
2023/12/19 09:00:18;;;;;;;6.18;4.10;;;;;;;23.94;30.66;100561.84;5045998;28;20017;-46
2023/12/19 09:02:44;;;;;;;6.65;3.92;;;;;;;23.96;30.85;100561.38;5045923;28;20017;-49
2023/12/19 09:05:13;;;;;;;5.70;3.85;;;;;;;23.95;30.73;100555.09;5045624;28;20028;-46
2023/12/19 09:07:39;;;;;;;6.72;4.07;;;;;;;23.95;30.74;100552.34;5049765;28;20021;-46
2023/12/19 09:10:05;;;;;;;7.03;4.22;;;;;;;23.98;30.74;100542.38;5046462;28;20120;-49
2023/12/19 09:12:31;;;;;;;7.78;3.95;;;;;;;23.98;30.75;100532.09;5047566;28;20032;-46
2023/12/19 09:14:57;;;;;;;8.90;4.15;;;;;;;24.00;30.84;100526.88;5043308;28;20074;-46
2023/12/19 09:17:22;;;;;;;7.00;4.05;;;;;;;24.00;30.74;100507.56;5046962;28;20024;-49
2023/12/19 09:19:47;;;;;;;7.03;4.00;;;;;;;24.03;30.81;100516.91;5040388;28;20029;-47
2023/12/19 09:22:13;;;;;;;6.90;4.10;;;;;;;24.03;30.76;100527.94;5049681;28;20542;-49
2023/12/19 09:24:38;;;;;;;6.53;4.10;;;;;;;24.02;30.80;100529.16;5045891;28;20032;-48
2023/12/19 09:27:04;;;;;;;7.13;4.47;;;;;;;24.02;30.76;100526.41;5055741;28;20050;-46
2023/12/19 09:29:29;;;;;;;8.32;4.45;;;;;;;24.03;30.72;100528.69;5053705;28;20391;-49
2023/12/19 09:31:56;;;;;;;8.35;4.20;;;;;;;24.06;30.75;100535.28;5053284;28;20529;-46
2023/12/19 09:34:21;;;;;;;6.87;4.43;;;;;;;23.99;30.84;100528.09;5053835;28;20009;-48
2023/12/19 09:36:46;;;;;;;7.65;4.38;;;;;;;24.04;30.60;100530.22;5053702;28;20071;-52
2023/12/19 09:39:15;;;;;;;7.75;4.57;;;;;;;24.08;30.63;100523.78;5048956;28;20025;-46
2023/12/19 09:41:41;;;;;;;8.20;4.43;;;;;;;24.10;30.78;100530.38;5050575;28;20035;-47
2023/12/19 09:44:07;;;;;;;10.57;4.60;;;;;;;24.14;30.72;100530.19;5053181;28;20503;-48
2023/12/19 09:46:33;;;;;;;7.53;4.70;;;;;;;24.12;30.79;100527.16;5048509;28;20259;-46
2023/12/19 09:48:59;;;;;;;7.10;4.55;;;;;;;24.17;30.67;100535.56;5040565;28;20630;-50
2023/12/19 09:51:34;;;;;;;6.95;4.13;;;;;;;24.18;30.64;100533.56;5044430;28;20024;-49
2023/12/19 09:54:02;;;;;;;8.38;4.60;;;;;;;24.22;30.83;100537.66;5052095;28;20144;-47
2023/12/19 09:56:28;;;;;;;7.22;4.57;;;;;;;24.21;30.81;100546.41;5052483;28;20463;-46
2023/12/19 09:58:56;;;;;;;8.18;4.47;;;;;;;24.21;30.88;100549.91;5048913;28;20020;-49
2023/12/19 10:01:21;;;;;;;7.22;4.57;;;;;;;24.25;30.81;100550.56;5046012;28;20022;-50
2023/12/19 10:03:49;;;;;;;7.43;4.68;;;;;;;24.27;30.96;100537.06;5047762;28;20018;-57
2023/12/19 10:06:16;;;;;;;8.27;4.32;;;;;;;24.28;31.07;100533.06;5044275;28;20871;-52
2023/12/19 10:08:45;;;;;;;9.30;5.15;;;;;;;24.10;30.70;100524.84;5044305;28;20029;-49
2023/12/19 10:11:21;;;;;;;8.75;4.80;;;;;;;24.17;31.85;100516.25;5046114;28;20025;-59
2023/12/19 10:13:47;;;;;;;12.13;5.20;;;;;;;24.24;31.65;100513.16;5043892;28;20018;-50
2023/12/19 10:16:12;;;;;;;8.27;5.28;;;;;;;24.25;31.67;100511.16;5044009;28;20551;-47
2023/12/19 10:18:38;;;;;;;9.20;5.13;;;;;;;24.27;31.57;100520.50;5048861;28;20376;-49
2023/12/19 10:21:11;;;;;;;9.27;5.25;;;;;;;24.26;31.51;100516.22;5052340;28;20539;-51
2023/12/19 10:23:37;;;;;;;9.20;5.15;;;;;;;24.30;31.03;100516.81;5053573;28;20029;-52
2023/12/19 10:26:03;;;;;;;9.32;5.38;;;;;;;24.33;31.19;100501.31;5052504;28;20492;-48
2023/12/19 10:28:30;;;;;;;7.55;5.28;;;;;;;24.35;30.95;100488.59;5048662;28;20029;-58
2023/12/19 10:31:12;;;;;;;8.82;5.38;;;;;;;24.42;30.70;100492.22;5060121;28;20028;-59
2023/12/19 10:33:46;;;;;;;7.10;4.80;;;;;;;24.43;31.00;100477.19;5055472;28;20009;-53
2023/12/19 10:36:24;;;;;;;8.05;4.90;;;;;;;24.48;31.05;100462.75;5050661;28;20024;-52
2023/12/19 10:38:50;;;;;;;8.40;4.90;;;;;;;24.50;30.94;100471.31;5048982;28;20021;-46
2023/12/19 10:41:19;;;;;;;7.45;4.88;;;;;;;24.51;30.84;100472.84;5042936;28;20064;-49
2023/12/19 10:43:44;;;;;;;8.43;4.60;;;;;;;24.54;30.97;100455.34;5044390;28;20022;-56
2023/12/19 10:46:10;;;;;;;8.93;4.72;;;;;;;24.55;31.05;100451.34;5045004;28;20136;-50
2023/12/19 10:48:36;;;;;;;6.45;4.45;;;;;;;24.59;31.02;100457.44;5059157;28;20024;-51
2023/12/19 10:51:01;;;;;;;8.02;4.90;;;;;;;24.61;31.04;100449.44;5051187;28;20489;-53
2023/12/19 10:53:26;;;;;;;7.40;4.45;;;;;;;24.65;31.01;100459.09;5052408;28;20043;-56
2023/12/19 10:55:52;;;;;;;7.43;4.63;;;;;;;24.69;30.92;100450.63;5026930;28;20029;-54
2023/12/19 10:58:19;;;;;;;6.68;4.65;;;;;;;24.71;31.02;100448.16;5050771;28;20029;-53
2023/12/19 11:00:44;;;;;;;7.28;4.40;;;;;;;24.73;30.91;100429.13;5050688;28;20498;-50
2023/12/19 11:03:33;;;;;;;6.85;4.28;;;;;;;24.71;30.94;100409.50;5031899;28;20033;-48
2023/12/19 11:05:59;;;;;;;6.80;4.45;;;;;;;24.72;30.90;100411.03;5049668;28;20427;-46
2023/12/19 11:08:26;;;;;;;6.82;3.85;;;;;;;24.70;30.98;100400.47;5033120;28;20021;-49
2023/12/19 11:11:04;;;;;;;6.85;3.95;;;;;;;24.71;30.57;100387.41;5037113;28;20020;-46
2023/12/19 11:13:31;;;;;;;8.00;4.32;;;;;;;24.75;30.55;100395.53;5054942;28;20111;-50
2023/12/19 11:16:10;;;;;;;7.68;4.28;;;;;;;24.73;30.59;100407.03;5047536;28;20528;-47
2023/12/19 11:18:59;;;;;;;7.22;4.32;;;;;;;24.71;30.56;100398.47;5043458;28;20041;-48