Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:28;;;;;;;0.00;0.00;;;;;;;;;;5034925;28;20046;-86
2022/08/31 00:06:54;;;;;;;0.00;0.00;;;;;;;;;;5035270;28;20513;-90
2022/08/31 00:09:20;;;;;;;0.00;0.00;;;;;;;;;;5035282;28;20377;-91
2022/08/31 00:11:46;;;;;;;0.00;0.00;;;;;;;;;;5034939;28;20053;-86
2022/08/31 00:14:12;;;;;;;0.00;0.00;;;;;;;;;;5034718;28;20456;-84
2022/08/31 00:16:40;;;;;;;0.00;0.00;;;;;;;;;;5033396;28;20045;-87
2022/08/31 00:19:06;;;;;;;0.00;0.00;;;;;;;;;;5034687;28;20057;-87
2022/08/31 00:21:32;;;;;;;0.00;0.00;;;;;;;;;;5033463;28;20084;-89
2022/08/31 00:23:58;;;;;;;0.00;0.00;;;;;;;;;;5033661;28;20044;-89
2022/08/31 00:26:24;;;;;;;0.00;0.00;;;;;;;;;;5034596;28;20044;-88
2022/08/31 00:28:51;;;;;;;0.00;0.00;;;;;;;;;;5034749;28;20041;-89
2022/08/31 00:31:17;;;;;;;0.00;0.00;;;;;;;;;;5032828;28;20053;-90
2022/08/31 00:33:43;;;;;;;0.00;0.00;;;;;;;;;;5033177;28;20055;-87
2022/08/31 00:36:11;;;;;;;0.00;0.00;;;;;;;;;;5034207;28;20067;-88
2022/08/31 00:38:38;;;;;;;0.00;0.00;;;;;;;;;;5034351;28;20500;-88
2022/08/31 00:41:04;;;;;;;0.00;0.00;;;;;;;;;;5032938;28;20045;-86
2022/08/31 00:43:41;;;;;;;0.00;0.00;;;;;;;;;;5032816;28;20080;-87
2022/08/31 00:46:08;;;;;;;0.00;0.00;;;;;;;;;;5032829;28;20077;-87
2022/08/31 00:48:35;;;;;;;0.00;0.00;;;;;;;;;;5032909;28;20088;-88
2022/08/31 00:51:01;;;;;;;0.00;0.00;;;;;;;;;;5034316;28;20711;-87
2022/08/31 00:53:27;;;;;;;0.00;0.00;;;;;;;;;;5034191;28;20041;-87
2022/08/31 00:55:53;;;;;;;0.00;0.00;;;;;;;;;;5032572;28;20132;-88
2022/08/31 00:58:19;;;;;;;0.00;0.00;;;;;;;;;;5032783;28;20129;-87
2022/08/31 01:00:46;;;;;;;0.00;0.00;;;;;;;;;;5033300;28;20044;-87
2022/08/31 01:03:12;;;;;;;0.00;0.00;;;;;;;;;;5033631;28;20049;-87
2022/08/31 01:05:39;;;;;;;0.00;0.00;;;;;;;;;;5032431;28;20074;-86
2022/08/31 01:08:05;;;;;;;0.00;0.00;;;;;;;;;;5032949;28;20476;-85
2022/08/31 01:10:32;;;;;;;0.00;0.00;;;;;;;;;;5033593;28;20076;-85
2022/08/31 01:12:58;;;;;;;0.00;0.00;;;;;;;;;;5032622;28;20049;-86
2022/08/31 01:15:26;;;;;;;0.00;0.00;;;;;;;;;;5033455;28;20037;-87
2022/08/31 01:17:53;;;;;;;0.00;0.00;;;;;;;;;;5033640;28;20496;-86
2022/08/31 01:20:25;;;;;;;0.00;0.00;;;;;;;;;;5032406;28;20037;-86
2022/08/31 01:22:57;;;;;;;0.00;0.00;;;;;;;;;;5033712;28;20254;-85
2022/08/31 01:25:24;;;;;;;0.00;0.00;;;;;;;;;;5033366;28;20041;-87
2022/08/31 01:27:49;;;;;;;0.00;0.00;;;;;;;;;;5033427;28;20041;-85
2022/08/31 01:30:23;;;;;;;0.00;0.00;;;;;;;;;;5032068;28;20053;-87
2022/08/31 01:32:49;;;;;;;0.00;0.00;;;;;;;;;;5032144;28;20055;-86
2022/08/31 01:35:15;;;;;;;0.00;0.00;;;;;;;;;;5032412;28;20049;-86
2022/08/31 01:37:42;;;;;;;0.00;0.00;;;;;;;;;;5032157;28;20107;-86
2022/08/31 01:40:08;;;;;;;0.00;0.00;;;;;;;;;;5033336;28;20072;-86
2022/08/31 01:42:34;;;;;;;0.00;0.00;;;;;;;;;;5033058;28;20037;-84
2022/08/31 01:45:00;;;;;;;0.00;0.00;;;;;;;;;;5033231;28;20046;-85
2022/08/31 01:47:26;;;;;;;0.00;0.00;;;;;;;;;;5031778;28;20041;-85
2022/08/31 01:49:52;;;;;;;0.00;0.00;;;;;;;;;;5015956;28;20417;-86
2022/08/31 01:52:18;;;;;;;0.00;0.00;;;;;;;;;;5031635;28;20103;-86
2022/08/31 01:54:44;;;;;;;0.00;0.00;;;;;;;;;;5031793;28;20045;-85
2022/08/31 01:57:10;;;;;;;0.00;0.00;;;;;;;;;;5033080;28;20049;-85
2022/08/31 01:59:36;;;;;;;0.00;0.00;;;;;;;;;;5033268;28;20378;-86
2022/08/31 02:02:02;;;;;;;0.00;0.00;;;;;;;;;;5031616;28;20136;-86
2022/08/31 02:04:28;;;;;;;0.00;0.00;;;;;;;;;;5031966;28;20529;-86
2022/08/31 02:06:56;;;;;;;0.00;0.00;;;;;;;;;;5032974;28;20048;-85
2022/08/31 02:09:22;;;;;;;0.00;0.00;;;;;;;;;;5033054;28;20050;-86
2022/08/31 02:11:49;;;;;;;0.00;0.00;;;;;;;;;;5031503;28;20542;-88
2022/08/31 02:14:16;;;;;;;0.00;0.00;;;;;;;;;;5032680;28;20500;-85
2022/08/31 02:16:42;;;;;;;0.00;0.00;;;;;;;;;;5031531;28;20046;-85
2022/08/31 02:19:08;;;;;;;0.00;0.00;;;;;;;;;;5032998;28;20048;-87
2022/08/31 02:21:34;;;;;;;0.00;0.00;;;;;;;;;;5031189;28;20551;-86
2022/08/31 02:24:00;;;;;;;0.00;0.00;;;;;;;;;;5032751;28;20037;-86
2022/08/31 02:26:26;;;;;;;0.00;0.00;;;;;;;;;;5032739;28;20106;-87
2022/08/31 02:28:52;;;;;;;0.00;0.00;;;;;;;;;;5032705;28;20045;-86
2022/08/31 02:31:18;;;;;;;0.00;0.00;;;;;;;;;;5031077;28;20057;-87
2022/08/31 02:33:44;;;;;;;0.00;0.00;;;;;;;;;;5031620;28;20044;-86
2022/08/31 02:36:11;;;;;;;0.00;0.00;;;;;;;;;;5032594;28;20041;-86
2022/08/31 02:38:38;;;;;;;0.00;0.00;;;;;;;;;;5031576;28;20111;-85
2022/08/31 02:41:04;;;;;;;0.00;0.00;;;;;;;;;;5031399;28;20484;-87
2022/08/31 02:43:30;;;;;;;0.00;0.00;;;;;;;;;;5032692;28;20117;-88
2022/08/31 02:45:56;;;;;;;0.00;0.00;;;;;;;;;;5031508;28;20477;-89
2022/08/31 02:48:22;;;;;;;0.00;0.00;;;;;;;;;;5032401;28;20045;-90
2022/08/31 02:50:50;;;;;;;0.00;0.00;;;;;;;;;;5032784;28;20444;-88
2022/08/31 02:53:17;;;;;;;0.00;0.00;;;;;;;;;;5032443;28;20150;-87
2022/08/31 02:55:43;;;;;;;0.00;0.00;;;;;;;;;;5031666;28;20541;-85
2022/08/31 02:58:10;;;;;;;0.00;0.00;;;;;;;;;;5032258;28;20045;-86
2022/08/31 03:00:37;;;;;;;0.00;0.00;;;;;;;;;;5032535;28;20037;-86
2022/08/31 03:03:04;;;;;;;0.00;0.00;;;;;;;;;;5031116;28;20042;-90
2022/08/31 03:05:32;;;;;;;0.00;0.00;;;;;;;;;;5031541;28;20171;-86
2022/08/31 03:07:58;;;;;;;0.00;0.00;;;;;;;;;;5031221;28;20393;-87
2022/08/31 03:10:25;;;;;;;0.00;0.00;;;;;;;;;;5031102;28;20037;-85
2022/08/31 03:12:51;;;;;;;0.00;0.00;;;;;;;;;;5032299;28;20051;-85
2022/08/31 03:15:18;;;;;;;0.00;0.00;;;;;;;;;;5032212;28;20507;-86
2022/08/31 03:17:44;;;;;;;0.00;0.00;;;;;;;;;;5032350;28;20080;-86
2022/08/31 03:20:11;;;;;;;0.00;0.00;;;;;;;;;;5032250;28;20600;-86
2022/08/31 03:22:37;;;;;;;0.00;0.00;;;;;;;;;;5030931;28;20042;-87
2022/08/31 03:25:03;;;;;;;0.00;0.00;;;;;;;;;;5032472;28;20045;-85
2022/08/31 03:27:29;;;;;;;0.00;0.00;;;;;;;;;;5034292;28;20041;-87
2022/08/31 03:29:56;;;;;;;0.00;0.00;;;;;;;;;;5035769;28;20049;-87
2022/08/31 03:32:22;;;;;;;0.00;0.00;;;;;;;;;;5034421;28;20053;-86
2022/08/31 03:34:48;;;;;;;0.00;0.00;;;;;;;;;;5035637;28;20041;-86
2022/08/31 03:37:14;;;;;;;0.00;0.00;;;;;;;;;;5035619;28;20048;-87
2022/08/31 03:39:40;;;;;;;0.00;0.00;;;;;;;;;;5035772;28;20361;-87
2022/08/31 03:42:06;;;;;;;0.00;0.00;;;;;;;;;;5033942;28;20041;-89
2022/08/31 03:44:32;;;;;;;0.00;0.00;;;;;;;;;;5034527;28;20562;-88
2022/08/31 03:46:59;;;;;;;0.00;0.00;;;;;;;;;;5034199;28;20397;-86
2022/08/31 03:49:25;;;;;;;0.00;0.00;;;;;;;;;;5035286;28;20168;-86
2022/08/31 03:51:52;;;;;;;0.00;0.00;;;;;;;;;;5033833;28;20045;-88
2022/08/31 03:54:18;;;;;;;0.00;0.00;;;;;;;;;;5035410;28;20061;-87
2022/08/31 03:56:45;;;;;;;0.00;0.00;;;;;;;;;;5035457;28;20077;-86
2022/08/31 03:59:11;;;;;;;0.00;0.00;;;;;;;;;;5034057;28;20052;-85
2022/08/31 04:01:37;;;;;;;0.00;0.00;;;;;;;;;;5034039;28;20049;-86
2022/08/31 04:04:04;;;;;;;0.00;0.00;;;;;;;;;;5033573;28;20507;-86
2022/08/31 04:06:30;;;;;;;0.00;0.00;;;;;;;;;;5034892;28;20397;-89
2022/08/31 04:08:56;;;;;;;0.00;0.00;;;;;;;;;;5036560;28;20037;-86
2022/08/31 04:11:22;;;;;;;0.00;0.00;;;;;;;;;;5035177;28;20043;-88
2022/08/31 04:13:48;;;;;;;0.00;0.00;;;;;;;;;;5033709;28;20358;-90
2022/08/31 04:16:16;;;;;;;0.00;0.00;;;;;;;;;;5033598;28;20168;-89
2022/08/31 04:18:43;;;;;;;0.00;0.00;;;;;;;;;;5033613;28;20526;-90
2022/08/31 04:21:20;;;;;;;0.00;0.00;;;;;;;;;;5033478;28;20041;-87
2022/08/31 04:23:47;;;;;;;0.00;0.00;;;;;;;;;;5033347;28;20397;-87
2022/08/31 04:26:20;;;;;;;0.00;0.00;;;;;;;;;;5033629;28;20502;-87
2022/08/31 04:28:46;;;;;;;0.00;0.00;;;;;;;;;;5033102;28;20046;-86
2022/08/31 04:31:12;;;;;;;0.00;0.00;;;;;;;;;;5032979;28;20057;-86
2022/08/31 04:33:39;;;;;;;0.00;0.00;;;;;;;;;;5034095;28;20408;-85
2022/08/31 04:36:06;;;;;;;0.00;0.00;;;;;;;;;;5034949;28;20033;-88
2022/08/31 04:38:32;;;;;;;0.00;0.00;;;;;;;;;;5033708;28;20124;-86
2022/08/31 04:41:02;;;;;;;0.00;0.00;;;;;;;;;;5034430;28;20041;-88
2022/08/31 04:43:29;;;;;;;0.00;0.00;;;;;;;;;;5016238;28;20045;-85
2022/08/31 04:45:55;;;;;;;0.00;0.00;;;;;;;;;;5033472;28;20037;-87
2022/08/31 04:48:21;;;;;;;0.00;0.00;;;;;;;;;;5032762;28;20120;-87
2022/08/31 04:50:49;;;;;;;0.00;0.00;;;;;;;;;;5032905;28;20045;-89
2022/08/31 04:53:15;;;;;;;0.00;0.00;;;;;;;;;;5033961;28;20084;-85
2022/08/31 04:55:42;;;;;;;0.00;0.00;;;;;;;;;;5034407;28;20069;-90
2022/08/31 04:58:08;;;;;;;0.00;0.00;;;;;;;;;;5034149;28;20048;-87
2022/08/31 05:00:36;;;;;;;0.00;0.00;;;;;;;;;;5032707;28;20052;-88
2022/08/31 05:03:02;;;;;;;0.00;0.00;;;;;;;;;;5032538;28;20073;-87
2022/08/31 05:05:28;;;;;;;0.00;0.00;;;;;;;;;;5033944;28;20439;-84
2022/08/31 05:07:53;;;;;;;0.00;0.00;;;;;;;;;;5033784;28;20042;-85
2022/08/31 05:10:20;;;;;;;0.00;0.00;;;;;;;;;;5032733;28;20060;-91
2022/08/31 05:12:46;;;;;;;0.00;0.00;;;;;;;;;;5033877;28;20095;-89
2022/08/31 05:15:12;;;;;;;0.00;0.00;;;;;;;;;;5033977;28;20088;-84
2022/08/31 05:17:38;;;;;;;0.00;0.00;;;;;;;;;;5032420;28;20437;-83
2022/08/31 05:20:05;;;;;;;0.00;0.00;;;;;;;;;;5032668;28;20049;-82
2022/08/31 05:22:31;;;;;;;0.00;0.00;;;;;;;;;;5033703;28;20122;-83
2022/08/31 05:24:57;;;;;;;0.00;0.00;;;;;;;;;;5033616;28;20444;-83
2022/08/31 05:27:23;;;;;;;0.00;0.00;;;;;;;;;;5033673;28;20042;-84
2022/08/31 05:29:50;;;;;;;0.00;0.00;;;;;;;;;;5033183;28;20081;-83
2022/08/31 05:32:16;;;;;;;0.00;0.00;;;;;;;;;;5032111;28;20049;-83
2022/08/31 05:34:42;;;;;;;0.00;0.00;;;;;;;;;;5032046;28;20128;-88
2022/08/31 05:37:08;;;;;;;0.00;0.00;;;;;;;;;;5032288;28;20079;-86
2022/08/31 05:39:34;;;;;;;0.00;0.00;;;;;;;;;;5031915;28;20096;-83
2022/08/31 05:42:00;;;;;;;0.00;0.00;;;;;;;;;;5032075;28;20187;-83
2022/08/31 05:44:26;;;;;;;0.00;0.00;;;;;;;;;;5033288;28;20037;-83
2022/08/31 05:46:52;;;;;;;0.00;0.00;;;;;;;;;;5032135;28;20499;-83
2022/08/31 05:49:18;;;;;;;0.00;0.00;;;;;;;;;;5031640;28;20037;-83
2022/08/31 05:51:44;;;;;;;0.00;0.00;;;;;;;;;;5033163;28;20366;-83
2022/08/31 05:54:10;;;;;;;0.00;0.00;;;;;;;;;;5033204;28;20041;-83
2022/08/31 05:56:36;;;;;;;0.00;0.00;;;;;;;;;;5033029;28;20044;-83
2022/08/31 05:59:03;;;;;;;0.00;0.00;;;;;;;;;;5031706;28;20045;-85
2022/08/31 06:01:31;;;;;;;0.00;0.00;;;;;;;;;;5033091;28;20126;-84
2022/08/31 06:03:58;;;;;;;0.00;0.00;;;;;;;;;;5031521;28;20041;-84
2022/08/31 06:06:24;;;;;;;0.00;0.00;;;;;;;;;;5031732;28;20048;-84
2022/08/31 06:08:50;;;;;;;0.00;0.00;;;;;;;;;;5032663;28;20546;-84
2022/08/31 06:11:18;;;;;;;0.00;0.00;;;;;;;;;;5031784;28;20041;-84
2022/08/31 06:13:44;;;;;;;0.00;0.00;;;;;;;;;;5031704;28;20139;-84
2022/08/31 06:16:10;;;;;;;0.00;0.00;;;;;;;;;;5032983;28;20045;-84
2022/08/31 06:18:37;;;;;;;0.00;0.00;;;;;;;;;;5031369;28;20091;-83
2022/08/31 06:21:07;;;;;;;0.00;0.00;;;;;;;;;;5032723;28;20443;-83
2022/08/31 06:23:33;;;;;;;0.00;0.00;;;;;;;;;;5031288;28;20060;-85
2022/08/31 06:26:04;;;;;;;0.00;0.00;;;;;;;;;;5030001;28;20041;-83
2022/08/31 06:28:31;;;;;;;0.00;0.00;;;;;;;;;;5031280;28;20093;-84
2022/08/31 06:30:57;;;;;;;0.00;0.00;;;;;;;;;;5014828;28;20138;-84
2022/08/31 06:33:23;;;;;;;0.00;0.00;;;;;;;;;;5032608;28;20077;-84
2022/08/31 06:35:49;;;;;;;0.00;0.00;;;;;;;;;;5031411;28;20084;-84
2022/08/31 06:38:15;;;;;;;0.00;0.00;;;;;;;;;;5031615;28;20045;-82
2022/08/31 06:40:41;;;;;;;0.00;0.00;;;;;;;;;;5032395;28;20463;-84
2022/08/31 06:43:07;;;;;;;0.00;0.00;;;;;;;;;;5031231;28;20049;-84
2022/08/31 06:45:33;;;;;;;0.00;0.00;;;;;;;;;;5031187;28;20076;-84
2022/08/31 06:47:59;;;;;;;0.00;0.00;;;;;;;;;;5015121;28;20045;-83
2022/08/31 06:50:25;;;;;;;0.00;0.00;;;;;;;;;;5031046;28;20048;-84
2022/08/31 06:52:51;;;;;;;0.00;0.00;;;;;;;;;;5032587;28;20125;-84
2022/08/31 06:55:18;;;;;;;0.00;0.00;;;;;;;;;;5031003;28;20053;-84
2022/08/31 06:57:44;;;;;;;0.00;0.00;;;;;;;;;;5032744;28;20391;-84
2022/08/31 07:00:10;;;;;;;0.00;0.00;;;;;;;;;;5034388;28;20113;-84
2022/08/31 07:02:36;;;;;;;0.00;0.00;;;;;;;;;;5036192;28;20084;-82
2022/08/31 07:05:02;;;;;;;0.00;0.00;;;;;;;;;;5035036;28;20072;-83
2022/08/31 07:07:28;;;;;;;0.00;0.00;;;;;;;;;;5034932;28;20038;-83
2022/08/31 07:09:54;;;;;;;0.00;0.00;;;;;;;;;;5036104;28;20037;-84
2022/08/31 07:12:20;;;;;;;0.00;0.00;;;;;;;;;;5034961;28;20124;-82
2022/08/31 07:14:46;;;;;;;0.00;0.00;;;;;;;;;;5034905;28;20049;-83
2022/08/31 07:17:12;;;;;;;0.00;0.00;;;;;;;;;;5034827;28;20048;-83
2022/08/31 07:19:37;;;;;;;0.00;0.00;;;;;;;;;;5018092;28;20045;-83
2022/08/31 07:22:05;;;;;;;0.00;0.00;;;;;;;;;;5034206;28;20119;-83
2022/08/31 07:24:33;;;;;;;0.00;0.00;;;;;;;;;;5034513;28;20038;-83
2022/08/31 07:27:03;;;;;;;0.00;0.00;;;;;;;;;;5035680;28;20041;-83
2022/08/31 07:29:38;;;;;;;0.00;0.00;;;;;;;;;;5016554;28;20045;-83
2022/08/31 07:32:05;;;;;;;0.00;0.00;;;;;;;;;;5035655;28;20056;-82
2022/08/31 07:34:32;;;;;;;0.00;0.00;;;;;;;;;;5035571;28;20110;-82
2022/08/31 07:42:31;;;;;;;0.00;0.00;;;;;;;;;;5034762;28;20041;-82
2022/08/31 07:44:57;;;;;;;0.00;0.00;;;;;;;;;;5033822;28;20045;-83
2022/08/31 07:47:25;;;;;;;0.00;0.00;;;;;;;;;;5035340;28;20053;-83
2022/08/31 07:49:52;;;;;;;0.00;0.00;;;;;;;;;;5035261;28;20045;-83
2022/08/31 07:52:25;;;;;;;0.00;0.00;;;;;;;;;;5033970;28;20053;-82
2022/08/31 07:54:52;;;;;;;0.00;0.00;;;;;;;;;;5034179;28;20045;-83
2022/08/31 07:57:19;;;;;;;0.00;0.00;;;;;;;;;;5034872;28;20047;-82
2022/08/31 07:59:45;;;;;;;0.00;0.00;;;;;;;;;;5033683;28;20552;-82
2022/08/31 08:02:12;;;;;;;0.00;0.00;;;;;;;;;;5033772;28;20084;-82
2022/08/31 08:04:39;;;;;;;0.00;0.00;;;;;;;;;;5035137;28;20041;-82
2022/08/31 08:07:06;;;;;;;0.00;0.00;;;;;;;;;;5034364;28;20076;-81
2022/08/31 08:09:32;;;;;;;0.00;0.00;;;;;;;;;;5017086;28;20042;-81
2022/08/31 08:12:05;;;;;;;0.00;0.00;;;;;;;;;;5023863;28;20045;-81
2022/08/31 08:14:33;;;;;;;0.00;0.00;;;;;;;;;;5033286;28;20067;-81
2022/08/31 08:16:59;;;;;;;0.00;0.00;;;;;;;;;;5034383;28;20048;-80
2022/08/31 08:19:25;;;;;;;0.00;0.00;;;;;;;;;;5033566;28;20120;-84
2022/08/31 08:21:51;;;;;;;0.00;0.00;;;;;;;;;;5034740;28;20049;-82
2022/08/31 08:24:17;;;;;;;0.00;0.00;;;;;;;;;;5033578;28;20115;-81
2022/08/31 08:26:48;;;;;;;0.00;0.00;;;;;;;;;;5033176;28;20049;-83
2022/08/31 08:29:14;;;;;;;0.00;0.00;;;;;;;;;;5033242;28;20041;-81
2022/08/31 08:31:41;;;;;;;0.00;0.00;;;;;;;;;;5033880;28;20132;-81
2022/08/31 08:34:07;;;;;;;0.00;0.00;;;;;;;;;;5033318;28;20094;-83
2022/08/31 08:36:38;;;;;;;0.00;0.00;;;;;;;;;;5033135;28;20469;-84
2022/08/31 08:39:05;;;;;;;0.00;0.00;;;;;;;;;;5033440;28;20056;-83
2022/08/31 08:41:33;;;;;;;0.00;0.00;;;;;;;;;;5032803;28;20046;-83
2022/08/31 08:44:01;;;;;;;0.00;0.00;;;;;;;;;;5034275;28;20120;-83
2022/08/31 08:46:38;;;;;;;0.00;0.00;;;;;;;;;;5031465;28;20138;-84
2022/08/31 08:49:34;;;;;;;0.00;0.00;;;;;;;;;;5033276;28;20030;-84
2022/08/31 08:52:10;;;;;;;0.00;0.00;;;;;;;;;;5024212;28;20528;-82
2022/08/31 08:54:38;;;;;;;0.00;0.00;;;;;;;;;;5016402;28;20075;-82
2022/08/31 08:57:14;;;;;;;0.00;0.00;;;;;;;;;;5033917;28;20048;-83
2022/08/31 08:59:41;;;;;;;0.00;0.00;;;;;;;;;;5032234;28;20116;-83
2022/08/31 09:02:09;;;;;;;0.00;0.00;;;;;;;;;;5033479;28;20053;-83
2022/08/31 09:04:38;;;;;;;0.00;0.00;;;;;;;;;;5016142;28;20081;-82
2022/08/31 09:07:43;;;;;;;0.00;0.00;;;;;;;;;;5032598;28;20493;-81
2022/08/31 09:10:14;;;;;;;0.00;0.00;;;;;;;;;;4995339;28;20401;-82
2022/08/31 09:12:43;;;;;;;0.00;0.00;;;;;;;;;;5026586;28;20057;-81
2022/08/31 09:15:27;;;;;;;0.00;0.00;;;;;;;;;;5033875;28;20048;-82
2022/08/31 09:18:13;;;;;;;0.00;0.00;;;;;;;;;;5032306;28;20072;-82
2022/08/31 09:20:40;;;;;;;0.00;0.00;;;;;;;;;;5032689;28;20377;-82
2022/08/31 09:23:06;;;;;;;0.00;0.00;;;;;;;;;;5031421;28;20393;-81
2022/08/31 09:25:50;;;;;;;0.00;0.00;;;;;;;;;;5032147;28;20052;-82
2022/08/31 09:28:17;;;;;;;0.00;0.00;;;;;;;;;;5032215;28;20446;-83
2022/08/31 09:30:43;;;;;;;0.00;0.00;;;;;;;;;;5031932;28;20057;-82
2022/08/31 09:33:29;;;;;;;0.00;0.00;;;;;;;;;;5032114;28;20536;-82
2022/08/31 09:35:55;;;;;;;;;;;;;;;;;;5033943;28;20037;-84
2022/08/31 09:38:39;;;;;;;0.00;0.00;;;;;;;;;;5032122;28;19924;-82
2022/08/31 09:41:25;;;;;;;0.00;0.00;;;;;;;;;;5015627;28;20052;-82
2022/08/31 09:43:51;;;;;;;0.00;0.00;;;;;;;;;;5029716;28;20072;-82
2022/08/31 09:46:28;;;;;;;0.00;0.00;;;;;;;;;;5031804;28;20050;-85
2022/08/31 09:49:02;;;;;;;0.00;0.00;;;;;;;;;;5031910;28;20041;-83
2022/08/31 09:51:38;;;;;;;0.00;0.00;;;;;;;;;;5031976;28;20072;-82
2022/08/31 09:56:58;;;;;;;0.00;0.00;;;;;;;;;;5027796;28;20053;-83
2022/08/31 09:59:38;;;;;;;0.00;0.00;;;;;;;;;;5033286;28;20099;-83
2022/08/31 10:02:28;;;;;;;0.00;0.00;;;;;;;;;;5032852;28;20052;-82
2022/08/31 10:05:05;;;;;;;0.00;0.00;;;;;;;;;;5026613;28;20042;-83
2022/08/31 10:07:37;;;;;;;0.00;0.00;;;;;;;;;;5033078;28;20048;-83
2022/08/31 10:10:06;;;;;;;0.00;0.00;;;;;;;;;;5033085;28;20049;-82
2022/08/31 10:12:38;;;;;;;0.00;0.00;;;;;;;;;;5015198;28;20390;-83
2022/08/31 10:15:10;;;;;;;0.00;0.00;;;;;;;;;;5031870;28;20045;-82
2022/08/31 10:17:38;;;;;;;0.00;0.00;;;;;;;;;;5031464;28;20050;-82
2022/08/31 10:20:17;;;;;;;0.00;0.00;;;;;;;;;;5031901;28;20492;-83
2022/08/31 10:22:47;;;;;;;0.00;0.00;;;;;;;;;;5031182;28;20050;-83
2022/08/31 10:25:25;;;;;;;0.00;0.00;;;;;;;;;;5015404;28;20037;-82
2022/08/31 10:28:07;;;;;;;0.00;0.00;;;;;;;;;;5032489;28;20393;-82
2022/08/31 10:30:41;;;;;;;0.00;0.00;;;;;;;;;;5031501;28;20053;-82
2022/08/31 10:33:13;;;;;;;0.00;0.00;;;;;;;;;;5015072;28;20045;-83
2022/08/31 10:35:40;;;;;;;0.00;0.00;;;;;;;;;;5035545;28;20042;-83
2022/08/31 10:38:07;;;;;;;0.00;0.00;;;;;;;;;;5036509;28;20513;-83
2022/08/31 10:40:44;;;;;;;0.00;0.00;;;;;;;;;;5036936;28;20045;-85
2022/08/31 10:43:20;;;;;;;0.00;0.00;;;;;;;;;;5035220;28;20489;-82
2022/08/31 10:45:48;;;;;;;0.00;0.00;;;;;;;;;;5035245;28;20042;-83
2022/08/31 10:48:18;;;;;;;0.00;0.00;;;;;;;;;;5035003;28;20045;-83
2022/08/31 10:51:04;;;;;;;0.00;0.00;;;;;;;;;;5036427;28;20432;-83
2022/08/31 10:53:39;;;;;;;0.00;0.00;;;;;;;;;;5035131;28;20045;-83
2022/08/31 10:56:10;;;;;;;;;;;;;;;;;;5036832;28;20121;-83
2022/08/31 10:58:54;;;;;;;0.00;0.00;;;;;;;;;;5036515;28;19924;-82
2022/08/31 11:01:28;;;;;;;0.00;0.00;;;;;;;;;;5034780;28;20052;-83
2022/08/31 11:03:57;;;;;;;0.00;0.00;;;;;;;;;;5034894;28;20404;-83
2022/08/31 11:06:33;;;;;;;0.00;0.00;;;;;;;;;;5036237;28;20041;-83
2022/08/31 11:09:06;;;;;;;0.00;0.00;;;;;;;;;;5035183;28;20082;-83
2022/08/31 11:11:41;;;;;;;0.00;0.00;;;;;;;;;;5034788;28;20046;-83
2022/08/31 11:14:17;;;;;;;0.00;0.00;;;;;;;;;;5036174;28;20033;-84
2022/08/31 11:16:43;;;;;;;;;;;;;;;;;;5034855;28;20377;-84
2022/08/31 11:19:17;;;;;;;0.00;0.00;;;;;;;;;;5036136;28;19924;-83
2022/08/31 11:21:52;;;;;;;0.00;0.00;;;;;;;;;;5034487;28;20050;-83
2022/08/31 11:24:19;;;;;;;0.00;0.00;;;;;;;;;;5035984;28;20045;-83
2022/08/31 11:26:51;;;;;;;0.00;0.00;;;;;;;;;;5034308;28;20053;-83
2022/08/31 11:29:20;;;;;;;0.00;0.00;;;;;;;;;;5035775;28;20080;-83
2022/08/31 11:31:46;;;;;;;0.00;0.00;;;;;;;;;;5035633;28;20053;-84
2022/08/31 11:34:15;;;;;;;0.00;0.00;;;;;;;;;;5034359;28;20520;-82
2022/08/31 11:36:41;;;;;;;0.00;0.00;;;;;;;;;;5034094;28;20083;-83
2022/08/31 11:39:07;;;;;;;0.00;0.00;;;;;;;;;;5035517;28;20037;-84
2022/08/31 11:41:34;;;;;;;0.00;0.00;;;;;;;;;;5035328;28;20045;-83
2022/08/31 11:44:02;;;;;;;0.00;0.00;;;;;;;;;;5035526;28;20042;-83
2022/08/31 11:46:29;;;;;;;0.00;0.00;;;;;;;;;;5034761;28;20052;-83
2022/08/31 11:48:55;;;;;;;0.00;0.00;;;;;;;;;;5033959;28;20069;-83
2022/08/31 11:51:39;;;;;;;0.00;0.00;;;;;;;;;;5035536;28;20432;-83
2022/08/31 11:54:25;;;;;;;0.00;0.00;;;;;;;;;;5034246;28;20037;-84
2022/08/31 11:56:55;;;;;;;0.00;0.00;;;;;;;;;;5023942;28;20045;-83
2022/08/31 11:59:30;;;;;;;0.00;0.00;;;;;;;;;;5035418;28;20042;-85
2022/08/31 12:01:59;;;;;;;0.00;0.00;;;;;;;;;;5035000;28;20095;-81
2022/08/31 12:04:45;;;;;;;0.00;0.00;;;;;;;;;;5035097;28;20041;-83
2022/08/31 12:07:11;;;;;;;;;;;;;;;;;;5034355;28;20047;-83
2022/08/31 12:09:37;;;;;;;0.00;0.00;;;;;;;;;;5034952;28;20004;-83
2022/08/31 12:12:21;;;;;;;0.00;0.00;;;;;;;;;;5033300;28;20067;-82
2022/08/31 12:15:05;;;;;;;0.00;0.00;;;;;;;;;;5034861;28;20124;-83
2022/08/31 12:17:32;;;;;;;0.00;0.00;;;;;;;;;;5016995;28;20041;-82
2022/08/31 12:20:07;;;;;;;0.00;0.00;;;;;;;;;;5033625;28;20116;-82
2022/08/31 12:25:19;;;;;;;0.00;0.00;;;;;;;;;;5034704;28;20403;-83
2022/08/31 12:28:03;;;;;;;0.00;0.00;;;;;;;;;;5016738;28;20048;-83
2022/08/31 12:30:29;;;;;;;0.00;0.00;;;;;;;;;;5034585;28;20116;-82
2022/08/31 12:33:01;;;;;;;0.00;0.00;;;;;;;;;;5033166;28;20382;-82
2022/08/31 12:35:29;;;;;;;0.00;0.00;;;;;;;;;;5034762;28;20048;-82
2022/08/31 12:38:03;;;;;;;0.00;0.00;;;;;;;;;;5034524;28;20046;-82
2022/08/31 12:40:35;;;;;;;0.00;0.00;;;;;;;;;;5033199;28;20033;-82
2022/08/31 12:43:07;;;;;;;0.00;0.00;;;;;;;;;;5032718;28;20041;-82
2022/08/31 12:45:58;;;;;;;0.55;0.00;;;;;;;;;;5034589;28;20544;-82
2022/08/31 12:48:40;;;;;;;0.00;0.00;;;;;;;;;;5033226;28;20045;-82
2022/08/31 12:51:12;;;;;;;0.00;0.00;;;;;;;;;;5034272;28;20052;-82
2022/08/31 12:53:50;;;;;;;0.00;0.00;;;;;;;;;;5033950;28;20488;-82
2022/08/31 12:56:25;;;;;;;0.00;0.00;;;;;;;;;;5032875;28;20046;-82
2022/08/31 12:59:06;;;;;;;0.00;0.00;;;;;;;;;;5032340;28;20037;-82
2022/08/31 13:01:38;;;;;;;0.00;0.00;;;;;;;;;;5032615;28;20183;-82
2022/08/31 13:04:05;;;;;;;0.00;0.00;;;;;;;;;;5032381;28;20540;-82
2022/08/31 13:06:35;;;;;;;0.00;0.00;;;;;;;;;;5034197;28;20041;-82
2022/08/31 13:09:03;;;;;;;0.00;0.00;;;;;;;;;;5032372;28;20041;-83
2022/08/31 13:11:32;;;;;;;0.00;0.00;;;;;;;;;;5016077;28;20037;-81
2022/08/31 13:14:17;;;;;;;0.00;0.00;;;;;;;;;;5032149;28;20076;-82
2022/08/31 13:16:48;;;;;;;0.00;0.00;;;;;;;;;;5032444;28;20057;-82
2022/08/31 13:19:18;;;;;;;0.00;0.00;;;;;;;;;;5032414;28;20076;-82
2022/08/31 13:21:55;;;;;;;0.00;0.00;;;;;;;;;;5033758;28;20389;-82
2022/08/31 13:24:27;;;;;;;0.00;0.00;;;;;;;;;;5033397;28;20044;-82
2022/08/31 13:27:07;;;;;;;0.00;0.00;;;;;;;;;;5032239;28;20077;-82
2022/08/31 13:29:39;;;;;;;0.00;0.00;;;;;;;;;;5031895;28;20052;-81
2022/08/31 13:32:06;;;;;;;0.00;0.00;;;;;;;;;;5032141;28;20404;-81
2022/08/31 13:34:40;;;;;;;0.00;0.00;;;;;;;;;;5033305;28;20121;-82
2022/08/31 13:37:10;;;;;;;0.00;0.00;;;;;;;;;;5033301;28;20520;-82
2022/08/31 13:39:41;;;;;;;0.00;0.00;;;;;;;;;;5033263;28;20048;-82
2022/08/31 13:42:10;;;;;;;0.00;0.00;;;;;;;;;;5032288;28;20121;-82
2022/08/31 13:44:39;;;;;;;0.00;0.00;;;;;;;;;;5032078;28;20392;-82
2022/08/31 13:47:15;;;;;;;0.00;0.00;;;;;;;;;;5033352;28;20037;-82
2022/08/31 13:49:43;;;;;;;0.00;0.00;;;;;;;;;;5033105;28;20038;-82
2022/08/31 13:52:20;;;;;;;0.00;0.00;;;;;;;;;;5032089;28;20041;-82
2022/08/31 13:54:57;;;;;;;0.00;0.00;;;;;;;;;;5033248;28;20041;-82
2022/08/31 13:57:24;;;;;;;0.00;0.00;;;;;;;;;;5033386;28;20049;-81
2022/08/31 13:59:51;;;;;;;0.00;0.00;;;;;;;;;;5031759;28;20053;-82
2022/08/31 14:02:27;;;;;;;0.00;0.00;;;;;;;;;;5033124;28;20095;-82
2022/08/31 14:05:00;;;;;;;0.00;0.00;;;;;;;;;;5015134;28;20053;-82
2022/08/31 14:07:28;;;;;;;0.00;0.00;;;;;;;;;;5033154;28;20133;-82
2022/08/31 14:10:01;;;;;;;0.00;0.00;;;;;;;;;;5031052;28;20053;-82
2022/08/31 14:12:35;;;;;;;0.00;0.00;;;;;;;;;;5032756;28;20125;-82
2022/08/31 14:15:21;;;;;;;0.00;0.00;;;;;;;;;;5032632;28;20535;-82
2022/08/31 14:17:51;;;;;;;0.00;0.00;;;;;;;;;;5024599;28;20102;-82
2022/08/31 14:20:36;;;;;;;0.00;0.00;;;;;;;;;;5032818;28;20128;-82
2022/08/31 14:23:18;;;;;;;0.00;0.00;;;;;;;;;;5032759;28;20047;-82
2022/08/31 14:25:44;;;;;;;0.00;0.00;;;;;;;;;;5031838;28;20073;-82
2022/08/31 14:28:10;;;;;;;0.00;0.00;;;;;;;;;;5032920;28;20096;-82
2022/08/31 14:30:36;;;;;;;0.00;0.00;;;;;;;;;;5031209;28;20119;-83
2022/08/31 14:33:02;;;;;;;0.00;0.00;;;;;;;;;;5031405;28;20052;-81
2022/08/31 14:35:28;;;;;;;0.00;0.00;;;;;;;;;;5032459;28;20045;-82
2022/08/31 14:37:54;;;;;;;0.00;0.00;;;;;;;;;;5032923;28;20355;-82
2022/08/31 14:40:20;;;;;;;0.00;0.00;;;;;;;;;;5031246;28;20045;-82
2022/08/31 14:42:46;;;;;;;0.00;0.00;;;;;;;;;;5032726;28;20128;-82
2022/08/31 14:45:18;;;;;;;0.00;0.00;;;;;;;;;;5031148;28;20069;-82
2022/08/31 14:47:45;;;;;;;0.00;0.00;;;;;;;;;;5031253;28;20095;-82
2022/08/31 14:50:18;;;;;;;0.00;0.00;;;;;;;;;;5032662;28;20045;-82
2022/08/31 14:52:51;;;;;;;0.00;0.00;;;;;;;;;;5032689;28;20052;-82
2022/08/31 14:55:18;;;;;;;0.00;0.00;;;;;;;;;;5031041;28;20049;-82
2022/08/31 14:57:45;;;;;;;0.00;0.00;;;;;;;;;;5031204;28;20052;-82
2022/08/31 15:00:12;;;;;;;0.00;0.00;;;;;;;;;;5030945;28;20124;-82
2022/08/31 15:02:38;;;;;;;0.00;0.00;;;;;;;;;;5031640;28;20052;-82
2022/08/31 15:05:05;;;;;;;0.00;0.00;;;;;;;;;;5032593;28;20120;-82
2022/08/31 15:07:37;;;;;;;0.00;0.00;;;;;;;;;;5031145;28;20457;-82
2022/08/31 15:10:05;;;;;;;0.00;0.00;;;;;;;;;;5032300;28;20045;-82