Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:04;;;;;;;24.50;13.13;;;;;;;5.31;100.00;100815.50;5032499;28;20040;-70
2020/12/01 00:04:30;;;;;;;25.15;13.32;;;;;;;5.26;100.00;100812.19;5032693;28;20021;-70
2020/12/01 00:06:55;;;;;;;27.52;13.77;;;;;;;5.22;100.00;100821.22;5030188;28;20084;-69
2020/12/01 00:09:20;;;;;;;26.50;13.65;;;;;;;5.22;100.00;100815.91;5028528;28;20566;-70
2020/12/01 00:11:46;;;;;;;34.78;14.20;;;;;;;5.23;100.00;100809.66;5027296;28;20036;-69
2020/12/01 00:14:11;;;;;;;27.90;13.60;;;;;;;5.28;100.00;100818.31;5032790;28;20022;-69
2020/12/01 00:16:37;;;;;;;28.10;13.85;;;;;;;5.40;100.00;100807.16;5035195;28;20439;-70
2020/12/01 00:19:02;;;;;;;29.25;14.40;;;;;;;5.36;100.00;100802.91;5032441;28;20032;-70
2020/12/01 00:21:28;;;;;;;29.10;13.20;;;;;;;5.32;100.00;100809.28;5038276;28;20498;-69
2020/12/01 00:23:54;;;;;;;29.73;14.98;;;;;;;5.20;100.00;100812.44;5033889;28;20037;-70
2020/12/01 00:26:20;;;;;;;35.60;14.65;;;;;;;5.37;100.00;100807.28;5044522;28;20044;-70
2020/12/01 00:28:47;;;;;;;27.88;13.95;;;;;;;5.35;100.00;100802.97;5029780;28;20029;-69
2020/12/01 00:31:13;;;;;;;28.60;13.60;;;;;;;5.39;100.00;100800.09;5027243;28;20021;-70
2020/12/01 00:33:39;;;;;;;28.65;13.98;;;;;;;5.35;100.00;100803.84;5030040;28;20045;-69
2020/12/01 00:36:06;;;;;;;28.23;14.23;;;;;;;5.46;100.00;100806.91;5034878;28;20030;-69
2020/12/01 00:38:31;;;;;;;27.27;13.40;;;;;;;5.42;100.00;100800.00;5029614;28;20069;-70
2020/12/01 00:40:56;;;;;;;30.02;14.02;;;;;;;5.39;100.00;100799.25;5030002;28;20109;-70
2020/12/01 00:43:22;;;;;;;31.88;14.80;;;;;;;5.45;100.00;100793.66;5033608;28;20480;-69
2020/12/01 00:45:48;;;;;;;36.28;15.40;;;;;;;5.48;100.00;100786.44;5032059;28;20029;-69
2020/12/01 00:48:15;;;;;;;33.58;15.85;;;;;;;5.42;100.00;100778.69;5063758;28;20079;-69
2020/12/01 00:50:41;;;;;;;30.08;15.52;;;;;;;5.42;100.00;100783.16;5045416;28;20029;-70
2020/12/01 00:53:06;;;;;;;30.60;15.85;;;;;;;5.56;100.00;100786.06;5030378;28;20041;-70
2020/12/01 00:55:32;;;;;;;31.05;15.02;;;;;;;5.50;100.00;100779.22;5036522;28;20020;-69
2020/12/01 00:58:00;;;;;;;32.65;15.85;;;;;;;5.46;100.00;100780.28;5024436;28;20029;-70
2020/12/01 01:00:28;;;;;;;32.40;15.57;;;;;;;5.51;100.00;100772.97;5027721;28;20094;-69
2020/12/01 01:03:06;;;;;;;29.70;14.98;;;;;;;5.67;100.00;100771.41;5027683;28;20032;-70
2020/12/01 01:05:32;;;;;;;31.10;14.35;;;;;;;5.61;100.00;100766.34;5035715;28;20471;-70
2020/12/01 01:07:57;;;;;;;30.35;15.05;;;;;;;5.56;100.00;100770.97;5028222;28;20044;-70
2020/12/01 01:10:29;;;;;;;32.25;14.82;;;;;;;5.67;100.00;100758.09;5030786;28;20036;-70
2020/12/01 01:12:56;;;;;;;33.40;15.93;;;;;;;5.70;100.00;100741.09;5033846;28;20039;-69
2020/12/01 01:15:24;;;;;;;33.78;16.73;;;;;;;5.63;100.00;100758.25;5036609;28;20452;-70
2020/12/01 01:17:50;;;;;;;40.15;18.45;;;;;;;5.57;100.00;100751.41;5035163;28;20040;-70
2020/12/01 01:20:15;;;;;;;41.80;19.02;;;;;;;5.67;100.00;100755.41;5028183;28;20033;-70
2020/12/01 01:22:41;;;;;;;46.08;21.05;;;;;;;5.74;100.00;100757.81;5038467;28;20029;-70
2020/12/01 01:25:06;;;;;;;46.97;21.00;;;;;;;5.67;100.00;100762.53;5032530;28;20065;-70
2020/12/01 01:27:32;;;;;;;40.03;19.33;;;;;;;5.75;100.00;100756.84;5034717;28;20075;-69
2020/12/01 01:29:57;;;;;;;50.67;21.38;;;;;;;5.57;100.00;100751.41;5031928;28;20064;-70
2020/12/01 01:32:23;;;;;;;50.75;22.77;;;;;;;5.63;100.00;100758.25;5024575;28;20034;-70
2020/12/01 01:34:48;;;;;;;44.60;20.40;;;;;;;5.64;100.00;100760.88;5030498;28;20033;-70
2020/12/01 01:37:14;;;;;;;53.95;22.05;;;;;;;5.70;100.00;100757.94;5032331;28;20048;-70
2020/12/01 01:39:39;;;;;;;45.38;21.42;;;;;;;5.66;100.00;100760.81;5028828;28;20422;-70
2020/12/01 01:42:09;;;;;;;47.55;20.85;;;;;;;5.65;100.00;100761.72;5029223;28;20025;-69
2020/12/01 01:44:34;;;;;;;48.63;22.65;;;;;;;5.81;100.00;100765.44;5028598;28;20026;-69
2020/12/01 01:47:21;;;;;;;44.50;20.73;;;;;;;5.74;100.00;100763.16;5034401;28;20507;-70
2020/12/01 01:50:00;;;;;;;44.60;21.70;;;;;;;5.78;100.00;100767.41;5034695;28;20053;-70
2020/12/01 01:52:33;;;;;;;45.50;20.27;;;;;;;5.85;100.00;100760.88;5031671;28;20141;-70
2020/12/01 01:55:10;;;;;;;47.10;20.25;;;;;;;5.90;100.00;100753.56;5026332;28;20036;-69
2020/12/01 01:57:37;;;;;;;46.13;21.40;;;;;;;5.85;100.00;100752.88;5036430;28;20040;-70
2020/12/01 02:00:13;;;;;;;46.00;22.35;;;;;;;5.88;100.00;100750.97;5029830;28;20060;-69
2020/12/01 02:02:38;;;;;;;49.47;22.23;;;;;;;5.76;100.00;100753.28;5031590;28;20042;-69
2020/12/01 02:05:04;;;;;;;42.80;21.58;;;;;;;5.76;100.00;100747.94;5029125;28;20037;-69
2020/12/01 02:07:29;;;;;;;45.58;23.13;;;;;;;5.82;100.00;100750.34;5026501;28;20029;-70
2020/12/01 02:09:57;;;;;;;46.83;22.83;;;;;;;5.85;100.00;100760.88;5032292;28;20491;-69
2020/12/01 02:12:24;;;;;;;52.42;22.50;;;;;;;5.82;100.00;100759.19;5032863;28;20060;-70
2020/12/01 02:14:58;;;;;;;46.45;23.20;;;;;;;5.86;100.00;100755.47;5042357;28;20111;-69
2020/12/01 02:17:28;;;;;;;48.45;23.25;;;;;;;5.98;100.00;100743.44;5032500;28;20053;-70
2020/12/01 02:19:56;;;;;;;44.95;21.92;;;;;;;6.06;100.00;100738.59;5030533;28;20044;-69
2020/12/01 02:22:23;;;;;;;42.60;22.58;;;;;;;6.14;100.00;100739.13;5034600;28;20029;-70
2020/12/01 02:24:51;;;;;;;46.05;22.67;;;;;;;6.07;100.00;100738.56;5030798;28;20108;-70
2020/12/01 02:27:20;;;;;;;45.83;21.95;;;;;;;6.07;100.00;100733.22;5036721;28;20041;-69
2020/12/01 02:29:48;;;;;;;49.22;23.58;;;;;;;6.09;100.00;100733.16;5037127;28;20037;-69
2020/12/01 02:32:15;;;;;;;49.78;22.50;;;;;;;6.07;100.00;100730.56;5034418;28;20032;-70
2020/12/01 02:34:44;;;;;;;44.40;22.13;;;;;;;6.10;100.00;100729.56;5032552;28;20061;-69
2020/12/01 02:37:12;;;;;;;48.85;22.67;;;;;;;6.00;100.00;100725.56;5038757;28;20120;-69
2020/12/01 02:39:38;;;;;;;47.88;22.05;;;;;;;6.04;100.00;100713.84;5030544;28;20029;-69
2020/12/01 02:42:08;;;;;;;42.13;20.85;;;;;;;5.99;100.00;100721.16;5027978;28;20096;-69
2020/12/01 02:44:33;;;;;;;46.75;22.08;;;;;;;6.06;100.00;100717.28;5036614;28;20397;-69
2020/12/01 02:47:02;;;;;;;45.53;21.77;;;;;;;6.14;100.00;100723.16;5031893;28;20038;-69
2020/12/01 02:49:27;;;;;;;48.72;21.02;;;;;;;6.14;100.00;100722.28;5032519;28;20033;-70
2020/12/01 02:51:52;;;;;;;45.17;20.17;;;;;;;6.20;100.00;100714.88;5034677;28;20112;-69
2020/12/01 02:54:18;;;;;;;39.28;17.98;;;;;;;6.24;100.00;100716.44;5038585;28;20048;-70
2020/12/01 02:56:45;;;;;;;35.90;18.60;;;;;;;6.23;100.00;100709.41;5032845;28;20124;-69
2020/12/01 02:59:14;;;;;;;40.75;17.75;;;;;;;6.12;100.00;100706.34;5040627;28;20041;-69
2020/12/01 03:01:40;;;;;;;36.83;17.55;;;;;;;6.30;100.00;100716.16;5034873;28;20036;-70
2020/12/01 03:04:05;;;;;;;32.22;15.52;;;;;;;6.39;100.00;100714.88;5036103;28;20039;-69
2020/12/01 03:06:31;;;;;;;32.08;14.20;;;;;;;6.47;100.00;100712.72;5036993;28;20037;-69
2020/12/01 03:08:56;;;;;;;23.08;11.07;;;;;;;6.38;100.00;100723.81;5039150;28;20087;-70
2020/12/01 03:11:21;;;;;;;22.17;11.05;;;;;;;6.45;100.00;100717.25;5032523;28;20033;-69
2020/12/01 03:13:47;;;;;;;24.80;10.23;;;;;;;6.53;100.00;100720.44;5039565;28;20140;-70
2020/12/01 03:16:13;;;;;;;21.52;9.60;;;;;;;6.49;100.00;100722.34;5032198;28;20114;-70
2020/12/01 03:18:41;;;;;;;16.08;8.48;;;;;;;6.49;100.00;100727.69;5031734;28;20099;-70
2020/12/01 03:21:07;;;;;;;17.80;8.25;;;;;;;6.52;100.00;100721.34;5036520;28;20032;-69
2020/12/01 03:23:33;;;;;;;17.95;8.05;;;;;;;6.56;100.00;100722.06;5033173;28;20029;-70
2020/12/01 03:26:00;;;;;;;17.85;6.80;;;;;;;6.54;100.00;100730.16;5033123;28;20016;-69
2020/12/01 03:28:27;;;;;;;16.00;6.55;;;;;;;6.55;100.00;100725.66;5034108;28;20041;-69
2020/12/01 03:30:52;;;;;;;19.08;6.18;;;;;;;6.61;100.00;100723.56;5036278;28;20392;-70
2020/12/01 03:33:18;;;;;;;17.30;5.35;;;;;;;6.61;100.00;100725.38;5030542;28;20553;-70
2020/12/01 03:35:44;;;;;;;11.75;4.07;;;;;;;6.61;100.00;100728.91;5038244;28;20541;-69
2020/12/01 03:38:10;;;;;;;11.88;4.78;;;;;;;6.59;100.00;100727.25;5031251;28;20037;-70
2020/12/01 03:40:36;;;;;;;9.38;3.83;;;;;;;6.63;100.00;100723.50;5039503;28;20025;-70
2020/12/01 03:43:02;;;;;;;7.55;3.60;;;;;;;6.60;100.00;100729.88;5033456;28;20026;-70
2020/12/01 03:45:27;;;;;;;16.35;3.50;;;;;;;6.66;100.00;100726.03;5037926;28;20029;-70
2020/12/01 03:47:54;;;;;;;12.50;2.55;;;;;;;6.55;100.00;100731.00;5031452;28;20041;-70
2020/12/01 03:50:22;;;;;;;8.90;2.47;;;;;;;6.50;100.00;100725.88;5037082;28;20433;-69
2020/12/01 03:52:48;;;;;;;17.85;3.33;;;;;;;6.54;100.00;100726.63;5039345;28;20071;-70
2020/12/01 03:55:13;;;;;;;17.98;5.65;;;;;;;6.67;100.00;100719.75;5036009;28;20029;-70
2020/12/01 03:57:41;;;;;;;24.00;5.22;;;;;;;6.62;100.00;100721.78;5032482;28;20029;-70
2020/12/01 04:00:12;;;;;;;17.73;3.35;;;;;;;6.67;100.00;100720.59;5031377;28;20116;-70
2020/12/01 04:02:38;;;;;;;14.05;2.78;;;;;;;6.62;100.00;100732.44;5039507;28;20028;-70
2020/12/01 04:05:05;;;;;;;15.45;2.85;;;;;;;6.65;100.00;100734.97;5037683;28;20032;-69
2020/12/01 04:07:30;;;;;;;13.43;2.55;;;;;;;6.71;100.00;100740.00;5034324;28;20041;-70
2020/12/01 04:09:57;;;;;;;38.08;14.63;;;;;;;6.63;100.00;100736.84;5029915;28;20044;-70
2020/12/01 04:12:23;;;;;;;23.40;6.93;;;;;;;6.62;100.00;100735.97;5036312;28;20087;-70
2020/12/01 04:14:49;;;;;;;28.17;8.75;;;;;;;6.65;100.00;100732.31;5050238;28;20492;-70
2020/12/01 04:17:14;;;;;;;20.35;10.65;;;;;;;6.69;100.00;100741.88;5041772;28;20036;-70
2020/12/01 04:19:39;;;;;;;28.08;12.25;;;;;;;6.69;100.00;100733.88;5034978;28;20116;-70
2020/12/01 04:22:05;;;;;;;29.92;13.15;;;;;;;6.55;100.00;100731.00;5035570;28;20029;-70
2020/12/01 04:24:30;;;;;;;27.48;9.68;;;;;;;6.61;100.00;100726.25;5035741;28;20029;-70
2020/12/01 04:26:56;;;;;;;24.33;12.07;;;;;;;6.49;100.00;100730.34;5030220;28;20033;-69
2020/12/01 04:29:21;;;;;;;24.15;7.13;;;;;;;6.52;100.00;100731.16;5036272;28;20208;-70
2020/12/01 04:31:46;;;;;;;38.25;16.10;;;;;;;6.56;100.00;100732.72;5035334;28;20029;-70
2020/12/01 04:34:12;;;;;;;182.90;59.28;;;;;;;6.54;100.00;100731.97;5038284;28;20650;-70
2020/12/01 04:36:37;;;;;;;329.15;101.95;;;;;;;6.49;100.00;100725.03;5031989;28;20037;-69
2020/12/01 04:39:02;;;;;;;371.50;116.75;;;;;;;6.52;100.00;100726.69;5037583;28;20071;-70
2020/12/01 04:41:28;;;;;;;221.40;65.80;;;;;;;6.39;100.00;100729.06;5034199;28;20029;-69
2020/12/01 04:43:57;;;;;;;215.30;54.33;;;;;;;6.37;100.00;100733.59;5033521;28;20183;-69
2020/12/01 04:46:26;;;;;;;272.75;75.50;;;;;;;6.45;100.00;100736.78;5032997;28;20124;-70
2020/12/01 04:48:59;;;;;;;138.48;43.45;;;;;;;6.42;100.00;100725.38;5036871;28;20072;-70
2020/12/01 04:51:54;;;;;;;228.57;81.18;;;;;;;6.47;100.00;100734.06;5033631;28;20024;-69
2020/12/01 04:54:19;;;;;;;116.78;43.97;;;;;;;6.55;100.00;100731.84;5039151;28;20087;-69
2020/12/01 04:57:09;;;;;;;60.65;22.67;;;;;;;6.47;100.00;100737.59;5047962;28;20041;-70
2020/12/01 04:59:54;;;;;;;48.45;15.80;;;;;;;6.57;100.00;100737.13;5029113;28;20044;-70
2020/12/01 05:02:46;;;;;;;23.58;8.70;;;;;;;6.60;100.00;100739.66;5032665;28;20029;-69
2020/12/01 05:05:21;;;;;;;26.88;7.20;;;;;;;6.46;100.00;100743.84;5030865;28;20069;-69
2020/12/01 05:08:21;;;;;;;20.35;7.80;;;;;;;6.52;100.00;100740.03;5035063;28;20061;-69
2020/12/01 05:10:50;;;;;;;28.90;9.82;;;;;;;6.58;100.00;100746.88;5029378;28;20056;-69
2020/12/01 05:13:29;;;;;;;20.42;7.30;;;;;;;6.40;100.00;100753.94;5024839;28;20112;-70
2020/12/01 05:16:16;;;;;;;25.95;6.47;;;;;;;6.44;100.00;100751.03;5031356;28;20021;-69
2020/12/01 05:18:42;;;;;;;27.08;9.98;;;;;;;6.64;100.00;100757.25;5037812;28;20054;-69
2020/12/01 05:21:09;;;;;;;15.93;5.68;;;;;;;6.62;100.00;100743.09;5031901;28;20025;-69
2020/12/01 05:23:39;;;;;;;23.70;4.47;;;;;;;6.47;100.00;100745.59;5029853;28;20039;-70
2020/12/01 05:26:08;;;;;;;21.70;5.50;;;;;;;6.41;100.00;100748.53;5030395;28;20044;-70
2020/12/01 05:28:44;;;;;;;24.25;4.97;;;;;;;6.44;100.00;100756.38;5031278;28;20041;-69
2020/12/01 05:31:10;;;;;;;15.95;3.05;;;;;;;6.47;100.00;100758.91;5028845;28;20033;-70
2020/12/01 05:33:35;;;;;;;15.02;3.30;;;;;;;6.45;100.00;100763.44;5036828;28;20029;-70
2020/12/01 05:36:03;;;;;;;23.42;4.63;;;;;;;6.49;100.00;100758.81;5029059;28;20487;-70
2020/12/01 05:38:29;;;;;;;23.98;3.97;;;;;;;6.54;100.00;100756.81;5034778;28;20517;-69
2020/12/01 05:41:17;;;;;;;30.10;4.07;;;;;;;6.49;100.00;100762.34;5031209;28;20063;-70
2020/12/01 05:43:44;;;;;;;22.50;4.10;;;;;;;6.46;100.00;100765.19;5031655;28;20573;-70
2020/12/01 05:46:13;;;;;;;28.05;4.47;;;;;;;6.51;100.00;100762.28;5033520;28;20025;-70
2020/12/01 05:49:00;;;;;;;28.40;3.78;;;;;;;6.43;100.00;100770.63;5037025;28;20197;-70
2020/12/01 05:51:43;;;;;;;22.55;3.00;;;;;;;6.55;100.00;100766.53;5034259;28;20109;-69
2020/12/01 05:54:31;;;;;;;20.52;3.25;;;;;;;6.59;100.00;100767.28;5038286;28;20033;-70
2020/12/01 05:56:56;;;;;;;23.30;4.28;;;;;;;6.49;100.00;100770.34;5030019;28;20652;-70
2020/12/01 05:59:23;;;;;;;25.67;4.32;;;;;;;6.57;100.00;100766.47;5029789;28;20037;-69
2020/12/01 06:01:53;;;;;;;23.23;3.95;;;;;;;6.53;100.00;100770.22;5034242;28;20060;-69
2020/12/01 06:04:21;;;;;;;21.10;4.50;;;;;;;6.64;100.00;100773.25;5033353;28;20044;-70
2020/12/01 06:07:12;;;;;;;22.77;4.75;;;;;;;6.55;100.00;100769.19;5032528;28;20090;-70
2020/12/01 06:10:06;;;;;;;21.10;6.10;;;;;;;6.66;100.00;100771.38;5048959;28;20040;-69
2020/12/01 06:12:53;;;;;;;37.90;11.18;;;;;;;6.65;100.00;100774.97;5028909;28;20065;-69
2020/12/01 06:15:20;;;;;;;33.33;11.63;;;;;;;6.61;100.00;100779.56;5035974;28;20064;-70
2020/12/01 06:18:13;;;;;;;49.33;17.60;;;;;;;6.58;100.00;100776.19;5029761;28;20037;-70
2020/12/01 06:20:50;;;;;;;55.88;15.50;;;;;;;6.54;100.00;100787.97;5026993;28;20030;-70
2020/12/01 06:23:40;;;;;;;35.10;11.88;;;;;;;6.64;100.00;100786.56;5038043;28;20407;-70
2020/12/01 06:26:22;;;;;;;35.08;10.20;;;;;;;6.71;100.00;100785.34;5032685;28;20039;-70
2020/12/01 06:29:26;;;;;;;37.75;7.00;;;;;;;6.66;100.00;100788.25;5028475;28;20542;-69
2020/12/01 06:32:11;;;;;;;25.55;6.53;;;;;;;6.73;100.00;100795.00;5031054;28;20120;-69
2020/12/01 06:35:04;;;;;;;43.55;8.23;;;;;;;6.73;100.00;100788.78;5028335;28;20029;-70
2020/12/01 06:37:53;;;;;;;24.45;7.47;;;;;;;6.66;100.00;100793.59;5035869;28;20040;-69
2020/12/01 06:40:29;;;;;;;29.80;9.18;;;;;;;6.61;100.00;100800.91;5031405;28;20033;-70
2020/12/01 06:43:19;;;;;;;32.45;8.52;;;;;;;6.64;100.00;100799.91;5032787;28;20051;-69
2020/12/01 06:45:49;;;;;;;36.47;9.48;;;;;;;6.56;100.00;100802.94;5030505;28;20091;-69
2020/12/01 06:48:19;;;;;;;30.42;8.07;;;;;;;6.62;100.00;100799.97;5033666;28;20052;-73
2020/12/01 06:50:51;;;;;;;32.20;9.02;;;;;;;6.73;100.00;100804.81;5042725;28;20038;-74
2020/12/01 06:53:42;;;;;;;30.73;10.15;;;;;;;6.70;100.00;100800.50;5043228;28;20127;-72
2020/12/01 06:56:11;;;;;;;30.45;9.38;;;;;;;6.76;100.00;100804.66;5027696;28;20041;-72
2020/12/01 06:58:38;;;;;;;33.72;10.80;;;;;;;6.66;100.00;100808.72;5032704;28;20033;-71
2020/12/01 07:01:17;;;;;;;46.42;11.35;;;;;;;6.62;100.00;100813.31;5029055;28;20037;-72
2020/12/01 07:03:44;;;;;;;42.00;12.40;;;;;;;6.69;100.00;100816.56;5028311;28;20041;-72
2020/12/01 07:06:21;;;;;;;41.40;12.27;;;;;;;6.64;100.00;100810.59;5035345;28;20533;-72
2020/12/01 07:08:47;;;;;;;43.38;13.38;;;;;;;6.65;100.00;100815.00;5036195;28;20056;-72
2020/12/01 07:11:27;;;;;;;46.47;12.88;;;;;;;6.62;100.00;100817.78;5032687;28;20239;-72
2020/12/01 07:13:59;;;;;;;55.15;15.13;;;;;;;6.64;100.00;100819.44;5031355;28;20029;-72
2020/12/01 07:16:38;;;;;;;40.60;14.55;;;;;;;6.61;100.00;100821.38;5025794;28;20038;-72
2020/12/01 07:19:33;;;;;;;48.45;14.52;;;;;;;6.61;100.00;100826.72;5036062;28;20083;-72
2020/12/01 07:22:20;;;;;;;43.95;13.52;;;;;;;6.64;100.00;100824.78;5026073;28;20045;-72
2020/12/01 07:25:03;;;;;;;45.33;13.93;;;;;;;6.61;100.00;100826.72;5029584;28;20113;-72
2020/12/01 07:27:40;;;;;;;53.60;15.10;;;;;;;6.67;100.00;100821.97;5057857;28;20045;-72
2020/12/01 07:30:16;;;;;;;40.00;14.40;;;;;;;6.78;100.00;100829.47;5026688;28;20065;-72
2020/12/01 07:32:48;;;;;;;31.00;12.40;;;;;;;6.74;100.00;100834.09;5033582;28;20036;-72
2020/12/01 07:35:34;;;;;;;39.15;12.32;;;;;;;6.82;100.00;100839.06;5033591;28;20038;-72
2020/12/01 07:38:21;;;;;;;47.10;13.45;;;;;;;6.85;100.00;100841.59;5030833;28;20033;-72
2020/12/01 07:41:22;;;;;;;28.48;11.32;;;;;;;6.81;100.00;100840.88;5030637;28;20041;-72
2020/12/01 07:43:58;;;;;;;33.85;11.35;;;;;;;6.83;100.00;100846.13;5030037;28;20488;-72
2020/12/01 07:46:24;;;;;;;44.75;12.73;;;;;;;6.87;100.00;100851.25;5034724;28;20458;-72
2020/12/01 07:49:02;;;;;;;29.73;12.02;;;;;;;6.84;100.00;100850.53;5034438;28;20035;-72
2020/12/01 07:51:31;;;;;;;44.08;13.23;;;;;;;6.78;100.00;100845.50;5034699;28;20037;-72
2020/12/01 07:53:58;;;;;;;39.70;13.02;;;;;;;6.78;100.00;100857.03;5041564;28;20029;-71
2020/12/01 07:56:27;;;;;;;44.17;12.90;;;;;;;6.74;100.00;100843.88;5032365;28;20037;-72
2020/12/01 07:59:04;;;;;;;39.85;12.50;;;;;;;6.76;100.00;100864.22;5033359;28;20060;-72
2020/12/01 08:01:29;;;;;;;39.90;12.88;;;;;;;6.87;100.00;100866.38;5027769;28;20030;-72
2020/12/01 08:04:13;;;;;;;32.33;11.70;;;;;;;6.87;100.00;100864.59;5036769;28;20034;-72
2020/12/01 08:06:39;;;;;;;38.15;12.50;;;;;;;6.96;100.00;100860.63;5031579;28;20044;-72
2020/12/01 08:09:19;;;;;;;41.75;11.20;;;;;;;6.94;100.00;100867.84;5037916;28;20071;-71
2020/12/01 08:11:47;;;;;;;37.05;10.57;;;;;;;6.89;100.00;100862.72;5035071;28;20345;-72
2020/12/01 08:14:13;;;;;;;25.50;9.80;;;;;;;6.86;100.00;100860.19;5036783;28;20041;-72
2020/12/01 08:16:39;;;;;;;32.22;9.77;;;;;;;7.10;100.00;100876.84;5031689;28;20498;-70
2020/12/01 08:19:05;;;;;;;25.55;9.85;;;;;;;7.10;100.00;100879.50;5032517;28;20044;-70
2020/12/01 08:21:36;;;;;;;40.42;11.60;;;;;;;7.02;100.00;100879.03;5028346;28;20482;-70
2020/12/01 08:24:06;;;;;;;32.17;10.10;;;;;;;7.10;100.00;100879.50;5055353;28;20043;-70
2020/12/01 08:26:35;;;;;;;36.35;9.43;;;;;;;7.12;100.00;100885.66;5034705;28;20043;-70
2020/12/01 08:29:06;;;;;;;38.33;9.85;;;;;;;7.20;100.00;100880.81;5030481;28;20125;-70
2020/12/01 08:31:56;;;;;;;40.08;10.82;;;;;;;7.14;100.00;100891.78;5035040;28;20041;-70
2020/12/01 08:34:44;;;;;;;31.27;9.18;;;;;;;7.23;100.00;100896.69;5036425;28;20029;-70
2020/12/01 08:37:37;;;;;;;33.72;10.68;;;;;;;7.17;100.00;100896.97;5032320;28;20041;-70
2020/12/01 08:40:21;;;;;;;30.35;9.45;;;;;;;7.24;100.00;100898.41;5034674;28;20040;-70
2020/12/01 08:43:14;;;;;;;30.40;8.85;;;;;;;7.19;100.00;100904.91;5030765;28;20051;-70
2020/12/01 08:45:53;;;;;;;32.83;10.70;;;;;;;7.22;100.00;100905.63;5045140;28;20578;-70
2020/12/01 08:48:51;;;;;;;32.33;9.32;;;;;;;7.14;100.00;100907.81;5023462;28;20770;-70
2020/12/01 08:51:29;;;;;;;31.58;10.30;;;;;;;7.25;100.00;100902.81;5027659;28;20049;-70
2020/12/01 08:54:12;;;;;;;33.72;12.32;;;;;;;7.21;100.00;100898.56;5034895;28;20033;-69
2020/12/01 08:56:47;;;;;;;;;;;;;;;7.28;100.00;100897.31;5032235;28;20033;-69
2020/12/01 08:59:20;;;;;;;32.13;11.82;;;;;;;7.41;100.00;100902.06;5034142;28;20662;-70
2020/12/01 09:01:46;;;;;;;35.33;11.70;;;;;;;7.51;100.00;100900.69;5030663;28;20037;-70
2020/12/01 09:04:20;;;;;;;38.20;11.80;;;;;;;7.52;100.00;100902.44;5040216;28;20044;-70
2020/12/01 09:06:46;;;;;;;29.45;11.80;;;;;;;7.59;100.00;100909.22;5031340;28;20041;-70
2020/12/01 09:09:20;;;;;;;34.72;12.43;;;;;;;7.62;100.00;100909.06;5030717;28;20080;-69
2020/12/01 09:17:31;;;;;;;27.00;11.88;;;;;;;7.61;100.00;100918.88;5031232;28;20036;-70
2020/12/01 09:23:27;;;;;;;44.75;14.52;;;;;;;7.77;100.00;100919.00;5020781;28;20090;-71
2020/12/01 09:25:54;;;;;;;29.48;12.40;;;;;;;7.71;100.00;100924.66;5035042;28;20045;-71
2020/12/01 09:28:25;;;;;;;34.38;13.43;;;;;;;7.80;100.00;100926.84;5035247;28;20037;-71
2020/12/01 09:30:51;;;;;;;34.22;13.15;;;;;;;7.85;100.00;100926.59;5036889;28;20063;-71
2020/12/01 09:33:19;;;;;;;35.47;15.10;;;;;;;7.76;100.00;100930.63;5036121;28;20029;-71
2020/12/01 09:35:45;;;;;;;41.72;15.48;;;;;;;7.85;100.00;100927.47;5031525;28;20600;-72
2020/12/01 09:38:11;;;;;;;37.00;14.55;;;;;;;7.92;100.00;100934.25;5032721;28;20033;-71
2020/12/01 09:40:38;;;;;;;32.53;13.50;;;;;;;7.92;100.00;100930.72;5032508;28;20036;-71
2020/12/01 09:45:42;;;;;;;30.10;13.45;;;;;;;7.90;100.00;100933.44;5028753;28;20060;-72
2020/12/01 09:50:36;;;;;;;37.20;13.32;;;;;;;7.84;100.00;100936.44;5035285;28;20645;-71
2020/12/01 10:09:01;;;;;;;27.88;12.90;;;;;;;8.04;100.00;100947.00;5032787;28;20873;-73
2020/12/01 10:36:06;;;;;;;18.70;9.13;;;;;;;8.05;100.00;100935.38;5032256;28;20159;-72
2020/12/01 10:38:31;;;;;;;15.80;8.32;;;;;;;7.93;100.00;100940.47;5033652;28;20120;-72
2020/12/01 10:40:57;;;;;;;18.55;8.35;;;;;;;8.00;100.00;100933.88;5037563;28;20144;-72
2020/12/01 10:43:23;;;;;;;12.43;7.25;;;;;;;8.06;100.00;100930.88;5036257;28;20029;-72
2020/12/01 10:45:48;;;;;;;19.00;8.60;;;;;;;8.10;100.00;100929.78;5032593;28;20037;-72
2020/12/01 10:48:14;;;;;;;15.88;8.38;;;;;;;8.20;100.00;100933.75;5034809;28;20056;-72
2020/12/01 10:50:40;;;;;;;19.27;9.27;;;;;;;8.08;100.00;100937.88;5033501;28;20056;-72
2020/12/01 10:53:05;;;;;;;19.23;7.93;;;;;;;7.99;100.00;100932.13;5031153;28;20377;-72
2020/12/01 10:55:32;;;;;;;18.73;8.85;;;;;;;7.99;100.00;100934.81;5040500;28;20059;-71
2020/12/01 10:57:59;;;;;;;19.35;9.02;;;;;;;8.12;100.00;100936.78;5026035;28;20029;-72
2020/12/01 11:00:26;;;;;;;21.95;9.57;;;;;;;8.20;100.00;100941.75;5035394;28;20267;-72
2020/12/01 11:02:52;;;;;;;17.38;8.32;;;;;;;8.19;100.00;100947.19;5028135;28;20034;-71
2020/12/01 11:05:22;;;;;;;21.52;10.27;;;;;;;8.29;100.00;100948.44;5032496;28;20029;-72
2020/12/01 11:07:48;;;;;;;17.60;8.82;;;;;;;8.28;100.00;100942.22;5030108;28;20044;-72
2020/12/01 11:10:13;;;;;;;23.65;9.63;;;;;;;8.23;100.00;100948.75;5034990;28;20026;-72
2020/12/01 11:12:39;;;;;;;22.85;9.73;;;;;;;8.26;100.00;100943.25;5065450;28;20037;-73
2020/12/01 11:15:05;;;;;;;22.90;9.02;;;;;;;8.35;100.00;100954.38;5037276;28;20035;-73
2020/12/01 11:17:30;;;;;;;19.45;8.35;;;;;;;8.34;100.00;100952.63;5036969;28;20040;-73
2020/12/01 11:19:56;;;;;;;21.58;7.25;;;;;;;8.31;100.00;100955.47;5037901;28;20033;-73
2020/12/01 11:22:21;;;;;;;21.13;7.35;;;;;;;8.41;100.00;100958.53;5040239;28;20017;-73
2020/12/01 11:24:47;;;;;;;17.45;7.30;;;;;;;8.32;100.00;100948.31;5033277;28;20029;-73
2020/12/01 11:27:12;;;;;;;21.90;7.03;;;;;;;8.20;100.00;100963.16;5040033;28;20029;-73
2020/12/01 11:29:37;;;;;;;16.02;6.40;;;;;;;8.28;100.00;100957.38;5040182;28;20029;-72
2020/12/01 11:32:04;;;;;;;16.30;5.03;;;;;;;8.33;100.00;100960.75;5035433;28;20141;-72
2020/12/01 11:34:30;;;;;;;19.20;4.82;;;;;;;8.37;100.00;100962.31;5035468;28;20357;-73
2020/12/01 11:36:55;;;;;;;16.27;4.97;;;;;;;8.34;100.00;100967.81;5026937;28;20032;-72
2020/12/01 11:39:22;;;;;;;16.33;5.75;;;;;;;8.50;100.00;100963.41;5039302;28;20044;-72
2020/12/01 11:41:48;;;;;;;14.18;3.95;;;;;;;8.44;100.00;100966.41;5034227;28;20048;-72
2020/12/01 11:44:14;;;;;;;22.50;3.47;;;;;;;8.51;100.00;100970.50;5037800;28;20059;-73
2020/12/01 11:46:41;;;;;;;15.82;2.88;;;;;;;8.47;100.00;100967.09;5034709;28;20116;-72
2020/12/01 11:49:07;;;;;;;19.08;3.05;;;;;;;8.44;100.00;100963.75;5030045;28;20033;-72
2020/12/01 11:51:35;;;;;;;21.15;2.67;;;;;;;8.45;100.00;100971.69;5033497;28;20078;-72
2020/12/01 11:54:00;;;;;;;20.52;2.78;;;;;;;8.54;100.00;100973.00;5036089;28;20037;-72
2020/12/01 11:56:26;;;;;;;19.92;3.25;;;;;;;8.54;100.00;100978.34;5038025;28;20027;-72
2020/12/01 11:58:51;;;;;;;19.30;2.50;;;;;;;8.52;100.00;100974.88;5029232;28;20033;-72
2020/12/01 12:01:17;;;;;;;23.85;2.40;;;;;;;8.50;100.00;100968.78;5038068;28;20104;-72
2020/12/01 12:03:43;;;;;;;20.90;2.53;;;;;;;8.54;100.00;100973.00;5040975;28;20044;-72
2020/12/01 12:06:09;;;;;;;23.77;3.58;;;;;;;8.57;100.00;100970.19;5032179;28;20388;-72
2020/12/01 12:08:34;;;;;;;24.75;3.08;;;;;;;8.66;100.00;100963.47;5037990;28;20119;-73
2020/12/01 12:11:00;;;;;;;19.77;2.90;;;;;;;8.71;100.00;100966.78;5036366;28;20116;-73
2020/12/01 12:13:27;;;;;;;23.02;3.85;;;;;;;8.75;100.00;100974.56;5029120;28;20761;-72
2020/12/01 12:15:53;;;;;;;34.15;4.82;;;;;;;8.69;100.00;100969.56;5034222;28;20057;-72
2020/12/01 12:18:18;;;;;;;25.95;3.75;;;;;;;8.68;100.00;100967.81;5038636;28;20029;-72
2020/12/01 12:20:43;;;;;;;24.45;3.05;;;;;;;8.71;100.00;100956.94;5056349;28;20434;-73
2020/12/01 12:23:09;;;;;;;19.10;2.78;;;;;;;8.69;100.00;100966.88;5027038;28;20049;-73