Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:43;;;;;;;10.60;7.95;;;;;;;15.58;100.00;98797.81;2627103;28;20553;-79
2022/09/06 00:01:59;;;;;;;10.55;7.82;;;;;;;15.58;100.00;98799.63;2627227;28;20055;-79
2022/09/06 00:03:15;;;;;;;12.88;8.50;;;;;;;15.63;100.00;98798.47;2627056;28;20109;-80
2022/09/06 00:04:31;;;;;;;11.63;8.80;;;;;;;15.65;100.00;98794.00;2627426;28;20940;-78
2022/09/06 00:05:46;;;;;;;8.73;7.82;;;;;;;15.61;100.00;98797.69;2626759;28;20138;-78
2022/09/06 00:07:02;;;;;;;8.27;7.20;;;;;;;15.53;100.00;98791.91;2627250;28;20052;-79
2022/09/06 00:08:17;;;;;;;9.57;7.57;;;;;;;15.51;100.00;98794.59;2626791;28;20670;-79
2022/09/06 00:09:33;;;;;;;10.05;8.20;;;;;;;15.51;100.00;98793.75;2627409;28;20046;-83
2022/09/06 00:10:56;;;;;;;8.82;7.93;;;;;;;15.55;100.00;98792.69;2627073;28;20464;-79
2022/09/06 00:12:12;;;;;;;9.65;8.18;;;;;;;15.59;100.00;98786.34;2627398;28;20414;-79
2022/09/06 00:13:27;;;;;;;10.27;7.72;;;;;;;15.58;100.00;98794.34;2627113;28;20382;-79
2022/09/06 00:14:43;;;;;;;8.85;7.78;;;;;;;15.48;100.00;98789.44;2627007;28;20052;-80
2022/09/06 00:16:06;;;;;;;8.10;6.95;;;;;;;15.39;100.00;98793.34;2626987;28;20502;-79
2022/09/06 00:17:21;;;;;;;10.75;7.38;;;;;;;15.43;100.00;98793.19;2626803;28;20050;-78
2022/09/06 00:18:37;;;;;;;8.88;7.00;;;;;;;15.35;100.00;98791.72;2626917;28;20048;-79
2022/09/06 00:19:53;;;;;;;7.97;7.00;;;;;;;15.28;100.00;98787.66;2627197;28;20101;-79
2022/09/06 00:21:22;;;;;;;11.18;8.20;;;;;;;15.21;100.00;98783.53;2627130;28;20058;-82
2022/09/06 00:22:37;;;;;;;10.02;7.35;;;;;;;15.16;100.00;98778.47;2626889;28;20056;-80
2022/09/06 00:23:53;;;;;;;9.23;7.15;;;;;;;15.22;100.00;98780.84;2627060;28;20614;-77
2022/09/06 00:25:09;;;;;;;9.30;7.80;;;;;;;15.27;100.00;98778.03;2626680;28;20054;-77
2022/09/06 00:26:24;;;;;;;10.40;7.70;;;;;;;15.27;100.00;98788.56;2626550;28;20109;-79
2022/09/06 00:27:40;;;;;;;10.77;7.65;;;;;;;15.25;100.00;98780.72;2626512;28;20059;-79
2022/09/06 00:28:56;;;;;;;11.73;7.82;;;;;;;15.26;100.00;98784.22;2626898;28;20121;-77
2022/09/06 00:30:11;;;;;;;9.02;8.13;;;;;;;15.07;100.00;98790.25;2626824;28;20052;-77
2022/09/06 00:31:27;;;;;;;9.50;8.20;;;;;;;15.06;100.00;98785.88;2626890;28;20063;-78
2022/09/06 00:32:43;;;;;;;10.20;8.75;;;;;;;15.08;100.00;98785.84;2626926;28;20055;-78
2022/09/06 00:33:58;;;;;;;10.25;8.45;;;;;;;15.07;100.00;98781.50;2626658;28;20055;-80
2022/09/06 00:35:14;;;;;;;9.45;7.63;;;;;;;15.05;100.00;98778.91;2626667;28;20568;-79
2022/09/06 00:36:30;;;;;;;9.15;7.68;;;;;;;15.06;100.00;98779.78;2627051;28;20067;-77
2022/09/06 00:37:45;;;;;;;9.73;7.93;;;;;;;15.07;100.00;98779.69;2626458;28;20052;-78
2022/09/06 00:39:01;;;;;;;10.35;8.23;;;;;;;15.01;100.00;98779.09;2626743;28;20072;-78
2022/09/06 00:40:17;;;;;;;10.77;8.23;;;;;;;15.00;100.00;98780.88;2626956;28;20615;-80
2022/09/06 00:41:33;;;;;;;9.70;7.47;;;;;;;15.00;100.00;98774.72;2626844;28;20094;-79
2022/09/06 00:42:48;;;;;;;8.30;7.35;;;;;;;15.01;100.00;98779.97;2626810;28;20425;-77
2022/09/06 00:44:04;;;;;;;9.38;7.60;;;;;;;14.97;100.00;98775.75;2626860;28;20423;-78
2022/09/06 00:45:20;;;;;;;12.05;7.90;;;;;;;14.99;100.00;98781.81;2628594;28;20083;-78
2022/09/06 00:46:40;;;;;;;10.90;7.65;;;;;;;14.86;100.00;98784.06;2628664;28;20048;-77
2022/09/06 00:47:58;;;;;;;9.65;7.75;;;;;;;14.89;100.00;98780.44;2628712;28;20086;-78
2022/09/06 00:49:23;;;;;;;10.80;7.22;;;;;;;14.95;100.00;98790.75;2628455;28;20075;-77
2022/09/06 00:50:38;;;;;;;9.93;8.10;;;;;;;14.96;100.00;98776.66;2627853;28;20090;-78
2022/09/06 00:52:00;;;;;;;7.95;7.10;;;;;;;14.95;100.00;98778.44;2628494;28;20672;-78
2022/09/06 00:53:16;;;;;;;7.40;6.70;;;;;;;14.96;100.00;98774.03;2628812;28;20054;-78
2022/09/06 00:54:32;;;;;;;8.75;7.20;;;;;;;14.91;100.00;98774.22;2628879;28;21024;-78
2022/09/06 00:55:48;;;;;;;8.05;6.88;;;;;;;14.74;100.00;98768.75;2628850;28;20079;-78
2022/09/06 00:57:04;;;;;;;11.55;7.03;;;;;;;14.68;100.00;98768.03;2628607;28;20079;-78
2022/09/06 00:58:20;;;;;;;9.40;7.88;;;;;;;14.60;100.00;98770.13;2628640;28;20445;-79
2022/09/06 00:59:38;;;;;;;9.05;7.38;;;;;;;14.41;100.00;98764.72;2628637;28;20052;-77
2022/09/06 01:00:54;;;;;;;12.05;8.60;;;;;;;14.21;100.00;98757.56;2628626;28;20059;-78
2022/09/06 01:02:10;;;;;;;10.98;8.82;;;;;;;14.33;100.00;98759.75;2629145;28;20803;-78
2022/09/06 01:03:27;;;;;;;12.77;9.13;;;;;;;14.35;100.00;98770.19;2628311;28;20045;-77
2022/09/06 01:04:44;;;;;;;13.52;9.38;;;;;;;14.32;100.00;98765.94;2628349;28;20084;-78
2022/09/06 01:06:17;;;;;;;11.63;9.30;;;;;;;14.44;100.00;98764.59;2628419;28;20044;-80
2022/09/06 01:07:32;;;;;;;;;;;;;;;14.44;100.00;98761.09;2629564;28;20530;-79
2022/09/06 01:09:17;;;;;;;11.43;9.48;;;;;;;14.44;100.00;98761.09;2628484;28;19924;-78
2022/09/06 01:11:03;;;;;;;13.13;10.23;;;;;;;14.53;100.00;98766.88;2627883;28;20044;-78
2022/09/06 01:12:39;;;;;;;12.27;10.35;;;;;;;14.60;100.00;98762.22;2628763;28;20052;-78
2022/09/06 01:14:18;;;;;;;13.82;10.50;;;;;;;14.62;100.00;98754.25;2627616;28;20089;-79
2022/09/06 01:15:42;;;;;;;13.75;9.95;;;;;;;14.54;100.00;98762.44;2624679;28;20534;-78
2022/09/06 01:17:25;;;;;;;13.80;9.75;;;;;;;14.51;100.00;98762.56;2628635;28;20046;-78
2022/09/06 01:18:59;;;;;;;12.20;9.52;;;;;;;14.47;100.00;98761.00;2628603;28;20147;-78
2022/09/06 01:20:30;;;;;;;12.52;9.73;;;;;;;14.35;100.00;98755.28;2628568;28;20052;-78
2022/09/06 01:22:07;;;;;;;12.18;9.23;;;;;;;14.32;100.00;98758.03;2628834;28;20060;-78
2022/09/06 01:23:44;;;;;;;12.57;8.40;;;;;;;14.35;100.00;98749.13;2628568;28;20055;-78
2022/09/06 01:25:20;;;;;;;10.73;8.38;;;;;;;14.42;100.00;98758.53;2628798;28;20519;-78
2022/09/06 01:27:06;;;;;;;11.63;9.13;;;;;;;14.34;100.00;98756.19;2628492;28;20059;-78
2022/09/06 01:28:42;;;;;;;11.05;9.27;;;;;;;14.36;100.00;98749.09;2628597;28;20063;-78
2022/09/06 01:30:10;;;;;;;12.00;9.60;;;;;;;14.20;100.00;98756.69;2628509;28;20191;-78
2022/09/06 01:31:25;;;;;;;12.75;10.15;;;;;;;14.37;100.00;98755.19;2628518;28;20056;-79
2022/09/06 01:33:25;;;;;;;13.20;10.68;;;;;;;14.54;100.00;98765.97;2628498;28;20907;-78
2022/09/06 01:34:51;;;;;;;14.18;10.30;;;;;;;14.68;100.00;98765.41;2606319;28;20061;-77
2022/09/06 01:36:12;;;;;;;13.13;9.85;;;;;;;14.76;100.00;98777.47;2596012;28;20054;-78
2022/09/06 01:37:28;;;;;;;15.18;10.00;;;;;;;14.79;100.00;98774.69;2600743;28;20392;-77
2022/09/06 01:38:44;;;;;;;12.23;9.75;;;;;;;14.77;100.00;98777.38;2605491;28;20132;-78
2022/09/06 01:39:59;;;;;;;12.15;10.20;;;;;;;14.75;100.00;98776.59;2613315;28;20052;-78
2022/09/06 01:41:15;;;;;;;11.68;9.52;;;;;;;14.92;100.00;98770.66;2628606;28;20187;-77
2022/09/06 01:42:33;;;;;;;12.68;8.93;;;;;;;14.93;100.00;98779.41;2628242;28;20052;-78
2022/09/06 01:43:52;;;;;;;10.18;8.85;;;;;;;15.01;100.00;98782.59;2628402;28;20051;-81
2022/09/06 01:45:16;;;;;;;12.35;8.98;;;;;;;14.99;100.00;98779.16;2628554;28;20044;-80
2022/09/06 01:47:00;;;;;;;14.27;9.07;;;;;;;15.05;100.00;98780.69;2628268;28;20125;-78
2022/09/06 01:48:39;;;;;;;17.27;9.10;;;;;;;15.09;100.00;98785.78;2607871;28;20068;-77
2022/09/06 01:50:34;;;;;;;9.57;8.48;;;;;;;15.06;100.00;98777.13;2627764;28;20121;-77
2022/09/06 01:52:28;;;;;;;11.98;8.13;;;;;;;14.94;100.00;98775.84;2628057;28;20448;-78
2022/09/06 01:53:58;;;;;;;9.07;8.15;;;;;;;14.82;100.00;98772.81;2628033;28;20056;-78
2022/09/06 01:55:31;;;;;;;10.07;8.38;;;;;;;14.79;100.00;98772.91;2628030;28;20444;-78
2022/09/06 01:56:52;;;;;;;11.48;8.60;;;;;;;14.92;100.00;98772.41;2627904;28;20052;-81
2022/09/06 01:58:17;;;;;;;10.02;8.52;;;;;;;14.87;100.00;98769.13;2628116;28;20069;-78
2022/09/06 01:59:50;;;;;;;10.40;8.32;;;;;;;14.68;100.00;98767.19;2627831;28;20120;-78
2022/09/06 02:01:20;;;;;;;9.35;8.32;;;;;;;14.64;100.00;98771.72;2628123;28;20055;-78
2022/09/06 02:03:03;;;;;;;9.68;8.60;;;;;;;14.54;100.00;98771.22;2628111;28;20552;-78
2022/09/06 02:04:27;;;;;;;11.10;9.38;;;;;;;14.26;100.00;98767.03;2628414;28;20578;-80
2022/09/06 02:05:51;;;;;;;13.27;10.23;;;;;;;14.35;100.00;98770.19;2628055;28;20399;-78
2022/09/06 02:07:13;;;;;;;13.90;10.25;;;;;;;14.39;100.00;98769.19;2628316;28;20085;-80
2022/09/06 02:08:38;;;;;;;16.45;10.88;;;;;;;14.51;100.00;98776.59;2628073;28;20051;-77
2022/09/06 02:10:31;;;;;;;11.88;10.05;;;;;;;14.54;100.00;98773.88;2627884;28;20082;-80
2022/09/06 02:12:12;;;;;;;16.67;11.68;;;;;;;14.72;100.00;98779.34;2622371;28;20048;-80
2022/09/06 02:13:53;;;;;;;13.77;10.60;;;;;;;14.71;100.00;98785.50;2627997;28;20048;-79
2022/09/06 02:15:15;;;;;;;12.73;10.15;;;;;;;14.84;100.00;98780.63;2627520;28;20097;-78
2022/09/06 02:16:34;;;;;;;14.43;9.95;;;;;;;14.88;100.00;98782.25;2627711;28;20064;-77
2022/09/06 02:18:07;;;;;;;11.50;9.48;;;;;;;14.90;100.00;98783.03;2627499;28;20040;-78
2022/09/06 02:19:35;;;;;;;11.75;8.90;;;;;;;14.92;100.00;98785.59;2627534;28;20867;-82
2022/09/06 02:20:54;;;;;;;12.57;9.88;;;;;;;14.93;100.00;98777.63;2628155;28;20051;-77
2022/09/06 02:22:13;;;;;;;14.43;9.93;;;;;;;14.92;100.00;98781.19;2627911;28;20048;-77
2022/09/06 02:23:34;;;;;;;11.05;9.55;;;;;;;14.91;100.00;98771.56;2627930;28;20047;-77
2022/09/06 02:24:53;;;;;;;10.63;9.00;;;;;;;14.90;100.00;98775.13;2628052;28;20109;-80
2022/09/06 02:26:21;;;;;;;10.90;8.77;;;;;;;14.86;100.00;98778.78;2627883;28;20100;-78
2022/09/06 02:27:37;;;;;;;11.02;7.90;;;;;;;14.84;100.00;98780.63;2627571;28;20055;-79
2022/09/06 02:28:53;;;;;;;10.30;8.40;;;;;;;14.86;100.00;98776.16;2627805;28;20482;-78
2022/09/06 02:30:09;;;;;;;9.93;8.38;;;;;;;14.88;100.00;98778.72;2626951;28;20469;-78
2022/09/06 02:31:30;;;;;;;9.40;8.27;;;;;;;14.91;100.00;98773.34;2626683;28;20051;-81
2022/09/06 02:32:52;;;;;;;11.50;8.80;;;;;;;14.91;100.00;98765.41;2627741;28;20052;-78
2022/09/06 02:34:12;;;;;;;10.50;8.68;;;;;;;14.80;100.00;98771.97;2627946;28;20047;-78
2022/09/06 02:35:29;;;;;;;11.65;9.05;;;;;;;14.78;100.00;98770.34;2627951;28;20087;-77
2022/09/06 02:36:45;;;;;;;9.70;8.32;;;;;;;14.76;100.00;98772.19;2627906;28;20102;-79
2022/09/06 02:38:01;;;;;;;9.68;8.50;;;;;;;14.69;100.00;98774.19;2627153;28;20407;-78
2022/09/06 02:39:16;;;;;;;12.02;8.70;;;;;;;14.68;100.00;98775.09;2627520;28;20044;-78
2022/09/06 02:40:32;;;;;;;10.20;8.30;;;;;;;14.62;100.00;98765.66;2628077;28;20127;-79
2022/09/06 02:41:48;;;;;;;12.68;8.88;;;;;;;14.65;100.00;98764.66;2627773;28;20113;-78
2022/09/06 02:43:03;;;;;;;11.63;8.68;;;;;;;14.64;100.00;98771.72;2627557;28;20081;-78
2022/09/06 02:44:19;;;;;;;10.50;8.70;;;;;;;14.51;100.00;98760.78;2627908;28;20098;-77
2022/09/06 02:45:35;;;;;;;10.90;9.13;;;;;;;14.48;100.00;98766.19;2627471;28;20460;-78
2022/09/06 02:46:50;;;;;;;12.32;8.23;;;;;;;14.37;100.00;98763.97;2627828;28;20109;-78
2022/09/06 02:48:06;;;;;;;10.90;8.60;;;;;;;14.31;100.00;98761.56;2627687;28;20068;-78
2022/09/06 02:49:21;;;;;;;13.32;9.82;;;;;;;14.41;100.00;98759.44;2627991;28;20082;-78
2022/09/06 02:50:38;;;;;;;13.38;9.40;;;;;;;14.34;100.00;98763.22;2627828;28;20471;-79
2022/09/06 02:51:53;;;;;;;13.15;9.02;;;;;;;14.29;100.00;98762.53;2627392;28;20048;-79
2022/09/06 02:53:11;;;;;;;13.52;9.20;;;;;;;14.18;100.00;98758.53;2627700;28;20540;-78
2022/09/06 02:54:27;;;;;;;11.52;9.50;;;;;;;14.22;100.00;98760.13;2623071;28;20060;-78
2022/09/06 02:55:45;;;;;;;13.13;10.02;;;;;;;14.21;100.00;98758.41;2623168;28;20510;-78
2022/09/06 02:57:01;;;;;;;12.20;8.73;;;;;;;14.23;100.00;98763.63;2627716;28;20549;-78
2022/09/06 02:58:16;;;;;;;10.48;8.15;;;;;;;14.26;100.00;98756.50;2627146;28;20059;-82
2022/09/06 02:59:32;;;;;;;10.65;8.55;;;;;;;14.27;100.00;98755.56;2627594;28;20430;-77
2022/09/06 03:00:49;;;;;;;10.60;9.25;;;;;;;14.22;100.00;98757.50;2627192;28;20051;-79
2022/09/06 03:02:05;;;;;;;10.32;8.75;;;;;;;14.35;100.00;98763.16;2627423;28;20062;-79
2022/09/06 03:03:21;;;;;;;12.10;8.93;;;;;;;14.31;100.00;98768.63;2627265;28;20044;-78
2022/09/06 03:04:36;;;;;;;13.15;8.82;;;;;;;14.26;100.00;98777.56;2627726;28;20479;-77
2022/09/06 03:05:53;;;;;;;12.77;8.60;;;;;;;14.48;100.00;98773.25;2627532;28;20121;-77
2022/09/06 03:07:09;;;;;;;9.82;8.45;;;;;;;14.71;100.00;98782.00;2627382;28;20048;-82
2022/09/06 03:08:25;;;;;;;11.05;8.65;;;;;;;14.72;100.00;98782.00;2627123;28;20102;-78
2022/09/06 03:09:40;;;;;;;9.43;8.32;;;;;;;14.65;100.00;98776.06;2627629;28;20078;-78
2022/09/06 03:10:56;;;;;;;10.27;8.60;;;;;;;14.62;100.00;98775.31;2627238;28;20048;-78
2022/09/06 03:12:11;;;;;;;10.50;8.65;;;;;;;14.46;100.00;98773.28;2627632;28;20052;-77
2022/09/06 03:13:27;;;;;;;11.50;8.63;;;;;;;14.38;100.00;98777.97;2627684;28;20422;-77
2022/09/06 03:14:47;;;;;;;12.60;8.25;;;;;;;14.30;100.00;98770.38;2627813;28;20044;-78
2022/09/06 03:16:03;;;;;;;9.52;8.50;;;;;;;14.23;100.00;98772.38;2627399;28;20070;-77
2022/09/06 03:17:21;;;;;;;10.07;8.30;;;;;;;14.35;100.00;98773.72;2627590;28;20059;-79
2022/09/06 03:18:36;;;;;;;10.07;7.72;;;;;;;14.34;100.00;98766.72;2627160;28;20130;-78
2022/09/06 03:19:52;;;;;;;11.70;7.88;;;;;;;14.27;100.00;98770.50;2627370;28;20075;-79
2022/09/06 03:21:08;;;;;;;10.27;8.23;;;;;;;14.22;100.00;98762.75;2627304;28;20052;-82
2022/09/06 03:22:23;;;;;;;13.75;8.00;;;;;;;14.16;100.00;98764.78;2627372;28;20097;-79
2022/09/06 03:23:39;;;;;;;9.82;7.63;;;;;;;14.08;100.00;98767.69;2627383;28;20078;-78
2022/09/06 03:24:54;;;;;;;10.75;8.27;;;;;;;13.91;100.00;98766.53;2627483;28;20052;-78
2022/09/06 03:26:10;;;;;;;12.10;8.35;;;;;;;13.67;100.00;98760.41;2626922;28;20135;-78
2022/09/06 03:27:26;;;;;;;9.82;8.40;;;;;;;13.60;100.00;98759.75;2627359;28;20055;-78
2022/09/06 03:28:42;;;;;;;10.98;8.45;;;;;;;13.44;100.00;98763.84;2627374;28;20044;-79
2022/09/06 03:29:57;;;;;;;13.32;9.65;;;;;;;13.46;100.00;98769.91;2627436;28;20432;-79
2022/09/06 03:31:13;;;;;;;14.73;9.30;;;;;;;13.58;100.00;98761.59;2627140;28;20051;-78
2022/09/06 03:32:29;;;;;;;13.93;9.35;;;;;;;13.66;100.00;98767.41;2627091;28;20067;-78
2022/09/06 03:33:44;;;;;;;11.20;9.32;;;;;;;13.79;100.00;98769.63;2627242;28;20494;-78
2022/09/06 03:35:00;;;;;;;11.45;9.15;;;;;;;13.89;100.00;98767.50;2627319;28;20494;-77
2022/09/06 03:36:16;;;;;;;11.38;9.45;;;;;;;13.85;100.00;98766.78;2627643;28;20056;-78
2022/09/06 03:37:32;;;;;;;11.32;9.40;;;;;;;13.95;100.00;98765.50;2626738;28;20096;-78
2022/09/06 03:38:47;;;;;;;11.55;9.43;;;;;;;14.01;100.00;98768.84;2626908;28;20047;-78
2022/09/06 03:40:03;;;;;;;12.00;8.95;;;;;;;14.02;100.00;98768.78;2626942;28;20108;-77
2022/09/06 03:41:19;;;;;;;12.45;8.93;;;;;;;14.05;100.00;98773.06;2626959;28;20048;-78
2022/09/06 03:42:35;;;;;;;10.68;8.52;;;;;;;14.02;100.00;98776.66;2626972;28;20112;-78
2022/09/06 03:43:50;;;;;;;12.02;8.68;;;;;;;13.90;100.00;98775.34;2625003;28;20051;-77
2022/09/06 03:45:07;;;;;;;10.15;8.77;;;;;;;13.84;100.00;98772.97;2626879;28;20478;-78
2022/09/06 03:46:22;;;;;;;13.82;8.70;;;;;;;13.95;100.00;98776.03;2626741;28;20083;-78
2022/09/06 03:47:38;;;;;;;10.20;8.40;;;;;;;13.91;100.00;98771.81;2626197;28;20048;-77
2022/09/06 03:48:54;;;;;;;18.38;8.68;;;;;;;13.89;100.00;98767.50;2626073;28;20048;-79
2022/09/06 03:50:09;;;;;;;10.35;8.57;;;;;;;13.89;100.00;98770.13;2626807;28;20525;-78
2022/09/06 03:51:25;;;;;;;10.88;8.48;;;;;;;13.87;100.00;98764.06;2627028;28;20056;-78
2022/09/06 03:52:41;;;;;;;12.45;9.45;;;;;;;13.89;100.00;98764.88;2626953;28;20051;-78
2022/09/06 03:53:56;;;;;;;12.15;9.02;;;;;;;13.87;100.00;98757.06;2626903;28;20055;-77
2022/09/06 03:55:13;;;;;;;17.98;9.40;;;;;;;13.88;100.00;98756.13;2626979;28;20068;-78
2022/09/06 03:56:29;;;;;;;11.75;8.63;;;;;;;13.79;100.00;98759.97;2627011;28;20059;-77
2022/09/06 03:57:44;;;;;;;11.02;8.55;;;;;;;13.84;100.00;98762.44;2626809;28;20052;-78
2022/09/06 03:59:00;;;;;;;13.25;9.52;;;;;;;13.81;100.00;98759.88;2626527;28;20051;-78
2022/09/06 04:00:15;;;;;;;12.57;9.38;;;;;;;13.82;100.00;98762.47;2626295;28;20578;-78
2022/09/06 04:01:31;;;;;;;10.40;8.75;;;;;;;13.76;100.00;98759.22;2626126;28;20059;-78
2022/09/06 04:02:47;;;;;;;14.27;8.45;;;;;;;13.73;100.00;98764.59;2626608;28;20044;-78
2022/09/06 04:04:02;;;;;;;10.60;8.65;;;;;;;13.61;100.00;98763.22;2626725;28;20050;-79
2022/09/06 04:05:18;;;;;;;12.65;9.35;;;;;;;13.46;100.00;98767.28;2627076;28;20055;-78
2022/09/06 04:06:33;;;;;;;13.07;8.77;;;;;;;13.38;100.00;98760.47;2627074;28;20109;-78
2022/09/06 04:07:49;;;;;;;14.75;10.02;;;;;;;13.34;100.00;98765.88;2627144;28;20044;-78
2022/09/06 04:09:04;;;;;;;12.23;8.73;;;;;;;13.31;100.00;98763.34;2626812;28;20051;-78
2022/09/06 04:10:20;;;;;;;14.80;9.98;;;;;;;13.46;100.00;98756.75;2626891;28;20059;-81
2022/09/06 04:11:36;;;;;;;13.90;9.77;;;;;;;13.41;100.00;98757.75;2627164;28;20048;-78
2022/09/06 04:12:51;;;;;;;12.18;9.43;;;;;;;13.46;100.00;98754.13;2626616;28;20048;-78
2022/09/06 04:14:07;;;;;;;24.50;10.40;;;;;;;13.53;100.00;98752.97;2626465;28;20529;-77
2022/09/06 04:15:22;;;;;;;12.80;9.88;;;;;;;13.51;100.00;98749.53;2627145;28;20490;-78
2022/09/06 04:16:38;;;;;;;11.82;9.00;;;;;;;13.47;100.00;98756.69;2627016;28;20066;-78
2022/09/06 04:17:54;;;;;;;13.50;8.80;;;;;;;13.45;100.00;98750.63;2627046;28;20052;-78
2022/09/06 04:19:09;;;;;;;11.90;8.60;;;;;;;13.44;100.00;98754.16;2626824;28;20048;-78
2022/09/06 04:20:25;;;;;;;10.40;8.77;;;;;;;13.40;100.00;98750.75;2627161;28;20098;-79
2022/09/06 04:21:41;;;;;;;13.30;9.02;;;;;;;13.36;100.00;98753.56;2626287;28;20495;-78
2022/09/06 04:22:56;;;;;;;11.38;9.18;;;;;;;13.27;100.00;98752.94;2627065;28;20350;-78
2022/09/06 04:24:12;;;;;;;10.85;8.85;;;;;;;13.07;100.00;98745.72;2626761;28;20044;-80
2022/09/06 04:25:27;;;;;;;10.88;9.05;;;;;;;13.04;100.00;98745.84;2626785;28;20048;-78
2022/09/06 04:26:43;;;;;;;12.75;9.65;;;;;;;13.14;100.00;98749.00;2626703;28;20066;-78
2022/09/06 04:27:58;;;;;;;14.27;9.70;;;;;;;13.20;100.00;98750.56;2625201;28;20494;-78
2022/09/06 04:29:14;;;;;;;13.40;8.95;;;;;;;13.28;100.00;98741.50;2625263;28;20082;-78
2022/09/06 04:30:30;;;;;;;11.05;8.90;;;;;;;13.33;100.00;98740.50;2626642;28;20059;-77
2022/09/06 04:31:46;;;;;;;13.02;8.43;;;;;;;13.24;100.00;98741.66;2626571;28;20048;-78
2022/09/06 04:33:01;;;;;;;11.85;9.38;;;;;;;13.22;100.00;98744.38;2626959;28;20044;-79
2022/09/06 04:34:18;;;;;;;13.10;10.05;;;;;;;13.33;100.00;98743.13;2626653;28;20044;-82
2022/09/06 04:35:34;;;;;;;15.13;10.30;;;;;;;13.39;100.00;98745.56;2626428;28;20173;-78
2022/09/06 04:36:49;;;;;;;12.40;9.75;;;;;;;13.38;100.00;98749.94;2626446;28;20044;-78
2022/09/06 04:38:05;;;;;;;11.70;9.40;;;;;;;13.38;100.00;98749.09;2626615;28;20056;-78
2022/09/06 04:39:20;;;;;;;14.27;10.68;;;;;;;13.42;100.00;98740.19;2626995;28;20101;-78
2022/09/06 04:40:36;;;;;;;15.43;9.95;;;;;;;13.35;100.00;98743.94;2626689;28;20530;-79
2022/09/06 04:41:52;;;;;;;13.98;9.70;;;;;;;13.38;100.00;98747.31;2626006;28;20461;-78
2022/09/06 04:43:07;;;;;;;13.35;10.13;;;;;;;13.54;100.00;98754.69;2626820;28;20044;-79
2022/09/06 04:44:23;;;;;;;12.50;9.25;;;;;;;13.54;100.00;98746.81;2627235;28;20055;-78
2022/09/06 04:45:38;;;;;;;15.13;9.57;;;;;;;13.53;100.00;98752.97;2626216;28;20040;-78
2022/09/06 04:47:11;;;;;;;12.30;8.80;;;;;;;13.56;100.00;98747.63;2626481;28;20525;-78
2022/09/06 04:48:27;;;;;;;11.63;8.60;;;;;;;13.60;100.00;98751.00;2626002;28;20173;-78
2022/09/06 04:49:42;;;;;;;10.85;8.43;;;;;;;13.59;100.00;98747.53;2626218;28;20052;-79
2022/09/06 04:50:58;;;;;;;10.90;8.32;;;;;;;13.59;100.00;98747.53;2626789;28;20048;-77
2022/09/06 04:52:14;;;;;;;10.88;9.38;;;;;;;13.60;100.00;98743.09;2624743;28;20479;-77
2022/09/06 04:53:30;;;;;;;11.57;8.75;;;;;;;13.60;100.00;98743.09;2626431;28;20059;-78
2022/09/06 04:54:45;;;;;;;11.55;9.02;;;;;;;13.61;100.00;98737.78;2626094;28;20536;-78
2022/09/06 04:56:01;;;;;;;11.57;9.00;;;;;;;13.59;100.00;98742.25;2626671;28;20040;-78
2022/09/06 04:57:17;;;;;;;12.93;8.65;;;;;;;13.56;100.00;98743.22;2626463;28;20123;-78
2022/09/06 04:58:32;;;;;;;11.10;9.15;;;;;;;13.54;100.00;98741.53;2626620;28;20478;-77
2022/09/06 04:59:48;;;;;;;11.30;9.20;;;;;;;13.44;100.00;98748.06;2626803;28;20052;-77
2022/09/06 05:01:03;;;;;;;13.43;9.65;;;;;;;13.30;100.00;98749.38;2623517;28;20109;-77
2022/09/06 05:02:19;;;;;;;11.75;8.60;;;;;;;13.21;100.00;98750.53;2625184;28;20609;-82
2022/09/06 05:03:35;;;;;;;9.80;8.77;;;;;;;13.08;100.00;98746.59;2626819;28;20087;-78
2022/09/06 05:04:52;;;;;;;11.48;9.35;;;;;;;13.05;100.00;98744.94;2626662;28;20047;-78
2022/09/06 05:06:10;;;;;;;12.25;9.90;;;;;;;13.13;100.00;98753.44;2626473;28;20056;-78
2022/09/06 05:07:25;;;;;;;12.45;9.30;;;;;;;13.13;100.00;98744.66;2626548;28;20521;-78
2022/09/06 05:08:41;;;;;;;13.10;9.30;;;;;;;13.27;100.00;98750.31;2626597;28;20110;-79
2022/09/06 05:09:57;;;;;;;12.48;9.30;;;;;;;13.32;100.00;98746.66;2626692;28;20052;-77
2022/09/06 05:11:12;;;;;;;13.10;9.50;;;;;;;13.41;100.00;98757.75;2626879;28;20442;-77
2022/09/06 05:12:28;;;;;;;14.35;9.95;;;;;;;13.41;100.00;98752.50;2626365;28;20501;-79
2022/09/06 05:13:45;;;;;;;12.10;9.43;;;;;;;13.46;100.00;98757.59;2626741;28;20048;-77
2022/09/06 05:15:01;;;;;;;9.90;8.48;;;;;;;13.49;100.00;98751.38;2626363;28;20354;-77
2022/09/06 05:16:17;;;;;;;9.82;7.93;;;;;;;13.31;100.00;98761.59;2626499;28;20078;-77
2022/09/06 05:17:32;;;;;;;9.30;7.63;;;;;;;13.21;100.00;98775.97;2625339;28;20056;-77
2022/09/06 05:18:48;;;;;;;9.60;7.63;;;;;;;13.38;100.00;98770.13;2625273;28;20056;-81
2022/09/06 05:20:07;;;;;;;10.13;8.60;;;;;;;13.48;100.00;98778.59;2626210;28;20050;-77
2022/09/06 05:21:26;;;;;;;11.30;8.98;;;;;;;13.61;100.00;98773.75;2626590;28;20090;-78
2022/09/06 05:22:41;;;;;;;13.45;8.43;;;;;;;13.63;100.00;98775.44;2626418;28;20047;-78
2022/09/06 05:24:00;;;;;;;10.75;9.05;;;;;;;13.62;100.00;98778.09;2626481;28;20052;-78
2022/09/06 05:25:19;;;;;;;13.95;8.90;;;;;;;13.69;100.00;98777.84;2626855;28;20052;-78
2022/09/06 05:26:34;;;;;;;12.25;9.60;;;;;;;13.82;100.00;98773.00;2626334;28;20051;-78
2022/09/06 05:27:50;;;;;;;13.63;8.98;;;;;;;13.89;100.00;98776.28;2626341;28;20048;-78
2022/09/06 05:29:05;;;;;;;34.17;9.95;;;;;;;13.92;100.00;98772.69;2626430;28;20573;-79
2022/09/06 05:30:22;;;;;;;53.40;9.75;;;;;;;13.81;100.00;98773.91;2626433;28;20082;-77
2022/09/06 05:31:37;;;;;;;98.15;10.55;;;;;;;13.79;100.00;98769.63;2627872;28;20052;-78
2022/09/06 05:32:55;;;;;;;91.68;12.38;;;;;;;13.92;100.00;98772.69;2628299;28;20620;-78
2022/09/06 05:34:12;;;;;;;95.88;11.48;;;;;;;13.98;100.00;98765.41;2628379;28;20059;-79
2022/09/06 05:35:30;;;;;;;111.30;11.50;;;;;;;13.89;100.00;98765.75;2626046;28;20044;-79
2022/09/06 05:36:46;;;;;;;80.60;11.18;;;;;;;13.94;100.00;98765.59;2627796;28;20052;-80
2022/09/06 05:38:02;;;;;;;46.17;9.45;;;;;;;13.86;100.00;98767.63;2628383;28;20055;-78
2022/09/06 05:39:20;;;;;;;91.47;11.60;;;;;;;13.76;100.00;98770.59;2627016;28;20048;-79
2022/09/06 05:40:36;;;;;;;113.68;12.30;;;;;;;13.60;100.00;98770.28;2628253;28;20111;-79
2022/09/06 05:41:51;;;;;;;49.42;11.52;;;;;;;13.47;100.00;98769.81;2628443;28;20044;-79
2022/09/06 05:43:07;;;;;;;30.20;10.55;;;;;;;13.51;100.00;98773.22;2628543;28;20056;-85
2022/09/06 05:44:23;;;;;;;17.67;11.45;;;;;;;13.57;100.00;98765.13;2628622;28;20080;-83
2022/09/06 05:45:39;;;;;;;13.90;10.93;;;;;;;13.75;100.00;98762.75;2628807;28;20387;-79
2022/09/06 05:46:54;;;;;;;13.52;10.30;;;;;;;13.91;100.00;98763.91;2627838;28;20106;-79
2022/09/06 05:48:10;;;;;;;14.48;11.10;;;;;;;14.02;100.00;98762.66;2628392;28;20054;-78
2022/09/06 05:49:27;;;;;;;13.60;11.32;;;;;;;14.11;100.00;98765.81;2627949;28;20059;-79
2022/09/06 05:50:43;;;;;;;13.52;10.32;;;;;;;14.18;100.00;98748.00;2628802;28;20050;-78
2022/09/06 05:51:58;;;;;;;12.27;9.40;;;;;;;14.35;100.00;98751.75;2628300;28;20051;-79
2022/09/06 05:53:14;;;;;;;13.70;10.85;;;;;;;14.50;100.00;98753.81;2628311;28;20052;-78
2022/09/06 05:54:29;;;;;;;12.20;9.45;;;;;;;14.64;100.00;98758.53;2628640;28;20044;-78
2022/09/06 05:55:45;;;;;;;12.85;9.27;;;;;;;14.68;100.00;98754.84;2628595;28;20055;-79
2022/09/06 05:57:01;;;;;;;10.45;9.15;;;;;;;14.83;100.00;98749.91;2628210;28;20052;-79
2022/09/06 05:58:16;;;;;;;11.63;9.90;;;;;;;14.94;100.00;98760.03;2628666;28;20494;-79
2022/09/06 05:59:32;;;;;;;13.30;10.02;;;;;;;15.00;100.00;98754.50;2628216;28;20059;-79
2022/09/06 06:00:48;;;;;;;12.27;9.23;;;;;;;15.01;100.00;98750.94;2628177;28;20082;-79
2022/09/06 06:02:05;;;;;;;13.73;9.13;;;;;;;15.03;100.00;98759.66;2628486;28;20052;-82
2022/09/06 06:03:20;;;;;;;11.60;8.80;;;;;;;15.05;100.00;98755.16;2628175;28;20040;-79