Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:57;;;;;;;17.20;11.98;;;;;;;;;;4925421;28;98994;-75
2022/12/15 00:41:29;;;;;;;20.17;12.43;;;;;;;;;;4926190;28;100301;-74
2022/12/15 00:43:55;;;;;;;16.75;12.32;;;;;;;;;;4926893;28;99151;-74
2022/12/15 00:50:50;;;;;;;21.65;13.10;;;;;;;;;;4928925;28;98220;-74
2022/12/15 01:22:07;;;;;;;24.67;14.82;;;;;;;;;;4925276;28;100206;-73
2022/12/15 01:24:33;;;;;;;23.20;12.93;;;;;;;;;;4924648;28;101343;-73
2022/12/15 01:27:00;;;;;;;22.23;13.77;;;;;;;;;;4926292;28;99244;-73
2022/12/15 01:29:26;;;;;;;24.63;14.07;;;;;;;;;;4924987;28;99979;-74
2022/12/15 01:31:52;;;;;;;19.38;14.30;;;;;;;;;;4925909;28;99509;-73
2022/12/15 01:34:21;;;;;;;20.40;15.02;;;;;;;;;;4929310;28;99209;-73
2022/12/15 01:36:47;;;;;;;24.83;15.35;;;;;;;;;;4924774;28;99493;-73
2022/12/15 01:39:14;;;;;;;29.98;15.02;;;;;;;;;;4925643;28;100147;-73
2022/12/15 01:41:40;;;;;;;20.35;13.93;;;;;;;;;;4925968;28;100549;-73
2022/12/15 01:44:14;;;;;;;23.50;15.07;;;;;;;;;;4925410;28;99385;-73
2022/12/15 01:46:40;;;;;;;25.63;15.20;;;;;;;;;;4925378;28;100069;-73
2022/12/15 01:49:13;;;;;;;27.10;16.50;;;;;;;;;;4924676;28;99922;-74
2022/12/15 01:51:43;;;;;;;22.75;14.85;;;;;;;;;;4925439;28;100511;-74
2022/12/15 01:54:15;;;;;;;24.30;15.70;;;;;;;;;;4925743;28;100081;-74
2022/12/15 01:56:43;;;;;;;24.90;15.13;;;;;;;;;;4927890;28;100117;-74
2022/12/15 01:59:13;;;;;;;23.00;14.88;;;;;;;;;;4925583;28;100281;-75
2022/12/15 02:01:40;;;;;;;21.65;14.13;;;;;;;;;;4928274;28;100263;-75
2022/12/15 02:04:08;;;;;;;21.08;15.00;;;;;;;;;;4927954;28;100226;-74
2022/12/15 02:06:35;;;;;;;24.50;14.65;;;;;;;;;;4929115;28;100087;-73
2022/12/15 02:09:03;;;;;;;18.70;14.48;;;;;;;;;;4928911;28;99103;-74
2022/12/15 02:11:29;;;;;;;24.10;15.50;;;;;;;;;;4927780;28;99414;-74
2022/12/15 02:13:59;;;;;;;24.58;15.15;;;;;;;;;;4928433;28;99306;-74
2022/12/15 02:16:28;;;;;;;20.77;15.68;;;;;;;;;;4928647;28;99844;-74
2022/12/15 02:19:18;;;;;;;23.02;14.23;;;;;;;;;;4931399;28;99574;-74
2022/12/15 02:22:04;;;;;;;22.33;14.07;;;;;;;;;;4926825;28;100155;-73
2022/12/15 02:24:42;;;;;;;22.23;13.75;;;;;;;;;;4927404;28;102863;-74
2022/12/15 02:27:24;;;;;;;22.63;13.38;;;;;;;;;;4928498;28;100073;-75
2022/12/15 02:30:09;;;;;;;19.58;14.48;;;;;;;;;;4928666;28;100065;-74
2022/12/15 02:32:58;;;;;;;19.45;14.18;;;;;;;;;;4928076;28;99793;-75
2022/12/15 02:35:30;;;;;;;16.75;12.40;;;;;;;;;;4927469;28;100158;-74
2022/12/15 02:37:57;;;;;;;21.77;14.50;;;;;;;;;;4928734;28;99231;-75
2022/12/15 02:40:23;;;;;;;21.35;14.07;;;;;;;;;;4927117;28;100991;-75
2022/12/15 02:42:54;;;;;;;21.15;14.18;;;;;;;;;;4931532;28;100006;-75
2022/12/15 02:45:26;;;;;;;20.38;13.52;;;;;;;;;;4927552;28;100409;-74
2022/12/15 02:47:58;;;;;;;19.95;12.80;;;;;;;;;;4928179;28;99933;-74
2022/12/15 02:50:44;;;;;;;20.45;14.48;;;;;;;;;;4928040;28;100016;-74
2022/12/15 02:53:19;;;;;;;20.27;13.75;;;;;;;;;;4927607;28;99673;-74
2022/12/15 02:55:54;;;;;;;20.10;14.13;;;;;;;;;;4928125;28;99941;-74
2022/12/15 02:58:33;;;;;;;28.33;13.98;;;;;;;;;;4928891;28;100221;-74
2022/12/15 03:01:08;;;;;;;24.75;14.18;;;;;;;;;;4927675;28;100132;-74
2022/12/15 03:03:36;;;;;;;22.88;14.02;;;;;;;;;;4928307;28;99113;-74
2022/12/15 03:06:03;;;;;;;16.48;13.40;;;;;;;;;;4931096;28;100402;-74
2022/12/15 03:08:29;;;;;;;20.88;13.48;;;;;;;;;;4927637;28;98991;-75
2022/12/15 03:10:56;;;;;;;24.75;15.15;;;;;;;;;;4927725;28;99212;-73
2022/12/15 03:13:23;;;;;;;22.88;14.48;;;;;;;;;;4926558;28;100532;-74
2022/12/15 03:15:51;;;;;;;25.40;14.80;;;;;;;;;;4928170;28;99639;-74
2022/12/15 03:18:17;;;;;;;21.23;14.38;;;;;;;;;;4927654;28;99960;-74
2022/12/15 03:20:44;;;;;;;22.50;15.18;;;;;;;;;;4926627;28;100320;-74
2022/12/15 03:23:10;;;;;;;24.35;15.35;;;;;;;;;;4927661;28;100141;-74
2022/12/15 03:25:36;;;;;;;20.90;14.55;;;;;;;;;;4927063;28;98648;-74
2022/12/15 03:28:03;;;;;;;22.35;14.35;;;;;;;;;;4930230;28;99578;-74
2022/12/15 03:30:29;;;;;;;20.77;13.60;;;;;;;;;;4926811;28;99908;-73
2022/12/15 03:32:56;;;;;;;25.58;15.13;;;;;;;;;;4927632;28;100050;-73
2022/12/15 03:35:22;;;;;;;20.80;13.77;;;;;;;;;;4926976;28;100065;-74
2022/12/15 03:37:48;;;;;;;20.67;14.35;;;;;;;;;;4927438;28;100166;-74
2022/12/15 03:40:15;;;;;;;23.38;14.75;;;;;;;;;;4927233;28;100145;-74
2022/12/15 03:42:49;;;;;;;30.10;14.60;;;;;;;;;;4926391;28;100215;-74
2022/12/15 03:45:20;;;;;;;19.88;14.73;;;;;;;;;;4927578;28;99147;-74
2022/12/15 03:47:47;;;;;;;26.38;14.88;;;;;;;;;;4930808;28;99944;-74
2022/12/15 03:50:15;;;;;;;19.70;14.57;;;;;;;;;;4926846;28;99591;-73
2022/12/15 03:52:41;;;;;;;21.05;13.40;;;;;;;;;;4926955;28;100239;-73
2022/12/15 03:55:08;;;;;;;24.08;14.73;;;;;;;;;;4926663;28;99307;-73
2022/12/15 03:57:35;;;;;;;24.85;14.95;;;;;;;;;;4926088;28;99968;-73
2022/12/15 04:00:01;;;;;;;18.98;14.13;;;;;;;;;;4927411;28;99276;-74
2022/12/15 04:02:37;;;;;;;22.80;13.63;;;;;;;;;;4925439;28;99756;-73
2022/12/15 04:05:04;;;;;;;23.42;14.50;;;;;;;;;;4926816;28;98523;-73
2022/12/15 04:07:30;;;;;;;19.35;13.98;;;;;;;;;;4926831;28;100565;-73
2022/12/15 04:09:57;;;;;;;21.48;14.57;;;;;;;;;;4929620;28;100186;-74
2022/12/15 04:12:23;;;;;;;24.13;14.65;;;;;;;;;;4927106;28;100051;-74
2022/12/15 04:14:49;;;;;;;22.75;15.65;;;;;;;;;;4927026;28;99067;-74
2022/12/15 04:17:16;;;;;;;22.20;14.60;;;;;;;;;;4926459;28;99904;-73
2022/12/15 04:22:27;;;;;;;17.75;13.90;;;;;;;;;;4924799;28;101903;-74
2022/12/15 05:33:53;;;;;;;18.27;14.23;;;;;;;;;;4925913;28;99674;-75
2022/12/15 05:36:28;;;;;;;24.67;14.20;;;;;;;;;;4931313;28;98949;-74
2022/12/15 05:38:55;;;;;;;21.25;14.35;;;;;;;;;;4932175;28;98956;-73
2022/12/15 05:41:22;;;;;;;18.42;13.85;;;;;;;;;;4930984;28;100945;-73
2022/12/15 05:43:48;;;;;;;23.80;14.25;;;;;;;;;;4932601;28;99542;-73
2022/12/15 05:46:15;;;;;;;24.88;14.30;;;;;;;;;;4935990;28;99101;-73
2022/12/15 05:48:41;;;;;;;26.42;15.10;;;;;;;;;;4931134;28;100198;-74
2022/12/15 05:51:09;;;;;;;21.02;14.02;;;;;;;;;;4932035;28;100074;-73
2022/12/15 05:53:36;;;;;;;27.20;14.18;;;;;;;;;;4931818;28;100336;-74
2022/12/15 05:56:03;;;;;;;21.75;14.90;;;;;;;;;;4931886;28;99928;-74
2022/12/15 05:58:30;;;;;;;18.77;13.52;;;;;;;;;;4932375;28;99255;-74
2022/12/15 06:01:07;;;;;;;22.00;13.57;;;;;;;;;;4931646;28;99687;-74
2022/12/15 06:03:33;;;;;;;23.92;13.30;;;;;;;;;;4931100;28;99933;-73
2022/12/15 06:06:01;;;;;;;17.17;13.73;;;;;;;;;;4934588;28;99790;-74
2022/12/15 06:08:28;;;;;;;21.73;14.57;;;;;;;;;;4931689;28;99287;-73
2022/12/15 06:10:55;;;;;;;27.33;16.92;;;;;;;;;;4931059;28;99828;-73
2022/12/15 06:13:22;;;;;;;25.27;17.17;;;;;;;;;;4931691;28;100215;-75
2022/12/15 06:15:53;;;;;;;25.98;17.65;;;;;;;;;;4931884;28;100429;-74
2022/12/15 06:18:19;;;;;;;27.20;15.02;;;;;;;;;;4931007;28;99964;-73
2022/12/15 06:20:45;;;;;;;28.20;15.68;;;;;;;;;;4931698;28;99961;-73
2022/12/15 06:23:14;;;;;;;22.58;15.82;;;;;;;;;;4931113;28;99178;-74
2022/12/15 06:25:41;;;;;;;26.40;16.38;;;;;;;;;;4931408;28;99276;-73
2022/12/15 06:28:07;;;;;;;25.55;15.18;;;;;;;;;;4934844;28;100307;-75
2022/12/15 06:30:34;;;;;;;26.95;17.42;;;;;;;;;;4929977;28;100048;-74
2022/12/15 06:33:00;;;;;;;22.98;17.20;;;;;;;;;;4931486;28;100446;-74
2022/12/15 06:35:27;;;;;;;22.88;16.73;;;;;;;;;;4931219;28;99877;-74
2022/12/15 06:37:53;;;;;;;29.77;17.67;;;;;;;;;;4931114;28;99497;-75
2022/12/15 06:40:19;;;;;;;32.97;17.25;;;;;;;;;;4931500;28;100223;-74
2022/12/15 06:42:46;;;;;;;24.33;16.55;;;;;;;;;;4931114;28;99930;-74
2022/12/15 06:45:12;;;;;;;30.20;17.60;;;;;;;;;;4930490;28;100027;-74
2022/12/15 06:47:39;;;;;;;22.98;16.45;;;;;;;;;;4928591;28;98920;-73
2022/12/15 06:50:06;;;;;;;25.88;17.27;;;;;;;;;;4931362;28;99121;-74
2022/12/15 06:52:33;;;;;;;24.00;17.17;;;;;;;;;;4927154;28;99521;-74
2022/12/15 06:54:59;;;;;;;27.40;16.60;;;;;;;;;;4927664;28;99983;-74
2022/12/15 06:57:25;;;;;;;22.00;16.85;;;;;;;;;;4927753;28;100977;-73
2022/12/15 06:59:52;;;;;;;28.23;17.83;;;;;;;;;;4927130;28;100293;-75
2022/12/15 07:02:18;;;;;;;22.38;16.42;;;;;;;;;;4927697;28;100164;-73
2022/12/15 07:04:54;;;;;;;33.30;18.35;;;;;;;;;;4928058;28;99059;-74
2022/12/15 07:07:20;;;;;;;31.63;17.23;;;;;;;;;;4927159;28;99543;-74
2022/12/15 07:09:46;;;;;;;24.08;16.45;;;;;;;;;;4927521;28;100099;-73
2022/12/15 07:12:13;;;;;;;25.95;17.50;;;;;;;;;;4931678;28;99986;-73
2022/12/15 07:14:39;;;;;;;28.30;18.27;;;;;;;;;;4926649;28;100259;-73
2022/12/15 07:17:06;;;;;;;29.08;17.73;;;;;;;;;;4927820;28;99147;-74
2022/12/15 07:19:32;;;;;;;27.17;17.60;;;;;;;;;;4926124;28;101018;-74
2022/12/15 07:22:00;;;;;;;26.52;16.30;;;;;;;;;;4927607;28;100043;-74
2022/12/15 07:24:26;;;;;;;25.65;17.13;;;;;;;;;;4926726;28;100017;-73
2022/12/15 07:26:52;;;;;;;29.42;16.95;;;;;;;;;;4926793;28;100391;-74
2022/12/15 07:29:19;;;;;;;30.20;17.52;;;;;;;;;;4927160;28;99423;-74
2022/12/15 07:31:49;;;;;;;27.58;17.90;;;;;;;;;;4927365;28;100151;-73
2022/12/15 07:34:15;;;;;;;29.70;16.48;;;;;;;;;;4930145;28;100490;-73
2022/12/15 07:36:42;;;;;;;31.63;17.00;;;;;;;;;;4927411;28;98949;-74
2022/12/15 07:39:17;;;;;;;30.45;14.68;;;;;;;;;;4927420;28;99544;-74
2022/12/15 07:41:43;;;;;;;26.80;16.30;;;;;;;;;;4926476;28;99928;-74
2022/12/15 07:44:09;;;;;;;23.20;15.75;;;;;;;;;;4926972;28;99919;-74
2022/12/15 07:46:35;;;;;;;27.48;16.58;;;;;;;;;;4927038;28;99453;-73
2022/12/15 07:49:02;;;;;;;34.67;18.30;;;;;;;;;;4926466;28;99955;-73
2022/12/15 07:51:28;;;;;;;27.38;17.58;;;;;;;;;;4926895;28;100661;-73
2022/12/15 07:53:55;;;;;;;35.17;18.15;;;;;;;;;;4927139;28;100157;-74
2022/12/15 07:56:21;;;;;;;28.35;16.52;;;;;;;;;;4929099;28;98572;-75
2022/12/15 07:58:48;;;;;;;28.45;17.40;;;;;;;;;;4926514;28;101020;-73
2022/12/15 08:01:15;;;;;;;24.88;16.88;;;;;;;;;;4927429;28;100381;-73
2022/12/15 08:03:41;;;;;;;26.13;17.70;;;;;;;;;;4926020;28;98620;-74
2022/12/15 08:06:10;;;;;;;25.98;17.20;;;;;;;;;;4927329;28;99537;-73
2022/12/15 08:08:36;;;;;;;27.13;16.42;;;;;;;;;;4925838;28;100187;-73
2022/12/15 08:11:13;;;;;;;30.02;18.65;;;;;;;;;;4926778;28;100688;-74
2022/12/15 08:13:39;;;;;;;33.20;19.77;;;;;;;;;;4926573;28;100329;-74
2022/12/15 08:16:26;;;;;;;27.65;18.13;;;;;;;;;;4929056;28;99047;-73
2022/12/15 08:18:53;;;;;;;28.02;17.80;;;;;;;;;;4927139;28;99522;-73
2022/12/15 08:21:19;;;;;;;28.85;17.35;;;;;;;;;;4926636;28;98993;-75
2022/12/15 08:23:46;;;;;;;31.33;19.15;;;;;;;;;;4925695;28;99288;-75
2022/12/15 08:26:14;;;;;;;27.65;18.40;;;;;;;;;;4927071;28;99939;-75
2022/12/15 08:28:41;;;;;;;31.77;18.40;;;;;;;;;;4926244;28;100235;-75
2022/12/15 08:31:15;;;;;;;34.80;20.20;;;;;;;;;;4926121;28;99265;-74
2022/12/15 08:33:43;;;;;;;25.02;18.20;;;;;;;;;;4925669;28;100224;-74
2022/12/15 08:36:10;;;;;;;28.48;20.23;;;;;;;;;;4926339;28;99165;-74
2022/12/15 08:38:37;;;;;;;31.88;19.27;;;;;;;;;;4928672;28;99256;-74
2022/12/15 08:41:07;;;;;;;30.65;20.15;;;;;;;;;;4926463;28;100055;-74
2022/12/15 08:43:33;;;;;;;36.35;19.17;;;;;;;;;;4926329;28;100594;-75
2022/12/15 08:46:00;;;;;;;31.38;19.52;;;;;;;;;;4926130;28;99347;-75
2022/12/15 08:48:26;;;;;;;40.95;20.27;;;;;;;;;;4926020;28;100319;-74
2022/12/15 08:50:56;;;;;;;34.63;20.73;;;;;;;;;;4926925;28;99358;-75
2022/12/15 08:53:23;;;;;;;37.65;20.42;;;;;;;;;;4926392;28;100286;-74
2022/12/15 08:56:07;;;;;;;32.95;18.75;;;;;;;;;;4926294;28;99185;-74
2022/12/15 08:58:34;;;;;;;30.40;20.48;;;;;;;;;;4924916;28;99964;-73
2022/12/15 09:01:01;;;;;;;38.53;20.55;;;;;;;;;;4929459;28;100470;-74
2022/12/15 09:03:28;;;;;;;28.83;19.35;;;;;;;;;;4926036;28;99859;-74
2022/12/15 09:05:56;;;;;;;35.53;20.13;;;;;;;;;;4925429;28;99435;-74
2022/12/15 09:08:23;;;;;;;33.05;20.10;;;;;;;;;;4926149;28;100223;-74
2022/12/15 09:10:50;;;;;;;30.73;19.83;;;;;;;;;;4925124;28;99968;-73
2022/12/15 09:13:18;;;;;;;26.58;20.10;;;;;;;;;;4925430;28;100868;-74
2022/12/15 09:15:44;;;;;;;25.77;19.98;;;;;;;;;;4926481;28;98978;-74
2022/12/15 09:18:31;;;;;;;30.38;19.75;;;;;;;;;;4925664;28;99915;-73
2022/12/15 09:21:02;;;;;;;38.03;21.45;;;;;;;;;;4925216;28;100134;-74
2022/12/15 09:23:28;;;;;;;28.88;19.85;;;;;;;;;;4928647;28;100368;-74
2022/12/15 09:25:59;;;;;;;34.78;20.95;;;;;;;;;;4926193;28;99392;-74
2022/12/15 09:28:27;;;;;;;34.50;21.60;;;;;;;;;;4925810;28;100076;-75
2022/12/15 09:30:53;;;;;;;33.22;20.10;;;;;;;;;;4925876;28;99105;-74
2022/12/15 09:33:20;;;;;;;33.20;21.35;;;;;;;;;;4925557;28;99864;-74
2022/12/15 09:35:49;;;;;;;26.13;19.92;;;;;;;;;;4925741;28;99581;-75
2022/12/15 09:38:16;;;;;;;34.92;20.55;;;;;;;;;;4925971;28;99125;-74
2022/12/15 09:40:42;;;;;;;35.88;21.45;;;;;;;;;;4925113;28;98620;-74
2022/12/15 09:43:14;;;;;;;39.55;22.80;;;;;;;;;;4925737;28;98875;-73
2022/12/15 09:46:04;;;;;;;34.28;21.20;;;;;;;;;;4929119;28;99212;-74
2022/12/15 09:48:35;;;;;;;30.27;20.85;;;;;;;;;;4924177;28;99712;-75
2022/12/15 09:51:03;;;;;;;32.22;21.33;;;;;;;;;;4925346;28;101231;-73
2022/12/15 09:53:30;;;;;;;36.20;22.55;;;;;;;;;;4925329;28;100383;-74
2022/12/15 09:56:22;;;;;;;27.20;20.52;;;;;;;;;;4924790;28;99899;-74
2022/12/15 09:58:48;;;;;;;27.50;19.07;;;;;;;;;;4925579;28;100182;-74
2022/12/15 10:01:16;;;;;;;32.83;21.40;;;;;;;;;;4924667;28;100382;-74
2022/12/15 10:03:54;;;;;;;38.45;21.88;;;;;;;;;;4925182;28;100446;-75
2022/12/15 10:06:46;;;;;;;32.28;21.42;;;;;;;;;;4929022;28;99858;-74
2022/12/15 10:09:33;;;;;;;39.92;20.70;;;;;;;;;;4924281;28;99875;-75
2022/12/15 10:12:05;;;;;;;33.53;20.25;;;;;;;;;;4925322;28;99126;-74
2022/12/15 10:14:41;;;;;;;35.70;20.88;;;;;;;;;;4924355;28;101060;-74
2022/12/15 10:17:26;;;;;;;30.70;22.30;;;;;;;;;;4924490;28;100844;-74
2022/12/15 10:20:11;;;;;;;40.95;23.10;;;;;;;;;;4925159;28;100073;-74
2022/12/15 10:22:37;;;;;;;36.55;22.20;;;;;;;;;;4926798;28;100340;-75
2022/12/15 10:25:14;;;;;;;32.88;21.25;;;;;;;;;;4928094;28;99371;-74
2022/12/15 10:27:52;;;;;;;32.38;20.55;;;;;;;;;;4928293;28;100650;-74
2022/12/15 10:30:19;;;;;;;35.20;21.60;;;;;;;;;;4930959;28;100766;-74
2022/12/15 10:32:50;;;;;;;36.38;21.90;;;;;;;;;;4928651;28;98925;-74
2022/12/15 10:35:20;;;;;;;35.63;20.95;;;;;;;;;;4928461;28;100204;-75
2022/12/15 10:37:47;;;;;;;30.75;22.52;;;;;;;;;;4927324;28;101216;-74
2022/12/15 10:40:38;;;;;;;32.47;20.80;;;;;;;;;;4927858;28;100033;-75
2022/12/15 10:43:11;;;;;;;30.55;20.77;;;;;;;;;;4928158;28;99349;-75
2022/12/15 10:45:38;;;;;;;29.80;20.45;;;;;;;;;;4926951;28;100400;-74
2022/12/15 10:48:05;;;;;;;26.58;18.33;;;;;;;;;;4928267;28;99630;-74
2022/12/15 10:50:33;;;;;;;33.67;18.80;;;;;;;;;;4927028;28;100441;-75
2022/12/15 10:53:05;;;;;;;33.22;19.10;;;;;;;;;;4931288;28;99137;-75
2022/12/15 10:55:31;;;;;;;23.23;18.05;;;;;;;;;;4927423;28;100321;-75
2022/12/15 10:57:59;;;;;;;31.30;17.67;;;;;;;;;;4927842;28;100056;-75
2022/12/15 11:00:27;;;;;;;22.05;16.45;;;;;;;;;;4927635;28;99364;-74
2022/12/15 11:02:54;;;;;;;25.38;17.67;;;;;;;;;;4927971;28;100245;-75
2022/12/15 11:05:21;;;;;;;42.00;19.08;;;;;;;;;;4926561;28;100029;-74
2022/12/15 11:07:49;;;;;;;26.08;17.73;;;;;;;;;;4927471;28;100712;-74
2022/12/15 11:10:17;;;;;;;28.00;17.52;;;;;;;;;;4927674;28;100348;-73
2022/12/15 11:12:50;;;;;;;30.85;18.45;;;;;;;;;;4926644;28;100257;-74
2022/12/15 11:15:22;;;;;;;23.40;17.05;;;;;;;;;;4931048;28;99385;-73
2022/12/15 11:17:51;;;;;;;28.80;18.10;;;;;;;;;;4927993;28;99147;-73
2022/12/15 11:20:21;;;;;;;23.40;17.38;;;;;;;;;;4926825;28;99280;-73
2022/12/15 11:23:01;;;;;;;25.33;16.85;;;;;;;;;;4927206;28;99157;-74
2022/12/15 11:25:34;;;;;;;23.65;17.45;;;;;;;;;;4927294;28;99262;-74
2022/12/15 11:28:03;;;;;;;26.05;17.27;;;;;;;;;;4927616;28;99624;-75
2022/12/15 11:30:34;;;;;;;28.05;17.17;;;;;;;;;;4926693;28;100942;-74
2022/12/15 11:33:01;;;;;;;26.85;18.27;;;;;;;;;;4925805;28;100350;-74
2022/12/15 11:35:40;;;;;;;25.27;17.17;;;;;;;;;;4927465;28;100007;-74
2022/12/15 11:38:16;;;;;;;24.30;17.65;;;;;;;;;;4930663;28;100232;-75
2022/12/15 11:40:43;;;;;;;24.17;17.15;;;;;;;;;;4926353;28;100003;-75
2022/12/15 11:43:24;;;;;;;23.70;17.17;;;;;;;;;;4927418;28;100293;-74
2022/12/15 11:45:51;;;;;;;22.60;16.27;;;;;;;;;;4927161;28;99992;-74
2022/12/15 11:48:21;;;;;;;27.95;15.80;;;;;;;;;;4927145;28;99182;-73
2022/12/15 11:50:56;;;;;;;21.58;15.95;;;;;;;;;;4926904;28;100240;-74
2022/12/15 11:53:26;;;;;;;27.55;16.00;;;;;;;;;;4927200;28;100009;-74
2022/12/15 11:56:05;;;;;;;24.75;16.95;;;;;;;;;;4925604;28;99339;-75
2022/12/15 11:58:46;;;;;;;28.52;17.20;;;;;;;;;;4926854;28;99291;-73
2022/12/15 12:01:52;;;;;;;28.48;17.60;;;;;;;;;;4929451;28;99877;-74
2022/12/15 12:04:47;;;;;;;28.13;16.42;;;;;;;;;;4926841;28;99209;-73
2022/12/15 12:07:30;;;;;;;28.27;15.93;;;;;;;;;;4927191;28;99170;-73
2022/12/15 12:10:14;;;;;;;20.00;14.65;;;;;;;;;;4926452;28;100345;-74
2022/12/15 12:12:45;;;;;;;21.67;15.25;;;;;;;;;;4926393;28;100508;-73
2022/12/15 12:15:24;;;;;;;20.23;14.82;;;;;;;;;;4926866;28;100163;-74
2022/12/15 12:17:52;;;;;;;20.38;15.55;;;;;;;;;;4926818;28;98670;-74
2022/12/15 12:20:20;;;;;;;19.40;16.00;;;;;;;;;;4926755;28;101125;-74
2022/12/15 12:23:07;;;;;;;26.48;15.60;;;;;;;;;;4927768;28;99449;-73
2022/12/15 12:25:38;;;;;;;23.88;16.63;;;;;;;;;;4914950;28;100288;-73
2022/12/15 12:28:12;;;;;;;25.17;16.52;;;;;;;;;;4926736;28;100019;-74
2022/12/15 12:30:44;;;;;;;28.50;16.52;;;;;;;;;;4925442;28;100109;-74
2022/12/15 12:33:15;;;;;;;23.42;16.35;;;;;;;;;;4926619;28;100313;-74
2022/12/15 12:35:45;;;;;;;24.00;14.70;;;;;;;;;;4926212;28;100231;-73
2022/12/15 12:38:18;;;;;;;21.15;15.88;;;;;;;;;;4925954;28;99235;-74
2022/12/15 12:40:56;;;;;;;20.75;16.05;;;;;;;;;;4926770;28;98620;-73
2022/12/15 12:43:30;;;;;;;23.55;15.98;;;;;;;;;;4925691;28;99024;-73
2022/12/15 12:46:06;;;;;;;25.60;16.38;;;;;;;;;;4929376;28;100078;-74
2022/12/15 12:48:50;;;;;;;24.10;17.88;;;;;;;;;;4925607;28;100239;-73
2022/12/15 12:51:17;;;;;;;28.17;17.52;;;;;;;;;;4925719;28;102615;-73
2022/12/15 12:53:43;;;;;;;25.23;18.10;;;;;;;;;;4925915;28;100208;-74
2022/12/15 12:56:29;;;;;;;25.95;17.83;;;;;;;;;;4926369;28;99146;-73
2022/12/15 12:58:55;;;;;;;28.08;17.50;;;;;;;;;;4925622;28;99973;-74
2022/12/15 13:01:30;;;;;;;25.45;17.25;;;;;;;;;;4926156;28;99676;-74
2022/12/15 13:04:05;;;;;;;25.60;18.67;;;;;;;;;;4926528;28;98643;-74
2022/12/15 13:06:34;;;;;;;24.52;17.30;;;;;;;;;;4926120;28;100097;-73
2022/12/15 13:09:16;;;;;;;31.13;18.75;;;;;;;;;;4929158;28;99463;-73
2022/12/15 13:11:48;;;;;;;23.38;18.25;;;;;;;;;;4925132;28;99247;-73
2022/12/15 13:14:18;;;;;;;25.85;18.70;;;;;;;;;;4926029;28;100055;-73
2022/12/15 13:16:55;;;;;;;27.98;18.85;;;;;;;;;;4926080;28;99053;-73
2022/12/15 13:19:59;;;;;;;31.55;20.15;;;;;;;;;;4925027;28;99978;-74
2022/12/15 13:22:33;;;;;;;25.88;18.65;;;;;;;;;;4925312;28;99596;-73
2022/12/15 13:25:00;;;;;;;28.38;19.95;;;;;;;;;;4925963;28;99914;-73
2022/12/15 13:27:34;;;;;;;28.35;19.30;;;;;;;;;;4924771;28;99566;-72
2022/12/15 13:30:02;;;;;;;29.77;20.65;;;;;;;;;;4926120;28;99350;-74
2022/12/15 13:32:36;;;;;;;31.33;20.63;;;;;;;;;;4928379;28;99118;-74
2022/12/15 13:35:11;;;;;;;27.23;20.27;;;;;;;;;;4925590;28;100724;-74
2022/12/15 13:37:44;;;;;;;32.20;20.40;;;;;;;;;;4925735;28;99614;-74
2022/12/15 13:40:23;;;;;;;30.52;20.30;;;;;;;;;;4924459;28;99702;-74
2022/12/15 13:43:04;;;;;;;28.90;21.15;;;;;;;;;;4925428;28;99714;-74
2022/12/15 13:45:50;;;;;;;29.23;19.38;;;;;;;;;;4924440;28;100202;-74
2022/12/15 13:48:20;;;;;;;23.02;17.92;;;;;;;;;;4920758;28;99304;-72
2022/12/15 13:51:01;;;;;;;26.67;19.85;;;;;;;;;;4920523;28;101093;-73
2022/12/15 13:53:30;;;;;;;26.92;18.67;;;;;;;;;;4906151;28;99912;-72
2022/12/15 13:56:02;;;;;;;25.02;20.40;;;;;;;;;;4923161;28;98975;-72
2022/12/15 13:58:31;;;;;;;24.65;19.05;;;;;;;;;;4929199;28;99890;-73
2022/12/15 14:00:58;;;;;;;31.65;21.25;;;;;;;;;;4925951;28;99513;-73
2022/12/15 14:03:24;;;;;;;29.95;20.63;;;;;;;;;;4933476;28;100214;-73
2022/12/15 14:05:56;;;;;;;29.35;21.08;;;;;;;;;;4934591;28;100337;-72
2022/12/15 14:08:25;;;;;;;32.13;22.48;;;;;;;;;;4944198;28;101096;-73
2022/12/15 14:10:52;;;;;;;30.52;22.88;;;;;;;;;;4925320;28;99449;-73
2022/12/15 14:13:22;;;;;;;32.38;23.45;;;;;;;;;;4926582;28;100170;-73
2022/12/15 14:15:56;;;;;;;40.08;24.27;;;;;;;;;;4922617;28;100093;-72
2022/12/15 14:18:27;;;;;;;31.30;23.05;;;;;;;;;;4929618;28;101841;-72
2022/12/15 14:20:53;;;;;;;31.73;23.77;;;;;;;;;;4919835;28;99350;-73
2022/12/15 14:23:25;;;;;;;33.53;24.33;;;;;;;;;;4919125;28;98769;-72
2022/12/15 14:25:55;;;;;;;39.08;24.65;;;;;;;;;;4920229;28;99651;-72
2022/12/15 14:28:30;;;;;;;34.17;24.75;;;;;;;;;;4923031;28;98908;-72
2022/12/15 14:31:05;;;;;;;37.13;25.88;;;;;;;;;;4926794;28;101210;-71
2022/12/15 14:33:33;;;;;;;37.95;26.55;;;;;;;;;;4922903;28;100148;-73
2022/12/15 14:36:03;;;;;;;39.47;27.45;;;;;;;;;;4920536;28;100212;-72
2022/12/15 14:38:32;;;;;;;36.22;26.40;;;;;;;;;;4925018;28;100399;-72
2022/12/15 14:41:00;;;;;;;33.63;25.15;;;;;;;;;;4919026;28;100106;-72
2022/12/15 14:43:35;;;;;;;36.13;25.58;;;;;;;;;;4923248;28;100394;-73
2022/12/15 14:46:07;;;;;;;42.50;26.63;;;;;;;;;;4925561;28;99886;-73
2022/12/15 14:48:36;;;;;;;35.80;26.77;;;;;;;;;;4925709;28;100153;-73
2022/12/15 14:51:20;;;;;;;39.70;28.10;;;;;;;;;;4924290;28;100251;-73
2022/12/15 14:53:49;;;;;;;39.55;27.88;;;;;;;;;;4922612;28;100639;-73
2022/12/15 14:56:18;;;;;;;41.28;27.70;;;;;;;;;;4924763;28;100104;-72
2022/12/15 14:58:54;;;;;;;43.10;28.85;;;;;;;;;;4919661;28;99733;-73
2022/12/15 15:01:38;;;;;;;38.28;27.65;;;;;;;;;;4928508;28;99887;-72
2022/12/15 15:04:20;;;;;;;40.30;28.52;;;;;;;;;;4927133;28;100336;-72
2022/12/15 15:06:52;;;;;;;44.22;29.10;;;;;;;;;;4921588;28;100037;-73
2022/12/15 15:09:25;;;;;;;40.88;29.73;;;;;;;;;;4915761;28;99980;-73
2022/12/15 15:12:03;;;;;;;52.85;30.25;;;;;;;;;;4916317;28;99420;-73
2022/12/15 15:14:32;;;;;;;46.67;29.42;;;;;;;;;;4923628;28;100301;-71
2022/12/15 15:16:58;;;;;;;45.05;28.02;;;;;;;;;;4914966;28;99599;-72
2022/12/15 15:19:25;;;;;;;40.75;29.70;;;;;;;;;;4909602;28;100743;-72
2022/12/15 15:21:54;;;;;;;43.03;29.98;;;;;;;;;;4912748;28;99869;-72
2022/12/15 15:24:28;;;;;;;43.00;29.80;;;;;;;;;;4921294;28;100672;-72
2022/12/15 15:27:14;;;;;;;38.30;28.80;;;;;;;;;;4921278;28;100577;-71
2022/12/15 15:29:41;;;;;;;49.17;29.48;;;;;;;;;;4931027;28;101203;-72
2022/12/15 15:32:18;;;;;;;45.13;30.27;;;;;;;;;;4946214;28;99853;-72
2022/12/15 15:34:46;;;;;;;39.22;28.55;;;;;;;;;;4931523;28;99982;-72
2022/12/15 15:37:16;;;;;;;40.13;30.33;;;;;;;;;;4927025;28;99207;-72
2022/12/15 15:39:44;;;;;;;50.50;30.23;;;;;;;;;;4918337;28;99440;-72
2022/12/15 15:42:12;;;;;;;43.78;30.85;;;;;;;;;;4915675;28;100120;-72
2022/12/15 15:44:39;;;;;;;43.67;30.38;;;;;;;;;;4914445;28;100563;-72
2022/12/15 15:47:13;;;;;;;44.60;29.73;;;;;;;;;;4925205;28;101261;-73
2022/12/15 15:49:40;;;;;;;42.17;30.23;;;;;;;;;;4927372;28;99998;-72
2022/12/15 15:52:08;;;;;;;48.10;30.00;;;;;;;;;;4919173;28;100552;-72
2022/12/15 15:54:35;;;;;;;45.97;31.77;;;;;;;;;;4917149;28;100035;-72
2022/12/15 15:57:01;;;;;;;38.72;28.05;;;;;;;;;;4924827;28;100463;-72
2022/12/15 15:59:27;;;;;;;45.70;31.45;;;;;;;;;;4923128;28;99017;-72
2022/12/15 16:01:58;;;;;;;50.30;31.83;;;;;;;;;;4920212;28;99661;-72
2022/12/15 16:04:25;;;;;;;46.08;31.45;;;;;;;;;;4918916;28;100102;-72
2022/12/15 16:06:51;;;;;;;44.78;30.45;;;;;;;;;;4909419;28;100538;-72
2022/12/15 16:09:18;;;;;;;44.08;30.45;;;;;;;;;;4930038;28;100395;-72
2022/12/15 16:11:45;;;;;;;48.65;32.30;;;;;;;;;;4925381;28;101123;-72
2022/12/15 16:14:12;;;;;;;48.17;32.72;;;;;;;;;;4918885;28;100020;-72
2022/12/15 16:16:40;;;;;;;28.88;21.55;;;;;;;;;;4924371;28;100077;-72
2022/12/15 16:19:07;;;;;;;38.85;27.05;;;;;;;;;;4926115;28;101108;-73
2022/12/15 16:21:34;;;;;;;41.53;29.23;;;;;;;;;;4925717;28;100086;-72
2022/12/15 16:24:08;;;;;;;40.95;29.73;;;;;;;;;;4926084;28;100612;-73
2022/12/15 16:26:37;;;;;;;42.78;29.75;;;;;;;;;;4926659;28;100512;-73
2022/12/15 16:29:13;;;;;;;49.58;30.90;;;;;;;;;;4926319;28;99950;-73
2022/12/15 16:31:44;;;;;;;45.08;33.90;;;;;;;;;;4929712;28;99577;-73
2022/12/15 16:34:11;;;;;;;47.72;32.92;;;;;;;;;;4923110;28;101486;-72
2022/12/15 16:36:40;;;;;;;47.78;33.97;;;;;;;;;;4908396;28;99996;-72
2022/12/15 16:39:19;;;;;;;48.88;33.72;;;;;;;;;;4926553;28;99315;-73
2022/12/15 16:41:46;;;;;;;48.97;34.42;;;;;;;;;;4926272;28;101391;-73
2022/12/15 16:44:13;;;;;;;60.75;36.10;;;;;;;;;;4925655;28;99438;-72
2022/12/15 16:46:39;;;;;;;51.55;36.08;;;;;;;;;;4912894;28;100607;-73
2022/12/15 16:49:05;;;;;;;47.53;33.60;;;;;;;;;;4911743;28;100049;-74
2022/12/15 16:51:36;;;;;;;53.72;34.58;;;;;;;;;;4917256;28;100094;-74
2022/12/15 16:54:02;;;;;;;59.10;34.75;;;;;;;;;;4926504;28;100036;-74