Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:23;;;;;;;17.13;10.27;;;;;;;12.52;97.31;102016.16;5033544;28;20053;-77
2022/10/31 00:02:48;;;;;;;17.95;10.23;;;;;;;12.51;97.05;102017.03;5032687;28;20046;-78
2022/10/31 00:05:14;;;;;;;19.02;10.52;;;;;;;12.47;96.76;102018.88;5033224;28;20033;-78
2022/10/31 00:07:39;;;;;;;21.40;11.02;;;;;;;12.44;97.25;102026.00;5030265;28;20084;-78
2022/10/31 00:10:06;;;;;;;18.85;9.95;;;;;;;12.40;96.91;102029.56;5031132;28;20029;-78
2022/10/31 00:12:31;;;;;;;17.80;9.90;;;;;;;12.39;96.26;102031.38;5040341;28;20043;-78
2022/10/31 00:14:57;;;;;;;21.10;9.73;;;;;;;12.35;96.46;102032.28;5033441;28;20053;-77
2022/10/31 00:17:23;;;;;;;21.33;10.93;;;;;;;12.30;96.20;102023.47;5031807;28;20112;-77
2022/10/31 00:19:48;;;;;;;11.40;7.55;;;;;;;12.30;95.19;102027.91;5047876;28;20033;-78
2022/10/31 00:22:14;;;;;;;17.00;10.07;;;;;;;12.27;97.38;102021.72;5026879;28;20046;-77
2022/10/31 00:24:39;;;;;;;16.85;9.90;;;;;;;12.27;97.85;102024.38;5037166;28;20038;-77
2022/10/31 00:27:04;;;;;;;15.20;8.75;;;;;;;12.26;98.29;102027.97;5030302;28;20030;-78
2022/10/31 00:29:30;;;;;;;21.35;10.30;;;;;;;12.25;98.13;102034.16;5046995;28;20128;-77
2022/10/31 00:31:55;;;;;;;20.45;9.75;;;;;;;12.24;97.89;102036.84;5023942;28;20052;-78
2022/10/31 00:34:21;;;;;;;17.80;10.88;;;;;;;12.24;98.64;102036.84;5033158;28;20111;-78
2022/10/31 00:36:46;;;;;;;20.85;10.00;;;;;;;12.20;97.69;102035.97;5017930;28;20034;-78
2022/10/31 00:39:12;;;;;;;18.27;9.52;;;;;;;12.17;96.77;102032.47;5032892;28;20057;-77
2022/10/31 00:41:38;;;;;;;16.73;9.52;;;;;;;12.14;96.87;102032.47;5048248;28;20052;-78
2022/10/31 00:44:09;;;;;;;15.05;9.57;;;;;;;12.11;96.77;102035.16;5033334;28;20103;-77
2022/10/31 00:46:34;;;;;;;18.92;9.57;;;;;;;12.06;96.45;102021.94;5048162;28;20347;-77
2022/10/31 00:49:00;;;;;;;14.77;8.70;;;;;;;12.03;96.21;102012.22;5028412;28;20115;-77
2022/10/31 00:51:25;;;;;;;17.95;9.90;;;;;;;12.01;96.97;102019.31;5031244;28;20040;-77
2022/10/31 00:53:51;;;;;;;15.60;9.68;;;;;;;11.97;96.67;102017.59;5046485;28;20044;-78
2022/10/31 00:56:16;;;;;;;15.40;9.90;;;;;;;11.95;96.77;102016.72;5014722;28;20168;-78
2022/10/31 00:58:42;;;;;;;17.58;9.85;;;;;;;11.94;97.32;102017.63;5047836;28;20682;-77
2022/10/31 01:01:08;;;;;;;17.33;9.38;;;;;;;11.91;96.60;102020.28;5008376;28;20060;-78
2022/10/31 01:03:34;;;;;;;19.52;10.65;;;;;;;11.89;96.63;102023.84;5043765;28;20029;-78
2022/10/31 01:06:06;;;;;;;14.75;9.13;;;;;;;11.86;95.77;102029.16;5029071;28;20038;-78
2022/10/31 01:08:33;;;;;;;14.02;8.80;;;;;;;11.86;96.53;102029.16;5044597;28;20038;-77
2022/10/31 01:11:17;;;;;;;16.33;9.63;;;;;;;11.82;96.17;102029.19;5056801;28;20041;-77
2022/10/31 01:13:43;;;;;;;14.52;8.57;;;;;;;11.78;96.16;102016.84;5041882;28;20148;-77
2022/10/31 01:16:12;;;;;;;22.27;8.98;;;;;;;11.75;95.85;102005.38;5035906;28;20036;-77
2022/10/31 01:18:38;;;;;;;18.48;9.60;;;;;;;11.74;95.98;102014.22;5033006;28;20447;-77
2022/10/31 01:21:09;;;;;;;21.45;9.85;;;;;;;11.72;96.66;102000.97;5038320;28;20046;-77
2022/10/31 01:23:36;;;;;;;17.45;9.55;;;;;;;11.70;96.54;102002.75;5017996;28;20385;-77
2022/10/31 01:26:13;;;;;;;19.35;10.43;;;;;;;11.69;97.41;102000.97;5046981;28;20041;-77
2022/10/31 01:28:48;;;;;;;16.35;9.20;;;;;;;11.65;97.41;102001.00;5028432;28;20436;-76
2022/10/31 01:31:15;;;;;;;22.48;10.05;;;;;;;11.61;98.45;102003.69;5030289;28;20039;-76
2022/10/31 01:33:41;;;;;;;17.13;10.05;;;;;;;11.58;98.29;102008.16;5031218;28;20064;-76
2022/10/31 01:36:24;;;;;;;13.50;9.45;;;;;;;11.58;97.54;102013.47;5029622;28;20116;-76
2022/10/31 01:38:52;;;;;;;23.73;9.23;;;;;;;11.52;96.83;102014.41;5029673;28;20084;-76
2022/10/31 01:41:21;;;;;;;17.77;8.88;;;;;;;11.51;96.82;102006.44;5042811;28;20128;-76
2022/10/31 01:43:51;;;;;;;17.35;9.55;;;;;;;11.49;96.72;102016.16;5046727;28;20053;-76
2022/10/31 01:46:37;;;;;;;14.88;9.48;;;;;;;11.48;96.72;102010.00;5046873;28;20033;-76
2022/10/31 01:49:14;;;;;;;14.30;8.57;;;;;;;11.40;97.30;102012.69;5031220;28;20057;-76
2022/10/31 01:51:50;;;;;;;13.50;8.68;;;;;;;11.34;96.29;102014.50;5031105;28;20136;-76
2022/10/31 01:54:19;;;;;;;15.00;8.25;;;;;;;11.26;96.64;102016.31;5034877;28;20029;-76
2022/10/31 01:56:50;;;;;;;14.80;8.80;;;;;;;11.22;96.92;102017.22;5014686;28;20091;-76
2022/10/31 01:59:19;;;;;;;19.55;9.60;;;;;;;11.22;97.79;102009.28;5017175;28;20101;-76
2022/10/31 02:01:46;;;;;;;18.05;9.27;;;;;;;11.14;97.65;102014.63;5027718;28;20092;-76
2022/10/31 02:04:12;;;;;;;16.25;10.05;;;;;;;11.08;98.37;102007.59;5038690;28;20115;-76
2022/10/31 02:06:56;;;;;;;16.13;9.63;;;;;;;11.05;98.86;102012.88;5029155;28;20029;-76
2022/10/31 02:09:23;;;;;;;16.92;9.32;;;;;;;11.03;98.54;102008.47;5048393;28;20084;-76
2022/10/31 02:11:54;;;;;;;14.27;9.05;;;;;;;11.00;97.92;102009.38;5029158;28;20036;-76
2022/10/31 02:14:22;;;;;;;;;;;;;;;11.09;96.71;102005.81;5046542;28;20025;-76
2022/10/31 02:16:47;;;;;;;17.00;8.68;;;;;;;10.97;96.73;101999.66;5046147;28;19917;-76
2022/10/31 02:19:21;;;;;;;12.57;8.45;;;;;;;10.93;96.87;101997.94;5013201;28;20098;-76
2022/10/31 02:22:09;;;;;;;12.65;8.68;;;;;;;10.90;96.80;101994.41;5044416;28;20037;-76
2022/10/31 02:25:03;;;;;;;15.70;9.23;;;;;;;10.87;96.89;101991.78;5046129;28;20063;-76
2022/10/31 02:27:57;;;;;;;17.58;9.43;;;;;;;10.79;97.26;101997.13;5046940;28;20040;-76
2022/10/31 02:30:29;;;;;;;16.52;9.88;;;;;;;10.71;98.16;101997.16;5036385;28;20052;-76
2022/10/31 02:33:16;;;;;;;18.98;9.82;;;;;;;10.69;98.94;101998.91;5040620;28;20137;-76
2022/10/31 02:36:19;;;;;;;17.48;9.68;;;;;;;10.64;99.02;101992.75;5040984;28;20079;-76
2022/10/31 02:39:15;;;;;;;14.55;9.10;;;;;;;10.58;99.10;101989.25;5036431;28;20112;-76
2022/10/31 02:42:01;;;;;;;20.55;9.30;;;;;;;10.54;98.96;101998.97;5029394;28;20065;-76
2022/10/31 02:44:31;;;;;;;15.57;9.50;;;;;;;10.47;98.13;101998.09;5023348;28;20057;-76
2022/10/31 02:47:11;;;;;;;19.77;10.23;;;;;;;10.44;99.32;101997.25;5040523;28;20033;-76
2022/10/31 02:49:50;;;;;;;17.45;10.15;;;;;;;10.40;99.28;101993.72;5005750;28;20116;-76
2022/10/31 02:52:23;;;;;;;17.42;9.60;;;;;;;10.37;98.43;101995.50;5021731;28;20045;-76
2022/10/31 02:54:50;;;;;;;15.07;9.93;;;;;;;10.36;99.42;101988.44;5043942;28;20029;-76
2022/10/31 02:57:20;;;;;;;19.60;10.10;;;;;;;10.32;99.04;101988.44;5045603;28;20155;-76
2022/10/31 02:59:55;;;;;;;17.15;9.73;;;;;;;10.28;98.73;101999.91;5040767;28;20140;-76
2022/10/31 03:02:28;;;;;;;16.83;10.07;;;;;;;10.24;99.35;101998.13;5015639;28;20084;-76
2022/10/31 03:05:12;;;;;;;15.18;9.63;;;;;;;10.24;99.84;101994.63;5033712;28;20457;-76
2022/10/31 03:07:48;;;;;;;16.55;10.00;;;;;;;10.18;98.90;101999.91;5034181;28;20032;-76
2022/10/31 03:10:16;;;;;;;15.57;9.77;;;;;;;10.15;99.00;101994.63;5036423;28;20030;-77
2022/10/31 03:13:00;;;;;;;20.13;11.07;;;;;;;10.11;98.96;101996.38;5032379;28;20126;-76
2022/10/31 03:15:46;;;;;;;17.90;10.75;;;;;;;10.08;99.17;102005.22;5034034;28;20128;-76
2022/10/31 03:18:27;;;;;;;17.50;10.25;;;;;;;10.03;99.10;102004.34;5028710;28;20034;-76
2022/10/31 03:21:01;;;;;;;18.13;10.68;;;;;;;9.97;98.79;102004.34;5045292;28;20060;-76
2022/10/31 03:23:30;;;;;;;17.77;9.63;;;;;;;9.94;98.94;102007.00;5044492;28;20096;-76
2022/10/31 03:25:56;;;;;;;15.25;9.10;;;;;;;9.93;98.26;102001.72;5049002;28;20083;-76
2022/10/31 03:28:31;;;;;;;12.57;9.10;;;;;;;9.89;98.59;102001.72;4999617;28;20033;-76
2022/10/31 03:30:57;;;;;;;15.77;9.57;;;;;;;9.90;98.94;102000.81;5042824;28;20136;-76
2022/10/31 03:33:28;;;;;;;13.30;8.85;;;;;;;9.88;98.34;102009.66;5043150;28;20021;-76
2022/10/31 03:35:59;;;;;;;14.43;9.38;;;;;;;9.86;98.90;102006.09;5043971;28;20407;-76
2022/10/31 03:38:26;;;;;;;14.10;9.18;;;;;;;9.84;98.62;102000.84;5043682;28;20126;-76
2022/10/31 03:40:55;;;;;;;15.80;9.57;;;;;;;9.82;98.57;102004.38;5031380;28;20132;-76
2022/10/31 03:43:28;;;;;;;11.38;7.88;;;;;;;9.77;97.67;102007.00;5041862;28;20053;-76
2022/10/31 03:45:54;;;;;;;18.67;9.32;;;;;;;9.77;98.34;102007.00;5025867;28;20378;-76
2022/10/31 03:48:21;;;;;;;16.27;9.30;;;;;;;9.71;99.25;101996.41;5040024;28;20373;-76
2022/10/31 03:51:08;;;;;;;14.63;8.95;;;;;;;9.69;99.41;102001.72;5048673;28;20396;-76
2022/10/31 03:53:39;;;;;;;15.60;8.68;;;;;;;9.63;99.00;101996.41;5048719;28;20037;-76
2022/10/31 03:56:15;;;;;;;13.25;8.35;;;;;;;9.61;98.70;102006.09;5048267;28;20065;-76
2022/10/31 03:59:15;;;;;;;13.65;8.25;;;;;;;9.61;98.65;102000.81;5049157;28;20465;-76
2022/10/31 04:01:46;;;;;;;11.23;7.53;;;;;;;9.55;98.44;101994.66;5014404;28;20049;-76
2022/10/31 04:04:12;;;;;;;13.40;8.57;;;;;;;9.54;98.34;101999.03;5033878;28;20116;-76
2022/10/31 04:06:41;;;;;;;14.02;8.52;;;;;;;9.53;98.72;102002.56;5048438;28;20044;-76
2022/10/31 04:09:09;;;;;;;13.00;8.65;;;;;;;9.51;98.90;101992.88;5028448;28;20041;-76
2022/10/31 04:11:39;;;;;;;15.02;9.32;;;;;;;9.46;99.13;101996.41;5027275;28;20087;-76
2022/10/31 04:14:31;;;;;;;13.23;8.70;;;;;;;9.46;98.81;101998.16;5027809;28;20045;-76
2022/10/31 04:16:59;;;;;;;12.88;8.40;;;;;;;9.45;98.77;102005.22;5052680;28;20026;-76
2022/10/31 04:19:33;;;;;;;14.13;8.98;;;;;;;9.42;98.76;102001.66;5040661;28;20033;-76
2022/10/31 04:21:59;;;;;;;15.25;8.82;;;;;;;9.37;98.93;102001.69;5043165;28;20052;-76
2022/10/31 04:24:25;;;;;;;16.70;9.18;;;;;;;9.37;99.87;101999.03;5031692;28;20049;-76
2022/10/31 04:26:51;;;;;;;14.93;9.35;;;;;;;9.36;99.93;101999.03;5047166;28;20037;-76
2022/10/31 04:29:18;;;;;;;13.52;8.27;;;;;;;9.34;100.00;101992.84;5041507;28;20334;-76
2022/10/31 04:31:44;;;;;;;11.02;8.32;;;;;;;9.32;100.00;101992.88;5031788;28;20025;-76
2022/10/31 04:34:09;;;;;;;10.13;8.05;;;;;;;9.32;100.00;102006.09;5011793;28;20467;-76
2022/10/31 04:36:35;;;;;;;13.65;8.70;;;;;;;9.32;99.56;102006.09;5040208;28;20033;-76
2022/10/31 04:39:00;;;;;;;14.02;7.78;;;;;;;9.29;99.17;102002.53;5023320;28;20052;-76
2022/10/31 04:41:39;;;;;;;13.90;8.38;;;;;;;9.32;100.00;102006.09;5029132;28;20057;-76
2022/10/31 04:44:12;;;;;;;13.77;8.68;;;;;;;9.31;100.00;102006.06;5032468;28;20091;-76
2022/10/31 04:46:37;;;;;;;18.83;8.75;;;;;;;9.33;99.96;102004.31;5031683;28;20132;-76
2022/10/31 04:49:04;;;;;;;17.67;8.15;;;;;;;9.33;100.00;101999.91;5031877;28;20033;-76
2022/10/31 04:51:29;;;;;;;24.05;8.80;;;;;;;9.34;100.00;101996.38;5032553;28;20051;-76
2022/10/31 04:53:55;;;;;;;19.05;9.52;;;;;;;9.34;100.00;101996.38;5048366;28;20088;-76
2022/10/31 04:56:23;;;;;;;14.20;9.60;;;;;;;9.31;100.00;101988.44;5031515;28;20056;-76
2022/10/31 04:58:54;;;;;;;;;;;;;;;9.41;99.51;101994.63;5033597;28;20041;-76
2022/10/31 05:01:22;;;;;;;15.32;9.07;;;;;;;9.36;99.93;101996.38;5045573;28;19913;-76
2022/10/31 05:03:48;;;;;;;18.98;10.45;;;;;;;9.32;100.00;101998.16;5038773;28;20033;-76
2022/10/31 05:06:13;;;;;;;17.60;9.73;;;;;;;9.32;100.00;101999.88;5031486;28;20048;-76
2022/10/31 05:08:40;;;;;;;15.23;9.43;;;;;;;9.31;100.00;102000.78;5014535;28;20123;-76
2022/10/31 05:11:08;;;;;;;13.90;9.27;;;;;;;9.29;100.00;101991.97;5049541;28;20811;-76
2022/10/31 05:13:33;;;;;;;15.07;8.80;;;;;;;9.25;100.00;101983.16;5045459;28;20038;-75
2022/10/31 05:16:11;;;;;;;14.02;9.48;;;;;;;9.23;100.00;101975.22;5036588;28;20477;-75
2022/10/31 05:18:39;;;;;;;16.17;9.82;;;;;;;9.22;100.00;101968.19;5033604;28;20056;-75
2022/10/31 05:21:11;;;;;;;15.00;9.15;;;;;;;9.22;100.00;101976.09;5011515;28;20104;-75
2022/10/31 05:23:41;;;;;;;14.57;9.02;;;;;;;9.22;100.00;101965.53;5031329;28;20125;-76
2022/10/31 05:26:07;;;;;;;14.32;9.48;;;;;;;9.16;100.00;101967.28;5032489;28;20216;-75
2022/10/31 05:28:33;;;;;;;13.93;9.55;;;;;;;9.17;100.00;101972.56;5058118;28;20037;-76
2022/10/31 05:30:58;;;;;;;19.75;10.05;;;;;;;9.16;100.00;101978.72;5031056;28;20044;-75
2022/10/31 05:33:24;;;;;;;14.93;9.70;;;;;;;9.14;100.00;101974.31;5030905;28;20041;-76
2022/10/31 05:36:08;;;;;;;19.50;9.80;;;;;;;9.13;100.00;101972.56;5032478;28;20130;-75
2022/10/31 05:39:12;;;;;;;17.77;10.07;;;;;;;9.16;100.00;101967.28;5008580;28;20049;-75
2022/10/31 05:41:45;;;;;;;18.40;10.88;;;;;;;9.17;100.00;101972.56;5047243;28;20101;-75
2022/10/31 05:44:18;;;;;;;16.20;10.77;;;;;;;9.20;100.00;101967.28;5045256;28;20120;-75
2022/10/31 05:47:06;;;;;;;17.10;11.57;;;;;;;9.23;100.00;101966.41;5016755;28;20456;-75
2022/10/31 05:49:50;;;;;;;20.27;11.20;;;;;;;9.25;100.00;101965.53;5023775;28;20056;-75
2022/10/31 05:52:34;;;;;;;20.05;11.05;;;;;;;9.26;100.00;101969.06;5040862;28;20037;-75
2022/10/31 05:55:07;;;;;;;17.92;11.30;;;;;;;9.29;100.00;101971.69;5028808;28;20191;-75
2022/10/31 05:57:33;;;;;;;20.90;12.13;;;;;;;9.30;100.00;101962.91;5040773;28;20090;-75
2022/10/31 05:59:59;;;;;;;19.50;11.25;;;;;;;9.31;100.00;101961.13;5038715;28;20128;-75
2022/10/31 06:02:26;;;;;;;19.63;12.23;;;;;;;9.33;100.00;101969.94;5040298;28;20030;-75
2022/10/31 06:05:24;;;;;;;19.35;10.60;;;;;;;9.33;100.00;101956.75;4974969;28;20099;-75
2022/10/31 06:07:51;;;;;;;19.80;11.40;;;;;;;9.32;100.00;101963.78;5045768;28;20029;-76
2022/10/31 06:10:20;;;;;;;20.95;11.57;;;;;;;9.34;100.00;101964.66;5047275;28;20052;-75
2022/10/31 06:12:50;;;;;;;18.60;10.75;;;;;;;9.33;100.00;101957.63;5009483;28;20041;-75
2022/10/31 06:15:51;;;;;;;16.85;10.25;;;;;;;9.34;100.00;101956.72;5016237;28;20420;-75
2022/10/31 06:18:20;;;;;;;22.45;10.55;;;;;;;9.35;100.00;101955.84;5025291;28;20121;-75
2022/10/31 06:20:48;;;;;;;17.77;11.73;;;;;;;9.36;100.00;101951.44;5012538;28;20133;-75
2022/10/31 06:23:15;;;;;;;21.20;11.45;;;;;;;9.36;100.00;101962.03;5028940;28;20056;-75
2022/10/31 06:25:47;;;;;;;26.17;12.43;;;;;;;9.37;100.00;101964.69;4995515;28;20045;-76
2022/10/31 06:28:13;;;;;;;19.73;12.43;;;;;;;9.37;100.00;101954.09;5014429;28;20139;-76
2022/10/31 06:30:51;;;;;;;20.27;12.27;;;;;;;9.34;100.00;101958.50;5014635;28;20406;-76
2022/10/31 06:33:20;;;;;;;24.52;13.25;;;;;;;9.34;100.00;101948.78;5029554;28;20048;-76
2022/10/31 06:35:57;;;;;;;19.40;12.32;;;;;;;9.31;100.00;101951.44;5011821;28;20041;-76
2022/10/31 06:38:26;;;;;;;21.38;12.85;;;;;;;9.33;100.00;101954.97;5029264;28;20037;-75
2022/10/31 06:40:52;;;;;;;23.23;13.13;;;;;;;9.34;100.00;101967.28;5028925;28;20045;-76
2022/10/31 06:43:23;;;;;;;21.13;12.73;;;;;;;9.34;100.00;101964.66;5022570;28;20084;-76
2022/10/31 06:45:55;;;;;;;27.55;14.10;;;;;;;9.38;100.00;101962.91;5035299;28;20358;-76
2022/10/31 06:48:50;;;;;;;25.77;13.48;;;;;;;9.39;100.00;101962.00;5020360;28;20396;-76
2022/10/31 06:51:28;;;;;;;33.97;14.80;;;;;;;9.41;100.00;101963.78;5010527;28;20034;-76
2022/10/31 06:53:54;;;;;;;26.27;14.18;;;;;;;9.43;100.00;101967.31;5045292;28;20044;-76
2022/10/31 06:56:22;;;;;;;26.52;13.80;;;;;;;9.48;100.00;101965.56;5009379;28;20113;-76
2022/10/31 06:58:51;;;;;;;30.63;13.13;;;;;;;9.53;100.00;101962.03;5029310;28;20041;-75
2022/10/31 07:01:27;;;;;;;43.78;16.48;;;;;;;9.58;100.00;101955.84;5009457;28;20046;-76
2022/10/31 07:03:53;;;;;;;41.55;16.80;;;;;;;9.62;100.00;101962.06;5029218;28;20059;-76
2022/10/31 07:06:18;;;;;;;37.65;17.58;;;;;;;9.66;100.00;101958.50;5044993;28;20026;-75
2022/10/31 07:08:43;;;;;;;46.65;17.70;;;;;;;9.71;100.00;101963.78;5029234;28;20061;-76
2022/10/31 07:11:09;;;;;;;54.78;17.80;;;;;;;9.77;100.00;101962.03;5045351;28;20052;-76
2022/10/31 07:13:34;;;;;;;37.70;17.33;;;;;;;9.82;100.00;101956.75;5043813;28;20511;-75
2022/10/31 07:16:11;;;;;;;34.83;16.23;;;;;;;9.88;100.00;101964.66;5020865;28;20094;-76
2022/10/31 07:18:37;;;;;;;51.20;18.08;;;;;;;9.95;100.00;101965.53;5041090;28;20461;-76
2022/10/31 07:21:03;;;;;;;45.85;18.92;;;;;;;10.02;100.00;101962.00;5043347;28;20113;-75
2022/10/31 07:23:29;;;;;;;34.75;17.75;;;;;;;10.07;100.00;101969.06;5023622;28;20034;-76
2022/10/31 07:26:23;;;;;;;39.90;17.55;;;;;;;10.13;100.00;101955.78;5020622;28;20569;-76
2022/10/31 07:28:49;;;;;;;34.70;16.63;;;;;;;10.22;100.00;101965.50;5029206;28;20115;-76
2022/10/31 07:31:17;;;;;;;35.17;17.30;;;;;;;10.28;100.00;101962.84;5045846;28;20151;-75
2022/10/31 07:33:43;;;;;;;31.80;18.33;;;;;;;10.35;100.00;101963.72;5028990;28;20506;-76
2022/10/31 07:36:27;;;;;;;29.45;16.83;;;;;;;10.44;100.00;101963.69;5029113;28;20048;-76
2022/10/31 07:38:58;;;;;;;28.98;17.35;;;;;;;10.52;100.00;101956.59;5029113;28;20161;-76
2022/10/31 07:41:23;;;;;;;26.13;16.80;;;;;;;10.62;100.00;101968.03;5026281;28;20042;-76
2022/10/31 07:43:49;;;;;;;27.88;16.92;;;;;;;10.70;100.00;101970.66;5025664;28;20049;-76
2022/10/31 07:46:14;;;;;;;38.38;17.38;;;;;;;10.78;100.00;101974.19;5026669;28;20045;-76
2022/10/31 07:48:58;;;;;;;35.03;19.48;;;;;;;10.86;100.00;101977.66;5027631;28;20033;-76
2022/10/31 07:51:42;;;;;;;31.23;15.98;;;;;;;10.94;100.00;101980.25;5026939;28;20048;-76
2022/10/31 07:54:33;;;;;;;28.23;16.35;;;;;;;11.01;100.00;101974.03;5028198;28;20053;-76
2022/10/31 07:56:59;;;;;;;23.42;16.35;;;;;;;11.06;100.00;101980.19;5026827;28;20447;-76
2022/10/31 07:59:25;;;;;;;21.48;12.60;;;;;;;11.14;100.00;101983.69;5010792;28;20539;-76
2022/10/31 08:01:52;;;;;;;20.65;12.73;;;;;;;11.21;100.00;101979.22;5029223;28;20037;-76
2022/10/31 08:04:30;;;;;;;26.40;16.58;;;;;;;11.33;100.00;101978.28;5030695;28;20045;-76
2022/10/31 08:07:14;;;;;;;25.15;16.95;;;;;;;11.39;100.00;101976.44;5033904;28;20062;-76
2022/10/31 08:09:47;;;;;;;28.98;19.27;;;;;;;11.52;100.00;101977.25;5031549;28;20374;-76
2022/10/31 08:12:19;;;;;;;33.35;20.80;;;;;;;11.63;100.00;101970.06;5049544;28;20048;-76
2022/10/31 08:14:45;;;;;;;32.65;21.48;;;;;;;11.72;100.00;101969.13;5048346;28;20029;-76
2022/10/31 08:17:12;;;;;;;30.70;20.88;;;;;;;11.82;100.00;101970.81;5048878;28;20029;-76
2022/10/31 08:19:48;;;;;;;38.05;22.48;;;;;;;11.95;100.00;101978.69;5048250;28;20038;-76
2022/10/31 08:22:15;;;;;;;37.50;21.58;;;;;;;12.02;100.00;101969.78;5029267;28;20092;-76
2022/10/31 08:24:40;;;;;;;35.70;21.50;;;;;;;12.11;100.00;101966.13;5048752;28;20037;-76
2022/10/31 08:27:06;;;;;;;33.28;18.92;;;;;;;12.19;100.00;101964.25;5016327;28;20045;-76
2022/10/31 08:29:32;;;;;;;35.92;22.17;;;;;;;12.26;100.00;101966.88;5032327;28;20462;-76
2022/10/31 08:31:58;;;;;;;35.95;22.08;;;;;;;12.29;100.00;101963.31;5031411;28;20366;-76
2022/10/31 08:34:42;;;;;;;35.40;20.92;;;;;;;12.33;100.00;101957.03;5032120;28;20052;-76
2022/10/31 08:37:22;;;;;;;38.38;23.23;;;;;;;12.37;100.00;101956.13;5032040;28;20124;-76
2022/10/31 08:39:52;;;;;;;40.13;24.23;;;;;;;12.41;100.00;101964.91;5048867;28;20080;-76
2022/10/31 08:42:20;;;;;;;39.88;25.75;;;;;;;12.45;100.00;101969.31;5048345;28;20033;-76
2022/10/31 08:44:45;;;;;;;40.38;25.73;;;;;;;12.45;100.00;101966.66;5048092;28;20041;-76
2022/10/31 08:47:12;;;;;;;41.53;25.65;;;;;;;12.51;100.00;101952.41;5032473;28;20492;-76
2022/10/31 08:49:38;;;;;;;50.03;27.55;;;;;;;12.56;100.00;101951.47;5032515;28;20029;-76
2022/10/31 08:52:04;;;;;;;44.50;26.17;;;;;;;12.59;100.00;101945.25;5032248;28;20393;-76
2022/10/31 08:54:34;;;;;;;46.45;26.65;;;;;;;12.63;100.00;101915.91;5032549;28;20547;-76
2022/10/31 08:57:18;;;;;;;41.85;26.40;;;;;;;12.71;100.00;101902.56;5033909;28;20056;-76
2022/10/31 08:59:45;;;;;;;40.70;26.38;;;;;;;12.77;100.00;101915.75;5047206;28;20041;-76
2022/10/31 09:02:33;;;;;;;42.78;26.45;;;;;;;12.87;100.00;101912.06;5022646;28;20046;-76
2022/10/31 09:05:00;;;;;;;44.85;25.98;;;;;;;12.92;100.00;101917.31;5025837;28;20060;-76
2022/10/31 09:07:27;;;;;;;37.95;24.88;;;;;;;12.96;100.00;101929.66;5004033;28;20048;-76
2022/10/31 09:09:53;;;;;;;36.30;24.15;;;;;;;13.02;100.00;101934.00;5047710;28;20091;-76
2022/10/31 09:12:19;;;;;;;32.08;22.60;;;;;;;13.06;100.00;101935.75;5037428;28;20389;-76
2022/10/31 09:15:19;;;;;;;39.05;22.05;;;;;;;13.08;100.00;101931.25;5005547;28;20049;-76
2022/10/31 09:17:54;;;;;;;42.08;22.85;;;;;;;13.11;100.00;101934.75;5045370;28;20050;-76
2022/10/31 09:20:42;;;;;;;35.05;21.75;;;;;;;13.16;100.00;101929.38;5011012;28;20040;-76
2022/10/31 09:23:16;;;;;;;32.63;21.05;;;;;;;13.23;100.00;101933.69;5031410;28;20034;-76
2022/10/31 09:25:42;;;;;;;31.40;21.02;;;;;;;13.30;100.00;101935.41;5026907;28;20026;-76
2022/10/31 09:28:26;;;;;;;40.72;21.25;;;;;;;13.39;100.00;101928.16;5039507;28;20035;-76
2022/10/31 09:30:54;;;;;;;32.08;20.60;;;;;;;13.44;100.00;101920.97;5058610;28;20034;-76
2022/10/31 09:33:38;;;;;;;41.70;21.35;;;;;;;13.47;100.00;101908.50;5033522;28;20409;-77
2022/10/31 09:36:42;;;;;;;33.92;19.85;;;;;;;13.53;100.00;101903.09;5010854;28;20049;-77
2022/10/31 09:39:23;;;;;;;36.90;21.50;;;;;;;13.55;100.00;101890.63;4986763;28;20050;-76
2022/10/31 09:42:03;;;;;;;34.17;21.65;;;;;;;13.59;100.00;101885.25;5007092;28;20045;-76
2022/10/31 09:44:41;;;;;;;34.22;20.33;;;;;;;13.63;100.00;101882.50;5042538;28;20400;-77
2022/10/31 09:47:17;;;;;;;30.58;20.67;;;;;;;13.70;100.00;101878.84;5043439;28;20389;-77
2022/10/31 09:49:56;;;;;;;32.15;22.42;;;;;;;13.79;100.00;101864.47;5031803;28;20037;-77
2022/10/31 09:52:32;;;;;;;42.40;20.90;;;;;;;13.82;100.00;101877.69;5048005;28;20041;-76
2022/10/31 09:55:06;;;;;;;33.15;21.10;;;;;;;13.85;100.00;101877.66;5044933;28;20025;-76
2022/10/31 09:57:37;;;;;;;35.97;20.17;;;;;;;13.89;100.00;101882.00;5032518;28;20343;-76
2022/10/31 10:00:05;;;;;;;30.40;19.83;;;;;;;13.91;100.00;101890.84;5034177;28;20041;-76
2022/10/31 10:03:00;;;;;;;30.25;19.88;;;;;;;13.96;100.00;101885.44;5031720;28;20493;-76
2022/10/31 10:05:36;;;;;;;35.15;20.65;;;;;;;13.98;100.00;101871.19;5030915;28;20508;-76
2022/10/31 10:08:15;;;;;;;29.15;20.38;;;;;;;14.02;100.00;101847.16;5028719;28;20033;-76
2022/10/31 10:11:25;;;;;;;36.70;19.50;;;;;;;14.06;100.00;101863.03;5046547;28;20132;-77
2022/10/31 10:14:16;;;;;;;28.70;18.95;;;;;;;14.09;100.00;101852.31;5046637;28;20045;-76
2022/10/31 10:17:14;;;;;;;34.25;20.63;;;;;;;14.18;100.00;101841.47;5036605;28;20056;-76
2022/10/31 10:19:58;;;;;;;38.40;21.90;;;;;;;14.30;100.00;101835.03;4981850;28;20057;-76
2022/10/31 10:22:31;;;;;;;39.45;22.83;;;;;;;14.41;100.00;101825.03;5044915;28;20498;-76
2022/10/31 10:25:02;;;;;;;36.35;21.73;;;;;;;14.47;100.00;101824.00;5042239;28;20041;-76
2022/10/31 10:27:56;;;;;;;39.03;22.35;;;;;;;14.53;100.00;101831.88;5027700;28;20033;-77
2022/10/31 10:30:31;;;;;;;37.42;21.88;;;;;;;14.59;100.00;101826.44;5029862;28;20033;-77
2022/10/31 10:33:08;;;;;;;40.67;22.45;;;;;;;14.62;100.00;101809.47;5030835;28;20037;-77
2022/10/31 10:35:38;;;;;;;38.47;22.05;;;;;;;14.67;100.00;101796.06;5028967;28;20370;-77
2022/10/31 10:38:23;;;;;;;34.45;22.90;;;;;;;14.69;100.00;101791.53;5030486;28;20049;-77
2022/10/31 10:40:51;;;;;;;38.63;23.88;;;;;;;14.73;100.00;101803.88;5028721;28;20041;-77
2022/10/31 10:43:27;;;;;;;43.25;22.60;;;;;;;14.76;100.00;101817.13;5027197;28;20029;-77
2022/10/31 10:48:51;;;;;;;44.95;24.00;;;;;;;14.89;100.00;101815.09;5027479;28;20055;-77
2022/10/31 10:51:23;;;;;;;59.00;24.48;;;;;;;14.91;100.00;101813.22;5030134;28;20224;-77
2022/10/31 10:54:02;;;;;;;40.42;24.05;;;;;;;14.91;99.96;101811.47;5029086;28;20029;-76
2022/10/31 10:56:49;;;;;;;52.38;24.48;;;;;;;14.96;100.00;101822.91;5029475;28;20405;-77
2022/10/31 10:59:19;;;;;;;47.75;24.25;;;;;;;14.98;99.98;101818.38;5029867;28;20382;-77
2022/10/31 11:01:47;;;;;;;47.78;24.52;;;;;;;15.01;99.97;101804.97;5028780;28;20068;-77
2022/10/31 11:04:33;;;;;;;46.55;26.10;;;;;;;15.07;99.81;101787.94;5030123;28;20389;-77
2022/10/31 11:07:04;;;;;;;41.80;24.25;;;;;;;15.10;99.61;101777.19;5028566;28;20048;-77
2022/10/31 11:09:30;;;;;;;46.03;24.02;;;;;;;15.16;99.94;101781.50;5047133;28;20044;-77
2022/10/31 11:11:56;;;;;;;50.63;25.58;;;;;;;15.18;99.50;101780.53;5014252;28;20029;-77
2022/10/31 11:14:22;;;;;;;40.05;25.40;;;;;;;15.20;99.39;101777.81;5030389;28;20050;-77
2022/10/31 11:17:17;;;;;;;48.47;26.30;;;;;;;15.26;99.60;101783.00;5027092;28;20049;-77
2022/10/31 11:19:42;;;;;;;46.58;25.92;;;;;;;15.29;98.77;101779.38;5029485;28;20037;-77
2022/10/31 11:22:18;;;;;;;47.45;25.73;;;;;;;15.30;99.19;101771.31;5028609;28;20030;-77
2022/10/31 11:24:44;;;;;;;52.25;26.88;;;;;;;15.35;99.32;101769.41;5029438;28;20046;-77
2022/10/31 11:27:20;;;;;;;48.80;25.52;;;;;;;15.42;98.91;101767.44;5031003;28;20045;-77
2022/10/31 11:29:46;;;;;;;47.17;25.88;;;;;;;15.48;98.13;101756.63;5030976;28;20037;-77
2022/10/31 11:32:47;;;;;;;44.90;25.85;;;;;;;15.56;98.81;101751.94;5030813;28;20099;-77
2022/10/31 11:35:17;;;;;;;41.72;25.35;;;;;;;15.59;97.83;101735.81;5023504;28;20050;-77
2022/10/31 11:37:44;;;;;;;44.47;26.48;;;;;;;15.64;98.36;101723.22;5030985;28;20458;-77
2022/10/31 11:40:22;;;;;;;44.03;26.65;;;;;;;15.68;97.64;101721.34;5034129;28;20103;-77