Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:05;;;;;;;2.13;1.58;;;;;;;20.19;40.86;96251.16;10278255;28;97106;-59
2022/08/11 00:07:17;;;;;;;2.20;1.70;;;;;;;20.16;41.19;96246.25;10283448;28;96871;-59
2022/08/11 00:12:20;;;;;;;3.20;1.50;;;;;;;20.09;40.53;96240.97;10281766;28;98604;-64
2022/08/11 00:17:27;;;;;;;3.55;1.60;;;;;;;19.95;42.27;96240.19;10285296;28;98159;-59
2022/08/11 00:22:32;;;;;;;1.75;1.40;;;;;;;19.86;41.73;96241.44;10283504;28;96898;-61
2022/08/11 00:27:37;;;;;;;1.83;1.45;;;;;;;19.82;41.82;96240.22;10284138;28;97740;-59
2022/08/11 00:32:45;;;;;;;2.50;1.60;;;;;;;19.78;41.40;96245.09;10286190;28;96824;-59
2022/08/11 00:37:50;;;;;;;2.13;1.35;;;;;;;19.62;42.70;96243.66;10285721;28;97400;-59
2022/08/11 00:43:01;;;;;;;2.92;1.50;;;;;;;19.38;42.41;96252.22;10284226;28;98470;-60
2022/08/11 00:48:15;;;;;;;2.22;1.30;;;;;;;19.18;42.74;96260.16;10291049;28;96963;-60
2022/08/11 00:53:32;;;;;;;2.65;1.35;;;;;;;19.16;43.21;96260.34;10279547;28;98557;-64
2022/08/11 00:59:20;;;;;;;2.97;1.60;;;;;;;19.02;44.04;96264.00;10283480;28;98434;-60
2022/08/11 01:05:04;;;;;;;3.22;1.38;;;;;;;18.87;44.12;96264.94;10280303;28;100043;-61
2022/08/11 01:10:26;;;;;;;1.92;1.50;;;;;;;18.76;44.84;96268.16;10264828;28;96970;-59
2022/08/11 01:16:14;;;;;;;3.45;1.50;;;;;;;18.66;45.19;96263.22;10281121;28;97713;-59
2022/08/11 01:22:01;;;;;;;2.92;1.60;;;;;;;18.55;44.71;96263.81;10284300;28;96864;-60
2022/08/11 01:27:39;;;;;;;2.38;1.40;;;;;;;18.55;45.68;96265.63;10287521;28;97136;-59
2022/08/11 01:33:33;;;;;;;3.42;1.65;;;;;;;18.41;45.97;96264.75;10276766;28;98616;-59
2022/08/11 01:39:00;;;;;;;1.98;1.70;;;;;;;18.16;46.33;96261.78;10284990;28;98514;-59
2022/08/11 01:44:38;;;;;;;1.83;1.30;;;;;;;18.15;47.15;96270.72;10281235;28;97027;-59
2022/08/11 01:49:56;;;;;;;2.70;1.50;;;;;;;18.14;46.71;96275.19;10277946;28;96875;-59
2022/08/11 01:55:22;;;;;;;4.03;1.40;;;;;;;18.12;46.96;96267.44;10279582;28;96971;-59
2022/08/11 02:00:29;;;;;;;3.13;1.63;;;;;;;18.02;47.11;96266.97;10276157;28;98597;-61
2022/08/11 02:05:59;;;;;;;3.35;1.58;;;;;;;17.90;47.58;96271.16;10279878;28;97007;-60
2022/08/11 02:11:31;;;;;;;1.60;1.40;;;;;;;17.86;47.45;96272.56;10277341;28;98224;-60
2022/08/11 02:17:04;;;;;;;2.78;1.90;;;;;;;17.82;46.71;96271.28;10283114;28;96835;-59
2022/08/11 02:27:45;;;;;;;2.88;1.73;;;;;;;17.60;48.01;96266.03;10271400;28;97228;-60
2022/08/11 02:38:24;;;;;;;3.58;1.80;;;;;;;17.51;48.78;96259.28;10284255;28;99272;-64
2022/08/11 02:43:40;;;;;;;3.28;1.73;;;;;;;17.43;47.31;96251.47;10279911;28;97724;-59
2022/08/11 02:54:23;;;;;;;2.57;1.60;;;;;;;17.42;47.96;96257.75;10158493;28;97446;-59
2022/08/11 02:59:50;;;;;;;2.78;1.70;;;;;;;17.30;49.24;96253.00;10163527;28;97304;-60
2022/08/11 03:05:06;;;;;;;2.75;1.75;;;;;;;17.15;49.35;96246.97;10153656;28;97038;-61
2022/08/11 03:10:18;;;;;;;3.80;1.90;;;;;;;17.08;49.69;96251.38;10146534;28;96887;-59
2022/08/11 03:21:09;;;;;;;2.38;1.60;;;;;;;17.03;50.41;96259.03;10158717;28;97678;-60
2022/08/11 03:26:24;;;;;;;3.58;2.33;;;;;;;16.99;50.55;96269.97;10159949;28;100030;-61
2022/08/11 03:31:33;;;;;;;3.53;1.80;;;;;;;16.76;51.27;96264.84;10257576;28;96853;-59
2022/08/11 03:36:59;;;;;;;3.75;1.90;;;;;;;16.62;51.48;96260.38;10281855;28;97792;-59
2022/08/11 03:42:30;;;;;;;2.35;1.70;;;;;;;16.65;51.24;96264.47;10280263;28;98503;-60
2022/08/11 03:47:57;;;;;;;2.08;1.85;;;;;;;16.66;51.44;96255.53;10281032;28;99246;-59
2022/08/11 03:53:12;;;;;;;3.40;1.80;;;;;;;16.68;50.46;96258.84;10284566;28;98541;-59
2022/08/11 03:58:56;;;;;;;3.53;1.95;;;;;;;16.57;50.57;96260.94;10278825;28;98710;-61
2022/08/11 04:04:34;;;;;;;2.80;1.88;;;;;;;16.54;51.84;96261.31;10274497;28;97020;-59
2022/08/11 04:10:10;;;;;;;2.03;1.70;;;;;;;16.49;52.08;96258.41;10187397;28;98751;-59
2022/08/11 04:16:02;;;;;;;2.53;1.70;;;;;;;16.51;52.04;96252.94;10196177;28;99294;-59
2022/08/11 04:21:46;;;;;;;2.30;1.60;;;;;;;16.49;52.42;96254.94;10183813;28;97763;-60
2022/08/11 04:27:13;;;;;;;2.58;1.73;;;;;;;16.39;51.55;96260.50;9990447;29;97213;-59
2022/08/11 04:32:47;;;;;;;3.58;1.90;;;;;;;16.30;52.69;96261.59;10001083;29;98390;-59
2022/08/11 04:38:09;;;;;;;3.80;1.90;;;;;;;16.15;53.34;96269.50;9998245;29;99240;-59
2022/08/11 04:43:42;;;;;;;4.82;2.08;;;;;;;16.11;52.90;96269.06;10007115;28;97076;-59
2022/08/11 05:07:04;;;;;;;3.50;1.90;;;;;;;16.15;54.24;96291.41;10154331;28;99578;-59
2022/08/11 05:12:30;;;;;;;2.40;1.90;;;;;;;16.27;54.02;96288.31;10163073;28;98169;-59
2022/08/11 06:01:06;;;;;;;4.57;2.00;;;;;;;17.64;52.71;96317.47;10282283;28;97981;-59
2022/08/11 06:06:11;;;;;;;6.50;2.13;;;;;;;17.78;51.50;96313.13;10287710;28;96932;-59
2022/08/11 06:11:16;;;;;;;3.00;2.17;;;;;;;17.89;51.93;96310.00;10280821;28;96928;-59
2022/08/11 06:16:23;;;;;;;3.78;2.08;;;;;;;18.06;51.39;96314.97;10287883;28;96856;-59
2022/08/11 06:21:28;;;;;;;3.05;1.90;;;;;;;18.26;50.46;96317.78;10291606;28;96928;-59
2022/08/11 06:26:31;;;;;;;2.97;1.75;;;;;;;18.41;49.65;96309.69;10295395;28;98487;-60
2022/08/11 06:31:58;;;;;;;3.50;1.90;;;;;;;18.55;49.22;96297.38;10283556;28;96948;-59
2022/08/11 06:37:17;;;;;;;4.55;2.00;;;;;;;18.72;49.92;96314.53;10291109;28;97892;-61
2022/08/11 06:42:44;;;;;;;4.03;1.55;;;;;;;18.90;49.50;96300.81;10288884;28;97317;-60
2022/08/11 06:47:48;;;;;;;4.93;1.55;;;;;;;19.16;49.65;96302.72;10289694;28;97067;-59
2022/08/11 06:52:53;;;;;;;3.23;1.77;;;;;;;19.33;48.97;96303.16;10275497;28;98491;-59
2022/08/11 07:03:20;;;;;;;1.77;1.65;;;;;;;19.68;48.22;96299.50;10294191;28;98675;-58
2022/08/11 07:30:17;;;;;;;3.10;1.65;;;;;;;20.39;46.37;96282.97;10124015;28;97419;-58
2022/08/11 07:35:28;;;;;;;2.60;1.40;;;;;;;20.47;45.88;96273.94;10127769;28;97419;-58
2022/08/11 07:40:33;;;;;;;3.20;1.50;;;;;;;20.58;45.77;96281.22;10126227;28;96981;-59
2022/08/11 07:56:24;;;;;;;2.92;1.65;;;;;;;21.02;45.08;96261.06;10119849;28;97014;-58
2022/08/11 08:17:57;;;;;;;2.55;1.73;;;;;;;21.63;43.96;96272.13;10292856;28;96820;-58
2022/08/11 08:23:31;;;;;;;2.40;1.33;;;;;;;21.78;43.92;96264.66;10288405;28;97118;-58
2022/08/11 08:28:37;;;;;;;3.75;1.75;;;;;;;21.94;43.59;96267.78;10282090;28;96897;-58
2022/08/11 08:33:41;;;;;;;2.55;1.63;;;;;;;21.94;43.15;96252.66;10283456;28;97028;-58
2022/08/11 08:38:48;;;;;;;5.43;1.60;;;;;;;22.03;43.17;96264.63;10291502;28;96904;-58
2022/08/11 08:43:59;;;;;;;3.63;1.30;;;;;;;22.18;42.89;96248.31;10290768;28;96890;-60
2022/08/11 08:49:26;;;;;;;1.80;1.40;;;;;;;22.27;42.69;96250.69;10291969;28;97533;-58
2022/08/11 08:54:36;;;;;;;4.18;1.20;;;;;;;22.44;42.50;96251.72;10280831;28;96812;-58
2022/08/11 08:59:42;;;;;;;5.18;1.73;;;;;;;22.63;42.04;96245.38;10286684;28;97184;-58
2022/08/11 09:04:51;;;;;;;4.20;1.80;;;;;;;22.83;41.53;96254.97;10288766;28;97076;-59
2022/08/11 09:09:58;;;;;;;3.43;1.60;;;;;;;22.93;41.39;96254.44;10290461;28;96794;-58
2022/08/11 09:15:06;;;;;;;2.05;1.50;;;;;;;23.05;41.00;96246.47;10291819;28;96753;-58
2022/08/11 09:20:13;;;;;;;2.47;1.50;;;;;;;23.22;40.58;96244.81;10291601;28;96800;-59
2022/08/11 09:30:41;;;;;;;1.80;1.23;;;;;;;23.61;40.09;96229.25;10273468;28;97443;-59
2022/08/11 09:35:46;;;;;;;4.32;1.63;;;;;;;23.72;39.86;96231.13;10290202;28;98883;-58
2022/08/11 09:40:50;;;;;;;3.90;1.50;;;;;;;23.70;39.91;96225.19;10288990;28;96882;-60
2022/08/11 09:46:01;;;;;;;2.97;1.30;;;;;;;23.81;39.98;96217.41;10289771;28;96913;-59
2022/08/11 09:51:04;;;;;;;2.08;1.10;;;;;;;23.98;39.51;96213.00;10290121;28;97004;-60
2022/08/11 10:01:40;;;;;;;;;;;;;;;24.41;39.09;96209.16;10281728;28;98822;-60
2022/08/11 10:07:05;;;;;;;3.00;1.40;;;;;;;24.57;38.76;96198.78;10296469;28;97403;-58
2022/08/11 10:12:11;;;;;;;2.45;1.65;;;;;;;24.77;38.21;96191.16;10296567;28;96855;-59
2022/08/11 10:17:18;;;;;;;2.42;1.48;;;;;;;24.84;38.25;96186.50;10296169;28;96813;-58
2022/08/11 10:27:43;;;;;;;4.30;1.80;;;;;;;25.00;37.63;96170.75;10291907;28;97278;-58
2022/08/11 10:38:40;;;;;;;3.13;2.00;;;;;;;25.27;37.48;96149.56;10288887;28;97911;-59
2022/08/11 10:43:44;;;;;;;3.85;2.10;;;;;;;25.31;36.94;96150.66;10295475;28;97098;-59
2022/08/11 10:49:08;;;;;;;3.40;2.00;;;;;;;25.47;36.30;96158.94;10280942;28;97735;-60
2022/08/11 10:59:34;;;;;;;3.47;1.95;;;;;;;25.99;35.55;96130.00;10285427;28;98485;-60
2022/08/11 11:04:52;;;;;;;4.13;1.92;;;;;;;26.16;35.49;96129.94;10292385;28;96839;-58
2022/08/11 11:09:58;;;;;;;6.63;2.30;;;;;;;26.31;34.91;96126.69;10293457;28;97076;-60
2022/08/11 11:20:30;;;;;;;3.67;2.00;;;;;;;26.47;34.65;96113.44;10293339;28;96870;-59
2022/08/11 11:26:08;;;;;;;6.10;2.05;;;;;;;26.52;34.14;96100.13;10290405;28;96883;-58
2022/08/11 11:31:22;;;;;;;2.95;2.08;;;;;;;26.59;34.35;96094.53;10294286;28;97041;-59
2022/08/11 11:36:31;;;;;;;2.40;1.83;;;;;;;26.88;33.67;96093.22;10288982;28;97712;-60
2022/08/11 11:41:35;;;;;;;2.75;1.70;;;;;;;27.15;33.69;96086.22;10289526;28;96770;-60
2022/08/11 11:46:39;;;;;;;2.60;1.60;;;;;;;27.20;33.32;96078.22;10292254;28;97126;-58
2022/08/11 11:51:46;;;;;;;3.83;1.90;;;;;;;27.40;33.11;96067.59;10293396;28;96840;-58
2022/08/11 11:56:54;;;;;;;2.55;1.73;;;;;;;27.64;32.63;96064.56;10281483;28;97020;-59
2022/08/11 12:01:57;;;;;;;5.55;2.13;;;;;;;27.82;32.24;96053.38;10289878;28;97443;-60
2022/08/11 12:17:41;;;;;;;3.47;1.88;;;;;;;28.36;31.30;96041.47;10291568;28;96886;-59
2022/08/11 12:28:06;;;;;;;2.50;1.83;;;;;;;28.90;30.35;96029.44;10292099;28;96784;-60
2022/08/11 12:33:09;;;;;;;2.67;1.70;;;;;;;28.99;30.06;96019.75;10290307;28;96883;-59
2022/08/11 12:38:16;;;;;;;4.63;2.50;;;;;;;29.02;30.11;96009.53;10290911;28;96960;-59
2022/08/11 12:54:28;;;;;;;2.83;1.60;;;;;;;29.69;28.62;95997.53;10288554;28;97008;-59
2022/08/11 13:04:58;;;;;;;2.83;1.80;;;;;;;30.36;28.13;95983.75;10289509;28;96860;-60
2022/08/11 13:10:04;;;;;;;3.15;1.60;;;;;;;30.59;27.52;95970.66;10291638;28;96976;-59
2022/08/11 13:15:10;;;;;;;3.30;2.20;;;;;;;30.75;27.33;95963.22;10290340;28;96846;-59
2022/08/11 13:20:14;;;;;;;4.45;2.03;;;;;;;31.08;27.14;95958.09;10290447;28;97296;-59
2022/08/11 13:25:20;;;;;;;4.72;2.10;;;;;;;31.36;26.42;95951.88;10287757;28;96926;-59
2022/08/11 13:35:54;;;;;;;3.58;1.90;;;;;;;31.67;26.01;95934.50;10277972;28;98223;-59
2022/08/11 13:40:59;;;;;;;4.82;2.08;;;;;;;31.90;25.72;95928.25;10287084;28;97079;-60
2022/08/11 13:51:32;;;;;;;4.88;1.88;;;;;;;32.42;24.81;95912.09;10289678;28;96909;-59
2022/08/11 13:56:42;;;;;;;4.05;1.75;;;;;;;32.63;24.51;95907.16;10288810;28;96840;-59
2022/08/11 14:01:50;;;;;;;1.95;1.65;;;;;;;32.67;24.48;95891.94;10280039;28;96917;-59
2022/08/11 14:07:17;;;;;;;2.28;1.90;;;;;;;32.78;24.16;95897.16;10289153;28;97132;-60
2022/08/11 14:17:51;;;;;;;2.83;1.95;;;;;;;33.02;24.24;95886.94;10282105;28;97723;-58
2022/08/11 14:22:55;;;;;;;2.15;1.92;;;;;;;33.02;24.36;95889.66;10280028;28;97496;-59
2022/08/11 14:27:59;;;;;;;2.85;1.90;;;;;;;34.09;23.42;95883.13;10282914;28;97733;-59
2022/08/11 14:33:22;;;;;;;3.00;1.67;;;;;;;35.42;21.32;95875.38;10277630;28;98417;-60
2022/08/11 14:38:41;;;;;;;3.42;1.70;;;;;;;37.14;20.21;95877.44;10283142;28;97303;-60
2022/08/11 14:49:16;;;;;;;4.45;1.80;;;;;;;39.17;18.04;95873.53;10293001;28;96753;-60
2022/08/11 14:59:42;;;;;;;6.80;1.80;;;;;;;37.74;19.24;95859.19;10295147;28;96957;-61
2022/08/11 15:04:45;;;;;;;3.38;2.15;;;;;;;37.33;19.62;95857.22;10293628;28;96917;-59
2022/08/11 15:09:48;;;;;;;2.97;2.00;;;;;;;36.32;20.06;95853.06;10293269;28;97153;-61
2022/08/11 15:26:13;;;;;;;2.97;1.77;;;;;;;34.64;21.35;95840.56;10120425;28;98250;-60
2022/08/11 15:47:38;;;;;;;2.35;1.55;;;;;;;36.80;20.15;95837.59;10122001;28;98152;-60
2022/08/11 15:52:52;;;;;;;3.20;1.70;;;;;;;38.46;18.68;95836.44;10120817;28;96972;-60
2022/08/11 16:09:07;;;;;;;1.90;1.60;;;;;;;39.14;17.36;95816.06;10290236;28;97122;-60
2022/08/11 16:19:48;;;;;;;3.17;1.75;;;;;;;39.96;17.39;95818.53;10288931;28;97973;-60
2022/08/11 16:24:52;;;;;;;2.70;1.88;;;;;;;39.89;17.40;95806.56;10290683;28;96815;-60
2022/08/11 16:30:16;;;;;;;4.10;1.80;;;;;;;39.61;18.17;95804.63;10290075;28;96748;-60
2022/08/11 16:40:46;;;;;;;2.78;1.70;;;;;;;40.42;17.43;95793.56;10286011;28;98535;-60
2022/08/11 16:51:13;;;;;;;4.10;2.00;;;;;;;39.11;18.87;95786.66;10290792;28;97271;-60
2022/08/11 16:56:20;;;;;;;2.17;1.85;;;;;;;37.19;20.71;95798.28;10290094;28;96958;-60
2022/08/11 17:01:25;;;;;;;2.67;1.92;;;;;;;37.57;20.02;95797.41;10290124;28;98438;-60
2022/08/11 17:17:17;;;;;;;4.85;1.75;;;;;;;35.64;21.96;95793.75;10295580;28;97907;-60
2022/08/11 17:27:44;;;;;;;5.18;2.13;;;;;;;36.56;21.30;95797.31;10287024;28;97206;-59
2022/08/11 17:38:16;;;;;;;3.03;1.63;;;;;;;37.55;20.67;95793.44;10282179;28;98782;-60
2022/08/11 17:48:43;;;;;;;3.40;1.90;;;;;;;35.51;22.35;95809.09;10285485;28;98209;-59
2022/08/11 18:04:53;;;;;;;3.72;2.10;;;;;;;32.44;25.72;95811.72;10227098;28;97095;-59
