Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:05;;;;;;;7.10;1.47;;;25.30;57.50;;;;;;5043968;28;20279;-68
2023/11/08 00:02:32;;;;;;;5.90;1.10;;;25.40;57.90;;;;;;5046069;28;20176;-67
2023/11/08 00:05:00;;;;;;;5.83;1.50;;;25.30;57.40;;;;;;5049214;28;20212;-67
2023/11/08 00:07:27;;;;;;;2.43;0.93;;;25.50;57.70;;;;;;5050353;28;20271;-67
2023/11/08 00:09:55;;;;;;;4.40;1.60;;;25.80;56.20;;;;;;5039880;28;20198;-69
2023/11/08 00:12:24;;;;;;;6.80;1.20;;;26.10;55.00;;;;;;5045282;28;20638;-68
2023/11/08 00:14:52;;;;;;;3.97;1.00;;;25.90;56.10;;;;;;5050056;28;20580;-67
2023/11/08 00:17:20;;;;;;;4.37;1.27;;;25.80;56.00;;;;;;5048631;28;20180;-67
2023/11/08 00:19:47;;;;;;;3.13;1.10;;;25.80;56.30;;;;;;5042715;28;20187;-67
2023/11/08 00:22:14;;;;;;;7.20;1.20;;;26.00;55.40;;;;;;5045863;28;20184;-67
2023/11/08 00:24:41;;;;;;;6.43;1.40;;;26.20;54.60;;;;;;5054479;28;20184;-68
2023/11/08 00:27:09;;;;;;;3.47;1.20;;;26.00;55.20;;;;;;5052126;28;20514;-67
2023/11/08 00:29:36;;;;;;;3.93;1.30;;;26.20;55.20;;;;;;5043879;28;20172;-68
2023/11/08 00:32:05;;;;;;;2.43;1.10;;;26.30;54.30;;;;;;5050125;28;20184;-67
2023/11/08 00:34:32;;;;;;;4.60;1.17;;;26.50;53.70;;;;;;5053132;28;20220;-68
2023/11/08 00:36:59;;;;;;;6.93;1.30;;;26.60;52.70;;;;;;5051872;28;20588;-67
2023/11/08 00:39:27;;;;;;;7.83;1.80;;;26.80;52.80;;;;;;5054489;28;20246;-66
2023/11/08 00:41:54;;;;;;;4.97;1.20;;;27.20;52.10;;;;;;5052182;28;20179;-69
2023/11/08 00:44:21;;;;;;;6.10;1.13;;;26.90;52.70;;;;;;5050831;28;20172;-67
2023/11/08 00:46:48;;;;;;;4.30;1.30;;;26.80;52.50;;;;;;5053008;28;20206;-67
2023/11/08 00:49:16;;;;;;;2.17;0.97;;;26.60;53.10;;;;;;5054381;28;20271;-68
2023/11/08 00:51:44;;;;;;;3.77;1.07;;;26.90;52.40;;;;;;5053336;28;20191;-70
2023/11/08 00:54:11;;;;;;;3.10;0.87;;;26.90;52.00;;;;;;5048325;28;20212;-67
2023/11/08 00:56:39;;;;;;;3.23;1.10;;;26.90;51.50;;;;;;5054691;28;20562;-68
2023/11/08 00:59:06;;;;;;;5.07;1.07;;;26.80;52.20;;;;;;5053825;28;20196;-67
2023/11/08 01:01:37;;;;;;;3.40;1.20;;;27.10;51.90;;;;;;5058146;28;20258;-66
2023/11/08 01:04:10;;;;;;;4.80;1.40;;;27.00;51.10;;;;;;5057450;28;20279;-68
2023/11/08 01:06:39;;;;;;;3.77;1.23;;;26.80;51.90;;;;;;5053224;28;20190;-66
2023/11/08 01:09:10;;;;;;;4.63;1.77;;;26.40;53.30;;;;;;5051653;28;20551;-66
2023/11/08 01:11:38;;;;;;;4.37;1.50;;;26.20;53.60;;;;;;5049326;28;20184;-67
2023/11/08 01:14:06;;;;;;;3.40;1.30;;;26.10;53.60;;;;;;5047871;28;20212;-67
2023/11/08 01:16:33;;;;;;;4.80;1.40;;;25.80;53.80;;;;;;5052804;28;20246;-66
2023/11/08 01:19:00;;;;;;;4.20;1.43;;;25.80;54.40;;;;;;5053470;28;20279;-67
2023/11/08 01:21:31;;;;;;;5.67;1.73;;;25.50;55.30;;;;;;5050304;28;20180;-69
2023/11/08 01:24:00;;;;;;;4.80;1.40;;;25.70;56.40;;;;;;5049788;28;20187;-65
2023/11/08 01:26:27;;;;;;;3.60;1.47;;;25.60;56.60;;;;;;5051050;28;20187;-67
2023/11/08 01:28:54;;;;;;;2.83;1.20;;;25.50;57.10;;;;;;5050942;28;20188;-69
2023/11/08 01:31:22;;;;;;;4.23;1.40;;;25.30;57.10;;;;;;5048296;28;20626;-65
2023/11/08 01:33:49;;;;;;;5.40;1.60;;;24.80;58.20;;;;;;5047625;28;20212;-66
2023/11/08 01:36:16;;;;;;;4.90;1.50;;;24.60;59.00;;;;;;5048802;28;20179;-67
2023/11/08 01:38:45;;;;;;;4.57;1.80;;;24.40;59.50;;;;;;5053320;28;20230;-68
2023/11/08 01:41:13;;;;;;;5.73;2.00;;;24.40;59.40;;;;;;5051886;28;20199;-68
2023/11/08 01:43:40;;;;;;;5.73;1.70;;;24.40;59.60;;;;;;5053259;28;20191;-68
2023/11/08 01:46:21;;;;;;;5.10;1.50;;;24.50;59.50;;;;;;5053347;28;20180;-68
2023/11/08 01:48:54;;;;;;;2.83;1.60;;;24.60;59.70;;;;;;5054245;28;20184;-67
2023/11/08 01:51:22;;;;;;;3.57;1.47;;;25.10;59.20;;;;;;5053815;28;20701;-68
2023/11/08 01:53:51;;;;;;;5.07;1.70;;;25.70;57.60;;;;;;5052804;28;20368;-67
2023/11/08 01:56:19;;;;;;;2.43;1.40;;;26.20;56.00;;;;;;5053960;28;20199;-69
2023/11/08 01:58:48;;;;;;;8.80;2.03;;;26.50;54.20;;;;;;5053841;28;20266;-69
2023/11/08 02:01:18;;;;;;;6.10;1.30;;;26.60;54.60;;;;;;5053776;28;20179;-67
2023/11/08 02:03:46;;;;;;;3.57;1.50;;;26.30;55.70;;;;;;5051812;28;20540;-67
2023/11/08 02:06:15;;;;;;;6.10;1.83;;;26.40;54.30;;;;;;5048033;28;20234;-70
2023/11/08 02:08:43;;;;;;;3.80;1.60;;;26.30;55.50;;;;;;5053298;28;20278;-69
2023/11/08 02:11:12;;;;;;;3.07;1.40;;;26.70;54.80;;;;;;5043312;28;20666;-68
2023/11/08 02:13:41;;;;;;;5.23;1.80;;;26.40;54.60;;;;;;5053292;28;20196;-66
2023/11/08 02:16:08;;;;;;;4.00;1.10;;;26.60;54.50;;;;;;5050611;28;20192;-66
2023/11/08 02:18:36;;;;;;;7.30;1.60;;;26.60;54.20;;;;;;5052167;28;20563;-67
2023/11/08 02:21:03;;;;;;;6.83;1.90;;;26.40;55.70;;;;;;5049721;28;20192;-68
2023/11/08 02:23:34;;;;;;;5.90;1.77;;;26.80;54.50;;;;;;5050774;28;20176;-69
2023/11/08 02:26:01;;;;;;;3.20;1.27;;;26.70;54.90;;;;;;5052209;28;20180;-68
2023/11/08 02:28:28;;;;;;;5.63;2.00;;;26.90;53.60;;;;;;5052618;28;20199;-68
2023/11/08 02:30:56;;;;;;;4.53;1.27;;;27.00;54.00;;;;;;5052807;28;20263;-68
2023/11/08 02:33:24;;;;;;;6.23;1.40;;;27.20;53.70;;;;;;5051749;28;20654;-66
2023/11/08 02:35:52;;;;;;;3.60;1.37;;;27.50;53.10;;;;;;5050378;28;20191;-67
2023/11/08 02:38:20;;;;;;;5.97;1.40;;;27.30;53.50;;;;;;5052740;28;20315;-68
2023/11/08 02:40:48;;;;;;;6.40;1.60;;;27.70;53.00;;;;;;5050932;28;20195;-68
2023/11/08 02:43:16;;;;;;;4.00;1.40;;;27.70;52.00;;;;;;5050985;28;20184;-69
2023/11/08 02:45:43;;;;;;;5.83;1.13;;;27.70;52.10;;;;;;5052526;28;20187;-67
2023/11/08 02:48:12;;;;;;;2.63;0.90;;;27.50;52.70;;;;;;5049282;28;20192;-67
2023/11/08 02:50:40;;;;;;;4.40;1.17;;;27.60;52.60;;;;;;5051341;28;20488;-69
2023/11/08 02:53:07;;;;;;;3.70;1.20;;;27.40;53.00;;;;;;5049118;28;20180;-67
2023/11/08 02:55:37;;;;;;;4.30;1.00;;;27.50;52.20;;;;;;5048157;28;20278;-70
2023/11/08 02:58:04;;;;;;;4.80;1.17;;;27.30;52.50;;;;;;5045543;28;20180;-66
2023/11/08 03:00:31;;;;;;;5.10;1.10;;;27.30;53.80;;;;;;5047490;28;20229;-68
2023/11/08 03:02:59;;;;;;;3.23;1.17;;;27.90;51.50;;;;;;5050431;28;20534;-66
2023/11/08 03:05:26;;;;;;;4.03;1.10;;;27.50;52.20;;;;;;5044697;28;20683;-67
2023/11/08 03:07:54;;;;;;;3.70;1.10;;;27.40;51.90;;;;;;5048860;28;20268;-67
2023/11/08 03:10:22;;;;;;;1.60;0.90;;;27.30;53.00;;;;;;5057142;28;20257;-68
2023/11/08 03:12:51;;;;;;;6.37;1.50;;;26.80;54.00;;;;;;5049313;28;20665;-67
2023/11/08 03:15:21;;;;;;;2.20;0.90;;;26.40;55.30;;;;;;5042727;28;20211;-68
2023/11/08 03:17:52;;;;;;;5.17;1.30;;;26.60;54.60;;;;;;5043591;28;21413;-69
2023/11/08 03:20:19;;;;;;;3.53;1.30;;;27.20;54.30;;;;;;5044820;28;20665;-68
2023/11/08 03:22:47;;;;;;;4.37;1.13;;;27.80;51.90;;;;;;5048679;28;20168;-67
2023/11/08 03:25:16;;;;;;;2.43;1.10;;;27.60;52.20;;;;;;5050565;28;20183;-69
2023/11/08 03:27:46;;;;;;;4.87;1.40;;;27.10;53.30;;;;;;5049927;28;20179;-68
2023/11/08 03:30:15;;;;;;;5.47;1.30;;;26.80;54.60;;;;;;5046310;28;20180;-68
2023/11/08 03:32:43;;;;;;;4.00;1.30;;;27.10;53.90;;;;;;5051493;28;20194;-68
2023/11/08 03:35:11;;;;;;;7.50;1.20;;;27.30;53.50;;;;;;5050502;28;20608;-68
2023/11/08 03:37:40;;;;;;;5.77;1.53;;;27.50;52.30;;;;;;5050474;28;20220;-68
2023/11/08 03:40:12;;;;;;;6.30;1.40;;;27.60;53.50;;;;;;5052831;28;20184;-68
2023/11/08 03:42:40;;;;;;;4.00;1.30;;;27.30;53.40;;;;;;5049722;28;20583;-67
2023/11/08 03:45:08;;;;;;;2.67;1.00;;;27.60;53.40;;;;;;5050163;28;20176;-67
2023/11/08 03:47:40;;;;;;;6.23;1.13;;;27.70;53.60;;;;;;5050908;28;20634;-67
2023/11/08 03:50:10;;;;;;;5.43;1.23;;;27.60;53.90;;;;;;5048862;28;20205;-67
2023/11/08 03:52:38;;;;;;;6.03;1.40;;;28.00;52.90;;;;;;5049350;28;20187;-69
2023/11/08 03:55:07;;;;;;;4.00;1.27;;;27.90;52.80;;;;;;5050926;28;20307;-67
2023/11/08 03:57:35;;;;;;;8.67;1.33;;;28.00;52.70;;;;;;5057247;28;20187;-67
2023/11/08 04:00:03;;;;;;;6.87;1.50;;;27.40;54.50;;;;;;5049695;28;20188;-68
2023/11/08 04:02:30;;;;;;;3.40;0.93;;;27.70;53.30;;;;;;5055049;28;20550;-69
2023/11/08 04:04:58;;;;;;;7.67;1.50;;;27.40;54.10;;;;;;5053715;28;20192;-67
2023/11/08 04:07:27;;;;;;;5.17;1.30;;;27.80;53.30;;;;;;5053224;28;20656;-65
2023/11/08 04:09:54;;;;;;;3.00;1.30;;;27.60;53.20;;;;;;5054594;28;20635;-67
2023/11/08 04:12:21;;;;;;;5.03;1.27;;;27.80;54.00;;;;;;5054358;28;20176;-68
2023/11/08 04:14:48;;;;;;;2.03;1.13;;;28.00;53.70;;;;;;5055692;28;20212;-68
2023/11/08 04:17:18;;;;;;;6.33;1.30;;;28.40;52.20;;;;;;5053840;28;20255;-69
2023/11/08 04:19:45;;;;;;;4.87;1.13;;;28.20;52.40;;;;;;5052384;28;20887;-68
2023/11/08 04:22:16;;;;;;;4.70;1.30;;;28.00;53.40;;;;;;5051632;28;20204;-68
2023/11/08 04:24:43;;;;;;;3.90;1.00;;;27.90;53.30;;;;;;5047247;28;20184;-67
2023/11/08 04:27:11;;;;;;;7.50;1.20;;;28.50;52.40;;;;;;5048579;28;20176;-67
2023/11/08 04:29:38;;;;;;;4.00;1.03;;;28.30;50.90;;;;;;5053013;28;20227;-67
2023/11/08 04:32:06;;;;;;;6.47;1.40;;;28.30;51.10;;;;;;5053686;28;20177;-66
2023/11/08 04:34:34;;;;;;;2.70;1.07;;;27.90;50.50;;;;;;5052991;28;20211;-67
2023/11/08 04:37:08;;;;;;;6.87;1.00;;;28.00;50.70;;;;;;5053582;28;20176;-68
2023/11/08 04:39:37;;;;;;;3.47;0.90;;;27.80;51.00;;;;;;5044477;28;20215;-69
2023/11/08 04:42:04;;;;;;;6.10;1.03;;;27.70;51.40;;;;;;5050219;28;20180;-66
2023/11/08 04:44:33;;;;;;;4.70;1.20;;;27.70;51.00;;;;;;5050480;28;20263;-66
2023/11/08 04:47:01;;;;;;;3.23;0.90;;;28.00;50.80;;;;;;5051623;28;20263;-67
2023/11/08 04:49:28;;;;;;;4.77;1.00;;;27.80;51.40;;;;;;5050159;28;20175;-66
2023/11/08 04:51:56;;;;;;;4.83;0.90;;;27.70;49.80;;;;;;5047552;28;20188;-67
2023/11/08 04:54:23;;;;;;;4.20;1.10;;;27.80;49.90;;;;;;5051529;28;20200;-68
2023/11/08 04:56:50;;;;;;;4.40;0.83;;;28.50;49.80;;;;;;5052724;28;20184;-69
2023/11/08 04:59:18;;;;;;;2.80;1.00;;;27.70;51.20;;;;;;5052695;28;20233;-67
2023/11/08 05:01:45;;;;;;;6.00;1.30;;;28.00;50.60;;;;;;5048678;28;20689;-68
2023/11/08 05:04:13;;;;;;;2.47;0.90;;;28.20;50.70;;;;;;5050945;28;20535;-67
2023/11/08 05:06:40;;;;;;;6.27;1.37;;;28.30;50.20;;;;;;5053296;28;20192;-67
2023/11/08 05:09:07;;;;;;;4.17;1.10;;;28.00;50.60;;;;;;5050164;28;20249;-67
2023/11/08 05:11:35;;;;;;;5.57;1.00;;;28.50;48.90;;;;;;5049753;28;20674;-67
2023/11/08 05:14:03;;;;;;;2.83;1.00;;;28.60;49.30;;;;;;5046117;28;20300;-66
2023/11/08 05:16:31;;;;;;;6.60;1.40;;;28.50;50.00;;;;;;5048888;28;20184;-68
2023/11/08 05:18:58;;;;;;;7.20;1.60;;;27.90;50.40;;;;;;5049737;28;20263;-67
2023/11/08 05:21:28;;;;;;;3.37;1.00;;;28.10;49.90;;;;;;5047272;28;20184;-67
2023/11/08 05:23:56;;;;;;;4.07;1.20;;;28.40;50.50;;;;;;5051263;28;20182;-67
2023/11/08 05:26:23;;;;;;;6.93;1.60;;;27.50;52.50;;;;;;5049342;28;20180;-67
2023/11/08 05:28:50;;;;;;;4.90;1.30;;;26.30;55.00;;;;;;5050338;28;20200;-67
2023/11/08 05:31:19;;;;;;;5.40;1.60;;;26.00;56.30;;;;;;5046900;28;20667;-68
2023/11/08 05:33:46;;;;;;;6.80;1.43;;;26.00;56.70;;;;;;5049638;28;20580;-68
2023/11/08 05:36:16;;;;;;;5.83;1.20;;;25.70;58.20;;;;;;5052747;28;20796;-67
2023/11/08 05:38:44;;;;;;;6.13;1.50;;;25.50;58.10;;;;;;5052268;28;20227;-68
2023/11/08 05:41:18;;;;;;;7.47;1.67;;;26.80;55.80;;;;;;5052065;28;20551;-68
2023/11/08 05:43:45;;;;;;;6.23;1.10;;;27.70;52.50;;;;;;5049885;28;20258;-68
2023/11/08 05:46:13;;;;;;;4.10;1.10;;;28.10;51.50;;;;;;5048108;28;20176;-69
2023/11/08 05:48:41;;;;;;;8.53;1.70;;;28.30;50.80;;;;;;5050789;28;20188;-68
2023/11/08 05:51:09;;;;;;;5.23;1.47;;;28.50;50.80;;;;;;5049272;28;20593;-70
2023/11/08 05:53:37;;;;;;;5.37;1.20;;;29.20;49.60;;;;;;5049692;28;20778;-67
2023/11/08 05:56:06;;;;;;;4.77;1.30;;;28.30;50.60;;;;;;5046162;28;20550;-68
2023/11/08 05:58:36;;;;;;;9.57;1.67;;;28.50;50.10;;;;;;5039128;28;20176;-67
2023/11/08 06:01:05;;;;;;;5.03;1.40;;;28.90;48.40;;;;;;5051506;28;20180;-67
2023/11/08 06:03:33;;;;;;;8.50;1.30;;;28.50;49.00;;;;;;5052106;28;20230;-68
2023/11/08 06:06:00;;;;;;;4.87;1.43;;;28.10;50.20;;;;;;5052779;28;20188;-68
2023/11/08 06:08:27;;;;;;;9.00;1.30;;;27.70;51.90;;;;;;5052588;28;20175;-69
2023/11/08 06:10:55;;;;;;;10.10;1.77;;;27.30;52.70;;;;;;5056045;28;20187;-67
2023/11/08 06:13:22;;;;;;;8.33;1.90;;;26.00;56.20;;;;;;5052393;28;20179;-68
2023/11/08 06:15:49;;;;;;;7.30;1.60;;;26.10;56.70;;;;;;5051515;28;20180;-66
2023/11/08 06:18:20;;;;;;;5.30;1.50;;;26.70;54.80;;;;;;5052502;28;20219;-68
2023/11/08 06:20:47;;;;;;;7.03;1.43;;;26.20;56.20;;;;;;5052585;28;20547;-68
2023/11/08 06:23:14;;;;;;;7.07;1.80;;;25.60;58.00;;;;;;5036859;28;20279;-68
2023/11/08 06:25:42;;;;;;;7.00;1.47;;;25.30;59.00;;;;;;5052946;28;20172;-69
2023/11/08 06:28:09;;;;;;;10.43;2.70;;;24.80;60.30;;;;;;5052572;28;20190;-68
2023/11/08 06:30:36;;;;;;;11.80;1.63;;;24.70;61.80;;;;;;5048766;28;20184;-69
2023/11/08 06:33:04;;;;;;;7.13;2.07;;;24.50;62.80;;;;;;5050381;28;20180;-69
2023/11/08 06:35:31;;;;;;;6.03;1.50;;;24.40;62.80;;;;;;5046898;28;20208;-69
2023/11/08 06:37:59;;;;;;;8.57;1.90;;;24.30;63.60;;;;;;5051792;28;20708;-69
2023/11/08 06:40:26;;;;;;;6.63;1.37;;;23.90;65.00;;;;;;5051838;28;20214;-68
2023/11/08 06:43:16;;;;;;;7.43;1.70;;;23.60;66.20;;;;;;5042261;28;20188;-68
2023/11/08 06:45:44;;;;;;;7.57;1.63;;;23.50;67.00;;;;;;5044499;28;20192;-67
2023/11/08 06:48:11;;;;;;;8.03;1.47;;;23.40;67.50;;;;;;5051547;28;20267;-67
2023/11/08 06:50:38;;;;;;;8.20;2.10;;;23.20;68.30;;;;;;5043183;28;20180;-68
2023/11/08 06:53:06;;;;;;;14.33;2.13;;;23.10;69.10;;;;;;5036615;28;20198;-67
2023/11/08 06:55:33;;;;;;;9.60;1.80;;;22.90;69.60;;;;;;5051593;28;20279;-69
2023/11/08 06:58:01;;;;;;;8.70;2.03;;;22.90;69.80;;;;;;5046587;28;20566;-70
2023/11/08 07:00:29;;;;;;;6.43;2.23;;;22.90;70.20;;;;;;5049893;28;20220;-71
2023/11/08 07:02:56;;;;;;;7.17;2.37;;;22.90;70.30;;;;;;5050245;28;20186;-69
2023/11/08 07:05:24;;;;;;;14.17;2.60;;;22.90;70.00;;;;;;5045717;28;20681;-67
2023/11/08 07:07:51;;;;;;;12.23;3.10;;;22.90;70.30;;;;;;5058684;28;20659;-67
2023/11/08 07:10:18;;;;;;;9.43;2.37;;;22.90;70.50;;;;;;5042581;28;20646;-68
2023/11/08 07:12:47;;;;;;;9.07;1.80;;;22.80;70.90;;;;;;5054224;28;20266;-67
2023/11/08 07:15:14;;;;;;;6.63;1.70;;;22.80;70.80;;;;;;5061870;28;20218;-67
2023/11/08 07:17:42;;;;;;;10.07;2.07;;;22.80;70.50;;;;;;5051074;28;20178;-67
2023/11/08 07:20:10;;;;;;;14.10;2.60;;;22.80;71.00;;;;;;5042040;28;20270;-67
2023/11/08 07:22:38;;;;;;;11.53;2.07;;;22.80;71.10;;;;;;5054025;28;20202;-67
2023/11/08 07:25:06;;;;;;;12.23;2.87;;;22.80;71.00;;;;;;5066045;28;20182;-66
2023/11/08 07:27:35;;;;;;;9.27;1.90;;;22.80;71.20;;;;;;5051751;28;20297;-68
2023/11/08 07:30:02;;;;;;;12.60;2.33;;;22.80;71.30;;;;;;5053054;28;20259;-68
2023/11/08 07:32:30;;;;;;;15.43;2.90;;;22.80;70.70;;;;;;5073527;28;20167;-68
2023/11/08 07:34:58;;;;;;;12.07;2.23;;;22.80;70.90;;;;;;5060903;28;20214;-68
2023/11/08 07:37:26;;;;;;;10.33;2.03;;;22.70;70.80;;;;;;5064382;28;20225;-69
2023/11/08 07:39:53;;;;;;;7.43;2.03;;;22.50;71.40;;;;;;5070131;28;20221;-69
2023/11/08 07:42:22;;;;;;;8.60;2.33;;;22.50;71.90;;;;;;5069332;28;20561;-69
2023/11/08 07:44:49;;;;;;;8.37;2.00;;;22.50;71.60;;;;;;5055964;28;20183;-69
2023/11/08 07:47:17;;;;;;;12.43;2.30;;;22.50;71.50;;;;;;5065508;28;20625;-70
2023/11/08 07:49:44;;;;;;;15.30;2.13;;;22.40;71.60;;;;;;5060707;28;20172;-66
2023/11/08 07:52:11;;;;;;;12.03;1.80;;;22.40;71.70;;;;;;5064688;28;20685;-66
2023/11/08 07:54:39;;;;;;;9.23;2.30;;;22.30;71.20;;;;;;5063051;28;20218;-66
2023/11/08 07:57:06;;;;;;;15.50;3.00;;;22.30;71.50;;;;;;5072007;28;20176;-68
2023/11/08 07:59:34;;;;;;;10.53;1.97;;;22.40;71.60;;;;;;5055567;28;20190;-68
2023/11/08 08:02:01;;;;;;;11.70;2.07;;;22.30;71.90;;;;;;5059702;28;20180;-69
2023/11/08 08:04:29;;;;;;;8.50;1.83;;;22.40;72.10;;;;;;5076228;28;20316;-69
2023/11/08 08:06:56;;;;;;;17.00;2.43;;;22.30;72.70;;;;;;5075417;28;20272;-67
2023/11/08 08:09:24;;;;;;;10.87;1.73;;;22.20;73.00;;;;;;5065867;28;20217;-67
2023/11/08 08:11:52;;;;;;;13.33;2.30;;;22.20;73.40;;;;;;5056236;28;20500;-67
2023/11/08 08:14:19;;;;;;;13.03;2.23;;;22.00;73.40;;;;;;5053864;28;20192;-68
2023/11/08 08:16:46;;;;;;;9.07;2.30;;;22.00;73.70;;;;;;5054847;28;20195;-67
2023/11/08 08:19:14;;;;;;;11.40;2.33;;;22.10;72.90;;;;;;5058596;28;20192;-68
2023/11/08 08:21:44;;;;;;;11.57;2.53;;;22.10;72.90;;;;;;5055197;28;20284;-68
2023/11/08 08:24:12;;;;;;;10.00;2.90;;;22.10;72.50;;;;;;5057409;28;20176;-67
2023/11/08 08:26:39;;;;;;;9.20;2.50;;;22.10;71.80;;;;;;5069950;28;20264;-68
2023/11/08 08:29:09;;;;;;;10.60;2.50;;;22.10;71.60;;;;;;5060802;28;20225;-68
2023/11/08 08:31:36;;;;;;;7.87;2.17;;;22.10;71.70;;;;;;5054634;28;20302;-67
2023/11/08 08:34:03;;;;;;;10.13;1.47;;;22.10;71.20;;;;;;5053306;28;20211;-68
2023/11/08 08:36:31;;;;;;;9.43;1.80;;;22.10;70.50;;;;;;5054640;28;20533;-68
2023/11/08 08:38:59;;;;;;;10.60;2.17;;;22.10;69.90;;;;;;5053514;28;20701;-66
2023/11/08 08:41:28;;;;;;;8.27;2.30;;;22.20;69.90;;;;;;5053395;28;20180;-67
2023/11/08 08:43:55;;;;;;;7.37;1.70;;;22.10;69.60;;;;;;5051772;28;20250;-66
2023/11/08 08:46:22;;;;;;;9.07;2.03;;;22.10;69.60;;;;;;5051315;28;20259;-67
2023/11/08 08:48:51;;;;;;;10.47;2.27;;;22.20;69.40;;;;;;5053967;28;20669;-66
2023/11/08 08:51:18;;;;;;;8.03;2.03;;;22.20;68.90;;;;;;5053983;28;20172;-66
2023/11/08 08:53:45;;;;;;;16.40;2.23;;;22.30;69.00;;;;;;5053523;28;20744;-66
2023/11/08 08:56:13;;;;;;;12.80;2.60;;;22.30;69.40;;;;;;5054049;28;20172;-68
2023/11/08 08:58:40;;;;;;;6.30;2.47;;;22.30;69.20;;;;;;5060732;28;20215;-68
2023/11/08 09:01:10;;;;;;;6.73;2.00;;;22.30;69.20;;;;;;5060336;28;20195;-68
2023/11/08 09:03:37;;;;;;;13.37;2.43;;;22.30;69.00;;;;;;5054394;28;20542;-68
2023/11/08 09:06:05;;;;;;;9.40;2.33;;;22.30;69.40;;;;;;5053378;28;20194;-67
2023/11/08 09:08:32;;;;;;;9.53;2.23;;;22.30;69.30;;;;;;5061524;28;20707;-68
2023/11/08 09:11:00;;;;;;;12.83;2.43;;;22.30;69.50;;;;;;5065599;28;20172;-67
2023/11/08 09:13:27;;;;;;;6.53;1.97;;;22.30;69.40;;;;;;5055025;28;20176;-68
2023/11/08 09:15:54;;;;;;;8.47;2.17;;;22.30;69.40;;;;;;5058222;28;20205;-65
2023/11/08 09:18:22;;;;;;;9.03;2.07;;;22.30;69.40;;;;;;5059451;28;20214;-67
2023/11/08 09:20:50;;;;;;;17.50;2.47;;;22.30;69.50;;;;;;5054371;28;20275;-67
2023/11/08 09:23:18;;;;;;;7.40;2.00;;;22.30;69.70;;;;;;5051136;28;20230;-67
2023/11/08 09:25:45;;;;;;;10.07;1.97;;;22.30;70.20;;;;;;5053931;28;20198;-68
2023/11/08 09:28:12;;;;;;;9.17;2.00;;;22.20;70.60;;;;;;5073863;28;20202;-67
2023/11/08 09:30:41;;;;;;;11.70;2.20;;;22.10;70.80;;;;;;5060137;28;20247;-69
2023/11/08 09:33:10;;;;;;;14.07;2.20;;;22.00;71.30;;;;;;5071845;28;20175;-68
2023/11/08 09:35:37;;;;;;;8.37;2.67;;;22.00;71.50;;;;;;5056426;28;20212;-67
2023/11/08 09:38:05;;;;;;;14.67;2.60;;;22.00;71.70;;;;;;5065299;28;20227;-67
2023/11/08 09:40:33;;;;;;;7.33;1.90;;;21.90;71.70;;;;;;5063570;28;20188;-67
2023/11/08 09:43:03;;;;;;;12.60;2.50;;;21.90;71.40;;;;;;5058674;28;20184;-66
2023/11/08 09:45:33;;;;;;;10.37;2.40;;;21.90;71.50;;;;;;5063188;28;20167;-67
2023/11/08 09:48:01;;;;;;;14.77;2.37;;;21.90;71.60;;;;;;5066942;28;20186;-67
2023/11/08 09:50:29;;;;;;;11.97;2.20;;;21.80;71.50;;;;;;5073232;28;20578;-67
2023/11/08 09:52:57;;;;;;;15.43;2.90;;;21.80;71.50;;;;;;5064126;28;20249;-66
2023/11/08 09:55:24;;;;;;;12.60;2.30;;;21.80;71.50;;;;;;5057566;28;20217;-67
2023/11/08 09:57:53;;;;;;;10.67;1.90;;;21.80;71.40;;;;;;5071858;28;20175;-65
2023/11/08 10:00:21;;;;;;;10.93;2.43;;;21.80;71.40;;;;;;5062515;28;20201;-66
2023/11/08 10:02:53;;;;;;;9.10;2.10;;;21.80;71.40;;;;;;5071172;28;20194;-66
2023/11/08 10:05:22;;;;;;;12.00;2.33;;;21.80;71.40;;;;;;5067017;28;20187;-67
2023/11/08 10:07:50;;;;;;;11.93;2.00;;;21.70;71.70;;;;;;5047750;28;20183;-67
2023/11/08 10:10:17;;;;;;;12.23;2.63;;;21.70;71.80;;;;;;5066640;28;20190;-67
2023/11/08 10:12:45;;;;;;;10.70;2.40;;;21.80;71.90;;;;;;5067224;28;20695;-67
2023/11/08 10:15:21;;;;;;;14.27;2.87;;;21.70;71.70;;;;;;5067525;28;20261;-67
2023/11/08 10:17:49;;;;;;;12.57;2.70;;;21.80;72.10;;;;;;5052731;28;20534;-67
2023/11/08 10:20:20;;;;;;;11.63;2.97;;;21.70;72.20;;;;;;5061640;28;20176;-68
2023/11/08 10:22:47;;;;;;;11.47;2.43;;;21.70;72.70;;;;;;5069498;28;20194;-68
2023/11/08 10:25:17;;;;;;;15.93;3.27;;;21.70;73.10;;;;;;5057314;28;20191;-68
2023/11/08 10:28:05;;;;;;;11.77;2.77;;;21.70;73.40;;;;;;5071066;28;20187;-67
2023/11/08 10:30:38;;;;;;;16.87;3.17;;;21.70;74.00;;;;;;5052972;28;20233;-68
2023/11/08 10:33:09;;;;;;;17.03;2.90;;;21.70;74.30;;;;;;5067503;28;20509;-68
2023/11/08 10:35:42;;;;;;;16.90;2.80;;;21.70;74.50;;;;;;5062974;28;20215;-68
2023/11/08 10:38:15;;;;;;;14.83;2.93;;;21.70;74.60;;;;;;5072546;28;20230;-67
2023/11/08 10:40:45;;;;;;;13.20;3.07;;;21.60;74.80;;;;;;5049950;28;20176;-67
2023/11/08 10:43:20;;;;;;;14.47;2.70;;;21.60;75.20;;;;;;5069722;28;20525;-67
2023/11/08 10:45:49;;;;;;;18.47;3.10;;;21.60;75.60;;;;;;5065307;28;20197;-68
2023/11/08 10:48:17;;;;;;;17.50;3.63;;;21.60;76.00;;;;;;5072823;28;20167;-67
2023/11/08 10:50:47;;;;;;;13.97;3.20;;;21.60;76.40;;;;;;5062211;28;20188;-66
2023/11/08 10:53:15;;;;;;;13.80;2.90;;;21.50;76.90;;;;;;5060122;28;20179;-67
2023/11/08 10:55:43;;;;;;;16.60;3.13;;;21.60;77.50;;;;;;5059327;28;20191;-67
2023/11/08 10:58:13;;;;;;;15.67;3.70;;;21.50;78.00;;;;;;5051139;28;20309;-67
2023/11/08 11:00:40;;;;;;;14.90;3.23;;;21.40;78.80;;;;;;5062223;28;20236;-67
2023/11/08 11:03:09;;;;;;;15.90;3.00;;;21.40;79.40;;;;;;5059637;28;20179;-66
2023/11/08 11:05:41;;;;;;;23.57;3.30;;;21.30;79.80;;;;;;5060100;28;20276;-68
2023/11/08 11:08:09;;;;;;;14.93;3.17;;;21.30;80.40;;;;;;5046684;28;20172;-67
2023/11/08 11:10:37;;;;;;;17.13;2.67;;;21.30;80.90;;;;;;5045661;28;20279;-67
2023/11/08 11:13:07;;;;;;;18.10;3.10;;;21.30;81.10;;;;;;5054839;28;20225;-67
2023/11/08 11:15:53;;;;;;;13.40;3.27;;;21.20;81.30;;;;;;5047375;28;20234;-68
2023/11/08 11:18:35;;;;;;;18.73;3.10;;;21.30;81.50;;;;;;5051360;28;20179;-68
2023/11/08 11:21:38;;;;;;;18.17;3.23;;;21.20;81.80;;;;;;5072427;28;20577;-68
2023/11/08 11:24:33;;;;;;;19.20;3.50;;;21.20;82.00;;;;;;5051736;28;20187;-67
2023/11/08 11:27:03;;;;;;;17.27;3.07;;;21.10;82.40;;;;;;5071730;28;20189;-67
2023/11/08 11:29:30;;;;;;;21.83;4.00;;;21.10;82.50;;;;;;5050021;28;20187;-68
2023/11/08 11:32:06;;;;;;;18.47;3.70;;;21.10;82.60;;;;;;5055820;28;20539;-67
2023/11/08 11:34:34;;;;;;;18.03;3.23;;;21.00;82.70;;;;;;5053941;28;20241;-67
2023/11/08 11:37:18;;;;;;;18.33;3.40;;;21.00;82.80;;;;;;5059169;28;20219;-67
2023/11/08 11:40:08;;;;;;;20.27;3.83;;;21.00;82.80;;;;;;5066617;28;20278;-67
2023/11/08 11:42:36;;;;;;;20.30;3.90;;;21.00;82.80;;;;;;5044790;28;20214;-67
2023/11/08 11:45:08;;;;;;;19.97;4.57;;;21.00;83.00;;;;;;5060715;28;20190;-68
2023/11/08 11:47:36;;;;;;;13.63;2.87;;;21.00;83.00;;;;;;5069054;28;20198;-67
2023/11/08 11:50:07;;;;;;;14.50;2.90;;;21.00;83.10;;;;;;5063729;28;20187;-67
2023/11/08 11:52:36;;;;;;;17.80;3.70;;;20.90;83.20;;;;;;5067236;28;20179;-67
2023/11/08 11:55:06;;;;;;;19.60;3.70;;;20.90;83.30;;;;;;5062931;28;20249;-67
2023/11/08 11:57:34;;;;;;;25.43;4.00;;;20.90;83.20;;;;;;5050006;28;20670;-68
2023/11/08 12:00:13;;;;;;;20.30;3.43;;;20.80;83.30;;;;;;5061490;28;20230;-67
2023/11/08 12:02:41;;;;;;;17.73;3.97;;;20.80;83.40;;;;;;5054780;28;20179;-67
2023/11/08 12:05:08;;;;;;;17.50;3.47;;;20.80;83.40;;;;;;5060720;28;20188;-66
2023/11/08 12:07:37;;;;;;;17.13;3.37;;;20.80;83.50;;;;;;5058439;28;20187;-66
2023/11/08 12:10:10;;;;;;;16.47;3.00;;;20.80;83.40;;;;;;5072307;28;20217;-65
2023/11/08 12:12:43;;;;;;;21.07;3.50;;;20.80;83.40;;;;;;5072367;28;20274;-66
2023/11/08 12:15:23;;;;;;;27.23;4.33;;;20.80;83.50;;;;;;5071304;28;20301;-67
2023/11/08 12:17:57;;;;;;;19.23;3.37;;;20.80;83.50;;;;;;5074305;28;20300;-66
2023/11/08 12:20:27;;;;;;;19.53;3.67;;;20.80;83.70;;;;;;5053614;28;20230;-66
2023/11/08 12:22:54;;;;;;;14.83;3.67;;;20.90;83.70;;;;;;5064959;28;20179;-66
2023/11/08 12:25:23;;;;;;;22.93;3.63;;;20.80;83.80;;;;;;5066477;28;20190;-68
2023/11/08 12:27:52;;;;;;;18.73;3.83;;;20.90;83.90;;;;;;5070629;28;20212;-66
2023/11/08 12:30:19;;;;;;;22.13;3.67;;;20.80;83.80;;;;;;5049335;28;20168;-66
2023/11/08 12:32:47;;;;;;;16.33;3.37;;;20.80;83.90;;;;;;5056121;28;20275;-67
2023/11/08 12:35:18;;;;;;;19.30;3.83;;;20.80;84.00;;;;;;5054312;28;20249;-67
2023/11/08 12:37:45;;;;;;;19.30;3.90;;;20.90;83.90;;;;;;5053732;28;20235;-65
2023/11/08 12:40:22;;;;;;;16.53;4.30;;;20.80;83.80;;;;;;5049126;28;20621;-68
2023/11/08 12:42:51;;;;;;;26.67;3.90;;;20.80;83.80;;;;;;5055369;28;20537;-66
2023/11/08 12:45:34;;;;;;;19.70;4.03;;;20.80;83.80;;;;;;5055098;28;20306;-66
2023/11/08 12:48:09;;;;;;;18.70;3.77;;;20.80;83.80;;;;;;5055325;28;20168;-68
2023/11/08 12:50:48;;;;;;;25.77;4.10;;;20.80;83.80;;;;;;5055144;28;20175;-67