Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:22;;;;;;;1.70;1.00;;;18.50;57.00;;;;;;5069454;28;20612;-46
2023/04/15 00:03:55;;;;;;;1.47;1.13;;;18.50;57.00;;;;;;5068767;28;20193;-46
2023/04/15 00:06:26;;;;;;;1.53;1.00;;;18.50;57.00;;;;;;5077841;28;20201;-46
2023/04/15 00:08:55;;;;;;;1.40;1.03;;;18.50;57.00;;;;;;5068440;28;20205;-46
2023/04/15 00:11:27;;;;;;;1.00;0.90;;;18.40;57.00;;;;;;5065820;28;20244;-47
2023/04/15 00:14:05;;;;;;;2.27;1.10;;;18.50;57.00;;;;;;5057951;28;20201;-46
2023/04/15 00:16:36;;;;;;;1.90;1.13;;;18.40;57.00;;;;;;5066059;28;20201;-46
2023/04/15 00:19:07;;;;;;;1.20;1.00;;;18.40;57.00;;;;;;5076070;28;20193;-46
2023/04/15 00:21:37;;;;;;;2.43;1.30;;;18.40;57.00;;;;;;5086990;28;20209;-46
2023/04/15 00:24:05;;;;;;;2.03;1.07;;;18.40;57.00;;;;;;5047219;28;20222;-46
2023/04/15 00:26:35;;;;;;;3.10;0.80;;;18.40;57.00;;;;;;5048663;28;20193;-47
2023/04/15 00:29:04;;;;;;;2.73;1.00;;;18.40;57.00;;;;;;5046340;28;20291;-46
2023/04/15 00:31:37;;;;;;;1.40;0.70;;;18.40;57.00;;;;;;5044465;28;20194;-47
2023/04/15 00:34:08;;;;;;;1.67;1.13;;;18.40;57.00;;;;;;5060474;28;20205;-46
2023/04/15 00:36:35;;;;;;;1.10;0.93;;;18.40;57.10;;;;;;5042020;28;20214;-46
2023/04/15 00:39:20;;;;;;;2.57;1.23;;;18.30;57.10;;;;;;5060991;28;20186;-46
2023/04/15 00:41:50;;;;;;;1.80;0.80;;;18.30;57.00;;;;;;5071128;28;20235;-46
2023/04/15 00:44:20;;;;;;;1.53;0.90;;;18.30;57.00;;;;;;5045669;28;20190;-46
2023/04/15 00:46:51;;;;;;;2.27;1.03;;;18.30;57.00;;;;;;5058657;28;20784;-46
2023/04/15 00:49:25;;;;;;;1.33;1.10;;;18.30;57.10;;;;;;5035398;28;20594;-46
2023/04/15 00:51:57;;;;;;;1.47;0.97;;;18.30;57.10;;;;;;5051647;28;20517;-46
2023/04/15 00:54:30;;;;;;;2.40;1.20;;;18.30;57.10;;;;;;5052194;28;20194;-46
2023/04/15 00:57:07;;;;;;;2.03;1.13;;;18.30;57.10;;;;;;5057010;28;20242;-46
2023/04/15 00:59:37;;;;;;;2.03;1.13;;;18.30;57.10;;;;;;5038445;28;20200;-47
2023/04/15 01:02:08;;;;;;;2.20;1.13;;;18.20;57.00;;;;;;5070533;28;20695;-46
2023/04/15 01:04:40;;;;;;;1.53;1.10;;;18.30;57.00;;;;;;5066957;28;20194;-46
2023/04/15 01:07:11;;;;;;;1.83;1.00;;;18.30;57.00;;;;;;5065732;28;20248;-46
2023/04/15 01:09:44;;;;;;;2.07;1.47;;;18.20;57.00;;;;;;5063463;28;20194;-46
2023/04/15 01:12:19;;;;;;;1.90;1.20;;;18.20;57.00;;;;;;5066382;28;20216;-46
2023/04/15 01:14:50;;;;;;;1.57;1.20;;;18.20;57.00;;;;;;5044892;28;20197;-46
2023/04/15 01:17:19;;;;;;;2.00;1.10;;;18.30;57.10;;;;;;5045240;28;20233;-46
2023/04/15 01:19:49;;;;;;;1.70;1.00;;;18.20;57.00;;;;;;5035095;28;20199;-47
2023/04/15 01:22:21;;;;;;;2.07;1.53;;;18.20;57.00;;;;;;5044406;28;20194;-46
2023/04/15 01:25:09;;;;;;;1.50;1.40;;;18.20;57.00;;;;;;5079942;28;20337;-46
2023/04/15 01:27:41;;;;;;;2.10;1.20;;;18.20;57.00;;;;;;5095518;28;20771;-46
2023/04/15 01:30:10;;;;;;;1.93;1.10;;;18.20;57.10;;;;;;5095041;28;20254;-46
2023/04/15 01:32:41;;;;;;;1.47;1.20;;;18.20;57.00;;;;;;5091741;28;20638;-46
2023/04/15 01:35:14;;;;;;;1.90;1.30;;;18.10;57.00;;;;;;5090403;28;20623;-47
2023/04/15 01:37:47;;;;;;;5.60;1.13;;;18.20;57.00;;;;;;5090573;28;20201;-46
2023/04/15 01:40:19;;;;;;;1.50;1.13;;;18.20;57.10;;;;;;5097244;28;20624;-47
2023/04/15 01:42:52;;;;;;;2.07;1.40;;;18.20;57.10;;;;;;5081369;28;20247;-47
2023/04/15 01:45:23;;;;;;;2.10;1.23;;;18.10;57.00;;;;;;5104947;28;20197;-46
2023/04/15 01:47:55;;;;;;;2.97;1.40;;;18.10;57.00;;;;;;5087627;28;20224;-47
2023/04/15 01:50:26;;;;;;;2.90;1.30;;;18.10;57.00;;;;;;5093086;28;20264;-46
2023/04/15 01:52:58;;;;;;;2.30;1.13;;;18.10;57.00;;;;;;5092293;28;20196;-46
2023/04/15 01:55:29;;;;;;;2.40;1.30;;;18.10;57.00;;;;;;5096665;28;20253;-47
2023/04/15 01:58:00;;;;;;;1.37;0.93;;;18.10;57.00;;;;;;5093024;28;20216;-46
2023/04/15 02:00:31;;;;;;;1.23;1.10;;;18.10;57.10;;;;;;5091601;28;20553;-46
2023/04/15 02:03:02;;;;;;;1.67;1.10;;;18.10;57.10;;;;;;5095812;28;20602;-47
2023/04/15 02:05:35;;;;;;;1.53;1.23;;;18.10;57.10;;;;;;5075326;28;20262;-46
2023/04/15 02:08:07;;;;;;;1.97;1.30;;;18.10;57.10;;;;;;5100640;28;20650;-46
2023/04/15 02:10:37;;;;;;;2.93;1.30;;;18.10;57.10;;;;;;5075219;28;20197;-46
2023/04/15 02:13:15;;;;;;;1.50;1.40;;;18.10;57.10;;;;;;5090171;28;20222;-46
2023/04/15 02:15:51;;;;;;;1.23;1.10;;;18.10;57.10;;;;;;5100881;28;20220;-46
2023/04/15 02:18:21;;;;;;;2.13;1.33;;;18.10;57.10;;;;;;5090304;28;20229;-46
2023/04/15 02:20:56;;;;;;;2.03;1.30;;;18.00;57.10;;;;;;5079728;28;20208;-46
2023/04/15 02:23:24;;;;;;;2.50;1.33;;;18.10;57.10;;;;;;5065222;28;20233;-46
2023/04/15 02:25:55;;;;;;;1.67;1.13;;;18.00;57.10;;;;;;5077856;28;20617;-46
2023/04/15 02:28:23;;;;;;;3.10;1.40;;;18.00;57.10;;;;;;5070037;28;20201;-46
2023/04/15 02:30:56;;;;;;;1.23;1.13;;;18.00;57.10;;;;;;5066990;28;20299;-46
2023/04/15 02:33:26;;;;;;;1.50;1.10;;;18.00;57.10;;;;;;5068987;28;20204;-46
2023/04/15 02:35:58;;;;;;;1.17;1.07;;;18.00;57.10;;;;;;5068504;28;20249;-46
2023/04/15 02:38:26;;;;;;;1.27;1.10;;;18.00;57.10;;;;;;5070475;28;20220;-46
2023/04/15 02:40:59;;;;;;;1.80;1.40;;;18.00;57.10;;;;;;5077526;28;20177;-46
2023/04/15 02:43:31;;;;;;;1.63;1.10;;;18.00;57.10;;;;;;5088375;28;20193;-46
2023/04/15 02:46:01;;;;;;;1.43;1.00;;;18.00;57.10;;;;;;5085622;28;20542;-46
2023/04/15 02:48:34;;;;;;;2.17;1.20;;;18.00;57.10;;;;;;5054516;28;20813;-46
2023/04/15 02:51:15;;;;;;;2.30;1.27;;;18.00;57.10;;;;;;5077620;28;20197;-46
2023/04/15 02:53:45;;;;;;;1.20;1.10;;;17.90;57.10;;;;;;5079625;28;20840;-46
2023/04/15 02:56:27;;;;;;;1.37;1.10;;;17.90;57.10;;;;;;5045312;28;20598;-46
2023/04/15 02:58:58;;;;;;;2.13;1.43;;;17.90;57.10;;;;;;5070428;28;20606;-47
2023/04/15 03:01:30;;;;;;;2.77;1.47;;;17.90;57.10;;;;;;5088383;28;20197;-47
2023/04/15 03:04:02;;;;;;;2.03;1.37;;;17.90;57.10;;;;;;5072487;28;20204;-47
2023/04/15 03:06:34;;;;;;;1.43;1.10;;;17.90;57.10;;;;;;5079788;28;20196;-46
2023/04/15 03:09:04;;;;;;;1.77;1.17;;;17.90;57.10;;;;;;5072297;28;20198;-46
2023/04/15 03:11:39;;;;;;;2.10;1.33;;;17.90;57.10;;;;;;5073795;28;20286;-46
2023/04/15 03:14:14;;;;;;;1.67;1.20;;;17.90;57.10;;;;;;5059698;28;20193;-47
2023/04/15 03:16:46;;;;;;;1.07;1.00;;;17.90;57.10;;;;;;5071103;28;20548;-46
2023/04/15 03:19:15;;;;;;;1.67;1.20;;;17.90;57.10;;;;;;5057874;28;20205;-46
2023/04/15 03:21:46;;;;;;;2.27;1.27;;;17.90;57.10;;;;;;5077548;28;20204;-47
2023/04/15 03:24:14;;;;;;;1.87;1.20;;;17.90;57.10;;;;;;5066929;28;20231;-46
2023/04/15 03:26:47;;;;;;;1.50;1.00;;;17.90;57.10;;;;;;5066382;28;20198;-46
2023/04/15 03:29:19;;;;;;;2.43;1.27;;;17.80;57.10;;;;;;5069018;28;20200;-46
2023/04/15 03:31:49;;;;;;;1.43;1.33;;;17.80;57.20;;;;;;5069387;28;20204;-46
2023/04/15 03:34:20;;;;;;;1.10;1.00;;;17.90;57.20;;;;;;5054779;28;20486;-46
2023/04/15 03:36:47;;;;;;;1.97;1.40;;;17.80;57.20;;;;;;5066880;28;20233;-46
2023/04/15 03:39:18;;;;;;;1.20;0.97;;;17.80;57.20;;;;;;5070498;28;20745;-46
2023/04/15 03:41:49;;;;;;;2.17;1.20;;;17.80;57.30;;;;;;5032609;28;20202;-46
2023/04/15 03:44:20;;;;;;;1.47;1.23;;;17.80;57.20;;;;;;5056994;28;20225;-46
2023/04/15 03:46:50;;;;;;;1.00;0.90;;;17.80;57.20;;;;;;5068653;28;20540;-46
2023/04/15 03:49:23;;;;;;;1.10;1.00;;;17.80;57.20;;;;;;5086033;28;20264;-46
2023/04/15 03:51:54;;;;;;;1.40;1.30;;;17.80;57.20;;;;;;5057564;28;20910;-46
2023/04/15 03:54:26;;;;;;;1.43;1.03;;;17.80;57.20;;;;;;5071281;28;20185;-47
2023/04/15 03:56:57;;;;;;;1.70;1.20;;;17.80;57.20;;;;;;5076446;28;20656;-46
2023/04/15 03:59:28;;;;;;;2.17;1.27;;;17.80;57.20;;;;;;5085120;28;20247;-46
2023/04/15 04:02:00;;;;;;;2.10;1.20;;;17.80;57.20;;;;;;5070793;28;20193;-46
2023/04/15 04:04:32;;;;;;;1.40;1.20;;;17.70;57.20;;;;;;5074906;28;20652;-46
2023/04/15 04:07:02;;;;;;;1.70;1.43;;;17.70;57.20;;;;;;5085530;28;20201;-46
2023/04/15 04:09:33;;;;;;;1.70;0.80;;;17.70;57.20;;;;;;5068826;28;20190;-46
2023/04/15 04:12:03;;;;;;;1.50;1.40;;;17.70;57.10;;;;;;5068612;28;20225;-46
2023/04/15 04:14:35;;;;;;;1.90;1.10;;;17.70;57.20;;;;;;5089864;28;20246;-47
2023/04/15 04:17:03;;;;;;;1.60;1.37;;;17.70;57.10;;;;;;5075025;28;20216;-46
2023/04/15 04:19:35;;;;;;;1.50;1.30;;;17.70;57.10;;;;;;5073036;28;20194;-46
2023/04/15 04:22:10;;;;;;;1.90;1.30;;;17.80;57.20;;;;;;5072889;28;20217;-46
2023/04/15 04:24:39;;;;;;;1.53;1.17;;;17.70;57.10;;;;;;5074617;28;20235;-46
2023/04/15 04:27:06;;;;;;;1.40;1.10;;;17.80;57.20;;;;;;5073040;28;20212;-46
2023/04/15 04:29:42;;;;;;;1.37;1.13;;;17.70;57.10;;;;;;5080096;28;20204;-46
2023/04/15 04:32:14;;;;;;;1.93;1.07;;;17.80;57.20;;;;;;5076924;28;20323;-46
2023/04/15 04:34:43;;;;;;;1.37;1.07;;;17.70;57.10;;;;;;5080589;28;20225;-46
2023/04/15 04:37:11;;;;;;;1.53;1.10;;;17.70;57.10;;;;;;5100865;28;20304;-46
2023/04/15 04:39:42;;;;;;;1.30;1.00;;;17.70;57.10;;;;;;5088518;28;20204;-46
2023/04/15 04:42:13;;;;;;;1.10;0.90;;;17.70;57.10;;;;;;5085572;28;20248;-46
2023/04/15 04:44:44;;;;;;;1.20;1.10;;;17.70;57.10;;;;;;5080468;28;20201;-46
2023/04/15 04:47:16;;;;;;;2.00;1.20;;;17.60;57.10;;;;;;5083199;28;20275;-46
2023/04/15 04:49:44;;;;;;;1.87;1.20;;;17.70;57.10;;;;;;5093808;28;20201;-46
2023/04/15 04:52:15;;;;;;;1.17;1.00;;;17.70;57.10;;;;;;5072050;28;20639;-46
2023/04/15 04:54:46;;;;;;;2.10;1.20;;;17.70;57.10;;;;;;5070935;28;20513;-47
2023/04/15 04:57:15;;;;;;;2.03;1.37;;;17.60;57.10;;;;;;5084283;28;20221;-46
2023/04/15 04:59:46;;;;;;;1.70;1.20;;;17.60;57.10;;;;;;5089289;28;20214;-46
2023/04/15 05:02:17;;;;;;;1.73;1.57;;;17.60;57.10;;;;;;5076307;28;20225;-46
2023/04/15 05:04:48;;;;;;;1.20;1.10;;;17.60;57.10;;;;;;5072889;28;20205;-46
2023/04/15 05:07:19;;;;;;;1.40;1.17;;;17.60;57.10;;;;;;5084742;28;20216;-47
2023/04/15 05:09:51;;;;;;;1.97;1.43;;;17.60;57.10;;;;;;5080555;28;20203;-46
2023/04/15 05:12:22;;;;;;;1.20;1.10;;;17.70;57.10;;;;;;5074079;28;20704;-46
2023/04/15 05:14:54;;;;;;;1.67;1.13;;;17.60;57.10;;;;;;5088870;28;20622;-46
2023/04/15 05:17:26;;;;;;;1.10;1.00;;;17.60;57.10;;;;;;5073629;28;20232;-45
2023/04/15 05:19:56;;;;;;;1.70;1.40;;;17.60;57.10;;;;;;5075258;28;20226;-45
2023/04/15 05:22:26;;;;;;;2.00;1.27;;;17.60;57.10;;;;;;5083459;28;20209;-45
2023/04/15 05:24:58;;;;;;;1.63;1.30;;;17.60;57.00;;;;;;5074386;28;20225;-45
2023/04/15 05:27:31;;;;;;;1.17;1.03;;;17.60;57.00;;;;;;5081338;28;20208;-45
2023/04/15 05:30:01;;;;;;;2.23;1.50;;;17.60;57.00;;;;;;5089070;28;20326;-45
2023/04/15 05:32:31;;;;;;;1.57;1.13;;;17.60;57.00;;;;;;5080576;28;20213;-45
2023/04/15 05:35:04;;;;;;;1.30;1.17;;;17.60;57.00;;;;;;5081758;28;20215;-45
2023/04/15 05:37:33;;;;;;;2.47;1.30;;;17.60;57.00;;;;;;5070247;28;20229;-45
2023/04/15 05:40:00;;;;;;;1.77;1.17;;;17.50;56.90;;;;;;5057410;28;20224;-46
2023/04/15 05:42:31;;;;;;;1.30;1.07;;;17.50;57.00;;;;;;5083171;28;20668;-45
2023/04/15 05:45:00;;;;;;;1.80;1.10;;;17.50;56.90;;;;;;5058020;28;20194;-45
2023/04/15 05:47:31;;;;;;;1.13;1.00;;;17.50;57.00;;;;;;5080673;28;20216;-45
2023/04/15 05:50:09;;;;;;;2.50;1.13;;;17.60;57.00;;;;;;5079944;28;20611;-45
2023/04/15 05:52:38;;;;;;;1.67;1.20;;;17.60;56.90;;;;;;5081527;28;20196;-45
2023/04/15 05:55:09;;;;;;;1.40;1.30;;;17.50;56.90;;;;;;5065525;28;20537;-45
2023/04/15 05:57:54;;;;;;;1.40;1.07;;;17.50;56.80;;;;;;5079288;28;20213;-45
2023/04/15 06:00:21;;;;;;;2.00;1.53;;;17.50;56.80;;;;;;5066440;28;20236;-45
2023/04/15 06:02:54;;;;;;;1.87;1.50;;;17.60;56.90;;;;;;5084209;28;20215;-45
2023/04/15 06:05:32;;;;;;;1.77;1.20;;;17.50;56.80;;;;;;5060625;28;20186;-45
2023/04/15 06:08:04;;;;;;;1.33;1.20;;;17.50;56.80;;;;;;5057576;28;20243;-45
2023/04/15 06:10:35;;;;;;;2.30;1.40;;;17.50;56.80;;;;;;5075592;28;20220;-46
2023/04/15 06:13:03;;;;;;;1.73;1.50;;;17.50;56.70;;;;;;5057381;28;20205;-45
2023/04/15 06:15:33;;;;;;;1.57;1.47;;;17.50;56.70;;;;;;5081413;28;20184;-46
2023/04/15 06:18:04;;;;;;;1.90;1.40;;;17.60;56.70;;;;;;5084951;28;20220;-46
2023/04/15 06:20:33;;;;;;;1.67;1.40;;;17.50;56.70;;;;;;5071998;28;20182;-47
2023/04/15 06:23:03;;;;;;;2.03;1.30;;;17.50;56.60;;;;;;5079309;28;20220;-46
2023/04/15 06:25:35;;;;;;;1.60;1.40;;;17.50;56.60;;;;;;5080126;28;20494;-46
2023/04/15 06:28:08;;;;;;;1.67;1.57;;;17.50;56.60;;;;;;5076675;28;20270;-46
2023/04/15 06:30:39;;;;;;;1.73;1.50;;;17.50;56.60;;;;;;5069742;28;20742;-47
2023/04/15 06:33:09;;;;;;;2.37;1.40;;;17.50;56.60;;;;;;5073243;28;20666;-46
2023/04/15 06:35:40;;;;;;;1.97;1.60;;;17.50;56.70;;;;;;5050482;28;20214;-46
2023/04/15 06:38:11;;;;;;;1.80;1.37;;;17.50;56.70;;;;;;5080452;28;20513;-46
2023/04/15 06:40:41;;;;;;;2.43;1.40;;;17.50;56.70;;;;;;5082217;28;20194;-45
2023/04/15 06:43:11;;;;;;;2.27;1.50;;;17.50;56.70;;;;;;5067510;28;20205;-46
2023/04/15 06:45:42;;;;;;;2.80;1.40;;;17.50;56.70;;;;;;5081336;28;20194;-45
2023/04/15 06:48:11;;;;;;;2.77;1.70;;;17.50;56.80;;;;;;5072613;28;20220;-46
2023/04/15 06:50:43;;;;;;;10.73;2.87;;;17.50;57.10;;;;;;5078258;28;20190;-45
2023/04/15 06:53:15;;;;;;;14.77;4.07;;;17.50;57.40;;;;;;5072989;28;20214;-46
2023/04/15 06:55:48;;;;;;;12.00;4.30;;;17.60;57.40;;;;;;5077884;28;20192;-47
2023/04/15 06:58:19;;;;;;;19.20;4.97;;;17.50;57.30;;;;;;5073540;28;20220;-47
2023/04/15 07:00:49;;;;;;;12.13;4.50;;;17.50;57.20;;;;;;5064910;28;20513;-47
2023/04/15 07:03:21;;;;;;;17.17;4.97;;;17.50;57.20;;;;;;5069959;28;20204;-47
2023/04/15 07:05:52;;;;;;;16.13;4.47;;;17.50;57.20;;;;;;5069500;28;20630;-47
2023/04/15 07:08:23;;;;;;;15.03;4.10;;;17.50;57.20;;;;;;5051724;28;20205;-47
2023/04/15 07:10:55;;;;;;;13.13;3.90;;;17.60;57.10;;;;;;5065605;28;20205;-46
2023/04/15 07:13:26;;;;;;;16.33;4.83;;;17.60;57.10;;;;;;5071834;28;20242;-47
2023/04/15 07:15:56;;;;;;;10.63;4.33;;;17.50;57.00;;;;;;5060213;28;20545;-46
2023/04/15 07:18:27;;;;;;;9.73;3.70;;;17.50;57.00;;;;;;5055807;28;20239;-46
2023/04/15 07:20:57;;;;;;;12.53;3.90;;;17.60;57.10;;;;;;5072264;28;20216;-45
2023/04/15 07:23:28;;;;;;;12.30;4.10;;;17.50;57.00;;;;;;5074233;28;20247;-47
2023/04/15 07:26:00;;;;;;;15.47;4.70;;;17.60;57.00;;;;;;5072336;28;20190;-47
2023/04/15 07:28:30;;;;;;;9.67;3.70;;;17.50;57.00;;;;;;5068134;28;20206;-47
2023/04/15 07:31:02;;;;;;;10.43;3.87;;;17.50;57.00;;;;;;5064674;28;20239;-46
2023/04/15 07:33:34;;;;;;;11.70;3.70;;;17.50;56.90;;;;;;5061277;28;20197;-46
2023/04/15 07:36:05;;;;;;;8.43;3.37;;;17.60;56.90;;;;;;5068467;28;20209;-47
2023/04/15 07:38:36;;;;;;;9.00;3.50;;;17.60;56.90;;;;;;5073249;28;20221;-47
2023/04/15 07:41:08;;;;;;;6.73;3.17;;;17.50;56.90;;;;;;5068148;28;20198;-47
2023/04/15 07:43:39;;;;;;;10.17;3.43;;;17.60;56.90;;;;;;5049986;28;20198;-47
2023/04/15 07:46:09;;;;;;;7.77;3.07;;;17.50;56.90;;;;;;5064949;28;20217;-47
2023/04/15 07:48:41;;;;;;;8.63;3.07;;;17.60;56.90;;;;;;5062939;28;20226;-48
2023/04/15 07:51:18;;;;;;;8.13;2.93;;;17.50;56.80;;;;;;5054198;28;20208;-47
2023/04/15 07:53:50;;;;;;;6.50;2.93;;;17.60;56.90;;;;;;5067611;28;20217;-48
2023/04/15 07:56:21;;;;;;;9.07;3.13;;;17.60;56.80;;;;;;5066974;28;20195;-46
2023/04/15 07:58:52;;;;;;;6.73;3.20;;;17.60;56.90;;;;;;5056285;28;20225;-46
2023/04/15 08:01:22;;;;;;;5.33;2.50;;;17.60;56.80;;;;;;5073159;28;20263;-46
2023/04/15 08:03:54;;;;;;;7.03;3.00;;;17.60;56.80;;;;;;5051508;28;20603;-46
2023/04/15 08:06:26;;;;;;;5.07;2.50;;;17.60;56.70;;;;;;5076527;28;20193;-45
2023/04/15 08:08:56;;;;;;;5.00;3.27;;;17.60;56.70;;;;;;5064554;28;20803;-45
2023/04/15 08:11:26;;;;;;;6.00;2.60;;;17.60;56.70;;;;;;5070079;28;20208;-46
2023/04/15 08:13:57;;;;;;;6.93;3.23;;;17.50;56.70;;;;;;5049937;28;20198;-47
2023/04/15 08:16:26;;;;;;;5.93;2.80;;;17.60;56.70;;;;;;5071321;28;20635;-45
2023/04/15 08:19:03;;;;;;;4.57;2.70;;;17.60;56.60;;;;;;5053617;28;20243;-46
2023/04/15 08:21:35;;;;;;;4.10;2.43;;;17.60;56.60;;;;;;5079336;28;20659;-46
2023/04/15 08:24:05;;;;;;;3.53;2.33;;;17.60;56.60;;;;;;5050165;28;20237;-46
2023/04/15 08:26:32;;;;;;;4.17;2.20;;;17.60;56.60;;;;;;5052124;28;20204;-46
2023/04/15 08:29:13;;;;;;;4.30;2.43;;;17.60;56.70;;;;;;5065535;28;20217;-46
2023/04/15 08:31:44;;;;;;;3.90;2.93;;;17.60;56.60;;;;;;5067578;28;20194;-46
2023/04/15 08:34:15;;;;;;;4.43;2.23;;;17.60;56.60;;;;;;5046230;28;20308;-46
2023/04/15 08:37:00;;;;;;;5.03;2.10;;;17.60;56.60;;;;;;5051731;28;20209;-45
2023/04/15 08:39:32;;;;;;;5.07;2.20;;;17.60;56.60;;;;;;5070325;28;20216;-45
2023/04/15 08:42:15;;;;;;;2.80;1.90;;;17.60;56.60;;;;;;5069195;28;20263;-48
2023/04/15 08:44:53;;;;;;;3.63;2.30;;;17.60;56.60;;;;;;5048754;28;20208;-48
2023/04/15 08:47:39;;;;;;;3.83;2.03;;;17.60;56.60;;;;;;5047535;28;20209;-46
2023/04/15 08:50:16;;;;;;;2.23;1.90;;;17.60;56.70;;;;;;5031545;28;20259;-46
2023/04/15 08:52:47;;;;;;;3.43;1.87;;;17.60;56.80;;;;;;5055506;28;20201;-47
2023/04/15 08:55:19;;;;;;;3.17;2.00;;;17.60;56.70;;;;;;5080629;28;20640;-45
2023/04/15 08:57:51;;;;;;;3.07;1.93;;;17.60;56.80;;;;;;5073368;28;20263;-45
2023/04/15 09:00:24;;;;;;;2.30;1.73;;;17.60;56.80;;;;;;5075149;28;20202;-44
2023/04/15 09:02:56;;;;;;;4.03;2.00;;;17.60;57.40;;;;;;5077592;28;20204;-47
2023/04/15 09:05:33;;;;;;;2.07;1.83;;;17.60;56.80;;;;;;5069555;28;20221;-47
2023/04/15 09:08:09;;;;;;;3.53;1.67;;;17.70;56.70;;;;;;5068216;28;20261;-47
2023/04/15 09:10:53;;;;;;;2.13;1.67;;;17.60;56.70;;;;;;5075459;28;20221;-47
2023/04/15 09:13:24;;;;;;;2.43;1.70;;;17.70;56.60;;;;;;5084949;28;20197;-47
2023/04/15 09:15:57;;;;;;;2.83;1.80;;;17.60;56.70;;;;;;5073090;28;20592;-46
2023/04/15 09:18:34;;;;;;;3.00;2.00;;;17.70;57.30;;;;;;5070432;28;20228;-46
2023/04/15 09:21:14;;;;;;;2.83;2.07;;;17.70;56.60;;;;;;5053717;28;20212;-46
2023/04/15 09:23:59;;;;;;;1.50;1.37;;;17.70;56.70;;;;;;5080809;28;20229;-46
2023/04/15 09:26:35;;;;;;;2.03;1.50;;;17.70;56.70;;;;;;5056595;28;20196;-47
2023/04/15 09:29:08;;;;;;;3.60;1.70;;;17.70;56.60;;;;;;5054681;28;20247;-47
2023/04/15 09:31:39;;;;;;;4.60;1.40;;;17.70;56.50;;;;;;5057736;28;20213;-46
2023/04/15 09:34:08;;;;;;;1.93;1.80;;;17.70;56.60;;;;;;5049525;28;20274;-46
2023/04/15 09:36:50;;;;;;;2.77;2.00;;;17.80;56.60;;;;;;5050964;28;20208;-47
2023/04/15 09:39:20;;;;;;;2.10;1.80;;;17.70;56.40;;;;;;5082123;28;20669;-47
2023/04/15 09:42:08;;;;;;;2.67;1.77;;;17.70;56.30;;;;;;5055059;28;20193;-48
2023/04/15 09:44:38;;;;;;;3.13;1.70;;;17.70;56.50;;;;;;5072007;28;20627;-47
2023/04/15 09:47:06;;;;;;;1.93;1.50;;;17.80;56.30;;;;;;5070951;28;20205;-47
2023/04/15 09:49:37;;;;;;;1.83;1.70;;;17.80;56.60;;;;;;5069723;28;20606;-47
2023/04/15 09:52:08;;;;;;;1.60;1.50;;;17.80;56.60;;;;;;5069277;28;20229;-47
2023/04/15 09:54:37;;;;;;;1.77;1.30;;;17.80;56.30;;;;;;5068052;28;20185;-47
2023/04/15 09:57:08;;;;;;;1.77;1.50;;;17.80;56.30;;;;;;5079317;28;20776;-47
2023/04/15 09:59:38;;;;;;;1.50;1.40;;;17.80;56.20;;;;;;5080440;28;20225;-46
2023/04/15 10:02:06;;;;;;;2.50;1.60;;;17.80;56.20;;;;;;5049791;28;20228;-46
2023/04/15 10:04:40;;;;;;;2.00;1.60;;;17.80;56.00;;;;;;5048748;28;20207;-46
2023/04/15 10:07:12;;;;;;;1.63;1.40;;;17.90;56.20;;;;;;5057150;28;20206;-46
2023/04/15 10:09:45;;;;;;;1.70;1.60;;;17.90;56.10;;;;;;5074429;28;20274;-46
2023/04/15 10:12:18;;;;;;;1.83;1.40;;;17.90;55.90;;;;;;5036703;28;20542;-46
2023/04/15 10:15:01;;;;;;;1.40;1.30;;;17.90;55.90;;;;;;5070443;28;20213;-46
2023/04/15 10:17:34;;;;;;;1.50;1.40;;;17.90;55.90;;;;;;5059450;28;20204;-46
2023/04/15 10:20:05;;;;;;;2.53;1.50;;;17.90;56.00;;;;;;5038714;28;20200;-48
2023/04/15 10:22:36;;;;;;;1.57;1.30;;;17.90;56.10;;;;;;5069150;28;20323;-46
2023/04/15 10:25:10;;;;;;;1.80;1.27;;;17.90;56.10;;;;;;5075714;28;20229;-46
2023/04/15 10:27:45;;;;;;;1.80;1.40;;;17.90;56.00;;;;;;5068643;28;20210;-46
2023/04/15 10:30:25;;;;;;;1.47;1.37;;;18.00;56.10;;;;;;5071841;28;20185;-46
2023/04/15 10:32:56;;;;;;;1.80;1.40;;;18.00;56.20;;;;;;5065857;28;20221;-46
2023/04/15 10:35:29;;;;;;;1.73;1.33;;;18.00;56.20;;;;;;5058890;28;20217;-45
2023/04/15 10:38:00;;;;;;;1.27;1.17;;;18.00;56.20;;;;;;5067898;28;20209;-45
2023/04/15 10:40:34;;;;;;;1.37;1.27;;;18.00;56.10;;;;;;5068097;28;20194;-46
2023/04/15 10:43:04;;;;;;;1.60;1.50;;;18.00;56.00;;;;;;5063023;28;20234;-46
2023/04/15 10:45:38;;;;;;;2.20;1.50;;;18.00;56.10;;;;;;5068025;28;20259;-46
2023/04/15 10:48:08;;;;;;;1.40;1.27;;;18.00;56.10;;;;;;5064162;28;20290;-46
2023/04/15 10:50:38;;;;;;;1.23;1.13;;;18.10;56.10;;;;;;5068938;28;20220;-45
2023/04/15 10:53:12;;;;;;;1.10;1.00;;;18.10;56.10;;;;;;5069178;28;20205;-45
2023/04/15 10:55:42;;;;;;;1.60;1.27;;;18.10;56.10;;;;;;5065564;28;20201;-46
2023/04/15 10:58:14;;;;;;;1.60;1.37;;;18.10;56.10;;;;;;5077575;28;20222;-47
2023/04/15 11:00:51;;;;;;;1.50;1.20;;;18.10;56.10;;;;;;5072230;28;20722;-46
2023/04/15 11:03:42;;;;;;;1.37;0.97;;;18.10;56.10;;;;;;5056034;28;20225;-45
2023/04/15 11:06:18;;;;;;;1.27;1.17;;;18.10;56.10;;;;;;5062870;28;20647;-46
2023/04/15 11:09:02;;;;;;;1.30;1.20;;;18.20;56.10;;;;;;5072926;28;20221;-48
2023/04/15 11:12:08;;;;;;;0.97;0.90;;;18.20;56.00;;;;;;5072424;28;20243;-48
2023/04/15 11:14:43;;;;;;;1.47;1.10;;;18.20;55.90;;;;;;5061311;28;20197;-48
2023/04/15 11:17:28;;;;;;;1.47;0.97;;;18.20;56.10;;;;;;5074832;28;20204;-47
2023/04/15 11:20:03;;;;;;;1.27;1.13;;;18.20;56.10;;;;;;5068841;28;20221;-46
2023/04/15 11:22:32;;;;;;;1.10;1.00;;;18.20;56.00;;;;;;5059644;28;20210;-47
2023/04/15 11:25:03;;;;;;;1.40;1.30;;;18.20;56.00;;;;;;5064050;28;20559;-47
2023/04/15 11:27:36;;;;;;;1.13;1.03;;;18.20;56.00;;;;;;5069023;28;20178;-47
2023/04/15 11:30:26;;;;;;;1.43;1.13;;;18.20;56.00;;;;;;5068477;28;20193;-47
2023/04/15 11:32:57;;;;;;;1.03;1.00;;;18.20;56.70;;;;;;5061251;28;20251;-48
2023/04/15 11:35:24;;;;;;;2.57;1.10;;;18.20;56.20;;;;;;5045129;28;20218;-48
2023/04/15 11:37:55;;;;;;;1.93;1.10;;;18.20;56.10;;;;;;5078307;28;20213;-48
2023/04/15 11:40:28;;;;;;;1.37;1.10;;;18.20;56.10;;;;;;5052371;28;20196;-47
2023/04/15 11:43:19;;;;;;;1.47;1.17;;;18.20;56.10;;;;;;5048198;28;20273;-48
2023/04/15 11:46:00;;;;;;;1.80;1.10;;;18.20;56.20;;;;;;5064052;28;20209;-47
2023/04/15 11:48:34;;;;;;;0.80;0.70;;;18.20;56.20;;;;;;5065746;28;20209;-46
2023/04/15 11:51:06;;;;;;;1.00;1.00;;;18.30;56.30;;;;;;5078968;28;20208;-47
2023/04/15 11:53:49;;;;;;;1.07;1.03;;;18.30;56.30;;;;;;5069021;28;20184;-47
2023/04/15 11:56:26;;;;;;;1.40;1.00;;;18.30;56.30;;;;;;5083134;28;20189;-46
2023/04/15 11:59:00;;;;;;;1.03;0.93;;;18.30;56.30;;;;;;5056660;28;20213;-47
2023/04/15 12:01:46;;;;;;;1.10;1.00;;;18.30;56.30;;;;;;5069545;28;20240;-46
2023/04/15 12:04:20;;;;;;;1.33;0.90;;;18.30;56.30;;;;;;5057780;28;20275;-46
2023/04/15 12:06:53;;;;;;;1.20;0.80;;;18.40;56.40;;;;;;5062724;28;20190;-46
2023/04/15 12:09:24;;;;;;;0.90;0.90;;;18.30;56.40;;;;;;5076757;28;20847;-45
2023/04/15 12:11:58;;;;;;;1.67;1.37;;;18.40;56.50;;;;;;5072735;28;20213;-46
2023/04/15 12:14:39;;;;;;;1.00;0.90;;;18.40;56.40;;;;;;5073930;28;20530;-47
2023/04/15 12:17:06;;;;;;;1.57;1.10;;;18.40;56.30;;;;;;5051884;28;20212;-47
2023/04/15 12:19:42;;;;;;;2.03;1.13;;;18.40;56.50;;;;;;5048921;28;20228;-47
2023/04/15 12:22:17;;;;;;;2.00;1.00;;;18.50;56.70;;;;;;5071359;28;20421;-47
2023/04/15 12:25:01;;;;;;;1.50;1.27;;;18.50;56.70;;;;;;5060249;28;20221;-47
2023/04/15 12:27:54;;;;;;;1.13;0.97;;;18.50;56.60;;;;;;5062406;28;20287;-45
2023/04/15 12:30:25;;;;;;;2.33;1.37;;;18.50;56.50;;;;;;5075722;28;20197;-45
2023/04/15 12:32:56;;;;;;;1.30;1.00;;;18.50;56.60;;;;;;5069861;28;20278;-45
2023/04/15 12:35:27;;;;;;;1.43;1.20;;;18.50;56.50;;;;;;5068337;28;20210;-45
2023/04/15 12:37:59;;;;;;;1.33;1.00;;;18.50;56.50;;;;;;5076720;28;20228;-46
2023/04/15 12:40:32;;;;;;;0.80;0.80;;;18.50;56.50;;;;;;5071789;28;20197;-46
2023/04/15 12:43:02;;;;;;;1.97;1.10;;;18.50;56.50;;;;;;5072056;28;20217;-46
2023/04/15 12:45:32;;;;;;;2.20;1.30;;;18.60;56.40;;;;;;5064645;28;20709;-46
2023/04/15 12:48:04;;;;;;;2.33;1.10;;;18.50;56.10;;;;;;5052908;28;20643;-46
2023/04/15 12:50:35;;;;;;;3.33;1.27;;;18.60;56.20;;;;;;5071401;28;20205;-46
2023/04/15 12:53:06;;;;;;;1.30;1.20;;;18.60;56.00;;;;;;5070282;28;20797;-46
2023/04/15 12:55:42;;;;;;;1.27;1.00;;;18.60;55.70;;;;;;5084327;28;20740;-46
2023/04/15 12:58:11;;;;;;;1.43;1.10;;;18.60;55.70;;;;;;5079822;28;20212;-46
2023/04/15 13:00:41;;;;;;;0.97;0.93;;;18.60;55.80;;;;;;5069538;28;20201;-45
2023/04/15 13:03:11;;;;;;;1.10;1.00;;;18.60;55.80;;;;;;5061372;28;20193;-46
2023/04/15 13:05:43;;;;;;;0.87;0.77;;;18.60;56.00;;;;;;5063587;28;20197;-46
2023/04/15 13:08:24;;;;;;;1.43;0.90;;;18.60;56.00;;;;;;5068537;28;20197;-46
2023/04/15 13:10:53;;;;;;;2.03;0.83;;;18.70;56.10;;;;;;5063820;28;20202;-47
2023/04/15 13:13:24;;;;;;;0.70;0.70;;;18.70;56.10;;;;;;5074106;28;20668;-48