Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:20;;;;;;;;;;;;;;;0.22;78.44;101038.69;6278270;22;20035;-89
2022/01/14 00:06:11;;;;;;;32.33;15.40;;;;;;;-0.98;79.09;100868.09;6276987;22;20031;-89
2022/01/14 00:08:42;;;;;;;40.45;15.77;;;;;;;-0.46;78.89;100974.19;6285198;22;20019;-90
2022/01/14 00:11:17;;;;;;;42.00;15.48;;;;;;;-0.80;78.83;100919.41;6254607;22;20015;-91
2022/01/14 00:14:19;;;;;;;36.08;15.80;;;;;;;-0.12;79.27;101031.56;6277623;22;20012;-90
2022/01/14 00:17:18;;;;;;;34.45;14.07;;;;;;;-0.37;79.21;100988.16;6278075;22;20026;-90
2022/01/14 00:19:48;;;;;;;43.20;16.23;;;;;;;-0.09;78.93;101023.38;6251508;22;20024;-89
2022/01/14 00:22:24;;;;;;;45.00;17.00;;;;;;;-1.22;79.08;100836.47;6205343;22;20083;-90
2022/01/14 00:33:02;;;;;;;41.92;15.50;;;;;;;-0.50;79.15;100970.59;6252260;22;20436;-92
2022/01/14 00:35:34;;;;;;;37.85;16.00;;;;;;;-0.63;79.14;100940.53;6252345;22;20016;-91
2022/01/14 00:41:23;;;;;;;32.22;15.10;;;;;;;-0.43;79.33;101005.31;6255955;22;20046;-89
2022/01/14 00:44:00;;;;;;;36.70;15.90;;;;;;;-0.65;79.61;100953.72;6257500;22;20452;-91
2022/01/14 00:46:37;;;;;;;28.45;11.93;;;;;;;-0.42;79.29;100999.53;6252916;22;20343;-92
2022/01/14 00:49:08;;;;;;;36.63;15.07;;;;;;;-1.58;79.17;100792.44;6226563;22;20019;-92
2022/01/14 00:51:47;;;;;;;37.28;16.30;;;;;;;-1.01;79.17;100912.16;6253073;22;20024;-92
2022/01/14 00:54:18;;;;;;;37.88;14.80;;;;;;;-0.54;79.66;100988.72;6253724;22;20102;-91
2022/01/14 00:57:27;;;;;;;43.35;16.50;;;;;;;-0.63;79.97;100968.09;6279101;22;20511;-91
2022/01/14 01:03:27;;;;;;;36.83;15.45;;;;;;;-0.58;79.80;100978.41;6273582;22;20053;-91
2022/01/14 01:47:00;;;;;;;33.22;13.13;;;;;;;-1.68;79.91;100812.59;6253226;22;20044;-91
2022/01/14 01:57:30;;;;;;;26.98;11.13;;;;;;;-1.01;80.34;100947.22;6241278;22;20050;-91
2022/01/14 05:34:14;;;;;;;24.63;9.43;;;;;;;-2.53;80.00;100715.19;6229937;22;20047;-84
2022/01/14 05:44:31;;;;;;;30.45;11.25;;;;;;;-3.70;80.24;100536.56;6273284;22;20028;-85
2022/01/14 05:48:02;;;;;;;22.60;9.23;;;;;;;-2.33;80.31;100774.88;6167390;22;20111;-84
2022/01/14 06:00:03;;;;;;;19.25;8.75;;;;;;;-3.69;80.30;100534.16;6216926;23;20001;-87
2022/01/14 06:11:23;;;;;;;20.77;8.65;;;;;;;-2.38;80.26;100753.69;6192847;22;20084;-84
2022/01/14 06:14:33;;;;;;;18.02;9.45;;;;;;;-3.62;80.11;100537.94;6153763;23;20025;-84
2022/01/14 06:17:13;;;;;;;21.48;9.60;;;;;;;-2.38;79.96;100751.19;6058395;23;20018;-83
2022/01/14 06:32:03;;;;;;;18.75;8.57;;;;;;;-2.45;80.79;100734.06;6171834;23;20032;-88
2022/01/14 06:38:30;;;;;;;24.98;9.68;;;;;;;-3.77;80.60;100499.50;6260316;22;20094;-84
2022/01/14 06:44:15;;;;;;;23.05;10.45;;;;;;;-3.13;80.80;100627.88;6173830;23;20028;-87
2022/01/14 06:55:13;;;;;;;21.88;9.60;;;;;;;-2.62;80.51;100745.41;6258766;22;20113;-83
2022/01/14 06:58:18;;;;;;;26.30;11.10;;;;;;;-2.49;80.37;100737.09;6189387;23;20076;-83
2022/01/14 07:29:23;;;;;;;33.40;15.10;;;;;;;-1.59;79.41;100589.66;6252646;22;20088;-91
2022/01/14 07:31:54;;;;;;;30.90;15.85;;;;;;;-1.03;79.54;100683.25;6237390;23;20020;-90
2022/01/14 07:48:35;;;;;;;28.50;11.20;;;;;;;-0.88;78.49;100641.56;6151727;22;20083;-88
2022/01/14 07:51:08;;;;;;;25.83;11.88;;;;;;;-0.40;78.88;100692.09;6198608;23;20025;-90
2022/01/14 07:57:31;;;;;;;25.65;10.98;;;;;;;-0.79;79.21;100571.94;6252940;22;20115;-90
2022/01/14 08:00:06;;;;;;;26.95;11.32;;;;;;;-0.56;79.08;100593.34;6194665;23;20047;-90
2022/01/14 08:02:44;;;;;;;30.52;12.25;;;;;;;-0.17;78.62;100641.59;6220994;23;20020;-88
2022/01/14 08:05:16;;;;;;;34.78;15.40;;;;;;;0.46;78.87;100714.63;6247405;23;20040;-90
2022/01/14 08:07:51;;;;;;;31.55;15.90;;;;;;;0.51;77.92;100717.41;6247173;23;20039;-93
2022/01/14 08:10:22;;;;;;;37.03;16.15;;;;;;;0.40;78.18;100668.25;6175952;23;20020;-92
2022/01/14 08:12:58;;;;;;;32.33;15.23;;;;;;;0.56;78.51;100684.22;6196483;23;20089;-92
2022/01/14 08:19:16;;;;;;;34.03;14.02;;;;;;;0.57;78.62;100580.50;6246126;22;20024;-87
2022/01/14 08:21:50;;;;;;;24.92;12.95;;;;;;;1.26;78.79;100653.66;6220922;23;20016;-87
2022/01/14 08:24:21;;;;;;;28.63;13.35;;;;;;;1.68;78.41;100712.00;6195705;23;20024;-86
2022/01/14 08:26:52;;;;;;;27.15;13.38;;;;;;;1.73;78.48;100700.47;6196809;23;20024;-87
2022/01/14 08:29:28;;;;;;;29.42;11.80;;;;;;;1.99;77.96;100705.19;6220055;23;20352;-91
2022/01/14 08:32:08;;;;;;;23.75;11.38;;;;;;;1.65;78.64;100631.31;6200990;23;20012;-89
2022/01/14 08:34:39;;;;;;;26.98;10.75;;;;;;;1.48;78.12;100561.72;6246680;23;20020;-88
2022/01/14 08:37:12;;;;;;;20.60;10.52;;;;;;;2.26;78.74;100701.50;6195040;23;20399;-89
2022/01/14 08:39:43;;;;;;;26.00;11.93;;;;;;;2.09;78.46;100624.28;6220735;23;20020;-90
2022/01/14 08:42:15;;;;;;;26.73;12.18;;;;;;;2.65;78.62;100683.25;6220452;23;20047;-92
2022/01/14 08:44:48;;;;;;;26.70;11.85;;;;;;;1.74;77.87;100536.16;6247271;23;20020;-91
2022/01/14 08:47:19;;;;;;;21.98;11.93;;;;;;;1.92;78.18;100547.13;6221087;23;20016;-91
2022/01/14 08:49:57;;;;;;;23.77;10.10;;;;;;;2.47;78.59;100634.50;6172095;23;20020;-91
2022/01/14 09:01:01;;;;;;;24.42;9.63;;;;;;;2.40;79.26;100659.34;6237612;22;20082;-92
2022/01/14 09:03:37;;;;;;;24.90;12.18;;;;;;;1.29;79.01;100445.16;6246314;23;20051;-86
2022/01/14 09:06:56;;;;;;;24.30;10.30;;;;;;;2.76;79.13;100681.19;6227154;22;20352;-91
2022/01/14 09:09:26;;;;;;;22.63;10.95;;;;;;;1.95;78.84;100501.94;6220046;23;20020;-89
2022/01/14 09:11:56;;;;;;;26.40;12.15;;;;;;;3.26;78.77;100675.94;6246353;23;20036;-93
2022/01/14 09:14:26;;;;;;;24.35;11.15;;;;;;;3.16;78.81;100613.28;6220360;23;20027;-88
2022/01/14 09:16:59;;;;;;;24.42;11.38;;;;;;;3.82;78.60;100676.69;6220606;23;20031;-90
2022/01/14 09:19:29;;;;;;;22.50;10.73;;;;;;;3.71;78.29;100652.69;6246843;23;20070;-91
2022/01/14 09:21:59;;;;;;;28.63;11.93;;;;;;;4.04;77.64;100674.28;6220373;23;20023;-91
2022/01/14 09:25:11;;;;;;;39.67;14.55;;;;;;;4.46;77.26;100671.75;6194631;23;20020;-90
2022/01/14 09:27:42;;;;;;;30.65;12.95;;;;;;;4.65;76.21;100671.66;6220065;23;20012;-92
2022/01/14 09:30:14;;;;;;;19.33;9.93;;;;;;;4.70;76.29;100680.28;6219855;23;20012;-89
2022/01/14 09:32:46;;;;;;;20.50;10.05;;;;;;;4.69;75.44;100622.94;6195805;23;20024;-91
2022/01/14 09:35:18;;;;;;;21.95;9.70;;;;;;;4.75;75.11;100605.47;6220219;23;20020;-91
2022/01/14 09:37:50;;;;;;;22.05;10.85;;;;;;;4.88;73.94;100600.06;6195491;23;20020;-91
2022/01/14 09:40:27;;;;;;;18.38;8.20;;;;;;;5.41;73.77;100671.16;6246792;23;20091;-90
2022/01/14 09:43:01;;;;;;;20.98;8.60;;;;;;;5.47;72.73;100667.13;6220498;23;20099;-88
2022/01/14 09:45:53;;;;;;;19.77;7.95;;;;;;;5.17;72.14;100608.69;6220369;23;20016;-88
2022/01/14 09:48:26;;;;;;;15.27;7.72;;;;;;;5.60;72.18;100667.59;6246874;23;20020;-89
2022/01/14 09:50:58;;;;;;;16.98;8.30;;;;;;;5.60;71.58;100611.91;6246116;23;20020;-87
2022/01/14 09:53:29;;;;;;;19.52;8.25;;;;;;;5.45;71.45;100570.03;6194825;23;20040;-89
2022/01/14 09:56:03;;;;;;;16.42;8.07;;;;;;;6.10;70.27;100664.28;6247118;23;20024;-89
2022/01/14 09:58:37;;;;;;;13.75;7.07;;;;;;;6.07;70.04;100637.16;6221852;23;20371;-89
2022/01/14 10:01:11;;;;;;;15.85;7.80;;;;;;;6.38;69.33;100654.19;6248895;23;20531;-90
2022/01/14 10:03:54;;;;;;;15.73;7.60;;;;;;;5.56;68.71;100523.13;6198734;23;20024;-90
2022/01/14 10:07:14;;;;;;;18.58;8.65;;;;;;;6.38;68.66;100644.06;6250815;23;20026;-89
2022/01/14 10:09:47;;;;;;;;;;;;;;;6.38;68.52;100644.06;6224305;23;20460;-88
2022/01/14 10:12:20;;;;;;;20.92;9.48;;;;;;;6.71;67.92;100640.03;6223491;23;19915;-87
2022/01/14 10:14:56;;;;;;;18.42;8.70;;;;;;;6.66;67.45;100603.53;6225428;23;20016;-88
2022/01/14 10:17:36;;;;;;;16.08;8.68;;;;;;;6.50;66.62;100583.59;6247433;23;20020;-88
2022/01/14 10:20:10;;;;;;;16.20;8.07;;;;;;;6.80;67.10;100626.75;6220934;23;20024;-88
2022/01/14 10:22:43;;;;;;;14.80;7.55;;;;;;;6.80;66.98;100573.47;6247863;23;20023;-86
2022/01/14 10:25:15;;;;;;;17.08;8.30;;;;;;;7.03;66.42;100627.44;6248020;23;20023;-88
2022/01/14 10:27:46;;;;;;;15.40;7.40;;;;;;;7.00;65.94;100618.06;6222329;23;20420;-84
2022/01/14 10:30:23;;;;;;;15.70;8.05;;;;;;;7.02;65.63;100618.97;6197145;23;20440;-83
2022/01/14 10:32:58;;;;;;;16.17;7.47;;;;;;;7.01;65.94;100593.50;6196629;23;20020;-88
2022/01/14 10:35:33;;;;;;;16.27;7.97;;;;;;;7.11;65.16;100615.81;6248224;23;20016;-83
2022/01/14 10:38:06;;;;;;;12.93;6.63;;;;;;;7.12;65.38;100607.38;6171862;23;20020;-84
2022/01/14 10:40:44;;;;;;;16.52;6.93;;;;;;;6.98;65.09;100593.44;6196611;23;20391;-84
2022/01/14 10:43:17;;;;;;;13.07;6.90;;;;;;;7.03;65.15;100604.59;6220317;23;20054;-84
2022/01/14 10:45:57;;;;;;;12.80;6.63;;;;;;;7.01;64.73;100583.38;6201941;23;20048;-88
2022/01/14 10:51:19;;;;;;;15.40;6.25;;;;;;;7.15;63.42;100537.22;6245851;23;20016;-88
2022/01/14 10:53:52;;;;;;;13.38;6.05;;;;;;;7.04;63.80;100532.69;6222288;23;20047;-88
2022/01/14 10:56:25;;;;;;;12.82;6.55;;;;;;;7.40;63.73;100579.38;6220745;23;20017;-88
2022/01/14 10:58:59;;;;;;;11.60;6.60;;;;;;;8.02;64.03;100583.47;6221253;23;20019;-88
2022/01/14 11:01:33;;;;;;;12.15;5.68;;;;;;;8.24;62.90;100559.41;6221179;23;20505;-88
2022/01/14 11:04:11;;;;;;;13.13;6.25;;;;;;;7.47;62.24;100400.94;6221037;23;20087;-88
2022/01/14 11:06:44;;;;;;;15.07;6.43;;;;;;;8.42;62.17;100575.97;6221986;23;20470;-85
2022/01/14 11:09:18;;;;;;;12.05;5.82;;;;;;;8.23;61.42;100570.44;6197138;23;20502;-84
2022/01/14 11:11:50;;;;;;;12.18;5.38;;;;;;;7.94;60.76;100555.34;6229344;23;20032;-83
2022/01/14 11:14:21;;;;;;;10.70;5.15;;;;;;;7.33;61.40;100468.31;6234710;23;20016;-88
2022/01/14 11:16:50;;;;;;;12.63;6.25;;;;;;;8.06;61.03;100520.03;6254712;23;20028;-86
2022/01/14 11:19:21;;;;;;;;;;;;;;;8.28;60.89;100556.19;6227977;23;20448;-86
2022/01/14 11:24:37;;;;;;;11.30;5.43;;;;;;;7.75;60.17;100466.78;6221154;23;20016;-88
2022/01/14 11:27:12;;;;;;;10.60;6.20;;;;;;;8.71;60.58;100553.69;6196111;23;20089;-90
2022/01/14 11:33:06;;;;;;;11.45;5.82;;;;;;;9.14;59.07;100540.97;6158906;23;20349;-87
2022/01/14 11:35:39;;;;;;;12.90;5.60;;;;;;;8.71;57.92;100490.06;6131925;23;20020;-87
2022/01/14 11:38:35;;;;;;;17.23;6.38;;;;;;;9.02;58.53;100496.63;6156451;23;20097;-88
2022/01/14 11:41:08;;;;;;;12.25;5.55;;;;;;;9.08;57.87;100535.78;6152784;23;20017;-86
2022/01/14 11:43:45;;;;;;;10.93;5.65;;;;;;;8.18;58.14;100355.88;6157414;23;20021;-86
2022/01/14 11:46:43;;;;;;;10.65;5.15;;;;;;;8.67;57.97;100419.59;6133079;23;20445;-85
2022/01/14 11:49:35;;;;;;;10.43;5.63;;;;;;;9.37;56.87;100523.59;6132213;23;20085;-86
2022/01/14 11:52:08;;;;;;;11.10;5.55;;;;;;;9.24;56.67;100521.63;6157545;23;20017;-88
2022/01/14 11:54:45;;;;;;;10.52;4.95;;;;;;;8.66;56.97;100434.00;6131858;23;20346;-86
2022/01/14 11:57:46;;;;;;;10.27;5.20;;;;;;;9.31;57.30;100516.69;6157498;23;20088;-86
2022/01/14 12:00:38;;;;;;;11.57;4.93;;;;;;;9.59;57.64;100504.44;6096601;23;20022;-86
2022/01/14 12:03:32;;;;;;;11.32;5.38;;;;;;;9.16;56.99;100412.03;6095966;23;20018;-85
2022/01/14 12:06:12;;;;;;;10.10;5.05;;;;;;;9.13;56.86;100391.59;6096166;23;20033;-85
2022/01/14 12:08:42;;;;;;;13.57;6.10;;;;;;;8.45;56.24;100265.72;6095910;23;20466;-85
2022/01/14 12:11:24;;;;;;;13.15;5.97;;;;;;;9.81;56.01;100491.19;6095762;23;20050;-86
2022/01/14 12:14:04;;;;;;;16.02;6.68;;;;;;;9.18;56.12;100430.72;6095967;23;20022;-87
2022/01/14 12:16:49;;;;;;;12.50;5.45;;;;;;;9.16;56.10;100452.75;6096564;23;20021;-88
2022/01/14 12:19:23;;;;;;;11.73;5.95;;;;;;;8.96;56.99;100454.09;6095112;23;20026;-88
2022/01/14 12:22:11;;;;;;;13.95;5.72;;;;;;;8.56;56.95;100340.56;6095728;23;20102;-91
2022/01/14 12:24:49;;;;;;;10.63;5.57;;;;;;;8.84;56.38;100331.69;6095149;23;20026;-84
2022/01/14 12:27:36;;;;;;;13.07;5.65;;;;;;;8.55;55.66;100251.47;6071515;23;20030;-82
2022/01/14 12:30:23;;;;;;;10.18;5.35;;;;;;;9.37;55.20;100374.16;6097538;23;20065;-83
2022/01/14 12:32:55;;;;;;;11.98;5.63;;;;;;;10.15;54.52;100461.97;6191776;22;20031;-81
2022/01/14 12:35:30;;;;;;;10.77;5.38;;;;;;;10.40;54.44;100463.97;6196883;23;20107;-89
2022/01/14 12:38:02;;;;;;;11.20;5.60;;;;;;;10.68;53.44;100469.44;6246540;23;20016;-85
2022/01/14 12:40:40;;;;;;;12.95;5.53;;;;;;;11.21;52.40;100469.13;6221665;23;20070;-87
2022/01/14 12:43:13;;;;;;;10.25;5.10;;;;;;;11.37;51.39;100414.78;6219922;23;20016;-85
2022/01/14 12:46:02;;;;;;;12.00;5.50;;;;;;;11.62;50.72;100442.22;6245785;23;20023;-83
2022/01/14 12:48:46;;;;;;;10.50;5.40;;;;;;;11.54;50.74;100456.63;6246109;23;20408;-84
2022/01/14 12:51:19;;;;;;;13.27;6.43;;;;;;;10.39;51.25;100365.31;6245268;23;20016;-84
2022/01/14 12:53:55;;;;;;;11.32;5.75;;;;;;;10.16;52.20;100456.88;6219355;23;20028;-85
2022/01/14 12:56:28;;;;;;;12.40;5.75;;;;;;;9.89;53.62;100464.09;6196360;23;20019;-85
2022/01/14 12:59:05;;;;;;;10.82;5.95;;;;;;;9.65;54.06;100459.50;6169318;23;20506;-84
2022/01/14 13:01:40;;;;;;;11.48;5.97;;;;;;;9.20;54.46;100463.84;6220944;23;20066;-84
2022/01/14 13:04:13;;;;;;;10.75;5.45;;;;;;;8.70;56.39;100455.28;6219520;23;20390;-85
2022/01/14 13:06:51;;;;;;;11.50;5.85;;;;;;;8.25;57.68;100424.69;6220061;23;20020;-86
2022/01/14 13:09:24;;;;;;;12.00;5.15;;;;;;;8.35;57.54;100446.94;6246321;23;20023;-85
2022/01/14 13:11:58;;;;;;;10.00;5.43;;;;;;;8.34;58.21;100459.66;6219744;23;20013;-85
2022/01/14 13:14:36;;;;;;;10.90;5.50;;;;;;;8.24;58.12;100467.88;6246418;23;20027;-85
2022/01/14 13:17:14;;;;;;;9.15;5.25;;;;;;;7.81;58.84;100398.34;6220529;23;20339;-86
2022/01/14 13:20:16;;;;;;;11.57;6.30;;;;;;;7.76;59.79;100457.50;6246653;23;20478;-86
2022/01/14 13:22:53;;;;;;;14.90;5.82;;;;;;;7.64;60.42;100450.44;6246741;23;20020;-86
2022/01/14 13:25:30;;;;;;;12.63;6.18;;;;;;;7.54;59.85;100410.41;6246520;23;20018;-86
2022/01/14 13:28:06;;;;;;;13.07;5.93;;;;;;;7.50;60.05;100436.56;6246488;23;20016;-85
2022/01/14 13:30:39;;;;;;;11.95;6.10;;;;;;;7.51;60.61;100456.03;6245796;23;20031;-85
2022/01/14 13:33:15;;;;;;;13.85;6.38;;;;;;;7.44;60.46;100459.25;6219846;23;20058;-85
2022/01/14 13:35:48;;;;;;;10.35;5.32;;;;;;;6.96;61.15;100413.22;6219747;23;20024;-85
2022/01/14 13:38:22;;;;;;;14.27;6.35;;;;;;;7.16;61.75;100469.56;6246237;23;20452;-86
2022/01/14 13:40:55;;;;;;;12.23;5.75;;;;;;;6.98;61.90;100448.81;6247817;23;20020;-88
2022/01/14 13:43:29;;;;;;;11.95;5.50;;;;;;;6.92;62.70;100468.94;6248653;23;20020;-88
2022/01/14 13:46:05;;;;;;;12.88;5.88;;;;;;;6.62;62.72;100436.84;6248646;23;20016;-88
2022/01/14 13:48:46;;;;;;;11.18;5.70;;;;;;;6.58;63.09;100475.63;6223344;23;20012;-87
2022/01/14 13:51:22;;;;;;;15.30;6.82;;;;;;;5.72;63.78;100374.25;6197213;23;20047;-90
2022/01/14 13:53:56;;;;;;;16.27;6.60;;;;;;;6.29;64.45;100490.81;6222454;23;20026;-89
2022/01/14 13:56:29;;;;;;;13.43;5.93;;;;;;;6.28;64.37;100484.91;6222266;23;20042;-86
2022/01/14 13:59:01;;;;;;;15.95;6.18;;;;;;;6.30;65.06;100473.13;6223661;23;20013;-85
2022/01/14 14:01:32;;;;;;;11.02;5.68;;;;;;;6.14;64.77;100450.72;6248227;23;20091;-88
2022/01/14 14:04:09;;;;;;;10.43;5.65;;;;;;;6.16;65.65;100474.41;6222006;23;20020;-86
2022/01/14 14:06:44;;;;;;;13.05;5.75;;;;;;;6.06;65.47;100478.34;6251023;23;20039;-88
2022/01/14 14:09:26;;;;;;;15.07;6.30;;;;;;;6.01;66.01;100481.56;6201828;23;20012;-88
2022/01/14 14:12:38;;;;;;;13.73;6.45;;;;;;;5.98;66.04;100471.31;6226270;23;20016;-89
2022/01/14 14:18:05;;;;;;;11.50;5.80;;;;;;;5.97;65.93;100467.91;6222622;23;20032;-88
2022/01/14 14:20:39;;;;;;;13.60;6.47;;;;;;;5.96;66.42;100460.28;6248562;23;20099;-86
2022/01/14 14:23:21;;;;;;;10.70;6.00;;;;;;;5.77;65.92;100432.63;6222025;23;20383;-88
2022/01/14 14:25:59;;;;;;;13.23;6.68;;;;;;;5.59;66.29;100406.78;6222068;23;20351;-88
2022/01/14 14:28:31;;;;;;;11.57;5.97;;;;;;;5.59;66.74;100409.31;6223091;23;20046;-88
2022/01/14 14:31:03;;;;;;;10.95;6.05;;;;;;;5.77;66.53;100442.78;6223551;23;20528;-88
2022/01/14 14:33:36;;;;;;;13.82;6.65;;;;;;;5.88;66.74;100461.72;6248637;23;20099;-86
2022/01/14 14:36:11;;;;;;;15.70;7.22;;;;;;;5.88;66.50;100461.72;6222334;23;20028;-87
2022/01/14 14:38:43;;;;;;;14.65;6.28;;;;;;;5.85;66.56;100454.91;6249197;23;20012;-90
2022/01/14 14:41:28;;;;;;;14.15;6.05;;;;;;;5.82;66.85;100438.72;6248546;23;20059;-91
2022/01/14 14:43:59;;;;;;;;;;;;;;;5.66;66.80;100444.13;6221983;23;20074;-88
2022/01/14 14:46:31;;;;;;;15.05;6.38;;;;;;;5.61;66.98;100446.53;6221382;23;19951;-87
2022/01/14 14:49:01;;;;;;;16.95;6.80;;;;;;;5.58;66.75;100438.81;6197142;23;20016;-88
2022/01/14 14:51:34;;;;;;;15.77;7.20;;;;;;;4.79;66.89;100314.00;6197029;23;20482;-86
2022/01/14 14:54:05;;;;;;;13.05;6.47;;;;;;;4.92;67.25;100364.13;6197339;23;20016;-87
2022/01/14 14:56:36;;;;;;;13.70;6.63;;;;;;;4.52;67.59;100335.81;6196984;23;20027;-90
2022/01/14 14:59:05;;;;;;;18.17;8.05;;;;;;;5.04;67.55;100430.28;6247673;23;20024;-89
2022/01/14 15:01:36;;;;;;;14.63;6.80;;;;;;;4.82;67.77;100409.31;6221377;23;20074;-90
2022/01/14 15:04:09;;;;;;;15.77;7.03;;;;;;;4.62;67.42;100408.63;6221399;23;20016;-88
2022/01/14 15:06:45;;;;;;;13.70;8.15;;;;;;;4.49;68.05;100397.22;6247831;23;20027;-88
2022/01/14 15:09:15;;;;;;;14.93;7.38;;;;;;;4.57;68.35;100430.34;6247907;23;20023;-88
2022/01/14 15:11:48;;;;;;;14.40;7.15;;;;;;;4.43;68.60;100421.44;6248601;23;20375;-89
2022/01/14 15:14:19;;;;;;;21.23;9.98;;;;;;;4.11;68.74;100373.94;6247880;23;20023;-89
2022/01/14 15:19:42;;;;;;;20.33;9.65;;;;;;;3.94;69.13;100346.41;6239421;23;20046;-87
2022/01/14 15:22:17;;;;;;;21.40;9.02;;;;;;;4.06;69.35;100394.84;6247758;23;20016;-88
2022/01/14 15:24:47;;;;;;;19.15;9.60;;;;;;;3.81;69.76;100356.91;6221236;23;20024;-88
2022/01/14 15:27:20;;;;;;;20.63;9.65;;;;;;;3.97;70.41;100355.78;6247927;23;20008;-88
2022/01/14 15:29:54;;;;;;;15.05;8.27;;;;;;;4.17;70.08;100417.13;6221075;23;20027;-88
2022/01/14 15:32:25;;;;;;;19.35;10.38;;;;;;;3.32;70.32;100318.00;6221625;23;21320;-88
2022/01/14 15:34:58;;;;;;;17.92;9.77;;;;;;;3.87;70.70;100400.03;6221756;23;20023;-87
2022/01/14 15:37:34;;;;;;;18.15;8.68;;;;;;;3.98;70.55;100402.97;6197328;23;20023;-88
2022/01/14 15:40:06;;;;;;;17.15;8.65;;;;;;;3.56;71.15;100378.59;6247521;23;20466;-88
2022/01/14 15:42:41;;;;;;;16.35;8.48;;;;;;;3.89;71.50;100431.22;6247469;23;20051;-88
2022/01/14 15:45:12;;;;;;;17.92;9.07;;;;;;;3.08;71.20;100274.19;6221244;23;20078;-87
2022/01/14 15:47:45;;;;;;;18.48;9.10;;;;;;;2.95;70.90;100274.53;6221133;23;20019;-88
2022/01/14 15:50:22;;;;;;;13.45;7.10;;;;;;;3.72;71.36;100407.00;6172167;23;20022;-89
2022/01/14 15:52:54;;;;;;;19.35;8.48;;;;;;;3.33;71.54;100360.09;6247339;23;20016;-89
2022/01/14 15:55:27;;;;;;;19.45;7.72;;;;;;;3.47;71.54;100414.47;6247577;23;20070;-88
2022/01/14 15:58:02;;;;;;;16.52;9.00;;;;;;;3.33;71.14;100382.78;6221719;23;20439;-88
2022/01/14 16:00:36;;;;;;;15.38;7.85;;;;;;;3.20;71.38;100363.78;6221366;23;20016;-88
2022/01/14 16:03:09;;;;;;;15.45;7.85;;;;;;;3.53;71.66;100413.84;6246953;23;20444;-89
2022/01/14 16:05:39;;;;;;;13.27;7.60;;;;;;;3.17;71.63;100372.88;6247566;23;20020;-88
2022/01/14 16:08:15;;;;;;;15.10;7.63;;;;;;;3.02;72.32;100402.53;6247447;23;20019;-88
2022/01/14 16:10:50;;;;;;;14.65;7.50;;;;;;;3.14;72.47;100401.34;6222319;23;20519;-88
2022/01/14 16:13:24;;;;;;;15.23;8.02;;;;;;;3.12;72.17;100412.22;6170787;23;20466;-89
2022/01/14 16:16:00;;;;;;;25.77;9.98;;;;;;;2.98;72.34;100418.31;6220752;23;20503;-89
2022/01/14 16:18:34;;;;;;;19.33;8.13;;;;;;;2.81;72.14;100381.50;6221184;23;20074;-89
2022/01/14 16:21:08;;;;;;;20.10;10.40;;;;;;;2.93;72.62;100402.19;6247318;23;20012;-89
2022/01/14 16:23:43;;;;;;;15.00;7.75;;;;;;;2.71;72.69;100391.19;6220599;23;20387;-89
2022/01/14 16:26:13;;;;;;;21.15;9.85;;;;;;;2.50;73.08;100370.13;6196222;23;20099;-89
2022/01/14 16:28:44;;;;;;;;;;;;;;;2.58;72.96;100406.59;6220940;23;20058;-89
2022/01/14 16:31:17;;;;;;;19.35;8.80;;;;;;;2.32;73.56;100368.50;6222074;23;19923;-88
2022/01/14 16:33:47;;;;;;;16.02;8.05;;;;;;;2.35;73.82;100364.44;6191160;23;20099;-88
2022/01/14 16:36:17;;;;;;;16.00;7.35;;;;;;;2.46;73.31;100398.53;6215927;23;20051;-90
2022/01/14 16:38:55;;;;;;;17.90;8.38;;;;;;;2.44;73.73;100410.19;6216736;23;20452;-89
2022/01/14 16:41:25;;;;;;;16.65;8.48;;;;;;;2.41;73.45;100405.00;6216774;23;20516;-87
2022/01/14 16:43:59;;;;;;;15.82;8.35;;;;;;;2.10;73.57;100364.19;6215549;23;20021;-89
2022/01/14 16:46:29;;;;;;;15.68;8.02;;;;;;;2.29;73.63;100399.44;6216282;23;20067;-89
2022/01/14 16:49:00;;;;;;;19.40;9.27;;;;;;;1.75;73.63;100324.03;6215422;23;20024;-89
2022/01/14 16:51:36;;;;;;;19.42;8.68;;;;;;;2.16;73.87;100392.13;6217079;23;20107;-89
2022/01/14 16:54:11;;;;;;;22.83;10.05;;;;;;;1.65;73.72;100330.31;6216798;23;20017;-89
2022/01/14 16:56:41;;;;;;;20.60;9.82;;;;;;;1.74;74.01;100355.00;6217171;23;20021;-89
2022/01/14 16:59:19;;;;;;;27.17;11.82;;;;;;;1.83;74.04;100375.53;6216713;23;20027;-89
2022/01/14 17:01:50;;;;;;;26.95;11.40;;;;;;;1.08;74.07;100278.22;6215559;23;20070;-90
2022/01/14 17:04:31;;;;;;;22.48;11.35;;;;;;;1.87;74.86;100422.72;6215187;23;20020;-89
2022/01/14 17:07:07;;;;;;;27.13;13.38;;;;;;;1.71;74.58;100380.03;6190647;23;20032;-88
2022/01/14 17:09:44;;;;;;;25.35;12.77;;;;;;;1.73;74.72;100393.53;6160214;23;20027;-89
2022/01/14 17:12:22;;;;;;;25.33;12.65;;;;;;;1.44;74.64;100368.72;6185106;23;20031;-89
2022/01/14 17:14:54;;;;;;;24.83;11.85;;;;;;;1.50;74.49;100374.88;6184274;23;20048;-89
2022/01/14 17:17:30;;;;;;;23.02;11.45;;;;;;;1.47;74.94;100394.00;6184519;23;20048;-89
2022/01/14 17:20:08;;;;;;;23.80;10.93;;;;;;;1.15;74.83;100325.47;6135170;23;20017;-89
2022/01/14 17:22:48;;;;;;;24.00;11.63;;;;;;;1.75;74.55;100422.16;6185107;23;20041;-89
2022/01/14 17:25:35;;;;;;;;;;;;;;;1.66;74.83;100421.72;6185535;23;20507;-89
2022/01/14 17:28:16;;;;;;;25.92;12.88;;;;;;;1.39;75.27;100386.13;6159680;23;19916;-88
2022/01/14 17:30:56;;;;;;;27.33;12.68;;;;;;;0.79;75.59;100318.72;6160239;23;20100;-89
2022/01/14 17:33:33;;;;;;;24.45;12.43;;;;;;;1.39;75.12;100435.53;6147835;23;20096;-89
2022/01/14 17:36:10;;;;;;;25.42;12.57;;;;;;;1.20;75.14;100399.44;6083411;23;20048;-89
2022/01/14 17:38:40;;;;;;;22.73;11.95;;;;;;;0.85;75.46;100334.06;6154854;23;20028;-89
2022/01/14 17:41:27;;;;;;;27.52;13.10;;;;;;;1.30;75.14;100431.78;6154944;23;20033;-89
2022/01/14 17:44:19;;;;;;;25.42;11.57;;;;;;;0.29;75.94;100255.16;6134034;23;20022;-87
2022/01/14 17:46:56;;;;;;;23.77;12.15;;;;;;;1.26;76.22;100421.50;6174155;23;20021;-89
2022/01/14 17:49:33;;;;;;;25.88;11.90;;;;;;;1.28;75.90;100432.50;6143372;23;20016;-89
2022/01/14 17:52:05;;;;;;;22.45;12.02;;;;;;;1.02;75.98;100373.44;6216780;23;20067;-89
2022/01/14 17:54:38;;;;;;;32.47;17.25;;;;;;;1.39;76.56;100410.38;6190732;23;20027;-89
2022/01/14 17:57:19;;;;;;;32.03;15.18;;;;;;;1.67;76.04;100443.56;6155347;23;20377;-88
2022/01/14 17:59:55;;;;;;;30.45;17.23;;;;;;;1.55;76.45;100413.69;6154693;23;20025;-89
2022/01/14 18:02:29;;;;;;;33.67;16.83;;;;;;;1.83;76.54;100425.88;6154657;23;20105;-88
2022/01/14 18:05:02;;;;;;;29.52;15.90;;;;;;;2.14;76.82;100451.63;6083276;23;20022;-88
2022/01/14 18:07:32;;;;;;;27.13;14.73;;;;;;;2.09;76.61;100420.34;6130000;23;20053;-89
2022/01/14 18:10:10;;;;;;;25.85;14.02;;;;;;;2.13;76.70;100424.75;6130819;23;20473;-89
2022/01/14 18:13:12;;;;;;;24.45;11.05;;;;;;;2.45;76.29;100462.28;6154726;23;20017;-88
2022/01/14 18:15:46;;;;;;;16.10;8.02;;;;;;;2.66;76.75;100468.25;6154379;23;20014;-87
2022/01/14 18:18:19;;;;;;;22.08;9.95;;;;;;;1.85;76.45;100313.56;6082175;23;20108;-88
2022/01/14 18:20:49;;;;;;;15.48;8.05;;;;;;;2.72;76.17;100442.44;6154560;23;20025;-88
2022/01/14 18:23:21;;;;;;;19.83;8.48;;;;;;;2.87;75.92;100444.75;6154158;23;20022;-87
2022/01/14 18:25:54;;;;;;;16.02;7.45;;;;;;;2.83;76.29;100410.16;6130665;23;20072;-87
2022/01/14 18:28:25;;;;;;;14.75;7.45;;;;;;;3.17;75.70;100468.72;6156534;23;20027;-88
2022/01/14 18:31:00;;;;;;;15.65;7.13;;;;;;;3.27;76.18;100470.81;6132619;23;20021;-87
2022/01/14 18:33:32;;;;;;;14.10;6.40;;;;;;;3.09;75.56;100422.16;6168128;23;20372;-87
2022/01/14 18:36:03;;;;;;;12.05;6.10;;;;;;;2.99;75.80;100398.22;6218189;23;20023;-87
2022/01/14 18:38:36;;;;;;;12.20;6.38;;;;;;;2.84;75.46;100361.44;6217941;23;20040;-89
2022/01/14 18:41:10;;;;;;;12.30;6.53;;;;;;;3.50;74.95;100470.09;6217091;23;20020;-86
2022/01/14 18:43:47;;;;;;;13.48;6.07;;;;;;;2.54;75.03;100298.06;6218559;23;20103;-87
2022/01/14 18:46:23;;;;;;;13.50;6.07;;;;;;;3.57;74.88;100446.81;6170917;23;20048;-89
2022/01/14 18:49:00;;;;;;;12.63;5.95;;;;;;;3.74;75.13;100478.59;6218059;23;20031;-88
2022/01/14 18:51:30;;;;;;;12.18;5.88;;;;;;;3.75;75.30;100477.81;6217809;23;20024;-87
2022/01/14 18:54:02;;;;;;;;;;;;;;;3.81;nan;100493.22;6218211;23;20020;-87