Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:09;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5087627;28;20254;-70
2022/11/04 00:04:36;;;;;;;0.30;0.30;;;11.80;1.00;;;;;;5102837;28;20241;-70
2022/11/04 00:08:22;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5102188;28;20257;-71
2022/11/04 00:09:50;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5086894;28;20205;-73
2022/11/04 00:12:26;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5086470;28;20293;-70
2022/11/04 00:14:53;;;;;;;0.40;0.40;;;11.90;50.70;;;;;;5105539;28;20715;-70
2022/11/04 00:17:22;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5088265;28;20269;-72
2022/11/04 00:33:54;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5099284;28;20209;-69
2022/11/04 00:36:22;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5067283;28;20707;-69
2022/11/04 00:38:50;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5090346;28;20289;-70
2022/11/04 00:41:26;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5083376;28;20213;-70
2022/11/04 00:44:04;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5066991;28;20198;-70
2022/11/04 00:46:32;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;5074323;28;20239;-70
2022/11/04 00:48:59;;;;;;;0.40;0.40;;;11.10;1.00;;;;;;5099938;28;20210;-69
2022/11/04 00:51:27;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5083980;28;20209;-70
2022/11/04 00:53:54;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5100547;28;20201;-70
2022/11/04 00:56:21;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5103071;28;20201;-70
2022/11/04 00:58:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5081299;28;20236;-70
2022/11/04 01:01:17;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5100124;28;20256;-71
2022/11/04 01:03:46;;;;;;;0.40;0.40;;;10.80;1.00;;;;;;5090718;28;20226;-71
2022/11/04 01:06:14;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5100833;28;20274;-69
2022/11/04 01:08:41;;;;;;;2.90;2.80;;;10.70;99.90;;;;;;5100938;28;20217;-70
2022/11/04 01:11:08;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5097801;28;20594;-69
2022/11/04 01:13:36;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5098114;28;20261;-71
2022/11/04 01:16:07;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5099390;28;20214;-71
2022/11/04 01:18:34;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5100367;28;20208;-70
2022/11/04 01:21:07;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5065691;28;20182;-70
2022/11/04 01:23:34;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5073670;28;20201;-69
2022/11/04 01:26:08;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5087765;28;20202;-69
2022/11/04 01:28:35;;;;;;;0.40;0.40;;;10.60;83.80;;;;;;5099672;28;20229;-68
2022/11/04 01:31:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5065021;28;20208;-69
2022/11/04 01:33:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5101997;28;20198;-69
2022/11/04 01:36:07;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5084436;28;20314;-70
2022/11/04 01:38:35;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5101613;28;20196;-67
2022/11/04 01:41:02;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5085896;28;20197;-67
2022/11/04 01:43:58;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5102346;28;20198;-66
2022/11/04 01:46:25;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5085533;28;20201;-68
2022/11/04 01:48:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5103918;28;20656;-69
2022/11/04 01:51:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5100956;28;20216;-70
2022/11/04 01:53:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5103361;28;20293;-69
2022/11/04 01:56:19;;;;;;;0.40;0.40;;;10.40;96.90;;;;;;5104399;28;20256;-69
2022/11/04 01:58:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5086468;28;20202;-69
2022/11/04 02:01:18;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5075325;28;20293;-69
2022/11/04 02:03:53;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5092381;28;20208;-68
2022/11/04 02:06:21;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5093219;28;20216;-68
2022/11/04 02:08:49;;;;;;;0.40;0.40;;;10.30;88.20;;;;;;5103215;28;20194;-70
2022/11/04 02:14:01;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5083233;28;20561;-67
2022/11/04 02:16:44;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5084294;28;20201;-69
2022/11/04 02:19:45;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5089632;28;20213;-70
2022/11/04 02:22:34;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5093019;28;20205;-69
2022/11/04 02:25:22;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5102684;28;20197;-70
2022/11/04 02:28:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5093739;28;20286;-71
2022/11/04 02:31:08;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;5077468;28;20296;-69
2022/11/04 02:33:49;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5104974;28;20259;-70
2022/11/04 02:36:31;;;;;;;0.40;0.40;;;10.30;42.70;;;;;;5085216;28;20236;-69
2022/11/04 02:39:18;;;;;;;0.40;0.40;;;10.40;12.90;;;;;;5102600;28;20186;-70
2022/11/04 02:41:57;;;;;;;0.40;0.40;;;10.50;21.90;;;;;;5090606;28;20231;-70
2022/11/04 02:44:58;;;;;;;1.07;1.07;;;10.50;9.20;;;;;;5085527;28;20192;-69
2022/11/04 02:47:29;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5066577;28;20622;-70
2022/11/04 02:50:08;;;;;;;0.40;0.40;;;10.40;86.10;;;;;;5085548;28;20741;-68
2022/11/04 02:52:45;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5085772;28;20198;-66
2022/11/04 02:55:26;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5102142;28;20204;-69
2022/11/04 02:57:56;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5103672;28;20193;-69
2022/11/04 03:00:23;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5100826;28;20652;-68
2022/11/04 03:02:58;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5066992;28;20194;-68
2022/11/04 03:05:33;;;;;;;0.40;0.40;;;10.60;79.70;;;;;;5084947;28;20260;-67
2022/11/04 03:08:09;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5085827;28;20741;-65
2022/11/04 03:10:47;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5100051;28;20201;-67
2022/11/04 03:13:23;;;;;;;0.50;0.50;;;10.70;1.00;;;;;;5088871;28;20209;-65
2022/11/04 03:16:01;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5083581;28;20217;-64
2022/11/04 03:18:53;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5073972;28;20348;-68
2022/11/04 03:21:25;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5084094;28;20239;-65
2022/11/04 03:23:53;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5102015;28;20283;-66
2022/11/04 03:26:59;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5090519;28;20635;-64
2022/11/04 03:29:31;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5096966;28;20308;-67
2022/11/04 03:31:58;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;5083097;28;20201;-66
2022/11/04 03:34:26;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5083756;28;20194;-66
2022/11/04 03:36:53;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5090392;28;20205;-67
2022/11/04 03:39:20;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5101832;28;20657;-66
2022/11/04 03:41:55;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;5084805;28;20198;-67
2022/11/04 03:44:25;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;5082241;28;20194;-66
2022/11/04 03:46:54;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5101613;28;20610;-63
2022/11/04 03:49:23;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5101202;28;20208;-65
2022/11/04 03:51:51;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5083735;28;20190;-65
2022/11/04 03:54:18;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5102439;28;20221;-67
2022/11/04 03:57:05;;;;;;;0.40;0.40;;;10.40;21.80;;;;;;5100710;28;20226;-66
2022/11/04 03:59:44;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5084780;28;20510;-68
2022/11/04 04:02:33;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5084105;28;20201;-68
2022/11/04 04:05:12;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5081925;28;20198;-66
2022/11/04 04:07:50;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5084730;28;20190;-68
2022/11/04 04:10:38;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5065362;28;20200;-67
2022/11/04 04:13:22;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5102564;28;20668;-66
2022/11/04 04:16:07;;;;;;;0.30;0.30;;;10.30;1.00;;;;;;5072344;28;20214;-66
2022/11/04 04:18:50;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5073794;28;20195;-66
2022/11/04 04:21:40;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5087843;28;20202;-67
2022/11/04 04:29:44;;;;;;;0.47;0.47;;;10.20;1.00;;;;;;5080691;28;20201;-67
2022/11/04 04:32:13;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5102557;28;20221;-67
2022/11/04 04:34:40;;;;;;;0.40;0.40;;;10.00;5.70;;;;;;5100814;28;20275;-67
2022/11/04 04:37:19;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5083537;28;20217;-69
2022/11/04 04:45:41;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5083243;28;20308;-67
2022/11/04 04:48:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5100359;28;20221;-66
2022/11/04 04:50:47;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5089027;28;20224;-66
2022/11/04 04:53:14;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5100852;28;20709;-67
2022/11/04 04:55:41;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5101765;28;20696;-67
2022/11/04 04:58:09;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5089904;28;20201;-66
2022/11/04 05:00:36;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5082612;28;20204;-65
2022/11/04 05:03:03;;;;;;;0.40;0.40;;;9.60;85.20;;;;;;5074694;28;20672;-66
2022/11/04 05:05:30;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;5098754;28;20229;-66
2022/11/04 05:08:05;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5091220;28;20612;-66
2022/11/04 05:10:32;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5075611;28;20213;-65
2022/11/04 05:15:45;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5104069;28;20229;-66
2022/11/04 05:18:12;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5086794;28;20289;-66
2022/11/04 05:20:39;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5067516;28;20371;-65
2022/11/04 05:23:07;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5105793;28;20186;-65
2022/11/04 05:25:34;;;;;;;0.50;0.50;;;9.70;1.00;;;;;;5092653;28;20635;-67
2022/11/04 05:28:01;;;;;;;0.40;0.40;;;9.80;1.00;;;;;;5083533;28;20237;-65
2022/11/04 05:30:28;;;;;;;10.37;4.77;;;9.70;1.00;;;;;;5088490;28;20193;-66
2022/11/04 05:32:55;;;;;;;13.77;5.20;;;9.70;23.70;;;;;;5092721;28;20296;-66
2022/11/04 05:35:29;;;;;;;11.90;5.03;;;9.70;26.80;;;;;;5103808;28;20669;-66
2022/11/04 05:37:56;;;;;;;10.80;5.10;;;9.70;83.30;;;;;;5071034;28;20198;-65
2022/11/04 05:40:24;;;;;;;12.67;6.10;;;9.80;29.90;;;;;;5068023;28;20591;-67
2022/11/04 05:42:51;;;;;;;11.00;4.60;;;9.80;20.30;;;;;;5083646;28;20683;-66
2022/11/04 05:45:18;;;;;;;10.43;4.57;;;9.80;1.00;;;;;;5093338;28;20202;-67
2022/11/04 05:47:45;;;;;;;8.53;4.27;;;9.80;1.00;;;;;;5076254;28;20255;-67
2022/11/04 05:50:12;;;;;;;9.47;4.93;;;9.80;1.00;;;;;;5091761;28;20211;-66
2022/11/04 05:52:39;;;;;;;11.20;4.13;;;9.80;1.00;;;;;;5104128;28;20686;-68
2022/11/04 05:55:06;;;;;;;12.30;4.53;;;9.90;1.00;;;;;;5091331;28;20205;-66
2022/11/04 05:57:34;;;;;;;14.23;4.47;;;9.90;1.00;;;;;;5090166;28;20232;-66
2022/11/04 06:00:02;;;;;;;9.07;4.40;;;9.90;1.00;;;;;;5092134;28;20271;-66
2022/11/04 06:02:30;;;;;;;8.43;4.93;;;9.90;1.00;;;;;;5105932;28;20209;-66
2022/11/04 06:04:57;;;;;;;10.60;4.63;;;9.90;1.00;;;;;;5105221;28;20262;-66
2022/11/04 06:07:24;;;;;;;9.10;4.60;;;9.90;1.00;;;;;;5077266;28;20228;-66
2022/11/04 06:09:51;;;;;;;10.37;4.33;;;9.90;1.00;;;;;;5103330;28;20280;-69
2022/11/04 06:12:18;;;;;;;10.63;4.53;;;9.90;1.00;;;;;;5102848;28;20194;-66
2022/11/04 06:14:45;;;;;;;8.17;3.63;;;9.90;1.00;;;;;;5105469;28;20539;-67
2022/11/04 06:17:16;;;;;;;6.70;3.83;;;9.90;1.00;;;;;;5093235;28;20201;-66
2022/11/04 06:19:44;;;;;;;9.63;3.20;;;9.90;1.00;;;;;;5068395;28;20220;-65
2022/11/04 06:22:15;;;;;;;9.77;3.93;;;9.90;1.00;;;;;;5102536;28;20241;-67
2022/11/04 06:24:42;;;;;;;6.83;2.70;;;9.90;1.00;;;;;;5091941;28;20190;-66
2022/11/04 06:27:10;;;;;;;9.10;3.07;;;9.90;1.00;;;;;;5082075;28;20242;-64
2022/11/04 06:29:39;;;;;;;7.60;3.00;;;9.90;1.00;;;;;;5088331;28;20306;-66
2022/11/04 06:32:15;;;;;;;9.10;2.80;;;9.90;1.00;;;;;;5074070;28;20198;-68
2022/11/04 06:34:43;;;;;;;5.70;2.67;;;9.80;1.00;;;;;;5072744;28;20187;-66
2022/11/04 06:37:10;;;;;;;10.37;2.83;;;9.90;1.00;;;;;;5073313;28;20227;-66
2022/11/04 06:39:37;;;;;;;11.07;4.00;;;9.90;1.00;;;;;;5087378;28;20182;-67
2022/11/04 06:42:04;;;;;;;12.73;4.40;;;9.90;1.00;;;;;;5088800;28;20698;-65
2022/11/04 06:44:33;;;;;;;16.87;5.87;;;9.80;1.00;;;;;;5087881;28;20214;-65
2022/11/04 06:47:00;;;;;;;13.03;4.30;;;9.80;1.00;;;;;;5070771;28;20206;-65
2022/11/04 06:49:27;;;;;;;15.70;3.40;;;9.80;1.00;;;;;;5071313;28;20204;-66
2022/11/04 06:51:54;;;;;;;13.37;3.50;;;9.90;1.00;;;;;;5083081;28;20422;-65
2022/11/04 06:54:21;;;;;;;9.07;2.77;;;9.90;1.00;;;;;;5072563;28;20202;-65
2022/11/04 06:56:48;;;;;;;7.37;2.70;;;9.90;1.00;;;;;;5049886;28;20214;-67
2022/11/04 06:59:19;;;;;;;9.37;3.70;;;9.90;1.00;;;;;;5071823;28;20202;-66
2022/11/04 07:01:48;;;;;;;7.73;2.90;;;9.80;1.00;;;;;;5073765;28;20209;-67
2022/11/04 07:04:15;;;;;;;10.20;3.17;;;9.80;1.00;;;;;;5071996;28;20218;-65
2022/11/04 07:06:43;;;;;;;11.27;3.33;;;9.80;1.00;;;;;;5072260;28;20240;-66
2022/11/04 07:09:14;;;;;;;8.17;3.23;;;9.80;1.00;;;;;;5084818;28;20206;-68
2022/11/04 07:11:42;;;;;;;10.90;5.47;;;9.70;1.00;;;;;;5073919;28;20252;-66
2022/11/04 07:14:11;;;;;;;9.57;4.30;;;9.80;1.00;;;;;;5072796;28;20202;-66
2022/11/04 07:16:38;;;;;;;10.23;5.00;;;9.70;1.00;;;;;;5073440;28;20226;-66
2022/11/04 07:19:05;;;;;;;11.63;5.30;;;9.70;1.00;;;;;;5070982;28;20194;-66
2022/11/04 07:21:32;;;;;;;14.30;5.20;;;9.70;1.00;;;;;;5073099;28;20673;-64
2022/11/04 07:24:00;;;;;;;9.10;4.63;;;9.70;1.00;;;;;;5072857;28;20214;-65
2022/11/04 07:26:27;;;;;;;12.00;4.77;;;9.70;1.00;;;;;;5084485;28;20290;-64
2022/11/04 07:28:54;;;;;;;10.37;5.37;;;9.70;1.00;;;;;;5076481;28;20240;-66
2022/11/04 07:31:21;;;;;;;11.00;4.67;;;9.80;1.00;;;;;;5102184;28;20469;-64
2022/11/04 07:33:50;;;;;;;12.40;6.20;;;9.80;1.00;;;;;;5102487;28;20783;-66
2022/11/04 07:36:17;;;;;;;12.30;4.90;;;9.80;1.00;;;;;;5085623;28;20236;-66
2022/11/04 07:38:46;;;;;;;11.20;4.60;;;9.90;1.00;;;;;;5087480;28;20206;-64
2022/11/04 07:41:14;;;;;;;15.83;4.90;;;10.00;99.90;;;;;;5076708;28;20289;-67
2022/11/04 07:43:41;;;;;;;9.27;3.63;;;10.00;99.90;;;;;;5102067;28;20263;-62
2022/11/04 07:46:11;;;;;;;9.60;3.57;;;10.20;99.90;;;;;;5094096;28;20208;-63
2022/11/04 07:48:38;;;;;;;7.07;2.50;;;10.30;99.90;;;;;;5092828;28;20283;-65
2022/11/04 07:51:07;;;;;;;9.23;2.90;;;10.30;99.90;;;;;;5077187;28;20205;-67
2022/11/04 07:53:34;;;;;;;3.93;2.23;;;10.40;99.90;;;;;;5085013;28;20214;-65
2022/11/04 07:56:04;;;;;;;9.27;3.23;;;10.50;99.90;;;;;;5091698;28;20228;-65
2022/11/04 07:58:31;;;;;;;7.40;2.40;;;10.50;99.90;;;;;;5083976;28;20186;-65
2022/11/04 08:01:00;;;;;;;9.40;2.23;;;10.50;99.90;;;;;;5087882;28;20608;-67
2022/11/04 08:03:27;;;;;;;7.90;2.20;;;10.50;99.90;;;;;;5100906;28;20204;-66
2022/11/04 08:05:58;;;;;;;7.23;2.37;;;10.50;99.90;;;;;;5085410;28;20205;-64
2022/11/04 08:08:26;;;;;;;5.30;2.23;;;10.60;99.90;;;;;;5102582;28;20692;-66
2022/11/04 08:10:55;;;;;;;10.13;2.40;;;10.80;99.90;;;;;;5100664;28;20194;-66
2022/11/04 08:13:26;;;;;;;7.97;2.70;;;10.90;55.50;;;;;;5084489;28;20225;-67
2022/11/04 08:15:53;;;;;;;5.83;2.23;;;11.00;64.40;;;;;;5101047;28;20267;-64
2022/11/04 08:18:20;;;;;;;7.07;2.50;;;11.10;21.80;;;;;;5086591;28;20198;-66
2022/11/04 08:20:49;;;;;;;7.77;2.53;;;11.00;40.70;;;;;;5102164;28;20217;-66
2022/11/04 08:23:17;;;;;;;9.63;2.40;;;11.10;28.20;;;;;;5102911;28;20224;-65
2022/11/04 08:25:45;;;;;;;8.83;2.73;;;11.00;15.80;;;;;;5102248;28;20474;-66
2022/11/04 08:28:16;;;;;;;9.87;2.20;;;11.20;1.00;;;;;;5079997;28;20249;-64
2022/11/04 08:31:00;;;;;;;9.37;2.27;;;11.40;10.70;;;;;;5088323;28;20198;-66
2022/11/04 08:33:28;;;;;;;4.27;2.00;;;11.50;1.00;;;;;;5082418;28;20191;-66
2022/11/04 08:36:03;;;;;;;6.20;2.00;;;11.90;1.00;;;;;;5080360;28;20313;-65
2022/11/04 08:38:30;;;;;;;5.73;1.87;;;12.10;1.00;;;;;;5085082;28;20190;-64
2022/11/04 08:40:58;;;;;;;7.17;2.40;;;12.10;1.00;;;;;;5081286;28;21016;-65
2022/11/04 08:43:26;;;;;;;5.83;2.00;;;12.10;1.00;;;;;;5080884;28;20210;-65
2022/11/04 08:45:54;;;;;;;5.07;2.10;;;12.20;1.00;;;;;;5082782;28;20289;-65
2022/11/04 08:48:21;;;;;;;5.97;2.23;;;12.00;1.00;;;;;;5079771;28;20280;-64
2022/11/04 08:50:53;;;;;;;3.73;1.73;;;11.90;1.00;;;;;;5081376;28;20204;-64
2022/11/04 08:53:20;;;;;;;9.87;2.20;;;11.70;1.00;;;;;;5088267;28;20302;-65
2022/11/04 08:55:47;;;;;;;9.63;2.10;;;11.90;1.00;;;;;;5078789;28;20186;-64
2022/11/04 08:58:15;;;;;;;7.17;2.40;;;12.60;1.00;;;;;;5070059;28;20294;-65
2022/11/04 09:00:42;;;;;;;4.87;2.00;;;13.30;1.00;;;;;;5081209;28;20237;-65
2022/11/04 09:03:09;;;;;;;7.50;2.33;;;13.50;1.00;;;;;;5082683;28;20282;-66
2022/11/04 09:05:43;;;;;;;6.57;2.00;;;15.50;1.00;;;;;;5080402;28;20194;-65
2022/11/04 09:08:15;;;;;;;8.40;2.00;;;19.80;1.00;;;;;;5080675;28;20202;-64
2022/11/04 09:10:44;;;;;;;5.80;1.90;;;23.40;1.00;;;;;;5081011;28;20201;-66
2022/11/04 09:13:12;;;;;;;7.20;2.05;;;23.80;1.00;;;;;;5082754;28;20195;-67
2022/11/04 09:15:39;;;;;;;5.55;2.00;;;22.80;1.00;;;;;;5079946;28;20198;-65
2022/11/04 09:18:06;;;;;;;6.72;1.90;;;21.70;1.00;;;;;;5081061;28;20206;-65
2022/11/04 09:20:37;;;;;;;4.93;1.80;;;21.10;1.00;;;;;;5082933;28;20221;-64
2022/11/04 09:23:05;;;;;;;6.50;1.70;;;26.80;1.00;;;;;;5082649;28;20187;-65
2022/11/04 09:25:34;;;;;;;5.03;2.17;;;26.90;1.00;;;;;;5082616;28;20202;-65
2022/11/04 09:28:01;;;;;;;12.25;2.20;;;25.10;1.00;;;;;;5081163;28;20658;-65
2022/11/04 09:30:28;;;;;;;5.43;2.10;;;22.70;1.00;;;;;;5082268;28;20524;-65
2022/11/04 09:32:56;;;;;;;5.88;2.33;;;24.50;1.00;;;;;;5054918;28;20233;-66
2022/11/04 09:35:23;;;;;;;4.50;1.98;;;25.40;1.00;;;;;;5080479;28;20191;-65
2022/11/04 09:37:50;;;;;;;6.15;1.90;;;24.80;1.00;;;;;;5080391;28;20666;-65
2022/11/04 09:40:20;;;;;;;7.82;2.20;;;26.60;1.00;;;;;;5069869;28;20229;-65
2022/11/04 09:43:01;;;;;;;6.00;2.08;;;26.30;1.00;;;;;;5068755;28;20620;-64
2022/11/04 09:45:30;;;;;;;8.07;2.28;;;26.10;1.00;;;;;;5066821;28;20187;-67
2022/11/04 09:48:07;;;;;;;7.70;2.00;;;23.20;1.00;;;;;;5045087;28;20230;-65
2022/11/04 09:50:45;;;;;;;6.68;2.35;;;21.30;1.00;;;;;;5048637;28;20281;-64
2022/11/04 09:53:25;;;;;;;5.18;2.13;;;20.20;1.00;;;;;;5068769;28;20275;-66
2022/11/04 09:55:56;;;;;;;10.30;2.63;;;19.30;1.00;;;;;;5086195;28;20225;-66
2022/11/04 09:58:24;;;;;;;6.75;2.10;;;18.90;1.00;;;;;;5066764;28;20256;-66
2022/11/04 10:01:01;;;;;;;8.15;1.92;;;24.40;1.00;;;;;;5081915;28;20681;-66
2022/11/04 10:03:52;;;;;;;5.80;2.00;;;28.60;1.00;;;;;;5067223;28;20270;-67
2022/11/04 10:06:27;;;;;;;6.70;2.17;;;30.50;1.00;;;;;;5083988;28;20732;-65
2022/11/04 10:09:28;;;;;;;5.15;2.15;;;30.20;1.00;;;;;;5071410;28;20197;-65
2022/11/04 10:12:20;;;;;;;6.90;2.00;;;29.40;1.00;;;;;;5068582;28;20251;-65
2022/11/04 10:15:25;;;;;;;7.95;2.25;;;25.80;1.00;;;;;;5067336;28;20235;-64
2022/11/04 10:18:24;;;;;;;7.22;2.55;;;29.00;1.00;;;;;;5065914;28;20202;-67
2022/11/04 10:21:19;;;;;;;5.75;2.35;;;30.40;1.00;;;;;;5081028;28;20297;-65
2022/11/04 10:23:58;;;;;;;8.77;2.47;;;28.40;1.00;;;;;;5083564;28;20948;-64
2022/11/04 10:27:04;;;;;;;7.82;2.80;;;26.20;1.00;;;;;;5056789;28;20198;-65
2022/11/04 10:29:43;;;;;;;4.82;2.25;;;20.50;1.00;;;;;;5028234;28;20294;-66
2022/11/04 10:32:19;;;;;;;10.20;2.65;;;18.30;1.00;;;;;;5061718;28;20195;-66
2022/11/04 10:34:55;;;;;;;6.57;2.45;;;17.10;1.00;;;;;;5074659;28;20648;-66
2022/11/04 10:37:24;;;;;;;8.27;2.15;;;16.60;1.00;;;;;;5090227;28;20225;-65
2022/11/04 10:40:01;;;;;;;6.55;2.35;;;18.20;1.00;;;;;;5071938;28;20671;-65
2022/11/04 10:42:28;;;;;;;6.65;2.40;;;19.90;1.00;;;;;;5056627;28;20240;-65
2022/11/04 10:44:55;;;;;;;7.68;2.47;;;22.20;1.00;;;;;;5066013;28;20768;-65
2022/11/04 10:47:31;;;;;;;8.90;2.28;;;22.90;1.00;;;;;;5066583;28;20203;-64
2022/11/04 10:50:06;;;;;;;7.68;2.25;;;24.70;1.00;;;;;;5084313;28;20237;-66
2022/11/04 10:53:24;;;;;;;7.43;2.10;;;27.10;1.00;;;;;;5082310;28;20209;-66
2022/11/04 10:56:20;;;;;;;5.07;2.22;;;25.90;1.00;;;;;;5065750;28;20272;-66
2022/11/04 10:58:47;;;;;;;7.65;3.10;;;22.90;1.00;;;;;;5055218;28;20367;-65
2022/11/04 11:01:32;;;;;;;7.57;2.65;;;22.10;1.00;;;;;;5084915;28;20302;-67
2022/11/04 11:04:01;;;;;;;9.90;3.20;;;20.60;1.00;;;;;;5082826;28;20206;-66
2022/11/04 11:06:30;;;;;;;6.88;2.72;;;19.40;1.00;;;;;;5087242;28;20732;-66
2022/11/04 11:09:29;;;;;;;5.38;2.97;;;18.60;1.00;;;;;;5066306;28;20264;-66
2022/11/04 11:12:00;;;;;;;10.45;4.20;;;18.20;1.00;;;;;;5070049;28;21098;-66
2022/11/04 11:14:27;;;;;;;9.95;5.10;;;17.50;1.00;;;;;;5064540;28;20238;-66
2022/11/04 11:17:20;;;;;;;14.02;5.53;;;17.10;1.00;;;;;;5067329;28;20207;-66
2022/11/04 11:20:01;;;;;;;8.48;5.38;;;17.90;1.00;;;;;;5072259;28;20197;-66
2022/11/04 11:22:34;;;;;;;9.98;5.47;;;17.60;1.00;;;;;;5084933;28;20188;-65
2022/11/04 11:25:22;;;;;;;10.95;5.22;;;17.30;1.00;;;;;;5067900;28;20749;-65
2022/11/04 11:27:55;;;;;;;12.32;5.07;;;17.20;1.00;;;;;;5091476;28;20273;-66
2022/11/04 11:30:28;;;;;;;13.88;4.47;;;17.10;1.00;;;;;;5087401;28;20210;-63
2022/11/04 11:32:59;;;;;;;10.88;4.22;;;17.50;1.00;;;;;;5088245;28;20183;-68
2022/11/04 11:35:33;;;;;;;6.75;3.53;;;17.60;1.00;;;;;;5086060;28;20198;-66
2022/11/04 11:38:03;;;;;;;11.30;3.35;;;19.40;1.00;;;;;;5085529;28;20218;-64
2022/11/04 11:40:36;;;;;;;9.35;3.55;;;20.00;1.00;;;;;;5088762;28;20204;-64
2022/11/04 11:43:30;;;;;;;9.18;2.92;;;21.00;1.00;;;;;;5095017;28;20187;-66
2022/11/04 11:45:59;;;;;;;5.65;3.10;;;22.80;1.00;;;;;;5089365;28;20260;-66
2022/11/04 11:48:39;;;;;;;10.48;3.13;;;23.70;1.00;;;;;;5083088;28;20274;-65
2022/11/04 11:51:07;;;;;;;8.70;3.17;;;24.50;1.00;;;;;;5087823;28;20304;-67
2022/11/04 11:53:37;;;;;;;7.45;2.95;;;24.90;1.00;;;;;;5085610;28;20653;-66
2022/11/04 11:56:08;;;;;;;6.35;2.53;;;24.70;1.00;;;;;;5082292;28;20568;-64
2022/11/04 11:59:04;;;;;;;7.25;2.80;;;23.90;1.00;;;;;;5066245;28;20256;-67
2022/11/04 12:02:11;;;;;;;8.20;2.97;;;24.10;1.00;;;;;;5088926;28;20194;-65
2022/11/04 12:04:40;;;;;;;6.43;2.92;;;22.90;1.00;;;;;;5089047;28;20657;-66
2022/11/04 12:07:40;;;;;;;7.85;2.60;;;22.50;1.00;;;;;;5084249;28;20293;-65
2022/11/04 12:10:36;;;;;;;5.72;2.47;;;21.90;1.00;;;;;;5084714;28;20214;-66
2022/11/04 12:13:28;;;;;;;5.38;2.17;;;20.70;1.00;;;;;;5071326;28;20206;-66
2022/11/04 12:16:25;;;;;;;5.75;2.42;;;19.40;1.00;;;;;;5079776;28;20237;-64
2022/11/04 12:19:04;;;;;;;6.00;2.45;;;18.60;1.00;;;;;;5084719;28;20260;-64
2022/11/04 12:21:35;;;;;;;6.45;2.22;;;18.20;1.00;;;;;;5086537;28;20201;-66
2022/11/04 12:24:17;;;;;;;5.93;2.45;;;17.90;1.00;;;;;;5080768;28;20217;-64
2022/11/04 12:27:06;;;;;;;6.85;2.33;;;17.60;1.00;;;;;;5066359;28;20208;-66
2022/11/04 12:29:39;;;;;;;9.65;3.10;;;17.50;1.00;;;;;;5068471;28;20202;-65
2022/11/04 12:32:25;;;;;;;6.80;2.42;;;17.50;1.00;;;;;;5084626;28;20205;-66
2022/11/04 12:34:59;;;;;;;10.20;2.83;;;17.10;1.00;;;;;;5100151;28;20197;-66
2022/11/04 12:37:49;;;;;;;8.57;3.03;;;16.90;1.00;;;;;;5100472;28;20218;-65
2022/11/04 12:40:23;;;;;;;5.82;2.72;;;16.80;1.00;;;;;;5085634;28;20235;-64
2022/11/04 12:42:56;;;;;;;10.32;2.80;;;16.60;1.00;;;;;;5086866;28;20236;-66
2022/11/04 12:45:29;;;;;;;11.82;2.65;;;16.40;1.00;;;;;;5085488;28;20190;-66
2022/11/04 12:48:06;;;;;;;8.07;3.15;;;16.30;1.00;;;;;;5090946;28;20855;-66
2022/11/04 12:50:46;;;;;;;10.75;3.63;;;16.40;1.00;;;;;;5089845;28;20280;-64
2022/11/04 12:53:47;;;;;;;8.43;3.38;;;16.30;1.00;;;;;;5084376;28;20197;-66
2022/11/04 12:56:18;;;;;;;7.97;2.60;;;16.40;1.00;;;;;;5069371;28;20197;-64
2022/11/04 12:58:52;;;;;;;10.15;2.75;;;16.30;1.00;;;;;;5101673;28;20200;-65
2022/11/04 13:01:45;;;;;;;7.95;3.53;;;16.30;1.00;;;;;;5083626;28;20205;-64
2022/11/04 13:04:39;;;;;;;10.45;5.03;;;16.20;1.00;;;;;;5085044;28;20285;-66
2022/11/04 13:07:14;;;;;;;8.18;3.50;;;16.30;1.00;;;;;;5087085;28;20225;-64
2022/11/04 13:09:47;;;;;;;10.55;2.95;;;16.10;1.00;;;;;;5084975;28;20261;-65
2022/11/04 13:12:24;;;;;;;9.77;3.50;;;16.00;1.00;;;;;;5084708;28;20203;-65
2022/11/04 13:14:56;;;;;;;9.25;3.67;;;15.90;1.00;;;;;;5101148;28;20189;-64
2022/11/04 13:17:28;;;;;;;7.53;3.00;;;15.70;1.00;;;;;;5104827;28;20591;-66
2022/11/04 13:20:20;;;;;;;8.02;3.78;;;15.70;1.00;;;;;;5083262;28;20273;-67
2022/11/04 13:22:50;;;;;;;8.48;3.28;;;15.80;1.00;;;;;;5061962;28;20622;-66
2022/11/04 13:25:32;;;;;;;15.02;3.40;;;15.60;1.00;;;;;;5084767;28;20200;-64
2022/11/04 13:28:01;;;;;;;9.68;3.72;;;15.70;1.00;;;;;;5086211;28;20261;-66
2022/11/04 13:31:05;;;;;;;12.50;3.67;;;15.70;1.00;;;;;;5094088;28;20252;-65
2022/11/04 13:33:49;;;;;;;13.38;2.92;;;15.70;1.00;;;;;;5094674;28;20202;-65
2022/11/04 13:36:40;;;;;;;6.80;2.53;;;15.60;1.00;;;;;;5105965;28;20343;-67
2022/11/04 13:39:11;;;;;;;9.60;2.85;;;15.60;1.00;;;;;;5075148;28;20271;-65
2022/11/04 13:42:12;;;;;;;12.93;3.45;;;15.60;1.00;;;;;;5104666;28;20679;-65
2022/11/04 13:44:44;;;;;;;14.60;3.58;;;15.80;1.00;;;;;;5090267;28;20200;-65
2022/11/04 13:47:19;;;;;;;10.63;3.00;;;15.80;1.00;;;;;;5108062;28;20203;-65
2022/11/04 13:49:50;;;;;;;12.65;3.22;;;15.60;1.00;;;;;;5075771;28;20202;-64
2022/11/04 13:52:18;;;;;;;7.72;3.10;;;15.40;1.00;;;;;;5088884;28;20221;-65
2022/11/04 13:55:04;;;;;;;7.57;3.13;;;15.30;1.00;;;;;;5104411;28;20202;-64
2022/11/04 13:57:47;;;;;;;11.40;3.50;;;15.30;1.00;;;;;;5074400;28;20735;-66
2022/11/04 14:00:21;;;;;;;7.03;3.35;;;15.40;1.00;;;;;;5107668;28;20193;-67
2022/11/04 14:02:49;;;;;;;9.88;3.38;;;15.20;1.00;;;;;;5087159;28;20239;-68