Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:35;;;;;;;0.60;0.60;;;;;;;-0.37;64.63;99818.50;5092720;28;20028;-88
2021/04/10 00:03:00;;;;;;;0.68;0.68;;;;;;;-0.23;64.35;99842.59;5075957;28;20070;-87
2021/04/10 00:05:28;;;;;;;1.35;1.25;;;;;;;-0.07;64.21;99884.28;5096471;28;20024;-87
2021/04/10 00:07:54;;;;;;;0.30;0.30;;;;;;;-0.32;64.45;99831.06;5096636;28;20020;-87
2021/04/10 00:10:23;;;;;;;0.80;0.80;;;;;;;-0.29;64.11;99830.38;5096220;28;20039;-86
2021/04/10 00:12:48;;;;;;;1.35;1.33;;;;;;;0.16;64.37;99892.81;5097151;28;20058;-86
2021/04/10 00:15:16;;;;;;;0.55;0.55;;;;;;;-0.37;64.33;99847.56;5096331;28;20551;-85
2021/04/10 00:17:43;;;;;;;1.65;1.58;;;;;;;-0.31;63.90;99852.44;5096332;28;20085;-88
2021/04/10 00:20:14;;;;;;;0.73;0.73;;;;;;;0.02;64.14;99862.44;5096386;28;20055;-88
2021/04/10 00:22:41;;;;;;;0.65;0.65;;;;;;;-0.10;63.31;99839.56;5096296;28;20089;-87
2021/04/10 00:25:08;;;;;;;0.40;0.40;;;;;;;0.16;63.32;99876.50;5096231;28;20081;-88
2021/04/10 00:27:34;;;;;;;0.53;0.53;;;;;;;0.13;63.03;99872.53;5096033;28;20111;-87
2021/04/10 00:29:59;;;;;;;0.77;0.77;;;;;;;0.08;63.19;99877.41;5095907;28;20310;-86
2021/04/10 00:32:25;;;;;;;0.88;0.88;;;;;;;0.04;63.75;99869.16;5095853;28;20059;-86
2021/04/10 00:34:50;;;;;;;1.55;1.55;;;;;;;-0.15;63.81;99839.00;5095763;28;20089;-88
2021/04/10 00:37:16;;;;;;;0.32;0.32;;;;;;;-0.47;64.06;99799.91;5098302;28;20090;-89
2021/04/10 00:39:41;;;;;;;0.40;0.40;;;;;;;-0.46;63.59;99812.34;5097599;28;20048;-87
2021/04/10 00:42:23;;;;;;;0.50;0.50;;;;;;;-0.52;63.11;99794.69;5098101;28;20028;-88
2021/04/10 00:44:48;;;;;;;0.30;0.30;;;;;;;-0.21;64.12;99845.78;5097582;28;20051;-88
2021/04/10 00:47:14;;;;;;;0.35;0.35;;;;;;;-0.21;63.74;99848.50;5097936;28;20020;-87
2021/04/10 00:49:40;;;;;;;0.52;0.52;;;;;;;-0.68;64.18;99797.25;5098038;28;20127;-89
2021/04/10 00:52:08;;;;;;;0.55;0.55;;;;;;;-0.51;65.27;99815.28;5096781;28;20498;-88
2021/04/10 00:54:35;;;;;;;0.55;0.55;;;;;;;-0.31;66.31;99860.59;5097437;28;20032;-87
2021/04/10 00:57:00;;;;;;;0.30;0.30;;;;;;;-0.45;66.13;99858.16;5096955;28;20032;-88
2021/04/10 00:59:26;;;;;;;0.40;0.40;;;;;;;-1.32;65.95;99721.75;5096255;28;20028;-88
2021/04/10 01:01:52;;;;;;;0.50;0.50;;;;;;;-1.29;65.84;99720.31;5096992;28;20032;-88
2021/04/10 01:04:17;;;;;;;0.93;0.93;;;;;;;-0.75;66.22;99809.78;5096428;28;20067;-89
2021/04/10 01:06:43;;;;;;;0.95;0.73;;;;;;;-0.48;66.42;99858.03;5079467;28;20039;-88
2021/04/10 01:09:08;;;;;;;0.30;0.30;;;;;;;-0.85;66.23;99822.66;5101367;28;20032;-89
2021/04/10 01:11:55;;;;;;;1.05;1.05;;;;;;;-0.54;67.70;99871.03;5100812;28;20039;-89
2021/04/10 01:14:51;;;;;;;1.15;1.05;;;;;;;-1.01;67.75;99807.28;5100801;28;20551;-89
2021/04/10 01:17:25;;;;;;;0.57;0.57;;;;;;;-1.15;67.83;99823.84;5100363;28;20043;-88
2021/04/10 01:23:28;;;;;;;1.08;0.82;;;;;;;-0.83;69.52;99861.06;5099764;28;20042;-88
2021/04/10 01:25:59;;;;;;;0.57;0.57;;;;;;;-1.11;71.09;99881.72;5099618;28;20032;-89
2021/04/10 01:28:31;;;;;;;0.45;0.45;;;;;;;-1.14;71.58;99868.81;5100956;28;20024;-87
2021/04/10 01:30:58;;;;;;;0.50;0.50;;;;;;;-1.48;71.29;99798.56;5100536;28;20035;-89
2021/04/10 01:33:30;;;;;;;0.55;0.55;;;;;;;-1.87;71.23;99764.59;5100973;28;20051;-89
2021/04/10 01:36:33;;;;;;;0.38;0.38;;;;;;;-1.17;70.97;99864.06;5101405;28;20028;-89
2021/04/10 01:39:01;;;;;;;0.95;0.95;;;;;;;-1.17;70.66;99860.56;5101478;28;20040;-90
2021/04/10 01:41:28;;;;;;;0.47;0.47;;;;;;;-1.69;70.85;99771.47;5102400;28;20021;-89
2021/04/10 01:43:55;;;;;;;0.30;0.30;;;;;;;-1.72;70.61;99802.72;5102090;28;20039;-89
2021/04/10 01:46:25;;;;;;;0.70;0.70;;;;;;;-1.82;70.28;99759.75;5101667;28;20031;-89
2021/04/10 01:48:51;;;;;;;0.35;0.35;;;;;;;-2.05;70.62;99743.00;5101256;28;20317;-89
2021/04/10 01:51:18;;;;;;;0.30;0.30;;;;;;;-1.70;71.65;99786.94;5098230;28;20020;-87
2021/04/10 01:53:46;;;;;;;0.30;0.30;;;;;;;-1.89;70.91;99745.94;5094677;28;20036;-88
2021/04/10 01:56:13;;;;;;;1.00;1.00;;;;;;;-1.49;71.15;99810.53;5094230;28;20028;-87
2021/04/10 01:58:42;;;;;;;0.30;0.30;;;;;;;-1.72;71.09;99791.09;5094262;28;20476;-86
2021/04/10 02:01:14;;;;;;;0.40;0.40;;;;;;;-1.27;70.98;99851.66;5094399;28;20031;-87
2021/04/10 02:03:45;;;;;;;0.60;0.60;;;;;;;-1.54;70.63;99789.06;5094605;28;20048;-87
2021/04/10 02:06:13;;;;;;;0.55;0.55;;;;;;;-1.23;69.76;99832.84;5094164;28;20062;-87
2021/04/10 02:08:41;;;;;;;0.65;0.65;;;;;;;-1.42;69.92;99808.91;5094353;28;20498;-88
2021/04/10 02:11:08;;;;;;;0.68;0.68;;;;;;;-0.97;68.47;99848.91;5094410;28;20492;-88
2021/04/10 02:13:34;;;;;;;0.73;0.73;;;;;;;-1.01;68.40;99820.84;5093886;28;20080;-88
2021/04/10 02:16:01;;;;;;;0.30;0.30;;;;;;;-0.80;67.46;99856.13;5094413;28;20075;-87
2021/04/10 02:18:27;;;;;;;0.55;0.55;;;;;;;-1.11;67.47;99800.38;5094459;28;20126;-86
2021/04/10 02:20:54;;;;;;;0.30;0.30;;;;;;;-1.08;67.92;99801.59;5094356;28;20032;-88
2021/04/10 02:23:20;;;;;;;0.32;0.32;;;;;;;-1.26;68.63;99798.25;5094429;28;20501;-87
2021/04/10 02:25:46;;;;;;;0.30;0.30;;;;;;;-1.37;69.10;99778.09;5093802;28;20047;-87
2021/04/10 02:28:12;;;;;;;0.35;0.35;;;;;;;-1.17;68.89;99842.38;5094011;28;20047;-87
2021/04/10 02:30:38;;;;;;;1.85;1.75;;;;;;;-1.19;69.53;99844.59;5093938;28;20070;-89
2021/04/10 02:33:13;;;;;;;0.50;0.50;;;;;;;-1.12;69.96;99850.31;5093925;28;20055;-87
2021/04/10 02:35:56;;;;;;;0.82;0.82;;;;;;;-1.44;70.29;99799.50;5094204;28;20089;-88
2021/04/10 02:38:24;;;;;;;1.20;1.20;;;;;;;-1.14;71.02;99852.53;5093529;28;20058;-86
2021/04/10 02:44:13;;;;;;;0.67;0.67;;;;;;;-1.33;70.29;99822.41;5095086;28;20046;-88
2021/04/10 02:50:05;;;;;;;0.95;0.95;;;;;;;-1.77;68.71;99743.31;5094579;28;20055;-88
2021/04/10 02:52:42;;;;;;;0.40;0.40;;;;;;;-1.08;68.65;99856.63;5093329;28;20024;-87
2021/04/10 02:55:11;;;;;;;0.30;0.30;;;;;;;-1.33;69.25;99800.72;5093144;28;20080;-88
2021/04/10 02:57:38;;;;;;;0.30;0.30;;;;;;;-1.34;67.89;99794.50;5093305;28;20028;-88
2021/04/10 03:00:07;;;;;;;0.30;0.30;;;;;;;-1.32;69.13;99813.91;5093349;28;20122;-87
2021/04/10 03:02:37;;;;;;;1.13;1.13;;;;;;;-1.23;67.30;99797.59;5093789;28;20102;-88
2021/04/10 03:08:25;;;;;;;0.85;0.85;;;;;;;-0.84;67.41;99840.50;5094369;28;20058;-87
2021/04/10 03:10:54;;;;;;;0.40;0.40;;;;;;;-1.42;66.98;99759.31;5093191;28;20131;-88
2021/04/10 03:13:21;;;;;;;1.05;1.05;;;;;;;-1.30;67.62;99814.38;5093861;28;20085;-88
2021/04/10 03:15:51;;;;;;;0.43;0.43;;;;;;;-1.47;67.31;99765.75;5094085;28;20055;-87
2021/04/10 03:18:17;;;;;;;0.40;0.40;;;;;;;-1.03;68.15;99858.38;5094028;28;20071;-88
2021/04/10 03:20:44;;;;;;;0.40;0.40;;;;;;;-1.30;67.57;99825.22;5093914;28;20028;-88
2021/04/10 03:23:10;;;;;;;1.30;0.68;;;;;;;-1.35;69.06;99835.47;5093662;28;20028;-87
2021/04/10 03:25:36;;;;;;;0.30;0.30;;;;;;;-1.34;69.31;99820.81;5093906;28;20028;-87
2021/04/10 03:28:03;;;;;;;0.30;0.30;;;;;;;-1.36;69.54;99834.69;5094012;28;20092;-86
2021/04/10 03:30:30;;;;;;;0.30;0.30;;;;;;;-1.29;69.30;99851.22;5094319;28;20024;-88
2021/04/10 03:32:55;;;;;;;0.40;0.40;;;;;;;-1.28;69.30;99871.78;5094155;28;20121;-88
2021/04/10 03:35:26;;;;;;;1.80;0.85;;;;;;;-1.29;69.85;99855.84;5093623;28;20487;-89
2021/04/10 03:38:19;;;;;;;0.40;0.40;;;;;;;-1.41;69.82;99856.56;5093385;28;20468;-88
2021/04/10 03:40:44;;;;;;;0.40;0.40;;;;;;;-1.49;70.60;99851.19;5094561;28;20156;-87
2021/04/10 03:43:10;;;;;;;0.30;0.30;;;;;;;-1.60;70.95;99844.56;5093788;28;20028;-89
2021/04/10 03:45:35;;;;;;;0.40;0.40;;;;;;;-1.49;70.82;99856.59;5094434;28;20123;-88
2021/04/10 03:48:01;;;;;;;0.30;0.30;;;;;;;-1.76;70.63;99825.38;5077935;28;20491;-87
2021/04/10 03:50:26;;;;;;;0.30;0.30;;;;;;;-1.41;70.47;99869.31;5094673;28;20472;-87
2021/04/10 03:52:52;;;;;;;0.30;0.30;;;;;;;-1.66;70.58;99825.00;5095589;28;20032;-89
2021/04/10 03:55:18;;;;;;;0.50;0.50;;;;;;;-1.60;70.21;99842.66;5095368;28;20488;-89
2021/04/10 03:57:44;;;;;;;0.30;0.30;;;;;;;-1.36;70.42;99871.84;5093544;28;20020;-86
2021/04/10 04:00:10;;;;;;;0.35;0.35;;;;;;;-1.66;70.09;99809.53;5092743;28;20032;-87
2021/04/10 04:02:37;;;;;;;0.60;0.60;;;;;;;-1.25;69.57;99881.16;5092325;28;20174;-88
2021/04/10 04:05:05;;;;;;;0.32;0.32;;;;;;;-1.53;69.66;99829.38;5092109;28;20027;-88
2021/04/10 04:07:32;;;;;;;0.40;0.40;;;;;;;-1.43;68.77;99844.44;5092941;28;20080;-87
2021/04/10 04:09:57;;;;;;;0.40;0.40;;;;;;;-1.35;68.55;99832.78;5092920;28;20187;-88
2021/04/10 04:12:23;;;;;;;0.30;0.30;;;;;;;-0.91;67.93;99889.09;5075535;28;20119;-87
2021/04/10 04:14:48;;;;;;;1.30;1.20;;;;;;;-1.04;67.42;99829.66;5092424;28;20498;-86
2021/04/10 04:17:14;;;;;;;0.30;0.30;;;;;;;-0.15;65.40;99898.75;5092585;28;20032;-85
2021/04/10 04:19:39;;;;;;;0.40;0.40;;;;;;;0.56;62.88;99877.44;5093360;28;20051;-87
2021/04/10 04:22:05;;;;;;;0.70;0.65;;;;;;;1.01;61.39;99893.59;5092808;28;20047;-88
2021/04/10 04:24:31;;;;;;;0.30;0.30;;;;;;;0.96;59.78;99860.38;5092578;28;20023;-88
2021/04/10 04:26:57;;;;;;;0.20;0.20;;;;;;;1.01;59.46;99835.66;5095858;28;20028;-89
2021/04/10 04:29:23;;;;;;;0.30;0.30;;;;;;;0.67;58.37;99782.56;5095078;28;20035;-86
2021/04/10 04:31:49;;;;;;;0.55;0.55;;;;;;;1.46;57.89;99915.09;5093291;28;20118;-89
2021/04/10 04:34:16;;;;;;;0.40;0.40;;;;;;;0.73;57.75;99806.47;5095958;28;20073;-89
2021/04/10 04:36:42;;;;;;;0.20;0.20;;;;;;;1.09;56.85;99804.75;5095984;28;20118;-88
2021/04/10 04:39:07;;;;;;;0.25;0.25;;;;;;;1.73;56.96;99858.25;5094576;28;20094;-88
2021/04/10 04:41:33;;;;;;;0.22;0.22;;;;;;;1.91;54.74;99818.63;5097773;28;20111;-89
2021/04/10 04:43:59;;;;;;;0.38;0.38;;;;;;;2.43;53.62;99819.13;5093448;28;20118;-85
2021/04/10 04:46:25;;;;;;;0.30;0.30;;;;;;;2.51;52.90;99795.53;5079892;28;20111;-87
2021/04/10 04:48:50;;;;;;;0.30;0.30;;;;;;;2.87;50.75;99769.78;5097275;28;20054;-87
2021/04/10 04:51:21;;;;;;;0.20;0.20;;;;;;;3.49;50.19;99782.34;5107294;28;20040;-86
2021/04/10 04:53:47;;;;;;;0.30;0.30;;;;;;;4.92;47.47;99887.41;5070232;28;20483;-76
2021/04/10 04:56:13;;;;;;;0.20;0.20;;;;;;;5.37;47.12;99844.56;5095718;28;20024;-74
2021/04/10 04:58:38;;;;;;;0.20;0.20;;;;;;;5.87;45.11;99889.78;5095276;28;20403;-77
2021/04/10 05:01:04;;;;;;;0.20;0.20;;;;;;;5.99;45.34;99862.91;5095940;28;20020;-75
2021/04/10 05:03:29;;;;;;;0.20;0.20;;;;;;;6.16;44.32;99833.25;5095025;28;20461;-77
2021/04/10 05:05:55;;;;;;;0.30;0.30;;;;;;;6.84;43.17;99868.28;5094652;28;20031;-75
2021/04/10 05:08:22;;;;;;;1.27;1.17;;;;;;;7.77;41.49;99848.28;5094849;28;20624;-76
2021/04/10 05:10:48;;;;;;;0.20;0.20;;;;;;;7.31;43.23;99856.38;5094982;28;20404;-74
2021/04/10 05:13:13;;;;;;;0.20;0.20;;;;;;;9.35;43.84;99882.47;5094306;28;20035;-76
2021/04/10 05:15:39;;;;;;;0.40;0.40;;;;;;;10.02;40.99;99894.38;5094316;28;20499;-78
2021/04/10 05:18:04;;;;;;;0.40;0.40;;;;;;;10.30;39.43;99894.25;5094196;28;20039;-78
2021/04/10 05:20:30;;;;;;;0.43;0.43;;;;;;;10.77;38.76;99883.59;5094289;28;20028;-81
2021/04/10 05:22:56;;;;;;;0.75;0.75;;;;;;;10.98;37.54;99864.03;5093569;28;20024;-81
2021/04/10 05:25:22;;;;;;;7.07;1.83;;;;;;;11.40;36.08;99851.69;5094036;28;20050;-80
2021/04/10 05:27:49;;;;;;;2.13;1.98;;;;;;;12.28;34.68;99857.25;5094118;28;20547;-76
2021/04/10 05:30:15;;;;;;;1.63;1.52;;;;;;;12.95;33.54;99892.97;5093802;28;20024;-75
2021/04/10 05:32:41;;;;;;;1.20;1.17;;;;;;;13.51;33.24;99892.31;5094156;28;20035;-75
2021/04/10 05:35:07;;;;;;;2.13;2.03;;;;;;;13.67;32.80;99878.50;5093795;28;20032;-75
2021/04/10 05:37:33;;;;;;;2.10;1.95;;;;;;;14.34;31.38;99890.91;5093660;28;20055;-75
2021/04/10 05:39:58;;;;;;;3.33;1.58;;;;;;;14.47;30.50;99894.59;5093753;28;20491;-76
2021/04/10 05:42:24;;;;;;;1.60;1.50;;;;;;;14.87;29.59;99886.84;5093798;28;20027;-76
2021/04/10 05:44:49;;;;;;;3.95;2.03;;;;;;;15.41;29.36;99903.69;5093789;28;20055;-76
2021/04/10 05:47:15;;;;;;;1.08;1.08;;;;;;;15.32;29.17;99875.69;5093778;28;20076;-76
2021/04/10 05:49:40;;;;;;;2.33;1.13;;;;;;;15.29;29.02;99898.88;5094033;28;20101;-77
2021/04/10 05:52:06;;;;;;;1.55;1.45;;;;;;;15.74;28.50;99886.88;5093574;28;20020;-77
2021/04/10 05:54:31;;;;;;;1.58;1.27;;;;;;;15.82;27.22;99886.22;5093580;28;20032;-78
2021/04/10 05:56:57;;;;;;;2.92;2.30;;;;;;;16.10;28.74;99887.38;5092989;28;20563;-78
2021/04/10 05:59:22;;;;;;;2.85;2.65;;;;;;;16.26;27.58;99898.44;5093508;28;20036;-76
2021/04/10 06:01:48;;;;;;;2.08;1.98;;;;;;;16.52;26.93;99887.25;5093173;28;20031;-77
2021/04/10 06:04:13;;;;;;;1.48;1.38;;;;;;;17.17;25.98;99878.31;5093696;28;20036;-77
2021/04/10 06:06:39;;;;;;;0.68;0.68;;;;;;;17.99;25.42;99876.09;5093698;28;20119;-77
2021/04/10 06:09:05;;;;;;;0.52;0.52;;;;;;;17.71;24.96;99842.41;5093096;28;20044;-73
2021/04/10 06:11:30;;;;;;;1.33;1.25;;;;;;;18.55;24.56;99876.69;5094440;28;20028;-74
2021/04/10 06:13:56;;;;;;;1.13;1.10;;;;;;;17.59;25.45;99873.22;5093320;28;20080;-73
2021/04/10 06:16:21;;;;;;;1.30;1.20;;;;;;;18.58;24.76;99874.97;5092963;28;20024;-73
2021/04/10 06:18:46;;;;;;;0.50;0.50;;;;;;;18.52;23.75;99885.19;5093236;28;20070;-74
2021/04/10 06:21:12;;;;;;;1.58;1.08;;;;;;;18.68;23.51;99882.16;5092570;28;20166;-75
2021/04/10 06:23:37;;;;;;;0.95;0.95;;;;;;;19.12;23.08;99877.06;5093018;28;20088;-74
2021/04/10 06:26:03;;;;;;;2.55;0.50;;;;;;;18.76;24.23;99888.22;5093135;28;20046;-75
2021/04/10 06:28:28;;;;;;;1.65;0.90;;;;;;;18.98;24.42;99855.28;5092947;28;20546;-75
2021/04/10 06:30:54;;;;;;;0.70;0.70;;;;;;;19.19;23.68;99865.56;5094719;28;20110;-75
2021/04/10 06:33:21;;;;;;;1.25;1.08;;;;;;;19.69;22.69;99877.38;5095791;28;20064;-75
2021/04/10 06:35:47;;;;;;;0.65;0.65;;;;;;;20.15;22.26;99881.63;5093155;28;20478;-74
2021/04/10 06:38:12;;;;;;;2.42;0.98;;;;;;;21.23;20.72;99858.25;5092570;28;20052;-74
2021/04/10 06:40:39;;;;;;;13.90;2.05;;;;;;;21.84;19.98;99865.78;5092486;28;20024;-74
2021/04/10 06:43:05;;;;;;;0.70;0.70;;;;;;;21.87;19.21;99876.09;5092132;28;20028;-79
2021/04/10 06:45:30;;;;;;;0.47;0.47;;;;;;;22.57;20.43;99876.19;5092507;28;20381;-75
2021/04/10 06:47:59;;;;;;;0.40;0.40;;;;;;;21.13;20.92;99875.16;5092390;28;20028;-75
2021/04/10 06:50:26;;;;;;;1.02;1.02;;;;;;;20.24;21.08;99878.00;5092422;28;20118;-74
2021/04/10 06:52:56;;;;;;;1.27;0.73;;;;;;;21.57;19.47;99871.69;5091755;28;20120;-79
2021/04/10 06:55:24;;;;;;;0.63;0.63;;;;;;;19.92;20.41;99871.88;5091765;28;20038;-73
2021/04/10 06:58:01;;;;;;;;;;;;;;;19.82;22.17;99872.38;5092566;28;20024;-74
2021/04/10 07:00:28;;;;;;;0.30;0.30;;;;;;;19.68;22.48;99878.63;5091926;28;19912;-74
2021/04/10 07:02:57;;;;;;;0.30;0.30;;;;;;;19.75;21.13;99875.50;5092527;28;20070;-76
2021/04/10 07:05:28;;;;;;;1.58;0.60;;;;;;;21.36;20.11;99872.81;5094115;28;20399;-76
2021/04/10 07:07:54;;;;;;;0.40;0.40;;;;;;;21.61;20.54;99846.97;5093810;28;20115;-76
2021/04/10 07:10:20;;;;;;;0.40;0.40;;;;;;;22.46;19.40;99858.34;5092517;28;20085;-78
2021/04/10 07:12:48;;;;;;;0.45;0.30;;;;;;;19.73;21.46;99869.59;5092242;28;20085;-76
2021/04/10 07:15:17;;;;;;;4.90;0.65;;;;;;;15.80;26.04;99826.56;5093114;28;20035;-78
2021/04/10 07:17:43;;;;;;;0.50;0.50;;;;;;;17.55;23.22;99828.63;5092593;28;20127;-78
2021/04/10 07:20:31;;;;;;;0.30;0.30;;;;;;;19.24;21.65;99864.94;5092494;28;20064;-77
2021/04/10 07:23:04;;;;;;;2.95;0.47;;;;;;;21.28;20.28;99849.91;5091970;28;20031;-77
2021/04/10 07:25:38;;;;;;;0.55;0.55;;;;;;;20.74;20.88;99864.38;5092185;28;20036;-76
2021/04/10 07:28:23;;;;;;;0.50;0.50;;;;;;;21.76;19.13;99833.66;5090952;28;20024;-76
2021/04/10 07:31:02;;;;;;;1.48;1.38;;;;;;;19.23;21.46;99838.16;5092543;28;20100;-76
2021/04/10 07:33:30;;;;;;;6.50;0.63;;;;;;;21.09;19.72;99863.34;5092601;28;20024;-77
2021/04/10 07:35:57;;;;;;;1.88;0.68;;;;;;;21.70;19.16;99832.78;5092120;28;20070;-76
2021/04/10 07:38:43;;;;;;;3.85;0.85;;;;;;;21.43;18.25;99841.53;5092131;28;20396;-78
2021/04/10 07:41:14;;;;;;;0.38;0.38;;;;;;;22.42;17.44;99869.06;5092030;28;20038;-77
2021/04/10 07:43:43;;;;;;;1.23;1.23;;;;;;;20.75;18.09;99841.41;5092202;28;20028;-77
2021/04/10 07:46:16;;;;;;;0.98;0.98;;;;;;;19.57;20.18;99831.47;5092450;28;20059;-76
2021/04/10 07:49:12;;;;;;;1.55;1.48;;;;;;;17.52;22.44;99881.84;5092245;28;20035;-76
2021/04/10 07:51:55;;;;;;;0.52;0.52;;;;;;;16.67;23.07;99852.13;5092212;28;20020;-76
2021/04/10 07:54:27;;;;;;;3.35;1.27;;;;;;;15.21;24.53;99791.69;5092353;28;20028;-77
2021/04/10 07:56:54;;;;;;;0.70;0.70;;;;;;;14.39;24.82;99831.25;5092093;28;20554;-76
2021/04/10 07:59:20;;;;;;;0.77;0.75;;;;;;;13.73;28.18;99849.81;5091989;28;20047;-76
2021/04/10 08:01:45;;;;;;;2.30;1.33;;;;;;;13.31;28.66;99842.38;5091733;28;20028;-75
2021/04/10 08:04:15;;;;;;;1.08;1.08;;;;;;;12.46;28.72;99841.13;5091817;28;20035;-76
2021/04/10 08:06:59;;;;;;;0.70;0.70;;;;;;;11.97;30.08;99801.91;5092027;28;20034;-76
2021/04/10 08:09:39;;;;;;;1.75;1.48;;;;;;;12.29;29.70;99833.88;5091915;28;20031;-76
2021/04/10 08:12:08;;;;;;;1.52;1.45;;;;;;;10.96;32.32;99852.59;5097303;28;20097;-75
2021/04/10 08:14:45;;;;;;;0.57;0.57;;;;;;;11.19;30.99;99814.03;5091692;28;20507;-77
2021/04/10 08:17:30;;;;;;;0.80;0.75;;;;;;;11.43;30.99;99801.84;5092259;28;20020;-77
2021/04/10 08:19:56;;;;;;;2.25;1.85;;;;;;;11.80;30.71;99850.81;5091932;28;20498;-77
2021/04/10 08:22:21;;;;;;;7.18;4.35;;;;;;;11.63;31.14;99826.13;5091758;28;20024;-76
2021/04/10 08:24:47;;;;;;;0.68;0.68;;;;;;;11.17;33.81;99835.75;5093337;28;20035;-77
2021/04/10 08:27:14;;;;;;;1.33;1.13;;;;;;;10.93;31.73;99795.34;5095410;28;20077;-77
2021/04/10 08:29:40;;;;;;;2.28;2.05;;;;;;;11.01;31.05;99802.38;5095695;28;20437;-75
2021/04/10 08:32:07;;;;;;;1.40;1.30;;;;;;;10.91;31.33;99781.94;5095304;28;20020;-75
2021/04/10 08:34:33;;;;;;;0.95;0.90;;;;;;;11.07;29.70;99786.91;5095729;28;20024;-75
2021/04/10 08:37:02;;;;;;;1.15;1.15;;;;;;;11.47;30.74;99823.16;5094917;28;20035;-76
2021/04/10 08:39:34;;;;;;;1.80;0.63;;;;;;;11.42;31.78;99789.22;5095252;28;20036;-74
2021/04/10 08:42:01;;;;;;;5.10;1.65;;;;;;;11.09;32.89;99748.53;5095545;28;20044;-76
2021/04/10 08:44:31;;;;;;;0.30;0.30;;;;;;;10.61;32.04;99768.81;5095117;28;20032;-76
2021/04/10 08:46:57;;;;;;;8.60;4.28;;;;;;;10.78;33.98;99771.84;5095074;28;20032;-76
2021/04/10 08:49:24;;;;;;;2.72;0.75;;;;;;;11.06;33.79;99798.38;5095205;28;20024;-75
2021/04/10 08:51:56;;;;;;;0.47;0.38;;;;;;;11.45;32.95;99815.28;5094965;28;20035;-76
2021/04/10 08:54:22;;;;;;;1.83;1.73;;;;;;;11.36;33.31;99757.69;5095240;28;20380;-78
2021/04/10 08:56:50;;;;;;;1.55;1.45;;;;;;;11.69;35.57;99800.31;5094586;28;20043;-76
2021/04/10 08:59:16;;;;;;;;;;;;;;;11.39;33.85;99811.41;5095117;28;20119;-75
2021/04/10 09:01:43;;;;;;;4.57;1.83;;;;;;;10.85;32.46;99772.53;5094677;28;19912;-76
2021/04/10 09:04:13;;;;;;;1.87;1.70;;;;;;;11.13;33.64;99796.31;5094817;28;20058;-79
2021/04/10 09:06:38;;;;;;;0.30;0.30;;;;;;;11.07;34.47;99730.81;5095273;28;20038;-75
2021/04/10 09:09:16;;;;;;;4.63;1.63;;;;;;;11.40;32.52;99741.00;5094615;28;20024;-76
2021/04/10 09:11:45;;;;;;;1.17;0.75;;;;;;;11.58;32.20;99796.13;5094893;28;20538;-73
2021/04/10 09:14:13;;;;;;;0.75;0.52;;;;;;;11.47;33.49;99778.88;5094721;28;20034;-76
2021/04/10 09:16:49;;;;;;;0.50;0.50;;;;;;;11.53;33.30;99746.75;5094722;28;20101;-77
2021/04/10 09:19:18;;;;;;;21.42;3.42;;;;;;;11.86;32.61;99784.69;5094552;28;20114;-74
2021/04/10 09:21:50;;;;;;;1.08;1.08;;;;;;;11.76;33.57;99778.09;5094157;28;20040;-77
2021/04/10 09:24:39;;;;;;;0.30;0.30;;;;;;;11.83;33.10;99768.88;5094662;28;20445;-75
2021/04/10 09:27:20;;;;;;;0.77;0.77;;;;;;;11.54;33.53;99720.66;5094382;28;20028;-76
2021/04/10 09:29:59;;;;;;;2.38;2.10;;;;;;;11.43;37.79;99707.00;5095212;28;20028;-75
2021/04/10 09:32:29;;;;;;;4.97;1.30;;;;;;;11.24;35.84;99694.59;5094762;28;20085;-77
2021/04/10 09:34:59;;;;;;;0.50;0.50;;;;;;;11.88;31.97;99759.31;5093729;28;20024;-76
2021/04/10 09:37:25;;;;;;;0.30;0.30;;;;;;;11.49;31.98;99766.19;5093800;28;20119;-76
2021/04/10 09:40:17;;;;;;;1.23;1.23;;;;;;;11.67;34.44;99752.91;5094027;28;20072;-76
2021/04/10 09:45:25;;;;;;;3.22;1.95;;;;;;;11.94;39.17;99716.88;5095347;28;20051;-75
2021/04/10 09:48:00;;;;;;;0.80;0.80;;;;;;;12.02;29.41;99731.41;5094225;28;20542;-76
2021/04/10 09:50:31;;;;;;;14.75;2.60;;;;;;;11.80;30.42;99711.59;5094798;28;20093;-76
2021/04/10 09:53:01;;;;;;;0.38;0.38;;;;;;;11.37;29.32;99675.44;5077646;28;20032;-76
2021/04/10 09:55:30;;;;;;;0.30;0.30;;;;;;;11.87;28.40;99719.78;5093928;28;20036;-78
2021/04/10 09:57:58;;;;;;;0.63;0.63;;;;;;;11.71;30.66;99675.31;5093781;28;20043;-77
2021/04/10 10:00:32;;;;;;;1.45;0.73;;;;;;;11.57;30.26;99689.41;5091246;28;20081;-76
2021/04/10 10:02:59;;;;;;;0.30;0.30;;;;;;;11.79;33.95;99707.25;5093384;28;20062;-75
2021/04/10 10:05:30;;;;;;;0.40;0.40;;;;;;;11.89;33.94;99688.88;5092959;28;20055;-78
2021/04/10 10:08:16;;;;;;;0.43;0.43;;;;;;;12.07;30.10;99728.16;5093322;28;20030;-78
2021/04/10 10:10:47;;;;;;;1.17;1.10;;;;;;;12.11;33.10;99729.69;5093509;28;20027;-75
2021/04/10 10:13:20;;;;;;;0.50;0.50;;;;;;;11.73;30.10;99670.16;5093385;28;20026;-77
2021/04/10 10:15:48;;;;;;;0.35;0.35;;;;;;;11.88;32.46;99687.31;5093384;28;20052;-76
2021/04/10 10:18:13;;;;;;;;;;;;;;;11.90;30.79;99696.78;5093875;28;20039;-76
2021/04/10 10:20:50;;;;;;;0.30;0.30;;;;;;;11.78;30.35;99692.63;5076543;28;20295;-76
2021/04/10 10:23:17;;;;;;;0.90;0.90;;;;;;;11.75;32.26;99649.16;5093458;28;20105;-76
2021/04/10 10:25:43;;;;;;;0.30;0.30;;;;;;;12.09;30.95;99660.06;5093320;28;20493;-76
2021/04/10 10:28:13;;;;;;;0.75;0.75;;;;;;;11.87;32.67;99620.09;5093127;28;20126;-76
2021/04/10 10:30:39;;;;;;;0.85;0.85;;;;;;;11.98;31.63;99664.22;5093291;28;20020;-77
2021/04/10 10:33:06;;;;;;;1.65;1.55;;;;;;;11.55;31.48;99592.94;5093020;28;20034;-75
2021/04/10 10:35:32;;;;;;;1.65;1.27;;;;;;;11.72;31.48;99640.88;5093079;28;20028;-75
2021/04/10 10:38:04;;;;;;;0.47;0.47;;;;;;;12.29;31.25;99673.94;5092581;28;20035;-76
2021/04/10 10:40:29;;;;;;;0.52;0.52;;;;;;;12.11;32.26;99607.78;5092784;28;20045;-75
2021/04/10 10:43:02;;;;;;;0.50;0.50;;;;;;;11.93;32.54;99582.41;5092729;28;20028;-77
2021/04/10 10:45:50;;;;;;;0.75;0.75;;;;;;;12.53;30.16;99660.81;5092867;28;20028;-74
2021/04/10 10:48:19;;;;;;;1.65;1.55;;;;;;;12.20;29.66;99629.38;5091183;28;20058;-75
2021/04/10 10:50:45;;;;;;;1.90;1.80;;;;;;;11.85;31.18;99594.81;5092583;28;20035;-76
2021/04/10 10:53:16;;;;;;;0.40;0.40;;;;;;;11.91;32.13;99581.25;5092316;28;20565;-76
2021/04/10 10:55:55;;;;;;;2.13;2.03;;;;;;;12.39;32.00;99653.56;5092369;28;20024;-77
2021/04/10 10:58:22;;;;;;;0.80;0.80;;;;;;;12.34;31.19;99626.34;5091970;28;20032;-77
2021/04/10 11:00:48;;;;;;;1.55;0.65;;;;;;;12.40;31.47;99648.81;5092431;28;20089;-77
2021/04/10 11:03:23;;;;;;;0.55;0.55;;;;;;;12.45;34.32;99607.50;5092232;28;20492;-74
2021/04/10 11:05:50;;;;;;;0.35;0.35;;;;;;;12.61;31.84;99626.97;5092638;28;20024;-76
2021/04/10 11:08:21;;;;;;;0.82;0.82;;;;;;;12.76;32.01;99646.88;5092522;28;20071;-76
2021/04/10 11:10:48;;;;;;;0.95;0.95;;;;;;;12.64;39.13;99578.22;5092690;28;20453;-75
2021/04/10 11:13:16;;;;;;;0.38;0.38;;;;;;;12.34;31.53;99534.13;5092366;28;20064;-76
2021/04/10 11:15:46;;;;;;;2.47;1.90;;;;;;;12.37;33.43;99595.00;5092563;28;20074;-78
2021/04/10 11:18:26;;;;;;;0.60;0.60;;;;;;;12.40;32.88;99593.38;5092590;28;20480;-78
2021/04/10 11:21:09;;;;;;;7.43;1.25;;;;;;;11.96;29.57;99537.25;5092372;28;20051;-79
2021/04/10 11:23:57;;;;;;;0.40;0.40;;;;;;;12.60;32.41;99605.22;5093089;28;20062;-77
2021/04/10 11:26:42;;;;;;;1.55;1.17;;;;;;;12.59;30.14;99560.09;5092872;28;20027;-77
2021/04/10 11:29:18;;;;;;;0.35;0.35;;;;;;;12.76;32.31;99608.06;5092330;28;20073;-75
2021/04/10 11:32:02;;;;;;;0.20;0.20;;;;;;;12.64;30.34;99542.16;5092363;28;20028;-77
2021/04/10 11:34:35;;;;;;;0.60;0.60;;;;;;;12.90;29.94;99595.88;5092250;28;20072;-77
2021/04/10 11:37:03;;;;;;;0.75;0.75;;;;;;;12.75;29.41;99566.88;5092115;28;20039;-77
2021/04/10 11:39:30;;;;;;;0.40;0.40;;;;;;;12.84;30.32;99562.28;5091808;28;20052;-76
2021/04/10 11:41:56;;;;;;;4.40;2.38;;;;;;;12.78;31.82;99558.47;5091980;28;20369;-77
2021/04/10 11:44:23;;;;;;;0.50;0.50;;;;;;;13.15;30.46;99584.22;5092978;28;20024;-79
2021/04/10 11:46:59;;;;;;;3.00;1.33;;;;;;;13.14;30.52;99563.25;5091952;28;20032;-78
2021/04/10 11:49:26;;;;;;;0.35;0.35;;;;;;;13.14;32.29;99554.94;5092200;28;20028;-77
2021/04/10 11:51:51;;;;;;;0.40;0.40;;;;;;;13.02;29.37;99554.34;5092308;28;20024;-77
2021/04/10 11:54:36;;;;;;;2.45;0.75;;;;;;;12.71;30.83;99503.19;5092225;28;20035;-78
2021/04/10 11:57:03;;;;;;;2.97;1.23;;;;;;;13.19;32.64;99557.97;5091994;28;20038;-79
2021/04/10 11:59:32;;;;;;;0.50;0.50;;;;;;;13.23;31.68;99510.69;5093017;28;20088;-78