Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:45;;;;;;;49.80;23.10;;;;;;;2.46;83.58;101063.46;126697;1282;99285;-72
2022/12/04 00:04:48;;;;;;;49.60;24.50;;;;;;;2.47;83.37;101063.18;126630;1288;98077;-72
2022/12/04 00:07:51;;;;;;;57.70;30.30;;;;;;;2.47;83.46;101053.71;126598;1281;99100;-73
2022/12/04 00:10:53;;;;;;;50.60;23.50;;;;;;;2.47;83.51;101047.92;126639;1273;98594;-73
2022/12/04 00:13:57;;;;;;;52.30;23.50;;;;;;;2.47;83.51;101061.83;126687;1281;99154;-73
2022/12/04 00:17:00;;;;;;;47.20;21.70;;;;;;;2.40;83.47;101068.86;126719;1271;98023;-72
2022/12/04 00:20:03;;;;;;;65.30;29.60;;;;;;;2.34;83.48;101076.35;126669;1288;98305;-73
2022/12/04 00:23:06;;;;;;;54.90;23.40;;;;;;;2.31;83.67;101080.02;126552;1274;98012;-73
2022/12/04 00:26:10;;;;;;;49.50;21.70;;;;;;;2.29;83.67;101088.91;126577;1281;99403;-72
2022/12/04 00:29:13;;;;;;;68.70;30.20;;;;;;;2.30;83.63;101094.31;126674;1274;98037;-72
2022/12/04 00:32:15;;;;;;;59.80;27.90;;;;;;;2.31;83.92;101100.89;126676;1280;98781;-73
2022/12/04 00:35:18;;;;;;;66.50;29.60;;;;;;;2.33;83.75;101100.44;126591;1280;98009;-73
2022/12/04 00:38:21;;;;;;;64.40;30.70;;;;;;;2.33;83.67;101092.38;126605;1281;99206;-72
2022/12/04 00:41:25;;;;;;;81.90;34.90;;;;;;;2.34;83.64;101097.95;126634;1274;99262;-73
2022/12/04 00:44:28;;;;;;;57.30;24.80;;;;;;;2.32;83.58;101090.67;126766;1280;98422;-73
2022/12/04 00:47:30;;;;;;;56.30;23.60;;;;;;;2.28;83.75;101093.34;126746;1287;98514;-72
2022/12/04 00:50:33;;;;;;;42.90;19.30;;;;;;;2.27;83.87;101098.67;126651;1288;98065;-72
2022/12/04 00:53:36;;;;;;;52.40;23.60;;;;;;;2.31;83.94;101102.15;126702;1281;99161;-72
2022/12/04 00:56:39;;;;;;;49.00;21.60;;;;;;;2.33;83.98;101097.64;126689;1281;98055;-73
2022/12/04 00:59:41;;;;;;;52.10;23.30;;;;;;;2.33;83.85;101096.40;126686;1278;99033;-73
2022/12/04 01:02:44;;;;;;;54.30;21.50;;;;;;;2.30;84.01;101090.97;126567;1280;99179;-72
2022/12/04 01:05:47;;;;;;;75.40;29.40;;;;;;;2.29;83.86;101091.70;126615;1272;98109;-72
2022/12/04 01:08:50;;;;;;;106.60;35.90;;;;;;;2.28;83.79;101092.12;126744;1280;99033;-73
2022/12/04 01:11:53;;;;;;;67.70;25.40;;;;;;;2.25;84.14;101094.22;126792;1294;110145;-72
2022/12/04 01:14:55;;;;;;;63.90;25.40;;;;;;;2.26;83.88;101090.29;126697;1280;98528;-71
2022/12/04 01:17:58;;;;;;;102.00;39.80;;;;;;;2.30;84.00;101086.94;126675;1293;99166;-72
2022/12/04 01:21:01;;;;;;;56.80;24.30;;;;;;;2.27;84.18;101081.29;126714;1274;98020;-73
2022/12/04 01:24:05;;;;;;;47.80;20.90;;;;;;;2.28;84.07;101080.70;126614;1279;99137;-70
2022/12/04 01:27:08;;;;;;;62.80;24.80;;;;;;;2.29;84.09;101077.50;126586;1272;97969;-73
2022/12/04 01:30:12;;;;;;;45.20;20.70;;;;;;;2.28;84.02;101075.27;126583;1281;99134;-74
2022/12/04 01:33:15;;;;;;;74.30;29.80;;;;;;;2.26;84.03;101068.53;126594;1288;111229;-70
2022/12/04 01:36:19;;;;;;;44.20;20.00;;;;;;;2.23;84.14;101067.44;126627;1274;98793;-73
2022/12/04 01:39:22;;;;;;;41.50;19.50;;;;;;;2.23;84.16;101071.34;126724;1274;111184;-72
2022/12/04 01:42:25;;;;;;;44.00;19.10;;;;;;;2.24;84.26;101070.20;126718;1274;97975;-72
2022/12/04 01:45:43;;;;;;;88.80;34.90;;;;;;;2.24;84.31;101060.35;126651;1278;99140;-73
2022/12/04 01:48:52;;;;;;;50.80;23.50;;;;;;;2.25;84.43;101059.98;126550;1286;111331;-74
2022/12/04 01:52:00;;;;;;;52.30;23.00;;;;;;;2.26;84.43;101056.40;126645;1273;111067;-74
2022/12/04 01:55:04;;;;;;;50.90;24.10;;;;;;;2.22;84.22;101056.05;126619;1281;110247;-73
2022/12/04 01:58:09;;;;;;;42.40;18.90;;;;;;;2.16;84.36;101055.34;126620;1280;111165;-72
2022/12/04 02:01:12;;;;;;;42.70;19.10;;;;;;;2.12;84.36;101062.02;126667;1288;111104;-72
2022/12/04 02:04:14;;;;;;;38.70;17.80;;;;;;;2.15;84.59;101059.75;126692;1282;97983;-73
2022/12/04 02:07:17;;;;;;;44.20;19.00;;;;;;;2.19;84.81;101068.39;126670;1281;98509;-73
2022/12/04 02:10:26;;;;;;;41.20;20.00;;;;;;;2.22;84.58;101071.37;126737;1286;99141;-73
2022/12/04 02:13:36;;;;;;;43.00;19.80;;;;;;;2.22;84.46;101070.48;126832;1294;111330;-74
2022/12/04 02:16:49;;;;;;;44.50;22.00;;;;;;;2.23;84.50;101068.14;126715;1288;111280;-73
2022/12/04 02:20:08;;;;;;;55.40;28.10;;;;;;;2.24;84.35;101063.34;126776;1280;111245;-72
2022/12/04 02:23:33;;;;;;;52.40;24.00;;;;;;;2.19;84.29;101063.77;126718;1280;111205;-72
2022/12/04 02:26:46;;;;;;;45.00;19.80;;;;;;;2.18;84.56;101062.29;126549;1288;111249;-70
2022/12/04 02:29:56;;;;;;;40.20;17.70;;;;;;;2.19;84.63;101062.05;126661;1296;111155;-73
2022/12/04 02:33:04;;;;;;;40.90;18.40;;;;;;;2.24;84.59;101053.35;126698;1287;111345;-73
2022/12/04 02:36:12;;;;;;;43.50;19.40;;;;;;;2.25;84.72;101051.36;126719;1282;111207;-71
2022/12/04 02:39:22;;;;;;;43.50;21.00;;;;;;;2.27;84.48;101049.15;126698;1274;111214;-73
2022/12/04 02:42:32;;;;;;;40.70;18.60;;;;;;;2.29;84.61;101045.17;126586;1281;109811;-72
2022/12/04 02:45:39;;;;;;;40.50;19.10;;;;;;;2.28;84.41;101038.55;126645;1281;111259;-72
2022/12/04 02:48:46;;;;;;;43.00;19.90;;;;;;;2.26;84.59;101037.27;126601;1294;111222;-72
2022/12/04 02:51:50;;;;;;;43.80;18.90;;;;;;;2.25;84.56;101039.44;126586;1288;110964;-74
2022/12/04 02:54:57;;;;;;;41.10;18.30;;;;;;;2.25;84.57;101043.48;126656;1279;111230;-72
2022/12/04 02:58:05;;;;;;;40.20;18.60;;;;;;;2.26;84.55;101039.73;126652;1288;111017;-72
2022/12/04 03:01:22;;;;;;;45.10;22.70;;;;;;;2.26;84.64;101033.20;126648;1288;111122;-72
2022/12/04 03:04:29;;;;;;;42.40;20.30;;;;;;;2.22;84.88;101034.15;126714;1296;110057;-73
2022/12/04 03:07:36;;;;;;;43.40;20.30;;;;;;;2.22;84.84;101035.89;126522;1288;111055;-72
2022/12/04 03:10:44;;;;;;;42.70;18.50;;;;;;;2.16;85.04;101035.88;126655;1279;111180;-73
2022/12/04 03:13:52;;;;;;;46.20;19.40;;;;;;;2.12;84.99;101036.79;126932;1294;111169;-73
2022/12/04 03:17:01;;;;;;;45.70;20.00;;;;;;;2.11;85.06;101037.38;126835;1281;110242;-73
2022/12/04 03:20:08;;;;;;;36.90;16.30;;;;;;;2.08;85.06;101038.04;126976;1278;111025;-72
2022/12/04 03:23:17;;;;;;;41.00;18.70;;;;;;;2.10;85.06;101031.78;126980;1281;111256;-73
2022/12/04 03:26:26;;;;;;;37.90;16.70;;;;;;;2.13;85.05;101027.94;127071;1280;111042;-73
2022/12/04 03:29:38;;;;;;;42.50;19.10;;;;;;;2.16;84.95;101026.91;127000;1278;111154;-73
2022/12/04 03:32:48;;;;;;;43.40;23.30;;;;;;;2.18;84.92;101031.04;126834;1287;110221;-72
2022/12/04 03:35:55;;;;;;;42.50;19.70;;;;;;;2.18;84.85;101032.61;126680;1278;111226;-72
2022/12/04 03:39:02;;;;;;;43.30;19.60;;;;;;;2.13;84.97;101031.44;126507;1288;111154;-73
2022/12/04 03:42:13;;;;;;;43.20;18.30;;;;;;;2.11;85.15;101026.97;126704;1288;111136;-72
2022/12/04 03:45:22;;;;;;;37.40;16.30;;;;;;;2.10;85.20;101026.48;126708;1280;111077;-72
2022/12/04 03:48:31;;;;;;;42.90;19.40;;;;;;;2.16;85.19;101026.05;126963;1277;111232;-74
2022/12/04 03:51:40;;;;;;;42.30;20.50;;;;;;;2.21;85.25;101018.60;126928;1280;111168;-72
2022/12/04 03:54:48;;;;;;;45.60;20.10;;;;;;;2.20;85.23;101005.30;126945;1274;111132;-72
2022/12/04 03:57:55;;;;;;;43.60;19.40;;;;;;;2.19;85.01;101009.02;126764;1285;111195;-73
2022/12/04 04:01:03;;;;;;;47.00;19.80;;;;;;;2.15;85.30;101009.05;126607;1280;111211;-73
2022/12/04 04:04:11;;;;;;;46.90;20.60;;;;;;;2.06;85.46;101008.97;126666;1282;111266;-73
2022/12/04 04:07:20;;;;;;;45.40;20.10;;;;;;;2.03;85.39;101006.16;126836;1280;111102;-72
2022/12/04 04:10:25;;;;;;;41.90;19.00;;;;;;;2.07;85.36;101005.62;126940;1281;111257;-72
2022/12/04 04:27:16;;;;;;;42.00;19.60;;;;;;;2.18;85.28;101009.45;126967;1281;110994;-73
2022/12/04 04:30:18;;;;;;;44.30;19.80;;;;;;;2.12;85.18;101012.52;126650;1281;99140;-73
2022/12/04 04:33:21;;;;;;;42.60;18.30;;;;;;;2.08;85.44;101023.63;126565;1288;98098;-72
2022/12/04 04:36:34;;;;;;;36.30;16.90;;;;;;;2.09;85.42;101027.60;126643;1280;98514;-72
2022/12/04 04:39:42;;;;;;;37.20;17.60;;;;;;;2.13;85.38;101028.31;126776;1274;111148;-73
2022/12/04 04:42:50;;;;;;;38.60;17.70;;;;;;;2.15;85.38;101031.50;126901;1285;111135;-71
2022/12/04 04:45:58;;;;;;;37.30;18.10;;;;;;;2.20;85.18;101030.58;126835;1280;111181;-72
2022/12/04 04:49:04;;;;;;;39.10;18.00;;;;;;;2.22;85.45;101029.43;126723;1281;110225;-72
2022/12/04 04:52:08;;;;;;;39.30;18.00;;;;;;;2.17;85.22;101033.89;126790;1277;111098;-73
2022/12/04 04:55:11;;;;;;;45.30;20.30;;;;;;;2.12;85.28;101042.55;126772;1274;110113;-72
2022/12/04 04:58:16;;;;;;;38.50;16.90;;;;;;;2.12;85.46;101054.51;126677;1285;111141;-72
2022/12/04 05:01:23;;;;;;;35.70;16.00;;;;;;;2.14;85.43;101057.05;126983;1280;111267;-73
2022/12/04 05:04:26;;;;;;;39.80;18.10;;;;;;;2.18;85.52;101045.59;126951;1274;111022;-73
2022/12/04 05:07:28;;;;;;;39.40;18.10;;;;;;;2.24;85.29;101039.84;126780;1281;99005;-70
2022/12/04 05:10:31;;;;;;;37.20;17.70;;;;;;;2.23;85.43;101041.25;126792;1281;98201;-70
2022/12/04 05:13:34;;;;;;;37.00;18.30;;;;;;;2.22;85.42;101041.16;126715;1264;98008;-72
2022/12/04 05:16:37;;;;;;;33.70;17.20;;;;;;;2.19;85.37;101041.87;126809;1278;98375;-70
2022/12/04 05:19:52;;;;;;;40.50;17.80;;;;;;;2.15;85.36;101054.67;126748;1272;98944;-72
2022/12/04 05:22:55;;;;;;;37.50;15.90;;;;;;;2.14;85.49;101058.59;126763;1278;111239;-73
2022/12/04 05:26:00;;;;;;;29.40;14.40;;;;;;;2.16;85.46;101057.83;126702;1284;98369;-72
2022/12/04 05:29:02;;;;;;;34.40;16.10;;;;;;;2.21;85.46;101054.55;126817;1276;111182;-73
2022/12/04 05:32:05;;;;;;;31.90;15.10;;;;;;;2.21;85.38;101056.16;126783;1280;101510;-73
2022/12/04 05:35:08;;;;;;;30.80;14.80;;;;;;;2.20;85.44;101058.86;126709;1274;98071;-72
2022/12/04 05:38:11;;;;;;;27.50;14.60;;;;;;;2.18;85.52;101050.86;126674;1284;99147;-71
2022/12/04 05:41:14;;;;;;;29.40;14.60;;;;;;;2.14;85.26;101048.95;126834;1280;98009;-72
2022/12/04 05:44:16;;;;;;;31.00;14.60;;;;;;;2.11;85.21;101044.91;126706;1281;99028;-73
2022/12/04 05:47:19;;;;;;;27.70;13.60;;;;;;;2.08;85.46;101045.06;126700;1278;98000;-72
2022/12/04 05:50:22;;;;;;;27.00;13.30;;;;;;;2.08;85.39;101051.70;126669;1278;99169;-73
2022/12/04 05:53:24;;;;;;;28.60;14.30;;;;;;;2.08;85.51;101055.04;126536;1288;98784;-75
2022/12/04 05:56:27;;;;;;;27.90;14.70;;;;;;;2.12;85.61;101052.20;126674;1288;97998;-74
2022/12/04 05:59:30;;;;;;;27.70;14.30;;;;;;;2.15;85.44;101059.27;126732;1278;98622;-73
2022/12/04 06:02:34;;;;;;;30.60;16.20;;;;;;;2.17;85.38;101061.23;126868;1281;107406;-73
2022/12/04 06:05:36;;;;;;;28.80;15.00;;;;;;;2.14;85.16;101066.12;126626;1288;107520;-74
2022/12/04 06:08:39;;;;;;;34.90;17.50;;;;;;;2.11;85.38;101067.70;126688;1275;99248;-75
2022/12/04 06:11:43;;;;;;;29.50;14.60;;;;;;;2.06;85.45;101071.31;126715;1287;98775;-74
2022/12/04 06:14:46;;;;;;;34.90;17.60;;;;;;;2.06;85.53;101069.55;126743;1274;107535;-73
2022/12/04 06:17:49;;;;;;;29.50;13.40;;;;;;;2.03;85.41;101072.32;126681;1280;98421;-73
2022/12/04 06:20:51;;;;;;;29.10;13.80;;;;;;;2.06;85.30;101069.71;126667;1278;99023;-72
2022/12/04 06:23:54;;;;;;;29.10;14.10;;;;;;;2.11;85.30;101066.15;126805;1288;99275;-74
2022/12/04 06:26:58;;;;;;;28.10;13.90;;;;;;;2.15;85.33;101068.55;126867;1279;99134;-73
2022/12/04 06:30:01;;;;;;;30.00;15.60;;;;;;;2.15;85.35;101072.39;126632;1290;107538;-73
2022/12/04 06:33:04;;;;;;;29.10;15.60;;;;;;;2.13;85.40;101070.40;126599;1287;107593;-73
2022/12/04 06:36:11;;;;;;;31.90;16.10;;;;;;;2.11;85.42;101070.52;126636;1279;99155;-75
2022/12/04 06:39:13;;;;;;;32.10;14.60;;;;;;;2.09;85.41;101073.45;126662;1287;107568;-73
2022/12/04 06:42:16;;;;;;;30.60;13.50;;;;;;;2.07;85.55;101079.68;126683;1287;99062;-73
2022/12/04 06:45:19;;;;;;;30.70;15.00;;;;;;;2.09;85.57;101090.64;126705;1278;98776;-73
2022/12/04 06:48:22;;;;;;;30.30;14.90;;;;;;;2.14;85.52;101085.80;126635;1278;98018;-74
2022/12/04 06:51:28;;;;;;;29.00;15.10;;;;;;;2.16;85.45;101079.54;126586;1278;99037;-74
2022/12/04 06:54:31;;;;;;;30.70;15.60;;;;;;;2.16;85.44;101073.40;126621;1288;107561;-72
2022/12/04 06:57:33;;;;;;;31.60;16.20;;;;;;;2.16;85.24;101072.35;126838;1288;97995;-74
2022/12/04 07:00:36;;;;;;;28.70;15.00;;;;;;;2.14;85.18;101073.34;126924;1278;99067;-73
2022/12/04 07:03:39;;;;;;;35.80;16.90;;;;;;;2.07;85.30;101073.17;126915;1281;99150;-73
2022/12/04 07:06:42;;;;;;;37.20;17.30;;;;;;;2.02;85.59;101082.20;126546;1274;98045;-73
2022/12/04 07:09:46;;;;;;;28.30;13.50;;;;;;;1.98;85.58;101086.27;126715;1273;99030;-74
2022/12/04 07:12:49;;;;;;;29.20;14.40;;;;;;;2.01;85.66;101087.73;126676;1288;107668;-76
2022/12/04 07:15:51;;;;;;;32.90;15.80;;;;;;;2.05;85.67;101083.84;126818;1280;99331;-75
2022/12/04 07:18:55;;;;;;;34.80;16.30;;;;;;;2.09;85.51;101082.73;126789;1274;98026;-77
2022/12/04 07:21:58;;;;;;;33.50;15.50;;;;;;;2.11;85.58;101083.15;126804;1281;105786;-74
2022/12/04 07:25:00;;;;;;;34.00;16.00;;;;;;;2.12;85.28;101083.64;126730;1274;97994;-74
2022/12/04 07:28:03;;;;;;;31.90;15.10;;;;;;;2.10;85.48;101085.15;126716;1281;98962;-75
2022/12/04 07:31:07;;;;;;;33.10;15.60;;;;;;;2.09;85.27;101085.52;126655;1274;98005;-74
2022/12/04 07:34:10;;;;;;;31.80;14.50;;;;;;;2.10;85.38;101085.14;126706;1286;107508;-75
2022/12/04 07:37:13;;;;;;;31.00;15.80;;;;;;;2.11;85.50;101080.52;126549;1277;98536;-74
2022/12/04 07:40:16;;;;;;;31.40;14.60;;;;;;;2.14;85.37;101074.92;126820;1287;98008;-74
2022/12/04 07:43:18;;;;;;;31.30;15.80;;;;;;;2.15;85.23;101070.83;126882;1284;99046;-75
2022/12/04 07:46:23;;;;;;;36.60;18.80;;;;;;;2.19;85.34;101073.13;126993;1280;98455;-75
2022/12/04 07:49:26;;;;;;;33.00;16.10;;;;;;;2.18;85.21;101067.88;126833;1281;108142;-74
2022/12/04 07:52:28;;;;;;;32.00;15.10;;;;;;;2.11;85.30;101074.54;126741;1286;99201;-73
2022/12/04 07:55:31;;;;;;;32.20;16.10;;;;;;;2.11;85.35;101077.19;126963;1282;98064;-74
2022/12/04 07:58:34;;;;;;;33.40;16.70;;;;;;;2.15;85.39;101079.29;126878;1281;98063;-73
2022/12/04 08:01:37;;;;;;;34.20;16.40;;;;;;;2.20;85.21;101082.88;126740;1277;99190;-73
2022/12/04 08:04:40;;;;;;;35.80;16.40;;;;;;;2.26;85.28;101077.10;126750;1278;98064;-74
2022/12/04 08:07:42;;;;;;;38.90;16.30;;;;;;;2.27;85.17;101075.81;126694;1279;99119;-75
2022/12/04 08:10:45;;;;;;;40.40;19.20;;;;;;;2.30;85.20;101072.35;126652;1282;98170;-74
2022/12/04 08:13:52;;;;;;;32.50;16.00;;;;;;;2.30;85.11;101070.77;126755;1281;99180;-72
2022/12/04 08:16:55;;;;;;;29.50;15.90;;;;;;;2.29;85.23;101076.96;126605;1287;107592;-69
2022/12/04 08:19:58;;;;;;;28.40;14.70;;;;;;;2.23;85.14;101073.77;126486;1274;99186;-73
2022/12/04 08:23:00;;;;;;;28.40;14.80;;;;;;;2.21;85.17;101074.90;126579;1286;98077;-74
2022/12/04 08:26:04;;;;;;;26.00;13.30;;;;;;;2.24;85.28;101079.47;126673;1281;98754;-74
2022/12/04 08:29:07;;;;;;;28.80;14.90;;;;;;;2.29;85.04;101086.05;126645;1288;107591;-74
2022/12/04 08:32:09;;;;;;;28.60;15.20;;;;;;;2.36;85.08;101088.88;126960;1272;98585;-73
2022/12/04 08:35:12;;;;;;;37.40;18.20;;;;;;;2.42;85.24;101086.30;126719;1279;99039;-73
2022/12/04 08:38:15;;;;;;;31.30;16.80;;;;;;;2.40;84.93;101084.50;126805;1279;99133;-73
2022/12/04 08:41:21;;;;;;;32.80;17.00;;;;;;;2.40;85.12;101082.20;126751;1294;97974;-73
2022/12/04 08:44:24;;;;;;;37.80;18.00;;;;;;;2.41;85.01;101084.63;126791;1278;107446;-73
2022/12/04 08:47:27;;;;;;;36.40;17.00;;;;;;;2.40;84.91;101086.08;126700;1284;107594;-75
2022/12/04 08:50:29;;;;;;;28.40;14.90;;;;;;;2.38;84.99;101085.98;126731;1279;98859;-73
2022/12/04 08:53:33;;;;;;;28.10;14.50;;;;;;;2.41;85.01;101087.59;126714;1288;98068;-73
2022/12/04 08:56:36;;;;;;;28.80;15.20;;;;;;;2.47;84.92;101090.77;126604;1281;99159;-72
2022/12/04 08:59:39;;;;;;;27.60;14.70;;;;;;;2.53;85.00;101091.85;126746;1287;97978;-74
2022/12/04 09:02:42;;;;;;;32.50;16.60;;;;;;;2.56;84.81;101083.64;126714;1280;107482;-71
2022/12/04 09:05:46;;;;;;;31.00;16.50;;;;;;;2.52;84.72;101089.29;127124;1281;98578;-72
2022/12/04 09:08:52;;;;;;;34.20;17.30;;;;;;;2.48;84.91;101085.99;126763;1287;107734;-75
2022/12/04 09:11:55;;;;;;;33.40;17.80;;;;;;;2.46;84.95;101078.20;127477;1279;108148;-75
2022/12/04 09:14:57;;;;;;;33.80;17.30;;;;;;;2.44;84.77;101068.98;127229;1281;99200;-75
2022/12/04 09:18:00;;;;;;;28.40;14.20;;;;;;;2.41;84.93;101073.21;127422;1287;98953;-75
2022/12/04 09:21:06;;;;;;;26.90;14.30;;;;;;;2.45;85.08;101075.62;127194;1280;98683;-72
2022/12/04 09:24:09;;;;;;;29.40;15.40;;;;;;;2.49;84.61;101080.48;126880;1280;108173;-73
2022/12/04 09:27:12;;;;;;;31.30;15.60;;;;;;;2.52;84.57;101078.20;126758;1278;107506;-73
2022/12/04 09:30:15;;;;;;;27.20;15.10;;;;;;;2.52;84.69;101082.09;127041;1278;98047;-74
2022/12/04 09:33:17;;;;;;;24.00;13.50;;;;;;;2.52;84.57;101082.59;127143;1279;101358;-75
2022/12/04 09:36:20;;;;;;;27.00;14.30;;;;;;;2.56;84.60;101085.39;127211;1281;99134;-75
2022/12/04 09:39:23;;;;;;;32.90;15.10;;;;;;;2.55;84.67;101084.58;127237;1275;98759;-74
2022/12/04 09:42:39;;;;;;;28.00;14.30;;;;;;;2.52;84.50;101081.36;127091;1271;98008;-74
2022/12/04 09:45:46;;;;;;;27.90;14.50;;;;;;;2.57;84.81;101080.80;127320;1278;107599;-74
2022/12/04 09:48:50;;;;;;;29.20;15.20;;;;;;;2.65;84.88;101083.83;126894;1279;107990;-75
2022/12/04 09:51:58;;;;;;;29.40;15.60;;;;;;;2.69;84.58;101078.34;126911;1280;107602;-74
2022/12/04 09:55:04;;;;;;;27.70;14.70;;;;;;;2.71;84.47;101075.06;126656;1288;108264;-75
2022/12/04 09:58:13;;;;;;;29.90;15.00;;;;;;;2.73;84.61;101068.13;126720;1280;106353;-75
2022/12/04 10:01:21;;;;;;;28.10;15.60;;;;;;;2.71;84.25;101062.78;126831;1287;106534;-74
2022/12/04 10:04:24;;;;;;;28.20;14.90;;;;;;;2.67;84.24;101061.99;126729;1280;107589;-74
2022/12/04 10:07:35;;;;;;;31.70;15.90;;;;;;;2.64;84.45;101057.91;126897;1278;99087;-73
2022/12/04 10:10:41;;;;;;;29.40;15.30;;;;;;;2.65;84.52;101053.81;126739;1281;105881;-73
2022/12/04 10:14:03;;;;;;;24.20;12.90;;;;;;;2.68;84.30;101051.00;126981;1279;107530;-71
2022/12/04 10:17:32;;;;;;;30.50;15.10;;;;;;;2.72;84.48;101050.45;126985;1287;108218;-75
2022/12/04 10:21:05;;;;;;;27.40;15.50;;;;;;;2.77;84.22;101049.48;126863;1277;107520;-74
2022/12/04 10:24:24;;;;;;;30.70;15.40;;;;;;;2.78;84.00;101044.52;127008;1279;107499;-75
2022/12/04 10:27:31;;;;;;;28.30;15.20;;;;;;;2.70;84.24;101044.74;126913;1287;107619;-75
2022/12/04 10:30:40;;;;;;;27.20;14.80;;;;;;;2.66;84.06;101045.34;126938;1288;107616;-74
2022/12/04 10:33:49;;;;;;;30.00;16.50;;;;;;;2.64;84.14;101040.33;126849;1286;108947;-75
2022/12/04 10:36:54;;;;;;;31.20;17.20;;;;;;;2.66;84.32;101036.91;126811;1288;107785;-75
2022/12/04 10:40:09;;;;;;;30.60;17.80;;;;;;;2.69;84.05;101036.21;126891;1280;105784;-75
2022/12/04 10:43:18;;;;;;;31.60;17.70;;;;;;;2.78;84.33;101033.64;126787;1285;107492;-76
2022/12/04 10:46:24;;;;;;;38.10;23.30;;;;;;;2.89;84.08;101027.06;126864;1282;107742;-75
2022/12/04 10:49:29;;;;;;;32.00;19.60;;;;;;;2.91;83.75;101018.67;126860;1277;107573;-75
2022/12/04 10:52:32;;;;;;;259.00;95.00;;;;;;;2.94;83.88;101014.25;126909;1286;107430;-74
2022/12/04 10:55:37;;;;;;;313.10;98.20;;;;;;;2.95;83.77;101010.38;126931;1288;108274;-74
2022/12/04 10:58:40;;;;;;;161.60;53.10;;;;;;;2.93;83.75;101011.86;126774;1288;107481;-74
2022/12/04 11:01:44;;;;;;;157.70;75.80;;;;;;;2.91;83.78;101011.83;126828;1286;107694;-73
2022/12/04 11:04:55;;;;;;;67.30;41.20;;;;;;;2.92;83.87;101010.55;126883;1288;107385;-72
2022/12/04 11:08:02;;;;;;;36.60;21.30;;;;;;;2.96;83.84;101003.98;126530;1297;105705;-73
2022/12/04 11:11:10;;;;;;;32.70;19.80;;;;;;;3.03;83.96;101004.30;126735;1298;107545;-72
2022/12/04 11:14:17;;;;;;;58.30;42.50;;;;;;;3.11;83.70;100999.10;126699;1282;107661;-73
2022/12/04 11:17:19;;;;;;;61.80;38.90;;;;;;;3.18;83.70;100998.34;127058;1287;105491;-72
2022/12/04 11:20:25;;;;;;;71.10;51.50;;;;;;;3.21;83.57;100993.27;127753;1274;98643;-70
2022/12/04 11:23:31;;;;;;;61.40;43.50;;;;;;;3.20;83.30;100993.83;127244;1277;107539;-71
2022/12/04 11:26:41;;;;;;;56.70;34.90;;;;;;;3.18;83.45;100996.27;127032;1287;106492;-72
2022/12/04 11:29:46;;;;;;;58.10;35.80;;;;;;;3.13;83.53;100998.78;127256;1282;106275;-69
2022/12/04 11:32:49;;;;;;;54.20;31.60;;;;;;;3.10;83.69;101000.92;126604;1282;107599;-72
2022/12/04 11:35:54;;;;;;;35.80;20.20;;;;;;;3.06;83.30;101002.54;127238;1281;107553;-71
2022/12/04 11:39:07;;;;;;;38.90;20.40;;;;;;;3.02;83.53;101005.59;126820;1282;107950;-73
2022/12/04 11:42:18;;;;;;;28.00;16.60;;;;;;;3.03;83.59;101009.92;126942;1288;108074;-74
2022/12/04 11:45:23;;;;;;;31.60;18.70;;;;;;;3.06;83.61;101014.16;126907;1294;107669;-72
2022/12/04 11:48:29;;;;;;;34.00;18.80;;;;;;;3.13;83.52;101011.29;126788;1281;107716;-73
2022/12/04 11:51:44;;;;;;;36.50;20.50;;;;;;;3.12;83.51;101013.27;126592;1285;107714;-70
2022/12/04 11:55:00;;;;;;;35.70;19.80;;;;;;;3.10;83.55;101012.69;126875;1286;107524;-73
2022/12/04 11:58:20;;;;;;;37.40;20.30;;;;;;;3.10;83.45;101020.40;126767;1285;107897;-73
2022/12/04 12:01:36;;;;;;;36.70;20.10;;;;;;;3.06;83.21;101023.44;126786;1277;107589;-71
2022/12/04 12:04:58;;;;;;;32.30;17.90;;;;;;;3.02;83.32;101024.20;126601;1288;107190;-74
2022/12/04 12:08:12;;;;;;;37.90;18.70;;;;;;;2.94;83.15;101025.02;127044;1277;108870;-73
2022/12/04 12:11:24;;;;;;;38.40;19.20;;;;;;;2.86;83.36;101026.48;126720;1286;107597;-72
2022/12/04 12:14:40;;;;;;;31.50;16.80;;;;;;;2.84;83.51;101025.55;126727;1282;107569;-74
2022/12/04 12:17:48;;;;;;;28.70;15.80;;;;;;;2.86;83.64;101018.44;126827;1285;107593;-73
2022/12/04 12:20:58;;;;;;;29.90;16.50;;;;;;;2.93;83.52;101023.14;126715;1287;107511;-73
2022/12/04 12:24:25;;;;;;;34.70;18.60;;;;;;;2.93;83.43;101023.81;127604;1286;107649;-75
2022/12/04 12:27:43;;;;;;;30.50;16.80;;;;;;;2.93;83.26;101022.95;126713;1288;107605;-72
2022/12/04 12:31:03;;;;;;;38.00;19.50;;;;;;;2.92;83.45;101019.82;127096;1284;107622;-74
2022/12/04 12:34:10;;;;;;;90.60;34.90;;;;;;;2.89;83.31;101021.22;126893;1285;107695;-74
2022/12/04 12:37:24;;;;;;;79.80;32.00;;;;;;;2.83;83.33;101016.16;126949;1287;107706;-73
2022/12/04 12:40:32;;;;;;;87.90;35.60;;;;;;;2.82;83.42;101014.44;127189;1281;107597;-73
2022/12/04 12:43:37;;;;;;;79.20;29.90;;;;;;;2.84;83.25;101013.27;127031;1287;108732;-79
2022/12/04 12:46:48;;;;;;;44.30;21.50;;;;;;;2.86;83.40;101017.38;126892;1287;107481;-73
2022/12/04 12:49:59;;;;;;;75.20;32.90;;;;;;;2.90;83.48;101012.59;126800;1287;107482;-74
2022/12/04 12:53:10;;;;;;;49.60;23.80;;;;;;;2.92;83.27;101011.77;127202;1279;107522;-71
2022/12/04 12:56:15;;;;;;;51.50;25.30;;;;;;;2.92;83.25;101010.15;127043;1281;107666;-73
2022/12/04 12:59:20;;;;;;;43.30;20.80;;;;;;;2.90;83.30;101012.57;126912;1281;107603;-75
2022/12/04 13:02:27;;;;;;;32.40;16.90;;;;;;;2.86;83.32;101007.87;127152;1285;107620;-73
2022/12/04 13:05:40;;;;;;;32.70;16.50;;;;;;;2.82;83.33;101011.64;127087;1287;107514;-72
2022/12/04 13:08:54;;;;;;;27.80;15.50;;;;;;;2.78;83.29;101015.52;126942;1285;107521;-73
2022/12/04 13:12:02;;;;;;;28.20;14.90;;;;;;;2.79;83.29;101016.02;127195;1288;107457;-72
2022/12/04 13:15:12;;;;;;;29.80;16.60;;;;;;;2.82;83.21;101013.05;126930;1280;107825;-73
2022/12/04 13:18:24;;;;;;;33.00;17.20;;;;;;;2.85;83.23;101016.20;127136;1285;107401;-72
2022/12/04 13:21:33;;;;;;;34.00;18.20;;;;;;;2.88;83.45;101010.02;127061;1285;107626;-72
2022/12/04 13:25:02;;;;;;;62.10;26.70;;;;;;;2.90;83.13;101015.93;126859;1285;107548;-73
2022/12/04 13:28:23;;;;;;;96.30;36.30;;;;;;;2.88;83.17;101016.02;126888;1287;107680;-70
2022/12/04 13:31:33;;;;;;;70.40;28.50;;;;;;;2.82;83.22;101016.35;126639;1285;108228;-71
2022/12/04 13:34:50;;;;;;;116.70;40.00;;;;;;;2.79;83.07;101016.89;126783;1285;107600;-72
2022/12/04 13:38:09;;;;;;;55.90;23.60;;;;;;;2.74;82.96;101017.13;126831;1291;108394;-76
2022/12/04 13:41:17;;;;;;;81.20;31.00;;;;;;;2.71;83.28;101016.05;126867;1277;108223;-72
2022/12/04 13:44:22;;;;;;;51.10;20.90;;;;;;;2.70;83.24;101021.75;126935;1287;106267;-71
2022/12/04 13:47:30;;;;;;;52.40;25.50;;;;;;;2.71;83.27;101019.42;126951;1277;108491;-71
2022/12/04 13:50:35;;;;;;;36.80;19.20;;;;;;;2.72;83.11;101021.30;126846;1279;107605;-72
2022/12/04 13:53:39;;;;;;;31.70;17.30;;;;;;;2.70;83.27;101022.98;126688;1277;107597;-70
2022/12/04 13:56:43;;;;;;;37.40;19.10;;;;;;;2.69;83.22;101024.26;126643;1277;107416;-72
2022/12/04 13:59:47;;;;;;;35.50;19.30;;;;;;;2.69;83.30;101028.30;126973;1287;107765;-72
2022/12/04 14:02:52;;;;;;;31.30;16.50;;;;;;;2.67;83.23;101027.35;126786;1282;107106;-72
2022/12/04 14:05:55;;;;;;;31.10;16.80;;;;;;;2.62;83.00;101027.47;127072;1285;107538;-73
2022/12/04 14:09:00;;;;;;;33.00;16.90;;;;;;;2.58;83.07;101019.42;126688;1287;106638;-75
2022/12/04 14:12:07;;;;;;;31.30;15.90;;;;;;;2.55;83.27;101022.57;126596;1281;109209;-73
2022/12/04 14:15:22;;;;;;;33.90;18.40;;;;;;;2.58;83.50;101019.93;126714;1285;107488;-73