Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:43;;;;;;;42.55;16.27;;;;;;;;;;6230253;28;20053;-62
2023/01/07 00:04:43;;;;;;;38.45;15.98;;;;;;;;;;6231377;28;20053;-62
2023/01/07 00:07:44;;;;;;;38.38;16.48;;;;;;;;;;6228874;28;20064;-62
2023/01/07 00:10:44;;;;;;;38.40;15.73;;;;;;;;;;6228589;28;20420;-62
2023/01/07 00:13:47;;;;;;;40.63;15.80;;;;;;;;;;6233445;28;20046;-62
2023/01/07 00:16:48;;;;;;;41.58;15.93;;;;;;;;;;6239339;28;20049;-63
2023/01/07 00:19:49;;;;;;;40.22;16.10;;;;;;;;;;6249758;28;20407;-62
2023/01/07 00:22:50;;;;;;;39.25;17.00;;;;;;;;;;6257429;28;20067;-62
2023/01/07 00:25:51;;;;;;;38.40;15.50;;;;;;;;;;6250529;28;20049;-62
2023/01/07 00:28:53;;;;;;;32.90;15.53;;;;;;;;;;6253605;28;20048;-63
2023/01/07 00:31:53;;;;;;;39.30;15.77;;;;;;;;;;6258415;28;20309;-62
2023/01/07 00:34:54;;;;;;;37.30;15.18;;;;;;;;;;6263696;28;20060;-62
2023/01/07 00:37:54;;;;;;;39.00;15.55;;;;;;;;;;6269035;28;20057;-62
2023/01/07 00:40:55;;;;;;;41.85;16.33;;;;;;;;;;6262293;28;20507;-62
2023/01/07 00:43:56;;;;;;;40.67;16.02;;;;;;;;;;6260495;28;20048;-62
2023/01/07 00:46:58;;;;;;;39.45;17.23;;;;;;;;;;6265849;28;20049;-63
2023/01/07 00:49:58;;;;;;;39.35;15.02;;;;;;;;;;6256510;28;20044;-62
2023/01/07 00:53:00;;;;;;;34.22;15.73;;;;;;;;;;6254591;28;20051;-62
2023/01/07 00:56:00;;;;;;;36.15;15.73;;;;;;;;;;6251740;28;20050;-62
2023/01/07 00:59:01;;;;;;;35.95;15.63;;;;;;;;;;6260326;28;20053;-62
2023/01/07 01:02:01;;;;;;;40.70;15.82;;;;;;;;;;6245679;28;20597;-62
2023/01/07 01:05:02;;;;;;;40.63;16.88;;;;;;;;;;6241185;28;20045;-62
2023/01/07 01:08:03;;;;;;;42.08;18.10;;;;;;;;;;6250802;28;20045;-62
2023/01/07 01:11:06;;;;;;;36.30;16.85;;;;;;;;;;6250075;28;20504;-62
2023/01/07 01:14:06;;;;;;;;;;;;;;;;;;6247954;28;20049;-63
2023/01/07 01:17:07;;;;;;;40.20;15.98;;;;;;;;;;6242986;28;20291;-62
2023/01/07 01:20:11;;;;;;;40.35;16.65;;;;;;;;;;6239537;28;20049;-63
2023/01/07 01:23:11;;;;;;;35.85;16.48;;;;;;;;;;6255659;28;20041;-63
2023/01/07 01:26:15;;;;;;;42.00;16.55;;;;;;;;;;6260110;28;20447;-62
2023/01/07 01:29:16;;;;;;;39.60;16.48;;;;;;;;;;6256754;28;20040;-63
2023/01/07 01:32:16;;;;;;;32.05;14.55;;;;;;;;;;6267099;28;20507;-62
2023/01/07 01:35:17;;;;;;;41.38;17.23;;;;;;;;;;6256223;28;20077;-63
2023/01/07 01:38:18;;;;;;;39.72;16.23;;;;;;;;;;6246132;28;20389;-63
2023/01/07 01:41:18;;;;;;;47.75;23.05;;;;;;;;;;6254388;28;20056;-62
2023/01/07 01:44:33;;;;;;;54.35;27.42;;;;;;;;;;6246757;28;20052;-63
2023/01/07 01:47:38;;;;;;;63.72;32.33;;;;;;;;;;6245975;28;20049;-62
2023/01/07 01:50:42;;;;;;;48.90;24.02;;;;;;;;;;6237329;28;20054;-62
2023/01/07 01:53:43;;;;;;;45.17;22.80;;;;;;;;;;6239049;28;20047;-63
2023/01/07 01:56:48;;;;;;;38.17;17.38;;;;;;;;;;6245163;28;20421;-63
2023/01/07 01:59:50;;;;;;;33.97;15.18;;;;;;;;;;6239812;28;20045;-63
2023/01/07 02:02:55;;;;;;;33.45;15.60;;;;;;;;;;6246182;28;20099;-63
2023/01/07 02:05:56;;;;;;;34.80;15.70;;;;;;;;;;6241057;28;20049;-63
2023/01/07 02:08:57;;;;;;;33.50;14.55;;;;;;;;;;6239912;28;20080;-63
2023/01/07 02:12:29;;;;;;;40.42;19.42;;;;;;;;;;6249222;28;20060;-63
2023/01/07 02:15:40;;;;;;;35.65;15.20;;;;;;;;;;6246059;28;20049;-62
2023/01/07 02:19:15;;;;;;;52.42;28.95;;;;;;;;;;6244315;28;20049;-63
2023/01/07 02:22:34;;;;;;;63.55;31.55;;;;;;;;;;6239458;28;20064;-63
2023/01/07 02:26:11;;;;;;;68.20;34.78;;;;;;;;;;6238218;28;20061;-63
2023/01/07 02:29:42;;;;;;;44.92;23.70;;;;;;;;;;6242023;28;20052;-62
2023/01/07 02:33:07;;;;;;;43.55;23.75;;;;;;;;;;6246278;28;20049;-62
2023/01/07 02:36:13;;;;;;;35.35;17.10;;;;;;;;;;6241605;28;20496;-63
2023/01/07 02:39:36;;;;;;;39.20;18.40;;;;;;;;;;6239450;28;20439;-63
2023/01/07 02:42:41;;;;;;;;;;;;;;;;;;6246144;28;20415;-62
2023/01/07 02:45:51;;;;;;;56.35;27.67;;;;;;;;;;6264553;28;19927;-63
2023/01/07 02:48:52;;;;;;;37.40;18.95;;;;;;;;;;6255205;28;20057;-62
2023/01/07 02:51:52;;;;;;;31.52;15.57;;;;;;;;;;6249665;28;20049;-63
2023/01/07 02:55:04;;;;;;;69.35;36.10;;;;;;;;;;6248667;28;20100;-62
2023/01/07 02:58:27;;;;;;;37.33;17.93;;;;;;;;;;6262233;28;20387;-63
2023/01/07 03:01:48;;;;;;;42.95;20.25;;;;;;;;;;6264576;28;20049;-62
2023/01/07 03:05:03;;;;;;;53.63;28.45;;;;;;;;;;6251190;28;20049;-63
2023/01/07 03:08:21;;;;;;;53.15;24.75;;;;;;;;;;6248228;28;20056;-62
2023/01/07 03:11:26;;;;;;;68.45;33.55;;;;;;;;;;6249956;28;20109;-62
2023/01/07 03:14:45;;;;;;;69.63;31.35;;;;;;;;;;6247365;28;20050;-63
2023/01/07 03:18:00;;;;;;;68.97;31.83;;;;;;;;;;6249327;28;20235;-62
2023/01/07 03:21:06;;;;;;;77.88;36.08;;;;;;;;;;6250674;28;20049;-62
2023/01/07 03:24:07;;;;;;;66.90;30.25;;;;;;;;;;6231099;28;20087;-63
2023/01/07 03:27:08;;;;;;;69.78;30.95;;;;;;;;;;6247982;28;20050;-62
2023/01/07 03:30:13;;;;;;;66.88;29.27;;;;;;;;;;6261806;28;20410;-62
2023/01/07 03:33:25;;;;;;;69.90;20.10;;;;;;;;;;6272440;28;20064;-62
2023/01/07 03:36:31;;;;;;;68.82;24.20;;;;;;;;;;6261922;28;20131;-63
2023/01/07 03:39:34;;;;;;;59.90;25.67;;;;;;;;;;6248471;28;20128;-63
2023/01/07 03:42:40;;;;;;;54.05;24.17;;;;;;;;;;6251661;28;20061;-62
2023/01/07 03:45:41;;;;;;;85.82;32.65;;;;;;;;;;6261674;28;20079;-62
2023/01/07 03:48:42;;;;;;;74.05;30.30;;;;;;;;;;6259402;28;20056;-63
2023/01/07 03:51:42;;;;;;;115.47;27.33;;;;;;;;;;6249478;28;20389;-62
2023/01/07 03:54:43;;;;;;;129.32;26.95;;;;;;;;;;6249222;28;20052;-62
2023/01/07 03:57:44;;;;;;;142.07;32.08;;;;;;;;;;6248297;28;20046;-62
2023/01/07 04:00:44;;;;;;;132.48;29.98;;;;;;;;;;6244921;28;20122;-63
2023/01/07 04:03:45;;;;;;;129.35;27.75;;;;;;;;;;6231060;28;20487;-62
2023/01/07 04:06:46;;;;;;;119.38;28.55;;;;;;;;;;6263506;28;20412;-62
2023/01/07 04:09:48;;;;;;;132.00;39.47;;;;;;;;;;6253216;28;20048;-62
2023/01/07 04:12:49;;;;;;;82.47;27.67;;;;;;;;;;6246622;28;20041;-62
2023/01/07 04:15:49;;;;;;;71.90;23.23;;;;;;;;;;6244219;28;20059;-62
2023/01/07 04:18:50;;;;;;;127.25;24.13;;;;;;;;;;6244113;28;20555;-63
2023/01/07 04:21:50;;;;;;;88.43;24.00;;;;;;;;;;6247651;28;20412;-62
2023/01/07 04:24:51;;;;;;;81.30;24.80;;;;;;;;;;6241418;28;20073;-62
2023/01/07 04:27:51;;;;;;;79.65;24.95;;;;;;;;;;6244477;28;20138;-62
2023/01/07 04:30:52;;;;;;;73.65;25.40;;;;;;;;;;6258530;28;20029;-62
2023/01/07 04:33:52;;;;;;;80.30;26.73;;;;;;;;;;6253972;28;20057;-62
2023/01/07 04:36:53;;;;;;;77.47;29.70;;;;;;;;;;6266156;28;20055;-62
2023/01/07 04:39:54;;;;;;;88.50;32.08;;;;;;;;;;6248537;28;20099;-62
2023/01/07 04:42:55;;;;;;;73.20;27.52;;;;;;;;;;6250153;28;20431;-62
2023/01/07 04:45:55;;;;;;;84.57;27.17;;;;;;;;;;6244520;28;20049;-63
2023/01/07 04:48:56;;;;;;;66.13;24.23;;;;;;;;;;6266531;28;20136;-62
2023/01/07 04:51:57;;;;;;;55.70;21.70;;;;;;;;;;6257242;28;20049;-62
2023/01/07 04:54:58;;;;;;;59.15;22.50;;;;;;;;;;6252747;28;20070;-62
2023/01/07 04:57:58;;;;;;;70.85;23.83;;;;;;;;;;6266911;28;20051;-62
2023/01/07 05:01:00;;;;;;;60.25;23.67;;;;;;;;;;6246395;28;20044;-62
2023/01/07 05:04:01;;;;;;;77.93;30.13;;;;;;;;;;6241887;28;20766;-62
2023/01/07 05:07:02;;;;;;;88.28;28.55;;;;;;;;;;6261004;28;20053;-62
2023/01/07 05:10:03;;;;;;;103.65;24.38;;;;;;;;;;6268496;28;20053;-62
2023/01/07 05:13:04;;;;;;;85.73;25.20;;;;;;;;;;6245550;28;20046;-62
2023/01/07 05:16:05;;;;;;;174.68;27.48;;;;;;;;;;6242708;28;20083;-63
2023/01/07 05:19:06;;;;;;;67.47;22.67;;;;;;;;;;6242229;28;20049;-63
2023/01/07 05:22:06;;;;;;;101.57;22.60;;;;;;;;;;6245575;28;20419;-62
2023/01/07 05:25:07;;;;;;;123.20;24.13;;;;;;;;;;6251561;28;20053;-62
2023/01/07 05:28:08;;;;;;;120.47;24.60;;;;;;;;;;6266766;28;20053;-62
2023/01/07 05:31:09;;;;;;;94.35;26.48;;;;;;;;;;6258089;28;20052;-63
2023/01/07 05:34:09;;;;;;;121.55;32.10;;;;;;;;;;6242961;28;20464;-63
2023/01/07 05:37:10;;;;;;;97.38;30.75;;;;;;;;;;6239759;28;20493;-62
2023/01/07 05:40:11;;;;;;;160.85;37.33;;;;;;;;;;6240180;28;20387;-62
2023/01/07 05:43:12;;;;;;;97.45;34.85;;;;;;;;;;6247600;28;20230;-62
2023/01/07 05:46:13;;;;;;;106.45;27.50;;;;;;;;;;6246794;28;20079;-62
2023/01/07 05:49:13;;;;;;;79.10;26.42;;;;;;;;;;6237799;28;20060;-62
2023/01/07 05:52:14;;;;;;;79.30;25.02;;;;;;;;;;6240552;28;20042;-62
2023/01/07 05:55:15;;;;;;;77.65;27.13;;;;;;;;;;6242439;28;20087;-62
2023/01/07 05:58:15;;;;;;;97.40;27.25;;;;;;;;;;6240454;28;20045;-63
2023/01/07 06:01:16;;;;;;;108.10;25.35;;;;;;;;;;6240732;28;20073;-63
2023/01/07 06:04:16;;;;;;;59.78;23.25;;;;;;;;;;6241888;28;20041;-63
2023/01/07 06:07:17;;;;;;;60.42;22.42;;;;;;;;;;6249971;28;20144;-62
2023/01/07 06:10:17;;;;;;;69.95;25.65;;;;;;;;;;6266373;28;20484;-62
2023/01/07 06:13:18;;;;;;;68.47;25.42;;;;;;;;;;6246821;28;20036;-62
2023/01/07 06:16:19;;;;;;;63.60;23.40;;;;;;;;;;6241978;28;20055;-62
2023/01/07 06:19:21;;;;;;;60.97;22.55;;;;;;;;;;6240327;28;20545;-63
2023/01/07 06:22:22;;;;;;;;;;;;;;;;;;6240535;28;20491;-62
2023/01/07 06:25:22;;;;;;;62.90;22.55;;;;;;;;;;6241424;28;19929;-62
2023/01/07 06:28:23;;;;;;;59.42;23.83;;;;;;;;;;6240409;28;20049;-62
2023/01/07 06:31:23;;;;;;;61.10;22.17;;;;;;;;;;6238138;28;20528;-63
2023/01/07 06:34:24;;;;;;;63.05;23.27;;;;;;;;;;6242323;28;20235;-62
2023/01/07 06:37:25;;;;;;;72.88;28.52;;;;;;;;;;6240069;28;20046;-62
2023/01/07 06:40:25;;;;;;;72.47;27.25;;;;;;;;;;6238221;28;20056;-62
2023/01/07 06:43:26;;;;;;;78.25;31.65;;;;;;;;;;6239299;28;20132;-62
2023/01/07 06:46:27;;;;;;;75.43;27.30;;;;;;;;;;6240995;28;20411;-62
2023/01/07 06:49:27;;;;;;;66.03;25.80;;;;;;;;;;6255058;28;20132;-63
2023/01/07 06:52:28;;;;;;;54.20;20.95;;;;;;;;;;6258585;28;20045;-64
2023/01/07 06:55:29;;;;;;;52.40;20.75;;;;;;;;;;6244676;28;20049;-63
2023/01/07 06:58:29;;;;;;;62.95;22.63;;;;;;;;;;6243504;28;20049;-63
2023/01/07 07:01:30;;;;;;;64.70;23.00;;;;;;;;;;6239424;28;20122;-64
2023/01/07 07:04:30;;;;;;;78.32;28.40;;;;;;;;;;6237665;28;20469;-63
2023/01/07 07:07:31;;;;;;;71.88;25.48;;;;;;;;;;6245664;28;20140;-64
2023/01/07 07:10:32;;;;;;;103.88;32.83;;;;;;;;;;6255019;28;20052;-64
2023/01/07 07:13:33;;;;;;;62.90;21.67;;;;;;;;;;6260888;28;20468;-63
2023/01/07 07:16:34;;;;;;;58.08;23.20;;;;;;;;;;6244169;28;20424;-64
2023/01/07 07:19:34;;;;;;;59.53;24.05;;;;;;;;;;6235007;28;20050;-63
2023/01/07 07:22:35;;;;;;;89.57;31.65;;;;;;;;;;6247036;28;20064;-64
2023/01/07 07:25:36;;;;;;;86.45;30.20;;;;;;;;;;6260857;28;20476;-63
2023/01/07 07:28:36;;;;;;;107.15;35.08;;;;;;;;;;6241393;28;20054;-64
2023/01/07 07:31:37;;;;;;;101.82;34.75;;;;;;;;;;6243290;28;20041;-64
2023/01/07 07:34:38;;;;;;;130.73;46.38;;;;;;;;;;6237761;28;20053;-64
2023/01/07 07:37:38;;;;;;;115.88;43.20;;;;;;;;;;6265219;28;20057;-63
2023/01/07 07:40:39;;;;;;;138.75;50.53;;;;;;;;;;6258806;28;20041;-64
2023/01/07 07:43:39;;;;;;;137.07;48.33;;;;;;;;;;6243039;28;20141;-65
2023/01/07 07:46:40;;;;;;;119.35;46.17;;;;;;;;;;6264262;28;20463;-64
2023/01/07 07:49:41;;;;;;;104.65;39.47;;;;;;;;;;6246321;28;20057;-64
2023/01/07 07:52:41;;;;;;;104.60;38.85;;;;;;;;;;6248128;28;20042;-63
2023/01/07 07:55:42;;;;;;;84.35;33.83;;;;;;;;;;6246443;28;20041;-64
2023/01/07 07:58:44;;;;;;;95.05;34.17;;;;;;;;;;6242721;28;20452;-65
2023/01/07 08:01:44;;;;;;;108.82;37.58;;;;;;;;;;6243406;28;20050;-63
2023/01/07 08:04:45;;;;;;;101.75;40.63;;;;;;;;;;6253272;28;20124;-62
2023/01/07 08:07:46;;;;;;;138.00;49.65;;;;;;;;;;6245356;28;20087;-63
2023/01/07 08:10:46;;;;;;;151.00;55.55;;;;;;;;;;6243283;28;20054;-63
2023/01/07 08:13:47;;;;;;;148.65;53.65;;;;;;;;;;6245172;28;20103;-62
2023/01/07 08:16:47;;;;;;;126.43;50.30;;;;;;;;;;6239763;28;20542;-63
2023/01/07 08:19:48;;;;;;;151.18;60.17;;;;;;;;;;6249241;28;20049;-62
2023/01/07 08:22:48;;;;;;;189.82;70.25;;;;;;;;;;6249671;28;20042;-63
2023/01/07 08:25:49;;;;;;;183.88;74.13;;;;;;;;;;6253529;28;20128;-63
2023/01/07 08:28:50;;;;;;;115.22;50.45;;;;;;;;;;6246145;28;20499;-62
2023/01/07 08:31:51;;;;;;;142.32;63.85;;;;;;;;;;6246033;28;20052;-63
2023/01/07 08:34:51;;;;;;;123.35;48.92;;;;;;;;;;6261066;28;20463;-63
2023/01/07 08:38:14;;;;;;;135.50;57.35;;;;;;;;;;6251102;28;20081;-63
2023/01/07 08:41:14;;;;;;;106.15;45.83;;;;;;;;;;6243556;28;20515;-62
2023/01/07 08:44:15;;;;;;;112.05;43.33;;;;;;;;;;6242765;28;20073;-63
2023/01/07 08:47:15;;;;;;;115.82;44.42;;;;;;;;;;6242671;28;20526;-63
2023/01/07 08:50:16;;;;;;;120.20;52.00;;;;;;;;;;6240730;28;20045;-63
2023/01/07 08:53:18;;;;;;;106.68;45.63;;;;;;;;;;6249485;28;20476;-64
2023/01/07 08:56:19;;;;;;;80.25;33.80;;;;;;;;;;6243806;28;20082;-64
2023/01/07 08:59:19;;;;;;;49.85;21.73;;;;;;;;;;6242401;28;20049;-63
2023/01/07 09:02:20;;;;;;;44.08;18.85;;;;;;;;;;6245239;28;20056;-64
2023/01/07 09:05:21;;;;;;;46.00;19.88;;;;;;;;;;6240250;28;20071;-64
2023/01/07 09:08:22;;;;;;;63.90;28.30;;;;;;;;;;6244132;28;20045;-64
2023/01/07 09:11:22;;;;;;;48.53;18.98;;;;;;;;;;6255137;28;20173;-63
2023/01/07 09:14:23;;;;;;;64.70;31.92;;;;;;;;;;6255077;28;20052;-64
2023/01/07 09:17:24;;;;;;;48.88;21.50;;;;;;;;;;6243237;28;20046;-64
2023/01/07 09:20:24;;;;;;;45.53;19.17;;;;;;;;;;6242055;28;20101;-64
2023/01/07 09:23:25;;;;;;;58.53;26.35;;;;;;;;;;6243239;28;20048;-63
2023/01/07 09:26:25;;;;;;;44.65;20.50;;;;;;;;;;6246137;28;20128;-63
2023/01/07 09:29:26;;;;;;;50.72;20.00;;;;;;;;;;6240380;28;20054;-64
2023/01/07 09:32:29;;;;;;;56.35;23.65;;;;;;;;;;6242653;28;20102;-65
2023/01/07 09:35:29;;;;;;;52.00;23.30;;;;;;;;;;6239281;28;20073;-64
2023/01/07 09:38:30;;;;;;;50.28;22.20;;;;;;;;;;6239815;28;20053;-63
2023/01/07 09:41:37;;;;;;;51.22;22.80;;;;;;;;;;6244467;28;20040;-64
2023/01/07 09:45:17;;;;;;;44.97;19.83;;;;;;;;;;6236290;28;20566;-65
2023/01/07 09:48:30;;;;;;;52.15;20.98;;;;;;;;;;6240692;28;20045;-64
2023/01/07 09:51:39;;;;;;;43.25;19.30;;;;;;;;;;6240766;28;20044;-64
2023/01/07 09:54:40;;;;;;;39.90;18.85;;;;;;;;;;6241248;28;20048;-63
2023/01/07 09:57:40;;;;;;;31.63;15.32;;;;;;;;;;6243743;28;20132;-65
2023/01/07 10:00:53;;;;;;;39.20;18.92;;;;;;;;;;6241822;28;20055;-64
2023/01/07 10:04:17;;;;;;;38.97;18.42;;;;;;;;;;6240976;28;20045;-64
2023/01/07 10:07:37;;;;;;;38.53;14.55;;;;;;;;;;6241110;28;20049;-64
2023/01/07 10:10:51;;;;;;;34.83;14.85;;;;;;;;;;6241454;28;20045;-63
2023/01/07 10:14:27;;;;;;;32.55;14.90;;;;;;;;;;6240305;28;20042;-65
2023/01/07 10:17:51;;;;;;;34.25;17.13;;;;;;;;;;6245701;28;20106;-64
2023/01/07 10:21:14;;;;;;;36.78;16.15;;;;;;;;;;6244856;28;20075;-64
2023/01/07 10:24:26;;;;;;;38.13;20.55;;;;;;;;;;6251632;28;20328;-64
2023/01/07 10:27:31;;;;;;;27.52;12.18;;;;;;;;;;6265303;28;20829;-65
2023/01/07 10:30:39;;;;;;;25.83;12.25;;;;;;;;;;6265082;28;20052;-63
2023/01/07 10:33:40;;;;;;;30.98;14.52;;;;;;;;;;6265050;28;20076;-64
2023/01/07 10:37:06;;;;;;;27.30;13.95;;;;;;;;;;6264703;28;20088;-65
2023/01/07 10:40:44;;;;;;;34.55;16.67;;;;;;;;;;6259983;28;20052;-65
2023/01/07 10:44:00;;;;;;;28.60;14.60;;;;;;;;;;6255949;28;20053;-64
2023/01/07 10:47:29;;;;;;;26.95;13.32;;;;;;;;;;6264449;28;20048;-65
2023/01/07 10:51:00;;;;;;;27.25;11.98;;;;;;;;;;6261600;28;20060;-64
2023/01/07 10:54:22;;;;;;;24.70;12.82;;;;;;;;;;6263554;28;20040;-65
2023/01/07 10:57:26;;;;;;;29.30;14.93;;;;;;;;;;6263763;28;20090;-64
2023/01/07 11:00:27;;;;;;;32.83;17.55;;;;;;;;;;6264784;28;20574;-65
2023/01/07 11:03:28;;;;;;;28.77;14.52;;;;;;;;;;6262873;28;20045;-62
2023/01/07 11:07:06;;;;;;;30.27;16.90;;;;;;;;;;6263306;28;20141;-65
2023/01/07 11:10:13;;;;;;;31.83;15.45;;;;;;;;;;6261237;28;20051;-64
2023/01/07 11:13:24;;;;;;;26.05;13.50;;;;;;;;;;6269592;28;20056;-62
2023/01/07 11:16:30;;;;;;;26.95;12.60;;;;;;;;;;6267296;28;20051;-63
2023/01/07 11:19:48;;;;;;;25.50;11.90;;;;;;;;;;6259011;28;20041;-64
2023/01/07 11:22:48;;;;;;;22.85;11.05;;;;;;;;;;6266602;28;20643;-63
2023/01/07 11:25:49;;;;;;;23.08;12.02;;;;;;;;;;6267506;28;20071;-63
2023/01/07 11:28:53;;;;;;;18.00;9.43;;;;;;;;;;6266741;28;20484;-64
2023/01/07 11:31:55;;;;;;;21.55;11.93;;;;;;;;;;6266218;28;20048;-64
2023/01/07 11:35:03;;;;;;;21.60;10.93;;;;;;;;;;6266490;28;20051;-63
2023/01/07 11:38:31;;;;;;;16.33;8.95;;;;;;;;;;6266487;28;20136;-63
2023/01/07 11:41:31;;;;;;;14.88;6.75;;;;;;;;;;6266194;28;20820;-62
2023/01/07 11:44:32;;;;;;;14.40;6.65;;;;;;;;;;6265985;28;20075;-62
2023/01/07 11:47:33;;;;;;;16.38;9.48;;;;;;;;;;6265112;28;20496;-65
2023/01/07 11:50:51;;;;;;;14.38;7.60;;;;;;;;;;6264546;28;20041;-65
2023/01/07 11:53:56;;;;;;;12.95;6.50;;;;;;;;;;6262194;28;20102;-63
2023/01/07 11:57:11;;;;;;;17.20;9.50;;;;;;;;;;6267249;28;20047;-63
2023/01/07 12:00:16;;;;;;;23.08;11.30;;;;;;;;;;6268573;28;20461;-63
2023/01/07 12:03:17;;;;;;;14.68;7.85;;;;;;;;;;6267855;28;20471;-63
2023/01/07 12:06:30;;;;;;;20.00;8.73;;;;;;;;;;6261676;28;20053;-62
2023/01/07 12:09:34;;;;;;;21.27;10.27;;;;;;;;;;6257185;28;20052;-63
2023/01/07 12:12:38;;;;;;;21.23;10.07;;;;;;;;;;6260813;28;20176;-63
2023/01/07 12:15:49;;;;;;;26.02;13.18;;;;;;;;;;6258083;28;20140;-63
2023/01/07 12:19:08;;;;;;;24.85;11.75;;;;;;;;;;6264187;28;20471;-63
2023/01/07 12:22:42;;;;;;;21.13;11.20;;;;;;;;;;6265297;28;20597;-63
2023/01/07 12:26:15;;;;;;;30.77;15.30;;;;;;;;;;6261639;28;20057;-63
2023/01/07 12:29:37;;;;;;;;;;;;;;;;;;6266912;28;20045;-62
2023/01/07 12:33:04;;;;;;;25.95;13.07;;;;;;;;;;6249713;28;19927;-62
2023/01/07 12:36:19;;;;;;;27.10;13.68;;;;;;;;;;6253909;28;20054;-63
2023/01/07 12:39:31;;;;;;;22.95;10.77;;;;;;;;;;6258379;28;20047;-64
2023/01/07 12:42:38;;;;;;;20.90;9.38;;;;;;;;;;6251608;28;20045;-63
2023/01/07 12:45:46;;;;;;;21.33;9.57;;;;;;;;;;6229306;28;20058;-61
2023/01/07 12:48:58;;;;;;;17.92;8.30;;;;;;;;;;6236717;28;20083;-61
2023/01/07 12:52:06;;;;;;;17.00;8.07;;;;;;;;;;6234363;28;20184;-61
2023/01/07 12:55:15;;;;;;;15.93;7.82;;;;;;;;;;6232927;28;20056;-61
2023/01/07 12:58:38;;;;;;;19.75;10.13;;;;;;;;;;6234525;28;20647;-63
2023/01/07 13:01:48;;;;;;;18.70;10.35;;;;;;;;;;6233969;28;20172;-61
2023/01/07 13:05:04;;;;;;;62.90;23.88;;;;;;;;;;6232924;28;20045;-59
2023/01/07 13:08:34;;;;;;;35.33;17.15;;;;;;;;;;6233698;28;20563;-60
2023/01/07 13:15:04;;;;;;;39.67;18.05;;;;;;;;;;6231077;28;20049;-61
2023/01/07 13:18:13;;;;;;;23.58;13.05;;;;;;;;;;6235250;28;20053;-61
2023/01/07 13:21:15;;;;;;;27.90;11.05;;;;;;;;;;6234281;28;21332;-60
2023/01/07 13:24:38;;;;;;;;;;;;;;;;;;6232471;28;20084;-59
2023/01/07 13:27:54;;;;;;;;;;;;;;;;;;6234664;28;19931;-60
2023/01/07 13:30:58;;;;;;;18.85;9.18;;;;;;;;;;6234649;28;19938;-60
2023/01/07 13:34:03;;;;;;;14.98;8.52;;;;;;;;;;6231807;28;20057;-60
2023/01/07 13:37:44;;;;;;;16.25;8.80;;;;;;;;;;6233478;28;20053;-60
2023/01/07 13:41:09;;;;;;;18.02;9.25;;;;;;;;;;6233497;28;20693;-60
2023/01/07 13:44:28;;;;;;;18.45;10.45;;;;;;;;;;6231983;28;20061;-61
2023/01/07 13:47:47;;;;;;;16.17;10.63;;;;;;;;;;6232659;28;20064;-59
2023/01/07 13:50:57;;;;;;;14.40;8.38;;;;;;;;;;6233322;28;20045;-61
2023/01/07 13:53:57;;;;;;;12.55;7.13;;;;;;;;;;6230737;28;20053;-60
2023/01/07 13:57:30;;;;;;;14.77;8.30;;;;;;;;;;6233848;28;20056;-61
2023/01/07 14:00:38;;;;;;;17.15;8.90;;;;;;;;;;6233822;28;20088;-61
2023/01/07 14:03:43;;;;;;;16.38;9.15;;;;;;;;;;6231883;28;20084;-61
2023/01/07 14:06:50;;;;;;;18.33;9.52;;;;;;;;;;6232983;28;20135;-61
2023/01/07 14:09:55;;;;;;;14.95;9.07;;;;;;;;;;6231830;28;20052;-60
2023/01/07 14:13:05;;;;;;;39.47;17.23;;;;;;;;;;6234251;28;20049;-62
2023/01/07 14:16:24;;;;;;;30.73;13.50;;;;;;;;;;6229864;28;20095;-60
2023/01/07 14:19:34;;;;;;;18.98;10.98;;;;;;;;;;6232859;28;20095;-61
2023/01/07 14:22:54;;;;;;;22.48;11.50;;;;;;;;;;6232715;28;20528;-60
2023/01/07 14:26:30;;;;;;;23.48;13.35;;;;;;;;;;6230049;28;20068;-61
2023/01/07 14:29:47;;;;;;;20.38;12.45;;;;;;;;;;6230852;28;20460;-60
2023/01/07 14:32:57;;;;;;;21.77;12.80;;;;;;;;;;6231366;28;20103;-60
2023/01/07 14:36:02;;;;;;;28.05;16.88;;;;;;;;;;6229682;28;20053;-60
2023/01/07 14:39:02;;;;;;;20.23;11.77;;;;;;;;;;6232294;28;20051;-62
2023/01/07 14:42:15;;;;;;;24.77;14.18;;;;;;;;;;6232092;28;20046;-61
2023/01/07 14:45:39;;;;;;;;;;;;;;;;;;6231186;28;20081;-61
2023/01/07 14:48:39;;;;;;;31.13;19.33;;;;;;;;;;6229219;28;20463;-60
2023/01/07 14:52:00;;;;;;;43.67;27.05;;;;;;;;;;6232347;28;20057;-60
2023/01/07 14:55:16;;;;;;;81.43;32.60;;;;;;;;;;6235180;28;20053;-60
2023/01/07 14:58:37;;;;;;;51.65;25.50;;;;;;;;;;6238716;28;20057;-60
2023/01/07 15:01:40;;;;;;;37.60;17.88;;;;;;;;;;6235859;28;20051;-60
2023/01/07 15:04:58;;;;;;;50.22;22.35;;;;;;;;;;6236034;28;20053;-61
2023/01/07 15:18:48;;;;;;;73.53;30.27;;;;;;;;;;6237639;28;20115;-60
2023/01/07 15:22:11;;;;;;;82.15;36.67;;;;;;;;;;6237753;28;20052;-61
2023/01/07 15:25:53;;;;;;;79.80;33.08;;;;;;;;;;6234338;28;20063;-61
2023/01/07 15:29:07;;;;;;;123.70;56.83;;;;;;;;;;6234659;28;20051;-62
2023/01/07 15:32:26;;;;;;;136.57;60.60;;;;;;;;;;6235941;28;20045;-62
2023/01/07 15:35:38;;;;;;;111.78;49.00;;;;;;;;;;6235723;28;20062;-62
2023/01/07 15:38:46;;;;;;;98.97;43.67;;;;;;;;;;6236697;28;20245;-61
2023/01/07 15:41:51;;;;;;;80.63;35.63;;;;;;;;;;6238735;28;20487;-63
2023/01/07 15:44:54;;;;;;;91.88;38.55;;;;;;;;;;6236580;28;20147;-62
2023/01/07 15:48:09;;;;;;;61.83;29.60;;;;;;;;;;6236107;28;20512;-61
2023/01/07 15:51:17;;;;;;;77.35;35.83;;;;;;;;;;6237401;28;20114;-61
2023/01/07 15:54:31;;;;;;;86.15;37.72;;;;;;;;;;6239851;28;20055;-61
2023/01/07 15:57:34;;;;;;;83.93;39.60;;;;;;;;;;6235101;28;20046;-61
2023/01/07 16:00:35;;;;;;;84.57;37.35;;;;;;;;;;6237174;28;20674;-60
2023/01/07 16:03:37;;;;;;;89.80;39.67;;;;;;;;;;6236552;28;20057;-61
2023/01/07 16:06:44;;;;;;;87.15;38.58;;;;;;;;;;6235727;28;20057;-61
2023/01/07 16:09:44;;;;;;;74.30;34.78;;;;;;;;;;6237833;28;20960;-60
2023/01/07 16:12:49;;;;;;;96.03;41.45;;;;;;;;;;6239779;28;20084;-60
2023/01/07 16:15:54;;;;;;;65.40;30.38;;;;;;;;;;6236181;28;20123;-60
2023/01/07 16:19:00;;;;;;;56.72;27.65;;;;;;;;;;6236203;28;20053;-60
2023/01/07 16:22:02;;;;;;;76.38;35.22;;;;;;;;;;6236381;28;20045;-60
2023/01/07 16:25:11;;;;;;;75.65;35.70;;;;;;;;;;6236891;28;20078;-60
2023/01/07 16:28:18;;;;;;;73.57;34.92;;;;;;;;;;6239747;28;20553;-61
2023/01/07 16:31:22;;;;;;;65.85;32.83;;;;;;;;;;6237504;28;20416;-60
2023/01/07 16:34:22;;;;;;;120.88;52.63;;;;;;;;;;6238245;28;20045;-60
2023/01/07 16:37:24;;;;;;;88.32;39.50;;;;;;;;;;6239650;28;20049;-61
2023/01/07 16:40:34;;;;;;;95.57;44.35;;;;;;;;;;6238305;28;20041;-60
2023/01/07 16:43:38;;;;;;;89.13;40.28;;;;;;;;;;6239066;28;20787;-58
2023/01/07 16:46:41;;;;;;;89.72;42.25;;;;;;;;;;6239726;28;20044;-61
2023/01/07 16:49:43;;;;;;;85.90;39.90;;;;;;;;;;6241147;28;20147;-61
2023/01/07 16:52:52;;;;;;;98.77;44.93;;;;;;;;;;6241085;28;20132;-61
2023/01/07 16:56:07;;;;;;;114.10;51.22;;;;;;;;;;6235313;28;20315;-62
2023/01/07 16:59:14;;;;;;;112.38;51.08;;;;;;;;;;6239440;28;20045;-61
2023/01/07 17:02:31;;;;;;;140.00;58.13;;;;;;;;;;6241866;28;20052;-61
2023/01/07 17:05:32;;;;;;;153.98;65.32;;;;;;;;;;6235907;28;20500;-61
2023/01/07 17:08:34;;;;;;;132.75;61.28;;;;;;;;;;6236812;28;20172;-61
2023/01/07 17:11:37;;;;;;;158.80;67.73;;;;;;;;;;6238703;28;20618;-61
2023/01/07 17:14:46;;;;;;;168.10;71.28;;;;;;;;;;6238595;28;20140;-61
2023/01/07 17:17:47;;;;;;;179.73;75.75;;;;;;;;;;6237970;28;20435;-61
2023/01/07 17:20:52;;;;;;;147.38;64.40;;;;;;;;;;6234245;28;20053;-60
2023/01/07 17:23:52;;;;;;;189.57;80.85;;;;;;;;;;6238862;28;20045;-60
2023/01/07 17:26:56;;;;;;;155.48;68.35;;;;;;;;;;6235467;28;20132;-60
2023/01/07 17:30:01;;;;;;;172.15;75.65;;;;;;;;;;6238039;28;20049;-61
2023/01/07 17:33:02;;;;;;;156.93;69.10;;;;;;;;;;6237813;28;20065;-60
2023/01/07 17:36:03;;;;;;;195.90;81.20;;;;;;;;;;6233032;28;20053;-60
2023/01/07 17:39:03;;;;;;;186.48;74.68;;;;;;;;;;6236699;28;20582;-60
2023/01/07 17:45:37;;;;;;;326.25;112.25;;;;;;;;;;6236615;28;20061;-61
2023/01/07 17:48:38;;;;;;;165.50;70.80;;;;;;;;;;6235408;28;20064;-60
2023/01/07 17:51:42;;;;;;;151.55;65.28;;;;;;;;;;6241941;28;20053;-60
2023/01/07 17:54:43;;;;;;;147.93;65.65;;;;;;;;;;6234079;28;20060;-60
2023/01/07 17:57:43;;;;;;;133.60;59.70;;;;;;;;;;6232728;28;20119;-60
2023/01/07 18:00:44;;;;;;;144.02;63.13;;;;;;;;;;6234780;28;20057;-60
2023/01/07 18:03:45;;;;;;;137.30;55.20;;;;;;;;;;6240356;28;20153;-61
2023/01/07 18:06:45;;;;;;;120.20;52.08;;;;;;;;;;6235916;28;20049;-60
2023/01/07 18:09:46;;;;;;;135.75;57.90;;;;;;;;;;6233668;28;20041;-61
2023/01/07 18:12:47;;;;;;;161.20;68.85;;;;;;;;;;6237155;28;20054;-61
2023/01/07 18:15:47;;;;;;;152.40;63.95;;;;;;;;;;6232332;28;20527;-61
2023/01/07 18:18:48;;;;;;;126.10;55.00;;;;;;;;;;6234524;28;20539;-60
2023/01/07 18:21:49;;;;;;;140.57;58.78;;;;;;;;;;6238422;28;20127;-60
2023/01/07 18:24:49;;;;;;;139.75;61.05;;;;;;;;;;6238170;28;20053;-60