Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:19;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98892.50;5006896;28;20022;-82
2022/10/05 00:04:46;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98886.22;5005143;28;20026;-81
2022/10/05 00:07:14;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;98885.94;5006207;28;20069;-82
2022/10/05 00:09:40;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98888.13;5004611;28;20026;-83
2022/10/05 00:12:17;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;98893.28;5004010;28;20082;-82
2022/10/05 00:14:44;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98899.59;5003593;28;20057;-81
2022/10/05 00:17:29;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98901.19;5004500;28;20030;-82
2022/10/05 00:19:55;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98904.44;5003015;28;20146;-80
2022/10/05 00:22:28;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;98904.09;5002854;28;20034;-81
2022/10/05 00:25:02;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98909.06;4995848;28;20035;-81
2022/10/05 00:27:32;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98900.88;4981596;28;20526;-80
2022/10/05 00:30:06;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;98897.03;4981218;28;20031;-80
2022/10/05 00:32:32;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;98895.91;4981674;28;20062;-78
2022/10/05 00:34:58;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;98900.28;4979074;28;20069;-80
2022/10/05 00:37:23;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;98900.25;4981735;28;20027;-79
2022/10/05 00:39:49;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;98900.78;4983184;28;20054;-79
2022/10/05 00:42:48;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;98909.84;4984574;28;20361;-80
2022/10/05 00:45:47;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;98911.50;4987347;28;20038;-82
2022/10/05 00:48:31;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;98911.28;4983558;28;20081;-81
2022/10/05 00:51:22;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;98909.84;4982653;28;20094;-81
2022/10/05 00:53:57;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;98915.00;4983459;28;20058;-82
2022/10/05 00:56:37;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;98925.63;4983209;28;20039;-81
2022/10/05 00:59:16;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;98911.66;4982377;28;20030;-80
2022/10/05 01:01:49;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;98921.16;4982573;28;20090;-81
2022/10/05 01:04:39;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;98916.50;4983532;28;20094;-80
2022/10/05 01:07:42;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;98914.34;4985793;28;20058;-81
2022/10/05 01:10:28;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;98914.25;4989216;28;20476;-82
2022/10/05 01:13:16;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98914.31;4984727;28;21182;-81
2022/10/05 01:15:47;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;98910.97;4984826;28;20035;-81
2022/10/05 01:18:39;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;98918.03;4987075;28;20027;-81
2022/10/05 01:21:19;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;98908.22;4981235;28;20038;-79
2022/10/05 01:23:56;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;98918.34;4980926;28;20042;-80
2022/10/05 01:26:35;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;98920.78;4977916;28;20090;-80
2022/10/05 01:29:08;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98927.97;4976731;28;20035;-80
2022/10/05 01:31:53;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;98919.72;4976660;28;20122;-80
2022/10/05 01:34:34;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;98917.66;4975680;28;20460;-79
2022/10/05 01:37:03;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;98914.41;4976762;28;20026;-80
2022/10/05 01:39:48;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;98903.00;4975333;28;20066;-79
2022/10/05 01:42:16;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98925.47;4976013;28;20039;-79
2022/10/05 01:45:08;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;98926.59;4975492;28;20532;-79
2022/10/05 01:47:48;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;98925.47;4978398;28;20125;-78
2022/10/05 01:50:55;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;98921.69;4979988;28;20365;-79
2022/10/05 01:53:32;;;;;;;;;;;;;;;9.73;100.00;98924.69;4979982;28;20030;-79
2022/10/05 01:56:17;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98939.75;4978929;28;20406;-79
2022/10/05 01:59:14;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;98930.19;4979426;28;20391;-79
2022/10/05 02:01:49;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98932.97;4979444;28;20030;-79
2022/10/05 02:04:21;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98937.66;4979768;28;20027;-79
2022/10/05 02:06:49;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98941.47;4978549;28;20086;-79
2022/10/05 02:09:19;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98928.91;4978154;28;20026;-79
2022/10/05 02:11:51;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98936.56;4977924;28;20030;-79
2022/10/05 02:14:27;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98931.91;4978760;28;20047;-79
2022/10/05 02:16:54;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98926.19;4984891;28;20086;-83
2022/10/05 02:19:23;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98928.91;4990573;28;20034;-80
2022/10/05 02:21:55;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98936.56;4990406;28;20038;-83
2022/10/05 02:24:34;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98933.06;4987963;28;20026;-80
2022/10/05 02:27:02;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98925.41;4980640;28;20092;-83
2022/10/05 02:29:31;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98922.34;4980928;28;20026;-82
2022/10/05 02:32:02;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98932.78;4987818;28;20034;-81
2022/10/05 02:34:34;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98931.13;4987193;28;20031;-81
2022/10/05 02:37:18;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98929.78;4988123;28;20026;-82
2022/10/05 02:40:13;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98926.25;4986452;28;20042;-81
2022/10/05 02:42:38;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98936.88;4989541;28;20038;-81
2022/10/05 02:45:17;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98925.91;4987954;28;20058;-81
2022/10/05 02:48:05;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98930.59;4987913;28;20094;-80
2022/10/05 02:51:09;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98930.00;4987086;28;20027;-80
2022/10/05 02:53:53;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98939.84;4986241;28;20031;-81
2022/10/05 02:56:37;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98931.34;4987163;28;20042;-80
2022/10/05 02:59:37;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98928.09;4984610;28;20038;-79
2022/10/05 03:02:21;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98940.97;4982592;28;20081;-80
2022/10/05 03:04:52;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98932.25;4987131;28;20062;-78
2022/10/05 03:07:31;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98933.94;4981261;28;20038;-79
2022/10/05 03:10:18;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98933.94;4976800;28;20037;-79
2022/10/05 03:12:54;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98924.63;4978831;28;20069;-80
2022/10/05 03:15:50;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98924.03;4977511;28;20041;-79
2022/10/05 03:18:26;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98913.72;4985983;28;20111;-78
2022/10/05 03:20:57;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98913.41;4980217;28;20030;-79
2022/10/05 03:23:45;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98913.09;4977874;28;20041;-79
2022/10/05 03:26:46;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98907.09;4979149;28;20038;-77
2022/10/05 03:29:36;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98915.34;4975544;28;20046;-78
2022/10/05 03:32:04;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98910.97;4984909;28;20031;-80
2022/10/05 03:35:12;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98920.84;5001726;28;20143;-82
2022/10/05 03:38:11;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98921.94;5007512;28;20109;-81
2022/10/05 03:40:54;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98912.38;5007488;28;20053;-81
2022/10/05 03:43:57;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98911.81;5010005;28;20053;-81
2022/10/05 03:46:40;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;98915.94;5009209;28;20026;-81
2022/10/05 03:49:20;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98920.88;5010420;28;20109;-82
2022/10/05 03:51:53;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98912.16;5006875;28;20089;-79
2022/10/05 03:54:39;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98913.75;5008264;28;20034;-79
2022/10/05 03:57:13;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98912.09;5007204;28;20086;-80
2022/10/05 04:00:08;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98917.56;5006837;28;20031;-80
2022/10/05 04:02:39;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98911.00;5008389;28;20030;-80
2022/10/05 04:05:14;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;98902.84;5007822;28;20483;-81
2022/10/05 04:07:49;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98903.94;5007557;28;20419;-81
2022/10/05 04:10:20;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98888.03;5007810;28;20403;-81
2022/10/05 04:13:00;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98902.56;5007779;28;20109;-79
2022/10/05 04:15:44;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;98914.56;5010590;28;20030;-82
2022/10/05 04:18:16;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98900.06;5010319;28;20031;-81
2022/10/05 04:20:46;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98895.44;5010917;28;20085;-82
2022/10/05 04:23:36;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;98894.06;5010406;28;20030;-80
2022/10/05 04:26:08;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98894.31;5007960;28;20121;-83
2022/10/05 04:28:55;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98901.97;5009028;28;20026;-81
2022/10/05 04:31:32;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98891.31;5007929;28;20037;-81
2022/10/05 04:34:08;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98896.78;4987995;28;20034;-80
2022/10/05 04:36:48;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98891.31;4989811;28;20023;-82
2022/10/05 04:39:31;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;98898.72;4987130;28;20468;-80
2022/10/05 04:42:11;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98898.69;4989871;28;20050;-81
2022/10/05 04:44:49;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;98901.44;4989493;28;20050;-81
2022/10/05 04:47:34;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98901.16;4985728;28;20062;-78
2022/10/05 04:50:30;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98892.41;4986594;28;20030;-81
2022/10/05 04:53:01;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98895.16;4988426;28;20034;-81
2022/10/05 04:55:26;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98898.97;4987554;28;20035;-81
2022/10/05 04:58:19;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;98896.81;4990142;28;20031;-81
2022/10/05 05:00:57;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98891.91;4992920;28;20096;-83
2022/10/05 05:03:38;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98896.56;4992976;28;20038;-79
2022/10/05 05:06:33;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98902.03;5001321;28;20133;-79
2022/10/05 05:09:04;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98902.81;5003012;28;20041;-78
2022/10/05 05:11:49;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98906.13;5014494;28;20144;-76
2022/10/05 05:15:00;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;98906.97;5003332;28;20108;-78
2022/10/05 05:17:41;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;98922.53;4992104;28;20041;-76
2022/10/05 05:20:19;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;98936.22;4998592;28;20018;-76
2022/10/05 05:22:56;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98926.66;5000009;28;20387;-77
2022/10/05 05:26:02;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;98930.75;4997612;28;20064;-77
2022/10/05 05:28:45;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;98928.59;5002501;28;20042;-80
2022/10/05 05:31:32;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;98928.28;4998133;28;20042;-78
2022/10/05 05:34:04;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98926.63;4997405;28;20042;-78
2022/10/05 05:36:39;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98934.56;5003965;28;20034;-78
2022/10/05 05:39:10;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;98925.28;4998271;28;20057;-77
2022/10/05 05:41:42;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98925.81;5000821;28;20033;-78
2022/10/05 05:44:25;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98924.72;5010384;28;20029;-77
2022/10/05 05:47:11;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;98928.81;5010803;28;20088;-77
2022/10/05 05:49:36;;;;;;;;;;;;;;;10.41;100.00;98933.72;5012540;28;20042;-78
2022/10/05 05:52:10;;;;;;;;;;;;;;;10.47;100.00;98935.38;5011128;28;19936;-75
2022/10/05 05:54:41;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98941.94;5001251;28;20267;-76
2022/10/05 05:57:42;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98943.56;4991058;28;20038;-77
2022/10/05 06:00:13;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;98950.41;4990819;28;20531;-76
2022/10/05 06:02:52;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;98951.53;4990796;28;20040;-77
2022/10/05 06:05:37;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98952.59;4990625;28;20068;-76
2022/10/05 06:08:13;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;98950.69;4995712;28;20049;-75
2022/10/05 06:10:48;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98964.13;4991573;28;20067;-77
2022/10/05 06:13:34;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98956.47;4991490;28;20100;-77
2022/10/05 06:16:21;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98952.59;4990911;28;20034;-77
2022/10/05 06:18:52;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;98955.38;4991359;28;20033;-77
2022/10/05 06:21:17;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;98973.47;4992201;28;20031;-77
2022/10/05 06:24:01;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;98962.25;4990853;28;20089;-76
2022/10/05 06:26:59;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98960.34;4990691;28;20026;-77
2022/10/05 06:29:40;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98971.28;4990981;28;20043;-77
2022/10/05 06:32:16;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;98976.47;4991650;28;20399;-77
2022/10/05 06:34:51;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;98989.31;4994443;28;20129;-75
2022/10/05 06:37:32;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;98985.47;4999663;28;20438;-77
2022/10/05 06:40:14;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98984.94;4998277;28;20029;-79
2022/10/05 06:42:51;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;98987.44;4997741;28;20030;-78
2022/10/05 06:45:22;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;98988.81;4997514;28;20064;-77
2022/10/05 06:47:54;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;98985.25;5008375;28;20029;-76
2022/10/05 06:50:28;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;98985.25;5012579;28;20387;-75
2022/10/05 06:53:19;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;98985.53;5013625;28;20084;-76
2022/10/05 06:56:00;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;98985.81;5015148;28;20478;-77
2022/10/05 06:58:44;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;98980.34;5014424;28;20030;-76
2022/10/05 07:01:15;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;98978.44;5014944;28;20109;-76
2022/10/05 07:04:07;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;98976.78;5014963;28;20495;-76
2022/10/05 07:06:43;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;98984.16;5013536;28;20064;-75
2022/10/05 07:09:25;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;98998.41;5013315;28;20061;-76
2022/10/05 07:12:05;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;98989.91;5013242;28;20112;-76
2022/10/05 07:14:39;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;98998.69;5013679;28;20029;-76
2022/10/05 07:17:18;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;99002.78;5013380;28;20037;-75
2022/10/05 07:20:35;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;99005.25;5013526;28;20030;-76
2022/10/05 07:23:28;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;99004.16;4990126;28;20049;-75
2022/10/05 07:25:59;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;98997.59;5013092;28;20057;-76
2022/10/05 07:28:34;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99004.16;5012987;28;20025;-75
2022/10/05 07:31:09;;;;;;;;;;;;;;;11.14;100.00;99009.09;5013670;28;20057;-76
2022/10/05 07:33:46;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;99001.69;5012999;28;19924;-77
2022/10/05 07:39:19;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;98992.38;5005979;28;20118;-76
2022/10/05 07:42:10;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;99000.59;5002652;28;20037;-76
2022/10/05 07:44:51;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;98997.28;5001390;28;20034;-76
2022/10/05 07:47:33;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;98995.91;4999114;28;20088;-75
2022/10/05 07:50:14;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;98992.59;5000054;28;20030;-77
2022/10/05 07:52:44;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;98991.97;4998138;28;20104;-76
2022/10/05 07:55:21;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;99004.84;5002345;28;20037;-76
2022/10/05 07:58:08;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;99005.13;5000011;28;20418;-77
2022/10/05 08:01:07;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;99000.19;4997778;28;20387;-76
2022/10/05 08:03:57;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;98994.81;4999177;28;20116;-76
2022/10/05 08:06:47;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;98999.41;4997452;28;20043;-77
2022/10/05 08:09:52;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;99002.84;5002051;28;20437;-75
2022/10/05 08:12:17;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;98997.25;4986213;28;20388;-76
2022/10/05 08:14:47;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;99000.72;4996834;28;20064;-76
2022/10/05 08:17:33;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;99008.59;5001253;28;20745;-76
2022/10/05 08:20:35;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;99007.19;5001838;28;20109;-76
2022/10/05 08:23:24;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;99009.03;4996546;28;20447;-76
2022/10/05 08:25:58;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;99016.38;4994149;28;20459;-76
2022/10/05 08:28:29;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;99013.16;5004230;28;20032;-77
2022/10/05 08:31:02;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;99008.03;4987979;28;20042;-77
2022/10/05 08:33:38;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;99013.00;4997551;28;20029;-76
2022/10/05 08:36:13;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;99018.53;5002200;28;20049;-77
2022/10/05 08:38:40;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;99021.97;4999034;28;20525;-77
2022/10/05 08:41:45;;;;;;;1999.90;999.90;;;;;;;20.53;85.74;99019.94;5000178;28;20034;-77
2022/10/05 08:44:29;;;;;;;1999.90;999.90;;;;;;;21.61;78.23;99028.25;5000753;28;20035;-75
2022/10/05 08:47:26;;;;;;;1999.90;999.90;;;;;;;22.08;73.52;99027.97;5001280;28;20468;-75
2022/10/05 08:50:24;;;;;;;1999.90;999.90;;;;;;;23.52;65.37;99031.94;5001465;28;20395;-79
2022/10/05 08:52:55;;;;;;;1999.90;999.90;;;;;;;22.53;67.17;99025.09;5000368;28;20058;-78
2022/10/05 08:55:45;;;;;;;1999.90;999.90;;;;;;;21.94;68.19;99031.03;4994776;28;20117;-80
2022/10/05 08:58:41;;;;;;;1999.90;999.90;;;;;;;22.78;65.06;99037.94;4984056;28;20557;-78
2022/10/05 09:01:11;;;;;;;1999.90;999.90;;;;;;;21.26;70.71;99029.66;4994390;28;20026;-78
2022/10/05 09:04:09;;;;;;;1999.90;999.90;;;;;;;20.38;75.54;99026.06;4991306;28;20026;-78
2022/10/05 09:07:02;;;;;;;1999.90;999.90;;;;;;;19.35;79.71;99023.44;4985339;28;20124;-79
2022/10/05 09:10:02;;;;;;;1999.90;999.90;;;;;;;20.11;78.40;99025.28;4992600;28;20053;-78
2022/10/05 09:13:03;;;;;;;1999.90;999.90;;;;;;;20.76;74.11;99032.44;5004184;28;20045;-77
2022/10/05 09:15:58;;;;;;;1999.90;999.90;;;;;;;20.89;72.04;99038.91;4996464;28;20034;-79
2022/10/05 09:18:42;;;;;;;1999.90;999.90;;;;;;;19.40;77.89;99037.16;5002269;28;20510;-78
2022/10/05 09:21:35;;;;;;;1999.90;999.90;;;;;;;20.02;76.64;99037.56;4999255;28;20116;-79
2022/10/05 09:24:25;;;;;;;1999.90;999.90;;;;;;;18.70;84.18;99027.91;4988564;28;20042;-78
2022/10/05 09:27:12;;;;;;;1999.90;999.90;;;;;;;19.79;80.06;99028.66;4997038;28;20476;-79
2022/10/05 09:29:38;;;;;;;1999.90;999.90;;;;;;;20.18;76.83;99017.28;4996540;28;20025;-77
2022/10/05 09:32:30;;;;;;;1999.90;999.90;;;;;;;20.59;74.70;99016.63;4995028;28;20045;-78
2022/10/05 09:35:16;;;;;;;1999.90;999.90;;;;;;;21.08;71.24;99020.59;4996476;28;20030;-79
2022/10/05 09:38:11;;;;;;;1999.90;999.90;;;;;;;20.63;73.19;99017.59;4989871;28;20030;-78
2022/10/05 09:40:47;;;;;;;1999.90;999.90;;;;;;;20.93;72.24;99021.19;4997419;28;20030;-78
2022/10/05 09:43:51;;;;;;;1999.90;999.90;;;;;;;21.05;70.21;99031.59;5001544;28;20118;-76
2022/10/05 09:46:28;;;;;;;1999.90;999.90;;;;;;;22.50;64.99;99023.84;4997456;28;20038;-76
2022/10/05 09:49:20;;;;;;;1999.90;999.90;;;;;;;24.00;58.84;99025.28;4978745;28;20060;-76
2022/10/05 09:52:24;;;;;;;1999.90;999.90;;;;;;;23.96;57.66;99019.59;4971432;28;20550;-77
2022/10/05 09:55:08;;;;;;;1999.90;999.90;;;;;;;26.12;52.17;99019.16;4971236;28;20030;-77
2022/10/05 09:58:29;;;;;;;1999.90;999.90;;;;;;;24.23;56.10;99014.38;4970692;28;20081;-78
2022/10/05 10:01:39;;;;;;;1999.90;999.90;;;;;;;23.38;58.56;99012.72;4979027;28;20037;-80
2022/10/05 10:04:08;;;;;;;1999.90;999.90;;;;;;;23.46;58.09;99009.00;4988798;28;20054;-84
2022/10/05 10:07:05;;;;;;;1999.90;999.90;;;;;;;24.62;56.02;99004.97;4984355;28;20073;-82
2022/10/05 10:09:51;;;;;;;1999.90;999.90;;;;;;;25.86;52.28;99007.81;5005553;28;20052;-82
2022/10/05 10:12:55;;;;;;;1999.90;999.90;;;;;;;26.71;49.11;99004.56;5017918;28;20022;-82
2022/10/05 10:15:48;;;;;;;1999.90;999.90;;;;;;;26.78;48.17;99001.88;5016259;28;20081;-84
2022/10/05 10:18:49;;;;;;;1999.90;999.90;;;;;;;26.51;48.66;99008.63;5014911;28;20034;-85
2022/10/05 10:21:48;;;;;;;1999.90;999.90;;;;;;;27.45;46.20;98996.47;5010297;28;20046;-83
2022/10/05 10:24:53;;;;;;;1999.90;999.90;;;;;;;25.06;50.91;98983.25;5015155;28;20030;-83
2022/10/05 10:27:37;;;;;;;1999.90;999.90;;;;;;;26.17;49.92;98982.38;5012099;28;20058;-82
2022/10/05 10:30:33;;;;;;;1999.90;999.90;;;;;;;26.98;47.54;98991.38;5014367;28;20102;-81
2022/10/05 10:33:23;;;;;;;1999.90;999.90;;;;;;;26.36;49.73;98984.31;5012591;28;20034;-81
2022/10/05 10:36:00;;;;;;;1999.90;999.90;;;;;;;26.13;49.73;98989.88;5012978;28;20034;-82
2022/10/05 10:38:46;;;;;;;1999.90;999.90;;;;;;;24.13;55.63;98987.75;5012195;28;20033;-80
2022/10/05 10:41:23;;;;;;;1999.90;999.90;;;;;;;25.26;53.15;98989.69;5006550;28;20028;-82
2022/10/05 10:43:59;;;;;;;1999.90;999.90;;;;;;;25.69;51.35;98991.44;5009696;28;20045;-83
2022/10/05 10:46:39;;;;;;;1999.90;999.90;;;;;;;25.69;50.79;98986.63;5009163;28;20109;-82
2022/10/05 10:49:49;;;;;;;1999.90;999.90;;;;;;;24.77;53.02;98978.16;5005543;28;20045;-81
2022/10/05 10:53:00;;;;;;;1999.90;999.90;;;;;;;24.02;55.50;98981.03;4987052;28;20046;-81
2022/10/05 10:55:28;;;;;;;1999.90;999.90;;;;;;;24.93;52.72;98973.38;4969351;28;20047;-83
2022/10/05 10:58:30;;;;;;;1999.90;999.90;;;;;;;24.72;54.28;98970.84;5001711;28;20073;-79
2022/10/05 11:00:56;;;;;;;1999.90;999.90;;;;;;;25.68;51.56;98973.81;5006605;28;20026;-82
2022/10/05 11:03:52;;;;;;;1999.90;999.90;;;;;;;25.56;51.05;98971.97;5006078;28;20037;-81
2022/10/05 11:06:59;;;;;;;1999.90;999.90;;;;;;;23.68;56.49;98953.75;4998988;28;20630;-80
2022/10/05 11:09:40;;;;;;;1999.90;999.90;;;;;;;22.08;62.14;98945.16;4978156;28;20023;-80
2022/10/05 11:12:21;;;;;;;1999.90;999.90;;;;;;;20.72;69.36;98939.69;4961235;28;20649;-82
2022/10/05 11:15:00;;;;;;;1999.90;999.90;;;;;;;21.01;69.72;98931.28;4990435;28;20043;-81
2022/10/05 11:17:49;;;;;;;1999.90;999.90;;;;;;;20.62;72.26;98935.34;4999136;28;20076;-82
2022/10/05 11:20:37;;;;;;;1999.90;999.90;;;;;;;20.37;73.15;98921.56;4999857;28;20038;-81
2022/10/05 11:23:15;;;;;;;1999.90;999.90;;;;;;;20.23;75.36;98911.50;5001657;28;20129;-79
2022/10/05 11:25:56;;;;;;;1999.90;999.90;;;;;;;20.36;75.24;98915.19;4999014;28;20042;-81
2022/10/05 11:28:26;;;;;;;1999.90;999.90;;;;;;;20.75;73.81;98914.78;4999295;28;20045;-80
2022/10/05 11:31:10;;;;;;;1999.90;999.90;;;;;;;20.88;73.98;98918.47;5000619;28;20046;-79
2022/10/05 11:33:41;;;;;;;1999.90;999.90;;;;;;;20.96;73.11;98914.78;4999472;28;20089;-79
2022/10/05 11:36:44;;;;;;;1999.90;999.90;;;;;;;20.83;71.73;98910.34;4999425;28;20479;-79
2022/10/05 11:39:35;;;;;;;1999.90;999.90;;;;;;;21.45;71.23;98903.91;4999839;28;20496;-79
2022/10/05 11:42:19;;;;;;;1999.90;999.90;;;;;;;21.29;69.34;98901.75;4999090;28;20026;-80
2022/10/05 11:45:06;;;;;;;1999.90;999.90;;;;;;;21.65;68.85;98905.78;5001028;28;20094;-80
2022/10/05 11:47:38;;;;;;;1999.90;999.90;;;;;;;21.75;69.50;98889.47;5001826;28;20121;-81
2022/10/05 11:50:31;;;;;;;1999.90;999.90;;;;;;;21.83;69.19;98896.09;4999856;28;20499;-81
2022/10/05 11:53:06;;;;;;;1999.90;999.90;;;;;;;21.05;71.57;98890.47;4999804;28;20037;-79
2022/10/05 11:56:03;;;;;;;1999.90;999.90;;;;;;;21.80;69.97;98885.66;5008057;28;20069;-83
2022/10/05 11:58:32;;;;;;;1999.90;999.90;;;;;;;21.74;69.59;98887.03;4998777;28;20278;-81
2022/10/05 12:01:11;;;;;;;1999.90;999.90;;;;;;;21.59;70.10;98893.25;5000975;28;20034;-81
2022/10/05 12:04:11;;;;;;;1999.90;999.90;;;;;;;21.13;72.00;98884.06;5002169;28;20029;-80