Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:57;;;;;;;;;;;;;;;14.84;nan;102851.06;4996829;28;20008;-85
2023/05/08 00:03:23;;;;;;;;;;;;;;;14.78;nan;102842.81;5000072;28;19956;-85
2023/05/08 00:05:48;;;;;;;;;;;;;;;14.72;nan;102846.41;5000530;28;19960;-85
2023/05/08 00:08:13;;;;;;;;;;;;;;;14.68;nan;102850.59;4998536;28;19917;-84
2023/05/08 00:10:39;;;;;;;;;;;;;;;14.63;nan;102850.44;4999544;28;19968;-84
2023/05/08 00:13:04;;;;;;;;;;;;;;;14.58;nan;102847.59;4996577;28;20951;-84
2023/05/08 00:15:30;;;;;;;;;;;;;;;14.49;nan;102847.06;4998424;28;19976;-84
2023/05/08 00:17:55;;;;;;;;;;;;;;;14.46;nan;102844.00;5003614;28;19917;-84
2023/05/08 00:20:20;;;;;;;;;;;;;;;14.42;nan;102842.75;4995701;28;20727;-84
2023/05/08 00:22:46;;;;;;;;;;;;;;;14.37;nan;102848.00;4996771;28;20005;-84
2023/05/08 00:25:11;;;;;;;;;;;;;;;14.31;nan;102844.31;5000720;28;20383;-84
2023/05/08 00:27:36;;;;;;;;;;;;;;;14.26;nan;102846.03;5002092;28;19948;-84
2023/05/08 00:30:02;;;;;;;;;;;;;;;14.22;nan;102848.34;5014360;28;19933;-84
2023/05/08 00:32:27;;;;;;;;;;;;;;;14.18;nan;102842.56;5011311;28;19925;-84
2023/05/08 00:34:53;;;;;;;;;;;;;;;14.15;nan;102845.69;5007805;28;20219;-84
2023/05/08 00:37:18;;;;;;;;;;;;;;;14.09;nan;102851.97;5014860;28;19917;-84
2023/05/08 00:39:43;;;;;;;;;;;;;;;14.03;nan;102847.47;5002580;28;19917;-84
2023/05/08 00:42:09;;;;;;;;;;;;;;;13.98;nan;102854.53;4995267;28;20308;-84
2023/05/08 00:44:34;;;;;;;;;;;;;;;13.89;nan;102845.91;4996676;28;20000;-84
2023/05/08 00:47:00;;;;;;;;;;;;;;;13.84;nan;102845.75;4995026;28;19925;-84
2023/05/08 00:49:25;;;;;;;;;;;;;;;13.79;nan;102859.88;5002137;28;19926;-84
2023/05/08 00:51:53;;;;;;;;;;;;;;;13.75;nan;102855.13;4997300;28;19918;-84
2023/05/08 00:54:18;;;;;;;;;;;;;;;13.70;nan;102860.34;4999685;28;19928;-84
2023/05/08 00:56:44;;;;;;;;;;;;;;;13.67;nan;102858.94;4995947;28;19917;-84
2023/05/08 00:59:11;;;;;;;;;;;;;;;13.64;nan;102861.19;5002296;28;19922;-84
2023/05/08 01:01:36;;;;;;;;;;;;;;;13.60;nan;102867.03;5013665;28;19918;-84
2023/05/08 01:04:02;;;;;;;;;;;;;;;13.56;nan;102860.44;5000389;28;19918;-84
2023/05/08 01:06:27;;;;;;;;;;;;;;;13.53;nan;102866.25;5001225;28;19925;-84
2023/05/08 01:08:53;;;;;;;;;;;;;;;13.47;nan;102863.63;4999732;28;20164;-84
2023/05/08 01:11:37;;;;;;;;;;;;;;;13.42;nan;102871.50;4997542;28;19935;-84
2023/05/08 01:14:02;;;;;;;;;;;;;;;13.36;nan;102873.19;4997258;28;20175;-84
2023/05/08 01:16:54;;;;;;;;;;;;;;;13.32;nan;102874.66;5002684;28;20007;-84
2023/05/08 01:19:38;;;;;;;;;;;;;;;13.27;nan;102869.06;4998726;28;20016;-84
2023/05/08 01:22:28;;;;;;;;;;;;;;;13.23;nan;102882.13;4998152;28;19953;-84
2023/05/08 01:25:12;;;;;;;;;;;;;;;13.17;nan;102877.59;5010334;28;20004;-84
2023/05/08 01:27:38;;;;;;;;;;;;;;;13.12;nan;102880.09;4994026;28;19943;-84
2023/05/08 01:30:23;;;;;;;;;;;;;;;13.09;nan;102880.50;4994875;28;20363;-84
2023/05/08 01:33:01;;;;;;;;;;;;;;;13.05;nan;102875.75;4999110;28;20028;-84
2023/05/08 01:35:42;;;;;;;;;;;;;;;12.97;nan;102888.44;4997962;28;19921;-84
2023/05/08 01:38:30;;;;;;;;;;;;;;;12.92;nan;102884.69;4998675;28;20450;-84
2023/05/08 01:41:01;;;;;;;;;;;;;;;12.85;nan;102890.09;4999565;28;20016;-84
2023/05/08 01:43:34;;;;;;;;;;;;;;;12.83;nan;102889.50;4994148;28;19918;-84
2023/05/08 01:46:03;;;;;;;;;;;;;;;12.79;nan;102888.28;4997972;28;19924;-84
2023/05/08 01:48:42;;;;;;;;;;;;;;;12.76;nan;102891.38;4995978;28;20390;-84
2023/05/08 01:51:13;;;;;;;;;;;;;;;12.72;nan;102892.81;4997844;28;19926;-84
2023/05/08 01:53:43;;;;;;;;;;;;;;;12.70;nan;102889.53;4994359;28;19921;-84
2023/05/08 01:56:10;;;;;;;;;;;;;;;12.68;nan;102899.66;4996328;28;20520;-85
2023/05/08 01:58:37;;;;;;;;;;;;;;;12.67;nan;102887.25;4997327;28;19925;-84
2023/05/08 02:01:02;;;;;;;;;;;;;;;12.63;nan;102891.41;4991961;28;19918;-84
2023/05/08 02:03:30;;;;;;;;;;;;;;;12.61;nan;102893.47;4997141;28;19940;-84
2023/05/08 02:05:57;;;;;;;;;;;;;;;12.59;nan;102895.56;4996022;28;19926;-84
2023/05/08 02:08:23;;;;;;;;;;;;;;;12.54;nan;102900.72;4997403;28;20397;-84
2023/05/08 02:10:50;;;;;;;;;;;;;;;12.52;nan;102894.72;5001734;28;19917;-85
2023/05/08 02:13:18;;;;;;;;;;;;;;;12.52;nan;102900.09;5004757;28;19971;-84
2023/05/08 02:15:46;;;;;;;;;;;;;;;12.47;nan;102907.97;4993582;28;19933;-84
2023/05/08 02:18:13;;;;;;;;;;;;;;;12.44;nan;102903.00;4997642;28;19917;-84
2023/05/08 02:20:39;;;;;;;;;;;;;;;12.37;nan;102903.81;4992706;28;19929;-85
2023/05/08 02:23:05;;;;;;;;;;;;;;;12.33;nan;102897.22;4991787;28;19968;-85
2023/05/08 02:25:31;;;;;;;;;;;;;;;12.29;nan;102906.72;4990813;28;20023;-84
2023/05/08 02:27:57;;;;;;;;;;;;;;;12.28;nan;102909.63;5000587;28;19922;-84
2023/05/08 02:30:23;;;;;;;;;;;;;;;12.23;nan;102909.44;4996912;28;19986;-84
2023/05/08 02:32:48;;;;;;;;;;;;;;;12.19;nan;102909.00;4999691;28;20383;-84
2023/05/08 02:35:16;;;;;;;;;;;;;;;12.15;nan;102917.69;5000914;28;19926;-84
2023/05/08 02:37:43;;;;;;;;;;;;;;;12.12;nan;102912.72;5001143;28;19957;-84
2023/05/08 02:40:11;;;;;;;;;;;;;;;12.09;nan;102919.34;5001480;28;19926;-84
2023/05/08 02:42:37;;;;;;;;;;;;;;;12.05;nan;102921.63;4997113;28;19918;-84
2023/05/08 02:45:03;;;;;;;;;;;;;;;12.00;nan;102907.94;5000451;28;19917;-84
2023/05/08 02:47:33;;;;;;;;;;;;;;;11.98;nan;102917.25;5001398;28;19926;-84
2023/05/08 02:50:02;;;;;;;;;;;;;;;11.95;nan;102915.78;5000915;28;19926;-84
2023/05/08 02:52:29;;;;;;;;;;;;;;;11.92;nan;102915.38;4999360;28;19929;-84
2023/05/08 02:55:24;;;;;;;;;;;;;;;11.88;nan;102919.53;4999321;28;19937;-84
2023/05/08 02:57:55;;;;;;;;;;;;;;;11.83;nan;102916.59;4996778;28;19967;-84
2023/05/08 03:00:22;;;;;;;;;;;;;;;11.80;nan;102917.84;4997301;28;19928;-84
2023/05/08 03:02:57;;;;;;;;;;;;;;;11.78;nan;102915.34;4998922;28;19928;-84
2023/05/08 03:08:28;;;;;;;;;;;;;;;11.68;nan;102920.28;4996138;28;20426;-84
2023/05/08 03:17:00;;;;;;;;;;;;;;;11.52;nan;102920.63;4998467;28;19991;-84
2023/05/08 03:19:28;;;;;;;;;;;;;;;11.50;nan;102918.16;5000102;28;20560;-84
2023/05/08 03:21:55;;;;;;;;;;;;;;;11.48;nan;102924.72;4995720;28;20253;-84
2023/05/08 03:24:22;;;;;;;;;;;;;;;11.46;nan;102919.56;4993765;28;19918;-84
2023/05/08 03:26:47;;;;;;;;;;;;;;;11.44;nan;102918.94;5000086;28;20016;-83
2023/05/08 03:29:13;;;;;;;;;;;;;;;11.42;nan;102923.69;5000462;28;19932;-83
2023/05/08 03:31:40;;;;;;;;;;;;;;;11.40;nan;102919.53;5000186;28;19918;-83
2023/05/08 03:34:07;;;;;;;;;;;;;;;11.36;nan;102916.44;4993841;28;19929;-83
2023/05/08 03:36:33;;;;;;;;;;;;;;;11.35;nan;102920.16;4997964;28;19928;-83
2023/05/08 03:38:59;;;;;;;;;;;;;;;11.36;nan;102919.13;4999027;28;19921;-83
2023/05/08 03:41:24;;;;;;;;;;;;;;;11.36;nan;102916.44;4996386;28;19926;-82
2023/05/08 03:43:50;;;;;;;;;;;;;;;11.36;nan;102918.28;4995323;28;19984;-83
2023/05/08 03:46:15;;;;;;;;;;;;;;;11.34;nan;102918.50;4999096;28;19921;-82
2023/05/08 03:48:41;;;;;;;;;;;;;;;11.34;nan;102913.13;5000987;28;19925;-83
2023/05/08 03:51:06;;;;;;;;;;;;;;;11.33;nan;102911.47;4996104;28;19929;-83
2023/05/08 03:53:32;;;;;;;;;;;;;;;11.35;nan;102908.59;4993300;28;20004;-83
2023/05/08 03:55:58;;;;;;;;;;;;;;;11.35;nan;102916.63;4997963;28;20350;-83
2023/05/08 03:58:35;;;;;;;;;;;;;;;11.35;nan;102917.47;4999296;28;19925;-82
2023/05/08 04:01:07;;;;;;;;;;;;;;;11.36;nan;102920.97;4997821;28;19928;-83
2023/05/08 04:03:45;;;;;;;;;;;;;;;11.38;nan;102918.91;4991177;28;19917;-83
2023/05/08 04:06:10;;;;;;;;;;;;;;;11.43;nan;102924.50;4994535;28;19925;-83
2023/05/08 04:08:42;;;;;;;;;;;;;;;11.47;nan;102926.56;4997754;28;20402;-83
2023/05/08 04:11:07;;;;;;;;;;;;;;;11.55;nan;102930.97;4997735;28;20110;-83
2023/05/08 04:13:35;;;;;;;;;;;;;;;11.63;nan;102925.41;4994903;28;19921;-83
2023/05/08 04:16:10;;;;;;;;;;;;;;;11.74;nan;102940.09;4994008;28;19929;-83
2023/05/08 04:18:37;;;;;;;;;;;;;;;11.83;nan;102940.75;4993232;28;19948;-83
2023/05/08 04:21:07;;;;;;;;;;;;;;;11.87;nan;102939.34;4991976;28;20020;-83
2023/05/08 04:23:35;;;;;;;;;;;;;;;11.92;nan;102936.88;4992784;28;19971;-83
2023/05/08 04:26:02;;;;;;;;;;;;;;;12.00;nan;102944.72;4994758;28;19925;-83
2023/05/08 04:28:27;;;;;;;;;;;;;;;12.12;nan;102939.59;5007524;28;20133;-83
2023/05/08 04:30:54;;;;;;;;;;;;;;;12.24;nan;102932.59;4996027;28;20264;-84
2023/05/08 04:33:19;;;;;;;;;;;;;;;12.35;nan;102935.47;4994522;28;20000;-83
2023/05/08 04:35:45;;;;;;;;;;;;;;;12.46;nan;102943.97;4990585;28;20462;-83
2023/05/08 04:38:10;;;;;;;;;;;;;;;12.54;nan;102944.56;4991014;28;19992;-83
2023/05/08 04:40:35;;;;;;;;;;;;;;;12.64;nan;102946.84;4994005;28;19922;-84
2023/05/08 04:43:01;;;;;;;;;;;;;;;12.74;nan;102949.09;4996122;28;19967;-83
2023/05/08 04:45:26;;;;;;;;;;;;;;;12.83;nan;102953.25;4992473;28;19918;-83
2023/05/08 04:47:51;;;;;;;;;;;;;;;12.93;nan;102949.09;4991233;28;19972;-83
2023/05/08 04:50:17;;;;;;;;;;;;;;;13.05;nan;102959.19;4992447;28;20505;-83
2023/05/08 04:52:42;;;;;;;;;;;;;;;13.19;nan;102966.22;4991173;28;19930;-83
2023/05/08 04:55:08;;;;;;;;;;;;;;;13.33;nan;102964.34;4993705;28;19971;-83
2023/05/08 04:57:33;;;;;;;;;;;;;;;13.46;nan;102966.94;4993324;28;20028;-83
2023/05/08 04:59:58;;;;;;;;;;;;;;;13.59;nan;102967.72;4991744;28;19921;-83
2023/05/08 05:02:26;;;;;;;;;;;;;;;13.72;nan;102974.09;4992234;28;19926;-84
2023/05/08 05:04:52;;;;;;;;;;;;;;;13.82;nan;102972.63;4991095;28;19952;-83
2023/05/08 05:07:17;;;;;;;;;;;;;;;13.94;nan;102974.59;4992806;28;19925;-83
2023/05/08 05:09:43;;;;;;;;;;;;;;;14.04;nan;102981.19;4991105;28;20339;-84
2023/05/08 05:12:08;;;;;;;;;;;;;;;14.14;nan;102973.44;4991217;28;19921;-84
2023/05/08 05:14:33;;;;;;;;;;;;;;;14.25;nan;102981.88;4990907;28;20072;-83
2023/05/08 05:16:59;;;;;;;;;;;;;;;14.37;nan;102980.16;4992195;28;20425;-84
2023/05/08 05:19:24;;;;;;;;;;;;;;;14.49;nan;102987.31;4991475;28;19921;-83
2023/05/08 05:21:50;;;;;;;;;;;;;;;14.61;nan;102973.94;4991350;28;19933;-84
2023/05/08 05:24:15;;;;;;;;;;;;;;;14.74;nan;102987.34;4992967;28;19929;-83
2023/05/08 05:26:41;;;;;;;;;;;;;;;14.87;nan;102993.63;4995251;28;20012;-83
2023/05/08 05:29:06;;;;;;;;;;;;;;;14.98;nan;102988.34;4994194;28;20637;-84
2023/05/08 05:31:32;;;;;;;;;;;;;;;15.11;nan;102990.09;4992103;28;19926;-83
2023/05/08 05:33:57;;;;;;;;;;;;;;;15.25;nan;102988.88;4991142;28;19925;-84
2023/05/08 05:36:22;;;;;;;;;;;;;;;15.33;nan;102995.88;4989416;28;19921;-84
2023/05/08 05:38:48;;;;;;;;;;;;;;;15.39;nan;102997.66;4997162;28;19922;-84
2023/05/08 05:41:15;;;;;;;;;;;;;;;15.49;nan;102999.84;5002764;28;19932;-84
2023/05/08 05:43:41;;;;;;;;;;;;;;;15.57;nan;102999.53;5005784;28;19977;-83
2023/05/08 05:46:07;;;;;;;;;;;;;;;15.67;nan;102991.75;5004986;28;19964;-84
2023/05/08 05:48:32;;;;;;;;;;;;;;;15.80;nan;102996.13;5007645;28;19924;-84
2023/05/08 05:50:58;;;;;;;;;;;;;;;15.93;nan;103002.19;5010823;28;20075;-84
2023/05/08 05:53:23;;;;;;;;;;;;;;;16.05;nan;102993.31;5005435;28;20226;-84
2023/05/08 05:55:49;;;;;;;;;;;;;;;16.17;nan;102994.19;5005810;28;19922;-84
2023/05/08 05:58:15;;;;;;;;;;;;;;;16.30;nan;102993.97;5007107;28;20008;-84
2023/05/08 06:00:43;;;;;;;;;;;;;;;16.43;nan;102991.06;5003872;28;19928;-85
2023/05/08 06:03:09;;;;;;;;;;;;;;;16.56;nan;102990.03;5008769;28;19927;-84
2023/05/08 06:05:35;;;;;;;;;;;;;;;16.69;nan;102994.41;5005947;28;19968;-84
2023/05/08 06:08:00;;;;;;;;;;;;;;;16.80;nan;102990.91;5005932;28;20009;-84
2023/05/08 06:10:26;;;;;;;;;;;;;;;16.87;nan;102999.72;5009180;28;19970;-83
2023/05/08 06:12:52;;;;;;;;;;;;;;;16.92;nan;102989.84;5006753;28;19925;-83
2023/05/08 06:15:17;;;;;;;;;;;;;;;17.01;nan;102998.41;5005514;28;19951;-83
2023/05/08 06:17:42;;;;;;;;;;;;;;;17.01;nan;103001.13;5003128;28;19918;-84
2023/05/08 06:20:08;;;;;;;;;;;;;;;17.06;nan;103005.84;4999358;28;19918;-84
2023/05/08 06:22:36;;;;;;;;;;;;;;;17.15;nan;103004.41;4998367;28;19953;-84
2023/05/08 06:25:01;;;;;;;;;;;;;;;17.24;nan;102999.47;4996278;28;20417;-84
2023/05/08 06:27:27;;;;;;;;;;;;;;;17.28;nan;103003.34;4998791;28;19948;-82
2023/05/08 06:29:52;;;;;;;;;;;;;;;17.29;nan;103002.28;4998930;28;19977;-82
2023/05/08 06:32:20;;;;;;;;;;;;;;;17.39;nan;103000.59;4999154;28;20449;-84
2023/05/08 06:34:46;;;;;;;;;;;;;;;17.49;nan;103000.81;5002947;28;19925;-83
2023/05/08 06:43:17;;;;;;;;;;;;;;;17.74;nan;103008.66;4997232;28;20617;-81
2023/05/08 06:46:01;;;;;;;;;;;;;;;17.91;nan;103007.91;4999120;28;19985;-81
2023/05/08 06:48:27;;;;;;;;;;;;;;;18.03;nan;103014.09;5000659;28;20392;-82
2023/05/08 06:50:53;;;;;;;;;;;;;;;18.09;nan;103005.81;4996341;28;19925;-82
2023/05/08 06:53:19;;;;;;;;;;;;;;;18.16;nan;102997.53;4997181;28;19932;-81
2023/05/08 06:55:44;;;;;;;;;;;;;;;18.23;nan;103000.91;4999161;28;20421;-81
2023/05/08 06:58:09;;;;;;;;;;;;;;;18.25;nan;103003.38;4998937;28;19918;-82
2023/05/08 07:00:35;;;;;;;;;;;;;;;18.34;nan;102997.31;4997551;28;19928;-83
2023/05/08 07:03:00;;;;;;;;;;;;;;;18.52;nan;103000.84;4993090;28;20027;-83
2023/05/08 07:05:26;;;;;;;;;;;;;;;18.59;nan;102999.59;5000038;28;19953;-82
2023/05/08 07:07:53;;;;;;;;;;;;;;;18.67;nan;103004.66;4996594;28;20016;-82
2023/05/08 07:10:21;;;;;;;;;;;;;;;18.85;nan;102991.88;4997154;28;19922;-82
2023/05/08 07:12:46;;;;;;;;;;;;;;;18.89;nan;102991.16;5000637;28;20040;-82
2023/05/08 07:15:15;;;;;;;;;;;;;;;18.92;nan;103003.41;5000693;28;20021;-82
2023/05/08 07:17:41;;;;;;;;;;;;;;;18.94;nan;102990.38;5001198;28;19921;-83
2023/05/08 07:20:07;;;;;;;;;;;;;;;19.06;nan;102987.56;4996238;28;19917;-83
2023/05/08 07:22:32;;;;;;;;;;;;;;;19.22;nan;102997.56;4997819;28;20326;-83
2023/05/08 07:24:58;;;;;;;;;;;;;;;19.37;nan;102995.03;4992906;28;19925;-84
2023/05/08 07:27:23;;;;;;;;;;;;;;;19.50;nan;102991.13;4992284;28;19973;-83
2023/05/08 07:29:51;;;;;;;;;;;;;;;19.64;nan;103005.19;4997189;28;20371;-82
2023/05/08 07:32:16;;;;;;;;;;;;;;;19.72;nan;102996.56;4995765;28;19921;-83
2023/05/08 07:34:42;;;;;;;;;;;;;;;19.87;nan;103004.91;4993063;28;20343;-84
2023/05/08 07:37:10;;;;;;;;;;;;;;;19.98;nan;102994.94;4999595;28;23341;-84
2023/05/08 07:39:36;;;;;;;;;;;;;;;19.99;nan;103004.75;4993447;28;19925;-83
2023/05/08 07:42:01;;;;;;;;;;;;;;;20.00;nan;102999.06;4995394;28;19926;-84
2023/05/08 07:44:26;;;;;;;;;;;;;;;20.12;nan;102996.19;4995229;28;20298;-81
2023/05/08 07:46:52;;;;;;;;;;;;;;;20.22;nan;103001.72;4998144;28;19918;-83
2023/05/08 07:49:17;;;;;;;;;;;;;;;20.30;nan;102997.72;4999938;28;19991;-83
2023/05/08 07:51:42;;;;;;;;;;;;;;;20.26;nan;103002.00;4993593;28;19922;-83
2023/05/08 07:54:08;;;;;;;;;;;;;;;20.18;nan;102998.69;4995887;28;19922;-84
2023/05/08 07:56:33;;;;;;;;;;;;;;;20.19;nan;102988.63;4996790;28;20000;-82
2023/05/08 07:58:58;;;;;;;;;;;;;;;20.22;nan;102991.63;4996412;28;19972;-84
2023/05/08 08:01:24;;;;;;;;;;;;;;;20.27;nan;102990.03;5000576;28;19953;-82
2023/05/08 08:03:49;;;;;;;;;;;;;;;20.35;nan;102984.94;4995567;28;19917;-83
2023/05/08 08:06:15;;;;;;;;;;;;;;;20.50;nan;102981.56;4998966;28;19926;-83
2023/05/08 08:08:41;;;;;;;;;;;;;;;20.65;nan;102987.13;4993346;28;20274;-82
2023/05/08 08:11:06;;;;;;;;;;;;;;;20.73;nan;102986.63;4994743;28;20008;-84
2023/05/08 08:13:32;;;;;;;;;;;;;;;20.78;nan;102983.94;4996524;28;19917;-83
2023/05/08 08:15:57;;;;;;;;;;;;;;;20.85;nan;102980.16;4992632;28;20004;-84
2023/05/08 08:18:23;;;;;;;;;;;;;;;21.02;nan;102961.75;4995393;28;20273;-85
2023/05/08 08:20:48;;;;;;;;;;;;;;;21.22;nan;102967.28;4992825;28;19998;-84
2023/05/08 08:23:21;;;;;;;;;;;;;;;21.38;nan;102977.22;4992038;28;20447;-83
2023/05/08 08:25:46;;;;;;;;;;;;;;;21.41;nan;102976.66;4993777;28;19918;-83
2023/05/08 08:28:12;;;;;;;;;;;;;;;21.50;nan;102978.88;5000205;28;19933;-83
2023/05/08 08:30:37;;;;;;;;;;;;;;;21.53;nan;102972.88;4993032;28;19925;-83
2023/05/08 08:33:04;;;;;;;;;;;;;;;21.64;nan;102967.19;4993506;28;19945;-83
2023/05/08 08:35:31;;;;;;;;;;;;;;;21.73;nan;102978.41;4993160;28;19996;-83
2023/05/08 08:37:57;;;;;;;;;;;;;;;21.71;nan;102975.09;4992138;28;20403;-85
2023/05/08 08:40:22;;;;;;;;;;;;;;;21.82;nan;102975.94;4993752;28;19918;-83
2023/05/08 08:42:48;;;;;;;;;;;;;;;21.94;nan;102976.53;4991641;28;19964;-83
2023/05/08 08:45:13;;;;;;;;;;;;;;;21.97;nan;102967.78;4995265;28;19925;-83
2023/05/08 08:47:41;;;;;;;;;;;;;;;22.07;nan;102978.75;4994350;28;20330;-84
2023/05/08 08:50:07;;;;;;;;;;;;;;;22.22;nan;102969.75;4995442;28;20012;-83
2023/05/08 08:52:47;;;;;;;;;;;;;;;22.29;nan;102970.31;4998017;28;19918;-84
2023/05/08 08:55:14;;;;;;;;;;;;;;;22.28;nan;102993.25;4993536;28;19938;-83
2023/05/08 08:57:44;;;;;;;;;;;;;;;22.32;nan;102983.41;4991445;28;19928;-82
2023/05/08 09:00:10;;;;;;;;;;;;;;;22.30;nan;102978.22;4993766;28;20008;-82
2023/05/08 09:02:36;;;;;;;;;;;;;;;22.37;nan;102986.13;4996486;28;19929;-84
2023/05/08 09:05:02;;;;;;;;;;;;;;;22.42;nan;102980.66;4994269;28;20532;-83
2023/05/08 09:07:28;;;;;;;;;;;;;;;22.52;nan;102990.78;4994786;28;19933;-84
2023/05/08 09:09:54;;;;;;;;;;;;;;;22.59;nan;102978.47;4994819;28;20304;-82
2023/05/08 09:12:20;;;;;;;;;;;;;;;22.71;nan;102969.16;4992807;28;19918;-82
2023/05/08 09:14:48;;;;;;;;;;;;;;;22.70;nan;102971.06;4996177;28;19995;-83
2023/05/08 09:17:14;;;;;;;;;;;;;;;22.66;nan;102964.53;4995416;28;20005;-83
2023/05/08 09:19:39;;;;;;;;;;;;;;;22.76;nan;102975.44;4996816;28;20004;-82
2023/05/08 09:22:08;;;;;;;;;;;;;;;22.86;nan;102963.69;4996059;28;19945;-84
2023/05/08 09:24:52;;;;;;;;;;;;;;;22.88;nan;102956.03;4994730;28;19996;-84
2023/05/08 09:27:21;;;;;;;;;;;;;;;22.92;nan;102968.03;5018170;22;19926;-82
2023/05/08 09:29:57;;;;;;;;;;;;;;;23.06;nan;102960.91;5004175;28;19932;-82
2023/05/08 09:32:23;;;;;;;;;;;;;;;23.14;nan;102962.22;4998191;28;19921;-82
2023/05/08 09:34:51;;;;;;;;;;;;;;;23.17;nan;102967.97;4997982;28;20433;-82
2023/05/08 09:37:16;;;;;;;;;;;;;;;23.15;nan;102955.66;5001540;28;19917;-82
2023/05/08 09:39:42;;;;;;;;;;;;;;;23.12;nan;102961.69;5008673;28;19928;-82
2023/05/08 09:42:08;;;;;;;;;;;;;;;23.13;nan;102953.19;5004990;28;19971;-82
2023/05/08 09:44:44;;;;;;;;;;;;;;;23.19;nan;102945.81;5008825;28;19917;-82
2023/05/08 09:47:12;;;;;;;;;;;;;;;23.28;nan;102952.31;5006257;28;20390;-82
2023/05/08 09:49:40;;;;;;;;;;;;;;;23.38;nan;102948.72;5006128;28;19921;-82
2023/05/08 09:52:07;;;;;;;;;;;;;;;23.53;nan;102954.13;5009214;28;20109;-82
2023/05/08 09:54:32;;;;;;;;;;;;;;;23.67;nan;102936.00;5006766;28;20383;-82
2023/05/08 09:56:57;;;;;;;;;;;;;;;23.71;nan;102952.69;5008358;28;19949;-82
2023/05/08 09:59:25;;;;;;;;;;;;;;;23.73;nan;102937.59;5001916;28;19920;-82
2023/05/08 10:01:50;;;;;;;;;;;;;;;23.58;nan;102936.88;5007909;28;19924;-83
2023/05/08 10:04:16;;;;;;;;;;;;;;;23.66;nan;102925.31;5005664;28;19918;-83
2023/05/08 10:06:41;;;;;;;;;;;;;;;23.90;nan;102922.72;5002941;28;20164;-82
2023/05/08 10:09:13;;;;;;;;;;;;;;;24.13;nan;102937.56;5005681;28;19984;-82
2023/05/08 10:11:39;;;;;;;;;;;;;;;24.33;nan;102930.03;5022205;28;19926;-84
2023/05/08 10:14:05;;;;;;;;;;;;;;;24.50;nan;102928.78;5005528;28;20062;-83
2023/05/08 10:16:35;;;;;;;;;;;;;;;24.54;nan;102932.56;5001634;28;19917;-82
2023/05/08 10:19:04;;;;;;;;;;;;;;;24.53;nan;102926.25;5004850;28;19917;-82
2023/05/08 10:21:33;;;;;;;;;;;;;;;24.60;nan;102921.28;5000301;28;20395;-82
2023/05/08 10:23:59;;;;;;;;;;;;;;;24.65;nan;102920.38;5001991;28;19922;-83
2023/05/08 10:26:29;;;;;;;;;;;;;;;24.71;nan;102905.50;5008442;28;19917;-83
2023/05/08 10:28:58;;;;;;;;;;;;;;;24.66;nan;102913.81;5006940;28;19917;-83
2023/05/08 10:31:24;;;;;;;;;;;;;;;24.69;nan;102919.50;5003008;28;19925;-82
2023/05/08 10:33:53;;;;;;;;;;;;;;;24.67;nan;102905.28;5005046;28;20067;-82
2023/05/08 10:36:19;;;;;;;;;;;;;;;24.80;nan;102905.69;5000331;28;19925;-82
2023/05/08 10:38:45;;;;;;;;;;;;;;;24.81;nan;102890.88;5002536;28;19921;-83
2023/05/08 10:41:10;;;;;;;;;;;;;;;24.79;nan;102893.09;5003590;28;19956;-84
2023/05/08 10:43:38;;;;;;;;;;;;;;;24.88;nan;102897.63;5001731;28;19922;-83
2023/05/08 10:46:08;;;;;;;;;;;;;;;25.14;nan;102900.09;5008239;28;19921;-83
2023/05/08 10:48:42;;;;;;;;;;;;;;;25.18;nan;102890.97;5008711;28;19925;-81
2023/05/08 10:51:20;;;;;;;;;;;;;;;25.25;nan;102885.09;5004617;28;19931;-81
2023/05/08 10:53:49;;;;;;;;;;;;;;;25.44;nan;102883.19;5008347;28;19928;-81
2023/05/08 10:56:14;;;;;;;;;;;;;;;25.68;nan;102896.03;4999692;28;19976;-81
2023/05/08 10:58:39;;;;;;;;;;;;;;;25.83;nan;102893.03;5010273;28;19969;-81
2023/05/08 11:01:08;;;;;;;;;;;;;;;25.91;nan;102889.63;5009569;28;20268;-81
2023/05/08 11:03:47;;;;;;;;;;;;;;;26.03;nan;102881.72;5010149;28;19921;-80
2023/05/08 11:06:12;;;;;;;;;;;;;;;26.10;nan;102887.63;5010705;28;19968;-81
2023/05/08 11:08:45;;;;;;;;;;;;;;;26.07;nan;102887.44;5011845;28;19956;-81
2023/05/08 11:11:24;;;;;;;;;;;;;;;25.93;nan;102881.06;5007025;28;19922;-81
2023/05/08 11:13:52;;;;;;;;;;;;;;;26.00;nan;102874.06;5007243;28;20307;-81
2023/05/08 11:16:17;;;;;;;;;;;;;;;26.12;nan;102873.59;5007178;28;20438;-81
2023/05/08 11:19:01;;;;;;;;;;;;;;;26.13;nan;102875.22;5007247;28;20016;-81
2023/05/08 11:21:27;;;;;;;;;;;;;;;26.28;nan;102868.63;5007397;28;19944;-81
2023/05/08 11:23:56;;;;;;;;;;;;;;;26.30;nan;102869.97;5002916;28;19929;-81
2023/05/08 11:26:36;;;;;;;;;;;;;;;26.41;nan;102862.38;4999746;28;19968;-81
2023/05/08 11:29:14;;;;;;;;;;;;;;;26.50;nan;102864.09;5002184;28;19926;-81
2023/05/08 11:31:49;;;;;;;;;;;;;;;26.67;nan;102866.22;5005531;28;19926;-80
2023/05/08 11:34:33;;;;;;;;;;;;;;;26.78;nan;102862.16;5006685;28;19989;-81
2023/05/08 11:37:01;;;;;;;;;;;;;;;26.86;nan;102870.78;5004795;28;19928;-81
2023/05/08 11:39:27;;;;;;;;;;;;;;;26.84;nan;102859.28;5007605;28;19923;-81
2023/05/08 11:41:52;;;;;;;;;;;;;;;26.99;nan;102864.47;5009709;28;19921;-81
2023/05/08 11:44:19;;;;;;;;;;;;;;;27.05;nan;102855.00;5012423;28;19953;-81
2023/05/08 11:46:52;;;;;;;;;;;;;;;27.14;nan;102850.41;5006082;28;20471;-81
2023/05/08 11:49:18;;;;;;;;;;;;;;;27.26;nan;102839.66;5006973;28;19939;-81
2023/05/08 11:51:44;;;;;;;;;;;;;;;27.37;nan;102834.72;5003880;28;19921;-81
2023/05/08 11:54:14;;;;;;;;;;;;;;;27.50;nan;102833.88;5008599;28;20301;-81
2023/05/08 11:56:40;;;;;;;;;;;;;;;27.55;nan;102839.25;5005605;28;20370;-82
2023/05/08 11:59:07;;;;;;;;;;;;;;;27.62;nan;102833.28;5004219;28;20020;-82
2023/05/08 12:01:33;;;;;;;;;;;;;;;27.63;nan;102823.91;5004141;28;19917;-81
2023/05/08 12:04:09;;;;;;;;;;;;;;;27.36;nan;102827.59;5005481;28;19932;-81
2023/05/08 12:06:37;;;;;;;;;;;;;;;27.35;nan;102826.78;5003415;28;19921;-81
2023/05/08 12:09:08;;;;;;;;;;;;;;;27.40;nan;102823.09;5006709;28;19929;-81
2023/05/08 12:11:33;;;;;;;;;;;;;;;27.36;nan;102825.66;5010357;28;19967;-80
2023/05/08 12:13:59;;;;;;;;;;;;;;;27.38;nan;102828.09;5010619;28;20020;-81
2023/05/08 12:16:25;;;;;;;;;;;;;;;27.45;nan;102825.72;5013162;28;19924;-81
2023/05/08 12:18:51;;;;;;;;;;;;;;;27.68;nan;102830.13;5003610;28;19961;-81
2023/05/08 12:21:17;;;;;;;;;;;;;;;27.72;nan;102827.56;5007276;28;20171;-81
2023/05/08 12:23:43;;;;;;;;;;;;;;;27.75;nan;102829.69;5003259;28;19921;-81
2023/05/08 12:26:08;;;;;;;;;;;;;;;27.81;nan;102827.59;5002538;28;19925;-81
2023/05/08 12:28:34;;;;;;;;;;;;;;;27.91;nan;102814.38;5001007;28;19956;-82
2023/05/08 12:31:02;;;;;;;;;;;;;;;27.97;nan;102821.38;5002856;28;19971;-82
2023/05/08 12:33:27;;;;;;;;;;;;;;;28.12;nan;102816.56;5007154;28;19921;-82
2023/05/08 12:35:56;;;;;;;;;;;;;;;28.25;nan;102812.91;5007361;28;19948;-81
2023/05/08 12:38:25;;;;;;;;;;;;;;;28.36;nan;102813.44;5005110;28;19921;-82
2023/05/08 12:40:56;;;;;;;;;;;;;;;28.50;nan;102814.97;4999264;28;19922;-82
2023/05/08 12:43:32;;;;;;;;;;;;;;;28.56;nan;102812.88;5004222;28;19922;-81
2023/05/08 12:45:57;;;;;;;;;;;;;;;28.52;nan;102812.69;5002941;28;20011;-81
2023/05/08 12:48:22;;;;;;;;;;;;;;;28.45;nan;102823.38;5004950;28;20474;-81
2023/05/08 12:50:48;;;;;;;;;;;;;;;28.28;nan;102821.38;5004961;28;19976;-81
2023/05/08 12:53:17;;;;;;;;;;;;;;;28.20;nan;102821.31;5000953;28;19930;-82
2023/05/08 12:55:52;;;;;;;;;;;;;;;28.24;nan;102816.81;4997778;28;19984;-81
2023/05/08 12:58:18;;;;;;;;;;;;;;;28.40;nan;102818.03;5001412;28;19936;-82
2023/05/08 13:00:45;;;;;;;;;;;;;;;28.56;nan;102804.59;5008264;28;19927;-81
2023/05/08 13:03:11;;;;;;;;;;;;;;;28.73;nan;102798.31;5003735;28;19921;-81
2023/05/08 13:05:40;;;;;;;;;;;;;;;28.81;nan;102803.03;5001663;28;19975;-81
2023/05/08 13:08:08;;;;;;;;;;;;;;;28.87;nan;102799.81;5003402;28;19929;-82
2023/05/08 13:10:53;;;;;;;;;;;;;;;28.88;nan;102792.34;5002552;28;19924;-82
2023/05/08 13:13:19;;;;;;;;;;;;;;;28.84;nan;102792.16;5004139;28;19927;-81
2023/05/08 13:15:45;;;;;;;;;;;;;;;28.85;nan;102798.47;4998803;28;20299;-81