Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:23;;;;;;;11.82;5.53;;;5.00;99.90;;;;;;5053869;28;20047;-89
2023/01/03 00:03:49;;;;;;;15.00;6.18;;;4.90;99.90;;;;;;5053205;28;20098;-89
2023/01/03 00:06:29;;;;;;;13.80;6.47;;;4.90;99.90;;;;;;5054109;28;20123;-89
2023/01/03 00:08:57;;;;;;;16.90;6.15;;;4.90;99.90;;;;;;5034229;28;20045;-89
2023/01/03 00:14:12;;;;;;;14.00;6.57;;;4.90;99.90;;;;;;5050224;28;20049;-89
2023/01/03 00:16:38;;;;;;;12.95;6.13;;;4.80;99.90;;;;;;5033715;28;20037;-89
2023/01/03 00:19:09;;;;;;;14.48;6.38;;;4.80;99.90;;;;;;5017063;28;20040;-89
2023/01/03 00:21:34;;;;;;;18.08;7.35;;;4.80;99.90;;;;;;5033517;28;20045;-89
2023/01/03 00:24:01;;;;;;;13.60;5.70;;;4.80;99.90;;;;;;5033398;28;20044;-88
2023/01/03 00:26:27;;;;;;;16.33;6.50;;;4.70;99.90;;;;;;5016796;28;20044;-89
2023/01/03 00:28:52;;;;;;;16.60;6.82;;;4.70;99.90;;;;;;5017285;28;20069;-88
2023/01/03 00:31:18;;;;;;;14.48;6.68;;;4.70;99.90;;;;;;5033546;28;20068;-88
2023/01/03 00:33:44;;;;;;;16.52;7.25;;;4.70;99.90;;;;;;5032854;28;20041;-89
2023/01/03 00:36:10;;;;;;;14.32;6.97;;;4.60;99.90;;;;;;5019664;28;20041;-89
2023/01/03 00:38:36;;;;;;;13.63;5.95;;;4.60;99.90;;;;;;5021034;28;20409;-89
2023/01/03 00:41:11;;;;;;;18.08;6.97;;;4.60;99.90;;;;;;5037280;28;20528;-89
2023/01/03 00:43:37;;;;;;;16.75;6.72;;;4.60;99.90;;;;;;5032070;28;20050;-89
2023/01/03 00:46:05;;;;;;;14.23;7.63;;;4.70;99.90;;;;;;5041206;28;20028;-89
2023/01/03 00:48:30;;;;;;;19.98;7.72;;;4.60;99.90;;;;;;5057129;28;20070;-90
2023/01/03 00:50:57;;;;;;;14.20;6.55;;;4.60;99.90;;;;;;5057013;28;20133;-89
2023/01/03 00:53:22;;;;;;;16.58;7.45;;;4.60;99.90;;;;;;5040462;28;20044;-89
2023/01/03 00:55:49;;;;;;;16.17;7.53;;;4.60;99.90;;;;;;5056901;28;20448;-89
2023/01/03 00:58:15;;;;;;;12.93;6.60;;;4.60;99.90;;;;;;5057398;28;20044;-89
2023/01/03 01:00:40;;;;;;;14.23;6.15;;;4.60;99.90;;;;;;5040346;28;20040;-90
2023/01/03 01:03:06;;;;;;;14.27;6.95;;;4.60;99.90;;;;;;5056702;28;20086;-89
2023/01/03 01:05:32;;;;;;;14.23;6.00;;;4.60;99.90;;;;;;5040615;28;20493;-89
2023/01/03 01:07:58;;;;;;;15.95;7.10;;;4.50;99.90;;;;;;5040417;28;20032;-89
2023/01/03 01:10:23;;;;;;;15.20;6.82;;;4.50;99.90;;;;;;5056852;28;20086;-90
2023/01/03 01:12:53;;;;;;;16.13;7.07;;;4.50;99.90;;;;;;5056982;28;20036;-89
2023/01/03 01:15:19;;;;;;;17.98;7.07;;;4.50;99.90;;;;;;5057296;28;20040;-89
2023/01/03 01:17:44;;;;;;;14.45;6.68;;;4.50;99.90;;;;;;5039855;28;20086;-89
2023/01/03 01:20:10;;;;;;;14.38;6.70;;;4.50;99.90;;;;;;5056778;28;20090;-89
2023/01/03 01:22:36;;;;;;;16.00;7.00;;;4.50;99.90;;;;;;5039761;28;20177;-89
2023/01/03 01:25:02;;;;;;;14.63;6.85;;;4.50;99.90;;;;;;5040122;28;20078;-90
2023/01/03 01:27:27;;;;;;;21.73;6.30;;;4.40;99.90;;;;;;5056830;28;20052;-90
2023/01/03 01:29:53;;;;;;;13.15;6.35;;;4.40;99.90;;;;;;5039828;28;20041;-90
2023/01/03 01:32:18;;;;;;;17.38;6.53;;;4.40;99.90;;;;;;5056036;28;20068;-90
2023/01/03 01:34:44;;;;;;;14.25;7.30;;;4.40;99.90;;;;;;5039857;28;20417;-89
2023/01/03 01:37:09;;;;;;;15.57;6.75;;;4.40;99.90;;;;;;5056859;28;20043;-89
2023/01/03 01:39:35;;;;;;;14.10;7.00;;;4.40;99.90;;;;;;5039360;28;20044;-88
2023/01/03 01:45:02;;;;;;;13.70;6.72;;;4.30;99.90;;;;;;5056322;28;20044;-89
2023/01/03 01:47:52;;;;;;;15.00;6.75;;;4.40;99.90;;;;;;5054645;28;20041;-89
2023/01/03 01:50:37;;;;;;;15.38;6.55;;;4.30;99.90;;;;;;5039536;28;20443;-89
2023/01/03 01:53:13;;;;;;;15.23;6.63;;;4.30;99.90;;;;;;5039717;28;20055;-89
2023/01/03 01:55:53;;;;;;;12.35;6.40;;;4.20;99.90;;;;;;5055912;28;20036;-90
2023/01/03 01:58:21;;;;;;;14.02;6.57;;;4.20;99.90;;;;;;5056101;28;20127;-90
2023/01/03 02:00:46;;;;;;;20.98;7.05;;;4.20;99.90;;;;;;5055971;28;20041;-89
2023/01/03 02:03:12;;;;;;;19.55;8.65;;;4.10;99.90;;;;;;5055529;28;20402;-89
2023/01/03 02:05:43;;;;;;;14.68;6.78;;;4.20;99.90;;;;;;5056275;28;20079;-89
2023/01/03 02:08:09;;;;;;;14.27;6.65;;;4.10;99.90;;;;;;5055816;28;20504;-89
2023/01/03 02:10:47;;;;;;;20.10;7.32;;;4.20;99.90;;;;;;5038854;28;20047;-89
2023/01/03 02:13:39;;;;;;;15.90;7.53;;;4.10;99.90;;;;;;5055602;28;20041;-89
2023/01/03 02:16:47;;;;;;;20.25;7.82;;;4.10;99.90;;;;;;5038893;28;20044;-90
2023/01/03 02:19:24;;;;;;;14.32;7.65;;;4.20;99.90;;;;;;5039143;28;20127;-90
2023/01/03 02:22:11;;;;;;;16.55;7.20;;;4.10;99.90;;;;;;5055715;28;20131;-90
2023/01/03 02:25:08;;;;;;;14.77;6.47;;;4.10;99.90;;;;;;5055057;28;20052;-89
2023/01/03 02:27:51;;;;;;;15.35;7.05;;;4.00;99.90;;;;;;5039053;28;20118;-90
2023/01/03 02:30:31;;;;;;;16.38;7.25;;;4.00;99.90;;;;;;5038763;28;20039;-90
2023/01/03 02:33:27;;;;;;;16.15;7.75;;;3.90;99.90;;;;;;5055318;28;20037;-90
2023/01/03 02:36:16;;;;;;;20.02;8.32;;;3.90;99.90;;;;;;5055663;28;20405;-90
2023/01/03 02:38:47;;;;;;;19.70;8.60;;;3.80;99.90;;;;;;5038825;28;20486;-90
2023/01/03 02:41:40;;;;;;;17.08;7.40;;;3.80;99.90;;;;;;5055039;28;20086;-90
2023/01/03 02:44:29;;;;;;;18.47;7.87;;;3.80;99.90;;;;;;5038536;28;20036;-89
2023/01/03 02:47:13;;;;;;;17.80;7.63;;;3.80;99.90;;;;;;5054731;28;20790;-90
2023/01/03 02:49:46;;;;;;;21.08;8.55;;;3.80;99.90;;;;;;5055046;28;20039;-90
2023/01/03 02:52:19;;;;;;;18.88;8.77;;;3.70;99.90;;;;;;5054842;28;20624;-89
2023/01/03 02:54:47;;;;;;;;;;;3.70;99.90;;;;;;5038657;28;20082;-90
2023/01/03 02:57:17;;;;;;;21.13;10.13;;;3.70;99.90;;;;;;5055162;28;19956;-90
2023/01/03 02:59:54;;;;;;;19.02;10.05;;;3.70;99.90;;;;;;5054685;28;20094;-91
2023/01/03 03:02:23;;;;;;;23.65;10.50;;;3.70;99.90;;;;;;5037442;28;20136;-90
2023/01/03 03:04:54;;;;;;;20.08;8.88;;;3.70;99.90;;;;;;5054784;28;20045;-91
2023/01/03 03:07:28;;;;;;;19.70;9.93;;;3.80;99.90;;;;;;5054903;28;20486;-90
2023/01/03 03:15:32;;;;;;;22.05;9.93;;;3.80;99.90;;;;;;5054304;28;20048;-90
2023/01/03 03:18:05;;;;;;;22.40;10.93;;;3.80;99.90;;;;;;5038177;28;20040;-91
2023/01/03 03:26:18;;;;;;;31.25;14.15;;;3.70;99.90;;;;;;5054509;28;20139;-90
2023/01/03 03:28:48;;;;;;;22.58;12.30;;;3.70;99.90;;;;;;5038107;28;20490;-90
2023/01/03 03:31:15;;;;;;;22.88;10.85;;;3.70;99.90;;;;;;5053847;28;20043;-90
2023/01/03 03:34:05;;;;;;;24.45;11.77;;;3.70;99.90;;;;;;5054004;28;20076;-91
2023/01/03 03:37:15;;;;;;;21.55;10.35;;;3.70;99.90;;;;;;5042870;28;20080;-91
2023/01/03 03:45:44;;;;;;;20.45;11.48;;;3.60;99.90;;;;;;5053881;28;20092;-90
2023/01/03 03:48:21;;;;;;;24.13;11.40;;;3.60;99.90;;;;;;5054169;28;20747;-90
2023/01/03 03:51:07;;;;;;;21.20;10.65;;;3.60;99.90;;;;;;5037185;28;20051;-90
2023/01/03 03:53:35;;;;;;;24.25;11.38;;;3.50;99.90;;;;;;5036865;28;20044;-90
2023/01/03 03:56:11;;;;;;;19.83;10.55;;;3.50;99.90;;;;;;5053883;28;20071;-90
2023/01/03 03:58:59;;;;;;;21.92;11.77;;;3.50;99.90;;;;;;5037435;28;20040;-89
2023/01/03 04:01:26;;;;;;;26.42;10.85;;;3.40;99.90;;;;;;5053572;28;20037;-90
2023/01/03 04:03:55;;;;;;;18.52;9.60;;;3.50;99.90;;;;;;5037040;28;20036;-90
2023/01/03 04:06:27;;;;;;;24.80;12.90;;;3.40;99.90;;;;;;5037387;28;20047;-90
2023/01/03 04:08:52;;;;;;;21.05;10.65;;;3.40;99.90;;;;;;5036867;28;20039;-90
2023/01/03 04:11:18;;;;;;;27.05;14.23;;;3.40;99.90;;;;;;5036530;28;20041;-90
2023/01/03 04:13:43;;;;;;;26.55;13.25;;;3.50;99.90;;;;;;5036860;28;20039;-90
2023/01/03 04:16:09;;;;;;;26.52;12.63;;;3.50;99.90;;;;;;5036874;28;20052;-91
2023/01/03 04:18:35;;;;;;;23.60;12.40;;;3.50;99.90;;;;;;5037366;28;20130;-90
2023/01/03 04:21:01;;;;;;;25.45;12.65;;;3.50;99.90;;;;;;5037174;28;20075;-90
2023/01/03 04:23:26;;;;;;;24.88;12.48;;;3.50;99.90;;;;;;5052664;28;20044;-91
2023/01/03 04:25:52;;;;;;;29.40;13.13;;;3.50;99.90;;;;;;5054044;28;20131;-90
2023/01/03 04:28:18;;;;;;;26.25;13.30;;;3.60;99.90;;;;;;5053826;28;20508;-90
2023/01/03 04:30:44;;;;;;;23.20;11.95;;;3.60;99.90;;;;;;5036271;28;20720;-90
2023/01/03 04:33:10;;;;;;;22.92;11.68;;;3.60;99.90;;;;;;5036720;28;20040;-90
2023/01/03 04:35:35;;;;;;;21.95;10.90;;;3.60;99.90;;;;;;5036931;28;20036;-90
2023/01/03 04:38:01;;;;;;;27.00;13.75;;;3.60;99.90;;;;;;5053188;28;20048;-90
2023/01/03 04:40:27;;;;;;;27.52;14.48;;;3.60;99.90;;;;;;5036791;28;20072;-90
2023/01/03 04:45:47;;;;;;;26.48;14.57;;;3.50;99.90;;;;;;5022939;28;20044;-90
2023/01/03 04:48:13;;;;;;;27.83;14.88;;;3.50;99.90;;;;;;5053661;28;20040;-90
2023/01/03 04:50:38;;;;;;;25.75;11.57;;;3.50;99.90;;;;;;5036690;28;20033;-90
2023/01/03 04:53:04;;;;;;;26.13;13.77;;;3.50;99.90;;;;;;5036231;28;20060;-90
2023/01/03 04:55:29;;;;;;;21.05;12.85;;;3.50;99.90;;;;;;5053442;28;20406;-90
2023/01/03 04:57:55;;;;;;;29.70;13.85;;;3.60;99.90;;;;;;5036789;28;20043;-89
2023/01/03 05:00:20;;;;;;;24.98;13.15;;;3.50;99.90;;;;;;5053240;28;20041;-90
2023/01/03 05:02:46;;;;;;;31.33;16.08;;;3.50;99.90;;;;;;5052760;28;20566;-91
2023/01/03 05:05:11;;;;;;;28.23;14.35;;;3.50;99.90;;;;;;5053317;28;20040;-91
2023/01/03 05:07:37;;;;;;;29.40;14.70;;;3.50;99.90;;;;;;5036248;28;20036;-90
2023/01/03 05:10:04;;;;;;;28.33;14.20;;;3.50;99.90;;;;;;5036970;28;20052;-90
2023/01/03 05:12:29;;;;;;;30.50;13.80;;;3.50;99.90;;;;;;5036624;28;20128;-90
2023/01/03 05:14:55;;;;;;;23.15;12.88;;;3.50;99.90;;;;;;5052930;28;20048;-91
2023/01/03 05:17:21;;;;;;;24.17;13.38;;;3.40;99.90;;;;;;5036538;28;20037;-90
2023/01/03 05:28:01;;;;;;;28.05;15.32;;;3.40;99.90;;;;;;5056662;28;20461;-90
2023/01/03 05:30:27;;;;;;;24.73;13.90;;;3.40;99.90;;;;;;5039465;28;20040;-90
2023/01/03 05:32:53;;;;;;;27.15;15.05;;;3.40;99.90;;;;;;5056358;28;20040;-90
2023/01/03 05:35:18;;;;;;;25.73;14.40;;;3.40;99.90;;;;;;5039967;28;20391;-90
2023/01/03 05:37:44;;;;;;;28.13;14.57;;;3.40;99.90;;;;;;5056337;28;20123;-89
2023/01/03 05:40:10;;;;;;;25.13;14.00;;;3.40;99.90;;;;;;5040162;28;20123;-90
2023/01/03 05:42:35;;;;;;;23.38;13.05;;;3.40;99.90;;;;;;5039407;28;20041;-90
2023/01/03 05:45:01;;;;;;;20.98;11.50;;;3.30;99.90;;;;;;5056070;28;20068;-90
2023/01/03 05:47:26;;;;;;;29.40;15.07;;;3.30;99.90;;;;;;5039627;28;20040;-90
2023/01/03 05:49:52;;;;;;;25.08;13.35;;;3.30;99.90;;;;;;5056358;28;20040;-90
2023/01/03 05:52:17;;;;;;;25.70;13.35;;;3.30;99.90;;;;;;5055621;28;20067;-90
2023/01/03 05:54:43;;;;;;;21.77;12.82;;;3.30;99.90;;;;;;5039616;28;20037;-90
2023/01/03 05:57:09;;;;;;;25.85;13.63;;;3.30;99.90;;;;;;5039584;28;20128;-90
2023/01/03 05:59:34;;;;;;;24.80;12.98;;;3.30;99.90;;;;;;5055555;28;20043;-90
2023/01/03 06:02:00;;;;;;;24.73;13.10;;;3.30;99.90;;;;;;5039466;28;20036;-90
2023/01/03 06:04:25;;;;;;;25.75;13.35;;;3.30;99.90;;;;;;5039233;28;20512;-90
2023/01/03 06:06:51;;;;;;;25.38;13.18;;;3.20;99.90;;;;;;5054010;28;20055;-89
2023/01/03 06:09:17;;;;;;;24.27;12.73;;;3.20;99.90;;;;;;5055423;28;20044;-90
2023/01/03 06:11:42;;;;;;;24.10;13.73;;;3.20;99.90;;;;;;5038874;28;20389;-90
2023/01/03 06:14:08;;;;;;;24.25;13.68;;;3.20;99.90;;;;;;5054684;28;20547;-90
2023/01/03 06:19:18;;;;;;;27.27;15.57;;;3.20;99.90;;;;;;5055392;28;20044;-89
2023/01/03 06:21:43;;;;;;;28.90;15.48;;;3.20;99.90;;;;;;5055286;28;20040;-89
2023/01/03 06:24:09;;;;;;;40.30;15.55;;;3.20;99.90;;;;;;5054980;28;20036;-90
2023/01/03 06:26:35;;;;;;;48.58;16.05;;;3.20;99.90;;;;;;5038948;28;20044;-90
2023/01/03 06:29:01;;;;;;;93.40;16.88;;;3.20;99.90;;;;;;5038524;28;20037;-89
2023/01/03 06:31:27;;;;;;;61.17;14.27;;;3.10;99.90;;;;;;5055166;28;20109;-90
2023/01/03 06:33:53;;;;;;;78.65;15.80;;;3.10;99.90;;;;;;5037170;28;20072;-90
2023/01/03 06:36:20;;;;;;;64.00;14.45;;;3.10;99.90;;;;;;5054900;28;20437;-90
2023/01/03 06:38:47;;;;;;;137.60;17.23;;;3.10;99.90;;;;;;5038388;28;20044;-90
2023/01/03 06:41:13;;;;;;;75.95;13.80;;;3.10;99.90;;;;;;5038403;28;20036;-90
2023/01/03 06:43:42;;;;;;;101.57;15.18;;;3.10;99.90;;;;;;5037747;28;20040;-90
2023/01/03 06:54:25;;;;;;;58.72;12.15;;;3.00;99.90;;;;;;5054514;28;20452;-89
2023/01/03 06:56:51;;;;;;;65.13;12.10;;;2.90;99.90;;;;;;5038014;28;20040;-89
2023/01/03 06:59:18;;;;;;;71.70;13.70;;;2.90;99.90;;;;;;5037917;28;20051;-89
2023/01/03 07:01:45;;;;;;;65.15;12.27;;;2.90;99.90;;;;;;5054387;28;20513;-90
2023/01/03 07:04:10;;;;;;;60.92;13.10;;;2.90;99.90;;;;;;5054277;28;20098;-87
2023/01/03 07:06:36;;;;;;;71.28;13.32;;;2.90;99.90;;;;;;5037711;28;20033;-87
2023/01/03 07:09:02;;;;;;;79.60;14.45;;;2.90;99.90;;;;;;5054426;28;20041;-87
2023/01/03 07:11:27;;;;;;;72.65;12.82;;;2.90;99.90;;;;;;5054656;28;20040;-91
2023/01/03 07:13:59;;;;;;;86.60;15.07;;;2.90;99.90;;;;;;5037000;28;20040;-91
2023/01/03 07:16:30;;;;;;;49.65;12.95;;;3.00;99.90;;;;;;5054374;28;20036;-90
2023/01/03 07:18:57;;;;;;;113.82;13.52;;;3.00;99.90;;;;;;5054667;28;20402;-90
2023/01/03 07:21:24;;;;;;;90.93;17.30;;;3.00;99.90;;;;;;5037076;28;20090;-90
2023/01/03 07:24:00;;;;;;;62.97;13.93;;;3.10;99.90;;;;;;5036978;28;20048;-90
2023/01/03 07:26:27;;;;;;;92.25;16.90;;;3.10;99.90;;;;;;5037801;28;20041;-91
2023/01/03 07:28:53;;;;;;;76.75;18.10;;;3.10;99.90;;;;;;5037074;28;20044;-91
2023/01/03 07:31:19;;;;;;;95.70;16.10;;;3.20;99.90;;;;;;5037334;28;20037;-90
2023/01/03 07:33:45;;;;;;;81.45;15.02;;;3.20;99.90;;;;;;5037645;28;20040;-90
2023/01/03 07:36:12;;;;;;;102.25;19.13;;;3.20;99.90;;;;;;5037109;28;20041;-90
2023/01/03 07:38:39;;;;;;;57.03;15.15;;;3.30;99.90;;;;;;5053971;28;20056;-91
2023/01/03 07:41:07;;;;;;;71.22;15.13;;;3.40;99.90;;;;;;5037096;28;20041;-90
2023/01/03 07:43:36;;;;;;;61.40;16.38;;;3.40;99.90;;;;;;5053088;28;20489;-91
2023/01/03 07:46:11;;;;;;;78.45;15.70;;;3.50;99.90;;;;;;5037162;28;20048;-91
2023/01/03 07:48:37;;;;;;;52.58;16.70;;;3.50;99.90;;;;;;5053552;28;20044;-90
2023/01/03 07:51:04;;;;;;;79.25;19.02;;;3.50;99.90;;;;;;5036628;28;20063;-91
2023/01/03 07:53:30;;;;;;;75.05;16.45;;;3.60;99.90;;;;;;5037171;28;20044;-90
2023/01/03 07:56:08;;;;;;;47.47;16.52;;;3.70;99.90;;;;;;5036863;28;20039;-91
2023/01/03 07:58:34;;;;;;;56.33;18.88;;;3.70;99.90;;;;;;5053963;28;20076;-91
2023/01/03 08:01:05;;;;;;;73.25;18.20;;;3.70;99.90;;;;;;5053220;28;20123;-91
2023/01/03 08:03:31;;;;;;;78.25;20.20;;;3.80;99.90;;;;;;5053315;28;20032;-91
2023/01/03 08:06:05;;;;;;;60.42;18.25;;;3.80;99.90;;;;;;5036778;28;20386;-91
2023/01/03 08:08:31;;;;;;;54.85;18.50;;;3.90;99.90;;;;;;5036994;28;20032;-91
2023/01/03 08:13:42;;;;;;;69.28;22.05;;;4.00;99.90;;;;;;5052326;28;20040;-91
2023/01/03 08:16:10;;;;;;;53.45;19.65;;;4.00;99.90;;;;;;5053391;28;20036;-90
2023/01/03 08:18:38;;;;;;;45.72;21.40;;;4.10;99.90;;;;;;5036316;28;20079;-90
2023/01/03 08:21:03;;;;;;;53.80;21.42;;;4.10;99.90;;;;;;5036864;28;20109;-90
2023/01/03 08:23:29;;;;;;;43.05;18.90;;;4.10;99.90;;;;;;5036154;28;20037;-90
2023/01/03 08:26:04;;;;;;;47.58;21.30;;;4.20;99.90;;;;;;5052890;28;20029;-91
2023/01/03 08:28:30;;;;;;;39.72;18.88;;;4.30;99.90;;;;;;5036480;28;20039;-90
2023/01/03 08:30:57;;;;;;;45.47;19.92;;;4.30;99.90;;;;;;5035949;28;20028;-90
2023/01/03 08:33:25;;;;;;;46.97;20.73;;;4.40;99.90;;;;;;5052317;28;20048;-91
2023/01/03 08:36:05;;;;;;;53.45;21.58;;;4.40;99.90;;;;;;5036767;28;20041;-90
2023/01/03 08:38:54;;;;;;;49.58;19.95;;;4.50;99.90;;;;;;5052852;28;20090;-90
2023/01/03 08:41:25;;;;;;;46.13;19.55;;;4.50;99.90;;;;;;5051218;28;20440;-91
2023/01/03 08:43:51;;;;;;;50.08;21.52;;;4.50;99.90;;;;;;5059527;28;20036;-91
2023/01/03 08:46:17;;;;;;;48.60;20.42;;;4.60;99.90;;;;;;5050418;28;20025;-90
2023/01/03 08:48:44;;;;;;;44.40;20.85;;;4.60;99.90;;;;;;5034186;28;20046;-90
2023/01/03 08:51:10;;;;;;;43.00;19.90;;;4.70;99.90;;;;;;5049699;28;20044;-89
2023/01/03 08:53:36;;;;;;;41.83;18.33;;;4.70;99.90;;;;;;5035124;28;20045;-91
2023/01/03 08:56:01;;;;;;;48.13;21.33;;;4.70;99.90;;;;;;5036336;28;20068;-91
2023/01/03 08:58:27;;;;;;;40.53;18.52;;;4.80;99.90;;;;;;5056335;28;20413;-91
2023/01/03 09:00:52;;;;;;;40.67;19.40;;;4.80;99.90;;;;;;5039986;28;20127;-90
2023/01/03 09:03:18;;;;;;;46.13;19.73;;;4.80;99.90;;;;;;5056335;28;20439;-90
2023/01/03 09:05:44;;;;;;;38.90;19.27;;;4.80;99.90;;;;;;5039780;28;20494;-91
2023/01/03 09:08:10;;;;;;;43.20;20.42;;;4.90;99.90;;;;;;5056781;28;20033;-90
2023/01/03 09:10:35;;;;;;;43.50;21.10;;;4.90;99.90;;;;;;5056274;28;20040;-90
2023/01/03 09:13:03;;;;;;;41.38;18.25;;;4.90;99.90;;;;;;5039619;28;20405;-90
2023/01/03 09:15:28;;;;;;;42.88;19.23;;;4.90;99.90;;;;;;5040058;28;20040;-91
2023/01/03 09:17:54;;;;;;;47.00;19.17;;;5.00;99.90;;;;;;5055896;28;20044;-90
2023/01/03 09:20:20;;;;;;;45.63;20.88;;;5.00;99.90;;;;;;5039607;28;20047;-91
2023/01/03 09:22:46;;;;;;;43.88;20.80;;;5.00;99.90;;;;;;5056217;28;20052;-89
2023/01/03 09:25:13;;;;;;;44.03;20.15;;;5.00;99.90;;;;;;5039201;28;20074;-90
2023/01/03 09:27:38;;;;;;;41.83;19.60;;;5.00;99.90;;;;;;5056108;28;20470;-90
2023/01/03 09:30:04;;;;;;;46.40;21.83;;;5.00;99.90;;;;;;5054932;28;20106;-90
2023/01/03 09:32:30;;;;;;;44.95;20.48;;;5.10;99.90;;;;;;5038889;28;20401;-90
2023/01/03 09:34:56;;;;;;;43.85;21.02;;;5.10;99.90;;;;;;5039470;28;20047;-89
2023/01/03 09:37:21;;;;;;;43.13;21.10;;;5.10;99.90;;;;;;5039314;28;20051;-89
2023/01/03 09:39:47;;;;;;;43.22;20.35;;;5.10;99.90;;;;;;5055185;28;20041;-90
2023/01/03 09:45:25;;;;;;;44.97;19.85;;;5.20;99.90;;;;;;5055822;28;20509;-90
2023/01/03 09:47:51;;;;;;;44.55;22.50;;;5.20;99.90;;;;;;5055552;28;20033;-90
2023/01/03 09:50:21;;;;;;;43.08;22.05;;;5.20;99.90;;;;;;5055870;28;20120;-90
2023/01/03 10:04:43;;;;;;;44.78;21.33;;;5.30;99.90;;;;;;5054567;28;20052;-90
2023/01/03 10:07:17;;;;;;;41.22;21.42;;;5.40;99.90;;;;;;5055449;28;20498;-90
2023/01/03 10:10:13;;;;;;;45.40;20.27;;;5.40;99.90;;;;;;5054387;28;20036;-90
2023/01/03 10:13:02;;;;;;;44.45;21.30;;;5.40;99.90;;;;;;5055420;28;20047;-91
2023/01/03 10:15:36;;;;;;;49.53;24.67;;;5.50;99.90;;;;;;5055460;28;20041;-90
2023/01/03 10:18:12;;;;;;;43.45;22.70;;;5.50;99.90;;;;;;5055123;28;20110;-91
2023/01/03 10:21:00;;;;;;;50.25;22.60;;;5.50;99.90;;;;;;5038290;28;20044;-90
2023/01/03 10:23:26;;;;;;;40.58;21.77;;;5.60;99.90;;;;;;5037756;28;20041;-90
2023/01/03 10:25:52;;;;;;;51.08;22.98;;;5.60;99.90;;;;;;5036722;28;20043;-91
2023/01/03 10:28:20;;;;;;;45.72;22.75;;;5.60;99.90;;;;;;5037799;28;20040;-90
2023/01/03 10:31:11;;;;;;;47.88;22.98;;;5.70;99.90;;;;;;5037773;28;20056;-90
2023/01/03 10:33:41;;;;;;;48.67;23.45;;;5.70;99.90;;;;;;5035492;28;20048;-90
2023/01/03 10:36:07;;;;;;;42.28;22.10;;;5.70;99.90;;;;;;5038121;28;20037;-91
2023/01/03 10:38:34;;;;;;;43.75;21.27;;;5.80;99.90;;;;;;5054772;28;20036;-90
2023/01/03 10:41:02;;;;;;;42.28;21.25;;;5.80;99.90;;;;;;5037472;28;20043;-90
2023/01/03 10:43:38;;;;;;;42.13;20.70;;;5.90;99.90;;;;;;5037947;28;20043;-90
2023/01/03 10:46:24;;;;;;;44.03;20.27;;;5.90;99.90;;;;;;5054421;28;20743;-90
2023/01/03 10:48:51;;;;;;;42.50;21.23;;;6.00;99.90;;;;;;5054581;28;20043;-90
2023/01/03 10:51:39;;;;;;;41.65;20.77;;;6.00;99.90;;;;;;5053915;28;20032;-90
2023/01/03 10:54:17;;;;;;;43.80;22.23;;;6.10;99.90;;;;;;5037720;28;20059;-90
2023/01/03 10:56:44;;;;;;;39.83;19.15;;;6.10;99.90;;;;;;5037852;28;20083;-90
2023/01/03 10:59:10;;;;;;;45.88;23.33;;;6.20;99.90;;;;;;5037848;28;20040;-90
2023/01/03 11:01:36;;;;;;;39.05;20.50;;;6.20;99.90;;;;;;5037012;28;20088;-89
2023/01/03 11:04:14;;;;;;;42.88;20.95;;;6.20;99.90;;;;;;5037863;28;20033;-90
2023/01/03 11:06:58;;;;;;;36.42;19.92;;;6.20;99.90;;;;;;5054356;28;20041;-90
2023/01/03 11:09:26;;;;;;;37.70;19.58;;;6.20;99.90;;;;;;5054063;28;20486;-90
2023/01/03 11:11:58;;;;;;;34.88;19.40;;;6.30;99.90;;;;;;5037853;28;20097;-90
2023/01/03 11:14:26;;;;;;;35.17;18.73;;;6.30;99.90;;;;;;5037420;28;20036;-90
2023/01/03 11:17:03;;;;;;;36.90;19.58;;;6.30;99.90;;;;;;5037376;28;20043;-90
2023/01/03 11:19:32;;;;;;;33.15;17.67;;;6.40;99.90;;;;;;5053717;28;20165;-91
2023/01/03 11:22:14;;;;;;;30.00;16.40;;;6.40;99.90;;;;;;5053920;28;20051;-90
2023/01/03 11:25:13;;;;;;;26.60;14.05;;;6.50;99.90;;;;;;5037096;28;20402;-90
2023/01/03 11:28:06;;;;;;;22.63;12.65;;;6.50;99.90;;;;;;5037581;28;20043;-90
2023/01/03 11:31:07;;;;;;;24.25;13.10;;;6.60;99.90;;;;;;5054114;28;20107;-90
2023/01/03 11:33:55;;;;;;;26.90;13.77;;;6.60;99.90;;;;;;5053458;28;20040;-90
2023/01/03 11:36:39;;;;;;;25.50;13.27;;;6.60;99.90;;;;;;5052379;28;20036;-90
2023/01/03 11:39:18;;;;;;;26.40;13.20;;;6.70;99.90;;;;;;5052374;28;20048;-90
2023/01/03 11:41:51;;;;;;;25.95;13.48;;;6.70;99.90;;;;;;5052207;28;20047;-90
2023/01/03 11:44:39;;;;;;;25.13;12.93;;;6.80;99.90;;;;;;5036244;28;20044;-90
2023/01/03 11:47:39;;;;;;;24.63;12.65;;;6.80;99.90;;;;;;5034103;28;20040;-90
2023/01/03 11:50:20;;;;;;;19.42;10.93;;;6.80;99.90;;;;;;5059400;28;20688;-90
2023/01/03 11:53:02;;;;;;;21.35;11.35;;;6.90;99.90;;;;;;5034064;28;20086;-90
2023/01/03 11:55:36;;;;;;;22.08;10.82;;;6.80;99.90;;;;;;5050810;28;20036;-91
2023/01/03 11:58:34;;;;;;;24.45;9.50;;;6.90;99.90;;;;;;5052947;28;20032;-89
2023/01/03 12:01:25;;;;;;;18.33;9.55;;;6.90;99.90;;;;;;5029267;28;20044;-90
2023/01/03 12:04:03;;;;;;;19.27;10.45;;;6.90;99.90;;;;;;5036445;28;20052;-90
2023/01/03 12:06:31;;;;;;;20.02;9.65;;;6.90;99.90;;;;;;5053392;28;20124;-91
2023/01/03 12:09:21;;;;;;;20.63;10.40;;;7.00;99.90;;;;;;5036494;28;20073;-91
2023/01/03 12:12:12;;;;;;;18.52;9.10;;;7.00;99.90;;;;;;5036300;28;20067;-91
2023/01/03 12:14:56;;;;;;;20.75;11.23;;;7.00;99.90;;;;;;5053407;28;20032;-91
2023/01/03 12:17:43;;;;;;;18.52;9.57;;;7.00;99.90;;;;;;5036355;28;20044;-92
2023/01/03 12:20:34;;;;;;;19.13;10.15;;;7.00;99.90;;;;;;5036666;28;20051;-91
2023/01/03 12:23:11;;;;;;;17.10;9.27;;;7.00;99.90;;;;;;5052242;28;20029;-91
2023/01/03 12:25:41;;;;;;;23.02;10.43;;;7.10;99.90;;;;;;5052550;28;20452;-91
2023/01/03 12:28:17;;;;;;;15.52;8.23;;;7.10;99.90;;;;;;5035769;28;20048;-90
2023/01/03 12:31:17;;;;;;;21.33;10.77;;;7.10;99.90;;;;;;5051446;28;20032;-90
2023/01/03 12:34:09;;;;;;;17.95;10.32;;;7.10;99.90;;;;;;5052667;28;20563;-91
2023/01/03 12:36:57;;;;;;;22.98;10.57;;;7.10;99.90;;;;;;5051549;28;20076;-91
2023/01/03 12:39:54;;;;;;;21.02;10.57;;;7.10;99.90;;;;;;5051422;28;20048;-91
2023/01/03 12:42:34;;;;;;;19.70;10.30;;;7.10;99.90;;;;;;5051554;28;20041;-91
2023/01/03 12:45:36;;;;;;;20.02;9.88;;;7.10;99.90;;;;;;5052351;28;20036;-91
2023/01/03 12:48:16;;;;;;;24.27;10.98;;;7.10;99.90;;;;;;5033745;28;20428;-91
2023/01/03 12:50:48;;;;;;;21.85;11.27;;;7.20;99.90;;;;;;5035507;28;20465;-91
2023/01/03 12:53:19;;;;;;;22.20;11.38;;;7.20;99.90;;;;;;5052383;28;20123;-91
2023/01/03 12:55:56;;;;;;;19.40;11.35;;;7.20;99.90;;;;;;5036413;28;20512;-91
2023/01/03 12:58:29;;;;;;;22.58;11.75;;;7.20;99.90;;;;;;5034545;28;20394;-92
2023/01/03 13:01:24;;;;;;;22.23;11.25;;;7.20;99.90;;;;;;5050907;28;20041;-92
2023/01/03 13:03:54;;;;;;;22.27;11.68;;;7.20;99.90;;;;;;5043814;28;20048;-91
2023/01/03 13:06:28;;;;;;;20.25;10.25;;;7.30;99.90;;;;;;5035795;28;20072;-91
2023/01/03 13:09:30;;;;;;;21.30;11.10;;;7.30;99.90;;;;;;5052237;28;20059;-92
2023/01/03 13:12:07;;;;;;;22.02;10.27;;;7.30;99.90;;;;;;5052256;28;20079;-91
2023/01/03 13:15:12;;;;;;;19.33;10.70;;;7.30;99.90;;;;;;5035363;28;20129;-91
2023/01/03 13:17:47;;;;;;;20.40;10.27;;;7.30;99.90;;;;;;5024363;28;20509;-92
2023/01/03 13:20:26;;;;;;;20.92;9.85;;;7.40;99.90;;;;;;5051975;28;20068;-91
2023/01/03 13:23:25;;;;;;;18.73;9.77;;;7.40;99.90;;;;;;5034680;28;20487;-91
2023/01/03 13:26:24;;;;;;;18.55;9.52;;;7.40;99.90;;;;;;5035490;28;20044;-91
2023/01/03 13:28:50;;;;;;;16.85;9.05;;;7.50;99.90;;;;;;5044168;28;20446;-92
2023/01/03 13:31:16;;;;;;;18.55;9.38;;;7.50;99.90;;;;;;5051804;28;20127;-91
2023/01/03 13:33:55;;;;;;;18.65;10.07;;;7.50;99.90;;;;;;5035241;28;20127;-92
2023/01/03 13:36:22;;;;;;;19.27;9.93;;;7.50;99.90;;;;;;5035667;28;20041;-91
2023/01/03 13:38:47;;;;;;;19.65;9.40;;;7.50;99.90;;;;;;5051944;28;20505;-92
2023/01/03 13:41:32;;;;;;;18.08;9.40;;;7.50;99.90;;;;;;5035301;28;20051;-91
2023/01/03 13:44:18;;;;;;;19.52;10.00;;;7.50;99.90;;;;;;5038284;28;20210;-91
2023/01/03 13:46:45;;;;;;;19.48;9.70;;;7.60;99.90;;;;;;5055594;28;20518;-91
2023/01/03 13:49:18;;;;;;;18.35;9.70;;;7.60;99.90;;;;;;5056162;28;20040;-92
2023/01/03 13:51:49;;;;;;;19.40;9.20;;;7.60;99.90;;;;;;5054751;28;20089;-91
2023/01/03 13:54:14;;;;;;;17.50;8.68;;;7.60;99.90;;;;;;5055186;28;20036;-91
2023/01/03 13:56:42;;;;;;;18.50;9.65;;;7.60;99.90;;;;;;5039017;28;20047;-91
2023/01/03 13:59:18;;;;;;;14.38;7.63;;;7.60;99.90;;;;;;5038028;28;20098;-92
2023/01/03 14:02:08;;;;;;;19.08;8.50;;;7.60;99.90;;;;;;5055366;28;20563;-91
2023/01/03 14:04:53;;;;;;;13.90;8.35;;;7.70;99.90;;;;;;5038211;28;20041;-92
2023/01/03 14:07:48;;;;;;;14.55;7.30;;;7.70;99.90;;;;;;5055132;28;20039;-91
2023/01/03 14:10:19;;;;;;;20.17;8.23;;;7.70;99.90;;;;;;5038826;28;20036;-91