Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:57;;;;;;;;;;;;;;;15.18;85.87;99860.25;8330268;28;19936;-75
2022/06/12 00:05:59;;;;;;;;;;;;;;;15.16;86.26;99861.16;8342743;28;19967;-75
2022/06/12 00:10:01;;;;;;;;;;;;;;;15.12;86.45;99857.75;8323468;28;19929;-75
2022/06/12 00:14:03;;;;;;;;;;;;;;;15.08;86.82;99858.66;8323566;28;20342;-75
2022/06/12 00:18:05;;;;;;;;;;;;;;;15.01;87.72;99854.41;8330800;28;20047;-75
2022/06/12 00:22:07;;;;;;;;;;;;;;;14.99;87.71;99848.34;8323892;28;19929;-75
2022/06/12 00:26:09;;;;;;;;;;;;;;;14.96;87.50;99851.00;8338296;28;20649;-75
2022/06/12 00:30:12;;;;;;;;;;;;;;;14.96;87.65;99848.41;8334079;28;19929;-75
2022/06/12 00:34:14;;;;;;;;;;;;;;;14.86;88.17;99839.81;8334752;28;19929;-75
2022/06/12 00:38:16;;;;;;;;;;;;;;;14.82;88.31;99841.59;8337569;28;19991;-75
2022/06/12 00:42:23;;;;;;;;;;;;;;;14.73;88.25;99840.88;8329590;28;20044;-75
2022/06/12 00:46:36;;;;;;;;;;;;;;;14.65;88.24;99846.19;8330022;28;20367;-75
2022/06/12 00:50:41;;;;;;;;;;;;;;;14.62;88.26;99850.63;8334135;28;20404;-75
2022/06/12 00:54:44;;;;;;;;;;;;;;;14.63;88.45;99858.44;8334805;28;20330;-75
2022/06/12 00:58:49;;;;;;;;;;;;;;;14.60;88.76;99862.84;8334811;28;19967;-75
2022/06/12 01:02:50;;;;;;;;;;;;;;;14.55;88.79;99860.28;8331333;28;19928;-75
2022/06/12 01:06:54;;;;;;;;;;;;;;;14.57;88.89;99871.59;8333573;28;19940;-74
2022/06/12 01:10:58;;;;;;;;;;;;;;;14.56;89.32;99866.38;8332509;28;19970;-76
2022/06/12 01:15:05;;;;;;;;;;;;;;;14.53;88.94;99859.41;8337966;28;19929;-75
2022/06/12 01:19:07;;;;;;;;;;;;;;;14.50;89.87;99867.31;8333837;28;19983;-75
2022/06/12 01:23:12;;;;;;;;;;;;;;;14.46;89.26;99858.66;8332872;28;20528;-75
2022/06/12 01:27:13;;;;;;;;;;;;;;;14.47;89.10;99862.13;8332573;28;19972;-75
2022/06/12 01:31:34;;;;;;;;;;;;;;;14.41;89.01;99862.19;8338637;28;19973;-75
2022/06/12 01:35:35;;;;;;;;;;;;;;;14.39;89.37;99859.59;8330243;28;20815;-75
2022/06/12 01:39:43;;;;;;;;;;;;;;;14.40;89.26;99857.84;8338843;28;20428;-75
2022/06/12 01:43:49;;;;;;;;;;;;;;;14.38;89.41;99857.00;8338188;28;19972;-76
2022/06/12 01:48:02;;;;;;;;;;;;;;;14.41;89.51;99856.97;8330308;28;19929;-75
2022/06/12 01:52:20;;;;;;;;;;;;;;;14.39;89.88;99851.75;8339070;28;20329;-75
2022/06/12 01:56:41;;;;;;;;;;;;;;;14.40;89.78;99855.22;8338072;28;19935;-75
2022/06/12 02:00:45;;;;;;;;;;;;;;;14.39;89.70;99856.13;8349683;28;20025;-76
2022/06/12 02:04:50;;;;;;;;;;;;;;;14.40;90.09;99857.84;8339469;28;19929;-76
2022/06/12 02:09:04;;;;;;;;;;;;;;;14.33;89.87;99856.16;8355774;28;19935;-75
2022/06/12 02:13:11;;;;;;;;;;;;;;;14.27;90.00;99851.03;8338979;28;19929;-76
2022/06/12 02:17:16;;;;;;;;;;;;;;;14.26;89.96;99854.53;8342473;28;19964;-75
2022/06/12 02:21:26;;;;;;;;;;;;;;;14.21;90.09;99855.44;8349788;28;19936;-76
2022/06/12 02:25:31;;;;;;;;;;;;;;;14.16;89.86;99840.69;8344377;28;20019;-75
2022/06/12 02:29:37;;;;;;;;;;;;;;;14.10;90.19;99846.88;8338050;28;19940;-75
2022/06/12 02:33:41;;;;;;;;;;;;;;;14.10;90.38;99846.00;8361601;28;19929;-75
2022/06/12 02:37:47;;;;;;;;;;;;;;;14.06;90.09;99850.41;8341413;28;19929;-75
2022/06/12 02:41:54;;;;;;;;;;;;;;;14.02;90.38;99846.09;8352124;28;19932;-75
2022/06/12 02:46:18;;;;;;;;;;;;;;;14.00;90.94;99849.59;8360112;28;20100;-76
2022/06/12 02:50:22;;;;;;;;;;;;;;;14.00;91.13;99845.22;8333402;28;19937;-75
2022/06/12 02:54:36;;;;;;;;;;;;;;;14.02;91.51;99846.09;8334334;28;19937;-76
2022/06/12 02:58:48;;;;;;;;;;;;;;;14.09;92.05;99859.94;8340895;28;19929;-75
2022/06/12 03:03:02;;;;;;;;;;;;;;;14.05;92.59;99853.88;8356885;28;20036;-76
2022/06/12 03:07:03;;;;;;;;;;;;;;;14.12;92.49;99858.16;8338095;28;19929;-75
2022/06/12 03:11:08;;;;;;;;;;;;;;;14.19;92.40;99853.75;8338650;28;19972;-76
2022/06/12 03:15:26;;;;;;;;;;;;;;;14.24;92.31;99859.78;8333517;28;19961;-75
2022/06/12 03:19:29;;;;;;;;;;;;;;;14.27;92.13;99862.34;8334199;28;20198;-76
2022/06/12 03:23:57;;;;;;;;;;;;;;;14.35;91.69;99864.84;8350116;28;19955;-76
2022/06/12 03:28:09;;;;;;;;;;;;;;;14.35;91.41;99868.31;8315051;28;19999;-76
2022/06/12 03:32:41;;;;;;;;;;;;;;;14.37;91.06;99870.94;8357441;28;19933;-77
2022/06/12 03:36:48;;;;;;;;;;;;;;;14.31;91.33;99877.09;8316583;28;20266;-77
2022/06/12 03:40:55;;;;;;;;;;;;;;;14.35;91.53;99885.75;8336196;28;20023;-77
2022/06/12 03:45:02;;;;;;;;;;;;;;;14.39;91.60;99883.09;8351811;28;19929;-77
2022/06/12 03:49:03;;;;;;;;;;;;;;;14.47;91.89;99896.09;8334657;28;19929;-77
2022/06/12 03:53:08;;;;;;;;;;;;;;;14.47;91.56;99894.34;8340085;28;20012;-76
2022/06/12 04:01:34;;;;;;;;;;;;;;;14.52;91.49;99900.38;8333091;28;20019;-77
2022/06/12 04:05:37;;;;;;;;;;;;;;;14.50;91.65;99903.88;8356743;28;19940;-77
2022/06/12 04:09:43;;;;;;;;;;;;;;;14.57;91.86;99907.31;8334212;28;19929;-77
2022/06/12 04:13:45;;;;;;;;;;;;;;;14.62;91.83;99906.38;8333423;28;20019;-77
2022/06/12 04:17:47;;;;;;;;;;;;;;;14.69;92.12;99912.38;8337008;28;19961;-77
2022/06/12 04:21:54;;;;;;;;;;;;;;;14.70;91.74;99919.31;8333684;28;19980;-77
2022/06/12 04:26:15;;;;;;;;;;;;;;;14.76;92.00;99908.81;8331110;28;20012;-77
2022/06/12 04:30:20;;;;;;;;;;;;;;;14.87;92.12;99906.03;8323418;28;19933;-77
2022/06/12 04:34:24;;;;;;;;;;;;;;;14.96;91.75;99908.53;8338568;28;19948;-77
2022/06/12 04:38:26;;;;;;;;;;;;;;;14.97;91.57;99911.13;8352548;28;19933;-77
2022/06/12 04:42:30;;;;;;;;;;;;;;;15.04;91.49;99912.75;8334524;28;20268;-77
2022/06/12 04:46:33;;;;;;;;;;;;;;;15.07;91.20;99914.47;8332702;28;19987;-76
2022/06/12 04:50:34;;;;;;;;;;;;;;;15.13;91.07;99916.16;8335979;28;19981;-77
2022/06/12 04:54:37;;;;;;;;;;;;;;;15.32;90.60;99909.75;8336499;28;19981;-77
2022/06/12 04:58:39;;;;;;;;;;;;;;;15.53;90.23;99919.00;8336755;28;19963;-77
2022/06/12 05:02:40;;;;;;;;;;;;;;;15.74;89.41;99918.69;8335714;28;19929;-77
2022/06/12 05:06:43;;;;;;;;;;;;;;;15.96;88.54;99909.56;8321182;28;19929;-76
2022/06/12 05:10:45;;;;;;;;;;;;;;;16.22;87.18;99910.84;8339962;28;20052;-76
2022/06/12 05:14:46;;;;;;;;;;;;;;;16.44;86.66;99906.91;8340199;28;20048;-76
2022/06/12 05:18:51;;;;;;;;;;;;;;;16.67;85.16;99914.34;8342023;28;19929;-77
2022/06/12 05:22:54;;;;;;;;;;;;;;;16.94;84.07;99906.78;8336721;28;20518;-77
2022/06/12 05:26:55;;;;;;;;;;;;;;;17.21;83.09;99916.66;8352259;28;20016;-77
2022/06/12 05:30:57;;;;;;;;;;;;;;;17.50;82.07;99919.47;8356334;28;20043;-77
2022/06/12 05:34:58;;;;;;;;;;;;;;;17.86;80.26;99916.84;8363666;28;20027;-77
2022/06/12 05:39:00;;;;;;;;;;;;;;;18.37;78.33;99919.84;8340287;28;20016;-77
2022/06/12 05:43:01;;;;;;;;;;;;;;;18.87;76.38;99914.09;8327168;28;19929;-77
2022/06/12 05:47:03;;;;;;;;;;;;;;;19.39;74.55;99923.00;8342647;28;19939;-77
2022/06/12 05:51:05;;;;;;;;;;;;;;;19.87;71.70;99908.25;8327383;28;19939;-77
2022/06/12 05:55:06;;;;;;;;;;;;;;;20.33;70.59;99906.66;8343158;28;19940;-77
2022/06/12 05:59:08;;;;;;;;;;;;;;;20.74;68.24;99918.34;8343773;28;20475;-76
2022/06/12 06:03:09;;;;;;;;;;;;;;;21.15;66.19;99907.97;8338467;28;19964;-76
2022/06/12 06:07:11;;;;;;;;;;;;;;;21.58;65.32;99911.56;8351692;28;19925;-77
2022/06/12 06:11:13;;;;;;;;;;;;;;;22.04;62.81;99921.06;8346664;28;20023;-77
2022/06/12 06:15:15;;;;;;;;;;;;;;;22.48;61.08;99908.56;8360573;28;19933;-77
2022/06/12 06:19:17;;;;;;;;;;;;;;;23.00;59.52;99918.59;8340259;28;19929;-77
2022/06/12 06:23:18;;;;;;;;;;;;;;;23.53;55.82;99916.03;8335927;28;19929;-77
2022/06/12 06:27:20;;;;;;;;;;;;;;;24.00;54.48;99911.00;8337975;28;19935;-77
2022/06/12 06:31:21;;;;;;;;;;;;;;;24.28;52.62;99909.56;8353835;28;19939;-77
2022/06/12 06:35:23;;;;;;;;;;;;;;;24.47;51.17;99909.50;8357033;28;19925;-77
2022/06/12 06:39:25;;;;;;;;;;;;;;;24.40;51.20;99907.16;8333468;28;20241;-77
2022/06/12 06:43:26;;;;;;;;;;;;;;;24.65;51.88;99909.38;8351466;28;20036;-78
2022/06/12 06:47:28;;;;;;;;;;;;;;;24.65;51.58;99911.16;8351600;28;19929;-77
2022/06/12 06:51:30;;;;;;;;;;;;;;;24.76;50.91;99900.78;8349918;28;20007;-77
2022/06/12 06:55:32;;;;;;;;;;;;;;;24.84;50.67;99903.91;8334820;28;20496;-77
2022/06/12 06:59:34;;;;;;;;;;;;;;;24.90;50.34;99903.56;8336253;28;20024;-77
2022/06/12 07:03:36;;;;;;;;;;;;;;;24.99;50.76;99897.78;8332026;28;19929;-77
2022/06/12 07:07:37;;;;;;;;;;;;;;;25.22;49.75;99893.81;8334925;28;19971;-77
2022/06/12 07:11:38;;;;;;;;;;;;;;;25.43;49.70;99894.41;8356487;28;19929;-77
2022/06/12 07:15:40;;;;;;;;;;;;;;;25.72;49.84;99890.09;8335415;28;19976;-77
2022/06/12 07:19:42;;;;;;;;;;;;;;;25.94;48.96;99892.31;8332569;28;20003;-77
2022/06/12 07:23:44;;;;;;;;;;;;;;;25.99;48.39;99892.03;8333773;28;19929;-76
2022/06/12 07:27:46;;;;;;;;;;;;;;;26.08;47.46;99897.69;8332265;28;20558;-77
2022/06/12 07:31:48;;;;;;;;;;;;;;;26.08;47.87;99887.03;8332267;28;20214;-76
2022/06/12 07:35:50;;;;;;;;;;;;;;;26.52;48.06;99886.13;8357341;28;20325;-76
2022/06/12 07:39:52;;;;;;;;;;;;;;;26.72;47.13;99895.53;8333172;28;19964;-76
2022/06/12 07:43:53;;;;;;;;;;;;;;;26.64;46.01;99892.53;8328791;28;19968;-77
2022/06/12 07:47:55;;;;;;;;;;;;;;;26.83;46.93;99892.22;8315920;28;20341;-77
2022/06/12 07:51:57;;;;;;;;;;;;;;;27.06;46.90;99886.28;8329103;28;19968;-77
2022/06/12 07:55:59;;;;;;;;;;;;;;;27.07;45.76;99880.00;8309207;28;19925;-77
2022/06/12 08:00:00;;;;;;;;;;;;;;;27.25;45.27;99892.16;8327260;28;19929;-77
2022/06/12 08:04:02;;;;;;;;;;;;;;;27.38;44.42;99892.19;8329811;28;19929;-77
2022/06/12 08:08:04;;;;;;;;;;;;;;;27.57;45.08;99889.16;8353432;28;20011;-77
2022/06/12 08:12:06;;;;;;;;;;;;;;;27.64;43.39;99874.47;8333780;28;19943;-77
2022/06/12 08:16:08;;;;;;;;;;;;;;;27.81;44.04;99884.03;8324780;28;19940;-76
2022/06/12 08:20:25;;;;;;;;;;;;;;;27.79;42.27;99876.13;8327573;28;19952;-77
2022/06/12 08:24:26;;;;;;;;;;;;;;;27.79;43.58;99872.59;8325863;28;20253;-76
2022/06/12 08:28:28;;;;;;;;;;;;;;;28.05;44.71;99877.03;8324876;28;19979;-76
2022/06/12 08:32:30;;;;;;;;;;;;;;;28.11;42.19;99886.41;8322203;28;20311;-77
2022/06/12 08:36:32;;;;;;;;;;;;;;;28.18;41.83;99879.69;8323379;28;19983;-76
2022/06/12 08:40:37;;;;;;;;;;;;;;;28.18;42.60;99874.34;8340319;28;19968;-76
2022/06/12 08:44:52;;;;;;;;;;;;;;;28.27;42.40;99876.44;8304396;28;19968;-77
2022/06/12 08:48:57;;;;;;;;;;;;;;;28.37;42.02;99872.16;8326915;28;20626;-77
2022/06/12 08:53:02;;;;;;;;;;;;;;;28.07;41.46;99864.44;8319621;28;19933;-76
2022/06/12 08:57:08;;;;;;;;;;;;;;;28.21;43.18;99863.47;8321447;28;19987;-77
2022/06/12 09:01:10;;;;;;;;;;;;;;;28.23;41.33;99864.22;8317542;28;19983;-76
2022/06/12 09:05:13;;;;;;;;;;;;;;;28.35;41.70;99858.03;8316402;28;19929;-76
2022/06/12 09:09:32;;;;;;;;;;;;;;;28.24;40.39;99863.25;8318989;28;19943;-77
2022/06/12 09:13:33;;;;;;;;;;;;;;;28.34;42.84;99844.78;8333100;28;19939;-77
2022/06/12 09:17:46;;;;;;;;;;;;;;;28.49;42.05;99838.34;8318398;28;19933;-76
2022/06/12 09:21:58;;;;;;;;;;;;;;;28.66;42.21;99839.81;8333018;28;20353;-77
2022/06/12 09:26:07;;;;;;;;;;;;;;;28.85;42.17;99843.72;8333591;28;19995;-76
2022/06/12 09:30:14;;;;;;;;;;;;;;;28.76;41.17;99844.41;8350379;28;19964;-76
2022/06/12 09:34:30;;;;;;;;;;;;;;;28.87;41.20;99840.97;8330456;28;20341;-77
2022/06/12 09:38:39;;;;;;;;;;;;;;;28.80;42.01;99837.88;8338275;28;19929;-75
2022/06/12 09:43:02;;;;;;;;;;;;;;;28.88;42.23;99837.31;8354432;28;19936;-76
2022/06/12 09:47:11;;;;;;;;;;;;;;;28.99;40.78;99837.41;8327685;28;19929;-78
2022/06/12 09:51:39;;;;;;;;;;;;;;;28.94;40.39;99831.56;8332408;28;19955;-77
2022/06/12 09:55:47;;;;;;;;;;;;;;;29.03;39.61;99824.66;8340239;28;20027;-77
2022/06/12 09:59:54;;;;;;;;;;;;;;;29.13;41.27;99823.03;8327451;28;19933;-77
2022/06/12 10:03:56;;;;;;;;;;;;;;;29.18;39.30;99824.38;8339638;28;19995;-77
2022/06/12 10:08:04;;;;;;;;;;;;;;;29.08;40.40;99812.63;8347055;28;19929;-77
2022/06/12 10:12:13;;;;;;;;;;;;;;;29.25;40.56;99815.88;8335124;28;19925;-77
2022/06/12 10:16:33;;;;;;;;;;;;;;;29.40;39.81;99820.94;8347225;28;20521;-77
2022/06/12 10:20:57;;;;;;;;;;;;;;;29.18;39.46;99815.50;8342629;28;19929;-77
2022/06/12 10:24:59;;;;;;;;;;;;;;;28.81;40.51;99822.69;8315833;28;19929;-77
2022/06/12 10:29:08;;;;;;;;;;;;;;;28.29;40.96;99818.41;8324299;28;20223;-77
2022/06/12 10:33:24;;;;;;;;;;;;;;;28.18;42.78;99811.09;8334923;28;19929;-77
2022/06/12 10:37:28;;;;;;;;;;;;;;;27.86;41.71;99804.50;8327092;28;20099;-77
2022/06/12 10:41:30;;;;;;;;;;;;;;;27.48;42.76;99807.09;8319456;28;19967;-77
2022/06/12 10:45:36;;;;;;;;;;;;;;;27.21;42.92;99793.78;8350963;28;19935;-77
2022/06/12 10:49:37;;;;;;;;;;;;;;;27.25;43.27;99795.28;8335550;28;20299;-77
2022/06/12 10:53:39;;;;;;;;;;;;;;;27.73;43.58;99787.63;8349939;28;20040;-77
2022/06/12 10:57:46;;;;;;;;;;;;;;;28.30;42.74;99782.72;8339786;28;19976;-76
2022/06/12 11:01:55;;;;;;;;;;;;;;;28.79;41.58;99785.38;8338137;28;19976;-77
2022/06/12 11:06:01;;;;;;;;;;;;;;;29.12;41.05;99782.06;8332159;28;20339;-76
2022/06/12 11:10:06;;;;;;;;;;;;;;;29.17;39.13;99779.88;8335724;28;19929;-76
2022/06/12 11:14:20;;;;;;;;;;;;;;;29.29;38.98;99775.44;8334592;28;19944;-76
2022/06/12 11:18:28;;;;;;;;;;;;;;;29.32;38.73;99766.31;8327588;28;20407;-77
2022/06/12 11:22:44;;;;;;;;;;;;;;;29.53;38.46;99754.00;8333631;28;19968;-76
2022/06/12 11:26:55;;;;;;;;;;;;;;;29.57;38.06;99749.25;8333780;28;19979;-76
2022/06/12 11:31:16;;;;;;;;;;;;;;;29.69;38.38;99764.38;8347822;28;19929;-76
2022/06/12 11:35:27;;;;;;;;;;;;;;;29.85;39.46;99762.22;8348857;28;19935;-76
2022/06/12 11:39:47;;;;;;;;;;;;;;;29.93;37.82;99758.91;8327019;28;20693;-76
2022/06/12 11:43:55;;;;;;;;;;;;;;;29.88;38.14;99753.94;8323970;28;19940;-76
2022/06/12 11:48:15;;;;;;;;;;;;;;;30.16;38.50;99760.66;8322703;28;20033;-76
2022/06/12 11:52:23;;;;;;;;;;;;;;;30.32;38.63;99736.16;8353005;28;20087;-76
2022/06/12 11:56:24;;;;;;;;;;;;;;;30.24;36.23;99741.31;8343626;28;20012;-76
2022/06/12 12:00:32;;;;;;;;;;;;;;;30.37;37.37;99745.56;8331182;28;19928;-76
2022/06/12 12:04:43;;;;;;;;;;;;;;;30.56;37.92;99749.44;8323646;28;20252;-77
2022/06/12 12:08:48;;;;;;;;;;;;;;;30.58;37.87;99748.31;8330351;28;20341;-76
2022/06/12 12:12:58;;;;;;;;;;;;;;;30.07;37.64;99751.53;8330327;28;19940;-76
2022/06/12 12:17:14;;;;;;;;;;;;;;;29.47;38.70;99741.09;8332643;28;19964;-76
2022/06/12 12:21:26;;;;;;;;;;;;;;;28.91;39.77;99735.53;8327471;28;19935;-75
2022/06/12 12:25:36;;;;;;;;;;;;;;;28.53;41.41;99735.63;8328677;28;19989;-76
2022/06/12 12:29:38;;;;;;;;;;;;;;;28.58;39.64;99725.47;8326121;28;19929;-76
2022/06/12 12:33:41;;;;;;;;;;;;;;;28.71;39.70;99726.25;8337841;28;19983;-76
2022/06/12 12:42:03;;;;;;;;;;;;;;;28.60;39.79;99718.19;8344518;28;19935;-75
2022/06/12 12:46:05;;;;;;;;;;;;;;;29.13;39.89;99718.72;8340120;28;20015;-76
2022/06/12 12:50:15;;;;;;;;;;;;;;;29.36;38.71;99711.59;8325596;28;20400;-74
2022/06/12 12:54:19;;;;;;;;;;;;;;;29.72;36.50;99713.25;8317750;28;20064;-74
2022/06/12 12:58:23;;;;;;;;;;;;;;;29.67;36.72;99710.09;8345148;28;19933;-75
2022/06/12 13:02:25;;;;;;;;;;;;;;;29.81;37.32;99712.56;8320614;28;19965;-75
2022/06/12 13:06:45;;;;;;;;;;;;;;;29.79;36.04;99712.66;8336090;28;19929;-74
2022/06/12 13:10:49;;;;;;;;;;;;;;;29.97;36.84;99688.06;8338576;28;19976;-75
2022/06/12 13:15:00;;;;;;;;;;;;;;;30.16;36.18;99688.31;8326866;28;19939;-76
2022/06/12 13:19:20;;;;;;;;;;;;;;;30.13;35.83;99685.91;8362474;28;19941;-76
2022/06/12 13:23:31;;;;;;;;;;;;;;;30.25;35.48;99690.28;8369375;28;19928;-76
2022/06/12 13:27:34;;;;;;;;;;;;;;;30.18;36.06;99682.88;8360242;28;20114;-76
2022/06/12 13:31:36;;;;;;;;;;;;;;;30.16;36.72;99676.75;8371740;28;20023;-75
2022/06/12 13:35:45;;;;;;;;;;;;;;;29.62;36.29;99678.31;8363879;28;19932;-76
2022/06/12 13:39:48;;;;;;;;;;;;;;;29.25;37.13;99674.97;8368369;28;19978;-75
2022/06/12 13:43:49;;;;;;;;;;;;;;;28.89;38.97;99673.28;8364255;28;19943;-76
2022/06/12 13:47:51;;;;;;;;;;;;;;;29.14;39.14;99672.28;8357330;28;19943;-76
2022/06/12 13:52:22;;;;;;;;;;;;;;;29.52;39.51;99657.78;8365422;28;19929;-76
2022/06/12 13:56:24;;;;;;;;;;;;;;;29.83;37.66;99656.22;8369746;28;19929;-76
2022/06/12 14:00:25;;;;;;;;;;;;;;;30.16;37.54;99661.53;8363644;28;19947;-76
2022/06/12 14:04:31;;;;;;;;;;;;;;;30.35;37.99;99660.91;8388788;28;19936;-76
2022/06/12 14:08:34;;;;;;;;;;;;;;;30.36;36.12;99654.56;8348849;28;19964;-75
2022/06/12 14:12:36;;;;;;;;;;;;;;;30.18;36.13;99651.56;8365540;28;20572;-76
2022/06/12 14:16:44;;;;;;;;;;;;;;;30.18;37.12;99645.38;8358785;28;19924;-75
2022/06/12 14:20:57;;;;;;;;;;;;;;;29.88;36.47;99644.16;8361902;28;20338;-76
2022/06/12 14:25:21;;;;;;;;;;;;;;;29.38;37.92;99642.75;8363467;28;19964;-75
2022/06/12 14:29:26;;;;;;;;;;;;;;;29.08;37.38;99632.59;8353163;28;19959;-75
2022/06/12 14:33:33;;;;;;;;;;;;;;;28.68;38.47;99624.06;8361278;28;20863;-75
2022/06/12 14:37:37;;;;;;;;;;;;;;;28.27;39.75;99622.69;8395857;28;19959;-75
2022/06/12 14:41:47;;;;;;;;;;;;;;;28.03;41.10;99613.78;8384614;28;19932;-75
2022/06/12 14:45:51;;;;;;;;;;;;;;;27.92;40.17;99609.22;8371920;28;20291;-75
2022/06/12 14:49:53;;;;;;;;;;;;;;;28.23;38.59;99605.16;8386388;28;20557;-76
2022/06/12 14:53:55;;;;;;;;;;;;;;;28.44;39.90;99605.41;8350019;28;19944;-74
2022/06/12 14:57:57;;;;;;;;;;;;;;;28.70;39.52;99598.94;8387811;28;19928;-75
2022/06/12 15:01:58;;;;;;;;;;;;;;;28.62;38.67;99598.69;8394878;28;19928;-75
2022/06/12 15:06:00;;;;;;;;;;;;;;;29.11;40.67;99590.47;8391061;28;20017;-76
2022/06/12 15:10:02;;;;;;;;;;;;;;;29.44;37.94;99589.63;8393322;28;19934;-75
2022/06/12 15:14:04;;;;;;;;;;;;;;;29.44;38.40;99591.44;8397874;28;19956;-76
2022/06/12 15:18:05;;;;;;;;;;;;;;;29.75;37.67;99584.53;8394767;28;20329;-76
2022/06/12 15:22:12;;;;;;;;;;;;;;;29.97;36.49;99583.63;8376269;28;19928;-75
2022/06/12 15:30:34;;;;;;;;;;;;;;;29.22;37.35;99581.56;8392640;28;20624;-75
2022/06/12 15:34:36;;;;;;;;;;;;;;;28.54;37.86;99577.88;8377865;28;19951;-73
2022/06/12 15:38:37;;;;;;;;;;;;;;;28.18;39.38;99580.59;8376836;28;19967;-73
2022/06/12 15:42:38;;;;;;;;;;;;;;;28.56;40.30;99569.75;8373494;28;20561;-73
2022/06/12 15:46:40;;;;;;;;;;;;;;;28.97;39.23;99566.59;8391565;28;20517;-74
2022/06/12 15:50:45;;;;;;;;;;;;;;;28.56;39.17;99569.75;8392885;28;19936;-74
2022/06/12 15:54:47;;;;;;;;;;;;;;;28.28;39.94;99565.63;8392305;28;20268;-74
2022/06/12 15:58:49;;;;;;;;;;;;;;;28.18;40.70;99560.06;8375841;28;20300;-74
2022/06/12 16:02:52;;;;;;;;;;;;;;;28.20;39.89;99547.47;8385266;28;19960;-74
2022/06/12 16:06:54;;;;;;;;;;;;;;;28.50;39.13;99549.69;8372696;28;19928;-74
2022/06/12 16:10:55;;;;;;;;;;;;;;;28.79;38.72;99546.59;8377773;28;19978;-75
2022/06/12 16:14:57;;;;;;;;;;;;;;;29.12;38.31;99545.84;8397063;28;20026;-74
2022/06/12 16:18:58;;;;;;;;;;;;;;;29.51;37.90;99532.97;8394044;28;19936;-74
2022/06/12 16:23:00;;;;;;;;;;;;;;;29.72;36.40;99531.22;8401843;28;20308;-73
2022/06/12 16:27:02;;;;;;;;;;;;;;;29.76;36.22;99532.69;8403274;28;19928;-74
2022/06/12 16:31:04;;;;;;;;;;;;;;;29.54;35.95;99522.03;8380906;28;19987;-74
2022/06/12 16:35:06;;;;;;;;;;;;;;;29.30;36.69;99525.66;8387492;28;19924;-74
2022/06/12 16:39:07;;;;;;;;;;;;;;;28.75;37.82;99531.78;8389348;28;20607;-74
2022/06/12 16:43:09;;;;;;;;;;;;;;;28.11;38.55;99523.28;8379690;28;19935;-74
2022/06/12 16:47:11;;;;;;;;;;;;;;;27.50;39.31;99520.59;8373142;28;19927;-75
2022/06/12 16:51:13;;;;;;;;;;;;;;;27.01;39.91;99523.22;8391740;28;19990;-75
2022/06/12 16:55:14;;;;;;;;;;;;;;;26.68;40.25;99519.22;8394874;28;19928;-75
2022/06/12 16:59:16;;;;;;;;;;;;;;;26.61;42.07;99522.44;8398505;28;19956;-75
2022/06/12 17:03:17;;;;;;;;;;;;;;;26.51;42.38;99519.53;8382548;28;20360;-75
2022/06/12 17:07:21;;;;;;;;;;;;;;;26.44;41.63;99527.09;8399307;28;19932;-74
2022/06/12 17:11:22;;;;;;;;;;;;;;;26.31;40.87;99520.00;8400915;28;20015;-75
2022/06/12 17:15:25;;;;;;;;;;;;;;;26.17;42.04;99520.91;8396305;28;20597;-76
2022/06/12 17:23:47;;;;;;;;;;;;;;;25.77;42.08;99528.00;8401376;28;20533;-77
2022/06/12 17:27:48;;;;;;;;;;;;;;;25.61;41.20;99522.78;8398911;28;20670;-76
2022/06/12 17:31:50;;;;;;;;;;;;;;;25.48;42.24;99520.03;8379153;28;19986;-76
2022/06/12 17:35:53;;;;;;;;;;;;;;;25.30;42.67;99518.53;8362878;28;19933;-76
2022/06/12 17:39:54;;;;;;;;;;;;;;;25.21;44.41;99527.97;8355721;28;20032;-77
2022/06/12 17:43:56;;;;;;;;;;;;;;;25.08;44.01;99519.03;8358965;28;19990;-77
2022/06/12 17:47:58;;;;;;;;;;;;;;;24.97;44.64;99526.81;8360209;28;19928;-78
2022/06/12 17:51:59;;;;;;;;;;;;;;;24.89;45.41;99526.41;8360614;28;19928;-77
2022/06/12 17:56:00;;;;;;;;;;;;;;;24.77;45.05;99532.44;8380515;28;19929;-77
2022/06/12 18:00:03;;;;;;;;;;;;;;;24.66;46.49;99539.28;8362462;28;19929;-75
2022/06/12 18:04:05;;;;;;;;;;;;;;;24.53;45.44;99532.97;8365629;28;20293;-77
2022/06/12 18:08:07;;;;;;;;;;;;;;;24.42;46.46;99535.44;8372330;28;20037;-77
2022/06/12 18:12:09;;;;;;;;;;;;;;;24.30;46.25;99528.19;8364123;28;20283;-77
2022/06/12 18:20:30;;;;;;;;;;;;;;;23.94;48.07;99533.78;8364356;28;19963;-77
2022/06/12 18:24:31;;;;;;;;;;;;;;;23.74;49.27;99529.59;8387588;28;19971;-78
2022/06/12 18:28:33;;;;;;;;;;;;;;;23.56;49.96;99523.50;8362162;28;20249;-77
2022/06/12 18:32:34;;;;;;;;;;;;;;;23.39;51.51;99520.94;8356674;28;19964;-77
2022/06/12 18:36:36;;;;;;;;;;;;;;;23.25;52.33;99523.47;8371760;28;19939;-77
2022/06/12 18:40:38;;;;;;;;;;;;;;;23.02;53.34;99514.13;8359170;28;20032;-77
2022/06/12 18:44:40;;;;;;;;;;;;;;;22.74;55.17;99509.38;8378501;28;20594;-77
2022/06/12 18:48:41;;;;;;;;;;;;;;;22.54;54.37;99519.19;8354517;28;19928;-75
2022/06/12 18:52:43;;;;;;;;;;;;;;;22.27;55.65;99518.84;8355573;28;19967;-77
2022/06/12 18:56:44;;;;;;;;;;;;;;;22.08;56.88;99522.44;8353756;28;20353;-77
2022/06/12 19:00:47;;;;;;;;;;;;;;;21.80;56.84;99517.63;8355136;28;20007;-77
2022/06/12 19:04:48;;;;;;;;;;;;;;;21.56;56.95;99527.59;8339170;28;19973;-77
2022/06/12 19:08:51;;;;;;;;;;;;;;;21.37;58.15;99515.25;8351652;28;20024;-76
2022/06/12 19:12:52;;;;;;;;;;;;;;;21.12;57.43;99517.25;8354362;28;20406;-77
2022/06/12 19:16:54;;;;;;;;;;;;;;;20.93;59.22;99516.38;8343902;28;19936;-78
2022/06/12 19:20:56;;;;;;;;;;;;;;;20.71;59.24;99512.03;8371946;28;19928;-77
2022/06/12 19:25:01;;;;;;;;;;;;;;;20.52;57.81;99509.34;8349083;28;19939;-77
2022/06/12 19:29:02;;;;;;;;;;;;;;;20.37;58.21;99509.97;8349801;28;19955;-76
2022/06/12 19:33:04;;;;;;;;;;;;;;;20.13;56.92;99509.22;8347495;28;19964;-77
2022/06/12 19:37:06;;;;;;;;;;;;;;;19.96;58.51;99518.75;8351626;28;20372;-77
2022/06/12 19:41:08;;;;;;;;;;;;;;;19.69;57.53;99516.28;8352344;28;19928;-75
2022/06/12 19:45:29;;;;;;;;;;;;;;;19.48;57.83;99523.22;8356132;28;19986;-76
2022/06/12 19:49:31;;;;;;;;;;;;;;;19.36;57.77;99533.34;8376515;28;19937;-75
2022/06/12 19:53:32;;;;;;;;;;;;;;;19.22;58.76;99533.91;8345488;28;19943;-75
2022/06/12 19:57:34;;;;;;;;;;;;;;;19.10;58.68;99534.34;8363599;28;19929;-75
2022/06/12 20:01:38;;;;;;;;;;;;;;;19.00;57.94;99539.06;8347379;28;19929;-75
2022/06/12 20:10:02;;;;;;;;;;;;;;;18.56;58.59;99543.25;8349069;28;19972;-75
2022/06/12 20:14:04;;;;;;;;;;;;;;;18.43;58.15;99554.19;8350725;28;19929;-75
2022/06/12 20:18:14;;;;;;;;;;;;;;;18.35;58.15;99561.47;8349741;28;19929;-77
2022/06/12 20:22:16;;;;;;;;;;;;;;;18.19;58.64;99557.63;8354544;28;20023;-74
2022/06/12 20:26:17;;;;;;;;;;;;;;;18.12;58.87;99564.84;8359904;28;19929;-75
2022/06/12 20:30:19;;;;;;;;;;;;;;;18.06;57.56;99570.31;8347550;28;19972;-75
2022/06/12 20:34:20;;;;;;;;;;;;;;;17.91;57.65;99567.28;8371706;28;19972;-76
2022/06/12 20:38:22;;;;;;;;;;;;;;;17.72;58.02;99565.25;8370727;28;19929;-74
2022/06/12 20:42:24;;;;;;;;;;;;;;;17.62;59.08;99574.28;8353599;28;19968;-76
2022/06/12 20:46:25;;;;;;;;;;;;;;;17.50;59.40;99565.00;8352774;28;19932;-76
2022/06/12 20:50:27;;;;;;;;;;;;;;;17.38;59.91;99567.13;8350986;28;19933;-76
2022/06/12 20:54:28;;;;;;;;;;;;;;;17.29;62.36;99560.38;8361633;28;19928;-76
2022/06/12 20:58:30;;;;;;;;;;;;;;;17.28;63.05;99565.69;8365610;28;19976;-76
2022/06/12 21:02:31;;;;;;;;;;;;;;;17.30;62.20;99579.63;8372314;28;20015;-76
2022/06/12 21:06:33;;;;;;;;;;;;;;;17.31;61.77;99584.81;8373754;28;19929;-76
2022/06/12 21:10:35;;;;;;;;;;;;;;;17.22;61.91;99579.81;8354898;28;20305;-76
2022/06/12 21:14:36;;;;;;;;;;;;;;;17.12;61.99;99587.09;8354206;28;19928;-76
2022/06/12 21:18:37;;;;;;;;;;;;;;;17.08;62.98;99587.25;8374930;28;20027;-76
2022/06/12 21:22:39;;;;;;;;;;;;;;;16.91;62.26;99590.31;8367182;28;19994;-76
2022/06/12 21:26:40;;;;;;;;;;;;;;;16.83;62.96;99587.03;8353947;28;19972;-76
2022/06/12 21:30:42;;;;;;;;;;;;;;;16.79;63.42;99585.41;8358631;28;19947;-76
2022/06/12 21:34:43;;;;;;;;;;;;;;;16.76;63.99;99585.47;8358222;28;19928;-76
2022/06/12 21:38:46;;;;;;;;;;;;;;;16.75;64.28;99579.38;8358600;28;19986;-76
2022/06/12 21:42:47;;;;;;;;;;;;;;;16.77;65.39;99580.19;8357736;28;19935;-76