Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:15;;;;;;;;;3.00;1.75;;;;;27.37;32.30;100112.13;5081062;28;45368;-62
2023/07/15 00:03:40;;;;;;;;;1.75;1.75;;;;;27.35;31.95;100115.97;5081688;27;45235;-62
2023/07/15 00:06:09;;;;;;;;;1.25;1.25;;;;;27.33;32.04;100115.25;5081794;28;45376;-62
2023/07/15 00:08:34;;;;;;;;;2.25;2.00;;;;;27.31;32.33;100110.00;5081353;28;46382;-62
2023/07/15 00:11:01;;;;;;;;;1.00;0.00;;;;;27.29;31.95;100105.75;5061464;28;45422;-62
2023/07/15 00:13:26;;;;;;;;;1.50;1.50;;;;;27.22;32.38;100100.06;5076782;28;45234;-62
2023/07/15 00:15:57;;;;;;;;;1.75;1.25;;;;;27.24;31.93;100111.56;5080648;28;45613;-62
2023/07/15 00:18:23;;;;;;;;;3.00;2.00;;;;;27.18;32.44;100095.97;5080314;28;46926;-62
2023/07/15 00:20:49;;;;;;;;;1.50;1.50;;;;;27.18;32.20;100099.53;5081242;28;45401;-62
2023/07/15 00:23:19;;;;;;;;;1.50;1.50;;;;;27.18;32.06;100110.31;5080319;28;45236;-62
2023/07/15 00:25:45;;;;;;;;;1.75;1.50;;;;;27.15;32.13;100110.59;5080270;28;45438;-62
2023/07/15 00:28:10;;;;;;;;;2.00;2.00;;;;;27.13;32.46;100115.31;5080085;28;48027;-62
2023/07/15 00:30:36;;;;;;;;;3.00;1.25;;;;;27.08;31.86;100106.75;5080186;28;45369;-62
2023/07/15 00:33:02;;;;;;;;;4.00;2.75;;;;;27.05;31.83;100116.00;5081465;28;45245;-62
2023/07/15 00:35:28;;;;;;;;;1.75;1.75;;;;;27.02;32.10;100123.53;5079901;28;45478;-62
2023/07/15 00:37:58;;;;;;;;;3.00;2.00;;;;;26.97;32.00;100123.97;5079866;28;47396;-62
2023/07/15 00:40:25;;;;;;;;;2.00;1.25;;;;;26.93;32.15;100125.25;5081474;28;45437;-62
2023/07/15 00:43:28;;;;;;;;;2.00;1.75;;;;;26.89;32.03;100123.81;5081283;28;45326;-62
2023/07/15 00:46:26;;;;;;;;;4.25;3.50;;;;;26.81;32.63;100129.94;5079822;28;46274;-62
2023/07/15 00:49:05;;;;;;;;;3.00;2.00;;;;;26.77;31.89;100123.97;5079502;28;47413;-62
2023/07/15 00:51:35;;;;;;;;;2.25;1.50;;;;;26.71;32.72;100123.66;5079369;28;45354;-62
2023/07/15 00:54:02;;;;;;;;;3.00;2.00;;;;;26.67;32.36;100124.94;5079979;28;45248;-62
2023/07/15 00:56:28;;;;;;;;;4.00;3.00;;;;;26.63;32.05;100131.59;5080958;28;45166;-62
2023/07/15 00:58:54;;;;;;;;;1.75;1.50;;;;;26.61;32.71;100135.25;5079623;28;47853;-62
2023/07/15 01:01:20;;;;;;;;;3.00;1.75;;;;;26.60;32.38;100136.28;5081121;28;45414;-62
2023/07/15 01:03:46;;;;;;;;;2.00;2.00;;;;;26.56;32.71;100137.53;5079584;28;45441;-62
2023/07/15 01:06:12;;;;;;;;;4.50;4.00;;;;;26.52;32.74;100133.41;5080697;28;45416;-62
2023/07/15 01:08:37;;;;;;;;;3.50;2.00;;;;;26.51;33.25;100144.34;5076629;28;47222;-62
2023/07/15 01:11:04;;;;;;;;;4.00;2.75;;;;;26.43;32.81;100129.72;5060607;28;45241;-62
2023/07/15 01:13:29;;;;;;;;;6.00;3.50;;;;;26.40;33.55;100142.63;5075979;28;45466;-62
2023/07/15 01:15:54;;;;;;;;;3.25;3.25;;;;;26.40;33.97;100140.78;5081057;28;45355;-62
2023/07/15 01:18:20;;;;;;;;;4.00;4.00;;;;;26.34;33.61;100133.25;5080419;28;50266;-62
2023/07/15 01:20:46;;;;;;;;;3.00;3.00;;;;;26.34;34.16;100135.09;5079274;28;45347;-62
2023/07/15 01:23:11;;;;;;;;;5.00;3.00;;;;;26.30;33.57;100141.75;5080590;28;45234;-62
2023/07/15 01:25:36;;;;;;;;;4.50;2.50;;;;;26.23;34.24;100128.00;5079431;28;45212;-62
2023/07/15 01:28:02;;;;;;;;;5.00;3.50;;;;;26.22;34.76;100118.22;5080512;28;46032;-62
2023/07/15 01:30:29;;;;;;;;;2.00;2.00;;;;;26.19;34.24;100124.72;5080883;28;45201;-61
2023/07/15 01:32:54;;;;;;;;;3.75;1.00;;;;;26.16;35.16;100125.00;5080740;28;45308;-62
2023/07/15 01:35:20;;;;;;;;;2.00;2.00;;;;;26.17;34.67;100128.56;5078810;28;45408;-62
2023/07/15 01:37:45;;;;;;;;;1.75;1.75;;;;;26.16;34.93;100129.53;5080484;28;45387;-62
2023/07/15 01:40:11;;;;;;;;;2.00;1.00;;;;;26.10;35.62;100115.63;5080434;28;45396;-62
2023/07/15 01:42:39;;;;;;;;;1.00;1.00;;;;;26.10;35.75;100112.06;5079224;28;45272;-62
2023/07/15 01:45:08;;;;;;;;;1.75;1.25;;;;;26.08;35.89;100123.00;5070613;28;45442;-62
2023/07/15 01:47:34;;;;;;;;;1.50;1.50;;;;;26.05;35.59;100114.31;5071151;28;47117;-62
2023/07/15 01:49:59;;;;;;;;;1.50;1.50;;;;;26.02;36.24;100109.22;5058544;28;45241;-62
2023/07/15 01:52:25;;;;;;;;;2.00;0.00;;;;;26.00;35.73;100097.72;5059043;28;45671;-63
2023/07/15 01:54:50;;;;;;;;;2.00;0.00;;;;;25.99;35.74;100098.69;5060032;28;45496;-62
2023/07/15 01:57:16;;;;;;;;;1.25;1.00;;;;;25.95;35.91;100093.59;5070477;28;47034;-64
2023/07/15 01:59:42;;;;;;;;;0.75;0.75;;;;;25.95;36.18;100098.16;5060143;28;45311;-62
2023/07/15 02:02:07;;;;;;;;;1.25;1.25;;;;;25.91;35.99;100091.31;5059860;28;45370;-62
2023/07/15 02:04:33;;;;;;;;;2.00;1.00;;;;;25.87;36.77;100090.72;5060016;28;45608;-62
2023/07/15 02:06:58;;;;;;;;;2.50;2.25;;;;;25.87;36.42;100081.81;5059357;28;53929;-62
2023/07/15 02:09:23;;;;;;;;;1.00;1.00;;;;;25.83;36.68;100077.72;5073397;28;46097;-62
2023/07/15 02:11:49;;;;;;;;;2.75;1.00;;;;;25.79;36.71;100075.28;5079353;28;45507;-62
2023/07/15 02:14:14;;;;;;;;;1.00;1.00;;;;;25.79;37.19;100077.13;5080402;27;45307;-62
2023/07/15 02:16:40;;;;;;;;;1.00;1.00;;;;;25.77;36.99;100082.66;5079764;28;46020;-62
2023/07/15 02:19:06;;;;;;;;;1.00;1.00;;;;;25.77;36.98;100090.72;5083704;28;45250;-62
2023/07/15 02:21:31;;;;;;;;;1.00;1.00;;;;;25.74;37.15;100085.59;5082433;28;45293;-62
2023/07/15 02:23:59;;;;;;;;;2.00;2.00;;;;;25.74;36.62;100079.38;5083781;28;45305;-62
2023/07/15 02:26:24;;;;;;;;;2.00;1.00;;;;;25.73;36.94;100094.66;5083401;28;46011;-62
2023/07/15 02:28:50;;;;;;;;;1.50;0.25;;;;;25.71;37.08;100109.22;5083818;28;45325;-62
2023/07/15 02:31:15;;;;;;;;;2.00;2.00;;;;;25.69;36.94;100106.69;5083517;28;45339;-62
2023/07/15 02:33:41;;;;;;;;;2.00;2.00;;;;;25.64;37.25;100096.31;5083663;28;45307;-62
2023/07/15 02:36:06;;;;;;;;;1.00;1.00;;;;;25.65;37.38;100097.19;5081773;28;46828;-62
2023/07/15 02:38:32;;;;;;;;;1.00;1.00;;;;;25.62;37.65;100102.81;5083762;28;45313;-62
2023/07/15 02:40:57;;;;;;;;;1.00;1.00;;;;;25.56;37.65;100095.28;5081966;28;45327;-62
2023/07/15 02:43:23;;;;;;;;;1.00;1.00;;;;;25.58;38.24;100118.38;5083646;28;45314;-62
2023/07/15 02:45:51;;;;;;;;;1.00;0.00;;;;;25.55;37.98;100118.66;5083060;28;46121;-62
2023/07/15 02:48:17;;;;;;;;;2.25;1.00;;;;;25.52;37.95;100097.41;5083469;28;45223;-62
2023/07/15 02:50:42;;;;;;;;;1.25;0.25;;;;;25.51;38.10;100103.78;5081575;28;45272;-62
2023/07/15 02:53:07;;;;;;;;;1.75;1.00;;;;;25.49;38.05;100105.75;5074071;28;45251;-62
2023/07/15 02:55:33;;;;;;;;;1.00;1.00;;;;;25.45;38.62;100097.09;5060955;28;56176;-62
2023/07/15 02:57:58;;;;;;;;;2.50;0.75;;;;;25.47;38.42;100105.00;5062778;28;45225;-62
2023/07/15 03:00:24;;;;;;;;;1.00;1.00;;;;;25.45;38.77;100094.41;5062828;28;45220;-62
2023/07/15 03:02:49;;;;;;;;;2.00;1.00;;;;;25.43;38.81;100077.56;5062968;28;45473;-62
2023/07/15 03:05:18;;;;;;;;;1.00;1.00;;;;;25.40;39.74;100083.19;5061037;28;48340;-62
2023/07/15 03:07:45;;;;;;;;;2.00;2.00;;;;;25.37;39.43;100086.16;5063517;28;45379;-62
2023/07/15 03:10:12;;;;;;;;;1.25;1.25;;;;;25.39;39.22;100107.53;5066664;28;45292;-62
2023/07/15 03:12:38;;;;;;;;;0.25;0.00;;;;;25.37;39.64;100096.03;5070960;28;45576;-62
2023/07/15 03:15:04;;;;;;;;;1.00;1.00;;;;;25.36;39.70;100097.00;5082513;28;45327;-62
2023/07/15 03:17:35;;;;;;;;;1.00;1.00;;;;;25.35;39.98;100111.44;5082681;28;45434;-62
2023/07/15 03:20:19;;;;;;;;;2.00;1.00;;;;;25.31;40.30;100113.53;5081184;28;45402;-62
2023/07/15 03:22:48;;;;;;;;;1.00;1.00;;;;;25.28;40.42;100105.72;5081140;28;45553;-62
2023/07/15 03:25:14;;;;;;;;;1.25;1.25;;;;;25.25;40.22;100100.63;5080809;28;47419;-62
2023/07/15 03:27:40;;;;;;;;;2.00;1.00;;;;;25.23;40.62;100091.84;5081395;28;45605;-62
2023/07/15 03:30:07;;;;;;;;;2.00;1.00;;;;;25.20;40.64;100084.88;5082492;28;45345;-62
2023/07/15 03:32:35;;;;;;;;;0.75;0.75;;;;;25.15;40.64;100089.81;5082745;28;45393;-62
2023/07/15 03:35:00;;;;;;;;;1.00;1.00;;;;;25.14;40.53;100098.84;5080410;28;47377;-62
2023/07/15 03:37:25;;;;;;;;;3.00;1.75;;;;;25.12;40.72;100109.75;5082479;28;45277;-62
2023/07/15 03:39:52;;;;;;;;;1.00;1.00;;;;;25.12;41.34;100103.53;5082350;28;45310;-62
2023/07/15 03:42:17;;;;;;;;;3.25;1.25;;;;;25.07;41.03;100103.91;5082565;28;45244;-62
2023/07/15 03:44:43;;;;;;;;;1.00;1.00;;;;;25.06;41.72;100101.38;5082054;28;45380;-62
2023/07/15 03:47:08;;;;;;;;;1.00;1.00;;;;;25.04;41.61;100114.06;5082320;28;45208;-62
2023/07/15 03:49:33;;;;;;;;;0.50;0.00;;;;;25.01;42.03;100127.78;5080424;28;45332;-62
2023/07/15 03:51:59;;;;;;;;;1.00;1.00;;;;;24.99;42.37;100147.56;5081026;28;45230;-62
2023/07/15 03:54:24;;;;;;;;;1.50;1.00;;;;;24.95;41.88;100118.41;5082094;28;45329;-62
2023/07/15 03:56:49;;;;;;;;;1.50;1.50;;;;;24.92;42.07;100073.00;5082146;28;45613;-62
2023/07/15 03:59:15;;;;;;;;;2.00;0.75;;;;;24.92;42.19;100046.97;5081950;28;46372;-63
2023/07/15 04:01:40;;;;;;;;;3.75;2.00;;;;;24.91;41.88;100045.25;5080780;28;45453;-62
2023/07/15 04:04:08;;;;;;;;;0.75;0.75;;;;;24.89;42.12;100049.91;5080313;28;46170;-62
2023/07/15 04:06:35;;;;;;;;;1.00;1.00;;;;;24.90;41.84;100031.94;5081967;28;45272;-62
2023/07/15 04:09:00;;;;;;;;;1.00;1.00;;;;;24.89;42.22;100051.75;5076817;28;45408;-62
2023/07/15 04:11:25;;;;;;;;;1.00;1.00;;;;;24.87;42.48;100100.25;5061533;28;45419;-62
2023/07/15 04:13:51;;;;;;;;;1.00;1.00;;;;;24.86;43.12;100172.91;5079458;28;59133;-62
2023/07/15 04:16:16;;;;;;;;;1.00;1.00;;;;;24.81;43.52;100243.16;5080465;28;45634;-62
2023/07/15 04:18:45;;;;;;;;;1.00;0.00;;;;;24.82;43.07;100175.00;5081774;28;45233;-62
2023/07/15 04:21:10;;;;;;;;;1.00;1.00;;;;;24.79;43.10;100102.72;5081892;28;45334;-62
2023/07/15 04:23:35;;;;;;;;;1.50;1.00;;;;;24.73;44.66;100069.16;5081395;28;46075;-62
2023/07/15 04:26:02;;;;;;;;;1.25;1.25;;;;;24.72;44.52;100096.16;5081616;28;45306;-62
2023/07/15 04:28:27;;;;;;;;;2.00;0.50;;;;;24.68;44.64;100068.72;5081758;28;45354;-62
2023/07/15 04:30:52;;;;;;;;;1.25;1.00;;;;;24.64;44.38;100080.63;5081475;28;47260;-62
2023/07/15 04:33:17;;;;;;;;;2.50;2.00;;;;;24.58;44.45;100059.66;5081590;28;45345;-62
2023/07/15 04:35:46;;;;;;;;;1.00;1.00;;;;;24.55;44.97;100057.25;5081372;28;45330;-62
2023/07/15 04:38:11;;;;;;;;;0.50;0.50;;;;;24.50;45.01;100050.44;5081568;28;45276;-62
2023/07/15 04:40:37;;;;;;;;;1.75;1.75;;;;;24.46;44.76;100048.97;5067332;28;45446;-62
2023/07/15 04:43:02;;;;;;;;;2.00;2.00;;;;;24.41;45.50;100061.09;5061006;28;46276;-62
2023/07/15 04:45:29;;;;;;;;;1.50;1.50;;;;;24.33;45.33;100072.47;5061159;28;45236;-62
2023/07/15 04:47:55;;;;;;;;;1.25;1.25;;;;;24.29;45.24;100063.81;5061208;28;45280;-62
2023/07/15 04:50:20;;;;;;;;;2.25;1.50;;;;;24.24;45.49;100057.97;5060834;28;45359;-62
2023/07/15 04:52:46;;;;;;;;;2.00;1.00;;;;;24.22;45.56;100067.13;5060639;28;45303;-63
2023/07/15 04:55:12;;;;;;;;;1.00;1.00;;;;;24.20;45.78;100061.91;5071433;28;45886;-62
2023/07/15 04:57:37;;;;;;;;;1.00;1.00;;;;;24.12;46.30;100072.41;5079862;28;45425;-62
2023/07/15 05:00:04;;;;;;;;;1.25;1.25;;;;;24.11;46.16;100086.78;5076308;28;45521;-62
2023/07/15 05:02:29;;;;;;;;;12.50;11.00;;;;;24.10;45.93;100082.41;5060549;28;45265;-63
2023/07/15 05:04:54;;;;;;;;;2.75;1.75;;;;;24.08;46.05;100079.84;5060682;28;45355;-62
2023/07/15 05:07:20;;;;;;;;;1.00;1.00;;;;;24.05;45.77;100073.88;5060774;28;45242;-63
2023/07/15 05:09:46;;;;;;;;;1.00;1.00;;;;;24.05;45.92;100084.59;5066928;28;45474;-62
2023/07/15 05:12:11;;;;;;;;;2.00;1.00;;;;;24.04;45.80;100058.75;5065037;28;45443;-63
2023/07/15 05:14:37;;;;;;;;;1.75;1.75;;;;;24.01;46.13;100057.16;5081012;28;45294;-62
2023/07/15 05:17:02;;;;;;;;;3.25;2.00;;;;;24.02;46.14;100065.13;5079365;28;45392;-62
2023/07/15 05:19:28;;;;;;;;;1.25;1.25;;;;;24.02;46.22;100091.97;5080706;27;46442;-63
2023/07/15 05:21:53;;;;;;;;;0.00;0.00;;;;;24.01;46.61;100090.25;5080514;28;46323;-63
2023/07/15 05:24:19;;;;;;;;;2.50;1.25;;;;;24.00;46.67;100085.84;5079689;28;45686;-63
2023/07/15 05:26:44;;;;;;;;;2.50;2.00;;;;;23.99;46.35;100091.34;5079389;28;45365;-63
2023/07/15 05:29:09;;;;;;;;;1.00;1.00;;;;;23.95;46.27;100088.06;5080820;28;45638;-63
2023/07/15 05:31:35;;;;;;;;;2.00;1.00;;;;;23.97;46.79;100087.91;5079309;28;47964;-63
2023/07/15 05:34:00;;;;;;;;;2.50;1.00;;;;;23.94;46.59;100097.06;5079187;28;45400;-63
2023/07/15 05:36:27;;;;;;;;;0.00;0.00;;;;;23.94;46.71;100102.44;5080564;28;45299;-63
2023/07/15 05:38:52;;;;;;;;;1.25;1.00;;;;;23.93;46.76;100116.81;5080523;28;45485;-62
2023/07/15 05:41:17;;;;;;;;;1.25;1.00;;;;;23.93;46.67;100114.13;5080162;28;53455;-62
2023/07/15 05:43:43;;;;;;;;;2.75;1.25;;;;;23.86;46.87;100115.56;5080390;28;46241;-63
2023/07/15 05:46:08;;;;;;;;;2.00;2.00;;;;;23.92;46.95;100125.00;5080588;28;45285;-63
2023/07/15 05:48:33;;;;;;;;;3.00;2.00;;;;;23.93;46.94;100127.56;5080305;28;45468;-62
2023/07/15 05:50:59;;;;;;;;;4.25;2.00;;;;;23.91;46.76;100129.53;5061547;28;46050;-62
2023/07/15 05:53:24;;;;;;;;;2.00;2.00;;;;;23.89;46.84;100154.75;5068433;28;45309;-62
2023/07/15 05:55:49;;;;;;;;;4.00;3.00;;;;;23.88;47.29;100139.63;5080014;28;48768;-62
2023/07/15 05:58:15;;;;;;;;;2.00;2.00;;;;;23.87;47.27;100136.06;5078976;28;45242;-62
2023/07/15 06:00:40;;;;;;;;;2.00;2.00;;;;;23.86;47.14;100153.13;5080092;28;47386;-62
2023/07/15 06:03:06;;;;;;;;;2.50;2.25;;;;;23.85;47.11;100138.03;5080313;28;45235;-62
2023/07/15 06:05:32;;;;;;;;;1.25;0.00;;;;;23.81;47.36;100148.16;5080018;28;45393;-62
2023/07/15 06:07:57;;;;;;;;;1.25;1.25;;;;;23.80;47.84;100180.47;5080252;28;45297;-62
2023/07/15 06:10:23;;;;;;;;;3.00;2.00;;;;;23.79;47.62;100160.81;5075184;28;46454;-62
2023/07/15 06:12:48;;;;;;;;;1.25;1.00;;;;;23.76;47.50;100168.25;5069697;28;45605;-62
2023/07/15 06:15:14;;;;;;;;;2.00;1.75;;;;;23.76;47.84;100171.81;5080183;28;45721;-62
2023/07/15 06:17:39;;;;;;;;;2.25;2.25;;;;;23.74;48.13;100180.94;5080272;27;45283;-62
2023/07/15 06:20:06;;;;;;;;;3.00;3.00;;;;;23.72;48.12;100194.44;5079906;28;46208;-62
2023/07/15 06:22:31;;;;;;;;;3.00;2.00;;;;;23.71;48.27;100192.78;5078865;27;45411;-62
2023/07/15 06:24:56;;;;;;;;;2.25;2.25;;;;;23.70;48.22;100175.81;5079760;28;45382;-62
2023/07/15 06:27:22;;;;;;;;;1.75;1.75;;;;;23.68;48.29;100175.09;5079993;28;45722;-62
2023/07/15 06:29:48;;;;;;;;;1.25;1.25;;;;;23.68;48.83;100175.09;5079640;27;45384;-62
2023/07/15 06:32:14;;;;;;;;;4.00;2.75;;;;;23.68;48.57;100176.91;5078579;28;45355;-62
2023/07/15 06:34:39;;;;;;;;;3.00;3.00;;;;;23.67;48.46;100184.09;5078238;28;45596;-62
2023/07/15 06:37:05;;;;;;;;;3.00;3.00;;;;;23.66;48.70;100177.03;5078460;27;45699;-62
2023/07/15 06:39:30;;;;;;;;;1.00;1.00;;;;;23.67;49.22;100188.59;5079588;28;46111;-63
2023/07/15 06:41:55;;;;;;;;;3.75;3.75;;;;;23.65;49.60;100180.69;5079863;28;45211;-62
2023/07/15 06:44:21;;;;;;;;;2.00;1.00;;;;;23.65;49.29;100187.88;5079868;28;45405;-62
2023/07/15 06:46:46;;;;;;;;;3.00;1.00;;;;;23.64;49.58;100192.38;5068964;28;45225;-62
2023/07/15 06:49:12;;;;;;;;;7.50;3.00;;;;;23.65;49.58;100202.13;5059133;28;45261;-62
2023/07/15 06:51:37;;;;;;;;;2.00;2.00;;;;;23.65;49.64;100202.13;5059467;28;45215;-62
2023/07/15 06:54:03;;;;;;;;;5.25;4.50;;;;;23.65;49.50;100193.25;5059430;28;45490;-62
2023/07/15 06:56:29;;;;;;;;;2.00;2.00;;;;;23.61;50.09;100197.13;5057887;28;45182;-62
2023/07/15 06:58:54;;;;;;;;;3.75;2.00;;;;;23.57;50.23;100199.22;5057767;28;47786;-62
2023/07/15 07:01:20;;;;;;;;;2.25;2.25;;;;;23.61;50.11;100194.44;5059210;28;45484;-63
2023/07/15 07:03:45;;;;;;;;;4.25;1.00;;;;;23.58;49.60;100171.41;5060742;28;45453;-62
2023/07/15 07:06:11;;;;;;;;;2.50;2.50;;;;;23.61;49.70;100192.63;5062648;28;47465;-62
2023/07/15 07:08:36;;;;;;;;;2.75;1.00;;;;;23.61;49.80;100184.59;5068111;28;45388;-62
2023/07/15 07:11:02;;;;;;;;;3.00;3.00;;;;;23.62;49.71;100196.16;5062605;28;45317;-62
2023/07/15 07:13:27;;;;;;;;;1.75;1.75;;;;;23.65;50.07;100201.28;5077841;28;45263;-62
2023/07/15 07:15:56;;;;;;;;;1.50;1.25;;;;;23.64;49.82;100197.75;5081431;28;45482;-62
2023/07/15 07:18:22;;;;;;;;;2.00;2.00;;;;;23.66;49.47;100197.63;5081129;28;48004;-62
2023/07/15 07:20:47;;;;;;;;;4.25;1.50;;;;;23.65;49.67;100212.88;5081390;28;45299;-62
2023/07/15 07:23:12;;;;;;;;;2.00;2.00;;;;;23.64;48.86;100211.16;5081002;28;47662;-62
2023/07/15 07:25:41;;;;;;;;;2.00;1.75;;;;;23.63;49.18;100211.28;5082706;28;45582;-62
2023/07/15 07:28:07;;;;;;;;;4.00;1.25;;;;;23.60;49.52;100217.72;5082529;28;45298;-62
2023/07/15 07:30:32;;;;;;;;;1.50;1.50;;;;;23.59;49.37;100217.84;5080998;28;52744;-62
2023/07/15 07:32:57;;;;;;;;;3.00;2.50;;;;;23.59;49.00;100212.50;5082699;28;45342;-62
2023/07/15 07:35:23;;;;;;;;;2.00;2.00;;;;;23.58;48.90;100222.34;5082038;28;50640;-63
2023/07/15 07:37:49;;;;;;;;;3.00;2.00;;;;;23.55;48.56;100222.59;5082381;28;45494;-63
2023/07/15 07:40:14;;;;;;;;;1.00;0.75;;;;;23.52;49.12;100231.75;5081092;27;45307;-62
2023/07/15 07:42:39;;;;;;;;;3.00;1.00;;;;;23.51;48.91;100231.88;5082479;28;45388;-63
2023/07/15 07:45:15;;;;;;;;;0.50;0.00;;;;;23.49;48.65;100226.59;5073558;28;45469;-63
2023/07/15 07:47:40;;;;;;;;;2.00;1.00;;;;;23.50;48.38;100235.50;5061996;28;46310;-62
2023/07/15 07:50:06;;;;;;;;;1.25;1.00;;;;;23.47;48.39;100235.72;5061776;28;45237;-62
2023/07/15 07:52:32;;;;;;;;;1.50;1.00;;;;;23.44;48.29;100244.00;5060937;28;45269;-63
2023/07/15 07:54:57;;;;;;;;;1.00;1.00;;;;;23.45;48.56;100251.09;5060425;28;45556;-63
2023/07/15 07:57:22;;;;;;;;;1.00;1.00;;;;;23.45;48.38;100245.72;5061656;28;46355;-63
2023/07/15 07:59:48;;;;;;;;;2.50;1.00;;;;;23.43;47.96;100239.63;5061996;28;45263;-63
2023/07/15 08:02:13;;;;;;;;;0.00;0.00;;;;;23.38;48.25;100237.28;5061954;28;45200;-62
2023/07/15 08:04:38;;;;;;;;;1.50;1.00;;;;;23.40;48.46;100246.06;5061706;28;45354;-62
2023/07/15 08:07:04;;;;;;;;;0.00;0.00;;;;;23.41;48.21;100249.59;5061577;28;45637;-62
2023/07/15 08:09:29;;;;;;;;;3.00;1.25;;;;;23.39;48.53;100248.88;5067037;28;45487;-62
2023/07/15 08:11:54;;;;;;;;;1.50;1.50;;;;;23.35;48.91;100242.88;5062528;28;45234;-62
2023/07/15 08:14:20;;;;;;;;;3.75;2.00;;;;;23.35;49.05;100249.09;5081218;28;45378;-62
2023/07/15 08:16:46;;;;;;;;;2.00;2.00;;;;;23.37;48.86;100251.69;5081100;28;45999;-62
2023/07/15 08:19:11;;;;;;;;;3.50;2.00;;;;;23.37;49.00;100249.00;5081778;28;45329;-62
2023/07/15 08:21:37;;;;;;;;;2.25;1.75;;;;;23.37;49.20;100252.53;5080561;28;45366;-62
2023/07/15 08:24:02;;;;;;;;;2.00;2.00;;;;;23.40;48.94;100250.59;5081721;28;45413;-62
2023/07/15 08:26:29;;;;;;;;;2.00;2.00;;;;;23.42;48.90;100254.00;5081521;28;45565;-62
2023/07/15 08:28:55;;;;;;;;;2.00;1.25;;;;;23.43;48.59;100244.97;5081742;28;45339;-62
2023/07/15 08:31:21;;;;;;;;;2.00;2.00;;;;;23.49;48.68;100249.88;5081776;28;45290;-62
2023/07/15 08:33:47;;;;;;;;;2.75;2.75;;;;;23.48;49.06;100254.41;5080090;28;45656;-62
2023/07/15 08:36:12;;;;;;;;;2.50;1.50;;;;;23.53;49.11;100264.75;5081490;28;45354;-62
2023/07/15 08:38:38;;;;;;;;;3.00;2.00;;;;;23.51;49.28;100256.00;5081383;28;45228;-62
2023/07/15 08:41:03;;;;;;;;;2.25;2.25;;;;;23.54;49.38;100261.94;5081605;28;45263;-62
2023/07/15 08:43:32;;;;;;;;;3.75;2.50;;;;;23.58;49.38;100264.41;5081510;28;45355;-62
2023/07/15 08:46:00;;;;;;;;;3.00;3.00;;;;;23.58;50.06;100259.88;5081322;28;45493;-63
2023/07/15 08:48:27;;;;;;;;;2.25;2.00;;;;;23.64;49.85;100259.41;5081114;28;45234;-61
2023/07/15 08:50:57;;;;;;;;;1.25;1.25;;;;;23.65;49.62;100255.78;5079940;28;45215;-61
2023/07/15 08:53:27;;;;;;;;;2.00;2.00;;;;;23.72;48.99;100261.50;5079963;28;45440;-61
2023/07/15 08:55:55;;;;;;;;;3.00;3.00;;;;;23.73;49.53;100254.34;5080768;28;45257;-61
2023/07/15 08:58:21;;;;;;;;;2.25;2.00;;;;;23.74;49.34;100256.06;5081050;28;45461;-61
2023/07/15 09:00:46;;;;;;;;;4.25;2.50;;;;;23.77;49.30;100237.03;5081188;28;45361;-61
2023/07/15 09:03:12;;;;;;;;;2.00;2.00;;;;;23.80;48.98;100253.72;5081033;28;45270;-61
2023/07/15 09:05:38;;;;;;;;;4.00;3.00;;;;;23.80;49.31;100240.31;5080788;28;45409;-61
2023/07/15 09:08:13;;;;;;;;;1.75;1.75;;;;;23.83;48.94;100245.44;5080983;28;45299;-61
2023/07/15 09:10:57;;;;;;;;;3.00;2.00;;;;;23.90;48.69;100244.97;5062008;28;45529;-60
2023/07/15 09:13:27;;;;;;;;;3.00;3.00;;;;;23.91;49.00;100254.72;5073637;28;45559;-60
2023/07/15 09:15:53;;;;;;;;;4.50;2.00;;;;;23.95;48.80;100261.56;5070984;28;47977;-61
2023/07/15 09:18:19;;;;;;;;;3.00;1.50;;;;;23.99;48.30;100260.38;5060146;28;45270;-61
2023/07/15 09:20:45;;;;;;;;;2.25;1.25;;;;;24.00;48.43;100251.38;5060755;28;45213;-60
2023/07/15 09:23:11;;;;;;;;;3.50;2.25;;;;;24.05;48.78;100270.63;5060141;28;45315;-61
2023/07/15 09:25:36;;;;;;;;;3.00;3.00;;;;;24.09;48.28;100258.69;5060188;28;45402;-61
2023/07/15 09:28:02;;;;;;;;;2.25;2.25;;;;;24.11;48.20;100255.88;5060205;28;45280;-61
2023/07/15 09:30:30;;;;;;;;;4.75;3.00;;;;;24.14;47.98;100261.84;5060372;28;45272;-61
2023/07/15 09:32:56;;;;;;;;;3.50;3.25;;;;;24.11;47.56;100250.50;5059755;28;57875;-60
2023/07/15 09:35:22;;;;;;;;;4.00;3.00;;;;;24.15;48.07;100255.50;5060028;28;45168;-61
2023/07/15 09:37:48;;;;;;;;;2.00;2.00;;;;;24.16;47.92;100272.47;5058706;28;45386;-60
2023/07/15 09:40:13;;;;;;;;;3.00;2.75;;;;;24.12;47.52;100241.47;5060522;28;45160;-60
2023/07/15 09:42:52;;;;;;;;;3.00;2.50;;;;;24.17;47.29;100252.69;5060076;28;45402;-60
2023/07/15 09:45:35;;;;;;;;;4.00;3.00;;;;;24.14;47.75;100237.69;5052549;28;47834;-61
2023/07/15 09:48:12;;;;;;;;;2.25;2.25;;;;;24.14;47.33;100247.59;5060626;28;45328;-61
2023/07/15 09:50:39;;;;;;;;;2.00;2.00;;;;;24.12;47.36;100252.22;5059871;28;45332;-61
2023/07/15 09:53:05;;;;;;;;;4.25;4.00;;;;;24.11;47.05;100248.69;5060036;28;45314;-61
2023/07/15 09:55:33;;;;;;;;;3.25;2.75;;;;;24.10;46.64;100243.41;5059625;28;45226;-61
2023/07/15 09:58:20;;;;;;;;;2.75;2.75;;;;;24.13;47.06;100259.28;5058412;28;45335;-61
2023/07/15 10:00:50;;;;;;;;;3.00;2.50;;;;;24.10;47.34;100263.06;5060031;28;45490;-61
2023/07/15 10:03:28;;;;;;;;;3.50;2.50;;;;;24.11;47.08;100269.28;5060071;28;45412;-61
2023/07/15 10:05:54;;;;;;;;;2.50;2.50;;;;;24.10;46.99;100276.50;5058301;28;48136;-61
2023/07/15 10:08:20;;;;;;;;;5.50;3.25;;;;;24.12;46.78;100287.09;5065513;28;45473;-61
2023/07/15 10:10:46;;;;;;;;;4.75;2.25;;;;;24.13;47.00;100308.44;5059996;28;45411;-61
2023/07/15 10:13:13;;;;;;;;;2.75;2.50;;;;;24.16;46.79;100281.38;5072761;28;45413;-61
2023/07/15 10:15:38;;;;;;;;;3.50;3.00;;;;;24.17;46.74;100285.75;5060030;27;46110;-61
2023/07/15 10:18:12;;;;;;;;;3.00;1.00;;;;;24.24;46.51;100261.97;5068447;28;45805;-61
2023/07/15 10:20:42;;;;;;;;;2.50;2.50;;;;;24.31;46.50;100282.00;5059753;28;45339;-61
2023/07/15 10:23:10;;;;;;;;;6.00;4.50;;;;;24.38;46.64;100271.63;5059332;28;45194;-62
2023/07/15 10:25:36;;;;;;;;;3.00;3.00;;;;;24.40;46.61;100272.38;5059526;28;46239;-61
2023/07/15 10:28:14;;;;;;;;;3.75;2.25;;;;;24.48;46.38;100237.69;5071574;28;45391;-60
2023/07/15 10:31:06;;;;;;;;;1.50;1.50;;;;;24.58;46.02;100267.34;5068717;28;45403;-61
2023/07/15 10:33:31;;;;;;;;;1.75;1.75;;;;;24.65;45.66;100248.91;5064800;28;45528;-61
2023/07/15 10:35:56;;;;;;;;;2.00;2.00;;;;;24.73;45.77;100219.59;5079613;28;45377;-61
2023/07/15 10:38:27;;;;;;;;;3.00;2.00;;;;;24.82;45.55;100201.88;5080861;28;45316;-61
2023/07/15 10:40:52;;;;;;;;;5.25;2.75;;;;;24.88;44.90;100217.47;5083378;28;45335;-61
2023/07/15 10:43:35;;;;;;;;;0.00;0.00;;;;;25.03;45.43;100223.41;5081916;28;45577;-61
2023/07/15 10:46:02;;;;;;;;;1.25;1.25;;;;;25.17;45.34;100233.00;5083300;28;45320;-61
2023/07/15 10:48:28;;;;;;;;;2.25;2.00;;;;;25.32;45.19;100230.88;5081695;28;45291;-61
2023/07/15 10:50:55;;;;;;;;;3.00;2.00;;;;;25.44;45.41;100239.75;5083274;28;45208;-61
2023/07/15 10:53:29;;;;;;;;;2.75;2.75;;;;;25.61;45.08;100254.47;5083404;28;45508;-63
2023/07/15 10:55:56;;;;;;;;;3.25;2.00;;;;;25.74;44.35;100230.03;5082678;28;46014;-63
2023/07/15 10:58:22;;;;;;;;;1.00;1.00;;;;;25.87;44.20;100229.81;5081763;28;45284;-62
2023/07/15 11:00:48;;;;;;;;;4.50;3.00;;;;;26.04;44.52;100241.81;5081336;28;45358;-62
2023/07/15 11:03:13;;;;;;;;;4.75;3.75;;;;;26.13;44.44;100227.59;5082942;28;45319;-62
2023/07/15 11:05:42;;;;;;;;;3.00;3.00;;;;;26.21;44.02;100219.69;5063662;28;47852;-63
2023/07/15 11:08:08;;;;;;;;;3.25;3.00;;;;;26.31;43.86;100232.31;5066834;28;45252;-63
2023/07/15 11:10:34;;;;;;;;;3.50;3.00;;;;;26.32;43.35;100228.66;5081356;28;45343;-62
2023/07/15 11:13:16;;;;;;;;;4.25;4.25;;;;;26.37;43.79;100210.25;5081408;28;45732;-62
2023/07/15 11:15:45;;;;;;;;;3.00;3.00;;;;;26.43;43.03;100204.31;5082878;28;46411;-64
2023/07/15 11:18:20;;;;;;;;;2.25;2.25;;;;;26.49;42.80;100201.06;5082795;28;45275;-62
2023/07/15 11:20:47;;;;;;;;;4.50;1.75;;;;;26.67;42.48;100214.69;5082938;28;45334;-62
2023/07/15 11:23:13;;;;;;;;;4.25;4.25;;;;;26.79;43.03;100204.66;5082262;28;45315;-62