Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:05;;;;;;;2.10;1.60;;;;;;;21.43;39.18;101034.66;5075337;28;20134;-65
2023/05/09 00:02:35;;;;;;;3.25;1.95;;;;;;;21.42;39.23;101041.06;5075599;28;20102;-66
2023/05/09 00:05:06;;;;;;;2.67;1.60;;;;;;;21.40;39.32;101043.91;5075399;28;20049;-66
2023/05/09 00:07:34;;;;;;;3.15;1.85;;;;;;;21.38;39.18;101037.78;5075323;28;20131;-66
2023/05/09 00:10:06;;;;;;;3.42;1.80;;;;;;;21.37;39.08;101041.50;5075076;28;20076;-66
2023/05/09 00:12:37;;;;;;;3.83;1.90;;;;;;;21.35;39.36;101034.50;5075010;28;20481;-66
2023/05/09 00:15:07;;;;;;;3.10;1.80;;;;;;;21.33;39.40;101039.22;5073926;28;20052;-67
2023/05/09 00:17:39;;;;;;;2.95;1.77;;;;;;;21.31;39.02;101038.50;5075097;28;20456;-66
2023/05/09 00:20:11;;;;;;;2.80;1.83;;;;;;;21.30;39.07;101034.06;5075028;28;20040;-65
2023/05/09 00:22:40;;;;;;;3.50;1.80;;;;;;;21.28;39.17;101026.06;5073497;28;20056;-65
2023/05/09 00:25:10;;;;;;;2.75;1.83;;;;;;;21.27;39.23;101034.34;5074645;28;20476;-66
2023/05/09 00:27:39;;;;;;;4.05;1.80;;;;;;;21.25;39.31;101028.19;5074212;28;20478;-65
2023/05/09 00:30:09;;;;;;;2.80;1.80;;;;;;;21.23;39.13;101024.72;5074826;28;20139;-66
2023/05/09 00:32:41;;;;;;;3.10;1.98;;;;;;;21.22;39.14;101023.03;5074764;28;20340;-66
2023/05/09 00:35:10;;;;;;;2.85;1.70;;;;;;;21.21;39.25;101022.16;5074554;28;20139;-65
2023/05/09 00:37:38;;;;;;;3.15;1.85;;;;;;;21.20;38.98;101019.59;5074481;28;20056;-66
2023/05/09 00:40:10;;;;;;;2.35;1.70;;;;;;;21.18;39.11;101013.47;5074500;28;20048;-65
2023/05/09 00:42:39;;;;;;;2.70;1.70;;;;;;;21.15;39.50;101023.63;5074512;28;20548;-65
2023/05/09 00:45:09;;;;;;;3.40;1.90;;;;;;;21.14;39.34;101021.06;5074379;28;20378;-65
2023/05/09 00:47:39;;;;;;;2.65;1.85;;;;;;;21.13;39.16;101020.19;5074461;28;20044;-65
2023/05/09 00:50:10;;;;;;;3.00;1.80;;;;;;;21.12;39.37;101025.72;5074157;28;20052;-65
2023/05/09 00:52:39;;;;;;;3.05;2.00;;;;;;;21.09;38.92;101024.16;5074433;28;20049;-66
2023/05/09 00:55:08;;;;;;;3.13;1.90;;;;;;;21.08;39.60;101021.59;5074303;28;20094;-65
2023/05/09 00:57:37;;;;;;;3.38;1.90;;;;;;;21.06;39.48;101019.03;5074138;28;20049;-66
2023/05/09 01:00:11;;;;;;;2.58;1.77;;;;;;;21.05;38.96;101011.03;5074247;28;20044;-66
2023/05/09 01:02:42;;;;;;;2.42;1.80;;;;;;;21.04;39.59;101021.03;5073892;28;20048;-65
2023/05/09 01:05:11;;;;;;;3.20;1.80;;;;;;;21.02;39.39;101020.31;5073951;28;20054;-66
2023/05/09 01:07:46;;;;;;;3.28;1.80;;;;;;;21.01;39.25;101024.00;5074132;28;20102;-66
2023/05/09 01:10:20;;;;;;;4.18;2.03;;;;;;;20.99;39.10;101017.88;5073818;28;20144;-66
2023/05/09 01:12:56;;;;;;;3.03;1.77;;;;;;;20.98;39.07;101026.16;5073903;28;20068;-66
2023/05/09 01:15:31;;;;;;;3.30;2.00;;;;;;;20.96;39.40;101012.75;5073574;28;20048;-65
2023/05/09 01:18:06;;;;;;;2.55;1.88;;;;;;;20.96;39.20;101023.59;5074286;28;20126;-64
2023/05/09 01:20:39;;;;;;;2.35;1.65;;;;;;;20.95;39.23;101018.31;5074403;28;20489;-64
2023/05/09 01:23:26;;;;;;;2.42;1.70;;;;;;;20.92;39.59;101011.28;5073794;28;20437;-64
2023/05/09 01:26:01;;;;;;;2.55;1.65;;;;;;;20.90;39.11;101016.00;5073954;28;20049;-64
2023/05/09 01:28:55;;;;;;;2.90;1.70;;;;;;;20.90;38.96;101017.88;5073760;28;20048;-65
2023/05/09 01:31:27;;;;;;;2.97;1.70;;;;;;;20.88;39.23;101015.31;5073645;28;20093;-65
2023/05/09 01:33:59;;;;;;;2.78;1.90;;;;;;;20.85;39.56;101021.88;5073366;28;20059;-65
2023/05/09 01:36:33;;;;;;;3.75;1.92;;;;;;;20.83;39.22;101013.00;5073441;28;20053;-64
2023/05/09 01:39:04;;;;;;;2.22;1.58;;;;;;;20.82;39.39;101016.69;5073342;28;20469;-65
2023/05/09 01:41:36;;;;;;;2.40;1.60;;;;;;;20.81;39.27;101014.13;5073583;28;20060;-65
2023/05/09 01:44:08;;;;;;;3.00;1.83;;;;;;;20.79;39.20;101010.72;5073466;28;20052;-65
2023/05/09 01:46:41;;;;;;;3.05;1.90;;;;;;;20.77;39.29;101012.72;5073240;28;20317;-65
2023/05/09 01:49:10;;;;;;;3.25;1.98;;;;;;;20.76;39.44;101006.44;5073003;28;21220;-65
2023/05/09 01:51:41;;;;;;;3.65;1.95;;;;;;;20.75;39.46;101009.25;5073304;28;20095;-65
2023/05/09 01:54:12;;;;;;;3.07;1.90;;;;;;;20.73;39.26;101006.69;5073026;28;20056;-65
2023/05/09 01:56:44;;;;;;;2.78;1.70;;;;;;;20.71;39.40;101003.28;5073102;28;20048;-65
2023/05/09 01:59:15;;;;;;;3.15;2.10;;;;;;;20.71;39.04;101005.97;5072934;28;20052;-66
2023/05/09 02:01:46;;;;;;;2.90;1.83;;;;;;;20.69;39.26;101005.28;5073318;28;20080;-65
2023/05/09 02:04:16;;;;;;;3.10;2.03;;;;;;;20.68;39.53;101003.56;5073087;28;20110;-65
2023/05/09 02:06:50;;;;;;;2.97;1.80;;;;;;;20.66;39.07;101004.72;5073044;28;20048;-64
2023/05/09 02:09:18;;;;;;;2.95;1.80;;;;;;;20.65;39.25;100992.97;5072662;28;20059;-64
2023/05/09 02:11:46;;;;;;;3.03;1.92;;;;;;;20.64;39.27;100995.81;5072752;28;20094;-65
2023/05/09 02:14:14;;;;;;;3.15;2.10;;;;;;;20.63;39.46;100996.81;5072250;28;20080;-66
2023/05/09 02:16:44;;;;;;;3.08;1.95;;;;;;;20.61;39.11;100986.13;5072672;28;20052;-65
2023/05/09 02:19:16;;;;;;;2.60;1.90;;;;;;;20.60;39.38;100992.56;5072684;28;20045;-66
2023/05/09 02:21:44;;;;;;;2.67;1.90;;;;;;;20.58;39.09;100990.00;5072616;28;20086;-66
2023/05/09 02:24:12;;;;;;;3.00;2.00;;;;;;;20.57;39.24;100993.69;5072379;28;20048;-66
2023/05/09 02:26:41;;;;;;;3.45;2.10;;;;;;;20.55;39.25;100987.53;5072336;28;20040;-66
2023/05/09 02:29:11;;;;;;;2.90;2.03;;;;;;;20.55;39.21;100990.25;5071480;28;20083;-66
2023/05/09 02:31:42;;;;;;;2.83;1.92;;;;;;;20.53;39.22;100989.53;5072238;28;20485;-64
2023/05/09 02:34:13;;;;;;;2.83;1.88;;;;;;;20.51;39.27;100983.41;5072339;28;20050;-65
2023/05/09 02:36:41;;;;;;;4.20;2.13;;;;;;;20.51;39.18;100990.66;5072076;28;20052;-65
2023/05/09 02:39:10;;;;;;;3.55;2.30;;;;;;;20.49;39.11;100982.69;5072402;28;20459;-65
2023/05/09 02:41:38;;;;;;;3.58;2.25;;;;;;;20.48;39.10;100985.53;5072321;28;20094;-65
2023/05/09 02:44:06;;;;;;;3.83;2.15;;;;;;;20.46;39.21;100985.69;5072234;28;20102;-65
2023/05/09 02:46:35;;;;;;;3.88;2.20;;;;;;;20.44;39.55;100984.94;5072003;28;20413;-65
2023/05/09 02:49:05;;;;;;;4.60;2.50;;;;;;;20.43;39.18;100980.53;5071961;28;20473;-65
2023/05/09 02:51:35;;;;;;;4.60;2.20;;;;;;;20.41;39.45;100982.47;5071619;28;20052;-66
2023/05/09 02:54:03;;;;;;;3.88;2.05;;;;;;;20.41;39.12;100978.91;5072047;28;20144;-66
2023/05/09 02:56:34;;;;;;;3.78;2.15;;;;;;;20.40;39.41;100979.91;5071900;28;20405;-66
2023/05/09 02:59:02;;;;;;;3.65;2.30;;;;;;;20.38;39.08;100985.47;5071812;28;20124;-64
2023/05/09 03:01:31;;;;;;;4.20;2.30;;;;;;;20.36;39.33;100976.59;5071779;28;20052;-66
2023/05/09 03:03:59;;;;;;;3.38;2.30;;;;;;;20.35;39.57;100984.88;5071630;28;20052;-66
2023/05/09 03:06:27;;;;;;;3.97;2.42;;;;;;;20.33;39.20;100976.88;5071890;28;20052;-66
2023/05/09 03:08:56;;;;;;;4.10;2.35;;;;;;;20.33;39.06;100981.44;5071771;28;20199;-64
2023/05/09 03:11:25;;;;;;;3.50;2.10;;;;;;;20.30;39.36;100979.88;5071767;28;20040;-65
2023/05/09 03:13:53;;;;;;;5.85;2.70;;;;;;;20.29;39.39;100980.88;5071586;28;20040;-65
2023/05/09 03:16:21;;;;;;;4.07;2.10;;;;;;;20.27;39.59;100978.31;5071365;28;20048;-65
2023/05/09 03:18:49;;;;;;;4.00;2.30;;;;;;;20.26;39.31;100981.13;5071767;28;20066;-65
2023/05/09 03:21:17;;;;;;;4.63;2.47;;;;;;;20.24;39.24;100973.16;5071624;28;20045;-65
2023/05/09 03:23:46;;;;;;;3.25;2.08;;;;;;;20.24;39.53;100970.44;5071416;28;20175;-64
2023/05/09 03:26:15;;;;;;;3.47;2.17;;;;;;;20.24;39.10;100972.28;5070752;28;20223;-66
2023/05/09 03:28:43;;;;;;;3.65;2.30;;;;;;;20.23;39.54;100978.72;5071416;28;20106;-65
2023/05/09 03:31:11;;;;;;;4.13;2.45;;;;;;;20.21;39.60;100973.44;5071368;28;20044;-65
2023/05/09 03:33:40;;;;;;;4.90;2.25;;;;;;;20.20;39.38;100979.84;5071447;28;20084;-65
2023/05/09 03:36:10;;;;;;;4.00;2.20;;;;;;;20.19;39.37;100974.56;5071550;28;20048;-65
2023/05/09 03:38:39;;;;;;;4.05;2.47;;;;;;;20.17;39.60;100982.84;5071241;28;20489;-66
2023/05/09 03:41:07;;;;;;;3.10;2.17;;;;;;;20.16;39.47;100986.50;5071298;28;20050;-65
2023/05/09 03:43:36;;;;;;;4.20;2.40;;;;;;;20.15;39.34;100984.81;5071221;28;20136;-64
2023/05/09 03:46:05;;;;;;;4.75;2.40;;;;;;;20.15;39.75;100989.38;5071105;28;20048;-65
2023/05/09 03:48:36;;;;;;;4.65;2.70;;;;;;;20.11;39.72;100986.09;5071218;28;20041;-66
2023/05/09 03:51:04;;;;;;;4.63;2.25;;;;;;;20.11;39.76;100993.34;5071025;28;20118;-65
2023/05/09 03:53:32;;;;;;;3.92;2.40;;;;;;;20.10;39.68;100992.50;5071049;28;20052;-65
2023/05/09 03:56:00;;;;;;;3.45;2.42;;;;;;;20.09;39.45;100987.22;5070954;28;20045;-65
2023/05/09 03:58:28;;;;;;;3.30;2.10;;;;;;;20.08;39.77;100996.34;5071243;28;20056;-65
2023/05/09 04:00:58;;;;;;;3.83;2.30;;;;;;;20.07;39.52;100991.88;5070999;28;20499;-65
2023/05/09 04:03:26;;;;;;;4.03;2.40;;;;;;;20.05;39.74;100989.31;5071473;28;20049;-65
2023/05/09 04:05:55;;;;;;;3.70;2.05;;;;;;;20.05;39.83;100993.88;5071145;28;20110;-66
2023/05/09 04:08:24;;;;;;;3.50;2.22;;;;;;;20.04;39.56;100989.47;5070901;28;20131;-65
2023/05/09 04:10:54;;;;;;;3.38;2.20;;;;;;;20.02;39.47;100987.75;5070736;28;20090;-65
2023/05/09 04:13:25;;;;;;;3.75;2.25;;;;;;;20.01;39.94;100985.19;5070988;28;20057;-65
2023/05/09 04:15:53;;;;;;;3.42;2.25;;;;;;;20.00;39.91;100992.44;5071078;28;20045;-65
2023/05/09 04:18:23;;;;;;;3.15;2.15;;;;;;;20.00;39.73;100981.63;5070859;28;20048;-65
2023/05/09 04:20:51;;;;;;;3.22;1.92;;;;;;;19.99;39.89;100987.16;5070643;28;20106;-65
2023/05/09 04:23:19;;;;;;;3.67;2.28;;;;;;;19.98;39.50;100989.03;5070785;28;20066;-65
2023/05/09 04:25:50;;;;;;;4.45;2.22;;;;;;;19.97;39.99;100992.69;5070992;28;20131;-66
2023/05/09 04:28:18;;;;;;;3.50;2.20;;;;;;;19.96;39.99;100990.97;5071004;28;20094;-64
2023/05/09 04:30:46;;;;;;;3.78;2.33;;;;;;;19.96;39.71;100988.28;5070777;28;20139;-65
2023/05/09 04:33:14;;;;;;;3.97;2.10;;;;;;;19.95;39.53;100977.59;5070870;28;20102;-65
2023/05/09 04:35:44;;;;;;;3.97;2.42;;;;;;;19.94;39.81;100987.56;5070531;28;20084;-65
2023/05/09 04:38:15;;;;;;;4.22;2.40;;;;;;;19.93;39.89;100993.97;5073597;28;20048;-65
2023/05/09 04:40:43;;;;;;;3.92;2.38;;;;;;;19.92;39.59;100992.25;5074432;28;20412;-64
2023/05/09 04:43:12;;;;;;;3.35;2.35;;;;;;;19.92;39.83;100989.56;5075022;28;20048;-67
2023/05/09 04:45:40;;;;;;;3.90;2.28;;;;;;;19.91;39.62;101001.38;5074540;28;20386;-65
2023/05/09 04:48:09;;;;;;;4.10;2.25;;;;;;;19.91;39.68;100998.66;5073699;28;20048;-66
2023/05/09 04:50:37;;;;;;;3.95;2.35;;;;;;;19.91;39.93;100992.41;5073903;28;20048;-65
2023/05/09 04:53:07;;;;;;;3.20;2.10;;;;;;;19.90;39.75;100999.66;5073596;28;20052;-65
2023/05/09 04:55:35;;;;;;;4.03;2.35;;;;;;;19.89;39.46;100992.53;5073898;28;20076;-65
2023/05/09 04:58:03;;;;;;;4.70;2.20;;;;;;;19.88;39.75;100996.25;5073945;28;20055;-65
2023/05/09 05:00:32;;;;;;;3.65;2.20;;;;;;;19.88;39.84;100990.81;5073933;28;20052;-65
2023/05/09 05:03:00;;;;;;;3.78;2.30;;;;;;;19.88;39.92;100996.25;5099833;28;20045;-65
2023/05/09 05:05:32;;;;;;;3.78;2.40;;;;;;;19.86;39.95;100995.50;5073501;28;20044;-65
2023/05/09 05:08:05;;;;;;;3.78;2.13;;;;;;;19.86;39.95;100998.19;5072267;28;20048;-67
2023/05/09 05:10:34;;;;;;;3.67;2.28;;;;;;;19.85;40.23;100993.78;5073658;28;20049;-66
2023/05/09 05:13:02;;;;;;;3.90;2.30;;;;;;;19.85;39.83;100999.19;5073185;28;20090;-64
2023/05/09 05:15:30;;;;;;;3.75;2.38;;;;;;;19.85;40.03;100999.19;5073833;28;20072;-65
2023/05/09 05:18:04;;;;;;;4.05;2.60;;;;;;;19.83;39.97;101012.00;5073127;28;20048;-66
2023/05/09 05:20:33;;;;;;;3.83;2.33;;;;;;;19.84;39.73;101002.91;5073424;28;20094;-66
2023/05/09 05:23:01;;;;;;;3.58;2.53;;;;;;;19.84;39.67;101004.75;5073401;28;20060;-65
2023/05/09 05:25:31;;;;;;;4.38;2.40;;;;;;;19.83;39.86;101001.19;5073292;28;20044;-65
2023/05/09 05:27:59;;;;;;;3.88;2.47;;;;;;;19.82;39.68;101004.88;5071972;28;20049;-65
2023/05/09 05:30:27;;;;;;;3.78;2.47;;;;;;;19.83;39.67;101001.19;5073387;28;20044;-66
2023/05/09 05:32:55;;;;;;;3.78;2.53;;;;;;;19.82;39.91;100999.47;5073553;28;20048;-65
2023/05/09 05:35:24;;;;;;;4.13;2.25;;;;;;;19.81;39.92;101002.31;5072479;28;20485;-66
2023/05/09 05:37:52;;;;;;;4.47;2.40;;;;;;;19.81;39.83;101000.47;5073074;28;20076;-66
2023/05/09 05:40:20;;;;;;;3.92;2.42;;;;;;;19.81;39.66;100996.91;5072704;28;20044;-65
2023/05/09 05:42:50;;;;;;;3.40;2.30;;;;;;;19.80;39.58;100996.03;5073192;28;20055;-65
2023/05/09 05:45:18;;;;;;;3.80;2.40;;;;;;;19.79;39.79;100994.34;5073145;28;20463;-62
2023/05/09 05:47:46;;;;;;;4.00;2.40;;;;;;;19.79;39.89;100993.47;5072887;28;20056;-63
2023/05/09 05:50:14;;;;;;;4.68;2.55;;;;;;;19.80;40.03;100996.03;5071959;28;20543;-63
2023/05/09 05:52:42;;;;;;;3.78;2.33;;;;;;;19.79;39.92;100994.34;5072548;28;20072;-63
2023/05/09 05:55:10;;;;;;;3.95;2.40;;;;;;;19.79;39.75;100988.91;5072682;28;20051;-62
2023/05/09 05:57:39;;;;;;;3.80;2.47;;;;;;;19.77;40.13;100990.88;5072611;28;20430;-63
2023/05/09 06:00:11;;;;;;;5.18;2.38;;;;;;;19.77;39.97;100999.00;5073122;28;20098;-62
2023/05/09 06:02:39;;;;;;;3.35;2.20;;;;;;;19.79;40.08;100996.19;5072620;28;20044;-62
2023/05/09 06:05:08;;;;;;;3.75;2.45;;;;;;;19.78;39.65;100997.16;5072202;28;20064;-63
2023/05/09 06:07:39;;;;;;;4.22;2.50;;;;;;;19.77;39.79;100990.88;5071466;28;20056;-62
2023/05/09 06:10:08;;;;;;;7.55;2.50;;;;;;;19.78;39.90;100997.16;5075803;28;20044;-62
2023/05/09 06:12:36;;;;;;;3.97;2.50;;;;;;;19.79;39.89;101001.59;5092735;28;20044;-62
2023/05/09 06:15:06;;;;;;;4.93;2.40;;;;;;;19.77;40.18;100996.28;5092874;28;20149;-62
2023/05/09 06:17:35;;;;;;;5.15;2.42;;;;;;;19.78;39.74;101002.56;5092145;28;20059;-63
2023/05/09 06:20:04;;;;;;;3.60;2.05;;;;;;;19.78;40.15;101007.97;5092494;28;20068;-64
2023/05/09 06:22:33;;;;;;;3.45;2.25;;;;;;;19.78;40.08;101006.13;5092624;28;20070;-62
2023/05/09 06:25:01;;;;;;;3.72;2.30;;;;;;;19.78;40.24;100997.16;5091420;28;20066;-61
2023/05/09 06:27:29;;;;;;;4.35;2.28;;;;;;;19.78;40.06;100989.03;5092631;28;20135;-63
2023/05/09 06:29:57;;;;;;;3.30;2.10;;;;;;;19.76;40.20;100989.16;5092490;28;20068;-63
2023/05/09 06:32:25;;;;;;;4.05;2.40;;;;;;;19.78;39.93;100986.31;5092540;28;20477;-61
2023/05/09 06:34:55;;;;;;;4.63;2.25;;;;;;;19.78;39.94;100983.63;5079232;28;20072;-63
2023/05/09 06:37:23;;;;;;;4.03;2.20;;;;;;;19.77;40.22;100977.34;5071537;28;20120;-64
2023/05/09 06:39:51;;;;;;;3.47;2.10;;;;;;;19.77;40.13;100980.06;5072242;28;20063;-61
2023/05/09 06:42:20;;;;;;;3.67;2.10;;;;;;;19.78;39.98;100983.63;5071803;28;20381;-68
2023/05/09 06:44:50;;;;;;;4.10;2.38;;;;;;;19.77;39.86;100980.06;5070234;28;20539;-64
2023/05/09 06:47:19;;;;;;;3.75;1.98;;;;;;;19.78;40.03;100981.75;5071798;28;20354;-65
2023/05/09 06:49:48;;;;;;;3.65;2.13;;;;;;;19.78;40.34;100981.75;5070203;28;20167;-65
2023/05/09 06:52:21;;;;;;;3.28;2.22;;;;;;;19.78;40.03;100970.09;5070544;28;20076;-64
2023/05/09 06:54:49;;;;;;;3.83;2.30;;;;;;;19.78;40.05;100976.34;5071437;28;20067;-65
2023/05/09 06:57:17;;;;;;;3.22;2.13;;;;;;;19.77;40.14;100969.22;5071133;28;20277;-65
2023/05/09 06:59:48;;;;;;;3.42;2.00;;;;;;;19.79;40.35;100977.25;5103341;28;20049;-65
2023/05/09 07:02:19;;;;;;;3.28;2.22;;;;;;;19.78;40.20;100968.22;5071203;28;20102;-65
2023/05/09 07:04:47;;;;;;;2.85;1.90;;;;;;;19.79;40.47;100966.41;5071476;28;20044;-64
2023/05/09 07:07:16;;;;;;;3.80;1.90;;;;;;;19.78;40.28;100954.69;5071325;28;20075;-65
2023/05/09 07:09:49;;;;;;;3.20;2.10;;;;;;;19.77;40.13;100952.97;5103146;28;20505;-64
2023/05/09 07:12:22;;;;;;;3.85;2.10;;;;;;;19.78;40.17;100954.69;5071364;28;20044;-65
2023/05/09 07:14:50;;;;;;;2.95;1.83;;;;;;;19.79;40.20;100966.41;5070978;28;20052;-65
2023/05/09 07:17:18;;;;;;;3.65;2.08;;;;;;;19.80;40.46;100963.56;5071922;28;20053;-65
2023/05/09 07:19:50;;;;;;;3.63;2.00;;;;;;;19.81;40.42;100959.00;5071192;28;20151;-66
2023/05/09 07:22:19;;;;;;;4.43;2.08;;;;;;;19.81;40.48;100953.59;5071000;28;20285;-64
2023/05/09 07:24:49;;;;;;;3.72;2.00;;;;;;;19.79;40.13;100945.63;5070916;28;20044;-64
2023/05/09 07:27:18;;;;;;;3.25;1.90;;;;;;;19.81;40.32;100937.34;5071041;28;20478;-64
2023/05/09 07:29:47;;;;;;;3.45;2.00;;;;;;;19.81;40.38;100948.19;5070977;28;20056;-64
2023/05/09 07:32:16;;;;;;;3.05;1.92;;;;;;;19.81;40.17;100940.06;5070924;28;20127;-65
2023/05/09 07:34:44;;;;;;;3.20;1.88;;;;;;;19.81;40.53;100946.31;5070755;28;20048;-65
2023/05/09 07:37:12;;;;;;;4.00;2.20;;;;;;;19.82;40.51;100936.34;5103033;28;20045;-64
2023/05/09 07:39:43;;;;;;;3.33;2.00;;;;;;;19.82;40.60;100939.91;5070675;28;20135;-64
2023/05/09 07:42:12;;;;;;;3.35;2.22;;;;;;;19.82;40.52;100934.50;5071042;28;20127;-64
2023/05/09 07:44:41;;;;;;;3.25;1.90;;;;;;;19.83;40.36;100938.06;5071256;28;20387;-64
2023/05/09 07:47:10;;;;;;;3.95;2.10;;;;;;;19.84;40.62;100928.94;5070955;28;20052;-64
2023/05/09 07:49:39;;;;;;;3.42;1.80;;;;;;;19.84;40.45;100918.97;5070360;28;20373;-64
2023/05/09 07:52:07;;;;;;;3.05;1.90;;;;;;;19.85;40.32;100927.94;5069813;28;20397;-64
2023/05/09 07:54:35;;;;;;;3.60;1.95;;;;;;;19.84;40.26;100918.97;5070923;28;20608;-64
2023/05/09 07:57:06;;;;;;;3.47;1.80;;;;;;;19.85;40.64;100928.81;5070301;28;20048;-64
2023/05/09 07:59:36;;;;;;;3.58;1.90;;;;;;;19.86;40.67;100918.84;5071136;28;20060;-64
2023/05/09 08:02:04;;;;;;;3.85;1.73;;;;;;;19.85;40.70;100915.28;5070687;28;20048;-64
2023/05/09 08:04:32;;;;;;;3.65;1.90;;;;;;;19.86;40.52;100913.41;5070826;28;20765;-65
2023/05/09 08:07:02;;;;;;;2.95;1.73;;;;;;;19.87;40.73;100913.28;5070957;28;20088;-65
2023/05/09 08:09:31;;;;;;;3.10;1.80;;;;;;;19.87;40.43;100916.00;5070912;28;20056;-65
2023/05/09 08:12:02;;;;;;;3.28;1.80;;;;;;;19.88;40.63;100911.44;5071629;28;20102;-64
2023/05/09 08:14:30;;;;;;;2.75;1.88;;;;;;;19.89;40.62;100905.06;5074558;28;20442;-64
2023/05/09 08:16:59;;;;;;;2.88;1.90;;;;;;;19.88;40.71;100906.91;5074955;28;20135;-65
2023/05/09 08:19:27;;;;;;;3.35;1.70;;;;;;;19.89;40.74;100899.63;5073421;28;20102;-65
2023/05/09 08:21:55;;;;;;;4.00;1.95;;;;;;;19.90;40.51;100904.91;5074581;28;20045;-65
2023/05/09 08:24:23;;;;;;;3.03;1.85;;;;;;;19.90;40.89;100904.91;5074597;28;20428;-65
2023/05/09 08:26:52;;;;;;;2.67;1.58;;;;;;;19.91;40.62;100893.09;5074651;28;20044;-64
2023/05/09 08:29:22;;;;;;;2.83;1.70;;;;;;;19.91;40.61;100897.63;5074571;28;20412;-64
2023/05/09 08:31:51;;;;;;;3.20;1.80;;;;;;;19.91;40.48;100895.78;5074330;28;20082;-65
2023/05/09 08:34:25;;;;;;;2.55;1.60;;;;;;;19.92;40.88;100893.94;5074290;28;20405;-64
2023/05/09 08:36:53;;;;;;;3.20;1.73;;;;;;;19.92;40.57;100892.09;5074329;28;20048;-64
2023/05/09 08:39:22;;;;;;;2.80;1.65;;;;;;;19.93;40.82;100893.78;5074420;28;20079;-63
2023/05/09 08:41:51;;;;;;;3.03;1.60;;;;;;;19.93;40.90;100891.09;5074397;28;20099;-65
2023/05/09 08:44:22;;;;;;;3.30;1.85;;;;;;;19.94;40.63;100890.09;5074235;28;20074;-64
2023/05/09 08:46:58;;;;;;;2.83;1.70;;;;;;;19.95;40.95;100886.38;5073946;28;20132;-65
2023/05/09 08:49:30;;;;;;;2.55;1.67;;;;;;;19.96;40.96;100887.25;5074172;28;20082;-64
2023/05/09 08:51:59;;;;;;;2.10;1.50;;;;;;;19.97;40.73;100884.38;5074343;28;20041;-65
2023/05/09 08:54:31;;;;;;;2.45;1.60;;;;;;;19.97;40.82;100881.69;5073935;28;20416;-64
2023/05/09 08:57:01;;;;;;;3.05;1.70;;;;;;;19.99;41.11;100878.88;5074026;28;20064;-65
2023/05/09 08:59:32;;;;;;;2.88;1.67;;;;;;;19.99;40.82;100876.16;5073840;28;20583;-64
2023/05/09 09:02:00;;;;;;;3.40;1.88;;;;;;;19.99;41.01;100871.59;5074214;28;20103;-64
2023/05/09 09:04:30;;;;;;;3.13;1.52;;;;;;;20.00;40.74;100873.31;5074002;28;20047;-64
2023/05/09 09:06:59;;;;;;;2.97;1.70;;;;;;;20.01;41.15;100869.59;5073951;28;20056;-65
2023/05/09 09:09:28;;;;;;;2.90;1.83;;;;;;;20.02;40.97;100863.19;5073628;28;20378;-64
2023/05/09 09:11:57;;;;;;;3.40;1.80;;;;;;;20.02;41.20;100860.47;5073692;28;20131;-64
2023/05/09 09:14:31;;;;;;;2.83;1.60;;;;;;;20.05;40.88;100853.06;5073727;28;20382;-64
2023/05/09 09:17:00;;;;;;;3.03;1.52;;;;;;;20.06;40.84;100857.50;5073803;28;20076;-64
2023/05/09 09:19:31;;;;;;;3.20;1.58;;;;;;;20.07;41.25;100851.94;5073753;28;20052;-65
2023/05/09 09:22:02;;;;;;;3.28;1.80;;;;;;;20.09;40.93;100854.53;5073655;28;20144;-65
2023/05/09 09:24:31;;;;;;;2.53;1.60;;;;;;;20.10;41.29;100850.81;5070179;28;20045;-64
2023/05/09 09:27:05;;;;;;;2.90;1.60;;;;;;;20.10;40.85;100856.22;5073748;28;20076;-65
2023/05/09 09:29:34;;;;;;;2.45;1.65;;;;;;;20.10;41.22;100867.91;5073444;28;20052;-64
2023/05/09 09:32:04;;;;;;;2.88;1.52;;;;;;;20.13;41.21;100866.78;5074320;28;20075;-64
2023/05/09 09:34:33;;;;;;;3.10;1.80;;;;;;;20.14;41.35;100863.06;5073601;28;20190;-64
2023/05/09 09:37:06;;;;;;;3.45;1.60;;;;;;;20.16;40.72;100855.66;5072969;28;20068;-66
2023/05/09 09:39:34;;;;;;;2.65;1.50;;;;;;;20.18;41.15;100856.41;5073256;28;20048;-64
2023/05/09 09:42:11;;;;;;;2.75;1.60;;;;;;;20.18;40.97;100861.81;5072903;28;20052;-64
2023/05/09 09:44:39;;;;;;;2.20;1.40;;;;;;;20.19;41.19;100849.97;5073093;28;20040;-64
2023/05/09 09:47:10;;;;;;;2.40;1.40;;;;;;;20.22;41.00;100871.34;5072978;28;20508;-64
2023/05/09 09:49:46;;;;;;;3.05;1.70;;;;;;;20.24;41.35;100855.81;5073533;28;20040;-64
2023/05/09 09:52:23;;;;;;;2.28;1.48;;;;;;;20.25;41.22;100860.25;5073124;28;20088;-64
2023/05/09 09:54:54;;;;;;;3.08;1.67;;;;;;;20.27;41.58;100858.28;5073101;28;20041;-65
2023/05/09 09:57:35;;;;;;;2.20;1.55;;;;;;;20.28;41.20;100838.31;5072828;28;20137;-65
2023/05/09 10:00:06;;;;;;;2.15;1.50;;;;;;;20.30;41.51;100857.97;5072625;28;20090;-66
2023/05/09 10:02:46;;;;;;;2.80;1.50;;;;;;;20.30;41.56;100842.56;5072971;28;20051;-65
2023/05/09 10:05:21;;;;;;;2.35;1.58;;;;;;;20.32;41.30;100850.56;5072885;28;20102;-64
2023/05/09 10:07:52;;;;;;;3.13;1.75;;;;;;;20.34;41.47;100832.31;5072542;28;20052;-65
2023/05/09 10:10:21;;;;;;;2.42;1.55;;;;;;;20.37;41.63;100842.03;5072188;28;20060;-65
2023/05/09 10:12:51;;;;;;;2.33;1.30;;;;;;;20.38;41.56;100828.34;5072672;28;20040;-64
2023/05/09 10:15:20;;;;;;;2.13;1.30;;;;;;;20.40;41.70;100831.75;5072596;28;20044;-65
2023/05/09 10:17:52;;;;;;;3.05;1.63;;;;;;;20.42;41.50;100835.16;5072567;28;20048;-65
2023/05/09 10:20:23;;;;;;;2.55;1.70;;;;;;;20.45;41.40;100834.91;5104293;28;20107;-65
2023/05/09 10:22:55;;;;;;;2.92;1.50;;;;;;;20.47;41.74;100832.94;5072421;28;20059;-66
2023/05/09 10:25:30;;;;;;;2.63;1.60;;;;;;;20.50;41.54;100829.09;5072424;28;20051;-65
2023/05/09 10:28:00;;;;;;;3.05;1.50;;;;;;;20.52;41.41;100824.38;5072364;28;20058;-64
2023/05/09 10:30:33;;;;;;;2.67;1.60;;;;;;;20.53;41.80;100821.50;5072361;28;21370;-66
2023/05/09 10:33:03;;;;;;;2.67;1.58;;;;;;;20.55;41.49;100827.63;5072301;28;20075;-64
2023/05/09 10:35:37;;;;;;;2.67;1.40;;;;;;;20.56;41.50;100823.97;5071562;28;20045;-64
2023/05/09 10:38:08;;;;;;;2.30;1.40;;;;;;;20.58;41.41;100821.94;5072359;28;20416;-66
2023/05/09 10:40:36;;;;;;;3.17;1.55;;;;;;;20.61;41.32;100811.81;5072049;28;20086;-65
2023/05/09 10:43:07;;;;;;;2.42;1.48;;;;;;;20.65;41.37;100818.66;5071991;28;20623;-65
2023/05/09 10:45:35;;;;;;;2.15;1.40;;;;;;;20.66;41.76;100814.97;5072009;28;20044;-66
2023/05/09 10:48:07;;;;;;;2.03;1.27;;;;;;;20.69;41.75;100814.66;5071752;28;20045;-65
2023/05/09 10:50:39;;;;;;;2.42;1.40;;;;;;;20.71;41.41;100820.81;5072077;28;20143;-64
2023/05/09 10:53:23;;;;;;;2.45;1.48;;;;;;;20.71;41.48;100808.09;5071839;28;20058;-65
2023/05/09 10:55:54;;;;;;;3.13;1.58;;;;;;;20.75;41.54;100820.38;5071693;28;20067;-66
2023/05/09 10:58:26;;;;;;;2.00;1.33;;;;;;;20.78;41.84;100814.66;5071617;28;20064;-65
2023/05/09 11:00:56;;;;;;;1.90;1.30;;;;;;;20.80;41.70;100809.09;5072077;28;20408;-66
2023/05/09 11:03:27;;;;;;;2.55;1.60;;;;;;;20.82;41.49;100820.63;5071866;28;20405;-66
2023/05/09 11:05:58;;;;;;;1.98;1.33;;;;;;;20.83;41.52;100822.34;5071870;28;20083;-65
2023/05/09 11:08:28;;;;;;;2.75;1.50;;;;;;;20.85;41.54;100814.94;5071652;28;20040;-64
2023/05/09 11:10:59;;;;;;;1.92;1.20;;;;;;;20.87;41.51;100802.09;5071416;28;20052;-64
2023/05/09 11:13:32;;;;;;;3.25;1.60;;;;;;;20.89;41.49;100802.81;5071528;28;20459;-64
2023/05/09 11:16:09;;;;;;;2.08;1.30;;;;;;;20.91;41.51;100806.22;5070177;28;20136;-65
2023/05/09 11:18:51;;;;;;;3.03;1.52;;;;;;;20.93;41.49;100795.22;5071352;28;20040;-65
2023/05/09 11:21:21;;;;;;;2.03;1.38;;;;;;;20.95;41.69;100798.66;5071225;28;20049;-64
2023/05/09 11:23:50;;;;;;;1.75;1.20;;;;;;;20.97;41.40;100793.94;5071449;28;20401;-65
2023/05/09 11:26:28;;;;;;;2.00;1.40;;;;;;;21.01;41.74;100793.50;5071568;28;20190;-65
2023/05/09 11:28:59;;;;;;;2.22;1.38;;;;;;;21.02;41.46;100787.06;5071293;28;20055;-65
2023/05/09 11:31:27;;;;;;;1.92;1.20;;;;;;;21.05;41.70;100775.94;5071323;28;20059;-65
2023/05/09 11:34:03;;;;;;;3.00;1.40;;;;;;;21.06;41.52;100783.06;5071256;28;20045;-65
2023/05/09 11:36:34;;;;;;;1.75;1.20;;;;;;;21.07;41.33;100771.22;5071734;28;20170;-65