Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:36;;;;;;;3.07;2.37;;;0.80;92.70;;;4.04;77.35;100374.66;4948281;28;96838;-76
2020/12/06 00:04:06;;;;;;;4.60;1.85;;;0.80;92.70;;;4.03;77.15;100374.94;4919678;28;97875;-76
2020/12/06 00:06:33;;;;;;;2.95;2.53;;;0.80;92.70;;;4.09;77.49;100373.88;4951211;28;97711;-76
2020/12/06 00:09:04;;;;;;;8.07;4.30;;;0.80;92.70;;;4.15;76.70;100380.75;4960267;28;96626;-76
2020/12/06 00:11:35;;;;;;;5.60;1.98;;;0.80;92.70;;;4.14;77.26;100393.22;4945118;28;96967;-76
2020/12/06 00:14:04;;;;;;;2.40;1.85;;;0.90;92.80;;;4.14;77.02;100376.50;4937730;28;96905;-76
2020/12/06 00:16:32;;;;;;;2.53;1.73;;;0.90;92.80;;;4.15;77.24;100380.75;4941420;28;96719;-76
2020/12/06 00:19:00;;;;;;;1.75;1.65;;;0.80;92.70;;;4.16;76.80;100383.16;4958397;28;96932;-76
2020/12/06 00:21:30;;;;;;;2.45;1.67;;;0.90;93.00;;;4.18;77.52;100383.66;4935761;28;96879;-76
2020/12/06 00:23:58;;;;;;;2.58;2.13;;;0.90;92.80;;;4.16;77.03;100372.53;4944289;28;97011;-76
2020/12/06 00:26:27;;;;;;;1.48;1.38;;;0.90;92.80;;;4.15;77.46;100378.09;4927840;28;97864;-76
2020/12/06 00:28:55;;;;;;;2.15;1.60;;;0.90;92.80;;;4.15;77.04;100380.75;4943075;28;96656;-76
2020/12/06 00:31:23;;;;;;;0.90;0.90;;;0.90;92.80;;;4.14;77.05;100379.97;4936462;28;96655;-76
2020/12/06 00:33:52;;;;;;;1.20;1.10;;;0.90;92.70;;;4.16;77.31;100375.19;4962363;28;97137;-76
2020/12/06 00:36:20;;;;;;;7.25;2.83;;;0.90;92.70;;;4.16;76.69;100358.47;4930779;28;97633;-76
2020/12/06 00:38:47;;;;;;;2.78;1.85;;;0.90;92.70;;;4.11;76.59;100361.97;4923570;28;97246;-76
2020/12/06 00:41:17;;;;;;;2.10;1.77;;;0.80;92.70;;;4.08;77.78;100351.09;4947873;28;96862;-76
2020/12/06 00:43:45;;;;;;;1.55;1.40;;;0.90;92.80;;;4.10;77.16;100354.25;4945849;28;98329;-76
2020/12/06 00:46:20;;;;;;;1.65;1.55;;;0.90;92.80;;;4.13;77.92;100351.88;4934648;28;97709;-76
2020/12/06 00:48:49;;;;;;;1.45;1.17;;;0.90;92.80;;;4.15;77.58;100341.78;4939905;28;96829;-76
2020/12/06 00:51:17;;;;;;;2.45;2.25;;;0.90;92.80;;;4.17;77.59;100336.22;4916558;28;96924;-76
2020/12/06 00:53:45;;;;;;;1.50;1.40;;;0.90;92.80;;;4.15;76.69;100322.44;4930127;28;98184;-76
2020/12/06 00:56:19;;;;;;;1.08;1.05;;;0.90;92.80;;;4.15;76.81;100311.81;4955568;28;98103;-76
2020/12/06 00:58:48;;;;;;;;;;;0.90;92.80;;;4.18;77.68;100309.44;4938051;28;96720;-76
2020/12/06 01:01:19;;;;;;;1.10;1.08;;;0.90;92.80;;;4.23;76.61;100306.00;4948004;28;96778;-76
2020/12/06 01:03:47;;;;;;;1.60;1.35;;;0.90;92.80;;;4.19;76.91;100311.03;4943732;28;97680;-75
2020/12/06 01:06:19;;;;;;;3.25;2.95;;;0.90;92.80;;;4.00;77.74;100312.66;4942649;28;98564;-76
2020/12/06 01:08:47;;;;;;;3.17;2.97;;;0.90;92.80;;;4.01;77.97;100324.06;4923238;28;96711;-76
2020/12/06 01:11:16;;;;;;;3.15;1.48;;;1.00;92.80;;;3.98;78.44;100320.09;4932019;28;96767;-76
2020/12/06 01:13:44;;;;;;;4.45;1.95;;;1.00;92.80;;;4.14;77.98;100313.69;4963400;28;98120;-76
2020/12/06 01:16:13;;;;;;;13.05;2.83;;;1.00;92.80;;;4.24;77.66;100318.97;4942748;28;97183;-76
2020/12/06 01:18:41;;;;;;;3.83;2.47;;;1.00;92.80;;;4.28;76.83;100316.56;4931698;28;96667;-76
2020/12/06 01:21:10;;;;;;;1.85;1.75;;;1.00;92.90;;;4.24;77.43;100307.56;4929781;28;97045;-76
2020/12/06 01:23:39;;;;;;;2.20;1.80;;;1.00;92.80;;;4.27;76.73;100315.00;4946030;28;96882;-76
2020/12/06 01:26:11;;;;;;;3.15;2.38;;;1.00;93.00;;;4.21;77.31;100308.13;4941178;28;96764;-76
2020/12/06 01:28:39;;;;;;;7.15;2.90;;;1.00;92.80;;;4.26;77.48;100305.44;4940248;28;96782;-76
2020/12/06 01:31:07;;;;;;;4.15;2.83;;;1.00;92.80;;;4.23;77.02;100300.69;4926233;28;96851;-76
2020/12/06 01:33:35;;;;;;;20.33;5.85;;;1.00;92.80;;;4.22;77.31;100294.56;4935865;28;98069;-76
2020/12/06 01:36:04;;;;;;;3.75;3.05;;;1.00;92.80;;;4.22;77.63;100320.31;4924846;28;97637;-76
2020/12/06 01:38:32;;;;;;;3.22;2.47;;;1.00;92.80;;;4.25;77.63;100327.72;4960257;28;96779;-76
2020/12/06 01:41:02;;;;;;;2.42;2.25;;;1.00;92.80;;;4.28;76.90;100327.19;4962685;28;97024;-76
2020/12/06 01:43:31;;;;;;;10.93;2.25;;;1.00;92.80;;;4.28;76.78;100319.22;4936128;28;97114;-76
2020/12/06 01:45:58;;;;;;;8.45;2.35;;;1.00;92.80;;;4.25;77.16;100328.50;4930344;28;98231;-76
2020/12/06 01:48:26;;;;;;;1.55;1.45;;;1.00;92.80;;;4.30;77.54;100328.47;4934864;28;96811;-76
2020/12/06 01:50:56;;;;;;;3.25;2.65;;;1.00;92.80;;;4.38;76.63;100319.19;4961802;28;96946;-76
2020/12/06 01:53:24;;;;;;;3.60;2.85;;;1.00;92.80;;;4.39;77.02;100337.50;4932129;28;97878;-76
2020/12/06 01:55:53;;;;;;;4.53;2.17;;;1.00;92.80;;;4.27;77.01;100330.91;4934526;28;98076;-76
2020/12/06 01:58:26;;;;;;;4.07;2.17;;;1.10;92.80;;;4.25;77.75;100323.19;4947195;28;96765;-76
2020/12/06 02:00:53;;;;;;;1.83;1.30;;;1.00;92.80;;;4.22;77.63;100318.44;4930148;28;96885;-76
2020/12/06 02:03:21;;;;;;;8.18;2.38;;;1.00;92.80;;;4.23;77.39;100320.03;4929295;28;96660;-76
2020/12/06 02:05:48;;;;;;;1.55;1.45;;;1.10;92.80;;;4.26;77.72;100316.06;4929567;28;97755;-76
2020/12/06 02:08:16;;;;;;;6.78;3.55;;;1.10;92.80;;;4.23;77.43;100298.81;4933348;28;96705;-76
2020/12/06 02:10:44;;;;;;;8.20;3.88;;;1.10;92.90;;;4.18;77.99;100292.72;4946656;28;96738;-76
2020/12/06 02:13:11;;;;;;;2.50;2.35;;;1.10;92.90;;;4.14;77.30;100292.50;4928659;28;97872;-76
2020/12/06 02:15:40;;;;;;;1.70;1.25;;;1.10;92.80;;;4.16;78.20;100282.41;4926092;28;97016;-76
2020/12/06 02:18:07;;;;;;;5.82;1.90;;;1.10;92.80;;;4.16;78.45;100271.00;4943328;28;96755;-76
2020/12/06 02:20:36;;;;;;;3.47;1.63;;;1.10;92.80;;;4.19;77.92;100265.97;4927643;28;96834;-76
2020/12/06 02:23:06;;;;;;;5.05;2.38;;;1.10;92.80;;;4.15;78.68;100256.97;4952974;28;96899;-76
2020/12/06 02:25:35;;;;;;;5.90;2.50;;;1.10;92.80;;;4.23;77.66;100248.44;4928532;28;96652;-76
2020/12/06 02:28:05;;;;;;;3.15;1.85;;;1.10;92.80;;;4.32;77.38;100244.16;4961887;28;96700;-76
2020/12/06 02:30:34;;;;;;;5.03;3.22;;;1.10;92.80;;;4.32;77.81;100251.31;4933502;28;97371;-76
2020/12/06 02:33:05;;;;;;;3.72;2.17;;;1.20;92.80;;;4.33;77.56;100266.16;4933650;28;97045;-76
2020/12/06 02:35:32;;;;;;;6.30;1.42;;;1.20;92.80;;;4.34;77.73;100265.09;4929482;28;96806;-76
2020/12/06 02:38:03;;;;;;;2.20;1.90;;;1.20;92.80;;;4.36;77.98;100270.94;4918537;28;96743;-76
2020/12/06 02:40:31;;;;;;;4.18;3.53;;;1.20;92.80;;;4.38;77.28;100292.66;4932804;28;96946;-76
2020/12/06 02:42:59;;;;;;;7.25;2.58;;;1.20;92.80;;;4.38;77.95;100308.56;4938496;28;98102;-76
2020/12/06 02:45:32;;;;;;;12.23;2.83;;;1.20;92.80;;;4.34;77.54;100313.63;4931243;28;97734;-76
2020/12/06 02:47:59;;;;;;;5.57;3.03;;;1.20;92.80;;;4.28;77.59;100316.56;4941714;28;96726;-76
2020/12/06 02:50:31;;;;;;;2.60;1.67;;;1.20;92.80;;;4.31;77.75;100318.69;4940169;28;96785;-76
2020/12/06 02:52:59;;;;;;;3.45;1.60;;;1.20;92.90;;;4.33;77.71;100333.25;4940789;28;97344;-76
2020/12/06 02:55:30;;;;;;;2.50;1.67;;;1.20;92.80;;;4.34;78.41;100334.06;4958253;28;96801;-76
2020/12/06 02:57:57;;;;;;;4.70;2.10;;;1.20;92.80;;;4.39;78.23;100336.69;4929071;28;96812;-76
2020/12/06 03:00:25;;;;;;;5.78;2.13;;;1.20;92.80;;;4.29;78.04;100349.97;4938098;28;96931;-76
2020/12/06 03:02:53;;;;;;;9.90;3.30;;;1.20;92.80;;;4.40;77.83;100354.19;4928890;28;96960;-76
2020/12/06 03:05:20;;;;;;;3.83;1.88;;;1.20;92.80;;;4.45;77.58;100352.31;4931049;28;97360;-76
2020/12/06 03:07:48;;;;;;;4.03;2.80;;;1.30;92.90;;;4.41;78.49;100361.06;4943140;28;96759;-76
2020/12/06 03:10:16;;;;;;;4.15;2.40;;;1.30;92.90;;;4.42;78.20;100358.16;4929773;28;97360;-76
2020/12/06 03:12:44;;;;;;;3.40;3.10;;;1.30;92.90;;;4.49;78.41;100352.53;4923271;28;96888;-76
2020/12/06 03:15:11;;;;;;;6.00;3.00;;;1.30;92.90;;;4.53;78.24;100359.69;4919366;28;97861;-76
2020/12/06 03:17:39;;;;;;;3.28;2.38;;;1.30;92.90;;;4.57;77.43;100359.97;4922590;28;96779;-76
2020/12/06 03:20:07;;;;;;;4.00;2.90;;;1.40;92.90;;;4.58;78.16;100349.06;4951252;28;96907;-76
2020/12/06 03:22:34;;;;;;;2.03;1.83;;;1.40;92.90;;;4.60;78.28;100345.09;4930369;28;98006;-76
2020/12/06 03:25:04;;;;;;;3.88;2.15;;;1.40;92.90;;;4.64;78.14;100340.81;4933014;28;96759;-76
2020/12/06 03:27:32;;;;;;;7.30;2.72;;;1.40;92.90;;;4.66;78.07;100341.34;4928997;28;97126;-76
2020/12/06 03:30:00;;;;;;;2.50;2.30;;;1.40;92.90;;;4.64;78.13;100338.16;4941396;28;96838;-76
2020/12/06 03:32:33;;;;;;;2.00;1.83;;;1.40;92.90;;;4.69;77.42;100324.09;4927646;28;97164;-76
2020/12/06 03:35:03;;;;;;;3.35;2.00;;;1.40;92.90;;;4.69;78.10;100332.84;4955985;28;96876;-76
2020/12/06 03:37:32;;;;;;;1.35;1.10;;;1.40;92.90;;;4.69;77.80;100324.88;4933212;28;97116;-76
2020/12/06 03:40:03;;;;;;;2.78;1.50;;;1.50;92.90;;;4.73;77.41;100327.78;4945014;28;96771;-76
2020/12/06 03:42:32;;;;;;;5.38;2.35;;;1.50;92.90;;;4.74;77.96;100334.69;4941734;28;98305;-76
2020/12/06 03:45:00;;;;;;;2.83;2.00;;;1.50;92.90;;;4.73;77.64;100349.03;4933536;28;97095;-76
2020/12/06 03:47:30;;;;;;;2.38;1.88;;;1.50;92.90;;;4.70;78.28;100354.88;4936372;28;97182;-76
2020/12/06 03:49:58;;;;;;;1.52;1.08;;;1.50;92.90;;;4.68;78.18;100355.13;4948623;28;96839;-76
2020/12/06 03:52:26;;;;;;;1.77;1.55;;;1.50;92.90;;;4.72;78.36;100350.88;4947348;28;97536;-76
2020/12/06 03:54:53;;;;;;;5.50;3.35;;;1.50;92.90;;;4.73;78.17;100335.75;4924954;28;96896;-76
2020/12/06 03:57:21;;;;;;;8.70;2.15;;;1.50;92.90;;;4.71;77.66;100336.00;4942831;28;96776;-76
2020/12/06 03:59:49;;;;;;;4.80;3.22;;;1.60;93.00;;;4.77;78.17;100342.88;4932532;28;96889;-76
2020/12/06 04:02:17;;;;;;;3.67;2.13;;;1.60;93.00;;;4.76;77.91;100337.84;4931926;28;97451;-76
2020/12/06 04:04:45;;;;;;;6.07;3.80;;;1.60;93.00;;;4.79;78.15;100335.44;4959428;28;96925;-76
2020/12/06 04:07:13;;;;;;;4.15;3.00;;;1.60;93.00;;;4.81;77.97;100328.03;4967922;28;97145;-76
2020/12/06 04:09:40;;;;;;;12.85;2.10;;;1.60;92.90;;;4.80;78.24;100333.59;4941593;28;97276;-76
2020/12/06 04:12:09;;;;;;;7.80;2.40;;;1.60;93.20;;;4.77;78.21;100324.28;4933053;28;98144;-76
2020/12/06 04:14:37;;;;;;;2.90;2.58;;;1.60;92.90;;;4.81;78.42;100325.38;4931242;28;100145;-76
2020/12/06 04:17:06;;;;;;;1.95;1.83;;;1.60;92.90;;;4.81;78.17;100337.81;4938109;28;96651;-76
2020/12/06 04:19:33;;;;;;;1.77;1.67;;;1.60;92.90;;;4.81;78.08;100335.97;4933836;28;97366;-76
2020/12/06 04:22:06;;;;;;;2.83;0.90;;;1.60;92.90;;;4.85;78.01;100338.88;4960539;28;96870;-76
2020/12/06 04:24:37;;;;;;;4.15;2.60;;;1.70;93.00;;;4.83;78.10;100341.81;4932435;28;97923;-76
2020/12/06 04:27:05;;;;;;;8.93;4.90;;;1.70;92.90;;;4.87;78.06;100342.03;4961037;28;96723;-76
2020/12/06 04:29:32;;;;;;;2.13;1.45;;;1.70;92.90;;;4.85;78.06;100350.28;4944404;28;96844;-76
2020/12/06 04:32:02;;;;;;;1.58;1.42;;;1.70;92.90;;;4.87;78.19;100350.81;4969668;28;97807;-76
2020/12/06 04:34:31;;;;;;;1.73;0.88;;;1.70;93.00;;;4.88;78.00;100341.78;4926813;28;97728;-76
2020/12/06 04:36:59;;;;;;;4.82;1.90;;;1.70;92.90;;;4.90;78.12;100339.63;4932904;28;96767;-76
2020/12/06 04:39:28;;;;;;;1.27;1.00;;;1.70;92.90;;;4.92;78.19;100337.50;4935242;28;96980;-76
2020/12/06 04:41:56;;;;;;;4.95;3.40;;;1.70;92.90;;;4.92;78.24;100342.81;4932090;28;98012;-76
2020/12/06 04:44:24;;;;;;;4.53;2.53;;;1.70;93.00;;;4.92;78.33;100337.50;4964199;28;96713;-76
2020/12/06 04:47:02;;;;;;;2.15;1.95;;;1.80;93.00;;;4.94;78.37;100323.94;4927640;28;97226;-76
2020/12/06 04:49:45;;;;;;;9.93;3.55;;;1.80;93.00;;;4.92;78.08;100300.34;4964042;28;96668;-76
2020/12/06 04:52:17;;;;;;;5.13;4.03;;;1.80;93.00;;;4.93;78.64;100282.53;4963578;28;99093;-76
2020/12/06 04:54:58;;;;;;;3.97;3.08;;;1.80;93.00;;;4.90;78.79;100285.75;4931664;28;96782;-76
2020/12/06 04:57:30;;;;;;;4.55;2.05;;;1.80;93.00;;;4.88;78.46;100291.34;4936108;28;96810;-76
2020/12/06 05:00:06;;;;;;;2.35;1.58;;;1.80;93.00;;;4.91;78.47;100277.53;4932045;28;96927;-76
2020/12/06 05:02:39;;;;;;;3.30;2.75;;;1.80;93.00;;;4.93;78.45;100271.91;4963817;28;98184;-76
2020/12/06 05:05:08;;;;;;;2.60;2.30;;;1.80;93.00;;;5.02;78.08;100267.63;4931681;28;97271;-76
2020/12/06 05:07:37;;;;;;;2.92;2.45;;;1.80;93.00;;;5.02;78.16;100272.94;4947385;28;96764;-76
2020/12/06 05:10:07;;;;;;;1.95;1.70;;;1.80;93.00;;;5.06;77.72;100263.34;4927158;28;96798;-76
2020/12/06 05:12:35;;;;;;;5.70;3.30;;;1.80;93.00;;;5.05;77.67;100259.91;4932810;28;97812;-76
2020/12/06 05:15:04;;;;;;;3.38;3.05;;;1.80;93.00;;;5.07;77.85;100265.72;4930502;28;97672;-76
2020/12/06 05:17:32;;;;;;;4.13;2.35;;;1.90;93.00;;;5.07;77.80;100259.63;4932130;28;96659;-76
2020/12/06 05:20:10;;;;;;;6.10;2.78;;;1.90;93.00;;;5.15;77.95;100275.78;4932630;28;96910;-76
2020/12/06 05:22:45;;;;;;;4.05;3.70;;;1.80;93.00;;;5.16;77.10;100285.31;4918221;28;96887;-76
2020/12/06 05:25:13;;;;;;;2.78;2.53;;;1.90;93.00;;;5.12;77.91;100275.50;4939555;28;97720;-76
2020/12/06 05:27:42;;;;;;;4.13;3.78;;;1.90;93.00;;;5.12;77.70;100263.06;4947730;28;96662;-76
2020/12/06 05:30:11;;;;;;;6.53;2.72;;;1.90;93.00;;;5.14;77.81;100273.38;4907922;28;97021;-76
2020/12/06 05:32:40;;;;;;;2.75;1.55;;;1.90;93.00;;;5.11;77.92;100274.75;4937604;28;98258;-76
2020/12/06 05:35:11;;;;;;;1.67;1.58;;;1.90;93.00;;;5.16;77.80;100273.88;4935230;28;98225;-76
2020/12/06 05:37:42;;;;;;;2.47;2.22;;;1.90;93.00;;;5.19;77.83;100274.13;4934600;28;96730;-76
2020/12/06 05:40:14;;;;;;;4.55;3.05;;;1.90;93.00;;;5.22;77.69;100275.44;4958283;28;96865;-76
2020/12/06 05:42:44;;;;;;;1.77;1.67;;;1.90;93.00;;;5.21;77.63;100271.19;4932414;28;97239;-76
2020/12/06 05:45:13;;;;;;;3.13;1.98;;;1.90;93.00;;;5.24;77.55;100271.44;4939131;28;97672;-76
2020/12/06 05:47:40;;;;;;;4.18;3.33;;;2.00;93.00;;;5.25;78.23;100288.16;4932949;28;97121;-76
2020/12/06 05:50:09;;;;;;;4.20;2.92;;;1.90;93.00;;;5.25;77.69;100285.50;4963256;28;96676;-76
2020/12/06 05:52:36;;;;;;;2.83;2.08;;;2.00;93.00;;;5.26;77.55;100285.22;4946707;28;96872;-76
2020/12/06 05:55:05;;;;;;;4.00;3.28;;;2.00;93.00;;;5.36;77.36;100273.75;4944169;28;97654;-76
2020/12/06 05:57:45;;;;;;;6.07;1.77;;;2.00;93.00;;;5.35;77.65;100280.91;4917938;28;96620;-76
2020/12/06 06:00:15;;;;;;;8.18;2.60;;;2.00;93.00;;;5.39;77.50;100278.50;4928614;28;96923;-76
2020/12/06 06:02:44;;;;;;;13.63;4.53;;;2.10;93.00;;;5.35;77.31;100272.16;4940729;28;98017;-76
2020/12/06 06:05:21;;;;;;;10.40;5.22;;;2.10;93.00;;;5.36;77.47;100263.13;4930175;28;97091;-77
2020/12/06 06:07:50;;;;;;;31.77;3.65;;;2.10;93.00;;;5.35;77.59;100267.63;4915098;28;96918;-76
2020/12/06 06:10:19;;;;;;;4.55;3.03;;;2.10;93.00;;;5.29;77.74;100258.13;4962997;28;97291;-77
2020/12/06 06:12:59;;;;;;;6.05;4.25;;;2.10;93.00;;;5.27;78.04;100254.94;4953743;28;98102;-77
2020/12/06 06:15:33;;;;;;;2.75;2.40;;;2.10;93.00;;;5.28;78.20;100250.44;4925446;28;97759;-77
2020/12/06 06:18:04;;;;;;;4.68;2.90;;;2.10;93.00;;;5.31;78.40;100257.84;4960759;28;96872;-77
2020/12/06 06:20:33;;;;;;;3.47;2.10;;;2.10;93.00;;;5.43;78.13;100258.25;4946681;28;97189;-77
2020/12/06 06:23:02;;;;;;;2.95;2.55;;;2.10;93.00;;;5.46;77.73;100255.03;4963202;28;97170;-77
2020/12/06 06:25:32;;;;;;;2.63;2.42;;;2.10;93.00;;;5.44;77.69;100258.00;4937722;28;97714;-77
2020/12/06 06:28:00;;;;;;;5.53;2.63;;;2.20;93.00;;;5.42;78.47;100256.69;4923350;28;97510;-77
2020/12/06 06:30:33;;;;;;;2.83;2.07;;;2.20;93.00;;;5.42;78.12;100256.69;4931568;28;97016;-77
2020/12/06 06:33:13;;;;;;;4.63;1.98;;;2.20;93.00;;;5.50;77.62;100261.38;4923769;28;98212;-76
2020/12/06 06:35:46;;;;;;;3.47;2.33;;;2.20;93.00;;;5.50;77.77;100256.88;4941664;28;97687;-77
2020/12/06 06:38:14;;;;;;;4.25;2.58;;;2.20;93.00;;;5.53;78.07;100252.84;4926236;28;96639;-77
2020/12/06 06:40:45;;;;;;;7.05;3.90;;;2.20;93.00;;;5.56;77.53;100258.41;4964792;28;96833;-76
2020/12/06 06:43:17;;;;;;;1.48;1.38;;;2.30;93.00;;;5.53;77.62;100264.28;4940102;28;96687;-77
2020/12/06 06:45:46;;;;;;;4.55;3.08;;;2.30;93.00;;;5.56;78.31;100262.94;4929928;28;96831;-76
2020/12/06 06:48:16;;;;;;;15.40;4.00;;;2.30;93.00;;;5.61;77.81;100276.19;4932317;28;96741;-77
2020/12/06 06:50:48;;;;;;;6.55;3.13;;;2.30;93.00;;;5.61;77.77;100276.97;4931021;28;96724;-76
2020/12/06 06:53:17;;;;;;;24.08;2.20;;;2.30;93.00;;;5.63;78.16;100274.81;4920646;28;96979;-76
2020/12/06 06:55:51;;;;;;;5.60;2.92;;;2.30;93.00;;;5.59;77.52;100273.78;4929763;28;96922;-76
2020/12/06 06:58:24;;;;;;;3.90;2.08;;;2.40;93.00;;;5.64;77.84;100271.09;4929826;28;97016;-76
2020/12/06 07:01:19;;;;;;;4.63;3.53;;;2.40;93.00;;;5.67;77.96;100264.44;4944489;28;96774;-76
2020/12/06 07:03:52;;;;;;;2.53;1.33;;;2.30;93.00;;;5.65;77.99;100262.03;4916931;28;97034;-76
2020/12/06 07:06:47;;;;;;;4.90;1.88;;;2.40;93.00;;;5.66;78.28;100265.50;4931179;28;97800;-76
2020/12/06 07:09:22;;;;;;;4.70;2.42;;;2.40;93.00;;;5.65;78.10;100270.00;4930882;28;96709;-76
2020/12/06 07:11:50;;;;;;;2.88;2.53;;;2.40;93.00;;;5.64;77.85;100265.75;4945876;28;96848;-77
2020/12/06 07:14:23;;;;;;;3.15;2.08;;;2.40;93.00;;;5.66;77.49;100274.25;4962718;28;97844;-76
2020/12/06 07:16:53;;;;;;;2.53;2.33;;;2.40;93.00;;;5.72;78.05;100270.50;4976006;28;97794;-76
2020/12/06 07:19:21;;;;;;;3.78;2.30;;;2.40;93.00;;;5.76;77.69;100271.50;4926876;28;97683;-77
2020/12/06 07:21:51;;;;;;;5.43;2.55;;;2.40;93.00;;;5.77;77.41;100261.66;4934636;28;96623;-77
2020/12/06 07:24:20;;;;;;;2.10;1.60;;;2.50;93.00;;;5.80;78.01;100267.25;4928843;28;97918;-77
2020/12/06 07:26:48;;;;;;;2.78;1.83;;;2.50;93.00;;;5.80;77.61;100261.94;4948954;28;97480;-76
2020/12/06 07:29:15;;;;;;;5.25;2.65;;;2.50;93.00;;;5.80;78.24;100251.28;4945500;28;96759;-77
2020/12/06 07:31:43;;;;;;;4.28;2.40;;;2.50;93.00;;;5.88;77.43;100242.69;4949454;28;97446;-77
2020/12/06 07:34:12;;;;;;;6.50;2.47;;;2.50;93.00;;;5.93;77.02;100252.50;4931825;28;97905;-77
2020/12/06 07:36:39;;;;;;;3.72;3.33;;;2.60;93.00;;;5.93;77.73;100268.44;4941505;28;97675;-76
2020/12/06 07:39:14;;;;;;;2.92;2.70;;;2.50;93.00;;;5.95;77.31;100268.97;4941113;28;97085;-77
2020/12/06 07:41:47;;;;;;;4.82;3.00;;;2.60;93.00;;;5.89;77.76;100262.13;4930770;28;96740;-76
2020/12/06 07:44:16;;;;;;;4.53;2.93;;;2.60;93.00;;;5.89;77.91;100260.22;4934247;28;98012;-76
2020/12/06 07:46:44;;;;;;;2.85;2.65;;;2.60;93.00;;;5.96;78.10;100255.38;4931579;28;97688;-77
2020/12/06 07:49:12;;;;;;;12.23;3.05;;;2.60;93.00;;;5.93;77.66;100252.50;4925744;28;97384;-76
2020/12/06 07:51:40;;;;;;;4.43;2.50;;;2.60;93.00;;;5.92;77.64;100251.69;4960601;28;96931;-76
2020/12/06 07:54:08;;;;;;;4.78;1.67;;;2.70;93.00;;;5.92;77.82;100259.66;4920962;28;96871;-76
2020/12/06 07:56:37;;;;;;;1.98;1.88;;;2.60;93.00;;;5.94;77.58;100249.53;4935352;28;96676;-76
2020/12/06 07:59:19;;;;;;;5.32;3.30;;;2.60;93.00;;;5.94;77.82;100249.53;4929564;28;96594;-76
2020/12/06 08:01:50;;;;;;;2.15;1.67;;;2.70;93.00;;;5.95;77.75;100255.66;4931913;28;97414;-76
2020/12/06 08:04:29;;;;;;;7.78;3.15;;;2.70;93.00;;;5.99;78.00;100267.31;4961794;28;97794;-76
2020/12/06 08:07:10;;;;;;;2.05;1.90;;;2.70;93.00;;;6.05;77.54;100251.03;4915943;28;98339;-76
2020/12/06 08:09:43;;;;;;;4.07;2.97;;;2.70;93.00;;;6.04;78.30;100252.09;4931340;28;96786;-76
2020/12/06 08:12:14;;;;;;;5.93;1.95;;;2.70;93.00;;;6.14;77.69;100250.09;4930547;28;97070;-76
2020/12/06 08:14:42;;;;;;;4.60;3.58;;;2.70;93.00;;;6.13;77.90;100250.41;4963633;28;97571;-76
2020/12/06 08:17:10;;;;;;;3.17;1.27;;;2.80;93.00;;;6.18;76.78;100256.44;4913942;28;98020;-76
2020/12/06 08:19:41;;;;;;;9.55;3.30;;;2.80;93.00;;;6.17;77.73;100253.28;4933680;28;96803;-76
2020/12/06 08:22:09;;;;;;;4.15;2.80;;;2.80;93.00;;;6.16;78.45;100257.81;4928062;28;96816;-76
2020/12/06 08:24:37;;;;;;;4.13;2.38;;;2.90;93.00;;;6.24;76.88;100251.84;4928315;28;97883;-76
2020/12/06 08:27:05;;;;;;;4.30;2.95;;;2.90;93.00;;;6.29;78.01;100246.47;4922423;28;99158;-76
2020/12/06 08:29:46;;;;;;;15.65;3.83;;;2.90;93.00;;;6.31;78.03;100249.66;4918343;28;97440;-76
2020/12/06 08:32:14;;;;;;;5.07;2.72;;;2.90;93.00;;;6.34;77.87;100249.84;4947839;28;96800;-76
2020/12/06 08:34:56;;;;;;;2.30;2.10;;;3.00;93.00;;;6.36;77.11;100247.69;4938107;28;97908;-76
2020/12/06 08:37:24;;;;;;;2.83;2.05;;;3.00;93.00;;;6.44;76.93;100264.91;4925510;28;98269;-76
2020/12/06 08:39:51;;;;;;;8.93;4.65;;;3.00;92.90;;;6.43;77.12;100263.31;4931303;28;97617;-76
2020/12/06 08:42:21;;;;;;;4.78;4.05;;;3.10;93.00;;;6.46;77.71;100246.78;4942012;28;96908;-76
2020/12/06 08:44:58;;;;;;;5.82;2.20;;;3.10;93.00;;;6.38;77.71;100250.09;4925866;28;97864;-76
2020/12/06 08:47:39;;;;;;;7.63;3.22;;;3.10;92.90;;;6.51;77.49;100244.84;4930696;28;96969;-76
2020/12/06 08:50:12;;;;;;;5.85;3.22;;;3.20;92.90;;;6.56;77.58;100251.97;4935036;28;97285;-76
2020/12/06 08:52:41;;;;;;;5.43;2.85;;;3.30;92.90;;;6.52;77.64;100245.63;4930409;28;96548;-76
2020/12/06 08:55:27;;;;;;;15.25;3.10;;;3.20;92.90;;;6.53;78.20;100258.66;4934536;28;97639;-76
2020/12/06 08:57:56;;;;;;;2.55;2.28;;;3.30;92.90;;;6.68;78.10;100261.09;4961343;28;98062;-76
2020/12/06 09:00:31;;;;;;;11.88;4.25;;;3.30;92.90;;;6.73;77.24;100257.59;4926383;28;96746;-76
2020/12/06 09:02:59;;;;;;;8.65;2.75;;;3.40;92.90;;;6.82;77.55;100253.19;4927793;28;96613;-76
2020/12/06 09:05:31;;;;;;;9.98;4.78;;;3.40;92.90;;;6.92;76.88;100255.72;4934189;28;96833;-76
2020/12/06 09:07:59;;;;;;;7.75;3.47;;;3.50;92.90;;;6.95;77.33;100252.50;4947459;28;97679;-76
2020/12/06 09:10:31;;;;;;;5.47;3.50;;;3.50;93.10;;;6.99;77.22;100245.50;4925089;28;97159;-76
2020/12/06 09:12:59;;;;;;;3.33;2.83;;;3.60;92.90;;;7.03;77.57;100246.50;4933561;28;97097;-76
2020/12/06 09:15:30;;;;;;;5.63;2.65;;;3.60;92.90;;;7.12;77.29;100242.09;4959078;28;98119;-76
2020/12/06 09:18:03;;;;;;;8.82;2.53;;;3.70;92.90;;;7.18;77.07;100248.91;4972324;28;97743;-76
2020/12/06 09:20:32;;;;;;;6.38;4.15;;;3.70;92.90;;;7.21;76.30;100240.38;4922469;28;97752;-76
2020/12/06 09:23:05;;;;;;;9.88;4.15;;;3.80;92.80;;;7.21;76.85;100243.81;4942206;28;97360;-76
2020/12/06 09:25:33;;;;;;;4.70;3.55;;;3.80;92.80;;;7.27;77.32;100239.97;4929253;28;96895;-76
2020/12/06 09:28:04;;;;;;;5.15;2.70;;;3.90;92.80;;;7.34;76.92;100227.06;4944852;28;97756;-76
2020/12/06 09:30:33;;;;;;;3.60;2.93;;;3.90;92.80;;;7.34;76.97;100215.63;4953859;28;96940;-76
2020/12/06 09:33:05;;;;;;;6.25;3.40;;;4.00;92.80;;;7.39;77.83;100224.31;4936684;28;97047;-76
2020/12/06 09:35:33;;;;;;;2.78;2.47;;;4.10;92.80;;;7.49;77.26;100223.34;4960475;28;97242;-76
2020/12/06 09:38:04;;;;;;;8.13;3.88;;;4.10;92.80;;;7.52;76.97;100223.56;4929028;28;97723;-77
2020/12/06 09:40:37;;;;;;;4.28;3.30;;;4.10;92.80;;;7.62;76.68;100214.59;4939731;28;97465;-76
2020/12/06 09:43:05;;;;;;;3.03;2.03;;;4.20;92.70;;;7.68;76.42;100207.00;4912983;28;97392;-76
2020/12/06 09:45:33;;;;;;;5.80;4.13;;;4.30;92.80;;;7.74;76.89;100205.78;4931090;28;97962;-76
2020/12/06 09:48:03;;;;;;;2.95;2.40;;;4.30;92.70;;;7.84;77.18;100200.28;4931300;28;98194;-76
2020/12/06 09:50:33;;;;;;;2.08;1.77;;;4.40;92.70;;;7.96;76.14;100195.25;4930076;28;97135;-76
2020/12/06 09:53:05;;;;;;;6.28;2.50;;;4.40;92.70;;;8.07;75.76;100195.84;4935335;28;97063;-76
2020/12/06 09:55:32;;;;;;;4.75;2.80;;;4.50;92.70;;;8.07;75.93;100188.59;4939131;28;97361;-76
2020/12/06 09:58:03;;;;;;;6.32;3.08;;;4.60;92.70;;;8.16;76.31;100191.38;4927421;28;97890;-76
2020/12/06 10:00:31;;;;;;;3.30;2.47;;;4.60;93.00;;;8.28;75.99;100184.47;4956711;28;96761;-76
2020/12/06 10:02:59;;;;;;;4.07;2.28;;;4.70;92.70;;;8.40;75.83;100192.72;4931363;28;96788;-76
2020/12/06 10:05:30;;;;;;;5.45;3.47;;;4.80;92.60;;;8.51;75.82;100185.28;4933964;28;98315;-76
2020/12/06 10:07:58;;;;;;;18.67;3.83;;;4.90;92.60;;;8.58;75.68;100183.78;4929697;28;97726;-76
2020/12/06 10:10:26;;;;;;;6.47;3.42;;;5.00;92.60;;;8.75;75.62;100177.81;4929732;28;96892;-76
2020/12/06 10:12:54;;;;;;;7.43;4.50;;;5.10;92.60;;;8.87;75.13;100175.41;4958467;28;97023;-76
2020/12/06 10:15:21;;;;;;;5.80;2.85;;;5.20;92.60;;;8.99;75.15;100173.72;4931609;28;97868;-76
2020/12/06 10:17:49;;;;;;;5.82;2.95;;;5.30;92.50;;;9.04;75.41;100175.50;4957748;28;97942;-76
2020/12/06 10:20:18;;;;;;;4.18;2.83;;;5.30;92.50;;;9.02;75.29;100175.81;4923609;28;97251;-76
2020/12/06 10:22:46;;;;;;;5.43;2.53;;;5.40;92.50;;;8.99;75.88;100179.06;4930450;28;97008;-76
2020/12/06 10:25:15;;;;;;;8.43;5.25;;;5.50;92.50;;;9.04;76.08;100180.84;4923824;28;97126;-76
2020/12/06 10:27:43;;;;;;;3.97;3.00;;;5.50;92.50;;;9.04;75.86;100189.66;4940954;28;97874;-76
2020/12/06 10:30:11;;;;;;;3.95;2.78;;;5.50;92.50;;;9.08;76.03;100182.63;4928262;28;98187;-76
2020/12/06 10:32:39;;;;;;;7.10;3.88;;;5.60;92.50;;;9.19;75.92;100172.47;4926108;28;96925;-76
2020/12/06 10:35:08;;;;;;;7.60;3.50;;;5.60;92.50;;;9.25;75.86;100171.22;4960286;28;97271;-76
2020/12/06 10:37:35;;;;;;;4.63;2.88;;;5.70;92.50;;;9.21;76.06;100170.28;4923298;28;97746;-76