Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:08;;;;;;;5.78;5.38;;;;;;;12.23;100.00;100459.84;6056305;23;20037;-73
2022/10/22 00:02:35;;;;;;;5.53;5.22;;;;;;;12.58;100.00;100533.06;6083619;23;20052;-76
2022/10/22 00:05:02;;;;;;;5.78;5.38;;;;;;;12.54;100.00;100513.16;6072426;23;20034;-75
2022/10/22 00:07:29;;;;;;;6.00;5.57;;;;;;;12.29;100.00;100471.75;6073171;23;20075;-74
2022/10/22 00:09:55;;;;;;;6.53;6.10;;;;;;;12.65;100.00;100530.88;6080526;23;20022;-76
2022/10/22 00:12:22;;;;;;;11.18;5.80;;;;;;;12.32;100.00;100468.94;6052604;23;20042;-75
2022/10/22 00:14:49;;;;;;;6.15;5.60;;;;;;;12.41;100.00;100465.72;6064181;23;20030;-73
2022/10/22 00:17:18;;;;;;;6.65;6.15;;;;;;;12.77;100.00;100507.28;6073850;23;20068;-75
2022/10/22 00:19:45;;;;;;;5.95;5.60;;;;;;;12.49;100.00;100473.97;6077015;23;20083;-75
2022/10/22 00:22:13;;;;;;;6.82;6.32;;;;;;;12.77;100.00;100507.28;6073039;23;20010;-73
2022/10/22 00:24:39;;;;;;;6.22;5.72;;;;;;;12.52;100.00;100467.66;6072038;23;20037;-73
2022/10/22 00:27:08;;;;;;;5.65;5.32;;;;;;;12.95;100.00;100528.09;6079787;23;20327;-74
2022/10/22 00:29:35;;;;;;;6.05;5.65;;;;;;;12.83;100.00;100506.03;6084026;23;20046;-73
2022/10/22 00:32:02;;;;;;;6.78;6.28;;;;;;;11.47;100.00;100357.63;6083172;23;20014;-73
2022/10/22 00:34:28;;;;;;;5.88;5.43;;;;;;;12.76;100.00;100489.78;6053422;23;20026;-72
2022/10/22 00:36:55;;;;;;;5.78;5.43;;;;;;;12.93;100.00;100527.38;6052599;23;20025;-74
2022/10/22 00:39:23;;;;;;;6.07;5.47;;;;;;;12.89;100.00;100528.47;6051816;23;20035;-75
2022/10/22 00:41:51;;;;;;;6.22;5.82;;;;;;;12.75;100.00;100505.69;6080321;23;20052;-76
2022/10/22 00:44:55;;;;;;;6.10;5.70;;;;;;;12.91;100.00;100538.00;6055588;23;20017;-75
2022/10/22 00:47:24;;;;;;;6.47;5.97;;;;;;;12.93;100.00;100540.53;6080427;23;20030;-74
2022/10/22 00:49:52;;;;;;;6.05;5.63;;;;;;;12.86;100.00;100534.78;6079136;23;20096;-75
2022/10/22 00:52:21;;;;;;;10.82;6.00;;;;;;;12.96;100.00;100524.50;6065822;23;20399;-74
2022/10/22 00:54:48;;;;;;;6.78;6.22;;;;;;;12.70;100.00;100487.53;6079419;23;20064;-73
2022/10/22 00:57:15;;;;;;;5.80;5.40;;;;;;;13.00;100.00;100512.81;6082312;23;20022;-74
2022/10/22 00:59:41;;;;;;;6.43;5.82;;;;;;;13.04;100.00;100521.38;6072410;23;20018;-75
2022/10/22 01:02:08;;;;;;;5.80;5.50;;;;;;;12.81;100.00;100493.88;6062316;23;20093;-74
2022/10/22 01:04:34;;;;;;;5.70;5.40;;;;;;;12.99;100.00;100529.59;6072282;23;20034;-75
2022/10/22 01:07:01;;;;;;;5.22;4.93;;;;;;;12.98;100.00;100527.88;6058726;23;20014;-73
2022/10/22 01:09:42;;;;;;;5.93;5.47;;;;;;;13.03;100.00;100525.81;6052881;23;20051;-73
2022/10/22 01:12:21;;;;;;;5.72;5.32;;;;;;;13.06;100.00;100515.06;6072334;23;20040;-73
2022/10/22 01:15:22;;;;;;;6.38;5.97;;;;;;;13.07;100.00;100515.91;6057551;23;20010;-74
2022/10/22 01:18:48;;;;;;;5.30;5.00;;;;;;;13.02;100.00;100518.84;6072365;23;20018;-75
2022/10/22 01:21:24;;;;;;;5.93;5.50;;;;;;;12.99;100.00;100508.53;5984270;23;20007;-76
2022/10/22 01:24:14;;;;;;;5.70;5.30;;;;;;;12.92;100.00;100496.69;5975173;23;20019;-74
2022/10/22 01:26:56;;;;;;;5.18;4.88;;;;;;;13.04;100.00;100510.84;6065973;23;20042;-74
2022/10/22 01:29:32;;;;;;;5.80;5.40;;;;;;;12.63;100.00;100438.88;6090138;23;20022;-75
2022/10/22 01:32:03;;;;;;;6.45;5.95;;;;;;;12.86;100.00;100497.09;6053401;23;20026;-74
2022/10/22 01:34:32;;;;;;;10.85;6.30;;;;;;;12.60;100.00;100431.16;6069822;23;20027;-75
2022/10/22 01:37:00;;;;;;;6.70;5.88;;;;;;;13.06;100.00;100506.31;6078751;23;20080;-75
2022/10/22 01:39:29;;;;;;;6.93;5.82;;;;;;;13.03;100.00;100510.00;6075358;23;20506;-74
2022/10/22 01:41:56;;;;;;;6.20;5.70;;;;;;;13.06;100.00;100495.78;6077810;23;20030;-73
2022/10/22 01:44:28;;;;;;;5.70;5.30;;;;;;;12.60;100.00;100431.16;6026021;23;20018;-73
2022/10/22 01:47:16;;;;;;;6.43;6.00;;;;;;;13.08;100.00;100512.34;6051887;23;20029;-76
2022/10/22 01:49:55;;;;;;;6.40;5.80;;;;;;;12.72;100.00;100440.88;6088326;23;20064;-75
2022/10/22 01:52:28;;;;;;;6.10;5.70;;;;;;;12.78;100.00;100464.19;6061659;23;20025;-74
2022/10/22 01:55:08;;;;;;;6.25;5.65;;;;;;;13.15;100.00;100505.72;6059762;23;20026;-76
2022/10/22 01:57:59;;;;;;;6.85;5.68;;;;;;;13.16;100.00;100500.34;6054485;23;20018;-73
2022/10/22 02:00:26;;;;;;;6.18;5.68;;;;;;;12.92;100.00;100471.19;6081054;23;20015;-73
2022/10/22 02:03:04;;;;;;;9.30;5.97;;;;;;;13.12;100.00;100505.91;6086217;23;20106;-75
2022/10/22 02:05:43;;;;;;;5.97;5.57;;;;;;;13.09;100.00;100506.97;6053938;23;20022;-73
2022/10/22 02:08:20;;;;;;;6.07;5.60;;;;;;;13.01;100.00;100513.66;6069592;23;20021;-75
2022/10/22 02:10:49;;;;;;;6.40;5.15;;;;;;;13.02;100.00;100510.09;6087980;23;20034;-75
2022/10/22 02:13:22;;;;;;;5.78;5.28;;;;;;;13.01;100.00;100514.53;6062900;23;20025;-73
2022/10/22 02:15:50;;;;;;;6.82;6.13;;;;;;;13.04;100.00;100506.41;6068646;23;20022;-74
2022/10/22 02:18:21;;;;;;;6.30;5.90;;;;;;;12.83;100.00;100476.19;6061656;23;20026;-74
2022/10/22 02:20:47;;;;;;;6.57;6.18;;;;;;;12.99;100.00;100511.16;6088263;23;20018;-75
2022/10/22 02:23:14;;;;;;;6.15;5.80;;;;;;;12.77;100.00;100483.56;6085097;23;20021;-73
2022/10/22 02:25:45;;;;;;;5.65;5.35;;;;;;;12.88;100.00;100506.56;6060174;23;20086;-74
2022/10/22 02:28:51;;;;;;;5.50;5.20;;;;;;;12.85;100.00;100514.69;6079602;23;20373;-73
2022/10/22 02:31:26;;;;;;;5.60;5.30;;;;;;;12.70;100.00;100497.22;6055070;23;20015;-75
2022/10/22 02:33:56;;;;;;;6.05;5.65;;;;;;;12.63;100.00;100486.25;6078157;23;20030;-74
2022/10/22 02:36:24;;;;;;;5.32;5.03;;;;;;;12.63;100.00;100493.28;6073765;23;20018;-74
2022/10/22 02:38:51;;;;;;;6.97;5.85;;;;;;;12.46;100.00;100462.78;6042000;23;20034;-74
2022/10/22 02:41:18;;;;;;;5.82;5.43;;;;;;;12.80;100.00;100521.19;6085252;23;20077;-75
2022/10/22 02:43:52;;;;;;;5.80;5.40;;;;;;;12.78;100.00;100531.81;6047341;23;20041;-74
2022/10/22 02:46:18;;;;;;;5.85;5.32;;;;;;;12.38;100.00;100468.53;6084872;23;20014;-74
2022/10/22 02:48:47;;;;;;;5.60;5.30;;;;;;;12.07;100.00;100425.75;6052050;23;20018;-74
2022/10/22 02:51:13;;;;;;;6.10;5.70;;;;;;;12.37;100.00;100480.84;6075925;23;20450;-73
2022/10/22 02:53:40;;;;;;;5.90;5.55;;;;;;;12.61;100.00;100524.13;6047071;23;20022;-74
2022/10/22 02:56:06;;;;;;;6.60;6.10;;;;;;;12.41;100.00;100499.06;6077057;23;20030;-76
2022/10/22 02:58:33;;;;;;;6.95;6.55;;;;;;;12.48;100.00;100518.81;6078816;23;20026;-75
2022/10/22 03:00:59;;;;;;;5.63;5.32;;;;;;;11.61;100.00;100401.44;6073486;23;20029;-73
2022/10/22 03:03:26;;;;;;;7.60;5.80;;;;;;;12.45;100.00;100527.75;6079080;23;20046;-74
2022/10/22 03:05:52;;;;;;;6.20;5.80;;;;;;;12.43;100.00;100528.75;6084925;23;20030;-73
2022/10/22 03:08:19;;;;;;;6.82;5.80;;;;;;;12.28;100.00;100513.00;6062309;23;20534;-73
2022/10/22 03:10:45;;;;;;;6.28;5.82;;;;;;;12.04;100.00;100461.91;6046597;23;20026;-75
2022/10/22 03:13:11;;;;;;;6.57;6.15;;;;;;;11.89;100.00;100459.31;6078612;23;20010;-73
2022/10/22 03:15:38;;;;;;;6.85;5.80;;;;;;;12.36;100.00;100529.16;6083622;23;20018;-74
2022/10/22 03:18:04;;;;;;;6.28;5.78;;;;;;;12.12;100.00;100507.84;6077807;23;20026;-73
2022/10/22 03:20:30;;;;;;;6.78;6.07;;;;;;;12.01;100.00;100501.53;6071625;23;20522;-71
2022/10/22 03:22:57;;;;;;;5.68;5.38;;;;;;;12.22;100.00;100536.22;6050282;23;20027;-73
2022/10/22 03:25:26;;;;;;;5.65;5.35;;;;;;;12.24;100.00;100531.72;6081464;23;20037;-73
2022/10/22 03:27:55;;;;;;;6.60;6.10;;;;;;;11.89;100.00;100476.88;6050951;23;20076;-71
2022/10/22 03:30:22;;;;;;;5.75;5.30;;;;;;;12.30;100.00;100537.44;6060608;23;20026;-74
2022/10/22 03:32:48;;;;;;;5.68;5.35;;;;;;;12.01;100.00;100489.25;6075196;23;20116;-74
2022/10/22 03:35:14;;;;;;;6.15;5.75;;;;;;;12.37;100.00;100535.28;6083360;23;20037;-74
2022/10/22 03:37:41;;;;;;;6.05;5.45;;;;;;;12.44;100.00;100541.00;6056232;23;20666;-72
2022/10/22 03:40:10;;;;;;;6.20;5.80;;;;;;;12.48;100.00;100543.34;6080206;23;20030;-72
2022/10/22 03:42:36;;;;;;;5.80;5.50;;;;;;;12.38;100.00;100519.38;6046233;23;20475;-73
2022/10/22 03:45:04;;;;;;;6.00;5.60;;;;;;;12.56;100.00;100537.59;6056215;23;20040;-75
2022/10/22 03:47:30;;;;;;;5.85;5.45;;;;;;;12.56;100.00;100548.13;6058929;23;20033;-73
2022/10/22 03:49:57;;;;;;;6.30;5.75;;;;;;;12.13;100.00;100483.25;6041340;23;20084;-72
2022/10/22 03:52:23;;;;;;;5.97;5.47;;;;;;;12.59;100.00;100537.41;6084401;23;20034;-74
2022/10/22 03:54:49;;;;;;;6.45;6.05;;;;;;;12.63;100.00;100538.91;6048479;23;20042;-75
2022/10/22 03:57:16;;;;;;;8.48;5.63;;;;;;;12.23;100.00;100486.16;6079481;23;20026;-75
2022/10/22 03:59:44;;;;;;;6.65;6.15;;;;;;;12.28;100.00;100497.22;6071918;23;20030;-75
2022/10/22 04:02:12;;;;;;;6.63;5.43;;;;;;;12.17;100.00;100499.69;6071254;23;20088;-73
2022/10/22 04:04:39;;;;;;;6.35;5.80;;;;;;;12.41;100.00;100549.94;6075505;23;20341;-74
2022/10/22 04:07:06;;;;;;;5.75;5.38;;;;;;;12.51;100.00;100563.38;6067243;23;20023;-75
2022/10/22 04:09:33;;;;;;;6.03;5.63;;;;;;;12.22;100.00;100530.97;6071854;23;20030;-73
2022/10/22 04:12:00;;;;;;;6.10;5.60;;;;;;;12.12;100.00;100514.91;6052455;23;20057;-73
2022/10/22 04:14:26;;;;;;;5.63;5.30;;;;;;;12.36;100.00;100566.00;6049302;23;20034;-76
2022/10/22 04:16:53;;;;;;;6.55;6.07;;;;;;;12.22;100.00;100565.16;6078194;23;20794;-75
2022/10/22 04:19:19;;;;;;;6.05;5.57;;;;;;;12.06;100.00;100545.03;6083439;23;20026;-73
2022/10/22 04:21:46;;;;;;;6.05;5.70;;;;;;;11.73;100.00;100508.47;6075647;23;20098;-76
2022/10/22 04:24:13;;;;;;;6.22;5.82;;;;;;;11.56;100.00;100497.16;6055139;23;20018;-72
2022/10/22 04:26:39;;;;;;;6.72;6.22;;;;;;;11.82;100.00;100563.13;6079744;23;20353;-74
2022/10/22 04:29:06;;;;;;;5.57;5.28;;;;;;;11.94;100.00;100588.72;6082892;23;20016;-74
2022/10/22 04:31:38;;;;;;;5.35;5.00;;;;;;;11.69;100.00;100568.25;6072965;23;20026;-75
2022/10/22 04:34:05;;;;;;;7.13;5.70;;;;;;;11.89;100.00;100585.53;6046626;23;20092;-74
2022/10/22 04:36:32;;;;;;;6.47;6.00;;;;;;;11.88;100.00;100598.72;6075759;23;20112;-73
2022/10/22 04:39:00;;;;;;;6.10;5.70;;;;;;;11.85;100.00;100610.28;6053086;23;20046;-74
2022/10/22 04:41:33;;;;;;;5.75;5.35;;;;;;;11.79;100.00;100605.38;6075427;23;20489;-72
2022/10/22 04:44:01;;;;;;;6.18;5.78;;;;;;;11.56;100.00;100573.38;6068896;23;20026;-73
2022/10/22 04:46:30;;;;;;;6.70;6.10;;;;;;;11.77;100.00;100607.25;6078608;23;20101;-75
2022/10/22 04:48:57;;;;;;;6.15;5.65;;;;;;;11.31;100.00;100525.84;6032732;23;20076;-72
2022/10/22 04:51:26;;;;;;;6.93;6.43;;;;;;;11.82;100.00;100604.34;6080177;23;20574;-75
2022/10/22 04:53:53;;;;;;;7.32;6.63;;;;;;;11.85;100.00;100628.69;6083333;23;20038;-71
2022/10/22 04:56:25;;;;;;;5.70;5.30;;;;;;;11.43;100.00;100535.63;6031663;23;20019;-73
2022/10/22 04:58:57;;;;;;;6.22;5.70;;;;;;;11.86;100.00;100600.59;6075227;23;20033;-72
2022/10/22 05:01:26;;;;;;;;;;;;;;;11.89;100.00;100611.81;6073166;23;20014;-73
2022/10/22 05:03:55;;;;;;;9.68;8.68;;;;;;;11.89;100.00;100616.25;6034736;23;19930;-71
2022/10/22 05:06:22;;;;;;;10.20;7.30;;;;;;;11.79;100.00;100597.50;6065651;23;20164;-75
2022/10/22 05:08:55;;;;;;;7.13;6.55;;;;;;;11.67;100.00;100578.03;6050222;23;20101;-74
2022/10/22 05:11:24;;;;;;;6.82;6.22;;;;;;;11.97;100.00;100619.25;6064810;23;20026;-75
2022/10/22 05:13:58;;;;;;;9.77;8.95;;;;;;;12.03;100.00;100623.28;6053173;23;20057;-71
2022/10/22 05:16:25;;;;;;;6.25;5.85;;;;;;;12.09;100.00;100622.94;6023346;23;20092;-75
2022/10/22 05:18:52;;;;;;;5.78;5.38;;;;;;;12.14;100.00;100620.88;6078389;23;20075;-74
2022/10/22 05:21:19;;;;;;;5.70;5.40;;;;;;;12.00;100.00;100600.66;6081218;23;20085;-74
2022/10/22 05:23:48;;;;;;;6.03;5.63;;;;;;;12.09;100.00;100613.25;6087608;23;20029;-73
2022/10/22 05:26:17;;;;;;;6.00;5.50;;;;;;;12.08;100.00;100627.34;6037324;23;20076;-75
2022/10/22 05:28:45;;;;;;;6.35;5.95;;;;;;;12.12;100.00;100638.53;6061910;23;20605;-73
2022/10/22 05:31:13;;;;;;;15.20;6.85;;;;;;;12.10;100.00;100635.16;6087910;23;20049;-74
2022/10/22 05:33:40;;;;;;;6.18;5.78;;;;;;;12.10;100.00;100638.63;6084932;23;20618;-74
2022/10/22 05:36:11;;;;;;;6.50;6.07;;;;;;;11.78;100.00;100596.63;6081778;23;20072;-75
2022/10/22 05:38:37;;;;;;;6.68;6.13;;;;;;;12.02;100.00;100635.59;6072970;23;20025;-73
2022/10/22 05:41:10;;;;;;;6.63;6.13;;;;;;;12.02;100.00;100637.38;6077560;23;20015;-75
2022/10/22 05:43:37;;;;;;;5.85;5.55;;;;;;;11.97;100.00;100643.78;6081655;23;20029;-74
2022/10/22 05:46:09;;;;;;;6.30;5.80;;;;;;;11.95;100.00;100650.06;6087754;23;20010;-72
2022/10/22 05:48:36;;;;;;;6.15;5.75;;;;;;;11.78;100.00;100609.78;6041627;23;20026;-75
2022/10/22 05:51:05;;;;;;;6.85;5.90;;;;;;;11.78;100.00;100622.06;6062438;23;20076;-75
2022/10/22 05:53:32;;;;;;;7.78;5.97;;;;;;;11.96;100.00;100654.38;6006253;23;20044;-73
2022/10/22 05:56:04;;;;;;;5.90;5.50;;;;;;;11.63;100.00;100600.16;6033886;23;20489;-73
2022/10/22 05:58:30;;;;;;;7.43;5.97;;;;;;;11.94;100.00;100641.31;6025060;23;20027;-75
2022/10/22 06:01:04;;;;;;;8.25;6.05;;;;;;;12.11;100.00;100678.94;6050008;23;20585;-74
2022/10/22 06:03:32;;;;;;;6.32;5.82;;;;;;;11.84;100.00;100629.59;6026311;23;20027;-75
2022/10/22 06:06:00;;;;;;;6.20;5.80;;;;;;;12.14;100.00;100674.31;6065109;23;20022;-73
2022/10/22 06:08:28;;;;;;;6.45;5.85;;;;;;;12.11;100.00;100673.69;6050351;23;20084;-72
2022/10/22 06:10:55;;;;;;;5.90;5.53;;;;;;;11.95;100.00;100661.44;6062427;23;20034;-73
2022/10/22 06:13:22;;;;;;;6.93;6.43;;;;;;;12.05;100.00;100695.09;6024986;23;20027;-74
2022/10/22 06:15:49;;;;;;;5.65;5.25;;;;;;;11.91;100.00;100678.31;6061147;23;20082;-76
2022/10/22 06:18:16;;;;;;;5.90;5.60;;;;;;;11.78;100.00;100672.88;6040537;23;20026;-75
2022/10/22 06:20:44;;;;;;;7.30;6.50;;;;;;;11.91;100.00;100698.53;6075430;23;20128;-75
2022/10/22 06:23:10;;;;;;;6.78;6.18;;;;;;;11.88;100.00;100698.66;6062402;23;20014;-76
2022/10/22 06:25:37;;;;;;;7.28;6.43;;;;;;;11.86;100.00;100708.41;6038702;23;20027;-76
2022/10/22 06:28:03;;;;;;;6.05;5.60;;;;;;;11.02;100.00;100574.75;6062458;23;20110;-75
2022/10/22 06:30:30;;;;;;;6.22;5.72;;;;;;;11.58;100.00;100681.91;6018497;23;20108;-77
2022/10/22 06:32:56;;;;;;;5.75;5.35;;;;;;;11.91;100.00;100724.81;6066350;23;20034;-76
2022/10/22 06:35:22;;;;;;;6.20;5.70;;;;;;;11.69;100.00;100694.44;6077505;23;20026;-74
2022/10/22 06:37:55;;;;;;;7.88;6.28;;;;;;;11.70;100.00;100690.03;6039089;23;20060;-74
2022/10/22 06:40:22;;;;;;;5.82;5.25;;;;;;;11.98;100.00;100734.03;6069983;23;20014;-74
2022/10/22 06:42:48;;;;;;;6.10;5.57;;;;;;;12.00;100.00;100747.94;6055532;23;20361;-74
2022/10/22 06:45:14;;;;;;;5.78;5.38;;;;;;;11.58;100.00;100687.16;6024183;23;20014;-75
2022/10/22 06:47:41;;;;;;;6.22;5.80;;;;;;;12.06;100.00;100750.22;6057419;23;20090;-75
2022/10/22 06:50:09;;;;;;;5.82;5.43;;;;;;;12.12;100.00;100757.75;6075291;23;20027;-75
2022/10/22 06:52:36;;;;;;;5.68;5.38;;;;;;;11.75;100.00;100680.97;6053017;23;20026;-76
2022/10/22 06:55:03;;;;;;;6.32;5.68;;;;;;;12.13;100.00;100730.53;6082878;23;20443;-75
2022/10/22 06:57:29;;;;;;;5.55;5.25;;;;;;;12.03;100.00;100700.44;6071624;23;20483;-75
2022/10/22 06:59:58;;;;;;;6.45;6.05;;;;;;;11.69;100.00;100631.34;6047070;23;20049;-76
2022/10/22 07:02:25;;;;;;;5.70;5.05;;;;;;;12.44;100.00;100741.03;6080494;23;20682;-75
2022/10/22 07:04:54;;;;;;;6.47;6.03;;;;;;;12.49;100.00;100744.25;6050320;23;20038;-74
2022/10/22 07:07:21;;;;;;;6.43;5.93;;;;;;;12.30;100.00;100703.22;6056180;23;20018;-75
2022/10/22 07:09:48;;;;;;;5.72;5.38;;;;;;;12.78;100.00;100761.75;6051746;23;20531;-76
2022/10/22 07:12:17;;;;;;;7.40;6.90;;;;;;;12.69;100.00;100733.38;6072295;23;20022;-75
2022/10/22 07:14:43;;;;;;;6.38;5.88;;;;;;;12.80;100.00;100737.13;6069537;23;20295;-75
2022/10/22 07:17:09;;;;;;;6.28;5.78;;;;;;;13.10;100.00;100769.50;6066425;23;20256;-76
2022/10/22 07:19:36;;;;;;;6.45;6.05;;;;;;;13.26;100.00;100781.72;6027057;23;20030;-76
2022/10/22 07:22:02;;;;;;;6.68;6.05;;;;;;;13.39;100.00;100782.69;6075767;23;20053;-75
2022/10/22 07:24:29;;;;;;;6.70;6.28;;;;;;;13.25;100.00;100777.38;6045107;23;20022;-76
2022/10/22 07:26:56;;;;;;;6.82;6.20;;;;;;;13.48;100.00;100805.00;6048138;23;20022;-75
2022/10/22 07:29:22;;;;;;;6.90;6.18;;;;;;;13.60;100.00;100803.38;6030497;23;20038;-76
2022/10/22 07:31:49;;;;;;;7.13;6.43;;;;;;;13.73;100.00;100797.22;6081578;23;20039;-77
2022/10/22 07:34:15;;;;;;;6.30;5.90;;;;;;;13.86;100.00;100805.19;6050622;23;20077;-76
2022/10/22 07:36:42;;;;;;;6.65;6.18;;;;;;;13.97;100.00;100812.41;6087269;23;20038;-77
2022/10/22 07:39:08;;;;;;;6.22;5.65;;;;;;;13.03;100.00;100662.81;6050949;23;20796;-75
2022/10/22 07:41:35;;;;;;;6.47;5.97;;;;;;;14.04;100.00;100820.78;6050690;23;20100;-74
2022/10/22 07:44:01;;;;;;;6.75;6.25;;;;;;;14.07;100.00;100824.09;6073784;23;20014;-75
2022/10/22 07:46:27;;;;;;;6.07;5.22;;;;;;;14.12;100.00;100826.41;6055633;23;20116;-76
2022/10/22 07:48:54;;;;;;;6.60;6.05;;;;;;;14.07;100.00;100823.22;6081431;23;20859;-77
2022/10/22 07:51:21;;;;;;;6.70;5.60;;;;;;;13.94;100.00;100779.16;6055638;23;20145;-75
2022/10/22 07:53:47;;;;;;;9.60;5.47;;;;;;;13.86;100.00;100756.88;6071967;23;20043;-77
2022/10/22 07:56:23;;;;;;;10.02;5.68;;;;;;;14.52;100.00;100844.91;6076327;23;20699;-77
2022/10/22 07:58:50;;;;;;;12.73;5.90;;;;;;;14.50;100.00;100862.66;6082378;23;20091;-75
2022/10/22 08:01:17;;;;;;;6.40;6.00;;;;;;;14.39;100.00;100833.47;6055189;23;20101;-75
2022/10/22 08:03:44;;;;;;;5.55;5.25;;;;;;;14.19;100.00;100825.03;6051334;23;20022;-75
2022/10/22 08:06:12;;;;;;;5.93;5.53;;;;;;;14.36;100.00;100855.63;6075264;23;20174;-77
2022/10/22 08:08:38;;;;;;;6.32;5.78;;;;;;;14.19;100.00;100832.13;6072756;23;20030;-75
2022/10/22 08:11:05;;;;;;;10.18;6.43;;;;;;;14.43;100.00;100861.34;6044408;23;20081;-76
2022/10/22 08:13:32;;;;;;;7.90;5.72;;;;;;;13.54;100.00;100718.44;6074169;23;20021;-76
2022/10/22 08:15:59;;;;;;;10.25;6.18;;;;;;;14.22;100.00;100847.78;6082084;23;20018;-75
2022/10/22 08:18:28;;;;;;;5.80;5.50;;;;;;;14.35;100.00;100886.50;6055158;23;20037;-76
2022/10/22 08:20:56;;;;;;;6.45;5.95;;;;;;;14.10;100.00;100844.97;6080339;23;20033;-75
2022/10/22 08:23:22;;;;;;;6.13;5.63;;;;;;;13.99;100.00;100814.94;6048236;23;20565;-76
2022/10/22 08:25:55;;;;;;;5.93;5.47;;;;;;;14.27;100.00;100853.59;6057751;23;20630;-75
2022/10/22 08:28:21;;;;;;;6.32;5.82;;;;;;;14.62;100.00;100890.94;6049408;23;20804;-76
2022/10/22 08:30:48;;;;;;;5.82;5.32;;;;;;;14.66;100.00;100895.06;6079128;23;20519;-77
2022/10/22 08:33:14;;;;;;;6.05;5.65;;;;;;;14.50;100.00;100838.88;6030692;23;20022;-75
2022/10/22 08:35:41;;;;;;;5.65;5.32;;;;;;;14.02;100.00;100759.34;6061431;23;20026;-75
2022/10/22 08:38:07;;;;;;;8.90;5.45;;;;;;;14.45;100.00;100840.97;6078850;23;20010;-75
2022/10/22 08:40:38;;;;;;;5.88;5.43;;;;;;;14.85;100.00;100884.09;6055193;23;20013;-75
2022/10/22 08:43:19;;;;;;;5.83;5.53;;;;;;;14.94;100.00;100885.28;6075268;23;20029;-75
2022/10/22 08:45:58;;;;;;;8.80;5.40;;;;;;;14.72;100.00;100830.41;6065641;23;20117;-75
2022/10/22 08:48:37;;;;;;;5.53;5.22;;;;;;;15.13;100.00;100880.47;6070863;23;20029;-76
2022/10/22 08:51:04;;;;;;;5.45;5.15;;;;;;;14.81;100.00;100800.69;6072759;23;20463;-75
2022/10/22 08:53:40;;;;;;;8.38;5.82;;;;;;;15.48;100.00;100877.16;6084401;23;20021;-76
2022/10/22 08:56:09;;;;;;;5.78;5.38;;;;;;;15.11;100.00;100794.25;6042128;23;20088;-74
2022/10/22 08:58:55;;;;;;;5.70;5.30;;;;;;;15.84;100.00;100887.94;6078752;23;20561;-75
2022/10/22 09:01:45;;;;;;;6.38;5.97;;;;;;;15.83;100.00;100884.41;6086340;23;20087;-75
2022/10/22 09:05:22;;;;;;;16.40;15.50;;;;;;;15.94;100.00;100888.97;6010067;23;20170;-77
2022/10/22 09:07:59;;;;;;;5.80;5.40;;;;;;;16.06;100.00;100889.88;5974932;23;20788;-74
2022/10/22 09:10:31;;;;;;;5.70;5.20;;;;;;;16.12;100.00;100890.28;5998335;23;20466;-74
2022/10/22 09:12:58;;;;;;;5.72;5.22;;;;;;;16.04;100.00;100866.16;6000987;23;20033;-76
2022/10/22 09:15:25;;;;;;;5.35;5.05;;;;;;;15.90;100.00;100839.84;6085434;23;20057;-75
2022/10/22 09:18:01;;;;;;;5.72;5.43;;;;;;;15.81;100.00;100801.66;6077519;23;20030;-74
2022/10/22 09:20:47;;;;;;;5.80;5.40;;;;;;;16.28;100.00;100883.88;6093354;23;20543;-74
2022/10/22 09:23:28;;;;;;;5.60;5.30;;;;;;;16.24;100.00;100879.75;6056697;23;20026;-76
2022/10/22 09:25:56;;;;;;;6.47;5.57;;;;;;;16.27;100.00;100883.00;6089340;23;20034;-75
2022/10/22 09:28:23;;;;;;;5.82;5.25;;;;;;;15.78;100.00;100804.53;6072806;23;20010;-75
2022/10/22 09:30:49;;;;;;;6.60;5.65;;;;;;;16.36;100.00;100884.16;6053956;23;20061;-75
2022/10/22 09:33:26;;;;;;;6.93;5.20;;;;;;;16.42;100.00;100882.88;6070352;23;20012;-74
2022/10/22 09:35:55;;;;;;;9.18;5.30;;;;;;;16.33;100.00;100885.22;6055712;23;20029;-76
2022/10/22 09:38:28;;;;;;;5.63;5.32;;;;;;;16.48;100.00;100896.50;6083342;23;20642;-75
2022/10/22 09:40:57;;;;;;;5.60;5.30;;;;;;;16.62;100.00;100895.47;6057722;23;20037;-76
2022/10/22 09:43:23;;;;;;;5.50;5.20;;;;;;;16.68;100.00;100895.00;6073715;23;20094;-74
2022/10/22 09:46:06;;;;;;;5.35;5.00;;;;;;;16.59;100.00;100881.59;6030487;23;20627;-77
2022/10/22 09:48:37;;;;;;;6.38;5.40;;;;;;;16.65;100.00;100894.38;6079885;23;20025;-76
2022/10/22 09:51:52;;;;;;;5.07;4.88;;;;;;;16.80;100.00;100900.34;6075593;23;20015;-75
2022/10/22 09:54:23;;;;;;;5.30;5.00;;;;;;;16.88;100.00;100900.66;6064999;23;20576;-75
2022/10/22 09:56:55;;;;;;;5.70;5.40;;;;;;;16.72;100.00;100896.47;6078414;23;20019;-76
2022/10/22 09:59:27;;;;;;;5.32;5.03;;;;;;;16.85;100.00;100906.19;6078697;23;20022;-75
2022/10/22 10:02:18;;;;;;;5.78;5.40;;;;;;;16.79;100.00;100907.44;6073594;23;20034;-75
2022/10/22 10:05:04;;;;;;;6.22;5.55;;;;;;;16.85;100.00;100895.56;6046133;23;20023;-75
2022/10/22 10:07:34;;;;;;;5.40;5.10;;;;;;;16.82;100.00;100914.34;6050590;23;20563;-75
2022/10/22 10:10:15;;;;;;;5.70;5.40;;;;;;;16.83;100.00;100918.72;6051137;23;20954;-76
2022/10/22 10:12:51;;;;;;;6.53;5.22;;;;;;;16.83;100.00;100929.31;6061424;23;20022;-76
2022/10/22 10:15:28;;;;;;;5.40;5.10;;;;;;;16.84;100.00;100923.03;6057839;23;20038;-77
2022/10/22 10:18:29;;;;;;;5.60;5.20;;;;;;;16.86;100.00;100929.94;6068132;23;20039;-74
2022/10/22 10:21:13;;;;;;;5.43;5.13;;;;;;;16.82;100.00;100927.59;6007188;23;20031;-76
2022/10/22 10:24:12;;;;;;;5.60;5.20;;;;;;;16.86;100.00;100932.59;6077953;23;20021;-74
2022/10/22 10:26:57;;;;;;;5.13;4.93;;;;;;;16.46;100.00;100892.28;6074365;23;20034;-75
2022/10/22 10:29:53;;;;;;;5.35;5.05;;;;;;;16.74;100.00;100942.25;6059050;23;20080;-75
2022/10/22 10:32:48;;;;;;;8.43;4.85;;;;;;;16.74;100.00;100944.91;6087544;23;20438;-75
2022/10/22 10:35:26;;;;;;;5.50;4.97;;;;;;;16.41;100.00;100903.19;6059144;23;20454;-75
2022/10/22 10:38:11;;;;;;;5.57;5.28;;;;;;;16.75;100.00;100943.94;6058886;23;20402;-75
2022/10/22 10:40:58;;;;;;;4.97;4.78;;;;;;;16.53;100.00;100907.56;6054844;23;20010;-74
2022/10/22 10:43:34;;;;;;;5.07;4.80;;;;;;;16.89;100.00;100952.69;6068375;23;20034;-75
2022/10/22 10:46:07;;;;;;;5.55;5.30;;;;;;;16.47;100.00;100888.66;6079045;23;20025;-75
2022/10/22 10:48:54;;;;;;;5.57;5.20;;;;;;;16.88;100.00;100958.97;6065585;23;20025;-75
2022/10/22 10:51:41;;;;;;;5.30;5.00;;;;;;;16.54;100.00;100927.00;6086717;23;20038;-75
2022/10/22 10:54:41;;;;;;;4.90;4.70;;;;;;;16.65;100.00;100952.69;6093826;23;20045;-75
2022/10/22 10:57:45;;;;;;;5.30;4.90;;;;;;;16.52;100.00;100958.06;6098963;23;20032;-77
2022/10/22 11:00:18;;;;;;;5.10;4.80;;;;;;;16.48;100.00;100953.94;6058415;23;20025;-74
2022/10/22 11:03:13;;;;;;;5.45;5.03;;;;;;;16.03;100.00;100892.75;6058349;23;20022;-75
2022/10/22 11:05:54;;;;;;;5.43;5.13;;;;;;;16.55;100.00;100961.31;6086220;23;20056;-73
2022/10/22 11:08:20;;;;;;;5.55;5.15;;;;;;;16.58;100.00;100965.56;6069014;23;20388;-75
2022/10/22 11:10:55;;;;;;;5.63;5.10;;;;;;;16.51;100.00;100969.59;6082070;23;20029;-75
2022/10/22 11:13:28;;;;;;;5.78;5.38;;;;;;;16.47;100.00;100965.47;6053527;23;20019;-76
2022/10/22 11:16:15;;;;;;;5.50;5.20;;;;;;;16.13;100.00;100933.47;6053828;23;20056;-75
2022/10/22 11:19:02;;;;;;;5.75;5.35;;;;;;;16.02;100.00;100941.38;6080894;23;20014;-76
2022/10/22 11:21:34;;;;;;;5.30;5.00;;;;;;;16.27;100.00;100969.56;6052330;23;20030;-75
2022/10/22 11:24:26;;;;;;;5.13;4.90;;;;;;;15.47;100.00;100840.22;6079656;23;20050;-75
2022/10/22 11:27:18;;;;;;;6.18;5.60;;;;;;;16.38;100.00;100977.59;6080326;23;20033;-74
2022/10/22 11:29:48;;;;;;;7.82;4.80;;;;;;;16.40;100.00;100970.38;6049231;23;20077;-75
2022/10/22 11:32:18;;;;;;;5.38;4.97;;;;;;;16.38;100.00;100968.78;6078014;23;20093;-75
2022/10/22 11:34:53;;;;;;;5.03;4.72;;;;;;;15.18;100.00;100758.53;6074778;23;20070;-76
2022/10/22 11:37:23;;;;;;;5.20;4.90;;;;;;;15.85;99.41;100882.50;6072153;23;20022;-75