Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:11;;;;;;;2.47;1.20;;;20.30;58.30;;;;;;5040866;28;20448;-69
2022/10/02 00:02:42;;;;;;;2.22;1.20;;;20.30;58.30;;;;;;5039085;28;20412;-70
2022/10/02 00:05:17;;;;;;;2.30;1.27;;;20.30;58.30;;;;;;5036172;28;20485;-70
2022/10/02 00:07:45;;;;;;;2.85;1.38;;;20.20;58.20;;;;;;5038668;28;20044;-70
2022/10/02 00:10:20;;;;;;;2.08;1.08;;;20.30;58.80;;;;;;5040552;28;20467;-70
2022/10/02 00:12:50;;;;;;;2.75;1.30;;;20.20;58.80;;;;;;5049996;28;20099;-71
2022/10/02 00:15:21;;;;;;;2.25;1.10;;;20.20;58.20;;;;;;5034022;28;20029;-70
2022/10/02 00:17:51;;;;;;;3.45;1.25;;;20.20;58.20;;;;;;5029890;28;20466;-70
2022/10/02 00:20:21;;;;;;;2.88;1.20;;;20.20;58.20;;;;;;5053318;28;20041;-71
2022/10/02 00:22:50;;;;;;;2.97;1.20;;;20.20;58.20;;;;;;5038308;28;20025;-71
2022/10/02 00:25:27;;;;;;;2.35;1.30;;;20.20;58.20;;;;;;5041661;28;20056;-71
2022/10/02 00:27:52;;;;;;;2.38;1.20;;;20.20;58.20;;;;;;5039904;28;20021;-70
2022/10/02 00:30:18;;;;;;;2.08;1.20;;;20.20;58.20;;;;;;5050423;28;20472;-71
2022/10/02 00:33:04;;;;;;;2.05;1.10;;;20.20;58.20;;;;;;5036724;28;20107;-70
2022/10/02 00:35:52;;;;;;;1.52;1.10;;;20.20;58.20;;;;;;5034824;28;20136;-71
2022/10/02 00:38:36;;;;;;;2.10;1.07;;;20.20;58.10;;;;;;5051197;28;20037;-71
2022/10/02 00:41:26;;;;;;;1.95;1.20;;;20.20;58.20;;;;;;5036236;28;20410;-71
2022/10/02 00:44:08;;;;;;;2.42;1.15;;;20.20;58.20;;;;;;5053470;28;20049;-71
2022/10/02 00:46:58;;;;;;;2.67;1.10;;;20.20;58.10;;;;;;5039799;28;20021;-71
2022/10/02 00:49:49;;;;;;;2.03;1.10;;;20.20;58.10;;;;;;5053140;28;20037;-71
2022/10/02 00:52:30;;;;;;;2.08;1.15;;;20.20;58.10;;;;;;5035125;28;20455;-71
2022/10/02 00:55:10;;;;;;;2.22;1.20;;;20.20;58.10;;;;;;5052570;28;20034;-71
2022/10/02 00:58:01;;;;;;;2.05;1.20;;;20.20;58.10;;;;;;5034317;28;20029;-71
2022/10/02 01:00:26;;;;;;;1.85;1.13;;;20.20;58.10;;;;;;5040756;28;20030;-71
2022/10/02 01:03:11;;;;;;;2.50;1.00;;;20.20;58.10;;;;;;5040239;28;20392;-70
2022/10/02 01:05:36;;;;;;;1.83;1.10;;;20.20;58.10;;;;;;5041421;28;20865;-71
2022/10/02 01:08:03;;;;;;;2.40;1.10;;;20.20;58.10;;;;;;5040079;28;20121;-71
2022/10/02 01:10:29;;;;;;;1.88;1.10;;;20.20;58.10;;;;;;5057423;28;20044;-71
2022/10/02 01:12:56;;;;;;;2.10;1.10;;;20.20;58.00;;;;;;5059392;28;20028;-72
2022/10/02 01:15:30;;;;;;;1.52;1.00;;;20.20;58.00;;;;;;5039318;28;20039;-71
2022/10/02 01:17:56;;;;;;;1.95;1.02;;;20.20;58.00;;;;;;5037195;28;20513;-71
2022/10/02 01:20:34;;;;;;;2.03;1.08;;;20.10;58.00;;;;;;5038225;28;20112;-71
2022/10/02 01:23:37;;;;;;;2.20;1.10;;;20.20;58.00;;;;;;5039100;28;20119;-71
2022/10/02 01:26:03;;;;;;;1.80;0.98;;;20.10;57.90;;;;;;5041714;28;20021;-71
2022/10/02 01:28:28;;;;;;;2.20;1.30;;;20.20;58.00;;;;;;5040241;28;20037;-71
2022/10/02 01:31:01;;;;;;;2.28;1.15;;;20.10;58.40;;;;;;5042472;28;20087;-71
2022/10/02 01:33:27;;;;;;;2.17;1.35;;;20.10;57.90;;;;;;5042791;28;20043;-71
2022/10/02 01:35:52;;;;;;;2.08;1.10;;;20.10;57.90;;;;;;5055887;28;20116;-71
2022/10/02 01:38:21;;;;;;;2.15;1.10;;;20.10;57.90;;;;;;5042264;28;20448;-72
2022/10/02 01:40:47;;;;;;;1.83;0.98;;;20.10;57.90;;;;;;5039153;28;20495;-72
2022/10/02 01:43:17;;;;;;;1.60;1.00;;;20.10;57.90;;;;;;5042293;28;20083;-71
2022/10/02 01:46:01;;;;;;;2.05;1.08;;;20.10;57.90;;;;;;5057627;28;20044;-71
2022/10/02 01:48:39;;;;;;;1.80;1.00;;;20.10;57.90;;;;;;5058371;28;20028;-71
2022/10/02 01:51:14;;;;;;;1.98;1.10;;;20.10;57.80;;;;;;5042502;28;20029;-69
2022/10/02 01:54:04;;;;;;;1.65;1.00;;;20.10;57.80;;;;;;5035203;28;20033;-69
2022/10/02 01:56:48;;;;;;;1.63;0.98;;;20.10;57.80;;;;;;5036280;28;20025;-68
2022/10/02 01:59:38;;;;;;;1.75;1.10;;;20.20;57.90;;;;;;5056471;28;20028;-69
2022/10/02 02:02:16;;;;;;;1.85;1.00;;;20.10;57.80;;;;;;5050079;28;20032;-69
2022/10/02 02:04:53;;;;;;;1.80;1.00;;;20.10;57.80;;;;;;5039304;28;20532;-69
2022/10/02 02:07:34;;;;;;;2.10;1.20;;;20.10;57.80;;;;;;5056237;28;20436;-69
2022/10/02 02:10:18;;;;;;;1.85;1.10;;;20.10;57.80;;;;;;5050616;28;20460;-69
2022/10/02 02:12:57;;;;;;;2.20;1.05;;;20.10;57.80;;;;;;5035445;28;20036;-69
2022/10/02 02:15:28;;;;;;;2.22;1.20;;;20.10;57.80;;;;;;5039752;28;20033;-69
2022/10/02 02:17:56;;;;;;;1.75;1.00;;;20.10;57.80;;;;;;5055341;28;20354;-70
2022/10/02 02:20:30;;;;;;;1.98;1.10;;;20.10;57.80;;;;;;5039823;28;20071;-69
2022/10/02 02:23:03;;;;;;;1.45;0.93;;;20.10;57.80;;;;;;5043611;28;20079;-70
2022/10/02 02:25:32;;;;;;;1.70;1.13;;;20.10;57.80;;;;;;5041144;28;20013;-70
2022/10/02 02:28:03;;;;;;;1.90;1.10;;;20.10;57.80;;;;;;5041053;28;20034;-70
2022/10/02 02:30:31;;;;;;;1.80;1.10;;;20.10;57.80;;;;;;5036988;28;20445;-70
2022/10/02 02:33:10;;;;;;;1.80;1.10;;;20.10;57.70;;;;;;5038839;28;20021;-70
2022/10/02 02:35:42;;;;;;;1.27;0.93;;;20.10;57.80;;;;;;5035618;28;20043;-70
2022/10/02 02:38:23;;;;;;;1.70;0.93;;;20.10;57.70;;;;;;5033609;28;20092;-70
2022/10/02 02:40:50;;;;;;;2.17;1.20;;;20.10;57.80;;;;;;5038725;28;20017;-70
2022/10/02 02:43:28;;;;;;;2.42;1.20;;;20.10;57.70;;;;;;5037621;28;20381;-70
2022/10/02 02:45:57;;;;;;;2.15;1.10;;;20.10;57.80;;;;;;5032465;28;20091;-70
2022/10/02 02:48:33;;;;;;;1.90;1.10;;;20.10;57.70;;;;;;5032475;28;20385;-70
2022/10/02 02:51:08;;;;;;;1.83;1.00;;;20.10;57.80;;;;;;5036075;28;20036;-70
2022/10/02 02:53:40;;;;;;;2.35;1.00;;;20.10;57.80;;;;;;5039859;28;20393;-70
2022/10/02 02:56:12;;;;;;;1.52;1.00;;;20.10;57.70;;;;;;5035685;28;20033;-69
2022/10/02 02:58:57;;;;;;;1.63;0.93;;;20.10;57.70;;;;;;5038652;28;20037;-70
2022/10/02 03:01:23;;;;;;;1.65;1.02;;;20.10;57.70;;;;;;5055967;28;20036;-69
2022/10/02 03:03:49;;;;;;;1.70;1.00;;;20.10;57.80;;;;;;5038602;28;20533;-70
2022/10/02 03:06:14;;;;;;;1.95;1.10;;;20.10;57.80;;;;;;5040739;28;20117;-70
2022/10/02 03:08:40;;;;;;;2.03;0.93;;;20.10;57.70;;;;;;5056483;28;20024;-70
2022/10/02 03:11:32;;;;;;;2.10;1.00;;;20.10;57.70;;;;;;5035589;28;20029;-69
2022/10/02 03:14:13;;;;;;;1.95;1.10;;;20.10;57.70;;;;;;5035021;28;20117;-69
2022/10/02 03:17:04;;;;;;;1.75;1.10;;;20.10;57.70;;;;;;5049970;28;20056;-69
2022/10/02 03:19:41;;;;;;;1.63;1.00;;;20.00;57.70;;;;;;5038947;28;20369;-69
2022/10/02 03:22:22;;;;;;;1.58;0.93;;;20.00;57.70;;;;;;5035417;28;20457;-69
2022/10/02 03:25:23;;;;;;;2.00;1.10;;;20.10;57.70;;;;;;5031442;28;20033;-69
2022/10/02 03:28:13;;;;;;;1.67;1.00;;;20.10;57.70;;;;;;5018881;28;20510;-70
2022/10/02 03:30:40;;;;;;;2.17;1.02;;;20.00;57.70;;;;;;5035333;28;20029;-69
2022/10/02 03:33:09;;;;;;;1.90;1.00;;;20.00;57.70;;;;;;5039344;28;20054;-70
2022/10/02 03:35:35;;;;;;;2.08;1.20;;;20.00;57.70;;;;;;5040388;28;20013;-70
2022/10/02 03:38:06;;;;;;;1.58;0.90;;;20.00;57.70;;;;;;5034270;28;20160;-70
2022/10/02 03:40:33;;;;;;;1.42;1.08;;;20.00;57.70;;;;;;5046704;28;20029;-69
2022/10/02 03:42:59;;;;;;;1.52;0.90;;;20.00;57.70;;;;;;5041711;28;20090;-70
2022/10/02 03:45:26;;;;;;;1.35;0.90;;;20.00;57.80;;;;;;5041055;28;20499;-70
2022/10/02 03:47:51;;;;;;;1.42;0.90;;;20.00;57.80;;;;;;5039128;28;20068;-70
2022/10/02 03:50:17;;;;;;;1.58;1.00;;;20.00;57.80;;;;;;5054727;28;20102;-70
2022/10/02 03:52:43;;;;;;;1.38;1.00;;;20.00;57.80;;;;;;5039634;28;20033;-70
2022/10/02 03:55:32;;;;;;;1.50;0.90;;;20.00;57.80;;;;;;5039045;28;20036;-70
2022/10/02 03:58:04;;;;;;;1.23;0.77;;;20.00;57.80;;;;;;5039195;28;20492;-70
2022/10/02 04:00:37;;;;;;;2.15;1.00;;;20.00;57.80;;;;;;5035256;28;20456;-70
2022/10/02 04:03:18;;;;;;;1.85;1.00;;;20.00;57.80;;;;;;5038375;28;20017;-70
2022/10/02 04:05:50;;;;;;;1.45;0.80;;;20.00;57.80;;;;;;5047218;28;20076;-70
2022/10/02 04:08:21;;;;;;;1.15;0.80;;;20.00;57.80;;;;;;5044269;28;20029;-70
2022/10/02 04:10:46;;;;;;;1.20;0.80;;;20.00;57.80;;;;;;5039033;28;20564;-70
2022/10/02 04:13:26;;;;;;;1.08;0.70;;;20.00;57.80;;;;;;5036148;28;20104;-70
2022/10/02 04:16:10;;;;;;;1.27;0.70;;;20.00;58.00;;;;;;5030601;28;20418;-70
2022/10/02 04:18:46;;;;;;;0.88;0.80;;;20.00;57.90;;;;;;5031791;28;20025;-69
2022/10/02 04:21:23;;;;;;;2.03;0.90;;;20.00;57.90;;;;;;5052920;28;20378;-68
2022/10/02 04:23:58;;;;;;;1.10;0.80;;;20.00;57.90;;;;;;5038779;28;20018;-69
2022/10/02 04:26:29;;;;;;;1.33;0.90;;;19.90;57.90;;;;;;5037791;28;20033;-69
2022/10/02 04:29:04;;;;;;;2.03;0.90;;;20.00;58.00;;;;;;5037981;28;20319;-69
2022/10/02 04:31:29;;;;;;;1.05;0.75;;;19.90;57.90;;;;;;5039385;28;20041;-69
2022/10/02 04:34:01;;;;;;;1.35;0.80;;;19.90;57.90;;;;;;5037673;28;20385;-69
2022/10/02 04:36:43;;;;;;;1.20;0.80;;;20.00;58.00;;;;;;5054412;28;20116;-69
2022/10/02 04:39:32;;;;;;;0.82;0.68;;;19.90;58.00;;;;;;5038554;28;20049;-69
2022/10/02 04:42:07;;;;;;;;;;;19.90;58.00;;;;;;5037386;28;20536;-69
2022/10/02 04:45:01;;;;;;;0.90;0.68;;;19.90;58.00;;;;;;5031978;28;19911;-69
2022/10/02 04:47:44;;;;;;;1.80;0.93;;;20.00;58.00;;;;;;5036847;28;20044;-69
2022/10/02 04:50:40;;;;;;;1.50;0.85;;;19.90;58.00;;;;;;5036669;28;20061;-69
2022/10/02 04:53:12;;;;;;;1.40;0.80;;;19.90;58.00;;;;;;5033890;28;20094;-69
2022/10/02 04:55:50;;;;;;;0.95;0.70;;;20.00;58.10;;;;;;5047585;28;20106;-68
2022/10/02 04:58:30;;;;;;;1.90;0.80;;;19.90;58.10;;;;;;5048607;28;20489;-68
2022/10/02 05:01:37;;;;;;;1.40;0.80;;;19.90;58.00;;;;;;5036049;28;20041;-69
2022/10/02 05:04:05;;;;;;;1.40;0.80;;;19.90;58.10;;;;;;4985057;28;20410;-69
2022/10/02 05:06:49;;;;;;;1.38;0.82;;;19.90;58.10;;;;;;4986141;28;20539;-68
2022/10/02 05:09:19;;;;;;;0.98;0.70;;;19.90;58.10;;;;;;5017037;28;20492;-69
2022/10/02 05:12:20;;;;;;;1.10;0.77;;;19.90;58.10;;;;;;5033219;28;20571;-68
2022/10/02 05:15:03;;;;;;;1.60;0.73;;;19.90;58.20;;;;;;5036861;28;20033;-68
2022/10/02 05:17:40;;;;;;;1.58;0.80;;;19.90;58.10;;;;;;5037840;28;20455;-69
2022/10/02 05:20:28;;;;;;;0.80;0.60;;;19.90;58.20;;;;;;5038332;28;20040;-69
2022/10/02 05:22:56;;;;;;;0.60;0.57;;;19.90;58.20;;;;;;5038278;28;20025;-69
2022/10/02 05:25:34;;;;;;;1.23;0.70;;;19.90;58.20;;;;;;5038045;28;20025;-69
2022/10/02 05:28:17;;;;;;;1.52;0.80;;;19.90;58.20;;;;;;5038641;28;20025;-69
2022/10/02 05:30:53;;;;;;;0.73;0.68;;;19.90;58.10;;;;;;5033645;28;20404;-69
2022/10/02 05:33:35;;;;;;;1.25;0.80;;;19.90;58.20;;;;;;5034837;28;20047;-69
2022/10/02 05:36:14;;;;;;;0.75;0.60;;;19.90;58.20;;;;;;5030546;28;20261;-69
2022/10/02 05:39:00;;;;;;;1.17;0.80;;;19.90;58.20;;;;;;5032859;28;20366;-69
2022/10/02 05:42:01;;;;;;;0.75;0.52;;;19.90;58.20;;;;;;5042105;28;20101;-69
2022/10/02 05:44:52;;;;;;;1.17;0.70;;;19.90;58.20;;;;;;5029526;28;20041;-69
2022/10/02 05:47:29;;;;;;;1.27;0.85;;;19.90;58.20;;;;;;5039900;28;20043;-69
2022/10/02 05:50:00;;;;;;;0.63;0.60;;;19.90;58.20;;;;;;5041723;28;20087;-69
2022/10/02 05:52:49;;;;;;;1.20;0.70;;;19.90;58.20;;;;;;5037961;28;20128;-69
2022/10/02 05:55:27;;;;;;;1.50;0.80;;;19.80;58.20;;;;;;5052100;28;20108;-69
2022/10/02 05:58:09;;;;;;;1.25;0.68;;;19.90;58.20;;;;;;5037200;28;20461;-70
2022/10/02 06:00:53;;;;;;;1.38;0.70;;;19.90;58.20;;;;;;5036714;28;20116;-70
2022/10/02 06:03:34;;;;;;;1.00;0.70;;;19.80;58.20;;;;;;5044191;28;20541;-69
2022/10/02 06:06:06;;;;;;;0.98;0.80;;;19.90;58.20;;;;;;5040668;28;20496;-70
2022/10/02 06:08:34;;;;;;;1.02;0.77;;;19.90;58.80;;;;;;5055619;28;20056;-70
2022/10/02 06:11:12;;;;;;;1.10;0.70;;;19.90;58.20;;;;;;5039567;28;20087;-70
2022/10/02 06:13:49;;;;;;;1.33;0.70;;;19.90;58.30;;;;;;5037987;28;20120;-70
2022/10/02 06:16:31;;;;;;;1.10;0.70;;;19.90;58.20;;;;;;5039597;28;20433;-70
2022/10/02 06:19:04;;;;;;;1.00;0.70;;;19.90;58.30;;;;;;5041478;28;20018;-70
2022/10/02 06:21:48;;;;;;;1.20;0.80;;;19.90;58.30;;;;;;5040713;28;20434;-70
2022/10/02 06:24:34;;;;;;;1.77;0.80;;;19.90;58.30;;;;;;5055949;28;20017;-70
2022/10/02 06:27:11;;;;;;;1.45;0.75;;;19.90;58.30;;;;;;5037228;28;20021;-70
2022/10/02 06:29:44;;;;;;;1.05;0.80;;;19.80;58.20;;;;;;5053926;28;20033;-71
2022/10/02 06:32:35;;;;;;;1.02;0.70;;;19.90;58.20;;;;;;5039067;28;20451;-69
2022/10/02 06:35:08;;;;;;;1.25;0.70;;;19.80;58.10;;;;;;5055837;28;20562;-70
2022/10/02 06:37:52;;;;;;;0.98;0.70;;;19.80;58.10;;;;;;5049595;28;20223;-69
2022/10/02 06:40:44;;;;;;;1.38;0.80;;;19.80;58.20;;;;;;5031079;28;20033;-70
2022/10/02 06:43:43;;;;;;;1.05;0.70;;;19.80;58.10;;;;;;5036819;28;20021;-70
2022/10/02 06:46:26;;;;;;;0.93;0.70;;;19.80;58.20;;;;;;5036857;28;20470;-69
2022/10/02 06:48:54;;;;;;;1.20;0.80;;;19.80;58.20;;;;;;5041880;28;20389;-69
2022/10/02 06:51:30;;;;;;;0.90;0.68;;;19.80;58.20;;;;;;5040144;28;20029;-70
2022/10/02 06:54:15;;;;;;;1.00;0.70;;;19.80;58.30;;;;;;5055205;28;20033;-70
2022/10/02 06:57:06;;;;;;;0.80;0.60;;;19.80;58.30;;;;;;5038810;28;20052;-70
2022/10/02 07:00:02;;;;;;;0.55;0.52;;;19.80;58.40;;;;;;5038993;28;20036;-69
2022/10/02 07:02:49;;;;;;;0.95;0.70;;;19.80;58.30;;;;;;5038807;28;20482;-69
2022/10/02 07:05:26;;;;;;;0.55;0.55;;;19.80;58.60;;;;;;5037327;28;20124;-69
2022/10/02 07:07:58;;;;;;;0.95;0.70;;;19.80;58.40;;;;;;5038656;28;20044;-69
2022/10/02 07:10:48;;;;;;;1.33;0.60;;;19.80;58.30;;;;;;5040400;28;20393;-69
2022/10/02 07:13:31;;;;;;;1.00;0.70;;;19.80;58.50;;;;;;5036926;28;20087;-70
2022/10/02 07:16:07;;;;;;;0.88;0.60;;;19.80;58.60;;;;;;5035406;28;20099;-70
2022/10/02 07:18:49;;;;;;;1.27;0.80;;;19.80;58.50;;;;;;5036403;28;20499;-70
2022/10/02 07:21:42;;;;;;;1.05;0.63;;;19.80;58.50;;;;;;5036961;28;20196;-70
2022/10/02 07:24:16;;;;;;;1.27;0.63;;;19.80;58.70;;;;;;5034153;28;20016;-70
2022/10/02 07:26:52;;;;;;;1.05;0.70;;;19.80;58.80;;;;;;5035194;28;20540;-70
2022/10/02 07:29:26;;;;;;;1.52;0.63;;;19.80;58.50;;;;;;5052019;28;20025;-70
2022/10/02 07:32:14;;;;;;;1.02;0.57;;;19.80;58.40;;;;;;5030943;28;20123;-70
2022/10/02 07:34:55;;;;;;;1.17;0.60;;;19.80;58.40;;;;;;5036781;28;20018;-70
2022/10/02 07:37:23;;;;;;;1.73;0.85;;;19.80;58.50;;;;;;5039551;28;20021;-70
2022/10/02 07:39:52;;;;;;;1.00;0.70;;;19.80;58.40;;;;;;5039458;28;20492;-70
2022/10/02 07:42:32;;;;;;;1.08;0.73;;;19.80;58.40;;;;;;5054516;28;20017;-70
2022/10/02 07:45:23;;;;;;;0.63;0.60;;;19.90;58.50;;;;;;5037087;28;20053;-70
2022/10/02 07:47:49;;;;;;;0.73;0.60;;;19.80;58.40;;;;;;5052870;28;20080;-70
2022/10/02 07:50:31;;;;;;;0.98;0.70;;;19.80;58.50;;;;;;5051303;28;20538;-70
2022/10/02 07:52:57;;;;;;;0.65;0.60;;;19.80;58.40;;;;;;5033646;28;20030;-70
2022/10/02 07:55:24;;;;;;;0.85;0.70;;;19.80;58.40;;;;;;5036955;28;20037;-71
2022/10/02 07:58:04;;;;;;;1.05;0.60;;;19.80;58.40;;;;;;5047006;28;20037;-71
2022/10/02 08:00:46;;;;;;;0.90;0.70;;;19.80;59.00;;;;;;5035474;28;20041;-71
2022/10/02 08:03:14;;;;;;;0.63;0.50;;;19.80;58.50;;;;;;5038199;28;20083;-71
2022/10/02 08:05:48;;;;;;;0.98;0.63;;;19.80;58.50;;;;;;5048039;28;20037;-71
2022/10/02 08:08:37;;;;;;;0.73;0.57;;;19.80;58.50;;;;;;5028731;28;20021;-71
2022/10/02 08:11:06;;;;;;;;;;;19.80;58.50;;;;;;5024722;28;20017;-71
2022/10/02 08:13:52;;;;;;;1.63;0.83;;;19.80;58.50;;;;;;5040084;28;20335;-70
2022/10/02 08:16:21;;;;;;;1.25;0.70;;;19.80;58.50;;;;;;5033090;28;20033;-71
2022/10/02 08:19:14;;;;;;;;;;;19.80;58.50;;;;;;5037802;28;20021;-71
2022/10/02 08:21:45;;;;;;;0.95;0.70;;;19.80;58.50;;;;;;5036654;28;20008;-71
2022/10/02 08:24:23;;;;;;;1.63;0.80;;;19.80;58.50;;;;;;5053792;28;20120;-70
2022/10/02 08:26:56;;;;;;;2.15;0.90;;;19.80;58.50;;;;;;5037745;28;20124;-71
2022/10/02 08:29:48;;;;;;;2.13;0.90;;;19.80;58.50;;;;;;5036585;28;20056;-70
2022/10/02 08:32:14;;;;;;;2.00;1.00;;;19.80;58.80;;;;;;5030763;28;20033;-70
2022/10/02 08:34:41;;;;;;;2.53;0.88;;;19.80;58.60;;;;;;5034805;28;20033;-71
2022/10/02 08:37:15;;;;;;;1.73;0.90;;;19.80;58.50;;;;;;5035642;28;20033;-71
2022/10/02 08:39:44;;;;;;;2.17;1.00;;;19.80;58.50;;;;;;5050541;28;20026;-70
2022/10/02 08:42:35;;;;;;;2.50;1.10;;;19.80;58.50;;;;;;5034869;28;20028;-71
2022/10/02 08:45:42;;;;;;;1.73;0.88;;;19.80;58.50;;;;;;5029137;28;20259;-71
2022/10/02 08:48:48;;;;;;;2.60;1.05;;;19.80;58.50;;;;;;5013412;28;20104;-72
2022/10/02 08:51:35;;;;;;;1.95;0.95;;;19.80;58.60;;;;;;5040053;28;20361;-71
2022/10/02 08:54:48;;;;;;;2.05;0.90;;;19.80;58.50;;;;;;5033547;28;20018;-71
2022/10/02 08:57:47;;;;;;;1.83;0.90;;;19.80;58.50;;;;;;5024043;28;20063;-71
2022/10/02 09:00:24;;;;;;;2.03;1.00;;;19.80;58.60;;;;;;5053540;28;20040;-70
2022/10/02 09:03:37;;;;;;;2.13;0.90;;;19.80;58.50;;;;;;5038743;28;20017;-71
2022/10/02 09:06:12;;;;;;;2.00;1.00;;;19.80;58.50;;;;;;5011899;28;20613;-71
2022/10/02 09:09:14;;;;;;;2.05;0.80;;;19.80;58.50;;;;;;5039519;28;20430;-71
2022/10/02 09:12:16;;;;;;;2.13;0.90;;;19.80;58.60;;;;;;5036907;28;20084;-71
2022/10/02 09:14:44;;;;;;;2.50;0.90;;;19.80;58.50;;;;;;5036326;28;20381;-71
2022/10/02 09:17:47;;;;;;;2.72;1.10;;;19.80;58.50;;;;;;5035428;28;20609;-70
2022/10/02 09:20:40;;;;;;;1.90;0.90;;;19.80;58.70;;;;;;5051251;28;20029;-70
2022/10/02 09:23:27;;;;;;;2.30;1.00;;;19.80;58.50;;;;;;5052281;28;20064;-70
2022/10/02 09:26:07;;;;;;;2.45;1.10;;;19.80;58.60;;;;;;5036177;28;20033;-71
2022/10/02 09:28:51;;;;;;;2.08;0.90;;;19.80;58.80;;;;;;5035007;28;20480;-71
2022/10/02 09:31:21;;;;;;;2.42;1.00;;;19.80;58.60;;;;;;5040069;28;20025;-71
2022/10/02 09:33:50;;;;;;;;;;;19.80;58.60;;;;;;5038371;28;20468;-71
2022/10/02 09:36:28;;;;;;;2.95;1.00;;;19.80;58.60;;;;;;5034813;28;19906;-71
2022/10/02 09:39:28;;;;;;;2.28;1.13;;;19.80;58.60;;;;;;5041408;28;20393;-71
2022/10/02 09:41:58;;;;;;;2.65;0.75;;;19.80;58.90;;;;;;5054420;28;20066;-71
2022/10/02 09:45:00;;;;;;;2.08;0.90;;;19.80;58.70;;;;;;5041104;28;20028;-71
2022/10/02 09:47:42;;;;;;;2.05;0.90;;;19.80;58.90;;;;;;5037927;28;20028;-71
2022/10/02 09:50:42;;;;;;;2.95;1.27;;;19.80;58.80;;;;;;5037643;28;20490;-72
2022/10/02 09:53:35;;;;;;;2.38;1.02;;;19.80;58.80;;;;;;5041587;28;20033;-71
2022/10/02 09:56:19;;;;;;;2.20;0.80;;;19.80;58.70;;;;;;5039921;28;20022;-72
2022/10/02 09:59:16;;;;;;;3.00;1.40;;;19.80;59.30;;;;;;5041950;28;20029;-71
2022/10/02 10:02:11;;;;;;;3.38;1.65;;;19.80;59.10;;;;;;5051710;28;20038;-71
2022/10/02 10:04:55;;;;;;;4.55;1.90;;;19.80;59.20;;;;;;5053950;28;20029;-71
2022/10/02 10:07:54;;;;;;;4.53;2.10;;;19.80;59.30;;;;;;5041097;28;20026;-72
2022/10/02 10:10:40;;;;;;;4.40;2.10;;;19.90;60.00;;;;;;5037310;28;20044;-71
2022/10/02 10:13:24;;;;;;;4.63;2.55;;;19.80;60.20;;;;;;5035423;28;20489;-71
2022/10/02 10:16:11;;;;;;;5.20;2.55;;;19.90;60.20;;;;;;5033806;28;20053;-70
2022/10/02 10:18:41;;;;;;;5.15;2.83;;;19.90;60.80;;;;;;5041919;28;20103;-70
2022/10/02 10:21:37;;;;;;;5.60;2.50;;;19.80;60.60;;;;;;5040416;28;20484;-69
2022/10/02 10:24:28;;;;;;;4.90;2.50;;;19.90;61.40;;;;;;5039306;28;20018;-69
2022/10/02 10:27:15;;;;;;;4.72;2.47;;;19.80;61.30;;;;;;5052147;28;20060;-69
2022/10/02 10:29:58;;;;;;;4.95;2.30;;;19.80;61.30;;;;;;5034731;28;20427;-69
2022/10/02 10:32:59;;;;;;;4.97;2.40;;;19.90;61.40;;;;;;5034085;28;20029;-69
2022/10/02 10:35:41;;;;;;;4.55;2.28;;;19.90;61.60;;;;;;5042216;28;20092;-69
2022/10/02 10:38:31;;;;;;;4.70;2.30;;;19.90;61.30;;;;;;5043280;28;20508;-69
2022/10/02 10:41:15;;;;;;;4.57;2.33;;;19.80;61.50;;;;;;5040897;28;20111;-69
2022/10/02 10:43:49;;;;;;;3.85;2.38;;;19.90;61.80;;;;;;5039507;28;20393;-70
2022/10/02 10:46:25;;;;;;;5.80;2.60;;;19.90;61.80;;;;;;5055172;28;20400;-69
2022/10/02 10:49:09;;;;;;;5.20;2.60;;;19.90;62.00;;;;;;5037523;28;20017;-69
2022/10/02 10:51:44;;;;;;;4.43;2.17;;;19.90;62.20;;;;;;5035699;28;20064;-70
2022/10/02 10:54:15;;;;;;;4.53;2.40;;;19.90;61.60;;;;;;5041425;28;20021;-68
2022/10/02 10:57:18;;;;;;;5.28;2.38;;;19.90;62.00;;;;;;5042800;28;20373;-69
2022/10/02 11:00:14;;;;;;;3.78;2.20;;;19.90;62.20;;;;;;5057937;28;20048;-69
2022/10/02 11:02:58;;;;;;;3.83;2.00;;;20.00;62.00;;;;;;5042784;28;20033;-69
2022/10/02 11:05:50;;;;;;;3.63;2.10;;;20.00;61.50;;;;;;5039525;28;20475;-70
2022/10/02 11:08:53;;;;;;;4.32;2.35;;;20.10;61.30;;;;;;5037690;28;20021;-71
2022/10/02 11:11:36;;;;;;;4.38;2.30;;;20.10;61.10;;;;;;5040426;28;20220;-66
2022/10/02 11:14:11;;;;;;;3.30;1.92;;;20.20;60.90;;;;;;5036398;28;20033;-70
2022/10/02 11:17:04;;;;;;;4.10;1.92;;;20.20;60.80;;;;;;5033152;28;20049;-70
2022/10/02 11:19:52;;;;;;;3.47;2.28;;;20.30;60.70;;;;;;5034342;28;20048;-70
2022/10/02 11:22:23;;;;;;;4.47;2.55;;;20.40;60.50;;;;;;5037756;28;20025;-70
2022/10/02 11:25:17;;;;;;;4.10;2.28;;;20.40;60.40;;;;;;5037401;28;20033;-69
2022/10/02 11:28:08;;;;;;;5.10;2.10;;;20.50;60.10;;;;;;5039330;28;20025;-70
2022/10/02 11:30:45;;;;;;;3.33;1.80;;;20.50;60.00;;;;;;5036697;28;20036;-70
2022/10/02 11:33:43;;;;;;;4.13;2.03;;;20.60;60.10;;;;;;5036159;28;20385;-70
2022/10/02 11:36:41;;;;;;;5.30;2.72;;;20.60;59.70;;;;;;5039280;28;20031;-70
2022/10/02 11:39:13;;;;;;;4.97;2.33;;;20.60;59.50;;;;;;5056123;28;20025;-71
2022/10/02 11:41:52;;;;;;;5.75;2.50;;;20.80;59.50;;;;;;5037335;28;20112;-71
2022/10/02 11:44:52;;;;;;;4.90;2.75;;;20.70;59.40;;;;;;5036600;28;20695;-73
2022/10/02 11:47:50;;;;;;;4.97;2.53;;;20.70;59.40;;;;;;5036252;28;20444;-70
2022/10/02 11:50:47;;;;;;;4.88;2.28;;;20.80;59.50;;;;;;5053023;28;20515;-71
2022/10/02 11:53:35;;;;;;;5.93;2.80;;;20.90;59.30;;;;;;5028092;28;20041;-72
2022/10/02 11:56:13;;;;;;;5.00;2.70;;;20.90;59.10;;;;;;5037448;28;20147;-70
2022/10/02 11:58:42;;;;;;;5.65;3.20;;;20.90;59.20;;;;;;5032212;28;20025;-70
2022/10/02 12:01:30;;;;;;;5.32;2.83;;;21.00;58.90;;;;;;5028366;28;20037;-70
2022/10/02 12:04:17;;;;;;;5.72;3.03;;;21.00;58.90;;;;;;5038845;28;20033;-71
2022/10/02 12:06:50;;;;;;;6.07;3.03;;;21.00;58.90;;;;;;5033171;28;20025;-70
2022/10/02 12:09:32;;;;;;;6.40;3.33;;;21.10;58.70;;;;;;5056076;28;20033;-70
2022/10/02 12:12:11;;;;;;;7.47;3.53;;;21.10;58.60;;;;;;5037840;28;20072;-70
2022/10/02 12:15:03;;;;;;;8.10;3.65;;;21.10;58.50;;;;;;5037643;28;20532;-70
2022/10/02 12:18:00;;;;;;;7.25;3.17;;;21.20;58.40;;;;;;5038779;28;20040;-70
2022/10/02 12:26:58;;;;;;;5.10;2.97;;;21.20;58.10;;;;;;5038162;28;20060;-70
2022/10/02 12:29:32;;;;;;;7.63;3.65;;;21.20;58.10;;;;;;5038093;28;20041;-70
2022/10/02 12:32:09;;;;;;;5.40;2.95;;;21.30;58.10;;;;;;5034844;28;20486;-70
2022/10/02 12:35:01;;;;;;;6.38;3.60;;;21.20;58.10;;;;;;5031179;28;20476;-70
2022/10/02 12:37:55;;;;;;;6.28;3.13;;;21.20;58.20;;;;;;5027633;28;20020;-70
2022/10/02 12:40:20;;;;;;;5.78;3.00;;;21.20;58.30;;;;;;5040908;28;20481;-70
2022/10/02 12:42:46;;;;;;;4.95;2.63;;;21.20;58.20;;;;;;5037070;28;20079;-70
2022/10/02 12:46:11;;;;;;;4.97;2.75;;;21.30;58.20;;;;;;5047006;28;20022;-71
2022/10/02 12:49:11;;;;;;;5.13;2.78;;;21.30;58.10;;;;;;5014811;28;20037;-71
2022/10/02 12:52:12;;;;;;;4.63;2.70;;;21.30;58.20;;;;;;5030901;28;20017;-71
2022/10/02 12:54:55;;;;;;;4.85;2.90;;;21.30;58.20;;;;;;5000375;28;20050;-70
2022/10/02 12:57:51;;;;;;;5.80;3.38;;;21.30;58.00;;;;;;5034560;28;20029;-71
2022/10/02 13:00:56;;;;;;;6.57;2.90;;;21.40;58.10;;;;;;5035071;28;20033;-70
2022/10/02 13:03:50;;;;;;;5.72;2.70;;;21.40;57.90;;;;;;5035066;28;20415;-69
2022/10/02 13:06:24;;;;;;;5.35;2.80;;;21.40;57.80;;;;;;5039054;28;20485;-69
2022/10/02 13:09:19;;;;;;;4.93;2.58;;;21.40;57.70;;;;;;5033261;28;20021;-70
2022/10/02 13:11:51;;;;;;;6.93;2.88;;;21.50;57.60;;;;;;5031296;28;20358;-70
2022/10/02 13:14:34;;;;;;;4.95;2.67;;;21.50;57.60;;;;;;5031381;28;20104;-70
2022/10/02 13:17:25;;;;;;;4.72;2.40;;;21.50;57.60;;;;;;5037549;28;20479;-69
2022/10/02 13:20:18;;;;;;;4.63;2.50;;;21.50;57.60;;;;;;5037232;28;20082;-70
2022/10/02 13:23:13;;;;;;;5.60;2.42;;;21.60;57.60;;;;;;5033304;28;20018;-69
2022/10/02 13:25:57;;;;;;;5.20;2.70;;;21.60;57.50;;;;;;5038962;28;20500;-69
2022/10/02 13:28:49;;;;;;;4.65;2.63;;;21.60;57.40;;;;;;5046678;28;20501;-69
2022/10/02 13:31:35;;;;;;;5.10;2.40;;;21.70;57.60;;;;;;5043849;28;20034;-70
2022/10/02 13:34:24;;;;;;;5.35;2.60;;;21.70;57.40;;;;;;5036453;28;20025;-69
2022/10/02 13:36:50;;;;;;;;;;;21.70;57.30;;;;;;5055828;28;20025;-69
2022/10/02 13:39:35;;;;;;;4.65;2.53;;;21.80;57.30;;;;;;5038163;28;20402;-68
2022/10/02 13:42:09;;;;;;;6.63;2.55;;;21.80;57.10;;;;;;5036607;28;20030;-68
2022/10/02 13:45:06;;;;;;;4.68;2.53;;;21.80;57.20;;;;;;5037515;28;20017;-67
2022/10/02 13:47:47;;;;;;;4.05;2.00;;;21.80;57.10;;;;;;5029436;28;20484;-69
2022/10/02 13:50:52;;;;;;;5.50;2.45;;;21.80;57.30;;;;;;5036457;28;20033;-68
2022/10/02 13:53:21;;;;;;;4.65;2.35;;;21.90;57.30;;;;;;5021224;28;20440;-69
2022/10/02 13:55:52;;;;;;;4.00;2.40;;;21.90;57.20;;;;;;5049893;28;20021;-68
2022/10/02 13:58:27;;;;;;;5.32;2.38;;;21.90;57.10;;;;;;5036175;28;20055;-69
2022/10/02 14:01:13;;;;;;;6.88;2.47;;;21.90;57.00;;;;;;5034587;28;20041;-68
2022/10/02 14:04:09;;;;;;;5.05;2.50;;;21.90;56.90;;;;;;5030887;28;20046;-68