Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:22;;;;;;;4.63;2.83;;;14.20;83.60;;;;;;5013415;28;20238;-73
2022/06/10 00:04:48;;;;;;;4.20;3.00;;;14.20;83.10;;;;;;5013465;28;20718;-74
2022/06/10 00:07:14;;;;;;;3.90;2.33;;;14.20;83.00;;;;;;5006576;28;20598;-75
2022/06/10 00:09:40;;;;;;;4.17;2.40;;;14.20;82.80;;;;;;5009581;28;20186;-74
2022/06/10 00:12:06;;;;;;;3.40;2.30;;;14.20;82.50;;;;;;5008578;28;20187;-73
2022/06/10 00:14:31;;;;;;;9.27;3.20;;;14.20;82.80;;;;;;5013160;28;20196;-73
2022/06/10 00:16:57;;;;;;;5.43;2.67;;;14.20;82.50;;;;;;5005501;28;21033;-73
2022/06/10 00:19:23;;;;;;;7.33;2.27;;;14.10;82.20;;;;;;5008904;28;20209;-73
2022/06/10 00:21:49;;;;;;;4.13;2.47;;;14.10;81.90;;;;;;5008889;28;20298;-74
2022/06/10 00:24:14;;;;;;;5.87;2.40;;;14.00;82.20;;;;;;5011106;28;20196;-73
2022/06/10 00:26:40;;;;;;;4.20;2.60;;;14.00;83.00;;;;;;5006246;28;20206;-73
2022/06/10 00:29:06;;;;;;;4.50;2.30;;;14.10;82.80;;;;;;5013687;28;20912;-75
2022/06/10 00:31:31;;;;;;;4.37;2.87;;;14.10;84.00;;;;;;5008783;28;20213;-75
2022/06/10 00:33:57;;;;;;;3.83;2.70;;;14.10;84.40;;;;;;5014316;28;20225;-74
2022/06/10 00:36:23;;;;;;;6.70;3.20;;;14.10;84.70;;;;;;5011587;28;20217;-73
2022/06/10 00:38:49;;;;;;;4.83;3.13;;;14.00;85.00;;;;;;5012894;28;20228;-73
2022/06/10 00:41:15;;;;;;;4.60;2.90;;;14.00;85.30;;;;;;5010176;28;20939;-74
2022/06/10 00:43:41;;;;;;;5.10;3.30;;;13.90;85.70;;;;;;5009714;28;20429;-73
2022/06/10 00:46:11;;;;;;;5.70;3.77;;;14.00;86.20;;;;;;5010556;28;20472;-73
2022/06/10 00:49:05;;;;;;;6.10;2.90;;;14.00;85.90;;;;;;5006323;28;20205;-74
2022/06/10 00:51:45;;;;;;;6.07;2.70;;;14.00;85.70;;;;;;5010467;28;20421;-73
2022/06/10 00:54:13;;;;;;;3.27;2.50;;;13.80;85.20;;;;;;5013050;28;20436;-74
2022/06/10 00:56:43;;;;;;;4.50;2.73;;;13.80;85.20;;;;;;5021650;28;20515;-73
2022/06/10 00:59:15;;;;;;;5.90;2.70;;;13.80;84.90;;;;;;5011632;28;20907;-73
2022/06/10 01:01:41;;;;;;;4.40;2.93;;;13.80;84.40;;;;;;5023389;28;20545;-73
2022/06/10 01:04:07;;;;;;;6.80;2.63;;;13.80;84.40;;;;;;5018155;28;20919;-72
2022/06/10 01:06:33;;;;;;;9.10;3.00;;;13.70;84.60;;;;;;5027466;28;20423;-74
2022/06/10 01:09:01;;;;;;;5.13;2.70;;;13.70;84.70;;;;;;5017658;28;20438;-74
2022/06/10 01:11:53;;;;;;;5.23;3.33;;;13.80;84.90;;;;;;5017157;28;20201;-75
2022/06/10 01:14:32;;;;;;;3.07;2.90;;;13.80;84.90;;;;;;5017325;28;20413;-75
2022/06/10 01:17:24;;;;;;;5.47;3.10;;;13.70;85.60;;;;;;5013237;28;20584;-74
2022/06/10 01:20:19;;;;;;;7.13;3.53;;;13.70;86.80;;;;;;5018149;28;20923;-72
2022/06/10 01:23:22;;;;;;;4.67;3.07;;;13.70;87.30;;;;;;5020274;28;20531;-73
2022/06/10 01:26:02;;;;;;;4.17;3.20;;;13.70;87.40;;;;;;5016867;28;20919;-74
2022/06/10 01:28:28;;;;;;;11.47;3.77;;;13.60;87.60;;;;;;5020610;28;20456;-72
2022/06/10 01:31:08;;;;;;;7.70;3.60;;;13.60;88.00;;;;;;5023719;28;20950;-71
2022/06/10 01:33:45;;;;;;;7.10;3.40;;;13.60;88.00;;;;;;5015960;28;20186;-72
2022/06/10 01:36:25;;;;;;;7.07;3.60;;;13.60;88.00;;;;;;5015007;28;20446;-72
2022/06/10 01:38:51;;;;;;;4.50;2.93;;;13.50;87.80;;;;;;5010158;28;20443;-72
2022/06/10 01:41:29;;;;;;;5.00;3.37;;;13.40;88.30;;;;;;5020608;28;20794;-72
2022/06/10 01:44:20;;;;;;;5.20;3.50;;;13.40;88.40;;;;;;5020166;28;20216;-74
2022/06/10 01:47:03;;;;;;;5.33;3.00;;;13.40;88.40;;;;;;5015525;28;20454;-73
2022/06/10 01:49:50;;;;;;;9.83;3.83;;;13.40;88.40;;;;;;5033895;28;20457;-72
2022/06/10 01:52:43;;;;;;;8.20;3.10;;;13.50;88.40;;;;;;5012408;28;20560;-73
2022/06/10 01:55:31;;;;;;;7.77;3.27;;;13.40;88.40;;;;;;5027148;28;20447;-73
2022/06/10 01:58:19;;;;;;;4.50;3.03;;;13.40;88.30;;;;;;5010962;28;21013;-72
2022/06/10 02:00:48;;;;;;;5.07;3.37;;;13.40;88.30;;;;;;5013260;28;20775;-72
2022/06/10 02:03:23;;;;;;;6.90;3.47;;;13.30;88.40;;;;;;5013381;28;20471;-72
2022/06/10 02:06:03;;;;;;;5.20;3.00;;;13.30;89.20;;;;;;5014154;28;20445;-72
2022/06/10 02:08:42;;;;;;;5.33;3.17;;;13.30;89.20;;;;;;5016558;28;20492;-71
2022/06/10 02:11:10;;;;;;;4.67;3.37;;;13.20;89.30;;;;;;5010878;28;20408;-72
2022/06/10 02:13:54;;;;;;;6.40;3.30;;;13.20;89.30;;;;;;5018642;28;20425;-71
2022/06/10 02:16:31;;;;;;;6.30;3.50;;;13.20;89.50;;;;;;5017913;28;20536;-73
2022/06/10 02:19:05;;;;;;;5.37;3.37;;;13.10;89.60;;;;;;5011847;28;20563;-72
2022/06/10 02:21:52;;;;;;;3.87;3.13;;;13.10;89.70;;;;;;5012442;28;20431;-72
2022/06/10 02:24:39;;;;;;;5.47;3.27;;;13.00;89.70;;;;;;5009149;28;20409;-72
2022/06/10 02:27:11;;;;;;;12.20;3.00;;;13.00;88.90;;;;;;5011475;28;20446;-72
2022/06/10 02:29:53;;;;;;;5.50;3.30;;;13.00;88.30;;;;;;5021564;28;20501;-73
2022/06/10 02:32:19;;;;;;;8.50;3.40;;;13.00;88.10;;;;;;5017210;28;20983;-74
2022/06/10 02:34:45;;;;;;;7.07;3.10;;;13.00;88.90;;;;;;5014449;28;20417;-72
2022/06/10 02:37:42;;;;;;;5.73;3.30;;;13.00;89.20;;;;;;5009915;28;20463;-72
2022/06/10 02:40:14;;;;;;;6.23;3.40;;;13.00;89.00;;;;;;5011534;28;20967;-72
2022/06/10 02:42:43;;;;;;;7.00;3.47;;;13.00;89.30;;;;;;5011923;28;20530;-72
2022/06/10 02:45:29;;;;;;;8.17;3.23;;;12.90;89.50;;;;;;5014992;28;20419;-73
2022/06/10 02:48:09;;;;;;;10.67;3.57;;;12.90;89.90;;;;;;5010170;28;20543;-72
2022/06/10 02:50:35;;;;;;;5.23;3.60;;;12.90;90.20;;;;;;5009216;28;20421;-72
2022/06/10 02:53:03;;;;;;;5.97;3.50;;;13.00;89.90;;;;;;5012191;28;20957;-72
2022/06/10 02:55:30;;;;;;;10.30;4.10;;;12.90;90.00;;;;;;5015067;28;20847;-71
2022/06/10 03:01:16;;;;;;;8.60;3.97;;;12.90;90.00;;;;;;5009933;28;20500;-72
2022/06/10 03:04:05;;;;;;;7.90;3.50;;;12.80;90.10;;;;;;5013943;28;20442;-73
2022/06/10 03:06:49;;;;;;;5.80;2.97;;;12.80;89.90;;;;;;5007280;28;20858;-73
2022/06/10 03:09:25;;;;;;;4.77;3.50;;;12.70;89.90;;;;;;5011375;28;20421;-72
2022/06/10 03:11:57;;;;;;;6.83;3.67;;;12.70;90.10;;;;;;5014624;28;20443;-72
2022/06/10 03:14:41;;;;;;;5.47;3.67;;;12.80;90.20;;;;;;5017299;28;20417;-72
2022/06/10 03:17:34;;;;;;;11.43;4.57;;;12.80;90.10;;;;;;5025961;28;20500;-72
2022/06/10 03:20:21;;;;;;;5.50;3.60;;;12.70;90.20;;;;;;5028294;28;20511;-72
2022/06/10 03:22:59;;;;;;;8.00;3.40;;;12.70;90.50;;;;;;5025141;28;20495;-72
2022/06/10 03:25:37;;;;;;;7.33;3.47;;;12.70;90.50;;;;;;5026248;28;20429;-73
2022/06/10 03:28:16;;;;;;;6.53;3.40;;;12.70;90.50;;;;;;5009633;28;20552;-73
2022/06/10 03:31:05;;;;;;;5.00;3.70;;;12.80;90.30;;;;;;5011689;28;20939;-72
2022/06/10 03:33:40;;;;;;;13.80;4.30;;;12.80;90.10;;;;;;5006187;28;20468;-73
2022/06/10 03:36:16;;;;;;;7.30;4.30;;;12.80;90.10;;;;;;5011202;28;20945;-74
2022/06/10 03:38:45;;;;;;;7.10;3.30;;;12.80;90.20;;;;;;5017335;28;20546;-73
2022/06/10 03:41:34;;;;;;;10.20;5.00;;;12.70;90.20;;;;;;5013916;28;20705;-73
2022/06/10 03:44:03;;;;;;;7.67;3.50;;;12.60;90.40;;;;;;5014579;28;20543;-74
2022/06/10 03:46:32;;;;;;;8.53;3.70;;;12.60;90.60;;;;;;5012822;28;20451;-73
2022/06/10 03:49:01;;;;;;;5.10;3.53;;;12.70;90.60;;;;;;5010375;28;20437;-73
2022/06/10 03:51:27;;;;;;;6.60;3.80;;;12.70;90.50;;;;;;5015775;28;20934;-74
2022/06/10 03:53:53;;;;;;;8.40;4.73;;;12.60;90.60;;;;;;5013002;28;20420;-74
2022/06/10 03:56:25;;;;;;;8.83;4.30;;;12.60;90.60;;;;;;5018024;28;20420;-73
2022/06/10 03:58:52;;;;;;;8.00;4.27;;;12.60;90.60;;;;;;5007040;28;20467;-75
2022/06/10 04:01:18;;;;;;;5.57;3.73;;;12.60;90.60;;;;;;5010532;28;20417;-74
2022/06/10 04:03:44;;;;;;;6.50;3.90;;;12.60;90.70;;;;;;5013259;28;20441;-74
2022/06/10 04:06:11;;;;;;;7.03;4.40;;;12.50;90.80;;;;;;5014184;28;20753;-74
2022/06/10 04:08:37;;;;;;;5.93;4.20;;;12.50;90.90;;;;;;5008149;28;20287;-74
2022/06/10 04:11:03;;;;;;;6.30;3.83;;;12.50;91.00;;;;;;5007011;28;20979;-73
2022/06/10 04:13:30;;;;;;;11.73;4.50;;;12.40;91.10;;;;;;5009813;28;20528;-74
2022/06/10 04:15:56;;;;;;;5.43;3.47;;;12.40;91.20;;;;;;5013551;28;20836;-74
2022/06/10 04:18:21;;;;;;;7.43;4.60;;;12.40;91.30;;;;;;5012718;28;20453;-73
2022/06/10 04:20:47;;;;;;;8.50;4.10;;;12.50;91.10;;;;;;5010852;28;20324;-74
2022/06/10 04:23:14;;;;;;;7.07;3.90;;;12.50;90.90;;;;;;5011277;28;20283;-73
2022/06/10 04:25:40;;;;;;;4.87;3.50;;;12.60;90.80;;;;;;5010805;28;20316;-74
2022/06/10 04:28:07;;;;;;;7.33;4.00;;;12.50;90.80;;;;;;5007523;28;20870;-74
2022/06/10 04:30:37;;;;;;;9.13;4.17;;;12.60;90.80;;;;;;5010985;28;20413;-74
2022/06/10 04:33:03;;;;;;;7.83;4.00;;;12.60;90.70;;;;;;5008614;28;20443;-75
2022/06/10 04:35:30;;;;;;;6.93;4.20;;;12.60;90.70;;;;;;5014036;28;20938;-73
2022/06/10 04:37:56;;;;;;;5.53;3.73;;;12.70;90.60;;;;;;5010511;28;20464;-74
2022/06/10 04:40:25;;;;;;;8.10;4.23;;;12.70;90.70;;;;;;5013962;28;20413;-74
2022/06/10 04:42:51;;;;;;;9.07;4.00;;;12.80;90.60;;;;;;5011759;28;20496;-74
2022/06/10 04:45:25;;;;;;;7.40;4.17;;;12.90;90.50;;;;;;5010746;28;20417;-73
2022/06/10 04:47:54;;;;;;;8.83;4.67;;;12.90;90.30;;;;;;5007359;28;20920;-73
2022/06/10 04:50:21;;;;;;;6.80;4.67;;;13.00;89.70;;;;;;5015888;28;20828;-73
2022/06/10 04:52:47;;;;;;;5.70;4.10;;;13.10;89.60;;;;;;5023709;28;20425;-74
2022/06/10 04:55:13;;;;;;;13.60;5.07;;;13.10;89.50;;;;;;5023084;28;20471;-73
2022/06/10 04:57:39;;;;;;;6.53;3.90;;;13.00;89.60;;;;;;5017885;28;20252;-74
2022/06/10 05:00:08;;;;;;;8.50;4.63;;;13.00;89.60;;;;;;5018457;28;20280;-74
2022/06/10 05:02:34;;;;;;;7.57;3.80;;;13.10;89.30;;;;;;5021682;28;20592;-74
2022/06/10 05:05:00;;;;;;;10.60;4.30;;;13.10;89.20;;;;;;5017553;28;20454;-74
2022/06/10 05:07:26;;;;;;;6.60;4.00;;;13.10;89.30;;;;;;5016578;28;20208;-73
2022/06/10 05:09:52;;;;;;;6.97;4.17;;;13.10;89.50;;;;;;5022837;28;20429;-73
2022/06/10 05:12:18;;;;;;;9.47;4.23;;;13.30;89.00;;;;;;5022071;28;20454;-73
2022/06/10 05:14:44;;;;;;;11.30;4.47;;;13.30;89.00;;;;;;5013999;28;20201;-74
2022/06/10 05:17:10;;;;;;;6.30;4.23;;;13.30;88.90;;;;;;5007991;28;20217;-75
2022/06/10 05:19:37;;;;;;;5.80;3.90;;;13.50;88.30;;;;;;5011168;28;20193;-74
2022/06/10 05:22:03;;;;;;;8.70;4.40;;;13.60;88.30;;;;;;5016321;28;20571;-73
2022/06/10 05:24:29;;;;;;;6.40;3.87;;;13.60;88.30;;;;;;5009780;28;20432;-74
2022/06/10 05:26:54;;;;;;;8.17;3.97;;;13.70;88.10;;;;;;5013468;28;20453;-73
2022/06/10 05:29:20;;;;;;;6.57;4.70;;;13.70;87.70;;;;;;5010204;28;20197;-74
2022/06/10 05:31:46;;;;;;;6.80;4.13;;;13.80;87.40;;;;;;5008807;28;20189;-73
2022/06/10 05:36:56;;;;;;;8.20;4.07;;;14.00;86.90;;;;;;5006588;28;20213;-74
2022/06/10 05:39:21;;;;;;;5.87;3.60;;;14.00;86.60;;;;;;5009900;28;20428;-75
2022/06/10 05:42:05;;;;;;;8.13;4.00;;;14.10;86.30;;;;;;5009342;28;20201;-74
2022/06/10 05:44:43;;;;;;;5.30;3.70;;;14.20;86.20;;;;;;5010032;28;20186;-74
2022/06/10 05:47:31;;;;;;;9.43;4.03;;;14.30;85.70;;;;;;5004877;28;20895;-73
2022/06/10 05:50:00;;;;;;;6.50;3.90;;;14.40;85.70;;;;;;5016282;28;20910;-74
2022/06/10 05:52:28;;;;;;;6.10;3.90;;;14.50;85.30;;;;;;5017305;28;20432;-74
2022/06/10 05:55:00;;;;;;;9.87;4.30;;;14.60;85.20;;;;;;5015159;28;20431;-73
2022/06/10 05:57:27;;;;;;;7.57;4.60;;;14.60;84.60;;;;;;5011387;28;20482;-73
2022/06/10 05:59:53;;;;;;;6.67;4.40;;;14.70;84.10;;;;;;5019869;28;20444;-73
2022/06/10 06:02:21;;;;;;;10.30;4.30;;;14.70;84.30;;;;;;5015681;28;20462;-75
2022/06/10 06:04:47;;;;;;;7.60;4.10;;;14.90;84.00;;;;;;5023013;28;20461;-74
2022/06/10 06:07:28;;;;;;;9.83;4.30;;;15.00;83.80;;;;;;5012410;28;20483;-73
2022/06/10 06:09:55;;;;;;;7.23;4.37;;;15.10;83.60;;;;;;5017186;28;20192;-74
2022/06/10 06:12:21;;;;;;;7.67;3.97;;;15.20;82.50;;;;;;5023829;28;20510;-74
2022/06/10 06:14:48;;;;;;;6.70;3.93;;;15.30;82.40;;;;;;5018624;28;20926;-74
2022/06/10 06:17:16;;;;;;;5.23;3.73;;;15.30;82.50;;;;;;5007446;28;20454;-74
2022/06/10 06:19:42;;;;;;;8.53;4.40;;;15.50;81.90;;;;;;5019733;28;20417;-73
2022/06/10 06:22:08;;;;;;;10.10;3.77;;;15.50;81.70;;;;;;5023976;28;20517;-74
2022/06/10 06:24:35;;;;;;;9.23;4.60;;;15.50;81.10;;;;;;5017453;28;20424;-74
2022/06/10 06:27:01;;;;;;;6.10;4.20;;;15.50;80.80;;;;;;5015898;28;20453;-74
2022/06/10 06:29:29;;;;;;;7.47;3.97;;;15.60;80.80;;;;;;5015092;28;20435;-73
2022/06/10 06:31:55;;;;;;;8.20;4.30;;;15.70;80.50;;;;;;5023725;28;20178;-74
2022/06/10 06:34:22;;;;;;;8.53;4.33;;;15.90;79.70;;;;;;5018698;28;20432;-74
2022/06/10 06:36:50;;;;;;;12.83;4.90;;;15.90;79.50;;;;;;5016178;28;20456;-73
2022/06/10 06:39:19;;;;;;;8.53;4.80;;;16.00;79.50;;;;;;5012260;28;21035;-73
2022/06/10 06:41:46;;;;;;;7.70;3.87;;;16.00;78.40;;;;;;5011470;28;20468;-73
2022/06/10 06:44:12;;;;;;;6.30;4.20;;;16.00;78.90;;;;;;5017716;28;20453;-73
2022/06/10 06:46:40;;;;;;;6.40;3.90;;;16.10;78.60;;;;;;5019784;28;20423;-73
2022/06/10 06:49:09;;;;;;;11.07;4.33;;;16.10;79.00;;;;;;5022480;28;20431;-73
2022/06/10 06:51:36;;;;;;;9.43;4.40;;;16.10;78.70;;;;;;5034003;28;20470;-74
2022/06/10 06:54:02;;;;;;;10.93;4.30;;;16.10;79.00;;;;;;5033897;28;20459;-74
2022/06/10 06:56:28;;;;;;;10.80;5.00;;;16.20;79.20;;;;;;5036995;28;20464;-73
2022/06/10 06:58:55;;;;;;;10.13;4.77;;;16.30;78.90;;;;;;5033585;28;20537;-73
2022/06/10 07:01:21;;;;;;;9.93;4.33;;;16.40;78.90;;;;;;5024777;28;20431;-74
2022/06/10 07:03:47;;;;;;;10.77;4.77;;;16.50;78.90;;;;;;5020966;28;20525;-73
2022/06/10 07:06:13;;;;;;;10.80;4.80;;;16.60;78.10;;;;;;5017958;28;20458;-73
2022/06/10 07:08:39;;;;;;;7.43;4.87;;;16.60;78.30;;;;;;5014589;28;20296;-74
2022/06/10 07:11:07;;;;;;;8.20;4.80;;;16.60;78.10;;;;;;5005486;28;20520;-74
2022/06/10 07:13:34;;;;;;;7.13;4.50;;;16.60;78.00;;;;;;5016732;28;20200;-74
2022/06/10 07:16:02;;;;;;;12.43;5.73;;;16.60;78.30;;;;;;5019371;28;20853;-73
2022/06/10 07:18:30;;;;;;;12.90;4.10;;;16.80;77.70;;;;;;5020439;28;20474;-79
2022/06/10 07:20:56;;;;;;;9.23;4.80;;;16.90;76.70;;;;;;5020021;28;20425;-78
2022/06/10 07:23:22;;;;;;;7.60;4.07;;;17.00;75.50;;;;;;5025211;28;20513;-78
2022/06/10 07:25:48;;;;;;;8.57;4.30;;;17.10;75.20;;;;;;5019556;28;20445;-79
2022/06/10 07:28:14;;;;;;;10.40;4.90;;;17.10;75.40;;;;;;5016811;28;20217;-78
2022/06/10 07:30:42;;;;;;;9.93;4.83;;;17.10;75.10;;;;;;5014056;28;20429;-79
2022/06/10 07:33:08;;;;;;;7.47;4.40;;;17.10;74.80;;;;;;5021281;28;20427;-79
2022/06/10 07:35:35;;;;;;;8.63;4.07;;;17.20;74.80;;;;;;5016843;28;20489;-78
2022/06/10 07:38:02;;;;;;;9.63;4.40;;;17.30;74.80;;;;;;5011173;28;20460;-79
2022/06/10 07:43:19;;;;;;;8.80;4.90;;;17.50;73.70;;;;;;5011330;28;20528;-79
2022/06/10 07:45:45;;;;;;;7.57;4.10;;;17.60;73.70;;;;;;5019883;28;20416;-79
2022/06/10 07:48:12;;;;;;;7.70;4.47;;;17.60;73.60;;;;;;5019370;28;20502;-79
2022/06/10 07:50:40;;;;;;;7.30;4.60;;;17.70;73.60;;;;;;5015697;28;20432;-80
2022/06/10 07:53:07;;;;;;;7.73;4.57;;;17.70;73.20;;;;;;5014164;28;20428;-78
2022/06/10 07:55:33;;;;;;;6.17;4.10;;;17.80;72.40;;;;;;5021946;28;20459;-77
2022/06/10 07:57:59;;;;;;;7.60;4.37;;;17.70;72.70;;;;;;5000441;28;20476;-77
2022/06/10 08:00:26;;;;;;;8.70;4.67;;;17.80;72.40;;;;;;5020550;28;20455;-78
2022/06/10 08:02:52;;;;;;;6.10;4.07;;;17.90;72.30;;;;;;5015421;28;20210;-77
2022/06/10 08:05:19;;;;;;;12.20;4.43;;;17.90;71.80;;;;;;5020120;28;20778;-79
2022/06/10 08:07:46;;;;;;;7.83;4.10;;;18.00;71.80;;;;;;5021479;28;20464;-79
2022/06/10 08:10:26;;;;;;;13.43;3.97;;;18.10;72.10;;;;;;5017398;28;20449;-78
2022/06/10 08:12:53;;;;;;;5.87;3.50;;;18.20;72.00;;;;;;5020986;28;20453;-77
2022/06/10 08:15:21;;;;;;;8.40;4.30;;;18.30;71.70;;;;;;5023777;28;20429;-79
2022/06/10 08:17:48;;;;;;;5.97;3.73;;;18.30;71.80;;;;;;5018011;28;20475;-80
2022/06/10 08:20:24;;;;;;;7.57;3.70;;;18.40;71.60;;;;;;5012655;28;20429;-79
2022/06/10 08:22:50;;;;;;;7.80;3.77;;;18.50;70.50;;;;;;5014205;28;20571;-78
2022/06/10 08:25:16;;;;;;;9.90;4.60;;;18.50;70.40;;;;;;5013796;28;20450;-79
2022/06/10 08:27:42;;;;;;;12.70;4.47;;;18.50;70.10;;;;;;5011783;28;20291;-79
2022/06/10 08:30:14;;;;;;;8.30;4.63;;;18.50;70.20;;;;;;5017780;28;20467;-78
2022/06/10 08:32:40;;;;;;;8.87;4.83;;;18.60;70.20;;;;;;5022634;28;20493;-79
2022/06/10 08:35:06;;;;;;;6.93;4.90;;;18.70;70.10;;;;;;5022536;28;20432;-78
2022/06/10 08:37:32;;;;;;;8.83;3.77;;;18.80;69.90;;;;;;5019854;28;20224;-80
2022/06/10 08:39:58;;;;;;;9.80;3.67;;;18.80;68.90;;;;;;5032693;28;20427;-78
2022/06/10 08:42:37;;;;;;;6.10;3.60;;;18.70;68.90;;;;;;5014344;28;20456;-75
2022/06/10 08:45:29;;;;;;;7.00;3.77;;;18.80;69.40;;;;;;5006606;28;20250;-76
2022/06/10 08:47:54;;;;;;;8.97;4.50;;;18.90;68.80;;;;;;5017692;28;20465;-76
2022/06/10 08:50:42;;;;;;;6.87;3.80;;;19.00;67.90;;;;;;5018403;28;20430;-76
2022/06/10 08:53:38;;;;;;;5.60;3.33;;;19.00;66.10;;;;;;5016672;28;20193;-75
2022/06/10 08:56:21;;;;;;;7.30;3.00;;;19.00;66.10;;;;;;5019847;28;20421;-76
2022/06/10 08:59:13;;;;;;;6.33;2.50;;;19.20;59.70;;;;;;5013722;28;20534;-75
2022/06/10 09:02:06;;;;;;;6.53;3.50;;;19.20;58.70;;;;;;5010781;28;20466;-78
2022/06/10 09:04:52;;;;;;;7.40;2.83;;;19.20;61.90;;;;;;5013700;28;20415;-75
2022/06/10 09:07:32;;;;;;;4.27;3.13;;;19.20;62.00;;;;;;5007219;28;20454;-77
2022/06/10 09:09:59;;;;;;;9.00;3.87;;;19.40;62.50;;;;;;5013007;28;20589;-76
2022/06/10 09:12:36;;;;;;;6.97;3.17;;;19.40;62.80;;;;;;5013876;28;20427;-76
2022/06/10 09:15:03;;;;;;;8.77;4.00;;;19.40;60.00;;;;;;5014933;28;20428;-76
2022/06/10 09:17:53;;;;;;;4.43;2.63;;;19.50;62.30;;;;;;5019009;28;20464;-77
2022/06/10 09:20:39;;;;;;;6.20;3.37;;;19.60;58.50;;;;;;5020919;28;20433;-75
2022/06/10 09:23:13;;;;;;;7.47;3.63;;;19.50;58.80;;;;;;5009826;28;20487;-75
2022/06/10 09:25:44;;;;;;;10.40;3.60;;;19.70;59.90;;;;;;5017832;28;20424;-75
2022/06/10 09:28:11;;;;;;;5.77;3.73;;;19.80;60.60;;;;;;5014740;28;20460;-75
2022/06/10 09:30:52;;;;;;;7.93;3.30;;;19.70;60.30;;;;;;5014688;28;20734;-76
2022/06/10 09:33:49;;;;;;;5.37;3.27;;;19.80;60.40;;;;;;5015959;28;20483;-75
2022/06/10 09:36:37;;;;;;;11.83;3.80;;;19.90;60.70;;;;;;5048131;28;20812;-76
2022/06/10 09:42:26;;;;;;;6.27;3.60;;;19.80;59.60;;;;;;5023185;28;20451;-79
2022/06/10 09:45:03;;;;;;;5.00;3.20;;;19.90;59.70;;;;;;5033938;28;20436;-80
2022/06/10 09:47:41;;;;;;;6.87;3.50;;;20.00;59.60;;;;;;5032677;28;20456;-80
2022/06/10 09:50:34;;;;;;;6.70;3.83;;;20.00;59.50;;;;;;5038003;28;20432;-79
2022/06/10 09:53:06;;;;;;;5.63;3.17;;;19.90;59.10;;;;;;5032946;28;20443;-79
2022/06/10 09:56:07;;;;;;;5.00;3.20;;;19.70;59.70;;;;;;5029537;28;20477;-80
2022/06/10 09:58:55;;;;;;;8.47;4.00;;;19.80;60.30;;;;;;5021872;28;20982;-79
2022/06/10 10:01:36;;;;;;;5.40;3.50;;;20.00;59.60;;;;;;5019651;28;20432;-78
2022/06/10 10:04:26;;;;;;;5.53;3.97;;;20.20;58.50;;;;;;5021664;28;20460;-81
2022/06/10 10:07:00;;;;;;;11.50;3.30;;;20.30;58.20;;;;;;5021078;28;20440;-79
2022/06/10 10:09:48;;;;;;;5.30;3.50;;;20.30;58.40;;;;;;5020617;28;20405;-79
2022/06/10 10:12:19;;;;;;;5.77;3.50;;;20.40;58.80;;;;;;5023927;28;20425;-81
2022/06/10 10:14:52;;;;;;;6.43;3.07;;;20.70;58.50;;;;;;5021237;28;20439;-80
2022/06/10 10:17:30;;;;;;;5.83;3.10;;;21.10;57.20;;;;;;5018250;28;20483;-83
2022/06/10 10:19:56;;;;;;;8.80;3.80;;;21.60;55.70;;;;;;5017728;28;20416;-79
2022/06/10 10:22:32;;;;;;;4.83;2.80;;;22.00;54.80;;;;;;5031333;28;20458;-78
2022/06/10 10:24:59;;;;;;;4.00;2.80;;;22.60;53.00;;;;;;5021875;28;21721;-80
2022/06/10 10:27:33;;;;;;;6.73;3.90;;;23.20;50.70;;;;;;5026405;28;20459;-79
2022/06/10 10:30:12;;;;;;;5.27;2.80;;;23.60;48.70;;;;;;5040225;28;20437;-79
2022/06/10 10:32:40;;;;;;;7.23;3.03;;;23.00;48.90;;;;;;5039473;28;20508;-80
2022/06/10 10:35:29;;;;;;;5.80;3.60;;;22.80;49.50;;;;;;5039471;28;20426;-79
2022/06/10 10:38:01;;;;;;;9.00;3.77;;;22.80;50.20;;;;;;5038258;28;20447;-79
2022/06/10 10:40:39;;;;;;;6.37;3.40;;;23.10;49.40;;;;;;5035407;28;20412;-80
2022/06/10 10:43:27;;;;;;;9.43;4.33;;;22.90;50.20;;;;;;5020553;28;20525;-79
2022/06/10 10:46:02;;;;;;;5.67;3.00;;;23.00;49.70;;;;;;5020595;28;20463;-79
2022/06/10 10:48:35;;;;;;;9.17;3.13;;;23.10;49.40;;;;;;5032661;28;20529;-80
2022/06/10 10:51:17;;;;;;;6.83;3.70;;;23.10;49.10;;;;;;5039797;28;20453;-81
2022/06/10 10:53:50;;;;;;;4.73;2.50;;;23.20;49.50;;;;;;5024599;28;20432;-79
2022/06/10 10:56:17;;;;;;;6.70;3.33;;;23.60;49.40;;;;;;5029255;28;20424;-80
2022/06/10 10:58:55;;;;;;;4.40;2.87;;;24.20;47.40;;;;;;5025876;28;20473;-79
2022/06/10 11:01:54;;;;;;;4.13;2.80;;;24.20;47.00;;;;;;5029395;28;20435;-79
2022/06/10 11:04:32;;;;;;;8.90;2.60;;;24.60;46.90;;;;;;4985625;28;20441;-79
2022/06/10 11:07:09;;;;;;;7.37;2.90;;;25.40;45.10;;;;;;4996010;28;20438;-80
2022/06/10 11:09:44;;;;;;;5.67;2.90;;;26.10;43.10;;;;;;4980796;28;20432;-79
2022/06/10 11:12:15;;;;;;;4.33;3.10;;;26.50;41.40;;;;;;4997112;28;20432;-79
2022/06/10 11:14:41;;;;;;;5.63;2.90;;;26.70;41.40;;;;;;4993898;28;20432;-77
2022/06/10 11:17:11;;;;;;;7.23;3.60;;;26.90;41.60;;;;;;4973203;28;20469;-77
2022/06/10 11:19:37;;;;;;;3.10;2.53;;;26.50;41.80;;;;;;4989001;28;20805;-77
2022/06/10 11:22:21;;;;;;;8.30;3.30;;;26.70;41.80;;;;;;4996574;28;20994;-78
2022/06/10 11:25:01;;;;;;;8.50;2.70;;;26.80;41.10;;;;;;4996440;28;20217;-77
2022/06/10 11:27:33;;;;;;;5.10;2.63;;;26.40;41.80;;;;;;4981454;28;20460;-78
2022/06/10 11:30:12;;;;;;;7.17;3.13;;;26.20;42.70;;;;;;4995012;28;20433;-78
2022/06/10 11:32:43;;;;;;;5.80;2.70;;;26.40;42.40;;;;;;4994997;28;20468;-77
2022/06/10 11:35:31;;;;;;;5.57;2.87;;;26.40;41.90;;;;;;4994907;28;20418;-76
2022/06/10 11:38:22;;;;;;;6.70;2.43;;;26.30;41.50;;;;;;5001673;28;20464;-78
2022/06/10 11:40:53;;;;;;;5.93;2.83;;;26.30;41.60;;;;;;5029167;28;20445;-79
2022/06/10 11:43:37;;;;;;;7.57;2.73;;;26.10;41.40;;;;;;5033171;28;20463;-78
2022/06/10 11:46:12;;;;;;;6.43;3.00;;;26.10;40.70;;;;;;5032892;28;20419;-77
2022/06/10 11:48:46;;;;;;;9.43;3.10;;;26.10;41.40;;;;;;5030471;28;20441;-75
2022/06/10 11:51:35;;;;;;;3.30;2.33;;;26.20;41.10;;;;;;5023225;28;20412;-79
2022/06/10 11:54:17;;;;;;;9.47;3.20;;;26.00;41.20;;;;;;5024934;28;20409;-76
2022/06/10 12:00:38;;;;;;;9.80;2.83;;;26.40;41.40;;;;;;5016378;28;20919;-77
2022/06/10 12:03:29;;;;;;;3.40;2.20;;;26.10;40.40;;;;;;5031703;28;20570;-77
2022/06/10 12:06:02;;;;;;;7.20;2.53;;;26.00;41.50;;;;;;5030500;28;20427;-76
2022/06/10 12:08:46;;;;;;;3.87;2.27;;;26.20;40.70;;;;;;5029647;28;20507;-76
2022/06/10 12:11:45;;;;;;;3.80;2.30;;;25.90;40.70;;;;;;5028814;28;20421;-76
2022/06/10 12:14:20;;;;;;;5.03;2.20;;;25.10;42.60;;;;;;5013919;28;20429;-76
2022/06/10 12:16:54;;;;;;;4.73;2.53;;;24.50;43.90;;;;;;5026358;28;20540;-76
2022/06/10 12:19:42;;;;;;;3.93;2.10;;;24.20;44.30;;;;;;5028978;28;20576;-77
2022/06/10 12:22:10;;;;;;;6.07;2.73;;;23.90;44.50;;;;;;5024518;28;20465;-77
2022/06/10 12:24:36;;;;;;;6.80;3.27;;;23.70;44.90;;;;;;5029764;28;20509;-78
2022/06/10 12:27:11;;;;;;;3.60;2.50;;;23.20;45.50;;;;;;5025644;28;20465;-77
2022/06/10 12:29:47;;;;;;;3.77;2.60;;;22.90;46.60;;;;;;5025852;28;20435;-77
2022/06/10 12:32:28;;;;;;;6.03;2.80;;;23.50;46.30;;;;;;5030561;28;20433;-77
2022/06/10 12:34:59;;;;;;;5.10;2.70;;;24.40;44.90;;;;;;5032054;28;20426;-77
2022/06/10 12:37:46;;;;;;;5.23;2.90;;;25.20;44.30;;;;;;5026141;28;20451;-77
2022/06/10 12:40:36;;;;;;;6.53;2.53;;;26.20;41.50;;;;;;5018985;28;20431;-77
2022/06/10 12:43:10;;;;;;;8.97;2.33;;;26.90;39.90;;;;;;5013358;28;20464;-78
2022/06/10 12:45:35;;;;;;;3.57;2.43;;;27.40;39.00;;;;;;5016469;28;20472;-77
2022/06/10 12:48:11;;;;;;;4.90;2.93;;;27.80;37.60;;;;;;5019088;28;20539;-78
2022/06/10 12:50:49;;;;;;;4.17;2.50;;;27.80;37.80;;;;;;5015280;28;20192;-77
2022/06/10 12:53:33;;;;;;;3.23;2.50;;;27.90;37.20;;;;;;5013581;28;20431;-78
2022/06/10 12:56:15;;;;;;;8.10;2.40;;;28.10;38.00;;;;;;5021420;28;20427;-78
2022/06/10 12:58:44;;;;;;;4.17;2.40;;;27.30;38.40;;;;;;5024728;28;20486;-77
2022/06/10 13:01:24;;;;;;;7.87;3.40;;;27.20;37.80;;;;;;5018062;28;20579;-77
2022/06/10 13:03:57;;;;;;;6.73;2.63;;;26.70;39.50;;;;;;5021432;28;20473;-78
2022/06/10 13:06:42;;;;;;;3.93;2.73;;;25.80;40.70;;;;;;5022261;28;20434;-78
2022/06/10 13:09:11;;;;;;;6.00;2.90;;;25.40;41.90;;;;;;5021394;28;20596;-78
2022/06/10 13:11:49;;;;;;;5.20;2.50;;;25.00;42.60;;;;;;5017573;28;20437;-77
2022/06/10 13:14:25;;;;;;;6.40;2.73;;;24.80;43.40;;;;;;5013201;28;20513;-79
2022/06/10 13:17:12;;;;;;;4.70;2.53;;;24.80;43.00;;;;;;5022738;28;20430;-77
2022/06/10 13:19:56;;;;;;;6.00;3.63;;;24.80;43.00;;;;;;5021239;28;20426;-77
2022/06/10 13:22:22;;;;;;;8.90;2.43;;;24.80;43.80;;;;;;5025210;28;20469;-78
2022/06/10 13:24:54;;;;;;;4.60;2.93;;;25.00;43.40;;;;;;5025843;28;20430;-78
2022/06/10 13:27:24;;;;;;;4.47;2.90;;;25.40;42.30;;;;;;5022513;28;20546;-78
2022/06/10 13:29:52;;;;;;;3.10;2.47;;;26.20;41.10;;;;;;5016263;28;20432;-77
2022/06/10 13:32:18;;;;;;;5.53;2.90;;;27.10;39.50;;;;;;5015342;28;20424;-77
2022/06/10 13:34:57;;;;;;;2.97;2.70;;;27.40;37.90;;;;;;5018434;28;20423;-78