Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:19;;;;;;;50.13;15.45;;;2.80;83.00;;;;;;9173830;19;20058;-61
2023/02/07 00:05:24;;;;;;;38.42;14.27;;;2.70;83.00;;;;;;9179581;19;20770;-62
2023/02/07 00:08:31;;;;;;;40.50;15.38;;;2.70;83.10;;;;;;9177897;19;20014;-61
2023/02/07 00:11:39;;;;;;;47.38;14.40;;;2.70;83.20;;;;;;9171479;19;20029;-60
2023/02/07 00:14:45;;;;;;;40.33;14.80;;;2.70;83.20;;;;;;9178936;19;20015;-62
2023/02/07 00:17:49;;;;;;;43.05;13.48;;;2.70;83.20;;;;;;9178166;19;20038;-62
2023/02/07 00:21:01;;;;;;;33.28;12.40;;;2.70;83.20;;;;;;9178626;19;20015;-61
2023/02/07 00:24:08;;;;;;;40.50;13.95;;;2.70;83.20;;;;;;9179407;19;20022;-61
2023/02/07 00:27:14;;;;;;;41.20;14.23;;;2.70;83.20;;;;;;9176372;19;20011;-60
2023/02/07 00:30:18;;;;;;;45.97;13.85;;;2.70;83.30;;;;;;9174827;19;20014;-62
2023/02/07 00:33:24;;;;;;;40.35;14.80;;;2.70;83.20;;;;;;9176713;19;20626;-62
2023/02/07 00:36:29;;;;;;;;;;;2.70;83.30;;;;;;9178786;19;20030;-63
2023/02/07 00:39:37;;;;;;;30.27;12.02;;;2.70;83.20;;;;;;9176502;19;19923;-61
2023/02/07 00:42:41;;;;;;;35.85;11.82;;;2.70;83.20;;;;;;9175874;19;20018;-61
2023/02/07 00:45:47;;;;;;;26.38;11.45;;;2.70;83.20;;;;;;9177732;19;20015;-62
2023/02/07 00:48:51;;;;;;;33.35;11.40;;;2.70;83.20;;;;;;9173935;19;20027;-60
2023/02/07 00:51:57;;;;;;;27.30;11.43;;;2.70;83.20;;;;;;9177683;19;20011;-61
2023/02/07 00:55:02;;;;;;;40.15;13.10;;;2.70;83.20;;;;;;9175841;19;20036;-63
2023/02/07 00:58:08;;;;;;;31.63;11.45;;;2.60;83.20;;;;;;9177119;19;20392;-60
2023/02/07 01:01:12;;;;;;;30.92;11.00;;;2.60;83.20;;;;;;9176519;19;20051;-63
2023/02/07 01:04:18;;;;;;;32.05;11.95;;;2.60;83.20;;;;;;9176501;19;20013;-62
2023/02/07 01:07:23;;;;;;;29.45;11.80;;;2.60;83.20;;;;;;9175333;19;20078;-62
2023/02/07 01:10:31;;;;;;;35.22;11.70;;;2.60;83.20;;;;;;9167415;19;20017;-61
2023/02/07 01:13:35;;;;;;;27.05;10.90;;;2.60;83.20;;;;;;9176622;19;20018;-61
2023/02/07 01:16:42;;;;;;;32.20;11.50;;;2.60;83.10;;;;;;9176601;19;20010;-60
2023/02/07 01:19:47;;;;;;;27.52;10.98;;;2.60;83.20;;;;;;9174862;19;20097;-61
2023/02/07 01:22:55;;;;;;;26.30;11.32;;;2.50;83.80;;;;;;9176344;19;20019;-59
2023/02/07 01:26:01;;;;;;;26.02;11.80;;;2.50;83.10;;;;;;9176339;19;20022;-60
2023/02/07 01:29:08;;;;;;;24.63;10.23;;;2.50;83.20;;;;;;9172495;19;20018;-61
2023/02/07 01:32:12;;;;;;;29.40;11.35;;;2.40;83.20;;;;;;9175661;19;20018;-61
2023/02/07 01:35:20;;;;;;;23.38;10.73;;;2.40;83.10;;;;;;9175290;19;20026;-61
2023/02/07 01:38:23;;;;;;;33.90;12.27;;;2.40;83.20;;;;;;9176095;19;20014;-63
2023/02/07 01:41:32;;;;;;;30.65;11.25;;;2.40;83.20;;;;;;9175502;19;20026;-64
2023/02/07 01:45:02;;;;;;;28.45;11.80;;;2.30;83.20;;;;;;9175344;19;20074;-62
2023/02/07 01:48:13;;;;;;;30.20;11.25;;;2.30;83.20;;;;;;9174836;19;20487;-62
2023/02/07 01:51:18;;;;;;;28.52;11.52;;;2.30;83.20;;;;;;9174989;19;20019;-61
2023/02/07 01:54:24;;;;;;;29.15;11.77;;;2.30;83.20;;;;;;9175099;19;20022;-61
2023/02/07 01:57:31;;;;;;;27.17;11.60;;;2.30;83.20;;;;;;9175103;19;20094;-63
2023/02/07 02:00:38;;;;;;;28.38;11.32;;;2.30;83.20;;;;;;9172741;19;20017;-61
2023/02/07 02:03:47;;;;;;;29.95;11.57;;;2.20;83.10;;;;;;9174849;19;20010;-61
2023/02/07 02:06:54;;;;;;;26.75;11.48;;;2.20;83.10;;;;;;9172156;19;20110;-62
2023/02/07 02:09:58;;;;;;;27.88;10.63;;;2.20;83.10;;;;;;9165690;19;20045;-61
2023/02/07 02:13:21;;;;;;;21.80;10.65;;;2.20;83.20;;;;;;9174372;19;20017;-62
2023/02/07 02:16:31;;;;;;;26.08;10.85;;;2.10;83.20;;;;;;9181879;19;20049;-62
2023/02/07 02:20:09;;;;;;;31.63;11.88;;;2.10;83.20;;;;;;9182530;19;20026;-62
2023/02/07 02:23:25;;;;;;;20.63;10.18;;;2.10;83.20;;;;;;9182665;19;20022;-60
2023/02/07 02:26:48;;;;;;;30.13;10.93;;;2.00;83.10;;;;;;9181351;19;20448;-61
2023/02/07 02:30:25;;;;;;;31.08;11.43;;;2.10;83.20;;;;;;9180196;19;20050;-63
2023/02/07 02:33:44;;;;;;;22.70;10.90;;;2.10;83.20;;;;;;9182068;19;20029;-61
2023/02/07 02:36:57;;;;;;;26.95;11.00;;;2.00;83.10;;;;;;9181767;19;20022;-60
2023/02/07 02:40:09;;;;;;;25.95;10.95;;;2.00;83.10;;;;;;9179864;19;20014;-61
2023/02/07 02:43:20;;;;;;;24.75;10.00;;;2.00;83.20;;;;;;9179893;19;20030;-61
2023/02/07 02:46:29;;;;;;;15.65;7.53;;;1.90;83.10;;;;;;9179998;19;20018;-62
2023/02/07 02:49:38;;;;;;;29.48;11.93;;;1.90;83.20;;;;;;9177669;19;20123;-61
2023/02/07 02:52:44;;;;;;;28.55;10.68;;;1.90;83.20;;;;;;9181317;19;20014;-59
2023/02/07 02:56:27;;;;;;;30.65;10.23;;;1.90;83.20;;;;;;9180061;19;20093;-59
2023/02/07 02:59:49;;;;;;;24.50;10.48;;;1.90;83.10;;;;;;9181697;19;20025;-63
2023/02/07 03:03:12;;;;;;;25.98;10.48;;;1.80;83.10;;;;;;9179124;19;20007;-63
2023/02/07 03:06:34;;;;;;;27.05;9.77;;;1.80;83.10;;;;;;9181895;19;20018;-61
2023/02/07 03:09:46;;;;;;;22.40;10.50;;;1.70;83.10;;;;;;9179975;19;20014;-60
2023/02/07 03:12:58;;;;;;;30.42;11.98;;;1.70;83.10;;;;;;9179077;19;20014;-60
2023/02/07 03:16:12;;;;;;;24.63;10.35;;;1.70;83.20;;;;;;9179147;19;20010;-62
2023/02/07 03:19:23;;;;;;;20.67;10.50;;;1.60;83.10;;;;;;9180397;19;20017;-61
2023/02/07 03:22:30;;;;;;;25.30;10.82;;;1.60;83.10;;;;;;9177813;19;20027;-63
2023/02/07 03:25:39;;;;;;;24.33;10.55;;;1.60;83.10;;;;;;9181082;19;20014;-60
2023/02/07 03:28:46;;;;;;;26.17;10.88;;;1.50;83.00;;;;;;9180205;19;20025;-61
2023/02/07 03:31:57;;;;;;;27.13;10.07;;;1.50;83.10;;;;;;9180214;19;20015;-61
2023/02/07 03:35:06;;;;;;;26.05;11.35;;;1.50;83.10;;;;;;9180411;19;20029;-61
2023/02/07 03:38:15;;;;;;;26.42;11.70;;;1.40;83.10;;;;;;9180262;19;20031;-61
2023/02/07 03:41:27;;;;;;;23.05;11.20;;;1.40;83.10;;;;;;9180693;19;20018;-62
2023/02/07 03:44:36;;;;;;;29.98;11.50;;;1.40;83.10;;;;;;9177860;19;20018;-61
2023/02/07 03:47:40;;;;;;;26.38;10.95;;;1.30;83.60;;;;;;9178011;19;20014;-61
2023/02/07 03:50:48;;;;;;;24.30;12.00;;;1.30;83.10;;;;;;9176823;19;20031;-61
2023/02/07 03:53:54;;;;;;;26.08;11.57;;;1.30;83.10;;;;;;9179598;19;20617;-60
2023/02/07 03:57:00;;;;;;;28.08;11.77;;;1.20;83.10;;;;;;9179573;19;20013;-61
2023/02/07 04:00:04;;;;;;;31.20;12.15;;;1.20;83.10;;;;;;9179455;19;20015;-60
2023/02/07 04:03:17;;;;;;;26.17;11.27;;;1.20;83.10;;;;;;9179175;19;20478;-62
2023/02/07 04:06:22;;;;;;;28.30;11.70;;;1.10;83.10;;;;;;9179177;19;20011;-61
2023/02/07 04:09:29;;;;;;;23.10;11.85;;;1.10;83.10;;;;;;9175813;19;20014;-61
2023/02/07 04:12:34;;;;;;;29.95;11.35;;;1.10;83.10;;;;;;9174099;19;20476;-60
2023/02/07 04:15:39;;;;;;;30.08;11.75;;;1.00;83.10;;;;;;9176781;19;20010;-60
2023/02/07 04:18:45;;;;;;;30.25;12.00;;;1.00;83.10;;;;;;9176991;19;20102;-61
2023/02/07 04:21:51;;;;;;;23.55;10.02;;;1.00;83.10;;;;;;9178534;19;20507;-61
2023/02/07 04:24:56;;;;;;;22.33;10.57;;;1.00;83.70;;;;;;9177875;19;20021;-61
2023/02/07 04:28:02;;;;;;;32.40;11.77;;;0.90;83.10;;;;;;9177812;19;20010;-59
2023/02/07 04:31:06;;;;;;;25.63;11.95;;;0.90;83.10;;;;;;9174508;19;20018;-62
2023/02/07 04:34:12;;;;;;;27.95;11.05;;;0.90;83.10;;;;;;9177571;19;20022;-59
2023/02/07 04:37:16;;;;;;;28.42;11.63;;;0.80;83.00;;;;;;9176619;19;20619;-59
2023/02/07 04:40:24;;;;;;;21.08;11.35;;;0.80;83.10;;;;;;9176554;19;20010;-60
2023/02/07 04:43:28;;;;;;;32.10;11.50;;;0.80;83.00;;;;;;9177815;19;20015;-59
2023/02/07 04:46:34;;;;;;;26.83;12.90;;;0.70;83.00;;;;;;9178606;19;20018;-62
2023/02/07 04:49:37;;;;;;;27.40;11.85;;;0.70;83.00;;;;;;9175559;19;20423;-61
2023/02/07 04:52:43;;;;;;;28.80;13.13;;;0.70;83.10;;;;;;9176204;19;20010;-59
2023/02/07 04:55:51;;;;;;;27.83;11.95;;;0.70;83.10;;;;;;9177677;19;20015;-61
2023/02/07 04:58:57;;;;;;;30.55;11.95;;;0.60;83.00;;;;;;9175858;19;20021;-60
2023/02/07 05:02:01;;;;;;;25.00;11.40;;;0.60;83.10;;;;;;9176834;19;20014;-59
2023/02/07 05:05:08;;;;;;;27.40;12.40;;;0.60;83.10;;;;;;9177151;19;20025;-60
2023/02/07 05:08:13;;;;;;;30.05;11.25;;;0.60;83.10;;;;;;9176758;19;20018;-60
2023/02/07 05:11:21;;;;;;;21.58;10.93;;;0.60;83.10;;;;;;9169223;19;20017;-59
2023/02/07 05:14:25;;;;;;;28.67;10.70;;;0.50;83.00;;;;;;9173634;19;20057;-60
2023/02/07 05:17:33;;;;;;;30.23;12.30;;;0.50;83.10;;;;;;9176643;19;20018;-59
2023/02/07 05:20:37;;;;;;;28.25;12.10;;;0.50;83.00;;;;;;9175235;19;20018;-60
2023/02/07 05:23:43;;;;;;;27.45;11.60;;;0.50;83.00;;;;;;9177378;19;20479;-59
2023/02/07 05:26:49;;;;;;;27.23;11.18;;;0.40;83.00;;;;;;9174739;19;20314;-60
2023/02/07 05:29:55;;;;;;;25.45;11.65;;;0.40;83.10;;;;;;9175135;19;20006;-59
2023/02/07 05:33:04;;;;;;;26.67;11.25;;;0.40;83.00;;;;;;9177087;19;20502;-62
2023/02/07 05:36:11;;;;;;;24.17;11.20;;;0.40;83.00;;;;;;9176824;19;20348;-61
2023/02/07 05:39:14;;;;;;;30.40;11.65;;;0.40;83.00;;;;;;9176246;19;20014;-59
2023/02/07 05:42:22;;;;;;;21.80;11.63;;;0.30;83.00;;;;;;9175531;19;20178;-61
2023/02/07 05:45:26;;;;;;;30.52;12.13;;;0.30;82.90;;;;;;9175787;19;20113;-59
2023/02/07 05:48:32;;;;;;;27.95;11.32;;;0.30;83.00;;;;;;9177461;19;20030;-62
2023/02/07 05:51:36;;;;;;;29.17;11.27;;;0.30;83.00;;;;;;9181332;19;20041;-61
2023/02/07 05:54:42;;;;;;;24.88;12.07;;;0.20;82.90;;;;;;9184563;19;20025;-60
2023/02/07 05:57:48;;;;;;;21.60;11.70;;;0.20;83.00;;;;;;9184020;19;20014;-61
2023/02/07 06:00:55;;;;;;;28.17;11.07;;;0.20;83.00;;;;;;9184081;19;20022;-60
2023/02/07 06:03:59;;;;;;;26.75;11.77;;;0.20;83.10;;;;;;9183818;19;20074;-59
2023/02/07 06:07:06;;;;;;;32.67;12.38;;;0.20;83.10;;;;;;9183612;19;20050;-61
2023/02/07 06:10:10;;;;;;;25.08;11.88;;;0.10;83.00;;;;;;9179016;19;20479;-59
2023/02/07 06:13:18;;;;;;;32.90;12.35;;;0.10;83.00;;;;;;9180445;19;20018;-60
2023/02/07 06:16:22;;;;;;;26.10;11.07;;;0.10;83.10;;;;;;9184239;19;20361;-60
2023/02/07 06:19:28;;;;;;;31.08;11.60;;;0.10;83.10;;;;;;9181435;19;20010;-60
2023/02/07 06:22:32;;;;;;;24.00;12.27;;;0.00;83.00;;;;;;9182911;19;20022;-61
2023/02/07 06:25:38;;;;;;;30.98;12.30;;;0.00;83.00;;;;;;9183035;19;20017;-60
2023/02/07 06:28:44;;;;;;;27.60;13.07;;;0.00;83.10;;;;;;9182237;19;20074;-61
2023/02/07 06:31:50;;;;;;;29.05;11.82;;;0.00;83.70;;;;;;9182883;19;20025;-60
2023/02/07 06:34:54;;;;;;;25.13;12.18;;;0.00;83.10;;;;;;9182861;19;20026;-62
2023/02/07 06:38:00;;;;;;;30.92;11.80;;;0.00;83.10;;;;;;9182914;19;20010;-60
2023/02/07 06:41:04;;;;;;;28.65;11.63;;;-0.10;83.00;;;;;;9182925;19;20400;-61
2023/02/07 06:44:12;;;;;;;29.40;11.60;;;-0.10;83.00;;;;;;9182647;19;20019;-63
2023/02/07 06:47:18;;;;;;;26.73;11.52;;;-0.10;83.10;;;;;;9182433;19;20029;-59
2023/02/07 06:50:24;;;;;;;30.50;11.63;;;-0.10;83.10;;;;;;9180900;19;20018;-59
2023/02/07 06:53:29;;;;;;;26.27;11.35;;;-0.10;83.10;;;;;;9182107;19;20022;-61
2023/02/07 06:56:35;;;;;;;29.15;11.60;;;-0.10;83.10;;;;;;9182212;19;20010;-61
2023/02/07 06:59:41;;;;;;;25.85;11.68;;;-0.20;83.10;;;;;;9180410;19;20014;-58
2023/02/07 07:02:46;;;;;;;32.55;11.80;;;-0.20;83.10;;;;;;9178583;19;20410;-61
2023/02/07 07:05:50;;;;;;;27.58;11.50;;;-0.30;83.10;;;;;;9180793;19;20022;-62
2023/02/07 07:08:56;;;;;;;27.92;13.07;;;-0.30;83.10;;;;;;9178654;19;20006;-59
2023/02/07 07:12:00;;;;;;;31.75;14.05;;;-0.20;83.10;;;;;;9167736;19;20439;-60
2023/02/07 07:15:09;;;;;;;28.23;13.13;;;-0.30;83.10;;;;;;9172396;19;20025;-59
2023/02/07 07:18:13;;;;;;;33.15;11.70;;;-0.30;83.10;;;;;;9169323;19;20018;-58
2023/02/07 07:21:19;;;;;;;28.25;12.27;;;-0.30;83.10;;;;;;9172291;19;21006;-60
2023/02/07 07:24:23;;;;;;;25.48;13.43;;;-0.30;83.10;;;;;;9170215;19;20030;-62
2023/02/07 07:27:29;;;;;;;33.28;13.35;;;-0.30;83.10;;;;;;9171888;19;20018;-62
2023/02/07 07:30:35;;;;;;;28.02;12.88;;;-0.30;83.20;;;;;;9168370;19;20043;-60
2023/02/07 07:33:41;;;;;;;28.60;13.43;;;-0.40;83.10;;;;;;9167568;19;20495;-62
2023/02/07 07:36:44;;;;;;;28.33;12.95;;;-0.40;83.10;;;;;;9171956;19;20023;-63
2023/02/07 07:39:50;;;;;;;26.73;12.98;;;-0.40;83.20;;;;;;9173509;19;20014;-61
2023/02/07 07:42:54;;;;;;;23.83;12.77;;;-0.30;83.20;;;;;;9173655;19;20025;-62
2023/02/07 07:46:11;;;;;;;29.45;12.48;;;-0.40;83.10;;;;;;9177254;19;20082;-60
2023/02/07 07:49:15;;;;;;;29.42;13.55;;;-0.40;83.20;;;;;;9174022;19;20015;-62
2023/02/07 07:52:22;;;;;;;22.83;12.65;;;-0.40;83.10;;;;;;9173483;19;20019;-62
2023/02/07 07:55:26;;;;;;;26.23;12.63;;;-0.40;83.20;;;;;;9177001;19;20019;-60
2023/02/07 07:58:32;;;;;;;31.05;12.93;;;-0.40;83.20;;;;;;9174664;19;20617;-59
2023/02/07 08:01:38;;;;;;;28.65;13.85;;;-0.40;83.20;;;;;;9171084;19;20021;-60
2023/02/07 08:04:43;;;;;;;30.77;13.23;;;-0.40;83.20;;;;;;9171934;19;20490;-58
2023/02/07 08:07:47;;;;;;;30.73;13.82;;;-0.40;83.90;;;;;;9172740;19;20027;-59
2023/02/07 08:10:53;;;;;;;27.63;13.27;;;-0.40;83.20;;;;;;9167114;19;20010;-60
2023/02/07 08:13:57;;;;;;;30.02;14.07;;;-0.40;83.20;;;;;;9172454;19;20019;-60
2023/02/07 08:17:05;;;;;;;29.83;14.35;;;-0.40;83.30;;;;;;9172627;19;20017;-59
2023/02/07 08:20:11;;;;;;;30.92;14.65;;;-0.30;83.30;;;;;;9173087;19;20022;-61
2023/02/07 08:23:17;;;;;;;27.17;13.18;;;-0.30;83.40;;;;;;9174353;19;20356;-64
2023/02/07 08:26:21;;;;;;;25.58;13.18;;;-0.30;83.30;;;;;;9172722;19;20022;-61
2023/02/07 08:29:27;;;;;;;32.97;14.20;;;-0.30;83.30;;;;;;9175216;19;20475;-59
2023/02/07 08:32:32;;;;;;;27.17;12.80;;;-0.30;83.30;;;;;;9177597;19;20045;-60
2023/02/07 08:35:38;;;;;;;38.38;14.70;;;-0.30;83.30;;;;;;9178100;19;20017;-60
2023/02/07 08:38:42;;;;;;;33.05;13.32;;;-0.30;83.30;;;;;;9178557;19;20482;-61
2023/02/07 08:41:48;;;;;;;26.77;14.35;;;-0.20;83.40;;;;;;9170628;19;20023;-60
2023/02/07 08:44:52;;;;;;;30.73;14.50;;;-0.20;83.40;;;;;;9168214;19;20023;-63
2023/02/07 08:48:00;;;;;;;30.77;14.32;;;-0.10;83.50;;;;;;9166972;19;20472;-63
2023/02/07 08:51:06;;;;;;;33.95;15.57;;;-0.10;83.50;;;;;;9168392;19;20035;-61
2023/02/07 08:54:13;;;;;;;38.03;15.88;;;0.00;83.70;;;;;;9169864;19;20018;-66
2023/02/07 08:57:21;;;;;;;39.75;15.90;;;0.10;83.80;;;;;;9172142;19;20021;-59
2023/02/07 09:00:27;;;;;;;32.00;15.70;;;0.20;83.80;;;;;;9171492;19;20019;-64
2023/02/07 09:03:33;;;;;;;43.17;16.77;;;0.30;84.50;;;;;;9168608;19;20018;-62
2023/02/07 09:06:40;;;;;;;41.47;16.58;;;0.40;84.00;;;;;;9167061;19;20028;-62
2023/02/07 09:09:44;;;;;;;37.55;16.77;;;0.50;84.00;;;;;;9165296;19;20028;-62
2023/02/07 09:12:50;;;;;;;37.03;16.60;;;0.70;84.10;;;;;;9162073;19;20014;-63
2023/02/07 09:15:57;;;;;;;35.40;15.15;;;0.80;84.10;;;;;;9164680;19;20026;-62
2023/02/07 09:19:05;;;;;;;33.50;16.55;;;0.90;84.10;;;;;;9164752;19;20021;-63
2023/02/07 09:22:09;;;;;;;29.00;13.38;;;1.00;84.10;;;;;;9164538;19;20363;-62
2023/02/07 09:25:15;;;;;;;26.67;14.15;;;1.10;84.10;;;;;;9172115;19;20434;-61
2023/02/07 09:28:21;;;;;;;27.73;12.77;;;1.20;84.00;;;;;;9173989;19;20048;-61
2023/02/07 09:31:27;;;;;;;24.83;12.88;;;1.30;84.00;;;;;;9171020;19;20025;-63
2023/02/07 09:34:33;;;;;;;25.98;12.73;;;1.40;84.00;;;;;;9181311;19;20041;-65
2023/02/07 09:37:39;;;;;;;27.17;12.32;;;1.50;84.00;;;;;;9178712;19;20018;-62
2023/02/07 09:40:54;;;;;;;28.33;11.75;;;1.60;84.00;;;;;;9172965;19;20030;-62
2023/02/07 09:44:08;;;;;;;26.10;12.50;;;1.70;84.10;;;;;;9173044;19;20018;-63
2023/02/07 09:47:16;;;;;;;25.10;12.85;;;1.90;84.20;;;;;;9174665;19;20788;-63
2023/02/07 09:50:29;;;;;;;26.40;13.23;;;1.90;84.10;;;;;;9173598;19;20014;-63
2023/02/07 09:53:41;;;;;;;32.47;13.45;;;2.10;84.30;;;;;;9174906;19;20018;-60
2023/02/07 09:56:48;;;;;;;29.65;12.60;;;2.20;84.30;;;;;;9172471;19;20018;-62
2023/02/07 09:59:56;;;;;;;29.00;12.70;;;2.40;84.40;;;;;;9176187;19;20011;-61
2023/02/07 10:03:09;;;;;;;24.20;12.00;;;2.60;84.30;;;;;;9175497;19;20022;-62
2023/02/07 10:06:21;;;;;;;22.63;11.35;;;2.90;84.50;;;;;;9173323;19;20464;-60
2023/02/07 10:09:29;;;;;;;20.08;10.63;;;3.00;84.40;;;;;;9173510;19;20017;-61
2023/02/07 10:13:04;;;;;;;22.92;10.82;;;3.30;84.40;;;;;;9173264;19;20019;-62
2023/02/07 10:16:24;;;;;;;25.70;10.95;;;3.50;84.40;;;;;;9177095;19;20605;-62
2023/02/07 10:19:41;;;;;;;21.98;11.35;;;3.70;84.40;;;;;;9174301;19;20033;-62
2023/02/07 10:22:57;;;;;;;18.10;9.50;;;3.90;84.40;;;;;;9175847;19;20015;-62
2023/02/07 10:26:11;;;;;;;17.00;8.93;;;4.10;84.30;;;;;;9175676;19;20014;-62
2023/02/07 10:29:39;;;;;;;15.98;9.15;;;4.30;84.20;;;;;;9175463;19;20013;-61
2023/02/07 10:32:46;;;;;;;16.35;8.43;;;4.50;84.10;;;;;;9172440;19;20022;-62
2023/02/07 10:35:54;;;;;;;12.80;8.23;;;4.70;84.00;;;;;;9172319;19;20371;-60
2023/02/07 10:39:05;;;;;;;16.13;8.25;;;4.90;83.90;;;;;;9172132;19;20015;-64
2023/02/07 10:42:19;;;;;;;11.45;6.65;;;5.10;83.90;;;;;;9169886;19;20392;-64
2023/02/07 10:45:23;;;;;;;15.60;6.60;;;5.30;83.70;;;;;;9169328;19;20014;-63
2023/02/07 10:48:29;;;;;;;10.23;6.80;;;5.40;83.60;;;;;;9166938;19;20015;-62
2023/02/07 10:51:36;;;;;;;20.45;6.60;;;5.60;83.50;;;;;;9167188;19;20014;-62
2023/02/07 10:54:54;;;;;;;11.35;5.57;;;5.70;83.40;;;;;;9170131;19;20015;-63
2023/02/07 10:57:58;;;;;;;10.88;6.00;;;5.80;83.20;;;;;;9172398;19;20019;-62
2023/02/07 11:01:21;;;;;;;19.48;7.47;;;6.00;83.10;;;;;;9172601;19;20010;-61
2023/02/07 11:04:34;;;;;;;12.75;6.78;;;6.10;83.10;;;;;;9171476;19;20085;-61
2023/02/07 11:07:40;;;;;;;10.32;5.72;;;6.20;82.80;;;;;;9167713;19;20022;-63
2023/02/07 11:10:55;;;;;;;11.23;4.75;;;6.30;82.70;;;;;;9162407;19;20041;-63
2023/02/07 11:14:04;;;;;;;9.02;5.55;;;6.40;82.70;;;;;;9167699;19;20015;-62
2023/02/07 11:17:08;;;;;;;12.05;5.38;;;6.50;82.50;;;;;;9167021;19;20314;-62
2023/02/07 11:20:21;;;;;;;8.10;4.05;;;6.60;82.40;;;;;;9158167;19;20017;-62
2023/02/07 11:23:26;;;;;;;7.82;4.47;;;6.70;82.20;;;;;;9169809;19;20031;-63
2023/02/07 11:26:36;;;;;;;9.23;3.88;;;6.80;82.10;;;;;;9165342;19;20655;-63
2023/02/07 11:29:48;;;;;;;7.43;3.45;;;6.90;82.00;;;;;;9166559;19;20690;-63
2023/02/07 11:32:59;;;;;;;8.68;4.30;;;7.00;81.80;;;;;;9167268;19;20049;-63
2023/02/07 11:36:22;;;;;;;8.57;3.60;;;7.10;81.60;;;;;;9165145;19;20027;-63
2023/02/07 11:39:27;;;;;;;;;;;7.10;81.30;;;;;;9168801;19;20019;-65
2023/02/07 11:42:33;;;;;;;9.57;3.87;;;7.20;81.40;;;;;;9169694;19;19929;-62
2023/02/07 11:45:42;;;;;;;5.75;3.45;;;7.20;81.50;;;;;;9172931;19;21087;-62
2023/02/07 11:48:50;;;;;;;7.97;3.90;;;7.30;81.40;;;;;;9166496;19;20019;-61
2023/02/07 11:51:59;;;;;;;4.88;3.33;;;7.30;81.20;;;;;;9170377;19;20022;-63
2023/02/07 11:55:08;;;;;;;5.75;3.65;;;7.30;81.00;;;;;;9170453;19;20302;-62
2023/02/07 11:58:24;;;;;;;6.18;3.28;;;7.30;80.90;;;;;;9166949;19;20010;-62
2023/02/07 12:01:32;;;;;;;6.57;3.20;;;7.30;80.70;;;;;;9172190;19;20015;-62
2023/02/07 12:04:40;;;;;;;5.25;3.30;;;7.30;80.60;;;;;;9173486;19;20029;-63
2023/02/07 12:07:47;;;;;;;7.20;3.17;;;7.30;80.60;;;;;;9174070;19;20025;-61
2023/02/07 12:10:56;;;;;;;5.60;2.85;;;7.30;80.40;;;;;;9173820;19;20345;-63
2023/02/07 12:14:09;;;;;;;4.65;3.55;;;7.20;80.30;;;;;;9173591;19;20491;-62
2023/02/07 12:17:21;;;;;;;6.65;3.20;;;7.10;80.20;;;;;;9173030;19;20395;-60
2023/02/07 12:20:29;;;;;;;6.03;3.38;;;7.10;80.20;;;;;;9172689;19;20046;-61
2023/02/07 12:23:42;;;;;;;6.25;3.50;;;7.00;80.10;;;;;;9162912;19;20021;-63
2023/02/07 12:26:53;;;;;;;4.25;2.83;;;6.90;80.10;;;;;;9163128;19;20694;-61
2023/02/07 12:30:07;;;;;;;5.50;3.38;;;6.80;80.00;;;;;;9166545;19;20014;-65
2023/02/07 12:33:20;;;;;;;6.05;4.07;;;6.70;80.00;;;;;;9160084;19;20109;-63
2023/02/07 12:36:30;;;;;;;5.32;3.55;;;6.70;80.10;;;;;;9168785;19;20368;-63
2023/02/07 12:39:40;;;;;;;5.88;3.78;;;6.60;80.10;;;;;;9164225;19;20062;-64
2023/02/07 12:42:52;;;;;;;5.75;3.65;;;6.50;80.00;;;;;;9161200;19;20014;-62
2023/02/07 12:46:13;;;;;;;7.55;3.40;;;6.50;80.10;;;;;;9169689;19;20022;-65
2023/02/07 12:49:33;;;;;;;5.43;3.95;;;6.40;79.90;;;;;;9171702;19;20033;-64
2023/02/07 12:52:52;;;;;;;5.90;4.07;;;6.30;80.00;;;;;;9163903;19;20483;-62
2023/02/07 12:56:06;;;;;;;5.78;3.15;;;6.30;80.00;;;;;;9163413;19;20318;-63
2023/02/07 12:59:21;;;;;;;8.30;3.40;;;6.20;80.00;;;;;;9160141;19;20015;-63
2023/02/07 13:02:50;;;;;;;5.97;3.22;;;6.10;80.00;;;;;;9163880;19;20006;-64
2023/02/07 13:06:05;;;;;;;6.38;3.58;;;6.10;79.90;;;;;;9162567;19;20026;-63
2023/02/07 13:09:19;;;;;;;6.32;3.85;;;6.10;80.00;;;;;;9161654;19;20026;-62
2023/02/07 13:12:30;;;;;;;6.10;3.65;;;6.00;79.90;;;;;;9160105;19;20015;-64
2023/02/07 13:15:42;;;;;;;5.57;3.90;;;6.00;80.00;;;;;;9164070;19;20017;-61
2023/02/07 13:18:56;;;;;;;4.28;3.40;;;5.90;80.50;;;;;;9156992;19;20018;-63
2023/02/07 13:22:07;;;;;;;6.03;3.80;;;5.90;79.80;;;;;;9163161;19;20010;-61
2023/02/07 13:25:19;;;;;;;8.40;3.67;;;5.90;79.90;;;;;;9161239;19;20055;-65
2023/02/07 13:28:29;;;;;;;6.72;3.75;;;5.80;79.70;;;;;;9161711;19;20011;-62
2023/02/07 13:31:40;;;;;;;6.43;3.35;;;5.80;79.70;;;;;;9159687;19;20379;-62
2023/02/07 13:34:54;;;;;;;7.72;4.38;;;5.80;79.80;;;;;;9164438;19;20018;-60
2023/02/07 13:38:08;;;;;;;6.35;3.75;;;5.70;79.60;;;;;;9160509;19;20045;-63
2023/02/07 13:41:20;;;;;;;4.93;3.65;;;5.70;79.60;;;;;;9168218;19;20633;-61
2023/02/07 13:44:32;;;;;;;7.25;3.35;;;5.70;79.60;;;;;;9162694;19;20097;-66
2023/02/07 13:47:44;;;;;;;6.32;3.58;;;5.60;79.50;;;;;;9160489;19;20014;-60
2023/02/07 13:51:00;;;;;;;4.78;3.58;;;5.60;79.60;;;;;;9159825;19;20017;-65
2023/02/07 13:54:28;;;;;;;5.05;3.60;;;5.60;79.50;;;;;;9162460;19;20015;-62
2023/02/07 14:01:16;;;;;;;7.80;3.63;;;5.50;79.50;;;;;;9162222;19;20017;-61
2023/02/07 14:04:21;;;;;;;5.90;3.92;;;5.50;79.50;;;;;;9162511;19;20014;-62
2023/02/07 14:07:34;;;;;;;6.07;3.85;;;5.50;79.60;;;;;;9166706;19;20006;-63
2023/02/07 14:10:47;;;;;;;5.85;4.03;;;5.40;79.40;;;;;;9163963;19;20034;-60
2023/02/07 14:14:12;;;;;;;7.20;4.05;;;5.40;79.40;;;;;;9173412;19;20014;-60
2023/02/07 14:17:37;;;;;;;7.55;3.95;;;5.40;79.30;;;;;;9173970;19;20117;-63
2023/02/07 14:20:51;;;;;;;7.45;4.45;;;5.40;79.40;;;;;;9163909;19;20010;-63
2023/02/07 14:24:37;;;;;;;6.90;3.83;;;5.40;79.40;;;;;;9171465;19;20015;-62
2023/02/07 14:28:09;;;;;;;7.13;4.18;;;5.30;79.20;;;;;;9171894;19;20015;-64
2023/02/07 14:31:22;;;;;;;4.75;3.45;;;5.30;79.20;;;;;;9174287;19;20022;-62
2023/02/07 14:34:31;;;;;;;7.20;4.70;;;5.30;79.30;;;;;;9171910;19;20014;-66
2023/02/07 14:37:41;;;;;;;5.95;3.75;;;5.30;79.30;;;;;;9169818;19;20435;-64
2023/02/07 14:40:56;;;;;;;7.90;4.55;;;5.30;79.20;;;;;;9169322;19;20018;-64
2023/02/07 14:44:26;;;;;;;5.25;3.88;;;5.20;79.20;;;;;;9174836;19;20043;-63
2023/02/07 14:47:32;;;;;;;8.75;4.65;;;5.30;79.20;;;;;;9169340;19;20011;-62
2023/02/07 14:50:37;;;;;;;11.82;4.15;;;5.20;79.20;;;;;;9170619;19;20029;-65
2023/02/07 14:53:45;;;;;;;7.75;4.75;;;5.20;79.20;;;;;;9169729;19;20014;-65
2023/02/07 14:57:00;;;;;;;6.88;4.05;;;5.20;79.10;;;;;;9174545;19;20026;-63
2023/02/07 15:00:24;;;;;;;7.38;4.05;;;5.20;79.10;;;;;;9168223;19;20033;-63
2023/02/07 15:03:31;;;;;;;5.00;4.00;;;5.20;79.00;;;;;;9172819;19;20051;-62
2023/02/07 15:06:42;;;;;;;6.93;4.15;;;5.20;79.10;;;;;;9169689;19;20018;-62
2023/02/07 15:09:46;;;;;;;6.95;4.50;;;5.20;79.00;;;;;;9172624;19;20805;-62
2023/02/07 15:12:53;;;;;;;7.03;4.28;;;5.10;78.90;;;;;;9164054;19;20013;-62
2023/02/07 15:16:02;;;;;;;7.80;4.18;;;5.10;78.90;;;;;;9164792;19;20499;-62
2023/02/07 15:19:15;;;;;;;10.38;4.53;;;5.10;78.90;;;;;;9164762;19;20017;-63
2023/02/07 15:22:27;;;;;;;9.57;5.05;;;5.10;78.80;;;;;;9170172;19;20030;-62
2023/02/07 15:25:33;;;;;;;;;;;5.10;78.80;;;;;;9168960;19;20356;-62
2023/02/07 15:28:37;;;;;;;9.70;4.70;;;5.10;78.90;;;;;;9172136;19;19926;-62
2023/02/07 15:31:44;;;;;;;11.95;4.82;;;5.10;79.00;;;;;;9172681;19;20028;-64
2023/02/07 15:34:49;;;;;;;7.85;4.40;;;5.10;78.90;;;;;;9174762;19;20026;-64
2023/02/07 15:37:56;;;;;;;8.23;4.22;;;5.00;78.80;;;;;;9174300;19;20017;-63
2023/02/07 15:41:00;;;;;;;7.10;4.80;;;5.00;78.70;;;;;;9174208;19;20879;-63
2023/02/07 15:44:19;;;;;;;6.25;4.72;;;5.00;78.70;;;;;;9174871;19;20019;-63
2023/02/07 15:47:37;;;;;;;7.45;4.35;;;5.00;78.70;;;;;;9173618;19;20011;-62
2023/02/07 15:50:43;;;;;;;9.23;4.72;;;5.00;78.70;;;;;;9173778;19;20563;-63
2023/02/07 15:53:51;;;;;;;11.13;5.30;;;5.00;78.70;;;;;;9173749;19;20017;-61
2023/02/07 15:57:00;;;;;;;9.10;4.53;;;4.90;78.60;;;;;;9174229;19;20018;-62
2023/02/07 16:00:07;;;;;;;9.68;4.97;;;4.90;78.60;;;;;;9173174;19;20014;-62
2023/02/07 16:03:24;;;;;;;10.65;6.03;;;4.90;78.60;;;;;;9174019;19;20029;-62
2023/02/07 16:06:29;;;;;;;16.73;5.97;;;4.90;78.50;;;;;;9174574;19;20018;-63
2023/02/07 16:09:41;;;;;;;10.63;5.32;;;4.90;78.50;;;;;;9172738;19;20629;-61
2023/02/07 16:12:48;;;;;;;10.98;5.25;;;4.90;78.50;;;;;;9169677;19;20022;-63
2023/02/07 16:15:56;;;;;;;11.95;5.05;;;4.90;78.50;;;;;;9172992;19;20015;-62
2023/02/07 16:19:09;;;;;;;10.25;5.00;;;4.80;78.40;;;;;;9169066;19;20039;-62
2023/02/07 16:22:19;;;;;;;8.18;5.28;;;4.80;78.40;;;;;;9173343;19;20438;-63
2023/02/07 16:25:27;;;;;;;5.90;4.43;;;4.80;78.40;;;;;;9172871;19;20014;-60