Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:15;;;;;;;32.30;17.17;;;6.60;99.90;;;;;;4844905;29;20231;-64
2022/11/27 00:03:43;;;;;;;33.37;17.53;;;6.60;99.90;;;;;;4845286;29;20484;-63
2022/11/27 00:06:14;;;;;;;35.63;17.80;;;6.60;99.90;;;;;;4845182;29;20350;-64
2022/11/27 00:08:43;;;;;;;33.70;16.17;;;6.60;99.90;;;;;;4844913;29;20248;-64
2022/11/27 00:11:14;;;;;;;31.20;16.27;;;6.60;99.90;;;;;;4845339;29;20499;-63
2022/11/27 00:13:42;;;;;;;35.93;16.27;;;6.50;99.90;;;;;;4845387;29;20235;-64
2022/11/27 00:16:10;;;;;;;35.53;16.03;;;6.50;99.90;;;;;;4845099;29;20251;-64
2022/11/27 00:18:40;;;;;;;33.13;16.57;;;6.50;99.90;;;;;;4844741;29;20236;-63
2022/11/27 00:21:11;;;;;;;28.00;15.57;;;6.50;99.90;;;;;;4844419;29;20688;-64
2022/11/27 00:23:39;;;;;;;32.97;15.33;;;6.50;99.90;;;;;;4844688;29;20288;-64
2022/11/27 00:26:08;;;;;;;32.40;16.10;;;6.50;99.90;;;;;;4845772;29;20231;-63
2022/11/27 00:28:37;;;;;;;31.37;15.37;;;6.40;99.90;;;;;;4844558;29;20251;-64
2022/11/27 00:31:07;;;;;;;29.43;13.80;;;6.40;99.90;;;;;;4844436;29;20577;-64
2022/11/27 00:33:36;;;;;;;26.97;15.30;;;6.40;99.90;;;;;;4844934;29;20231;-64
2022/11/27 00:36:07;;;;;;;30.13;15.57;;;6.40;99.90;;;;;;4844631;29;20632;-63
2022/11/27 00:38:37;;;;;;;25.17;13.43;;;6.40;99.90;;;;;;4844593;29;20223;-63
2022/11/27 00:41:07;;;;;;;25.57;13.33;;;6.40;99.90;;;;;;4844788;29;20235;-63
2022/11/27 00:43:36;;;;;;;32.17;15.77;;;6.40;99.90;;;;;;4844478;29;20672;-63
2022/11/27 00:46:12;;;;;;;27.57;14.33;;;6.40;99.90;;;;;;4844306;29;20227;-64
2022/11/27 00:48:40;;;;;;;26.37;14.23;;;6.30;99.90;;;;;;4844068;29;20596;-63
2022/11/27 00:51:11;;;;;;;24.37;14.50;;;6.30;99.90;;;;;;4844018;29;20223;-64
2022/11/27 00:53:40;;;;;;;25.53;13.90;;;6.30;99.90;;;;;;4844155;29;20246;-64
2022/11/27 00:56:09;;;;;;;31.40;14.73;;;6.20;99.90;;;;;;4845063;29;20288;-63
2022/11/27 00:58:37;;;;;;;25.23;13.17;;;6.20;99.90;;;;;;4844010;29;20239;-63
2022/11/27 01:01:07;;;;;;;28.43;13.90;;;6.20;99.90;;;;;;4843961;29;20712;-64
2022/11/27 01:03:35;;;;;;;30.10;13.93;;;6.20;99.90;;;;;;4843650;29;20283;-63
2022/11/27 01:06:04;;;;;;;27.10;13.47;;;6.20;99.90;;;;;;4844434;29;20641;-64
2022/11/27 01:08:34;;;;;;;22.10;13.00;;;6.20;99.90;;;;;;4843903;29;20272;-64
2022/11/27 01:11:02;;;;;;;22.73;13.07;;;6.20;99.90;;;;;;4843994;29;20627;-63
2022/11/27 01:13:33;;;;;;;27.37;11.83;;;6.20;99.90;;;;;;4843873;29;20761;-63
2022/11/27 01:16:02;;;;;;;23.93;12.83;;;6.20;99.90;;;;;;4844118;29;20246;-64
2022/11/27 01:18:31;;;;;;;32.87;12.77;;;6.20;99.90;;;;;;4843804;29;20242;-64
2022/11/27 01:20:59;;;;;;;24.37;13.37;;;6.10;99.90;;;;;;4843742;29;20232;-63
2022/11/27 01:23:28;;;;;;;24.37;11.77;;;6.20;99.90;;;;;;4844116;29;20239;-64
2022/11/27 01:25:59;;;;;;;25.97;12.00;;;6.10;99.90;;;;;;4844892;29;20234;-64
2022/11/27 01:28:28;;;;;;;20.03;11.47;;;6.10;99.90;;;;;;4843557;29;20239;-64
2022/11/27 01:30:56;;;;;;;26.53;12.23;;;6.10;99.90;;;;;;4843484;29;20574;-64
2022/11/27 01:33:24;;;;;;;23.47;11.33;;;6.00;99.90;;;;;;4843520;29;20664;-61
2022/11/27 01:35:55;;;;;;;23.07;12.40;;;6.00;99.90;;;;;;4843572;29;20643;-64
2022/11/27 01:38:23;;;;;;;20.43;11.83;;;6.00;99.90;;;;;;4843623;29;20235;-63
2022/11/27 01:40:58;;;;;;;21.67;11.03;;;5.90;99.90;;;;;;4843887;29;20529;-64
2022/11/27 01:43:41;;;;;;;20.70;11.40;;;5.90;99.90;;;;;;4843470;29;20649;-62
2022/11/27 01:46:21;;;;;;;24.77;11.53;;;5.90;99.90;;;;;;4843271;29;20234;-63
2022/11/27 01:48:51;;;;;;;29.13;11.57;;;5.90;99.90;;;;;;4843236;29;20476;-64
2022/11/27 01:51:20;;;;;;;25.70;12.33;;;5.90;99.90;;;;;;4843378;29;20790;-63
2022/11/27 01:53:49;;;;;;;23.50;11.90;;;5.80;99.90;;;;;;4843450;29;20223;-63
2022/11/27 01:56:20;;;;;;;29.13;12.07;;;5.80;99.90;;;;;;4844184;29;20731;-63
2022/11/27 01:58:49;;;;;;;26.03;11.27;;;5.80;99.90;;;;;;4842983;29;20499;-63
2022/11/27 02:01:17;;;;;;;21.07;10.73;;;5.80;99.90;;;;;;4843094;29;20669;-63
2022/11/27 02:03:45;;;;;;;28.43;11.13;;;5.80;99.90;;;;;;4842983;29;20235;-64
2022/11/27 02:06:14;;;;;;;21.70;11.23;;;5.70;99.90;;;;;;4843345;29;20242;-63
2022/11/27 02:08:42;;;;;;;20.53;10.17;;;5.70;99.90;;;;;;4842852;29;20475;-63
2022/11/27 02:11:15;;;;;;;20.43;10.73;;;5.80;99.90;;;;;;4842962;29;20535;-63
2022/11/27 02:13:53;;;;;;;24.73;11.03;;;5.70;99.90;;;;;;4842708;29;20246;-63
2022/11/27 02:16:29;;;;;;;19.37;10.53;;;5.70;99.90;;;;;;4842672;29;20539;-63
2022/11/27 02:19:05;;;;;;;23.70;11.00;;;5.70;99.90;;;;;;4842582;29;20482;-63
2022/11/27 02:21:39;;;;;;;20.00;10.03;;;5.60;99.90;;;;;;4842625;29;20468;-63
2022/11/27 02:24:37;;;;;;;22.83;11.07;;;5.70;99.90;;;;;;4842944;29;20557;-63
2022/11/27 02:27:44;;;;;;;24.20;11.03;;;5.60;99.90;;;;;;4843151;29;20563;-62
2022/11/27 02:30:14;;;;;;;23.60;10.73;;;5.60;99.90;;;;;;4827661;29;20491;-63
2022/11/27 02:32:49;;;;;;;18.60;9.80;;;5.60;99.90;;;;;;4842641;29;20555;-63
2022/11/27 02:35:22;;;;;;;20.90;11.00;;;5.60;99.90;;;;;;4842442;29;20479;-63
2022/11/27 02:37:56;;;;;;;25.83;11.00;;;5.60;99.90;;;;;;4842783;29;20976;-63
2022/11/27 02:40:34;;;;;;;21.30;10.77;;;5.60;99.90;;;;;;4842608;29;20246;-63
2022/11/27 02:43:05;;;;;;;22.67;10.07;;;5.50;99.90;;;;;;4842261;29;20491;-63
2022/11/27 02:45:38;;;;;;;19.03;9.87;;;5.50;99.90;;;;;;4842537;29;21006;-63
2022/11/27 02:48:08;;;;;;;21.77;11.30;;;5.50;99.90;;;;;;4842510;29;20483;-63
2022/11/27 02:50:39;;;;;;;21.63;11.17;;;5.50;99.90;;;;;;4842067;29;20894;-63
2022/11/27 02:53:11;;;;;;;20.87;11.00;;;5.50;99.90;;;;;;4842176;29;20496;-63
2022/11/27 02:55:41;;;;;;;19.30;10.73;;;5.50;99.90;;;;;;4842886;29;20500;-63
2022/11/27 02:58:13;;;;;;;20.47;10.53;;;5.50;99.90;;;;;;4834837;29;20563;-63
2022/11/27 03:00:46;;;;;;;24.00;11.10;;;5.50;99.90;;;;;;4842029;29;20981;-63
2022/11/27 03:03:18;;;;;;;22.43;10.90;;;5.50;99.90;;;;;;4842391;29;20476;-63
2022/11/27 03:05:49;;;;;;;22.03;10.40;;;5.50;99.90;;;;;;4842079;29;20483;-63
2022/11/27 03:08:23;;;;;;;21.73;10.87;;;5.50;99.90;;;;;;4842363;29;20571;-63
2022/11/27 03:10:54;;;;;;;19.37;10.13;;;5.50;99.90;;;;;;4842247;29;21036;-63
2022/11/27 03:13:22;;;;;;;21.87;10.03;;;5.40;99.90;;;;;;4842487;29;20537;-63
2022/11/27 03:16:00;;;;;;;22.13;10.20;;;5.40;99.90;;;;;;4841745;29;20472;-63
2022/11/27 03:18:37;;;;;;;15.77;9.37;;;5.30;99.90;;;;;;4842094;29;20479;-63
2022/11/27 03:21:15;;;;;;;22.50;10.13;;;5.30;99.90;;;;;;4842096;29;20494;-63
2022/11/27 03:23:43;;;;;;;20.77;10.50;;;5.30;99.90;;;;;;4841723;29;20486;-63
2022/11/27 03:26:11;;;;;;;21.73;11.00;;;5.30;99.90;;;;;;4842079;29;20498;-63
2022/11/27 03:28:40;;;;;;;25.87;11.87;;;5.30;99.90;;;;;;4847699;29;20474;-63
2022/11/27 03:31:10;;;;;;;21.33;11.50;;;5.30;99.90;;;;;;4847602;29;20499;-63
2022/11/27 03:33:39;;;;;;;22.97;11.93;;;5.20;99.90;;;;;;4847728;29;20507;-63
2022/11/27 03:36:13;;;;;;;24.00;11.80;;;5.20;99.90;;;;;;4847885;29;20830;-63
2022/11/27 03:38:41;;;;;;;18.60;10.43;;;5.20;99.90;;;;;;4848058;29;20483;-63
2022/11/27 03:41:16;;;;;;;20.00;11.47;;;5.20;99.90;;;;;;4848070;29;20487;-63
2022/11/27 03:43:52;;;;;;;21.80;11.33;;;5.20;99.90;;;;;;4847883;29;20498;-63
2022/11/27 03:46:30;;;;;;;24.47;11.73;;;5.20;99.90;;;;;;4847764;29;20531;-63
2022/11/27 03:49:05;;;;;;;21.23;11.43;;;5.10;99.90;;;;;;4847841;29;20542;-63
2022/11/27 03:51:42;;;;;;;19.93;12.00;;;5.10;99.90;;;;;;4847857;29;20475;-63
2022/11/27 03:54:26;;;;;;;20.47;12.17;;;5.10;99.90;;;;;;4829551;29;20503;-63
2022/11/27 03:56:59;;;;;;;29.07;12.67;;;5.10;99.90;;;;;;4847661;29;20802;-63
2022/11/27 03:59:37;;;;;;;24.10;11.90;;;5.10;99.90;;;;;;4847837;29;20484;-63
2022/11/27 04:02:14;;;;;;;19.97;12.10;;;5.10;99.90;;;;;;4847505;29;20486;-63
2022/11/27 04:04:43;;;;;;;23.10;12.87;;;5.00;99.90;;;;;;4847876;29;20470;-63
2022/11/27 04:07:16;;;;;;;22.93;12.60;;;5.00;99.90;;;;;;4847687;29;20486;-63
2022/11/27 04:09:44;;;;;;;22.90;13.07;;;5.00;99.90;;;;;;4847625;29;20893;-63
2022/11/27 04:12:12;;;;;;;22.33;14.30;;;5.00;99.90;;;;;;4847668;29;20479;-63
2022/11/27 04:14:40;;;;;;;25.43;14.17;;;5.00;99.90;;;;;;4847645;29;20552;-63
2022/11/27 04:17:11;;;;;;;22.73;13.37;;;5.00;99.90;;;;;;4843965;29;20488;-63
2022/11/27 04:19:39;;;;;;;27.00;15.03;;;5.00;99.90;;;;;;4847726;29;20859;-62
2022/11/27 04:22:07;;;;;;;22.43;14.37;;;5.00;99.90;;;;;;4847650;29;20969;-63
2022/11/27 04:24:35;;;;;;;25.63;14.87;;;4.90;99.90;;;;;;4847726;29;20468;-63
2022/11/27 04:27:04;;;;;;;26.67;14.50;;;4.90;99.90;;;;;;4848307;29;20478;-63
2022/11/27 04:29:32;;;;;;;28.23;14.70;;;4.90;99.90;;;;;;4847369;29;20498;-63
2022/11/27 04:32:00;;;;;;;28.27;18.40;;;4.90;99.90;;;;;;4846357;29;20445;-63
2022/11/27 04:34:29;;;;;;;22.03;14.67;;;4.90;99.90;;;;;;4847191;29;20249;-63
2022/11/27 04:36:57;;;;;;;24.77;14.37;;;4.90;99.90;;;;;;4847466;29;20479;-63
2022/11/27 04:39:25;;;;;;;28.77;15.23;;;4.80;99.90;;;;;;4844228;29;20478;-62
2022/11/27 04:41:53;;;;;;;25.67;14.80;;;4.80;99.90;;;;;;4843833;29;20540;-62
2022/11/27 04:44:21;;;;;;;23.00;14.77;;;4.90;99.90;;;;;;4844216;29;20486;-63
2022/11/27 04:46:49;;;;;;;25.37;15.27;;;4.80;99.90;;;;;;4844688;29;21012;-63
2022/11/27 04:49:18;;;;;;;29.83;14.83;;;4.80;99.90;;;;;;4836399;29;21034;-63
2022/11/27 04:51:47;;;;;;;24.37;14.70;;;4.80;99.90;;;;;;4842516;29;20510;-63
2022/11/27 04:54:15;;;;;;;28.07;15.20;;;4.80;99.90;;;;;;4841643;29;20552;-63
2022/11/27 04:56:43;;;;;;;25.47;15.50;;;4.80;99.90;;;;;;4839303;29;20484;-63
2022/11/27 04:59:11;;;;;;;25.90;15.77;;;4.70;99.90;;;;;;4835869;29;20875;-63
2022/11/27 05:01:39;;;;;;;28.37;16.40;;;4.70;99.90;;;;;;4834549;29;20480;-63
2022/11/27 05:04:07;;;;;;;28.47;15.37;;;4.70;99.90;;;;;;4835669;29;20480;-63
2022/11/27 05:06:35;;;;;;;31.03;16.33;;;4.60;99.90;;;;;;4835190;29;20482;-63
2022/11/27 05:09:05;;;;;;;26.10;16.80;;;4.60;99.90;;;;;;4834885;29;20495;-62
2022/11/27 05:11:33;;;;;;;26.57;16.97;;;4.60;99.90;;;;;;4833875;29;20469;-63
2022/11/27 05:14:16;;;;;;;24.43;15.10;;;4.60;99.90;;;;;;4837830;29;20507;-63
2022/11/27 05:16:46;;;;;;;31.77;17.37;;;4.60;99.90;;;;;;4834652;29;20461;-63
2022/11/27 05:19:15;;;;;;;29.90;16.87;;;4.50;99.90;;;;;;4825764;29;20537;-63
2022/11/27 05:21:45;;;;;;;27.73;16.73;;;4.50;99.90;;;;;;4841779;29;20980;-62
2022/11/27 05:24:15;;;;;;;29.20;17.13;;;4.50;99.90;;;;;;4825808;29;20484;-63
2022/11/27 05:26:44;;;;;;;28.70;16.73;;;4.50;99.90;;;;;;4841878;29;20464;-62
2022/11/27 05:29:13;;;;;;;27.00;17.50;;;4.50;99.90;;;;;;4844006;29;20490;-63
2022/11/27 05:31:42;;;;;;;30.43;17.33;;;4.50;99.90;;;;;;4843506;29;21042;-63
2022/11/27 05:34:10;;;;;;;31.00;17.70;;;4.40;99.90;;;;;;4843794;29;20863;-63
2022/11/27 05:36:39;;;;;;;30.00;17.67;;;4.40;99.90;;;;;;4843784;29;20533;-63
2022/11/27 05:39:08;;;;;;;27.70;17.20;;;4.40;99.90;;;;;;4843609;29;20487;-63
2022/11/27 05:41:40;;;;;;;26.00;17.07;;;4.40;99.90;;;;;;4843671;29;20487;-62
2022/11/27 05:44:09;;;;;;;28.13;17.43;;;4.40;99.90;;;;;;4843209;29;20490;-63
2022/11/27 05:46:37;;;;;;;25.83;17.33;;;4.40;99.90;;;;;;4843332;29;20487;-63
2022/11/27 05:49:06;;;;;;;32.67;17.63;;;4.40;99.90;;;;;;4843663;29;20471;-63
2022/11/27 05:51:34;;;;;;;27.67;17.53;;;4.40;99.90;;;;;;4843000;29;20473;-63
2022/11/27 05:54:02;;;;;;;24.70;16.00;;;4.30;99.90;;;;;;4843282;29;20505;-62
2022/11/27 05:56:30;;;;;;;26.70;17.20;;;4.30;99.90;;;;;;4843232;29;20571;-62
2022/11/27 05:58:59;;;;;;;26.80;16.73;;;4.30;99.90;;;;;;4843470;29;20486;-62
2022/11/27 06:01:27;;;;;;;26.13;16.37;;;4.30;99.90;;;;;;4840853;29;20507;-62
2022/11/27 06:03:55;;;;;;;30.77;17.90;;;4.30;99.90;;;;;;4842844;29;20474;-62
2022/11/27 06:06:23;;;;;;;30.33;16.97;;;4.30;99.90;;;;;;4843134;29;20874;-62
2022/11/27 06:08:51;;;;;;;24.43;15.87;;;4.20;99.90;;;;;;4843328;29;20483;-62
2022/11/27 06:11:21;;;;;;;26.90;15.47;;;4.20;99.90;;;;;;4843301;29;20555;-63
2022/11/27 06:13:50;;;;;;;27.33;16.20;;;4.20;99.90;;;;;;4839915;29;20479;-63
2022/11/27 06:16:20;;;;;;;29.57;17.20;;;4.20;99.90;;;;;;4843074;29;20506;-63
2022/11/27 06:18:50;;;;;;;24.70;15.90;;;4.20;99.90;;;;;;4842911;29;20503;-63
2022/11/27 06:21:19;;;;;;;25.73;16.67;;;4.20;99.90;;;;;;4842677;29;20468;-63
2022/11/27 06:23:47;;;;;;;24.20;15.93;;;4.20;99.90;;;;;;4842854;29;20483;-62
2022/11/27 06:26:17;;;;;;;25.07;15.93;;;4.20;99.90;;;;;;4842979;29;20504;-62
2022/11/27 06:28:46;;;;;;;25.77;15.87;;;4.10;99.90;;;;;;4842513;29;20490;-62
2022/11/27 06:31:15;;;;;;;26.33;16.37;;;4.10;99.90;;;;;;4842380;29;20891;-62
2022/11/27 06:33:47;;;;;;;24.07;16.63;;;4.10;99.90;;;;;;4842347;29;20567;-63
2022/11/27 06:36:16;;;;;;;24.73;16.50;;;4.10;99.90;;;;;;4842523;29;20478;-63
2022/11/27 06:38:44;;;;;;;27.60;16.13;;;4.10;99.90;;;;;;4838831;29;20478;-62
2022/11/27 06:41:15;;;;;;;25.70;15.97;;;4.10;99.90;;;;;;4827068;29;20992;-62
2022/11/27 06:43:43;;;;;;;25.23;17.13;;;4.20;99.90;;;;;;4841608;29;20505;-62
2022/11/27 06:46:14;;;;;;;26.83;16.30;;;4.10;99.90;;;;;;4842420;29;20471;-62
2022/11/27 06:48:42;;;;;;;21.90;14.87;;;4.10;99.90;;;;;;4842493;29;20472;-63
2022/11/27 06:51:14;;;;;;;26.00;15.07;;;4.10;99.90;;;;;;4842187;29;20481;-63
2022/11/27 06:53:42;;;;;;;25.23;15.43;;;4.00;99.90;;;;;;4842252;29;20537;-62
2022/11/27 06:56:12;;;;;;;26.83;15.27;;;4.00;99.90;;;;;;4842253;29;20992;-63
2022/11/27 06:58:40;;;;;;;23.73;16.33;;;3.90;99.90;;;;;;4842186;29;20478;-62
2022/11/27 07:01:12;;;;;;;26.07;15.87;;;4.00;99.90;;;;;;4841710;29;20559;-63
2022/11/27 07:03:40;;;;;;;23.80;15.00;;;3.90;99.90;;;;;;4835203;29;20487;-62
2022/11/27 07:06:11;;;;;;;24.97;16.53;;;3.90;99.90;;;;;;4833402;29;20474;-62
2022/11/27 07:08:41;;;;;;;27.10;16.70;;;3.90;99.90;;;;;;4832377;29;20477;-63
2022/11/27 07:11:13;;;;;;;26.07;16.50;;;3.90;99.90;;;;;;4832017;29;21000;-63
2022/11/27 07:13:41;;;;;;;24.30;16.07;;;3.90;99.90;;;;;;4834372;29;20480;-63
2022/11/27 07:16:11;;;;;;;22.10;14.80;;;4.00;99.90;;;;;;4833486;29;20493;-63
2022/11/27 07:18:41;;;;;;;25.47;16.57;;;3.90;99.90;;;;;;4831977;29;20514;-63
2022/11/27 07:21:10;;;;;;;24.77;16.07;;;3.90;99.90;;;;;;4835984;29;20493;-63
2022/11/27 07:23:39;;;;;;;23.90;16.20;;;3.90;99.90;;;;;;4833170;29;20482;-63
2022/11/27 07:26:08;;;;;;;22.10;15.53;;;3.90;99.90;;;;;;4834953;29;20482;-63
2022/11/27 07:28:37;;;;;;;26.47;16.70;;;3.90;99.90;;;;;;4841770;29;20829;-63
2022/11/27 07:31:05;;;;;;;24.20;15.87;;;3.90;99.90;;;;;;4841642;29;20523;-62
2022/11/27 07:33:33;;;;;;;22.53;14.37;;;3.90;99.90;;;;;;4841723;29;20475;-62
2022/11/27 07:36:05;;;;;;;26.87;15.73;;;3.90;99.90;;;;;;4833895;29;20987;-62
2022/11/27 07:38:33;;;;;;;23.33;15.57;;;3.90;99.90;;;;;;4825422;29;20486;-62
2022/11/27 07:41:04;;;;;;;22.57;15.10;;;3.90;99.90;;;;;;4826278;29;20926;-62
2022/11/27 07:43:34;;;;;;;24.77;16.87;;;3.90;99.90;;;;;;4837762;29;20508;-63
2022/11/27 07:46:03;;;;;;;25.60;16.03;;;3.90;99.90;;;;;;4841800;29;20520;-62
2022/11/27 07:48:32;;;;;;;25.57;16.83;;;3.90;99.90;;;;;;4841604;29;20466;-62
2022/11/27 07:51:00;;;;;;;26.10;15.97;;;3.90;99.90;;;;;;4841825;29;21045;-63
2022/11/27 07:53:28;;;;;;;26.97;17.23;;;3.90;99.90;;;;;;4841341;29;20479;-63
2022/11/27 07:55:59;;;;;;;27.57;17.00;;;3.90;99.90;;;;;;4841731;29;20509;-63
2022/11/27 07:58:29;;;;;;;24.90;15.40;;;4.00;99.90;;;;;;4841210;29;20472;-62
2022/11/27 08:00:57;;;;;;;28.10;16.60;;;4.00;99.90;;;;;;4841120;29;20485;-63
2022/11/27 08:03:25;;;;;;;27.87;16.87;;;4.10;99.90;;;;;;4841340;29;20505;-63
2022/11/27 08:05:53;;;;;;;29.23;16.37;;;4.00;99.90;;;;;;4837662;29;20528;-63
2022/11/27 08:08:21;;;;;;;24.30;16.83;;;4.20;99.90;;;;;;4839498;29;20476;-63
2022/11/27 08:10:49;;;;;;;30.83;17.70;;;4.20;99.90;;;;;;4831191;29;20484;-63
2022/11/27 08:13:17;;;;;;;24.40;15.70;;;4.10;99.90;;;;;;4843158;29;20852;-63
2022/11/27 08:15:47;;;;;;;27.60;16.93;;;4.20;99.90;;;;;;4845105;29;20510;-63
2022/11/27 08:18:15;;;;;;;23.93;16.27;;;4.20;99.90;;;;;;4845393;29;20996;-62
2022/11/27 08:20:43;;;;;;;25.70;16.30;;;4.20;99.90;;;;;;4840684;29;20483;-63
2022/11/27 08:23:11;;;;;;;25.73;17.57;;;4.20;99.90;;;;;;4836076;29;20500;-63
2022/11/27 08:25:39;;;;;;;26.03;17.57;;;4.10;99.90;;;;;;4835112;29;20475;-62
2022/11/27 08:28:07;;;;;;;25.83;17.33;;;4.10;99.90;;;;;;4837946;29;21071;-63
2022/11/27 08:30:35;;;;;;;26.67;17.80;;;4.20;99.90;;;;;;4842683;29;20510;-63
2022/11/27 08:33:05;;;;;;;26.37;17.50;;;4.30;99.90;;;;;;4841766;29;20970;-63
2022/11/27 08:35:33;;;;;;;25.53;16.97;;;4.30;99.90;;;;;;4834937;29;20513;-63
2022/11/27 08:38:02;;;;;;;27.10;17.40;;;4.30;99.90;;;;;;4833695;29;20543;-63
2022/11/27 08:40:30;;;;;;;27.97;17.57;;;4.30;99.90;;;;;;4833887;29;20483;-62
2022/11/27 08:42:58;;;;;;;27.00;16.87;;;4.30;99.90;;;;;;4834416;29;20483;-63
2022/11/27 08:45:26;;;;;;;28.10;17.57;;;4.30;99.90;;;;;;4829091;29;20478;-62
2022/11/27 08:47:54;;;;;;;28.90;17.40;;;4.30;99.90;;;;;;4844736;29;20884;-62
2022/11/27 08:50:24;;;;;;;25.37;17.03;;;4.30;99.90;;;;;;4844614;29;20930;-63
2022/11/27 08:52:52;;;;;;;27.63;17.07;;;4.30;99.90;;;;;;4836566;29;20480;-63
2022/11/27 08:55:20;;;;;;;23.93;16.87;;;4.30;99.90;;;;;;4832638;29;20996;-63
2022/11/27 08:57:48;;;;;;;29.03;17.43;;;4.30;99.90;;;;;;4844123;29;20542;-63
2022/11/27 09:00:17;;;;;;;25.73;16.57;;;4.30;99.90;;;;;;4832951;29;20484;-63
2022/11/27 09:02:50;;;;;;;25.03;17.00;;;4.30;99.90;;;;;;4826082;29;20477;-62
2022/11/27 09:05:18;;;;;;;24.73;16.57;;;4.30;99.90;;;;;;4828190;29;20482;-62
2022/11/27 09:07:49;;;;;;;26.80;17.33;;;4.30;99.90;;;;;;4838468;29;20468;-62
2022/11/27 09:10:18;;;;;;;26.03;16.43;;;4.30;99.90;;;;;;4843302;29;20484;-62
2022/11/27 09:12:46;;;;;;;26.43;16.90;;;4.20;99.90;;;;;;4843750;29;20501;-62
2022/11/27 09:15:14;;;;;;;27.07;16.57;;;4.20;99.90;;;;;;4844242;29;20985;-63
2022/11/27 09:17:43;;;;;;;26.03;15.90;;;4.30;99.90;;;;;;4843745;29;20472;-62
2022/11/27 09:20:13;;;;;;;25.87;16.77;;;4.40;99.90;;;;;;4844098;29;20521;-63
2022/11/27 09:22:41;;;;;;;24.80;15.97;;;4.60;99.90;;;;;;4844048;29;20474;-63
2022/11/27 09:25:10;;;;;;;33.20;17.87;;;4.70;99.90;;;;;;4836221;29;20472;-62
2022/11/27 09:27:38;;;;;;;24.80;16.83;;;4.80;99.90;;;;;;4842734;29;20490;-63
2022/11/27 09:30:08;;;;;;;26.93;16.80;;;4.90;99.90;;;;;;4843468;29;21018;-63
2022/11/27 09:32:36;;;;;;;26.17;16.17;;;5.00;99.90;;;;;;4838437;29;20833;-63
2022/11/27 09:35:05;;;;;;;24.73;16.67;;;5.10;99.90;;;;;;4833150;29;20463;-63
2022/11/27 09:37:33;;;;;;;25.20;16.33;;;5.10;99.90;;;;;;4836376;29;20487;-63
2022/11/27 09:40:01;;;;;;;23.00;15.97;;;5.20;99.90;;;;;;4836096;29;20494;-63
2022/11/27 09:42:47;;;;;;;25.00;15.43;;;5.20;99.90;;;;;;4843479;29;20973;-63
2022/11/27 09:45:16;;;;;;;24.07;15.70;;;5.10;99.90;;;;;;4843554;29;20963;-63
2022/11/27 09:47:49;;;;;;;23.97;15.77;;;5.10;99.90;;;;;;4843374;29;20475;-63
2022/11/27 09:50:21;;;;;;;22.87;15.07;;;5.10;99.90;;;;;;4843576;29;20494;-63
2022/11/27 09:52:53;;;;;;;22.27;14.10;;;5.10;99.90;;;;;;4843229;29;20475;-63
2022/11/27 09:55:24;;;;;;;22.03;14.83;;;5.10;99.90;;;;;;4843584;29;20991;-63
2022/11/27 09:58:02;;;;;;;23.07;14.30;;;5.10;99.90;;;;;;4843325;29;20480;-63
2022/11/27 10:00:30;;;;;;;21.20;14.17;;;5.20;99.90;;;;;;4842573;29;20517;-63
2022/11/27 10:02:58;;;;;;;23.37;14.33;;;5.10;99.90;;;;;;4843398;29;20498;-63
2022/11/27 10:05:33;;;;;;;20.90;12.63;;;5.20;99.90;;;;;;4842129;29;20486;-63
2022/11/27 10:08:18;;;;;;;18.73;13.17;;;5.20;99.90;;;;;;4836560;29;20491;-63
2022/11/27 10:10:56;;;;;;;18.63;12.97;;;5.30;99.90;;;;;;4841076;29;20540;-63
2022/11/27 10:13:41;;;;;;;20.53;13.93;;;5.30;99.90;;;;;;4840719;29;20474;-63
2022/11/27 10:16:16;;;;;;;21.40;13.47;;;5.40;99.90;;;;;;4831719;29;21027;-62
2022/11/27 10:18:51;;;;;;;20.60;13.73;;;5.40;99.90;;;;;;4824966;29;20522;-63
2022/11/27 10:21:29;;;;;;;23.00;13.30;;;5.40;99.90;;;;;;4842191;29;20484;-63
2022/11/27 10:24:04;;;;;;;20.33;13.10;;;5.40;99.90;;;;;;4842846;29;20482;-63
2022/11/27 10:26:40;;;;;;;21.60;13.40;;;5.60;99.90;;;;;;4842475;29;20479;-63
2022/11/27 10:29:27;;;;;;;19.77;11.43;;;5.60;99.90;;;;;;4842671;29;20838;-63
2022/11/27 10:31:57;;;;;;;21.53;13.90;;;6.10;99.90;;;;;;4842361;29;20499;-63
2022/11/27 10:34:31;;;;;;;23.03;14.73;;;6.00;99.90;;;;;;4842109;29;20482;-63
2022/11/27 10:37:05;;;;;;;20.50;14.13;;;6.00;99.90;;;;;;4841868;29;21023;-63
2022/11/27 10:39:39;;;;;;;17.90;12.40;;;5.90;99.90;;;;;;4842396;29;20484;-63
2022/11/27 10:42:12;;;;;;;18.60;12.80;;;5.90;99.90;;;;;;4842928;29;20516;-63
2022/11/27 10:44:47;;;;;;;22.43;13.37;;;5.80;99.90;;;;;;4842167;29;20556;-63
2022/11/27 10:47:16;;;;;;;20.13;13.10;;;5.80;99.90;;;;;;4842667;29;20462;-63
2022/11/27 10:49:47;;;;;;;17.23;12.03;;;5.80;99.90;;;;;;4842255;29;20479;-63
2022/11/27 10:52:17;;;;;;;16.27;11.53;;;5.80;99.90;;;;;;4842413;29;20885;-63
2022/11/27 10:54:55;;;;;;;17.63;11.70;;;5.80;99.90;;;;;;4842829;29;20533;-63
2022/11/27 10:57:48;;;;;;;18.63;11.70;;;5.80;99.90;;;;;;4834482;29;20555;-63
2022/11/27 11:00:20;;;;;;;17.30;12.47;;;5.80;99.90;;;;;;4823994;29;20839;-63
2022/11/27 11:02:48;;;;;;;18.57;12.10;;;5.90;99.90;;;;;;4824265;29;20854;-63
2022/11/27 11:05:22;;;;;;;16.07;12.10;;;6.00;99.90;;;;;;4838456;29;20472;-63
2022/11/27 11:08:17;;;;;;;18.47;12.07;;;6.00;99.90;;;;;;4841776;29;20544;-63
2022/11/27 11:10:52;;;;;;;16.83;11.93;;;6.10;99.90;;;;;;4841251;29;20487;-63
2022/11/27 11:13:22;;;;;;;16.27;11.80;;;6.10;99.90;;;;;;4835650;29;20477;-63
2022/11/27 11:15:55;;;;;;;17.50;11.03;;;6.00;99.90;;;;;;4833710;29;20475;-62
2022/11/27 11:18:25;;;;;;;15.20;11.07;;;6.10;99.90;;;;;;4841584;29;20531;-63
2022/11/27 11:20:56;;;;;;;17.70;11.80;;;6.00;99.90;;;;;;4841609;29;20242;-63
2022/11/27 11:23:29;;;;;;;16.83;10.87;;;6.10;99.90;;;;;;4841522;29;20894;-63
2022/11/27 11:26:02;;;;;;;16.13;10.77;;;6.10;99.90;;;;;;4837314;29;20339;-63
2022/11/27 11:28:31;;;;;;;17.23;11.03;;;6.10;99.90;;;;;;4835034;29;20469;-63
2022/11/27 11:31:10;;;;;;;14.07;11.00;;;6.20;99.90;;;;;;4832245;29;20745;-63
2022/11/27 11:33:49;;;;;;;15.93;10.80;;;6.20;99.90;;;;;;4825978;29;20499;-63
2022/11/27 11:36:17;;;;;;;17.37;12.23;;;6.30;99.90;;;;;;4835157;29;20476;-63
2022/11/27 11:38:47;;;;;;;16.50;11.50;;;6.30;99.90;;;;;;4841710;29;20664;-63
2022/11/27 11:41:17;;;;;;;15.13;10.67;;;6.20;99.90;;;;;;4842081;29;20251;-63
2022/11/27 11:43:56;;;;;;;16.37;10.47;;;6.20;99.90;;;;;;4840537;29;20258;-63
2022/11/27 11:46:28;;;;;;;16.83;10.60;;;6.20;99.90;;;;;;4841583;29;20242;-63
2022/11/27 11:48:59;;;;;;;17.23;11.20;;;6.20;99.90;;;;;;4844345;29;21156;-63
2022/11/27 11:51:58;;;;;;;13.47;9.83;;;6.30;99.90;;;;;;4845496;29;20838;-63
2022/11/27 11:54:39;;;;;;;14.87;10.53;;;6.40;99.90;;;;;;4823981;29;21036;-62
2022/11/27 11:57:34;;;;;;;14.83;10.60;;;6.30;99.90;;;;;;4845299;29;20632;-63
2022/11/27 12:00:06;;;;;;;15.10;10.43;;;6.30;99.90;;;;;;4838997;29;20265;-63
2022/11/27 12:02:57;;;;;;;16.27;9.90;;;6.20;99.90;;;;;;4845005;29;20484;-63
2022/11/27 12:05:36;;;;;;;16.60;10.67;;;6.30;99.90;;;;;;4843771;29;20251;-63
2022/11/27 12:08:28;;;;;;;18.43;10.97;;;6.30;99.90;;;;;;4845491;29;20231;-63
2022/11/27 12:11:08;;;;;;;13.47;9.27;;;6.40;99.90;;;;;;4845240;29;20727;-63
2022/11/27 12:13:53;;;;;;;15.50;9.37;;;6.40;99.90;;;;;;4845235;29;20234;-63
2022/11/27 12:16:29;;;;;;;13.43;9.10;;;6.40;99.90;;;;;;4844327;29;20692;-63
2022/11/27 12:19:31;;;;;;;15.20;9.40;;;6.40;99.90;;;;;;4843622;29;20239;-63
2022/11/27 12:22:07;;;;;;;16.37;10.23;;;6.40;99.90;;;;;;4844524;29;20472;-62
2022/11/27 12:24:45;;;;;;;14.97;9.67;;;6.50;99.90;;;;;;4839470;29;20545;-63
2022/11/27 12:27:23;;;;;;;14.57;10.00;;;6.50;99.90;;;;;;4841312;29;20723;-63
2022/11/27 12:30:12;;;;;;;16.10;9.57;;;6.50;99.90;;;;;;4830052;29;20280;-63
2022/11/27 12:32:59;;;;;;;11.77;9.67;;;6.50;99.90;;;;;;4832745;29;20247;-63
2022/11/27 12:35:33;;;;;;;17.47;9.47;;;6.50;99.90;;;;;;4836605;29;20227;-62
2022/11/27 12:38:15;;;;;;;14.93;9.53;;;6.40;99.90;;;;;;4844789;29;20243;-63
2022/11/27 12:40:56;;;;;;;13.67;8.80;;;6.40;99.90;;;;;;4844480;29;20487;-63
2022/11/27 12:43:26;;;;;;;13.63;9.67;;;6.40;99.90;;;;;;4831882;29;20915;-63
2022/11/27 12:46:00;;;;;;;12.80;9.07;;;6.40;99.90;;;;;;4835087;29;20236;-63
2022/11/27 12:48:35;;;;;;;14.20;9.80;;;6.50;99.90;;;;;;4834453;29;20251;-59
2022/11/27 12:51:09;;;;;;;12.73;8.67;;;6.50;99.90;;;;;;4824569;29;20220;-63
2022/11/27 12:53:42;;;;;;;14.53;9.13;;;6.50;99.90;;;;;;4822776;29;20641;-62
2022/11/27 12:56:15;;;;;;;14.53;9.97;;;6.50;99.90;;;;;;4825298;29;20239;-62
2022/11/27 12:58:48;;;;;;;12.70;9.13;;;6.50;99.90;;;;;;4820870;29;20696;-63
2022/11/27 13:01:23;;;;;;;14.40;9.30;;;6.50;99.90;;;;;;4820202;29;20228;-63