Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:04;;;;;;;11.10;3.85;;;;;;;;;;5052394;28;20045;-79
2022/01/10 00:02:30;;;;;;;14.23;3.70;;;;;;;;;;5049043;28;20068;-78
2022/01/10 00:04:56;;;;;;;12.15;3.45;;;;;;;;;;5049173;28;20067;-78
2022/01/10 00:07:22;;;;;;;15.82;3.90;;;;;;;;;;5046810;28;20502;-78
2022/01/10 00:09:48;;;;;;;14.43;3.65;;;;;;;;;;5047160;28;20048;-78
2022/01/10 00:12:14;;;;;;;10.68;3.95;;;;;;;;;;5047643;28;20373;-79
2022/01/10 00:14:40;;;;;;;13.73;3.67;;;;;;;;;;5068865;28;20154;-78
2022/01/10 00:17:06;;;;;;;10.60;3.25;;;;;;;;;;5070675;28;20499;-79
2022/01/10 00:19:35;;;;;;;17.40;3.97;;;;;;;;;;5049664;28;20070;-79
2022/01/10 00:22:01;;;;;;;11.40;3.45;;;;;;;;;;5047303;28;20032;-79
2022/01/10 00:24:27;;;;;;;16.15;3.33;;;;;;;;;;5051285;28;20045;-78
2022/01/10 00:26:53;;;;;;;14.35;3.35;;;;;;;;;;5050607;28;20108;-79
2022/01/10 00:29:19;;;;;;;14.27;4.15;;;;;;;;;;5052800;28;20072;-79
2022/01/10 00:31:45;;;;;;;11.13;3.95;;;;;;;;;;5051506;28;20156;-78
2022/01/10 00:34:11;;;;;;;11.23;3.20;;;;;;;;;;5049300;28;20052;-78
2022/01/10 00:36:37;;;;;;;11.93;3.78;;;;;;;;;;5068127;28;20358;-79
2022/01/10 00:39:04;;;;;;;13.23;3.90;;;;;;;;;;5050204;28;20155;-79
2022/01/10 00:41:30;;;;;;;9.57;3.75;;;;;;;;;;5050122;28;20041;-79
2022/01/10 00:43:57;;;;;;;11.15;3.65;;;;;;;;;;5048508;28;20051;-79
2022/01/10 00:46:23;;;;;;;13.65;3.90;;;;;;;;;;5049712;28;20052;-79
2022/01/10 00:48:49;;;;;;;11.00;3.78;;;;;;;;;;5051688;28;20051;-79
2022/01/10 00:51:15;;;;;;;13.52;3.38;;;;;;;;;;5068268;28;20715;-79
2022/01/10 00:53:43;;;;;;;17.70;4.32;;;;;;;;;;5049920;28;20048;-79
2022/01/10 00:56:09;;;;;;;13.98;3.78;;;;;;;;;;5049301;28;20439;-78
2022/01/10 00:58:36;;;;;;;13.13;4.47;;;;;;;;;;5051893;28;20055;-79
2022/01/10 01:01:06;;;;;;;12.13;4.20;;;;;;;;;;5049033;28;20041;-78
2022/01/10 01:03:32;;;;;;;13.63;4.18;;;;;;;;;;5044874;28;20131;-79
2022/01/10 01:05:58;;;;;;;14.80;4.40;;;;;;;;;;5048436;28;20503;-78
2022/01/10 01:08:27;;;;;;;11.18;3.95;;;;;;;;;;5050264;28;20041;-78
2022/01/10 01:11:36;;;;;;;13.68;4.00;;;;;;;;;;5068445;28;20062;-79
2022/01/10 01:14:05;;;;;;;;;;;;;;;;;;5065070;28;20048;-78
2022/01/10 01:16:44;;;;;;;15.82;4.95;;;;;;;;;;5047276;28;20003;-79
2022/01/10 01:24:21;;;;;;;13.43;3.97;;;;;;;;;;5044974;28;20049;-78
2022/01/10 01:26:49;;;;;;;11.95;3.90;;;;;;;;;;5068365;28;20035;-78
2022/01/10 01:29:17;;;;;;;10.85;4.55;;;;;;;;;;5066115;28;20072;-79
2022/01/10 01:31:46;;;;;;;14.52;4.97;;;;;;;;;;5049281;28;20353;-79
2022/01/10 01:34:12;;;;;;;13.80;4.93;;;;;;;;;;5050322;28;20059;-78
2022/01/10 01:36:38;;;;;;;11.38;4.57;;;;;;;;;;5076129;28;20024;-79
2022/01/10 01:39:16;;;;;;;11.35;5.13;;;;;;;;;;5051802;28;20467;-79
2022/01/10 01:41:43;;;;;;;11.05;5.05;;;;;;;;;;5050572;28;20488;-79
2022/01/10 01:44:09;;;;;;;16.98;5.38;;;;;;;;;;5050149;28;20069;-79
2022/01/10 01:46:35;;;;;;;14.35;5.18;;;;;;;;;;5049312;28;20048;-78
2022/01/10 01:49:02;;;;;;;15.75;5.00;;;;;;;;;;5047153;28;20041;-79
2022/01/10 01:51:28;;;;;;;12.57;4.63;;;;;;;;;;5045881;28;20041;-78
2022/01/10 01:53:54;;;;;;;15.25;5.72;;;;;;;;;;5047563;28;20049;-79
2022/01/10 01:56:20;;;;;;;13.82;5.20;;;;;;;;;;5047614;28;20314;-78
2022/01/10 01:58:47;;;;;;;10.88;5.93;;;;;;;;;;5064705;28;20044;-78
2022/01/10 02:01:17;;;;;;;13.77;5.50;;;;;;;;;;5047855;28;20052;-78
2022/01/10 02:03:44;;;;;;;17.00;5.43;;;;;;;;;;5055568;28;20485;-78
2022/01/10 02:06:10;;;;;;;12.80;5.65;;;;;;;;;;5074130;28;20052;-79
2022/01/10 02:08:36;;;;;;;14.80;5.65;;;;;;;;;;5049878;28;20045;-79
2022/01/10 02:11:03;;;;;;;13.05;6.00;;;;;;;;;;5048780;28;20036;-78
2022/01/10 02:13:29;;;;;;;14.55;6.28;;;;;;;;;;5066837;28;20040;-78
2022/01/10 02:16:01;;;;;;;10.95;5.15;;;;;;;;;;5065333;28;20045;-79
2022/01/10 02:18:28;;;;;;;16.13;5.63;;;;;;;;;;5046946;28;20053;-79
2022/01/10 02:20:57;;;;;;;10.68;5.53;;;;;;;;;;5046778;28;20483;-79
2022/01/10 02:23:23;;;;;;;14.73;6.25;;;;;;;;;;5049615;28;20067;-78
2022/01/10 02:25:50;;;;;;;11.95;5.43;;;;;;;;;;5066572;28;20045;-79
2022/01/10 02:28:16;;;;;;;10.98;5.93;;;;;;;;;;5045052;28;20052;-78
2022/01/10 02:30:42;;;;;;;8.75;5.57;;;;;;;;;;5044808;28;20056;-79
2022/01/10 02:33:08;;;;;;;10.68;6.28;;;;;;;;;;5045977;28;20076;-79
2022/01/10 02:35:42;;;;;;;11.93;5.28;;;;;;;;;;5044720;28;20041;-78
2022/01/10 02:38:08;;;;;;;8.95;5.07;;;;;;;;;;5047249;28;20480;-78
2022/01/10 02:40:34;;;;;;;10.75;5.55;;;;;;;;;;5045895;28;20198;-78
2022/01/10 02:43:01;;;;;;;12.32;5.50;;;;;;;;;;5045669;28;20080;-78
2022/01/10 02:45:27;;;;;;;13.07;5.93;;;;;;;;;;5045925;28;20049;-79
2022/01/10 02:47:53;;;;;;;9.90;5.22;;;;;;;;;;5044523;28;20051;-79
2022/01/10 02:50:20;;;;;;;13.25;5.88;;;;;;;;;;5047451;28;20040;-78
2022/01/10 02:52:46;;;;;;;9.73;5.90;;;;;;;;;;5045930;28;20503;-78
2022/01/10 02:55:13;;;;;;;12.05;5.70;;;;;;;;;;5048850;28;20133;-78
2022/01/10 02:57:39;;;;;;;11.95;4.95;;;;;;;;;;5043174;28;20048;-78
2022/01/10 03:00:08;;;;;;;10.90;5.80;;;;;;;;;;5047247;28;20045;-78
2022/01/10 03:02:35;;;;;;;12.27;5.05;;;;;;;;;;5046613;28;20057;-78
2022/01/10 03:05:01;;;;;;;13.73;5.95;;;;;;;;;;5045832;28;20052;-79
2022/01/10 03:07:28;;;;;;;15.30;5.78;;;;;;;;;;5066901;28;20072;-78
2022/01/10 03:09:54;;;;;;;10.50;5.22;;;;;;;;;;5048039;28;20150;-78
2022/01/10 03:12:21;;;;;;;13.23;5.60;;;;;;;;;;5047143;28;20068;-79
2022/01/10 03:14:47;;;;;;;11.30;6.05;;;;;;;;;;5044730;28;20486;-78
2022/01/10 03:17:13;;;;;;;10.45;5.22;;;;;;;;;;5047154;28;20086;-78
2022/01/10 03:19:40;;;;;;;8.35;5.07;;;;;;;;;;5065490;28;20809;-79
2022/01/10 03:22:07;;;;;;;10.93;5.43;;;;;;;;;;5049207;28;20044;-78
2022/01/10 03:24:33;;;;;;;13.82;6.43;;;;;;;;;;5051346;28;20052;-78
2022/01/10 03:26:59;;;;;;;12.10;6.03;;;;;;;;;;5048811;28;20039;-79
2022/01/10 03:29:25;;;;;;;14.10;5.82;;;;;;;;;;5047048;28;20877;-79
2022/01/10 03:31:51;;;;;;;8.88;5.40;;;;;;;;;;5049354;28;20048;-79
2022/01/10 03:34:17;;;;;;;10.00;5.78;;;;;;;;;;5052992;28;20048;-79
2022/01/10 03:36:43;;;;;;;17.63;6.13;;;;;;;;;;5046506;28;20049;-79
2022/01/10 03:39:10;;;;;;;11.55;5.80;;;;;;;;;;5050537;28;20048;-79
2022/01/10 03:41:36;;;;;;;13.00;6.72;;;;;;;;;;5052185;28;20040;-78
2022/01/10 03:44:03;;;;;;;9.65;5.57;;;;;;;;;;5049870;28;20466;-79
2022/01/10 03:46:29;;;;;;;9.30;5.53;;;;;;;;;;5065169;28;20064;-79
2022/01/10 03:48:55;;;;;;;11.80;6.10;;;;;;;;;;5069451;28;20455;-79
2022/01/10 03:51:21;;;;;;;11.55;5.78;;;;;;;;;;5064465;28;20382;-79
2022/01/10 03:53:47;;;;;;;12.55;6.43;;;;;;;;;;5050159;28;20429;-78
2022/01/10 03:56:13;;;;;;;11.52;5.55;;;;;;;;;;5064717;28;20067;-79
2022/01/10 03:58:39;;;;;;;11.93;5.50;;;;;;;;;;5069911;28;20056;-79
2022/01/10 04:01:08;;;;;;;13.27;6.07;;;;;;;;;;5047819;28;20043;-79
2022/01/10 04:03:34;;;;;;;10.65;5.47;;;;;;;;;;5051099;28;20097;-79
2022/01/10 04:06:00;;;;;;;12.80;5.47;;;;;;;;;;5049362;28;20476;-79
2022/01/10 04:08:26;;;;;;;16.65;6.10;;;;;;;;;;5065897;28;20288;-79
2022/01/10 04:10:53;;;;;;;13.02;6.53;;;;;;;;;;5048345;28;20047;-79
2022/01/10 04:13:19;;;;;;;11.90;6.22;;;;;;;;;;5044756;28;20124;-79
2022/01/10 04:15:45;;;;;;;14.20;6.43;;;;;;;;;;5049601;28;20032;-79
2022/01/10 04:18:11;;;;;;;12.20;6.90;;;;;;;;;;5048909;28;20456;-78
2022/01/10 04:20:37;;;;;;;12.88;6.43;;;;;;;;;;5049762;28;20539;-79
2022/01/10 04:23:03;;;;;;;11.15;6.53;;;;;;;;;;5048216;28;20829;-79
2022/01/10 04:25:29;;;;;;;13.18;6.40;;;;;;;;;;5049584;28;20460;-79
2022/01/10 04:27:55;;;;;;;12.25;6.38;;;;;;;;;;5047746;28;20557;-78
2022/01/10 04:30:22;;;;;;;12.75;6.40;;;;;;;;;;5046907;28;20476;-79
2022/01/10 04:32:48;;;;;;;15.50;7.40;;;;;;;;;;5049314;28;20408;-79
2022/01/10 04:35:14;;;;;;;15.13;6.90;;;;;;;;;;5049501;28;20040;-79
2022/01/10 04:37:40;;;;;;;10.50;6.80;;;;;;;;;;5041065;28;20056;-78
2022/01/10 04:40:07;;;;;;;11.65;5.93;;;;;;;;;;5046383;28;20055;-79
2022/01/10 04:42:33;;;;;;;10.90;6.55;;;;;;;;;;5050148;28;20153;-79
2022/01/10 04:44:59;;;;;;;15.77;7.55;;;;;;;;;;5047082;28;20036;-79
2022/01/10 04:47:25;;;;;;;12.38;6.95;;;;;;;;;;5046857;28;20106;-80
2022/01/10 04:52:29;;;;;;;9.25;6.53;;;;;;;;;;5048208;28;20056;-79
2022/01/10 04:54:55;;;;;;;14.60;7.00;;;;;;;;;;5046069;28;20419;-79
2022/01/10 04:57:22;;;;;;;14.20;7.38;;;;;;;;;;5050276;28;20048;-79
2022/01/10 04:59:48;;;;;;;14.98;6.85;;;;;;;;;;5049502;28;20044;-79
2022/01/10 05:02:15;;;;;;;13.60;6.95;;;;;;;;;;5047231;28;20071;-78
2022/01/10 05:04:41;;;;;;;14.07;7.40;;;;;;;;;;5050910;28;20048;-79
2022/01/10 05:07:07;;;;;;;15.48;7.75;;;;;;;;;;5066334;28;20067;-78
2022/01/10 05:09:34;;;;;;;13.40;7.20;;;;;;;;;;5051184;28;20048;-78
2022/01/10 05:12:00;;;;;;;13.55;7.75;;;;;;;;;;5053227;28;20044;-79
2022/01/10 05:14:26;;;;;;;11.25;7.10;;;;;;;;;;5042994;28;20094;-79
2022/01/10 05:16:52;;;;;;;15.10;7.22;;;;;;;;;;5047085;28;20476;-78
2022/01/10 05:19:19;;;;;;;13.82;8.07;;;;;;;;;;5050139;28;20044;-78
2022/01/10 05:21:45;;;;;;;18.05;8.88;;;;;;;;;;5049752;28;20480;-79
2022/01/10 05:24:11;;;;;;;18.42;8.38;;;;;;;;;;5049449;28;20044;-79
2022/01/10 05:26:37;;;;;;;18.50;10.52;;;;;;;;;;5048161;28;20037;-79
2022/01/10 05:29:03;;;;;;;15.00;8.73;;;;;;;;;;5047104;28;20048;-79
2022/01/10 05:31:29;;;;;;;16.75;9.82;;;;;;;;;;5049603;28;20052;-79
2022/01/10 05:33:56;;;;;;;16.52;9.65;;;;;;;;;;5049612;28;20083;-79
2022/01/10 05:36:23;;;;;;;18.65;10.68;;;;;;;;;;5048660;28;20044;-79
2022/01/10 05:38:49;;;;;;;23.17;11.77;;;;;;;;;;5047205;28;20049;-79
2022/01/10 05:41:15;;;;;;;17.38;10.30;;;;;;;;;;5053038;28;20075;-79
2022/01/10 05:43:41;;;;;;;20.85;9.80;;;;;;;;;;5044874;28;20064;-79
2022/01/10 05:46:12;;;;;;;18.90;11.20;;;;;;;;;;5066516;28;20037;-79
2022/01/10 05:48:43;;;;;;;21.02;11.00;;;;;;;;;;5047953;28;20056;-79
2022/01/10 05:51:09;;;;;;;20.73;11.25;;;;;;;;;;5048078;28;20091;-79
2022/01/10 05:53:35;;;;;;;21.15;10.63;;;;;;;;;;5047330;28;20507;-79
2022/01/10 05:56:01;;;;;;;15.40;10.30;;;;;;;;;;5043367;28;20500;-80
2022/01/10 05:58:27;;;;;;;14.90;10.57;;;;;;;;;;5062398;28;20051;-79
2022/01/10 06:00:53;;;;;;;18.38;10.85;;;;;;;;;;5045194;28;20468;-80
2022/01/10 06:03:19;;;;;;;16.67;11.05;;;;;;;;;;5046540;28;20392;-79
2022/01/10 06:05:45;;;;;;;16.50;11.38;;;;;;;;;;5048073;28;20041;-79
2022/01/10 06:08:11;;;;;;;17.42;10.88;;;;;;;;;;5045421;28;20072;-79
2022/01/10 06:10:39;;;;;;;20.35;11.48;;;;;;;;;;5050273;28;20396;-79
2022/01/10 06:13:05;;;;;;;19.65;11.90;;;;;;;;;;5046996;28;20045;-79
2022/01/10 06:15:31;;;;;;;26.88;16.88;;;;;;;;;;5049318;28;20181;-79
2022/01/10 06:17:57;;;;;;;28.80;19.55;;;;;;;;;;5043109;28;20056;-79
2022/01/10 06:20:24;;;;;;;22.73;14.48;;;;;;;;;;5049157;28;20044;-79
2022/01/10 06:22:50;;;;;;;21.67;13.25;;;;;;;;;;5047175;28;20839;-79
2022/01/10 06:25:17;;;;;;;20.70;12.93;;;;;;;;;;5047998;28;20048;-79
2022/01/10 06:27:43;;;;;;;18.65;13.15;;;;;;;;;;5047950;28;20049;-79
2022/01/10 06:30:10;;;;;;;18.52;13.55;;;;;;;;;;5064405;28;20538;-79
2022/01/10 06:32:36;;;;;;;22.02;13.15;;;;;;;;;;5045619;28;20045;-79
2022/01/10 06:35:02;;;;;;;19.40;13.23;;;;;;;;;;5048306;28;20055;-79
2022/01/10 06:37:28;;;;;;;22.95;14.13;;;;;;;;;;5066844;28;20047;-79
2022/01/10 06:39:54;;;;;;;17.55;12.25;;;;;;;;;;5044888;28;20051;-79
2022/01/10 06:42:20;;;;;;;19.42;13.43;;;;;;;;;;5048863;28;20044;-79
2022/01/10 06:44:46;;;;;;;22.20;13.30;;;;;;;;;;5049529;28;20041;-79
2022/01/10 06:47:12;;;;;;;18.90;13.65;;;;;;;;;;5048859;28;20101;-80
2022/01/10 06:49:38;;;;;;;21.02;13.68;;;;;;;;;;5025305;28;20049;-79
2022/01/10 06:52:05;;;;;;;22.25;15.38;;;;;;;;;;5041263;28;20120;-80
2022/01/10 06:54:31;;;;;;;24.85;15.65;;;;;;;;;;5046177;28;20059;-79
2022/01/10 06:56:59;;;;;;;21.73;15.25;;;;;;;;;;5048736;28;20514;-79
2022/01/10 06:59:26;;;;;;;22.70;14.82;;;;;;;;;;5044618;28;20056;-79
2022/01/10 07:01:53;;;;;;;20.77;15.27;;;;;;;;;;5049996;28;20054;-80
2022/01/10 07:04:19;;;;;;;22.63;15.20;;;;;;;;;;5049309;28;20040;-80
2022/01/10 07:06:45;;;;;;;21.05;13.95;;;;;;;;;;5050151;28;20040;-80
2022/01/10 07:09:11;;;;;;;24.08;15.38;;;;;;;;;;5066791;28;20037;-77
2022/01/10 07:11:37;;;;;;;25.73;13.68;;;;;;;;;;5054732;28;20032;-78
2022/01/10 07:14:04;;;;;;;19.80;13.45;;;;;;;;;;5050252;28;20045;-79
2022/01/10 07:16:30;;;;;;;17.67;13.88;;;;;;;;;;5048486;28;20599;-79
2022/01/10 07:18:56;;;;;;;19.08;14.20;;;;;;;;;;5045692;28;20056;-82
2022/01/10 07:21:22;;;;;;;20.98;14.00;;;;;;;;;;5046088;28;20404;-80
2022/01/10 07:23:48;;;;;;;19.60;14.45;;;;;;;;;;5046957;28;20460;-79
2022/01/10 07:26:14;;;;;;;19.15;13.68;;;;;;;;;;5065099;28;20044;-79
2022/01/10 07:28:41;;;;;;;19.00;14.85;;;;;;;;;;5047344;28;20115;-79
2022/01/10 07:31:07;;;;;;;21.95;15.73;;;;;;;;;;5046824;28;20131;-79
2022/01/10 07:33:34;;;;;;;21.33;15.27;;;;;;;;;;5063375;28;20395;-79
2022/01/10 07:36:00;;;;;;;28.83;17.95;;;;;;;;;;5043621;28;20073;-79
2022/01/10 07:38:35;;;;;;;28.13;17.02;;;;;;;;;;5047685;28;20097;-80
2022/01/10 07:41:01;;;;;;;23.70;18.23;;;;;;;;;;5037083;28;20116;-80
2022/01/10 07:43:27;;;;;;;23.83;18.20;;;;;;;;;;5049375;28;20121;-80
2022/01/10 07:45:53;;;;;;;27.02;18.38;;;;;;;;;;5042057;28;20040;-79
2022/01/10 07:48:22;;;;;;;24.80;18.17;;;;;;;;;;5042791;28;20496;-79
2022/01/10 07:50:51;;;;;;;23.67;17.25;;;;;;;;;;5048357;28;20498;-79
2022/01/10 07:53:17;;;;;;;25.02;17.55;;;;;;;;;;5045665;28;20045;-80
2022/01/10 07:55:43;;;;;;;25.58;17.00;;;;;;;;;;5044252;28;20049;-80
2022/01/10 07:58:09;;;;;;;25.00;17.85;;;;;;;;;;5047611;28;20109;-79
2022/01/10 08:00:35;;;;;;;33.90;17.70;;;;;;;;;;5048473;28;20455;-80
2022/01/10 08:03:01;;;;;;;29.75;17.48;;;;;;;;;;5045021;28;20078;-79
2022/01/10 08:05:29;;;;;;;25.05;17.25;;;;;;;;;;5050579;28;20091;-79
2022/01/10 08:07:56;;;;;;;30.42;18.13;;;;;;;;;;5068160;28;20053;-79
2022/01/10 08:10:22;;;;;;;25.55;18.77;;;;;;;;;;5050483;28;20048;-79
2022/01/10 08:12:48;;;;;;;28.52;18.67;;;;;;;;;;5050687;28;20124;-79
2022/01/10 08:15:14;;;;;;;27.27;18.80;;;;;;;;;;5049483;28;20564;-79
2022/01/10 08:17:40;;;;;;;29.58;18.65;;;;;;;;;;5049781;28;20049;-79
2022/01/10 08:20:07;;;;;;;24.30;17.55;;;;;;;;;;5051357;28;20507;-77
2022/01/10 08:22:33;;;;;;;22.25;16.90;;;;;;;;;;5046878;28;20048;-78
2022/01/10 08:24:59;;;;;;;33.13;18.75;;;;;;;;;;5048476;28;20090;-77
2022/01/10 08:27:25;;;;;;;27.73;19.05;;;;;;;;;;5044669;28;20052;-78
2022/01/10 08:29:51;;;;;;;40.75;19.83;;;;;;;;;;5047736;28;20151;-78
2022/01/10 08:32:17;;;;;;;37.90;19.90;;;;;;;;;;5048113;28;20052;-77
2022/01/10 08:34:43;;;;;;;35.97;19.83;;;;;;;;;;5047105;28;20049;-78
2022/01/10 08:37:09;;;;;;;33.30;18.63;;;;;;;;;;5049904;28;20071;-78
2022/01/10 08:39:35;;;;;;;23.45;17.17;;;;;;;;;;5052831;28;20098;-78
2022/01/10 08:42:02;;;;;;;22.17;17.15;;;;;;;;;;5075822;28;20132;-79
2022/01/10 08:44:28;;;;;;;24.00;17.35;;;;;;;;;;5048544;28;20044;-80
2022/01/10 08:46:54;;;;;;;25.55;17.33;;;;;;;;;;5041739;28;20477;-79
2022/01/10 08:49:20;;;;;;;27.63;18.75;;;;;;;;;;5066786;28;20044;-80
2022/01/10 08:51:46;;;;;;;27.50;19.85;;;;;;;;;;5064050;28;20041;-79
2022/01/10 08:54:13;;;;;;;24.95;19.25;;;;;;;;;;5048410;28;20045;-79
2022/01/10 08:56:40;;;;;;;28.13;19.38;;;;;;;;;;5046272;28;20403;-79
2022/01/10 08:59:06;;;;;;;27.40;19.92;;;;;;;;;;5046552;28;20102;-79
2022/01/10 09:01:33;;;;;;;27.65;20.90;;;;;;;;;;5042612;28;20045;-79
2022/01/10 09:03:59;;;;;;;26.73;21.02;;;;;;;;;;5047387;28;20480;-79
2022/01/10 09:06:25;;;;;;;30.25;19.65;;;;;;;;;;5064720;28;20049;-79
2022/01/10 09:08:55;;;;;;;26.15;19.08;;;;;;;;;;5065635;28;20044;-79
2022/01/10 09:11:21;;;;;;;26.27;19.63;;;;;;;;;;5049810;28;20400;-79
2022/01/10 09:13:47;;;;;;;25.45;20.45;;;;;;;;;;5068229;28;20089;-79
2022/01/10 09:16:14;;;;;;;26.15;19.55;;;;;;;;;;5064915;28;20044;-79
2022/01/10 09:18:40;;;;;;;24.30;19.25;;;;;;;;;;5059111;28;20045;-79
2022/01/10 09:21:07;;;;;;;30.00;22.05;;;;;;;;;;5062553;28;20052;-79
2022/01/10 09:23:35;;;;;;;26.95;21.05;;;;;;;;;;5070854;28;20043;-79
2022/01/10 09:26:04;;;;;;;25.35;19.90;;;;;;;;;;5055972;28;20052;-79
2022/01/10 09:28:30;;;;;;;28.85;21.08;;;;;;;;;;5067824;28;20170;-79
2022/01/10 09:30:57;;;;;;;28.00;21.20;;;;;;;;;;5065291;28;20128;-79
2022/01/10 09:33:23;;;;;;;27.25;20.65;;;;;;;;;;5061262;28;20059;-79
2022/01/10 09:35:49;;;;;;;30.65;21.75;;;;;;;;;;5055261;28;20511;-79
2022/01/10 09:38:15;;;;;;;29.52;22.95;;;;;;;;;;5063990;28;20048;-79
2022/01/10 09:40:41;;;;;;;31.55;23.98;;;;;;;;;;5063570;28;20044;-78
2022/01/10 09:43:07;;;;;;;28.35;22.15;;;;;;;;;;5061136;28;20511;-79
2022/01/10 09:45:34;;;;;;;25.90;21.52;;;;;;;;;;5049597;28;20159;-79
2022/01/10 09:48:00;;;;;;;25.40;20.67;;;;;;;;;;5042201;28;20066;-79
2022/01/10 09:50:26;;;;;;;24.80;20.60;;;;;;;;;;5046225;28;20052;-79
2022/01/10 09:52:52;;;;;;;23.25;20.75;;;;;;;;;;5046815;28;20041;-78
2022/01/10 09:55:18;;;;;;;22.70;20.17;;;;;;;;;;5059945;28;20040;-78
2022/01/10 09:57:44;;;;;;;25.30;20.52;;;;;;;;;;5044710;28;20468;-79
2022/01/10 10:00:11;;;;;;;22.98;20.58;;;;;;;;;;5059625;28;20052;-79
2022/01/10 10:02:37;;;;;;;24.15;20.52;;;;;;;;;;5061772;28;20056;-78
2022/01/10 10:05:08;;;;;;;22.92;20.25;;;;;;;;;;5067164;28;20107;-79
2022/01/10 10:07:36;;;;;;;21.98;19.35;;;;;;;;;;5065301;28;20090;-78
2022/01/10 10:10:07;;;;;;;24.48;20.30;;;;;;;;;;5063240;28;20041;-78
2022/01/10 10:12:33;;;;;;;21.33;19.05;;;;;;;;;;5062422;28;20480;-78
2022/01/10 10:15:07;;;;;;;22.30;19.90;;;;;;;;;;5062889;28;20377;-78
2022/01/10 10:17:34;;;;;;;22.27;19.88;;;;;;;;;;5060196;28;20048;-78
2022/01/10 10:20:01;;;;;;;23.75;20.10;;;;;;;;;;5067480;28;20041;-79
2022/01/10 10:22:27;;;;;;;24.85;20.55;;;;;;;;;;5068481;28;20044;-79
2022/01/10 10:24:53;;;;;;;25.67;20.95;;;;;;;;;;5064460;28;20097;-78
2022/01/10 10:27:21;;;;;;;25.80;21.42;;;;;;;;;;5064922;28;20041;-79
2022/01/10 10:29:47;;;;;;;24.55;20.35;;;;;;;;;;5042333;28;20428;-79
2022/01/10 10:32:15;;;;;;;27.70;21.95;;;;;;;;;;5040808;28;20041;-79
2022/01/10 10:34:42;;;;;;;26.27;22.45;;;;;;;;;;5042488;28;20099;-78
2022/01/10 10:37:12;;;;;;;27.58;23.08;;;;;;;;;;5046028;28;20049;-79
2022/01/10 10:39:40;;;;;;;27.58;22.35;;;;;;;;;;5044810;28;20487;-78
2022/01/10 10:42:10;;;;;;;28.38;23.85;;;;;;;;;;5053623;28;20495;-79
2022/01/10 10:44:36;;;;;;;30.05;23.38;;;;;;;;;;5043794;28;20067;-78
2022/01/10 10:47:03;;;;;;;28.67;24.05;;;;;;;;;;5041009;28;20178;-79
2022/01/10 10:49:40;;;;;;;27.70;23.02;;;;;;;;;;5043930;28;20049;-78
2022/01/10 10:52:07;;;;;;;27.83;23.10;;;;;;;;;;5040296;28;20504;-77
2022/01/10 10:54:34;;;;;;;28.23;23.50;;;;;;;;;;5038534;28;20056;-78
2022/01/10 10:57:01;;;;;;;29.20;23.35;;;;;;;;;;5038202;28;20045;-79
2022/01/10 10:59:34;;;;;;;27.20;22.48;;;;;;;;;;5035716;28;20076;-79
2022/01/10 11:02:02;;;;;;;29.63;22.92;;;;;;;;;;5042192;28;20466;-79
2022/01/10 11:04:29;;;;;;;30.92;25.58;;;;;;;;;;5034484;28;20139;-78
2022/01/10 11:06:56;;;;;;;29.23;23.73;;;;;;;;;;5037554;28;20041;-78
2022/01/10 11:09:22;;;;;;;31.30;23.98;;;;;;;;;;5039335;28;20041;-79
2022/01/10 11:11:48;;;;;;;31.55;25.65;;;;;;;;;;5050363;28;20570;-78
2022/01/10 11:14:14;;;;;;;37.13;26.02;;;;;;;;;;5046066;28;20049;-78
2022/01/10 11:16:44;;;;;;;34.95;25.23;;;;;;;;;;5042065;28;20038;-79
2022/01/10 11:19:18;;;;;;;33.83;25.80;;;;;;;;;;5035834;28;20515;-79
2022/01/10 11:21:53;;;;;;;32.17;25.85;;;;;;;;;;5043722;28;20049;-79
2022/01/10 11:24:38;;;;;;;32.60;25.42;;;;;;;;;;5041513;28;20061;-79
2022/01/10 11:27:08;;;;;;;32.92;25.52;;;;;;;;;;5043102;28;20106;-80
2022/01/10 11:29:41;;;;;;;34.83;26.60;;;;;;;;;;5052262;28;20056;-79
2022/01/10 11:32:07;;;;;;;35.67;27.23;;;;;;;;;;5044387;28;20089;-78
2022/01/10 11:34:36;;;;;;;31.92;25.23;;;;;;;;;;5056467;28;20116;-78
2022/01/10 11:37:03;;;;;;;32.65;25.65;;;;;;;;;;5066735;28;20061;-79
2022/01/10 11:39:36;;;;;;;36.55;26.17;;;;;;;;;;5042372;28;20060;-79
2022/01/10 11:42:19;;;;;;;31.33;26.33;;;;;;;;;;5046354;28;20392;-80
2022/01/10 11:45:05;;;;;;;31.20;24.40;;;;;;;;;;5051971;28;20345;-80
2022/01/10 11:47:31;;;;;;;32.10;25.15;;;;;;;;;;5063079;28;20052;-80
2022/01/10 11:50:15;;;;;;;30.73;25.02;;;;;;;;;;5043420;28;20048;-80
2022/01/10 11:52:53;;;;;;;30.20;24.48;;;;;;;;;;5058129;28;20040;-80
2022/01/10 11:55:19;;;;;;;32.15;24.63;;;;;;;;;;5062321;28;20122;-79
2022/01/10 11:57:48;;;;;;;33.20;24.33;;;;;;;;;;5067826;28;20072;-80
2022/01/10 12:00:15;;;;;;;34.05;24.60;;;;;;;;;;5065158;28;20047;-79
2022/01/10 12:02:41;;;;;;;28.23;22.13;;;;;;;;;;5070115;28;20133;-79
2022/01/10 12:05:09;;;;;;;28.63;22.70;;;;;;;;;;5061367;28;20064;-80
2022/01/10 12:07:35;;;;;;;29.65;21.67;;;;;;;;;;5042135;28;20052;-79
2022/01/10 12:10:02;;;;;;;25.10;20.90;;;;;;;;;;5060652;28;20398;-80
2022/01/10 12:12:30;;;;;;;28.15;21.58;;;;;;;;;;5063849;28;20044;-80
2022/01/10 12:14:56;;;;;;;24.35;20.65;;;;;;;;;;5062660;28;20049;-80
2022/01/10 12:17:23;;;;;;;25.30;20.10;;;;;;;;;;5062883;28;20051;-80
2022/01/10 12:19:49;;;;;;;24.65;20.35;;;;;;;;;;5064409;28;20041;-79
2022/01/10 12:22:17;;;;;;;24.50;19.50;;;;;;;;;;5042108;28;20040;-79
2022/01/10 12:24:43;;;;;;;27.00;18.77;;;;;;;;;;5060010;28;20691;-79
2022/01/10 12:27:12;;;;;;;26.40;19.80;;;;;;;;;;5050268;28;20483;-80
2022/01/10 12:29:38;;;;;;;24.98;19.67;;;;;;;;;;5043121;28;20423;-79
2022/01/10 12:32:05;;;;;;;21.75;18.33;;;;;;;;;;5044277;28;20555;-79
2022/01/10 12:34:31;;;;;;;23.67;18.00;;;;;;;;;;5043131;28;20043;-79
2022/01/10 12:36:57;;;;;;;24.33;18.02;;;;;;;;;;5060758;28;20053;-80
2022/01/10 12:39:28;;;;;;;23.20;17.92;;;;;;;;;;5046833;28;20097;-80
2022/01/10 12:41:58;;;;;;;23.10;17.85;;;;;;;;;;5071429;28;20029;-80
2022/01/10 12:44:25;;;;;;;23.90;16.95;;;;;;;;;;5066106;28;20124;-80
2022/01/10 12:46:51;;;;;;;23.00;16.20;;;;;;;;;;5065639;28;20040;-80
2022/01/10 12:49:18;;;;;;;22.02;16.40;;;;;;;;;;5067480;28;20044;-79
2022/01/10 12:51:51;;;;;;;21.80;16.35;;;;;;;;;;5046161;28;20038;-80
2022/01/10 12:54:17;;;;;;;;;;;;;;;;;;5071218;28;20470;-80
2022/01/10 12:56:44;;;;;;;19.63;15.75;;;;;;;;;;5043864;28;20038;-80
2022/01/10 12:59:14;;;;;;;18.05;14.15;;;;;;;;;;5061769;28;20044;-79
2022/01/10 13:01:41;;;;;;;17.17;13.48;;;;;;;;;;5061660;28;20431;-80
2022/01/10 13:04:07;;;;;;;14.05;12.43;;;;;;;;;;5062681;28;20048;-80
2022/01/10 13:06:34;;;;;;;15.88;11.57;;;;;;;;;;5044357;28;20075;-80
2022/01/10 13:09:01;;;;;;;14.57;10.55;;;;;;;;;;5056494;28;20044;-80
2022/01/10 13:11:33;;;;;;;15.65;10.98;;;;;;;;;;5060165;28;20460;-80
2022/01/10 13:14:06;;;;;;;15.35;10.63;;;;;;;;;;5060199;28;20119;-80
2022/01/10 13:16:32;;;;;;;14.50;9.85;;;;;;;;;;5429244;22;20064;-80
2022/01/10 13:19:03;;;;;;;17.42;9.85;;;;;;;;;;5034765;28;20057;-80
2022/01/10 13:21:30;;;;;;;12.35;9.18;;;;;;;;;;5025826;28;20051;-80
2022/01/10 13:24:12;;;;;;;12.35;9.57;;;;;;;;;;5032641;28;20553;-80
2022/01/10 13:26:55;;;;;;;11.25;9.55;;;;;;;;;;5028790;28;20080;-80
2022/01/10 13:29:31;;;;;;;14.15;10.55;;;;;;;;;;5030060;28;20060;-80
2022/01/10 13:31:57;;;;;;;12.93;9.27;;;;;;;;;;5035404;28;20041;-80
2022/01/10 13:34:29;;;;;;;15.40;9.65;;;;;;;;;;5051479;28;20511;-80
2022/01/10 13:36:55;;;;;;;14.20;9.95;;;;;;;;;;5031553;28;20045;-80
2022/01/10 13:39:22;;;;;;;13.55;9.63;;;;;;;;;;5035150;28;20052;-80
2022/01/10 13:42:01;;;;;;;10.48;9.20;;;;;;;;;;5031184;28;20041;-80
2022/01/10 13:44:27;;;;;;;11.70;9.55;;;;;;;;;;5030455;28;20048;-80
2022/01/10 13:47:21;;;;;;;12.57;10.02;;;;;;;;;;5043265;28;20060;-80
2022/01/10 13:56:29;;;;;;;13.15;10.07;;;;;;;;;;5022437;28;20072;-80
2022/01/10 13:59:07;;;;;;;13.27;10.20;;;;;;;;;;5029870;28;20126;-80
2022/01/10 14:01:36;;;;;;;15.43;10.45;;;;;;;;;;5010193;28;20130;-80
2022/01/10 14:04:20;;;;;;;13.60;10.90;;;;;;;;;;5006526;28;20061;-80
2022/01/10 14:06:46;;;;;;;15.90;11.30;;;;;;;;;;5005975;28;20500;-80
2022/01/10 14:09:12;;;;;;;14.27;10.98;;;;;;;;;;5020625;28;20041;-80
2022/01/10 14:11:39;;;;;;;13.80;11.35;;;;;;;;;;5002880;28;20042;-79
2022/01/10 14:14:06;;;;;;;13.25;11.75;;;;;;;;;;5012776;28;20409;-80
2022/01/10 14:16:35;;;;;;;14.45;11.68;;;;;;;;;;5027655;28;20041;-80
2022/01/10 14:19:01;;;;;;;15.68;12.35;;;;;;;;;;5026059;28;20364;-80
2022/01/10 14:21:27;;;;;;;14.55;11.90;;;;;;;;;;5028115;28;20446;-80
2022/01/10 14:29:30;;;;;;;15.20;12.23;;;;;;;;;;5284218;23;20057;-80
2022/01/10 14:31:56;;;;;;;14.98;12.13;;;;;;;;;;4969739;28;20495;-80
2022/01/10 14:34:22;;;;;;;18.40;12.20;;;;;;;;;;4967023;28;20058;-79
2022/01/10 14:36:48;;;;;;;15.43;13.18;;;;;;;;;;4969266;28;20088;-80
2022/01/10 14:39:15;;;;;;;16.92;12.10;;;;;;;;;;4968066;28;20047;-80
2022/01/10 14:41:41;;;;;;;16.75;12.65;;;;;;;;;;4967196;28;20073;-80
2022/01/10 14:44:07;;;;;;;13.75;12.32;;;;;;;;;;4986590;28;20157;-80