Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:23;;;;;;;39.33;23.53;;;;;;;3.87;100.00;80405.47;6183746;23;20517;-63
2023/12/20 00:03:50;;;;;;;40.20;24.87;;;;;;;3.89;100.00;80271.66;6183977;23;20162;-62
2023/12/20 00:06:17;;;;;;;34.97;24.43;;;;;;;4.04;100.00;75741.72;6183836;23;20167;-61
2023/12/20 00:08:45;;;;;;;35.80;26.00;;;;;;;4.09;100.00;72906.91;6184097;23;20585;-63
2023/12/20 00:11:12;;;;;;;46.53;26.83;;;;;;;4.16;100.00;72821.03;6183640;23;20237;-62
2023/12/20 00:13:40;;;;;;;34.90;24.77;;;;;;;4.14;100.00;75779.41;6183664;23;20158;-62
2023/12/20 00:16:07;;;;;;;42.30;25.53;;;;;;;4.30;100.00;77984.16;6183577;23;20224;-63
2023/12/20 00:18:34;;;;;;;42.47;24.27;;;;;;;4.27;100.00;83001.41;6183544;23;20162;-62
2023/12/20 00:21:01;;;;;;;38.07;24.33;;;;;;;4.27;100.00;88326.78;6183326;23;20190;-62
2023/12/20 00:23:28;;;;;;;36.17;25.07;;;;;;;4.36;100.00;92089.66;6183792;23;20217;-62
2023/12/20 00:25:56;;;;;;;38.10;24.60;;;;;;;4.28;100.00;93148.84;6183800;23;20162;-62
2023/12/20 00:28:23;;;;;;;39.90;24.37;;;;;;;4.36;100.00;96933.88;6183459;23;20167;-63
2023/12/20 00:30:51;;;;;;;52.77;25.00;;;;;;;4.20;100.00;96037.81;6183571;23;20209;-62
2023/12/20 00:33:18;;;;;;;38.03;22.70;;;;;;;3.77;100.00;94719.06;6183579;23;20158;-63
2023/12/20 00:35:46;;;;;;;33.37;23.93;;;;;;;3.76;100.00;89452.50;6183510;23;20216;-63
2023/12/20 00:38:13;;;;;;;33.60;22.80;;;;;;;4.01;100.00;91919.19;6184358;23;20214;-63
2023/12/20 00:40:40;;;;;;;48.27;23.20;;;;;;;3.99;100.00;95587.28;6183757;23;20182;-62
2023/12/20 00:43:07;;;;;;;37.40;24.10;;;;;;;3.86;100.00;96072.34;6184016;23;20537;-63
2023/12/20 00:45:34;;;;;;;34.43;22.00;;;;;;;3.89;100.00;95998.56;6183659;23;20162;-63
2023/12/20 00:48:02;;;;;;;30.10;20.70;;;;;;;3.58;100.00;101335.19;6185738;23;20660;-63
2023/12/20 00:50:29;;;;;;;30.63;20.23;;;;;;;3.62;100.00;99897.72;6185263;23;20162;-63
2023/12/20 00:52:56;;;;;;;30.93;21.43;;;;;;;3.90;100.00;98266.47;6185559;23;20206;-62
2023/12/20 00:55:23;;;;;;;33.27;21.50;;;;;;;3.98;100.00;97256.22;6185238;23;20163;-64
2023/12/20 00:57:50;;;;;;;30.97;20.70;;;;;;;3.74;100.00;100592.22;6185558;23;20225;-62
2023/12/20 01:00:18;;;;;;;30.20;21.03;;;;;;;3.81;100.00;100985.91;6185108;23;20190;-62
2023/12/20 01:02:46;;;;;;;28.77;20.00;;;;;;;3.67;100.00;103708.00;6185588;23;20165;-62
2023/12/20 01:05:15;;;;;;;31.47;19.67;;;;;;;3.84;100.00;99920.16;6185456;23;20482;-63
2023/12/20 01:07:42;;;;;;;34.70;19.90;;;;;;;3.82;100.00;99849.78;6185528;23;20169;-64
2023/12/20 01:10:10;;;;;;;32.60;20.13;;;;;;;3.89;100.00;98497.00;6185128;23;20209;-63
2023/12/20 01:12:37;;;;;;;28.30;19.63;;;;;;;3.78;100.00;100087.91;6185362;23;20158;-63
2023/12/20 01:15:05;;;;;;;27.13;19.80;;;;;;;3.56;100.00;95797.75;6185457;23;20605;-62
2023/12/20 01:17:33;;;;;;;28.73;20.07;;;;;;;3.75;100.00;90327.53;6185729;23;20471;-61
2023/12/20 01:20:00;;;;;;;32.53;20.97;;;;;;;3.84;100.00;87256.88;6185358;23;20606;-62
2023/12/20 01:22:28;;;;;;;36.90;21.87;;;;;;;3.99;100.00;85046.22;6185074;23;20167;-62
2023/12/20 01:24:55;;;;;;;35.27;23.97;;;;;;;4.00;100.00;83490.19;6185121;23;20217;-62
2023/12/20 01:27:22;;;;;;;29.70;21.57;;;;;;;4.17;100.00;81556.66;6185369;23;20181;-62
2023/12/20 01:29:49;;;;;;;34.03;19.43;;;;;;;4.17;100.00;86458.13;6184929;23;20162;-63
2023/12/20 01:32:16;;;;;;;36.33;21.80;;;;;;;3.83;100.00;93837.53;6184939;23;20174;-61
2023/12/20 01:34:43;;;;;;;28.80;19.23;;;;;;;4.07;100.00;95259.94;6185443;23;20232;-63
2023/12/20 01:37:10;;;;;;;29.53;21.00;;;;;;;4.00;100.00;96420.72;6184997;23;20162;-63
2023/12/20 01:39:39;;;;;;;28.03;20.23;;;;;;;3.86;100.00;99267.44;6185394;23;20162;-62
2023/12/20 01:42:06;;;;;;;34.90;20.87;;;;;;;3.85;100.00;100089.75;6185121;23;20182;-62
2023/12/20 01:44:33;;;;;;;35.07;21.13;;;;;;;3.54;100.00;99118.94;6185165;23;20212;-62
2023/12/20 01:47:01;;;;;;;30.23;20.73;;;;;;;3.53;100.00;99699.28;6184818;23;20163;-62
2023/12/20 01:49:29;;;;;;;29.27;22.07;;;;;;;3.61;100.00;95671.38;6185283;23;20493;-64
2023/12/20 01:51:56;;;;;;;33.97;21.43;;;;;;;3.78;100.00;86076.69;6185517;23;20580;-62
2023/12/20 01:54:23;;;;;;;28.77;20.57;;;;;;;3.88;100.00;83308.41;6184747;23;20205;-62
2023/12/20 01:56:52;;;;;;;30.07;21.43;;;;;;;3.90;100.00;82362.84;6185259;23;20185;-62
2023/12/20 01:59:21;;;;;;;23.83;20.33;;;;;;;3.96;100.00;80352.16;6184521;23;20216;-62
2023/12/20 02:01:48;;;;;;;31.03;19.70;;;;;;;3.92;100.00;86052.53;6184589;23;20179;-63
2023/12/20 02:04:16;;;;;;;39.03;20.47;;;;;;;3.86;100.00;90449.34;6184989;23;20548;-62
2023/12/20 02:06:44;;;;;;;24.50;19.70;;;;;;;3.92;100.00;92447.31;6184537;23;20170;-63
2023/12/20 02:09:11;;;;;;;26.47;19.83;;;;;;;4.01;100.00;92304.22;6184543;23;20163;-63
2023/12/20 02:11:39;;;;;;;21.43;18.80;;;;;;;4.02;100.00;92357.38;6184912;23;20163;-63
2023/12/20 02:14:07;;;;;;;23.00;19.80;;;;;;;4.01;100.00;94041.78;6184488;23;20162;-63
2023/12/20 02:16:35;;;;;;;32.07;20.00;;;;;;;3.24;100.00;96760.41;6184802;23;20158;-62
2023/12/20 02:19:02;;;;;;;25.73;19.47;;;;;;;3.41;100.00;89867.50;6184756;23;20158;-62
2023/12/20 02:21:35;;;;;;;24.90;20.33;;;;;;;3.41;100.00;86250.50;6184361;23;20182;-63
2023/12/20 02:24:02;;;;;;;30.83;21.93;;;;;;;3.44;100.00;85146.97;6184427;23;20158;-66
2023/12/20 02:26:29;;;;;;;34.57;21.90;;;;;;;3.64;100.00;79494.59;6184878;23;20609;-62
2023/12/20 02:28:56;;;;;;;32.43;22.63;;;;;;;3.75;100.00;77054.44;6184312;23;20224;-63
2023/12/20 02:31:24;;;;;;;30.10;21.93;;;;;;;3.81;100.00;74035.16;6184345;23;20158;-64
2023/12/20 02:33:51;;;;;;;27.63;20.37;;;;;;;3.85;100.00;79294.44;6184436;23;20158;-62
2023/12/20 02:36:18;;;;;;;30.37;20.57;;;;;;;3.63;100.00;88019.13;6184408;23;20165;-62
2023/12/20 02:38:47;;;;;;;28.27;21.07;;;;;;;3.69;100.00;89969.09;6184308;23;20162;-61
2023/12/20 02:41:16;;;;;;;32.57;21.27;;;;;;;3.69;100.00;86368.03;6184441;23;20705;-63
2023/12/20 02:43:44;;;;;;;25.60;20.43;;;;;;;3.81;100.00;87692.56;6184058;23;20163;-62
2023/12/20 02:46:11;;;;;;;28.97;20.53;;;;;;;3.78;100.00;89567.13;6184461;23;20561;-62
2023/12/20 02:48:38;;;;;;;32.80;20.17;;;;;;;3.63;100.00;90810.00;6184654;23;20566;-62
2023/12/20 02:51:05;;;;;;;32.80;20.27;;;;;;;3.59;100.00;91386.22;6184158;23;20594;-63
2023/12/20 02:53:32;;;;;;;29.97;20.00;;;;;;;3.46;100.00;90382.16;6184509;23;20276;-64
2023/12/20 02:56:01;;;;;;;25.40;19.87;;;;;;;3.39;100.00;88279.19;6184444;23;20232;-62
2023/12/20 02:58:28;;;;;;;20.83;17.67;;;;;;;3.37;100.00;85910.44;6184651;23;20601;-63
2023/12/20 03:00:55;;;;;;;34.37;18.60;;;;;;;3.26;100.00;84234.44;6184375;23;20640;-63
2023/12/20 03:03:22;;;;;;;22.10;17.77;;;;;;;3.44;100.00;84316.19;6184388;23;20578;-63
2023/12/20 03:05:49;;;;;;;20.93;16.73;;;;;;;3.39;100.00;84843.59;6184143;23;20218;-63
2023/12/20 03:08:16;;;;;;;25.40;17.60;;;;;;;3.26;100.00;84044.75;6184178;23;20258;-63
2023/12/20 03:10:43;;;;;;;24.17;16.13;;;;;;;3.28;100.00;83421.09;6183907;23;20158;-62
2023/12/20 03:13:11;;;;;;;26.13;19.03;;;;;;;3.20;100.00;83068.97;6184067;23;20162;-62
2023/12/20 03:15:38;;;;;;;25.40;16.97;;;;;;;3.28;100.00;83870.56;6184023;23;20180;-62
2023/12/20 03:18:06;;;;;;;50.43;29.33;;;;;;;3.14;100.00;82786.66;6184310;23;20167;-62
2023/12/20 03:20:34;;;;;;;28.40;19.53;;;;;;;3.33;100.00;81945.78;6183659;23;20220;-62
2023/12/20 03:23:01;;;;;;;31.10;21.03;;;;;;;3.38;100.00;81657.75;6183962;23;20159;-62
2023/12/20 03:25:28;;;;;;;27.40;19.37;;;;;;;3.35;100.00;80823.75;6183832;23;20158;-62
2023/12/20 03:27:55;;;;;;;35.57;23.83;;;;;;;3.53;100.00;80488.00;6184635;23;20189;-63
2023/12/20 03:30:23;;;;;;;29.37;20.07;;;;;;;3.57;100.00;79630.91;6183989;23;20162;-62
2023/12/20 03:32:50;;;;;;;32.37;19.83;;;;;;;3.50;100.00;79429.25;6184236;23;20482;-63
2023/12/20 03:35:17;;;;;;;28.77;19.53;;;;;;;3.43;100.00;80693.34;6184318;23;20166;-63
2023/12/20 03:37:44;;;;;;;33.50;20.70;;;;;;;3.29;100.00;81596.34;6184231;23;20208;-62
2023/12/20 03:40:12;;;;;;;40.97;22.90;;;;;;;3.33;100.00;80699.66;6184012;23;20174;-63
2023/12/20 03:42:39;;;;;;;37.47;24.70;;;;;;;3.49;100.00;76533.25;6184137;23;20178;-63
2023/12/20 03:45:07;;;;;;;40.43;24.23;;;;;;;3.54;100.00;74712.25;6183990;23;20432;-63
2023/12/20 03:47:35;;;;;;;36.50;23.23;;;;;;;3.44;100.00;79410.91;6183780;23;20162;-63
2023/12/20 03:50:02;;;;;;;78.10;41.33;;;;;;;3.51;100.00;79390.19;6183809;23;20229;-62
2023/12/20 03:52:29;;;;;;;45.37;26.80;;;;;;;3.55;100.00;77844.34;6183854;23;20170;-63
2023/12/20 03:54:56;;;;;;;51.93;29.57;;;;;;;3.53;100.00;79708.81;6184258;23;20162;-63
2023/12/20 03:57:23;;;;;;;67.63;35.63;;;;;;;3.64;100.00;78692.75;6184195;23;20213;-61
2023/12/20 03:59:50;;;;;;;62.07;31.03;;;;;;;3.74;100.00;76891.44;6184194;23;20660;-60
2023/12/20 04:02:18;;;;;;;55.10;30.97;;;;;;;3.81;100.00;76776.94;6184004;23;20209;-61
2023/12/20 04:04:47;;;;;;;52.13;27.33;;;;;;;3.81;100.00;78171.72;6183679;23;20158;-63
2023/12/20 04:07:14;;;;;;;49.87;27.37;;;;;;;3.89;100.00;78334.16;6184150;23;20475;-63
2023/12/20 04:09:42;;;;;;;59.13;34.20;;;;;;;3.88;100.00;81058.75;6183865;23;20181;-63
2023/12/20 04:12:09;;;;;;;54.20;31.53;;;;;;;3.79;100.00;78169.03;6184133;23;20652;-60
2023/12/20 04:14:36;;;;;;;53.77;29.80;;;;;;;3.89;100.00;79269.56;6183626;23;20158;-58
2023/12/20 04:17:03;;;;;;;54.57;30.83;;;;;;;3.65;100.00;82095.34;6184062;23;20166;-59
2023/12/20 04:19:30;;;;;;;55.13;30.27;;;;;;;3.68;100.00;82357.66;6183630;23;20158;-58
2023/12/20 04:21:59;;;;;;;54.33;30.87;;;;;;;3.53;100.00;82219.31;6184388;23;20182;-61
2023/12/20 04:24:26;;;;;;;49.73;29.13;;;;;;;3.72;100.00;81648.50;6186121;23;20154;-61
2023/12/20 04:26:53;;;;;;;64.03;37.33;;;;;;;3.77;100.00;80449.09;6185584;23;20220;-61
2023/12/20 04:29:20;;;;;;;69.77;40.30;;;;;;;3.81;100.00;78641.84;6185466;23;20216;-61
2023/12/20 04:31:47;;;;;;;61.90;32.47;;;;;;;3.61;100.00;80450.34;6186032;23;20601;-63
2023/12/20 04:34:14;;;;;;;62.47;33.87;;;;;;;3.55;100.00;81064.69;6185824;23;20266;-62
2023/12/20 04:36:41;;;;;;;63.53;34.37;;;;;;;3.72;100.00;80636.88;6185421;23;20158;-62
2023/12/20 04:39:09;;;;;;;62.33;32.60;;;;;;;3.59;100.00;81438.75;6185806;23;20664;-63
2023/12/20 04:41:36;;;;;;;61.10;35.40;;;;;;;3.51;100.00;80250.16;6185329;23;20178;-62
2023/12/20 04:44:04;;;;;;;70.77;36.77;;;;;;;3.49;100.00;77947.41;6185709;23;20185;-62
2023/12/20 04:46:31;;;;;;;82.03;40.53;;;;;;;3.10;100.00;77088.03;6186739;23;20601;-62
2023/12/20 04:48:58;;;;;;;80.30;43.83;;;;;;;3.20;100.00;71411.88;6185682;23;20162;-62
2023/12/20 04:51:25;;;;;;;85.97;44.37;;;;;;;3.26;100.00;70761.00;6185721;23;20170;-61
2023/12/20 04:53:52;;;;;;;87.90;45.07;;;;;;;3.37;100.00;70998.75;6185879;23;20664;-62
2023/12/20 04:56:20;;;;;;;92.10;43.03;;;;;;;3.26;100.00;72079.00;6185371;23;20162;-62
2023/12/20 04:58:48;;;;;;;80.87;43.00;;;;;;;3.27;100.00;72528.94;6185537;23;20158;-62
2023/12/20 05:01:15;;;;;;;105.00;46.53;;;;;;;3.18;100.00;71479.97;6185718;23;22436;-62
2023/12/20 05:03:42;;;;;;;105.37;47.37;;;;;;;3.02;100.00;68801.63;6185525;23;20424;-61
2023/12/20 05:06:10;;;;;;;99.77;45.57;;;;;;;3.17;100.00;68748.41;6185533;23;20258;-62
2023/12/20 05:08:37;;;;;;;103.43;48.80;;;;;;;3.28;100.00;69360.88;6185539;23;20162;-61
2023/12/20 05:11:05;;;;;;;98.50;48.13;;;;;;;3.34;100.00;70193.78;6185439;23;20196;-62
2023/12/20 05:13:33;;;;;;;92.83;46.63;;;;;;;3.44;100.00;71375.34;6185240;23;20224;-62
2023/12/20 05:16:01;;;;;;;91.07;48.00;;;;;;;3.46;100.00;73395.09;6185332;23;20166;-61
2023/12/20 05:18:28;;;;;;;92.87;47.00;;;;;;;3.49;100.00;75172.66;6185067;23;20158;-61
2023/12/20 05:20:55;;;;;;;100.47;48.00;;;;;;;3.39;100.00;78689.19;6185083;23;20154;-62
2023/12/20 05:23:22;;;;;;;88.17;49.13;;;;;;;3.33;100.00;78079.97;6184823;23;20243;-62
2023/12/20 05:25:49;;;;;;;98.20;47.43;;;;;;;3.43;100.00;76722.25;6184908;23;20166;-62
2023/12/20 05:28:17;;;;;;;98.43;47.80;;;;;;;3.50;100.00;74911.50;6185404;23;20557;-62
2023/12/20 05:30:45;;;;;;;111.53;53.00;;;;;;;3.55;100.00;73214.78;6185291;23;20482;-62
2023/12/20 05:33:12;;;;;;;110.40;52.53;;;;;;;3.59;100.00;70769.22;6184300;23;20158;-62
2023/12/20 05:35:39;;;;;;;109.93;53.30;;;;;;;3.63;100.00;69443.22;6185231;23;20532;-61
2023/12/20 05:38:06;;;;;;;117.77;51.17;;;;;;;3.26;100.00;74257.44;6185456;23;20232;-62
2023/12/20 05:40:33;;;;;;;126.97;50.93;;;;;;;3.10;100.00;72813.84;6185486;23;20636;-62
2023/12/20 05:43:00;;;;;;;116.27;52.00;;;;;;;2.95;100.00;70381.22;6184476;23;20533;-61
2023/12/20 05:45:27;;;;;;;129.30;51.80;;;;;;;2.62;100.00;66915.69;6185250;23;20675;-62
2023/12/20 05:47:56;;;;;;;120.57;51.47;;;;;;;2.90;100.00;66811.72;6184585;23;20162;-62
2023/12/20 05:50:23;;;;;;;112.50;51.27;;;;;;;3.05;100.00;66248.00;6184583;23;20222;-62
2023/12/20 05:52:50;;;;;;;115.63;50.67;;;;;;;3.17;100.00;66151.06;6184873;23;20205;-62
2023/12/20 05:55:17;;;;;;;121.57;50.27;;;;;;;3.34;100.00;66288.84;6185068;23;20174;-62
2023/12/20 05:57:44;;;;;;;107.03;49.33;;;;;;;3.35;100.00;66307.03;6184927;23;20548;-62
2023/12/20 06:00:13;;;;;;;110.27;47.87;;;;;;;3.51;100.00;68730.94;6184682;23;20618;-62
2023/12/20 06:02:40;;;;;;;143.23;51.43;;;;;;;3.85;100.00;70308.66;6184324;23;20229;-61
2023/12/20 06:05:09;;;;;;;130.97;51.57;;;;;;;3.98;100.00;71979.44;6184504;23;20212;-61
2023/12/20 06:07:36;;;;;;;119.30;50.90;;;;;;;4.41;100.00;68023.94;6184753;23;20162;-61
2023/12/20 06:10:03;;;;;;;115.63;49.17;;;;;;;4.85;100.00;66326.94;6184318;23;20163;-62
2023/12/20 06:12:32;;;;;;;128.37;51.70;;;;;;;5.19;100.00;73812.50;6184733;23;20582;-61
2023/12/20 06:14:59;;;;;;;113.27;50.60;;;;;;;5.53;100.00;82289.25;6184619;23;20586;-60
2023/12/20 06:17:26;;;;;;;125.27;50.43;;;;;;;6.01;100.00;81962.22;6185033;23;20209;-61
2023/12/20 06:19:53;;;;;;;97.77;47.27;;;;;;;6.58;100.00;85396.44;6184389;23;20602;-62
2023/12/20 06:22:24;;;;;;;116.00;48.60;;;;;;;7.12;100.00;110779.53;6184295;23;20241;-62
2023/12/20 06:24:51;;;;;;;92.87;48.93;;;;;;;7.69;100.00;142709.28;6184159;23;20224;-62
2023/12/20 06:27:18;;;;;;;96.83;46.73;;;;;;;8.19;100.00;148104.69;6184598;23;20166;-63
2023/12/20 06:29:45;;;;;;;96.07;45.13;;;;;;;8.79;100.00;148253.66;6184181;23;20162;-62
2023/12/20 06:32:12;;;;;;;127.10;48.43;;;;;;;9.03;100.00;148314.28;6184427;23;20483;-63
2023/12/20 06:34:39;;;;;;;111.50;47.60;;;;;;;9.38;100.00;148401.34;6183977;23;20162;-62
2023/12/20 06:37:06;;;;;;;114.43;46.27;;;;;;;9.95;100.00;148542.84;6183998;23;20158;-63
2023/12/20 06:39:35;;;;;;;109.17;45.53;;;;;;;10.53;100.00;148689.47;6184174;23;20609;-63
2023/12/20 06:42:02;;;;;;;81.23;45.50;;;;;;;10.83;100.00;148762.78;6183864;23;20586;-62
2023/12/20 06:44:29;;;;;;;85.53;42.77;;;;;;;11.06;100.00;148819.69;6184141;23;20165;-64
2023/12/20 06:46:56;;;;;;;111.53;44.03;;;;;;;11.58;100.00;148950.00;6183846;23;20163;-63
2023/12/20 06:49:23;;;;;;;120.30;47.17;;;;;;;12.05;100.00;149067.72;6184473;23;20158;-63
2023/12/20 06:51:50;;;;;;;100.57;46.00;;;;;;;12.82;100.00;149261.34;6184197;23;20166;-63
2023/12/20 06:54:18;;;;;;;103.37;46.03;;;;;;;13.48;100.00;149426.09;6184409;23;20256;-62
2023/12/20 06:56:46;;;;;;;102.07;47.33;;;;;;;14.02;100.00;149561.66;6183986;23;20166;-63
2023/12/20 06:59:13;;;;;;;108.83;48.40;;;;;;;14.50;100.00;149682.16;6184748;23;20624;-62
2023/12/20 07:01:40;;;;;;;96.63;47.70;;;;;;;15.12;100.00;149838.13;6183746;23;20189;-63
2023/12/20 07:04:07;;;;;;;82.20;45.70;;;;;;;15.05;100.00;149821.66;6184175;23;20159;-62
2023/12/20 07:06:34;;;;;;;87.17;49.10;;;;;;;15.59;100.00;149956.19;6185175;23;20190;-63
2023/12/20 07:09:02;;;;;;;122.43;55.67;;;;;;;15.97;95.97;150051.38;6184230;23;20590;-63
2023/12/20 07:11:29;;;;;;;171.03;80.63;;;;;;;16.23;92.00;150116.13;6184078;23;20213;-62
2023/12/20 07:13:58;;;;;;;193.13;90.57;;;;;;;16.26;88.30;150123.72;6183820;23;20160;-62
2023/12/20 07:16:25;;;;;;;170.07;81.43;;;;;;;16.97;83.83;150301.59;6184181;23;20590;-63
2023/12/20 07:18:52;;;;;;;169.93;57.90;;;;;;;17.48;78.57;150431.19;6183622;23;20162;-63
2023/12/20 07:21:19;;;;;;;101.53;47.73;;;;;;;17.43;75.51;150418.47;6184052;23;20158;-63
2023/12/20 07:23:46;;;;;;;102.97;45.83;;;;;;;16.29;84.97;150131.38;6183996;23;20178;-63
2023/12/20 07:26:13;;;;;;;103.73;49.50;;;;;;;16.45;85.62;150172.00;6183910;23;20166;-64
2023/12/20 07:28:40;;;;;;;138.37;52.73;;;;;;;17.36;79.10;150400.66;6184300;23;20494;-64
2023/12/20 07:31:09;;;;;;;133.47;52.10;;;;;;;18.43;71.55;150670.22;6183898;23;20163;-64
2023/12/20 07:33:36;;;;;;;147.37;53.53;;;;;;;18.91;67.41;150791.09;6184034;23;20162;-64
2023/12/20 07:36:03;;;;;;;136.10;55.30;;;;;;;17.28;75.29;150381.59;6184060;23;20170;-63
2023/12/20 07:38:30;;;;;;;122.03;56.07;;;;;;;16.39;90.08;150156.72;6184470;23;20162;-64
2023/12/20 07:40:57;;;;;;;97.83;50.67;;;;;;;15.78;97.99;150003.16;6185030;23;20589;-64
2023/12/20 07:43:24;;;;;;;139.40;53.00;;;;;;;16.31;96.61;150136.44;6184744;23;20245;-62
2023/12/20 07:45:51;;;;;;;189.67;57.23;;;;;;;17.90;88.89;150535.47;6184556;23;20471;-62
2023/12/20 07:48:20;;;;;;;136.03;53.17;;;;;;;19.24;75.53;150873.78;6184482;23;20162;-64
2023/12/20 07:50:47;;;;;;;159.03;53.30;;;;;;;20.80;64.51;151267.25;6185017;23;20668;-62
2023/12/20 07:53:14;;;;;;;113.87;49.77;;;;;;;21.77;59.04;151510.66;6184192;23;20656;-64
2023/12/20 07:55:42;;;;;;;135.93;52.83;;;;;;;22.12;56.63;151598.69;6183756;23;20164;-63
2023/12/20 07:58:10;;;;;;;196.10;69.20;;;;;;;22.72;54.21;151750.50;6184120;23;20162;-63
2023/12/20 08:00:38;;;;;;;161.55;73.00;;;;;;;23.09;52.55;151843.59;6183868;23;20586;-63
2023/12/20 08:03:05;;;;;;;191.75;90.88;;;;;;;23.28;50.77;151890.84;6183200;23;20303;-62
2023/12/20 08:05:33;;;;;;;189.27;88.85;;;;;;;23.56;50.52;151963.63;6185055;23;20178;-63
2023/12/20 08:08:00;;;;;;;173.88;78.22;;;;;;;24.40;48.22;152175.56;6184485;23;20154;-63
2023/12/20 08:10:29;;;;;;;213.77;74.10;;;;;;;24.96;46.48;152317.38;6184725;23;20602;-63
2023/12/20 08:12:56;;;;;;;203.75;69.50;;;;;;;25.35;45.65;152414.47;6184847;23;20628;-62
2023/12/20 08:15:23;;;;;;;206.73;66.32;;;;;;;26.16;44.33;152620.31;6184464;23;20162;-63
2023/12/20 08:17:51;;;;;;;159.40;64.60;;;;;;;26.44;42.54;152690.66;6184674;23;20166;-64
2023/12/20 08:20:18;;;;;;;164.40;65.03;;;;;;;26.30;42.58;152654.88;6183672;23;20158;-63
2023/12/20 08:22:46;;;;;;;143.50;58.63;;;;;;;27.02;41.92;152836.50;6184090;23;20181;-63
2023/12/20 08:25:15;;;;;;;102.95;49.03;;;;;;;27.85;38.67;153046.38;6183650;23;20498;-63
2023/12/20 08:27:42;;;;;;;223.88;69.82;;;;;;;28.62;39.17;153242.28;6183629;23;20186;-64
2023/12/20 08:30:10;;;;;;;189.07;58.92;;;;;;;28.85;37.32;153299.97;6184414;23;20589;-63
2023/12/20 08:32:37;;;;;;;143.00;49.97;;;;;;;29.09;35.57;153361.41;6184271;23;20213;-64
2023/12/20 08:35:05;;;;;;;127.65;44.92;;;;;;;28.07;35.77;153102.69;6184867;23;20490;-63
2023/12/20 08:37:33;;;;;;;87.45;36.33;;;;;;;27.54;36.55;152968.34;6184622;23;20191;-63
2023/12/20 08:40:01;;;;;;;58.95;27.98;;;;;;;26.43;36.74;152686.84;6184264;23;20169;-62
2023/12/20 08:42:31;;;;;;;69.28;26.90;;;;;;;27.57;36.04;152977.28;6184827;23;20614;-64
2023/12/20 08:44:59;;;;;;;21.90;12.32;;;;;;;28.41;33.74;153188.50;6183720;23;20194;-63
2023/12/20 08:47:26;;;;;;;23.20;12.80;;;;;;;27.22;34.27;152887.66;6184512;23;20534;-63
2023/12/20 08:49:59;;;;;;;19.08;13.50;;;;;;;25.86;35.53;152544.88;6183918;23;20630;-63
2023/12/20 08:52:27;;;;;;;12.00;10.88;;;;;;;25.35;35.82;152415.75;6184790;23;20626;-63
2023/12/20 08:54:54;;;;;;;55.13;17.30;;;;;;;25.74;36.36;152512.94;6184645;23;20194;-63
2023/12/20 08:57:25;;;;;;;67.68;19.05;;;;;;;27.02;35.30;152837.78;6184632;23;20236;-63
2023/12/20 08:59:52;;;;;;;22.58;13.05;;;;;;;27.31;34.34;152909.41;6184522;23;20494;-64
2023/12/20 09:02:19;;;;;;;16.88;10.43;;;;;;;28.27;32.88;153153.94;6184317;23;20537;-63
2023/12/20 09:04:46;;;;;;;130.88;38.67;;;;;;;28.79;34.50;153284.56;6184428;23;20237;-62
2023/12/20 09:07:23;;;;;;;37.42;15.70;;;;;;;30.45;32.28;153704.94;6183722;23;20166;-63
2023/12/20 09:09:50;;;;;;;169.27;41.72;;;;;;;30.31;32.99;153671.56;6186936;23;20633;-63
2023/12/20 09:12:19;;;;;;;203.30;48.42;;;;;;;31.72;32.61;154028.16;6185976;23;20259;-63
2023/12/20 09:14:48;;;;;;;116.75;32.58;;;;;;;32.61;30.88;154254.03;6186052;23;20158;-63
2023/12/20 09:17:16;;;;;;;152.27;36.22;;;;;;;33.24;29.84;154413.31;6185877;23;20209;-64
2023/12/20 09:19:43;;;;;;;147.45;41.05;;;;;;;33.68;30.69;154526.38;6185615;23;20162;-62
2023/12/20 09:22:11;;;;;;;77.03;25.58;;;;;;;33.63;28.63;154513.47;6185751;23;20185;-63
2023/12/20 09:24:38;;;;;;;130.68;36.83;;;;;;;33.41;30.29;154456.97;6186057;23;20233;-62
2023/12/20 09:27:06;;;;;;;48.38;23.55;;;;;;;31.76;29.22;154037.16;6185446;23;20220;-64
2023/12/20 09:29:33;;;;;;;79.78;28.90;;;;;;;31.40;30.45;153946.06;6185748;23;20217;-62
2023/12/20 09:32:01;;;;;;;16.05;10.90;;;;;;;28.99;30.94;153335.78;6186070;23;20497;-63
2023/12/20 09:34:29;;;;;;;40.92;14.85;;;;;;;29.39;30.99;153438.31;6186133;23;20604;-64
2023/12/20 09:36:56;;;;;;;16.35;13.43;;;;;;;28.72;31.59;153267.94;6185417;23;20182;-63
2023/12/20 09:39:23;;;;;;;37.80;16.92;;;;;;;28.18;32.37;153130.88;6185659;23;20162;-63
2023/12/20 09:42:04;;;;;;;34.05;17.23;;;;;;;28.58;32.21;153233.31;6185566;23;20162;-64
2023/12/20 09:44:32;;;;;;;63.72;32.67;;;;;;;29.28;32.68;153410.06;6185178;23;20255;-65
2023/12/20 09:47:03;;;;;;;51.45;25.85;;;;;;;28.79;32.38;153284.56;6184901;23;20237;-62
2023/12/20 09:49:31;;;;;;;1472.43;620.13;;;;;;;28.78;33.12;153283.28;6185501;23;20165;-63
2023/12/20 09:51:59;;;;;;;24.63;15.10;;;;;;;28.82;31.38;153293.53;6186050;23;20178;-64
2023/12/20 09:54:28;;;;;;;25.40;12.90;;;;;;;27.82;31.51;153038.69;6185011;23;20197;-63
2023/12/20 09:56:55;;;;;;;33.65;20.35;;;;;;;26.18;34.36;152625.41;6183448;23;20479;-63
2023/12/20 09:59:22;;;;;;;49.47;24.05;;;;;;;27.42;33.99;152938.84;6185066;23;20502;-63
2023/12/20 10:01:50;;;;;;;42.55;19.13;;;;;;;28.17;33.03;153127.06;6184892;23;20474;-63
2023/12/20 10:04:18;;;;;;;45.78;21.00;;;;;;;27.45;33.44;152946.53;6184910;23;20703;-63
2023/12/20 10:06:46;;;;;;;62.63;28.85;;;;;;;28.05;34.09;153098.84;6184650;23;20163;-64
2023/12/20 10:09:14;;;;;;;87.28;35.65;;;;;;;29.18;33.22;153383.19;6184825;23;20163;-63
2023/12/20 10:11:41;;;;;;;117.25;44.58;;;;;;;28.88;36.29;153308.91;6184401;23;20170;-63
2023/12/20 10:14:08;;;;;;;91.90;34.00;;;;;;;29.30;34.69;153413.97;6183901;23;20220;-63
2023/12/20 10:16:35;;;;;;;76.90;31.02;;;;;;;30.42;32.65;153697.22;6184077;23;20173;-64
2023/12/20 10:19:02;;;;;;;103.43;32.03;;;;;;;30.27;34.72;153660.03;6183237;23;20197;-65
2023/12/20 10:21:31;;;;;;;37.45;18.33;;;;;;;28.07;37.04;153103.97;6184805;23;20630;-64
2023/12/20 10:23:59;;;;;;;56.50;16.63;;;;;;;27.86;37.65;153048.94;6184446;23;20550;-63
2023/12/20 10:26:27;;;;;;;44.15;14.63;;;;;;;28.27;36.07;153153.94;6183919;23;20228;-63
2023/12/20 10:28:56;;;;;;;29.20;12.52;;;;;;;27.99;36.13;153083.50;6183974;23;20193;-63
2023/12/20 10:31:30;;;;;;;28.15;12.13;;;;;;;27.61;36.42;152986.25;6184078;23;20158;-64
2023/12/20 10:33:58;;;;;;;20.50;10.55;;;;;;;27.01;36.44;152833.94;6184253;23;20236;-62
2023/12/20 10:36:27;;;;;;;34.92;9.88;;;;;;;26.96;36.20;152821.16;6184495;23;20229;-62
2023/12/20 10:38:57;;;;;;;8.05;6.35;;;;;;;25.04;36.71;152335.28;6184266;23;20169;-63
2023/12/20 10:41:29;;;;;;;6.82;6.07;;;;;;;24.22;38.21;152129.63;6184357;23;20387;-63
2023/12/20 10:43:59;;;;;;;10.75;7.30;;;;;;;25.38;37.11;152422.13;6184116;23;20186;-64
2023/12/20 10:46:28;;;;;;;7.13;6.55;;;;;;;25.77;37.02;152521.88;6184446;23;20578;-63
2023/12/20 10:48:58;;;;;;;6.93;6.20;;;;;;;25.91;36.10;152557.69;6183796;23;20220;-64
2023/12/20 10:51:26;;;;;;;14.52;6.80;;;;;;;25.55;36.99;152465.63;6183971;23;20244;-63
2023/12/20 10:53:54;;;;;;;11.07;6.53;;;;;;;24.66;37.92;152240.69;6183699;23;20194;-64
2023/12/20 10:56:24;;;;;;;6.47;5.88;;;;;;;22.21;41.15;151622.94;6183995;23;20159;-63
2023/12/20 10:58:52;;;;;;;6.85;5.88;;;;;;;21.11;44.20;151343.69;6184476;23;20543;-63
2023/12/20 11:01:20;;;;;;;5.78;5.32;;;;;;;19.31;49.68;150891.56;6184246;23;20158;-64
2023/12/20 11:03:50;;;;;;;7.15;6.47;;;;;;;19.28;53.10;150883.97;6183992;23;20631;-64
2023/12/20 11:06:29;;;;;;;13.13;7.05;;;;;;;18.89;57.99;150785.97;6184481;23;20539;-62
2023/12/20 11:09:09;;;;;;;10.05;7.38;;;;;;;19.93;57.09;151046.94;6184542;23;20181;-63
2023/12/20 11:11:48;;;;;;;14.95;7.93;;;;;;;21.05;53.36;151328.44;6183698;23;20166;-62
2023/12/20 11:14:21;;;;;;;14.32;6.82;;;;;;;21.27;51.78;151385.78;6184057;23;20660;-63