Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:37;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5092630;28;20062;-84
2022/07/08 00:04:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5059423;28;20106;-85
2022/07/08 00:06:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075929;28;20507;-86
2022/07/08 00:08:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5109589;28;20047;-85
2022/07/08 00:11:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5091957;28;20376;-85
2022/07/08 00:13:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092378;28;20040;-85
2022/07/08 00:16:17;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5092208;28;20086;-84
2022/07/08 00:18:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075738;28;20037;-85
2022/07/08 00:21:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5092132;28;20102;-85
2022/07/08 00:23:37;;;;;;;0.17;0.08;;;14.40;99.90;;;;;;5092505;28;20389;-85
2022/07/08 00:26:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5109136;28;20490;-85
2022/07/08 00:28:31;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092077;28;20555;-85
2022/07/08 00:30:57;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092049;28;20406;-86
2022/07/08 00:33:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091492;28;20074;-84
2022/07/08 00:35:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5092223;28;20131;-84
2022/07/08 00:38:17;;;;;;;0.25;0.08;;;14.20;99.90;;;;;;5074979;28;20858;-85
2022/07/08 00:40:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5091779;28;20036;-85
2022/07/08 00:43:37;;;;;;;0.10;0.03;;;14.20;99.90;;;;;;5091455;28;20048;-85
2022/07/08 00:46:04;;;;;;;0.05;0.05;;;14.10;99.90;;;;;;5093280;28;20040;-85
2022/07/08 00:48:31;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5091460;28;20040;-85
2022/07/08 00:51:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5091688;28;20047;-84
2022/07/08 00:53:29;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5108053;28;20036;-85
2022/07/08 00:55:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5108351;28;20714;-85
2022/07/08 00:58:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5091232;28;20040;-84
2022/07/08 01:00:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5108349;28;20052;-85
2022/07/08 01:03:22;;;;;;;0.17;0.10;;;14.10;99.90;;;;;;5091376;28;20067;-84
2022/07/08 01:05:48;;;;;;;0.40;0.00;;;14.10;99.90;;;;;;5074857;28;20040;-85
2022/07/08 01:08:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5091002;28;20102;-84
2022/07/08 01:10:42;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5091338;28;20131;-84
2022/07/08 01:13:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5091106;28;20044;-85
2022/07/08 01:15:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5074553;28;20409;-84
2022/07/08 01:18:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5058104;28;20086;-86
2022/07/08 01:20:33;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5074079;28;20033;-84
2022/07/08 01:23:00;;;;;;;1.13;0.45;;;13.90;99.90;;;;;;5108014;28;20417;-85
2022/07/08 01:25:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5090904;28;20044;-84
2022/07/08 01:27:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5108024;28;20075;-86
2022/07/08 01:30:21;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5090400;28;20036;-85
2022/07/08 01:32:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5070458;28;20071;-86
2022/07/08 01:35:14;;;;;;;0.28;0.10;;;13.70;99.90;;;;;;5087496;28;20045;-85
2022/07/08 01:37:41;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087750;28;20041;-86
2022/07/08 01:40:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5070772;28;20498;-85
2022/07/08 01:42:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5086899;28;20048;-86
2022/07/08 01:45:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5087206;28;20037;-84
2022/07/08 01:47:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5086886;28;20501;-85
2022/07/08 01:49:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087237;28;20047;-85
2022/07/08 01:52:23;;;;;;;0.13;0.10;;;13.50;99.90;;;;;;5086571;28;20040;-85
2022/07/08 01:54:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5086940;28;20087;-84
2022/07/08 01:57:18;;;;;;;0.45;0.20;;;13.40;99.90;;;;;;5087277;28;20047;-85
2022/07/08 01:59:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5087313;28;20037;-85
2022/07/08 02:02:15;;;;;;;0.43;0.20;;;13.40;99.90;;;;;;5086790;28;20040;-85
2022/07/08 02:04:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5086174;28;20139;-84
2022/07/08 02:07:09;;;;;;;0.03;0.00;;;13.30;99.90;;;;;;5087292;28;20044;-86
2022/07/08 02:09:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5103321;28;20044;-85
2022/07/08 02:12:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5086886;28;20041;-85
2022/07/08 02:14:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5103211;28;20045;-86
2022/07/08 02:17:19;;;;;;;0.35;0.20;;;13.20;99.90;;;;;;5103355;28;20041;-84
2022/07/08 02:19:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5087078;28;20041;-85
2022/07/08 02:22:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5086786;28;20043;-86
2022/07/08 02:24:40;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5102919;28;20109;-85
2022/07/08 02:27:07;;;;;;;1.77;0.52;;;13.20;99.90;;;;;;5102902;28;20498;-84
2022/07/08 02:29:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5086510;28;20047;-85
2022/07/08 02:32:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5086709;28;20451;-85
2022/07/08 02:34:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5089413;28;20045;-84
2022/07/08 02:36:54;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5089696;28;20048;-84
2022/07/08 02:39:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5089429;28;20044;-85
2022/07/08 02:41:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5089551;28;20603;-84
2022/07/08 02:44:17;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5106103;28;20494;-85
2022/07/08 02:46:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5105906;28;20036;-85
2022/07/08 02:49:12;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5089692;28;20508;-86
2022/07/08 02:51:39;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5072465;28;20040;-85
2022/07/08 02:54:06;;;;;;;0.22;0.10;;;13.10;99.90;;;;;;5089508;28;20445;-86
2022/07/08 02:56:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5089084;28;20044;-85
2022/07/08 02:59:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5072386;28;20050;-86
2022/07/08 03:01:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5104974;28;20044;-85
2022/07/08 03:03:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5105491;28;20045;-84
2022/07/08 03:06:22;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;5071759;28;20139;-83
2022/07/08 03:08:49;;;;;;;3.85;0.25;;;12.90;99.90;;;;;;5088674;28;20451;-85
2022/07/08 03:11:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5089203;28;20044;-84
2022/07/08 03:13:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5105959;28;20063;-84
2022/07/08 03:16:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5072351;28;20741;-85
2022/07/08 03:18:36;;;;;;;0.17;0.15;;;12.90;99.90;;;;;;5087912;28;20119;-85
2022/07/08 03:21:03;;;;;;;0.15;0.10;;;12.90;99.90;;;;;;5089074;28;20037;-85
2022/07/08 03:23:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5089104;28;20044;-85
2022/07/08 03:25:57;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5105802;28;20501;-84
2022/07/08 03:28:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5088838;28;20131;-84
2022/07/08 03:30:51;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5088808;28;20044;-85
2022/07/08 03:33:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088925;28;20048;-85
2022/07/08 03:35:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088696;28;20051;-85
2022/07/08 03:38:11;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5088819;28;20123;-85
2022/07/08 03:43:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074784;28;20498;-84
2022/07/08 03:45:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072098;28;20049;-86
2022/07/08 03:48:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5089157;28;20041;-84
2022/07/08 03:50:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088491;28;20324;-85
2022/07/08 03:53:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5088683;28;20044;-85
2022/07/08 03:55:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5072203;28;20123;-84
2022/07/08 03:58:04;;;;;;;0.15;0.13;;;12.80;99.90;;;;;;5088652;28;20644;-85
2022/07/08 04:00:31;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;5089056;28;20482;-85
2022/07/08 04:02:58;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;5088724;28;20131;-85
2022/07/08 04:05:24;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5088770;28;20408;-85
2022/07/08 04:07:51;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5088207;28;20243;-85
2022/07/08 04:10:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5105299;28;20611;-85
2022/07/08 04:12:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5088472;28;20045;-85
2022/07/08 04:15:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5088991;28;20075;-86
2022/07/08 04:17:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5091795;28;20127;-85
2022/07/08 04:20:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5092644;28;20126;-85
2022/07/08 04:22:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5092294;28;20079;-85
2022/07/08 04:25:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5075311;28;20506;-84
2022/07/08 04:27:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5075521;28;20037;-84
2022/07/08 04:29:54;;;;;;;0.15;0.10;;;13.30;99.90;;;;;;5091885;28;20050;-84
2022/07/08 04:32:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5091635;28;20107;-84
2022/07/08 04:34:48;;;;;;;0.22;0.10;;;13.40;99.90;;;;;;5074865;28;20532;-85
2022/07/08 04:37:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5075345;28;20040;-84
2022/07/08 04:39:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091381;28;20041;-85
2022/07/08 04:42:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5075068;28;20135;-85
2022/07/08 04:44:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5092170;28;20044;-84
2022/07/08 04:47:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5074592;28;20123;-86
2022/07/08 04:49:28;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5091257;28;20093;-85
2022/07/08 04:51:55;;;;;;;0.13;0.08;;;13.30;99.90;;;;;;5091301;28;20071;-84
2022/07/08 04:54:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5075242;28;20059;-85
2022/07/08 04:56:48;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5074898;28;20493;-85
2022/07/08 04:59:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5108155;28;20396;-84
2022/07/08 05:01:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091102;28;20043;-85
2022/07/08 05:04:09;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5091459;28;20054;-85
2022/07/08 05:06:36;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5082019;28;20045;-84
2022/07/08 05:09:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5071464;28;20057;-84
2022/07/08 05:11:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5094617;28;20521;-85
2022/07/08 05:13:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5089272;28;20045;-84
2022/07/08 05:16:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5094666;28;20583;-84
2022/07/08 05:18:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5090617;28;20049;-84
2022/07/08 05:21:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5065712;28;20037;-85
2022/07/08 05:23:44;;;;;;;0.10;0.08;;;13.60;99.90;;;;;;5054714;28;20040;-86
2022/07/08 05:26:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5093983;28;20062;-85
2022/07/08 05:28:37;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5093714;28;20028;-85
2022/07/08 05:31:04;;;;;;;0.20;0.17;;;13.70;99.90;;;;;;5121103;28;20488;-84
2022/07/08 05:33:31;;;;;;;0.10;0.03;;;13.80;99.90;;;;;;5090500;28;20048;-86
2022/07/08 05:35:58;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5090302;28;20519;-85
2022/07/08 05:38:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5057602;28;20132;-85
2022/07/08 05:40:51;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5057328;28;20048;-85
2022/07/08 05:43:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074450;28;20131;-84
2022/07/08 05:45:44;;;;;;;0.10;0.05;;;14.10;99.90;;;;;;5074007;28;20067;-84
2022/07/08 05:48:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057319;28;20443;-84
2022/07/08 05:50:38;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5040652;28;20509;-84
2022/07/08 05:53:04;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5040719;28;20044;-85
2022/07/08 05:55:31;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5041334;28;20036;-84
2022/07/08 05:57:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5057336;28;20075;-85
2022/07/08 06:00:25;;;;;;;0.10;0.05;;;14.80;99.90;;;;;;5057835;28;20485;-86
2022/07/08 06:02:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5040749;28;20493;-85
2022/07/08 06:05:18;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5041690;28;20390;-87
2022/07/08 06:07:45;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5084778;28;20084;-87
2022/07/08 06:10:11;;;;;;;0.13;0.10;;;15.00;99.90;;;;;;5076482;28;20047;-87
2022/07/08 06:12:38;;;;;;;0.05;0.00;;;15.10;99.90;;;;;;5079715;28;20468;-85
2022/07/08 06:15:05;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5092461;28;20100;-87
2022/07/08 06:17:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5081754;28;20036;-87
2022/07/08 06:20:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5095436;28;20470;-85
2022/07/08 06:22:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5098860;28;20040;-86
2022/07/08 06:24:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5084375;28;20265;-87
2022/07/08 06:27:22;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5056861;28;20036;-87
2022/07/08 06:29:49;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5091184;28;20098;-87
2022/07/08 06:32:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5089618;28;20119;-86
2022/07/08 06:34:44;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5077008;28;20048;-89
2022/07/08 06:37:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5089868;28;20036;-90
2022/07/08 06:39:38;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5056634;28;20036;-87
2022/07/08 06:42:05;;;;;;;0.25;0.10;;;16.00;99.90;;;;;;5056586;28;20071;-81
2022/07/08 06:44:32;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5072873;28;20048;-87
2022/07/08 06:46:59;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;5039811;28;20048;-82
2022/07/08 06:49:25;;;;;;;0.17;0.10;;;16.20;99.90;;;;;;5072511;28;20504;-86
2022/07/08 06:51:52;;;;;;;0.80;0.28;;;16.40;99.90;;;;;;5056535;28;20043;-85
2022/07/08 06:54:37;;;;;;;0.25;0.20;;;16.50;99.90;;;;;;5055774;28;20504;-86
2022/07/08 06:57:06;;;;;;;0.20;0.07;;;16.50;99.90;;;;;;5063266;28;20361;-86
2022/07/08 06:59:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5058504;28;20036;-86
2022/07/08 07:02:04;;;;;;;0.10;0.03;;;16.70;99.90;;;;;;5072867;28;20044;-86
2022/07/08 07:04:31;;;;;;;0.52;0.30;;;16.80;99.90;;;;;;5040078;28;20513;-86
2022/07/08 07:06:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056022;28;20051;-85
2022/07/08 07:09:24;;;;;;;0.15;0.10;;;16.70;99.90;;;;;;5072512;28;20189;-86
2022/07/08 07:11:52;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072439;28;20068;-82
2022/07/08 07:14:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5055786;28;20036;-86
2022/07/08 07:16:46;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5089540;28;20048;-86
2022/07/08 07:19:12;;;;;;;0.25;0.20;;;16.90;99.90;;;;;;5088865;28;20040;-82
2022/07/08 07:21:39;;;;;;;0.43;0.30;;;16.80;99.90;;;;;;5089087;28;20078;-86
2022/07/08 07:24:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5071946;28;20513;-86
2022/07/08 07:26:33;;;;;;;0.08;0.03;;;17.00;99.90;;;;;;5089152;28;20072;-82
2022/07/08 07:28:59;;;;;;;0.22;0.10;;;17.10;99.90;;;;;;5088995;28;20465;-82
2022/07/08 07:31:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055516;28;20033;-86
2022/07/08 07:33:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068746;28;20045;-86
2022/07/08 07:36:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5085186;28;20405;-86
2022/07/08 07:38:46;;;;;;;0.73;0.32;;;17.20;99.90;;;;;;5102035;28;20402;-81
2022/07/08 07:41:14;;;;;;;1.45;0.57;;;17.00;99.90;;;;;;5063986;28;20106;-81
2022/07/08 07:43:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5089004;28;20496;-86
2022/07/08 07:46:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5077271;28;20511;-86
2022/07/08 07:48:35;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045260;28;20408;-85
2022/07/08 07:51:02;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5091018;28;20128;-81
2022/07/08 07:53:29;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055670;28;20459;-81
2022/07/08 07:55:57;;;;;;;0.20;0.13;;;16.80;99.90;;;;;;5033503;28;20056;-85
2022/07/08 07:58:25;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5071339;28;20114;-80
2022/07/08 08:00:52;;;;;;;0.17;0.10;;;16.80;99.90;;;;;;5072020;28;20410;-81
2022/07/08 08:03:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5071760;28;20046;-81
2022/07/08 08:05:46;;;;;;;0.32;0.20;;;16.80;99.90;;;;;;5071719;28;20044;-81
2022/07/08 08:08:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5055287;28;20063;-82
2022/07/08 08:10:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5071853;28;20044;-86
2022/07/08 08:13:07;;;;;;;0.28;0.17;;;17.00;99.90;;;;;;5054804;28;20128;-82
2022/07/08 08:15:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5068557;28;20049;-86
2022/07/08 08:18:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5068265;28;20037;-81
2022/07/08 08:20:29;;;;;;;0.25;0.10;;;16.90;99.90;;;;;;5056716;28;20498;-86
2022/07/08 08:22:56;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5088355;28;20059;-81
2022/07/08 08:25:22;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5071193;28;20599;-81
2022/07/08 08:27:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5086908;28;20140;-81
2022/07/08 08:30:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054601;28;20071;-81
2022/07/08 08:32:44;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5056999;28;20892;-81
2022/07/08 08:35:11;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5070827;28;20759;-80
2022/07/08 08:37:38;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5077650;28;20033;-82
2022/07/08 08:40:08;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5119343;28;20044;-82
2022/07/08 08:42:35;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;5091480;28;20063;-82
2022/07/08 08:45:03;;;;;;;2.05;0.57;;;17.20;99.90;;;;;;5091776;28;20581;-82
2022/07/08 08:47:31;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;5087928;28;20041;-83
2022/07/08 08:50:53;;;;;;;0.15;0.10;;;17.30;99.90;;;;;;5088141;28;20041;-87
2022/07/08 08:52:49;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5067753;28;20132;-82
2022/07/08 08:55:24;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5083890;28;20046;-81
2022/07/08 08:57:50;;;;;;;0.75;0.20;;;17.20;99.90;;;;;;5050633;28;20091;-81
2022/07/08 09:00:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5067953;28;20041;-82
2022/07/08 09:02:45;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5086384;28;20044;-86
2022/07/08 09:05:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5066873;28;20038;-81
2022/07/08 09:07:38;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5052829;28;20051;-86
2022/07/08 09:10:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5082620;28;20043;-81
2022/07/08 09:12:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055503;28;20040;-82
2022/07/08 09:15:01;;;;;;;0.15;0.13;;;17.10;99.90;;;;;;5082924;28;20055;-81
2022/07/08 09:17:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5071531;28;20049;-81
2022/07/08 09:19:55;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5100028;28;20083;-84
2022/07/08 09:22:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5084776;28;20383;-81
2022/07/08 09:24:50;;;;;;;0.15;0.10;;;17.30;99.90;;;;;;5081574;28;20108;-82
2022/07/08 09:27:18;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;5032952;28;20101;-82
2022/07/08 09:29:59;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5119917;28;20048;-82
2022/07/08 09:32:26;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5079037;28;20040;-86
2022/07/08 09:34:53;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5076953;28;20036;-82
2022/07/08 09:37:20;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5084000;28;20587;-82
2022/07/08 09:39:48;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5063720;28;20059;-87
2022/07/08 09:42:15;;;;;;;0.15;0.10;;;17.80;99.90;;;;;;5109810;28;20055;-82
2022/07/08 09:44:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5094088;28;20035;-86
2022/07/08 09:47:14;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5108092;28;20040;-85
2022/07/08 09:49:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5093438;28;20047;-83
2022/07/08 09:52:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5109322;28;20535;-83
2022/07/08 09:55:04;;;;;;;0.25;0.20;;;18.20;99.90;;;;;;5093245;28;20044;-81
2022/07/08 09:57:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5092980;28;20047;-85
2022/07/08 09:59:58;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5110133;28;20040;-82
2022/07/08 10:02:27;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5096321;28;20051;-86
2022/07/08 10:04:55;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5089844;28;20052;-82
2022/07/08 10:07:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5073387;28;20040;-83
2022/07/08 10:09:48;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5090357;28;20104;-83
2022/07/08 10:12:16;;;;;;;0.08;0.05;;;18.10;99.90;;;;;;5093204;28;20501;-83
2022/07/08 10:14:46;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5109867;28;20108;-81
2022/07/08 10:17:16;;;;;;;0.38;0.20;;;18.20;99.90;;;;;;5077269;28;20032;-87
2022/07/08 10:19:45;;;;;;;0.15;0.13;;;18.30;99.90;;;;;;5081000;28;20048;-83
2022/07/08 10:22:13;;;;;;;0.20;0.13;;;18.50;99.90;;;;;;5072077;28;20131;-82
2022/07/08 10:24:42;;;;;;;0.75;0.25;;;18.60;99.90;;;;;;5089879;28;20044;-83
2022/07/08 10:27:10;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5076018;28;20094;-83
2022/07/08 10:29:39;;;;;;;0.32;0.20;;;18.60;99.90;;;;;;5075740;28;20051;-87
2022/07/08 10:32:28;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072572;28;20037;-87
2022/07/08 10:35:12;;;;;;;0.22;0.20;;;18.70;99.90;;;;;;5037810;28;20099;-82
2022/07/08 10:37:50;;;;;;;0.15;0.10;;;18.80;99.90;;;;;;5052477;28;20037;-83
2022/07/08 10:40:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5064698;28;20037;-83
2022/07/08 10:43:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5084662;28;20497;-84
2022/07/08 10:45:59;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5048224;28;20169;-86
2022/07/08 10:48:46;;;;;;;0.30;0.22;;;19.20;99.90;;;;;;5046141;28;20044;-86
2022/07/08 10:51:25;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5067427;28;20032;-87
2022/07/08 10:53:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5060978;28;20083;-83
2022/07/08 10:56:56;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5035653;28;20049;-83
2022/07/08 10:59:29;;;;;;;0.25;0.17;;;19.50;99.90;;;;;;5052100;28;20116;-87
2022/07/08 11:02:00;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5052255;28;20383;-84
2022/07/08 11:04:26;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5072072;28;20037;-88
2022/07/08 11:07:13;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5058049;28;20524;-84
2022/07/08 11:09:40;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5051530;28;20387;-87
2022/07/08 11:12:11;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;5036237;28;20055;-84
2022/07/08 11:14:46;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5035317;28;20493;-84
2022/07/08 11:17:24;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5035919;28;20036;-84
2022/07/08 11:19:53;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5051959;28;20131;-84
2022/07/08 11:22:22;;;;;;;0.52;0.25;;;20.60;99.90;;;;;;5068323;28;20520;-87
2022/07/08 11:24:49;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5052185;28;20045;-83
2022/07/08 11:27:21;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5038511;28;20482;-87
2022/07/08 11:29:49;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5056085;28;20033;-87
2022/07/08 11:32:21;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5098788;28;20079;-84
2022/07/08 11:34:48;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5072202;28;20048;-84
2022/07/08 11:37:16;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5081391;28;20089;-83
2022/07/08 11:39:43;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;5073907;28;20785;-80
2022/07/08 11:42:11;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5056225;28;20067;-80
2022/07/08 11:44:38;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5089057;28;20049;-79
2022/07/08 11:47:05;;;;;;;0.35;0.20;;;21.40;99.90;;;;;;5105531;28;20111;-84
2022/07/08 11:49:34;;;;;;;0.52;0.30;;;21.50;99.90;;;;;;5072167;28;20410;-79
2022/07/08 11:52:00;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5105403;28;20055;-79
2022/07/08 11:54:29;;;;;;;0.22;0.22;;;21.50;99.90;;;;;;5056199;28;20397;-84
2022/07/08 11:57:00;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5056027;28;20533;-85
2022/07/08 11:59:28;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5055539;28;20037;-84
2022/07/08 12:01:57;;;;;;;0.47;0.28;;;22.10;99.90;;;;;;5071836;28;20115;-86
2022/07/08 12:04:25;;;;;;;0.73;0.32;;;22.10;99.90;;;;;;5072027;28;20043;-85
2022/07/08 12:06:54;;;;;;;1.17;0.38;;;22.00;99.90;;;;;;5055573;28;20498;-84
2022/07/08 12:09:23;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5071592;28;20049;-82
2022/07/08 12:11:55;;;;;;;0.13;0.13;;;22.10;99.90;;;;;;5071351;28;20132;-82
2022/07/08 12:14:24;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5071963;28;20067;-83
2022/07/08 12:16:55;;;;;;;0.90;0.35;;;22.00;99.90;;;;;;5068037;28;20041;-85
2022/07/08 12:19:32;;;;;;;0.22;0.22;;;22.00;99.90;;;;;;5051935;28;20037;-85
2022/07/08 12:22:00;;;;;;;0.25;0.22;;;22.00;99.90;;;;;;5085183;28;20036;-85
2022/07/08 12:24:31;;;;;;;0.75;0.60;;;22.10;99.90;;;;;;5087715;28;20172;-84
2022/07/08 12:27:00;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5071522;28;20044;-85
2022/07/08 12:29:27;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5071571;28;20048;-82
2022/07/08 12:31:54;;;;;;;0.50;0.43;;;21.90;99.90;;;;;;5087911;28;20519;-85
2022/07/08 12:34:23;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5054969;28;20049;-85
2022/07/08 12:36:50;;;;;;;0.32;0.30;;;21.80;99.90;;;;;;5070880;28;20045;-82
2022/07/08 12:39:27;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5087905;28;20060;-82
2022/07/08 12:42:02;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5036637;28;20080;-85
2022/07/08 12:44:41;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5051847;28;20057;-85
2022/07/08 12:47:12;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5062580;28;20097;-85
2022/07/08 12:49:46;;;;;;;0.22;0.20;;;21.90;99.90;;;;;;5054556;28;20493;-82
2022/07/08 12:52:13;;;;;;;0.15;0.15;;;21.80;99.90;;;;;;5071013;28;20103;-82
2022/07/08 12:54:41;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5054315;28;20166;-84
2022/07/08 12:57:09;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5054853;28;20036;-85