Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:33;;;;;;;33.53;30.08;;;;;;;20.42;100.00;101461.72;5051014;28;20025;-65
2023/09/09 00:02:58;;;;;;;33.88;30.40;;;;;;;20.34;100.00;101463.50;5049800;28;20086;-66
2023/09/09 00:05:29;;;;;;;34.70;31.10;;;;;;;20.25;100.00;101451.59;5053852;28;20029;-65
2023/09/09 00:07:54;;;;;;;34.70;31.05;;;;;;;20.21;100.00;101459.94;5052439;28;20032;-65
2023/09/09 00:10:19;;;;;;;34.33;30.73;;;;;;;20.20;100.00;101463.09;5071177;28;20088;-65
2023/09/09 00:12:44;;;;;;;34.58;31.05;;;;;;;20.15;100.00;101466.16;5071017;28;20035;-64
2023/09/09 00:15:10;;;;;;;32.50;29.10;;;;;;;20.15;100.00;101463.34;5070839;28;20029;-66
2023/09/09 00:17:35;;;;;;;33.03;29.67;;;;;;;20.13;100.00;101462.88;5071053;28;20063;-65
2023/09/09 00:20:01;;;;;;;34.53;31.02;;;;;;;20.08;100.00;101464.78;5070918;28;20032;-65
2023/09/09 00:22:26;;;;;;;36.00;32.30;;;;;;;20.06;100.00;101458.69;5069579;28;20107;-64
2023/09/09 00:24:51;;;;;;;35.90;32.20;;;;;;;20.02;100.00;101459.78;5070819;28;20056;-64
2023/09/09 00:27:16;;;;;;;34.47;30.55;;;;;;;19.94;100.00;101451.16;5070868;28;20131;-66
2023/09/09 00:29:42;;;;;;;36.67;32.88;;;;;;;19.91;100.00;101460.28;5071023;28;20020;-64
2023/09/09 00:32:07;;;;;;;35.53;31.77;;;;;;;19.88;100.00;101455.38;5070824;28;20044;-64
2023/09/09 00:34:34;;;;;;;36.13;32.45;;;;;;;19.83;100.00;101457.59;5062344;28;20082;-65
2023/09/09 00:36:59;;;;;;;35.65;31.98;;;;;;;19.86;100.00;101451.28;5069326;28;20086;-64
2023/09/09 00:39:24;;;;;;;36.58;32.78;;;;;;;19.82;100.00;101453.16;5070833;28;20050;-66
2023/09/09 00:41:50;;;;;;;36.90;33.10;;;;;;;19.83;100.00;101451.97;5070682;28;20030;-65
2023/09/09 00:44:15;;;;;;;36.47;32.67;;;;;;;19.84;100.00;101454.41;5074886;28;20035;-64
2023/09/09 00:46:40;;;;;;;37.45;33.55;;;;;;;19.79;100.00;101446.22;5074978;28;20029;-64
2023/09/09 00:49:06;;;;;;;37.67;33.88;;;;;;;19.74;100.00;101450.09;5055024;28;20032;-65
2023/09/09 00:51:31;;;;;;;37.38;33.47;;;;;;;19.72;100.00;101449.66;5054885;28;20040;-64
2023/09/09 00:53:57;;;;;;;38.17;34.30;;;;;;;19.73;100.00;101447.66;5054730;28;20032;-65
2023/09/09 00:56:22;;;;;;;38.05;33.97;;;;;;;19.69;100.00;101446.75;5054444;28;20477;-65
2023/09/09 00:58:48;;;;;;;37.63;33.83;;;;;;;19.66;100.00;101445.44;5054719;28;20040;-64
2023/09/09 01:01:13;;;;;;;37.35;33.53;;;;;;;19.64;100.00;101445.81;5064215;28;20021;-64
2023/09/09 01:03:38;;;;;;;36.00;32.30;;;;;;;19.64;100.00;101442.19;5074501;28;20456;-64
2023/09/09 01:06:05;;;;;;;38.00;33.55;;;;;;;19.60;100.00;101450.47;5067979;28;20031;-65
2023/09/09 01:08:30;;;;;;;36.97;33.28;;;;;;;19.56;100.00;101438.34;5064277;28;20059;-64
2023/09/09 01:10:57;;;;;;;37.88;34.22;;;;;;;19.56;100.00;101435.53;5054430;28;20033;-65
2023/09/09 01:13:23;;;;;;;37.40;33.70;;;;;;;19.54;100.00;101443.47;5054290;28;20410;-65
2023/09/09 01:15:49;;;;;;;41.17;37.08;;;;;;;19.54;100.00;101437.06;5054079;28;20040;-65
2023/09/09 01:18:17;;;;;;;41.58;37.35;;;;;;;19.52;100.00;101442.22;5054222;28;20445;-65
2023/09/09 01:20:51;;;;;;;42.45;38.13;;;;;;;19.53;100.00;101447.47;5054283;28;20074;-66
2023/09/09 01:23:16;;;;;;;46.03;41.35;;;;;;;19.52;100.00;101439.41;5060635;28;20465;-65
2023/09/09 01:25:42;;;;;;;44.75;40.28;;;;;;;19.51;100.00;101440.56;5052653;28;20679;-67
2023/09/09 01:28:07;;;;;;;46.33;41.53;;;;;;;19.52;100.00;101442.22;5054060;28;20022;-66
2023/09/09 01:30:32;;;;;;;48.78;43.88;;;;;;;19.51;100.00;101438.56;5058828;28;20040;-67
2023/09/09 01:32:58;;;;;;;49.10;43.85;;;;;;;19.53;100.00;101436.22;5073749;28;20070;-66
2023/09/09 01:35:23;;;;;;;51.80;46.22;;;;;;;19.56;100.00;101437.50;5073849;28;20111;-66
2023/09/09 01:37:49;;;;;;;52.55;47.10;;;;;;;19.55;100.00;101442.31;5056299;28;20057;-65
2023/09/09 01:40:15;;;;;;;51.83;46.60;;;;;;;19.51;100.00;101444.19;5072379;28;20086;-67
2023/09/09 01:42:41;;;;;;;51.97;46.58;;;;;;;19.43;100.00;101428.28;5073896;28;20025;-65
2023/09/09 01:45:07;;;;;;;48.55;43.50;;;;;;;19.41;100.00;101428.66;5062970;28;20029;-65
2023/09/09 01:47:32;;;;;;;47.22;42.25;;;;;;;19.37;100.00;101435.31;5053805;28;20174;-65
2023/09/09 01:49:57;;;;;;;46.65;41.90;;;;;;;19.36;100.00;101442.94;5053667;28;20030;-65
2023/09/09 01:52:22;;;;;;;48.95;43.90;;;;;;;19.34;100.00;101436.84;5053681;28;20032;-64
2023/09/09 01:54:48;;;;;;;53.55;47.97;;;;;;;19.31;100.00;101443.16;5051589;28;20025;-64
2023/09/09 01:57:16;;;;;;;54.58;49.10;;;;;;;19.33;100.00;101440.81;5053812;28;20116;-65
2023/09/09 01:59:41;;;;;;;55.28;49.67;;;;;;;19.29;100.00;101435.09;5053852;28;20041;-64
2023/09/09 02:02:07;;;;;;;56.05;50.35;;;;;;;19.30;100.00;101441.53;5059600;28;20097;-65
2023/09/09 02:04:32;;;;;;;57.92;52.03;;;;;;;19.29;100.00;101446.31;5053413;28;20032;-65
2023/09/09 02:06:57;;;;;;;60.63;54.42;;;;;;;19.26;100.00;101441.41;5053419;28;20025;-64
2023/09/09 02:09:23;;;;;;;59.90;53.80;;;;;;;19.24;100.00;101438.13;5053369;28;20087;-65
2023/09/09 02:11:48;;;;;;;60.10;54.20;;;;;;;19.20;100.00;101451.25;5053482;28;20029;-65
2023/09/09 02:14:13;;;;;;;62.33;55.83;;;;;;;19.19;100.00;101441.19;5055098;28;20834;-65
2023/09/09 02:16:39;;;;;;;58.70;52.70;;;;;;;19.15;100.00;101438.28;5058026;28;20029;-65
2023/09/09 02:19:04;;;;;;;54.08;48.50;;;;;;;19.11;100.00;101445.72;5053121;28;20044;-64
2023/09/09 02:21:29;;;;;;;57.25;51.65;;;;;;;19.09;100.00;101445.25;5063862;28;20095;-65
2023/09/09 02:23:55;;;;;;;55.83;50.03;;;;;;;19.06;100.00;101437.56;5073000;28;20480;-66
2023/09/09 02:26:20;;;;;;;55.35;49.83;;;;;;;19.06;100.00;101443.19;5073056;28;20123;-66
2023/09/09 02:28:46;;;;;;;51.83;46.53;;;;;;;19.00;100.00;101430.53;5071585;28;20036;-66
2023/09/09 02:31:11;;;;;;;49.90;44.92;;;;;;;18.95;100.00;101442.81;5072623;28;20048;-65
2023/09/09 02:33:37;;;;;;;49.65;44.58;;;;;;;18.96;100.00;101438.03;5070281;28;20020;-65
2023/09/09 02:36:02;;;;;;;44.55;40.05;;;;;;;18.91;100.00;101436.25;5052604;28;20032;-66
2023/09/09 02:38:27;;;;;;;44.22;39.80;;;;;;;18.84;100.00;101441.63;5052787;28;20033;-65
2023/09/09 02:40:53;;;;;;;39.50;35.42;;;;;;;18.80;100.00;101435.84;5053015;28;20031;-65
2023/09/09 02:43:18;;;;;;;41.10;36.90;;;;;;;18.70;100.00;101436.34;5052713;28;20361;-64
2023/09/09 02:45:43;;;;;;;44.30;39.90;;;;;;;18.69;100.00;101441.09;5056509;28;20448;-67
2023/09/09 02:48:09;;;;;;;45.80;41.20;;;;;;;18.68;100.00;101445.06;5053279;28;20036;-65
2023/09/09 02:50:35;;;;;;;49.42;44.42;;;;;;;18.68;100.00;101439.47;5052706;28;20060;-65
2023/09/09 02:53:00;;;;;;;53.72;48.13;;;;;;;18.65;100.00;101442.16;5072018;28;20459;-65
2023/09/09 02:55:26;;;;;;;58.05;52.13;;;;;;;18.64;100.00;101444.16;5072395;28;20048;-65
2023/09/09 02:57:51;;;;;;;53.35;47.88;;;;;;;18.66;100.00;101449.41;5072428;28;20055;-64
2023/09/09 03:00:17;;;;;;;52.95;47.70;;;;;;;18.63;100.00;101448.13;5072390;28;20500;-65
2023/09/09 03:02:43;;;;;;;54.70;49.20;;;;;;;18.62;100.00;101446.47;5072241;28;20055;-65
2023/09/09 03:05:11;;;;;;;52.67;47.28;;;;;;;18.55;100.00;101440.63;5071466;28;20025;-66
2023/09/09 03:07:37;;;;;;;50.80;45.55;;;;;;;18.52;100.00;101442.13;5072330;28;20032;-65
2023/09/09 03:10:03;;;;;;;56.90;51.00;;;;;;;18.51;100.00;101437.69;5072145;28;20094;-66
2023/09/09 03:12:28;;;;;;;55.00;49.40;;;;;;;18.50;100.00;101440.84;5072168;28;20483;-64
2023/09/09 03:14:54;;;;;;;61.10;54.90;;;;;;;18.51;100.00;101437.69;5054335;28;20116;-65
2023/09/09 03:17:19;;;;;;;62.13;55.83;;;;;;;18.50;100.00;101438.88;5061276;28;20029;-64
2023/09/09 03:19:45;;;;;;;66.43;59.40;;;;;;;18.52;100.00;101435.72;5062285;28;20033;-65
2023/09/09 03:22:10;;;;;;;63.78;57.25;;;;;;;18.51;100.00;101440.50;5071237;28;20033;-65
2023/09/09 03:24:36;;;;;;;72.00;64.30;;;;;;;18.50;100.00;101450.06;5062803;28;20033;-64
2023/09/09 03:27:01;;;;;;;68.75;61.58;;;;;;;18.49;100.00;101447.59;5051617;28;20480;-64
2023/09/09 03:29:26;;;;;;;71.53;64.18;;;;;;;18.47;100.00;101442.34;5051876;28;20043;-65
2023/09/09 03:31:52;;;;;;;71.75;64.35;;;;;;;18.46;100.00;101451.09;5051547;28;20067;-65
2023/09/09 03:34:17;;;;;;;75.45;67.60;;;;;;;18.45;100.00;101441.06;5051846;28;20079;-65
2023/09/09 03:36:42;;;;;;;74.80;67.05;;;;;;;18.39;100.00;101443.25;5071576;28;20360;-65
2023/09/09 03:39:08;;;;;;;74.93;67.03;;;;;;;18.38;100.00;101448.03;5071484;28;20033;-65
2023/09/09 03:41:34;;;;;;;68.00;60.80;;;;;;;18.34;100.00;101440.66;5071798;28;20028;-65
2023/09/09 03:43:59;;;;;;;66.00;59.40;;;;;;;18.29;100.00;101447.28;5071296;28;20059;-64
2023/09/09 03:46:25;;;;;;;61.92;55.53;;;;;;;18.23;100.00;101441.09;5059781;28;20411;-64
2023/09/09 03:48:50;;;;;;;57.28;51.35;;;;;;;18.17;100.00;101436.06;5060354;28;20364;-66
2023/09/09 03:51:16;;;;;;;55.83;50.15;;;;;;;18.11;100.00;101437.44;5066726;28;20021;-65
2023/09/09 03:53:41;;;;;;;55.83;50.20;;;;;;;18.05;100.00;101437.66;5051431;28;20078;-65
2023/09/09 03:56:06;;;;;;;52.55;47.25;;;;;;;17.97;100.00;101446.94;5051366;28;20025;-64
2023/09/09 03:58:32;;;;;;;53.30;47.80;;;;;;;17.93;100.00;101446.78;5051995;28;20044;-64
2023/09/09 04:01:04;;;;;;;49.78;44.67;;;;;;;17.90;100.00;101450.25;5071757;28;20503;-65
2023/09/09 04:03:33;;;;;;;56.60;50.70;;;;;;;17.88;100.00;101446.97;5071184;28;20029;-65
2023/09/09 04:05:58;;;;;;;54.70;49.15;;;;;;;17.85;100.00;101449.63;5070915;28;20020;-65
2023/09/09 04:08:23;;;;;;;57.35;51.47;;;;;;;17.82;100.00;101448.34;5069953;28;20040;-66
2023/09/09 04:10:49;;;;;;;58.40;52.65;;;;;;;17.85;100.00;101446.84;5062237;28;20036;-65
2023/09/09 04:13:14;;;;;;;58.83;52.80;;;;;;;17.82;100.00;101448.34;5071167;28;20086;-66
2023/09/09 04:15:40;;;;;;;59.90;53.75;;;;;;;17.80;100.00;101456.25;5071065;28;20024;-65
2023/09/09 04:18:06;;;;;;;57.65;51.78;;;;;;;17.76;100.00;101447.72;5070780;28;20033;-65
2023/09/09 04:20:31;;;;;;;58.75;52.70;;;;;;;17.75;100.00;101448.09;5071043;28;20082;-65
2023/09/09 04:22:56;;;;;;;62.53;55.92;;;;;;;17.73;100.00;101453.19;5071234;28;20028;-64
2023/09/09 04:25:22;;;;;;;65.45;58.58;;;;;;;17.69;100.00;101450.25;5071012;28;20388;-64
2023/09/09 04:27:47;;;;;;;61.85;55.38;;;;;;;17.62;100.00;101444.38;5071033;28;20107;-66
2023/09/09 04:30:12;;;;;;;63.10;56.75;;;;;;;17.60;100.00;101455.09;5070733;28;20095;-66
2023/09/09 04:32:38;;;;;;;63.40;56.72;;;;;;;17.56;100.00;101448.53;5067841;28;20071;-65
2023/09/09 04:35:03;;;;;;;63.53;57.03;;;;;;;17.51;100.00;101443.97;5050641;28;20137;-65
2023/09/09 04:37:30;;;;;;;63.30;56.90;;;;;;;17.47;100.00;101443.00;5050865;28;20109;-66
2023/09/09 04:39:55;;;;;;;64.78;58.25;;;;;;;17.44;100.00;101443.69;5050810;28;20064;-65
2023/09/09 04:42:21;;;;;;;64.00;57.45;;;;;;;17.42;100.00;101448.78;5050798;28;20063;-66
2023/09/09 04:44:46;;;;;;;63.92;57.13;;;;;;;17.39;100.00;101452.25;5050663;28;20029;-66
2023/09/09 04:47:11;;;;;;;62.17;55.80;;;;;;;17.35;100.00;101454.09;5050658;28;20560;-66
2023/09/09 04:49:37;;;;;;;60.20;53.92;;;;;;;17.34;100.00;101458.84;5050553;28;20017;-66
2023/09/09 04:52:02;;;;;;;59.55;53.58;;;;;;;17.29;100.00;101454.28;5050190;28;20036;-66
2023/09/09 04:54:28;;;;;;;59.72;53.72;;;;;;;17.26;100.00;101454.13;5050750;28;20024;-66
2023/09/09 04:56:53;;;;;;;61.42;54.85;;;;;;;17.26;100.00;101448.53;5050523;28;20029;-65
2023/09/09 04:59:18;;;;;;;61.28;54.67;;;;;;;17.23;100.00;101454.84;5050460;28;20064;-65
2023/09/09 05:01:43;;;;;;;60.80;54.50;;;;;;;17.23;100.00;101455.63;5050584;28;20029;-66
2023/09/09 05:04:09;;;;;;;63.78;57.28;;;;;;;17.20;100.00;101458.28;5053975;28;20024;-65
2023/09/09 05:06:34;;;;;;;63.72;57.15;;;;;;;17.18;100.00;101455.00;5050478;28;20371;-64
2023/09/09 05:09:00;;;;;;;78.88;70.32;;;;;;;17.20;100.00;101461.09;5050553;28;20103;-65
2023/09/09 05:11:25;;;;;;;76.88;68.47;;;;;;;17.15;100.00;101465.69;5067714;28;20040;-65
2023/09/09 05:13:50;;;;;;;79.97;69.03;;;;;;;17.13;100.00;101468.03;5058809;28;20029;-64
2023/09/09 05:16:16;;;;;;;79.45;70.78;;;;;;;17.11;100.00;101461.13;5050452;28;20540;-65
2023/09/09 05:18:41;;;;;;;80.70;67.68;;;;;;;17.12;100.00;101474.78;5050466;28;20033;-64
2023/09/09 05:21:06;;;;;;;83.38;70.43;;;;;;;17.09;100.00;101463.44;5053122;28;20060;-65
2023/09/09 05:23:33;;;;;;;99.53;83.60;;;;;;;17.11;100.00;101469.50;5065008;28;20101;-64
2023/09/09 05:25:59;;;;;;;101.07;86.03;;;;;;;17.13;100.00;101462.44;5061843;28;20037;-65
2023/09/09 05:28:24;;;;;;;95.43;82.50;;;;;;;17.16;100.00;101469.34;5067408;28;20021;-65
2023/09/09 05:30:49;;;;;;;109.15;91.22;;;;;;;17.18;100.00;101468.97;5074099;28;20048;-64
2023/09/09 05:33:15;;;;;;;113.45;92.63;;;;;;;17.20;100.00;101473.06;5059700;28;20041;-64
2023/09/09 05:35:40;;;;;;;116.53;93.70;;;;;;;17.22;100.00;101470.78;5053802;28;20028;-64
2023/09/09 05:38:06;;;;;;;115.70;93.38;;;;;;;17.24;100.00;101476.03;5072608;28;20372;-64
2023/09/09 05:40:31;;;;;;;123.68;97.40;;;;;;;17.29;100.00;101473.03;5073340;28;20029;-64
2023/09/09 05:42:56;;;;;;;124.40;99.60;;;;;;;17.32;100.00;101477.97;5073603;28;20060;-65
2023/09/09 05:45:21;;;;;;;128.80;102.57;;;;;;;17.39;100.00;101481.06;5073704;28;20035;-64
2023/09/09 05:47:47;;;;;;;128.32;102.13;;;;;;;17.39;100.00;101480.22;5064481;28;20078;-63
2023/09/09 05:50:12;;;;;;;134.90;104.90;;;;;;;17.44;100.00;101478.06;5071796;28;20177;-65
2023/09/09 05:52:38;;;;;;;131.77;104.20;;;;;;;17.49;100.00;101488.22;5053587;28;20028;-64
2023/09/09 05:55:04;;;;;;;128.85;103.00;;;;;;;17.53;100.00;101482.78;5052042;28;20044;-65
2023/09/09 05:57:32;;;;;;;141.10;111.88;;;;;;;17.56;100.00;101491.34;5053538;28;20033;-64
2023/09/09 05:59:58;;;;;;;139.75;109.07;;;;;;;17.59;100.00;101487.03;5053313;28;20441;-65
2023/09/09 06:02:23;;;;;;;129.77;104.03;;;;;;;17.61;100.00;101491.13;5070250;28;20105;-66
2023/09/09 06:04:48;;;;;;;132.75;105.65;;;;;;;17.62;100.00;101489.13;5073417;28;20032;-64
2023/09/09 06:07:13;;;;;;;136.75;105.60;;;;;;;17.64;100.00;101500.00;5071942;28;20078;-63
2023/09/09 06:09:39;;;;;;;144.45;104.90;;;;;;;17.68;100.00;101499.00;5071929;28;20032;-64
2023/09/09 06:12:05;;;;;;;148.32;106.57;;;;;;;17.69;100.00;101500.63;5073334;28;20055;-64
2023/09/09 06:14:30;;;;;;;154.52;106.55;;;;;;;17.70;100.00;101507.88;5073604;28;20134;-64
2023/09/09 06:16:56;;;;;;;153.15;106.13;;;;;;;17.67;100.00;101499.31;5073089;28;20445;-64
2023/09/09 06:19:22;;;;;;;146.23;102.82;;;;;;;17.73;100.00;101503.56;5064616;28;20059;-64
2023/09/09 06:21:48;;;;;;;155.23;102.40;;;;;;;17.74;100.00;101514.41;5057286;28;20369;-65
2023/09/09 06:24:13;;;;;;;139.18;104.20;;;;;;;17.74;100.00;101510.81;5052950;28;20144;-64
2023/09/09 06:26:39;;;;;;;143.95;104.68;;;;;;;17.78;100.00;101508.94;5052971;28;20090;-64
2023/09/09 06:29:04;;;;;;;139.15;104.10;;;;;;;17.81;100.00;101516.69;5053086;28;20442;-64
2023/09/09 06:31:30;;;;;;;146.60;100.68;;;;;;;17.85;100.00;101514.84;5052764;28;20414;-65
2023/09/09 06:33:56;;;;;;;136.05;100.35;;;;;;;17.91;100.00;101518.25;5052798;28;20361;-64
2023/09/09 06:36:21;;;;;;;133.48;101.97;;;;;;;17.99;100.00;101519.38;5052963;28;20548;-65
2023/09/09 06:38:47;;;;;;;133.13;100.43;;;;;;;18.04;100.00;101525.59;5052963;28;20025;-64
2023/09/09 06:41:13;;;;;;;117.20;96.75;;;;;;;18.16;100.00;101532.44;5058853;28;20124;-64
2023/09/09 06:43:38;;;;;;;128.68;98.97;;;;;;;18.14;100.00;101532.75;5072819;28;20400;-64
2023/09/09 06:46:04;;;;;;;122.63;96.80;;;;;;;18.20;100.00;101536.16;5072785;28;20035;-65
2023/09/09 06:48:30;;;;;;;117.75;96.65;;;;;;;18.24;100.00;101534.34;5072538;28;20028;-67
2023/09/09 06:50:55;;;;;;;131.05;95.93;;;;;;;18.30;100.00;101532.16;5072548;28;20434;-66
2023/09/09 06:53:21;;;;;;;136.05;102.75;;;;;;;18.32;100.00;101535.44;5072613;28;20066;-65
2023/09/09 06:55:47;;;;;;;116.20;96.63;;;;;;;18.41;100.00;101533.38;5072661;28;20032;-66
2023/09/09 06:58:13;;;;;;;114.05;96.47;;;;;;;18.45;100.00;101539.91;5064825;28;20119;-65
2023/09/09 07:00:39;;;;;;;116.40;98.43;;;;;;;18.54;100.00;101539.84;5057006;28;20134;-66
2023/09/09 07:03:05;;;;;;;118.43;100.07;;;;;;;18.62;100.00;101533.34;5055478;28;20406;-66
2023/09/09 07:05:31;;;;;;;116.30;99.18;;;;;;;18.68;100.00;101539.56;5050948;28;20124;-64
2023/09/09 07:07:56;;;;;;;115.22;97.75;;;;;;;18.73;100.00;101542.13;5052383;28;20033;-64
2023/09/09 07:10:22;;;;;;;114.97;98.53;;;;;;;18.78;100.00;101553.13;5052087;28;20025;-63
2023/09/09 07:12:49;;;;;;;117.72;97.38;;;;;;;18.81;100.00;101546.81;5052206;28;20083;-63
2023/09/09 07:15:15;;;;;;;113.50;96.07;;;;;;;18.94;100.00;101547.69;5051977;28;20029;-64
2023/09/09 07:17:43;;;;;;;114.57;99.10;;;;;;;18.98;100.00;101548.66;5058503;28;20111;-64
2023/09/09 07:20:09;;;;;;;118.78;97.65;;;;;;;19.04;100.00;101552.06;5072086;28;20021;-62
2023/09/09 07:22:35;;;;;;;118.72;103.32;;;;;;;19.07;100.00;101559.78;5072219;28;20495;-63
2023/09/09 07:25:00;;;;;;;115.80;100.05;;;;;;;19.12;100.00;101553.94;5062717;28;20036;-63
2023/09/09 07:27:25;;;;;;;112.93;97.78;;;;;;;19.17;100.00;101552.91;5068263;28;20044;-63
2023/09/09 07:29:51;;;;;;;115.65;98.32;;;;;;;19.22;100.00;101558.28;5055122;28;20037;-64
2023/09/09 07:32:16;;;;;;;115.30;96.22;;;;;;;19.32;100.00;101559.81;5070179;28;20044;-64
2023/09/09 07:34:41;;;;;;;120.13;101.93;;;;;;;19.22;100.00;101565.88;5071712;28;20029;-63
2023/09/09 07:37:07;;;;;;;121.85;102.43;;;;;;;19.14;100.00;101564.81;5071263;28;20024;-64
2023/09/09 07:39:47;;;;;;;114.57;99.80;;;;;;;19.16;100.00;101557.69;5054705;28;20556;-65
2023/09/09 07:42:13;;;;;;;114.43;96.65;;;;;;;19.33;100.00;101572.69;5070290;28;20040;-65
2023/09/09 07:44:38;;;;;;;113.25;99.10;;;;;;;19.35;100.00;101561.09;5071514;28;20400;-64
2023/09/09 07:47:06;;;;;;;108.43;96.20;;;;;;;19.43;100.00;101580.63;5065053;28;20033;-64
2023/09/09 07:49:35;;;;;;;110.63;98.03;;;;;;;19.52;100.00;101571.28;5053408;28;20464;-65
2023/09/09 07:52:02;;;;;;;112.63;96.10;;;;;;;19.59;100.00;101574.31;5070901;28;20095;-66
2023/09/09 07:54:28;;;;;;;109.90;94.95;;;;;;;19.68;100.00;101577.84;5071190;28;20100;-64
2023/09/09 07:56:54;;;;;;;106.65;95.15;;;;;;;19.72;100.00;101586.38;5070613;28;20054;-66
2023/09/09 07:59:19;;;;;;;101.43;90.72;;;;;;;19.79;100.00;101573.38;5070951;28;20036;-65
2023/09/09 08:01:45;;;;;;;98.95;88.65;;;;;;;19.93;100.00;101580.66;5070758;28;20032;-64
2023/09/09 08:04:10;;;;;;;100.90;90.25;;;;;;;20.04;100.00;101579.00;5070260;28;20028;-65
2023/09/09 08:06:36;;;;;;;98.88;88.45;;;;;;;20.12;100.00;101576.44;5070065;28;20041;-66
2023/09/09 08:09:01;;;;;;;104.82;93.85;;;;;;;20.18;100.00;101580.63;5070187;28;20384;-64
2023/09/09 08:11:26;;;;;;;102.97;92.10;;;;;;;20.24;100.00;101582.00;5069839;28;20426;-65
2023/09/09 08:13:52;;;;;;;103.20;91.95;;;;;;;20.32;100.00;101583.03;5070196;28;20035;-65
2023/09/09 08:16:17;;;;;;;99.20;88.97;;;;;;;20.37;100.00;101588.41;5070394;28;20368;-64
2023/09/09 08:18:42;;;;;;;98.72;88.32;;;;;;;20.45;100.00;101583.81;5071243;28;20051;-65
2023/09/09 08:21:10;;;;;;;100.88;90.20;;;;;;;20.52;100.00;101584.84;5070985;28;20548;-66
2023/09/09 08:23:35;;;;;;;101.63;90.82;;;;;;;20.65;100.00;101585.63;5071068;28;20028;-65
2023/09/09 08:26:01;;;;;;;100.47;89.70;;;;;;;20.70;100.00;101582.53;5070943;28;20646;-65
2023/09/09 08:28:27;;;;;;;97.57;87.38;;;;;;;20.82;100.00;101583.69;5070885;28;20419;-66
2023/09/09 08:31:00;;;;;;;95.35;85.43;;;;;;;20.88;100.00;101585.06;5070593;28;20516;-64
2023/09/09 08:33:26;;;;;;;96.88;86.93;;;;;;;21.03;100.00;101583.47;5070906;28;20033;-65
2023/09/09 08:35:52;;;;;;;96.63;86.68;;;;;;;21.06;100.00;101585.56;5070628;28;20397;-68
2023/09/09 08:38:17;;;;;;;97.30;87.03;;;;;;;21.12;100.00;101586.94;5070965;28;20105;-65
2023/09/09 08:41:00;;;;;;;90.82;81.53;;;;;;;21.28;100.00;101595.38;5070752;28;20365;-66
2023/09/09 08:43:46;;;;;;;93.43;83.72;;;;;;;21.37;100.00;101586.78;5069956;28;20040;-65
2023/09/09 08:46:17;;;;;;;94.15;84.55;;;;;;;21.38;100.00;101594.06;5070680;28;20100;-64
2023/09/09 08:48:43;;;;;;;94.63;84.63;;;;;;;21.49;100.00;101599.94;5070842;28;20047;-65
2023/09/09 08:51:15;;;;;;;94.15;84.35;;;;;;;21.67;100.00;101600.44;5070557;28;20102;-65
2023/09/09 08:53:42;;;;;;;86.32;77.43;;;;;;;21.73;100.00;101604.59;5070189;28;20041;-66
2023/09/09 08:56:09;;;;;;;86.55;77.22;;;;;;;21.78;100.00;101598.66;5069493;28;20043;-65
2023/09/09 08:58:35;;;;;;;93.20;83.63;;;;;;;21.92;100.00;101603.03;5070638;28;20020;-65
2023/09/09 09:01:00;;;;;;;91.65;82.20;;;;;;;22.00;100.00;101601.19;5070741;28;20516;-66
2023/09/09 09:03:26;;;;;;;88.45;79.50;;;;;;;22.14;100.00;101609.97;5071524;28;20029;-65
2023/09/09 09:05:54;;;;;;;88.95;79.95;;;;;;;22.21;100.00;101612.94;5074393;28;20021;-65
2023/09/09 09:08:19;;;;;;;89.07;79.97;;;;;;;22.32;100.00;101618.00;5074362;28;20028;-65
2023/09/09 09:10:48;;;;;;;86.63;77.90;;;;;;;22.43;100.00;101610.63;5074554;28;20035;-66
2023/09/09 09:13:14;;;;;;;79.78;71.53;;;;;;;22.55;100.00;101606.84;5074413;28;20069;-66
2023/09/09 09:15:41;;;;;;;80.38;72.25;;;;;;;22.62;100.00;101611.84;5074294;28;20017;-66
2023/09/09 09:18:08;;;;;;;75.80;68.50;;;;;;;22.78;100.00;101611.75;5073946;28;20040;-64
2023/09/09 09:20:33;;;;;;;76.43;68.80;;;;;;;22.82;100.00;101612.63;5074164;28;20452;-65
2023/09/09 09:23:04;;;;;;;74.47;67.10;;;;;;;22.92;100.00;101608.41;5073976;28;20036;-66
2023/09/09 09:25:35;;;;;;;77.15;69.45;;;;;;;22.95;100.00;101610.50;5074234;28;20123;-65
2023/09/09 09:28:02;;;;;;;70.07;62.90;;;;;;;22.96;100.00;101618.56;5074124;28;20029;-65
2023/09/09 09:30:29;;;;;;;56.92;51.03;;;;;;;23.08;100.00;101620.41;5073704;28;20130;-65
2023/09/09 09:32:55;;;;;;;53.17;47.55;;;;;;;23.21;100.00;101615.44;5073924;28;20037;-65
2023/09/09 09:35:26;;;;;;;57.30;49.05;;;;;;;23.27;98.67;101624.41;5073994;28;20108;-65
2023/09/09 09:38:02;;;;;;;48.45;43.40;;;;;;;23.38;97.17;101619.78;5074035;28;20028;-65
2023/09/09 09:40:28;;;;;;;46.08;41.47;;;;;;;23.47;95.78;101611.06;5074058;28;20468;-65
2023/09/09 09:42:54;;;;;;;45.75;41.15;;;;;;;23.50;95.83;101615.94;5073963;28;20021;-65
2023/09/09 09:45:27;;;;;;;46.08;41.58;;;;;;;23.60;95.50;101612.47;5073792;28;20510;-66
2023/09/09 09:47:54;;;;;;;43.45;38.92;;;;;;;23.72;94.90;101611.47;5073951;28;20060;-65
2023/09/09 09:50:20;;;;;;;44.25;39.67;;;;;;;23.85;94.56;101614.91;5073866;28;20090;-65
2023/09/09 09:52:48;;;;;;;43.00;38.63;;;;;;;23.95;94.95;101605.78;5073615;28;20390;-65
2023/09/09 09:55:17;;;;;;;40.38;36.17;;;;;;;24.11;93.11;101611.28;5073545;28;20029;-66
2023/09/09 09:57:45;;;;;;;41.35;36.97;;;;;;;24.17;91.82;101613.78;5073481;28;20047;-65
2023/09/09 10:00:12;;;;;;;31.05;27.48;;;;;;;24.21;86.14;101615.47;5073307;28;20035;-64
2023/09/09 10:02:42;;;;;;;31.95;28.00;;;;;;;24.25;85.52;101615.53;5073525;28;20032;-64
2023/09/09 10:05:12;;;;;;;26.15;20.73;;;;;;;24.31;81.01;101619.63;5073513;28;20090;-64
2023/09/09 10:07:43;;;;;;;26.80;21.25;;;;;;;24.33;81.29;101617.25;5072080;28;20127;-65
2023/09/09 10:10:11;;;;;;;27.08;22.50;;;;;;;24.36;81.84;101616.50;5073404;28;20033;-65
2023/09/09 10:12:52;;;;;;;26.95;23.38;;;;;;;24.43;85.00;101613.75;5073366;28;20036;-64
2023/09/09 10:15:19;;;;;;;26.90;22.88;;;;;;;24.45;84.00;101608.53;5072865;28;20044;-65
2023/09/09 10:17:46;;;;;;;26.08;22.35;;;;;;;24.53;83.70;101605.78;5073240;28;20074;-65
2023/09/09 10:20:12;;;;;;;24.95;18.88;;;;;;;24.59;80.36;101610.72;5073018;28;20025;-65
2023/09/09 10:22:40;;;;;;;22.00;14.85;;;;;;;24.59;74.15;101612.72;5073236;28;20036;-64
2023/09/09 10:25:10;;;;;;;23.17;16.45;;;;;;;24.67;75.57;101614.44;5073146;28;20035;-65
2023/09/09 10:27:36;;;;;;;22.77;16.48;;;;;;;24.72;75.99;101605.66;5073327;28;20029;-65
2023/09/09 10:30:03;;;;;;;21.85;16.45;;;;;;;24.76;74.74;101614.97;5072926;28;20025;-64
2023/09/09 10:32:29;;;;;;;24.05;17.17;;;;;;;24.79;72.54;101606.94;5073243;28;20472;-65
2023/09/09 10:34:55;;;;;;;23.48;17.38;;;;;;;24.84;74.03;101606.59;5072824;28;20044;-66
2023/09/09 10:37:22;;;;;;;21.38;14.95;;;;;;;24.86;70.53;101616.31;5072811;28;20481;-65
2023/09/09 10:39:49;;;;;;;20.00;14.77;;;;;;;24.97;70.82;101607.94;5072610;28;20029;-64
2023/09/09 10:42:16;;;;;;;21.70;16.55;;;;;;;24.99;71.01;101599.88;5072785;28;20123;-66
2023/09/09 10:44:46;;;;;;;23.52;19.02;;;;;;;25.10;71.21;101602.03;5072756;28;20029;-66
2023/09/09 10:47:15;;;;;;;24.42;18.20;;;;;;;25.18;74.70;101598.84;5072216;28;20044;-65
2023/09/09 10:49:40;;;;;;;24.52;18.17;;;;;;;25.27;72.91;101595.72;5072794;28;20451;-65
2023/09/09 10:52:06;;;;;;;24.15;19.40;;;;;;;25.26;71.03;101605.41;5072349;28;20028;-64
2023/09/09 10:54:33;;;;;;;24.48;18.65;;;;;;;25.34;71.78;101592.13;5072322;28;20431;-65