Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:50;;;;;;;6.55;2.10;;;20.90;47.70;;;;;;5014047;28;20042;-66
2021/10/13 00:04:16;;;;;;;5.20;1.95;;;21.00;47.90;;;;;;5012075;28;20632;-66
2021/10/13 00:06:42;;;;;;;5.38;2.05;;;20.90;47.70;;;;;;5015968;28;20034;-65
2021/10/13 00:09:08;;;;;;;5.72;2.20;;;21.00;47.90;;;;;;5015314;28;20046;-64
2021/10/13 00:11:34;;;;;;;7.00;1.90;;;20.90;47.70;;;;;;5015129;28;20068;-64
2021/10/13 00:14:01;;;;;;;4.97;1.85;;;20.90;47.60;;;;;;5017820;28;20076;-65
2021/10/13 00:16:31;;;;;;;5.65;1.80;;;20.90;47.60;;;;;;5015697;28;20042;-65
2021/10/13 00:18:57;;;;;;;5.70;1.90;;;20.90;47.70;;;;;;5015828;28;20131;-65
2021/10/13 00:21:26;;;;;;;4.47;1.58;;;20.90;47.60;;;;;;5017972;28;20037;-64
2021/10/13 00:23:52;;;;;;;5.32;2.00;;;20.90;47.60;;;;;;5014173;28;20132;-63
2021/10/13 00:26:17;;;;;;;5.15;2.00;;;20.90;47.60;;;;;;5014373;28;20132;-65
2021/10/13 00:28:43;;;;;;;5.93;2.10;;;20.90;48.20;;;;;;5014637;28;20042;-65
2021/10/13 00:31:09;;;;;;;5.57;2.00;;;20.90;47.70;;;;;;5018781;28;20041;-65
2021/10/13 00:33:35;;;;;;;4.65;1.88;;;20.90;47.70;;;;;;5016517;28;20144;-65
2021/10/13 00:36:00;;;;;;;5.00;1.90;;;20.90;47.60;;;;;;5015679;28;20081;-65
2021/10/13 00:38:26;;;;;;;4.72;1.90;;;20.90;47.70;;;;;;5015108;28;20616;-66
2021/10/13 00:40:52;;;;;;;7.15;1.95;;;20.90;47.70;;;;;;5016179;28;20065;-64
2021/10/13 00:43:19;;;;;;;5.47;1.90;;;21.00;47.90;;;;;;5013456;28;20156;-65
2021/10/13 00:45:44;;;;;;;7.60;2.22;;;20.90;47.70;;;;;;5016515;28;20046;-65
2021/10/13 00:48:10;;;;;;;4.82;1.90;;;20.90;47.70;;;;;;5016754;28;20053;-65
2021/10/13 00:50:36;;;;;;;4.80;1.80;;;20.90;47.70;;;;;;5015878;28;20046;-66
2021/10/13 00:53:02;;;;;;;4.43;1.67;;;20.90;47.70;;;;;;5015875;28;20049;-65
2021/10/13 00:55:29;;;;;;;4.78;1.67;;;20.90;47.80;;;;;;5016554;28;20034;-65
2021/10/13 00:57:55;;;;;;;4.78;1.67;;;20.90;47.90;;;;;;5014183;28;20042;-64
2021/10/13 01:00:24;;;;;;;4.90;1.65;;;20.90;47.80;;;;;;5013734;28;20061;-66
2021/10/13 01:03:16;;;;;;;5.13;1.80;;;20.90;47.70;;;;;;5014096;28;20053;-65
2021/10/13 01:06:13;;;;;;;4.95;1.70;;;20.90;47.70;;;;;;5016586;28;20107;-65
2021/10/13 01:09:14;;;;;;;4.72;1.60;;;20.90;48.30;;;;;;5013120;28;20512;-63
2021/10/13 01:12:24;;;;;;;4.43;1.63;;;20.90;47.70;;;;;;5014479;28;20038;-65
2021/10/13 01:15:12;;;;;;;6.65;1.80;;;20.90;47.80;;;;;;5015127;28;20049;-65
2021/10/13 01:17:44;;;;;;;4.15;1.50;;;20.90;47.80;;;;;;5012059;28;20106;-65
2021/10/13 01:20:29;;;;;;;5.43;1.75;;;20.90;47.70;;;;;;5013957;28;20042;-65
2021/10/13 01:23:14;;;;;;;;;;;20.90;47.90;;;;;;5014388;28;20108;-65
2021/10/13 01:26:21;;;;;;;4.43;1.50;;;20.90;47.70;;;;;;5015240;28;19921;-63
2021/10/13 01:28:50;;;;;;;5.78;1.77;;;20.90;47.70;;;;;;5010386;28;20097;-66
2021/10/13 01:31:37;;;;;;;5.18;1.70;;;20.90;47.80;;;;;;5014997;28;20049;-64
2021/10/13 01:34:10;;;;;;;4.28;1.55;;;20.90;47.70;;;;;;5013607;28;20049;-66
2021/10/13 01:36:49;;;;;;;6.32;1.73;;;20.90;47.90;;;;;;5012133;28;20096;-64
2021/10/13 01:39:15;;;;;;;5.15;1.60;;;20.90;47.70;;;;;;5017156;28;20049;-65
2021/10/13 01:41:45;;;;;;;4.20;1.45;;;20.90;47.70;;;;;;5016026;28;20037;-65
2021/10/13 01:44:14;;;;;;;6.32;1.63;;;20.90;47.80;;;;;;5012885;28;20160;-65
2021/10/13 01:46:44;;;;;;;4.43;1.63;;;20.90;47.80;;;;;;5011931;28;20069;-66
2021/10/13 01:49:10;;;;;;;4.80;1.70;;;20.90;47.80;;;;;;5012992;28;20759;-65
2021/10/13 01:51:37;;;;;;;4.22;1.42;;;20.90;47.70;;;;;;5013636;28;20041;-65
2021/10/13 01:54:04;;;;;;;5.70;1.65;;;20.90;47.70;;;;;;5014790;28;20433;-68
2021/10/13 01:56:30;;;;;;;5.38;1.58;;;20.90;47.70;;;;;;5020562;28;20075;-67
2021/10/13 01:59:01;;;;;;;4.72;1.60;;;20.90;47.70;;;;;;5021307;28;20053;-67
2021/10/13 02:01:30;;;;;;;4.10;1.55;;;20.90;47.80;;;;;;5019498;28;20521;-67
2021/10/13 02:04:00;;;;;;;4.07;1.40;;;20.90;47.90;;;;;;5019203;28;20125;-68
2021/10/13 02:06:29;;;;;;;4.22;1.60;;;20.90;47.70;;;;;;5019715;28;20443;-67
2021/10/13 02:08:55;;;;;;;3.92;1.20;;;20.90;47.80;;;;;;5020658;28;20103;-68
2021/10/13 02:11:28;;;;;;;5.07;1.50;;;20.90;47.90;;;;;;5019511;28;20054;-68
2021/10/13 02:14:03;;;;;;;4.72;1.60;;;20.90;47.90;;;;;;5018214;28;20050;-67
2021/10/13 02:16:31;;;;;;;;;;;20.90;47.70;;;;;;5020214;28;20073;-68
2021/10/13 02:19:01;;;;;;;4.60;1.58;;;20.90;47.90;;;;;;5019051;28;20012;-67
2021/10/13 02:21:27;;;;;;;4.90;1.40;;;20.90;47.80;;;;;;5022106;28;20091;-68
2021/10/13 02:23:55;;;;;;;5.25;1.33;;;20.90;47.80;;;;;;5021032;28;20053;-64
2021/10/13 02:26:40;;;;;;;5.07;1.40;;;20.90;47.90;;;;;;5019155;28;20056;-65
2021/10/13 02:29:12;;;;;;;4.37;1.50;;;20.90;47.90;;;;;;5019944;28;20050;-65
2021/10/13 02:31:37;;;;;;;4.57;1.27;;;20.90;47.90;;;;;;5019742;28;20051;-65
2021/10/13 02:34:03;;;;;;;4.70;1.50;;;20.90;47.90;;;;;;5018426;28;20046;-65
2021/10/13 02:36:28;;;;;;;5.63;1.30;;;20.90;47.70;;;;;;5019248;28;20068;-65
2021/10/13 02:38:54;;;;;;;4.68;1.50;;;20.90;47.80;;;;;;5019270;28;20073;-65
2021/10/13 02:41:20;;;;;;;4.20;1.20;;;20.90;47.80;;;;;;5020298;28;20801;-65
2021/10/13 02:43:46;;;;;;;6.88;1.60;;;20.90;47.90;;;;;;5021416;28;20054;-66
2021/10/13 02:46:24;;;;;;;4.18;1.30;;;20.90;47.90;;;;;;5018566;28;20033;-65
2021/10/13 02:48:59;;;;;;;4.65;1.33;;;20.90;47.90;;;;;;5019570;28;20135;-66
2021/10/13 02:51:49;;;;;;;4.80;1.20;;;20.90;47.80;;;;;;5020465;28;20037;-65
2021/10/13 02:54:31;;;;;;;3.65;1.30;;;20.90;47.90;;;;;;5020642;28;20037;-64
2021/10/13 02:57:01;;;;;;;4.78;1.30;;;20.90;47.80;;;;;;5019296;28;20688;-67
2021/10/13 02:59:48;;;;;;;4.82;1.40;;;20.90;47.80;;;;;;5019624;28;20045;-67
2021/10/13 03:02:25;;;;;;;3.28;1.00;;;20.90;47.90;;;;;;5019461;28;20041;-68
2021/10/13 03:04:57;;;;;;;5.22;1.30;;;20.90;47.80;;;;;;5018979;28;20095;-68
2021/10/13 03:07:27;;;;;;;6.35;1.30;;;20.90;47.90;;;;;;5017493;28;20041;-67
2021/10/13 03:09:58;;;;;;;3.72;1.00;;;20.90;47.90;;;;;;5017997;28;20046;-68
2021/10/13 03:12:29;;;;;;;4.75;1.30;;;20.90;47.90;;;;;;5016410;28;20056;-65
2021/10/13 03:14:56;;;;;;;4.55;1.20;;;20.80;47.70;;;;;;5017699;28;20075;-65
2021/10/13 03:17:23;;;;;;;3.90;1.25;;;20.90;47.90;;;;;;5018464;28;20454;-65
2021/10/13 03:19:50;;;;;;;4.38;1.20;;;20.90;48.00;;;;;;5015601;28;20041;-66
2021/10/13 03:22:17;;;;;;;4.38;1.27;;;20.90;47.90;;;;;;5016238;28;20056;-65
2021/10/13 03:24:43;;;;;;;3.70;1.00;;;20.80;47.70;;;;;;5018100;28;20038;-65
2021/10/13 03:27:09;;;;;;;5.30;1.60;;;20.90;47.90;;;;;;5014459;28;20129;-65
2021/10/13 03:29:40;;;;;;;4.38;1.20;;;20.90;47.80;;;;;;5014253;28;20076;-66
2021/10/13 03:32:05;;;;;;;4.40;1.20;;;20.90;47.90;;;;;;5016506;28;20425;-65
2021/10/13 03:34:31;;;;;;;3.50;1.20;;;20.90;47.80;;;;;;5017501;28;20046;-66
2021/10/13 03:36:57;;;;;;;4.13;1.13;;;20.80;47.70;;;;;;5012567;28;20394;-66
2021/10/13 03:39:22;;;;;;;3.92;1.17;;;20.90;47.90;;;;;;5016184;28;20111;-65
2021/10/13 03:41:48;;;;;;;5.13;1.30;;;20.90;47.90;;;;;;5016106;28;20087;-65
2021/10/13 03:44:14;;;;;;;5.20;1.20;;;20.90;47.90;;;;;;5017357;28;20814;-65
2021/10/13 03:46:39;;;;;;;4.13;1.20;;;20.80;47.80;;;;;;5015949;28;20508;-65
2021/10/13 03:49:06;;;;;;;6.28;1.38;;;20.90;47.90;;;;;;5016833;28;20033;-65
2021/10/13 03:51:31;;;;;;;4.88;1.50;;;20.90;47.90;;;;;;5016922;28;20046;-65
2021/10/13 03:53:58;;;;;;;4.80;1.45;;;20.90;47.90;;;;;;5017065;28;20450;-65
2021/10/13 03:56:24;;;;;;;5.00;1.38;;;20.90;47.90;;;;;;5016602;28;20482;-65
2021/10/13 03:58:49;;;;;;;4.40;1.25;;;20.90;47.90;;;;;;5015464;28;20084;-65
2021/10/13 04:01:15;;;;;;;4.78;1.17;;;20.90;47.90;;;;;;5013617;28;20635;-65
2021/10/13 04:03:41;;;;;;;6.00;1.30;;;20.90;47.90;;;;;;5016435;28;20513;-64
2021/10/13 04:06:08;;;;;;;4.28;1.20;;;20.90;47.90;;;;;;5013375;28;20037;-64
2021/10/13 04:08:35;;;;;;;4.53;1.20;;;20.80;47.70;;;;;;5013298;28;20037;-65
2021/10/13 04:11:00;;;;;;;6.35;1.48;;;20.90;47.90;;;;;;5015918;28;20038;-65
2021/10/13 04:13:26;;;;;;;4.75;1.35;;;20.80;47.80;;;;;;5013305;28;20046;-65
2021/10/13 04:15:52;;;;;;;5.68;1.60;;;20.80;47.70;;;;;;5014204;28;20048;-65
2021/10/13 04:18:17;;;;;;;4.95;1.50;;;20.90;47.90;;;;;;5012322;28;20514;-65
2021/10/13 04:20:43;;;;;;;4.90;1.40;;;20.90;47.90;;;;;;5016185;28;20071;-65
2021/10/13 04:23:09;;;;;;;4.97;1.35;;;20.90;47.80;;;;;;5015497;28;20479;-65
2021/10/13 04:25:34;;;;;;;4.85;1.48;;;20.90;47.90;;;;;;5018892;28;20056;-65
2021/10/13 04:28:00;;;;;;;4.93;1.67;;;20.90;47.90;;;;;;5017505;28;20049;-63
2021/10/13 04:30:26;;;;;;;4.70;1.50;;;20.90;47.90;;;;;;5016227;28;20042;-64
2021/10/13 04:32:52;;;;;;;4.68;1.60;;;20.90;47.90;;;;;;5015408;28;20156;-64
2021/10/13 04:35:17;;;;;;;6.03;1.80;;;20.90;47.90;;;;;;5016797;28;20056;-65
2021/10/13 04:37:43;;;;;;;5.50;1.70;;;20.90;48.00;;;;;;5013872;28;20053;-66
2021/10/13 04:40:09;;;;;;;6.00;1.80;;;20.90;47.90;;;;;;5014306;28;20099;-65
2021/10/13 04:42:35;;;;;;;4.13;1.60;;;20.90;47.90;;;;;;5015882;28;20252;-65
2021/10/13 04:45:00;;;;;;;4.20;1.50;;;20.90;48.00;;;;;;5017129;28;20648;-65
2021/10/13 04:47:26;;;;;;;4.38;1.60;;;20.90;47.90;;;;;;5013873;28;20100;-65
2021/10/13 04:49:52;;;;;;;6.13;1.92;;;20.80;47.70;;;;;;5014731;28;20060;-64
2021/10/13 04:52:18;;;;;;;4.97;1.60;;;20.80;47.70;;;;;;5013347;28;20038;-65
2021/10/13 04:54:44;;;;;;;5.20;1.50;;;20.90;48.00;;;;;;5014960;28;20776;-64
2021/10/13 04:57:10;;;;;;;4.88;1.70;;;20.90;47.90;;;;;;5013957;28;20030;-65
2021/10/13 04:59:35;;;;;;;5.38;1.88;;;20.90;47.90;;;;;;5015436;28;20040;-65
2021/10/13 05:02:01;;;;;;;5.60;1.88;;;20.90;47.90;;;;;;5013464;28;20053;-64
2021/10/13 05:04:27;;;;;;;5.47;1.90;;;20.90;47.90;;;;;;5014826;28;20038;-65
2021/10/13 05:06:53;;;;;;;5.97;1.70;;;20.80;47.70;;;;;;5014249;28;20414;-64
2021/10/13 05:09:18;;;;;;;5.00;1.75;;;20.80;47.80;;;;;;5015157;28;20049;-65
2021/10/13 05:11:44;;;;;;;4.82;1.90;;;20.90;47.90;;;;;;5014999;28;20110;-65
2021/10/13 05:14:11;;;;;;;6.00;1.88;;;20.90;48.00;;;;;;5012555;28;20053;-65
2021/10/13 05:16:39;;;;;;;4.38;1.65;;;20.80;47.70;;;;;;5014557;28;20410;-65
2021/10/13 05:19:05;;;;;;;5.60;1.30;;;20.90;47.90;;;;;;5014056;28;20455;-66
2021/10/13 05:21:30;;;;;;;5.88;1.90;;;20.90;47.90;;;;;;5013256;28;20195;-66
2021/10/13 05:23:56;;;;;;;4.50;1.63;;;20.90;47.90;;;;;;5015533;28;20041;-65
2021/10/13 05:26:22;;;;;;;5.65;1.67;;;20.90;47.90;;;;;;5014586;28;20489;-63
2021/10/13 05:28:48;;;;;;;4.45;1.42;;;20.90;48.00;;;;;;5012084;28;20046;-65
2021/10/13 05:31:13;;;;;;;6.43;1.80;;;20.80;47.70;;;;;;5013706;28;20045;-65
2021/10/13 05:33:39;;;;;;;6.05;1.70;;;20.80;47.90;;;;;;5013746;28;20052;-66
2021/10/13 05:36:05;;;;;;;4.47;1.50;;;20.80;47.70;;;;;;5014963;28;20089;-65
2021/10/13 05:38:31;;;;;;;4.97;1.75;;;20.90;47.90;;;;;;5013937;28;20537;-64
2021/10/13 05:40:56;;;;;;;4.25;1.60;;;20.80;47.80;;;;;;5013725;28;20041;-65
2021/10/13 05:43:22;;;;;;;7.55;1.90;;;20.80;47.70;;;;;;5015522;28;20116;-65
2021/10/13 05:45:48;;;;;;;6.15;1.98;;;20.90;49.00;;;;;;5017289;28;20107;-65
2021/10/13 05:48:15;;;;;;;7.90;2.00;;;20.90;49.40;;;;;;5016158;28;20045;-65
2021/10/13 05:50:41;;;;;;;8.55;2.00;;;20.90;48.80;;;;;;5016554;28;20107;-65
2021/10/13 05:53:06;;;;;;;6.07;2.03;;;20.90;49.10;;;;;;5015278;28;20045;-64
2021/10/13 05:55:32;;;;;;;8.98;2.17;;;20.90;49.20;;;;;;5015413;28;20037;-66
2021/10/13 05:58:02;;;;;;;7.13;1.90;;;20.90;49.10;;;;;;5015087;28;20135;-66
2021/10/13 06:00:28;;;;;;;5.82;1.95;;;20.90;48.90;;;;;;5015596;28;20042;-65
2021/10/13 06:02:54;;;;;;;7.95;1.98;;;20.90;48.80;;;;;;5014476;28;20068;-65
2021/10/13 06:05:20;;;;;;;5.15;1.60;;;20.90;48.70;;;;;;5016044;28;20067;-64
2021/10/13 06:07:45;;;;;;;13.88;2.05;;;20.90;48.70;;;;;;5014323;28;20042;-65
2021/10/13 06:10:11;;;;;;;17.95;2.60;;;20.90;49.30;;;;;;5013863;28;20069;-65
2021/10/13 06:12:37;;;;;;;14.60;2.50;;;21.00;51.00;;;;;;5015019;28;20596;-65
2021/10/13 06:15:05;;;;;;;14.48;2.33;;;21.00;50.70;;;;;;5015569;28;20052;-64
2021/10/13 06:17:33;;;;;;;16.45;2.28;;;21.10;50.40;;;;;;5014549;28;20783;-68
2021/10/13 06:20:00;;;;;;;7.95;1.83;;;21.20;51.20;;;;;;5015592;28;20037;-67
2021/10/13 06:22:26;;;;;;;15.48;2.75;;;21.30;51.00;;;;;;5014987;28;20814;-67
2021/10/13 06:24:51;;;;;;;12.98;2.15;;;21.40;51.40;;;;;;5013275;28;20168;-68
2021/10/13 06:27:17;;;;;;;21.20;2.70;;;21.50;52.20;;;;;;5014145;28;20049;-68
2021/10/13 06:29:43;;;;;;;9.90;2.10;;;21.70;54.10;;;;;;5011289;28;20037;-67
2021/10/13 06:32:09;;;;;;;15.25;2.30;;;21.80;52.90;;;;;;5012695;28;20125;-67
2021/10/13 06:34:34;;;;;;;13.52;2.30;;;21.90;53.70;;;;;;5010660;28;20121;-66
2021/10/13 06:37:00;;;;;;;10.65;2.17;;;22.10;53.60;;;;;;5012627;28;20049;-69
2021/10/13 06:39:26;;;;;;;8.23;1.90;;;22.20;53.80;;;;;;5011362;28;20038;-67
2021/10/13 06:41:52;;;;;;;12.93;1.85;;;22.30;53.10;;;;;;5016440;28;20422;-67
2021/10/13 06:44:18;;;;;;;7.00;1.73;;;22.50;53.30;;;;;;5016190;28;20148;-68
2021/10/13 06:46:43;;;;;;;9.10;2.30;;;22.60;53.60;;;;;;5017896;28;20049;-68
2021/10/13 06:49:09;;;;;;;10.85;2.00;;;22.70;53.20;;;;;;5021001;28;20052;-68
2021/10/13 06:51:35;;;;;;;7.85;2.10;;;22.80;55.30;;;;;;5019544;28;20038;-68
2021/10/13 06:54:01;;;;;;;7.47;1.55;;;22.90;53.20;;;;;;5016417;28;20128;-68
2021/10/13 06:56:27;;;;;;;9.18;1.73;;;23.00;53.10;;;;;;5018454;28;20087;-68
2021/10/13 06:58:53;;;;;;;5.53;1.42;;;23.00;52.90;;;;;;5019642;28;20042;-68
2021/10/13 07:01:19;;;;;;;7.03;1.70;;;23.10;52.80;;;;;;5016942;28;20048;-68
2021/10/13 07:03:45;;;;;;;8.18;1.77;;;23.20;52.90;;;;;;5017627;28;20033;-68
2021/10/13 07:06:11;;;;;;;12.15;2.10;;;23.30;53.90;;;;;;5016187;28;20034;-68
2021/10/13 07:08:37;;;;;;;6.30;1.63;;;23.30;53.00;;;;;;5019229;28;20052;-68
2021/10/13 07:11:02;;;;;;;5.88;1.60;;;23.40;53.10;;;;;;5017105;28;20088;-68
2021/10/13 07:13:28;;;;;;;7.45;1.77;;;23.40;53.10;;;;;;5018084;28;20041;-69
2021/10/13 07:15:54;;;;;;;9.35;1.80;;;23.50;52.90;;;;;;5019184;28;20551;-68
2021/10/13 07:18:20;;;;;;;11.30;1.75;;;23.50;53.00;;;;;;5016260;28;20463;-67
2021/10/13 07:20:45;;;;;;;6.85;1.58;;;23.50;52.70;;;;;;5018386;28;21074;-68
2021/10/13 07:23:11;;;;;;;7.30;1.80;;;23.60;52.80;;;;;;5018059;28;20041;-68
2021/10/13 07:25:37;;;;;;;11.32;1.40;;;23.60;52.90;;;;;;5016596;28;20534;-69
2021/10/13 07:28:03;;;;;;;9.43;1.58;;;23.70;52.90;;;;;;5017479;28;20038;-68
2021/10/13 07:30:31;;;;;;;8.20;1.50;;;23.70;52.80;;;;;;5018099;28;20050;-68
2021/10/13 07:32:57;;;;;;;7.13;1.60;;;23.70;52.70;;;;;;5016143;28;20041;-68
2021/10/13 07:35:23;;;;;;;8.68;1.77;;;23.80;52.60;;;;;;5016347;28;20042;-68
2021/10/13 07:37:51;;;;;;;11.32;1.60;;;23.80;52.30;;;;;;5016944;28;20058;-70
2021/10/13 07:40:17;;;;;;;5.70;1.40;;;23.80;52.10;;;;;;5016179;28;20053;-68
2021/10/13 07:42:43;;;;;;;14.63;1.92;;;23.80;52.20;;;;;;5015584;28;20045;-67
2021/10/13 07:45:09;;;;;;;8.88;1.80;;;23.90;52.10;;;;;;5017315;28;20041;-68
2021/10/13 07:47:35;;;;;;;12.45;1.80;;;23.80;52.00;;;;;;5016458;28;20822;-67
2021/10/13 07:50:01;;;;;;;8.65;1.83;;;23.90;52.10;;;;;;5018433;28;20034;-69
2021/10/13 07:52:27;;;;;;;10.13;2.08;;;23.90;51.90;;;;;;5015615;28;20042;-68
2021/10/13 07:54:52;;;;;;;9.40;1.73;;;23.90;51.60;;;;;;5016749;28;20134;-68
2021/10/13 07:57:18;;;;;;;11.57;2.08;;;23.90;51.60;;;;;;5015860;28;20063;-67
2021/10/13 07:59:43;;;;;;;9.02;2.17;;;23.90;51.30;;;;;;5016452;28;20034;-67
2021/10/13 08:02:09;;;;;;;10.77;1.70;;;23.90;51.50;;;;;;5016951;28;20034;-66
2021/10/13 08:04:35;;;;;;;6.57;1.70;;;23.90;51.40;;;;;;5016273;28;20053;-69
2021/10/13 08:07:00;;;;;;;18.38;2.10;;;23.90;51.50;;;;;;5017749;28;20050;-69
2021/10/13 08:09:26;;;;;;;11.93;2.45;;;23.90;51.40;;;;;;5016036;28;20029;-69
2021/10/13 08:11:52;;;;;;;8.60;1.50;;;24.00;51.40;;;;;;5018676;28;20041;-69
2021/10/13 08:14:17;;;;;;;11.35;2.03;;;23.90;51.30;;;;;;5015908;28;20494;-68
2021/10/13 08:16:43;;;;;;;10.98;1.73;;;24.00;51.80;;;;;;5016665;28;20041;-69
2021/10/13 08:19:09;;;;;;;16.20;2.00;;;24.00;52.00;;;;;;5015876;28;20065;-68
2021/10/13 08:21:34;;;;;;;11.20;2.22;;;24.00;51.60;;;;;;5030325;28;20045;-69
2021/10/13 08:24:00;;;;;;;10.93;2.05;;;24.10;51.70;;;;;;5016831;28;20498;-69
2021/10/13 08:26:26;;;;;;;12.43;1.73;;;24.10;51.50;;;;;;5016046;28;20037;-69
2021/10/13 08:28:51;;;;;;;10.50;2.00;;;24.10;51.60;;;;;;5016936;28;20052;-69
2021/10/13 08:31:17;;;;;;;12.40;1.60;;;24.10;51.40;;;;;;5015896;28;20041;-70
2021/10/13 08:33:43;;;;;;;9.18;1.50;;;24.10;51.40;;;;;;5013784;28;20037;-69
2021/10/13 08:36:09;;;;;;;10.02;1.88;;;24.10;51.30;;;;;;5016817;28;20104;-68
2021/10/13 08:38:35;;;;;;;11.65;1.70;;;24.10;51.20;;;;;;5015642;28;20431;-68
2021/10/13 08:41:00;;;;;;;7.60;1.85;;;24.20;51.70;;;;;;5015138;28;20052;-68
2021/10/13 08:43:26;;;;;;;10.90;1.70;;;24.20;51.20;;;;;;5015628;28;20053;-67
2021/10/13 08:45:52;;;;;;;8.85;1.73;;;24.10;51.10;;;;;;5018428;28;20102;-70
2021/10/13 08:48:18;;;;;;;5.47;1.60;;;24.20;51.00;;;;;;5015707;28;20045;-69
2021/10/13 08:50:46;;;;;;;12.25;2.05;;;24.20;51.10;;;;;;5016337;28;20037;-68
2021/10/13 08:53:18;;;;;;;8.15;2.13;;;24.20;50.70;;;;;;5015721;28;20132;-67
2021/10/13 08:55:45;;;;;;;7.78;1.70;;;24.20;50.90;;;;;;5015445;28;20049;-68
2021/10/13 08:58:19;;;;;;;6.28;1.80;;;24.20;50.80;;;;;;5015902;28;20141;-67
2021/10/13 09:00:47;;;;;;;12.15;1.63;;;24.20;51.00;;;;;;5013404;28;20037;-68
2021/10/13 09:03:34;;;;;;;7.45;1.80;;;24.20;50.80;;;;;;5016172;28;20056;-68
2021/10/13 09:06:22;;;;;;;8.48;1.70;;;24.20;51.00;;;;;;5012492;28;20037;-67
2021/10/13 09:09:04;;;;;;;9.50;1.65;;;24.20;51.70;;;;;;5013553;28;20437;-67
2021/10/13 09:11:59;;;;;;;11.93;2.05;;;24.20;51.50;;;;;;5014219;28;20833;-68
2021/10/13 09:14:28;;;;;;;7.65;1.67;;;24.20;51.20;;;;;;5009908;28;20572;-68
2021/10/13 09:17:00;;;;;;;7.95;1.90;;;24.30;51.30;;;;;;5014895;28;20052;-68
2021/10/13 09:19:44;;;;;;;9.02;1.50;;;24.30;51.20;;;;;;5015922;28;20040;-66
2021/10/13 09:22:14;;;;;;;10.27;2.17;;;24.30;51.20;;;;;;5014228;28;20042;-68
2021/10/13 09:24:45;;;;;;;10.80;1.73;;;24.30;51.20;;;;;;5016047;28;20057;-67
2021/10/13 09:27:31;;;;;;;15.52;1.80;;;24.30;51.20;;;;;;5015159;28;20770;-68
2021/10/13 09:30:10;;;;;;;12.07;2.05;;;24.30;51.10;;;;;;5015424;28;20045;-68
2021/10/13 09:32:43;;;;;;;7.97;1.83;;;24.40;51.10;;;;;;5014266;28;20048;-68
2021/10/13 09:35:09;;;;;;;5.15;1.95;;;24.40;51.00;;;;;;5014029;28;20061;-68
2021/10/13 09:37:43;;;;;;;5.65;1.60;;;24.40;51.00;;;;;;5013288;28;20115;-67
2021/10/13 09:40:09;;;;;;;4.47;1.30;;;24.30;50.90;;;;;;5014483;28;20115;-67
2021/10/13 09:42:43;;;;;;;7.38;1.65;;;24.40;51.00;;;;;;5014289;28;20065;-68
2021/10/13 09:45:12;;;;;;;7.07;1.70;;;24.40;51.00;;;;;;5014400;28;20046;-68
2021/10/13 09:47:38;;;;;;;28.73;1.92;;;24.40;50.90;;;;;;5016060;28;20037;-68
2021/10/13 09:50:12;;;;;;;8.73;1.90;;;24.40;50.90;;;;;;5014059;28;20037;-68
2021/10/13 09:52:38;;;;;;;5.97;1.60;;;24.40;50.50;;;;;;5013995;28;20087;-68
2021/10/13 09:55:11;;;;;;;7.07;1.88;;;24.30;50.60;;;;;;5015995;28;20029;-67
2021/10/13 09:57:45;;;;;;;12.25;1.70;;;24.40;50.90;;;;;;5017162;28;20073;-68
2021/10/13 10:00:13;;;;;;;10.47;1.70;;;24.40;50.80;;;;;;5014386;28;20037;-67
2021/10/13 10:02:51;;;;;;;7.43;1.67;;;24.40;50.80;;;;;;5019328;28;20808;-67
2021/10/13 10:05:29;;;;;;;20.30;1.75;;;24.40;50.80;;;;;;5014087;28;20853;-69
2021/10/13 10:08:10;;;;;;;4.95;1.20;;;24.50;51.30;;;;;;5016630;28;20061;-69
2021/10/13 10:10:38;;;;;;;5.47;1.35;;;24.40;50.70;;;;;;5015253;28;20041;-68
2021/10/13 10:13:12;;;;;;;5.90;1.42;;;24.40;50.30;;;;;;5014021;28;20038;-66
2021/10/13 10:15:47;;;;;;;7.97;1.65;;;24.40;50.60;;;;;;5017316;28;20034;-67
2021/10/13 10:18:26;;;;;;;;;;;24.50;50.80;;;;;;5018750;28;20033;-68
2021/10/13 10:20:53;;;;;;;8.38;1.80;;;24.40;50.50;;;;;;5019995;28;19921;-68
2021/10/13 10:23:49;;;;;;;12.32;1.45;;;24.50;50.80;;;;;;5018474;28;20045;-67
2021/10/13 10:26:24;;;;;;;7.88;1.70;;;24.40;49.60;;;;;;4989056;28;20498;-67
2021/10/13 10:28:49;;;;;;;5.63;1.40;;;24.20;47.80;;;;;;5017522;28;20037;-67
2021/10/13 10:31:27;;;;;;;7.70;1.75;;;24.00;47.80;;;;;;5018267;28;21021;-67
2021/10/13 10:34:02;;;;;;;7.43;1.70;;;23.90;48.50;;;;;;5018595;28;20733;-68
2021/10/13 10:36:28;;;;;;;;;;;23.70;47.70;;;;;;5017493;28;20408;-68
2021/10/13 10:38:54;;;;;;;9.80;2.20;;;23.60;47.60;;;;;;5018851;28;20020;-68
2021/10/13 10:41:20;;;;;;;13.52;1.98;;;23.40;46.80;;;;;;5020466;28;20855;-67
2021/10/13 10:43:45;;;;;;;8.60;2.00;;;23.40;47.20;;;;;;5016408;28;20612;-68
2021/10/13 10:46:11;;;;;;;7.10;2.08;;;23.30;47.10;;;;;;5019283;28;20634;-68
2021/10/13 10:48:45;;;;;;;7.72;2.00;;;23.30;47.30;;;;;;5017800;28;20041;-66
2021/10/13 10:51:12;;;;;;;6.87;2.10;;;23.20;47.20;;;;;;5019979;28;20048;-67
2021/10/13 10:53:47;;;;;;;7.32;1.90;;;23.10;47.10;;;;;;5018385;28;20049;-67
2021/10/13 10:56:21;;;;;;;8.35;2.05;;;23.10;47.50;;;;;;5016890;28;20044;-67
2021/10/13 10:59:07;;;;;;;16.00;2.17;;;23.00;47.20;;;;;;5017937;28;20040;-68
2021/10/13 11:01:33;;;;;;;7.38;1.73;;;23.00;47.30;;;;;;5020126;28;20052;-68
2021/10/13 11:04:08;;;;;;;9.02;2.03;;;23.00;47.20;;;;;;5020848;28;20034;-67
2021/10/13 11:06:36;;;;;;;8.32;1.65;;;23.00;47.10;;;;;;5018574;28;20055;-66
2021/10/13 11:09:08;;;;;;;13.02;2.00;;;22.90;47.70;;;;;;5017308;28;20126;-68
2021/10/13 11:11:48;;;;;;;5.45;1.58;;;22.90;47.90;;;;;;5017095;28;20056;-66
2021/10/13 11:14:32;;;;;;;9.95;1.88;;;22.90;47.70;;;;;;5016832;28;20041;-67
2021/10/13 11:16:59;;;;;;;13.35;2.20;;;22.90;47.80;;;;;;5014588;28;20422;-68
2021/10/13 11:19:34;;;;;;;7.18;1.90;;;22.80;47.70;;;;;;5016186;28;20041;-66
2021/10/13 11:22:10;;;;;;;10.30;1.80;;;22.80;48.10;;;;;;5015563;28;20494;-67
2021/10/13 11:24:38;;;;;;;12.55;1.90;;;22.80;48.60;;;;;;5015209;28;20091;-66
2021/10/13 11:27:04;;;;;;;11.70;1.50;;;22.80;47.90;;;;;;5014736;28;20044;-68
2021/10/13 11:29:33;;;;;;;11.48;1.80;;;22.80;47.00;;;;;;5013059;28;20132;-68
2021/10/13 11:32:15;;;;;;;11.00;1.92;;;22.70;46.80;;;;;;5015588;28;20068;-67
2021/10/13 11:34:43;;;;;;;19.60;2.30;;;22.70;47.00;;;;;;5015140;28;20050;-66
2021/10/13 11:37:10;;;;;;;19.98;2.20;;;22.70;46.50;;;;;;5015736;28;20045;-67
2021/10/13 11:39:44;;;;;;;14.45;2.10;;;22.60;46.80;;;;;;5014124;28;20042;-68
2021/10/13 11:42:16;;;;;;;17.50;2.17;;;22.70;47.80;;;;;;5013676;28;20125;-68
2021/10/13 11:44:49;;;;;;;13.65;1.83;;;22.80;48.00;;;;;;5016298;28;20045;-68
2021/10/13 11:47:16;;;;;;;14.38;1.92;;;23.00;48.50;;;;;;5019199;28;20038;-67
2021/10/13 11:49:56;;;;;;;11.80;1.63;;;23.20;48.90;;;;;;5017139;28;20069;-68
2021/10/13 11:52:22;;;;;;;9.43;1.52;;;23.30;49.10;;;;;;5017527;28;20120;-68
2021/10/13 11:54:57;;;;;;;15.10;1.83;;;23.40;50.20;;;;;;5016268;28;20215;-68
2021/10/13 11:57:24;;;;;;;10.73;2.07;;;23.50;49.10;;;;;;5014834;28;20053;-69
2021/10/13 12:00:08;;;;;;;13.93;1.85;;;23.60;49.40;;;;;;5016984;28;20041;-68
2021/10/13 12:02:33;;;;;;;13.38;1.70;;;23.70;49.30;;;;;;5017859;28;20172;-67
2021/10/13 12:05:04;;;;;;;11.77;1.80;;;23.80;49.60;;;;;;5017486;28;20173;-68
2021/10/13 12:07:38;;;;;;;10.23;1.77;;;23.80;49.60;;;;;;5015340;28;20121;-68
2021/10/13 12:10:05;;;;;;;7.18;1.60;;;23.90;49.60;;;;;;5015434;28;20125;-67
2021/10/13 12:12:30;;;;;;;12.63;1.60;;;23.90;49.70;;;;;;5017480;28;20048;-68
2021/10/13 12:14:57;;;;;;;6.18;1.52;;;24.00;49.80;;;;;;5017913;28;20049;-68
2021/10/13 12:17:23;;;;;;;10.23;1.45;;;24.00;49.70;;;;;;5016217;28;20053;-67
2021/10/13 12:19:49;;;;;;;16.30;1.80;;;24.10;49.90;;;;;;5016076;28;20087;-68
2021/10/13 12:22:15;;;;;;;14.13;1.63;;;24.00;49.30;;;;;;5020038;28;20034;-67
2021/10/13 12:24:40;;;;;;;8.73;1.50;;;24.10;49.80;;;;;;5016016;28;20559;-67
2021/10/13 12:27:09;;;;;;;8.95;1.58;;;24.10;49.80;;;;;;5015147;28;20049;-67
2021/10/13 12:29:44;;;;;;;10.90;1.60;;;24.10;49.80;;;;;;5015532;28;20042;-68
2021/10/13 12:32:18;;;;;;;5.80;1.30;;;24.10;49.80;;;;;;5016372;28;20034;-67
2021/10/13 12:34:44;;;;;;;6.90;1.63;;;24.20;49.90;;;;;;5015377;28;20124;-68
2021/10/13 12:37:09;;;;;;;7.22;1.60;;;24.20;50.60;;;;;;5014525;28;20494;-67
2021/10/13 12:39:35;;;;;;;6.60;1.25;;;24.20;49.90;;;;;;5014192;28;20041;-67
2021/10/13 12:42:03;;;;;;;6.88;1.35;;;24.30;50.30;;;;;;5015882;28;20049;-68
2021/10/13 12:44:29;;;;;;;4.65;1.20;;;24.30;50.00;;;;;;5014607;28;20528;-67
2021/10/13 12:46:57;;;;;;;5.93;1.27;;;24.30;50.10;;;;;;5016248;28;20200;-67
2021/10/13 12:49:25;;;;;;;8.80;1.40;;;24.30;50.00;;;;;;5016726;28;20073;-68
2021/10/13 12:51:59;;;;;;;8.20;1.10;;;24.30;50.10;;;;;;5017385;28;20041;-68
2021/10/13 12:54:26;;;;;;;7.22;1.05;;;24.30;50.10;;;;;;5015130;28;20129;-69
2021/10/13 12:56:52;;;;;;;7.10;1.20;;;24.30;50.00;;;;;;5016212;28;20073;-69