Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:20;;;;;;;4.13;3.83;;;11.60;77.40;11.50;96310.00;;;;5103910;28;20191;-80
2023/04/26 00:03:49;;;;;;;4.07;3.60;;;11.60;77.40;11.60;96302.00;;;;5091013;28;20226;-79
2023/04/26 00:06:17;;;;;;;4.10;3.57;;;11.60;77.40;11.50;96299.00;;;;5089037;28;20282;-80
2023/04/26 00:08:45;;;;;;;4.27;3.77;;;11.60;77.40;11.50;96301.00;;;;5089051;28;20286;-80
2023/04/26 00:11:12;;;;;;;4.13;3.73;;;11.60;77.30;11.50;96300.00;;;;5092300;28;20332;-79
2023/04/26 00:13:39;;;;;;;3.47;3.17;;;11.60;77.20;11.50;96306.00;;;;5091806;28;20298;-79
2023/04/26 00:16:07;;;;;;;4.33;3.27;;;11.60;77.40;11.50;96303.00;;;;5092003;28;20237;-79
2023/04/26 00:18:34;;;;;;;3.37;3.10;;;11.60;77.50;11.60;96299.00;;;;5095034;28;20199;-79
2023/04/26 00:21:03;;;;;;;3.87;3.47;;;11.60;77.40;11.60;96303.00;;;;5096345;28;20200;-79
2023/04/26 00:23:31;;;;;;;3.87;3.50;;;11.60;77.50;11.60;96291.00;;;;5095027;28;20314;-79
2023/04/26 00:25:58;;;;;;;3.40;3.10;;;11.60;77.30;11.60;96299.00;;;;5095860;28;20305;-79
2023/04/26 00:28:25;;;;;;;3.40;3.10;;;11.60;77.10;11.60;96299.00;;;;5090351;28;20274;-79
2023/04/26 00:30:52;;;;;;;4.07;3.77;;;11.60;77.20;11.60;96310.00;;;;5091420;28;20199;-79
2023/04/26 00:33:19;;;;;;;4.20;3.50;;;11.60;77.40;11.60;96314.00;;;;5095333;28;20211;-79
2023/04/26 00:35:46;;;;;;;5.43;3.97;;;11.60;77.60;11.60;96312.00;;;;5096052;28;20217;-79
2023/04/26 00:38:15;;;;;;;3.63;3.33;;;11.60;77.60;11.60;96304.00;;;;5095960;28;20195;-79
2023/04/26 00:40:42;;;;;;;4.07;3.10;;;11.60;77.70;11.60;96304.00;;;;5088753;28;20202;-79
2023/04/26 00:43:11;;;;;;;3.87;3.57;;;11.60;77.60;11.60;96303.00;;;;5091230;28;20659;-79
2023/04/26 00:45:39;;;;;;;3.57;3.13;;;11.70;77.80;11.60;96298.00;;;;5093028;28;20302;-79
2023/04/26 00:48:06;;;;;;;4.07;3.70;;;11.60;77.70;11.60;96294.00;;;;5093436;28;20289;-79
2023/04/26 00:50:34;;;;;;;3.87;3.57;;;11.70;77.80;11.60;96289.00;;;;5093747;28;20195;-79
2023/04/26 00:53:03;;;;;;;4.30;4.00;;;11.70;77.70;11.70;96294.00;;;;5088390;28;20218;-79
2023/04/26 00:55:32;;;;;;;4.27;3.80;;;11.70;77.60;11.60;96303.00;;;;5086518;28;20202;-79
2023/04/26 00:57:59;;;;;;;4.93;4.00;;;11.70;77.40;11.60;96305.00;;;;5086307;28;20640;-80
2023/04/26 01:00:26;;;;;;;3.93;3.63;;;11.70;77.30;11.60;96312.00;;;;5087973;28;20682;-79
2023/04/26 01:02:54;;;;;;;3.60;3.30;;;11.70;77.30;11.60;96309.00;;;;5093368;28;20232;-79
2023/04/26 01:05:21;;;;;;;4.33;3.93;;;11.70;77.30;11.60;96315.00;;;;5093544;28;20227;-80
2023/04/26 01:07:49;;;;;;;4.00;3.53;;;11.70;77.20;11.60;96313.00;;;;5078329;28;20191;-79
2023/04/26 01:10:18;;;;;;;4.00;3.60;;;11.70;77.20;11.60;96307.00;;;;5092219;28;20230;-80
2023/04/26 01:12:48;;;;;;;4.00;3.60;;;11.70;77.20;11.60;96304.00;;;;5090912;28;20571;-79
2023/04/26 01:15:15;;;;;;;3.67;3.37;;;11.70;77.30;11.60;96304.00;;;;5093462;28;20715;-79
2023/04/26 01:17:46;;;;;;;3.83;3.47;;;11.70;77.20;11.60;96308.00;;;;5095396;28;20733;-79
2023/04/26 01:20:18;;;;;;;3.50;3.20;;;11.70;77.20;11.60;96305.00;;;;5094809;28;20579;-79
2023/04/26 01:22:46;;;;;;;3.43;3.13;;;11.60;77.20;11.60;96312.00;;;;5094053;28;20243;-80
2023/04/26 01:25:15;;;;;;;4.87;3.53;;;11.60;77.80;11.60;96316.00;;;;5094000;28;20249;-79
2023/04/26 01:27:42;;;;;;;3.87;3.47;;;11.60;77.10;11.60;96310.00;;;;5090578;28;20199;-80
2023/04/26 01:30:11;;;;;;;4.80;3.40;;;11.60;77.10;11.60;96309.00;;;;5090582;28;20195;-79
2023/04/26 01:32:38;;;;;;;4.10;3.70;;;11.60;77.20;11.60;96313.00;;;;5094643;28;20218;-80
2023/04/26 01:35:06;;;;;;;3.67;3.37;;;11.60;77.20;11.60;96315.00;;;;5092772;28;20287;-79
2023/04/26 01:37:34;;;;;;;3.53;3.23;;;11.60;77.40;11.60;96311.00;;;;5093023;28;20211;-79
2023/04/26 01:40:05;;;;;;;3.77;3.47;;;11.60;77.20;11.60;96313.00;;;;5094356;28;20616;-80
2023/04/26 01:42:32;;;;;;;3.97;3.67;;;11.60;77.20;11.60;96312.00;;;;5093512;28;20188;-79
2023/04/26 01:44:59;;;;;;;3.50;3.20;;;11.60;77.40;11.60;96313.00;;;;5093437;28;20225;-79
2023/04/26 01:47:27;;;;;;;3.57;3.27;;;11.60;77.20;11.60;96311.00;;;;5091266;28;20199;-79
2023/04/26 01:49:54;;;;;;;3.90;3.50;;;11.50;77.30;11.60;96315.00;;;;5093377;28;20286;-79
2023/04/26 01:52:23;;;;;;;4.00;3.70;;;11.60;77.50;11.60;96319.00;;;;5088041;28;20195;-80
2023/04/26 01:54:50;;;;;;;3.80;3.50;;;11.60;77.50;11.60;96319.00;;;;5092949;28;20570;-80
2023/04/26 01:57:18;;;;;;;5.27;3.80;;;11.60;77.40;11.60;96322.00;;;;5089587;28;20250;-80
2023/04/26 01:59:45;;;;;;;3.90;3.60;;;11.60;77.30;11.60;96333.00;;;;5091746;28;20187;-79
2023/04/26 02:02:13;;;;;;;3.77;3.47;;;11.60;77.30;11.60;96326.00;;;;5091705;28;20195;-79
2023/04/26 02:04:41;;;;;;;4.50;4.07;;;11.70;77.30;11.60;96334.00;;;;5094579;28;20703;-80
2023/04/26 02:07:08;;;;;;;4.20;3.80;;;11.60;77.20;11.60;96331.00;;;;5091496;28;20331;-79
2023/04/26 02:09:35;;;;;;;3.70;3.40;;;11.60;77.30;11.60;96325.00;;;;5094850;28;20199;-79
2023/04/26 02:12:03;;;;;;;4.63;3.80;;;11.60;77.30;11.60;96329.00;;;;5089041;28;20280;-79
2023/04/26 02:14:32;;;;;;;4.87;3.87;;;11.60;77.30;11.60;96320.00;;;;5085648;28;20237;-79
2023/04/26 02:17:00;;;;;;;5.37;4.50;;;11.60;77.30;11.60;96329.00;;;;5093572;28;20192;-80
2023/04/26 02:19:27;;;;;;;4.33;4.03;;;11.60;77.30;11.60;96331.00;;;;5094075;28;20687;-80
2023/04/26 02:21:57;;;;;;;4.33;3.93;;;11.60;77.30;11.60;96335.00;;;;5095485;28;20223;-79
2023/04/26 02:24:25;;;;;;;4.60;4.20;;;11.60;77.40;11.60;96327.00;;;;5090682;28;20247;-80
2023/04/26 02:26:53;;;;;;;4.87;4.17;;;11.60;77.40;11.60;96315.00;;;;5091773;28;20286;-80
2023/04/26 02:29:21;;;;;;;4.17;3.57;;;11.60;77.50;11.60;96322.00;;;;5092520;28;20667;-80
2023/04/26 02:31:50;;;;;;;4.47;4.07;;;11.60;77.60;11.60;96329.00;;;;5090179;28;20310;-79
2023/04/26 02:34:17;;;;;;;4.13;3.83;;;11.60;77.50;11.60;96329.00;;;;5091435;28;20737;-79
2023/04/26 02:36:44;;;;;;;5.20;4.10;;;11.60;77.40;11.60;96324.00;;;;5091816;28;20202;-80
2023/04/26 02:39:12;;;;;;;4.53;4.13;;;11.60;77.40;11.60;96318.00;;;;5091754;28;20723;-80
2023/04/26 02:41:40;;;;;;;4.40;4.10;;;11.60;77.10;11.50;96323.00;;;;5091260;28;20663;-80
2023/04/26 02:44:08;;;;;;;4.57;4.17;;;11.60;76.90;11.50;96329.00;;;;5091459;28;20211;-79
2023/04/26 02:46:36;;;;;;;4.53;4.13;;;11.60;77.00;11.50;96328.00;;;;5088828;28;20746;-80
2023/04/26 02:49:04;;;;;;;4.57;3.80;;;11.60;77.00;11.50;96325.00;;;;5091211;28;20589;-81
2023/04/26 02:51:33;;;;;;;4.30;4.00;;;11.60;77.00;11.50;96313.00;;;;5089831;28;20217;-80
2023/04/26 02:54:01;;;;;;;4.67;4.27;;;11.60;77.00;11.50;96316.00;;;;5088042;28;20218;-80
2023/04/26 02:56:29;;;;;;;4.80;4.33;;;11.60;77.00;11.50;96319.00;;;;5082905;28;20206;-79
2023/04/26 02:58:56;;;;;;;6.17;4.80;;;11.50;77.00;11.50;96317.00;;;;5091769;28;20200;-80
2023/04/26 03:01:24;;;;;;;5.40;4.90;;;11.60;77.00;11.50;96325.00;;;;5068541;28;20540;-80
2023/04/26 03:03:54;;;;;;;4.70;4.30;;;11.60;77.00;11.50;96314.00;;;;5090642;28;20658;-80
2023/04/26 03:06:23;;;;;;;4.53;4.10;;;11.60;77.10;11.50;96314.00;;;;5089222;28;20750;-79
2023/04/26 03:08:50;;;;;;;5.20;4.63;;;11.60;77.40;11.50;96318.00;;;;5090600;28;20191;-80
2023/04/26 03:11:17;;;;;;;4.70;4.30;;;11.50;77.30;11.50;96326.00;;;;5093146;28;20196;-80
2023/04/26 03:13:44;;;;;;;4.57;4.27;;;11.60;77.40;11.50;96332.00;;;;5090971;28;20208;-80
2023/04/26 03:16:11;;;;;;;4.90;4.10;;;11.50;77.30;11.50;96335.00;;;;5088131;28;20200;-80
2023/04/26 03:18:39;;;;;;;5.47;4.77;;;11.60;77.30;11.50;96345.00;;;;5083582;28;20199;-80
2023/04/26 03:21:06;;;;;;;5.60;4.63;;;11.60;77.30;11.50;96333.00;;;;5092868;28;20278;-80
2023/04/26 03:23:34;;;;;;;5.20;4.57;;;11.60;77.30;11.50;96338.00;;;;5090138;28;20220;-80
2023/04/26 03:26:02;;;;;;;5.10;4.63;;;11.60;77.50;11.50;96332.00;;;;5090570;28;20728;-80
2023/04/26 03:28:29;;;;;;;5.53;5.03;;;11.60;77.50;11.50;96332.00;;;;5081974;28;20199;-79
2023/04/26 03:30:57;;;;;;;5.50;4.77;;;11.60;77.40;11.50;96331.00;;;;5091131;28;20195;-80
2023/04/26 03:33:24;;;;;;;5.10;4.47;;;11.60;77.20;11.50;96326.00;;;;5090145;28;20230;-80
2023/04/26 03:35:53;;;;;;;5.43;4.63;;;11.60;77.20;11.50;96340.00;;;;5092098;28;20222;-80
2023/04/26 03:38:21;;;;;;;7.03;5.50;;;11.50;77.20;11.50;96326.00;;;;5086738;28;20187;-80
2023/04/26 03:40:50;;;;;;;5.90;4.80;;;11.50;77.20;11.50;96329.00;;;;5090566;28;20279;-80
2023/04/26 03:43:17;;;;;;;5.27;4.77;;;11.60;77.30;11.50;96336.00;;;;5087007;28;20215;-80
2023/04/26 03:45:48;;;;;;;5.27;4.77;;;11.60;77.50;11.50;96327.00;;;;5063575;28;20218;-80
2023/04/26 03:48:16;;;;;;;5.70;4.83;;;11.60;77.50;11.50;96334.00;;;;5087116;28;20207;-80
2023/04/26 03:50:44;;;;;;;5.87;5.37;;;11.60;77.40;11.50;96337.00;;;;5088796;28;20191;-80
2023/04/26 03:53:12;;;;;;;7.07;5.40;;;11.60;77.40;11.50;96340.00;;;;5088388;28;20798;-80
2023/04/26 03:55:39;;;;;;;5.10;4.60;;;11.60;77.40;11.50;96333.00;;;;5090890;28;20214;-80
2023/04/26 03:58:07;;;;;;;6.37;5.00;;;11.60;77.30;11.50;96331.00;;;;5091902;28;20671;-80
2023/04/26 04:00:36;;;;;;;6.87;5.40;;;11.50;77.10;11.50;96337.00;;;;5092505;28;20191;-80
2023/04/26 04:03:06;;;;;;;10.87;5.50;;;11.50;77.00;11.50;96336.00;;;;5089680;28;20241;-80
2023/04/26 04:05:33;;;;;;;5.23;4.73;;;11.50;77.00;11.50;96339.00;;;;5088056;28;20215;-80
2023/04/26 04:08:01;;;;;;;6.23;5.33;;;11.50;77.00;11.50;96342.00;;;;5089068;28;20285;-80
2023/04/26 04:10:28;;;;;;;6.53;5.00;;;11.50;77.00;11.50;96343.00;;;;5087807;28;20203;-79
2023/04/26 04:12:56;;;;;;;6.00;5.17;;;11.50;77.00;11.50;96343.00;;;;5088251;28;20207;-79
2023/04/26 04:15:24;;;;;;;7.33;5.70;;;11.50;77.10;11.50;96351.00;;;;5091479;28;20205;-80
2023/04/26 04:17:51;;;;;;;8.73;5.77;;;11.50;77.10;11.50;96345.00;;;;5091815;28;20191;-80
2023/04/26 04:20:19;;;;;;;6.93;5.10;;;11.50;77.30;11.50;96347.00;;;;5091390;28;20218;-80
2023/04/26 04:22:47;;;;;;;6.23;5.53;;;11.50;77.20;11.50;96348.00;;;;5088474;28;20299;-80
2023/04/26 04:25:15;;;;;;;7.23;6.07;;;11.50;77.30;11.50;96351.00;;;;5091285;28;20278;-80
2023/04/26 04:27:43;;;;;;;7.33;6.33;;;11.50;77.30;11.50;96350.00;;;;5090843;28;20190;-83
2023/04/26 04:30:13;;;;;;;7.83;5.83;;;11.60;77.40;11.50;96352.00;;;;5088770;28;20226;-83
2023/04/26 04:32:43;;;;;;;6.37;5.77;;;11.60;77.50;11.60;96365.00;;;;5089809;28;20218;-84
2023/04/26 04:35:12;;;;;;;6.97;5.90;;;11.60;77.50;11.60;96366.00;;;;5087212;28;20204;-83
2023/04/26 04:37:39;;;;;;;6.17;5.57;;;11.60;77.30;11.70;96371.00;;;;5090219;28;20694;-84
2023/04/26 04:40:09;;;;;;;7.07;6.20;;;11.50;77.20;11.70;96365.00;;;;5086332;28;20192;-84
2023/04/26 04:42:37;;;;;;;7.37;6.30;;;11.60;77.30;11.70;96355.00;;;;5089270;28;20219;-84
2023/04/26 04:45:06;;;;;;;8.33;7.17;;;11.60;77.40;11.70;96363.00;;;;5090101;28;20254;-83
2023/04/26 04:47:36;;;;;;;7.43;6.70;;;11.60;77.40;11.80;96371.00;;;;5091636;28;20219;-84
2023/04/26 04:50:06;;;;;;;7.70;6.60;;;11.70;77.40;11.80;96373.00;;;;5088822;28;20200;-84
2023/04/26 04:52:36;;;;;;;7.90;6.90;;;11.70;77.70;11.80;96379.00;;;;5090442;28;20268;-84
2023/04/26 04:55:04;;;;;;;7.40;6.50;;;11.70;77.40;11.80;96376.00;;;;5091396;28;20199;-84
2023/04/26 04:57:32;;;;;;;8.13;6.60;;;11.70;77.30;11.90;96373.00;;;;5078375;28;20659;-84
2023/04/26 05:00:08;;;;;;;7.10;5.90;;;11.70;77.30;11.90;96383.00;;;;5090728;28;20583;-83
2023/04/26 05:02:36;;;;;;;7.90;6.53;;;11.70;77.30;11.90;96389.00;;;;5091723;28;20222;-84
2023/04/26 05:05:05;;;;;;;8.67;6.80;;;11.70;77.30;11.90;96389.00;;;;5094554;28;20196;-84
2023/04/26 05:07:33;;;;;;;8.83;6.83;;;11.80;77.30;11.90;96389.00;;;;5095539;28;20297;-84
2023/04/26 05:10:01;;;;;;;7.67;6.63;;;11.80;77.20;11.90;96389.00;;;;5068102;28;20660;-84
2023/04/26 05:12:28;;;;;;;7.17;6.47;;;11.80;77.20;11.90;96398.00;;;;5092497;28;20562;-84
2023/04/26 05:14:56;;;;;;;9.80;6.60;;;11.80;77.10;12.00;96398.00;;;;5086991;28;20283;-83
2023/04/26 05:17:23;;;;;;;7.27;6.07;;;11.80;77.00;12.00;96404.00;;;;5088794;28;20282;-85
2023/04/26 05:19:50;;;;;;;7.70;6.30;;;11.80;77.10;12.00;96403.00;;;;5092216;28;20205;-84
2023/04/26 05:22:21;;;;;;;6.27;5.67;;;11.90;77.30;12.00;96404.00;;;;5072907;28;20192;-85
2023/04/26 05:24:49;;;;;;;6.70;6.10;;;11.90;77.30;12.00;96405.00;;;;5093987;28;20192;-84
2023/04/26 05:27:16;;;;;;;7.87;6.50;;;11.90;77.30;12.00;96403.00;;;;5088405;28;20568;-84
2023/04/26 05:29:43;;;;;;;6.83;6.13;;;11.90;77.20;12.10;96402.00;;;;5090401;28;20195;-84
2023/04/26 05:32:11;;;;;;;8.00;6.30;;;11.90;77.10;12.10;96402.00;;;;5082997;28;20187;-85
2023/04/26 05:34:38;;;;;;;7.60;6.47;;;12.00;77.00;12.10;96414.00;;;;5083260;28;20191;-83
2023/04/26 05:37:06;;;;;;;7.97;6.33;;;12.00;76.80;12.10;96418.00;;;;5093388;28;20192;-83
2023/04/26 05:39:35;;;;;;;8.40;6.27;;;12.00;76.80;12.10;96422.00;;;;5088489;28;21670;-82
2023/04/26 05:42:02;;;;;;;8.00;5.83;;;12.00;76.60;12.10;96423.00;;;;5093452;28;20211;-84
2023/04/26 05:44:30;;;;;;;7.63;5.93;;;12.00;76.50;12.10;96426.00;;;;5094153;28;20215;-82
2023/04/26 05:46:57;;;;;;;8.23;6.20;;;12.10;76.70;12.10;96419.00;;;;5085282;28;20215;-83
2023/04/26 05:49:24;;;;;;;8.20;6.27;;;12.00;76.60;12.20;96425.00;;;;5096398;28;20592;-84
2023/04/26 05:51:51;;;;;;;6.60;5.83;;;12.00;76.50;12.20;96430.00;;;;5098288;28;20215;-82
2023/04/26 05:54:18;;;;;;;6.87;6.03;;;12.00;76.40;12.20;96428.00;;;;5089682;28;20641;-84
2023/04/26 05:56:47;;;;;;;6.10;5.50;;;12.00;76.60;12.20;96429.00;;;;5092272;28;20688;-83
2023/04/26 05:59:14;;;;;;;6.83;5.87;;;12.10;76.60;12.30;96429.00;;;;5087973;28;20201;-84
2023/04/26 06:01:41;;;;;;;6.97;5.70;;;12.10;76.50;12.30;96427.00;;;;5094988;28;20278;-82
2023/04/26 06:04:10;;;;;;;5.97;5.37;;;12.10;76.40;12.30;96432.00;;;;5087716;28;20248;-83
2023/04/26 06:06:37;;;;;;;6.17;5.43;;;12.10;76.40;12.30;96431.00;;;;5095525;28;20250;-82
2023/04/26 06:09:04;;;;;;;6.57;5.87;;;12.20;76.50;12.40;96432.00;;;;5090127;28;20198;-84
2023/04/26 06:11:32;;;;;;;6.20;5.60;;;12.20;76.30;12.40;96440.00;;;;5090620;28;20542;-84
2023/04/26 06:14:01;;;;;;;7.63;5.30;;;12.20;76.10;12.40;96432.00;;;;5091527;28;20220;-83
2023/04/26 06:16:28;;;;;;;7.70;5.57;;;12.20;76.00;12.40;96433.00;;;;5092342;28;20210;-83
2023/04/26 06:18:55;;;;;;;5.37;4.87;;;12.30;75.80;12.40;96435.00;;;;5070795;28;20210;-84
2023/04/26 06:21:22;;;;;;;7.63;5.67;;;12.30;75.70;12.40;96436.00;;;;5091522;28;20282;-85
2023/04/26 06:23:49;;;;;;;7.70;5.30;;;12.30;75.60;12.40;96438.00;;;;5089712;28;20303;-84
2023/04/26 06:26:16;;;;;;;5.70;5.20;;;12.30;75.30;12.40;96434.00;;;;5084304;28;20227;-84
2023/04/26 06:28:44;;;;;;;5.00;4.50;;;12.30;74.90;12.40;96445.00;;;;5088378;28;20282;-84
2023/04/26 06:31:13;;;;;;;5.20;4.67;;;12.30;75.40;12.40;96436.00;;;;5087698;28;20196;-83
2023/04/26 06:33:40;;;;;;;6.60;5.03;;;12.30;74.80;12.40;96437.00;;;;5089549;28;20301;-85
2023/04/26 06:36:12;;;;;;;6.03;4.83;;;12.30;74.80;12.40;96434.00;;;;5087134;28;20200;-85
2023/04/26 06:38:39;;;;;;;5.37;4.10;;;12.30;74.60;12.40;96450.00;;;;5090350;28;20202;-84
2023/04/26 06:41:07;;;;;;;5.60;4.53;;;12.30;74.20;12.50;96447.00;;;;5092271;28;20191;-85
2023/04/26 06:43:34;;;;;;;5.30;4.17;;;12.30;73.80;12.50;96450.00;;;;5090435;28;20230;-84
2023/04/26 06:46:01;;;;;;;5.10;4.43;;;12.30;73.80;12.50;96450.00;;;;5073356;28;20223;-85
2023/04/26 06:48:30;;;;;;;5.17;4.37;;;12.40;73.50;12.50;96448.00;;;;5085359;28;20207;-83
2023/04/26 06:50:57;;;;;;;3.57;3.13;;;12.40;73.20;12.60;96450.00;;;;5086450;28;20244;-84
2023/04/26 06:53:25;;;;;;;4.77;2.97;;;12.40;73.00;12.60;96450.00;;;;5085234;28;20307;-85
2023/04/26 06:55:56;;;;;;;7.43;4.27;;;12.40;72.70;12.70;96447.00;;;;5088023;28;20286;-83
2023/04/26 06:58:23;;;;;;;4.03;3.63;;;12.40;72.80;12.70;96452.00;;;;5084419;28;20196;-84
2023/04/26 07:00:50;;;;;;;4.23;3.37;;;12.50;72.70;12.80;96451.00;;;;5086854;28;20206;-84
2023/04/26 07:03:17;;;;;;;3.90;3.37;;;12.50;72.40;12.80;96458.00;;;;5086747;28;20256;-84
2023/04/26 07:05:46;;;;;;;3.60;3.30;;;12.60;72.60;12.90;96461.00;;;;5088464;28;20198;-83
2023/04/26 07:08:13;;;;;;;5.33;4.07;;;12.60;72.50;13.00;96470.00;;;;5069839;28;20577;-84
2023/04/26 07:10:42;;;;;;;3.83;3.50;;;12.70;72.40;13.10;96462.00;;;;5087210;28;20667;-85
2023/04/26 07:13:09;;;;;;;3.87;3.30;;;12.80;72.40;13.20;96466.00;;;;5087765;28;20311;-82
2023/04/26 07:15:36;;;;;;;5.53;3.30;;;12.80;72.20;13.30;96461.00;;;;5090331;28;20241;-83
2023/04/26 07:18:03;;;;;;;3.63;3.33;;;12.90;72.00;13.30;96467.00;;;;5084239;28;20202;-83
2023/04/26 07:20:32;;;;;;;4.83;4.03;;;12.90;71.90;13.40;96464.00;;;;5089254;28;20290;-84
2023/04/26 07:23:01;;;;;;;3.87;3.47;;;13.00;71.90;13.50;96465.00;;;;5089520;28;20650;-83
2023/04/26 07:25:28;;;;;;;5.97;3.43;;;13.10;71.70;13.60;96461.00;;;;5091336;28;20290;-83
2023/04/26 07:27:55;;;;;;;4.00;3.60;;;13.10;71.40;13.70;96468.00;;;;5074966;28;20222;-84
2023/04/26 07:30:23;;;;;;;3.77;3.37;;;13.20;71.30;13.80;96461.00;;;;5095558;28;20238;-83
2023/04/26 07:32:51;;;;;;;4.27;3.87;;;13.30;71.40;13.90;96466.00;;;;5091537;28;20305;-84
2023/04/26 07:35:19;;;;;;;3.57;3.27;;;13.40;71.20;14.00;96463.00;;;;5092169;28;20220;-81
2023/04/26 07:37:47;;;;;;;4.33;3.50;;;13.50;71.30;14.10;96471.00;;;;5085108;28;20206;-84
2023/04/26 07:40:17;;;;;;;3.83;2.93;;;13.60;70.80;14.20;96464.00;;;;5089740;28;20290;-83
2023/04/26 07:42:46;;;;;;;5.63;3.23;;;13.60;70.10;14.20;96471.00;;;;5091721;28;20224;-83
2023/04/26 07:45:13;;;;;;;5.83;3.43;;;13.70;69.70;14.30;96471.00;;;;5089216;28;20282;-83
2023/04/26 07:47:40;;;;;;;3.80;3.30;;;13.80;69.30;14.30;96464.00;;;;5090392;28;20306;-83
2023/04/26 07:50:10;;;;;;;3.73;2.77;;;13.90;69.70;14.40;96459.00;;;;5087587;28;20200;-83
2023/04/26 07:52:37;;;;;;;4.00;2.80;;;13.90;69.80;14.40;96460.00;;;;5092080;28;20246;-82
2023/04/26 07:55:06;;;;;;;5.30;2.93;;;14.00;69.60;14.50;96460.00;;;;5078247;28;20188;-83
2023/04/26 07:57:35;;;;;;;3.07;2.77;;;14.10;69.10;14.60;96460.00;;;;5097886;28;20191;-83
2023/04/26 08:00:02;;;;;;;3.87;2.73;;;14.10;68.30;14.70;96471.00;;;;5090151;28;20285;-83
2023/04/26 08:02:29;;;;;;;3.47;3.07;;;14.20;68.10;14.80;96468.00;;;;5098110;28;20568;-82
2023/04/26 08:04:57;;;;;;;3.90;3.10;;;14.30;68.60;14.90;96466.00;;;;5097467;28;20278;-82
2023/04/26 08:07:24;;;;;;;4.43;3.10;;;14.40;69.10;15.10;96468.00;;;;5083215;28;20597;-82
2023/04/26 08:09:51;;;;;;;3.73;3.10;;;14.40;68.90;15.20;96468.00;;;;5096173;28;20211;-83
2023/04/26 08:12:19;;;;;;;3.00;2.80;;;14.60;68.80;15.30;96473.00;;;;5094263;28;20214;-83
2023/04/26 08:14:48;;;;;;;5.03;3.17;;;14.70;68.30;15.40;96469.00;;;;5086551;28;20218;-83
2023/04/26 08:17:15;;;;;;;3.47;3.17;;;14.80;67.40;15.40;96465.00;;;;5088850;28;20286;-84
2023/04/26 08:19:46;;;;;;;3.63;3.20;;;14.80;67.10;15.50;96469.00;;;;5097921;28;20196;-82
2023/04/26 08:22:13;;;;;;;4.20;3.13;;;14.90;66.80;15.50;96473.00;;;;5096422;28;20227;-83
2023/04/26 08:24:41;;;;;;;3.37;3.00;;;15.00;67.50;15.60;96471.00;;;;5093169;28;20255;-83
2023/04/26 08:27:08;;;;;;;3.90;2.73;;;15.00;67.20;15.50;96467.00;;;;5100277;28;20655;-83
2023/04/26 08:29:35;;;;;;;3.33;3.03;;;15.10;66.70;15.50;96471.00;;;;5091507;28;20191;-82
2023/04/26 08:32:04;;;;;;;2.77;2.57;;;15.10;66.40;15.50;96471.00;;;;5098034;28;20647;-83
2023/04/26 08:34:32;;;;;;;5.83;2.93;;;15.10;65.60;15.40;96473.00;;;;5099345;28;20227;-82
2023/04/26 08:36:59;;;;;;;3.20;2.53;;;15.10;65.40;15.40;96471.00;;;;5098456;28;20279;-84
2023/04/26 08:39:27;;;;;;;3.13;2.80;;;15.10;64.90;15.40;96470.00;;;;5102035;28;20199;-83
2023/04/26 08:41:55;;;;;;;4.33;3.10;;;15.10;65.10;15.40;96470.00;;;;5094147;28;20193;-82
2023/04/26 08:44:25;;;;;;;3.50;2.70;;;15.10;64.50;15.40;96476.00;;;;5098639;28;20207;-83
2023/04/26 08:47:04;;;;;;;4.00;2.63;;;15.10;64.40;15.40;96476.00;;;;5094680;28;20310;-84
2023/04/26 08:49:41;;;;;;;2.90;2.63;;;15.10;64.10;15.40;96474.00;;;;5098777;28;20202;-83
2023/04/26 08:52:11;;;;;;;4.50;2.90;;;15.10;64.40;15.40;96474.00;;;;5097560;28;20290;-83
2023/04/26 08:54:39;;;;;;;6.30;3.20;;;15.00;65.00;15.30;96474.00;;;;5075957;28;20671;-84
2023/04/26 08:57:07;;;;;;;3.97;3.20;;;15.00;64.80;15.30;96479.00;;;;5093759;28;20202;-84
2023/04/26 08:59:37;;;;;;;3.63;2.77;;;15.00;64.40;15.30;96468.00;;;;5090384;28;20215;-84
2023/04/26 09:02:07;;;;;;;3.17;2.93;;;15.00;64.20;15.20;96477.00;;;;5092816;28;20198;-83
2023/04/26 09:04:36;;;;;;;3.60;2.73;;;14.90;64.20;15.20;96470.00;;;;5100563;28;20287;-83
2023/04/26 09:07:06;;;;;;;3.67;2.83;;;15.00;64.30;15.20;96470.00;;;;5088693;28;20318;-84
2023/04/26 09:09:38;;;;;;;4.80;3.27;;;14.90;64.40;15.30;96483.00;;;;5097207;28;20254;-84
2023/04/26 09:12:06;;;;;;;2.80;2.60;;;14.90;64.20;15.20;96486.00;;;;5086630;28;20270;-83
2023/04/26 09:14:34;;;;;;;3.20;2.57;;;14.90;64.10;15.20;96479.00;;;;5090034;28;20227;-83
2023/04/26 09:17:01;;;;;;;3.30;2.90;;;14.90;64.60;15.30;96466.00;;;;5085568;28;20730;-84
2023/04/26 09:19:41;;;;;;;3.37;2.97;;;15.00;64.30;15.30;96463.00;;;;5094970;28;20206;-83
2023/04/26 09:22:09;;;;;;;3.67;3.10;;;15.00;62.90;15.30;96471.00;;;;5091942;28;20687;-83
2023/04/26 09:24:52;;;;;;;4.07;3.07;;;15.00;63.50;15.40;96473.00;;;;5093722;28;20215;-84
2023/04/26 09:27:19;;;;;;;3.43;2.70;;;15.00;62.50;15.40;96463.00;;;;5088723;28;20750;-83
2023/04/26 09:30:04;;;;;;;3.53;2.97;;;15.00;63.20;15.40;96465.00;;;;5095315;28;20253;-84
2023/04/26 09:32:55;;;;;;;3.13;2.67;;;15.10;62.80;15.40;96474.00;;;;5092382;28;20191;-84
2023/04/26 09:35:38;;;;;;;3.20;2.90;;;15.10;62.30;15.50;96462.00;;;;5090557;28;20195;-84
2023/04/26 09:38:08;;;;;;;3.60;2.80;;;15.10;62.30;15.50;96464.00;;;;5094503;28;20594;-84
2023/04/26 09:40:39;;;;;;;2.67;2.47;;;15.10;63.30;15.50;96469.00;;;;5094810;28;20277;-84
2023/04/26 09:43:10;;;;;;;4.33;3.00;;;15.20;63.20;15.60;96468.00;;;;5089684;28;20292;-84
2023/04/26 09:45:46;;;;;;;4.77;2.90;;;15.20;63.20;15.60;96474.00;;;;5091832;28;20227;-84
2023/04/26 09:48:16;;;;;;;2.80;2.57;;;15.20;62.90;15.60;96474.00;;;;5092870;28;20275;-84
2023/04/26 09:50:46;;;;;;;2.80;2.50;;;15.20;63.00;15.60;96471.00;;;;5091956;28;20675;-83
2023/04/26 09:53:30;;;;;;;3.63;2.87;;;15.20;62.30;15.50;96460.00;;;;5086915;28;20298;-84
2023/04/26 09:56:08;;;;;;;2.67;2.47;;;15.20;60.70;15.70;96461.00;;;;5091328;28;20562;-83
2023/04/26 09:58:37;;;;;;;3.27;2.70;;;15.30;63.10;16.00;96466.00;;;;5089250;28;20213;-83
2023/04/26 10:01:06;;;;;;;4.83;2.60;;;15.40;64.90;16.30;96470.00;;;;5094849;28;20196;-84
2023/04/26 10:03:36;;;;;;;5.80;2.80;;;15.60;64.80;16.70;96471.00;;;;5093965;28;20215;-83
2023/04/26 10:06:09;;;;;;;3.40;2.90;;;15.90;65.00;17.20;96465.00;;;;5092597;28;20192;-84
2023/04/26 10:08:37;;;;;;;2.90;2.47;;;16.20;66.60;17.80;96479.00;;;;5090117;28;20240;-83
2023/04/26 10:11:06;;;;;;;3.27;2.70;;;16.60;68.10;18.20;96472.00;;;;5094161;28;20226;-85
2023/04/26 10:13:35;;;;;;;5.57;3.00;;;17.00;67.00;18.50;96479.00;;;;5087358;28;20581;-83
2023/04/26 10:16:03;;;;;;;3.07;2.77;;;17.30;66.50;18.90;96472.00;;;;5095090;28;20278;-83
2023/04/26 10:18:31;;;;;;;3.77;2.90;;;17.60;65.70;18.90;96480.00;;;;5096940;28;20195;-83
2023/04/26 10:21:06;;;;;;;3.37;2.50;;;17.90;63.70;18.90;96478.00;;;;5100513;28;20283;-84
2023/04/26 10:23:37;;;;;;;3.63;2.50;;;18.00;61.90;18.70;96467.00;;;;5090953;28;20276;-83
2023/04/26 10:26:05;;;;;;;3.63;2.60;;;18.10;60.00;18.50;96465.00;;;;5088526;28;20283;-85
2023/04/26 10:28:55;;;;;;;3.50;2.73;;;18.10;60.00;18.30;96475.00;;;;5093233;28;20734;-84
2023/04/26 10:31:23;;;;;;;2.53;2.33;;;18.00;58.30;18.10;96467.00;;;;5094203;28;20202;-84
2023/04/26 10:34:23;;;;;;;4.47;2.50;;;17.90;58.90;17.90;96477.00;;;;5090003;28;20247;-84
2023/04/26 10:37:11;;;;;;;3.00;2.20;;;17.80;57.30;17.80;96467.00;;;;5090438;28;20201;-83
2023/04/26 10:39:41;;;;;;;3.63;1.97;;;17.70;56.90;17.60;96460.00;;;;5092959;28;20225;-84
2023/04/26 10:42:29;;;;;;;2.30;2.10;;;17.50;57.80;17.40;96454.00;;;;5094047;28;20252;-84
2023/04/26 10:44:57;;;;;;;2.80;1.80;;;17.40;56.60;17.30;96453.00;;;;5093872;28;20532;-84
2023/04/26 10:47:37;;;;;;;4.90;2.27;;;17.20;57.50;17.20;96457.00;;;;5082313;28;20228;-84
2023/04/26 10:50:09;;;;;;;3.80;1.97;;;17.10;56.30;17.10;96450.00;;;;5093024;28;20220;-84
2023/04/26 10:52:38;;;;;;;4.00;1.73;;;17.00;57.60;17.10;96446.00;;;;5090833;28;20258;-84
2023/04/26 10:55:09;;;;;;;2.13;1.73;;;17.00;57.90;17.10;96442.00;;;;5088378;28;20196;-85
2023/04/26 10:57:51;;;;;;;2.13;1.87;;;16.90;57.20;17.00;96441.00;;;;5087497;28;20672;-85
2023/04/26 11:00:30;;;;;;;2.00;1.77;;;16.80;56.40;17.00;96439.00;;;;5090836;28;20203;-84
2023/04/26 11:03:03;;;;;;;2.90;2.00;;;16.80;57.80;17.00;96435.00;;;;5089393;28;20226;-84