Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:39;;;;;;;24.40;14.23;;;103.00;2227.20;;;;;;5030379;28;20025;-69
2021/03/21 00:04:05;;;;;;;20.90;12.63;;;103.00;2227.20;;;;;;5029454;28;20433;-70
2021/03/21 00:06:31;;;;;;;17.20;10.95;;;103.10;2227.20;;;;;;5029879;28;20030;-70
2021/03/21 00:08:57;;;;;;;24.63;13.90;;;103.00;2227.20;;;;;;5026979;28;20113;-70
2021/03/21 00:11:23;;;;;;;60.17;24.42;;;103.00;2227.20;;;;;;5023204;28;20114;-70
2021/03/21 00:13:49;;;;;;;40.78;19.27;;;102.90;2227.20;;;;;;5028949;28;20112;-70
2021/03/21 00:16:15;;;;;;;43.80;19.27;;;102.90;2227.20;;;;;;5030150;28;20435;-71
2021/03/21 00:18:42;;;;;;;47.88;20.85;;;102.90;2227.20;;;;;;5029401;28;20501;-69
2021/03/21 00:21:10;;;;;;;139.10;48.97;;;102.90;2227.20;;;;;;5028759;28;20021;-70
2021/03/21 00:23:37;;;;;;;117.22;43.03;;;102.90;2227.20;;;;;;5030430;28;20029;-70
2021/03/21 00:26:03;;;;;;;66.93;28.33;;;102.90;2227.20;;;;;;5028264;28;20032;-69
2021/03/21 00:28:31;;;;;;;47.33;22.38;;;102.90;2227.20;;;;;;5028564;28;20437;-69
2021/03/21 00:30:58;;;;;;;41.30;22.38;;;102.90;2227.20;;;;;;5030193;28;20033;-69
2021/03/21 00:33:27;;;;;;;27.13;15.55;;;102.90;2227.20;;;;;;5030287;28;20033;-70
2021/03/21 00:35:54;;;;;;;18.63;12.20;;;103.00;2227.20;;;;;;5031399;28;20029;-70
2021/03/21 00:38:25;;;;;;;20.60;12.00;;;103.00;2227.20;;;;;;5031850;28;20079;-69
2021/03/21 00:40:51;;;;;;;21.42;14.32;;;103.00;2227.20;;;;;;5029093;28;20033;-70
2021/03/21 00:43:17;;;;;;;23.10;15.23;;;103.00;2227.20;;;;;;5030750;28;20105;-70
2021/03/21 00:45:43;;;;;;;23.27;14.85;;;103.00;2227.20;;;;;;5030606;28;20036;-70
2021/03/21 00:48:15;;;;;;;21.25;14.00;;;103.00;2227.20;;;;;;5030807;28;20037;-70
2021/03/21 00:50:41;;;;;;;18.50;12.02;;;103.00;2227.20;;;;;;5030330;28;20021;-69
2021/03/21 00:53:07;;;;;;;17.77;11.13;;;103.00;2227.20;;;;;;5029311;28;20536;-69
2021/03/21 00:55:33;;;;;;;18.45;12.07;;;103.10;2227.20;;;;;;5031121;28;20038;-70
2021/03/21 00:57:59;;;;;;;18.27;11.63;;;103.00;2227.20;;;;;;5030112;28;20072;-70
2021/03/21 01:00:39;;;;;;;19.00;11.70;;;103.00;2227.20;;;;;;5030508;28;20065;-70
2021/03/21 01:03:06;;;;;;;18.33;11.98;;;103.10;2227.20;;;;;;5031078;28;20523;-70
2021/03/21 01:05:39;;;;;;;19.02;12.05;;;103.10;2227.20;;;;;;5030270;28;20017;-70
2021/03/21 01:08:14;;;;;;;21.33;13.55;;;103.00;2227.20;;;;;;5030619;28;20048;-70
2021/03/21 01:10:40;;;;;;;20.63;13.93;;;103.00;2227.20;;;;;;5024241;28;20037;-70
2021/03/21 01:13:06;;;;;;;20.13;12.90;;;103.00;2227.20;;;;;;5017606;28;20026;-70
2021/03/21 01:15:32;;;;;;;22.15;13.93;;;103.00;2227.20;;;;;;5015884;28;20030;-70
2021/03/21 01:17:58;;;;;;;19.67;12.98;;;103.00;2227.20;;;;;;5017677;28;20060;-69
2021/03/21 01:20:28;;;;;;;20.13;13.35;;;103.00;2227.20;;;;;;5016495;28;20506;-69
2021/03/21 01:22:55;;;;;;;20.40;13.70;;;103.00;2227.20;;;;;;5012903;28;20030;-69
2021/03/21 01:25:24;;;;;;;21.30;14.20;;;103.00;2227.20;;;;;;5010929;28;20038;-69
2021/03/21 01:27:50;;;;;;;19.17;12.52;;;103.00;2227.20;;;;;;5021278;28;20049;-70
2021/03/21 01:30:18;;;;;;;20.65;11.98;;;103.00;2227.20;;;;;;5020498;28;20026;-70
2021/03/21 01:32:43;;;;;;;19.67;12.27;;;102.90;2227.20;;;;;;5022816;28;20388;-69
2021/03/21 01:35:11;;;;;;;22.73;13.75;;;102.90;2227.20;;;;;;5021609;28;20018;-69
2021/03/21 01:37:37;;;;;;;20.65;12.30;;;102.90;2227.20;;;;;;5020682;28;20101;-69
2021/03/21 01:40:05;;;;;;;18.42;12.00;;;102.90;2227.20;;;;;;5024402;28;20108;-69
2021/03/21 01:42:36;;;;;;;23.17;14.05;;;102.90;2227.20;;;;;;5030716;28;20105;-69
2021/03/21 01:45:23;;;;;;;17.45;11.48;;;102.90;2227.20;;;;;;5030815;28;20561;-68
2021/03/21 01:47:48;;;;;;;18.23;11.68;;;102.90;2227.20;;;;;;5033742;28;20048;-69
2021/03/21 01:50:54;;;;;;;20.75;12.30;;;102.90;2227.20;;;;;;5034352;28;20025;-68
2021/03/21 01:53:23;;;;;;;20.67;12.35;;;102.80;2227.20;;;;;;5032643;28;20139;-68
2021/03/21 01:55:50;;;;;;;19.23;12.13;;;102.80;2227.20;;;;;;5034380;28;20493;-71
2021/03/21 01:58:18;;;;;;;16.48;11.18;;;102.80;2227.20;;;;;;5034825;28;20095;-71
2021/03/21 02:00:45;;;;;;;17.52;12.18;;;102.80;2227.20;;;;;;5034882;28;20021;-68
2021/03/21 02:03:12;;;;;;;46.20;29.38;;;102.80;2227.20;;;;;;5029911;28;20045;-69
2021/03/21 02:05:39;;;;;;;18.90;12.48;;;102.80;2227.20;;;;;;5034867;28;20021;-69
2021/03/21 02:08:38;;;;;;;20.20;13.55;;;102.80;2227.20;;;;;;5028046;28;20033;-69
2021/03/21 02:11:41;;;;;;;15.82;10.60;;;102.70;2227.20;;;;;;5021075;28;20516;-70
2021/03/21 02:14:26;;;;;;;17.95;11.63;;;102.70;2227.20;;;;;;5017583;28;20029;-71
2021/03/21 02:17:25;;;;;;;16.20;10.50;;;102.70;2227.20;;;;;;5034036;28;20038;-71
2021/03/21 02:20:29;;;;;;;16.85;11.25;;;102.70;2227.20;;;;;;5025814;28;20405;-70
2021/03/21 02:23:07;;;;;;;15.98;10.93;;;102.70;2227.20;;;;;;5027071;28;20692;-70
2021/03/21 02:26:20;;;;;;;15.90;10.43;;;102.70;2227.20;;;;;;5033342;28;20607;-69
2021/03/21 02:28:45;;;;;;;15.52;10.95;;;102.70;2227.20;;;;;;4989591;28;20062;-69
2021/03/21 02:31:20;;;;;;;16.48;11.32;;;102.70;2227.20;;;;;;4988505;28;20105;-69
2021/03/21 02:33:56;;;;;;;16.02;10.55;;;102.60;2227.20;;;;;;5015581;28;20068;-69
2021/03/21 02:36:34;;;;;;;18.45;11.93;;;102.60;2227.20;;;;;;5033261;28;20029;-69
2021/03/21 02:39:00;;;;;;;17.27;11.23;;;102.60;2227.20;;;;;;5033546;28;20025;-69
2021/03/21 02:41:41;;;;;;;16.40;11.60;;;102.60;2227.20;;;;;;5033635;28;20021;-69
2021/03/21 02:44:48;;;;;;;21.92;14.13;;;102.60;2227.20;;;;;;5034226;28;20088;-69
2021/03/21 02:47:22;;;;;;;19.27;12.98;;;102.70;2227.20;;;;;;5031868;28;20423;-69
2021/03/21 02:49:51;;;;;;;18.52;12.52;;;102.70;2227.20;;;;;;5050618;28;20048;-70
2021/03/21 02:52:32;;;;;;;20.08;12.63;;;102.70;2227.20;;;;;;5053578;28;20020;-69
2021/03/21 02:55:36;;;;;;;18.60;11.93;;;102.70;2227.20;;;;;;5053048;28;20013;-69
2021/03/21 02:58:16;;;;;;;21.10;12.90;;;102.70;2227.20;;;;;;5030535;28;20041;-69
2021/03/21 03:00:48;;;;;;;17.02;11.48;;;102.70;2227.20;;;;;;5052878;28;20508;-69
2021/03/21 03:03:18;;;;;;;18.35;11.40;;;102.70;2227.20;;;;;;5053528;28;20029;-69
2021/03/21 03:05:51;;;;;;;17.15;11.55;;;102.70;2227.20;;;;;;5053288;28;20025;-70
2021/03/21 03:08:31;;;;;;;17.35;11.18;;;102.70;2227.20;;;;;;5053351;28;20021;-70
2021/03/21 03:11:09;;;;;;;17.83;11.30;;;102.70;2227.20;;;;;;5053003;28;20068;-69
2021/03/21 03:13:42;;;;;;;19.25;11.73;;;102.70;2227.20;;;;;;5053310;28;20143;-70
2021/03/21 03:16:13;;;;;;;18.92;11.90;;;102.70;2227.20;;;;;;5052961;28;20036;-70
2021/03/21 03:18:53;;;;;;;16.85;11.63;;;102.60;2227.20;;;;;;5052240;28;20107;-69
2021/03/21 03:21:44;;;;;;;17.42;11.02;;;102.60;2227.20;;;;;;5051774;28;20029;-69
2021/03/21 03:24:33;;;;;;;17.15;11.23;;;102.60;2227.20;;;;;;5043998;28;20021;-73
2021/03/21 03:27:14;;;;;;;19.63;13.00;;;102.60;2227.20;;;;;;5049791;28;20068;-74
2021/03/21 03:30:11;;;;;;;18.33;11.75;;;102.60;2227.20;;;;;;5050960;28;20017;-73
2021/03/21 03:32:37;;;;;;;19.00;11.63;;;102.60;2227.20;;;;;;5028078;28;20037;-69
2021/03/21 03:35:08;;;;;;;17.88;11.70;;;102.60;2227.20;;;;;;5032716;28;20033;-73
2021/03/21 03:37:33;;;;;;;;;;;102.60;2227.20;;;;;;5033406;28;20060;-69
2021/03/21 03:39:59;;;;;;;16.45;10.60;;;102.60;2227.20;;;;;;5032303;28;20361;-73
2021/03/21 03:42:43;;;;;;;23.02;13.65;;;102.60;2227.20;;;;;;5032751;28;20451;-69
2021/03/21 03:45:34;;;;;;;19.80;12.90;;;102.60;2227.20;;;;;;5032536;28;20059;-72
2021/03/21 03:48:18;;;;;;;;;;;102.60;2227.20;;;;;;5032920;28;20025;-78
2021/03/21 03:50:58;;;;;;;18.75;12.02;;;102.60;2227.20;;;;;;5019042;28;19999;-70
2021/03/21 03:53:41;;;;;;;23.45;13.85;;;102.60;2227.20;;;;;;5044916;28;20067;-70
2021/03/21 03:56:14;;;;;;;18.15;12.07;;;102.60;2227.20;;;;;;5039865;28;20500;-70
2021/03/21 03:59:10;;;;;;;17.65;11.60;;;102.60;2227.20;;;;;;5045847;28;20039;-70
2021/03/21 04:01:49;;;;;;;17.13;11.00;;;102.60;2227.20;;;;;;5052163;28;20033;-74
2021/03/21 04:04:30;;;;;;;19.90;12.30;;;102.60;2227.20;;;;;;5052159;28;20028;-67
2021/03/21 04:07:05;;;;;;;;;;;102.60;2227.20;;;;;;5051638;28;20145;-70
2021/03/21 04:09:52;;;;;;;17.15;11.35;;;102.60;2227.20;;;;;;5051637;28;19911;-69
2021/03/21 04:12:48;;;;;;;17.08;10.88;;;102.60;2227.20;;;;;;5051767;28;20116;-70
2021/03/21 04:15:18;;;;;;;16.40;11.05;;;102.60;2227.20;;;;;;5051495;28;20497;-71
2021/03/21 04:17:52;;;;;;;16.15;10.85;;;102.60;2227.20;;;;;;5052001;28;20115;-73
2021/03/21 04:20:27;;;;;;;18.08;12.82;;;102.60;2227.20;;;;;;5051673;28;20084;-70
2021/03/21 04:22:56;;;;;;;18.17;11.93;;;102.60;2227.20;;;;;;5051777;28;20112;-70
2021/03/21 04:25:26;;;;;;;17.02;10.88;;;102.60;2227.20;;;;;;5052066;28;20104;-73
2021/03/21 04:28:07;;;;;;;15.25;11.05;;;102.60;2227.20;;;;;;5051511;28;20024;-70
2021/03/21 04:30:56;;;;;;;17.77;10.90;;;102.60;2227.20;;;;;;5051425;28;20044;-73
2021/03/21 04:33:31;;;;;;;19.92;12.77;;;102.60;2227.20;;;;;;5051556;28;20027;-70
2021/03/21 04:36:23;;;;;;;16.35;11.05;;;102.60;2227.20;;;;;;5051718;28;20100;-69
2021/03/21 04:39:00;;;;;;;15.85;10.20;;;102.60;2227.20;;;;;;5050946;28;20017;-68
2021/03/21 04:41:32;;;;;;;17.50;11.00;;;102.60;2227.20;;;;;;5051314;28;20033;-67
2021/03/21 04:44:12;;;;;;;18.08;11.07;;;102.60;2227.20;;;;;;5051719;28;20035;-78
2021/03/21 04:46:41;;;;;;;;;;;102.60;2227.20;;;;;;5051875;28;20029;-70
2021/03/21 04:49:07;;;;;;;17.45;10.50;;;102.60;2227.20;;;;;;5051086;28;19960;-70
2021/03/21 04:51:41;;;;;;;18.10;10.82;;;102.60;2227.20;;;;;;5024890;28;20034;-71
2021/03/21 04:54:27;;;;;;;15.35;9.93;;;102.60;2227.20;;;;;;5051454;28;20025;-74
2021/03/21 04:57:02;;;;;;;17.23;11.13;;;102.60;2227.20;;;;;;5043534;28;20109;-69
2021/03/21 04:59:35;;;;;;;16.08;10.85;;;102.70;2227.20;;;;;;5023998;28;20037;-70
2021/03/21 05:02:08;;;;;;;24.58;14.60;;;102.70;2227.20;;;;;;5051176;28;20435;-78
2021/03/21 05:04:44;;;;;;;23.95;14.82;;;102.70;2227.20;;;;;;5051117;28;20173;-69
2021/03/21 05:07:25;;;;;;;17.55;11.50;;;102.70;2227.20;;;;;;5051011;28;20021;-73
2021/03/21 05:09:56;;;;;;;15.80;10.43;;;102.70;2227.20;;;;;;5050638;28;20028;-74
2021/03/21 05:12:40;;;;;;;;;;;102.70;2227.20;;;;;;5051335;28;20029;-74
2021/03/21 05:15:20;;;;;;;16.65;10.80;;;102.70;2227.20;;;;;;5051084;28;19915;-73
2021/03/21 05:18:04;;;;;;;15.53;10.13;;;102.70;2227.20;;;;;;5050384;28;20511;-72
2021/03/21 05:20:32;;;;;;;14.02;9.73;;;102.70;2227.20;;;;;;5049177;28;20443;-70
2021/03/21 05:23:27;;;;;;;15.82;10.02;;;102.80;2227.20;;;;;;5049991;28;20029;-70
2021/03/21 05:26:06;;;;;;;17.40;11.35;;;102.80;2227.20;;;;;;5050407;28;20032;-70
2021/03/21 05:29:04;;;;;;;22.75;14.73;;;102.80;2227.20;;;;;;5045779;28;20025;-74
2021/03/21 05:31:30;;;;;;;20.75;13.25;;;102.80;2227.20;;;;;;5048644;28;20375;-73
2021/03/21 05:33:56;;;;;;;16.48;10.82;;;102.80;2227.20;;;;;;5049960;28;20485;-78
2021/03/21 05:36:30;;;;;;;15.32;10.60;;;102.80;2227.20;;;;;;5050127;28;20116;-76
2021/03/21 05:38:58;;;;;;;15.20;10.60;;;102.90;2227.20;;;;;;5049906;28;20083;-74
2021/03/21 05:41:47;;;;;;;14.70;10.15;;;102.90;2227.20;;;;;;5049552;28;20029;-70
2021/03/21 05:44:34;;;;;;;13.70;9.80;;;102.80;2227.20;;;;;;5046679;28;20116;-74
2021/03/21 05:47:32;;;;;;;15.30;9.77;;;102.90;2227.20;;;;;;5037083;28;20037;-71
2021/03/21 05:50:12;;;;;;;15.18;10.23;;;102.90;2227.20;;;;;;5030372;28;20033;-75
2021/03/21 05:53:02;;;;;;;15.05;9.93;;;103.00;2227.20;;;;;;5050398;28;20096;-70
2021/03/21 05:55:55;;;;;;;16.00;10.07;;;103.00;2227.20;;;;;;5049021;28;20041;-71
2021/03/21 05:58:48;;;;;;;15.45;10.25;;;103.10;2227.20;;;;;;5040839;28;20024;-68
2021/03/21 06:01:35;;;;;;;15.70;10.32;;;103.20;2227.20;;;;;;5050708;28;20079;-78
2021/03/21 06:04:13;;;;;;;15.85;10.68;;;103.20;2227.20;;;;;;5050174;28;20033;-72
2021/03/21 06:06:58;;;;;;;15.00;10.13;;;103.30;2227.20;;;;;;5050472;28;20021;-70
2021/03/21 06:09:50;;;;;;;15.57;10.40;;;103.20;2227.20;;;;;;5038560;28;20035;-73
2021/03/21 06:12:44;;;;;;;15.38;9.82;;;103.20;2227.20;;;;;;5049393;28;20108;-69
2021/03/21 06:15:25;;;;;;;14.98;9.82;;;103.20;2227.20;;;;;;5030218;28;20041;-70
2021/03/21 06:17:59;;;;;;;14.98;9.95;;;103.30;2227.20;;;;;;5050121;28;20013;-74
2021/03/21 06:20:59;;;;;;;16.50;10.32;;;103.30;2227.20;;;;;;5050017;28;20037;-78
2021/03/21 06:23:36;;;;;;;15.10;10.40;;;103.30;2227.20;;;;;;5042758;28;20029;-71
2021/03/21 06:26:20;;;;;;;15.80;10.00;;;103.30;2227.20;;;;;;5050543;28;20355;-74
2021/03/21 06:29:14;;;;;;;14.55;9.80;;;103.30;2227.20;;;;;;5049837;28;20032;-70
2021/03/21 06:31:51;;;;;;;15.35;9.85;;;128.00;2252.80;;;;;;5052998;28;20071;-78
2021/03/21 06:34:36;;;;;;;14.60;9.80;;;128.00;2252.80;;;;;;5053942;28;20099;-79
2021/03/21 06:37:18;;;;;;;13.98;9.80;;;128.10;2252.80;;;;;;5030129;28;20033;-73
2021/03/21 06:40:18;;;;;;;15.15;9.98;;;128.10;2252.80;;;;;;5051926;28;20036;-75
2021/03/21 06:43:09;;;;;;;14.82;9.75;;;128.30;2252.80;;;;;;5053520;28;20488;-71
2021/03/21 06:46:03;;;;;;;14.45;10.02;;;128.30;2252.80;;;;;;5053771;28;20456;-70
2021/03/21 06:49:04;;;;;;;13.90;9.73;;;128.30;2252.80;;;;;;5053192;28;20014;-68
2021/03/21 06:51:33;;;;;;;15.52;9.80;;;128.40;2252.80;;;;;;5052110;28;20402;-70
2021/03/21 06:54:30;;;;;;;13.73;9.48;;;128.40;2252.80;;;;;;5053655;28;20017;-78
2021/03/21 06:57:18;;;;;;;14.73;9.73;;;128.40;2252.80;;;;;;5045442;28;20018;-73
2021/03/21 06:59:53;;;;;;;15.25;9.68;;;128.40;2252.80;;;;;;5030930;28;20493;-74
2021/03/21 07:02:50;;;;;;;15.70;9.80;;;128.50;2252.80;;;;;;5053280;28;20127;-70
2021/03/21 07:05:42;;;;;;;14.35;9.68;;;128.60;2252.80;;;;;;5053394;28;20115;-72
2021/03/21 07:08:44;;;;;;;15.20;9.80;;;128.60;2252.80;;;;;;5051272;28;20451;-70
2021/03/21 07:11:28;;;;;;;14.73;10.00;;;128.60;2252.80;;;;;;5052841;28;20021;-72
2021/03/21 07:14:31;;;;;;;17.15;10.93;;;128.70;2252.80;;;;;;5053209;28;20036;-69
2021/03/21 07:17:21;;;;;;;15.95;9.85;;;128.80;2252.80;;;;;;5053567;28;20039;-70
2021/03/21 07:20:14;;;;;;;17.08;9.57;;;128.90;2252.80;;;;;;5052190;28;20044;-73
2021/03/21 07:23:18;;;;;;;16.23;10.50;;;153.60;2252.80;;;;;;5052725;28;20040;-77
2021/03/21 07:26:14;;;;;;;20.52;12.63;;;153.70;2252.80;;;;;;5051786;28;20385;-78
2021/03/21 07:28:48;;;;;;;18.17;11.32;;;153.90;2252.80;;;;;;5052495;28;20025;-69
2021/03/21 07:31:35;;;;;;;15.27;10.48;;;154.00;2252.80;;;;;;5052688;28;20071;-73
2021/03/21 07:34:19;;;;;;;15.70;10.93;;;154.10;2252.80;;;;;;5052961;28;20384;-72
2021/03/21 07:36:50;;;;;;;13.65;9.05;;;154.10;2252.80;;;;;;5052674;28;20028;-73
2021/03/21 07:39:25;;;;;;;13.65;9.00;;;154.20;2252.80;;;;;;5052289;28;20121;-74
2021/03/21 07:42:09;;;;;;;13.23;9.27;;;154.30;2252.80;;;;;;5051825;28;20049;-72
2021/03/21 07:45:00;;;;;;;14.25;9.27;;;154.30;2252.80;;;;;;5052434;28;20025;-73
2021/03/21 07:47:45;;;;;;;15.60;9.70;;;154.40;2252.80;;;;;;5031643;28;20115;-73
2021/03/21 07:50:19;;;;;;;16.20;10.13;;;154.50;2252.80;;;;;;5040949;28;20057;-70
2021/03/21 07:53:09;;;;;;;15.98;11.27;;;179.20;2252.80;;;;;;5052398;28;20044;-69
2021/03/21 07:55:41;;;;;;;25.13;14.63;;;179.20;2252.80;;;;;;5052369;28;20603;-70
2021/03/21 07:58:27;;;;;;;19.35;11.82;;;179.30;2252.80;;;;;;5043990;28;20021;-69
2021/03/21 08:00:54;;;;;;;11.98;8.65;;;179.30;2252.80;;;;;;5051925;28;20071;-70
2021/03/21 08:03:43;;;;;;;12.98;9.18;;;179.40;2252.80;;;;;;5052368;28;20031;-77
2021/03/21 08:06:30;;;;;;;18.95;14.68;;;179.40;2252.80;;;;;;5051916;28;20028;-77
2021/03/21 08:09:16;;;;;;;21.48;15.63;;;179.50;2252.80;;;;;;5051681;28;20530;-68
2021/03/21 08:11:47;;;;;;;13.75;9.82;;;179.60;2252.80;;;;;;5052087;28;20548;-70
2021/03/21 08:14:32;;;;;;;12.70;8.73;;;179.70;2201.60;;;;;;5051915;28;20117;-69
2021/03/21 08:17:23;;;;;;;11.57;8.25;;;179.60;2227.20;;;;;;5052114;28;20436;-73
2021/03/21 08:19:55;;;;;;;11.68;8.35;;;179.60;2227.20;;;;;;5051272;28;20132;-72
2021/03/21 08:22:27;;;;;;;11.63;8.25;;;179.70;2201.60;;;;;;5051933;28;20033;-68
2021/03/21 08:24:58;;;;;;;12.27;9.05;;;179.70;2201.60;;;;;;5051548;28;20070;-68
2021/03/21 08:27:32;;;;;;;10.15;7.25;;;179.70;2201.60;;;;;;5052007;28;20049;-78
2021/03/21 08:30:07;;;;;;;10.90;6.68;;;179.70;2201.60;;;;;;5051235;28;20071;-77
2021/03/21 08:32:35;;;;;;;10.85;6.78;;;179.80;2150.40;;;;;;5051619;28;20497;-72
2021/03/21 08:35:31;;;;;;;9.98;6.75;;;179.80;2099.20;;;;;;5051731;28;20029;-70
2021/03/21 08:38:01;;;;;;;8.88;6.32;;;179.80;2150.40;;;;;;5043187;28;20033;-70
2021/03/21 08:40:32;;;;;;;9.73;6.90;;;179.90;2124.80;;;;;;5051256;28;20083;-69
2021/03/21 08:43:16;;;;;;;8.45;6.35;;;180.00;2099.20;;;;;;5043836;28;20364;-73
2021/03/21 08:45:47;;;;;;;13.80;9.63;;;179.90;2099.20;;;;;;5051660;28;20045;-69
2021/03/21 08:48:46;;;;;;;24.63;13.27;;;179.90;2099.20;;;;;;5051379;28;20482;-68
2021/03/21 08:51:11;;;;;;;14.13;9.68;;;180.00;2073.60;;;;;;5028754;28;20169;-69
2021/03/21 08:53:53;;;;;;;17.23;12.80;;;180.10;2022.40;;;;;;5048224;28;20501;-73
2021/03/21 08:56:30;;;;;;;11.65;8.20;;;180.10;2022.40;;;;;;5036957;28;20028;-72
2021/03/21 08:59:25;;;;;;;14.80;11.55;;;204.80;2022.40;;;;;;5047307;28;20029;-68
2021/03/21 09:02:03;;;;;;;14.07;10.68;;;204.90;1996.80;;;;;;5045267;28;20149;-69
2021/03/21 09:04:30;;;;;;;7.78;5.40;;;205.00;1996.80;;;;;;5037588;28;20025;-73
2021/03/21 09:07:20;;;;;;;7.15;5.15;;;205.10;1971.20;;;;;;5031315;28;20043;-69
2021/03/21 09:09:46;;;;;;;8.00;5.63;;;205.20;1971.20;;;;;;5025697;28;20468;-69
2021/03/21 09:12:24;;;;;;;7.78;6.05;;;205.30;1920.00;;;;;;5030042;28;20381;-73
2021/03/21 09:14:51;;;;;;;7.75;5.20;;;205.20;1920.00;;;;;;5025292;28;20014;-68
2021/03/21 09:17:26;;;;;;;7.25;5.35;;;205.20;1945.60;;;;;;5030826;28;20030;-72
2021/03/21 09:19:59;;;;;;;7.50;4.82;;;205.20;1920.00;;;;;;5019362;28;20052;-70
2021/03/21 09:22:41;;;;;;;7.30;5.20;;;205.20;1920.00;;;;;;5030867;28;20080;-69
2021/03/21 09:25:20;;;;;;;7.95;6.00;;;205.40;1920.00;;;;;;5020538;28;20426;-69
2021/03/21 09:27:47;;;;;;;10.35;7.78;;;205.40;1894.40;;;;;;5030294;28;20128;-69
2021/03/21 09:30:39;;;;;;;8.20;4.82;;;205.30;1894.40;;;;;;5029916;28;20105;-69
2021/03/21 09:33:11;;;;;;;10.70;8.15;;;205.40;1868.80;;;;;;5029812;28;20021;-69
2021/03/21 09:36:18;;;;;;;11.52;8.77;;;205.30;1868.80;;;;;;5030101;28;20502;-68
2021/03/21 09:39:25;;;;;;;8.98;6.13;;;205.40;1868.80;;;;;;4997960;28;20073;-70
2021/03/21 09:41:55;;;;;;;10.27;8.52;;;205.20;1920.00;;;;;;5029254;28;20474;-69
2021/03/21 09:44:28;;;;;;;10.23;7.95;;;205.10;1894.40;;;;;;5029908;28;20471;-73
2021/03/21 09:47:17;;;;;;;74.75;32.63;;;204.90;1894.40;;;;;;5029718;28;20032;-72
2021/03/21 09:50:04;;;;;;;38.58;18.65;;;204.90;1894.40;;;;;;5029586;28;20030;-69
2021/03/21 09:52:56;;;;;;;9.05;6.15;;;204.90;1920.00;;;;;;5023692;28;20025;-69
2021/03/21 09:55:32;;;;;;;6.75;5.00;;;205.00;1894.40;;;;;;5050114;28;20025;-69
2021/03/21 09:58:26;;;;;;;8.15;6.15;;;205.00;1868.80;;;;;;5042202;28;20102;-69
2021/03/21 10:01:10;;;;;;;9.73;6.95;;;205.00;1894.40;;;;;;5050105;28;20032;-69
2021/03/21 10:03:38;;;;;;;23.35;11.63;;;180.10;1920.00;;;;;;5050351;28;20033;-75
2021/03/21 10:06:12;;;;;;;14.93;9.10;;;180.10;1945.60;;;;;;5022885;28;20048;-67
2021/03/21 10:09:12;;;;;;;6.95;4.82;;;180.10;1945.60;;;;;;5014350;28;20022;-69
2021/03/21 10:11:45;;;;;;;7.60;4.57;;;180.10;1920.00;;;;;;5016636;28;20514;-69
2021/03/21 10:14:26;;;;;;;7.95;5.30;;;204.80;1894.40;;;;;;5029266;28;20033;-68
2021/03/21 10:16:56;;;;;;;;;;;204.90;1894.40;;;;;;5025076;28;20049;-70
2021/03/21 10:19:56;;;;;;;8.30;5.15;;;205.10;1894.40;;;;;;5030225;28;19992;-73
2021/03/21 10:22:24;;;;;;;9.45;5.40;;;205.10;1894.40;;;;;;5032757;28;20087;-70
2021/03/21 10:24:52;;;;;;;6.63;4.72;;;205.00;1894.40;;;;;;5033208;28;20378;-70
2021/03/21 10:27:22;;;;;;;7.70;5.05;;;205.10;1894.40;;;;;;5033462;28;20045;-69
2021/03/21 10:30:09;;;;;;;7.60;5.33;;;205.10;1868.80;;;;;;5030062;28;20512;-70
2021/03/21 10:32:37;;;;;;;7.90;5.10;;;205.20;1843.20;;;;;;5033285;28;20293;-68
2021/03/21 10:35:11;;;;;;;9.50;6.63;;;205.30;1843.20;;;;;;5033255;28;20040;-70
2021/03/21 10:37:43;;;;;;;10.70;7.70;;;205.40;1843.20;;;;;;5033260;28;20048;-69
2021/03/21 10:40:13;;;;;;;18.83;12.27;;;205.30;1817.60;;;;;;5027637;28;20026;-74
2021/03/21 10:42:46;;;;;;;18.17;11.85;;;205.20;1817.60;;;;;;5013781;28;20474;-69
2021/03/21 10:45:15;;;;;;;14.85;10.50;;;205.30;1792.00;;;;;;5018733;28;20100;-73
2021/03/21 10:47:44;;;;;;;11.52;7.50;;;205.40;1792.00;;;;;;5015602;28;20471;-70
2021/03/21 10:50:28;;;;;;;24.13;12.30;;;205.30;1740.80;;;;;;5015102;28;20053;-73
2021/03/21 10:53:35;;;;;;;37.83;27.35;;;205.10;1792.00;;;;;;5014297;28;20116;-69
2021/03/21 10:56:04;;;;;;;11.57;8.23;;;205.00;1868.80;;;;;;5016901;28;20044;-69
2021/03/21 10:58:52;;;;;;;15.05;10.10;;;205.10;1817.60;;;;;;5022793;28;20026;-69
2021/03/21 11:01:21;;;;;;;22.92;14.45;;;205.20;1843.20;;;;;;5028588;28;20056;-69
2021/03/21 11:03:50;;;;;;;42.72;25.00;;;205.30;1843.20;;;;;;5029862;28;20465;-70
2021/03/21 11:06:21;;;;;;;18.00;10.85;;;205.30;1843.20;;;;;;5013224;28;20022;-68
2021/03/21 11:08:47;;;;;;;12.48;8.07;;;205.30;1843.20;;;;;;5014924;28;20433;-69
2021/03/21 11:11:34;;;;;;;12.80;7.35;;;205.30;1843.20;;;;;;5016564;28;20402;-69
2021/03/21 11:14:19;;;;;;;16.80;11.43;;;205.40;1868.80;;;;;;5014510;28;20061;-68
2021/03/21 11:17:17;;;;;;;56.33;30.13;;;205.40;1817.60;;;;;;5026022;28;20169;-72
2021/03/21 11:19:47;;;;;;;10.43;6.97;;;205.40;1868.80;;;;;;5031753;28;20195;-69
2021/03/21 11:22:25;;;;;;;11.30;8.38;;;205.40;1843.20;;;;;;5024650;28;20030;-69
2021/03/21 11:24:50;;;;;;;8.32;5.90;;;205.30;1843.20;;;;;;5032294;28;20071;-69
2021/03/21 11:27:28;;;;;;;9.13;5.50;;;205.30;1817.60;;;;;;5019716;28;20560;-72
2021/03/21 11:30:05;;;;;;;17.23;9.77;;;205.30;1843.20;;;;;;5031807;28;20032;-69
2021/03/21 11:32:32;;;;;;;21.23;12.75;;;205.00;1868.80;;;;;;5027808;28;20544;-69
2021/03/21 11:35:25;;;;;;;12.60;9.15;;;205.20;1843.20;;;;;;5015760;28;20402;-73
2021/03/21 11:37:55;;;;;;;90.50;35.50;;;205.20;1843.20;;;;;;5014481;28;20028;-68
2021/03/21 11:40:31;;;;;;;20.00;11.98;;;205.30;1843.20;;;;;;5025987;28;20026;-68
2021/03/21 11:43:25;;;;;;;17.73;10.25;;;205.20;1792.00;;;;;;5013661;28;20115;-68
2021/03/21 11:45:51;;;;;;;10.98;5.82;;;205.20;1740.80;;;;;;5027687;28;20026;-69
2021/03/21 11:48:23;;;;;;;49.00;24.75;;;205.00;1766.40;;;;;;5017320;28;20049;-69
2021/03/21 11:50:54;;;;;;;30.88;19.40;;;204.80;1792.00;;;;;;5026841;28;20021;-69
2021/03/21 11:53:27;;;;;;;8.20;5.28;;;204.90;1843.20;;;;;;5044437;28;20090;-69
2021/03/21 11:55:59;;;;;;;16.95;11.60;;;205.00;1843.20;;;;;;5052374;28;20373;-73
2021/03/21 11:59:03;;;;;;;75.85;37.67;;;205.00;1868.80;;;;;;5035927;28;20057;-69
2021/03/21 12:01:39;;;;;;;30.05;17.60;;;205.00;1766.40;;;;;;5052202;28;20025;-71
2021/03/21 12:04:09;;;;;;;17.30;11.55;;;205.10;1766.40;;;;;;5045580;28;20112;-69
2021/03/21 12:06:48;;;;;;;25.83;18.60;;;205.10;1766.40;;;;;;5034209;28;20423;-73
2021/03/21 12:09:22;;;;;;;33.75;23.73;;;205.10;1766.40;;;;;;5031638;28;20044;-69
2021/03/21 12:11:48;;;;;;;20.73;13.15;;;205.20;1740.80;;;;;;5031955;28;20529;-69
2021/03/21 12:14:24;;;;;;;21.40;13.23;;;205.00;1792.00;;;;;;5031865;28;20029;-69
2021/03/21 12:16:51;;;;;;;21.83;13.00;;;204.80;1792.00;;;;;;5030402;28;20068;-69
2021/03/21 12:19:38;;;;;;;14.85;9.00;;;180.10;1817.60;;;;;;5030623;28;20076;-73
2021/03/21 12:22:22;;;;;;;21.40;12.40;;;179.80;1868.80;;;;;;5031029;28;20029;-68
2021/03/21 12:24:56;;;;;;;16.15;10.18;;;179.50;1894.40;;;;;;5031260;28;20013;-70
2021/03/21 12:27:38;;;;;;;23.48;15.40;;;179.50;1894.40;;;;;;5025254;28;20022;-68
2021/03/21 12:30:05;;;;;;;14.73;9.75;;;179.70;1894.40;;;;;;5028233;28;20092;-69
2021/03/21 12:32:40;;;;;;;14.95;8.45;;;179.70;1868.80;;;;;;5031312;28;20045;-69
2021/03/21 12:35:25;;;;;;;11.40;7.07;;;179.90;1843.20;;;;;;5031630;28;20052;-69
2021/03/21 12:37:57;;;;;;;12.35;7.68;;;180.10;1817.60;;;;;;5031507;28;20065;-71
2021/03/21 12:40:41;;;;;;;7.60;5.10;;;204.80;1817.60;;;;;;5030827;28;20547;-69
2021/03/21 12:43:28;;;;;;;8.45;6.00;;;205.10;1792.00;;;;;;5031404;28;20021;-69
2021/03/21 12:46:14;;;;;;;8.68;7.50;;;205.20;1766.40;;;;;;5031249;28;20049;-68
2021/03/21 12:49:03;;;;;;;6.28;3.85;;;205.30;1766.40;;;;;;5025081;28;20048;-69
2021/03/21 12:51:34;;;;;;;22.33;12.60;;;205.60;1740.80;;;;;;5027661;28;20057;-72
2021/03/21 12:54:02;;;;;;;25.25;15.98;;;205.70;1740.80;;;;;;5014418;28;20036;-68
2021/03/21 12:56:28;;;;;;;18.17;11.02;;;205.60;1740.80;;;;;;5025256;28;20025;-69
2021/03/21 12:58:54;;;;;;;55.17;26.90;;;205.70;1740.80;;;;;;5030840;28;20021;-72
2021/03/21 13:01:21;;;;;;;33.67;20.20;;;205.50;1740.80;;;;;;5024301;28;20088;-69