Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:18;;;;;;;;;;;9.30;99.90;;;;;;4951247;28;19918;-79
2024/03/05 00:04:44;;;;;;;;;;;9.30;99.90;;;;;;4978847;28;20361;-78
2024/03/05 00:07:09;;;;;;;;;;;9.30;99.90;;;;;;4946713;28;19924;-79
2024/03/05 00:09:39;;;;;;;;;;;9.30;99.90;;;;;;4948263;29;19938;-79
2024/03/05 00:12:04;;;;;;;;;;;9.40;99.90;;;;;;4959727;28;19918;-77
2024/03/05 00:14:31;;;;;;;;;;;9.30;99.90;;;;;;4950026;29;19925;-78
2024/03/05 00:16:56;;;;;;;;;;;9.40;99.90;;;;;;4907734;29;19915;-77
2024/03/05 00:19:24;;;;;;;;;;;9.30;99.90;;;;;;4953135;28;19922;-77
2024/03/05 00:21:50;;;;;;;;;;;9.40;99.90;;;;;;4955441;29;19922;-77
2024/03/05 00:24:16;;;;;;;;;;;9.40;99.90;;;;;;4946286;28;19929;-77
2024/03/05 00:26:42;;;;;;;;;;;9.40;99.90;;;;;;4939480;29;19919;-77
2024/03/05 00:29:07;;;;;;;;;;;9.40;99.90;;;;;;4939274;28;20216;-77
2024/03/05 00:31:34;;;;;;;;;;;9.40;99.90;;;;;;4959567;28;19925;-77
2024/03/05 00:33:59;;;;;;;;;;;9.40;99.90;;;;;;4926130;28;19921;-77
2024/03/05 00:36:25;;;;;;;;;;;9.30;99.90;;;;;;4955017;28;19918;-77
2024/03/05 00:38:51;;;;;;;;;;;9.30;99.90;;;;;;4953091;29;19931;-77
2024/03/05 00:41:18;;;;;;;;;;;9.30;99.90;;;;;;4956804;28;19918;-77
2024/03/05 00:43:44;;;;;;;;;;;9.40;99.90;;;;;;4926561;28;19997;-76
2024/03/05 00:46:09;;;;;;;;;;;9.40;99.90;;;;;;4931305;29;19977;-79
2024/03/05 00:48:35;;;;;;;;;;;9.40;99.90;;;;;;4923246;29;20328;-77
2024/03/05 00:51:01;;;;;;;;;;;9.40;99.90;;;;;;4950764;29;19922;-77
2024/03/05 00:53:26;;;;;;;;;;;9.40;99.90;;;;;;4953688;28;19914;-77
2024/03/05 00:55:52;;;;;;;;;;;9.40;99.90;;;;;;4974760;28;19914;-78
2024/03/05 00:58:18;;;;;;;;;;;9.40;99.90;;;;;;4941845;28;19934;-77
2024/03/05 01:00:43;;;;;;;;;;;9.40;99.90;;;;;;4958787;28;19921;-77
2024/03/05 01:03:10;;;;;;;;;;;9.40;99.90;;;;;;4974697;28;19929;-77
2024/03/05 01:05:36;;;;;;;;;;;9.40;99.90;;;;;;4957686;28;19918;-77
2024/03/05 01:08:02;;;;;;;;;;;9.30;99.90;;;;;;4958373;28;20228;-77
2024/03/05 01:10:28;;;;;;;;;;;9.30;99.90;;;;;;4958725;28;20351;-76
2024/03/05 01:12:56;;;;;;;;;;;9.40;99.90;;;;;;4942293;28;19936;-78
2024/03/05 01:15:22;;;;;;;;;;;9.40;99.90;;;;;;4942076;28;19965;-78
2024/03/05 01:17:48;;;;;;;;;;;9.30;99.90;;;;;;4957964;28;19914;-78
2024/03/05 01:20:18;;;;;;;;;;;9.40;99.90;;;;;;4974334;28;19929;-78
2024/03/05 01:22:44;;;;;;;;;;;9.30;99.90;;;;;;4957122;28;19922;-78
2024/03/05 01:25:10;;;;;;;;;;;9.30;99.90;;;;;;4942374;28;20354;-78
2024/03/05 01:27:36;;;;;;;;;;;9.30;99.90;;;;;;4956343;28;19914;-78
2024/03/05 01:30:02;;;;;;;;;;;9.30;99.90;;;;;;4958738;28;20242;-78
2024/03/05 01:32:28;;;;;;;;;;;9.30;99.90;;;;;;4958383;28;19924;-78
2024/03/05 01:34:55;;;;;;;;;;;9.40;99.90;;;;;;4943092;28;20055;-78
2024/03/05 01:37:23;;;;;;;;;;;9.40;99.90;;;;;;4958426;28;19977;-78
2024/03/05 01:39:49;;;;;;;;;;;9.30;99.90;;;;;;4958762;28;19986;-78
2024/03/05 01:42:14;;;;;;;;;;;9.30;99.90;;;;;;4974746;28;19915;-77
2024/03/05 01:44:40;;;;;;;;;;;9.30;99.90;;;;;;4941517;28;20574;-78
2024/03/05 01:47:05;;;;;;;;;;;9.30;99.90;;;;;;4958327;28;19914;-77
2024/03/05 01:49:31;;;;;;;;;;;9.30;99.90;;;;;;4938415;29;20641;-78
2024/03/05 01:51:57;;;;;;;;;;;9.30;99.90;;;;;;4923778;28;20782;-78
2024/03/05 01:54:23;;;;;;;;;;;9.30;99.90;;;;;;4942487;28;20005;-78
2024/03/05 01:56:50;;;;;;;;;;;9.30;99.90;;;;;;4942048;28;19918;-77
2024/03/05 01:59:16;;;;;;;;;;;9.30;99.90;;;;;;4924959;28;19956;-77
2024/03/05 02:01:43;;;;;;;;;;;9.30;99.90;;;;;;4957834;28;20343;-77
2024/03/05 02:04:09;;;;;;;;;;;9.30;99.90;;;;;;4960116;28;19918;-77
2024/03/05 02:06:35;;;;;;;;;;;9.30;99.90;;;;;;4961391;28;19925;-77
2024/03/05 02:09:01;;;;;;;;;;;9.30;99.90;;;;;;4944870;28;20597;-77
2024/03/05 02:11:27;;;;;;;;;;;9.30;99.90;;;;;;4945643;28;19918;-77
2024/03/05 02:13:53;;;;;;;;;;;9.30;99.90;;;;;;4929693;28;20028;-77
2024/03/05 02:16:18;;;;;;;;;;;9.30;99.90;;;;;;4943117;29;20288;-77
2024/03/05 02:18:44;;;;;;;;;;;9.30;99.90;;;;;;4945172;28;19922;-77
2024/03/05 02:21:18;;;;;;;;;;;9.20;99.90;;;;;;4945376;28;19949;-78
2024/03/05 02:23:43;;;;;;;;;;;9.20;99.90;;;;;;4960737;28;19940;-77
2024/03/05 02:26:09;;;;;;;;;;;9.20;99.90;;;;;;4961628;28;20008;-77
2024/03/05 02:28:38;;;;;;;;;;;9.20;99.90;;;;;;4968394;28;19914;-79
2024/03/05 02:31:03;;;;;;;;;;;9.20;99.90;;;;;;4944740;28;19984;-79
2024/03/05 02:33:29;;;;;;;;;;;9.20;99.90;;;;;;4942738;28;19957;-79
2024/03/05 02:35:58;;;;;;;;;;;9.20;99.90;;;;;;4960729;28;20232;-78
2024/03/05 02:38:25;;;;;;;;;;;9.20;99.90;;;;;;4942321;29;19925;-78
2024/03/05 02:40:51;;;;;;;;;;;9.10;99.90;;;;;;4945165;28;20299;-77
2024/03/05 02:43:16;;;;;;;;;;;9.10;99.90;;;;;;4941192;29;19922;-78
2024/03/05 02:45:42;;;;;;;;;;;9.10;99.90;;;;;;4960785;28;19918;-78
2024/03/05 02:48:09;;;;;;;;;;;9.10;99.90;;;;;;4978133;28;19966;-78
2024/03/05 02:50:35;;;;;;;;;;;9.00;99.90;;;;;;4946576;28;19922;-76
2024/03/05 02:53:01;;;;;;;;;;;9.00;99.90;;;;;;4961540;28;20348;-76
2024/03/05 02:55:28;;;;;;;;;;;9.00;99.90;;;;;;4957318;28;20393;-76
2024/03/05 02:57:54;;;;;;;;;;;9.00;99.90;;;;;;4942904;28;19918;-76
2024/03/05 03:00:20;;;;;;;;;;;9.00;99.90;;;;;;4960403;28;19925;-76
2024/03/05 03:02:48;;;;;;;;;;;9.00;99.90;;;;;;4939125;28;19921;-77
2024/03/05 03:05:17;;;;;;;;;;;9.00;99.90;;;;;;4929289;28;19914;-77
2024/03/05 03:07:46;;;;;;;;;;;9.00;99.90;;;;;;4941724;29;19914;-77
2024/03/05 03:10:12;;;;;;;;;;;9.00;99.90;;;;;;4929638;28;19962;-77
2024/03/05 03:12:41;;;;;;;;;;;8.90;99.90;;;;;;4960393;28;19918;-77
2024/03/05 03:15:06;;;;;;;;;;;8.90;99.90;;;;;;4976413;28;19981;-77
2024/03/05 03:17:32;;;;;;;;;;;8.90;99.90;;;;;;4943930;28;20332;-78
2024/03/05 03:19:58;;;;;;;;;;;8.90;99.90;;;;;;4944774;28;20642;-78
2024/03/05 03:22:24;;;;;;;;;;;8.90;99.90;;;;;;4945960;28;19922;-78
2024/03/05 03:24:49;;;;;;;;;;;8.90;99.90;;;;;;4944419;28;19918;-78
2024/03/05 03:27:16;;;;;;;;;;;8.90;99.90;;;;;;4972538;28;19922;-78
2024/03/05 03:29:42;;;;;;;;;;;8.90;99.90;;;;;;4941508;29;19918;-78
2024/03/05 03:32:10;;;;;;;;;;;8.90;99.90;;;;;;4968897;28;19949;-78
2024/03/05 03:34:36;;;;;;;;;;;8.90;99.90;;;;;;4944434;28;19914;-78
2024/03/05 03:37:02;;;;;;;;;;;8.80;99.90;;;;;;4943944;28;20365;-78
2024/03/05 03:39:27;;;;;;;;;;;8.80;99.90;;;;;;4959764;28;20316;-78
2024/03/05 03:41:53;;;;;;;;;;;8.80;99.90;;;;;;4931565;28;19921;-78
2024/03/05 03:44:20;;;;;;;;;;;8.80;99.90;;;;;;4964222;28;19918;-78
2024/03/05 03:46:46;;;;;;;;;;;8.80;99.90;;;;;;4930254;28;19975;-78
2024/03/05 03:49:11;;;;;;;;;;;8.70;99.90;;;;;;4949953;28;19964;-78
2024/03/05 03:51:38;;;;;;;;;;;8.70;99.90;;;;;;4963403;28;19913;-77
2024/03/05 03:54:04;;;;;;;;;;;8.70;99.90;;;;;;4979537;28;20220;-79
2024/03/05 03:56:30;;;;;;;;;;;8.70;99.90;;;;;;4979527;28;20032;-79
2024/03/05 03:58:56;;;;;;;;;;;8.70;99.90;;;;;;4962404;28;20547;-78
2024/03/05 04:01:22;;;;;;;;;;;8.70;99.90;;;;;;4962573;28;19918;-78
2024/03/05 04:03:48;;;;;;;;;;;8.60;99.90;;;;;;4959096;28;19976;-78
2024/03/05 04:06:14;;;;;;;;;;;8.60;99.90;;;;;;4959432;28;19914;-78
2024/03/05 04:08:40;;;;;;;;;;;8.60;99.90;;;;;;4959774;28;19925;-78
2024/03/05 04:11:06;;;;;;;;;;;8.50;99.90;;;;;;4942855;28;19926;-79
2024/03/05 04:13:32;;;;;;;;;;;8.50;99.90;;;;;;4943195;28;20547;-78
2024/03/05 04:15:59;;;;;;;;;;;8.50;99.90;;;;;;4925235;28;19914;-78
2024/03/05 04:18:25;;;;;;;;;;;8.40;99.90;;;;;;4948606;28;19921;-79
2024/03/05 04:20:54;;;;;;;;;;;8.40;99.90;;;;;;4975028;28;20013;-78
2024/03/05 04:23:20;;;;;;;;;;;8.50;99.90;;;;;;4964502;28;19988;-78
2024/03/05 04:25:47;;;;;;;;;;;8.50;99.90;;;;;;4941750;28;19918;-79
2024/03/05 04:28:14;;;;;;;;;;;8.50;99.90;;;;;;4953343;28;20250;-79
2024/03/05 04:30:41;;;;;;;;;;;8.40;99.90;;;;;;4951727;29;20004;-79
2024/03/05 04:33:09;;;;;;;;;;;8.40;99.90;;;;;;4942156;28;19928;-79
2024/03/05 04:35:36;;;;;;;;;;;8.40;99.90;;;;;;4946249;28;19917;-79
2024/03/05 04:38:02;;;;;;;;;;;8.40;99.90;;;;;;4953223;28;20362;-79
2024/03/05 04:40:29;;;;;;;;;;;8.40;99.90;;;;;;4947145;29;19918;-79
2024/03/05 04:42:55;;;;;;;;;;;8.40;99.90;;;;;;4927707;28;19915;-78
2024/03/05 04:45:21;;;;;;;;;;;8.40;99.90;;;;;;4942456;28;19933;-78
2024/03/05 04:47:47;;;;;;;;;;;8.40;99.90;;;;;;4964753;28;20262;-78
2024/03/05 04:50:14;;;;;;;;;;;8.30;99.90;;;;;;4951286;28;20346;-78
2024/03/05 04:52:40;;;;;;;;;;;8.30;99.90;;;;;;4949759;28;19914;-78
2024/03/05 04:55:06;;;;;;;;;;;8.30;99.90;;;;;;4961766;28;19917;-79
2024/03/05 04:57:31;;;;;;;;;;;8.30;99.90;;;;;;4977760;28;19944;-79
2024/03/05 04:59:58;;;;;;;;;;;8.30;99.90;;;;;;4974650;28;19925;-79
2024/03/05 05:02:23;;;;;;;;;;;8.30;99.90;;;;;;4975813;28;19914;-78
2024/03/05 05:04:49;;;;;;;;;;;8.30;99.90;;;;;;4959413;28;20319;-78
2024/03/05 05:07:16;;;;;;;;;;;8.30;99.90;;;;;;4972517;28;19914;-79
2024/03/05 05:09:44;;;;;;;;;;;8.30;99.90;;;;;;4924201;28;19973;-79
2024/03/05 05:12:11;;;;;;;;;;;8.20;99.90;;;;;;4935914;28;19925;-79
2024/03/05 05:14:36;;;;;;;;;;;8.20;99.90;;;;;;4953056;29;19926;-79
2024/03/05 05:17:02;;;;;;;;;;;8.20;99.90;;;;;;4946938;28;19917;-78
2024/03/05 05:19:28;;;;;;;;;;;8.20;99.90;;;;;;4942433;28;19918;-79
2024/03/05 05:21:55;;;;;;;;;;;8.20;99.90;;;;;;4963928;28;19977;-79
2024/03/05 05:24:21;;;;;;;;;;;8.20;99.90;;;;;;4944208;28;19929;-79
2024/03/05 05:26:46;;;;;;;;;;;8.20;99.90;;;;;;4954733;28;19952;-79
2024/03/05 05:29:14;;;;;;;;;;;8.20;99.90;;;;;;4977898;28;19925;-78
2024/03/05 05:31:39;;;;;;;;;;;8.20;99.90;;;;;;4961433;28;19926;-79
2024/03/05 05:34:06;;;;;;;;;;;8.20;99.90;;;;;;4978063;28;19913;-79
2024/03/05 05:36:32;;;;;;;;;;;8.10;99.90;;;;;;4961212;28;20012;-78
2024/03/05 05:38:58;;;;;;;;;;;8.10;99.90;;;;;;4981716;28;20024;-79
2024/03/05 05:41:24;;;;;;;;;;;8.20;99.90;;;;;;4999006;28;20013;-78
2024/03/05 05:43:50;;;;;;;;;;;8.10;99.90;;;;;;4998223;28;20025;-78
2024/03/05 05:46:21;;;;;;;;;;;8.10;99.90;;;;;;4963423;28;20481;-78
2024/03/05 05:48:49;;;;;;;;;;;8.10;99.90;;;;;;4942873;28;19968;-78
2024/03/05 05:51:15;;;;;;;;;;;8.10;99.90;;;;;;4981550;28;19959;-79
2024/03/05 05:53:41;;;;;;;;;;;8.10;99.90;;;;;;4982103;28;19929;-78
2024/03/05 05:56:06;;;;;;;;;;;8.00;99.90;;;;;;4981718;28;19918;-78
2024/03/05 05:58:33;;;;;;;;;;;8.00;99.90;;;;;;4948273;28;19914;-78
2024/03/05 06:00:59;;;;;;;;;;;8.10;99.90;;;;;;4965095;28;19921;-78
2024/03/05 06:03:25;;;;;;;;;;;8.10;99.90;;;;;;4997331;28;19928;-79
2024/03/05 06:05:50;;;;;;;;;;;8.00;99.90;;;;;;4997485;28;20677;-78
2024/03/05 06:08:16;;;;;;;;;;;8.00;99.90;;;;;;4964779;28;19913;-78
2024/03/05 06:10:42;;;;;;;;;;;8.00;99.90;;;;;;4976717;28;19924;-78
2024/03/05 06:13:09;;;;;;;;;;;8.00;99.90;;;;;;4959696;28;19914;-78
2024/03/05 06:15:41;;;;;;;;;;;8.00;99.90;;;;;;4964762;28;19917;-78
2024/03/05 06:18:06;;;;;;;;;;;7.90;99.90;;;;;;4981121;28;20316;-79
2024/03/05 06:20:32;;;;;;;;;;;7.90;99.90;;;;;;4965111;28;20046;-80
2024/03/05 06:22:58;;;;;;;;;;;7.90;99.90;;;;;;4981613;28;19929;-79
2024/03/05 06:25:26;;;;;;;;;;;7.90;99.90;;;;;;4986149;28;19953;-81
2024/03/05 06:27:52;;;;;;;;;;;7.90;99.90;;;;;;4993401;28;20004;-79
2024/03/05 06:30:18;;;;;;;;;;;7.80;99.90;;;;;;5000728;28;19948;-79
2024/03/05 06:32:46;;;;;;;;;;;7.80;99.90;;;;;;5000625;28;20281;-78
2024/03/05 06:35:12;;;;;;;;;;;7.80;99.90;;;;;;5003883;28;20346;-78
2024/03/05 06:37:38;;;;;;;;;;;7.80;99.90;;;;;;4964247;28;19914;-78
2024/03/05 06:40:09;;;;;;;;;;;7.70;99.90;;;;;;4993462;28;20293;-79
2024/03/05 06:42:35;;;;;;;;;;;7.80;99.90;;;;;;4953078;28;20327;-79
2024/03/05 06:45:06;;;;;;;;;;;7.80;99.90;;;;;;4959835;28;19924;-79
2024/03/05 06:47:38;;;;;;;;;;;7.90;99.90;;;;;;4961060;28;19922;-79
2024/03/05 06:50:08;;;;;;;;;;;7.90;99.90;;;;;;4948577;28;19925;-79
2024/03/05 06:58:04;;;;;;;;;;;8.10;99.90;;;;;;4979763;28;19918;-80
2024/03/05 07:00:30;;;;;;;;;;;8.10;99.90;;;;;;4980902;28;20373;-79
2024/03/05 07:02:55;;;;;;;;;;;8.10;99.90;;;;;;4961622;28;19957;-79
2024/03/05 07:05:24;;;;;;;;;;;8.10;99.90;;;;;;4951263;28;19918;-79
2024/03/05 07:07:50;;;;;;;;;;;8.10;99.90;;;;;;4980394;28;19914;-80
2024/03/05 07:10:21;;;;;;;;;;;8.10;99.90;;;;;;4959803;28;19921;-79
2024/03/05 07:12:48;;;;;;;;;;;8.10;99.90;;;;;;4963541;28;19925;-79
2024/03/05 07:15:14;;;;;;;;;;;8.10;99.90;;;;;;4963638;28;19917;-79
2024/03/05 07:17:42;;;;;;;;;;;8.10;99.90;;;;;;4965537;28;19918;-79
2024/03/05 07:20:18;;;;;;;;;;;8.10;99.90;;;;;;4944955;28;19929;-79
2024/03/05 07:22:45;;;;;;;;;;;8.10;99.90;;;;;;4981892;28;20544;-80
2024/03/05 07:25:10;;;;;;;;;;;8.10;99.90;;;;;;4956367;28;20003;-80
2024/03/05 07:27:36;;;;;;;;;;;8.20;99.90;;;;;;5000023;28;20406;-79
2024/03/05 07:30:02;;;;;;;;;;;8.20;99.90;;;;;;4984853;28;19913;-80
2024/03/05 07:32:27;;;;;;;;;;;8.20;99.90;;;;;;4984720;28;19914;-80
2024/03/05 07:34:53;;;;;;;;;;;8.20;99.90;;;;;;4989173;28;19914;-80
2024/03/05 07:37:20;;;;;;;;;;;8.20;99.90;;;;;;4981113;28;20295;-80
2024/03/05 07:39:46;;;;;;;;;;;8.20;99.90;;;;;;4981296;28;19917;-79
2024/03/05 07:42:12;;;;;;;;;;;8.30;99.90;;;;;;4972965;28;20249;-79
2024/03/05 07:44:37;;;;;;;;;;;8.30;99.90;;;;;;4965847;28;19918;-80
2024/03/05 07:47:03;;;;;;;;;;;8.40;99.90;;;;;;4980732;28;19918;-79
2024/03/05 07:49:29;;;;;;;;;;;8.40;99.90;;;;;;4996331;28;20335;-79
2024/03/05 07:51:54;;;;;;;;;;;8.40;99.90;;;;;;4968206;28;19976;-80
2024/03/05 07:54:20;;;;;;;;;;;8.40;99.90;;;;;;4929195;28;19915;-79
2024/03/05 07:56:46;;;;;;;;;;;8.40;99.90;;;;;;4944824;28;19997;-80
2024/03/05 07:59:12;;;;;;;;;;;8.40;99.90;;;;;;4939682;28;19922;-80
2024/03/05 08:01:37;;;;;;;;;;;8.40;99.90;;;;;;4959748;28;20085;-80
2024/03/05 08:04:04;;;;;;;;;;;8.50;99.90;;;;;;4948350;28;19914;-80
2024/03/05 08:06:30;;;;;;;;;;;8.50;99.90;;;;;;4963572;28;19924;-80
2024/03/05 08:08:56;;;;;;;;;;;8.60;99.90;;;;;;4979936;28;19914;-80
2024/03/05 08:11:23;;;;;;;;;;;8.60;99.90;;;;;;4979113;28;20026;-80
2024/03/05 08:13:48;;;;;;;;;;;8.60;99.90;;;;;;4995420;28;19917;-80
2024/03/05 08:16:14;;;;;;;;;;;8.50;99.90;;;;;;4947385;28;19920;-81
2024/03/05 08:18:43;;;;;;;;;;;8.60;99.90;;;;;;4963775;28;19939;-80
2024/03/05 08:21:10;;;;;;;;;;;8.50;99.90;;;;;;4979263;28;19925;-80
2024/03/05 08:23:35;;;;;;;;;;;8.50;99.90;;;;;;4979386;28;19932;-80
2024/03/05 08:26:02;;;;;;;;;;;8.50;99.90;;;;;;4963741;28;19926;-80
2024/03/05 08:28:29;;;;;;;;;;;8.50;99.90;;;;;;4980167;28;19928;-79
2024/03/05 08:30:55;;;;;;;;;;;8.50;99.90;;;;;;4965564;28;19972;-79
2024/03/05 08:33:21;;;;;;;;;;;8.40;99.90;;;;;;4949119;28;19929;-79
2024/03/05 08:35:47;;;;;;;;;;;8.50;99.90;;;;;;4978618;28;20282;-79
2024/03/05 08:38:16;;;;;;;;;;;8.40;99.90;;;;;;4959017;28;19929;-79
2024/03/05 08:40:41;;;;;;;;;;;8.40;99.90;;;;;;4947548;28;19922;-79
2024/03/05 08:43:09;;;;;;;;;;;8.40;99.90;;;;;;4988087;28;19948;-78
2024/03/05 08:45:36;;;;;;;;;;;8.40;99.90;;;;;;4997743;28;19940;-78
2024/03/05 08:48:02;;;;;;;;;;;8.40;99.90;;;;;;4987188;28;19968;-79
2024/03/05 08:50:29;;;;;;;;;;;8.30;99.90;;;;;;4977373;28;19914;-78
2024/03/05 08:52:55;;;;;;;;;;;8.30;99.90;;;;;;4945277;28;19945;-78
2024/03/05 08:55:21;;;;;;;;;;;8.20;99.90;;;;;;4976949;28;20055;-79
2024/03/05 08:57:46;;;;;;;;;;;8.20;99.90;;;;;;4993498;28;19914;-78
2024/03/05 09:00:17;;;;;;;;;;;8.10;99.90;;;;;;4961361;28;19992;-78
2024/03/05 09:02:43;;;;;;;;;;;8.00;99.90;;;;;;4993923;28;19914;-78
2024/03/05 09:05:11;;;;;;;;;;;8.10;99.90;;;;;;4961255;28;19922;-78
2024/03/05 09:07:40;;;;;;;;;;;8.00;99.90;;;;;;4946021;28;20584;-76
2024/03/05 09:10:06;;;;;;;;;;;8.00;99.90;;;;;;4977268;28;19917;-78
2024/03/05 09:12:32;;;;;;;;;;;8.00;99.90;;;;;;4959438;28;19993;-78
2024/03/05 09:14:57;;;;;;;;;;;7.90;99.90;;;;;;4946520;28;20332;-78
2024/03/05 09:17:23;;;;;;;;;;;7.90;99.90;;;;;;4963642;28;20014;-78
2024/03/05 09:19:49;;;;;;;;;;;7.80;99.90;;;;;;4966305;28;20064;-78
2024/03/05 09:22:16;;;;;;;;;;;7.80;99.90;;;;;;4964921;28;19914;-78
2024/03/05 09:24:43;;;;;;;;;;;7.80;99.90;;;;;;4966050;28;19930;-78
2024/03/05 09:27:09;;;;;;;;;;;7.80;99.90;;;;;;4964715;28;19926;-78
2024/03/05 09:29:34;;;;;;;;;;;7.80;99.90;;;;;;4990423;28;19918;-78
2024/03/05 09:32:00;;;;;;;;;;;7.70;99.90;;;;;;4966132;28;19926;-78
2024/03/05 09:34:26;;;;;;;;;;;7.70;99.90;;;;;;4939975;28;19914;-78
2024/03/05 09:36:52;;;;;;;;;;;7.70;99.90;;;;;;4931710;28;19918;-78
2024/03/05 09:39:20;;;;;;;;;;;7.70;99.90;;;;;;4973882;28;19934;-78
2024/03/05 09:41:46;;;;;;;;;;;7.70;99.90;;;;;;4983149;28;20231;-78
2024/03/05 09:44:12;;;;;;;;;;;7.70;99.90;;;;;;4965664;28;19922;-78
2024/03/05 09:46:38;;;;;;;;;;;7.70;99.90;;;;;;4981358;28;19922;-78
2024/03/05 09:49:16;;;;;;;;;;;7.70;99.90;;;;;;4975598;28;19924;-78
2024/03/05 09:51:42;;;;;;;;;;;7.70;99.90;;;;;;4967669;28;19922;-79
2024/03/05 09:54:10;;;;;;;;;;;7.70;99.90;;;;;;4981822;28;19928;-79
2024/03/05 09:56:41;;;;;;;;;;;7.70;99.90;;;;;;4950467;28;20004;-79
2024/03/05 09:59:07;;;;;;;;;;;7.60;99.90;;;;;;4962793;28;19918;-79
2024/03/05 10:01:34;;;;;;;;;;;7.60;99.90;;;;;;4947201;28;20246;-79
2024/03/05 10:04:01;;;;;;;;;;;7.60;99.90;;;;;;4962272;28;20220;-79
2024/03/05 10:06:27;;;;;;;;;;;7.60;99.90;;;;;;4946148;28;19914;-79
2024/03/05 10:08:54;;;;;;;;;;;7.60;99.90;;;;;;4994585;28;19973;-79
2024/03/05 10:11:19;;;;;;;;;;;7.60;99.90;;;;;;4945044;28;19964;-79
2024/03/05 10:13:45;;;;;;;;;;;7.60;99.90;;;;;;4964495;28;19957;-76
2024/03/05 10:16:14;;;;;;;;;;;7.60;99.90;;;;;;4945701;28;20644;-79
2024/03/05 10:18:40;;;;;;;;;;;7.50;99.90;;;;;;4946047;28;20616;-78
2024/03/05 10:21:18;;;;;;;;;;;7.50;99.90;;;;;;4943901;28;19996;-77
2024/03/05 10:23:45;;;;;;;;;;;7.60;99.90;;;;;;4968982;28;19983;-77
2024/03/05 10:26:24;;;;;;;;;;;7.50;99.90;;;;;;4968853;28;20313;-76
2024/03/05 10:28:51;;;;;;;;;;;7.50;99.90;;;;;;4956012;28;20001;-77
2024/03/05 10:31:23;;;;;;;;;;;7.50;99.90;;;;;;4955614;28;19972;-77
2024/03/05 10:33:49;;;;;;;;;;;7.50;99.90;;;;;;4965354;28;20331;-77
2024/03/05 10:36:32;;;;;;;;;;;7.40;99.90;;;;;;4965119;28;19917;-77
2024/03/05 10:38:57;;;;;;;;;;;7.40;99.90;;;;;;4963992;28;19980;-78
2024/03/05 10:41:23;;;;;;;;;;;7.50;99.90;;;;;;4948740;28;19925;-77
2024/03/05 10:43:50;;;;;;;;;;;7.50;99.90;;;;;;4964773;28;19918;-77
2024/03/05 10:46:17;;;;;;;;;;;7.50;99.90;;;;;;4964860;28;19918;-77
2024/03/05 10:48:43;;;;;;;;;;;7.50;99.90;;;;;;4965061;28;20359;-78
2024/03/05 10:51:09;;;;;;;;;;;7.50;99.90;;;;;;4932830;28;19970;-78
2024/03/05 10:53:34;;;;;;;;;;;7.50;99.90;;;;;;4939792;28;19996;-77
2024/03/05 10:56:00;;;;;;;;;;;7.50;99.90;;;;;;4956532;28;20004;-77
2024/03/05 11:01:03;;;;;;;;;;;7.50;99.90;;;;;;4981705;28;19921;-77
2024/03/05 11:03:39;;;;;;;;;;;7.40;99.90;;;;;;4980205;28;20037;-77
2024/03/05 11:06:06;;;;;;;;;;;7.40;99.90;;;;;;4960416;28;20311;-79
2024/03/05 11:08:31;;;;;;;;;;;7.40;99.90;;;;;;4943994;28;20001;-79
2024/03/05 11:10:58;;;;;;;;;;;7.40;99.90;;;;;;4974753;28;20223;-79
2024/03/05 11:13:27;;;;;;;;;;;7.50;99.90;;;;;;4961647;28;19915;-79
2024/03/05 11:15:52;;;;;;;;;;;7.50;99.90;;;;;;4945477;28;19929;-79
2024/03/05 11:18:34;;;;;;;;;;;7.40;99.90;;;;;;4960909;28;19914;-79
2024/03/05 11:21:05;;;;;;;;;;;7.40;99.90;;;;;;4949361;28;19929;-78
2024/03/05 11:23:32;;;;;;;;;;;7.40;99.90;;;;;;4950731;29;19993;-77
2024/03/05 11:26:00;;;;;;;;;;;7.40;99.90;;;;;;4955617;28;19929;-79
2024/03/05 11:28:26;;;;;;;;;;;7.40;99.90;;;;;;4943381;28;20250;-79
2024/03/05 11:31:10;;;;;;;;;;;7.40;99.90;;;;;;4943889;28;19918;-79
2024/03/05 11:33:38;;;;;;;;;;;7.40;99.90;;;;;;4941429;29;19918;-79
2024/03/05 11:36:13;;;;;;;;;;;7.40;99.90;;;;;;4957885;28;20403;-77
2024/03/05 11:39:03;;;;;;;;;;;7.40;99.90;;;;;;4985699;28;19972;-79
2024/03/05 11:41:30;;;;;;;;;;;7.50;99.90;;;;;;4950812;28;19941;-79
2024/03/05 11:43:56;;;;;;;;;;;7.50;99.90;;;;;;4960525;28;19914;-79
2024/03/05 11:46:40;;;;;;;;;;;7.40;99.90;;;;;;4960239;28;19918;-79
2024/03/05 11:49:06;;;;;;;;;;;7.40;99.90;;;;;;4976090;28;20255;-79
2024/03/05 11:51:32;;;;;;;;;;;7.40;99.90;;;;;;4943980;28;19918;-79
2024/03/05 11:53:58;;;;;;;;;;;7.40;99.90;;;;;;4927795;28;19914;-79
2024/03/05 11:56:24;;;;;;;;;;;7.50;99.90;;;;;;4943089;28;19922;-79
2024/03/05 11:58:54;;;;;;;;;;;7.50;99.90;;;;;;4938426;29;19921;-79
2024/03/05 12:01:20;;;;;;;;;;;7.50;99.90;;;;;;4924911;29;19914;-79
2024/03/05 12:03:46;;;;;;;;;;;7.50;99.90;;;;;;4967753;28;19929;-80
2024/03/05 12:06:14;;;;;;;;;;;7.50;99.90;;;;;;4959568;28;20001;-79
2024/03/05 12:08:40;;;;;;;;;;;7.50;99.90;;;;;;4942819;28;19925;-77
2024/03/05 12:11:07;;;;;;;;;;;7.50;99.90;;;;;;4940758;29;19918;-79
2024/03/05 12:13:33;;;;;;;;;;;7.60;99.90;;;;;;4974989;28;19918;-79
2024/03/05 12:16:10;;;;;;;;;;;7.50;99.90;;;;;;4959125;28;19918;-79
2024/03/05 12:18:37;;;;;;;;;;;7.40;99.90;;;;;;4929020;28;20386;-80
2024/03/05 12:21:08;;;;;;;;;;;7.50;99.90;;;;;;4942093;29;19918;-80
2024/03/05 12:23:34;;;;;;;;;;;7.50;99.90;;;;;;4941586;28;19982;-79
2024/03/05 12:26:00;;;;;;;;;;;7.50;99.90;;;;;;4931657;28;20250;-79
2024/03/05 12:28:26;;;;;;;;;;;7.50;99.90;;;;;;4944456;28;19925;-79
2024/03/05 12:30:52;;;;;;;;;;;7.50;99.90;;;;;;4944101;28;20243;-79
2024/03/05 12:33:19;;;;;;;;;;;7.50;99.90;;;;;;4943696;28;19914;-78
2024/03/05 12:35:48;;;;;;;;;;;7.50;99.90;;;;;;4959332;28;19922;-79
2024/03/05 12:38:13;;;;;;;;;;;7.50;99.90;;;;;;4928159;28;20605;-79
2024/03/05 12:40:41;;;;;;;;;;;7.50;99.90;;;;;;4943881;28;19918;-79
2024/03/05 12:43:10;;;;;;;;;;;7.50;99.90;;;;;;4953275;28;19973;-79
2024/03/05 12:45:36;;;;;;;;;;;7.50;99.90;;;;;;4944052;28;19925;-79
2024/03/05 12:48:05;;;;;;;;;;;7.50;99.90;;;;;;4927324;28;19927;-78
2024/03/05 12:50:32;;;;;;;;;;;7.50;99.90;;;;;;4974283;28;19933;-79
2024/03/05 12:53:01;;;;;;;;;;;7.60;99.90;;;;;;4944843;28;19988;-79
2024/03/05 12:55:28;;;;;;;;;;;7.60;99.90;;;;;;4926590;28;20033;-79
2024/03/05 12:58:08;;;;;;;;;;;7.60;99.90;;;;;;4942932;28;19957;-79
2024/03/05 13:00:38;;;;;;;;;;;7.70;99.90;;;;;;4946590;28;19918;-79
2024/03/05 13:03:04;;;;;;;;;;;7.60;99.90;;;;;;4940115;29;19989;-77
2024/03/05 13:05:33;;;;;;;;;;;7.60;99.90;;;;;;4954008;28;20291;-77
2024/03/05 13:08:01;;;;;;;;;;;7.70;99.90;;;;;;4923733;29;20005;-77
2024/03/05 13:10:27;;;;;;;;;;;7.50;99.90;;;;;;4924705;28;20010;-77
2024/03/05 13:12:53;;;;;;;;;;;7.60;99.90;;;;;;4943659;28;19933;-77
2024/03/05 13:15:19;;;;;;;;;;;7.60;99.90;;;;;;4959017;28;19928;-78
2024/03/05 13:17:45;;;;;;;;;;;7.60;99.90;;;;;;4959681;28;19925;-78
2024/03/05 13:20:20;;;;;;;;;;;7.50;99.90;;;;;;4951753;29;19933;-78
2024/03/05 13:22:46;;;;;;;;;;;7.60;99.90;;;;;;4960571;28;19925;-77
2024/03/05 13:25:18;;;;;;;;;;;7.60;99.90;;;;;;4934498;29;19970;-77
2024/03/05 13:27:48;;;;;;;;;;;7.60;99.90;;;;;;4955547;29;22065;-77
2024/03/05 13:30:16;;;;;;;;;;;7.60;99.90;;;;;;4957757;28;20280;-77
2024/03/05 13:32:42;;;;;;;;;;;7.60;99.90;;;;;;4941146;28;19990;-76
2024/03/05 13:35:08;;;;;;;;;;;7.60;99.90;;;;;;4943069;28;20331;-78
2024/03/05 13:37:37;;;;;;;;;;;7.60;99.90;;;;;;4942795;28;19956;-78
2024/03/05 13:40:03;;;;;;;;;;;7.60;99.90;;;;;;4958880;28;20016;-77
2024/03/05 13:42:33;;;;;;;;;;;7.60;99.90;;;;;;4958323;28;20336;-77
2024/03/05 13:44:59;;;;;;;;;;;7.60;99.90;;;;;;4957852;28;19914;-77
2024/03/05 13:47:24;;;;;;;;;;;7.60;99.90;;;;;;4942190;28;19949;-77
2024/03/05 13:49:50;;;;;;;;;;;7.60;99.90;;;;;;4942457;28;19918;-77
2024/03/05 13:52:16;;;;;;;;;;;7.60;99.90;;;;;;4974162;28;19985;-77
2024/03/05 13:54:41;;;;;;;;;;;7.60;99.90;;;;;;4942150;28;20033;-77
2024/03/05 13:57:10;;;;;;;;;;;7.60;99.90;;;;;;4942038;28;20291;-77
2024/03/05 13:59:35;;;;;;;;;;;7.60;99.90;;;;;;4977299;28;20024;-77
2024/03/05 14:02:02;;;;;;;;;;;7.70;99.90;;;;;;4961364;28;20312;-77
2024/03/05 14:04:29;;;;;;;;;;;7.70;99.90;;;;;;4945612;28;19949;-77
2024/03/05 14:06:56;;;;;;;;;;;7.70;99.90;;;;;;4945735;28;19929;-78
2024/03/05 14:09:21;;;;;;;;;;;7.70;99.90;;;;;;4945150;28;19926;-77
2024/03/05 14:11:47;;;;;;;;;;;7.70;99.90;;;;;;4961234;28;19929;-77
2024/03/05 14:14:16;;;;;;;;;;;7.70;99.90;;;;;;4961281;28;20012;-77
2024/03/05 14:16:47;;;;;;;;;;;7.70;99.90;;;;;;4945348;28;19922;-78
2024/03/05 14:19:12;;;;;;;;;;;7.70;99.90;;;;;;4977329;28;19933;-77
2024/03/05 14:21:38;;;;;;;;;;;7.70;99.90;;;;;;4944717;28;19918;-78
2024/03/05 14:24:07;;;;;;;;;;;7.70;99.90;;;;;;4943864;28;19926;-78
2024/03/05 14:26:33;;;;;;;;;;;7.70;99.90;;;;;;4946606;28;19945;-78
2024/03/05 14:29:03;;;;;;;;;;;7.70;99.90;;;;;;4948526;28;19914;-78
2024/03/05 14:31:31;;;;;;;;;;;7.70;99.90;;;;;;4948985;28;19918;-78
2024/03/05 14:34:04;;;;;;;;;;;7.70;99.90;;;;;;4979376;28;20338;-78
2024/03/05 14:36:31;;;;;;;;;;;7.70;99.90;;;;;;4995975;28;19980;-78
2024/03/05 14:38:57;;;;;;;;;;;7.70;99.90;;;;;;4948346;28;19921;-78