Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:51;;;;;;;1.67;1.40;;;8.40;1.00;;;;;;5116722;28;20207;-42
2024/01/18 00:04:17;;;;;;;2.47;1.50;;;8.50;1.00;;;;;;5116661;28;20190;-41
2024/01/18 00:06:42;;;;;;;2.27;1.60;;;8.40;1.00;;;;;;5117191;28;20405;-43
2024/01/18 00:09:08;;;;;;;1.47;1.30;;;8.40;1.00;;;;;;5115621;28;20443;-42
2024/01/18 00:11:33;;;;;;;1.50;1.37;;;8.40;1.00;;;;;;5115686;28;20163;-42
2024/01/18 00:14:00;;;;;;;1.40;1.30;;;8.40;1.00;;;;;;5115164;28;20226;-41
2024/01/18 00:16:26;;;;;;;1.93;1.47;;;8.40;1.00;;;;;;5113770;28;20200;-45
2024/01/18 00:18:51;;;;;;;1.60;1.37;;;8.30;1.00;;;;;;5096025;28;20406;-45
2024/01/18 00:21:17;;;;;;;2.20;1.63;;;8.40;1.00;;;;;;5113882;28;20172;-43
2024/01/18 00:23:42;;;;;;;1.80;1.20;;;8.40;1.00;;;;;;5081014;28;20184;-43
2024/01/18 00:26:08;;;;;;;2.23;1.40;;;8.40;1.00;;;;;;5096277;28;20240;-42
2024/01/18 00:28:34;;;;;;;2.57;1.20;;;8.40;1.00;;;;;;5115817;28;20180;-44
2024/01/18 00:30:59;;;;;;;5.70;1.23;;;8.80;1.00;;;;;;5116763;28;20428;-46
2024/01/18 00:33:25;;;;;;;1.83;1.23;;;8.90;1.00;;;;;;5097903;28;20236;-49
2024/01/18 00:35:51;;;;;;;1.40;0.97;;;9.10;1.00;;;;;;5117217;28;20198;-48
2024/01/18 00:38:17;;;;;;;1.83;1.23;;;9.50;1.00;;;;;;5116822;28;20436;-45
2024/01/18 00:40:43;;;;;;;1.20;1.00;;;9.40;1.00;;;;;;5098919;28;20191;-44
2024/01/18 00:43:09;;;;;;;2.00;1.47;;;9.10;1.00;;;;;;5115930;28;20469;-43
2024/01/18 00:45:35;;;;;;;1.40;0.90;;;8.90;1.00;;;;;;5115812;28;20672;-42
2024/01/18 00:48:00;;;;;;;1.77;1.40;;;8.90;1.00;;;;;;5117252;28;20460;-44
2024/01/18 00:50:26;;;;;;;1.23;1.00;;;8.70;1.00;;;;;;5117215;28;20327;-44
2024/01/18 00:52:51;;;;;;;1.80;1.23;;;8.70;1.00;;;;;;5099079;28;20606;-44
2024/01/18 00:55:17;;;;;;;1.63;1.17;;;8.60;1.00;;;;;;5116686;28;20457;-43
2024/01/18 00:57:43;;;;;;;1.37;1.13;;;8.50;1.00;;;;;;5117061;28;20203;-46
2024/01/18 01:00:08;;;;;;;1.50;0.90;;;8.50;1.00;;;;;;5098107;28;20282;-44
2024/01/18 01:02:34;;;;;;;1.20;0.90;;;8.50;1.00;;;;;;5116147;28;20207;-44
2024/01/18 01:05:00;;;;;;;2.03;1.10;;;8.50;1.00;;;;;;5115906;28;20178;-43
2024/01/18 01:07:25;;;;;;;1.60;1.20;;;8.40;1.00;;;;;;5115647;28;20172;-43
2024/01/18 01:09:52;;;;;;;3.40;1.20;;;8.50;1.00;;;;;;5115848;28;20457;-43
2024/01/18 01:12:17;;;;;;;1.37;1.10;;;8.50;1.00;;;;;;5098631;28;20427;-43
2024/01/18 01:14:43;;;;;;;3.17;1.60;;;8.50;1.00;;;;;;5116576;28;20481;-45
2024/01/18 01:17:08;;;;;;;2.17;1.17;;;8.50;1.00;;;;;;5116739;28;20576;-43
2024/01/18 01:19:34;;;;;;;1.83;1.53;;;8.40;1.00;;;;;;5117039;28;20490;-45
2024/01/18 01:22:00;;;;;;;1.70;1.40;;;8.30;1.00;;;;;;5116393;28;20615;-44
2024/01/18 01:24:25;;;;;;;2.20;1.33;;;8.40;1.00;;;;;;5116833;28;20460;-44
2024/01/18 01:26:51;;;;;;;3.50;1.90;;;8.40;1.00;;;;;;5117062;28;20176;-46
2024/01/18 01:29:16;;;;;;;1.60;1.30;;;8.40;1.00;;;;;;5116383;28;20180;-43
2024/01/18 01:31:43;;;;;;;1.40;1.30;;;8.30;1.00;;;;;;5081838;28;20176;-42
2024/01/18 01:34:08;;;;;;;1.60;1.20;;;8.40;1.00;;;;;;5115621;28;20187;-46
2024/01/18 01:36:34;;;;;;;2.00;1.30;;;8.30;1.00;;;;;;5115129;28;20454;-43
2024/01/18 01:38:59;;;;;;;2.50;1.20;;;8.30;1.00;;;;;;5115818;28;20187;-42
2024/01/18 01:41:25;;;;;;;2.43;1.50;;;8.30;1.00;;;;;;5114966;28;20176;-45
2024/01/18 01:44:00;;;;;;;2.00;0.90;;;8.30;1.00;;;;;;5114954;28;20172;-48
2024/01/18 01:46:29;;;;;;;2.17;1.37;;;8.40;1.00;;;;;;5118592;28;20199;-44
2024/01/18 01:48:59;;;;;;;2.90;0.90;;;8.40;1.00;;;;;;5117583;28;20822;-45
2024/01/18 01:51:26;;;;;;;1.90;1.20;;;8.40;1.00;;;;;;5119597;28;20428;-43
2024/01/18 01:53:52;;;;;;;1.50;1.20;;;8.40;1.00;;;;;;5101460;28;20578;-44
2024/01/18 01:56:18;;;;;;;4.80;1.20;;;8.40;1.00;;;;;;5119796;28;20729;-44
2024/01/18 01:58:44;;;;;;;1.77;0.90;;;8.40;1.00;;;;;;5119528;28;20505;-45
2024/01/18 02:01:10;;;;;;;1.70;1.00;;;8.40;1.00;;;;;;5119758;28;20176;-45
2024/01/18 02:03:36;;;;;;;2.13;1.00;;;8.40;1.00;;;;;;5120362;28;20541;-43
2024/01/18 02:06:02;;;;;;;2.57;1.20;;;8.40;1.00;;;;;;5120291;28;20428;-43
2024/01/18 02:08:28;;;;;;;1.90;1.20;;;8.40;1.00;;;;;;5119250;28;20858;-45
2024/01/18 02:10:53;;;;;;;2.20;0.97;;;8.40;1.00;;;;;;5100348;28;20437;-45
2024/01/18 02:13:20;;;;;;;4.87;1.33;;;8.40;1.00;;;;;;5117636;28;20186;-44
2024/01/18 02:15:46;;;;;;;1.50;1.20;;;8.40;1.00;;;;;;5116678;28;20226;-44
2024/01/18 02:18:11;;;;;;;1.30;1.17;;;8.40;1.00;;;;;;5098487;28;20790;-43
2024/01/18 02:20:37;;;;;;;1.87;1.00;;;8.40;1.00;;;;;;5117094;28;20235;-45
2024/01/18 02:23:03;;;;;;;1.57;1.13;;;8.40;1.00;;;;;;5101260;28;20600;-42
2024/01/18 02:25:28;;;;;;;1.73;1.23;;;8.40;1.00;;;;;;5102027;28;20168;-44
2024/01/18 02:27:55;;;;;;;1.57;1.00;;;8.40;1.00;;;;;;5119769;28;20418;-43
2024/01/18 02:30:20;;;;;;;1.97;1.00;;;8.40;1.00;;;;;;5120303;28;20171;-42
2024/01/18 02:32:46;;;;;;;2.03;1.10;;;8.40;1.00;;;;;;5119163;28;20505;-42
2024/01/18 02:35:12;;;;;;;1.00;0.80;;;8.50;1.00;;;;;;5119923;28;20187;-44
2024/01/18 02:37:37;;;;;;;1.40;0.90;;;8.40;1.00;;;;;;5119251;28;20171;-44
2024/01/18 02:40:04;;;;;;;1.23;0.93;;;8.40;1.00;;;;;;5120091;28;20249;-47
2024/01/18 02:42:29;;;;;;;1.40;0.90;;;8.40;1.00;;;;;;5101274;28;20238;-45
2024/01/18 02:44:57;;;;;;;1.50;0.90;;;8.40;1.00;;;;;;5119558;28;20843;-43
2024/01/18 02:47:24;;;;;;;3.20;1.17;;;8.40;1.00;;;;;;5100895;28;20172;-44
2024/01/18 02:49:49;;;;;;;2.00;1.07;;;8.40;1.00;;;;;;5117732;28;20804;-42
2024/01/18 02:52:15;;;;;;;1.20;0.90;;;8.40;1.00;;;;;;5118826;28;20463;-44
2024/01/18 02:54:41;;;;;;;1.00;0.80;;;8.40;1.00;;;;;;5117806;28;20192;-43
2024/01/18 02:57:06;;;;;;;3.57;1.37;;;8.40;1.00;;;;;;5118611;28;20180;-44
2024/01/18 02:59:32;;;;;;;1.23;0.93;;;8.40;1.00;;;;;;5118704;28;20195;-45
2024/01/18 03:01:57;;;;;;;2.40;1.00;;;8.40;1.00;;;;;;5116888;28;20215;-43
2024/01/18 03:04:23;;;;;;;2.00;1.03;;;8.30;1.00;;;;;;5116752;28;20199;-44
2024/01/18 03:06:48;;;;;;;1.20;1.00;;;8.40;1.00;;;;;;5098763;28;20203;-43
2024/01/18 03:09:14;;;;;;;1.50;1.30;;;8.30;1.00;;;;;;5117162;28;20516;-43
2024/01/18 03:11:39;;;;;;;1.10;1.00;;;8.40;1.00;;;;;;5116681;28;20168;-45
2024/01/18 03:14:05;;;;;;;4.73;1.70;;;8.30;1.00;;;;;;5098095;28;20205;-46
2024/01/18 03:16:31;;;;;;;2.73;1.27;;;8.30;1.00;;;;;;5116510;28;20198;-45
2024/01/18 03:18:57;;;;;;;1.30;1.00;;;8.20;1.00;;;;;;5116267;28;20168;-44
2024/01/18 03:21:23;;;;;;;4.30;1.40;;;8.20;1.00;;;;;;5116392;28;20491;-42
2024/01/18 03:23:48;;;;;;;2.10;1.23;;;8.20;1.00;;;;;;5117961;28;20958;-45
2024/01/18 03:26:14;;;;;;;3.33;1.77;;;8.20;1.00;;;;;;5117862;28;20172;-49
2024/01/18 03:28:40;;;;;;;2.27;1.20;;;8.10;1.00;;;;;;5099899;28;20491;-44
2024/01/18 03:31:05;;;;;;;1.70;1.40;;;8.20;1.00;;;;;;5117610;28;20175;-44
2024/01/18 03:33:31;;;;;;;2.10;1.50;;;8.10;1.00;;;;;;5099482;28;20306;-45
2024/01/18 03:35:57;;;;;;;1.60;1.40;;;8.10;1.00;;;;;;5118154;28;20202;-44
2024/01/18 03:38:23;;;;;;;2.10;1.37;;;8.10;1.00;;;;;;5118080;28;20180;-45
2024/01/18 03:40:48;;;;;;;1.80;1.20;;;8.10;1.00;;;;;;5100615;28;20860;-42
2024/01/18 03:43:14;;;;;;;2.80;1.57;;;8.10;1.00;;;;;;5118106;28;20611;-43
2024/01/18 03:45:39;;;;;;;3.70;1.40;;;8.10;1.00;;;;;;5117159;28;20688;-43
2024/01/18 03:48:05;;;;;;;1.93;1.20;;;8.00;1.00;;;;;;5116830;28;20176;-43
2024/01/18 03:50:30;;;;;;;2.30;1.17;;;8.00;1.00;;;;;;5117182;28;20684;-41
2024/01/18 03:52:56;;;;;;;1.80;1.30;;;8.00;1.00;;;;;;5117357;28;20255;-43
2024/01/18 03:55:21;;;;;;;3.40;1.40;;;7.90;1.00;;;;;;5098633;28;20577;-41
2024/01/18 03:57:47;;;;;;;2.07;1.10;;;8.00;1.00;;;;;;5117022;28;20577;-42
2024/01/18 04:00:13;;;;;;;2.43;1.37;;;8.00;1.00;;;;;;5117964;28;20179;-43
2024/01/18 04:02:40;;;;;;;6.20;2.30;;;8.00;1.00;;;;;;5117486;28;20507;-43
2024/01/18 04:05:07;;;;;;;3.43;1.07;;;8.00;1.00;;;;;;5116611;28;20430;-42
2024/01/18 04:07:32;;;;;;;3.07;1.00;;;8.00;1.00;;;;;;5097332;28;20475;-45
2024/01/18 04:09:58;;;;;;;4.33;1.47;;;8.00;1.00;;;;;;5116894;28;20762;-45
2024/01/18 04:12:23;;;;;;;1.93;1.73;;;8.00;1.00;;;;;;5115915;28;20663;-44
2024/01/18 04:14:49;;;;;;;2.40;1.37;;;8.00;1.00;;;;;;5115354;28;20206;-42
2024/01/18 04:17:14;;;;;;;1.93;1.57;;;8.10;1.00;;;;;;5115383;28;20188;-44
2024/01/18 04:19:40;;;;;;;1.40;1.20;;;8.10;1.00;;;;;;5115181;28;20439;-42
2024/01/18 04:22:06;;;;;;;1.97;1.13;;;8.10;1.00;;;;;;5114496;28;20227;-44
2024/01/18 04:24:32;;;;;;;2.33;1.20;;;8.10;1.00;;;;;;5114953;28;20571;-44
2024/01/18 04:26:57;;;;;;;2.60;1.13;;;8.10;1.00;;;;;;5115562;28;20458;-43
2024/01/18 04:29:23;;;;;;;2.87;1.50;;;8.10;1.00;;;;;;5098959;28;20442;-43
2024/01/18 04:31:49;;;;;;;2.33;1.17;;;8.10;1.00;;;;;;5098696;28;20213;-44
2024/01/18 04:34:14;;;;;;;2.03;1.10;;;8.10;1.00;;;;;;5117084;28;20184;-43
2024/01/18 04:36:40;;;;;;;3.47;1.20;;;8.10;1.00;;;;;;5098471;28;20191;-43
2024/01/18 04:39:05;;;;;;;5.07;1.77;;;8.10;1.00;;;;;;5116960;28;20580;-42
2024/01/18 04:41:31;;;;;;;2.03;1.47;;;8.10;1.00;;;;;;5115202;28;20536;-44
2024/01/18 04:43:57;;;;;;;2.47;1.53;;;8.10;1.00;;;;;;5115532;28;20188;-41
2024/01/18 04:46:23;;;;;;;1.70;1.10;;;8.10;1.00;;;;;;5116558;28;20175;-44
2024/01/18 04:48:49;;;;;;;4.00;2.37;;;8.10;1.00;;;;;;5098195;28;20182;-43
2024/01/18 04:51:15;;;;;;;1.90;1.20;;;8.00;1.00;;;;;;5116231;27;20425;-46
2024/01/18 04:53:41;;;;;;;1.87;1.10;;;8.10;1.00;;;;;;5115616;28;20502;-42
2024/01/18 04:56:07;;;;;;;1.60;1.50;;;8.10;1.00;;;;;;5115882;28;20437;-42
2024/01/18 04:58:32;;;;;;;2.50;1.33;;;8.10;1.00;;;;;;5097450;28;20419;-42
2024/01/18 05:00:58;;;;;;;2.50;1.70;;;8.10;1.00;;;;;;5115852;28;20528;-44
2024/01/18 05:03:25;;;;;;;2.60;1.60;;;8.00;1.00;;;;;;5116173;28;20211;-43
2024/01/18 05:05:50;;;;;;;3.90;1.60;;;8.00;1.00;;;;;;5116282;28;20179;-42
2024/01/18 05:08:16;;;;;;;3.03;1.43;;;8.00;1.00;;;;;;5115085;28;20630;-43
2024/01/18 05:10:41;;;;;;;3.33;1.70;;;8.00;1.00;;;;;;5115651;28;20167;-44
2024/01/18 05:13:07;;;;;;;2.93;1.70;;;8.00;1.00;;;;;;5115783;28;20180;-43
2024/01/18 05:15:33;;;;;;;1.60;1.30;;;8.00;1.00;;;;;;5096242;28;20561;-44
2024/01/18 05:18:00;;;;;;;4.43;2.00;;;8.00;1.00;;;;;;5115991;28;20421;-46
2024/01/18 05:20:26;;;;;;;2.40;1.30;;;7.90;1.00;;;;;;5120509;28;20175;-43
2024/01/18 05:22:51;;;;;;;2.63;2.07;;;8.00;1.00;;;;;;5120727;28;20545;-42
2024/01/18 05:25:17;;;;;;;4.13;1.20;;;7.90;1.00;;;;;;5119745;28;20542;-42
2024/01/18 05:27:42;;;;;;;5.07;1.60;;;7.90;1.00;;;;;;5118691;28;20621;-43
2024/01/18 05:30:09;;;;;;;3.73;2.10;;;8.00;1.00;;;;;;5118608;28;20211;-42
2024/01/18 05:32:35;;;;;;;2.03;1.60;;;7.90;1.00;;;;;;5119289;28;20388;-43
2024/01/18 05:35:04;;;;;;;1.57;1.27;;;7.90;1.00;;;;;;5119730;28;20440;-42
2024/01/18 05:37:30;;;;;;;2.17;1.77;;;7.90;1.00;;;;;;5119688;28;20669;-42
2024/01/18 05:39:56;;;;;;;2.50;1.90;;;7.90;1.00;;;;;;5120038;28;20674;-44
2024/01/18 05:42:27;;;;;;;5.20;2.00;;;7.90;1.00;;;;;;5115556;28;20215;-42
2024/01/18 05:44:52;;;;;;;3.47;1.83;;;7.90;1.00;;;;;;5118114;28;20194;-41
2024/01/18 05:47:18;;;;;;;2.50;1.80;;;7.90;1.00;;;;;;5118804;28;20433;-43
2024/01/18 05:49:43;;;;;;;2.83;1.50;;;7.90;1.00;;;;;;5118320;28;20172;-43
2024/01/18 05:52:09;;;;;;;2.73;2.00;;;7.90;1.00;;;;;;5117256;28;20189;-42
2024/01/18 05:54:35;;;;;;;1.90;1.47;;;7.90;1.00;;;;;;5101497;28;20457;-42
2024/01/18 05:57:04;;;;;;;2.23;1.97;;;7.90;1.00;;;;;;5101382;28;20429;-45
2024/01/18 05:59:29;;;;;;;6.10;1.50;;;7.90;1.00;;;;;;5116549;28;20172;-43
2024/01/18 06:01:55;;;;;;;2.77;1.77;;;7.90;1.00;;;;;;5118302;28;20476;-42
2024/01/18 06:04:21;;;;;;;3.50;1.97;;;7.90;1.00;;;;;;5117763;28;20550;-44
2024/01/18 06:06:48;;;;;;;3.13;1.60;;;7.90;1.00;;;;;;5118299;28;20437;-43
2024/01/18 06:09:14;;;;;;;3.57;1.80;;;7.90;1.00;;;;;;5116082;28;20167;-43
2024/01/18 06:11:40;;;;;;;2.47;1.50;;;7.90;1.00;;;;;;5116817;28;20429;-43
2024/01/18 06:14:05;;;;;;;1.50;1.40;;;7.90;1.00;;;;;;5118465;28;20417;-43
2024/01/18 06:16:31;;;;;;;3.17;1.60;;;7.90;1.00;;;;;;5118356;28;20164;-43
2024/01/18 06:18:56;;;;;;;3.33;1.77;;;7.90;1.00;;;;;;5118660;28;20646;-43
2024/01/18 06:21:22;;;;;;;2.03;1.70;;;7.90;1.00;;;;;;5118858;28;20184;-43
2024/01/18 06:23:49;;;;;;;2.27;1.73;;;7.90;1.00;;;;;;5118314;28;20313;-43
2024/01/18 06:26:14;;;;;;;3.17;1.83;;;7.90;1.00;;;;;;5117246;28;20300;-44
2024/01/18 06:28:40;;;;;;;3.13;2.00;;;7.90;1.00;;;;;;5115911;28;20504;-43
2024/01/18 06:31:06;;;;;;;2.30;1.60;;;7.90;1.00;;;;;;5115550;28;20219;-43
2024/01/18 06:33:32;;;;;;;2.00;1.80;;;7.90;1.00;;;;;;5115090;28;20180;-46
2024/01/18 06:35:57;;;;;;;1.53;1.27;;;7.80;1.00;;;;;;5117645;28;20429;-42
2024/01/18 06:38:23;;;;;;;1.70;1.60;;;7.80;1.00;;;;;;5117627;28;20429;-45
2024/01/18 06:40:48;;;;;;;2.87;1.70;;;7.80;1.00;;;;;;5116733;28;20500;-44
2024/01/18 06:43:15;;;;;;;6.77;2.20;;;7.80;1.00;;;;;;5115914;28;20196;-43
2024/01/18 06:45:40;;;;;;;2.30;2.10;;;7.80;1.00;;;;;;5117095;28;20176;-44
2024/01/18 06:48:06;;;;;;;2.07;1.57;;;7.70;1.00;;;;;;5116288;28;20498;-44
2024/01/18 06:50:32;;;;;;;2.90;2.17;;;7.80;1.00;;;;;;5116899;28;20203;-42
2024/01/18 06:52:59;;;;;;;4.60;1.93;;;7.80;1.00;;;;;;5115641;28;20272;-43
2024/01/18 06:55:25;;;;;;;2.60;1.93;;;7.80;1.00;;;;;;5117375;28;20432;-44
2024/01/18 06:57:50;;;;;;;4.00;2.40;;;7.80;1.00;;;;;;5117960;28;20414;-43
2024/01/18 07:00:19;;;;;;;3.10;2.20;;;7.80;1.00;;;;;;5117765;28;20491;-44
2024/01/18 07:02:50;;;;;;;5.03;4.57;;;7.80;1.00;;;;;;5116078;28;20239;-42
2024/01/18 07:05:16;;;;;;;6.20;5.57;;;7.70;1.00;;;;;;5115220;28;20489;-44
2024/01/18 07:07:42;;;;;;;8.10;7.40;;;7.70;1.00;;;;;;5097478;28;20459;-44
2024/01/18 07:10:07;;;;;;;7.90;7.20;;;7.60;1.00;;;;;;5115268;28;20450;-43
2024/01/18 07:12:33;;;;;;;7.97;7.27;;;7.50;1.00;;;;;;5115470;28;20191;-42
2024/01/18 07:14:59;;;;;;;7.50;6.80;;;7.40;1.00;;;;;;5113313;28;20183;-44
2024/01/18 07:17:29;;;;;;;7.77;7.07;;;7.30;1.00;;;;;;5114425;28;20436;-42
2024/01/18 07:19:56;;;;;;;8.27;7.47;;;7.20;1.00;;;;;;5113026;28;20508;-43
2024/01/18 07:22:22;;;;;;;8.60;7.57;;;7.20;1.00;;;;;;5112837;28;20455;-43
2024/01/18 07:24:48;;;;;;;8.50;7.70;;;7.10;1.00;;;;;;5114866;28;20417;-42
2024/01/18 07:27:13;;;;;;;8.00;7.30;;;7.10;1.00;;;;;;5115258;28;20483;-43
2024/01/18 07:29:39;;;;;;;7.70;6.90;;;7.00;1.00;;;;;;5116325;28;20235;-43
2024/01/18 07:32:04;;;;;;;8.60;7.73;;;6.90;1.00;;;;;;5100274;28;20276;-42
2024/01/18 07:34:35;;;;;;;11.57;8.43;;;6.80;1.00;;;;;;5117038;28;20798;-43
2024/01/18 07:37:00;;;;;;;8.30;7.50;;;6.70;1.00;;;;;;5116967;28;20202;-44
2024/01/18 07:39:27;;;;;;;7.80;7.00;;;6.70;1.00;;;;;;5099238;28;20421;-41
2024/01/18 07:41:53;;;;;;;8.10;7.23;;;6.60;1.00;;;;;;5114540;28;20195;-43
2024/01/18 07:44:19;;;;;;;7.60;6.90;;;6.60;1.00;;;;;;5116620;28;20746;-43
2024/01/18 07:46:46;;;;;;;7.80;7.00;;;6.50;1.00;;;;;;5118004;28;20167;-45
2024/01/18 07:49:12;;;;;;;9.57;6.03;;;6.40;1.00;;;;;;5117216;28;20402;-41
2024/01/18 07:51:38;;;;;;;8.87;6.30;;;6.30;1.00;;;;;;5115174;28;20532;-45
2024/01/18 07:54:04;;;;;;;6.87;6.20;;;6.20;1.00;;;;;;5097099;28;20173;-41
2024/01/18 07:56:30;;;;;;;6.43;5.50;;;6.10;1.00;;;;;;5116453;28;20631;-45
2024/01/18 07:58:55;;;;;;;9.07;5.90;;;6.00;1.00;;;;;;5116678;28;20521;-41
2024/01/18 08:01:21;;;;;;;7.40;6.30;;;6.00;1.00;;;;;;5097351;28;20215;-44
2024/01/18 08:03:46;;;;;;;6.30;5.70;;;6.10;1.00;;;;;;5114058;28;20272;-41
2024/01/18 08:06:12;;;;;;;6.50;6.00;;;6.10;1.00;;;;;;5096804;28;20550;-42
2024/01/18 08:08:40;;;;;;;6.17;5.53;;;6.10;1.00;;;;;;5114302;28;20207;-42
2024/01/18 08:11:09;;;;;;;6.13;5.53;;;6.10;1.00;;;;;;5113822;28;20205;-45
2024/01/18 08:13:34;;;;;;;6.27;5.20;;;6.10;1.00;;;;;;5112967;28;20473;-43
2024/01/18 08:16:01;;;;;;;6.33;5.63;;;6.10;1.00;;;;;;5117179;28;20433;-43
2024/01/18 08:18:26;;;;;;;6.50;5.87;;;6.10;1.00;;;;;;5116116;28;20175;-45
2024/01/18 08:20:52;;;;;;;6.50;5.80;;;6.10;1.00;;;;;;5116383;28;20445;-43
2024/01/18 08:23:18;;;;;;;6.23;5.70;;;6.00;1.00;;;;;;5115418;28;20231;-45
2024/01/18 08:25:44;;;;;;;8.30;6.40;;;6.00;1.00;;;;;;5115194;28;20453;-42
2024/01/18 08:28:13;;;;;;;5.23;4.70;;;5.90;1.00;;;;;;5116672;28;20406;-41
2024/01/18 08:30:38;;;;;;;5.77;4.63;;;5.90;1.00;;;;;;5117111;28;20535;-43
2024/01/18 08:33:04;;;;;;;4.60;4.20;;;5.90;1.00;;;;;;5114330;28;20441;-43
2024/01/18 08:35:30;;;;;;;5.13;4.60;;;5.70;1.00;;;;;;5115112;28;20249;-44
2024/01/18 08:37:55;;;;;;;5.60;4.23;;;5.60;1.00;;;;;;5115918;28;20504;-40
2024/01/18 08:40:21;;;;;;;5.10;4.13;;;5.60;1.00;;;;;;5114212;28;20571;-43
2024/01/18 08:42:46;;;;;;;4.00;3.60;;;5.60;1.00;;;;;;5096865;28;20208;-45
2024/01/18 08:45:12;;;;;;;3.90;3.50;;;5.60;1.00;;;;;;5114310;28;20187;-42
2024/01/18 08:47:39;;;;;;;3.20;2.90;;;5.60;1.00;;;;;;5114369;28;20172;-44
2024/01/18 08:50:05;;;;;;;4.13;3.13;;;5.50;1.00;;;;;;5114418;28;20441;-46
2024/01/18 08:52:31;;;;;;;2.90;2.70;;;5.40;1.00;;;;;;5115094;28;20516;-42
2024/01/18 08:54:56;;;;;;;4.20;2.90;;;5.40;1.00;;;;;;5114654;28;20516;-42
2024/01/18 08:57:22;;;;;;;3.50;3.20;;;5.30;1.00;;;;;;5113976;28;20568;-43
2024/01/18 08:59:47;;;;;;;2.93;2.70;;;5.30;1.00;;;;;;5112275;28;20256;-40
2024/01/18 09:02:14;;;;;;;3.10;2.80;;;5.30;1.00;;;;;;5113267;28;20211;-45
2024/01/18 09:04:40;;;;;;;3.30;3.00;;;5.30;1.00;;;;;;5112639;28;20204;-42
2024/01/18 09:07:06;;;;;;;2.50;2.30;;;5.30;1.00;;;;;;5115295;28;20492;-43
2024/01/18 09:09:31;;;;;;;2.77;2.33;;;5.10;1.00;;;;;;5114960;28;20199;-46
2024/01/18 09:11:57;;;;;;;2.57;2.37;;;5.00;1.00;;;;;;5115741;28;20526;-42
2024/01/18 09:14:23;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;5097701;28;20178;-45
2024/01/18 09:16:49;;;;;;;2.77;1.97;;;4.70;99.90;;;;;;5098529;28;20270;-43
2024/01/18 09:19:15;;;;;;;1.70;1.50;;;4.70;1.00;;;;;;5113334;28;20569;-44
2024/01/18 09:21:44;;;;;;;2.30;2.10;;;4.80;1.00;;;;;;5113015;28;20420;-49
2024/01/18 09:24:10;;;;;;;2.97;1.80;;;5.90;1.00;;;;;;5113425;28;20180;-46
2024/01/18 09:26:36;;;;;;;3.23;2.20;;;6.80;1.00;;;;;;5116192;28;20908;-44
2024/01/18 09:29:02;;;;;;;5.43;1.80;;;7.50;1.00;;;;;;5097663;28;20433;-44
2024/01/18 09:31:28;;;;;;;5.03;1.27;;;8.40;1.00;;;;;;5114903;28;20235;-46
2024/01/18 09:33:53;;;;;;;1.30;0.93;;;8.60;1.00;;;;;;5095992;28;20441;-44
2024/01/18 09:36:19;;;;;;;1.30;1.13;;;9.00;1.00;;;;;;5113301;28;20532;-42
2024/01/18 09:38:46;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;5115677;28;20176;-41
2024/01/18 09:41:12;;;;;;;1.10;0.87;;;8.40;99.90;;;;;;5115632;28;20184;-42
2024/01/18 09:43:39;;;;;;;1.97;1.30;;;7.50;99.90;;;;;;5115566;28;20465;-43
2024/01/18 09:46:06;;;;;;;1.30;1.00;;;6.60;99.90;;;;;;5115070;28;20541;-42
2024/01/18 09:48:33;;;;;;;2.43;1.63;;;5.90;99.90;;;;;;5115544;28;20512;-42
2024/01/18 09:50:59;;;;;;;1.60;1.23;;;5.40;1.00;;;;;;5115597;28;20421;-41
2024/01/18 09:53:25;;;;;;;1.63;1.33;;;4.90;99.90;;;;;;5114044;28;20422;-41
2024/01/18 09:55:51;;;;;;;2.87;2.57;;;4.60;1.00;;;;;;5115482;28;20425;-42
2024/01/18 09:58:17;;;;;;;13.80;10.03;;;4.30;1.00;;;;;;5097756;28;20616;-41
2024/01/18 10:00:44;;;;;;;5.80;5.30;;;4.10;34.60;;;;;;5079522;28;20461;-41
2024/01/18 10:03:10;;;;;;;3.80;3.23;;;3.90;99.90;;;;;;5099043;28;20472;-43
2024/01/18 10:05:36;;;;;;;2.23;2.00;;;3.70;99.40;;;;;;5099337;28;20413;-42
2024/01/18 10:08:03;;;;;;;5.30;4.67;;;3.50;99.90;;;;;;5119509;28;20267;-43
2024/01/18 10:10:29;;;;;;;2.80;2.07;;;3.30;99.90;;;;;;5118015;28;20178;-41
2024/01/18 10:12:54;;;;;;;7.33;6.43;;;3.10;99.90;;;;;;5115706;28;20592;-42
2024/01/18 10:15:33;;;;;;;2.30;1.80;;;3.00;99.90;;;;;;5116341;28;20437;-41
2024/01/18 10:18:02;;;;;;;4.07;3.67;;;2.80;99.90;;;;;;5117624;28;20252;-42
2024/01/18 10:20:28;;;;;;;7.50;5.90;;;2.70;99.90;;;;;;5097211;28;20518;-41
2024/01/18 10:22:54;;;;;;;10.40;6.27;;;2.50;99.90;;;;;;5115501;28;20825;-42
2024/01/18 10:25:23;;;;;;;18.00;11.13;;;2.40;1.00;;;;;;5117278;28;20175;-40
2024/01/18 10:27:52;;;;;;;10.87;7.03;;;2.30;1.00;;;;;;5114542;28;20419;-42
2024/01/18 10:30:17;;;;;;;11.73;7.97;;;2.20;1.00;;;;;;5117595;28;20475;-40
2024/01/18 10:32:45;;;;;;;5.33;4.27;;;2.20;1.00;;;;;;5116746;28;20751;-40
2024/01/18 10:35:24;;;;;;;2.10;1.50;;;2.10;1.00;;;;;;5115196;28;20191;-43
2024/01/18 10:38:03;;;;;;;1.70;1.47;;;2.20;1.00;;;;;;5115568;28;20702;-43
2024/01/18 10:40:31;;;;;;;2.80;1.67;;;2.20;1.00;;;;;;5116219;28;20412;-41
2024/01/18 10:42:57;;;;;;;2.00;1.77;;;2.10;1.00;;;;;;5115073;28;20457;-43
2024/01/18 10:45:23;;;;;;;1.30;1.10;;;2.10;1.00;;;;;;5115617;28;20437;-40
2024/01/18 10:47:49;;;;;;;1.97;1.40;;;2.10;1.00;;;;;;5078482;28;20425;-41
2024/01/18 10:50:16;;;;;;;1.53;1.03;;;2.10;1.00;;;;;;5095744;28;20172;-41
2024/01/18 10:52:43;;;;;;;1.50;1.13;;;2.10;1.00;;;;;;5097410;28;20179;-43
2024/01/18 10:55:11;;;;;;;1.60;1.20;;;2.00;1.00;;;;;;5098952;28;20520;-40
2024/01/18 10:57:37;;;;;;;1.47;1.10;;;2.00;1.00;;;;;;5117321;28;20490;-42
2024/01/18 11:00:06;;;;;;;1.40;1.20;;;2.00;1.00;;;;;;5096488;28;20874;-44
2024/01/18 11:02:34;;;;;;;1.00;0.90;;;1.90;1.00;;;;;;5116226;28;20251;-42
2024/01/18 11:05:00;;;;;;;1.30;1.20;;;1.90;1.00;;;;;;5099026;28;20433;-44
2024/01/18 11:07:27;;;;;;;1.87;1.60;;;1.90;1.00;;;;;;5114757;28;20413;-41
2024/01/18 11:09:53;;;;;;;1.53;1.23;;;1.90;1.00;;;;;;5096770;28;20266;-41
2024/01/18 11:12:19;;;;;;;1.70;1.23;;;1.90;1.00;;;;;;5098887;28;20542;-42
2024/01/18 11:14:44;;;;;;;1.57;1.20;;;2.00;1.00;;;;;;5097673;28;20965;-41
2024/01/18 11:17:17;;;;;;;1.20;1.07;;;2.00;1.00;;;;;;5098473;28;20187;-41
2024/01/18 11:19:44;;;;;;;1.30;1.20;;;2.00;1.00;;;;;;5116119;28;20176;-40
2024/01/18 11:22:11;;;;;;;1.50;1.30;;;2.00;1.00;;;;;;5095004;28;20585;-42
2024/01/18 11:24:39;;;;;;;1.40;1.10;;;2.00;1.00;;;;;;5114808;28;20413;-44
2024/01/18 11:27:21;;;;;;;1.93;1.40;;;2.10;1.00;;;;;;5112882;28;20896;-41
2024/01/18 11:29:50;;;;;;;1.37;1.20;;;2.00;1.00;;;;;;5115341;28;20879;-43
2024/01/18 11:32:18;;;;;;;2.40;1.47;;;2.00;1.00;;;;;;5115218;28;20473;-42
2024/01/18 11:34:45;;;;;;;2.90;1.60;;;2.00;1.00;;;;;;5115283;28;20414;-46
2024/01/18 11:37:12;;;;;;;2.90;1.93;;;3.20;1.00;;;;;;5116129;28;20416;-40
2024/01/18 11:39:47;;;;;;;2.20;2.00;;;4.60;1.00;;;;;;5116542;28;20573;-42
2024/01/18 11:42:19;;;;;;;1.83;1.63;;;4.20;1.00;;;;;;5117347;28;20874;-42
2024/01/18 11:45:09;;;;;;;2.03;1.70;;;3.60;1.00;;;;;;5116855;28;20421;-41
2024/01/18 11:47:37;;;;;;;2.10;1.60;;;3.20;1.00;;;;;;5098080;28;20434;-42
2024/01/18 11:50:06;;;;;;;2.73;1.80;;;2.90;1.00;;;;;;5097265;28;20476;-43
2024/01/18 11:52:33;;;;;;;1.70;1.40;;;2.60;1.00;;;;;;5116578;28;20445;-42
2024/01/18 11:54:59;;;;;;;2.17;1.80;;;2.40;1.00;;;;;;5117362;28;20489;-44
2024/01/18 11:57:26;;;;;;;2.07;1.87;;;2.30;1.00;;;;;;5114563;28;20507;-41
2024/01/18 11:59:52;;;;;;;1.80;1.60;;;2.20;1.00;;;;;;5116618;28;20436;-41
2024/01/18 12:02:18;;;;;;;2.53;2.33;;;2.10;1.00;;;;;;5116515;28;20882;-41
2024/01/18 12:04:45;;;;;;;3.73;2.40;;;2.00;1.00;;;;;;5117116;28;20413;-40
2024/01/18 12:07:11;;;;;;;2.37;2.17;;;2.00;1.00;;;;;;5099058;28;20437;-41
2024/01/18 12:09:37;;;;;;;3.50;3.20;;;2.00;1.00;;;;;;5116988;28;20738;-41
2024/01/18 12:12:04;;;;;;;4.67;4.27;;;2.00;1.00;;;;;;5115642;28;20529;-43
2024/01/18 12:14:29;;;;;;;7.53;5.07;;;1.90;1.00;;;;;;5114945;28;20187;-43
2024/01/18 12:16:56;;;;;;;6.90;6.20;;;1.90;1.00;;;;;;5095123;28;20520;-44
2024/01/18 12:19:31;;;;;;;6.43;5.23;;;1.90;1.00;;;;;;5114673;28;20171;-49
2024/01/18 12:21:57;;;;;;;4.33;3.93;;;1.80;1.00;;;;;;5096584;28;20501;-41
2024/01/18 12:24:23;;;;;;;4.43;3.97;;;1.80;1.00;;;;;;5092560;28;20930;-45
2024/01/18 12:26:49;;;;;;;3.70;3.37;;;1.80;1.00;;;;;;5094620;28;20537;-42
2024/01/18 12:29:14;;;;;;;4.70;4.30;;;1.80;1.00;;;;;;5093492;28;20518;-41
2024/01/18 12:31:40;;;;;;;4.27;3.90;;;1.70;1.00;;;;;;5077035;28;20266;-41
2024/01/18 12:34:08;;;;;;;5.97;5.20;;;1.70;99.90;;;;;;5075667;28;20375;-42
2024/01/18 12:36:33;;;;;;;4.90;4.10;;;1.50;99.90;;;;;;5094046;28;20201;-42
2024/01/18 12:38:59;;;;;;;4.90;4.50;;;1.40;99.90;;;;;;5076330;28;20461;-42
2024/01/18 12:41:24;;;;;;;7.43;6.20;;;1.30;99.90;;;;;;5092337;28;20234;-43
2024/01/18 12:43:50;;;;;;;6.33;5.73;;;1.30;1.00;;;;;;5075082;28;20405;-42
2024/01/18 12:46:16;;;;;;;6.60;6.00;;;1.20;1.00;;;;;;5091879;28;20202;-42
2024/01/18 12:48:41;;;;;;;6.83;6.20;;;1.30;1.00;;;;;;5093909;28;20168;-43
2024/01/18 12:51:07;;;;;;;8.10;7.30;;;1.30;1.00;;;;;;5092407;28;20215;-42
2024/01/18 12:53:34;;;;;;;9.33;7.30;;;1.20;1.00;;;;;;5078414;28;20514;-42
2024/01/18 12:56:00;;;;;;;7.10;6.50;;;1.20;1.00;;;;;;5060725;28;20430;-44
2024/01/18 12:58:26;;;;;;;7.53;6.83;;;1.10;1.00;;;;;;5096492;28;20192;-44
2024/01/18 13:00:52;;;;;;;7.17;6.50;;;1.00;1.00;;;;;;5094193;28;20552;-43
2024/01/18 13:03:20;;;;;;;8.20;7.40;;;1.00;1.00;;;;;;5093377;28;20319;-43