Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:39;;;;;;;3.10;1.33;;;;;;;;;;5058009;28;20510;-63
2021/12/03 00:03:06;;;;;;;3.00;1.30;;;;;;;;;;5059376;28;20031;-62
2021/12/03 00:05:32;;;;;;;3.17;1.00;;;;;;;;;;5060005;28;20123;-63
2021/12/03 00:07:58;;;;;;;4.25;1.45;;;;;;;;;;5059819;28;20036;-63
2021/12/03 00:10:26;;;;;;;5.32;1.40;;;;;;;;;;5063540;28;20031;-63
2021/12/03 00:12:53;;;;;;;5.88;1.65;;;;;;;;;;5055175;28;20043;-63
2021/12/03 00:15:23;;;;;;;2.75;1.48;;;;;;;;;;5058731;28;20122;-63
2021/12/03 00:17:48;;;;;;;5.13;1.38;;;;;;;;;;5063638;28;20250;-63
2021/12/03 00:20:14;;;;;;;4.72;1.25;;;;;;;;;;5055562;28;20036;-62
2021/12/03 00:22:45;;;;;;;3.03;1.17;;;;;;;;;;5053555;28;20044;-62
2021/12/03 00:25:12;;;;;;;2.78;1.33;;;;;;;;;;5057673;28;20032;-62
2021/12/03 00:27:37;;;;;;;3.47;1.42;;;;;;;;;;5063344;28;20577;-62
2021/12/03 00:30:07;;;;;;;3.97;1.67;;;;;;;;;;5062882;28;20103;-61
2021/12/03 00:32:32;;;;;;;4.75;1.70;;;;;;;;;;5061639;28;20577;-62
2021/12/03 00:34:58;;;;;;;4.40;1.38;;;;;;;;;;5060492;28;20275;-62
2021/12/03 00:37:23;;;;;;;2.72;1.67;;;;;;;;;;5064020;28;20048;-62
2021/12/03 00:39:49;;;;;;;2.53;1.48;;;;;;;;;;5058503;28;20028;-62
2021/12/03 00:42:17;;;;;;;7.38;2.10;;;;;;;;;;5054751;28;20024;-62
2021/12/03 00:44:49;;;;;;;4.28;2.10;;;;;;;;;;5062727;28;20024;-61
2021/12/03 00:47:14;;;;;;;5.43;2.35;;;;;;;;;;5061072;28;20460;-62
2021/12/03 00:49:40;;;;;;;3.17;1.75;;;;;;;;;;5065806;28;20127;-62
2021/12/03 00:52:06;;;;;;;2.75;1.58;;;;;;;;;;5065464;28;20107;-62
2021/12/03 00:54:32;;;;;;;2.90;1.60;;;;;;;;;;5063894;28;20640;-63
2021/12/03 00:56:57;;;;;;;7.65;1.92;;;;;;;;;;5067398;28;20032;-62
2021/12/03 00:59:23;;;;;;;4.72;1.85;;;;;;;;;;5062122;28;20036;-62
2021/12/03 01:01:48;;;;;;;6.03;2.15;;;;;;;;;;5067289;28;20032;-62
2021/12/03 01:04:14;;;;;;;3.85;1.85;;;;;;;;;;5064516;28;20562;-62
2021/12/03 01:06:39;;;;;;;4.75;2.30;;;;;;;;;;5060071;28;20051;-62
2021/12/03 01:09:05;;;;;;;5.05;2.25;;;;;;;;;;5061370;28;20070;-62
2021/12/03 01:11:31;;;;;;;3.05;1.70;;;;;;;;;;5066555;28;20553;-63
2021/12/03 01:14:00;;;;;;;4.35;2.42;;;;;;;;;;5059848;28;20040;-62
2021/12/03 01:16:26;;;;;;;3.22;1.98;;;;;;;;;;5062856;28;20067;-63
2021/12/03 01:18:52;;;;;;;5.38;2.58;;;;;;;;;;5064550;28;20032;-62
2021/12/03 01:21:18;;;;;;;7.50;3.40;;;;;;;;;;5060973;28;20023;-63
2021/12/03 01:23:45;;;;;;;6.13;3.47;;;;;;;;;;5063301;28;20058;-63
2021/12/03 01:26:10;;;;;;;9.43;3.25;;;;;;;;;;5066311;28;20025;-62
2021/12/03 01:28:36;;;;;;;4.80;2.60;;;;;;;;;;5065467;28;20033;-63
2021/12/03 01:31:02;;;;;;;6.57;3.13;;;;;;;;;;5065313;28;20475;-62
2021/12/03 01:33:27;;;;;;;5.50;2.80;;;;;;;;;;5056774;28;20467;-62
2021/12/03 01:35:53;;;;;;;6.95;3.55;;;;;;;;;;5063217;28;20119;-62
2021/12/03 01:38:19;;;;;;;7.68;3.63;;;;;;;;;;5059095;28;20048;-62
2021/12/03 01:40:44;;;;;;;7.35;3.78;;;;;;;;;;5060769;28;20044;-62
2021/12/03 01:43:14;;;;;;;7.05;4.00;;;;;;;;;;5063833;28;20483;-62
2021/12/03 01:45:41;;;;;;;9.05;4.88;;;;;;;;;;5061151;28;20526;-62
2021/12/03 01:48:07;;;;;;;8.15;4.45;;;;;;;;;;5057282;28;20021;-63
2021/12/03 01:50:37;;;;;;;7.25;4.22;;;;;;;;;;5062205;28;20052;-62
2021/12/03 01:53:04;;;;;;;12.77;5.22;;;;;;;;;;5064047;28;20585;-63
2021/12/03 01:55:30;;;;;;;9.43;5.20;;;;;;;;;;5062763;28;20029;-63
2021/12/03 01:57:55;;;;;;;7.65;4.50;;;;;;;;;;5060314;28;20032;-62
2021/12/03 02:00:43;;;;;;;8.10;4.90;;;;;;;;;;5058798;28;20272;-62
2021/12/03 02:03:13;;;;;;;8.52;4.60;;;;;;;;;;5059383;28;20083;-63
2021/12/03 02:05:38;;;;;;;8.02;5.15;;;;;;;;;;5062032;28;20040;-62
2021/12/03 02:08:04;;;;;;;8.18;4.78;;;;;;;;;;5063273;28;20040;-63
2021/12/03 02:10:30;;;;;;;11.18;5.00;;;;;;;;;;5062718;28;20028;-62
2021/12/03 02:12:56;;;;;;;11.13;5.65;;;;;;;;;;5062379;28;20490;-63
2021/12/03 02:15:22;;;;;;;10.95;4.95;;;;;;;;;;5062149;28;20032;-62
2021/12/03 02:17:49;;;;;;;6.00;2.88;;;;;;;;;;5058240;28;20068;-63
2021/12/03 02:20:17;;;;;;;8.05;4.35;;;;;;;;;;5062175;28;20043;-63
2021/12/03 02:22:44;;;;;;;8.13;3.50;;;;;;;;;;5064987;28;20028;-63
2021/12/03 02:25:13;;;;;;;6.95;2.80;;;;;;;;;;5056846;28;20032;-62
2021/12/03 02:27:38;;;;;;;7.78;3.05;;;;;;;;;;5066803;28;20476;-62
2021/12/03 02:30:05;;;;;;;8.10;3.40;;;;;;;;;;5061954;28;20119;-62
2021/12/03 02:32:32;;;;;;;5.22;2.75;;;;;;;;;;5063007;28;20425;-64
2021/12/03 02:34:57;;;;;;;5.57;2.80;;;;;;;;;;5064139;28;20477;-63
2021/12/03 02:37:23;;;;;;;13.65;2.78;;;;;;;;;;5061439;28;20028;-62
2021/12/03 02:39:48;;;;;;;6.15;2.47;;;;;;;;;;5059711;28;20037;-63
2021/12/03 02:42:15;;;;;;;3.30;2.13;;;;;;;;;;5060550;28;20514;-62
2021/12/03 02:44:40;;;;;;;9.25;3.65;;;;;;;;;;5033049;28;20059;-62
2021/12/03 02:47:06;;;;;;;8.10;3.05;;;;;;;;;;5058535;28;20106;-62
2021/12/03 02:49:40;;;;;;;4.95;2.45;;;;;;;;;;5061298;28;20102;-63
2021/12/03 02:52:06;;;;;;;5.30;2.17;;;;;;;;;;5062391;28;20031;-63
2021/12/03 02:54:32;;;;;;;5.30;2.15;;;;;;;;;;5059689;28;20024;-63
2021/12/03 02:56:58;;;;;;;4.05;1.30;;;;;;;;;;5062242;28;20028;-63
2021/12/03 02:59:23;;;;;;;5.18;1.23;;;;;;;;;;5060272;28;20127;-63
2021/12/03 03:01:49;;;;;;;2.63;0.88;;;;;;;;;;5061216;28;20032;-62
2021/12/03 03:04:14;;;;;;;4.57;1.10;;;;;;;;;;5062476;28;20406;-63
2021/12/03 03:06:40;;;;;;;1.48;0.82;;;;;;;;;;5061751;28;20199;-63
2021/12/03 03:09:09;;;;;;;3.08;0.80;;;;;;;;;;5059388;28;20048;-63
2021/12/03 03:11:35;;;;;;;2.47;0.80;;;;;;;;;;5060905;28;20375;-63
2021/12/03 03:14:01;;;;;;;3.17;0.98;;;;;;;;;;5059922;28;20502;-63
2021/12/03 03:16:27;;;;;;;1.30;0.60;;;;;;;;;;5060470;28;20099;-63
2021/12/03 03:18:53;;;;;;;5.82;0.73;;;;;;;;;;5056749;28;20111;-62
2021/12/03 03:21:18;;;;;;;0.95;0.50;;;;;;;;;;5061934;28;20457;-61
2021/12/03 03:23:44;;;;;;;3.45;0.63;;;;;;;;;;5060062;28;20402;-61
2021/12/03 03:26:10;;;;;;;3.60;0.30;;;;;;;;;;5056783;28;20115;-61
2021/12/03 03:28:39;;;;;;;2.60;0.20;;;;;;;;;;5060178;28;20309;-62
2021/12/03 03:31:06;;;;;;;6.22;0.38;;;;;;;;;;5062459;28;20040;-62
2021/12/03 03:33:32;;;;;;;1.83;0.28;;;;;;;;;;5059548;28;20205;-64
2021/12/03 03:35:58;;;;;;;1.35;0.10;;;;;;;;;;5062518;28;20628;-63
2021/12/03 03:38:23;;;;;;;7.57;0.30;;;;;;;;;;5060056;28;20032;-63
2021/12/03 03:40:49;;;;;;;3.50;0.30;;;;;;;;;;5062056;28;20028;-62
2021/12/03 03:43:17;;;;;;;0.88;0.20;;;;;;;;;;5059436;28;20037;-61
2021/12/03 03:45:44;;;;;;;5.40;0.30;;;;;;;;;;5064839;28;20648;-62
2021/12/03 03:48:10;;;;;;;11.60;0.73;;;;;;;;;;5055820;28;20490;-62
2021/12/03 03:50:36;;;;;;;5.15;0.45;;;;;;;;;;5063209;28;20027;-63
2021/12/03 03:53:02;;;;;;;7.75;0.60;;;;;;;;;;5063822;28;20498;-62
2021/12/03 03:55:28;;;;;;;8.70;1.50;;;;;;;;;;5061914;28;20032;-62
2021/12/03 03:57:56;;;;;;;5.18;0.40;;;;;;;;;;5060276;28;20527;-62
2021/12/03 04:00:30;;;;;;;3.03;0.38;;;;;;;;;;5059714;28;20032;-62
2021/12/03 04:02:57;;;;;;;9.35;0.50;;;;;;;;;;5062989;28;20429;-62
2021/12/03 04:05:22;;;;;;;4.03;0.32;;;;;;;;;;5063522;28;20498;-62
2021/12/03 04:07:48;;;;;;;4.85;0.30;;;;;;;;;;5060460;28;20404;-61
2021/12/03 04:10:14;;;;;;;10.93;0.68;;;;;;;;;;5060364;28;20025;-62
2021/12/03 04:12:40;;;;;;;6.35;0.22;;;;;;;;;;5063223;28;20036;-62
2021/12/03 04:15:08;;;;;;;9.00;0.77;;;;;;;;;;5058832;28;20029;-61
2021/12/03 04:17:34;;;;;;;14.30;0.77;;;;;;;;;;5059488;28;20032;-61
2021/12/03 04:20:00;;;;;;;14.77;1.00;;;;;;;;;;5056984;28;20036;-61
2021/12/03 04:22:25;;;;;;;17.15;1.40;;;;;;;;;;5063920;28;20441;-61
2021/12/03 04:24:55;;;;;;;15.90;0.88;;;;;;;;;;5062087;28;20024;-61
2021/12/03 04:27:21;;;;;;;10.90;0.80;;;;;;;;;;5061850;28;20036;-62
2021/12/03 04:29:47;;;;;;;14.05;0.88;;;;;;;;;;5057513;28;20031;-61
2021/12/03 04:32:13;;;;;;;14.00;1.00;;;;;;;;;;5062884;28;20491;-61
2021/12/03 04:34:39;;;;;;;14.43;0.90;;;;;;;;;;5053508;28;20052;-61
2021/12/03 04:37:04;;;;;;;14.70;0.68;;;;;;;;;;5060489;28;20078;-61
2021/12/03 04:39:30;;;;;;;9.15;0.60;;;;;;;;;;5061377;28;20060;-60
2021/12/03 04:41:56;;;;;;;10.38;1.13;;;;;;;;;;5061463;28;20020;-60
2021/12/03 04:44:22;;;;;;;13.20;1.35;;;;;;;;;;5078994;28;20025;-62
2021/12/03 04:46:48;;;;;;;22.52;1.33;;;;;;;;;;5081228;28;20032;-61
2021/12/03 04:49:13;;;;;;;28.30;1.52;;;;;;;;;;5060705;28;20059;-60
2021/12/03 04:51:39;;;;;;;18.27;1.00;;;;;;;;;;5060884;28;20031;-61
2021/12/03 04:54:04;;;;;;;20.58;1.30;;;;;;;;;;5060337;28;20514;-61
2021/12/03 04:56:30;;;;;;;16.55;1.38;;;;;;;;;;5060226;28;20032;-61
2021/12/03 04:58:56;;;;;;;9.35;0.95;;;;;;;;;;5055115;28;20545;-61
2021/12/03 05:01:21;;;;;;;10.77;0.70;;;;;;;;;;5059012;28;20037;-62
2021/12/03 05:03:47;;;;;;;22.10;0.82;;;;;;;;;;5061715;28;20074;-62
2021/12/03 05:06:16;;;;;;;26.23;1.30;;;;;;;;;;5060171;28;20052;-61
2021/12/03 05:08:42;;;;;;;17.90;1.52;;;;;;;;;;5052478;28;20523;-61
2021/12/03 05:11:08;;;;;;;24.55;2.10;;;;;;;;;;5063303;28;20503;-61
2021/12/03 05:13:36;;;;;;;9.15;1.23;;;;;;;;;;5061275;28;20109;-61
2021/12/03 05:16:03;;;;;;;22.48;2.08;;;;;;;;;;5061264;28;20105;-61
2021/12/03 05:18:30;;;;;;;23.02;1.83;;;;;;;;;;5060945;28;20037;-61
2021/12/03 05:20:58;;;;;;;18.55;1.38;;;;;;;;;;5060999;28;20036;-61
2021/12/03 05:23:25;;;;;;;16.15;1.05;;;;;;;;;;5063206;28;20135;-61
2021/12/03 05:25:51;;;;;;;29.20;2.20;;;;;;;;;;5062082;28;20498;-61
2021/12/03 05:28:17;;;;;;;12.75;1.58;;;;;;;;;;5059357;28;20044;-61
2021/12/03 05:30:43;;;;;;;16.25;1.35;;;;;;;;;;5059855;28;20282;-62
2021/12/03 05:33:10;;;;;;;28.60;1.98;;;;;;;;;;5063957;28;20467;-61
2021/12/03 05:35:36;;;;;;;25.35;2.03;;;;;;;;;;5061702;28;20040;-61
2021/12/03 05:38:02;;;;;;;21.35;1.40;;;;;;;;;;5064895;28;20028;-61
2021/12/03 05:40:28;;;;;;;26.88;2.80;;;;;;;;;;5060102;28;20029;-61
2021/12/03 05:42:54;;;;;;;13.82;1.05;;;;;;;;;;5062265;28;20039;-61
2021/12/03 05:45:26;;;;;;;11.13;1.67;;;;;;;;;;5062051;28;20487;-61
2021/12/03 05:47:53;;;;;;;21.90;1.40;;;;;;;;;;5061827;28;20028;-61
2021/12/03 05:50:19;;;;;;;23.08;2.10;;;;;;;;;;5065750;28;20223;-61
2021/12/03 05:52:45;;;;;;;14.30;1.77;;;;;;;;;;5065833;28;20028;-61
2021/12/03 05:55:11;;;;;;;22.98;2.03;;;;;;;;;;5061506;28;20082;-61
2021/12/03 05:57:37;;;;;;;14.43;1.58;;;;;;;;;;5069116;28;20020;-61
2021/12/03 06:00:07;;;;;;;29.52;2.47;;;;;;;;;;5060694;28;20021;-60
2021/12/03 06:02:32;;;;;;;27.35;2.25;;;;;;;;;;5064150;28;20208;-61
2021/12/03 06:04:58;;;;;;;28.85;2.17;;;;;;;;;;5066239;28;20524;-61
2021/12/03 06:07:24;;;;;;;30.45;2.10;;;;;;;;;;5065006;28;20430;-61
2021/12/03 06:09:49;;;;;;;31.20;2.28;;;;;;;;;;5060935;28;20029;-61
2021/12/03 06:12:15;;;;;;;30.35;1.90;;;;;;;;;;5064198;28;20047;-61
2021/12/03 06:14:40;;;;;;;34.85;2.28;;;;;;;;;;5063457;28;20043;-62
2021/12/03 06:17:06;;;;;;;20.33;2.13;;;;;;;;;;5063082;28;20028;-61
2021/12/03 06:19:32;;;;;;;28.65;1.90;;;;;;;;;;5043523;28;20040;-61
2021/12/03 06:21:57;;;;;;;25.92;1.77;;;;;;;;;;5062522;28;20044;-61
2021/12/03 06:24:23;;;;;;;27.15;2.05;;;;;;;;;;5063503;28;20041;-61
2021/12/03 06:26:48;;;;;;;24.80;1.88;;;;;;;;;;5058139;28;20391;-61
2021/12/03 06:29:14;;;;;;;33.88;1.90;;;;;;;;;;5057480;28;20040;-61
2021/12/03 06:31:40;;;;;;;25.73;3.05;;;;;;;;;;5062682;28;20053;-62
2021/12/03 06:34:05;;;;;;;23.25;1.70;;;;;;;;;;5063055;28;20036;-61
2021/12/03 06:36:31;;;;;;;24.45;2.65;;;;;;;;;;5058695;28;20028;-61
2021/12/03 06:38:57;;;;;;;27.27;1.73;;;;;;;;;;5057571;28;20119;-61
2021/12/03 06:41:23;;;;;;;23.88;1.92;;;;;;;;;;5065680;28;20732;-62
2021/12/03 06:43:51;;;;;;;24.73;1.85;;;;;;;;;;5060619;28;20036;-62
2021/12/03 06:46:17;;;;;;;29.88;3.08;;;;;;;;;;5059409;28;20032;-62
2021/12/03 06:48:42;;;;;;;28.65;2.25;;;;;;;;;;5067018;28;20045;-62
2021/12/03 06:51:08;;;;;;;19.92;1.70;;;;;;;;;;5063161;28;20021;-62
2021/12/03 06:53:43;;;;;;;30.95;2.10;;;;;;;;;;5062182;28;20045;-62
2021/12/03 06:56:18;;;;;;;39.10;3.35;;;;;;;;;;5060682;28;20033;-62
2021/12/03 06:58:44;;;;;;;38.78;2.30;;;;;;;;;;5062012;28;20029;-62
2021/12/03 07:01:09;;;;;;;28.85;2.10;;;;;;;;;;5079254;28;20031;-62
2021/12/03 07:03:35;;;;;;;26.98;1.52;;;;;;;;;;5061450;28;20032;-62
2021/12/03 07:06:00;;;;;;;29.30;2.80;;;;;;;;;;5062634;28;20500;-62
2021/12/03 07:08:26;;;;;;;25.88;2.25;;;;;;;;;;5062690;28;20028;-62
2021/12/03 07:10:51;;;;;;;23.25;1.92;;;;;;;;;;5062884;28;20119;-62
2021/12/03 07:13:17;;;;;;;21.17;2.20;;;;;;;;;;5063945;28;20032;-62
2021/12/03 07:15:42;;;;;;;40.47;2.83;;;;;;;;;;5066592;28;20248;-62
2021/12/03 07:18:08;;;;;;;37.30;2.85;;;;;;;;;;5061019;28;20492;-63
2021/12/03 07:20:34;;;;;;;40.95;2.30;;;;;;;;;;5066179;28;20029;-62
2021/12/03 07:23:00;;;;;;;22.77;1.67;;;;;;;;;;5060020;28;20035;-62
2021/12/03 07:25:26;;;;;;;26.05;1.77;;;;;;;;;;5064525;28;20240;-62
2021/12/03 07:27:51;;;;;;;16.63;1.75;;;;;;;;;;5062798;28;20403;-62
2021/12/03 07:30:18;;;;;;;37.15;3.15;;;;;;;;;;5065277;28;20025;-62
2021/12/03 07:32:44;;;;;;;34.63;1.83;;;;;;;;;;5062863;28;20040;-60
2021/12/03 07:35:10;;;;;;;18.23;2.03;;;;;;;;;;5065158;28;20029;-61
2021/12/03 07:37:39;;;;;;;18.73;1.85;;;;;;;;;;5058622;28;20016;-62
2021/12/03 07:40:07;;;;;;;41.97;3.17;;;;;;;;;;5063582;28;20089;-60
2021/12/03 07:42:34;;;;;;;27.25;3.45;;;;;;;;;;5063360;28;20123;-62
2021/12/03 07:45:01;;;;;;;32.20;2.25;;;;;;;;;;5061869;28;20025;-60
2021/12/03 07:47:26;;;;;;;26.85;2.15;;;;;;;;;;5062866;28;20127;-60
2021/12/03 07:49:52;;;;;;;26.33;2.33;;;;;;;;;;5060854;28;20617;-61
2021/12/03 07:52:20;;;;;;;38.30;3.28;;;;;;;;;;5061448;28;20526;-61
2021/12/03 07:54:46;;;;;;;49.80;2.85;;;;;;;;;;5066588;28;20051;-61
2021/12/03 07:57:12;;;;;;;33.53;2.13;;;;;;;;;;5060545;28;20037;-60
2021/12/03 07:59:38;;;;;;;42.95;4.22;;;;;;;;;;5059363;28;20078;-61
2021/12/03 08:02:04;;;;;;;28.55;2.47;;;;;;;;;;5058610;28;20063;-61
2021/12/03 08:04:30;;;;;;;31.65;2.25;;;;;;;;;;5063791;28;20032;-62
2021/12/03 08:06:55;;;;;;;34.53;3.83;;;;;;;;;;5060704;28;20441;-61
2021/12/03 08:09:22;;;;;;;23.98;3.28;;;;;;;;;;5043570;28;20024;-61
2021/12/03 08:11:49;;;;;;;40.00;3.13;;;;;;;;;;5064604;28;20032;-62
2021/12/03 08:14:15;;;;;;;34.83;3.60;;;;;;;;;;5059464;28;20487;-62
2021/12/03 08:16:42;;;;;;;24.30;3.35;;;;;;;;;;5065632;28;20024;-61
2021/12/03 08:19:07;;;;;;;19.48;1.77;;;;;;;;;;5056671;28;20318;-61
2021/12/03 08:21:33;;;;;;;35.25;2.95;;;;;;;;;;5060194;28;20219;-61
2021/12/03 08:24:01;;;;;;;27.20;2.72;;;;;;;;;;5061789;28;20039;-61
2021/12/03 08:26:28;;;;;;;22.88;3.17;;;;;;;;;;5044361;28;20124;-61
2021/12/03 08:28:54;;;;;;;43.47;2.95;;;;;;;;;;5063373;28;20107;-62
2021/12/03 08:31:20;;;;;;;41.75;2.60;;;;;;;;;;5062077;28;20041;-62
2021/12/03 08:33:47;;;;;;;28.50;1.95;;;;;;;;;;5059128;28;20094;-62
2021/12/03 08:36:14;;;;;;;35.55;3.10;;;;;;;;;;5062225;28;20434;-62
2021/12/03 08:38:39;;;;;;;25.73;3.10;;;;;;;;;;5061985;28;20119;-63
2021/12/03 08:41:05;;;;;;;18.58;2.13;;;;;;;;;;5055482;28;20190;-63
2021/12/03 08:43:31;;;;;;;37.13;4.60;;;;;;;;;;5064042;28;20035;-63
2021/12/03 08:45:57;;;;;;;32.25;2.08;;;;;;;;;;5062616;28;20045;-63
2021/12/03 08:48:24;;;;;;;23.73;2.78;;;;;;;;;;5061878;28;20032;-63
2021/12/03 08:51:31;;;;;;;16.10;1.83;;;;;;;;;;5063586;28;20418;-63
2021/12/03 08:56:28;;;;;;;20.13;2.38;;;;;;;;;;5064379;28;20036;-64
2021/12/03 08:58:54;;;;;;;14.63;1.55;;;;;;;;;;5062984;28;20030;-63
2021/12/03 09:01:19;;;;;;;34.97;2.08;;;;;;;;;;5064374;28;20036;-63
2021/12/03 09:03:45;;;;;;;38.95;3.95;;;;;;;;;;5059103;28;20848;-63
2021/12/03 09:06:10;;;;;;;21.92;2.30;;;;;;;;;;5062082;28;20032;-62
2021/12/03 09:08:36;;;;;;;24.02;2.17;;;;;;;;;;5067124;28;20052;-63
2021/12/03 09:11:02;;;;;;;27.92;3.00;;;;;;;;;;5063832;28;20039;-64
2021/12/03 09:13:27;;;;;;;27.88;2.45;;;;;;;;;;5062586;28;20036;-64
2021/12/03 09:15:59;;;;;;;26.55;2.17;;;;;;;;;;5058048;28;20650;-64
2021/12/03 09:18:31;;;;;;;30.70;2.92;;;;;;;;;;5064755;28;20402;-63
2021/12/03 09:26:09;;;;;;;47.38;3.47;;;;;;;;;;5057621;28;20040;-63
2021/12/03 09:28:37;;;;;;;36.53;3.67;;;;;;;;;;5065166;28;20032;-63
2021/12/03 09:31:04;;;;;;;27.50;3.35;;;;;;;;;;5066282;28;20040;-64
2021/12/03 09:33:31;;;;;;;18.90;2.40;;;;;;;;;;5066986;28;20155;-63
2021/12/03 09:36:02;;;;;;;35.08;2.95;;;;;;;;;;5065531;28;20158;-64
2021/12/03 09:38:32;;;;;;;30.73;2.47;;;;;;;;;;5064129;28;20511;-63
2021/12/03 09:41:11;;;;;;;31.73;3.40;;;;;;;;;;5060502;28;20174;-64
2021/12/03 09:43:41;;;;;;;28.83;3.67;;;;;;;;;;5065353;28;20151;-63
2021/12/03 09:46:16;;;;;;;38.42;3.45;;;;;;;;;;5064626;28;20025;-63
2021/12/03 09:51:25;;;;;;;28.07;4.30;;;;;;;;;;5063267;28;20521;-63
2021/12/03 09:54:19;;;;;;;26.92;2.75;;;;;;;;;;5063273;28;20040;-63
2021/12/03 09:56:46;;;;;;;41.75;4.10;;;;;;;;;;5062446;28;20029;-65
2021/12/03 09:59:35;;;;;;;39.50;3.50;;;;;;;;;;5066626;28;20309;-64
2021/12/03 10:02:16;;;;;;;42.70;3.72;;;;;;;;;;5062192;28;20053;-63
2021/12/03 10:08:29;;;;;;;27.05;2.97;;;;;;;;;;5068431;28;20509;-63
2021/12/03 10:15:17;;;;;;;32.72;2.90;;;;;;;;;;5064250;28;20521;-63
2021/12/03 10:17:57;;;;;;;33.83;3.30;;;;;;;;;;5068313;28;20032;-62
2021/12/03 10:20:50;;;;;;;33.22;3.65;;;;;;;;;;5066944;28;20020;-63
2021/12/03 10:32:19;;;;;;;42.83;3.08;;;;;;;;;;5012961;28;20037;-93
2021/12/03 10:48:51;;;;;;;41.47;3.22;;;;;;;;;;4994647;28;20094;-94
2021/12/03 10:55:25;;;;;;;37.75;3.25;;;;;;;;;;4989469;28;20038;-92
2021/12/03 11:01:13;;;;;;;29.90;4.55;;;;;;;;;;4974466;28;20106;-93
2021/12/03 11:26:55;;;;;;;38.88;3.40;;;;;;;;;;5002266;28;20465;-92
2021/12/03 11:36:48;;;;;;;52.33;4.18;;;;;;;;;;5002726;28;20520;-93
2021/12/03 12:25:16;;;;;;;39.47;4.30;;;;;;;;;;4991542;28;20077;-93
2021/12/03 12:48:51;;;;;;;45.05;5.72;;;;;;;;;;5004630;28;20077;-93
2021/12/03 12:59:56;;;;;;;51.20;6.28;;;;;;;;;;5007757;28;20049;-94
2021/12/03 13:24:29;;;;;;;33.97;5.20;;;;;;;;;;5004533;28;20046;-93
2021/12/03 14:38:07;;;;;;;55.38;4.18;;;;;;;;;;4976253;28;20043;-93
2021/12/03 14:44:51;;;;;;;;;;;;;;;;;;;;;
2021/12/03 14:47:51;;;;;;;29.70;4.15;;;;;;;;;;4982541;28;20038;-94
2021/12/03 14:51:02;;;;;;;48.58;4.40;;;;;;;;;;5016782;28;20034;-94
2021/12/03 14:57:07;;;;;;;;;;;;;;;;;;;;;
2021/12/03 14:59:59;;;;;;;28.60;4.63;;;;;;;;;;4989560;28;20034;-92
2021/12/03 15:02:52;;;;;;;37.83;4.35;;;;;;;;;;5014443;28;20022;-93
2021/12/03 15:18:05;;;;;;;29.92;4.78;;;;;;;;;;4993222;28;20076;-93
2021/12/03 15:23:52;;;;;;;49.78;5.57;;;;;;;;;;5001608;28;20026;-92
2021/12/03 15:40:13;;;;;;;40.65;5.88;;;;;;;;;;4972250;28;20043;-95
2021/12/03 16:03:54;;;;;;;45.80;9.43;;;;;;;;;;5026237;28;20060;-62
2021/12/03 16:08:30;;;;;;;40.88;9.23;;;;;;;;;;5020095;28;20040;-62
2021/12/03 16:11:22;;;;;;;36.92;8.95;;;;;;;;;;5024342;28;20037;-62
2021/12/03 16:14:05;;;;;;;54.00;11.65;;;;;;;;;;5022032;28;20381;-62
2021/12/03 16:17:03;;;;;;;71.93;12.15;;;;;;;;;;5027561;28;20025;-63
2021/12/03 16:44:07;;;;;;;52.22;14.45;;;;;;;;;;5025071;28;20048;-63
2021/12/03 16:46:42;;;;;;;48.08;10.25;;;;;;;;;;5017306;28;20033;-63
2021/12/03 16:51:53;;;;;;;40.63;9.40;;;;;;;;;;5025073;28;20070;-63
2021/12/03 16:54:54;;;;;;;47.72;8.65;;;;;;;;;;5022124;28;20037;-63
2021/12/03 16:57:12;;;;;;;27.20;4.87;;;;;;;;;;5027832;28;20053;-63
2021/12/03 16:59:41;;;;;;;24.35;7.05;;;;;;;;;;5023248;28;20064;-64
2021/12/03 17:02:13;;;;;;;30.73;5.25;;;;;;;;;;5016944;28;20677;-64
2021/12/03 17:10:18;;;;;;;31.58;4.97;;;;;;;;;;5018136;28;20180;-64
2021/12/03 17:50:24;;;;;;;40.65;10.65;;;;;;;;;;5024947;28;20348;-63
2021/12/03 17:53:08;;;;;;;54.10;10.32;;;;;;;;;;5032687;28;20025;-63
2021/12/03 18:00:45;;;;;;;43.13;9.20;;;;;;;;;;5024963;28;20037;-64
2021/12/03 18:19:22;;;;;;;54.45;7.30;;;;;;;;;;5024760;28;20555;-63
2021/12/03 18:56:34;;;;;;;31.27;7.47;;;;;;;;;;5022679;28;20084;-62
2021/12/03 18:59:07;;;;;;;27.27;4.45;;;;;;;;;;5019774;28;20054;-64
2021/12/03 19:01:33;;;;;;;;;;;;;;;;;;5026140;28;20526;-63
2021/12/03 19:06:29;;;;;;;29.40;4.25;;;;;;;;;;5026512;28;20121;-63
2021/12/03 19:08:59;;;;;;;31.38;5.05;;;;;;;;;;5021367;28;20064;-63
2021/12/03 19:13:56;;;;;;;37.67;5.90;;;;;;;;;;5024402;28;20041;-63
2021/12/03 19:16:24;;;;;;;33.83;5.82;;;;;;;;;;5023996;28;20025;-63
2021/12/03 19:18:53;;;;;;;42.83;6.38;;;;;;;;;;5020201;28;20539;-62
2021/12/03 19:21:25;;;;;;;41.10;6.53;;;;;;;;;;5025316;28;20057;-63
2021/12/03 19:23:57;;;;;;;39.97;6.72;;;;;;;;;;5022324;28;20658;-63
2021/12/03 19:26:25;;;;;;;37.60;7.68;;;;;;;;;;5023944;28;20075;-63
2021/12/03 19:28:51;;;;;;;37.90;6.35;;;;;;;;;;5020457;28;20068;-63
2021/12/03 19:31:21;;;;;;;37.70;6.10;;;;;;;;;;5024985;28;20030;-63
2021/12/03 19:33:47;;;;;;;30.08;5.72;;;;;;;;;;5028052;28;20056;-62
2021/12/03 19:36:19;;;;;;;44.33;6.13;;;;;;;;;;5022242;28;20516;-62
2021/12/03 19:38:56;;;;;;;37.42;6.30;;;;;;;;;;5017514;28;20025;-63
2021/12/03 19:44:13;;;;;;;40.67;6.47;;;;;;;;;;5019751;28;20110;-64
2021/12/03 19:46:44;;;;;;;75.25;6.38;;;;;;;;;;5026197;28;20037;-65
2021/12/03 19:49:32;;;;;;;33.28;4.65;;;;;;;;;;5052814;28;20415;-65
2021/12/03 19:52:00;;;;;;;41.95;5.10;;;;;;;;;;5028519;28;20021;-64
2021/12/03 19:54:26;;;;;;;36.30;4.80;;;;;;;;;;5023849;28;20094;-63
2021/12/03 19:56:52;;;;;;;29.65;4.30;;;;;;;;;;5026246;28;20021;-63
2021/12/03 19:59:19;;;;;;;25.73;4.40;;;;;;;;;;5027864;28;20056;-63
2021/12/03 20:01:46;;;;;;;38.45;4.40;;;;;;;;;;5032793;28;20481;-65
2021/12/03 20:04:13;;;;;;;39.28;4.45;;;;;;;;;;5029485;28;20412;-64
2021/12/03 20:06:43;;;;;;;38.47;5.93;;;;;;;;;;5026520;28;20029;-65
2021/12/03 20:09:15;;;;;;;35.75;4.60;;;;;;;;;;5027644;28;20029;-66
2021/12/03 20:11:43;;;;;;;31.42;4.30;;;;;;;;;;5027778;28;20293;-66
2021/12/03 20:14:14;;;;;;;27.75;4.60;;;;;;;;;;5024394;28;20151;-65
2021/12/03 20:16:45;;;;;;;21.48;5.03;;;;;;;;;;5024361;28;20534;-65
2021/12/03 20:21:40;;;;;;;53.67;6.80;;;;;;;;;;5026435;28;20022;-64
2021/12/03 20:26:56;;;;;;;38.75;6.10;;;;;;;;;;5026245;28;20041;-64
2021/12/03 20:31:49;;;;;;;30.80;6.32;;;;;;;;;;5024019;28;20484;-63
2021/12/03 20:39:42;;;;;;;43.10;5.88;;;;;;;;;;5011916;28;20738;-63
2021/12/03 20:42:17;;;;;;;47.95;6.82;;;;;;;;;;5022325;28;20116;-63
2021/12/03 20:53:12;;;;;;;35.30;6.13;;;;;;;;;;4984915;28;20030;-63
2021/12/03 21:09:11;;;;;;;34.80;7.10;;;;;;;;;;5029350;28;20083;-63
2021/12/03 21:11:42;;;;;;;31.53;6.87;;;;;;;;;;5030506;28;20555;-64
2021/12/03 21:14:15;;;;;;;40.13;6.50;;;;;;;;;;5029249;28;20078;-64
2021/12/03 21:22:11;;;;;;;32.33;8.18;;;;;;;;;;5028506;28;20519;-65
2021/12/03 21:24:39;;;;;;;34.38;7.32;;;;;;;;;;5027881;28;20531;-63
2021/12/03 21:27:08;;;;;;;30.08;6.05;;;;;;;;;;5029322;28;20068;-64
2021/12/03 21:32:17;;;;;;;25.25;7.38;;;;;;;;;;5030281;28;20120;-63
2021/12/03 21:42:46;;;;;;;28.92;8.40;;;;;;;;;;5030128;28;20017;-68
2021/12/03 21:45:12;;;;;;;35.03;8.90;;;;;;;;;;5025729;28;20099;-64
2021/12/03 21:47:38;;;;;;;35.47;8.30;;;;;;;;;;5022695;28;20099;-66
2021/12/03 21:50:04;;;;;;;23.00;6.90;;;;;;;;;;5026558;28;20049;-65
2021/12/03 21:52:29;;;;;;;28.88;9.07;;;;;;;;;;5027674;28;20060;-65
2021/12/03 21:54:55;;;;;;;33.22;8.50;;;;;;;;;;5028659;28;20057;-65
2021/12/03 21:57:25;;;;;;;33.42;9.13;;;;;;;;;;5028761;28;20345;-65
2021/12/03 21:59:51;;;;;;;37.58;11.02;;;;;;;;;;5028310;28;20037;-65
2021/12/03 22:02:17;;;;;;;29.92;8.30;;;;;;;;;;5029912;28;20428;-65
2021/12/03 22:04:42;;;;;;;34.17;8.85;;;;;;;;;;5034735;28;20034;-67
2021/12/03 22:07:11;;;;;;;41.17;9.32;;;;;;;;;;5026192;28;20411;-67
2021/12/03 22:09:37;;;;;;;40.15;9.68;;;;;;;;;;5019267;28;20464;-66
2021/12/03 22:12:03;;;;;;;30.77;8.10;;;;;;;;;;5028490;28;20041;-67
2021/12/03 22:14:28;;;;;;;33.47;8.48;;;;;;;;;;5029986;28;20120;-66
2021/12/03 22:16:54;;;;;;;35.58;10.02;;;;;;;;;;5030397;28;20079;-67
2021/12/03 22:19:20;;;;;;;36.47;9.45;;;;;;;;;;5033619;28;20500;-66
2021/12/03 22:21:45;;;;;;;39.50;9.80;;;;;;;;;;5028595;28;20064;-67
2021/12/03 22:24:11;;;;;;;28.67;7.97;;;;;;;;;;5027410;28;20119;-66
2021/12/03 22:26:36;;;;;;;37.70;9.38;;;;;;;;;;5030634;28;20033;-67
2021/12/03 22:29:02;;;;;;;29.67;7.85;;;;;;;;;;5034226;28;20033;-66
2021/12/03 22:31:28;;;;;;;30.77;7.93;;;;;;;;;;5029086;28;20017;-66
2021/12/03 22:33:54;;;;;;;23.33;7.60;;;;;;;;;;5025452;28;20041;-66
2021/12/03 22:36:19;;;;;;;34.53;8.40;;;;;;;;;;5051819;28;20037;-66
2021/12/03 22:38:45;;;;;;;24.63;7.50;;;;;;;;;;5059076;28;20037;-67
2021/12/03 22:41:11;;;;;;;25.08;8.32;;;;;;;;;;5028695;28;20508;-65
2021/12/03 22:43:38;;;;;;;28.10;8.13;;;;;;;;;;5023007;28;20060;-65
2021/12/03 22:51:40;;;;;;;20.85;6.88;;;;;;;;;;5027496;28;20045;-67
2021/12/03 22:53:55;;;;;;;27.92;7.93;;;;;;;;;;5026544;28;20037;-66
2021/12/03 22:56:20;;;;;;;38.40;7.30;;;;;;;;;;5033447;28;20639;-67
2021/12/03 22:58:46;;;;;;;29.15;7.18;;;;;;;;;;5023784;28;20045;-65
2021/12/03 23:01:18;;;;;;;27.60;7.00;;;;;;;;;;5026727;28;20036;-65