Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:18;;;;;;;7.15;1.67;;;4.00;99.90;;;;;;6312416;22;20009;-91
2024/02/07 00:02:44;;;;;;;2.97;1.10;;;4.00;99.90;;;;;;6312229;22;20003;-91
2024/02/07 00:05:09;;;;;;;9.35;1.20;;;4.00;99.90;;;;;;6312559;22;20060;-90
2024/02/07 00:07:36;;;;;;;5.38;1.65;;;4.00;99.90;;;;;;6312768;22;20503;-91
2024/02/07 00:10:03;;;;;;;10.38;1.60;;;4.00;99.90;;;;;;6312534;22;20007;-91
2024/02/07 00:12:29;;;;;;;3.67;1.65;;;4.00;99.90;;;;;;6312127;22;20030;-91
2024/02/07 00:14:55;;;;;;;4.20;1.30;;;3.90;99.90;;;;;;6312090;22;20019;-90
2024/02/07 00:17:21;;;;;;;5.28;1.15;;;4.00;99.90;;;;;;6311665;22;20030;-91
2024/02/07 00:19:47;;;;;;;5.93;1.30;;;3.90;99.90;;;;;;6312532;22;20351;-90
2024/02/07 00:22:13;;;;;;;5.55;0.88;;;3.90;99.90;;;;;;6312929;22;20378;-90
2024/02/07 00:24:39;;;;;;;5.68;1.05;;;3.90;99.90;;;;;;6315754;22;20007;-90
2024/02/07 00:27:05;;;;;;;5.40;1.10;;;3.90;99.90;;;;;;6316753;22;20337;-90
2024/02/07 00:29:31;;;;;;;9.57;1.30;;;3.90;99.90;;;;;;6313810;22;20044;-90
2024/02/07 00:31:58;;;;;;;4.03;1.00;;;3.90;99.90;;;;;;6287411;22;20041;-90
2024/02/07 00:34:24;;;;;;;7.85;1.60;;;3.90;99.90;;;;;;6312919;22;20002;-89
2024/02/07 00:36:49;;;;;;;6.90;1.15;;;3.90;99.90;;;;;;6312630;22;20441;-90
2024/02/07 00:39:15;;;;;;;4.88;1.65;;;4.00;99.90;;;;;;6313133;22;20081;-89
2024/02/07 00:41:41;;;;;;;11.40;1.20;;;4.00;99.90;;;;;;6313471;22;20078;-89
2024/02/07 00:44:06;;;;;;;4.25;1.00;;;4.00;99.90;;;;;;6315551;22;20006;-90
2024/02/07 00:46:32;;;;;;;8.02;1.20;;;4.00;99.90;;;;;;6317616;22;20085;-91
2024/02/07 00:48:59;;;;;;;11.32;1.40;;;4.00;99.90;;;;;;6321230;22;20378;-89
2024/02/07 00:51:25;;;;;;;9.13;1.45;;;4.00;99.90;;;;;;6322167;22;20064;-90
2024/02/07 00:53:50;;;;;;;7.28;1.40;;;4.00;99.90;;;;;;6321831;22;20022;-90
2024/02/07 00:56:16;;;;;;;6.75;1.50;;;4.00;99.90;;;;;;6323804;22;20006;-90
2024/02/07 00:58:42;;;;;;;7.15;1.33;;;3.90;99.90;;;;;;6323335;22;20374;-91
2024/02/07 01:01:08;;;;;;;8.50;1.90;;;3.90;99.90;;;;;;6320781;22;20003;-91
2024/02/07 01:03:34;;;;;;;6.57;1.33;;;3.90;99.90;;;;;;6322321;22;20014;-89
2024/02/07 01:06:00;;;;;;;6.35;1.20;;;4.00;99.90;;;;;;6326252;22;20007;-92
2024/02/07 01:08:27;;;;;;;3.55;0.88;;;3.90;99.90;;;;;;6327565;22;20021;-90
2024/02/07 01:10:53;;;;;;;9.00;1.27;;;3.90;99.90;;;;;;6328895;22;19999;-89
2024/02/07 01:13:18;;;;;;;5.97;0.93;;;3.90;99.90;;;;;;6324916;22;20014;-91
2024/02/07 01:15:44;;;;;;;4.53;0.93;;;3.90;99.90;;;;;;6317238;22;20011;-91
2024/02/07 01:18:10;;;;;;;9.60;1.17;;;3.90;99.90;;;;;;6317211;22;20006;-90
2024/02/07 01:20:36;;;;;;;5.05;0.98;;;3.80;99.90;;;;;;6317342;22;20090;-91
2024/02/07 01:23:01;;;;;;;6.60;1.52;;;3.80;99.90;;;;;;6315697;22;20025;-90
2024/02/07 01:25:27;;;;;;;6.32;1.42;;;3.80;99.90;;;;;;6316151;22;20495;-90
2024/02/07 01:27:54;;;;;;;9.88;1.67;;;3.70;99.90;;;;;;6314732;22;20003;-91
2024/02/07 01:30:20;;;;;;;8.30;1.77;;;3.70;99.90;;;;;;6314563;22;20017;-91
2024/02/07 01:32:46;;;;;;;4.93;1.33;;;3.60;99.90;;;;;;6314938;22;20015;-90
2024/02/07 01:35:13;;;;;;;3.00;1.00;;;3.60;99.90;;;;;;6319539;22;20003;-89
2024/02/07 01:37:39;;;;;;;6.38;1.02;;;3.70;99.90;;;;;;6316194;22;20460;-89
2024/02/07 01:40:10;;;;;;;5.57;1.33;;;3.70;99.90;;;;;;6317756;22;20014;-90
2024/02/07 01:42:40;;;;;;;6.30;1.50;;;3.70;99.90;;;;;;6353502;22;20022;-89
2024/02/07 01:45:31;;;;;;;8.10;1.00;;;3.60;99.90;;;;;;6352348;22;19999;-89
2024/02/07 01:47:57;;;;;;;6.13;1.20;;;3.60;99.90;;;;;;6326877;22;20417;-91
2024/02/07 01:50:24;;;;;;;2.85;1.00;;;3.50;99.90;;;;;;6338888;22;20007;-91
2024/02/07 01:52:54;;;;;;;7.47;2.22;;;3.50;99.90;;;;;;6338937;22;20015;-89
2024/02/07 01:55:20;;;;;;;6.50;2.25;;;3.50;99.90;;;;;;6338523;22;20037;-89
2024/02/07 01:57:48;;;;;;;3.92;0.85;;;3.50;99.90;;;;;;6338238;22;20435;-90
2024/02/07 02:00:14;;;;;;;3.88;1.00;;;3.50;99.90;;;;;;6338302;22;20005;-90
2024/02/07 02:02:41;;;;;;;8.48;0.88;;;3.50;99.90;;;;;;6338896;22;20014;-89
2024/02/07 02:05:07;;;;;;;3.92;1.10;;;3.50;99.90;;;;;;6338995;22;19999;-90
2024/02/07 02:07:33;;;;;;;7.97;1.15;;;3.50;99.90;;;;;;6338514;22;20010;-89
2024/02/07 02:09:59;;;;;;;5.30;1.83;;;3.50;99.90;;;;;;6312203;22;20010;-90
2024/02/07 02:12:26;;;;;;;6.30;1.00;;;3.40;99.90;;;;;;6339065;22;20114;-90
2024/02/07 02:14:52;;;;;;;4.70;1.00;;;3.50;99.90;;;;;;6338600;22;20018;-91
2024/02/07 02:17:17;;;;;;;12.15;1.65;;;3.40;99.90;;;;;;6338944;22;20011;-90
2024/02/07 02:19:43;;;;;;;5.80;2.05;;;3.40;99.90;;;;;;6338540;22;20422;-90
2024/02/07 02:22:27;;;;;;;9.52;1.55;;;3.40;99.90;;;;;;6338446;22;20003;-89
2024/02/07 02:25:12;;;;;;;7.15;1.90;;;3.30;99.90;;;;;;6339062;22;20003;-90
2024/02/07 02:27:37;;;;;;;6.25;2.05;;;3.30;99.90;;;;;;6338254;22;20003;-90
2024/02/07 02:30:12;;;;;;;8.60;1.33;;;3.40;99.90;;;;;;6340250;22;20033;-90
2024/02/07 02:32:43;;;;;;;4.93;1.30;;;3.40;99.90;;;;;;6340529;22;20011;-90
2024/02/07 02:35:09;;;;;;;4.40;1.27;;;3.40;99.90;;;;;;6340589;22;20078;-90
2024/02/07 02:37:35;;;;;;;5.57;0.90;;;3.40;99.90;;;;;;6340537;22;20449;-89
2024/02/07 02:40:08;;;;;;;7.15;1.00;;;3.40;99.90;;;;;;6340501;22;20001;-90
2024/02/07 02:42:34;;;;;;;4.43;0.80;;;3.40;99.90;;;;;;6340456;22;20041;-89
2024/02/07 02:45:00;;;;;;;7.00;1.55;;;3.40;99.90;;;;;;6340276;22;20003;-89
2024/02/07 02:47:26;;;;;;;7.32;1.17;;;3.40;99.90;;;;;;6313616;22;20010;-89
2024/02/07 02:49:52;;;;;;;5.28;0.90;;;3.30;99.90;;;;;;6340219;22;20056;-89
2024/02/07 02:52:18;;;;;;;9.95;1.17;;;3.40;99.90;;;;;;6338673;22;20015;-89
2024/02/07 02:54:46;;;;;;;7.53;2.92;;;3.40;99.90;;;;;;6314006;22;20341;-89
2024/02/07 02:57:12;;;;;;;3.40;0.90;;;3.40;99.90;;;;;;6340058;22;19999;-90
2024/02/07 02:59:38;;;;;;;2.17;0.75;;;3.40;99.90;;;;;;6340672;22;19999;-89
2024/02/07 03:02:08;;;;;;;5.53;1.55;;;3.40;99.90;;;;;;6340288;22;20007;-90
2024/02/07 03:04:41;;;;;;;4.78;1.48;;;3.30;99.90;;;;;;6343260;22;20041;-90
2024/02/07 03:09:55;;;;;;;7.05;0.90;;;3.30;99.90;;;;;;6341392;22;20013;-90
2024/02/07 03:12:21;;;;;;;4.28;0.95;;;3.30;99.90;;;;;;6339825;22;20426;-89
2024/02/07 03:14:47;;;;;;;6.63;1.00;;;3.30;99.90;;;;;;6339688;22;20015;-89
2024/02/07 03:17:13;;;;;;;5.43;0.85;;;3.30;99.90;;;;;;6339906;22;20007;-88
2024/02/07 03:19:39;;;;;;;2.50;0.90;;;3.40;99.90;;;;;;6340579;22;20032;-88
2024/02/07 03:22:04;;;;;;;3.78;1.05;;;3.30;99.90;;;;;;6314973;22;20587;-89
2024/02/07 03:24:31;;;;;;;4.72;1.08;;;3.40;99.90;;;;;;6341142;22;19994;-89
2024/02/07 03:26:57;;;;;;;3.10;0.93;;;3.40;99.90;;;;;;6341795;22;20006;-89
2024/02/07 03:29:25;;;;;;;3.83;1.00;;;3.30;99.90;;;;;;6339836;22;20439;-89
2024/02/07 03:31:51;;;;;;;7.72;1.42;;;3.30;99.90;;;;;;6339456;22;20022;-90
2024/02/07 03:34:16;;;;;;;3.70;1.10;;;3.30;99.90;;;;;;6339221;22;20003;-90
2024/02/07 03:36:42;;;;;;;8.27;1.40;;;3.30;99.90;;;;;;6339187;22;20013;-90
2024/02/07 03:39:09;;;;;;;7.57;1.30;;;3.30;99.90;;;;;;6313629;22;19998;-90
2024/02/07 03:41:35;;;;;;;8.38;1.48;;;3.30;99.90;;;;;;6315345;22;20060;-90
2024/02/07 03:44:02;;;;;;;3.38;1.10;;;3.20;99.90;;;;;;6315182;22;20080;-89
2024/02/07 03:46:27;;;;;;;2.92;0.82;;;3.20;99.90;;;;;;6319068;22;20002;-92
2024/02/07 03:48:53;;;;;;;8.55;1.83;;;3.20;99.90;;;;;;6316901;22;20013;-89
2024/02/07 03:51:26;;;;;;;8.23;2.05;;;3.10;99.90;;;;;;6314593;22;20014;-90
2024/02/07 03:53:53;;;;;;;5.13;1.05;;;3.10;99.90;;;;;;6288992;22;20015;-89
2024/02/07 03:56:20;;;;;;;5.13;1.00;;;3.10;99.90;;;;;;6312711;22;20007;-89
2024/02/07 03:58:45;;;;;;;10.38;1.35;;;3.10;99.90;;;;;;6312394;22;20003;-87
2024/02/07 04:01:15;;;;;;;13.48;1.38;;;3.10;99.90;;;;;;6312640;22;20422;-88
2024/02/07 04:03:41;;;;;;;7.07;0.93;;;3.10;99.90;;;;;;6313032;22;20003;-88
2024/02/07 04:06:07;;;;;;;4.70;0.95;;;3.10;99.90;;;;;;6312767;22;20060;-87
2024/02/07 04:08:34;;;;;;;7.88;1.00;;;3.10;99.90;;;;;;6312256;22;20022;-89
2024/02/07 04:11:01;;;;;;;5.32;0.98;;;3.10;99.90;;;;;;6312984;22;20019;-89
2024/02/07 05:16:13;;;;;;;6.13;1.25;;;2.90;99.90;;;;;;6339709;22;20109;-90
2024/02/07 05:18:39;;;;;;;3.95;0.93;;;2.80;99.90;;;;;;6339899;22;19999;-90
2024/02/07 05:21:11;;;;;;;0.95;0.50;;;2.80;99.90;;;;;;6312078;22;20003;-90
2024/02/07 05:23:38;;;;;;;1.05;0.60;;;2.70;99.90;;;;;;6311898;22;20026;-90
2024/02/07 05:26:04;;;;;;;5.20;0.80;;;2.70;99.90;;;;;;6311664;22;20018;-91
2024/02/07 05:28:30;;;;;;;3.00;0.75;;;2.80;99.90;;;;;;6311906;22;20010;-90
2024/02/07 05:30:56;;;;;;;4.95;1.00;;;2.70;99.90;;;;;;6311912;22;20376;-89
2024/02/07 05:33:21;;;;;;;3.35;0.80;;;2.70;99.90;;;;;;6311440;22;20042;-89
2024/02/07 05:35:47;;;;;;;3.03;0.88;;;2.70;99.90;;;;;;6311889;22;20346;-89
2024/02/07 05:38:13;;;;;;;3.35;0.77;;;2.70;99.90;;;;;;6311455;22;20013;-89
2024/02/07 05:40:39;;;;;;;5.72;1.10;;;2.70;99.90;;;;;;6285891;22;20007;-89
2024/02/07 05:43:05;;;;;;;4.32;1.00;;;2.70;99.90;;;;;;6311832;22;20060;-90
2024/02/07 05:45:31;;;;;;;5.60;0.93;;;2.70;99.90;;;;;;6311560;22;20086;-89
2024/02/07 05:47:56;;;;;;;4.40;1.10;;;2.60;99.90;;;;;;6311633;22;20003;-90
2024/02/07 05:50:22;;;;;;;4.53;0.95;;;2.60;99.90;;;;;;6311667;22;20536;-89
2024/02/07 05:52:48;;;;;;;6.43;0.90;;;2.60;99.90;;;;;;6311387;22;20014;-90
2024/02/07 05:55:14;;;;;;;4.35;0.85;;;2.50;99.90;;;;;;6311222;22;19999;-89
2024/02/07 05:57:39;;;;;;;3.63;0.85;;;2.50;99.90;;;;;;6339227;22;20003;-90
2024/02/07 06:00:08;;;;;;;4.90;0.70;;;2.40;99.90;;;;;;6311518;22;20035;-89
2024/02/07 06:02:35;;;;;;;2.38;0.80;;;2.40;99.90;;;;;;6286750;22;20093;-89
2024/02/07 06:05:05;;;;;;;4.57;1.23;;;2.30;99.90;;;;;;6315002;22;19994;-89
2024/02/07 06:07:36;;;;;;;4.85;0.95;;;2.30;99.90;;;;;;6317020;22;20094;-90
2024/02/07 06:10:01;;;;;;;2.92;0.90;;;2.30;99.90;;;;;;6314160;22;19999;-89
2024/02/07 06:12:28;;;;;;;4.47;1.20;;;2.30;99.90;;;;;;6313485;22;20007;-90
2024/02/07 06:14:58;;;;;;;4.72;1.48;;;2.30;99.90;;;;;;6313274;22;20041;-89
2024/02/07 06:17:26;;;;;;;3.67;1.15;;;2.20;99.90;;;;;;6314334;22;20007;-90
2024/02/07 06:19:52;;;;;;;3.42;0.77;;;2.20;99.90;;;;;;6314143;22;20009;-90
2024/02/07 06:22:17;;;;;;;4.70;1.02;;;2.20;99.90;;;;;;6313924;22;20010;-90
2024/02/07 06:24:43;;;;;;;4.60;0.95;;;2.20;99.90;;;;;;6313898;22;20134;-89
2024/02/07 06:27:10;;;;;;;4.97;1.52;;;2.20;99.90;;;;;;6314527;22;20015;-90
2024/02/07 06:29:35;;;;;;;3.83;0.80;;;2.20;99.90;;;;;;6314272;22;20007;-90
2024/02/07 06:32:01;;;;;;;4.70;0.80;;;2.20;99.90;;;;;;6314134;22;20339;-90
2024/02/07 06:34:31;;;;;;;3.70;0.80;;;2.10;99.90;;;;;;6313910;22;20393;-90
2024/02/07 06:36:59;;;;;;;3.00;1.00;;;2.00;99.90;;;;;;6313744;22;20032;-89
2024/02/07 06:39:24;;;;;;;6.45;1.45;;;2.00;99.90;;;;;;6287663;22;20003;-89
2024/02/07 06:41:50;;;;;;;6.30;1.52;;;2.00;99.90;;;;;;6312970;22;20128;-90
2024/02/07 06:44:16;;;;;;;4.43;1.40;;;2.00;99.90;;;;;;6313038;22;20037;-90
2024/02/07 06:46:42;;;;;;;3.80;0.90;;;1.90;99.90;;;;;;6313153;22;20082;-90
2024/02/07 06:49:08;;;;;;;8.45;1.02;;;1.90;99.90;;;;;;6313029;22;20085;-89
2024/02/07 06:51:37;;;;;;;4.40;0.80;;;1.90;99.90;;;;;;6312531;22;20002;-89
2024/02/07 06:54:03;;;;;;;8.65;1.00;;;1.80;99.90;;;;;;6337413;22;20007;-89
2024/02/07 06:56:28;;;;;;;4.32;1.42;;;1.80;99.90;;;;;;6339721;22;20006;-89
2024/02/07 06:58:54;;;;;;;2.67;1.10;;;1.70;99.90;;;;;;6313528;22;20547;-89
2024/02/07 07:01:22;;;;;;;6.93;1.77;;;1.70;99.90;;;;;;6338642;22;20017;-89
2024/02/07 07:03:51;;;;;;;7.03;1.40;;;1.70;99.90;;;;;;6339315;22;20062;-86
2024/02/07 07:06:17;;;;;;;5.63;1.00;;;1.70;99.90;;;;;;6313135;22;20014;-88
2024/02/07 07:08:44;;;;;;;3.92;0.65;;;1.70;99.90;;;;;;6328924;22;20002;-89
2024/02/07 07:11:10;;;;;;;5.63;1.13;;;1.60;99.90;;;;;;6362666;22;20033;-89
2024/02/07 07:13:35;;;;;;;3.95;1.08;;;1.60;99.90;;;;;;6363287;22;20011;-90
2024/02/07 07:16:01;;;;;;;4.95;0.93;;;1.60;99.90;;;;;;6365265;22;20063;-89
2024/02/07 07:18:27;;;;;;;6.95;1.70;;;1.60;99.90;;;;;;6343449;22;20020;-89
2024/02/07 07:20:52;;;;;;;5.70;1.38;;;1.60;99.90;;;;;;6341886;22;19999;-89
2024/02/07 07:23:18;;;;;;;9.40;1.30;;;1.50;99.90;;;;;;6343255;22;20504;-89
2024/02/07 07:25:44;;;;;;;6.35;1.23;;;1.50;99.90;;;;;;6343967;22;19998;-89
2024/02/07 07:28:10;;;;;;;6.38;1.27;;;1.50;99.90;;;;;;6343745;22;20010;-89
2024/02/07 07:30:35;;;;;;;3.67;0.90;;;1.40;99.90;;;;;;6343589;22;20043;-89
2024/02/07 07:33:02;;;;;;;6.20;1.52;;;1.40;99.90;;;;;;6344143;22;20014;-88
2024/02/07 07:35:28;;;;;;;3.85;1.30;;;1.40;99.90;;;;;;6345366;22;20093;-90
2024/02/07 07:37:56;;;;;;;4.82;1.20;;;1.40;99.90;;;;;;6345601;22;20009;-87
2024/02/07 07:40:23;;;;;;;9.40;1.65;;;1.40;99.90;;;;;;6343688;22;20007;-88
2024/02/07 07:42:48;;;;;;;3.72;1.23;;;1.30;99.90;;;;;;6343884;22;20365;-88
2024/02/07 07:45:14;;;;;;;5.13;1.30;;;1.20;99.90;;;;;;6343543;22;20082;-88
2024/02/07 07:47:40;;;;;;;8.20;1.52;;;1.30;99.90;;;;;;6343544;22;20067;-88
2024/02/07 07:50:07;;;;;;;4.18;1.17;;;1.30;99.90;;;;;;6344286;22;20005;-88
2024/02/07 07:52:33;;;;;;;5.10;1.40;;;1.30;99.90;;;;;;6343334;22;20015;-88
2024/02/07 07:54:59;;;;;;;7.32;1.48;;;1.30;99.90;;;;;;6343989;22;19998;-89
2024/02/07 07:57:25;;;;;;;6.93;1.35;;;1.20;99.90;;;;;;6343582;22;20012;-88
2024/02/07 07:59:50;;;;;;;5.18;1.20;;;1.30;99.90;;;;;;6343866;22;20002;-89
2024/02/07 08:02:20;;;;;;;6.07;2.10;;;1.30;99.90;;;;;;6374266;22;20013;-87
2024/02/07 08:04:46;;;;;;;3.58;1.38;;;1.30;99.90;;;;;;6351178;22;20006;-89
2024/02/07 08:07:11;;;;;;;7.93;2.30;;;1.30;99.90;;;;;;6350798;22;20031;-89
2024/02/07 08:09:37;;;;;;;9.48;1.73;;;1.40;99.90;;;;;;6348092;22;20023;-88
2024/02/07 08:12:03;;;;;;;4.25;1.38;;;1.30;99.90;;;;;;6345266;22;20085;-88
2024/02/07 08:14:29;;;;;;;3.95;1.27;;;1.30;99.90;;;;;;6344858;22;20018;-88
2024/02/07 08:16:54;;;;;;;3.70;1.23;;;1.30;99.90;;;;;;6346620;22;20421;-88
2024/02/07 08:19:20;;;;;;;7.10;1.42;;;1.30;99.90;;;;;;6344209;22;20006;-88
2024/02/07 08:21:46;;;;;;;7.47;1.40;;;1.20;99.90;;;;;;6344550;22;20007;-88
2024/02/07 08:24:12;;;;;;;8.30;1.40;;;1.30;99.90;;;;;;6345196;22;20052;-88
2024/02/07 08:26:38;;;;;;;6.80;1.02;;;1.30;99.90;;;;;;6344715;22;20003;-88
2024/02/07 08:29:04;;;;;;;4.38;1.27;;;1.30;99.90;;;;;;6344110;22;20444;-89
2024/02/07 08:31:30;;;;;;;6.35;1.35;;;1.30;99.90;;;;;;6344695;22;20040;-89
2024/02/07 08:33:55;;;;;;;4.63;1.40;;;1.30;99.90;;;;;;6343045;22;20356;-89
2024/02/07 08:36:21;;;;;;;5.57;1.60;;;1.30;99.90;;;;;;6342711;22;19998;-88
2024/02/07 08:38:47;;;;;;;5.68;1.45;;;1.30;99.90;;;;;;6371263;22;20306;-89
2024/02/07 08:41:13;;;;;;;6.22;2.20;;;1.30;99.90;;;;;;6344769;22;19999;-88
2024/02/07 08:43:38;;;;;;;6.55;1.70;;;1.30;99.90;;;;;;6343566;22;20022;-89
2024/02/07 08:46:04;;;;;;;8.20;1.90;;;1.40;99.90;;;;;;6343250;22;20006;-90
2024/02/07 08:48:30;;;;;;;8.25;3.00;;;1.40;99.90;;;;;;6344708;22;20006;-89
2024/02/07 08:50:55;;;;;;;7.38;1.80;;;1.40;99.90;;;;;;6344769;22;20022;-89
2024/02/07 08:53:21;;;;;;;6.10;1.63;;;1.50;99.90;;;;;;6340927;22;20017;-89
2024/02/07 08:55:47;;;;;;;11.48;2.28;;;1.60;99.90;;;;;;6342853;22;20006;-89
2024/02/07 08:58:13;;;;;;;8.55;2.10;;;1.80;99.90;;;;;;6342832;22;20033;-88
2024/02/07 09:00:40;;;;;;;6.28;1.92;;;2.00;99.90;;;;;;6343809;22;19998;-89
2024/02/07 09:03:06;;;;;;;7.80;2.60;;;2.10;99.90;;;;;;6342490;22;20006;-89
2024/02/07 09:05:32;;;;;;;9.68;2.40;;;2.10;99.90;;;;;;6341970;22;20009;-88
2024/02/07 09:07:57;;;;;;;5.97;2.30;;;2.10;99.90;;;;;;6343346;22;20002;-89
2024/02/07 09:10:23;;;;;;;9.75;2.67;;;2.10;99.90;;;;;;6342931;22;20002;-88
2024/02/07 09:12:49;;;;;;;15.57;4.90;;;2.10;99.90;;;;;;6342233;22;20500;-89
2024/02/07 09:15:14;;;;;;;6.75;2.75;;;2.20;99.90;;;;;;6342490;22;20016;-91
2024/02/07 09:17:40;;;;;;;10.23;2.92;;;2.20;99.90;;;;;;6343474;22;20085;-89
2024/02/07 09:20:07;;;;;;;8.95;2.97;;;2.30;99.90;;;;;;6342607;22;19995;-89
2024/02/07 09:22:32;;;;;;;7.20;3.00;;;2.40;99.90;;;;;;6342879;22;20002;-90
2024/02/07 09:24:58;;;;;;;11.75;3.38;;;2.40;99.90;;;;;;6343007;22;20451;-88
2024/02/07 09:27:24;;;;;;;11.88;3.20;;;2.50;99.90;;;;;;6341815;22;20286;-88
2024/02/07 09:29:49;;;;;;;9.13;2.90;;;2.50;99.90;;;;;;6343068;22;20010;-90
2024/02/07 09:32:15;;;;;;;10.02;3.20;;;2.60;99.90;;;;;;6343765;22;20003;-89
2024/02/07 09:34:44;;;;;;;11.25;3.05;;;2.70;99.90;;;;;;6342815;22;20006;-89
2024/02/07 09:37:10;;;;;;;10.07;3.17;;;2.70;99.90;;;;;;6343091;22;20025;-89
2024/02/07 09:39:35;;;;;;;6.30;2.40;;;2.80;99.90;;;;;;6343836;22;20417;-89
2024/02/07 09:42:04;;;;;;;9.57;2.92;;;2.80;99.90;;;;;;6344340;22;20002;-89
2024/02/07 09:44:36;;;;;;;8.13;2.22;;;2.80;99.90;;;;;;6344589;22;20062;-90
2024/02/07 09:47:04;;;;;;;7.00;2.63;;;2.90;99.90;;;;;;6344353;22;20010;-89
2024/02/07 09:49:30;;;;;;;8.35;2.70;;;2.90;99.90;;;;;;6344474;22;20002;-89
2024/02/07 09:51:56;;;;;;;8.30;2.70;;;2.90;99.90;;;;;;6344142;22;20101;-90
2024/02/07 09:54:22;;;;;;;8.77;3.53;;;2.90;99.90;;;;;;6344555;22;20006;-88
2024/02/07 09:56:50;;;;;;;12.07;3.25;;;2.90;99.90;;;;;;6344863;22;20006;-88
2024/02/07 09:59:19;;;;;;;6.40;3.05;;;2.90;99.90;;;;;;6344255;22;20355;-88
2024/02/07 10:01:46;;;;;;;8.55;2.60;;;2.90;99.90;;;;;;6344024;22;20059;-88
2024/02/07 10:04:24;;;;;;;10.43;3.35;;;2.90;99.90;;;;;;6344314;22;20038;-89
2024/02/07 10:06:50;;;;;;;8.50;3.05;;;2.90;99.90;;;;;;6372442;22;20002;-88
2024/02/07 10:09:17;;;;;;;7.63;2.60;;;2.90;99.90;;;;;;6343981;22;20010;-88
2024/02/07 10:11:45;;;;;;;9.10;3.47;;;2.90;99.90;;;;;;6344339;22;20009;-89
2024/02/07 10:14:11;;;;;;;11.80;3.90;;;3.00;99.90;;;;;;6338766;22;20019;-88
2024/02/07 10:16:37;;;;;;;4.80;2.92;;;3.00;99.90;;;;;;6311109;22;20006;-88
2024/02/07 10:19:03;;;;;;;17.38;6.43;;;3.00;99.90;;;;;;6336507;22;20096;-88
2024/02/07 10:21:36;;;;;;;17.70;6.43;;;3.00;99.90;;;;;;6310937;22;20461;-88
2024/02/07 10:24:06;;;;;;;15.07;6.22;;;3.10;99.90;;;;;;6310352;22;20003;-91
2024/02/07 10:26:32;;;;;;;22.25;7.65;;;3.10;99.90;;;;;;6332182;22;20011;-90
2024/02/07 10:29:02;;;;;;;18.35;6.53;;;3.20;99.90;;;;;;6309349;22;20076;-89
2024/02/07 10:31:28;;;;;;;16.80;6.47;;;3.20;99.90;;;;;;6309590;22;20014;-90
2024/02/07 10:33:54;;;;;;;17.05;5.63;;;3.20;99.90;;;;;;6310317;22;20015;-89
2024/02/07 10:36:24;;;;;;;14.15;4.78;;;3.30;99.90;;;;;;6309324;22;20006;-89
2024/02/07 10:39:03;;;;;;;18.43;5.40;;;3.30;99.90;;;;;;6311854;22;20010;-89
2024/02/07 10:41:29;;;;;;;15.45;5.40;;;3.40;99.90;;;;;;6308184;22;20124;-90
2024/02/07 10:44:09;;;;;;;11.90;4.40;;;3.40;99.90;;;;;;6309006;22;20007;-91
2024/02/07 10:46:35;;;;;;;18.17;7.35;;;3.50;99.90;;;;;;6309744;22;20003;-88
2024/02/07 10:49:01;;;;;;;15.82;5.18;;;3.50;99.90;;;;;;6310572;22;20033;-88
2024/02/07 10:51:32;;;;;;;15.70;5.65;;;3.60;99.90;;;;;;6339516;22;19995;-89
2024/02/07 10:54:04;;;;;;;14.63;5.03;;;3.70;99.90;;;;;;6335826;22;20045;-89
2024/02/07 10:56:40;;;;;;;19.45;5.88;;;3.70;99.90;;;;;;6309997;22;20007;-90
2024/02/07 10:59:06;;;;;;;14.18;4.93;;;3.80;99.90;;;;;;6310268;22;20557;-89
2024/02/07 11:01:33;;;;;;;19.42;5.68;;;3.90;99.90;;;;;;6310259;22;19999;-92
2024/02/07 11:03:59;;;;;;;13.13;4.70;;;4.00;99.90;;;;;;6309663;22;20081;-90
2024/02/07 11:06:26;;;;;;;15.48;4.93;;;4.10;99.90;;;;;;6310543;22;20034;-90
2024/02/07 11:08:56;;;;;;;16.13;5.38;;;4.20;99.90;;;;;;6310435;22;19999;-91
2024/02/07 11:11:27;;;;;;;12.68;4.80;;;4.30;99.90;;;;;;6310336;22;20014;-90
2024/02/07 11:13:53;;;;;;;13.18;3.85;;;4.40;99.90;;;;;;6240649;22;1481003;-90
2024/02/07 11:16:20;;;;;;;10.35;2.95;;;4.60;99.90;;;;;;6291052;22;20041;-90
2024/02/07 11:18:46;;;;;;;6.22;1.30;;;4.90;99.90;;;;;;6312190;22;20070;-91
2024/02/07 11:21:22;;;;;;;10.07;2.72;;;5.10;99.90;;;;;;6312162;22;20006;-90
2024/02/07 11:23:49;;;;;;;5.95;1.70;;;5.30;99.90;;;;;;6312351;22;20007;-91
2024/02/07 11:26:17;;;;;;;8.85;1.98;;;5.60;99.90;;;;;;6312467;22;20045;-88
2024/02/07 11:28:46;;;;;;;13.02;2.40;;;5.80;99.90;;;;;;6311798;22;20006;-90
2024/02/07 11:31:12;;;;;;;6.45;2.38;;;5.90;99.90;;;;;;6337680;22;20003;-89
2024/02/07 11:33:42;;;;;;;9.77;2.53;;;6.00;99.90;;;;;;6312684;22;20018;-91
2024/02/07 11:36:17;;;;;;;14.05;3.05;;;6.10;99.90;;;;;;6313702;22;20011;-89
2024/02/07 11:38:56;;;;;;;11.90;2.55;;;6.20;99.90;;;;;;6339719;22;20009;-89
2024/02/07 11:41:22;;;;;;;10.02;2.10;;;6.30;99.90;;;;;;6312014;22;20456;-90
2024/02/07 11:43:53;;;;;;;12.18;2.28;;;6.40;99.90;;;;;;6311655;22;20003;-90
2024/02/07 11:46:21;;;;;;;11.38;2.38;;;6.50;99.90;;;;;;6312242;22;19999;-90
2024/02/07 11:48:52;;;;;;;13.13;2.53;;;6.60;99.90;;;;;;6311921;22;20002;-91
2024/02/07 11:51:21;;;;;;;9.32;2.17;;;6.60;99.90;;;;;;6311363;22;20039;-91
2024/02/07 11:53:49;;;;;;;11.80;2.10;;;6.70;99.90;;;;;;6337879;22;20011;-90
2024/02/07 11:56:22;;;;;;;10.48;1.95;;;6.60;99.90;;;;;;6312640;22;20025;-90
2024/02/07 11:58:50;;;;;;;15.73;2.00;;;6.60;99.90;;;;;;6311162;22;20011;-91
2024/02/07 12:01:16;;;;;;;9.73;1.80;;;6.60;99.90;;;;;;6310717;22;20078;-90
2024/02/07 12:03:42;;;;;;;10.45;3.05;;;6.60;99.90;;;;;;6310881;22;20002;-90
2024/02/07 12:06:10;;;;;;;14.90;2.60;;;6.60;99.90;;;;;;6312374;22;20376;-90
2024/02/07 12:08:39;;;;;;;18.77;4.72;;;6.50;99.90;;;;;;6311986;22;20500;-90
2024/02/07 12:11:06;;;;;;;15.27;3.03;;;6.50;99.90;;;;;;6311508;22;20376;-90
2024/02/07 12:13:33;;;;;;;20.33;4.00;;;6.50;99.90;;;;;;6312437;22;20015;-91
2024/02/07 12:16:04;;;;;;;11.30;2.45;;;6.50;99.90;;;;;;6312194;22;20106;-90
2024/02/07 12:18:30;;;;;;;15.68;2.22;;;6.50;99.90;;;;;;6313645;22;20010;-91
2024/02/07 12:21:03;;;;;;;14.45;2.10;;;6.60;99.90;;;;;;6318989;22;20007;-90
2024/02/07 12:23:33;;;;;;;11.20;2.58;;;6.60;99.90;;;;;;6320604;22;20010;-90
2024/02/07 12:26:00;;;;;;;10.13;2.20;;;6.70;99.90;;;;;;6320428;22;19998;-89
2024/02/07 12:28:26;;;;;;;14.77;2.40;;;6.80;99.90;;;;;;6319973;22;20014;-90
2024/02/07 12:30:55;;;;;;;11.25;2.63;;;6.80;99.90;;;;;;6344893;22;20078;-91
2024/02/07 12:33:22;;;;;;;9.40;1.92;;;6.90;99.90;;;;;;6314386;22;20037;-89
2024/02/07 12:36:02;;;;;;;14.07;1.98;;;7.00;99.90;;;;;;6316278;22;20006;-89
2024/02/07 12:38:28;;;;;;;10.90;1.60;;;7.20;99.90;;;;;;6313761;22;20103;-90
2024/02/07 12:40:55;;;;;;;8.02;1.92;;;7.60;99.90;;;;;;6313621;22;20014;-90
2024/02/07 12:43:30;;;;;;;15.63;2.55;;;8.00;99.90;;;;;;6312940;22;20034;-90
2024/02/07 12:45:57;;;;;;;12.90;2.08;;;8.30;99.90;;;;;;6311190;22;20029;-90
2024/02/07 12:48:24;;;;;;;10.15;2.17;;;8.70;99.90;;;;;;6310178;22;19998;-91
2024/02/07 12:50:52;;;;;;;13.43;2.53;;;9.00;99.90;;;;;;6309962;22;20010;-90
2024/02/07 12:53:18;;;;;;;13.98;2.33;;;9.30;99.90;;;;;;6310240;22;20018;-90
2024/02/07 12:55:48;;;;;;;12.10;2.00;;;9.60;99.90;;;;;;6309439;22;20029;-90
2024/02/07 12:58:14;;;;;;;12.18;2.58;;;9.90;99.90;;;;;;6309618;22;20374;-90
2024/02/07 13:00:40;;;;;;;10.45;2.25;;;10.10;99.90;;;;;;6309073;22;20014;-90
2024/02/07 13:03:05;;;;;;;8.75;2.35;;;10.20;99.90;;;;;;6310948;22;20006;-90
2024/02/07 13:05:31;;;;;;;11.75;1.75;;;10.40;99.90;;;;;;6310372;22;20025;-90
2024/02/07 13:07:57;;;;;;;12.88;1.90;;;10.40;99.90;;;;;;6311796;22;20013;-89
2024/02/07 13:10:23;;;;;;;8.10;2.08;;;10.40;99.90;;;;;;6310488;22;20035;-90
2024/02/07 13:12:49;;;;;;;8.13;2.78;;;10.20;99.90;;;;;;6310895;22;20455;-91
2024/02/07 13:15:19;;;;;;;13.10;2.03;;;10.10;99.90;;;;;;6315627;22;20014;-90
2024/02/07 13:17:46;;;;;;;13.07;2.72;;;9.90;99.90;;;;;;6341789;22;20419;-91
2024/02/07 13:20:12;;;;;;;13.27;2.20;;;9.70;99.90;;;;;;6343882;22;20464;-90
2024/02/07 13:22:39;;;;;;;15.93;2.30;;;9.70;99.90;;;;;;6317030;22;20082;-90
2024/02/07 13:25:13;;;;;;;8.85;1.90;;;9.60;99.90;;;;;;6342932;22;20002;-90
2024/02/07 13:27:39;;;;;;;13.30;2.55;;;9.70;99.90;;;;;;6343116;22;19999;-90
2024/02/07 13:30:07;;;;;;;16.13;3.25;;;9.70;99.90;;;;;;6343303;22;20011;-90
2024/02/07 13:32:33;;;;;;;12.40;3.00;;;9.70;99.90;;;;;;6343105;22;20093;-90
2024/02/07 13:34:59;;;;;;;15.77;2.20;;;9.60;99.90;;;;;;6342928;22;20023;-90
2024/02/07 13:37:25;;;;;;;10.55;2.28;;;9.60;99.90;;;;;;6344844;22;20083;-90
2024/02/07 13:39:51;;;;;;;11.27;1.92;;;9.80;99.90;;;;;;6344279;22;20031;-89
2024/02/07 13:42:17;;;;;;;9.32;1.73;;;9.90;99.90;;;;;;6344122;22;20006;-90
2024/02/07 13:44:43;;;;;;;10.80;1.92;;;10.00;99.90;;;;;;6343671;22;20010;-90
2024/02/07 13:47:09;;;;;;;6.32;1.92;;;10.10;99.80;;;;;;6343310;22;20006;-90
2024/02/07 13:49:35;;;;;;;11.35;2.55;;;10.10;99.50;;;;;;6344618;22;19998;-91
2024/02/07 13:52:02;;;;;;;12.10;2.10;;;10.20;99.00;;;;;;6342524;22;20002;-91
2024/02/07 13:54:29;;;;;;;11.60;2.05;;;10.10;98.50;;;;;;6342834;22;20010;-90
2024/02/07 13:56:55;;;;;;;11.45;2.25;;;10.10;97.90;;;;;;6342288;22;20051;-90