Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:04;;;;;;;6.33;4.67;;;17.20;99.90;;;;;;5051614;28;20476;-66
2021/07/11 00:04:31;;;;;;;7.17;5.80;;;17.30;99.90;;;;;;5049773;28;21084;-65
2021/07/11 00:06:58;;;;;;;5.80;4.80;;;17.30;99.90;;;;;;5054958;28;20515;-65
2021/07/11 00:09:26;;;;;;;5.20;4.70;;;17.30;99.90;;;;;;5050398;28;20448;-67
2021/07/11 00:11:53;;;;;;;5.57;4.97;;;17.20;99.90;;;;;;5037159;28;21036;-68
2021/07/11 00:14:20;;;;;;;6.93;4.67;;;17.20;99.90;;;;;;5032801;28;20456;-66
2021/07/11 00:16:47;;;;;;;5.40;4.53;;;17.20;99.90;;;;;;5031879;28;20480;-67
2021/07/11 00:19:14;;;;;;;6.10;5.10;;;17.20;99.90;;;;;;5032291;28;20459;-66
2021/07/11 00:21:41;;;;;;;6.90;4.47;;;17.10;99.90;;;;;;5044448;28;20448;-66
2021/07/11 00:24:08;;;;;;;5.50;4.77;;;17.10;99.90;;;;;;5052565;28;20447;-65
2021/07/11 00:26:36;;;;;;;5.67;4.07;;;17.10;99.90;;;;;;5052370;28;20459;-66
2021/07/11 00:29:03;;;;;;;4.97;4.20;;;17.10;99.90;;;;;;5051928;28;20448;-67
2021/07/11 00:31:30;;;;;;;4.80;3.87;;;17.00;99.90;;;;;;5052238;28;21304;-65
2021/07/11 00:33:57;;;;;;;4.30;3.80;;;16.90;99.90;;;;;;5052090;28;20534;-65
2021/07/11 00:36:24;;;;;;;6.50;4.97;;;16.90;99.90;;;;;;5052313;28;20444;-67
2021/07/11 00:38:51;;;;;;;5.63;4.10;;;16.90;99.90;;;;;;5052005;28;20953;-66
2021/07/11 00:41:18;;;;;;;5.73;4.53;;;16.80;99.90;;;;;;5051506;28;20440;-65
2021/07/11 00:43:46;;;;;;;5.93;5.23;;;16.80;99.90;;;;;;5051010;28;20554;-66
2021/07/11 00:46:12;;;;;;;6.20;4.20;;;16.70;99.90;;;;;;5051335;28;20448;-66
2021/07/11 00:48:41;;;;;;;6.90;3.97;;;16.70;99.90;;;;;;5052131;28;20448;-66
2021/07/11 00:51:08;;;;;;;4.70;4.17;;;16.70;99.90;;;;;;5051698;28;20479;-66
2021/07/11 00:53:35;;;;;;;5.00;4.00;;;16.60;99.90;;;;;;5051797;28;20476;-66
2021/07/11 00:56:02;;;;;;;5.77;4.10;;;16.60;99.90;;;;;;5051857;28;20522;-66
2021/07/11 00:58:29;;;;;;;4.37;3.80;;;16.60;99.90;;;;;;5051563;28;20447;-67
2021/07/11 01:01:00;;;;;;;5.50;4.40;;;16.50;99.90;;;;;;5051159;28;20453;-66
2021/07/11 01:03:31;;;;;;;5.40;3.70;;;16.50;99.90;;;;;;5051395;28;20500;-66
2021/07/11 01:06:00;;;;;;;6.40;5.27;;;16.50;99.90;;;;;;5051731;28;20458;-65
2021/07/11 01:08:37;;;;;;;6.73;4.00;;;16.50;99.90;;;;;;5051399;28;20934;-67
2021/07/11 01:11:06;;;;;;;4.60;3.47;;;16.40;99.90;;;;;;5051155;28;20475;-66
2021/07/11 01:13:35;;;;;;;4.23;3.80;;;16.40;99.90;;;;;;5051430;28;20464;-66
2021/07/11 01:16:08;;;;;;;5.60;3.30;;;16.40;99.90;;;;;;5051346;28;20452;-66
2021/07/11 01:18:38;;;;;;;4.10;3.40;;;16.30;99.90;;;;;;5051356;28;20585;-66
2021/07/11 01:21:08;;;;;;;4.60;3.60;;;16.30;99.90;;;;;;5050535;28;20448;-67
2021/07/11 01:23:39;;;;;;;4.13;3.40;;;16.30;99.90;;;;;;5051077;28;20933;-66
2021/07/11 01:26:11;;;;;;;6.23;4.00;;;16.30;99.90;;;;;;5051102;28;20448;-67
2021/07/11 01:28:39;;;;;;;3.70;3.30;;;16.30;99.90;;;;;;5050606;28;20938;-66
2021/07/11 01:31:08;;;;;;;4.90;3.90;;;16.30;99.90;;;;;;5050871;28;20476;-67
2021/07/11 01:33:37;;;;;;;4.57;3.50;;;16.30;99.90;;;;;;5050853;28;20486;-67
2021/07/11 01:36:06;;;;;;;4.97;3.27;;;16.30;99.90;;;;;;5050031;28;20440;-66
2021/07/11 01:38:34;;;;;;;7.57;3.33;;;16.30;99.90;;;;;;5050760;28;20448;-65
2021/07/11 01:41:02;;;;;;;5.57;3.80;;;16.20;99.90;;;;;;5050731;28;20477;-66
2021/07/11 01:43:31;;;;;;;4.97;3.53;;;16.20;99.90;;;;;;5051010;28;20886;-66
2021/07/11 01:46:00;;;;;;;4.10;3.00;;;16.20;99.90;;;;;;5050817;28;20451;-66
2021/07/11 01:48:27;;;;;;;4.70;3.00;;;16.20;99.90;;;;;;5050930;28;20498;-65
2021/07/11 01:50:55;;;;;;;4.70;3.40;;;16.20;99.90;;;;;;5050355;28;20487;-66
2021/07/11 01:53:24;;;;;;;4.40;2.80;;;16.20;99.90;;;;;;5050950;28;20466;-66
2021/07/11 01:55:53;;;;;;;5.27;4.03;;;16.20;99.90;;;;;;5051087;28;20462;-66
2021/07/11 01:58:20;;;;;;;4.50;3.20;;;16.20;99.90;;;;;;5050854;28;21288;-65
2021/07/11 02:00:50;;;;;;;6.47;3.10;;;16.10;99.90;;;;;;5050198;28;20978;-65
2021/07/11 02:03:18;;;;;;;3.40;2.70;;;16.10;99.90;;;;;;5050256;28;20472;-65
2021/07/11 02:05:46;;;;;;;4.23;3.20;;;16.10;99.90;;;;;;5050824;28;20446;-65
2021/07/11 02:08:14;;;;;;;3.70;2.80;;;16.10;99.90;;;;;;5050693;28;20452;-66
2021/07/11 02:10:41;;;;;;;4.40;3.30;;;16.10;99.90;;;;;;5050181;28;20535;-66
2021/07/11 02:13:12;;;;;;;4.73;3.17;;;16.10;99.90;;;;;;5050160;28;21011;-67
2021/07/11 02:15:43;;;;;;;3.90;2.63;;;16.10;99.90;;;;;;5050447;28;20436;-66
2021/07/11 02:18:14;;;;;;;3.50;3.00;;;16.10;99.90;;;;;;5050389;28;20440;-66
2021/07/11 02:20:41;;;;;;;4.93;3.13;;;16.10;99.90;;;;;;5050339;28;20471;-67
2021/07/11 02:23:09;;;;;;;4.50;3.30;;;16.20;99.90;;;;;;5050348;28;20459;-66
2021/07/11 02:25:36;;;;;;;5.40;3.53;;;16.20;99.90;;;;;;5050217;28;20458;-65
2021/07/11 02:28:04;;;;;;;5.70;3.73;;;16.20;99.90;;;;;;5050254;28;20431;-66
2021/07/11 02:30:40;;;;;;;3.47;2.60;;;16.20;99.90;;;;;;5049466;28;20535;-65
2021/07/11 02:33:12;;;;;;;4.20;2.60;;;16.20;99.90;;;;;;5050068;28;20487;-66
2021/07/11 02:35:42;;;;;;;4.27;2.70;;;16.20;99.90;;;;;;5049964;28;20443;-66
2021/07/11 02:38:09;;;;;;;3.97;3.13;;;16.20;99.90;;;;;;5050219;28;20527;-66
2021/07/11 02:40:37;;;;;;;3.73;2.50;;;16.10;99.90;;;;;;5049175;28;20446;-66
2021/07/11 02:43:07;;;;;;;3.80;2.87;;;16.10;99.90;;;;;;5049903;28;20535;-66
2021/07/11 02:45:36;;;;;;;4.83;3.40;;;16.10;99.90;;;;;;5050287;28;20443;-66
2021/07/11 02:48:05;;;;;;;4.97;3.27;;;16.20;99.90;;;;;;5049930;28;20436;-66
2021/07/11 02:50:33;;;;;;;4.83;3.03;;;16.10;99.90;;;;;;5049592;28;20440;-67
2021/07/11 02:53:03;;;;;;;3.53;2.70;;;16.10;99.90;;;;;;5049766;28;20488;-65
2021/07/11 02:55:34;;;;;;;5.30;2.93;;;16.20;99.90;;;;;;5049791;28;20930;-65
2021/07/11 02:58:05;;;;;;;3.87;3.20;;;16.20;99.90;;;;;;5049717;28;20542;-66
2021/07/11 03:00:33;;;;;;;3.60;2.93;;;16.20;99.90;;;;;;5049693;28;21116;-65
2021/07/11 03:03:02;;;;;;;6.23;3.30;;;16.20;99.90;;;;;;5049550;28;20573;-65
2021/07/11 03:05:29;;;;;;;4.40;2.67;;;16.10;99.90;;;;;;5049990;28;20444;-67
2021/07/11 03:07:56;;;;;;;3.60;2.93;;;16.10;99.90;;;;;;5049735;28;20818;-66
2021/07/11 03:10:24;;;;;;;5.07;3.10;;;16.10;99.90;;;;;;5049320;28;20918;-67
2021/07/11 03:12:53;;;;;;;4.27;3.03;;;16.10;99.90;;;;;;5049685;28;20484;-66
2021/07/11 03:15:20;;;;;;;4.70;2.83;;;16.10;99.90;;;;;;5050110;28;20436;-67
2021/07/11 03:17:48;;;;;;;4.47;3.03;;;16.10;99.90;;;;;;5049747;28;20447;-66
2021/07/11 03:20:15;;;;;;;3.53;2.77;;;16.00;99.90;;;;;;5049305;28;20428;-66
2021/07/11 03:22:43;;;;;;;5.27;2.90;;;16.10;99.90;;;;;;5049907;28;20458;-66
2021/07/11 03:25:12;;;;;;;4.00;3.40;;;16.10;99.90;;;;;;5049887;28;20514;-66
2021/07/11 03:27:41;;;;;;;4.07;2.80;;;16.00;99.90;;;;;;5049758;28;20533;-65
2021/07/11 03:30:11;;;;;;;5.00;3.73;;;16.00;99.90;;;;;;5049321;28;20443;-67
2021/07/11 03:32:45;;;;;;;4.30;3.50;;;16.00;99.90;;;;;;5049234;28;20570;-66
2021/07/11 03:35:14;;;;;;;4.07;3.00;;;16.00;99.90;;;;;;5049767;28;20435;-65
2021/07/11 03:37:43;;;;;;;7.47;3.43;;;16.00;99.90;;;;;;5049986;28;20450;-66
2021/07/11 03:40:12;;;;;;;4.53;3.20;;;16.00;99.90;;;;;;5049781;28;20910;-65
2021/07/11 03:42:42;;;;;;;4.30;3.10;;;15.90;99.90;;;;;;5049598;28;21028;-65
2021/07/11 03:45:11;;;;;;;4.80;3.10;;;15.90;99.90;;;;;;5050163;28;20816;-66
2021/07/11 03:47:43;;;;;;;6.00;3.53;;;15.90;99.90;;;;;;5049982;28;20538;-67
2021/07/11 03:50:12;;;;;;;4.33;3.50;;;15.90;99.90;;;;;;5050079;28;20531;-65
2021/07/11 03:52:47;;;;;;;5.37;3.43;;;15.90;99.90;;;;;;5053217;28;20530;-66
2021/07/11 03:55:16;;;;;;;4.10;3.40;;;15.90;99.90;;;;;;5053174;28;20442;-66
2021/07/11 03:57:47;;;;;;;5.33;3.50;;;15.90;99.90;;;;;;5053116;28;20523;-66
2021/07/11 04:00:16;;;;;;;3.97;3.57;;;15.90;99.90;;;;;;5052652;28;20450;-66
2021/07/11 04:02:48;;;;;;;5.07;3.33;;;16.00;99.90;;;;;;5052914;28;20467;-66
2021/07/11 04:05:17;;;;;;;4.23;2.90;;;16.00;99.90;;;;;;5053130;28;20432;-65
2021/07/11 04:07:45;;;;;;;4.50;3.20;;;16.00;99.90;;;;;;5052945;28;20439;-66
2021/07/11 04:10:13;;;;;;;4.30;3.00;;;16.10;99.90;;;;;;5052439;28;20436;-66
2021/07/11 04:12:40;;;;;;;5.43;3.30;;;16.10;99.90;;;;;;5053218;28;20483;-66
2021/07/11 04:15:09;;;;;;;3.90;3.20;;;16.10;99.90;;;;;;5052908;28;20820;-66
2021/07/11 04:17:38;;;;;;;3.60;2.97;;;16.10;99.90;;;;;;5052624;28;20458;-66
2021/07/11 04:20:07;;;;;;;4.20;3.20;;;16.20;99.90;;;;;;5052532;28;20819;-66
2021/07/11 04:22:37;;;;;;;6.30;2.97;;;16.20;99.90;;;;;;5052312;28;20464;-66
2021/07/11 04:25:07;;;;;;;5.43;3.63;;;16.30;99.90;;;;;;5052554;28;20534;-66
2021/07/11 04:27:35;;;;;;;3.70;2.90;;;16.30;99.90;;;;;;5052465;28;20452;-66
2021/07/11 04:30:03;;;;;;;3.13;2.80;;;16.40;99.90;;;;;;5052097;28;20531;-67
2021/07/11 04:32:31;;;;;;;2.93;2.30;;;16.40;99.90;;;;;;5052306;28;20484;-69
2021/07/11 04:34:58;;;;;;;3.80;3.23;;;16.50;99.90;;;;;;5052588;28;20451;-66
2021/07/11 04:37:25;;;;;;;3.97;3.50;;;16.60;99.90;;;;;;5052391;28;20452;-65
2021/07/11 04:39:52;;;;;;;4.97;2.97;;;16.70;99.90;;;;;;5051918;28;20448;-67
2021/07/11 04:42:19;;;;;;;3.97;3.07;;;16.80;99.90;;;;;;5052308;28;20468;-65
2021/07/11 04:44:46;;;;;;;4.90;3.20;;;16.90;99.90;;;;;;5052153;28;20959;-68
2021/07/11 04:47:13;;;;;;;3.70;2.70;;;16.90;99.90;;;;;;5052143;28;20475;-65
2021/07/11 04:49:42;;;;;;;4.27;3.17;;;17.00;99.90;;;;;;5051706;28;20440;-65
2021/07/11 04:52:09;;;;;;;4.47;3.00;;;17.00;99.90;;;;;;5051847;28;20488;-64
2021/07/11 04:54:36;;;;;;;5.50;3.50;;;17.10;99.90;;;;;;5052101;28;20539;-67
2021/07/11 04:57:04;;;;;;;4.60;3.63;;;17.10;99.90;;;;;;5051928;28;20832;-64
2021/07/11 04:59:31;;;;;;;5.27;3.77;;;17.20;99.90;;;;;;5051822;28;20452;-65
2021/07/11 05:01:58;;;;;;;6.27;3.50;;;17.20;99.90;;;;;;5050565;28;20475;-65
2021/07/11 05:04:25;;;;;;;5.00;3.50;;;17.20;99.90;;;;;;5051800;28;20509;-64
2021/07/11 05:06:53;;;;;;;5.30;3.20;;;17.30;99.90;;;;;;5051830;28;20457;-64
2021/07/11 05:09:20;;;;;;;5.17;3.60;;;17.30;99.90;;;;;;5051400;28;20452;-64
2021/07/11 05:11:47;;;;;;;8.53;3.60;;;17.30;99.90;;;;;;5051369;28;20555;-65
2021/07/11 05:14:14;;;;;;;4.97;3.93;;;17.40;99.90;;;;;;5051389;28;20483;-64
2021/07/11 05:16:41;;;;;;;4.50;3.60;;;17.40;99.90;;;;;;5051301;28;20450;-65
2021/07/11 05:19:08;;;;;;;4.60;3.30;;;17.40;99.90;;;;;;5050821;28;20450;-65
2021/07/11 05:21:35;;;;;;;6.17;3.37;;;17.30;99.90;;;;;;5051388;28;20513;-65
2021/07/11 05:24:04;;;;;;;6.73;3.90;;;17.30;99.90;;;;;;5051200;28;20873;-65
2021/07/11 05:26:31;;;;;;;4.83;3.40;;;17.20;99.90;;;;;;5051191;28;20448;-66
2021/07/11 05:28:58;;;;;;;5.20;3.13;;;17.30;99.90;;;;;;5051017;28;20452;-64
2021/07/11 05:31:25;;;;;;;4.50;3.23;;;17.30;99.90;;;;;;5051066;28;20444;-65
2021/07/11 05:33:51;;;;;;;5.37;3.20;;;17.30;99.90;;;;;;5051364;28;20565;-66
2021/07/11 05:36:18;;;;;;;4.73;3.43;;;17.30;99.90;;;;;;5051063;28;20475;-65
2021/07/11 05:38:45;;;;;;;6.47;3.60;;;17.30;99.90;;;;;;5050667;28;20448;-67
2021/07/11 05:41:13;;;;;;;5.37;3.77;;;17.20;99.90;;;;;;5050483;28;20444;-65
2021/07/11 05:43:40;;;;;;;5.07;3.60;;;17.20;99.90;;;;;;5050818;28;20499;-65
2021/07/11 05:46:07;;;;;;;7.70;3.30;;;17.20;99.90;;;;;;5050474;28;20829;-64
2021/07/11 05:48:34;;;;;;;4.93;3.00;;;17.30;99.90;;;;;;5050523;28;20452;-67
2021/07/11 05:51:01;;;;;;;3.83;2.80;;;17.20;99.90;;;;;;5050543;28;20451;-66
2021/07/11 05:53:28;;;;;;;4.30;2.70;;;17.20;99.90;;;;;;5050365;28;20582;-66
2021/07/11 05:55:54;;;;;;;3.63;3.03;;;17.30;99.90;;;;;;5050473;28;20527;-66
2021/07/11 05:58:23;;;;;;;3.57;3.00;;;17.40;99.90;;;;;;5050567;28;20448;-65
2021/07/11 06:00:50;;;;;;;4.80;3.07;;;17.50;99.90;;;;;;5050191;28;20606;-65
2021/07/11 06:03:17;;;;;;;4.87;2.90;;;17.60;99.90;;;;;;5050440;28;20851;-67
2021/07/11 06:05:44;;;;;;;5.00;3.37;;;17.60;99.90;;;;;;5050468;28;20440;-66
2021/07/11 06:08:11;;;;;;;3.67;2.90;;;17.70;99.90;;;;;;5050055;28;20484;-67
2021/07/11 06:10:38;;;;;;;4.00;2.70;;;17.70;99.90;;;;;;5049850;28;20447;-66
2021/07/11 06:13:05;;;;;;;6.43;3.33;;;17.80;99.90;;;;;;5049770;28;20507;-67
2021/07/11 06:15:34;;;;;;;4.90;2.80;;;17.80;99.90;;;;;;5050207;28;20947;-65
2021/07/11 06:18:01;;;;;;;4.50;2.97;;;17.90;99.90;;;;;;5049980;28;20452;-66
2021/07/11 06:20:28;;;;;;;4.10;3.40;;;18.00;99.90;;;;;;5049707;28;20539;-66
2021/07/11 06:22:54;;;;;;;4.20;2.80;;;18.20;99.90;;;;;;5049081;28;20464;-66
2021/07/11 06:25:22;;;;;;;3.97;2.77;;;18.30;99.90;;;;;;5049787;28;20452;-67
2021/07/11 06:27:49;;;;;;;5.73;2.70;;;18.40;99.90;;;;;;5050037;28;20543;-66
2021/07/11 06:30:18;;;;;;;3.50;2.87;;;18.50;99.90;;;;;;5049881;28;20448;-66
2021/07/11 06:32:49;;;;;;;4.10;3.30;;;18.80;99.90;;;;;;5049647;28;20536;-67
2021/07/11 06:35:18;;;;;;;3.77;2.70;;;18.90;99.90;;;;;;5050116;28;20452;-67
2021/07/11 06:37:45;;;;;;;3.97;2.80;;;19.10;99.90;;;;;;5049706;28;20450;-65
2021/07/11 06:40:13;;;;;;;4.40;2.93;;;19.10;99.90;;;;;;5049762;28;20448;-66
2021/07/11 06:42:40;;;;;;;3.90;2.53;;;19.20;99.90;;;;;;5049616;28;20470;-66
2021/07/11 06:45:08;;;;;;;3.73;2.40;;;19.10;99.90;;;;;;5049767;28;20444;-66
2021/07/11 06:47:35;;;;;;;3.83;3.03;;;19.00;99.90;;;;;;5049538;28;20523;-67
2021/07/11 06:50:04;;;;;;;3.43;2.53;;;19.10;99.90;;;;;;5049379;28;20459;-66
2021/07/11 06:52:31;;;;;;;4.00;2.67;;;19.00;99.90;;;;;;5049453;28;21272;-66
2021/07/11 06:54:58;;;;;;;4.90;3.20;;;18.90;99.90;;;;;;5049523;28;20448;-66
2021/07/11 06:57:25;;;;;;;4.80;2.83;;;18.90;99.90;;;;;;5049884;28;20470;-66
2021/07/11 06:59:52;;;;;;;3.73;2.60;;;19.00;99.90;;;;;;5049277;28;20452;-65
2021/07/11 07:02:19;;;;;;;4.77;3.20;;;18.90;99.90;;;;;;5049514;28;20478;-64
2021/07/11 07:04:48;;;;;;;3.77;2.30;;;18.80;99.90;;;;;;5049556;28;20436;-66
2021/07/11 07:07:16;;;;;;;4.63;3.27;;;18.80;99.90;;;;;;5049703;28;20448;-66
2021/07/11 07:09:43;;;;;;;6.30;3.03;;;18.70;99.90;;;;;;5049441;28;20551;-66
2021/07/11 07:12:10;;;;;;;4.57;2.83;;;18.60;99.90;;;;;;5049379;28;20464;-67
2021/07/11 07:14:37;;;;;;;5.13;2.80;;;18.50;99.90;;;;;;5049558;28;20490;-66
2021/07/11 07:17:04;;;;;;;4.00;2.77;;;18.60;99.90;;;;;;5049605;28;20448;-67
2021/07/11 07:19:31;;;;;;;4.53;2.70;;;18.70;99.90;;;;;;5049416;28;20547;-66
2021/07/11 07:21:58;;;;;;;3.33;2.53;;;18.70;99.90;;;;;;5049795;28;20499;-65
2021/07/11 07:24:26;;;;;;;3.87;2.47;;;18.80;99.90;;;;;;5049554;28;20502;-68
2021/07/11 07:26:53;;;;;;;3.70;2.57;;;18.90;99.90;;;;;;5053176;28;20531;-68
2021/07/11 07:29:20;;;;;;;3.87;2.73;;;19.00;99.90;;;;;;5053049;28;20458;-64
2021/07/11 07:31:47;;;;;;;6.60;2.63;;;19.40;99.90;;;;;;5053233;28;20471;-67
2021/07/11 07:34:18;;;;;;;4.00;2.47;;;19.60;99.90;;;;;;5053313;28;20533;-66
2021/07/11 07:36:46;;;;;;;3.70;2.67;;;19.40;99.90;;;;;;5053495;28;20443;-67
2021/07/11 07:39:13;;;;;;;3.50;2.40;;;19.30;99.90;;;;;;5052735;28;20448;-67
2021/07/11 07:41:41;;;;;;;3.10;2.30;;;19.30;99.90;;;;;;5053213;28;20535;-66
2021/07/11 07:44:08;;;;;;;3.33;2.47;;;19.40;99.90;;;;;;5053196;28;20458;-67
2021/07/11 07:46:35;;;;;;;3.00;2.20;;;19.50;99.90;;;;;;5052898;28;20512;-67
2021/07/11 07:49:02;;;;;;;3.67;2.23;;;19.80;99.90;;;;;;5053120;28;20471;-66
2021/07/11 07:51:33;;;;;;;4.50;2.53;;;20.00;99.90;;;;;;5052421;28;20457;-66
2021/07/11 07:54:00;;;;;;;3.20;2.17;;;20.00;99.90;;;;;;5052989;28;20483;-67
2021/07/11 07:56:26;;;;;;;3.40;2.33;;;20.00;99.90;;;;;;5053252;28;20444;-66
2021/07/11 07:58:57;;;;;;;4.03;2.20;;;20.10;99.90;;;;;;5052808;28;20443;-67
2021/07/11 08:01:24;;;;;;;5.10;3.20;;;20.10;99.90;;;;;;5052106;28;20526;-67
2021/07/11 08:03:51;;;;;;;4.00;2.93;;;20.10;99.90;;;;;;5050928;28;20280;-67
2021/07/11 08:06:18;;;;;;;4.50;2.80;;;20.20;99.90;;;;;;5051943;28;20440;-66
2021/07/11 08:08:45;;;;;;;4.20;2.13;;;20.40;99.90;;;;;;5038845;28;20440;-66
2021/07/11 08:11:12;;;;;;;4.07;2.50;;;20.20;99.90;;;;;;5041660;28;20476;-68
2021/07/11 08:13:40;;;;;;;4.03;2.30;;;20.10;99.90;;;;;;5041026;28;20611;-66
2021/07/11 08:16:08;;;;;;;3.90;2.43;;;20.20;99.90;;;;;;5047522;28;20521;-66
2021/07/11 08:18:36;;;;;;;3.70;2.60;;;20.10;99.90;;;;;;5041635;28;20459;-66
2021/07/11 08:21:03;;;;;;;3.70;1.93;;;20.20;99.90;;;;;;5043750;28;20451;-68
2021/07/11 08:23:30;;;;;;;4.00;2.60;;;20.20;99.90;;;;;;5049732;28;20469;-68
2021/07/11 08:25:58;;;;;;;4.03;2.47;;;20.10;99.90;;;;;;5051888;28;20455;-66
2021/07/11 08:28:25;;;;;;;5.70;2.43;;;20.00;99.90;;;;;;5048257;28;20531;-66
2021/07/11 08:30:54;;;;;;;3.53;2.03;;;20.10;99.90;;;;;;5047594;28;20446;-66
2021/07/11 08:33:23;;;;;;;3.90;2.60;;;20.20;99.90;;;;;;5047119;28;20487;-66
2021/07/11 08:35:49;;;;;;;4.20;2.40;;;20.50;99.90;;;;;;5063618;28;20475;-67
2021/07/11 08:38:16;;;;;;;2.77;1.90;;;20.60;99.90;;;;;;5054640;28;20534;-66
2021/07/11 08:40:45;;;;;;;3.17;2.20;;;20.50;99.90;;;;;;5062444;28;20530;-67
2021/07/11 08:43:12;;;;;;;3.20;2.43;;;20.20;99.90;;;;;;5052112;28;20486;-67
2021/07/11 08:45:39;;;;;;;2.87;2.10;;;20.10;99.90;;;;;;5052325;28;20455;-66
2021/07/11 08:48:07;;;;;;;3.33;2.33;;;20.10;99.90;;;;;;5052151;28;21052;-66
2021/07/11 08:50:35;;;;;;;4.60;2.50;;;20.10;99.90;;;;;;5052014;28;20953;-66
2021/07/11 08:53:03;;;;;;;2.97;2.00;;;20.30;99.90;;;;;;5051856;28;20464;-67
2021/07/11 08:55:31;;;;;;;3.17;2.13;;;20.70;99.90;;;;;;5052066;28;20443;-66
2021/07/11 08:58:00;;;;;;;6.10;2.40;;;20.90;99.90;;;;;;5052252;28;20448;-66
2021/07/11 09:00:29;;;;;;;3.13;1.97;;;21.00;99.90;;;;;;5049111;28;20459;-67
2021/07/11 09:02:55;;;;;;;2.90;1.80;;;21.00;99.90;;;;;;5062546;28;21228;-67
2021/07/11 09:05:28;;;;;;;3.20;2.23;;;21.10;99.90;;;;;;5055273;28;20436;-67
2021/07/11 09:08:01;;;;;;;4.17;2.00;;;21.50;99.90;;;;;;5057541;28;20443;-68
2021/07/11 09:10:33;;;;;;;2.83;2.00;;;21.70;99.90;;;;;;5053043;28;20444;-67
2021/07/11 09:13:01;;;;;;;4.20;2.33;;;21.80;99.90;;;;;;5042148;28;20539;-66
2021/07/11 09:15:30;;;;;;;3.70;2.20;;;22.00;99.90;;;;;;5038517;28;20490;-67
2021/07/11 09:17:57;;;;;;;2.77;1.97;;;21.90;99.90;;;;;;5040711;28;20445;-68
2021/07/11 09:20:25;;;;;;;2.50;1.50;;;21.80;99.90;;;;;;5040040;28;20949;-68
2021/07/11 09:22:58;;;;;;;3.00;2.07;;;21.70;99.90;;;;;;5042206;28;20912;-67
2021/07/11 09:25:26;;;;;;;4.77;2.80;;;21.60;99.90;;;;;;5043562;28;20444;-68
2021/07/11 09:27:53;;;;;;;2.90;2.00;;;21.60;99.90;;;;;;5044547;28;20838;-68
2021/07/11 09:30:20;;;;;;;2.70;1.83;;;21.70;99.90;;;;;;5056391;28;20479;-68
2021/07/11 09:32:52;;;;;;;3.57;2.30;;;21.70;99.90;;;;;;5059650;28;20539;-67
2021/07/11 09:35:23;;;;;;;4.20;2.23;;;21.60;99.90;;;;;;5031723;28;20480;-66
2021/07/11 09:37:53;;;;;;;4.37;2.13;;;21.50;99.90;;;;;;5031037;28;20552;-67
2021/07/11 09:40:22;;;;;;;3.37;1.90;;;21.40;99.90;;;;;;5043599;28;20448;-67
2021/07/11 09:42:51;;;;;;;5.80;1.93;;;21.40;99.90;;;;;;5051160;28;20557;-67
2021/07/11 09:45:20;;;;;;;3.57;2.37;;;21.30;99.90;;;;;;5060235;28;20439;-65
2021/07/11 09:47:48;;;;;;;4.00;2.00;;;21.20;99.90;;;;;;5038788;28;20441;-65
2021/07/11 09:50:19;;;;;;;3.90;2.17;;;21.10;99.90;;;;;;5033763;28;21047;-65
2021/07/11 09:52:47;;;;;;;3.20;2.00;;;21.10;99.90;;;;;;5039360;28;20468;-65
2021/07/11 09:55:18;;;;;;;2.70;1.90;;;21.30;99.90;;;;;;5038469;28;21171;-65
2021/07/11 09:57:47;;;;;;;3.00;1.93;;;21.60;99.90;;;;;;5041956;28;20445;-65
2021/07/11 10:00:19;;;;;;;3.20;2.17;;;21.80;99.90;;;;;;5042468;28;20477;-66
2021/07/11 10:02:48;;;;;;;5.00;2.00;;;22.10;99.90;;;;;;5039369;28;20545;-66
2021/07/11 10:05:17;;;;;;;3.53;2.47;;;22.30;99.90;;;;;;5047691;28;20455;-66
2021/07/11 10:07:46;;;;;;;3.37;2.33;;;22.60;99.90;;;;;;5048837;28;20506;-66
2021/07/11 10:10:15;;;;;;;3.33;2.20;;;22.60;99.90;;;;;;5038486;28;20545;-66
2021/07/11 10:12:43;;;;;;;3.33;1.90;;;22.70;99.90;;;;;;5043601;28;20498;-66
2021/07/11 10:15:14;;;;;;;3.93;2.03;;;22.70;99.90;;;;;;5059820;28;20526;-66
2021/07/11 10:17:46;;;;;;;3.73;2.10;;;22.70;99.90;;;;;;5052613;28;20452;-66
2021/07/11 10:20:16;;;;;;;4.13;2.43;;;22.70;99.90;;;;;;5042505;28;20451;-65
2021/07/11 10:22:48;;;;;;;2.80;2.00;;;22.80;99.90;;;;;;5047552;28;20460;-64
2021/07/11 10:25:19;;;;;;;3.17;2.00;;;23.00;99.90;;;;;;5055874;28;20468;-65
2021/07/11 10:27:47;;;;;;;2.60;1.90;;;23.10;99.90;;;;;;5045033;28;20468;-65
2021/07/11 10:30:14;;;;;;;3.40;2.10;;;23.30;99.90;;;;;;5048414;28;20531;-65
2021/07/11 10:32:42;;;;;;;3.07;1.93;;;23.60;99.90;;;;;;5058813;28;20451;-65
2021/07/11 10:35:19;;;;;;;3.03;1.77;;;24.00;99.90;;;;;;5047664;28;20887;-65
2021/07/11 10:37:49;;;;;;;3.80;2.23;;;24.50;99.90;;;;;;5047604;28;20455;-64
2021/07/11 10:40:20;;;;;;;3.03;1.70;;;24.70;99.90;;;;;;5047639;28;20834;-65
2021/07/11 10:42:48;;;;;;;3.00;1.93;;;24.50;99.90;;;;;;5047492;28;20480;-65
2021/07/11 10:45:16;;;;;;;3.20;2.20;;;24.60;99.90;;;;;;5043096;28;20527;-65
2021/07/11 10:47:43;;;;;;;3.83;2.13;;;24.50;99.90;;;;;;5027453;28;20853;-65
2021/07/11 10:50:24;;;;;;;4.67;2.37;;;24.60;99.90;;;;;;5037147;28;20457;-65
2021/07/11 10:52:51;;;;;;;3.03;2.50;;;24.50;99.90;;;;;;5056671;28;20455;-66
2021/07/11 10:55:18;;;;;;;3.57;2.47;;;24.40;99.90;;;;;;5027805;28;20489;-65
2021/07/11 10:57:45;;;;;;;3.20;2.10;;;24.50;99.90;;;;;;5028553;28;20440;-66
2021/07/11 11:00:18;;;;;;;3.80;2.50;;;24.90;99.90;;;;;;5049742;28;20486;-65
2021/07/11 11:02:48;;;;;;;3.97;2.10;;;24.70;99.90;;;;;;5057715;28;20471;-66
2021/07/11 11:05:20;;;;;;;3.33;2.40;;;24.50;99.90;;;;;;5067600;28;20445;-65
2021/07/11 11:07:50;;;;;;;3.70;2.30;;;24.70;99.90;;;;;;5028756;28;20539;-66
2021/07/11 11:10:29;;;;;;;3.67;2.60;;;24.80;99.90;;;;;;5028440;28;20475;-66
2021/07/11 11:13:08;;;;;;;3.17;2.07;;;24.50;99.90;;;;;;5055014;28;20466;-65
2021/07/11 11:15:41;;;;;;;2.80;2.10;;;24.20;99.90;;;;;;5068297;28;20466;-64
2021/07/11 11:18:26;;;;;;;3.20;1.80;;;24.20;99.90;;;;;;5068261;28;20512;-64
2021/07/11 11:20:59;;;;;;;4.00;1.77;;;24.30;99.90;;;;;;5068236;28;20439;-65
2021/07/11 11:23:31;;;;;;;3.43;2.00;;;24.30;99.90;;;;;;5068529;28;20467;-65
2021/07/11 11:25:58;;;;;;;3.10;1.70;;;24.00;99.90;;;;;;5068487;28;20526;-65
2021/07/11 11:28:34;;;;;;;3.23;2.17;;;23.70;99.90;;;;;;5068367;28;20533;-63
2021/07/11 11:31:13;;;;;;;3.40;2.10;;;23.70;99.90;;;;;;5068018;28;20905;-64
2021/07/11 11:33:58;;;;;;;3.17;2.00;;;23.80;99.90;;;;;;5068251;28;20562;-64
2021/07/11 11:36:28;;;;;;;3.23;2.10;;;24.00;99.90;;;;;;5068116;28;20446;-65
2021/07/11 11:39:01;;;;;;;2.70;1.67;;;24.10;99.90;;;;;;5068306;28;20454;-65
2021/07/11 11:41:28;;;;;;;3.30;2.10;;;24.20;99.90;;;;;;5065753;28;20447;-65
2021/07/11 11:44:10;;;;;;;3.67;2.03;;;24.00;99.90;;;;;;5058122;28;20443;-64
2021/07/11 11:46:38;;;;;;;2.57;1.53;;;24.00;99.90;;;;;;5048361;28;20463;-65
2021/07/11 11:49:08;;;;;;;4.03;1.93;;;24.00;99.90;;;;;;5047881;28;20490;-65
2021/07/11 11:51:35;;;;;;;5.07;2.00;;;24.10;99.90;;;;;;5048603;28;20454;-64
2021/07/11 11:54:03;;;;;;;3.20;2.23;;;24.40;99.90;;;;;;5048123;28;20442;-64
2021/07/11 11:56:30;;;;;;;2.80;1.70;;;24.60;99.90;;;;;;5048393;28;20446;-64
2021/07/11 11:59:02;;;;;;;3.33;2.23;;;25.10;99.90;;;;;;5047929;28;20448;-64
2021/07/11 12:01:34;;;;;;;2.80;1.93;;;26.00;99.90;;;;;;5047566;28;20837;-64
2021/07/11 12:04:12;;;;;;;3.10;1.70;;;26.40;99.90;;;;;;5056296;28;20444;-64
2021/07/11 12:06:40;;;;;;;2.80;1.87;;;26.10;99.90;;;;;;5049787;28;20993;-65
2021/07/11 12:09:09;;;;;;;4.00;2.10;;;26.30;99.90;;;;;;5054564;28;20443;-65
2021/07/11 12:11:36;;;;;;;2.97;2.00;;;26.80;99.90;;;;;;5052606;28;20447;-65
2021/07/11 12:14:08;;;;;;;2.60;1.70;;;27.30;99.90;;;;;;5051181;28;20479;-65
2021/07/11 12:16:35;;;;;;;3.50;2.03;;;27.60;98.40;;;;;;5051611;28;20452;-66
2021/07/11 12:19:06;;;;;;;3.20;2.30;;;27.50;97.40;;;;;;5057764;28;20525;-65
2021/07/11 12:21:38;;;;;;;2.90;1.93;;;26.80;97.30;;;;;;5054891;28;20451;-65
2021/07/11 12:24:07;;;;;;;3.63;2.67;;;26.40;99.00;;;;;;5051173;28;20542;-65
2021/07/11 12:26:38;;;;;;;3.50;2.03;;;25.90;98.60;;;;;;5051149;28;20812;-65
2021/07/11 12:29:06;;;;;;;6.90;2.00;;;25.60;99.70;;;;;;5050632;28;20448;-65
2021/07/11 12:31:33;;;;;;;5.23;2.17;;;25.80;99.90;;;;;;5050838;28;20832;-65
2021/07/11 12:34:02;;;;;;;2.90;1.90;;;26.10;99.90;;;;;;5051242;28;20545;-66
2021/07/11 12:36:30;;;;;;;3.30;1.93;;;26.70;99.90;;;;;;5046393;28;20860;-65
2021/07/11 12:38:58;;;;;;;2.83;1.70;;;27.80;99.00;;;;;;5044615;28;20452;-65
2021/07/11 12:41:27;;;;;;;2.60;1.63;;;29.00;99.50;;;;;;5051183;28;20439;-67
2021/07/11 12:43:58;;;;;;;3.67;2.00;;;30.00;97.70;;;;;;5052264;28;20543;-63
2021/07/11 12:46:27;;;;;;;3.10;2.13;;;29.70;93.60;;;;;;5050852;28;20946;-65
2021/07/11 12:48:58;;;;;;;3.70;1.87;;;29.70;90.70;;;;;;5061632;28;20944;-63
2021/07/11 12:51:27;;;;;;;2.50;1.70;;;28.90;91.90;;;;;;5064842;28;20450;-66
2021/07/11 12:53:56;;;;;;;2.60;1.60;;;27.80;92.70;;;;;;5046923;28;20436;-65
2021/07/11 12:56:24;;;;;;;2.90;1.80;;;27.50;95.40;;;;;;5050724;28;20566;-66