Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;7.47;6.78;;;;;;;;;;5021877;28;21026;-67
2022/09/05 00:04:46;;;;;;;7.60;6.32;;;;;;;;;;5019607;28;20191;-66
2022/09/05 00:07:20;;;;;;;12.75;7.55;;;;;;;;;;5023144;28;20194;-66
2022/09/05 00:10:13;;;;;;;11.00;6.75;;;;;;;;;;5010421;28;20178;-66
2022/09/05 00:12:39;;;;;;;8.20;6.45;;;;;;;;;;5013176;28;20251;-66
2022/09/05 00:15:17;;;;;;;10.45;6.95;;;;;;;;;;5015898;28;20235;-66
2022/09/05 00:18:00;;;;;;;7.97;7.05;;;;;;;;;;5020098;28;20201;-66
2022/09/05 00:20:41;;;;;;;6.78;6.13;;;;;;;;;;5011937;28;20253;-66
2022/09/05 00:23:36;;;;;;;8.15;6.82;;;;;;;;;;5012565;28;20274;-66
2022/09/05 00:26:26;;;;;;;8.23;6.40;;;;;;;;;;5021741;28;20222;-66
2022/09/05 00:29:10;;;;;;;9.70;6.57;;;;;;;;;;5016449;28;20954;-66
2022/09/05 00:31:59;;;;;;;8.57;6.78;;;;;;;;;;5019439;28;20263;-67
2022/09/05 00:34:57;;;;;;;7.82;6.32;;;;;;;;;;5018405;28;20824;-66
2022/09/05 00:37:38;;;;;;;8.90;6.40;;;;;;;;;;5017926;28;20346;-66
2022/09/05 00:40:26;;;;;;;8.02;7.00;;;;;;;;;;5024041;28;20182;-66
2022/09/05 00:43:05;;;;;;;9.30;6.55;;;;;;;;;;5015851;28;20191;-66
2022/09/05 00:45:41;;;;;;;8.27;6.78;;;;;;;;;;5019915;28;20566;-66
2022/09/05 00:48:19;;;;;;;7.95;6.80;;;;;;;;;;5021198;28;20657;-66
2022/09/05 00:50:57;;;;;;;10.70;7.07;;;;;;;;;;5014985;28;20178;-66
2022/09/05 00:53:52;;;;;;;8.30;6.40;;;;;;;;;;5020065;28;20208;-66
2022/09/05 00:56:41;;;;;;;7.22;6.55;;;;;;;;;;5020475;28;20660;-66
2022/09/05 00:59:28;;;;;;;7.97;6.75;;;;;;;;;;5016065;28;20547;-66
2022/09/05 01:02:24;;;;;;;7.25;6.63;;;;;;;;;;5016736;28;20181;-66
2022/09/05 01:05:00;;;;;;;7.30;6.60;;;;;;;;;;5012813;28;20670;-66
2022/09/05 01:07:40;;;;;;;9.98;6.45;;;;;;;;;;5016110;28;20302;-66
2022/09/05 01:10:33;;;;;;;8.10;6.78;;;;;;;;;;5019217;28;20197;-66
2022/09/05 01:13:33;;;;;;;10.50;7.00;;;;;;;;;;5019102;28;20283;-66
2022/09/05 01:16:12;;;;;;;6.78;6.18;;;;;;;;;;5012970;28;20191;-67
2022/09/05 01:18:45;;;;;;;9.05;6.07;;;;;;;;;;5013960;28;20272;-66
2022/09/05 01:21:28;;;;;;;9.43;6.38;;;;;;;;;;5020829;28;20179;-67
2022/09/05 01:23:57;;;;;;;7.47;6.10;;;;;;;;;;5020463;28;20191;-66
2022/09/05 01:26:50;;;;;;;7.28;6.07;;;;;;;;;;5019752;28;20633;-66
2022/09/05 01:29:37;;;;;;;8.32;6.43;;;;;;;;;;5013932;28;20190;-66
2022/09/05 01:32:17;;;;;;;9.82;5.90;;;;;;;;;;5017962;28;20252;-66
2022/09/05 01:35:31;;;;;;;9.95;6.28;;;;;;;;;;5015046;28;20182;-66
2022/09/05 01:38:17;;;;;;;7.53;6.78;;;;;;;;;;5013288;28;20191;-66
2022/09/05 01:41:25;;;;;;;7.88;5.90;;;;;;;;;;5016094;28;20210;-66
2022/09/05 01:44:01;;;;;;;8.63;5.80;;;;;;;;;;5015741;28;20193;-66
2022/09/05 01:47:17;;;;;;;8.48;6.07;;;;;;;;;;5015124;28;20187;-66
2022/09/05 01:50:11;;;;;;;7.60;6.80;;;;;;;;;;5013986;28;20238;-66
2022/09/05 01:53:08;;;;;;;7.30;6.45;;;;;;;;;;5013582;28;20670;-66
2022/09/05 01:56:06;;;;;;;7.35;6.57;;;;;;;;;;5017270;28;20186;-66
2022/09/05 01:59:00;;;;;;;8.80;6.68;;;;;;;;;;5013575;28;20179;-66
2022/09/05 02:01:53;;;;;;;7.10;6.30;;;;;;;;;;5023812;28;20182;-66
2022/09/05 02:04:39;;;;;;;10.60;6.50;;;;;;;;;;5017380;28;20179;-66
2022/09/05 02:07:36;;;;;;;8.25;7.18;;;;;;;;;;5022664;28;20194;-66
2022/09/05 02:10:37;;;;;;;10.30;7.63;;;;;;;;;;5023477;28;20788;-66
2022/09/05 02:13:22;;;;;;;9.93;6.75;;;;;;;;;;5013754;28;20202;-66
2022/09/05 02:16:10;;;;;;;8.80;7.97;;;;;;;;;;5019345;28;20175;-66
2022/09/05 02:18:36;;;;;;;8.50;7.35;;;;;;;;;;5021258;28;20280;-66
2022/09/05 02:21:08;;;;;;;8.60;7.70;;;;;;;;;;5012910;28;20269;-66
2022/09/05 02:23:47;;;;;;;8.48;7.68;;;;;;;;;;5013971;28;20178;-66
2022/09/05 02:26:41;;;;;;;8.13;7.43;;;;;;;;;;5014697;28;20234;-66
2022/09/05 02:29:15;;;;;;;8.95;8.05;;;;;;;;;;5018585;28;20319;-66
2022/09/05 02:31:44;;;;;;;9.80;8.32;;;;;;;;;;5015814;28;20199;-66
2022/09/05 02:34:24;;;;;;;10.98;8.60;;;;;;;;;;5025323;28;20191;-67
2022/09/05 02:37:22;;;;;;;11.02;8.00;;;;;;;;;;5015408;28;20225;-66
2022/09/05 02:40:21;;;;;;;8.80;7.90;;;;;;;;;;5015670;28;20246;-66
2022/09/05 02:43:01;;;;;;;9.55;8.55;;;;;;;;;;5012685;28;20683;-66
2022/09/05 02:45:58;;;;;;;10.30;8.52;;;;;;;;;;5017952;28;20181;-66
2022/09/05 02:48:30;;;;;;;10.93;8.90;;;;;;;;;;5024879;28;20183;-66
2022/09/05 02:51:10;;;;;;;10.30;9.02;;;;;;;;;;5022860;28;20200;-67
2022/09/05 02:53:40;;;;;;;10.07;8.95;;;;;;;;;;5017630;28;20764;-66
2022/09/05 02:56:27;;;;;;;9.82;8.77;;;;;;;;;;5012802;28;20586;-66
2022/09/05 02:58:55;;;;;;;10.32;9.30;;;;;;;;;;5018605;28;20189;-66
2022/09/05 03:01:54;;;;;;;10.68;9.57;;;;;;;;;;5008658;28;20661;-66
2022/09/05 03:04:37;;;;;;;10.07;9.13;;;;;;;;;;5018446;28;20568;-66
2022/09/05 03:07:13;;;;;;;10.40;9.40;;;;;;;;;;5012538;28;20243;-66
2022/09/05 03:10:00;;;;;;;10.35;9.30;;;;;;;;;;5018224;28;20262;-66
2022/09/05 03:12:28;;;;;;;10.13;9.13;;;;;;;;;;5020634;28;20212;-66
2022/09/05 03:15:24;;;;;;;11.30;10.20;;;;;;;;;;5015441;28;20650;-66
2022/09/05 03:18:36;;;;;;;10.38;8.80;;;;;;;;;;5017281;28;20262;-66
2022/09/05 03:21:32;;;;;;;14.38;9.85;;;;;;;;;;5005075;28;20213;-66
2022/09/05 03:24:36;;;;;;;13.40;10.40;;;;;;;;;;5013966;28;20236;-66
2022/09/05 03:27:49;;;;;;;13.13;10.25;;;;;;;;;;5020516;28;20281;-66
2022/09/05 03:30:21;;;;;;;11.20;10.20;;;;;;;;;;5015015;28;20196;-66
2022/09/05 03:33:17;;;;;;;11.25;10.15;;;;;;;;;;5011069;28;20237;-66
2022/09/05 03:36:15;;;;;;;11.38;10.18;;;;;;;;;;5017637;28;20187;-66
2022/09/05 03:39:01;;;;;;;11.98;10.77;;;;;;;;;;5023161;28;20185;-66
2022/09/05 03:41:35;;;;;;;12.50;11.18;;;;;;;;;;5023726;28;20636;-66
2022/09/05 03:44:03;;;;;;;13.98;11.75;;;;;;;;;;5020981;28;20212;-66
2022/09/05 03:46:47;;;;;;;13.95;11.70;;;;;;;;;;5020886;28;20266;-66
2022/09/05 03:49:30;;;;;;;12.88;11.43;;;;;;;;;;5013219;28;20206;-66
2022/09/05 03:52:07;;;;;;;11.80;10.70;;;;;;;;;;5015662;28;20206;-66
2022/09/05 03:54:46;;;;;;;13.90;11.57;;;;;;;;;;5013239;28;20709;-66
2022/09/05 03:57:32;;;;;;;13.80;11.77;;;;;;;;;;5012105;28;20186;-67
2022/09/05 04:00:19;;;;;;;11.98;10.85;;;;;;;;;;5017402;28;20197;-66
2022/09/05 04:02:57;;;;;;;13.82;12.43;;;;;;;;;;5019295;28;20261;-66
2022/09/05 04:05:27;;;;;;;14.07;12.07;;;;;;;;;;5017243;28;20186;-66
2022/09/05 04:08:09;;;;;;;14.40;12.93;;;;;;;;;;5015361;28;20190;-66
2022/09/05 04:10:50;;;;;;;14.15;12.65;;;;;;;;;;5016574;28;20202;-66
2022/09/05 04:13:32;;;;;;;14.43;13.05;;;;;;;;;;5019339;28;20209;-66
2022/09/05 04:16:14;;;;;;;14.13;12.73;;;;;;;;;;5019626;28;20207;-66
2022/09/05 04:18:44;;;;;;;13.93;12.63;;;;;;;;;;5017575;28;20196;-66
2022/09/05 04:21:18;;;;;;;16.90;13.07;;;;;;;;;;5016375;28;20673;-67
2022/09/05 04:24:00;;;;;;;16.98;13.50;;;;;;;;;;5020159;28;20193;-66
2022/09/05 04:26:43;;;;;;;14.13;12.73;;;;;;;;;;5019441;28;20269;-66
2022/09/05 04:29:56;;;;;;;14.23;12.93;;;;;;;;;;5017751;28;20657;-66
2022/09/05 04:32:27;;;;;;;14.07;12.60;;;;;;;;;;5011516;28;20367;-66
2022/09/05 04:35:20;;;;;;;14.43;12.98;;;;;;;;;;5021064;28;20439;-67
2022/09/05 04:38:29;;;;;;;16.27;13.43;;;;;;;;;;5015650;28;20194;-66
2022/09/05 04:41:02;;;;;;;16.40;13.77;;;;;;;;;;5015292;28;20277;-66
2022/09/05 04:43:46;;;;;;;15.30;13.73;;;;;;;;;;5015999;28;20241;-65
2022/09/05 04:46:38;;;;;;;16.00;12.68;;;;;;;;;;5011583;28;20174;-66
2022/09/05 04:49:18;;;;;;;15.18;13.57;;;;;;;;;;5014348;28;20194;-66
2022/09/05 04:52:04;;;;;;;14.95;13.45;;;;;;;;;;5020451;28;20503;-66
2022/09/05 04:54:45;;;;;;;15.00;13.38;;;;;;;;;;5019631;28;20288;-66
2022/09/05 04:57:37;;;;;;;17.73;13.30;;;;;;;;;;5015954;28;20835;-66
2022/09/05 05:00:10;;;;;;;24.00;16.35;;;;;;;;;;5007866;28;20432;-67
2022/09/05 05:02:41;;;;;;;19.75;14.13;;;;;;;;;;5016843;28;20185;-66
2022/09/05 05:05:16;;;;;;;21.02;15.52;;;;;;;;;;5018620;28;20230;-66
2022/09/05 05:07:58;;;;;;;27.35;15.77;;;;;;;;;;5016582;28;20228;-66
2022/09/05 05:10:42;;;;;;;24.83;14.48;;;;;;;;;;5020356;28;20594;-67
2022/09/05 05:13:28;;;;;;;32.42;14.60;;;;;;;;;;5021827;28;20614;-66
2022/09/05 05:16:00;;;;;;;22.23;14.48;;;;;;;;;;5015898;28;20178;-66
2022/09/05 05:18:38;;;;;;;28.17;14.10;;;;;;;;;;5014359;28;20556;-66
2022/09/05 05:21:12;;;;;;;31.20;15.10;;;;;;;;;;5021345;28;20189;-66
2022/09/05 05:23:59;;;;;;;22.90;14.25;;;;;;;;;;5015194;28;20606;-67
2022/09/05 05:26:57;;;;;;;27.58;14.40;;;;;;;;;;5013299;28;20221;-66
2022/09/05 05:29:39;;;;;;;30.63;13.70;;;;;;;;;;5017493;28;20265;-66
2022/09/05 05:32:05;;;;;;;24.73;14.50;;;;;;;;;;5013300;28;20242;-66
2022/09/05 05:34:35;;;;;;;30.52;14.82;;;;;;;;;;5012965;28;20213;-66
2022/09/05 05:37:07;;;;;;;36.75;15.32;;;;;;;;;;5011696;28;20198;-65
2022/09/05 05:39:37;;;;;;;28.75;14.13;;;;;;;;;;5016609;28;20202;-67
2022/09/05 05:42:03;;;;;;;28.27;15.43;;;;;;;;;;5021647;28;20186;-67
2022/09/05 05:44:35;;;;;;;25.10;15.15;;;;;;;;;;5015856;28;20586;-66
2022/09/05 05:47:02;;;;;;;24.55;14.88;;;;;;;;;;5014463;28;20190;-67
2022/09/05 05:49:58;;;;;;;25.60;15.38;;;;;;;;;;5015014;28;20538;-66
2022/09/05 05:53:02;;;;;;;23.05;16.13;;;;;;;;;;5009696;28;20230;-66
2022/09/05 05:55:52;;;;;;;41.30;17.92;;;;;;;;;;5014061;28;20191;-66
2022/09/05 05:59:09;;;;;;;32.88;16.15;;;;;;;;;;5012132;28;20187;-66
2022/09/05 06:01:55;;;;;;;35.70;16.33;;;;;;;;;;5011708;28;20561;-66
2022/09/05 06:05:06;;;;;;;43.63;16.35;;;;;;;;;;5019754;28;20261;-67
2022/09/05 06:08:06;;;;;;;36.28;16.52;;;;;;;;;;5012404;28;20519;-66
2022/09/05 06:10:50;;;;;;;45.33;17.08;;;;;;;;;;5007995;28;20208;-66
2022/09/05 06:13:59;;;;;;;46.40;18.52;;;;;;;;;;5022588;28;20759;-66
2022/09/05 06:17:02;;;;;;;27.65;15.52;;;;;;;;;;5019816;28;20215;-67
2022/09/05 06:20:06;;;;;;;42.75;16.92;;;;;;;;;;5019424;28;20292;-66
2022/09/05 06:22:56;;;;;;;49.90;17.52;;;;;;;;;;5020993;28;20226;-67
2022/09/05 06:25:24;;;;;;;48.78;17.45;;;;;;;;;;5016308;28;20226;-67
2022/09/05 06:28:04;;;;;;;48.13;17.60;;;;;;;;;;5018044;28;20185;-67
2022/09/05 06:30:39;;;;;;;58.40;17.88;;;;;;;;;;5016619;28;20598;-67
2022/09/05 06:33:26;;;;;;;49.83;16.77;;;;;;;;;;5013581;28;20845;-67
2022/09/05 06:36:06;;;;;;;60.67;17.50;;;;;;;;;;5012912;28;20190;-67
2022/09/05 06:38:46;;;;;;;36.22;16.15;;;;;;;;;;5011297;28;20239;-67
2022/09/05 06:41:33;;;;;;;38.83;15.05;;;;;;;;;;5016322;28;20178;-67
2022/09/05 06:44:21;;;;;;;24.73;14.50;;;;;;;;;;5021712;28;20182;-67
2022/09/05 06:46:50;;;;;;;21.05;15.15;;;;;;;;;;5017363;28;20194;-67
2022/09/05 06:49:16;;;;;;;24.55;15.38;;;;;;;;;;5019729;28;20551;-66
2022/09/05 06:51:44;;;;;;;20.10;15.65;;;;;;;;;;5014618;28;20186;-66
2022/09/05 06:54:31;;;;;;;18.60;15.73;;;;;;;;;;5017013;28;20187;-67
2022/09/05 06:57:24;;;;;;;17.95;15.75;;;;;;;;;;5025850;28;20268;-67
2022/09/05 07:00:03;;;;;;;17.48;15.65;;;;;;;;;;5015820;28;20187;-67
2022/09/05 07:02:33;;;;;;;18.38;16.30;;;;;;;;;;5017329;28;20241;-67
2022/09/05 07:05:18;;;;;;;18.42;15.73;;;;;;;;;;5022420;28;20197;-67
2022/09/05 07:07:54;;;;;;;20.75;15.82;;;;;;;;;;5015723;28;20602;-67
2022/09/05 07:10:46;;;;;;;18.58;16.58;;;;;;;;;;5021437;28;20183;-67
2022/09/05 07:13:30;;;;;;;17.00;14.40;;;;;;;;;;5018326;28;20211;-67
2022/09/05 07:16:06;;;;;;;21.67;14.95;;;;;;;;;;5020501;28;20466;-67
2022/09/05 07:19:14;;;;;;;15.98;14.02;;;;;;;;;;5017567;28;20190;-71
2022/09/05 07:21:45;;;;;;;17.20;14.30;;;;;;;;;;5013371;28;20272;-67
2022/09/05 07:24:17;;;;;;;17.00;14.18;;;;;;;;;;5019740;28;20639;-67
2022/09/05 07:26:45;;;;;;;16.13;13.68;;;;;;;;;;5022371;28;20225;-67
2022/09/05 07:29:18;;;;;;;17.35;12.35;;;;;;;;;;5023273;28;20186;-67
2022/09/05 07:31:47;;;;;;;18.55;13.90;;;;;;;;;;5018462;28;20706;-67
2022/09/05 07:34:21;;;;;;;20.67;13.40;;;;;;;;;;5013184;28;20218;-67
2022/09/05 07:36:52;;;;;;;21.05;13.45;;;;;;;;;;5015628;28;20181;-67
2022/09/05 07:39:23;;;;;;;17.35;13.00;;;;;;;;;;5023678;28;20198;-67
2022/09/05 07:41:53;;;;;;;19.98;12.52;;;;;;;;;;5022943;28;20182;-67
2022/09/05 07:44:29;;;;;;;24.08;12.95;;;;;;;;;;5026063;28;20190;-67
2022/09/05 07:47:21;;;;;;;15.50;11.57;;;;;;;;;;5021156;28;20182;-67
2022/09/05 07:49:48;;;;;;;16.30;12.68;;;;;;;;;;5025031;28;20498;-67
2022/09/05 07:52:22;;;;;;;20.88;12.48;;;;;;;;;;5031400;28;20233;-67
2022/09/05 07:54:51;;;;;;;14.82;12.65;;;;;;;;;;5030760;28;20174;-67
2022/09/05 07:57:33;;;;;;;20.17;13.20;;;;;;;;;;5032408;28;20548;-68
2022/09/05 08:00:17;;;;;;;17.58;12.55;;;;;;;;;;5031672;28;20288;-68
2022/09/05 08:02:44;;;;;;;16.05;12.07;;;;;;;;;;5030061;28;20721;-68
2022/09/05 08:05:14;;;;;;;18.00;11.65;;;;;;;;;;5032850;28;20181;-67
2022/09/05 08:07:43;;;;;;;20.05;12.43;;;;;;;;;;5033408;28;20614;-68
2022/09/05 08:10:21;;;;;;;20.88;11.52;;;;;;;;;;5033246;28;20490;-67
2022/09/05 08:12:54;;;;;;;16.05;11.30;;;;;;;;;;5030824;28;20209;-68
2022/09/05 08:15:21;;;;;;;17.15;12.32;;;;;;;;;;5026546;28;20187;-68
2022/09/05 08:18:06;;;;;;;17.65;11.38;;;;;;;;;;5032121;28;20649;-67
2022/09/05 08:20:41;;;;;;;13.48;11.10;;;;;;;;;;5033343;28;20182;-68
2022/09/05 08:23:06;;;;;;;14.48;10.05;;;;;;;;;;5033395;28;20189;-68
2022/09/05 08:25:36;;;;;;;13.93;9.90;;;;;;;;;;5034013;28;20555;-67
2022/09/05 08:28:05;;;;;;;12.13;10.07;;;;;;;;;;5022684;28;20269;-68
2022/09/05 08:30:38;;;;;;;12.63;9.75;;;;;;;;;;5034486;28;20190;-67
2022/09/05 08:33:13;;;;;;;12.43;10.40;;;;;;;;;;5028096;28;20494;-67
2022/09/05 08:35:48;;;;;;;11.02;9.27;;;;;;;;;;5033262;28;20221;-67
2022/09/05 08:38:15;;;;;;;12.20;9.82;;;;;;;;;;5030868;28;20266;-67
2022/09/05 08:41:06;;;;;;;14.23;8.70;;;;;;;;;;5031093;28;20276;-67
2022/09/05 08:43:44;;;;;;;10.52;8.68;;;;;;;;;;5031628;28;20267;-67
2022/09/05 08:46:36;;;;;;;8.52;7.70;;;;;;;;;;5032801;28;20189;-67
2022/09/05 08:49:32;;;;;;;8.00;7.03;;;;;;;;;;5014272;28;20665;-66
2022/09/05 08:52:17;;;;;;;10.40;7.38;;;;;;;;;;5025834;28;20233;-68
2022/09/05 08:55:03;;;;;;;8.05;6.45;;;;;;;;;;5032505;28;20216;-66
2022/09/05 08:57:57;;;;;;;9.15;6.90;;;;;;;;;;5030033;28;20269;-67
2022/09/05 09:00:24;;;;;;;7.20;6.38;;;;;;;;;;5025658;28;20654;-65
2022/09/05 09:03:00;;;;;;;7.20;6.30;;;;;;;;;;5026391;28;20182;-65
2022/09/05 09:05:45;;;;;;;10.43;6.10;;;;;;;;;;5028806;28;20212;-65
2022/09/05 09:08:25;;;;;;;12.40;5.80;;;;;;;;;;5027587;28;20623;-66
2022/09/05 09:10:58;;;;;;;9.27;5.22;;;;;;;;;;5028706;28;20251;-65
2022/09/05 09:13:51;;;;;;;7.22;5.25;;;;;;;;;;5027807;28;20526;-65
2022/09/05 09:16:58;;;;;;;7.05;4.32;;;;;;;;;;5028761;28;20182;-63
2022/09/05 09:19:45;;;;;;;9.32;4.90;;;;;;;;;;5024253;28;20210;-64
2022/09/05 09:22:19;;;;;;;11.38;5.13;;;;;;;;;;5026911;28;20190;-64
2022/09/05 09:25:07;;;;;;;9.82;4.93;;;;;;;;;;5027058;28;20272;-65
2022/09/05 09:27:56;;;;;;;11.68;4.88;;;;;;;;;;5026065;28;20186;-64
2022/09/05 09:30:21;;;;;;;6.68;4.85;;;;;;;;;;5028467;28;20189;-64
2022/09/05 09:32:50;;;;;;;8.43;4.45;;;;;;;;;;5023809;28;20592;-63
2022/09/05 09:35:24;;;;;;;7.03;4.55;;;;;;;;;;5028859;28;20622;-64
2022/09/05 09:38:14;;;;;;;13.38;4.68;;;;;;;;;;5026427;28;20174;-64
2022/09/05 09:41:06;;;;;;;6.15;4.07;;;;;;;;;;5030651;28;20556;-64
2022/09/05 09:44:04;;;;;;;6.47;4.10;;;;;;;;;;5026887;28;20170;-65
2022/09/05 09:46:42;;;;;;;5.57;4.63;;;;;;;;;;5026044;28;20203;-65
2022/09/05 09:49:26;;;;;;;7.57;4.57;;;;;;;;;;5025160;28;20185;-64
2022/09/05 09:52:11;;;;;;;6.10;4.05;;;;;;;;;;5026800;28;20337;-65
2022/09/05 09:55:14;;;;;;;5.63;3.92;;;;;;;;;;5028019;28;20270;-65
2022/09/05 09:57:57;;;;;;;6.45;3.58;;;;;;;;;;5026764;28;20256;-67
2022/09/05 10:00:24;;;;;;;7.68;3.80;;;;;;;;;;5027360;28;20186;-65
2022/09/05 10:03:08;;;;;;;5.60;3.85;;;;;;;;;;5024403;28;20287;-64
2022/09/05 10:06:08;;;;;;;3.65;3.35;;;;;;;;;;5024168;28;20265;-65
2022/09/05 10:08:46;;;;;;;5.47;3.90;;;;;;;;;;5018079;28;20210;-65
2022/09/05 10:11:37;;;;;;;5.65;3.50;;;;;;;;;;5023926;28;20178;-66
2022/09/05 10:14:21;;;;;;;4.72;3.05;;;;;;;;;;5026227;28;20205;-65
2022/09/05 10:17:07;;;;;;;4.15;2.90;;;;;;;;;;5025087;28;20664;-64
2022/09/05 10:19:57;;;;;;;3.60;3.30;;;;;;;;;;5025998;28;20182;-66
2022/09/05 10:22:40;;;;;;;6.38;3.05;;;;;;;;;;5025583;28;20262;-66
2022/09/05 10:25:28;;;;;;;4.35;2.28;;;;;;;;;;5024676;28;20256;-66
2022/09/05 10:28:05;;;;;;;4.43;2.50;;;;;;;;;;5027846;28;20217;-66
2022/09/05 10:30:43;;;;;;;5.20;2.63;;;;;;;;;;5028047;28;20174;-65
2022/09/05 10:33:34;;;;;;;5.10;3.00;;;;;;;;;;5025805;28;20213;-64
2022/09/05 10:36:23;;;;;;;4.78;2.20;;;;;;;;;;5010378;28;20183;-65
2022/09/05 10:38:59;;;;;;;3.97;2.63;;;;;;;;;;5018040;28;20189;-65
2022/09/05 10:41:41;;;;;;;3.28;2.97;;;;;;;;;;5025893;28;20174;-66
2022/09/05 10:44:09;;;;;;;4.78;2.60;;;;;;;;;;5024202;28;20190;-65
2022/09/05 10:46:56;;;;;;;4.68;2.42;;;;;;;;;;5026697;28;20531;-66
2022/09/05 10:49:26;;;;;;;5.38;2.40;;;;;;;;;;5027350;28;20524;-66
2022/09/05 10:52:09;;;;;;;3.15;2.17;;;;;;;;;;5027769;28;20575;-65
2022/09/05 10:54:44;;;;;;;3.58;2.10;;;;;;;;;;5027477;28;20265;-64
2022/09/05 10:57:19;;;;;;;2.00;1.90;;;;;;;;;;5025696;28;20177;-64
2022/09/05 11:00:23;;;;;;;2.25;1.88;;;;;;;;;;5025918;28;20227;-65
2022/09/05 11:02:55;;;;;;;1.95;1.75;;;;;;;;;;5010810;28;20653;-64
2022/09/05 11:05:25;;;;;;;2.22;2.10;;;;;;;;;;5025757;28;20182;-65
2022/09/05 11:08:08;;;;;;;6.47;2.50;;;;;;;;;;5024429;28;20193;-66
2022/09/05 11:10:45;;;;;;;4.53;2.00;;;;;;;;;;5025411;28;20209;-65
2022/09/05 11:13:23;;;;;;;3.80;2.03;;;;;;;;;;5023362;28;20225;-64
2022/09/05 11:16:00;;;;;;;5.55;2.10;;;;;;;;;;5025799;28;20177;-64
2022/09/05 11:18:38;;;;;;;2.10;1.90;;;;;;;;;;5025997;28;20193;-65
2022/09/05 11:21:14;;;;;;;2.50;1.80;;;;;;;;;;5025283;28;20192;-64
2022/09/05 11:23:43;;;;;;;2.88;1.80;;;;;;;;;;5024176;28;20205;-64
2022/09/05 11:26:26;;;;;;;2.30;2.00;;;;;;;;;;5024677;28;20822;-64
2022/09/05 11:29:16;;;;;;;3.25;2.15;;;;;;;;;;5026350;28;20209;-66
2022/09/05 11:32:15;;;;;;;5.47;2.13;;;;;;;;;;5025302;28;20214;-66
2022/09/05 11:35:12;;;;;;;2.40;1.80;;;;;;;;;;5023963;28;20186;-64
2022/09/05 11:37:59;;;;;;;4.03;2.00;;;;;;;;;;5025724;28;20765;-65
2022/09/05 11:40:53;;;;;;;3.28;2.05;;;;;;;;;;5022463;28;20178;-65
2022/09/05 11:43:43;;;;;;;4.40;1.80;;;;;;;;;;5025524;28;20189;-65
2022/09/05 11:46:38;;;;;;;3.28;1.90;;;;;;;;;;5026165;28;20193;-65
2022/09/05 11:49:35;;;;;;;2.30;1.65;;;;;;;;;;5014605;28;20204;-65
2022/09/05 11:52:22;;;;;;;3.67;1.73;;;;;;;;;;5026173;28;20190;-65
2022/09/05 11:55:08;;;;;;;2.92;1.90;;;;;;;;;;5022810;28;20654;-65
2022/09/05 11:57:40;;;;;;;1.88;1.75;;;;;;;;;;5020083;28;20552;-65
2022/09/05 12:00:29;;;;;;;3.17;1.75;;;;;;;;;;5019121;28;20614;-66
2022/09/05 12:03:18;;;;;;;5.82;2.13;;;;;;;;;;5020955;28;20586;-66
2022/09/05 12:05:51;;;;;;;1.75;1.58;;;;;;;;;;5022741;28;20208;-65
2022/09/05 12:08:55;;;;;;;4.45;2.05;;;;;;;;;;5021337;28;20198;-65
2022/09/05 12:11:41;;;;;;;2.00;1.77;;;;;;;;;;5000007;28;20588;-66
2022/09/05 12:14:29;;;;;;;5.82;1.95;;;;;;;;;;4993831;28;20206;-65
2022/09/05 12:17:01;;;;;;;1.90;1.80;;;;;;;;;;5015232;28;20331;-64
2022/09/05 12:19:47;;;;;;;2.17;1.83;;;;;;;;;;5024138;28;20433;-65
2022/09/05 12:22:33;;;;;;;2.75;1.80;;;;;;;;;;5018571;28;20185;-64
2022/09/05 12:25:35;;;;;;;5.00;1.55;;;;;;;;;;5016436;28;20234;-65
2022/09/05 12:28:06;;;;;;;1.95;1.80;;;;;;;;;;5019465;28;20177;-65
2022/09/05 12:30:36;;;;;;;2.25;1.75;;;;;;;;;;5021137;28;20182;-66
2022/09/05 12:33:30;;;;;;;2.28;1.98;;;;;;;;;;5022888;28;20217;-65
2022/09/05 12:36:07;;;;;;;2.33;2.03;;;;;;;;;;5021635;28;20692;-65
2022/09/05 12:38:46;;;;;;;2.22;2.00;;;;;;;;;;5026781;28;20185;-66
2022/09/05 12:41:19;;;;;;;3.65;1.60;;;;;;;;;;5027442;28;20264;-66
2022/09/05 12:43:54;;;;;;;2.45;1.80;;;;;;;;;;5026303;28;20586;-66
2022/09/05 12:46:44;;;;;;;1.73;1.60;;;;;;;;;;5027156;28;20212;-66
2022/09/05 12:49:48;;;;;;;6.75;2.05;;;;;;;;;;5026554;28;20343;-66
2022/09/05 12:52:25;;;;;;;2.42;1.42;;;;;;;;;;5024039;28;20292;-65
2022/09/05 12:54:58;;;;;;;2.85;1.60;;;;;;;;;;5024550;28;20418;-65
2022/09/05 12:57:32;;;;;;;4.00;1.95;;;;;;;;;;5025696;28;20332;-65
2022/09/05 13:00:03;;;;;;;2.38;1.77;;;;;;;;;;5023675;28;20185;-65
2022/09/05 13:02:32;;;;;;;2.22;1.60;;;;;;;;;;5026095;28;20247;-64
2022/09/05 13:05:13;;;;;;;2.28;1.45;;;;;;;;;;5025704;28;20190;-65
2022/09/05 13:07:42;;;;;;;2.47;1.70;;;;;;;;;;5027937;28;20269;-65
2022/09/05 13:10:36;;;;;;;5.28;1.73;;;;;;;;;;5023985;28;20189;-65
2022/09/05 13:13:07;;;;;;;1.75;1.40;;;;;;;;;;5024560;28;20213;-65
2022/09/05 13:15:37;;;;;;;1.80;1.70;;;;;;;;;;5029292;28;20272;-64
2022/09/05 13:18:10;;;;;;;2.50;1.60;;;;;;;;;;5025967;28;20275;-65
2022/09/05 13:20:44;;;;;;;2.80;1.50;;;;;;;;;;5026060;28;20229;-65
2022/09/05 13:23:15;;;;;;;3.28;1.55;;;;;;;;;;5025131;28;20190;-65
2022/09/05 13:25:42;;;;;;;1.85;1.48;;;;;;;;;;5026097;28;20249;-65
2022/09/05 13:28:12;;;;;;;1.60;1.50;;;;;;;;;;5025101;28;20205;-65
2022/09/05 13:30:59;;;;;;;3.42;1.98;;;;;;;;;;5025089;28;20205;-66
2022/09/05 13:33:44;;;;;;;2.00;1.48;;;;;;;;;;5027200;28;20493;-66
2022/09/05 13:36:16;;;;;;;1.98;1.58;;;;;;;;;;5026629;28;20177;-66
2022/09/05 13:39:03;;;;;;;2.03;1.80;;;;;;;;;;5025631;28;20182;-66
2022/09/05 13:41:32;;;;;;;2.25;1.70;;;;;;;;;;5025538;28;20713;-66
2022/09/05 13:44:00;;;;;;;3.08;1.48;;;;;;;;;;5025750;28;20291;-66
2022/09/05 13:46:53;;;;;;;1.67;1.58;;;;;;;;;;5026911;28;20586;-69
2022/09/05 13:49:23;;;;;;;2.97;1.40;;;;;;;;;;5027207;28;20174;-66
2022/09/05 13:51:55;;;;;;;8.38;1.65;;;;;;;;;;5023743;28;20548;-66
2022/09/05 13:54:39;;;;;;;2.13;1.73;;;;;;;;;;5025895;28;20627;-66
2022/09/05 13:57:25;;;;;;;2.55;1.50;;;;;;;;;;5026515;28;20189;-66
2022/09/05 14:00:05;;;;;;;2.38;1.50;;;;;;;;;;5025840;28;20234;-66
2022/09/05 14:03:20;;;;;;;5.28;1.50;;;;;;;;;;5022859;28;20186;-67
2022/09/05 14:06:29;;;;;;;2.55;1.67;;;;;;;;;;5026971;28;20189;-65
2022/09/05 14:09:22;;;;;;;3.15;1.48;;;;;;;;;;5025869;28;20206;-65
2022/09/05 14:11:54;;;;;;;1.83;1.60;;;;;;;;;;5024525;28;20550;-65
2022/09/05 14:14:35;;;;;;;2.15;1.40;;;;;;;;;;5027232;28;20209;-66
2022/09/05 14:17:04;;;;;;;2.60;1.50;;;;;;;;;;5024829;28;20193;-66
2022/09/05 14:22:44;;;;;;;2.92;1.50;;;;;;;;;;5025224;28;20193;-66
2022/09/05 14:25:26;;;;;;;2.33;1.70;;;;;;;;;;5022483;28;20234;-65
2022/09/05 14:27:52;;;;;;;5.10;1.90;;;;;;;;;;5025259;28;20407;-64
2022/09/05 14:30:39;;;;;;;3.50;1.90;;;;;;;;;;5025940;28;20227;-65
2022/09/05 14:33:38;;;;;;;1.80;1.70;;;;;;;;;;5024950;28;20344;-65
2022/09/05 14:36:04;;;;;;;3.38;1.38;;;;;;;;;;5022962;28;20178;-65
2022/09/05 14:39:02;;;;;;;2.25;1.63;;;;;;;;;;5027108;28;20239;-65
2022/09/05 14:41:48;;;;;;;3.08;1.80;;;;;;;;;;5026599;28;20186;-65
2022/09/05 14:44:32;;;;;;;1.80;1.70;;;;;;;;;;5025849;28;20582;-66
2022/09/05 14:47:17;;;;;;;4.10;1.75;;;;;;;;;;5024699;28;20186;-66
2022/09/05 14:50:03;;;;;;;3.40;1.83;;;;;;;;;;5026564;28;20189;-66
2022/09/05 14:52:31;;;;;;;3.00;1.60;;;;;;;;;;5001781;28;20233;-66
2022/09/05 14:55:00;;;;;;;2.30;1.75;;;;;;;;;;5024519;28;20185;-66
2022/09/05 14:57:33;;;;;;;6.43;2.50;;;;;;;;;;5021937;28;20177;-65
2022/09/05 15:00:03;;;;;;;2.38;1.70;;;;;;;;;;5026723;28;20194;-65
2022/09/05 15:02:36;;;;;;;3.78;2.00;;;;;;;;;;5025108;28;20320;-65
2022/09/05 15:05:08;;;;;;;6.80;2.75;;;;;;;;;;5026967;28;20217;-65
2022/09/05 15:07:35;;;;;;;3.13;2.00;;;;;;;;;;5026682;28;20221;-65
2022/09/05 15:10:25;;;;;;;2.42;1.70;;;;;;;;;;5025961;28;20313;-64
2022/09/05 15:12:58;;;;;;;4.68;1.60;;;;;;;;;;5022990;28;20645;-64
2022/09/05 15:15:44;;;;;;;3.50;1.75;;;;;;;;;;5025912;28;20273;-65
2022/09/05 15:18:18;;;;;;;5.80;1.65;;;;;;;;;;5022722;28;20212;-66
2022/09/05 15:20:47;;;;;;;4.65;1.95;;;;;;;;;;5014012;28;20182;-66
2022/09/05 15:23:18;;;;;;;2.65;1.70;;;;;;;;;;5025729;28;20189;-65
2022/09/05 15:25:56;;;;;;;4.82;1.60;;;;;;;;;;5023814;28;20336;-66
2022/09/05 15:28:42;;;;;;;3.13;1.70;;;;;;;;;;5023695;28;20194;-67
2022/09/05 15:31:19;;;;;;;1.65;1.38;;;;;;;;;;5024682;28;20230;-66
2022/09/05 15:33:52;;;;;;;3.92;2.25;;;;;;;;;;5017806;28;20229;-67
2022/09/05 15:36:35;;;;;;;2.38;1.60;;;;;;;;;;5017277;28;20185;-65
2022/09/05 15:39:20;;;;;;;2.90;1.83;;;;;;;;;;5013653;28;20599;-66
2022/09/05 15:41:45;;;;;;;2.22;1.98;;;;;;;;;;5023850;28;20663;-67
2022/09/05 15:44:13;;;;;;;5.25;2.17;;;;;;;;;;5021116;28;20169;-66
2022/09/05 15:46:40;;;;;;;3.85;1.90;;;;;;;;;;4325456;28;10000687;-67
2022/09/05 15:49:11;;;;;;;4.47;1.90;;;;;;;;;;5023838;28;20199;-66
2022/09/05 15:51:47;;;;;;;2.80;2.53;;;;;;;;;;5016670;28;20179;-68
2022/09/05 15:54:24;;;;;;;3.33;2.00;;;;;;;;;;5020763;28;20208;-66
2022/09/05 15:56:52;;;;;;;2.30;2.10;;;;;;;;;;5023089;28;20188;-67
2022/09/05 15:59:21;;;;;;;4.80;2.20;;;;;;;;;;5020665;28;20292;-67
2022/09/05 16:01:49;;;;;;;2.58;2.20;;;;;;;;;;5017983;28;20607;-68
2022/09/05 16:04:19;;;;;;;4.60;2.08;;;;;;;;;;5019590;28;20703;-68