Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:02;;;;;;;6.77;1.57;;;;;;;;;;4995821;28;20030;-83
2023/11/05 00:04:37;;;;;;;9.60;1.63;;;;;;;;;;5024171;28;20033;-84
2023/11/05 00:07:03;;;;;;;10.00;1.47;;;;;;;;;;5000758;28;20019;-84
2023/11/05 00:09:38;;;;;;;8.73;1.87;;;;;;;;;;4994769;28;20035;-81
2023/11/05 00:12:06;;;;;;;7.50;1.10;;;;;;;;;;4999972;28;20034;-79
2023/11/05 00:18:14;;;;;;;8.80;1.40;;;;;;;;;;4942622;28;20043;-75
2023/11/05 00:20:40;;;;;;;7.27;1.80;;;;;;;;;;4920501;29;20040;-80
2023/11/05 00:23:06;;;;;;;8.00;1.70;;;;;;;;;;4916658;29;20044;-78
2023/11/05 00:25:39;;;;;;;7.00;1.87;;;;;;;;;;4934086;29;20531;-78
2023/11/05 00:28:05;;;;;;;8.25;2.10;;;;;;;;;;4933912;29;20039;-79
2023/11/05 00:30:35;;;;;;;12.07;2.00;;;;;;;;;;4918577;29;20095;-76
2023/11/05 00:33:17;;;;;;;8.03;2.30;;;;;;;;;;4935945;29;20150;-77
2023/11/05 00:35:57;;;;;;;7.50;2.00;;;;;;;;;;4936259;29;20016;-76
2023/11/05 00:38:30;;;;;;;8.07;2.27;;;;;;;;;;4920338;29;20044;-77
2023/11/05 00:41:04;;;;;;;12.00;1.90;;;;;;;;;;4937832;29;20167;-79
2023/11/05 00:43:30;;;;;;;8.07;2.33;;;;;;;;;;4920703;29;20530;-80
2023/11/05 00:46:03;;;;;;;7.93;1.93;;;;;;;;;;4919674;29;20039;-80
2023/11/05 00:48:29;;;;;;;5.97;1.30;;;;;;;;;;4919804;29;20040;-81
2023/11/05 00:51:00;;;;;;;8.50;1.83;;;;;;;;;;4956749;28;20066;-77
2023/11/05 00:53:29;;;;;;;8.23;1.13;;;;;;;;;;4997001;28;20046;-78
2023/11/05 00:56:28;;;;;;;7.47;1.70;;;;;;;;;;5011379;28;20045;-79
2023/11/05 00:58:52;;;;;;;13.43;2.08;;;;;;;;;;5010460;28;20039;-76
2023/11/05 01:01:25;;;;;;;7.83;1.70;;;;;;;;;;4998390;28;20044;-76
2023/11/05 01:03:53;;;;;;;10.23;1.53;;;;;;;;;;4996061;28;20077;-77
2023/11/05 01:06:19;;;;;;;9.20;1.37;;;;;;;;;;4994613;28;20022;-76
2023/11/05 01:08:46;;;;;;;6.33;1.40;;;;;;;;;;4991339;28;20057;-78
2023/11/05 01:11:14;;;;;;;8.90;1.53;;;;;;;;;;4995949;28;20098;-78
2023/11/05 01:13:43;;;;;;;5.07;1.33;;;;;;;;;;4995204;28;20030;-76
2023/11/05 01:16:12;;;;;;;9.40;1.70;;;;;;;;;;5013698;28;20033;-76
2023/11/05 01:18:53;;;;;;;6.77;1.23;;;;;;;;;;4997722;28;20358;-78
2023/11/05 01:21:19;;;;;;;5.33;1.23;;;;;;;;;;4993614;28;20022;-76
2023/11/05 01:23:45;;;;;;;7.70;1.33;;;;;;;;;;5013341;28;20022;-78
2023/11/05 01:26:14;;;;;;;5.73;1.73;;;;;;;;;;4993496;28;20042;-77
2023/11/05 01:28:41;;;;;;;7.43;1.80;;;;;;;;;;4996045;28;20760;-77
2023/11/05 01:31:14;;;;;;;9.43;1.87;;;;;;;;;;4995298;28;20030;-77
2023/11/05 01:33:43;;;;;;;11.53;1.17;;;;;;;;;;4994583;28;20228;-76
2023/11/05 01:36:11;;;;;;;5.03;1.40;;;;;;;;;;4993423;28;20030;-77
2023/11/05 01:38:55;;;;;;;4.90;1.20;;;;;;;;;;4992603;28;20018;-76
2023/11/05 01:41:25;;;;;;;5.10;1.00;;;;;;;;;;4992716;28;20046;-81
2023/11/05 01:44:02;;;;;;;7.30;1.30;;;;;;;;;;4994023;28;20033;-76
2023/11/05 01:46:40;;;;;;;5.93;1.33;;;;;;;;;;4994691;28;20038;-77
2023/11/05 01:49:11;;;;;;;8.20;1.27;;;;;;;;;;5012113;28;20014;-80
2023/11/05 01:51:43;;;;;;;11.83;1.50;;;;;;;;;;4991877;28;20046;-76
2023/11/05 01:54:12;;;;;;;12.25;1.52;;;;;;;;;;5012660;28;20049;-78
2023/11/05 01:56:43;;;;;;;9.47;2.40;;;;;;;;;;5011135;28;20090;-80
2023/11/05 01:59:14;;;;;;;5.30;1.00;;;;;;;;;;5011373;28;20060;-79
2023/11/05 02:01:42;;;;;;;10.03;1.47;;;;;;;;;;5011813;28;20034;-77
2023/11/05 02:04:09;;;;;;;6.40;1.17;;;;;;;;;;4992570;28;20030;-76
2023/11/05 02:06:35;;;;;;;6.30;1.30;;;;;;;;;;5012455;28;20090;-78
2023/11/05 02:09:01;;;;;;;4.17;1.20;;;;;;;;;;4991013;28;20034;-77
2023/11/05 02:11:27;;;;;;;4.47;1.20;;;;;;;;;;5011064;28;20034;-78
2023/11/05 02:13:54;;;;;;;6.33;1.30;;;;;;;;;;4993193;28;20022;-76
2023/11/05 02:16:21;;;;;;;7.00;1.33;;;;;;;;;;5008283;28;20030;-75
2023/11/05 02:18:47;;;;;;;5.70;1.00;;;;;;;;;;5010407;28;20030;-76
2023/11/05 02:21:33;;;;;;;7.20;1.80;;;;;;;;;;4995714;28;20086;-78
2023/11/05 02:23:59;;;;;;;6.93;1.30;;;;;;;;;;4993990;28;20015;-80
2023/11/05 02:26:28;;;;;;;4.03;0.90;;;;;;;;;;4993333;28;20034;-76
2023/11/05 02:29:00;;;;;;;9.60;1.33;;;;;;;;;;5011890;28;20132;-77
2023/11/05 02:31:26;;;;;;;5.38;1.30;;;;;;;;;;4991080;28;20014;-77
2023/11/05 02:33:52;;;;;;;5.10;1.07;;;;;;;;;;4995549;28;20030;-81
2023/11/05 02:36:19;;;;;;;4.73;1.67;;;;;;;;;;5012293;28;20030;-77
2023/11/05 02:38:45;;;;;;;6.00;1.27;;;;;;;;;;5011501;28;20078;-77
2023/11/05 02:41:12;;;;;;;4.30;1.30;;;;;;;;;;4994427;28;20252;-76
2023/11/05 02:43:38;;;;;;;8.17;1.47;;;;;;;;;;4992706;28;20045;-78
2023/11/05 02:46:05;;;;;;;5.97;1.23;;;;;;;;;;5010559;28;20056;-79
2023/11/05 02:48:32;;;;;;;6.90;1.23;;;;;;;;;;4994296;28;20034;-78
2023/11/05 02:50:59;;;;;;;7.80;1.80;;;;;;;;;;4991558;28;20034;-80
2023/11/05 02:53:25;;;;;;;4.73;1.00;;;;;;;;;;5011053;28;20442;-77
2023/11/05 02:55:51;;;;;;;7.00;1.60;;;;;;;;;;4994733;28;20022;-79
2023/11/05 02:58:22;;;;;;;14.33;1.53;;;;;;;;;;4996178;28;20030;-79
2023/11/05 03:00:48;;;;;;;5.47;1.30;;;;;;;;;;4992211;28;20006;-78
2023/11/05 03:03:14;;;;;;;8.03;1.30;;;;;;;;;;4994732;28;20204;-79
2023/11/05 03:05:44;;;;;;;8.77;1.60;;;;;;;;;;5010007;28;20026;-78
2023/11/05 03:08:14;;;;;;;7.17;1.50;;;;;;;;;;4989382;28;20014;-80
2023/11/05 03:10:40;;;;;;;8.50;2.10;;;;;;;;;;4994196;28;20026;-77
2023/11/05 03:13:07;;;;;;;8.67;2.33;;;;;;;;;;4993553;28;20044;-77
2023/11/05 03:15:33;;;;;;;6.33;2.00;;;;;;;;;;5009252;28;20270;-78
2023/11/05 03:17:59;;;;;;;5.57;2.00;;;;;;;;;;4994094;28;20026;-78
2023/11/05 03:20:25;;;;;;;9.87;2.43;;;;;;;;;;4990928;28;20033;-78
2023/11/05 03:22:53;;;;;;;10.10;2.90;;;;;;;;;;5011700;28;20086;-78
2023/11/05 03:25:19;;;;;;;8.37;2.00;;;;;;;;;;5009762;28;20046;-79
2023/11/05 03:27:45;;;;;;;6.17;1.53;;;;;;;;;;4995791;28;20026;-77
2023/11/05 03:30:11;;;;;;;4.40;1.70;;;;;;;;;;5011162;28;20050;-78
2023/11/05 03:32:37;;;;;;;7.40;1.67;;;;;;;;;;4990746;28;20038;-75
2023/11/05 03:35:05;;;;;;;5.53;1.40;;;;;;;;;;4992768;28;20018;-78
2023/11/05 03:37:33;;;;;;;4.63;1.10;;;;;;;;;;4991593;28;20030;-77
2023/11/05 03:39:59;;;;;;;2.67;0.70;;;;;;;;;;4992179;28;20007;-77
2023/11/05 03:42:28;;;;;;;4.97;1.13;;;;;;;;;;4992497;28;20065;-79
2023/11/05 03:44:57;;;;;;;4.03;0.70;;;;;;;;;;4992616;28;20030;-78
2023/11/05 03:47:25;;;;;;;5.93;0.87;;;;;;;;;;4994465;28;20010;-79
2023/11/05 03:49:51;;;;;;;3.43;0.70;;;;;;;;;;5006339;28;20018;-78
2023/11/05 03:52:23;;;;;;;1.63;0.47;;;;;;;;;;4992552;28;20104;-76
2023/11/05 03:54:51;;;;;;;1.80;0.68;;;;;;;;;;5009316;28;20046;-77
2023/11/05 03:57:17;;;;;;;7.37;0.77;;;;;;;;;;4994632;28;20041;-78
2023/11/05 03:59:44;;;;;;;2.17;0.90;;;;;;;;;;4995303;28;20027;-77
2023/11/05 04:02:11;;;;;;;3.67;0.67;;;;;;;;;;4992912;28;20030;-78
2023/11/05 04:04:40;;;;;;;2.83;0.97;;;;;;;;;;4994417;28;20030;-77
2023/11/05 04:07:08;;;;;;;6.47;0.90;;;;;;;;;;4993620;28;20130;-77
2023/11/05 04:09:34;;;;;;;4.00;0.40;;;;;;;;;;5006212;28;20057;-80
2023/11/05 04:12:00;;;;;;;2.40;0.90;;;;;;;;;;4992546;28;20014;-76
2023/11/05 04:14:29;;;;;;;3.60;0.50;;;;;;;;;;5009589;28;20042;-80
2023/11/05 04:16:58;;;;;;;3.23;0.50;;;;;;;;;;4991326;28;20270;-77
2023/11/05 04:19:32;;;;;;;1.30;0.40;;;;;;;;;;4992782;28;20110;-77
2023/11/05 04:22:00;;;;;;;1.17;0.50;;;;;;;;;;4992103;28;20022;-77
2023/11/05 04:24:28;;;;;;;1.73;0.67;;;;;;;;;;4991276;28;20090;-78
2023/11/05 04:26:54;;;;;;;1.10;0.40;;;;;;;;;;4993499;28;20036;-78
2023/11/05 04:29:23;;;;;;;1.70;0.30;;;;;;;;;;4992415;28;20125;-78
2023/11/05 04:31:52;;;;;;;1.60;0.70;;;;;;;;;;4990742;28;20022;-76
2023/11/05 04:34:23;;;;;;;1.40;0.40;;;;;;;;;;4992858;28;20038;-79
2023/11/05 04:36:51;;;;;;;2.57;0.57;;;;;;;;;;4993777;28;20605;-77
2023/11/05 04:39:17;;;;;;;1.00;0.40;;;;;;;;;;5010441;28;20066;-78
2023/11/05 04:41:44;;;;;;;0.60;0.30;;;;;;;;;;4990696;28;20054;-83
2023/11/05 04:44:14;;;;;;;0.83;0.43;;;;;;;;;;4988528;28;20015;-81
2023/11/05 04:46:43;;;;;;;1.03;0.33;;;;;;;;;;5000670;28;20029;-83
2023/11/05 04:49:11;;;;;;;0.97;0.30;;;;;;;;;;4993508;28;20057;-83
2023/11/05 04:51:37;;;;;;;1.23;0.30;;;;;;;;;;5000963;28;20015;-83
2023/11/05 04:54:04;;;;;;;1.17;0.23;;;;;;;;;;5002684;28;20037;-84
2023/11/05 04:56:41;;;;;;;1.47;0.70;;;;;;;;;;4999669;28;20029;-77
2023/11/05 04:59:09;;;;;;;0.53;0.30;;;;;;;;;;5002590;28;20030;-84
2023/11/05 05:01:40;;;;;;;1.43;0.57;;;;;;;;;;5002544;28;20010;-78
2023/11/05 05:04:08;;;;;;;1.50;0.30;;;;;;;;;;5000128;28;20031;-82
2023/11/05 05:06:57;;;;;;;0.67;0.20;;;;;;;;;;5002259;28;20029;-82
2023/11/05 05:09:28;;;;;;;1.17;0.40;;;;;;;;;;4997632;28;20049;-83
2023/11/05 05:11:54;;;;;;;0.40;0.30;;;;;;;;;;5017424;28;20023;-83
2023/11/05 05:14:20;;;;;;;4.20;0.30;;;;;;;;;;5000083;28;20045;-84
2023/11/05 05:16:46;;;;;;;1.70;0.20;;;;;;;;;;5002447;28;20027;-81
2023/11/05 05:19:12;;;;;;;1.90;0.30;;;;;;;;;;5002005;28;20011;-83
2023/11/05 05:21:42;;;;;;;0.77;0.50;;;;;;;;;;5002027;28;20037;-81
2023/11/05 05:24:08;;;;;;;1.60;0.53;;;;;;;;;;5001784;28;20034;-80
2023/11/05 05:26:36;;;;;;;0.40;0.20;;;;;;;;;;5028597;28;20051;-83
2023/11/05 05:29:03;;;;;;;0.50;0.30;;;;;;;;;;5005721;28;20031;-83
2023/11/05 05:31:30;;;;;;;2.20;0.30;;;;;;;;;;4995054;28;20030;-82
2023/11/05 05:33:56;;;;;;;1.23;0.40;;;;;;;;;;5000605;28;20086;-83
2023/11/05 05:36:22;;;;;;;1.57;0.43;;;;;;;;;;5009090;28;20018;-83
2023/11/05 05:38:51;;;;;;;0.20;0.10;;;;;;;;;;5008123;28;20034;-83
2023/11/05 05:41:17;;;;;;;1.30;0.60;;;;;;;;;;5002785;28;20011;-80
2023/11/05 05:43:43;;;;;;;2.57;0.50;;;;;;;;;;4998076;28;20045;-82
2023/11/05 05:46:16;;;;;;;0.90;0.33;;;;;;;;;;4997116;28;20026;-83
2023/11/05 05:48:42;;;;;;;1.10;0.40;;;;;;;;;;4989089;28;20034;-84
2023/11/05 05:51:12;;;;;;;2.10;0.40;;;;;;;;;;5005604;28;20045;-81
2023/11/05 05:53:38;;;;;;;3.00;0.73;;;;;;;;;;4995763;28;20037;-84
2023/11/05 05:56:05;;;;;;;1.53;0.50;;;;;;;;;;4995705;28;20304;-80
2023/11/05 05:58:34;;;;;;;3.03;0.60;;;;;;;;;;4995374;28;20035;-81
2023/11/05 06:01:00;;;;;;;2.40;0.43;;;;;;;;;;5002308;28;20026;-84
2023/11/05 06:03:29;;;;;;;4.73;0.40;;;;;;;;;;4999852;28;20042;-84
2023/11/05 06:05:56;;;;;;;4.30;0.83;;;;;;;;;;5000675;28;20106;-84
2023/11/05 06:08:27;;;;;;;2.13;0.43;;;;;;;;;;4997381;28;20025;-84
2023/11/05 06:10:54;;;;;;;3.30;0.50;;;;;;;;;;5000367;28;20006;-80
2023/11/05 06:13:20;;;;;;;2.83;0.70;;;;;;;;;;5006333;28;20053;-80
2023/11/05 06:15:49;;;;;;;3.27;1.03;;;;;;;;;;5001770;28;20002;-83
2023/11/05 06:18:20;;;;;;;3.97;1.40;;;;;;;;;;5022421;28;20026;-78
2023/11/05 06:20:55;;;;;;;3.00;1.17;;;;;;;;;;5011788;28;20023;-80
2023/11/05 06:23:21;;;;;;;3.30;1.67;;;;;;;;;;5001170;28;20026;-76
2023/11/05 06:25:47;;;;;;;3.20;0.60;;;;;;;;;;4993001;28;20030;-76
2023/11/05 06:28:15;;;;;;;1.00;0.50;;;;;;;;;;4994339;28;20034;-80
2023/11/05 06:30:48;;;;;;;1.13;0.50;;;;;;;;;;4991391;28;20077;-79
2023/11/05 06:33:14;;;;;;;3.97;1.00;;;;;;;;;;4992248;28;20038;-80
2023/11/05 06:35:43;;;;;;;1.70;0.73;;;;;;;;;;5013317;28;20014;-79
2023/11/05 06:38:09;;;;;;;1.77;0.40;;;;;;;;;;4993187;28;20053;-78
2023/11/05 06:40:36;;;;;;;1.83;0.57;;;;;;;;;;4992862;28;20267;-78
2023/11/05 06:43:05;;;;;;;2.03;0.50;;;;;;;;;;4993102;28;20090;-80
2023/11/05 06:45:33;;;;;;;3.53;0.60;;;;;;;;;;4993373;28;20102;-79
2023/11/05 06:47:59;;;;;;;2.83;1.50;;;;;;;;;;4990987;28;20026;-77
2023/11/05 06:50:27;;;;;;;2.53;0.53;;;;;;;;;;5009773;28;20042;-81
2023/11/05 06:53:03;;;;;;;2.00;0.60;;;;;;;;;;5011064;28;20035;-80
2023/11/05 06:55:29;;;;;;;1.43;0.83;;;;;;;;;;4993704;28;20026;-82
2023/11/05 06:57:57;;;;;;;3.53;0.50;;;;;;;;;;5008947;28;20014;-75
2023/11/05 07:00:24;;;;;;;4.77;0.77;;;;;;;;;;4991098;28;21383;-79
2023/11/05 07:02:50;;;;;;;1.93;0.50;;;;;;;;;;4992466;28;20014;-78
2023/11/05 07:05:16;;;;;;;2.00;0.33;;;;;;;;;;5009140;28;20038;-79
2023/11/05 07:07:42;;;;;;;1.00;0.40;;;;;;;;;;4993699;28;20018;-76
2023/11/05 07:10:11;;;;;;;1.33;0.70;;;;;;;;;;4992152;28;20030;-77
2023/11/05 07:12:41;;;;;;;1.40;0.57;;;;;;;;;;4995637;28;20032;-76
2023/11/05 07:15:07;;;;;;;3.13;1.23;;;;;;;;;;4992567;28;20030;-80
2023/11/05 07:17:34;;;;;;;1.10;0.60;;;;;;;;;;4993707;28;20041;-81
2023/11/05 07:20:00;;;;;;;4.03;1.00;;;;;;;;;;5012353;28;20078;-78
2023/11/05 07:22:26;;;;;;;10.07;1.13;;;;;;;;;;4994981;28;20062;-77
2023/11/05 07:24:52;;;;;;;2.33;1.50;;;;;;;;;;4997247;28;20038;-81
2023/11/05 07:27:18;;;;;;;3.33;0.67;;;;;;;;;;5014533;28;20026;-76
2023/11/05 07:29:46;;;;;;;1.77;0.83;;;;;;;;;;4993944;28;20061;-78
2023/11/05 07:32:12;;;;;;;3.17;1.20;;;;;;;;;;4995053;28;20090;-78
2023/11/05 07:34:38;;;;;;;6.83;2.70;;;;;;;;;;4996608;28;20050;-76
2023/11/05 07:37:04;;;;;;;6.70;1.80;;;;;;;;;;5012945;28;20084;-77
2023/11/05 07:39:35;;;;;;;2.70;1.27;;;;;;;;;;5014436;28;20056;-77
2023/11/05 07:42:04;;;;;;;1.80;1.07;;;;;;;;;;4997374;28;20022;-77
2023/11/05 07:44:34;;;;;;;3.37;0.93;;;;;;;;;;4996847;28;20039;-77
2023/11/05 07:47:00;;;;;;;4.73;2.00;;;;;;;;;;5013469;28;20081;-76
2023/11/05 07:49:26;;;;;;;2.57;0.77;;;;;;;;;;4997237;28;20045;-77
2023/11/05 07:51:52;;;;;;;3.23;0.97;;;;;;;;;;4994058;28;20034;-77
2023/11/05 07:54:21;;;;;;;1.67;0.80;;;;;;;;;;4994450;28;20049;-78
2023/11/05 07:56:52;;;;;;;3.97;1.90;;;;;;;;;;4996190;28;20074;-78
2023/11/05 07:59:18;;;;;;;0.93;0.53;;;;;;;;;;4993702;28;20026;-76
2023/11/05 08:01:51;;;;;;;2.23;0.77;;;;;;;;;;4993612;28;20021;-80
2023/11/05 08:04:19;;;;;;;1.63;1.00;;;;;;;;;;5013418;28;20026;-77
2023/11/05 08:06:45;;;;;;;5.27;1.47;;;;;;;;;;5012661;28;20021;-77
2023/11/05 08:09:11;;;;;;;3.23;0.87;;;;;;;;;;5012978;28;20041;-77
2023/11/05 08:11:37;;;;;;;3.17;1.33;;;;;;;;;;4996911;28;20110;-77
2023/11/05 08:14:03;;;;;;;2.67;1.40;;;;;;;;;;5012560;28;20065;-76
2023/11/05 08:16:32;;;;;;;6.00;1.47;;;;;;;;;;4996991;28;20045;-77
2023/11/05 08:18:58;;;;;;;5.10;1.33;;;;;;;;;;4995211;28;20022;-77
2023/11/05 08:21:24;;;;;;;2.87;0.87;;;;;;;;;;5012946;28;20062;-77
2023/11/05 08:23:50;;;;;;;1.90;0.90;;;;;;;;;;4996256;28;20042;-76
2023/11/05 08:26:17;;;;;;;3.63;1.20;;;;;;;;;;4998162;28;20042;-79
2023/11/05 08:28:46;;;;;;;2.57;0.57;;;;;;;;;;4999683;28;20019;-77
2023/11/05 08:31:12;;;;;;;4.40;0.70;;;;;;;;;;4999459;28;20033;-79
2023/11/05 08:33:40;;;;;;;1.23;0.50;;;;;;;;;;4998171;28;20030;-77
2023/11/05 08:36:07;;;;;;;0.83;0.50;;;;;;;;;;4999475;28;20018;-78
2023/11/05 08:38:33;;;;;;;2.47;0.30;;;;;;;;;;4998225;28;20046;-76
2023/11/05 08:40:59;;;;;;;2.80;0.77;;;;;;;;;;5000612;28;20111;-78
2023/11/05 08:43:26;;;;;;;1.57;0.60;;;;;;;;;;5000305;28;20038;-77
2023/11/05 08:45:52;;;;;;;0.77;0.47;;;;;;;;;;4997839;28;20046;-77
2023/11/05 08:48:21;;;;;;;2.97;1.07;;;;;;;;;;4998342;28;20027;-78
2023/11/05 08:50:47;;;;;;;2.67;0.60;;;;;;;;;;4999583;28;20011;-79
2023/11/05 08:53:23;;;;;;;;;;;;;;;;;;;;;
2023/11/05 08:55:52;;;;;;;2.10;0.70;;;;;;;;;;5018297;28;20054;-80
2023/11/05 08:58:18;;;;;;;3.40;0.80;;;;;;;;;;5000512;28;20078;-77
2023/11/05 09:00:47;;;;;;;1.57;0.50;;;;;;;;;;4997332;28;20033;-78
2023/11/05 09:03:13;;;;;;;1.63;0.60;;;;;;;;;;4999773;28;20014;-77
2023/11/05 09:05:40;;;;;;;0.43;0.30;;;;;;;;;;4999487;28;20049;-78
2023/11/05 09:08:08;;;;;;;3.47;0.43;;;;;;;;;;4998141;28;20086;-78
2023/11/05 09:10:35;;;;;;;2.67;0.50;;;;;;;;;;5013557;28;20029;-77
2023/11/05 09:13:01;;;;;;;2.37;0.57;;;;;;;;;;4997053;28;20022;-77
2023/11/05 09:15:27;;;;;;;6.33;0.60;;;;;;;;;;4998063;28;20018;-78
2023/11/05 09:17:53;;;;;;;1.33;0.37;;;;;;;;;;4998071;28;20033;-77
2023/11/05 09:20:19;;;;;;;2.53;0.67;;;;;;;;;;5015726;28;20082;-77
2023/11/05 09:22:46;;;;;;;2.97;0.30;;;;;;;;;;4998582;28;20014;-77
2023/11/05 09:25:12;;;;;;;2.17;0.53;;;;;;;;;;5015727;28;20014;-78
2023/11/05 09:27:39;;;;;;;3.40;0.63;;;;;;;;;;4998586;28;20038;-76
2023/11/05 09:30:11;;;;;;;1.27;0.53;;;;;;;;;;4999168;28;20022;-77
2023/11/05 09:32:54;;;;;;;2.00;0.30;;;;;;;;;;4999458;28;20034;-77
2023/11/05 09:35:20;;;;;;;2.05;0.55;;;;;;;;;;4996475;28;20010;-77
2023/11/05 09:37:46;;;;;;;2.87;0.40;;;;;;;;;;4998389;28;20026;-78
2023/11/05 09:40:12;;;;;;;1.37;0.40;;;;;;;;;;4997129;28;20023;-77
2023/11/05 09:42:44;;;;;;;2.87;0.93;;;;;;;;;;4999319;28;20026;-79
2023/11/05 09:45:18;;;;;;;4.03;0.60;;;;;;;;;;5012939;28;20030;-78
2023/11/05 09:47:45;;;;;;;1.53;0.50;;;;;;;;;;5013327;28;20026;-78
2023/11/05 09:50:12;;;;;;;4.37;0.60;;;;;;;;;;4998560;28;20014;-77
2023/11/05 09:52:41;;;;;;;2.90;0.50;;;;;;;;;;4998433;28;20014;-77
2023/11/05 09:55:08;;;;;;;1.83;0.80;;;;;;;;;;5015261;28;20035;-77
2023/11/05 09:57:34;;;;;;;7.03;1.53;;;;;;;;;;5012229;28;20019;-79
2023/11/05 10:00:00;;;;;;;0.10;0.10;;;;;;;;;;5013321;28;20014;-77
2023/11/05 10:02:46;;;;;;;4.93;0.70;;;;;;;;;;5201104;23;20011;-79
2023/11/05 10:05:14;;;;;;;4.30;0.90;;;;;;;;;;5037288;28;20010;-79
2023/11/05 10:07:40;;;;;;;1.90;0.73;;;;;;;;;;5020966;28;20022;-78
2023/11/05 10:10:09;;;;;;;1.20;0.40;;;;;;;;;;5020373;28;20085;-78
2023/11/05 10:12:35;;;;;;;4.07;0.90;;;;;;;;;;5019801;28;20029;-78
2023/11/05 10:15:01;;;;;;;2.23;0.50;;;;;;;;;;5018214;28;20045;-78
2023/11/05 10:17:27;;;;;;;1.07;0.70;;;;;;;;;;5019649;28;20018;-78
2023/11/05 10:19:53;;;;;;;1.93;0.80;;;;;;;;;;5019103;28;20026;-79
2023/11/05 10:22:21;;;;;;;5.27;0.90;;;;;;;;;;5015146;28;20018;-78
2023/11/05 10:24:50;;;;;;;1.80;1.10;;;;;;;;;;5018953;28;20033;-76
2023/11/05 10:27:26;;;;;;;8.57;1.03;;;;;;;;;;5014288;28;20097;-78
2023/11/05 10:29:54;;;;;;;2.67;1.03;;;;;;;;;;5036986;28;20021;-79
2023/11/05 10:32:21;;;;;;;1.93;1.17;;;;;;;;;;5093066;23;20060;-77
2023/11/05 11:11:45;;;;;;;1.57;0.73;;;;;;;;;;6195669;22;20031;-77
2023/11/05 11:27:14;;;;;;;7.63;1.20;;;;;;;;;;5421072;23;20037;-76
2023/11/05 11:29:45;;;;;;;6.73;1.20;;;;;;;;;;5035098;28;20002;-77
2023/11/05 11:32:13;;;;;;;2.03;1.50;;;;;;;;;;5036472;28;20009;-78
2023/11/05 11:34:41;;;;;;;4.93;1.73;;;;;;;;;;5041660;28;20106;-78
2023/11/05 12:23:21;;;;;;;14.60;3.80;;;10.60;99.90;;;;;;5724065;23;20057;-78
2023/11/05 12:26:03;;;;;;;11.67;3.23;;;10.70;99.90;;;;;;4996657;28;20052;-79
2023/11/05 12:28:29;;;;;;;;;;;10.70;99.90;;;;;;4998947;28;20018;-78
2023/11/05 13:36:27;;;;;;;7.90;2.23;;;12.00;99.90;;;;;;5267176;22;20046;-79
2023/11/05 13:38:54;;;;;;;3.67;2.10;;;12.10;99.90;;;;;;5022992;28;20097;-80
2023/11/05 14:40:52;;;;;;;6.03;3.70;;;10.40;99.90;;;;;;5551796;23;20163;-77
2023/11/05 14:43:20;;;;;;;7.17;3.80;;;10.30;99.90;;;;;;4994167;28;21119;-77
2023/11/05 14:45:48;;;;;;;8.90;3.60;;;10.30;99.90;;;;;;5027034;23;20035;-80
2023/11/05 14:48:14;;;;;;;6.33;3.03;;;10.30;99.90;;;;;;4959932;28;20031;-79
2023/11/05 14:50:53;;;;;;;;;;;;;;;;;;;;;
2023/11/05 14:56:07;;;;;;;5.73;3.10;;;10.30;99.90;;;;;;5013380;23;20035;-77
2023/11/05 14:58:32;;;;;;;6.87;3.10;;;10.30;99.90;;;;;;4956018;29;20016;-78
2023/11/05 15:00:58;;;;;;;8.03;3.33;;;10.30;99.90;;;;;;4954038;28;20059;-79
2023/11/05 15:03:24;;;;;;;8.97;3.43;;;10.10;99.90;;;;;;4955460;29;20040;-79
2023/11/05 16:00:28;;;;;;;10.00;2.63;;;10.60;99.90;;;;;;5491886;23;20046;-77
2023/11/05 16:37:05;;;;;;;3.63;1.73;;;10.80;99.90;;;;;;4960553;29;20035;-78
2023/11/05 16:39:31;;;;;;;2.70;1.77;;;10.80;99.90;;;;;;4952911;29;20018;-78
2023/11/05 16:42:05;;;;;;;8.90;2.43;;;10.80;99.90;;;;;;4958048;29;20000;-78
2023/11/05 16:44:31;;;;;;;6.23;1.87;;;10.90;99.90;;;;;;4978925;28;20032;-80
2023/11/05 16:46:56;;;;;;;4.07;1.83;;;10.90;99.90;;;;;;4960154;28;20067;-77
2023/11/05 16:49:24;;;;;;;5.07;1.87;;;10.90;99.90;;;;;;4963711;28;20040;-79
2023/11/05 16:51:49;;;;;;;3.60;1.63;;;11.00;99.90;;;;;;4960030;29;20005;-78
2023/11/05 16:54:19;;;;;;;7.30;1.97;;;11.00;99.90;;;;;;4959287;29;20100;-78
2023/11/05 16:56:49;;;;;;;7.27;2.67;;;11.00;99.90;;;;;;4962424;29;20008;-79
2023/11/05 16:59:21;;;;;;;6.13;2.73;;;11.10;99.90;;;;;;4959988;29;20043;-78
2023/11/05 17:01:49;;;;;;;4.40;1.60;;;11.10;99.90;;;;;;4963187;28;20016;-77
2023/11/05 17:04:18;;;;;;;3.60;1.63;;;11.10;99.90;;;;;;4956999;29;20063;-78
2023/11/05 17:09:25;;;;;;;4.67;1.80;;;11.10;99.90;;;;;;5160325;23;20043;-79
2023/11/05 17:11:58;;;;;;;5.60;1.53;;;11.10;99.90;;;;;;5036383;23;20051;-78
2023/11/05 17:14:24;;;;;;;3.70;1.60;;;11.00;99.90;;;;;;4945706;29;20020;-78
2023/11/05 17:16:52;;;;;;;3.37;1.57;;;11.10;99.90;;;;;;4943937;29;20060;-77
2023/11/05 17:19:17;;;;;;;7.73;1.77;;;10.90;99.90;;;;;;4931343;29;20040;-79
2023/11/05 17:21:43;;;;;;;6.77;2.40;;;10.90;99.90;;;;;;4943826;29;20020;-77
2023/11/05 17:24:15;;;;;;;5.17;2.00;;;11.00;99.90;;;;;;4937598;29;20020;-78
2023/11/05 17:29:23;;;;;;;8.05;2.38;;;10.90;99.90;;;;;;5241348;23;20049;-76
2023/11/05 17:31:52;;;;;;;6.23;2.20;;;10.80;99.90;;;;;;4983302;29;20003;-77
2023/11/05 17:34:18;;;;;;;4.37;2.07;;;10.80;99.90;;;;;;4980924;28;20047;-77
2023/11/05 17:36:43;;;;;;;7.23;1.90;;;10.80;99.90;;;;;;4995309;28;20019;-77
2023/11/05 17:39:10;;;;;;;5.37;1.63;;;10.70;99.90;;;;;;4997155;28;20038;-77
2023/11/05 17:41:37;;;;;;;5.50;1.90;;;10.80;99.90;;;;;;4981677;28;20074;-78
2023/11/05 17:44:07;;;;;;;4.50;1.90;;;10.70;99.90;;;;;;4979176;28;20043;-78
2023/11/05 17:46:34;;;;;;;8.20;2.47;;;10.70;99.90;;;;;;5002817;28;20047;-78
2023/11/05 17:49:00;;;;;;;6.07;1.77;;;10.70;99.90;;;;;;4972914;28;20028;-77
2023/11/05 17:51:28;;;;;;;6.77;2.23;;;10.70;99.90;;;;;;4980877;28;20024;-79
2023/11/05 17:53:57;;;;;;;5.07;1.77;;;10.70;99.90;;;;;;4980916;28;20043;-78
2023/11/05 17:56:23;;;;;;;8.10;2.30;;;10.70;99.90;;;;;;4977241;28;20039;-78
2023/11/05 17:58:49;;;;;;;7.77;2.00;;;10.70;99.90;;;;;;4980710;28;20078;-78
2023/11/05 18:01:18;;;;;;;3.90;1.63;;;10.60;99.90;;;;;;4980348;28;20047;-78
2023/11/05 18:03:45;;;;;;;5.07;1.90;;;10.70;99.90;;;;;;5001724;28;20075;-78
2023/11/05 18:06:14;;;;;;;5.80;2.10;;;10.60;99.90;;;;;;4974233;28;20038;-78
2023/11/05 18:08:43;;;;;;;7.47;2.23;;;10.70;99.90;;;;;;4997099;28;20031;-78
2023/11/05 18:11:11;;;;;;;7.60;2.30;;;10.70;99.90;;;;;;4980979;28;20011;-79
2023/11/05 18:13:39;;;;;;;5.83;1.60;;;10.60;99.90;;;;;;4971192;28;20067;-76
2023/11/05 18:16:12;;;;;;;3.97;1.50;;;10.60;99.90;;;;;;4974422;28;20011;-78
2023/11/05 18:18:43;;;;;;;9.57;1.60;;;10.60;99.90;;;;;;4970748;28;20031;-78
2023/11/05 18:21:08;;;;;;;4.27;1.60;;;10.60;99.90;;;;;;4971874;28;20027;-77
2023/11/05 18:23:36;;;;;;;4.97;1.83;;;10.50;99.90;;;;;;4970747;28;20034;-78
2023/11/05 18:26:02;;;;;;;4.37;1.60;;;10.50;99.90;;;;;;4975339;28;20060;-78
2023/11/05 18:28:29;;;;;;;8.77;1.57;;;10.40;99.90;;;;;;4974280;28;20096;-78
2023/11/05 18:30:55;;;;;;;4.53;1.43;;;10.50;99.90;;;;;;4971247;28;20031;-79
2023/11/05 18:33:23;;;;;;;6.60;2.30;;;10.60;99.90;;;;;;4974946;28;20031;-78
2023/11/05 18:35:57;;;;;;;7.87;1.57;;;10.60;99.90;;;;;;4986900;28;20038;-78
2023/11/05 18:38:25;;;;;;;3.87;1.60;;;10.60;99.90;;;;;;4985869;28;20016;-77
2023/11/05 18:40:51;;;;;;;6.90;1.70;;;10.60;99.90;;;;;;4971490;28;20015;-78
2023/11/05 18:43:17;;;;;;;6.03;1.33;;;10.60;99.90;;;;;;4973160;28;20008;-78
2023/11/05 18:45:43;;;;;;;5.33;1.43;;;10.60;99.90;;;;;;4975566;28;20035;-77
2023/11/05 18:48:21;;;;;;;;;;;;;;;;;;;;;
2023/11/05 18:50:49;;;;;;;8.03;1.40;;;10.70;99.90;;;;;;4971786;28;20043;-78
2023/11/05 18:53:17;;;;;;;5.30;1.37;;;10.60;99.90;;;;;;4970575;28;20027;-77
2023/11/05 18:55:46;;;;;;;3.10;1.30;;;10.70;99.90;;;;;;4972016;28;20034;-77
2023/11/05 18:58:12;;;;;;;5.93;1.70;;;10.70;99.90;;;;;;4974142;28;20015;-77
2023/11/05 19:00:40;;;;;;;5.87;1.60;;;10.60;99.90;;;;;;4972432;28;20019;-79
2023/11/05 19:03:07;;;;;;;4.20;1.87;;;10.80;99.90;;;;;;4972567;28;20019;-78
2023/11/05 19:05:41;;;;;;;3.87;1.40;;;10.80;99.90;;;;;;4971123;28;20053;-78
2023/11/05 19:08:17;;;;;;;7.40;2.00;;;10.80;99.90;;;;;;4973035;28;20012;-78
2023/11/05 19:11:00;;;;;;;5.27;1.53;;;10.90;99.90;;;;;;4972912;28;20015;-78
2023/11/05 19:13:26;;;;;;;6.70;1.37;;;10.90;99.90;;;;;;4973003;28;20032;-78
2023/11/05 19:16:04;;;;;;;5.90;1.50;;;10.90;99.90;;;;;;4969371;28;20059;-77
2023/11/05 19:18:33;;;;;;;5.63;1.57;;;10.90;99.90;;;;;;4974285;28;20047;-78
2023/11/05 19:21:01;;;;;;;4.50;1.23;;;11.00;99.90;;;;;;4974213;28;20038;-78
2023/11/05 19:23:32;;;;;;;5.43;1.27;;;11.00;99.90;;;;;;4985648;28;20050;-78
2023/11/05 19:25:58;;;;;;;10.37;1.63;;;11.00;99.90;;;;;;4971459;28;20031;-78
2023/11/05 19:28:36;;;;;;;9.07;1.43;;;10.90;99.90;;;;;;4971918;28;20194;-77
2023/11/05 19:31:14;;;;;;;6.40;1.30;;;11.10;99.90;;;;;;4971172;28;20023;-78
2023/11/05 19:33:46;;;;;;;9.30;1.53;;;11.00;99.90;;;;;;4970678;28;20058;-77
2023/11/05 19:36:12;;;;;;;5.15;1.17;;;11.10;99.90;;;;;;4984737;28;20026;-78
2023/11/05 19:38:38;;;;;;;8.47;1.20;;;11.00;99.90;;;;;;4972863;28;20019;-78
2023/11/05 19:41:04;;;;;;;4.70;1.80;;;11.20;99.90;;;;;;4970732;28;20046;-78
2023/11/05 19:43:33;;;;;;;4.40;0.90;;;11.20;99.90;;;;;;4972836;28;20042;-78