Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:59;;;;;;;37.67;18.00;;;;;;;2.55;100.00;99130.50;4925027;28;20042;-68
2024/02/01 00:03:25;;;;;;;40.47;18.90;;;;;;;2.59;100.00;99132.75;4993085;28;20127;-68
2024/02/01 00:05:51;;;;;;;39.37;18.43;;;;;;;2.61;100.00;99125.63;5028326;28;20060;-68
2024/02/01 00:08:19;;;;;;;44.33;19.97;;;;;;;2.59;100.00;99119.66;5001819;28;20052;-68
2024/02/01 00:10:46;;;;;;;37.20;18.73;;;;;;;2.58;100.00;99107.53;5001988;28;20052;-68
2024/02/01 00:13:12;;;;;;;33.00;16.13;;;;;;;2.66;100.00;99109.53;5001536;28;20599;-68
2024/02/01 00:15:38;;;;;;;33.00;16.87;;;;;;;2.69;100.00;99114.53;5034502;28;20143;-68
2024/02/01 00:18:05;;;;;;;35.77;17.33;;;;;;;2.74;100.00;99105.34;5002195;28;20053;-70
2024/02/01 00:20:31;;;;;;;31.27;15.80;;;;;;;2.84;100.00;99108.91;5017841;28;20057;-68
2024/02/01 00:22:59;;;;;;;31.60;16.30;;;;;;;2.89;100.00;99093.59;5001796;28;20152;-70
2024/02/01 00:25:25;;;;;;;36.80;17.57;;;;;;;2.72;100.00;99091.50;5001873;28;20483;-68
2024/02/01 00:27:51;;;;;;;31.93;16.63;;;;;;;2.82;100.00;99091.59;5018258;28;20045;-69
2024/02/01 00:30:20;;;;;;;36.30;18.13;;;;;;;2.76;100.00;99092.94;5017812;28;20625;-68
2024/02/01 00:32:46;;;;;;;33.10;16.63;;;;;;;2.78;100.00;99104.13;5002373;28;20475;-68
2024/02/01 00:35:12;;;;;;;40.10;17.70;;;;;;;2.55;100.00;99093.81;5017237;28;20056;-68
2024/02/01 00:37:40;;;;;;;34.03;16.77;;;;;;;2.58;100.00;99097.03;5018207;28;20450;-68
2024/02/01 00:40:07;;;;;;;33.33;15.70;;;;;;;2.73;100.00;99071.38;5017987;28;20117;-68
2024/02/01 00:42:32;;;;;;;32.90;16.53;;;;;;;2.76;100.00;99079.84;4999589;28;20088;-68
2024/02/01 00:44:59;;;;;;;28.70;15.03;;;;;;;2.91;100.00;99075.97;5016321;28;20464;-70
2024/02/01 00:47:28;;;;;;;30.03;14.43;;;;;;;3.06;100.00;99072.09;4999417;28;20033;-70
2024/02/01 00:49:55;;;;;;;31.83;15.45;;;;;;;2.88;100.00;99073.59;5000096;28;20104;-71
2024/02/01 00:52:23;;;;;;;28.50;15.07;;;;;;;2.94;100.00;99067.84;5015691;28;20149;-70
2024/02/01 00:54:50;;;;;;;34.70;15.30;;;;;;;3.01;100.00;99063.75;4998927;28;20115;-70
2024/02/01 00:57:17;;;;;;;32.23;15.20;;;;;;;3.06;100.00;99052.94;4998762;28;20510;-71
2024/02/01 00:59:43;;;;;;;26.33;14.53;;;;;;;3.13;100.00;99057.53;4998694;28;20081;-71
2024/02/01 01:02:09;;;;;;;34.13;17.23;;;;;;;3.08;100.00;99056.22;4998779;28;20132;-70
2024/02/01 01:04:35;;;;;;;29.83;15.80;;;;;;;3.09;100.00;99048.25;5015031;28;20080;-70
2024/02/01 01:07:01;;;;;;;42.33;20.80;;;;;;;2.99;100.00;99044.72;4999045;28;20041;-71
2024/02/01 01:09:27;;;;;;;31.93;16.73;;;;;;;2.94;100.00;99040.78;4999225;28;20045;-71
2024/02/01 01:11:56;;;;;;;30.17;15.17;;;;;;;3.09;100.00;99037.75;4974456;28;20050;-70
2024/02/01 01:14:22;;;;;;;34.57;17.17;;;;;;;2.93;100.00;99039.97;4975183;28;20058;-70
2024/02/01 01:16:54;;;;;;;32.53;16.50;;;;;;;3.04;100.00;99034.69;4975623;28;20051;-70
2024/02/01 01:19:21;;;;;;;33.80;17.83;;;;;;;2.96;100.00;99026.59;4975178;28;20050;-70
2024/02/01 01:21:47;;;;;;;31.20;17.67;;;;;;;2.93;100.00;99023.41;4975036;28;20057;-70
2024/02/01 01:24:14;;;;;;;42.10;19.87;;;;;;;2.94;100.00;99022.44;4958699;28;20045;-69
2024/02/01 01:26:40;;;;;;;32.03;16.53;;;;;;;2.96;100.00;99021.38;4960790;28;20097;-69
2024/02/01 01:29:06;;;;;;;30.77;15.87;;;;;;;2.98;100.00;99011.56;4981824;28;20045;-70
2024/02/01 01:31:33;;;;;;;34.47;16.43;;;;;;;2.94;100.00;99009.31;4997445;28;20459;-70
2024/02/01 01:34:01;;;;;;;35.33;17.90;;;;;;;2.93;100.00;99005.88;4963545;28;20061;-68
2024/02/01 01:36:30;;;;;;;34.70;17.37;;;;;;;2.93;100.00;98998.00;4978469;28;20136;-69
2024/02/01 01:38:57;;;;;;;37.47;17.60;;;;;;;2.97;100.00;99004.66;4977917;28;20451;-69
2024/02/01 01:41:23;;;;;;;35.23;18.47;;;;;;;3.00;100.00;98996.53;4977890;28;20046;-69
2024/02/01 01:43:50;;;;;;;36.37;17.30;;;;;;;3.05;100.00;98999.63;4997762;28;20504;-69
2024/02/01 01:46:16;;;;;;;34.13;17.73;;;;;;;3.06;100.00;98997.84;4996520;28;20037;-69
2024/02/01 01:48:43;;;;;;;33.47;17.60;;;;;;;3.03;100.00;98998.91;4980676;28;20552;-68
2024/02/01 01:51:11;;;;;;;31.33;15.80;;;;;;;3.10;100.00;98994.00;4981270;28;20046;-70
2024/02/01 01:53:39;;;;;;;45.53;20.70;;;;;;;2.96;100.00;98989.06;4958578;28;20058;-69
2024/02/01 01:56:05;;;;;;;34.67;17.53;;;;;;;3.00;100.00;98985.19;4990428;28;20062;-70
2024/02/01 01:58:33;;;;;;;35.23;17.77;;;;;;;3.09;100.00;98987.91;4943107;28;20046;-69
2024/02/01 02:00:59;;;;;;;30.73;17.13;;;;;;;3.10;100.00;98984.34;4993133;28;20244;-68
2024/02/01 02:03:29;;;;;;;34.80;17.60;;;;;;;3.19;100.00;98969.63;4989427;28;20115;-68
2024/02/01 02:05:56;;;;;;;38.70;18.90;;;;;;;3.10;100.00;98973.00;4978789;28;20065;-68
2024/02/01 02:08:22;;;;;;;41.73;19.27;;;;;;;3.04;100.00;98971.75;4962122;28;20050;-68
2024/02/01 02:10:48;;;;;;;39.23;19.50;;;;;;;2.87;100.00;98968.84;4994143;28;20068;-67
2024/02/01 02:13:14;;;;;;;38.13;17.50;;;;;;;2.93;100.00;98961.31;4977193;28;20079;-68
2024/02/01 02:15:41;;;;;;;40.00;19.40;;;;;;;2.94;100.00;98962.94;5009854;28;20107;-69
2024/02/01 02:18:11;;;;;;;40.53;20.27;;;;;;;2.96;100.00;98947.94;4993207;28;20042;-69
2024/02/01 02:20:42;;;;;;;39.80;17.33;;;;;;;2.96;100.00;98947.94;4994259;28;20046;-70
2024/02/01 02:23:10;;;;;;;33.72;17.30;;;;;;;2.86;100.00;98941.78;4994005;28;20041;-70
2024/02/01 02:25:37;;;;;;;43.37;20.07;;;;;;;2.72;100.00;98939.44;5015564;28;20057;-69
2024/02/01 02:28:05;;;;;;;38.17;18.47;;;;;;;2.82;100.00;98927.25;5000428;28;20152;-69
2024/02/01 02:30:32;;;;;;;39.57;18.23;;;;;;;2.94;100.00;98923.63;5000308;28;20099;-69
2024/02/01 02:33:00;;;;;;;37.37;18.83;;;;;;;2.82;100.00;98914.16;5017002;28;20045;-69
2024/02/01 02:35:26;;;;;;;35.77;16.97;;;;;;;2.82;100.00;98911.53;5029073;28;20065;-69
2024/02/01 02:37:52;;;;;;;39.37;18.03;;;;;;;2.83;100.00;98909.75;5013338;28;20046;-69
2024/02/01 02:40:23;;;;;;;35.30;17.87;;;;;;;2.88;100.00;98897.06;4996877;28;20140;-69
2024/02/01 02:42:50;;;;;;;37.30;17.57;;;;;;;2.85;100.00;98892.91;5013600;28;20053;-69
2024/02/01 02:45:17;;;;;;;36.17;18.67;;;;;;;2.81;100.00;98894.16;4996722;28;20060;-69
2024/02/01 02:47:46;;;;;;;37.27;18.47;;;;;;;2.95;100.00;98899.03;5013495;28;20459;-69
2024/02/01 02:50:12;;;;;;;36.07;18.50;;;;;;;2.78;100.00;98894.38;4980189;28;20475;-69
2024/02/01 02:52:41;;;;;;;34.73;18.17;;;;;;;2.84;100.00;98890.41;4979078;28;20045;-69
2024/02/01 02:55:07;;;;;;;34.53;17.70;;;;;;;2.87;100.00;98882.31;4977129;28;20554;-69
2024/02/01 02:57:37;;;;;;;41.50;18.43;;;;;;;2.85;100.00;98881.59;4974491;28;20132;-68
2024/02/01 03:00:09;;;;;;;33.03;17.17;;;;;;;2.91;100.00;98881.91;4961656;28;20062;-68
2024/02/01 03:02:37;;;;;;;31.30;16.17;;;;;;;3.00;100.00;98881.13;4994445;28;20046;-71
2024/02/01 03:05:05;;;;;;;36.60;16.90;;;;;;;2.92;100.00;98873.06;4979247;28;20564;-77
2024/02/01 03:07:32;;;;;;;34.50;17.17;;;;;;;2.94;100.00;98873.78;4981191;28;20081;-76
2024/02/01 03:10:01;;;;;;;33.47;17.40;;;;;;;2.92;100.00;98865.22;4998853;28;20057;-77
2024/02/01 03:12:31;;;;;;;38.97;19.37;;;;;;;2.89;100.00;98870.72;4999032;28;20065;-74
2024/02/01 03:14:58;;;;;;;34.47;17.00;;;;;;;3.06;100.00;98869.31;4998286;28;20046;-76
2024/02/01 03:17:24;;;;;;;35.70;17.07;;;;;;;2.95;100.00;98872.81;4996588;28;20069;-76
2024/02/01 03:19:50;;;;;;;34.37;17.80;;;;;;;2.95;100.00;98862.31;5051580;28;20602;-72
2024/02/01 03:22:20;;;;;;;33.10;16.73;;;;;;;3.09;100.00;98855.94;5036147;28;20525;-76
2024/02/01 03:24:46;;;;;;;37.20;18.07;;;;;;;3.05;100.00;98851.91;5052713;28;20048;-78
2024/02/01 03:27:14;;;;;;;34.70;17.53;;;;;;;3.12;100.00;98851.25;5036788;28;20041;-72
2024/02/01 03:29:42;;;;;;;35.57;17.40;;;;;;;3.04;100.00;98824.84;5054203;28;20048;-75
2024/02/01 03:32:08;;;;;;;37.00;17.80;;;;;;;3.08;100.00;98831.50;5054524;28;20110;-69
2024/02/01 03:34:35;;;;;;;31.57;15.90;;;;;;;3.15;100.00;98821.31;5054155;28;20053;-77
2024/02/01 03:37:03;;;;;;;35.10;17.50;;;;;;;3.10;100.00;98824.31;5053638;28;20037;-77
2024/02/01 03:39:30;;;;;;;28.80;14.93;;;;;;;3.17;100.00;98801.84;5036849;28;20115;-77
2024/02/01 03:41:57;;;;;;;30.30;16.30;;;;;;;3.24;100.00;98808.22;5051642;28;20056;-72
2024/02/01 03:44:24;;;;;;;31.30;16.50;;;;;;;3.28;100.00;98807.00;5050501;28;20040;-78
2024/02/01 03:46:59;;;;;;;29.63;16.80;;;;;;;3.21;100.00;98797.97;5052320;28;20041;-74
2024/02/01 03:49:25;;;;;;;33.47;16.20;;;;;;;3.26;100.00;98793.16;5038153;28;20399;-76
2024/02/01 03:51:51;;;;;;;30.30;16.00;;;;;;;3.24;100.00;98771.47;5037544;28;20045;-74
2024/02/01 03:54:17;;;;;;;34.37;18.10;;;;;;;3.19;100.00;98775.47;5054480;28;20063;-74
2024/02/01 03:56:43;;;;;;;31.00;15.43;;;;;;;3.28;100.00;98772.88;5054070;28;20051;-75
2024/02/01 03:59:09;;;;;;;31.77;16.03;;;;;;;3.33;100.00;98773.31;5056309;28;20045;-71
2024/02/01 04:01:36;;;;;;;38.90;18.33;;;;;;;3.24;100.00;98763.59;5020823;28;20044;-77
2024/02/01 04:04:05;;;;;;;32.07;16.27;;;;;;;3.31;100.00;98743.75;5051915;28;20147;-75
2024/02/01 04:06:37;;;;;;;31.17;15.63;;;;;;;3.42;100.00;98746.28;5053239;28;20045;-75
2024/02/01 04:09:05;;;;;;;31.97;16.60;;;;;;;3.27;100.00;98741.53;5054938;28;20049;-73
2024/02/01 04:11:31;;;;;;;37.60;18.37;;;;;;;3.17;100.00;98736.25;5052307;28;20056;-74
2024/02/01 04:13:57;;;;;;;32.43;17.77;;;;;;;3.18;100.00;98737.91;5052815;28;20395;-76
2024/02/01 04:16:24;;;;;;;34.63;16.77;;;;;;;3.23;100.00;98740.97;5055427;28;20052;-76
2024/02/01 04:18:52;;;;;;;29.67;16.03;;;;;;;3.24;100.00;98728.69;5052946;28;20202;-75
2024/02/01 04:21:17;;;;;;;29.30;15.20;;;;;;;3.27;100.00;98725.78;5021069;28;20048;-75
2024/02/01 04:23:44;;;;;;;26.53;14.87;;;;;;;3.29;100.00;98723.88;5019845;28;20384;-76
2024/02/01 04:26:15;;;;;;;28.43;15.90;;;;;;;3.33;100.00;98733.13;5036460;28;20056;-76
2024/02/01 04:28:43;;;;;;;32.63;17.10;;;;;;;3.29;100.00;98714.19;5019411;28;20052;-70
2024/02/01 04:31:09;;;;;;;32.00;16.93;;;;;;;3.30;100.00;98736.00;5052016;28;20037;-75
2024/02/01 04:33:39;;;;;;;32.83;16.23;;;;;;;3.31;100.00;98730.63;5035117;28;20067;-74
2024/02/01 04:36:07;;;;;;;30.00;15.27;;;;;;;3.33;100.00;98733.13;5019280;28;20048;-76
2024/02/01 04:38:35;;;;;;;34.23;16.40;;;;;;;3.37;100.00;98732.72;5051311;28;20179;-70
2024/02/01 04:41:05;;;;;;;29.27;15.10;;;;;;;3.58;100.00;98739.66;5001811;28;20041;-67
2024/02/01 04:43:31;;;;;;;29.30;15.10;;;;;;;3.55;100.00;98732.06;5001817;28;20064;-68
2024/02/01 04:45:57;;;;;;;31.83;16.00;;;;;;;3.55;100.00;98738.16;5018350;28;20558;-68
2024/02/01 04:48:24;;;;;;;33.53;16.97;;;;;;;3.56;100.00;98738.97;5017894;28;20471;-70
2024/02/01 04:50:51;;;;;;;32.53;16.63;;;;;;;3.62;100.00;98735.78;5001931;28;20037;-70
2024/02/01 04:53:18;;;;;;;35.20;17.27;;;;;;;3.52;100.00;98730.53;5017470;28;20040;-72
2024/02/01 04:55:50;;;;;;;34.60;16.13;;;;;;;3.48;100.00;98729.97;5016469;28;20052;-71
2024/02/01 04:58:18;;;;;;;30.10;16.03;;;;;;;3.65;100.00;98725.00;4986753;28;20077;-72
2024/02/01 05:00:44;;;;;;;32.80;15.90;;;;;;;3.58;100.00;98721.28;4999682;28;20067;-72
2024/02/01 05:03:14;;;;;;;33.37;16.43;;;;;;;3.58;100.00;98729.16;5000194;28;20041;-72
2024/02/01 05:05:45;;;;;;;28.88;15.60;;;;;;;3.64;100.00;98726.00;5034109;28;20450;-72
2024/02/01 05:08:15;;;;;;;29.03;14.90;;;;;;;3.55;100.00;98721.56;4986303;28;20049;-73
2024/02/01 05:10:44;;;;;;;33.87;16.10;;;;;;;3.65;100.00;98715.34;5001875;28;20099;-71
2024/02/01 05:13:13;;;;;;;27.10;14.80;;;;;;;3.73;100.00;98712.88;5001336;28;20491;-71
2024/02/01 05:15:45;;;;;;;28.37;14.83;;;;;;;3.63;100.00;98708.59;5017747;28;20366;-71
2024/02/01 05:18:13;;;;;;;35.73;15.43;;;;;;;3.63;100.00;98701.53;5018781;28;20487;-72
2024/02/01 05:20:42;;;;;;;33.37;17.03;;;;;;;3.47;100.00;98699.44;5001372;28;20157;-72
2024/02/01 05:23:09;;;;;;;33.93;16.20;;;;;;;3.45;100.00;98687.41;5018752;28;20037;-71
2024/02/01 05:25:40;;;;;;;31.73;15.37;;;;;;;3.46;100.00;98684.66;4985421;28;20051;-72
2024/02/01 05:28:09;;;;;;;30.00;15.53;;;;;;;3.52;100.00;98670.19;5001310;28;20041;-73
2024/02/01 05:30:35;;;;;;;34.47;18.33;;;;;;;3.42;100.00;98671.94;5001858;28;20061;-72
2024/02/01 05:33:02;;;;;;;33.33;16.70;;;;;;;3.45;100.00;98674.31;5023451;28;20450;-72
2024/02/01 05:35:33;;;;;;;28.47;14.67;;;;;;;3.53;100.00;98663.94;5034935;28;20048;-71
2024/02/01 05:38:03;;;;;;;31.50;16.07;;;;;;;3.53;100.00;98663.13;5019324;28;20515;-72
2024/02/01 05:40:31;;;;;;;29.10;15.40;;;;;;;3.56;100.00;98662.84;4987584;28;20087;-71
2024/02/01 05:43:01;;;;;;;36.13;15.17;;;;;;;3.61;100.00;98658.84;5021450;28;20037;-71
2024/02/01 05:45:27;;;;;;;31.80;15.93;;;;;;;3.59;100.00;98667.81;5004728;28;20179;-72
2024/02/01 05:47:54;;;;;;;37.30;16.30;;;;;;;3.69;100.00;98668.66;5004045;28;20056;-70
2024/02/01 05:50:20;;;;;;;35.57;16.90;;;;;;;3.53;100.00;98670.97;5001362;28;20144;-72
2024/02/01 05:52:46;;;;;;;38.53;17.07;;;;;;;3.52;100.00;98670.19;4982163;28;20170;-74
2024/02/01 05:55:14;;;;;;;32.13;15.47;;;;;;;3.63;100.00;98671.84;4998140;28;20056;-72
2024/02/01 05:57:41;;;;;;;36.97;16.30;;;;;;;3.58;100.00;98661.75;5030650;28;20046;-72
2024/02/01 06:00:12;;;;;;;37.17;16.70;;;;;;;3.57;100.00;98659.25;5014797;28;20435;-74
2024/02/01 06:02:38;;;;;;;38.25;18.35;;;;;;;3.52;100.00;98645.72;4997604;28;20045;-72
2024/02/01 06:05:09;;;;;;;;;;;;;;;3.65;100.00;98647.09;5015545;28;20045;-73
2024/02/01 06:07:37;;;;;;;37.27;17.47;;;;;;;3.57;100.00;98654.81;5042637;28;20031;-72
2024/02/01 06:10:08;;;;;;;36.73;16.00;;;;;;;3.58;100.00;98651.25;5034474;28;20056;-72
2024/02/01 06:12:37;;;;;;;44.33;19.70;;;;;;;3.42;100.00;98649.16;5000703;28;20068;-72
2024/02/01 06:15:05;;;;;;;41.97;18.83;;;;;;;3.46;100.00;98645.28;5034940;28;20497;-72
2024/02/01 06:17:31;;;;;;;46.27;19.77;;;;;;;3.40;100.00;98637.97;5013243;28;20048;-72
2024/02/01 06:19:56;;;;;;;43.93;18.63;;;;;;;3.32;100.00;98637.00;4999027;28;20038;-72
2024/02/01 06:22:22;;;;;;;46.13;19.70;;;;;;;3.36;100.00;98633.97;5025721;28;20483;-72
2024/02/01 06:24:48;;;;;;;42.90;20.00;;;;;;;3.28;100.00;98622.50;5001924;28;20090;-72
2024/02/01 06:27:14;;;;;;;43.60;19.70;;;;;;;3.44;100.00;98625.41;5035212;28;20051;-72
2024/02/01 06:29:40;;;;;;;42.73;18.20;;;;;;;3.55;100.00;98621.81;5034426;28;20044;-72
2024/02/01 06:32:19;;;;;;;48.30;20.90;;;;;;;3.31;100.00;98620.44;5050953;28;20139;-72
2024/02/01 06:34:54;;;;;;;43.50;18.87;;;;;;;3.34;100.00;98616.69;5040609;28;20126;-73
2024/02/01 06:37:21;;;;;;;48.00;20.60;;;;;;;3.24;100.00;98613.25;5041599;28;20056;-73
2024/02/01 06:40:10;;;;;;;44.73;19.60;;;;;;;3.44;100.00;98623.59;5057695;28;20141;-73
2024/02/01 06:42:44;;;;;;;47.03;20.40;;;;;;;3.32;100.00;98624.69;5042967;28;20465;-72
2024/02/01 06:45:30;;;;;;;50.83;20.10;;;;;;;3.43;100.00;98621.94;5025143;28;20067;-72
2024/02/01 06:48:08;;;;;;;43.10;18.97;;;;;;;3.41;100.00;98602.88;5045869;28;20048;-72
2024/02/01 06:50:54;;;;;;;57.93;21.03;;;;;;;3.51;100.00;98620.44;5019947;28;20481;-72
2024/02/01 06:53:23;;;;;;;47.23;19.60;;;;;;;3.52;100.00;98617.69;5040307;28;20060;-73
2024/02/01 06:55:57;;;;;;;41.83;17.27;;;;;;;3.69;100.00;98608.25;5021468;28;20168;-72
2024/02/01 06:58:47;;;;;;;44.63;17.67;;;;;;;3.57;100.00;98607.56;5005859;28;20053;-72
2024/02/01 07:01:25;;;;;;;48.47;18.23;;;;;;;3.64;100.00;98605.22;5020643;28;20499;-72
2024/02/01 07:03:57;;;;;;;44.33;17.83;;;;;;;3.64;100.00;98603.44;5021525;28;20057;-73
2024/02/01 07:06:36;;;;;;;52.70;18.77;;;;;;;3.60;100.00;98603.84;4988417;28;20551;-72
2024/02/01 07:09:27;;;;;;;50.30;20.13;;;;;;;3.72;100.00;98605.34;5036509;28;20044;-73
2024/02/01 07:12:09;;;;;;;49.63;20.93;;;;;;;3.48;100.00;98597.91;5016634;28;20046;-73
2024/02/01 07:14:41;;;;;;;49.03;19.70;;;;;;;3.33;100.00;98586.19;5002620;28;20055;-73
2024/02/01 07:20:14;;;;;;;52.10;19.43;;;;;;;3.39;100.00;98583.00;4974341;28;20061;-72
2024/02/01 07:23:33;;;;;;;55.00;20.03;;;;;;;3.49;100.00;98574.16;4957445;28;20068;-69
2024/02/01 07:25:48;;;;;;;48.07;18.60;;;;;;;3.46;100.00;98581.47;4919250;29;20057;-71
2024/02/01 07:58:49;;;;;;;41.90;17.27;;;;;;;3.87;100.00;98549.63;4915433;29;20052;-70
2024/02/01 08:01:18;;;;;;;50.27;19.73;;;;;;;3.78;100.00;98552.28;4899786;29;20103;-71
2024/02/01 08:09:26;;;;;;;48.30;18.87;;;;;;;3.71;100.00;98536.25;4956962;28;20058;-70
2024/02/01 08:11:56;;;;;;;51.67;19.10;;;;;;;3.74;100.00;98528.09;4976129;28;20089;-69
2024/02/01 08:14:25;;;;;;;45.73;18.13;;;;;;;3.90;100.00;98517.00;4951316;28;20149;-72
2024/02/01 08:16:56;;;;;;;52.07;18.97;;;;;;;3.65;100.00;98520.22;4989270;28;20047;-72
2024/02/01 08:19:22;;;;;;;44.00;17.33;;;;;;;3.81;100.00;98515.22;4975262;28;20054;-71
2024/02/01 08:21:53;;;;;;;39.40;16.97;;;;;;;3.77;100.00;98508.63;5024840;28;20049;-71
2024/02/01 08:24:39;;;;;;;45.33;17.80;;;;;;;3.83;100.00;98500.97;5017855;28;20929;-72
2024/02/01 08:27:05;;;;;;;43.97;18.23;;;;;;;3.80;100.00;98498.63;5015038;28;20068;-72
2024/02/01 08:29:36;;;;;;;43.57;17.73;;;;;;;3.88;100.00;98503.16;4982261;28;20049;-69
2024/02/01 08:32:19;;;;;;;47.23;18.07;;;;;;;3.79;100.00;98493.53;5017741;28;20132;-71
2024/02/01 08:34:47;;;;;;;44.37;18.77;;;;;;;4.05;100.00;98497.16;5000115;28;20049;-72
2024/02/01 08:37:13;;;;;;;47.37;19.07;;;;;;;4.03;100.00;98499.13;5014841;28;20058;-70
2024/02/01 08:39:45;;;;;;;44.40;17.90;;;;;;;4.05;100.00;98494.53;4999131;28;20053;-70
2024/02/01 08:42:12;;;;;;;37.40;16.88;;;;;;;4.05;100.00;98479.59;5015624;28;20443;-72
2024/02/01 08:44:43;;;;;;;45.73;17.43;;;;;;;4.18;100.00;98476.66;4975966;28;20094;-70
2024/02/01 08:47:13;;;;;;;42.85;17.33;;;;;;;3.93;100.00;98477.31;4972591;28;20097;-71
2024/02/01 08:49:43;;;;;;;41.00;16.60;;;;;;;4.12;100.00;98474.59;4925399;29;20055;-73
2024/02/01 08:52:19;;;;;;;42.93;17.90;;;;;;;3.71;100.00;98468.00;4942163;29;20147;-72
2024/02/01 08:54:45;;;;;;;40.93;17.47;;;;;;;3.94;100.00;98468.44;4926699;29;20055;-72
2024/02/01 08:57:13;;;;;;;45.53;18.30;;;;;;;3.77;100.00;98461.34;4926273;29;20058;-72
2024/02/01 08:59:42;;;;;;;;;;;;;;;4.16;100.00;98450.53;4942836;29;20055;-72
2024/02/01 09:02:15;;;;;;;39.47;16.37;;;;;;;3.95;100.00;98455.16;4940490;29;19949;-71
2024/02/01 09:04:41;;;;;;;;;;;;;;;4.23;100.00;98448.13;4915432;29;20135;-70
2024/02/01 09:07:07;;;;;;;41.10;14.97;;;;;;;4.07;100.00;98438.28;4937127;28;19961;-74
2024/02/01 09:09:35;;;;;;;43.50;17.10;;;;;;;4.02;100.00;98443.13;4925866;28;20074;-70
2024/02/01 09:12:04;;;;;;;36.57;14.67;;;;;;;3.93;100.00;98430.88;4902790;28;20116;-70
2024/02/01 09:14:35;;;;;;;39.03;16.43;;;;;;;4.07;100.00;98434.81;4917039;28;20055;-71
2024/02/01 09:17:03;;;;;;;36.17;15.70;;;;;;;4.08;100.00;98431.19;4962555;28;20180;-73
2024/02/01 09:19:34;;;;;;;35.97;15.17;;;;;;;4.10;100.00;98427.47;4951081;28;20382;-73
2024/02/01 09:22:08;;;;;;;32.90;14.33;;;;;;;4.20;100.00;98417.72;4918303;29;20051;-72
2024/02/01 09:24:34;;;;;;;36.40;15.60;;;;;;;4.13;100.00;98407.94;4902706;29;20062;-73
2024/02/01 09:27:05;;;;;;;40.30;16.90;;;;;;;4.23;100.00;98411.34;4886312;29;20146;-73
2024/02/01 09:29:34;;;;;;;34.27;15.03;;;;;;;4.24;100.00;98394.59;4870417;29;20047;-74
2024/02/01 09:32:00;;;;;;;39.27;15.53;;;;;;;4.11;100.00;98394.97;4886266;29;20101;-70
2024/02/01 09:34:28;;;;;;;34.77;15.00;;;;;;;4.16;100.00;98392.72;4864450;29;20130;-71
2024/02/01 09:36:58;;;;;;;37.17;16.08;;;;;;;4.11;100.00;98396.75;4979288;28;20047;-71
2024/02/01 09:39:29;;;;;;;32.97;15.83;;;;;;;4.15;100.00;98398.94;4952581;28;20042;-71
2024/02/01 09:41:55;;;;;;;37.40;15.00;;;;;;;4.18;100.00;98382.06;4971149;28;20555;-72
2024/02/01 09:44:22;;;;;;;34.30;15.77;;;;;;;4.15;100.00;98380.53;4938870;28;20148;-71
2024/02/01 09:46:48;;;;;;;33.90;16.00;;;;;;;4.22;100.00;98372.91;4944884;28;20204;-72
2024/02/01 09:49:14;;;;;;;33.90;14.73;;;;;;;4.16;100.00;98365.59;4929519;29;20039;-71
2024/02/01 09:51:40;;;;;;;36.83;15.60;;;;;;;4.18;100.00;98369.72;4915969;29;20520;-70
2024/02/01 09:54:13;;;;;;;37.30;15.37;;;;;;;4.26;100.00;98359.31;4920636;29;20490;-72
2024/02/01 09:56:40;;;;;;;30.58;14.60;;;;;;;4.36;100.00;98357.44;4904204;29;20051;-71
2024/02/01 09:59:06;;;;;;;34.67;15.50;;;;;;;4.29;100.00;98350.31;4943827;29;20221;-71
2024/02/01 10:01:33;;;;;;;34.13;14.65;;;;;;;4.32;100.00;98342.94;4932523;29;20066;-70
2024/02/01 10:04:01;;;;;;;31.67;13.73;;;;;;;4.24;100.00;98339.41;4901536;29;20472;-71
2024/02/01 10:06:28;;;;;;;30.33;13.53;;;;;;;4.16;100.00;98344.59;4932443;29;20063;-70
2024/02/01 10:09:14;;;;;;;31.03;13.13;;;;;;;4.16;100.00;98339.34;4944037;28;20148;-70
2024/02/01 10:11:41;;;;;;;27.43;12.77;;;;;;;4.18;100.00;98338.19;4961086;28;20069;-71
2024/02/01 10:14:08;;;;;;;27.93;13.10;;;;;;;4.23;100.00;98324.66;4978091;28;20060;-69
2024/02/01 10:16:35;;;;;;;27.87;12.80;;;;;;;4.29;100.00;98329.28;4986028;28;20062;-70
2024/02/01 10:19:08;;;;;;;27.25;13.80;;;;;;;4.34;100.00;98316.50;4981989;28;20060;-72
2024/02/01 10:21:35;;;;;;;28.23;12.80;;;;;;;4.32;100.00;98310.59;4982071;28;20058;-71
2024/02/01 10:24:06;;;;;;;23.50;12.03;;;;;;;4.47;100.00;98314.34;4981225;28;20065;-73
2024/02/01 10:26:32;;;;;;;28.03;14.67;;;;;;;4.21;100.00;98306.41;4981090;28;20054;-72
2024/02/01 10:28:58;;;;;;;27.40;11.93;;;;;;;4.27;100.00;98300.53;4981759;28;20108;-72
2024/02/01 10:31:26;;;;;;;27.80;12.57;;;;;;;4.31;100.00;98308.94;4999036;28;20501;-71
2024/02/01 10:33:55;;;;;;;27.10;13.10;;;;;;;4.24;100.00;98297.38;5017453;28;20115;-73
2024/02/01 10:36:22;;;;;;;29.53;13.90;;;;;;;4.17;100.00;98291.06;5001499;28;20072;-72
2024/02/01 10:38:58;;;;;;;27.40;14.07;;;;;;;3.92;100.00;98297.09;5002078;28;20051;-70
2024/02/01 10:41:28;;;;;;;28.90;12.93;;;;;;;4.04;100.00;98278.31;5002349;28;20053;-70
2024/02/01 10:43:56;;;;;;;32.70;14.93;;;;;;;3.97;100.00;98282.50;5001838;28;20057;-72
2024/02/01 10:46:35;;;;;;;27.47;12.80;;;;;;;4.22;100.00;98273.88;4985216;28;20484;-71
2024/02/01 10:49:18;;;;;;;29.90;14.10;;;;;;;4.23;100.00;98269.47;5002390;28;20076;-72
2024/02/01 10:51:49;;;;;;;30.87;13.33;;;;;;;4.23;100.00;98277.34;5022782;28;20045;-69
2024/02/01 10:54:18;;;;;;;24.77;12.97;;;;;;;4.05;100.00;98276.50;5020144;28;20041;-69
2024/02/01 10:56:45;;;;;;;25.13;11.77;;;;;;;4.32;100.00;98258.84;4999974;28;20064;-69
2024/02/01 10:59:12;;;;;;;26.17;12.33;;;;;;;4.22;100.00;98265.16;4998664;28;20057;-70
2024/02/01 11:01:40;;;;;;;26.83;12.17;;;;;;;4.21;100.00;98260.91;4966998;28;20053;-73
2024/02/01 11:04:10;;;;;;;24.97;11.63;;;;;;;4.21;100.00;98260.91;4990391;28;20038;-72
2024/02/01 11:06:38;;;;;;;25.50;12.97;;;;;;;4.14;100.00;98251.94;4991904;28;20042;-71
2024/02/01 11:09:19;;;;;;;27.63;12.40;;;;;;;4.11;100.00;98249.63;5021568;28;20091;-72
2024/02/01 11:11:54;;;;;;;;;;;;;;;4.42;100.00;98243.81;4966168;28;20076;-70
2024/02/01 11:14:28;;;;;;;23.23;12.33;;;;;;;3.99;100.00;98262.19;5004150;28;20427;-73
2024/02/01 11:16:59;;;;;;;23.27;13.07;;;;;;;4.00;100.00;98250.69;5004229;28;20061;-71
2024/02/01 11:19:29;;;;;;;22.97;11.33;;;;;;;4.15;100.00;98229.97;4990786;28;20060;-71
2024/02/01 11:21:58;;;;;;;22.03;11.83;;;;;;;4.30;100.00;98225.81;4990031;28;20080;-70
2024/02/01 11:24:28;;;;;;;20.40;10.63;;;;;;;4.36;100.00;98212.91;5012910;28;20112;-71
2024/02/01 11:26:57;;;;;;;18.48;10.50;;;;;;;4.45;100.00;98213.75;4981126;28;20045;-71
2024/02/01 11:29:26;;;;;;;21.13;10.80;;;;;;;4.50;100.00;98214.13;4988894;28;20419;-71
2024/02/01 11:32:03;;;;;;;19.92;11.00;;;;;;;4.60;100.00;98223.56;4996014;28;20045;-71
2024/02/01 11:34:32;;;;;;;19.87;10.57;;;;;;;4.44;100.00;98214.75;5015645;28;20519;-71
2024/02/01 11:37:06;;;;;;;20.38;10.50;;;;;;;4.45;100.00;98209.34;5006978;28;20042;-70
2024/02/01 11:39:31;;;;;;;19.63;10.23;;;;;;;4.37;100.00;98197.94;5042656;28;20435;-71
2024/02/01 11:41:58;;;;;;;22.00;10.93;;;;;;;4.26;100.00;98195.59;5018894;28;20048;-72
2024/02/01 11:44:29;;;;;;;23.03;12.23;;;;;;;4.41;100.00;98188.78;5010686;28;20087;-72
2024/02/01 11:46:58;;;;;;;22.80;11.18;;;;;;;4.41;100.00;98194.84;5026193;28;20060;-71
2024/02/01 11:49:30;;;;;;;19.80;9.73;;;;;;;4.63;100.00;98189.06;5027827;28;20045;-70
2024/02/01 11:51:58;;;;;;;18.42;9.38;;;;;;;4.47;100.00;98193.41;5019165;28;20509;-71
2024/02/01 11:54:29;;;;;;;;;;;;;;;4.52;100.00;98188.53;5029311;28;20044;-69
2024/02/01 11:56:58;;;;;;;21.58;9.27;;;;;;;4.40;100.00;98187.13;5023045;28;19917;-69
2024/02/01 11:59:27;;;;;;;20.73;10.13;;;;;;;4.32;100.00;98185.25;4997305;28;20053;-68
2024/02/01 12:01:55;;;;;;;20.17;10.13;;;;;;;4.12;100.00;98175.91;5015073;28;20057;-68
2024/02/01 12:04:23;;;;;;;17.87;9.70;;;;;;;4.20;100.00;98162.03;5012350;28;20365;-70
2024/02/01 12:06:54;;;;;;;21.50;10.57;;;;;;;4.32;100.00;98180.00;4963450;28;20049;-74