Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:08;;;;;;;;;;;9.20;96.60;;;;;;4755448;30;20020;-89
2023/03/13 00:03:36;;;;;;;;;;;9.10;96.60;;;;;;4765174;30;19926;-90
2023/03/13 00:06:03;;;;;;;;;;;9.10;96.80;;;;;;4740533;30;19932;-89
2023/03/13 00:08:30;;;;;;;;;;;9.10;96.80;;;;;;4755021;30;20029;-89
2023/03/13 00:11:23;;;;;;;;;;;9.10;96.90;;;;;;4769796;29;19926;-88
2023/03/13 00:13:57;;;;;;;;;;;9.10;97.00;;;;;;4739867;30;20368;-87
2023/03/13 00:16:24;;;;;;;;;;;9.10;97.00;;;;;;4768985;30;20371;-86
2023/03/13 00:18:52;;;;;;;;;;;9.10;97.00;;;;;;4765359;30;19926;-86
2023/03/13 00:21:21;;;;;;;;;;;9.10;97.00;;;;;;4785484;29;19929;-87
2023/03/13 00:23:48;;;;;;;;;;;9.10;97.10;;;;;;4805557;29;19925;-86
2023/03/13 00:26:17;;;;;;;;;;;9.10;97.10;;;;;;4790709;29;19932;-86
2023/03/13 00:28:44;;;;;;;;;;;9.10;97.10;;;;;;4790464;29;19925;-86
2023/03/13 00:31:16;;;;;;;;;;;9.10;97.10;;;;;;4787673;29;19929;-86
2023/03/13 00:33:44;;;;;;;;;;;9.20;97.10;;;;;;4790706;29;20342;-86
2023/03/13 00:36:12;;;;;;;;;;;9.10;97.10;;;;;;4790808;29;19929;-86
2023/03/13 00:38:40;;;;;;;;;;;9.10;97.10;;;;;;4802681;29;20004;-86
2023/03/13 00:41:10;;;;;;;;;;;9.10;97.20;;;;;;4760810;29;19929;-86
2023/03/13 00:43:38;;;;;;;;;;;9.10;97.30;;;;;;4790747;29;19928;-86
2023/03/13 00:46:05;;;;;;;;;;;9.10;97.30;;;;;;4790365;29;19974;-86
2023/03/13 00:48:33;;;;;;;;;;;9.10;97.40;;;;;;4787139;29;19925;-86
2023/03/13 00:51:00;;;;;;;;;;;9.20;97.40;;;;;;4811324;29;19932;-87
2023/03/13 00:53:30;;;;;;;;;;;9.10;97.50;;;;;;4808667;29;19978;-87
2023/03/13 00:55:59;;;;;;;;;;;9.10;97.50;;;;;;4793713;29;19925;-87
2023/03/13 00:58:27;;;;;;;;;;;9.10;97.60;;;;;;4787988;29;19933;-86
2023/03/13 01:01:05;;;;;;;;;;;9.10;97.90;;;;;;4778149;29;19925;-86
2023/03/13 01:03:32;;;;;;;;;;;9.10;98.00;;;;;;4808707;29;20027;-86
2023/03/13 01:06:02;;;;;;;;;;;9.10;97.90;;;;;;4793621;29;19932;-85
2023/03/13 01:08:29;;;;;;;;;;;9.10;98.00;;;;;;4804870;29;19924;-85
2023/03/13 01:11:01;;;;;;;;;;;9.10;98.00;;;;;;4826409;29;19935;-85
2023/03/13 01:13:28;;;;;;;;;;;9.10;98.00;;;;;;4794012;29;19932;-85
2023/03/13 01:15:56;;;;;;;;;;;9.10;98.10;;;;;;4790404;29;19961;-85
2023/03/13 01:18:23;;;;;;;;;;;9.10;98.00;;;;;;4793579;29;20640;-85
2023/03/13 01:20:52;;;;;;;;;;;9.10;98.30;;;;;;4793335;29;19925;-85
2023/03/13 01:23:19;;;;;;;;;;;9.10;98.30;;;;;;4793454;29;19932;-85
2023/03/13 01:25:46;;;;;;;;;;;9.20;98.30;;;;;;4761171;30;19930;-85
2023/03/13 01:28:16;;;;;;;;;;;9.20;98.50;;;;;;4763567;29;19932;-85
2023/03/13 01:30:43;;;;;;;;;;;9.20;98.50;;;;;;4793427;29;19925;-85
2023/03/13 01:33:10;;;;;;;;;;;9.20;98.60;;;;;;4793410;29;19932;-86
2023/03/13 01:35:37;;;;;;;;;;;9.20;98.80;;;;;;4790108;29;20282;-85
2023/03/13 01:38:04;;;;;;;;;;;9.20;98.70;;;;;;4790294;29;19929;-85
2023/03/13 01:40:37;;;;;;;;;;;9.20;98.70;;;;;;4790188;29;19988;-84
2023/03/13 01:43:14;;;;;;;;;;;9.20;98.70;;;;;;4801738;29;19931;-84
2023/03/13 01:46:08;;;;;;;;;;;9.30;99.00;;;;;;4790103;29;19925;-84
2023/03/13 01:48:56;;;;;;;;;;;9.30;99.00;;;;;;4808768;29;19931;-85
2023/03/13 01:51:27;;;;;;;;;;;9.30;99.20;;;;;;4815474;29;20066;-84
2023/03/13 01:54:02;;;;;;;;;;;9.30;99.10;;;;;;4792711;29;19931;-84
2023/03/13 01:56:35;;;;;;;;;;;9.30;99.30;;;;;;4792879;29;19925;-84
2023/03/13 01:59:07;;;;;;;;;;;9.30;99.30;;;;;;4791087;29;20007;-83
2023/03/13 02:01:34;;;;;;;;;;;9.40;99.40;;;;;;4793105;29;20011;-84
2023/03/13 02:04:04;;;;;;;;;;;9.40;99.70;;;;;;4806690;29;19925;-85
2023/03/13 02:06:35;;;;;;;;;;;9.40;99.70;;;;;;4792276;29;19925;-85
2023/03/13 02:09:04;;;;;;;;;;;9.40;99.70;;;;;;4793152;29;20367;-85
2023/03/13 02:11:42;;;;;;;;;;;9.40;99.70;;;;;;4792972;29;19929;-85
2023/03/13 02:14:20;;;;;;;;;;;9.50;99.90;;;;;;4792755;29;20422;-86
2023/03/13 02:17:02;;;;;;;;;;;9.50;99.80;;;;;;4796618;29;20400;-86
2023/03/13 02:19:44;;;;;;;;;;;9.50;99.80;;;;;;4792508;29;19954;-86
2023/03/13 02:22:11;;;;;;;;;;;9.50;99.80;;;;;;4793040;29;20004;-86
2023/03/13 02:24:48;;;;;;;;;;;9.50;99.80;;;;;;4788739;29;19931;-85
2023/03/13 02:27:15;;;;;;;;;;;9.60;99.90;;;;;;4802232;29;19948;-86
2023/03/13 02:29:47;;;;;;;;;;;9.60;99.90;;;;;;4807286;29;19925;-86
2023/03/13 02:32:17;;;;;;;;;;;9.60;99.90;;;;;;4777746;29;19936;-86
2023/03/13 02:34:47;;;;;;;;;;;9.70;99.90;;;;;;4792417;29;19929;-86
2023/03/13 02:37:15;;;;;;;;;;;9.70;99.90;;;;;;4792702;29;19932;-85
2023/03/13 02:39:44;;;;;;;;;;;9.70;99.90;;;;;;4807183;29;19925;-85
2023/03/13 02:42:14;;;;;;;;;;;9.70;99.90;;;;;;4779871;29;20339;-85
2023/03/13 02:44:43;;;;;;;;;;;9.80;99.90;;;;;;4792325;29;19929;-85
2023/03/13 02:47:11;;;;;;;;;;;9.80;99.90;;;;;;4792245;29;19925;-85
2023/03/13 02:49:39;;;;;;;;;;;9.90;99.90;;;;;;4777422;29;19925;-84
2023/03/13 02:52:24;;;;;;;;;;;9.90;99.90;;;;;;4791940;29;19932;-85
2023/03/13 02:55:01;;;;;;;;;;;9.90;99.90;;;;;;4788838;29;19925;-86
2023/03/13 02:57:30;;;;;;;;;;;10.00;99.90;;;;;;4791865;29;20020;-86
2023/03/13 02:59:57;;;;;;;;;;;10.00;99.90;;;;;;4792264;29;20015;-86
2023/03/13 03:02:28;;;;;;;;;;;10.00;99.90;;;;;;4791726;29;20025;-85
2023/03/13 03:04:58;;;;;;;;;;;10.00;99.90;;;;;;4791917;29;19969;-85
2023/03/13 03:07:25;;;;;;;;;;;10.10;99.90;;;;;;4791535;29;19932;-85
2023/03/13 03:09:55;;;;;;;;;;;10.10;99.90;;;;;;4791686;29;19929;-88
2023/03/13 03:12:22;;;;;;;;;;;10.10;99.90;;;;;;4792097;29;19994;-88
2023/03/13 03:14:49;;;;;;;;;;;10.20;99.90;;;;;;4807625;29;19926;-88
2023/03/13 03:17:16;;;;;;;;;;;10.20;99.90;;;;;;4776874;29;20404;-88
2023/03/13 03:19:50;;;;;;;;;;;10.30;99.90;;;;;;4804767;29;19981;-88
2023/03/13 03:22:19;;;;;;;;;;;10.30;99.90;;;;;;4792914;29;19929;-88
2023/03/13 03:24:46;;;;;;;;;;;10.40;99.90;;;;;;4788190;29;19925;-89
2023/03/13 03:27:14;;;;;;;;;;;10.40;99.90;;;;;;4792336;29;20017;-89
2023/03/13 03:29:49;;;;;;;;;;;10.50;99.90;;;;;;4792746;29;19932;-89
2023/03/13 03:32:16;;;;;;;;;;;10.50;99.90;;;;;;4791854;29;20383;-89
2023/03/13 03:34:43;;;;;;;;;;;10.50;99.90;;;;;;4791850;29;20485;-89
2023/03/13 03:37:10;;;;;;;;;;;10.60;99.90;;;;;;4792077;29;20043;-89
2023/03/13 03:39:40;;;;;;;;;;;10.60;99.90;;;;;;4762903;29;19935;-90
2023/03/13 03:42:08;;;;;;;;;;;10.70;99.90;;;;;;4762256;29;20015;-89
2023/03/13 03:44:36;;;;;;;;;;;10.70;99.90;;;;;;4784945;29;19931;-90
2023/03/13 03:47:07;;;;;;;;;;;10.70;99.90;;;;;;4762712;29;19931;-89
2023/03/13 03:49:38;;;;;;;;;;;10.70;99.90;;;;;;4792508;29;19968;-90
2023/03/13 03:52:08;;;;;;;;;;;10.80;99.90;;;;;;4777106;29;19982;-90
2023/03/13 03:54:38;;;;;;;;;;;10.80;99.90;;;;;;4791796;29;19929;-89
2023/03/13 03:57:05;;;;;;;;;;;10.80;99.90;;;;;;4791625;29;19932;-90
2023/03/13 03:59:33;;;;;;;;;;;10.80;99.90;;;;;;4777099;29;19964;-90
2023/03/13 04:02:03;;;;;;;;;;;10.80;99.90;;;;;;4791613;29;19925;-90
2023/03/13 04:04:31;;;;;;;;;;;10.80;99.90;;;;;;4776965;29;19957;-89
2023/03/13 04:07:04;;;;;;;;;;;10.80;99.90;;;;;;4763003;29;19925;-89
2023/03/13 04:09:35;;;;;;;;;;;10.90;99.90;;;;;;4791765;29;19925;-89
2023/03/13 04:12:05;;;;;;;;;;;10.90;99.90;;;;;;4803977;29;19925;-89
2023/03/13 04:14:36;;;;;;;;;;;10.90;99.90;;;;;;4810688;29;19924;-90
2023/03/13 04:17:06;;;;;;;;;;;10.90;99.90;;;;;;4810398;29;20019;-89
2023/03/13 04:19:33;;;;;;;;;;;11.00;99.90;;;;;;4789673;29;19926;-90
2023/03/13 04:22:00;;;;;;;;;;;11.00;99.90;;;;;;4791439;29;19925;-90
2023/03/13 04:24:28;;;;;;;;;;;11.00;99.90;;;;;;4790689;29;19971;-85
2023/03/13 04:26:56;;;;;;;;;;;11.10;99.90;;;;;;4790373;29;19975;-84
2023/03/13 04:29:26;;;;;;;;;;;11.10;99.90;;;;;;4790592;29;19925;-84
2023/03/13 04:32:02;;;;;;;;;;;11.10;99.90;;;;;;4747512;29;19926;-85
2023/03/13 04:35:01;;;;;;;;;;;11.10;99.90;;;;;;4784336;29;19943;-85
2023/03/13 04:37:47;;;;;;;;;;;11.10;99.90;;;;;;4805329;29;19936;-85
2023/03/13 04:40:28;;;;;;;;;;;11.20;99.90;;;;;;4777245;29;19929;-85
2023/03/13 04:43:05;;;;;;;;;;;11.20;99.90;;;;;;4789961;29;20004;-85
2023/03/13 04:45:53;;;;;;;;;;;11.20;99.90;;;;;;4793139;29;20431;-84
2023/03/13 04:48:39;;;;;;;;;;;11.30;99.90;;;;;;4804815;29;19968;-84
2023/03/13 04:51:26;;;;;;;;;;;11.30;99.90;;;;;;4777776;29;19925;-84
2023/03/13 04:54:12;;;;;;;;;;;11.30;99.90;;;;;;4805663;29;19936;-85
2023/03/13 04:56:49;;;;;;;;;;;11.30;99.90;;;;;;4771068;29;20283;-84
2023/03/13 04:59:38;;;;;;;;;;;11.40;99.90;;;;;;4777299;29;20007;-84
2023/03/13 05:02:31;;;;;;;;;;;11.40;99.90;;;;;;4787974;29;19925;-84
2023/03/13 05:05:00;;;;;;;;;;;11.40;99.90;;;;;;4775692;29;20323;-85
2023/03/13 05:07:46;;;;;;;;;;;11.40;99.90;;;;;;4788647;29;19932;-84
2023/03/13 05:10:19;;;;;;;;;;;11.40;99.90;;;;;;4805019;29;19936;-85
2023/03/13 05:13:01;;;;;;;;;;;11.40;99.90;;;;;;4795183;29;20064;-85
2023/03/13 05:15:52;;;;;;;;;;;11.50;99.90;;;;;;4805265;29;19951;-85
2023/03/13 05:18:45;;;;;;;;;;;11.50;99.90;;;;;;4802367;29;19925;-80
2023/03/13 05:21:34;;;;;;;;;;;11.50;99.90;;;;;;4765668;29;19925;-80
2023/03/13 05:24:16;;;;;;;;;;;11.50;99.90;;;;;;4775570;29;20337;-80
2023/03/13 05:26:52;;;;;;;;;;;11.50;99.90;;;;;;4760046;29;19982;-80
2023/03/13 05:29:45;;;;;;;;;;;11.50;99.90;;;;;;4792856;29;19972;-80
2023/03/13 05:32:24;;;;;;;;;;;11.60;99.90;;;;;;4776255;29;20397;-80
2023/03/13 05:35:00;;;;;;;;;;;11.60;99.90;;;;;;4776516;29;19932;-80
2023/03/13 05:37:55;;;;;;;;;;;11.60;99.90;;;;;;4786296;29;19932;-80
2023/03/13 05:41:00;;;;;;;;;;;11.60;99.90;;;;;;4787154;29;20042;-80
2023/03/13 05:43:44;;;;;;;;;;;11.60;99.90;;;;;;4781550;29;19982;-80
2023/03/13 05:46:29;;;;;;;;;;;11.60;99.90;;;;;;4780298;29;19925;-80
2023/03/13 05:49:19;;;;;;;;;;;11.60;99.90;;;;;;4807566;29;19929;-80
2023/03/13 05:52:05;;;;;;;;;;;11.60;99.90;;;;;;4795306;29;19947;-80
2023/03/13 05:54:35;;;;;;;;;;;11.70;99.90;;;;;;4779022;29;20421;-81
2023/03/13 05:57:27;;;;;;;;;;;11.70;99.90;;;;;;4795747;29;19941;-80
2023/03/13 06:00:06;;;;;;;;;;;11.70;99.90;;;;;;4807482;29;19925;-80
2023/03/13 06:02:44;;;;;;;;;;;11.70;99.90;;;;;;4789858;29;20014;-80
2023/03/13 06:05:17;;;;;;;;;;;11.80;99.90;;;;;;4759055;29;19931;-80
2023/03/13 06:07:45;;;;;;;;;;;11.80;99.90;;;;;;4792529;29;19925;-80
2023/03/13 06:10:11;;;;;;;;;;;11.80;99.90;;;;;;4786744;29;19956;-80
2023/03/13 06:12:38;;;;;;;;;;;11.80;99.90;;;;;;4791026;29;20019;-80
2023/03/13 06:15:09;;;;;;;;;;;11.80;99.90;;;;;;4789267;29;20016;-80
2023/03/13 06:18:01;;;;;;;;;;;11.90;99.90;;;;;;4804126;29;20382;-80
2023/03/13 06:20:28;;;;;;;;;;;11.90;99.90;;;;;;4777230;29;19971;-81
2023/03/13 06:22:57;;;;;;;;;;;11.90;99.90;;;;;;4792045;29;19981;-81
2023/03/13 06:25:24;;;;;;;;;;;12.00;99.90;;;;;;4777070;29;19941;-80
2023/03/13 06:27:51;;;;;;;;;;;12.00;99.90;;;;;;4791729;29;20342;-80
2023/03/13 06:30:18;;;;;;;;;;;12.00;99.90;;;;;;4776899;29;19974;-81
2023/03/13 06:32:45;;;;;;;;;;;12.00;99.90;;;;;;4774982;29;19978;-80
2023/03/13 06:35:12;;;;;;;;;;;12.00;99.90;;;;;;4791485;29;19936;-81
2023/03/13 06:37:39;;;;;;;;;;;12.00;99.90;;;;;;4769453;29;20390;-80
2023/03/13 06:40:06;;;;;;;;;;;12.10;99.90;;;;;;4776038;29;19994;-80
2023/03/13 06:42:33;;;;;;;;;;;12.10;99.90;;;;;;4789315;29;19925;-80
2023/03/13 06:45:02;;;;;;;;;;;12.10;99.90;;;;;;4768263;29;19972;-81
2023/03/13 06:47:31;;;;;;;;;;;12.10;99.90;;;;;;4797337;29;19961;-80
2023/03/13 06:49:58;;;;;;;;;;;12.10;99.90;;;;;;4784365;29;19977;-80
2023/03/13 06:52:25;;;;;;;;;;;12.10;99.90;;;;;;4797717;29;19925;-80
2023/03/13 06:55:07;;;;;;;;;;;12.20;99.90;;;;;;4793622;29;20392;-80
2023/03/13 06:57:34;;;;;;;;;;;12.20;99.90;;;;;;4803958;29;19964;-81
2023/03/13 07:00:01;;;;;;;;;;;12.30;99.90;;;;;;4790616;29;19954;-80
2023/03/13 07:02:28;;;;;;;;;;;12.30;99.90;;;;;;4784818;29;19932;-80
2023/03/13 07:04:55;;;;;;;;;;;12.40;99.90;;;;;;4776138;29;19929;-80
2023/03/13 07:07:22;;;;;;;;;;;12.30;99.90;;;;;;4761921;29;20027;-81
2023/03/13 07:09:58;;;;;;;;;;;12.40;99.90;;;;;;4774578;30;19958;-80
2023/03/13 07:12:25;;;;;;;;;;;12.40;99.90;;;;;;4781720;29;19965;-80
2023/03/13 07:14:52;;;;;;;;;;;12.40;99.90;;;;;;4775658;29;19925;-81
2023/03/13 07:17:19;;;;;;;;;;;12.50;99.90;;;;;;4761932;29;20457;-81
2023/03/13 07:19:46;;;;;;;;;;;12.50;99.90;;;;;;4790603;29;19925;-81
2023/03/13 07:22:13;;;;;;;;;;;12.50;99.90;;;;;;4773847;29;20378;-80
2023/03/13 07:24:39;;;;;;;;;;;12.50;99.90;;;;;;4805999;29;20463;-80
2023/03/13 07:27:06;;;;;;;;;;;12.60;99.90;;;;;;4805928;29;19925;-81
2023/03/13 07:29:34;;;;;;;;;;;12.60;99.90;;;;;;4775996;29;19932;-80
2023/03/13 07:32:01;;;;;;;;;;;12.60;99.90;;;;;;4790736;29;19925;-80
2023/03/13 07:34:28;;;;;;;;;;;12.60;99.90;;;;;;4790702;29;20363;-81
2023/03/13 07:36:55;;;;;;;;;;;12.70;99.90;;;;;;4764617;29;19924;-80
2023/03/13 07:39:22;;;;;;;;;;;12.70;99.90;;;;;;4791162;29;19925;-81
2023/03/13 07:41:49;;;;;;;;;;;12.80;99.90;;;;;;4790991;29;19924;-81
2023/03/13 07:44:17;;;;;;;;;;;12.80;99.90;;;;;;4776040;29;20293;-81
2023/03/13 07:46:44;;;;;;;;;;;12.80;99.90;;;;;;4806253;29;19925;-81
2023/03/13 07:49:11;;;;;;;;;;;12.90;99.90;;;;;;4807815;29;19977;-81
2023/03/13 07:51:39;;;;;;;;;;;12.90;99.80;;;;;;4806026;29;19929;-81
2023/03/13 07:54:10;;;;;;;;;;;12.90;99.80;;;;;;4782207;29;20015;-81
2023/03/13 07:56:38;;;;;;;;;;;12.90;99.70;;;;;;4799556;29;19931;-83
2023/03/13 07:59:05;;;;;;;;;;;12.90;99.60;;;;;;4790461;29;19925;-83
2023/03/13 08:01:32;;;;;;;;;;;13.00;99.60;;;;;;4791258;29;19964;-86
2023/03/13 08:04:00;;;;;;;;;;;12.90;99.70;;;;;;4776187;29;19928;-86
2023/03/13 08:06:29;;;;;;;;;;;12.90;99.60;;;;;;4791031;29;19929;-85
2023/03/13 08:09:00;;;;;;;;;;;12.80;99.50;;;;;;4793545;29;19947;-86
2023/03/13 08:11:28;;;;;;;;;;;12.70;99.60;;;;;;4790777;29;19932;-82
2023/03/13 08:13:56;;;;;;;;;;;12.70;99.70;;;;;;4790523;29;19929;-83
2023/03/13 08:16:26;;;;;;;;;;;12.70;99.70;;;;;;4790649;29;19958;-81
2023/03/13 08:18:54;;;;;;;;;;;12.70;99.80;;;;;;4806036;29;20352;-81
2023/03/13 08:21:22;;;;;;;;;;;12.60;99.80;;;;;;4790147;29;20320;-81
2023/03/13 08:23:54;;;;;;;;;;;12.60;99.90;;;;;;4790125;29;20386;-81
2023/03/13 08:26:21;;;;;;;;;;;12.60;99.90;;;;;;4797654;29;20306;-83
2023/03/13 08:28:51;;;;;;;;;;;12.60;99.90;;;;;;4775431;29;20293;-84
2023/03/13 08:31:22;;;;;;;;;;;12.70;99.90;;;;;;4790736;29;19954;-84
2023/03/13 08:33:50;;;;;;;;;;;12.70;99.90;;;;;;4774524;29;20386;-84
2023/03/13 08:36:17;;;;;;;;;;;12.80;99.90;;;;;;4789922;29;20305;-85
2023/03/13 08:38:48;;;;;;;;;;;12.90;99.90;;;;;;4802873;29;19933;-85
2023/03/13 08:41:16;;;;;;;;;;;13.00;99.90;;;;;;4789416;29;19959;-83
2023/03/13 08:43:46;;;;;;;;;;;13.00;99.80;;;;;;4790827;29;19925;-89
2023/03/13 08:46:14;;;;;;;;;;;13.00;99.70;;;;;;4787269;29;19925;-83
2023/03/13 08:48:44;;;;;;;;;;;13.00;99.70;;;;;;4789979;29;20425;-82
2023/03/13 08:51:12;;;;;;;;;;;12.90;99.80;;;;;;4768776;29;19933;-81
2023/03/13 08:53:40;;;;;;;;;;;12.80;99.90;;;;;;4785525;29;19932;-83
2023/03/13 08:56:07;;;;;;;;;;;12.70;99.90;;;;;;4790086;29;19928;-82
2023/03/13 08:58:35;;;;;;;;;;;12.70;99.90;;;;;;4787591;29;19925;-89
2023/03/13 09:01:21;;;;;;;;;;;12.70;99.90;;;;;;4790991;29;19925;-87
2023/03/13 09:03:48;;;;;;;;;;;12.80;99.90;;;;;;4796629;29;19986;-81
2023/03/13 09:06:15;;;;;;;;;;;12.90;99.90;;;;;;4771634;29;19929;-82
2023/03/13 09:08:46;;;;;;;;;;;13.00;99.90;;;;;;4790919;29;19993;-81
2023/03/13 09:11:17;;;;;;;;;;;13.10;99.80;;;;;;4790084;29;19925;-81
2023/03/13 09:13:45;;;;;;;;;;;13.20;99.60;;;;;;4786407;29;19968;-88
2023/03/13 09:16:14;;;;;;;;;;;13.30;99.40;;;;;;4807583;29;19932;-88
2023/03/13 09:18:41;;;;;;;;;;;13.40;99.10;;;;;;4790496;29;19929;-81
2023/03/13 09:21:12;;;;;;;;;;;13.50;98.90;;;;;;4802834;29;19936;-88
2023/03/13 09:23:41;;;;;;;;;;;13.60;98.50;;;;;;4793899;29;19939;-88
2023/03/13 09:26:12;;;;;;;;;;;13.60;98.30;;;;;;4798757;29;19975;-82
2023/03/13 09:28:40;;;;;;;;;;;13.60;98.10;;;;;;4803229;29;19932;-88
2023/03/13 09:31:13;;;;;;;;;;;13.70;98.00;;;;;;4779500;29;20045;-87
2023/03/13 09:33:41;;;;;;;;;;;13.80;97.90;;;;;;4794021;29;20445;-89
2023/03/13 09:36:08;;;;;;;;;;;13.80;97.20;;;;;;4764507;29;19925;-87
2023/03/13 09:38:36;;;;;;;;;;;13.90;96.90;;;;;;4776397;30;19947;-87
2023/03/13 09:41:15;;;;;;;;;;;14.00;96.90;;;;;;4757094;29;19931;-87
2023/03/13 09:43:45;;;;;;;;;;;14.00;96.60;;;;;;4794369;29;19932;-87
2023/03/13 09:46:17;;;;;;;;;;;14.10;96.50;;;;;;4792672;29;19929;-83
2023/03/13 09:48:46;;;;;;;;;;;14.20;95.90;;;;;;4792872;29;20019;-84
2023/03/13 09:51:28;;;;;;;;;;;14.20;95.90;;;;;;4794842;29;19932;-86
2023/03/13 09:53:55;;;;;;;;;;;14.30;95.40;;;;;;4792572;29;20340;-88
2023/03/13 09:56:23;;;;;;;;;;;14.30;95.30;;;;;;4793275;29;20389;-88
2023/03/13 09:58:53;;;;;;;;;;;14.40;95.40;;;;;;4793161;29;19991;-89
2023/03/13 10:01:25;;;;;;;;;;;14.40;95.30;;;;;;4792565;29;19933;-90
2023/03/13 10:04:20;;;;;;;;;;;14.30;95.20;;;;;;4778650;29;19925;-90
2023/03/13 10:06:47;;;;;;;;;;;14.30;94.90;;;;;;4801778;29;19931;-90
2023/03/13 10:09:21;;;;;;;;;;;14.40;95.00;;;;;;4793816;29;20410;-90
2023/03/13 10:12:02;;;;;;;;;;;14.50;94.90;;;;;;4802617;29;19928;-89
2023/03/13 10:14:42;;;;;;;;;;;14.50;94.50;;;;;;4814191;29;19977;-91
2023/03/13 10:17:19;;;;;;;;;;;14.50;94.40;;;;;;4793661;29;19981;-91
2023/03/13 10:19:50;;;;;;;;;;;14.60;94.30;;;;;;4793650;29;19977;-89
2023/03/13 10:22:18;;;;;;;;;;;14.60;94.10;;;;;;4793442;29;19925;-83
2023/03/13 10:24:49;;;;;;;;;;;14.60;94.10;;;;;;4792518;29;19937;-82
2023/03/13 10:27:16;;;;;;;;;;;14.70;93.70;;;;;;4806923;29;20400;-83
2023/03/13 10:29:43;;;;;;;;;;;14.80;93.60;;;;;;4791279;29;19925;-82
2023/03/13 10:32:15;;;;;;;;;;;14.90;93.40;;;;;;4762717;29;19925;-82
2023/03/13 10:34:51;;;;;;;;;;;15.00;93.60;;;;;;4791864;29;19925;-82
2023/03/13 10:37:20;;;;;;;;;;;15.00;93.10;;;;;;4795857;29;20294;-82
2023/03/13 10:39:47;;;;;;;;;;;15.00;93.00;;;;;;4786430;29;19975;-82
2023/03/13 10:42:20;;;;;;;;;;;15.00;92.70;;;;;;4765051;29;19925;-82
2023/03/13 10:44:47;;;;;;;;;;;15.10;92.40;;;;;;4806968;29;19925;-82
2023/03/13 10:47:14;;;;;;;;;;;15.10;92.10;;;;;;4791900;29;19929;-83
2023/03/13 10:49:46;;;;;;;;;;;15.20;91.90;;;;;;4791612;29;19935;-82
2023/03/13 10:52:27;;;;;;;;;;;15.30;91.90;;;;;;4806680;29;20371;-82
2023/03/13 10:55:05;;;;;;;;;;;15.30;91.60;;;;;;4807082;29;20401;-82
2023/03/13 10:57:35;;;;;;;;;;;15.40;91.50;;;;;;4773893;29;19964;-82
2023/03/13 11:00:21;;;;;;;;;;;15.40;91.40;;;;;;4785079;29;19973;-82
2023/03/13 11:02:51;;;;;;;;;;;15.40;90.90;;;;;;4795292;29;19925;-82
2023/03/13 11:05:30;;;;;;;;;;;15.50;90.90;;;;;;4776717;29;19929;-82
2023/03/13 11:08:10;;;;;;;;;;;15.50;90.40;;;;;;4791697;29;19925;-82
2023/03/13 11:10:49;;;;;;;;;;;15.60;90.30;;;;;;4791285;29;19925;-82
2023/03/13 11:13:26;;;;;;;;;;;15.60;88.90;;;;;;4791341;29;20423;-82
2023/03/13 11:19:23;;;;;;;;;;;15.80;88.80;;;;;;4806452;29;20150;-81
2023/03/13 11:21:56;;;;;;;;;;;15.80;88.20;;;;;;4793470;29;20007;-82
2023/03/13 11:24:31;;;;;;;;;;;15.90;87.60;;;;;;4806117;29;19929;-82
2023/03/13 11:27:02;;;;;;;;;;;15.90;87.10;;;;;;4793780;29;19925;-82
2023/03/13 11:29:41;;;;;;;;;;;16.00;86.30;;;;;;4791045;29;19925;-81
2023/03/13 11:32:43;;;;;;;;;;;16.10;85.50;;;;;;4794346;29;19948;-82
2023/03/13 11:35:40;;;;;;;;;;;16.20;84.20;;;;;;4783991;29;19963;-82
2023/03/13 11:38:11;;;;;;;;;;;16.30;84.20;;;;;;4777743;29;20035;-81
2023/03/13 11:40:47;;;;;;;;;;;16.30;84.20;;;;;;4790867;29;19981;-81
2023/03/13 11:43:19;;;;;;;;;;;16.40;83.50;;;;;;4790363;29;19931;-81
2023/03/13 11:45:54;;;;;;;;;;;16.40;83.70;;;;;;4791514;29;19999;-81
2023/03/13 11:48:40;;;;;;;;;;;16.40;83.70;;;;;;4794804;29;20243;-81
2023/03/13 11:51:22;;;;;;;;;;;16.50;83.90;;;;;;4790332;29;20379;-81
2023/03/13 11:53:58;;;;;;;;;;;16.60;83.50;;;;;;4806667;29;19925;-80
2023/03/13 11:56:54;;;;;;;;;;;16.80;83.40;;;;;;4790920;29;19978;-87
2023/03/13 11:59:21;;;;;;;;;;;16.90;82.90;;;;;;4726682;30;20017;-86
2023/03/13 12:01:54;;;;;;;;;;;17.10;81.50;;;;;;4784122;29;20374;-81
2023/03/13 12:04:21;;;;;;;;;;;17.20;79.50;;;;;;4806486;29;20422;-81
2023/03/13 12:06:55;;;;;;;;;;;17.20;80.00;;;;;;4790506;29;20359;-81
2023/03/13 12:09:27;;;;;;;;;;;17.20;79.50;;;;;;4790198;29;19933;-81
2023/03/13 12:12:02;;;;;;;;;;;17.10;79.00;;;;;;4805298;29;20405;-81
2023/03/13 12:14:41;;;;;;;;;;;17.10;78.90;;;;;;4789941;29;19982;-81
2023/03/13 12:17:11;;;;;;;;;;;17.20;79.20;;;;;;4790287;29;20027;-87
2023/03/13 12:19:51;;;;;;;;;;;17.10;77.80;;;;;;4790076;29;19925;-79
2023/03/13 12:22:32;;;;;;;;;;;17.10;75.70;;;;;;4799114;29;20011;-80
2023/03/13 12:25:08;;;;;;;;;;;17.10;75.60;;;;;;4791513;29;20013;-80
2023/03/13 12:27:39;;;;;;;;;;;17.00;76.00;;;;;;4790671;29;20302;-80
2023/03/13 12:30:18;;;;;;;;;;;17.00;75.70;;;;;;4793636;29;19925;-84
2023/03/13 12:32:55;;;;;;;;;;;17.00;75.10;;;;;;4790857;29;20330;-85
2023/03/13 12:35:34;;;;;;;;;;;16.80;75.20;;;;;;4806502;29;20005;-83
2023/03/13 12:38:10;;;;;;;;;;;16.80;76.00;;;;;;4785004;29;19925;-86
2023/03/13 12:40:58;;;;;;;;;;;16.80;76.00;;;;;;4794711;29;19925;-82
2023/03/13 12:43:33;;;;;;;;;;;16.80;76.00;;;;;;4792020;29;20384;-83
2023/03/13 12:46:07;;;;;;;;;;;16.80;76.50;;;;;;4815281;29;19925;-86
2023/03/13 12:48:36;;;;;;;;;;;16.80;76.70;;;;;;4789907;29;20385;-83
2023/03/13 12:51:17;;;;;;;;;;;16.80;77.20;;;;;;4806340;29;19925;-85
2023/03/13 12:53:49;;;;;;;;;;;16.90;77.60;;;;;;4789314;29;19945;-87
2023/03/13 12:56:28;;;;;;;;;;;17.00;77.40;;;;;;4804302;29;19982;-87
2023/03/13 12:59:01;;;;;;;;;;;17.10;76.80;;;;;;4790490;29;20035;-88
2023/03/13 13:01:43;;;;;;;;;;;17.10;77.10;;;;;;4805519;29;20012;-82
2023/03/13 13:04:29;;;;;;;;;;;17.20;76.00;;;;;;4790308;29;19956;-80
2023/03/13 13:06:56;;;;;;;;;;;17.30;73.80;;;;;;4798314;29;19929;-81
2023/03/13 13:09:26;;;;;;;;;;;17.30;73.10;;;;;;4805073;29;19987;-87
2023/03/13 13:11:54;;;;;;;;;;;17.30;72.70;;;;;;4794677;29;19929;-85
2023/03/13 13:14:21;;;;;;;;;;;17.30;73.00;;;;;;4790371;29;19925;-83
2023/03/13 13:17:22;;;;;;;;;;;17.30;73.40;;;;;;4804775;29;19929;-82
2023/03/13 13:19:50;;;;;;;;;;;17.40;73.50;;;;;;4772824;29;19929;-80
2023/03/13 13:22:35;;;;;;;;;;;17.50;73.60;;;;;;4798422;29;20377;-79
2023/03/13 13:25:11;;;;;;;;;;;17.50;73.40;;;;;;4807212;29;20029;-80
2023/03/13 13:27:38;;;;;;;;;;;17.50;74.10;;;;;;4789432;29;19964;-85
2023/03/13 13:30:17;;;;;;;;;;;17.40;73.60;;;;;;4803413;29;19961;-84
2023/03/13 13:32:45;;;;;;;;;;;17.30;73.70;;;;;;4789266;29;19925;-85
2023/03/13 13:35:32;;;;;;;;;;;17.30;74.10;;;;;;4804411;29;19928;-87
2023/03/13 13:38:18;;;;;;;;;;;17.40;73.90;;;;;;4789979;29;20386;-85
2023/03/13 13:41:04;;;;;;;;;;;17.40;72.10;;;;;;4798120;29;20377;-82
2023/03/13 13:43:33;;;;;;;;;;;17.50;71.70;;;;;;4804451;29;20016;-82
2023/03/13 13:45:59;;;;;;;;;;;17.60;71.70;;;;;;4805874;29;19982;-78
2023/03/13 13:48:27;;;;;;;;;;;17.50;70.30;;;;;;4803191;29;19925;-84
2023/03/13 13:51:10;;;;;;;;;;;17.40;70.30;;;;;;4772583;29;19983;-82
2023/03/13 13:53:46;;;;;;;;;;;17.30;69.50;;;;;;4789747;29;20358;-88
2023/03/13 13:56:32;;;;;;;;;;;17.30;69.50;;;;;;4790674;29;20016;-87
2023/03/13 13:59:14;;;;;;;;;;;17.30;68.70;;;;;;4805361;29;19936;-87
2023/03/13 14:01:42;;;;;;;;;;;17.20;66.70;;;;;;4791532;29;19925;-91
2023/03/13 14:04:18;;;;;;;;;;;17.20;67.30;;;;;;4808109;29;19925;-87
2023/03/13 14:06:49;;;;;;;;;;;17.20;67.40;;;;;;4808375;29;19925;-91
2023/03/13 14:09:46;;;;;;;;;;;17.20;67.50;;;;;;4797835;29;20094;-90
2023/03/13 14:12:28;;;;;;;;;;;17.20;66.70;;;;;;4784811;29;19973;-90
2023/03/13 14:15:17;;;;;;;;;;;17.30;66.90;;;;;;4793361;29;19932;-88
2023/03/13 14:17:59;;;;;;;;;;;17.20;65.80;;;;;;4793933;29;20302;-86
2023/03/13 14:20:28;;;;;;;;;;;17.30;66.40;;;;;;4804772;29;19925;-86
2023/03/13 14:22:56;;;;;;;;;;;17.30;66.30;;;;;;4788394;29;20028;-87
2023/03/13 14:25:28;;;;;;;;;;;17.20;66.00;;;;;;4789922;29;19926;-82
2023/03/13 14:28:04;;;;;;;;;;;17.20;65.50;;;;;;4787748;29;19925;-81
2023/03/13 14:30:31;;;;;;;;;;;17.20;65.90;;;;;;4791821;29;19925;-82
2023/03/13 14:32:58;;;;;;;;;;;17.20;66.30;;;;;;4791768;29;19925;-82
2023/03/13 14:35:25;;;;;;;;;;;17.10;67.00;;;;;;4777140;29;19932;-82
2023/03/13 14:37:53;;;;;;;;;;;17.10;67.20;;;;;;4777094;29;20037;-82
2023/03/13 14:40:22;;;;;;;;;;;17.10;67.20;;;;;;4777493;29;19931;-81
2023/03/13 14:42:51;;;;;;;;;;;17.10;67.10;;;;;;4791518;29;20020;-87
2023/03/13 14:45:28;;;;;;;;;;;17.00;67.70;;;;;;4792880;29;19968;-87
2023/03/13 14:48:00;;;;;;;;;;;17.00;67.50;;;;;;4808961;29;20420;-88
2023/03/13 14:50:27;;;;;;;;;;;17.00;67.80;;;;;;4792428;29;19978;-82
2023/03/13 14:52:58;;;;;;;;;;;17.00;68.70;;;;;;4762039;29;19929;-85
2023/03/13 14:55:33;;;;;;;;;;;17.00;67.80;;;;;;4805864;29;19929;-88