Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:12;;;;;;;12.15;4.88;;;12.80;99.90;;;;;;6301473;22;19988;-89
2023/06/05 00:02:38;;;;;;;9.90;4.72;;;12.80;99.90;;;;;;6299134;22;20015;-83
2023/06/05 00:05:08;;;;;;;11.75;5.28;;;12.80;99.90;;;;;;6303150;22;20031;-85
2023/06/05 00:07:34;;;;;;;12.65;5.25;;;12.80;99.90;;;;;;6303368;22;19999;-83
2023/06/05 00:10:00;;;;;;;16.00;5.30;;;12.70;99.90;;;;;;6304097;22;20022;-84
2023/06/05 00:12:25;;;;;;;10.18;4.95;;;12.70;99.90;;;;;;6277476;22;20035;-83
2023/06/05 00:14:51;;;;;;;14.55;4.90;;;12.70;99.90;;;;;;6303705;22;19992;-84
2023/06/05 00:17:17;;;;;;;12.82;5.28;;;12.60;99.90;;;;;;6302904;22;20011;-83
2023/06/05 00:19:42;;;;;;;12.02;5.28;;;12.60;99.90;;;;;;6277356;22;19998;-83
2023/06/05 00:22:08;;;;;;;7.85;5.13;;;12.60;99.90;;;;;;6302618;22;20020;-91
2023/06/05 00:24:33;;;;;;;13.07;5.13;;;12.60;99.90;;;;;;6300141;22;20015;-94
2023/06/05 00:26:59;;;;;;;11.65;5.38;;;12.60;99.90;;;;;;6274916;22;19996;-85
2023/06/05 00:29:25;;;;;;;12.27;4.90;;;12.50;99.90;;;;;;6297757;22;20113;-90
2023/06/05 00:31:50;;;;;;;11.38;5.03;;;12.60;99.90;;;;;;6268502;22;20008;-92
2023/06/05 00:34:16;;;;;;;13.43;4.95;;;12.60;99.90;;;;;;6262687;22;20027;-92
2023/06/05 00:36:42;;;;;;;10.80;4.80;;;12.50;99.90;;;;;;6261037;22;20004;-91
2023/06/05 00:39:08;;;;;;;14.35;5.43;;;12.50;99.90;;;;;;6261538;22;20038;-93
2023/06/05 00:41:36;;;;;;;9.38;5.15;;;12.50;99.90;;;;;;6237394;22;19999;-92
2023/06/05 00:44:02;;;;;;;13.18;5.18;;;12.40;99.90;;;;;;6261792;22;20019;-93
2023/06/05 00:46:28;;;;;;;10.05;5.32;;;12.40;99.90;;;;;;6262035;22;20008;-94
2023/06/05 00:48:53;;;;;;;9.85;4.97;;;12.30;99.90;;;;;;6289320;22;20006;-90
2023/06/05 00:51:20;;;;;;;14.70;5.78;;;12.30;99.90;;;;;;6272283;22;20046;-91
2023/06/05 00:53:47;;;;;;;14.77;5.60;;;12.30;99.90;;;;;;6276301;22;19999;-84
2023/06/05 00:56:13;;;;;;;12.93;6.07;;;12.30;99.90;;;;;;6275230;22;20027;-90
2023/06/05 00:58:39;;;;;;;10.27;5.18;;;12.30;99.90;;;;;;6275711;22;20034;-87
2023/06/05 01:01:06;;;;;;;10.45;5.40;;;12.20;99.90;;;;;;6302418;22;19992;-85
2023/06/05 01:03:35;;;;;;;9.38;5.80;;;12.20;99.90;;;;;;6301697;22;20000;-89
2023/06/05 01:06:03;;;;;;;12.55;5.45;;;12.10;99.90;;;;;;6288270;22;20049;-93
2023/06/05 01:08:44;;;;;;;13.27;5.15;;;12.10;99.90;;;;;;6272046;22;20038;-91
2023/06/05 01:11:16;;;;;;;11.25;5.63;;;12.10;99.90;;;;;;6257436;22;20012;-95
2023/06/05 01:14:04;;;;;;;12.85;5.28;;;12.10;99.90;;;;;;6284782;22;20008;-94
2023/06/05 01:16:32;;;;;;;9.45;5.72;;;12.10;99.90;;;;;;6300452;22;20014;-92
2023/06/05 01:19:03;;;;;;;12.23;6.30;;;12.10;99.90;;;;;;6262473;22;20011;-96
2023/06/05 01:21:32;;;;;;;16.05;5.38;;;12.10;99.90;;;;;;6255814;22;20014;-94
2023/06/05 01:23:58;;;;;;;14.27;5.57;;;12.00;99.90;;;;;;6255015;22;20015;-95
2023/06/05 01:26:42;;;;;;;11.55;5.90;;;12.00;99.90;;;;;;6284035;22;20008;-94
2023/06/05 01:29:14;;;;;;;11.48;6.35;;;12.00;99.90;;;;;;6255044;22;20003;-95
2023/06/05 01:31:43;;;;;;;10.27;5.45;;;12.00;99.90;;;;;;6280675;22;20093;-94
2023/06/05 01:34:13;;;;;;;9.07;5.30;;;12.00;99.90;;;;;;6256199;22;20004;-94
2023/06/05 01:36:40;;;;;;;8.27;5.45;;;12.00;99.90;;;;;;6254106;22;20071;-92
2023/06/05 01:39:07;;;;;;;11.88;6.10;;;12.00;99.90;;;;;;6253284;22;20007;-93
2023/06/05 01:41:33;;;;;;;11.75;6.63;;;11.90;99.90;;;;;;6279809;22;20007;-93
2023/06/05 01:44:00;;;;;;;13.25;6.32;;;11.90;99.90;;;;;;6251150;22;20010;-93
2023/06/05 01:46:26;;;;;;;10.95;5.63;;;11.90;99.90;;;;;;6278479;22;20011;-93
2023/06/05 01:48:54;;;;;;;15.82;6.47;;;11.90;99.90;;;;;;6251750;22;20031;-93
2023/06/05 01:51:20;;;;;;;17.52;6.93;;;11.90;99.90;;;;;;6277723;22;20007;-92
2023/06/05 01:53:48;;;;;;;12.57;5.88;;;11.90;99.90;;;;;;6252030;22;20026;-94
2023/06/05 01:56:19;;;;;;;10.90;5.32;;;11.90;99.90;;;;;;6250250;22;20008;-91
2023/06/05 01:58:46;;;;;;;12.07;6.22;;;11.90;99.90;;;;;;6276528;22;20004;-89
2023/06/05 02:01:12;;;;;;;9.63;5.97;;;11.90;99.90;;;;;;6280394;22;20010;-94
2023/06/05 02:03:38;;;;;;;12.18;5.97;;;11.90;99.90;;;;;;6283491;22;20015;-93
2023/06/05 02:06:03;;;;;;;13.95;5.78;;;11.80;99.90;;;;;;6282702;22;20054;-94
2023/06/05 02:08:29;;;;;;;15.02;5.88;;;11.80;99.90;;;;;;6283038;22;20019;-95
2023/06/05 02:10:55;;;;;;;12.35;5.22;;;11.80;99.90;;;;;;6255741;22;20090;-93
2023/06/05 02:13:22;;;;;;;9.15;5.28;;;11.80;99.90;;;;;;6254356;22;20023;-95
2023/06/05 02:15:54;;;;;;;8.07;5.20;;;11.70;99.90;;;;;;6251474;22;20007;-92
2023/06/05 02:18:25;;;;;;;9.15;4.80;;;11.70;99.90;;;;;;6278439;22;20003;-95
2023/06/05 02:20:57;;;;;;;12.18;5.25;;;11.70;99.90;;;;;;6287153;22;20466;-93
2023/06/05 02:23:23;;;;;;;11.98;5.80;;;11.70;99.90;;;;;;6296693;22;20015;-93
2023/06/05 02:25:49;;;;;;;13.85;6.28;;;11.70;99.90;;;;;;6282891;22;20003;-94
2023/06/05 02:28:15;;;;;;;11.18;6.68;;;11.70;99.90;;;;;;6261908;22;20007;-94
2023/06/05 02:30:44;;;;;;;9.35;5.65;;;11.70;99.90;;;;;;6285794;22;20015;-93
2023/06/05 02:33:10;;;;;;;12.13;6.20;;;11.70;99.90;;;;;;6278744;22;20025;-94
2023/06/05 02:35:36;;;;;;;8.55;5.47;;;11.70;99.90;;;;;;6266424;22;20007;-93
2023/06/05 02:38:05;;;;;;;9.90;5.68;;;11.70;99.90;;;;;;6286284;22;20054;-92
2023/06/05 02:40:31;;;;;;;10.23;5.63;;;11.70;99.90;;;;;;6294813;22;20016;-87
2023/06/05 02:42:56;;;;;;;9.40;6.20;;;11.70;99.90;;;;;;6292453;22;20066;-91
2023/06/05 02:45:22;;;;;;;15.50;6.40;;;11.60;99.90;;;;;;6263349;22;20000;-94
2023/06/05 02:47:51;;;;;;;12.38;6.35;;;11.60;99.90;;;;;;6263693;22;20012;-93
2023/06/05 02:50:16;;;;;;;11.63;7.05;;;11.60;99.90;;;;;;6299207;22;20127;-87
2023/06/05 02:52:42;;;;;;;11.27;6.60;;;11.50;99.90;;;;;;6304242;22;20008;-85
2023/06/05 02:55:09;;;;;;;10.88;6.63;;;11.50;99.90;;;;;;6301642;22;19991;-90
2023/06/05 02:57:41;;;;;;;10.70;6.22;;;11.50;99.90;;;;;;6304043;22;19992;-86
2023/06/05 03:00:16;;;;;;;9.82;6.22;;;11.60;99.90;;;;;;6303268;22;20014;-92
2023/06/05 03:02:48;;;;;;;13.40;5.88;;;11.60;99.90;;;;;;6301975;22;20008;-88
2023/06/05 03:05:15;;;;;;;10.60;5.20;;;11.50;99.90;;;;;;6273915;22;20003;-94
2023/06/05 03:07:40;;;;;;;10.73;5.03;;;11.50;99.90;;;;;;6277473;22;19992;-84
2023/06/05 03:10:08;;;;;;;9.65;5.68;;;11.50;99.90;;;;;;6303550;22;20014;-91
2023/06/05 03:12:33;;;;;;;14.52;4.97;;;11.40;99.90;;;;;;6277757;22;20029;-87
2023/06/05 03:15:00;;;;;;;8.75;4.25;;;11.40;99.90;;;;;;6278033;22;19988;-89
2023/06/05 03:17:27;;;;;;;10.25;4.93;;;11.30;99.90;;;;;;6276690;22;20008;-95
2023/06/05 03:19:52;;;;;;;9.63;3.78;;;11.30;99.90;;;;;;6303806;22;20003;-85
2023/06/05 03:22:18;;;;;;;7.72;4.38;;;11.30;99.90;;;;;;6304036;22;20008;-87
2023/06/05 03:24:45;;;;;;;11.52;4.80;;;11.30;99.90;;;;;;6302064;22;20042;-95
2023/06/05 03:27:10;;;;;;;7.82;4.22;;;11.30;99.90;;;;;;6265394;22;20007;-95
2023/06/05 03:29:36;;;;;;;12.77;4.68;;;11.20;99.90;;;;;;6257926;22;20067;-94
2023/06/05 03:32:02;;;;;;;5.63;3.97;;;11.20;99.90;;;;;;6257583;22;20026;-95
2023/06/05 03:34:29;;;;;;;9.05;4.47;;;11.20;99.90;;;;;;6258519;22;20330;-95
2023/06/05 03:36:58;;;;;;;13.25;4.60;;;11.20;99.90;;;;;;6235836;22;20012;-96
2023/06/05 03:39:25;;;;;;;7.43;4.13;;;11.20;99.90;;;;;;6238289;22;20009;-96
2023/06/05 03:41:51;;;;;;;7.30;4.45;;;11.20;99.90;;;;;;6262461;22;20031;-95
2023/06/05 03:44:17;;;;;;;9.70;4.70;;;11.20;99.90;;;;;;6266180;22;20016;-89
2023/06/05 03:46:45;;;;;;;10.77;4.82;;;11.20;99.90;;;;;;6275628;22;20023;-94
2023/06/05 03:49:11;;;;;;;8.93;3.75;;;11.30;99.90;;;;;;6302540;22;19999;-93
2023/06/05 03:51:36;;;;;;;12.20;4.85;;;11.30;99.90;;;;;;6300612;22;19984;-96
2023/06/05 03:54:03;;;;;;;9.27;5.00;;;11.30;99.90;;;;;;6266579;22;20004;-95
2023/06/05 03:56:34;;;;;;;11.45;5.03;;;11.30;99.90;;;;;;6264771;22;19999;-96
2023/06/05 03:59:18;;;;;;;8.77;4.78;;;11.20;99.90;;;;;;6298771;22;20004;-96
2023/06/05 04:01:44;;;;;;;11.45;4.75;;;11.20;99.90;;;;;;6275881;22;20007;-91
2023/06/05 04:04:10;;;;;;;6.88;4.28;;;11.20;99.90;;;;;;6294222;22;20034;-93
2023/06/05 04:06:36;;;;;;;10.07;4.80;;;11.20;99.90;;;;;;6274602;22;19999;-96
2023/06/05 04:09:10;;;;;;;12.48;5.45;;;11.20;99.90;;;;;;6282284;22;20021;-95
2023/06/05 04:11:38;;;;;;;9.05;4.55;;;11.20;99.90;;;;;;6283379;22;20011;-92
2023/06/05 04:14:03;;;;;;;9.43;5.05;;;11.20;99.90;;;;;;6261775;22;20787;-94
2023/06/05 04:16:29;;;;;;;8.38;4.82;;;11.20;99.90;;;;;;6288204;22;20008;-95
2023/06/05 04:18:55;;;;;;;8.00;4.82;;;11.20;99.90;;;;;;6285303;22;20035;-96
2023/06/05 04:21:21;;;;;;;10.30;5.93;;;11.20;99.90;;;;;;6290047;22;20007;-95
2023/06/05 04:23:47;;;;;;;8.50;5.03;;;11.10;99.90;;;;;;6295614;22;20012;-95
2023/06/05 04:26:13;;;;;;;9.50;5.28;;;11.10;99.90;;;;;;6272058;22;20007;-86
2023/06/05 04:28:39;;;;;;;10.00;5.85;;;11.20;99.90;;;;;;6277245;22;20026;-85
2023/06/05 04:31:07;;;;;;;10.25;6.85;;;11.20;99.90;;;;;;6276909;22;20055;-82
2023/06/05 04:33:32;;;;;;;9.23;5.68;;;11.20;99.90;;;;;;6276899;22;20055;-83
2023/06/05 04:35:58;;;;;;;8.30;5.32;;;11.20;99.90;;;;;;6303452;22;19991;-89
2023/06/05 04:38:24;;;;;;;13.82;6.22;;;11.20;99.90;;;;;;6276640;22;20269;-87
2023/06/05 04:40:50;;;;;;;10.60;6.35;;;11.20;99.90;;;;;;6276281;22;19996;-89
2023/06/05 04:43:16;;;;;;;15.95;7.00;;;11.10;99.90;;;;;;6266269;22;20067;-86
2023/06/05 04:45:42;;;;;;;12.07;6.38;;;11.10;99.90;;;;;;6271833;22;19988;-92
2023/06/05 04:48:10;;;;;;;11.18;7.78;;;11.10;99.90;;;;;;6268811;22;20505;-92
2023/06/05 04:50:37;;;;;;;10.38;6.70;;;11.10;99.90;;;;;;6289126;22;20004;-92
2023/06/05 04:53:03;;;;;;;9.95;7.07;;;11.20;99.90;;;;;;6293380;22;20007;-94
2023/06/05 04:55:28;;;;;;;10.63;6.80;;;11.20;99.90;;;;;;6296727;22;20027;-91
2023/06/05 04:58:00;;;;;;;11.45;6.43;;;11.20;99.90;;;;;;6268874;22;20023;-90
2023/06/05 05:00:29;;;;;;;11.05;6.90;;;11.20;99.90;;;;;;6259502;22;20076;-94
2023/06/05 05:02:54;;;;;;;11.40;6.03;;;11.20;99.90;;;;;;6284292;22;20110;-95
2023/06/05 05:05:20;;;;;;;8.65;6.53;;;11.20;99.90;;;;;;6264334;22;20023;-91
2023/06/05 05:07:46;;;;;;;10.60;7.10;;;11.30;99.90;;;;;;6270119;22;20008;-89
2023/06/05 05:10:12;;;;;;;11.65;6.78;;;11.30;99.90;;;;;;6273649;22;20000;-90
2023/06/05 05:12:38;;;;;;;10.70;6.80;;;11.30;99.90;;;;;;6270624;22;20007;-91
2023/06/05 05:15:06;;;;;;;11.02;6.97;;;11.30;99.90;;;;;;6298929;22;19996;-87
2023/06/05 05:17:31;;;;;;;11.98;7.07;;;11.30;99.90;;;;;;6247129;22;19992;-88
2023/06/05 05:19:57;;;;;;;12.55;8.27;;;11.30;99.90;;;;;;6264753;22;20031;-90
2023/06/05 05:22:24;;;;;;;10.65;7.63;;;11.40;99.90;;;;;;6295315;22;20016;-94
2023/06/05 05:24:50;;;;;;;12.55;8.07;;;11.40;99.90;;;;;;6285606;22;20006;-91
2023/06/05 05:27:15;;;;;;;14.48;8.07;;;11.40;99.90;;;;;;6264635;22;20016;-83
2023/06/05 05:29:41;;;;;;;15.32;7.53;;;11.40;99.90;;;;;;6276200;22;20022;-85
2023/06/05 05:32:07;;;;;;;10.32;7.35;;;11.40;99.90;;;;;;6267067;22;20034;-95
2023/06/05 05:34:33;;;;;;;12.52;7.72;;;11.40;99.90;;;;;;6256440;22;20004;-95
2023/06/05 05:36:59;;;;;;;10.52;6.90;;;11.40;99.90;;;;;;6261371;22;20100;-93
2023/06/05 05:39:25;;;;;;;11.00;7.00;;;11.40;99.90;;;;;;6261104;22;20003;-92
2023/06/05 05:41:50;;;;;;;14.02;6.72;;;11.40;99.90;;;;;;6281247;22;20019;-94
2023/06/05 05:44:16;;;;;;;11.63;6.00;;;11.40;99.90;;;;;;6296447;22;20003;-85
2023/06/05 05:46:45;;;;;;;11.13;6.00;;;11.40;99.90;;;;;;6297514;22;20015;-94
2023/06/05 05:49:10;;;;;;;14.60;6.05;;;11.40;99.90;;;;;;6267521;22;20075;-95
2023/06/05 05:51:36;;;;;;;9.52;6.40;;;11.40;99.90;;;;;;6303997;22;20136;-91
2023/06/05 05:54:02;;;;;;;8.32;5.63;;;11.40;99.90;;;;;;6298317;22;20425;-93
2023/06/05 05:56:28;;;;;;;11.55;6.50;;;11.40;99.90;;;;;;6323665;22;19999;-91
2023/06/05 05:58:54;;;;;;;9.02;5.05;;;11.40;99.90;;;;;;6297818;22;20015;-87
2023/06/05 06:01:21;;;;;;;7.82;5.07;;;11.40;99.90;;;;;;6331492;22;20410;-94
2023/06/05 06:03:48;;;;;;;8.00;4.78;;;11.40;99.90;;;;;;6330237;22;19999;-82
2023/06/05 06:06:13;;;;;;;7.05;4.65;;;11.40;99.90;;;;;;6281977;22;20015;-94
2023/06/05 06:08:39;;;;;;;7.07;5.03;;;11.40;99.90;;;;;;6280145;22;20008;-95
2023/06/05 06:11:06;;;;;;;9.60;5.65;;;11.40;99.90;;;;;;6308457;22;20029;-91
2023/06/05 06:13:33;;;;;;;9.13;6.22;;;11.40;99.90;;;;;;6278900;22;20006;-91
2023/06/05 06:15:59;;;;;;;8.00;6.15;;;11.40;99.90;;;;;;6306539;22;20089;-92
2023/06/05 06:18:25;;;;;;;9.77;6.60;;;11.40;99.90;;;;;;6306605;22;20003;-92
2023/06/05 06:20:51;;;;;;;10.60;6.05;;;11.40;99.90;;;;;;6283281;22;20094;-93
2023/06/05 06:23:16;;;;;;;12.38;6.32;;;11.40;99.90;;;;;;6284403;22;20019;-95
2023/06/05 06:25:42;;;;;;;7.90;5.03;;;11.40;99.90;;;;;;6312088;22;20463;-93
2023/06/05 06:28:08;;;;;;;7.25;4.68;;;11.40;99.90;;;;;;6289362;22;20495;-93
2023/06/05 06:30:35;;;;;;;6.28;4.57;;;11.40;99.90;;;;;;6282214;22;20007;-92
2023/06/05 06:33:03;;;;;;;7.13;4.03;;;11.40;99.90;;;;;;6312707;22;20141;-92
2023/06/05 06:35:29;;;;;;;5.50;3.70;;;11.50;99.90;;;;;;6282353;22;20003;-93
2023/06/05 06:37:56;;;;;;;9.68;4.40;;;11.40;99.90;;;;;;6310201;22;20008;-93
2023/06/05 06:40:21;;;;;;;7.07;3.53;;;11.50;99.90;;;;;;6309074;22;20035;-94
2023/06/05 06:42:47;;;;;;;7.28;4.00;;;11.50;99.90;;;;;;6309339;22;20061;-94
2023/06/05 06:45:13;;;;;;;5.35;3.72;;;11.60;99.90;;;;;;6309299;22;20129;-94
2023/06/05 06:47:40;;;;;;;6.32;3.80;;;11.60;99.90;;;;;;6290250;22;20031;-96
2023/06/05 06:50:07;;;;;;;5.50;3.90;;;11.60;99.90;;;;;;6316983;22;20017;-93
2023/06/05 06:52:32;;;;;;;7.07;4.10;;;11.60;99.90;;;;;;6284891;22;20089;-93
2023/06/05 06:54:58;;;;;;;5.90;4.57;;;11.70;99.90;;;;;;6326352;22;20003;-90
2023/06/05 06:57:24;;;;;;;11.73;4.10;;;11.70;99.90;;;;;;6287683;22;20003;-87
2023/06/05 06:59:49;;;;;;;4.82;3.60;;;11.80;99.90;;;;;;6283961;22;19995;-93
2023/06/05 07:02:19;;;;;;;5.35;3.80;;;11.80;99.90;;;;;;6283225;22;20015;-92
2023/06/05 07:04:46;;;;;;;6.70;3.85;;;11.90;99.90;;;;;;6285498;22;20003;-92
2023/06/05 07:07:14;;;;;;;5.15;3.83;;;12.00;99.90;;;;;;6287867;22;20007;-88
2023/06/05 07:09:41;;;;;;;7.10;4.78;;;12.00;99.90;;;;;;6331285;22;20049;-91
2023/06/05 07:12:11;;;;;;;9.48;3.83;;;12.00;99.90;;;;;;6285090;22;20081;-91
2023/06/05 07:14:38;;;;;;;7.28;3.95;;;12.10;99.90;;;;;;6283820;22;20007;-93
2023/06/05 07:17:04;;;;;;;3.55;2.80;;;12.10;99.90;;;;;;6282295;22;20000;-91
2023/06/05 07:19:31;;;;;;;4.97;3.10;;;12.20;99.90;;;;;;6281954;22;20007;-89
2023/06/05 07:21:57;;;;;;;4.63;3.30;;;12.20;99.90;;;;;;6311411;22;20008;-93
2023/06/05 07:24:25;;;;;;;6.38;4.00;;;12.30;99.90;;;;;;6282660;22;20115;-93
2023/06/05 07:26:53;;;;;;;5.65;3.35;;;12.30;99.90;;;;;;6308319;22;20003;-89
2023/06/05 07:29:19;;;;;;;4.68;3.08;;;12.40;99.90;;;;;;6309183;22;20030;-94
2023/06/05 07:31:47;;;;;;;4.68;3.17;;;12.40;99.90;;;;;;6281679;22;20015;-93
2023/06/05 07:34:14;;;;;;;6.68;2.88;;;12.50;99.90;;;;;;6282050;22;20007;-94
2023/06/05 07:36:40;;;;;;;4.35;3.10;;;12.60;99.90;;;;;;6282546;22;20342;-93
2023/06/05 07:39:06;;;;;;;6.88;3.40;;;12.70;99.90;;;;;;6285474;22;20018;-93
2023/06/05 07:41:32;;;;;;;7.13;3.58;;;12.70;99.90;;;;;;6283142;22;19996;-94
2023/06/05 07:43:58;;;;;;;6.95;2.92;;;12.70;99.90;;;;;;6284806;22;20067;-94
2023/06/05 07:46:23;;;;;;;6.55;3.45;;;12.70;99.90;;;;;;6290314;22;20027;-93
2023/06/05 07:48:49;;;;;;;5.45;3.65;;;12.70;99.90;;;;;;6311025;22;20464;-93
2023/06/05 07:51:18;;;;;;;3.38;2.78;;;12.80;99.90;;;;;;6311371;22;20071;-94
2023/06/05 07:53:44;;;;;;;6.25;4.07;;;12.90;99.90;;;;;;6284181;22;20039;-94
2023/06/05 07:56:11;;;;;;;4.78;2.95;;;13.10;99.90;;;;;;6294686;22;20004;-93
2023/06/05 07:58:38;;;;;;;3.80;2.92;;;13.20;99.90;;;;;;6300596;22;20063;-95
2023/06/05 08:01:06;;;;;;;3.60;2.83;;;13.20;99.90;;;;;;6299307;22;20013;-94
2023/06/05 08:03:32;;;;;;;5.65;3.40;;;13.30;99.90;;;;;;6327379;22;20007;-94
2023/06/05 08:05:58;;;;;;;5.25;4.13;;;13.30;99.90;;;;;;6300539;22;19991;-96
2023/06/05 08:08:24;;;;;;;5.78;3.20;;;13.40;99.90;;;;;;6294432;22;20078;-91
2023/06/05 08:10:51;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;6319656;22;19995;-95
2023/06/05 08:13:16;;;;;;;3.97;3.33;;;13.80;99.90;;;;;;6288688;22;20007;-95
2023/06/05 08:15:42;;;;;;;4.15;3.30;;;14.10;99.90;;;;;;6280253;22;20014;-88
2023/06/05 08:18:09;;;;;;;4.63;3.25;;;14.30;99.90;;;;;;6289632;22;20000;-88
2023/06/05 08:20:34;;;;;;;3.92;3.00;;;14.50;99.90;;;;;;6298908;22;20007;-94
2023/06/05 08:23:01;;;;;;;5.10;3.40;;;14.70;99.40;;;;;;6287246;22;20019;-94
2023/06/05 08:25:27;;;;;;;6.43;3.72;;;14.80;98.40;;;;;;6298219;22;20008;-94
2023/06/05 08:27:53;;;;;;;6.80;4.20;;;14.70;97.40;;;;;;6328052;22;20355;-94
2023/06/05 08:30:20;;;;;;;5.18;4.22;;;14.70;97.50;;;;;;6336309;22;20004;-91
2023/06/05 08:32:48;;;;;;;4.75;4.15;;;14.70;97.50;;;;;;6308489;22;20406;-91
2023/06/05 08:35:14;;;;;;;5.55;4.38;;;14.80;97.20;;;;;;6303393;22;20007;-93
2023/06/05 08:37:41;;;;;;;5.32;3.72;;;14.80;96.70;;;;;;6302573;22;20011;-93
2023/06/05 08:40:11;;;;;;;7.70;3.67;;;14.70;96.30;;;;;;6324720;22;20023;-85
2023/06/05 08:42:38;;;;;;;4.65;2.95;;;14.80;95.90;;;;;;6297591;22;19999;-87
2023/06/05 08:45:08;;;;;;;4.30;2.80;;;15.00;95.50;;;;;;6298609;22;20003;-93
2023/06/05 08:47:38;;;;;;;4.80;2.95;;;15.10;95.00;;;;;;6290680;22;20003;-94
2023/06/05 08:50:08;;;;;;;4.93;3.17;;;15.20;94.70;;;;;;6285934;22;20330;-92
2023/06/05 08:52:35;;;;;;;3.97;3.10;;;15.20;93.40;;;;;;6310025;22;20023;-94
2023/06/05 08:55:05;;;;;;;4.57;3.22;;;15.30;93.30;;;;;;6282727;22;20014;-93
2023/06/05 08:57:38;;;;;;;4.18;3.40;;;15.40;93.00;;;;;;6287892;22;20407;-94
2023/06/05 09:00:07;;;;;;;5.15;2.83;;;15.50;92.70;;;;;;6310913;22;20014;-94
2023/06/05 09:02:49;;;;;;;2.72;2.40;;;15.70;92.40;;;;;;6298278;22;20055;-94
2023/06/05 09:05:16;;;;;;;4.63;3.45;;;15.80;91.80;;;;;;6303974;22;20007;-94
2023/06/05 09:07:43;;;;;;;3.88;2.88;;;15.80;91.30;;;;;;6330861;22;19995;-90
2023/06/05 09:10:22;;;;;;;5.20;3.35;;;16.00;91.10;;;;;;6301355;22;20007;-95
2023/06/05 09:13:00;;;;;;;5.45;3.60;;;15.90;90.60;;;;;;6292284;22;20014;-94
2023/06/05 09:15:30;;;;;;;8.88;3.17;;;16.00;90.60;;;;;;6321548;22;20003;-93
2023/06/05 09:18:02;;;;;;;3.95;2.97;;;16.10;90.40;;;;;;6302537;22;20007;-95
2023/06/05 09:20:29;;;;;;;4.20;3.00;;;16.10;90.10;;;;;;6298971;22;20033;-92
2023/06/05 09:22:55;;;;;;;5.32;2.95;;;16.20;90.00;;;;;;6324428;22;20015;-93
2023/06/05 09:25:20;;;;;;;4.43;2.70;;;16.40;89.40;;;;;;6302152;22;20017;-91
2023/06/05 09:28:06;;;;;;;5.85;2.50;;;16.40;88.80;;;;;;6306089;22;20003;-90
2023/06/05 09:30:32;;;;;;;4.40;2.63;;;16.60;87.90;;;;;;6333034;22;20019;-92
2023/06/05 09:33:09;;;;;;;6.43;3.00;;;16.60;86.70;;;;;;6307089;22;19999;-91
2023/06/05 09:35:38;;;;;;;9.65;2.80;;;16.60;85.90;;;;;;6333107;22;19988;-89
2023/06/05 09:38:24;;;;;;;4.05;3.10;;;16.70;85.60;;;;;;6304917;22;20025;-92
2023/06/05 09:40:50;;;;;;;3.58;2.25;;;16.80;84.60;;;;;;6295492;22;20003;-94
2023/06/05 09:43:22;;;;;;;3.80;2.53;;;16.80;84.20;;;;;;6296300;22;20331;-93
2023/06/05 09:45:48;;;;;;;5.40;3.67;;;17.00;83.80;;;;;;6296638;22;20007;-93
2023/06/05 09:48:16;;;;;;;6.32;3.45;;;17.20;83.50;;;;;;6296552;22;19991;-94
2023/06/05 09:50:42;;;;;;;4.00;3.13;;;17.30;82.50;;;;;;6289408;22;20267;-93
2023/06/05 09:53:14;;;;;;;4.15;3.22;;;17.40;82.30;;;;;;6287010;22;20078;-93
2023/06/05 09:55:40;;;;;;;6.95;3.60;;;17.50;82.40;;;;;;6256743;22;20003;-92
2023/06/05 09:58:13;;;;;;;4.80;3.53;;;17.60;82.30;;;;;;6260741;22;20000;-92
2023/06/05 10:00:41;;;;;;;4.03;2.90;;;17.60;81.40;;;;;;6289462;22;20317;-94
2023/06/05 10:03:17;;;;;;;5.00;3.50;;;17.80;81.30;;;;;;6268018;22;20004;-94
2023/06/05 10:05:44;;;;;;;5.57;2.80;;;18.00;80.80;;;;;;6268402;22;20007;-92
2023/06/05 10:08:16;;;;;;;3.95;2.97;;;18.20;80.50;;;;;;6271561;22;20002;-91
2023/06/05 10:10:43;;;;;;;4.70;3.30;;;18.60;79.70;;;;;;6275149;22;19992;-95
2023/06/05 10:13:10;;;;;;;5.63;3.08;;;18.70;78.30;;;;;;6270950;22;20004;-95
2023/06/05 10:15:54;;;;;;;;;;;;;;;;;;;;;
2023/06/05 10:18:23;;;;;;;7.10;3.08;;;18.90;77.20;;;;;;6299914;22;20004;-93
2023/06/05 10:20:49;;;;;;;5.72;3.50;;;19.10;76.90;;;;;;6298038;22;20012;-93
2023/06/05 10:23:21;;;;;;;4.18;2.72;;;19.30;75.90;;;;;;6267489;22;20051;-96
2023/06/05 10:25:48;;;;;;;5.95;2.85;;;19.30;75.00;;;;;;6269463;22;20000;-95
2023/06/05 10:28:24;;;;;;;5.82;2.90;;;19.30;74.60;;;;;;6274859;22;19996;-92
2023/06/05 10:31:18;;;;;;;7.38;3.08;;;19.20;74.10;;;;;;6300182;22;20050;-91
2023/06/05 10:34:14;;;;;;;6.47;2.80;;;19.20;73.80;;;;;;6300216;22;20031;-90
2023/06/05 10:37:01;;;;;;;4.15;2.88;;;19.30;74.00;;;;;;6265188;22;20006;-92
2023/06/05 10:39:29;;;;;;;5.88;2.80;;;19.30;73.80;;;;;;6259861;22;20027;-94
2023/06/05 10:41:57;;;;;;;4.70;2.60;;;19.40;73.60;;;;;;6265629;22;20012;-95
2023/06/05 10:44:42;;;;;;;6.97;2.80;;;19.30;73.10;;;;;;6274962;22;20004;-90
2023/06/05 10:47:39;;;;;;;6.50;2.88;;;19.30;73.30;;;;;;6302428;22;19988;-89
2023/06/05 10:50:25;;;;;;;6.07;2.90;;;19.30;72.90;;;;;;6275315;22;20003;-90
2023/06/05 10:52:58;;;;;;;4.93;2.63;;;19.30;73.00;;;;;;6266505;22;20093;-95
2023/06/05 10:55:25;;;;;;;3.33;2.25;;;19.50;72.40;;;;;;6291932;22;20501;-95
2023/06/05 10:58:13;;;;;;;3.97;2.60;;;19.60;72.20;;;;;;6265124;22;20004;-94
2023/06/05 11:01:27;;;;;;;4.85;2.85;;;19.70;71.90;;;;;;6273186;22;20003;-88
2023/06/05 11:04:00;;;;;;;6.30;2.65;;;19.80;70.80;;;;;;6297913;22;20019;-92
2023/06/05 11:06:27;;;;;;;4.55;3.08;;;19.80;70.80;;;;;;6278148;22;20011;-88
2023/06/05 11:09:14;;;;;;;7.90;2.90;;;19.90;70.80;;;;;;6304791;22;20008;-94
2023/06/05 11:11:58;;;;;;;6.75;3.08;;;20.00;70.30;;;;;;6274605;22;20012;-93
2023/06/05 11:14:41;;;;;;;7.28;2.90;;;20.10;69.80;;;;;;6275893;22;20089;-90
2023/06/05 11:17:29;;;;;;;8.95;3.35;;;20.20;70.10;;;;;;6269944;22;20032;-93
2023/06/05 11:19:55;;;;;;;7.60;2.88;;;20.50;69.30;;;;;;6274535;22;20015;-91
2023/06/05 11:22:22;;;;;;;4.25;3.08;;;20.60;68.60;;;;;;6277301;22;20014;-90
2023/06/05 11:25:17;;;;;;;6.28;2.63;;;20.70;68.30;;;;;;6278831;22;19996;-90
2023/06/05 11:27:44;;;;;;;6.25;2.60;;;20.70;68.10;;;;;;6303111;22;20002;-89
2023/06/05 11:30:13;;;;;;;4.32;2.83;;;20.80;68.00;;;;;;6276079;22;20007;-93
2023/06/05 11:32:39;;;;;;;6.97;2.35;;;21.10;67.90;;;;;;6276104;22;20012;-93
2023/06/05 11:35:05;;;;;;;4.78;3.00;;;21.30;67.50;;;;;;6277957;22;20002;-88
2023/06/05 11:37:34;;;;;;;4.15;2.28;;;21.20;66.60;;;;;;6277771;22;20055;-88
2023/06/05 11:40:09;;;;;;;6.95;3.13;;;21.10;66.40;;;;;;6278106;22;19988;-88
2023/06/05 11:42:39;;;;;;;5.97;2.58;;;21.30;66.50;;;;;;6278030;22;20004;-88
2023/06/05 11:45:15;;;;;;;6.28;2.97;;;21.50;65.70;;;;;;6275380;22;20010;-92
2023/06/05 11:47:41;;;;;;;6.47;2.67;;;21.70;64.70;;;;;;6247085;22;19999;-92
2023/06/05 11:50:11;;;;;;;5.43;3.03;;;21.70;64.50;;;;;;6272369;22;19999;-95
2023/06/05 11:52:37;;;;;;;;;;;21.70;64.30;;;;;;6269951;22;20011;-85
2023/06/05 11:55:32;;;;;;;5.82;2.88;;;21.90;64.20;;;;;;6241913;23;19908;-93
2023/06/05 11:57:58;;;;;;;4.88;2.83;;;21.90;64.10;;;;;;6242445;22;20008;-87
2023/06/05 12:00:25;;;;;;;4.57;2.55;;;22.10;63.30;;;;;;6246935;22;19999;-87
2023/06/05 12:02:51;;;;;;;6.32;2.80;;;22.10;62.80;;;;;;6247592;22;20004;-91
2023/06/05 12:05:17;;;;;;;3.92;2.33;;;22.10;62.70;;;;;;6245684;22;20008;-90
2023/06/05 12:07:43;;;;;;;5.20;2.13;;;22.10;62.50;;;;;;6243877;22;20035;-92
2023/06/05 12:10:09;;;;;;;5.90;2.90;;;22.30;62.30;;;;;;6245634;22;19996;-88
2023/06/05 12:12:59;;;;;;;5.22;2.38;;;22.50;61.80;;;;;;6247557;22;20000;-88
2023/06/05 12:15:26;;;;;;;5.45;2.75;;;22.50;61.60;;;;;;6273551;22;19992;-89
2023/06/05 12:17:56;;;;;;;5.30;2.60;;;22.60;61.40;;;;;;6248576;22;19989;-88
2023/06/05 12:20:22;;;;;;;4.45;2.60;;;22.80;61.20;;;;;;6248533;22;20000;-88
2023/06/05 12:22:49;;;;;;;7.00;2.60;;;22.90;60.70;;;;;;6248304;23;20004;-88
2023/06/05 12:25:19;;;;;;;3.85;2.70;;;22.90;60.60;;;;;;6248330;22;20081;-89
2023/06/05 12:27:46;;;;;;;7.32;2.63;;;23.10;59.80;;;;;;6247648;22;20004;-88
2023/06/05 12:30:13;;;;;;;6.82;2.60;;;23.00;59.70;;;;;;6246283;22;20163;-88
2023/06/05 12:32:39;;;;;;;4.85;2.67;;;23.00;59.50;;;;;;6247961;22;20001;-88
2023/06/05 12:35:08;;;;;;;7.93;2.60;;;23.00;59.50;;;;;;6247615;22;19996;-89
2023/06/05 12:37:38;;;;;;;4.72;2.58;;;23.10;59.50;;;;;;6247654;22;19996;-88
2023/06/05 12:40:09;;;;;;;4.70;2.25;;;23.20;59.50;;;;;;6247656;22;20011;-88
2023/06/05 12:42:38;;;;;;;4.70;2.50;;;23.30;59.40;;;;;;6247377;22;20012;-89
2023/06/05 12:45:07;;;;;;;5.00;2.70;;;23.20;59.10;;;;;;6247324;22;20008;-89
2023/06/05 12:47:38;;;;;;;6.03;3.08;;;23.20;58.90;;;;;;6246310;22;19992;-89
2023/06/05 12:50:07;;;;;;;4.00;2.42;;;23.10;58.90;;;;;;6246420;22;19999;-87
2023/06/05 12:52:33;;;;;;;6.57;2.80;;;23.20;59.30;;;;;;6272643;22;20010;-90