Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:39;;;;;;;6.00;4.57;;;;;;;5.50;100.00;96863.88;5044959;28;20083;-67
2024/03/20 00:04:04;;;;;;;6.97;4.28;;;;;;;5.45;100.00;96858.63;5038591;28;20107;-67
2024/03/20 00:06:33;;;;;;;6.50;4.70;;;;;;;5.38;100.00;96854.84;5051133;28;20039;-67
2024/03/20 00:09:02;;;;;;;9.57;5.20;;;;;;;5.47;100.00;96853.66;5050256;28;20055;-67
2024/03/20 00:11:28;;;;;;;9.75;5.07;;;;;;;5.52;100.00;96849.97;5036909;28;20041;-66
2024/03/20 00:13:53;;;;;;;9.15;4.72;;;;;;;5.64;100.00;96851.97;5048348;28;20049;-66
2024/03/20 00:16:20;;;;;;;7.10;4.78;;;;;;;5.57;100.00;96849.78;5039116;28;20055;-67
2024/03/20 00:18:45;;;;;;;10.07;4.43;;;;;;;5.55;100.00;96855.53;5046896;28;20043;-67
2024/03/20 00:21:11;;;;;;;11.15;4.60;;;;;;;5.32;100.00;96852.31;5053435;28;20370;-67
2024/03/20 00:23:36;;;;;;;6.93;4.68;;;;;;;5.17;100.00;96847.47;5046791;28;20045;-66
2024/03/20 00:26:02;;;;;;;7.40;4.72;;;;;;;5.14;100.00;96848.09;5051692;28;20124;-66
2024/03/20 00:28:27;;;;;;;6.75;4.05;;;;;;;5.17;100.00;96847.47;5049411;28;20041;-65
2024/03/20 00:30:52;;;;;;;8.18;4.55;;;;;;;5.03;100.00;96855.81;5050341;28;20137;-66
2024/03/20 00:33:18;;;;;;;8.15;5.10;;;;;;;4.79;100.00;96850.97;5044160;28;20121;-66
2024/03/20 00:35:43;;;;;;;8.25;4.50;;;;;;;4.53;100.00;96845.63;5051847;28;20124;-66
2024/03/20 00:38:09;;;;;;;8.88;4.32;;;;;;;4.47;100.00;96852.34;5041716;28;20044;-68
2024/03/20 00:40:34;;;;;;;7.85;4.53;;;;;;;4.66;100.00;96846.53;5038450;28;20033;-65
2024/03/20 00:42:59;;;;;;;7.00;4.30;;;;;;;4.93;100.00;96848.84;5055943;28;20147;-65
2024/03/20 00:45:26;;;;;;;12.20;4.43;;;;;;;4.89;100.00;96849.81;5045458;28;20044;-66
2024/03/20 00:47:52;;;;;;;6.65;4.50;;;;;;;4.98;100.00;96851.34;5058487;28;20680;-66
2024/03/20 00:50:17;;;;;;;7.05;5.15;;;;;;;4.96;100.00;96848.19;5037153;28;20151;-65
2024/03/20 00:52:43;;;;;;;6.97;4.10;;;;;;;5.01;100.00;96841.78;5050252;28;20491;-66
2024/03/20 00:55:09;;;;;;;7.38;4.35;;;;;;;4.98;100.00;96845.16;5045231;28;20037;-66
2024/03/20 00:57:36;;;;;;;5.82;4.10;;;;;;;4.96;100.00;96842.75;5040337;28;20048;-67
2024/03/20 01:00:02;;;;;;;6.78;4.40;;;;;;;5.01;100.00;96843.72;5048262;28;20045;-65
2024/03/20 01:02:28;;;;;;;10.07;5.25;;;;;;;4.78;100.00;96836.59;5037864;28;20046;-65
2024/03/20 01:04:53;;;;;;;8.35;4.53;;;;;;;4.85;100.00;96835.31;5039137;28;20044;-64
2024/03/20 01:07:19;;;;;;;6.60;4.60;;;;;;;4.84;100.00;96841.84;5033542;28;20036;-66
2024/03/20 01:09:44;;;;;;;7.82;4.70;;;;;;;4.63;100.00;96839.88;5045435;28;20079;-64
2024/03/20 01:12:10;;;;;;;5.50;4.03;;;;;;;4.66;100.00;96831.06;5043346;28;20047;-66
2024/03/20 01:14:35;;;;;;;5.95;3.65;;;;;;;4.55;100.00;96836.03;5038390;28;20059;-65
2024/03/20 01:17:01;;;;;;;7.22;3.88;;;;;;;4.54;100.00;96829.03;5046375;28;20045;-66
2024/03/20 01:19:26;;;;;;;8.40;5.10;;;;;;;4.51;100.00;96831.59;5040343;28;20040;-66
2024/03/20 01:21:52;;;;;;;6.25;3.95;;;;;;;4.43;100.00;96832.41;5052627;28;20049;-66
2024/03/20 01:24:18;;;;;;;6.53;3.90;;;;;;;4.52;100.00;96825.03;5041615;28;20049;-65
2024/03/20 01:26:43;;;;;;;7.40;4.22;;;;;;;4.58;100.00;96829.19;5052969;28;20044;-65
2024/03/20 01:29:09;;;;;;;9.90;3.95;;;;;;;4.48;100.00;96832.22;5055401;28;20047;-65
2024/03/20 01:31:34;;;;;;;6.38;3.92;;;;;;;4.58;100.00;96827.25;5048759;28;20052;-65
2024/03/20 01:33:59;;;;;;;11.35;5.05;;;;;;;4.65;100.00;96829.47;5050325;28;20036;-67
2024/03/20 01:36:25;;;;;;;6.18;4.50;;;;;;;4.52;100.00;96827.75;5050116;28;20102;-65
2024/03/20 01:38:50;;;;;;;6.40;3.92;;;;;;;4.24;100.00;96828.16;5057044;28;20407;-66
2024/03/20 01:41:15;;;;;;;7.38;4.00;;;;;;;4.00;100.00;96831.38;5037198;28;20590;-65
2024/03/20 01:43:41;;;;;;;10.25;4.47;;;;;;;3.90;100.00;96834.41;5044312;28;20131;-65
2024/03/20 01:46:33;;;;;;;6.05;4.22;;;;;;;3.87;100.00;96838.56;5044199;28;20048;-65
2024/03/20 01:49:00;;;;;;;6.05;3.95;;;;;;;3.88;100.00;96842.06;5041657;28;20041;-65
2024/03/20 01:51:27;;;;;;;7.20;4.78;;;;;;;3.90;100.00;96843.31;5038687;28;20041;-66
2024/03/20 01:54:00;;;;;;;8.40;5.07;;;;;;;3.85;100.00;96840.78;5053377;28;20036;-66
2024/03/20 01:56:26;;;;;;;6.60;4.30;;;;;;;3.81;100.00;96839.81;5036499;28;20365;-66
2024/03/20 01:58:53;;;;;;;8.00;4.05;;;;;;;3.79;100.00;96837.44;5048596;28;20390;-65
2024/03/20 02:01:19;;;;;;;9.35;4.85;;;;;;;3.79;100.00;96837.44;5028091;28;20041;-66
2024/03/20 02:03:45;;;;;;;7.55;4.47;;;;;;;3.97;100.00;96838.22;5041907;28;20044;-65
2024/03/20 02:06:26;;;;;;;8.68;5.18;;;;;;;3.98;100.00;96837.13;5038043;28;20507;-64
2024/03/20 02:08:53;;;;;;;8.75;4.32;;;;;;;4.09;100.00;96840.28;5054319;28;20124;-64
2024/03/20 02:11:21;;;;;;;8.48;4.88;;;;;;;3.96;100.00;96839.34;5036604;28;20041;-65
2024/03/20 02:13:48;;;;;;;19.90;5.47;;;;;;;3.76;100.00;96839.97;5041589;28;20053;-65
2024/03/20 02:16:14;;;;;;;7.20;4.47;;;;;;;3.68;100.00;96844.28;5044210;28;20052;-64
2024/03/20 02:18:41;;;;;;;12.32;4.90;;;;;;;3.35;100.00;96844.75;5047551;28;20040;-64
2024/03/20 02:21:08;;;;;;;9.68;4.50;;;;;;;3.12;100.00;96852.16;5047267;28;20044;-64
2024/03/20 02:23:34;;;;;;;8.60;4.50;;;;;;;3.21;100.00;96855.69;5041123;28;20045;-64
2024/03/20 02:25:59;;;;;;;8.23;4.50;;;;;;;3.42;100.00;96853.19;5026674;28;20047;-64
2024/03/20 02:28:25;;;;;;;15.02;4.90;;;;;;;3.43;100.00;96853.97;5052512;28;20110;-64
2024/03/20 02:30:50;;;;;;;6.07;4.85;;;;;;;3.44;100.00;96855.59;5047707;28;20040;-63
2024/03/20 02:33:15;;;;;;;6.75;4.72;;;;;;;3.56;100.00;96850.31;5019671;28;20120;-64
2024/03/20 02:35:41;;;;;;;7.45;4.85;;;;;;;3.64;100.00;96844.13;5046256;28;20392;-65
2024/03/20 02:38:06;;;;;;;8.48;4.60;;;;;;;3.63;100.00;96844.44;5043383;28;20075;-64
2024/03/20 02:40:31;;;;;;;8.63;5.63;;;;;;;3.70;100.00;96838.56;5066163;28;20105;-64
2024/03/20 02:42:57;;;;;;;9.10;5.15;;;;;;;3.76;100.00;96840.81;5046029;28;20045;-64
2024/03/20 02:45:23;;;;;;;7.90;5.15;;;;;;;3.71;100.00;96838.25;5053484;28;20061;-64
2024/03/20 02:47:48;;;;;;;7.68;4.70;;;;;;;3.79;100.00;96839.34;5040087;28;20410;-65
2024/03/20 02:50:14;;;;;;;8.85;5.28;;;;;;;3.70;100.00;96838.56;5046147;28;20128;-64
2024/03/20 02:52:39;;;;;;;7.80;5.15;;;;;;;3.52;100.00;96840.47;5053824;28;20102;-65
2024/03/20 02:55:05;;;;;;;9.48;5.15;;;;;;;3.39;100.00;96836.78;5044627;28;20040;-64
2024/03/20 02:57:30;;;;;;;8.93;5.18;;;;;;;3.37;100.00;96844.44;5055297;28;20048;-63
2024/03/20 02:59:56;;;;;;;8.10;5.38;;;;;;;3.69;100.00;96842.38;5045419;28;20127;-66
2024/03/20 03:02:21;;;;;;;8.63;5.20;;;;;;;3.80;100.00;96844.47;5035945;28;20095;-66
2024/03/20 03:04:47;;;;;;;8.90;5.57;;;;;;;3.82;100.00;96844.94;5041467;28;20053;-66
2024/03/20 03:07:12;;;;;;;8.63;4.78;;;;;;;3.78;100.00;96841.28;5025655;28;20119;-69
2024/03/20 03:09:37;;;;;;;7.15;4.82;;;;;;;3.79;100.00;96842.84;5054441;28;20040;-66
2024/03/20 03:12:04;;;;;;;8.50;4.72;;;;;;;3.70;100.00;96852.09;5056003;28;20040;-64
2024/03/20 03:14:29;;;;;;;11.00;4.95;;;;;;;3.55;100.00;96851.44;5040996;28;20064;-64
2024/03/20 03:16:55;;;;;;;7.57;4.90;;;;;;;3.54;100.00;96854.47;5047691;28;20074;-66
2024/03/20 03:19:20;;;;;;;7.10;5.00;;;;;;;3.41;100.00;96856.22;5044272;28;20129;-67
2024/03/20 03:21:46;;;;;;;7.38;4.68;;;;;;;3.21;100.00;96857.59;5046688;28;20043;-66
2024/03/20 03:24:11;;;;;;;9.20;4.53;;;;;;;3.12;100.00;96857.56;5047099;28;20565;-63
2024/03/20 03:26:37;;;;;;;8.77;4.45;;;;;;;3.06;100.00;96870.47;5053493;28;20041;-63
2024/03/20 03:29:02;;;;;;;6.95;4.90;;;;;;;3.04;100.00;96867.28;5040431;28;20132;-64
2024/03/20 03:31:28;;;;;;;6.20;4.45;;;;;;;3.03;100.00;96871.06;5047833;28;20052;-64
2024/03/20 03:33:53;;;;;;;9.45;5.10;;;;;;;3.13;100.00;96880.03;5039884;28;20041;-65
2024/03/20 03:36:19;;;;;;;8.45;4.72;;;;;;;3.18;100.00;96877.97;5033905;28;20761;-64
2024/03/20 03:38:44;;;;;;;9.75;5.30;;;;;;;3.41;100.00;96886.78;5049168;28;20555;-65
2024/03/20 03:41:10;;;;;;;6.65;4.38;;;;;;;3.55;100.00;96891.28;5057253;28;20040;-64
2024/03/20 03:43:36;;;;;;;9.40;4.80;;;;;;;3.45;100.00;96889.66;5056721;28;20790;-65
2024/03/20 03:46:02;;;;;;;6.43;4.55;;;;;;;3.15;100.00;96880.50;5041428;28;20037;-65
2024/03/20 03:48:29;;;;;;;8.00;4.70;;;;;;;2.95;100.00;96893.47;5050094;28;20036;-64
2024/03/20 03:50:55;;;;;;;6.90;4.35;;;;;;;2.91;100.00;96891.72;5044475;28;20037;-64
2024/03/20 03:53:20;;;;;;;6.05;4.55;;;;;;;3.10;100.00;96884.16;5053504;28;20086;-64
2024/03/20 03:55:46;;;;;;;10.15;4.93;;;;;;;3.23;100.00;96895.97;5050569;28;20044;-66
2024/03/20 03:58:12;;;;;;;8.40;4.75;;;;;;;3.34;100.00;96894.56;5055102;28;20071;-65
2024/03/20 04:00:38;;;;;;;10.48;4.97;;;;;;;3.34;100.00;96896.50;5060330;28;20052;-67
2024/03/20 04:03:04;;;;;;;9.13;5.20;;;;;;;3.23;100.00;96893.28;5047598;28;20091;-66
2024/03/20 04:05:33;;;;;;;7.82;5.10;;;;;;;3.02;100.00;96899.25;5047339;28;20044;-66
2024/03/20 04:07:59;;;;;;;8.68;4.78;;;;;;;2.79;100.00;96895.81;5047599;28;20125;-66
2024/03/20 04:10:25;;;;;;;10.38;5.13;;;;;;;2.62;100.00;96901.91;5052435;28;20072;-66
2024/03/20 04:12:51;;;;;;;7.43;4.60;;;;;;;2.56;100.00;96897.75;5039215;28;20136;-66
2024/03/20 04:15:17;;;;;;;8.30;5.15;;;;;;;2.57;100.00;96902.03;5042599;28;20140;-66
2024/03/20 04:17:43;;;;;;;9.48;4.97;;;;;;;2.83;100.00;96907.59;5044054;28;20499;-65
2024/03/20 04:20:10;;;;;;;6.30;4.50;;;;;;;2.72;100.00;96900.06;5026325;28;20044;-65
2024/03/20 04:22:40;;;;;;;7.72;4.97;;;;;;;2.70;100.00;96905.78;5039465;28;20499;-65
2024/03/20 04:25:05;;;;;;;7.38;4.97;;;;;;;2.86;100.00;96907.00;5041928;28;20117;-66
2024/03/20 04:27:32;;;;;;;7.95;4.88;;;;;;;2.83;100.00;96902.19;5047314;28;20656;-67
2024/03/20 04:29:57;;;;;;;6.35;4.53;;;;;;;2.82;100.00;96907.91;5051146;28;20083;-66
2024/03/20 04:32:23;;;;;;;8.20;5.00;;;;;;;2.90;100.00;96904.47;5051241;28;20099;-66
2024/03/20 04:34:48;;;;;;;7.45;4.47;;;;;;;2.84;100.00;96920.00;5040840;28;20099;-64
2024/03/20 04:37:14;;;;;;;6.40;4.07;;;;;;;2.90;100.00;96911.75;5043120;28;20144;-65
2024/03/20 04:39:40;;;;;;;7.30;4.57;;;;;;;3.02;100.00;96914.69;5042260;28;20481;-65
2024/03/20 04:42:06;;;;;;;6.80;4.28;;;;;;;3.00;100.00;96912.28;5060115;28;20048;-64
2024/03/20 04:44:31;;;;;;;6.55;4.22;;;;;;;3.05;100.00;96904.03;5060971;28;20032;-64
2024/03/20 04:46:57;;;;;;;9.23;4.53;;;;;;;3.12;100.00;96906.28;5043363;28;20503;-64
2024/03/20 04:49:22;;;;;;;10.27;4.70;;;;;;;2.95;100.00;96904.31;5034190;28;20052;-66
2024/03/20 04:51:47;;;;;;;7.35;4.07;;;;;;;2.63;100.00;96911.66;5028795;28;20045;-66
2024/03/20 04:54:14;;;;;;;7.95;4.43;;;;;;;2.77;100.00;96910.75;5042091;28;20116;-64
2024/03/20 04:56:40;;;;;;;6.60;4.35;;;;;;;2.78;100.00;96910.44;5046258;28;20063;-67
2024/03/20 04:59:06;;;;;;;12.32;4.85;;;;;;;2.57;100.00;96920.97;5042724;28;20496;-65
2024/03/20 05:01:32;;;;;;;6.18;4.18;;;;;;;2.39;100.00;96920.06;5043024;28;20044;-65
2024/03/20 05:03:57;;;;;;;7.13;4.40;;;;;;;2.43;100.00;96923.78;5052277;28;20470;-65
2024/03/20 05:06:23;;;;;;;6.45;4.63;;;;;;;2.49;100.00;96919.81;5057313;28;20630;-65
2024/03/20 05:08:48;;;;;;;7.93;5.10;;;;;;;2.59;100.00;96926.91;5064065;28;20048;-66
2024/03/20 05:11:14;;;;;;;7.15;4.78;;;;;;;2.56;100.00;96932.13;5056019;28;20098;-65
2024/03/20 05:13:39;;;;;;;13.70;7.03;;;;;;;2.36;100.00;96930.69;5049603;28;20048;-66
2024/03/20 05:16:10;;;;;;;7.43;4.57;;;;;;;2.43;100.00;96933.75;5054160;28;20037;-67
2024/03/20 05:18:35;;;;;;;6.32;4.53;;;;;;;2.24;100.00;96934.75;5062930;28;20491;-66
2024/03/20 05:21:01;;;;;;;9.73;6.40;;;;;;;2.14;100.00;96936.91;5059228;28;20080;-66
2024/03/20 05:23:26;;;;;;;8.02;5.15;;;;;;;2.18;100.00;96936.00;5039455;28;20106;-67
2024/03/20 05:25:58;;;;;;;12.80;5.43;;;;;;;2.06;100.00;96938.44;5045893;28;20064;-65
2024/03/20 05:28:27;;;;;;;11.10;5.40;;;;;;;2.02;100.00;96934.75;5040608;28;20049;-66
2024/03/20 05:30:52;;;;;;;9.18;5.00;;;;;;;1.96;100.00;96938.66;5055701;28;20044;-66
2024/03/20 05:33:18;;;;;;;8.75;4.78;;;;;;;1.95;100.00;96951.38;5045606;28;20041;-66
2024/03/20 05:35:44;;;;;;;6.72;3.92;;;;;;;2.03;100.00;96947.13;5049561;28;20399;-66
2024/03/20 05:38:10;;;;;;;8.60;4.88;;;;;;;2.28;100.00;96941.13;5048457;28;20048;-65
2024/03/20 05:40:35;;;;;;;9.55;5.20;;;;;;;2.59;100.00;96953.13;5054057;28;20048;-66
2024/03/20 05:43:01;;;;;;;9.98;5.82;;;;;;;2.79;100.00;96952.63;5063500;28;20045;-65
2024/03/20 05:45:27;;;;;;;9.02;5.38;;;;;;;3.10;100.00;96945.59;5056771;28;20135;-65
2024/03/20 05:47:52;;;;;;;10.32;5.97;;;;;;;3.82;100.00;96950.59;5062119;28;20621;-66
2024/03/20 05:50:18;;;;;;;7.00;4.97;;;;;;;3.72;100.00;96940.06;5055020;28;20099;-66
2024/03/20 05:52:44;;;;;;;18.85;10.82;;;;;;;3.24;100.00;96944.41;5050071;28;20045;-66
2024/03/20 05:55:09;;;;;;;23.50;19.27;;;;;;;3.08;100.00;96945.09;5037541;28;20032;-66
2024/03/20 05:57:35;;;;;;;7.38;5.22;;;;;;;3.63;100.00;96950.09;5051781;28;20041;-66
2024/03/20 06:00:00;;;;;;;9.70;4.90;;;;;;;4.67;100.00;96948.53;5043357;28;20044;-65
2024/03/20 06:02:27;;;;;;;9.82;4.90;;;;;;;5.73;100.00;96950.53;5055130;28;20040;-66
2024/03/20 06:04:52;;;;;;;7.07;4.53;;;;;;;6.34;100.00;96943.88;5056460;28;20120;-66
2024/03/20 06:07:17;;;;;;;7.50;4.07;;;;;;;5.51;100.00;96951.59;5046555;28;20393;-66
2024/03/20 06:09:43;;;;;;;6.18;3.92;;;;;;;6.65;100.00;96946.97;5050510;28;20045;-66
2024/03/20 06:12:09;;;;;;;9.38;3.90;;;;;;;7.84;100.00;96954.41;5045092;28;20071;-66
2024/03/20 06:14:35;;;;;;;5.38;3.53;;;;;;;8.15;100.00;96949.47;5049922;28;20479;-66
2024/03/20 06:17:01;;;;;;;8.60;5.93;;;;;;;7.91;100.00;96948.38;5056315;28;20094;-67
2024/03/20 06:19:27;;;;;;;7.90;3.88;;;;;;;7.40;100.00;96956.09;5039062;28;20045;-66
2024/03/20 06:21:52;;;;;;;6.63;4.93;;;;;;;6.89;100.00;96954.41;5047162;28;20445;-65
2024/03/20 06:24:17;;;;;;;6.38;4.22;;;;;;;6.09;100.00;96951.94;5048028;28;20044;-67
2024/03/20 06:26:43;;;;;;;7.25;4.53;;;;;;;6.06;100.00;96952.59;5054981;28;20071;-68
2024/03/20 06:29:08;;;;;;;15.73;9.50;;;;;;;5.61;100.00;96953.94;5040677;28;20057;-65
2024/03/20 06:31:35;;;;;;;53.58;33.75;;;;;;;4.98;100.00;96957.22;5057708;28;20043;-66
2024/03/20 06:34:01;;;;;;;15.13;7.15;;;;;;;4.74;100.00;96957.78;5042246;28;20064;-65
2024/03/20 06:36:27;;;;;;;12.10;9.48;;;;;;;5.35;100.00;96956.81;5042349;28;20114;-68
2024/03/20 06:38:53;;;;;;;11.75;8.05;;;;;;;6.05;100.00;96957.25;5056992;28;20036;-66
2024/03/20 06:41:18;;;;;;;8.10;5.53;;;;;;;6.59;100.00;96963.84;5047401;28;20041;-66
2024/03/20 06:43:50;;;;;;;8.13;5.00;;;;;;;7.06;100.00;96955.41;5048621;28;20040;-66
2024/03/20 06:46:16;;;;;;;11.50;5.75;;;;;;;7.93;100.00;96967.91;5052105;28;20045;-65
2024/03/20 06:48:43;;;;;;;16.38;4.60;;;;;;;8.86;100.00;96963.59;5043986;28;20047;-65
2024/03/20 06:51:09;;;;;;;8.20;5.40;;;;;;;9.80;100.00;96970.28;5039689;28;20252;-66
2024/03/20 06:53:35;;;;;;;12.73;7.90;;;;;;;9.75;100.00;96967.81;5059460;28;20033;-65
2024/03/20 06:56:02;;;;;;;13.00;11.55;;;;;;;9.71;100.00;96959.53;5052742;28;20048;-66
2024/03/20 06:58:27;;;;;;;12.57;7.18;;;;;;;10.19;100.00;96970.41;5055838;28;20079;-68
2024/03/20 07:00:52;;;;;;;10.45;6.20;;;;;;;11.07;100.00;96974.53;5045881;28;20380;-66
2024/03/20 07:03:19;;;;;;;9.57;7.32;;;;;;;10.37;100.00;96976.28;5055772;28;20043;-65
2024/03/20 07:05:45;;;;;;;20.48;14.20;;;;;;;10.41;100.00;96970.88;5060907;28;20115;-65
2024/03/20 07:08:10;;;;;;;20.02;17.98;;;;;;;10.57;100.00;96977.09;5038220;28;20452;-68
2024/03/20 07:10:37;;;;;;;13.32;8.80;;;;;;;10.51;100.00;96968.38;5040172;28;20447;-65
2024/03/20 07:13:04;;;;;;;19.05;12.13;;;;;;;10.11;100.00;96969.41;5038406;28;20377;-65
2024/03/20 07:15:29;;;;;;;9.50;5.80;;;;;;;11.05;100.00;96969.41;5056346;28;20106;-66
2024/03/20 07:17:55;;;;;;;11.23;6.28;;;;;;;10.71;100.00;96974.66;5039849;28;20348;-65
2024/03/20 07:20:20;;;;;;;10.30;5.93;;;;;;;10.01;100.00;96967.25;5050522;28;20053;-66
2024/03/20 07:22:45;;;;;;;10.30;6.40;;;;;;;10.16;100.00;96965.63;5039183;28;20458;-66
2024/03/20 07:25:11;;;;;;;8.48;5.53;;;;;;;10.34;100.00;96968.78;5043952;28;20052;-66
2024/03/20 07:27:36;;;;;;;22.02;6.57;;;;;;;11.62;100.00;96969.63;5039289;28;20071;-66
2024/03/20 07:30:03;;;;;;;8.27;6.10;;;;;;;13.50;100.00;96970.13;5049371;28;20398;-67
2024/03/20 07:32:29;;;;;;;10.05;7.30;;;;;;;14.79;91.86;96972.97;5049685;28;20526;-66
2024/03/20 07:34:55;;;;;;;8.48;5.78;;;;;;;16.97;78.54;96979.72;5047912;28;20037;-66
2024/03/20 07:37:20;;;;;;;9.90;5.93;;;;;;;17.24;74.22;96995.78;5046852;28;20594;-67
2024/03/20 07:39:45;;;;;;;8.65;5.50;;;;;;;17.72;63.46;96993.13;5048884;28;20048;-66
2024/03/20 07:42:11;;;;;;;9.25;6.57;;;;;;;17.93;65.24;96994.97;5041776;28;20043;-66
2024/03/20 07:44:36;;;;;;;604.13;385.83;;;;;;;16.41;75.27;96991.31;5045464;28;20490;-68
2024/03/20 07:47:03;;;;;;;11.63;7.07;;;;;;;18.25;63.69;96996.66;5057880;28;20127;-64
2024/03/20 07:49:29;;;;;;;10.48;7.35;;;;;;;18.40;60.85;97000.09;5050054;28;20056;-66
2024/03/20 07:51:55;;;;;;;9.05;6.13;;;;;;;18.64;59.95;96998.25;5045515;28;20064;-67
2024/03/20 07:54:24;;;;;;;9.20;6.30;;;;;;;17.84;61.39;96997.38;5032257;28;20136;-68
2024/03/20 07:56:56;;;;;;;21.05;7.38;;;;;;;18.58;62.89;96999.91;5038097;28;20090;-67
2024/03/20 07:59:23;;;;;;;15.60;7.20;;;;;;;15.43;74.95;96998.00;5035821;28;20527;-67
2024/03/20 08:01:50;;;;;;;12.38;7.70;;;;;;;14.50;91.15;96984.63;5038955;28;20083;-67
2024/03/20 08:04:15;;;;;;;10.98;6.53;;;;;;;17.09;72.26;97003.38;5050358;28;20047;-67
2024/03/20 08:06:41;;;;;;;16.30;10.70;;;;;;;15.76;82.10;96984.25;5039123;28;20056;-67
2024/03/20 08:09:06;;;;;;;12.30;7.47;;;;;;;13.51;94.23;96988.22;5034143;28;20139;-67
2024/03/20 08:11:33;;;;;;;11.55;7.57;;;;;;;14.44;94.27;96985.34;5047499;28;20544;-67
2024/03/20 08:13:59;;;;;;;9.82;6.78;;;;;;;16.54;74.35;96999.97;5038385;28;20099;-67
2024/03/20 08:16:25;;;;;;;12.50;7.10;;;;;;;17.40;67.09;97007.16;5033454;28;20045;-67
2024/03/20 08:18:51;;;;;;;14.02;7.43;;;;;;;18.43;61.32;97004.81;5039373;28;20094;-68
2024/03/20 08:21:17;;;;;;;9.88;6.30;;;;;;;17.92;59.78;97007.25;5034596;28;20041;-67
2024/03/20 08:23:43;;;;;;;8.10;5.90;;;;;;;15.82;70.11;97002.78;5045748;28;20036;-67
2024/03/20 08:26:08;;;;;;;8.40;6.18;;;;;;;15.37;75.25;96999.53;5050489;28;20613;-66
2024/03/20 08:28:34;;;;;;;10.70;6.55;;;;;;;12.34;99.56;96995.47;5047317;28;20048;-65
2024/03/20 08:30:59;;;;;;;6.90;5.47;;;;;;;14.68;92.41;96984.75;5038239;28;20037;-66
2024/03/20 08:33:25;;;;;;;10.35;5.47;;;;;;;17.41;68.66;96999.63;5035666;28;20503;-66
2024/03/20 08:35:55;;;;;;;10.80;5.95;;;;;;;17.12;67.89;96991.50;5053753;28;20124;-66
2024/03/20 08:38:20;;;;;;;11.38;6.90;;;;;;;17.28;63.32;96996.56;5038027;28;20726;-67
2024/03/20 08:40:46;;;;;;;11.73;5.68;;;;;;;16.04;68.37;96994.50;5045200;28;20064;-66
2024/03/20 08:43:12;;;;;;;8.35;6.25;;;;;;;13.81;98.55;96968.00;5042979;28;20575;-66
2024/03/20 08:45:37;;;;;;;10.10;6.13;;;;;;;15.02;88.85;96976.22;5059910;28;20049;-67
2024/03/20 08:48:03;;;;;;;10.85;5.85;;;;;;;17.26;73.71;96983.13;5059212;28;20533;-67
2024/03/20 08:50:29;;;;;;;8.65;5.28;;;;;;;17.94;67.22;96992.97;5042767;28;20037;-66
2024/03/20 08:52:54;;;;;;;9.75;5.43;;;;;;;17.12;67.01;96992.28;5048579;28;20041;-65
2024/03/20 08:55:20;;;;;;;11.13;6.28;;;;;;;16.09;76.91;96985.03;5048493;28;20785;-66
2024/03/20 08:57:45;;;;;;;11.18;6.57;;;;;;;17.46;70.71;96982.59;5054871;28;20040;-66
2024/03/20 09:00:11;;;;;;;14.50;5.90;;;;;;;18.41;66.35;96987.03;5049704;28;20037;-66
2024/03/20 09:02:37;;;;;;;11.90;5.68;;;;;;;17.73;63.68;96989.13;5059445;28;20048;-66
2024/03/20 09:05:03;;;;;;;11.77;5.47;;;;;;;18.49;65.69;96982.94;5036455;28;20049;-67
2024/03/20 09:07:28;;;;;;;7.93;5.25;;;;;;;18.15;66.58;96989.25;5041776;28;20123;-65
2024/03/20 09:09:54;;;;;;;12.30;5.93;;;;;;;18.09;68.11;96977.00;5041668;28;20560;-66
2024/03/20 09:12:19;;;;;;;11.95;7.30;;;;;;;18.14;66.82;96977.34;5038082;28;20132;-68
2024/03/20 09:14:45;;;;;;;8.95;5.32;;;;;;;18.14;67.79;96984.88;5041123;28;20071;-66
2024/03/20 09:17:10;;;;;;;9.82;5.32;;;;;;;18.49;63.95;96975.44;5037012;28;20068;-65
2024/03/20 09:19:36;;;;;;;9.23;5.45;;;;;;;18.55;63.38;96975.78;5050214;28;20036;-67
2024/03/20 09:22:02;;;;;;;9.60;5.18;;;;;;;18.47;65.62;96975.03;5040429;28;20132;-66
2024/03/20 09:24:27;;;;;;;11.68;5.35;;;;;;;18.65;63.96;96974.84;5040968;28;20040;-67
2024/03/20 09:26:53;;;;;;;11.70;5.35;;;;;;;18.09;64.17;96979.78;5042557;28;20041;-67
2024/03/20 09:29:18;;;;;;;7.80;5.43;;;;;;;18.32;64.72;96976.41;5053345;28;20383;-67
2024/03/20 09:31:44;;;;;;;8.15;5.50;;;;;;;17.71;67.41;96977.69;5042082;28;20118;-66
2024/03/20 09:34:09;;;;;;;8.23;5.28;;;;;;;17.60;68.28;96976.19;5037027;28;20044;-66
2024/03/20 09:36:35;;;;;;;10.98;5.82;;;;;;;16.56;73.63;96975.47;5041946;28;20167;-65
2024/03/20 09:39:00;;;;;;;9.10;5.95;;;;;;;15.69;82.79;96968.44;5046981;28;20069;-66
2024/03/20 09:41:26;;;;;;;12.30;6.15;;;;;;;16.64;77.00;96967.94;5056962;28;20049;-67
2024/03/20 09:43:52;;;;;;;8.77;5.18;;;;;;;17.22;74.08;96976.03;5049738;28;20109;-67
2024/03/20 09:46:21;;;;;;;7.97;4.93;;;;;;;17.73;69.32;96972.50;5048298;28;20097;-67
2024/03/20 09:48:51;;;;;;;7.23;5.10;;;;;;;17.47;70.70;96973.91;5054147;28;20090;-66
2024/03/20 09:51:19;;;;;;;8.65;5.07;;;;;;;17.33;71.84;96965.69;5036466;28;20040;-67
2024/03/20 09:53:47;;;;;;;8.27;5.33;;;;;;;17.26;69.02;96979.56;5053556;28;20033;-66
2024/03/20 09:56:16;;;;;;;15.75;6.03;;;;;;;17.02;71.10;96971.00;5040622;28;20041;-66
2024/03/20 09:58:41;;;;;;;8.30;5.65;;;;;;;17.28;69.50;96969.66;5044650;28;20049;-66
2024/03/20 10:01:13;;;;;;;9.35;5.78;;;;;;;17.63;69.09;96967.06;5041721;28;20056;-66
2024/03/20 10:03:39;;;;;;;6.85;4.85;;;;;;;17.83;69.13;96968.09;5050570;28;20071;-67
2024/03/20 10:06:06;;;;;;;11.98;5.45;;;;;;;17.90;67.46;96962.53;5037013;28;20037;-67
2024/03/20 10:08:37;;;;;;;9.80;5.10;;;;;;;18.47;63.76;96965.94;5049757;28;20029;-66
2024/03/20 10:11:03;;;;;;;7.88;4.97;;;;;;;17.95;66.04;96961.28;5037541;28;20076;-68
2024/03/20 10:13:29;;;;;;;8.82;5.70;;;;;;;17.73;67.15;96958.66;5039767;28;20045;-67
2024/03/20 10:16:07;;;;;;;7.78;5.32;;;;;;;18.00;66.66;96955.31;5041885;28;20043;-67
2024/03/20 10:18:34;;;;;;;9.98;5.65;;;;;;;17.43;68.07;96958.50;5040289;28;20043;-67
2024/03/20 10:20:59;;;;;;;12.10;5.60;;;;;;;17.98;66.64;96957.69;5055036;28;20571;-66
2024/03/20 10:23:25;;;;;;;7.90;6.07;;;;;;;18.22;64.17;96958.69;5030447;28;20051;-67
2024/03/20 10:25:51;;;;;;;8.93;5.70;;;;;;;18.61;63.31;96967.78;5052380;28;20037;-66
2024/03/20 10:28:20;;;;;;;11.73;5.82;;;;;;;18.51;62.81;96959.16;5047134;28;20118;-66
2024/03/20 10:30:51;;;;;;;10.70;5.93;;;;;;;19.32;61.70;96957.00;5045536;28;20040;-68
2024/03/20 10:33:18;;;;;;;10.73;5.20;;;;;;;19.32;59.69;96955.03;5055961;28;20041;-67
2024/03/20 10:35:53;;;;;;;9.07;5.75;;;;;;;18.95;61.73;96956.69;5057062;28;20033;-67
2024/03/20 10:38:19;;;;;;;9.57;5.75;;;;;;;18.41;63.04;96951.75;5051755;28;20032;-68
2024/03/20 10:40:52;;;;;;;8.80;5.78;;;;;;;17.54;66.25;96945.38;5040399;28;20518;-66
2024/03/20 10:43:22;;;;;;;17.92;6.05;;;;;;;17.32;68.40;96941.94;5040666;28;20106;-67
2024/03/20 10:45:48;;;;;;;14.20;5.82;;;;;;;18.58;65.72;96933.31;5041869;28;20516;-67
2024/03/20 10:48:19;;;;;;;9.80;6.32;;;;;;;18.10;68.77;96939.78;5046999;28;20540;-68
2024/03/20 10:50:48;;;;;;;8.40;5.72;;;;;;;18.62;65.06;96938.81;5048330;28;20072;-65
2024/03/20 10:53:15;;;;;;;6.97;5.85;;;;;;;18.24;67.99;96931.34;5043415;28;20123;-66
2024/03/20 10:55:42;;;;;;;8.60;5.70;;;;;;;18.39;65.64;96931.19;5038752;28;20041;-66
2024/03/20 10:58:11;;;;;;;7.88;5.30;;;;;;;18.49;67.18;96927.50;5035707;28;20056;-67
2024/03/20 11:00:40;;;;;;;8.82;6.63;;;;;;;18.52;67.76;96929.44;5056475;28;20380;-66
2024/03/20 11:03:41;;;;;;;8.73;5.68;;;;;;;18.77;64.79;96915.28;5035153;28;20064;-66
2024/03/20 11:06:28;;;;;;;8.40;6.55;;;;;;;18.15;69.22;96917.19;5042952;28;20039;-66
2024/03/20 11:09:00;;;;;;;9.60;6.35;;;;;;;18.21;66.69;96918.28;5048148;28;20037;-67
2024/03/20 11:11:29;;;;;;;9.80;5.28;;;;;;;18.52;68.63;96921.91;5035704;28;20070;-67
2024/03/20 11:13:58;;;;;;;;;;;;;;;18.65;66.04;96910.28;5039901;28;20527;-66
2024/03/20 11:16:25;;;;;;;7.53;5.60;;;;;;;18.61;67.80;96915.84;5052232;28;19916;-69
2024/03/20 11:18:55;;;;;;;13.95;6.30;;;;;;;18.62;63.22;96914.66;5048177;28;20065;-67
2024/03/20 11:21:21;;;;;;;9.75;6.03;;;;;;;17.61;69.79;96916.81;5033671;28;20373;-68
2024/03/20 11:23:50;;;;;;;11.15;5.65;;;;;;;17.93;68.64;96899.94;5052204;28;20060;-67
2024/03/20 11:26:19;;;;;;;8.63;5.93;;;;;;;18.04;68.59;96899.84;5038432;28;20060;-67
2024/03/20 11:28:47;;;;;;;9.18;5.95;;;;;;;18.24;67.92;96902.81;5039751;28;20060;-66