Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:56;;;;;;;;;;;;;;;24.12;52.45;100964.38;5140227;27;19930;-39
2022/08/23 00:04:24;;;;;;;;;;;;;;;24.12;52.38;100967.16;5144215;27;20018;-38
2022/08/23 00:07:00;;;;;;;;;;;;;;;24.12;52.58;100964.38;5140425;27;20406;-38
2022/08/23 00:09:26;;;;;;;;;;;;;;;24.12;52.48;100962.41;5120013;27;19923;-38
2022/08/23 00:11:53;;;;;;;;;;;;;;;24.12;52.53;100962.41;5121341;27;19974;-39
2022/08/23 00:14:20;;;;;;;;;;;;;;;24.13;52.45;100957.66;5142204;27;20073;-38
2022/08/23 00:16:46;;;;;;;;;;;;;;;24.12;52.49;100951.28;5136687;27;20433;-39
2022/08/23 00:19:12;;;;;;;;;;;;;;;24.12;52.58;100953.25;5123998;27;19930;-38
2022/08/23 00:21:38;;;;;;;;;;;;;;;24.12;52.31;100954.06;5125010;27;20052;-39
2022/08/23 00:24:06;;;;;;;;;;;;;;;24.12;52.53;100947.69;5134668;27;20401;-38
2022/08/23 00:26:46;;;;;;;;;;;;;;;24.12;52.47;100947.69;5139592;27;20002;-38
2022/08/23 00:29:13;;;;;;;;;;;;;;;24.12;52.63;100942.94;5135366;27;19923;-38
2022/08/23 00:31:38;;;;;;;;;;;;;;;24.11;52.59;100938.50;5136703;27;20426;-38
2022/08/23 00:34:04;;;;;;;;;;;;;;;24.12;52.46;100942.13;5138844;27;19957;-39
2022/08/23 00:36:29;;;;;;;;;;;;;;;24.12;52.42;100942.13;5139854;27;19945;-40
2022/08/23 00:38:55;;;;;;;;;;;;;;;24.11;52.25;100946.88;5136981;27;19927;-39
2022/08/23 00:41:20;;;;;;;;;;;;;;;24.12;52.53;100947.69;5138081;27;19927;-38
2022/08/23 00:49:37;;;;;;;;;;;;;;;24.12;52.50;100953.25;5123770;27;20075;-40
2022/08/23 00:52:07;;;;;;;;;;;;;;;24.11;52.48;100943.25;5144058;27;19955;-38
2022/08/23 00:54:32;;;;;;;;;;;;;;;24.11;52.53;100943.25;5141957;27;20405;-39
2022/08/23 00:56:59;;;;;;;;;;;;;;;24.11;52.61;100937.69;5121215;28;19935;-38
2022/08/23 00:59:24;;;;;;;;;;;;;;;24.10;52.47;100950.78;5145109;27;20563;-39
2022/08/23 01:01:50;;;;;;;;;;;;;;;24.12;52.57;100948.50;5139915;27;19927;-40
2022/08/23 01:04:16;;;;;;;;;;;;;;;24.12;52.53;100950.47;5132166;28;19924;-40
2022/08/23 01:06:47;;;;;;;;;;;;;;;24.10;52.69;100950.78;5136947;27;19931;-39
2022/08/23 01:09:15;;;;;;;;;;;;;;;24.11;52.65;100954.41;5122837;27;19974;-39
2022/08/23 01:11:43;;;;;;;;;;;;;;;24.10;52.62;100953.56;5120684;27;20448;-39
2022/08/23 01:14:10;;;;;;;;;;;;;;;24.11;52.56;100962.75;5145724;27;19954;-39
2022/08/23 01:16:38;;;;;;;;;;;;;;;24.10;52.53;100959.13;5142445;27;20017;-39
2022/08/23 01:19:05;;;;;;;;;;;;;;;24.11;52.54;100958.00;5127671;27;20001;-39
2022/08/23 01:21:32;;;;;;;;;;;;;;;24.11;52.53;100962.75;5145070;27;20001;-38
2022/08/23 01:24:02;;;;;;;;;;;;;;;24.11;52.55;100962.75;5137650;27;20366;-39
2022/08/23 01:26:30;;;;;;;;;;;;;;;24.10;52.50;100964.69;5125502;27;20390;-39
2022/08/23 01:28:56;;;;;;;;;;;;;;;24.10;52.63;100973.03;5122236;27;19978;-39
2022/08/23 01:31:22;;;;;;;;;;;;;;;24.10;52.54;100973.03;5140740;27;19931;-39
2022/08/23 01:33:49;;;;;;;;;;;;;;;24.11;52.63;100973.88;5145143;27;19930;-39
2022/08/23 01:36:15;;;;;;;;;;;;;;;24.10;52.56;100967.47;5141874;27;20010;-39
2022/08/23 01:38:41;;;;;;;;;;;;;;;24.09;52.48;100968.59;5121426;27;19989;-39
2022/08/23 01:41:06;;;;;;;;;;;;;;;24.10;52.55;100975.00;5141142;27;20054;-39
2022/08/23 01:43:32;;;;;;;;;;;;;;;24.09;52.56;100971.38;5141534;27;19923;-39
2022/08/23 01:45:57;;;;;;;;;;;;;;;24.10;52.56;100966.66;5137267;27;19932;-39
2022/08/23 01:48:24;;;;;;;;;;;;;;;24.10;52.46;100970.25;5148192;27;19930;-39
2022/08/23 01:50:49;;;;;;;;;;;;;;;24.10;52.71;100981.41;5140746;27;19976;-39
2022/08/23 01:53:16;;;;;;;;;;;;;;;24.09;52.62;100967.78;5140000;27;19941;-39
2022/08/23 01:55:41;;;;;;;;;;;;;;;24.10;52.66;100978.63;5146154;27;20018;-40
2022/08/23 01:58:07;;;;;;;;;;;;;;;24.10;52.61;100970.25;5143285;27;19927;-39
2022/08/23 02:00:34;;;;;;;;;;;;;;;24.09;52.56;100968.59;5141134;27;19930;-39
2022/08/23 02:03:00;;;;;;;;;;;;;;;24.10;52.63;100984.19;5121146;27;19975;-39
2022/08/23 02:05:26;;;;;;;;;;;;;;;24.09;52.67;100979.72;5122051;27;19927;-39
2022/08/23 02:07:51;;;;;;;;;;;;;;;24.09;52.62;100981.69;5135201;27;19967;-39
2022/08/23 02:10:17;;;;;;;;;;;;;;;24.10;52.68;100983.34;5121357;27;19963;-39
2022/08/23 02:12:42;;;;;;;;;;;;;;;24.09;52.80;100976.94;5148332;27;19930;-39
2022/08/23 02:15:08;;;;;;;;;;;;;;;24.09;52.66;100981.69;5141816;27;19989;-39
2022/08/23 02:17:34;;;;;;;;;;;;;;;24.09;52.52;100988.06;5138150;27;19931;-39
2022/08/23 02:20:00;;;;;;;;;;;;;;;24.10;52.35;100980.56;5119965;27;19938;-39
2022/08/23 02:22:26;;;;;;;;;;;;;;;24.09;52.58;100985.28;5141623;27;19975;-39
2022/08/23 02:24:52;;;;;;;;;;;;;;;24.09;52.62;100979.72;5145823;27;19976;-39
2022/08/23 02:27:17;;;;;;;;;;;;;;;24.09;52.70;100990.84;5136622;27;20342;-39
2022/08/23 02:29:43;;;;;;;;;;;;;;;24.09;52.57;100982.50;5138711;27;19988;-42
2022/08/23 02:32:09;;;;;;;;;;;;;;;24.09;52.72;100982.50;5120941;27;19923;-39
2022/08/23 02:34:37;;;;;;;;;;;;;;;24.09;52.82;100988.06;5144438;27;19975;-39
2022/08/23 02:37:02;;;;;;;;;;;;;;;24.09;52.52;100988.06;5122763;27;19922;-39
2022/08/23 02:39:28;;;;;;;;;;;;;;;24.09;52.63;100990.03;5141479;27;19978;-39
2022/08/23 02:41:53;;;;;;;;;;;;;;;24.09;52.49;100996.41;5139107;27;19923;-39
2022/08/23 02:44:19;;;;;;;;;;;;;;;24.09;52.74;100993.63;5140807;27;20281;-40
2022/08/23 02:46:45;;;;;;;;;;;;;;;24.08;52.66;100994.78;5138995;27;19931;-39
2022/08/23 02:49:11;;;;;;;;;;;;;;;24.08;52.63;101000.34;5136797;27;19932;-39
2022/08/23 02:51:37;;;;;;;;;;;;;;;24.09;52.49;100999.19;5124929;27;19930;-39
2022/08/23 02:54:04;;;;;;;;;;;;;;;24.08;52.64;100997.56;5121507;27;20309;-39
2022/08/23 02:56:29;;;;;;;;;;;;;;;24.09;52.66;101001.16;5147568;27;19923;-38
2022/08/23 02:58:55;;;;;;;;;;;;;;;24.08;52.63;101005.91;5140765;27;20263;-39
2022/08/23 03:01:23;;;;;;;;;;;;;;;24.08;52.75;101005.09;5139017;27;19923;-38
2022/08/23 03:03:48;;;;;;;;;;;;;;;24.07;52.54;100997.88;5140789;27;20381;-39
2022/08/23 03:06:14;;;;;;;;;;;;;;;24.09;52.64;101006.72;5138389;27;19927;-39
2022/08/23 03:08:51;;;;;;;;;;;;;;;24.09;52.71;100998.38;5119478;27;19971;-39
2022/08/23 03:11:19;;;;;;;;;;;;;;;24.08;52.62;100997.56;5143930;27;19923;-40
2022/08/23 03:13:45;;;;;;;;;;;;;;;24.08;52.78;100994.78;5146017;27;19992;-39
2022/08/23 03:16:11;;;;;;;;;;;;;;;24.07;52.73;101001.47;5136576;27;20538;-39
2022/08/23 03:18:37;;;;;;;;;;;;;;;24.08;52.55;101005.09;5139357;27;19967;-40
2022/08/23 03:21:03;;;;;;;;;;;;;;;24.08;52.68;101007.88;5125195;27;19980;-38
2022/08/23 03:23:28;;;;;;;;;;;;;;;24.07;52.86;101012.63;5127218;27;19927;-39
2022/08/23 03:25:56;;;;;;;;;;;;;;;24.08;52.74;101007.88;5136953;27;19942;-39
2022/08/23 03:28:22;;;;;;;;;;;;;;;24.07;52.67;101012.63;5136943;27;20063;-39
2022/08/23 03:30:48;;;;;;;;;;;;;;;24.07;52.63;101009.00;5139582;27;20030;-38
2022/08/23 03:33:13;;;;;;;;;;;;;;;24.08;52.67;101007.88;5143823;27;19927;-38
2022/08/23 03:35:39;;;;;;;;;;;;;;;24.07;52.67;101009.84;5135176;27;19924;-39
2022/08/23 03:38:04;;;;;;;;;;;;;;;24.07;52.62;101014.56;5142448;27;20280;-38
2022/08/23 03:40:30;;;;;;;;;;;;;;;24.07;52.58;101011.78;5137138;27;19932;-38
2022/08/23 03:42:55;;;;;;;;;;;;;;;24.07;52.75;101011.78;5140824;27;19924;-39
2022/08/23 03:45:21;;;;;;;;;;;;;;;24.07;52.58;101018.19;5138161;27;21608;-38
2022/08/23 03:47:47;;;;;;;;;;;;;;;24.07;52.61;101006.22;5136165;27;19931;-38
2022/08/23 03:50:12;;;;;;;;;;;;;;;24.07;52.61;101022.94;5138491;27;19923;-40
2022/08/23 03:52:38;;;;;;;;;;;;;;;24.07;52.59;101017.34;5136327;27;20343;-39
2022/08/23 03:55:03;;;;;;;;;;;;;;;24.07;52.55;101022.94;5136651;27;19930;-40
2022/08/23 03:57:29;;;;;;;;;;;;;;;24.07;52.49;101022.94;5136798;27;20002;-38
2022/08/23 03:59:55;;;;;;;;;;;;;;;24.06;52.66;101027.66;5140504;27;19935;-39
2022/08/23 04:02:20;;;;;;;;;;;;;;;24.07;52.51;101032.09;5137750;27;19969;-38
2022/08/23 04:04:46;;;;;;;;;;;;;;;24.07;52.54;101034.06;5138030;27;19927;-38
2022/08/23 04:07:11;;;;;;;;;;;;;;;24.07;52.68;101039.63;5141136;27;20289;-38
2022/08/23 04:09:37;;;;;;;;;;;;;;;24.06;52.43;101047.16;5141003;27;19923;-39
2022/08/23 04:12:02;;;;;;;;;;;;;;;24.07;52.66;101050.75;5140676;27;19930;-38
2022/08/23 04:14:37;;;;;;;;;;;;;;;24.06;52.71;101049.94;5137553;27;19963;-38
2022/08/23 04:17:02;;;;;;;;;;;;;;;24.06;52.65;101047.16;5142912;27;19975;-39
2022/08/23 04:19:28;;;;;;;;;;;;;;;24.07;52.68;101050.75;5148347;27;19956;-38
2022/08/23 04:21:54;;;;;;;;;;;;;;;24.07;52.66;101061.88;5142688;27;20497;-39
2022/08/23 04:24:20;;;;;;;;;;;;;;;24.06;52.70;101051.88;5144379;27;19924;-39
2022/08/23 04:26:47;;;;;;;;;;;;;;;24.06;52.49;101055.50;5138158;27;20282;-39
2022/08/23 04:29:15;;;;;;;;;;;;;;;24.07;52.52;101062.69;5122667;27;19943;-38
2022/08/23 04:32:00;;;;;;;;;;;;;;;24.06;52.59;101063.84;5142053;27;19974;-39
2022/08/23 04:34:27;;;;;;;;;;;;;;;24.07;52.44;101065.47;5140057;27;19923;-39
2022/08/23 04:36:54;;;;;;;;;;;;;;;24.07;52.32;101073.00;5141201;27;19923;-39
2022/08/23 04:39:20;;;;;;;;;;;;;;;24.07;52.61;101073.81;5127246;27;19931;-40
2022/08/23 04:42:17;;;;;;;;;;;;;;;24.06;52.45;101072.19;5136047;27;19931;-41
2022/08/23 04:44:31;;;;;;;;;;;;;;;24.06;52.61;101074.97;5126884;27;20022;-39
2022/08/23 04:46:57;;;;;;;;;;;;;;;24.06;52.53;101074.97;5136766;27;20372;-38
2022/08/23 04:49:23;;;;;;;;;;;;;;;24.06;52.58;101086.09;5143905;27;19923;-38
2022/08/23 04:51:49;;;;;;;;;;;;;;;24.07;52.51;101082.16;5142722;27;19930;-38
2022/08/23 04:54:19;;;;;;;;;;;;;;;24.07;52.60;101073.00;5140655;27;19981;-41
2022/08/23 04:56:48;;;;;;;;;;;;;;;24.07;52.62;101093.31;5139242;27;20402;-38
2022/08/23 04:59:17;;;;;;;;;;;;;;;24.08;52.30;101092.16;5140741;27;19924;-40
2022/08/23 05:01:42;;;;;;;;;;;;;;;24.08;52.00;101094.94;5126679;27;19930;-38
2022/08/23 05:04:08;;;;;;;;;;;;;;;24.07;51.65;101093.31;5139088;27;20054;-39
2022/08/23 05:06:33;;;;;;;;;;;;;;;24.07;51.38;101087.72;5140388;27;19931;-38
2022/08/23 05:09:00;;;;;;;;;;;;;;;24.06;51.39;101093.63;5140793;27;19930;-41
2022/08/23 05:11:27;;;;;;;;;;;;;;;23.61;50.63;101093.34;5142857;27;20349;-42
2022/08/23 05:13:52;;;;;;;;;;;;;;;23.79;50.98;101098.03;5125319;27;19975;-43
2022/08/23 05:16:18;;;;;;;;;;;;;;;23.93;50.88;101098.88;5119635;27;19930;-40
2022/08/23 05:18:43;;;;;;;;;;;;;;;23.98;50.78;101101.53;5141916;27;19930;-40
2022/08/23 05:21:12;;;;;;;;;;;;;;;24.02;50.97;101104.53;5141317;27;20337;-40
2022/08/23 05:23:38;;;;;;;;;;;;;;;24.05;51.20;101112.28;5140484;27;20361;-39
2022/08/23 05:26:03;;;;;;;;;;;;;;;24.05;51.20;101106.72;5141500;27;19931;-41
2022/08/23 05:28:30;;;;;;;;;;;;;;;24.06;51.15;101107.53;5142250;27;19930;-40
2022/08/23 05:30:58;;;;;;;;;;;;;;;24.07;50.90;101120.28;5119464;27;20018;-39
2022/08/23 05:33:25;;;;;;;;;;;;;;;24.06;51.08;101110.31;5139269;27;20020;-43
2022/08/23 05:35:51;;;;;;;;;;;;;;;24.08;50.82;101121.94;5115919;27;20285;-44
2022/08/23 05:38:16;;;;;;;;;;;;;;;24.07;50.92;101123.91;5119093;27;19931;-41
2022/08/23 05:40:47;;;;;;;;;;;;;;;23.77;50.30;101125.31;5134305;27;19923;-44
2022/08/23 05:43:20;;;;;;;;;;;;;;;23.73;50.83;101119.56;5121662;27;20369;-43
2022/08/23 05:45:46;;;;;;;;;;;;;;;23.93;50.60;101123.09;5119806;27;19930;-44
2022/08/23 05:48:11;;;;;;;;;;;;;;;24.00;50.66;101129.03;5123363;27;20308;-45
2022/08/23 05:50:38;;;;;;;;;;;;;;;24.03;50.74;101123.69;5133462;27;19931;-43
2022/08/23 05:53:04;;;;;;;;;;;;;;;24.07;50.68;101123.09;5117565;27;19958;-43
2022/08/23 05:55:30;;;;;;;;;;;;;;;24.08;50.86;101130.28;5116578;28;19966;-42
2022/08/23 05:58:00;;;;;;;;;;;;;;;24.10;50.79;101130.81;5131330;27;19987;-41
2022/08/23 06:00:27;;;;;;;;;;;;;;;24.10;50.78;101139.16;5136620;27;19935;-41
2022/08/23 06:03:06;;;;;;;;;;;;;;;24.10;50.65;101139.97;5116956;27;20358;-42
2022/08/23 06:05:31;;;;;;;;;;;;;;;24.16;51.05;101144.31;5130057;27;20331;-42
2022/08/23 06:07:58;;;;;;;;;;;;;;;24.13;51.31;101144.09;5125948;27;19931;-43
2022/08/23 06:10:24;;;;;;;;;;;;;;;24.13;50.44;101141.31;5132435;27;20346;-43
2022/08/23 06:12:50;;;;;;;;;;;;;;;24.13;50.46;101147.69;5134845;27;19955;-43
2022/08/23 06:15:15;;;;;;;;;;;;;;;24.13;50.50;101135.75;5128155;27;20555;-41
2022/08/23 06:17:41;;;;;;;;;;;;;;;24.13;50.53;101146.88;5133665;27;19927;-42
2022/08/23 06:20:07;;;;;;;;;;;;;;;24.13;50.49;101147.69;5136441;27;19946;-41
2022/08/23 06:22:33;;;;;;;;;;;;;;;24.13;50.64;101146.88;5129596;27;20025;-42
2022/08/23 06:24:59;;;;;;;;;;;;;;;24.13;50.83;101149.66;5130542;27;19927;-40
2022/08/23 06:27:24;;;;;;;;;;;;;;;24.12;50.46;101146.06;5133910;27;19939;-42
2022/08/23 06:29:50;;;;;;;;;;;;;;;24.07;49.62;101142.56;5133147;27;19980;-49
2022/08/23 06:32:15;;;;;;;;;;;;;;;23.71;50.00;101146.03;5130355;27;19938;-45
2022/08/23 06:34:41;;;;;;;;;;;;;;;23.95;49.79;101155.00;5132169;27;20032;-41
2022/08/23 06:37:09;;;;;;;;;;;;;;;24.05;50.02;101159.56;5130228;27;19931;-41
2022/08/23 06:39:35;;;;;;;;;;;;;;;24.08;49.73;101158.94;5114686;27;20012;-44
2022/08/23 06:42:05;;;;;;;;;;;;;;;23.98;49.02;101161.94;5129447;27;19938;-42
2022/08/23 06:44:51;;;;;;;;;;;;;;;23.77;49.44;101158.69;5117788;27;19992;-43
2022/08/23 06:47:16;;;;;;;;;;;;;;;23.64;50.01;101176.16;5128613;27;19931;-43
2022/08/23 06:49:45;;;;;;;;;;;;;;;23.60;50.03;101173.16;5125398;27;19930;-42
2022/08/23 06:52:23;;;;;;;;;;;;;;;23.54;50.01;101177.97;5121922;27;19938;-43
2022/08/23 06:54:49;;;;;;;;;;;;;;;23.49;50.15;101178.06;5131524;27;19923;-44
2022/08/23 06:57:14;;;;;;;;;;;;;;;23.54;50.17;101169.66;5122631;27;19991;-43
2022/08/23 06:59:40;;;;;;;;;;;;;;;23.56;50.60;101174.88;5127683;27;20361;-44
2022/08/23 07:02:07;;;;;;;;;;;;;;;23.56;50.57;101171.28;5127464;27;19938;-48
2022/08/23 07:04:34;;;;;;;;;;;;;;;23.51;50.45;101177.75;5101576;27;19932;-48
2022/08/23 07:07:00;;;;;;;;;;;;;;;23.57;50.51;101179.31;5116817;27;19978;-45
2022/08/23 07:09:26;;;;;;;;;;;;;;;23.62;50.70;101179.25;5123366;27;20389;-44
2022/08/23 07:11:52;;;;;;;;;;;;;;;23.60;50.24;101183.44;5125033;27;19932;-45
2022/08/23 07:14:18;;;;;;;;;;;;;;;23.54;50.48;101186.31;5123959;27;19992;-43
2022/08/23 07:16:46;;;;;;;;;;;;;;;23.51;50.52;101178.59;5124637;27;20731;-44
2022/08/23 07:19:12;;;;;;;;;;;;;;;23.50;50.23;101179.72;5110321;27;20000;-42
2022/08/23 07:21:38;;;;;;;;;;;;;;;23.45;50.14;101179.00;5126199;27;19966;-46
2022/08/23 07:24:04;;;;;;;;;;;;;;;23.50;50.39;101171.38;5127351;27;19938;-42
2022/08/23 07:26:29;;;;;;;;;;;;;;;23.52;50.18;101182.19;5104195;27;19930;-42
2022/08/23 07:28:55;;;;;;;;;;;;;;;23.52;50.31;101179.41;5126684;27;19972;-42
2022/08/23 07:31:26;;;;;;;;;;;;;;;23.52;50.06;101177.44;5127231;27;20156;-42
2022/08/23 07:33:52;;;;;;;;;;;;;;;23.53;50.09;101184.69;5130916;27;19972;-44
2022/08/23 07:36:18;;;;;;;;;;;;;;;23.57;49.95;101181.28;5127531;27;20362;-43
2022/08/23 07:38:44;;;;;;;;;;;;;;;23.49;50.06;101189.19;5128189;27;19942;-44
2022/08/23 07:41:11;;;;;;;;;;;;;;;23.41;50.07;101191.84;5131384;27;20037;-42
2022/08/23 07:43:37;;;;;;;;;;;;;;;23.41;49.88;101189.88;5111470;27;19934;-45
2022/08/23 07:46:04;;;;;;;;;;;;;;;23.40;49.95;101188.25;5110287;27;19955;-43
2022/08/23 07:48:29;;;;;;;;;;;;;;;23.47;50.07;101187.84;5131596;27;19967;-45
2022/08/23 07:51:15;;;;;;;;;;;;;;;23.54;49.95;101185.50;5117242;27;19934;-44
2022/08/23 07:53:40;;;;;;;;;;;;;;;23.58;49.98;101202.41;5127673;27;19927;-43
2022/08/23 07:56:11;;;;;;;;;;;;;;;23.49;49.78;101191.97;5129504;27;19931;-45
2022/08/23 07:58:37;;;;;;;;;;;;;;;23.48;49.80;101206.97;5114363;27;20014;-40
2022/08/23 08:01:20;;;;;;;;;;;;;;;23.57;49.86;101197.94;5132079;27;19930;-43
2022/08/23 08:03:47;;;;;;;;;;;;;;;23.76;49.67;101196.81;5130889;27;19946;-41
2022/08/23 08:06:14;;;;;;;;;;;;;;;23.85;49.65;101201.69;5111056;27;20034;-41
2022/08/23 08:08:40;;;;;;;;;;;;;;;23.89;49.61;101203.53;5110165;27;20610;-42
2022/08/23 08:11:06;;;;;;;;;;;;;;;23.92;49.49;101188.16;5115112;27;20008;-42
2022/08/23 08:13:34;;;;;;;;;;;;;;;23.95;49.79;101190.34;5123846;27;20001;-44
2022/08/23 08:16:00;;;;;;;;;;;;;;;23.96;49.71;101192.84;5128430;27;20014;-44
2022/08/23 08:18:25;;;;;;;;;;;;;;;23.97;50.11;101207.56;5130365;27;20470;-44
2022/08/23 08:20:51;;;;;;;;;;;;;;;24.00;50.08;101199.41;5122091;27;20449;-42
2022/08/23 08:23:17;;;;;;;;;;;;;;;23.99;50.48;101196.94;5123548;27;20460;-48
2022/08/23 08:25:42;;;;;;;;;;;;;;;24.01;50.32;101200.25;5131365;27;19946;-43
2022/08/23 08:28:08;;;;;;;;;;;;;;;24.02;50.37;101202.72;5124510;27;19954;-41
2022/08/23 08:30:40;;;;;;;;;;;;;;;24.03;50.51;101204.38;5133310;27;20369;-42
2022/08/23 08:33:06;;;;;;;;;;;;;;;24.04;50.41;101203.22;5133375;27;19931;-42
2022/08/23 08:35:31;;;;;;;;;;;;;;;24.04;50.49;101206.00;5130825;27;19932;-43
2022/08/23 08:37:57;;;;;;;;;;;;;;;24.06;50.41;101199.34;5124144;27;20349;-44
2022/08/23 08:40:27;;;;;;;;;;;;;;;24.06;50.49;101197.38;5125591;27;19932;-49
2022/08/23 08:42:57;;;;;;;;;;;;;;;24.08;50.48;101202.63;5112373;27;20026;-43
2022/08/23 08:45:25;;;;;;;;;;;;;;;24.08;50.40;101205.41;5110579;27;19927;-49
2022/08/23 08:47:56;;;;;;;;;;;;;;;24.09;50.55;101204.25;5106932;27;19927;-41
2022/08/23 08:50:27;;;;;;;;;;;;;;;24.10;50.52;101208.72;5132789;27;19924;-41
2022/08/23 08:52:54;;;;;;;;;;;;;;;24.09;50.42;101199.53;5112754;27;19923;-41
2022/08/23 08:55:23;;;;;;;;;;;;;;;24.08;50.63;101209.00;5111407;27;20014;-42
2022/08/23 08:57:48;;;;;;;;;;;;;;;24.09;50.51;101207.88;5103770;27;20642;-41
2022/08/23 09:00:34;;;;;;;;;;;;;;;24.10;50.72;101203.16;5125228;27;19931;-43
2022/08/23 09:03:00;;;;;;;;;;;;;;;24.11;50.06;101210.38;5116540;27;20436;-43
2022/08/23 09:05:27;;;;;;;;;;;;;;;24.12;50.13;101210.03;5128924;27;20141;-42
2022/08/23 09:07:58;;;;;;;;;;;;;;;24.12;50.15;101212.81;5132587;27;20037;-42
2022/08/23 09:10:29;;;;;;;;;;;;;;;24.13;50.15;101208.09;5140904;27;20008;-40
2022/08/23 09:12:59;;;;;;;;;;;;;;;24.14;50.26;101218.09;5136434;27;20057;-41
2022/08/23 09:15:29;;;;;;;;;;;;;;;24.14;50.27;101206.97;5132927;27;19942;-41
2022/08/23 09:18:03;;;;;;;;;;;;;;;24.15;50.24;101203.88;5112662;27;20022;-41
2022/08/23 09:20:29;;;;;;;;;;;;;;;24.15;50.07;101212.22;5119164;27;20448;-41
2022/08/23 09:23:02;;;;;;;;;;;;;;;24.17;50.17;101211.91;5129514;27;20015;-44
2022/08/23 09:25:27;;;;;;;;;;;;;;;24.15;50.46;101212.22;5124555;27;20000;-41
2022/08/23 09:27:53;;;;;;;;;;;;;;;24.16;50.28;101213.03;5130320;27;19988;-41
2022/08/23 09:30:18;;;;;;;;;;;;;;;24.16;50.09;101210.25;5133780;27;19931;-42
2022/08/23 09:32:44;;;;;;;;;;;;;;;24.17;50.24;101209.94;5127966;27;19954;-42
2022/08/23 09:35:12;;;;;;;;;;;;;;;24.17;50.44;101207.16;5113134;27;19977;-43
2022/08/23 09:37:58;;;;;;;;;;;;;;;24.18;50.27;101211.63;5111966;27;19956;-41
2022/08/23 09:40:28;;;;;;;;;;;;;;;24.19;50.73;101209.66;5115625;27;19942;-41
2022/08/23 09:43:03;;;;;;;;;;;;;;;24.18;50.56;101202.41;5126869;27;19967;-42
2022/08/23 09:45:30;;;;;;;;;;;;;;;24.18;50.73;101200.47;5103307;27;19927;-41
2022/08/23 09:48:00;;;;;;;;;;;;;;;24.18;51.07;101197.69;5125050;27;19923;-42
2022/08/23 09:50:29;;;;;;;;;;;;;;;24.32;50.76;101208.00;5110185;27;19954;-41
2022/08/23 09:52:57;;;;;;;;;;;;;;;24.27;50.96;101206.16;5127279;27;19962;-41
2022/08/23 09:55:25;;;;;;;;;;;;;;;24.24;50.96;101199.25;5127347;27;20008;-46
2022/08/23 09:57:51;;;;;;;;;;;;;;;24.24;50.98;101201.19;5122447;27;20267;-45
2022/08/23 10:03:16;;;;;;;;;;;;;;;24.22;51.12;101195.09;5157884;27;19937;-39
2022/08/23 10:05:42;;;;;;;;;;;;;;;24.21;51.03;101202.63;5129885;27;20057;-39
2022/08/23 10:08:07;;;;;;;;;;;;;;;24.21;50.87;101199.03;5146936;27;20444;-41
2022/08/23 10:10:42;;;;;;;;;;;;;;;24.22;51.16;101190.38;5149323;27;19927;-39
2022/08/23 10:13:10;;;;;;;;;;;;;;;24.22;50.99;101192.31;5145686;27;20358;-39
2022/08/23 10:15:51;;;;;;;;;;;;;;;24.22;51.06;101190.38;5144390;27;19938;-40
2022/08/23 10:18:37;;;;;;;;;;;;;;;24.22;51.36;101193.16;5145868;27;19933;-42
2022/08/23 10:21:06;;;;;;;;;;;;;;;24.22;51.17;101190.38;5137024;27;20099;-40
2022/08/23 10:23:51;;;;;;;;;;;;;;;24.24;50.75;101190.06;5150920;27;20010;-40
2022/08/23 10:26:21;;;;;;;;;;;;;;;24.24;50.98;101179.75;5133174;27;20021;-39
2022/08/23 10:31:39;;;;;;;;;;;;;;;24.24;50.47;101179.75;5133928;27;20565;-41
2022/08/23 10:34:25;;;;;;;;;;;;;;;24.25;50.37;101183.38;5148837;27;20014;-41
2022/08/23 10:37:02;;;;;;;;;;;;;;;24.25;50.64;101184.19;5133262;27;20340;-43
2022/08/23 10:39:28;;;;;;;;;;;;;;;24.26;50.53;101182.22;5123984;27;20064;-40
2022/08/23 10:42:03;;;;;;;;;;;;;;;24.29;49.90;101188.00;5129159;27;20063;-42
2022/08/23 10:44:34;;;;;;;;;;;;;;;24.31;50.34;101189.63;5124117;27;20344;-42
2022/08/23 10:47:10;;;;;;;;;;;;;;;24.33;50.12;101179.03;5142905;27;20033;-41
2022/08/23 10:49:36;;;;;;;;;;;;;;;24.29;50.21;101174.09;5147225;27;20002;-40
2022/08/23 10:52:03;;;;;;;;;;;;;;;24.31;50.22;101173.78;5123245;27;19931;-42
2022/08/23 10:54:34;;;;;;;;;;;;;;;24.30;50.65;101169.34;5126364;27;19956;-43
2022/08/23 10:57:00;;;;;;;;;;;;;;;24.28;51.04;101169.66;5144307;27;19927;-40
2022/08/23 10:59:26;;;;;;;;;;;;;;;24.29;51.27;101173.25;5153325;27;19973;-40
2022/08/23 11:01:55;;;;;;;;;;;;;;;24.28;51.15;101169.66;5145799;27;19938;-40
2022/08/23 11:04:28;;;;;;;;;;;;;;;24.28;51.19;101168.84;5144946;27;20009;-40
2022/08/23 11:06:55;;;;;;;;;;;;;;;24.31;50.81;101170.16;5128087;27;19997;-43
2022/08/23 11:12:16;;;;;;;;;;;;;;;24.30;51.21;101163.78;5176609;27;20011;-40
2022/08/23 11:14:46;;;;;;;;;;;;;;;24.32;50.27;101166.25;5136697;27;20022;-40
2022/08/23 11:17:23;;;;;;;;;;;;;;;24.31;50.70;101170.16;5132025;27;20202;-40
2022/08/23 11:19:50;;;;;;;;;;;;;;;24.31;50.32;101164.59;5154629;27;19981;-41
2022/08/23 11:22:17;;;;;;;;;;;;;;;24.32;50.86;101163.47;5131740;27;19977;-41
2022/08/23 11:24:52;;;;;;;;;;;;;;;24.35;49.25;101160.06;5133919;27;19993;-41
2022/08/23 11:27:24;;;;;;;;;;;;;;;24.39;49.34;101158.34;5131455;27;20400;-40
2022/08/23 11:29:50;;;;;;;;;;;;;;;24.36;49.15;101158.94;5153474;27;20021;-39
2022/08/23 11:32:33;;;;;;;;;;;;;;;24.35;50.54;101158.09;5148832;27;19965;-39
2022/08/23 11:35:04;;;;;;;;;;;;;;;24.34;50.79;101156.44;5156543;27;19965;-40
2022/08/23 11:37:46;;;;;;;;;;;;;;;24.35;49.57;101163.66;5128300;27;20375;-44
2022/08/23 11:40:12;;;;;;;;;;;;;;;24.37;50.02;101163.38;5134192;27;20507;-42
2022/08/23 11:42:46;;;;;;;;;;;;;;;24.35;50.75;101160.88;5147394;27;20035;-45
2022/08/23 11:48:23;;;;;;;;;;;;;;;24.35;50.98;101166.44;5149372;27;20018;-40
2022/08/23 11:53:31;;;;;;;;;;;;;;;24.37;50.64;101161.44;5173248;27;20028;-39
2022/08/23 11:58:53;;;;;;;;;;;;;;;24.37;51.00;101158.66;5178108;27;20013;-39
2022/08/23 12:01:26;;;;;;;;;;;;;;;24.37;51.09;101153.09;5141583;27;20405;-39
2022/08/23 12:03:54;;;;;;;;;;;;;;;24.39;50.42;101155.53;5142081;27;20050;-39
2022/08/23 12:06:24;;;;;;;;;;;;;;;24.39;50.97;101156.38;5132055;27;20246;-43
2022/08/23 12:08:53;;;;;;;;;;;;;;;24.39;50.99;101158.34;5160700;27;20075;-42
2022/08/23 12:11:20;;;;;;;;;;;;;;;24.39;51.02;101155.53;5157011;27;20412;-42
2022/08/23 12:13:48;;;;;;;;;;;;;;;24.40;51.16;101154.44;5136709;27;20061;-46
2022/08/23 12:16:18;;;;;;;;;;;;;;;24.45;48.01;101138.44;5150791;27;20352;-44
2022/08/23 12:18:52;;;;;;;;;;;;;;;24.46;49.76;101142.88;5153346;27;19935;-43
2022/08/23 12:21:26;;;;;;;;;;;;;;;24.44;50.41;101144.34;5134540;27;20018;-43
2022/08/23 12:23:54;;;;;;;;;;;;;;;24.48;48.82;101137.81;5154363;27;19970;-45
2022/08/23 12:26:28;;;;;;;;;;;;;;;24.46;50.02;101139.25;5150684;27;19970;-44
2022/08/23 12:28:56;;;;;;;;;;;;;;;24.46;50.31;101142.88;5153384;27;20021;-44
2022/08/23 12:31:39;;;;;;;;;;;;;;;24.46;50.57;101136.47;5137238;27;20056;-42
2022/08/23 12:34:11;;;;;;;;;;;;;;;24.44;49.33;101142.38;5153898;27;20292;-43
2022/08/23 12:36:41;;;;;;;;;;;;;;;24.44;49.47;101136.81;5157831;27;20018;-42
2022/08/23 12:39:14;;;;;;;;;;;;;;;24.44;49.80;101133.19;5161935;27;20022;-44
2022/08/23 12:41:49;;;;;;;;;;;;;;;24.43;50.71;101135.13;5141484;27;20416;-42
2022/08/23 12:44:16;;;;;;;;;;;;;;;24.45;49.45;101141.22;5139459;27;19966;-42
2022/08/23 12:46:43;;;;;;;;;;;;;;;24.44;50.73;101139.59;5154680;27;20025;-43
2022/08/23 12:49:09;;;;;;;;;;;;;;;24.45;50.84;101141.22;5155181;27;19931;-42
2022/08/23 12:51:48;;;;;;;;;;;;;;;24.45;49.53;101130.09;5154153;27;20003;-42
2022/08/23 12:54:14;;;;;;;;;;;;;;;24.46;50.64;101133.69;5138916;27;20025;-44
2022/08/23 12:56:40;;;;;;;;;;;;;;;24.46;50.75;101133.69;5148580;27;19939;-44
2022/08/23 12:59:06;;;;;;;;;;;;;;;24.48;50.84;101139.75;5135679;27;20034;-44
2022/08/23 13:01:33;;;;;;;;;;;;;;;24.47;50.89;101140.91;5158572;27;20071;-43
2022/08/23 13:04:02;;;;;;;;;;;;;;;24.46;49.86;101130.91;5155655;27;20017;-42