Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:15;;;;;;;4.70;3.15;;;;;;;22.04;63.81;100468.88;5551375;32;33730;-66
2022/08/04 00:06:09;;;;;;;4.03;2.80;;;;;;;22.11;64.70;100468.72;5550798;32;33810;-66
2022/08/04 00:09:38;;;;;;;6.57;2.55;;;;;;;22.03;62.58;100463.69;5517453;32;34386;-66
2022/08/04 00:12:45;;;;;;;2.53;2.13;;;;;;;21.97;63.07;100465.50;5551789;32;34513;-66
2022/08/04 00:15:54;;;;;;;2.67;2.20;;;;;;;21.80;62.37;100467.25;5550723;32;33873;-66
2022/08/04 00:19:02;;;;;;;3.28;2.22;;;;;;;21.75;62.02;100464.47;5551661;32;34560;-66
2022/08/04 00:22:08;;;;;;;2.95;1.87;;;;;;;21.66;61.88;100457.78;5551361;32;33897;-66
2022/08/04 00:25:11;;;;;;;5.18;2.25;;;;;;;21.67;57.78;100457.56;5550426;32;33292;-66
2022/08/04 00:28:15;;;;;;;4.68;2.10;;;;;;;21.48;57.60;100456.06;5551086;32;35169;-67
2022/08/04 00:31:18;;;;;;;5.10;2.00;;;;;;;21.39;57.09;100471.00;5551221;32;33880;-66
2022/08/04 00:34:41;;;;;;;4.35;1.87;;;;;;;21.28;57.23;100465.59;5551621;32;33241;-67
2022/08/04 00:37:45;;;;;;;2.65;1.98;;;;;;;21.29;57.14;100464.53;5550536;32;33943;-66
2022/08/04 00:40:59;;;;;;;2.83;2.03;;;;;;;21.20;56.87;100472.19;5550651;32;33853;-66
2022/08/04 00:44:24;;;;;;;2.70;1.95;;;;;;;21.10;57.77;100472.72;5550038;32;33780;-66
2022/08/04 00:48:04;;;;;;;3.70;2.20;;;;;;;21.30;56.78;100464.28;5551193;32;34531;-66
2022/08/04 00:51:32;;;;;;;2.53;2.10;;;;;;;21.42;56.81;100475.91;5550322;32;35135;-67
2022/08/04 00:55:03;;;;;;;2.87;2.35;;;;;;;21.38;57.12;100487.41;5551193;32;33919;-66
2022/08/04 00:58:25;;;;;;;3.00;2.50;;;;;;;21.38;57.36;100484.72;5551068;32;34550;-66
2022/08/04 01:01:54;;;;;;;2.70;2.10;;;;;;;21.24;57.41;100482.25;5550944;32;34285;-66
2022/08/04 01:05:05;;;;;;;2.10;1.90;;;;;;;21.15;58.08;100480.16;5550351;32;32663;-67
2022/08/04 01:08:07;;;;;;;4.25;2.33;;;;;;;21.03;58.18;100482.81;5550912;32;34042;-66
2022/08/04 01:11:30;;;;;;;4.97;2.30;;;;;;;21.02;58.49;100478.47;5551228;32;35234;-66
2022/08/04 01:14:57;;;;;;;4.10;2.22;;;;;;;20.93;59.21;100482.56;5550807;32;34542;-66
2022/08/04 01:18:07;;;;;;;3.42;2.28;;;;;;;20.89;59.03;100486.78;5550839;32;34581;-67
2022/08/04 01:21:29;;;;;;;2.50;2.10;;;;;;;20.82;59.36;100486.88;5550741;32;33934;-67
2022/08/04 01:24:57;;;;;;;3.15;2.35;;;;;;;20.80;59.78;100483.59;5550863;32;34526;-67
2022/08/04 01:28:26;;;;;;;2.78;2.35;;;;;;;20.75;60.13;100486.19;5550544;32;33985;-67
2022/08/04 01:31:52;;;;;;;2.58;2.20;;;;;;;20.69;60.30;100481.69;5549797;32;32974;-66
2022/08/04 01:35:10;;;;;;;2.83;2.30;;;;;;;20.71;60.54;100482.31;5550816;32;34589;-67
2022/08/04 01:38:26;;;;;;;3.05;2.12;;;;;;;20.66;61.42;100487.56;5550083;32;35086;-67
2022/08/04 01:41:30;;;;;;;3.08;2.30;;;;;;;20.68;61.10;100485.44;5550548;32;34269;-66
2022/08/04 01:44:36;;;;;;;3.97;2.20;;;;;;;20.62;61.36;100480.97;5550695;32;35363;-67
2022/08/04 01:47:48;;;;;;;3.58;2.40;;;;;;;20.60;61.67;100482.25;5550705;32;33940;-67
2022/08/04 01:50:55;;;;;;;4.32;2.22;;;;;;;20.58;63.42;100482.47;5549502;32;33903;-67
2022/08/04 01:53:58;;;;;;;3.08;2.40;;;;;;;20.52;62.87;100479.91;5550481;32;33872;-67
2022/08/04 01:57:04;;;;;;;2.92;2.60;;;;;;;20.51;62.68;100484.47;5550393;32;33906;-67
2022/08/04 02:00:28;;;;;;;2.72;2.33;;;;;;;20.55;62.64;100476.75;5550319;32;34470;-67
2022/08/04 02:03:33;;;;;;;4.80;2.47;;;;;;;20.54;62.71;100475.09;5549554;32;33080;-67
2022/08/04 02:07:21;;;;;;;2.97;2.22;;;;;;;20.52;62.82;100491.50;5550299;32;33923;-67
2022/08/04 02:10:28;;;;;;;2.87;2.25;;;;;;;20.49;62.82;100478.47;5550689;32;33955;-67
2022/08/04 02:13:31;;;;;;;3.12;2.40;;;;;;;20.45;63.15;100476.47;5550303;32;33949;-67
2022/08/04 02:16:51;;;;;;;3.37;2.30;;;;;;;20.47;63.26;100475.22;5550491;32;33946;-66
2022/08/04 02:20:00;;;;;;;7.00;2.70;;;;;;;20.45;64.15;100474.59;5550221;32;34558;-67
2022/08/04 02:23:09;;;;;;;5.85;2.30;;;;;;;20.36;64.91;100475.97;5550156;32;33821;-66
2022/08/04 02:26:19;;;;;;;6.97;2.50;;;;;;;20.32;65.39;100466.72;5550150;32;33885;-66
2022/08/04 02:29:39;;;;;;;6.50;2.50;;;;;;;20.29;65.19;100480.59;5549839;32;33865;-66
2022/08/04 02:32:45;;;;;;;4.32;2.60;;;;;;;20.26;64.74;100476.50;5550060;32;33902;-66
2022/08/04 02:35:56;;;;;;;5.78;2.30;;;;;;;20.28;64.55;100481.69;5549903;32;34602;-66
2022/08/04 02:39:00;;;;;;;2.60;1.98;;;;;;;20.34;64.78;100476.22;5549228;32;33834;-66
2022/08/04 02:42:04;;;;;;;2.53;2.33;;;;;;;20.48;63.42;100474.13;5549858;32;34688;-66
2022/08/04 02:45:08;;;;;;;4.28;2.20;;;;;;;20.44;63.31;100486.44;5549274;32;33227;-67
2022/08/04 02:48:13;;;;;;;6.18;2.50;;;;;;;20.43;64.14;100479.38;5549860;32;33915;-67
2022/08/04 02:51:40;;;;;;;6.78;2.42;;;;;;;20.38;63.31;100479.28;5549795;32;33848;-67
2022/08/04 02:54:47;;;;;;;3.35;2.62;;;;;;;20.36;62.79;100475.97;5549611;32;34008;-66
2022/08/04 02:57:51;;;;;;;3.87;2.40;;;;;;;20.32;62.73;100472.09;5548808;32;34607;-67
2022/08/04 03:00:54;;;;;;;4.95;2.50;;;;;;;20.28;62.80;100468.19;5549570;32;34602;-67
2022/08/04 03:04:25;;;;;;;3.12;2.15;;;;;;;20.23;62.76;100473.47;5551832;32;33877;-67
2022/08/04 03:07:34;;;;;;;3.72;2.33;;;;;;;20.22;63.20;100469.94;5551190;32;33176;-66
2022/08/04 03:11:08;;;;;;;3.85;2.35;;;;;;;20.21;62.78;100473.66;5551929;32;35198;-67
2022/08/04 03:14:33;;;;;;;5.20;2.20;;;;;;;20.20;62.87;100473.88;5552288;32;33823;-67
2022/08/04 03:17:35;;;;;;;3.10;2.33;;;;;;;20.19;63.25;100480.31;5552241;32;34443;-67
2022/08/04 03:21:03;;;;;;;3.90;2.53;;;;;;;20.15;63.45;100477.28;5551863;32;34472;-68
2022/08/04 03:24:24;;;;;;;2.75;2.25;;;;;;;20.12;63.19;100475.03;5551722;32;33934;-67
2022/08/04 03:27:49;;;;;;;5.60;2.50;;;;;;;20.14;63.31;100482.91;5550256;32;32714;-66
2022/08/04 03:30:57;;;;;;;4.43;2.78;;;;;;;20.14;63.48;100482.91;5551703;32;34579;-66
2022/08/04 03:34:21;;;;;;;3.65;2.40;;;;;;;20.08;63.87;100479.25;5552087;32;33795;-65
2022/08/04 03:37:45;;;;;;;4.85;2.30;;;;;;;20.04;63.82;100485.31;5550921;32;34532;-67
2022/08/04 03:41:07;;;;;;;6.55;2.28;;;;;;;20.06;63.79;100485.91;5552030;32;34596;-67
2022/08/04 03:44:47;;;;;;;6.03;2.55;;;;;;;20.06;64.10;100481.34;5551676;32;33936;-67
2022/08/04 03:48:27;;;;;;;7.00;2.50;;;;;;;20.04;64.00;100486.16;5551890;32;33835;-67
2022/08/04 03:55:44;;;;;;;3.25;2.60;;;;;;;20.04;64.57;100482.62;5551557;32;33869;-67
2022/08/04 03:58:56;;;;;;;3.53;2.53;;;;;;;20.12;64.82;100490.38;5551762;32;33942;-68
2022/08/04 04:02:11;;;;;;;3.95;2.30;;;;;;;20.17;64.55;100487.81;5551769;32;33845;-68
2022/08/04 04:05:38;;;;;;;4.65;2.87;;;;;;;20.27;64.44;100490.81;5550810;32;34319;-68
2022/08/04 04:09:13;;;;;;;5.00;2.65;;;;;;;20.33;64.02;100485.34;5551405;32;33856;-68
2022/08/04 04:13:01;;;;;;;5.70;3.05;;;;;;;20.40;64.39;100487.94;5551443;32;33967;-67
2022/08/04 04:16:22;;;;;;;3.40;2.75;;;;;;;20.47;64.15;100488.69;5540870;32;34536;-66
2022/08/04 04:20:07;;;;;;;5.15;3.00;;;;;;;20.56;64.98;100494.56;5550532;32;33974;-67
2022/08/04 04:23:21;;;;;;;4.55;2.85;;;;;;;20.68;64.25;100492.69;5551516;32;33990;-67
2022/08/04 04:26:47;;;;;;;3.85;2.47;;;;;;;20.83;64.42;100495.78;5551287;32;34569;-67
2022/08/04 04:29:54;;;;;;;6.60;2.70;;;;;;;20.97;64.53;100499.91;5551072;32;33885;-67
2022/08/04 04:33:09;;;;;;;5.68;2.40;;;;;;;21.10;63.61;100504.28;5551478;32;33976;-68
2022/08/04 04:36:28;;;;;;;5.32;2.67;;;;;;;21.23;63.93;100502.19;5551167;32;34288;-66
2022/08/04 04:39:42;;;;;;;6.28;2.70;;;;;;;21.45;63.94;100504.28;5551398;32;34262;-66
2022/08/04 04:43:00;;;;;;;4.82;2.65;;;;;;;21.67;60.95;100505.34;5550474;32;33512;-67
2022/08/04 04:46:12;;;;;;;8.05;2.62;;;;;;;21.97;60.92;100513.31;5551146;32;33916;-66
2022/08/04 04:49:33;;;;;;;2.58;2.30;;;;;;;22.22;61.28;100505.69;5550207;32;32648;-65
2022/08/04 04:52:55;;;;;;;3.95;2.10;;;;;;;22.48;57.03;100518.63;5550206;32;34060;-65
2022/08/04 04:56:07;;;;;;;5.20;2.30;;;;;;;22.38;57.02;100510.31;5551194;32;33854;-65
2022/08/04 04:59:14;;;;;;;2.92;2.33;;;;;;;22.44;56.72;100519.34;5550933;32;34725;-66
2022/08/04 05:02:41;;;;;;;3.22;2.15;;;;;;;22.59;58.01;100518.81;5550273;32;33845;-66
2022/08/04 05:06:28;;;;;;;4.62;2.60;;;;;;;22.38;56.61;100520.31;5549726;32;34501;-66
2022/08/04 05:09:45;;;;;;;4.40;2.22;;;;;;;22.54;56.67;100514.97;5478604;32;33640;-66
2022/08/04 05:13:00;;;;;;;8.52;3.20;;;;;;;22.69;56.65;100514.41;5550764;32;33818;-66
2022/08/04 05:16:34;;;;;;;3.75;2.20;;;;;;;22.82;55.91;100521.41;5550888;32;34338;-66
2022/08/04 05:19:50;;;;;;;3.47;2.30;;;;;;;22.67;56.86;100529.22;5550577;32;34493;-67
2022/08/04 05:23:00;;;;;;;2.92;2.35;;;;;;;22.54;56.45;100533.88;5550188;32;33953;-67
2022/08/04 05:26:09;;;;;;;4.12;2.60;;;;;;;22.51;56.65;100534.34;5549728;32;33768;-67
2022/08/04 05:29:28;;;;;;;7.22;2.58;;;;;;;22.56;57.25;100539.03;5549001;32;33893;-68
2022/08/04 05:32:59;;;;;;;4.03;2.37;;;;;;;22.72;56.68;100538.28;5550712;32;34237;-68
2022/08/04 05:36:06;;;;;;;3.03;2.15;;;;;;;22.78;56.57;100531.91;5549618;32;33898;-68
2022/08/04 05:39:30;;;;;;;2.85;2.00;;;;;;;22.81;56.90;100547.62;5550262;32;34598;-67
2022/08/04 05:42:39;;;;;;;7.68;2.58;;;;;;;22.96;56.95;100542.50;5549402;32;32269;-66
2022/08/04 05:45:47;;;;;;;4.40;2.75;;;;;;;23.07;56.33;100542.66;5549245;32;33805;-66
2022/08/04 05:48:51;;;;;;;6.43;2.30;;;;;;;23.21;56.67;100544.78;5550355;32;34005;-65
2022/08/04 05:51:59;;;;;;;8.90;2.65;;;;;;;23.39;55.55;100549.13;5550057;32;35099;-65
2022/08/04 05:55:03;;;;;;;4.10;2.12;;;;;;;23.37;56.31;100553.97;5550044;32;33883;-65
2022/08/04 05:58:07;;;;;;;5.75;2.70;;;;;;;23.58;56.42;100552.41;5550128;32;34026;-65
2022/08/04 06:01:10;;;;;;;3.17;2.22;;;;;;;23.70;55.17;100550.44;5549434;32;34468;-65
2022/08/04 06:04:15;;;;;;;7.57;2.58;;;;;;;23.74;54.92;100557.81;5549411;32;33947;-65
2022/08/04 06:07:18;;;;;;;5.75;2.25;;;;;;;23.93;54.79;100558.31;5536731;32;32404;-66
2022/08/04 06:10:25;;;;;;;5.70;2.20;;;;;;;24.01;54.86;100552.47;5550473;32;34653;-66
2022/08/04 06:13:38;;;;;;;7.05;2.65;;;;;;;24.12;53.09;100556.13;5549539;32;33463;-67
2022/08/04 06:16:53;;;;;;;3.78;2.33;;;;;;;24.12;53.54;100556.13;5549584;32;35132;-66
2022/08/04 06:19:59;;;;;;;4.30;1.83;;;;;;;24.19;54.16;100556.81;5550147;32;33916;-65
2022/08/04 06:23:24;;;;;;;12.85;2.10;;;;;;;24.22;51.23;100548.16;5538926;32;34998;-66
2022/08/04 06:26:31;;;;;;;9.48;2.47;;;;;;;24.37;50.38;100555.63;5550258;32;34087;-66
2022/08/04 06:29:39;;;;;;;1.92;1.58;;;;;;;24.61;49.47;100557.81;5548822;32;34538;-66
2022/08/04 06:32:55;;;;;;;5.18;2.37;;;;;;;24.71;48.23;100557.09;5549740;32;33859;-66
2022/08/04 06:36:09;;;;;;;5.72;2.10;;;;;;;24.92;48.40;100555.44;5549413;32;34734;-66
2022/08/04 06:39:12;;;;;;;5.85;1.73;;;;;;;25.13;47.86;100554.50;5549259;32;34298;-66
2022/08/04 06:42:22;;;;;;;4.30;1.90;;;;;;;25.15;47.16;100554.25;5548893;32;33949;-65
2022/08/04 06:45:25;;;;;;;;;;;;;;;25.23;46.93;100549.16;5548525;32;33895;-66
2022/08/04 06:48:31;;;;;;;2.87;1.70;;;;;;;25.48;45.35;100552.06;5549391;32;34805;-65
2022/08/04 06:51:36;;;;;;;4.95;1.75;;;;;;;25.69;45.15;100549.50;5549321;32;34160;-66
2022/08/04 06:54:52;;;;;;;7.47;2.08;;;;;;;25.93;45.05;100548.00;5549757;32;34489;-66
2022/08/04 06:57:55;;;;;;;2.33;1.58;;;;;;;26.20;44.00;100543.22;5548792;32;34539;-65
2022/08/04 07:01:05;;;;;;;2.05;1.30;;;;;;;26.20;44.52;100545.94;5549257;32;34327;-66
2022/08/04 07:04:09;;;;;;;3.28;1.50;;;;;;;26.49;42.59;100542.78;5548526;32;33960;-65
2022/08/04 07:07:12;;;;;;;2.58;1.58;;;;;;;26.76;41.57;100549.66;5549138;32;34324;-65
2022/08/04 07:10:16;;;;;;;3.53;1.75;;;;;;;26.91;41.74;100548.06;5549318;32;33967;-66
2022/08/04 07:13:26;;;;;;;2.85;1.40;;;;;;;26.92;41.90;100544.22;5548436;32;32971;-66
2022/08/04 07:16:29;;;;;;;3.90;1.60;;;;;;;27.23;40.28;100543.16;5549134;32;34142;-66
2022/08/04 07:19:35;;;;;;;2.35;1.30;;;;;;;27.67;38.43;100554.28;5548454;32;33865;-67
2022/08/04 07:22:40;;;;;;;2.80;1.40;;;;;;;28.10;38.22;100550.88;5535454;32;33732;-66
2022/08/04 07:25:49;;;;;;;2.03;1.17;;;;;;;28.75;35.34;100551.66;5549178;32;33482;-66
2022/08/04 07:29:03;;;;;;;1.50;1.08;;;;;;;29.59;33.79;100549.56;5548787;32;34055;-67
2022/08/04 07:32:06;;;;;;;2.30;1.12;;;;;;;29.80;32.62;100545.53;5548160;32;33935;-66
2022/08/04 07:35:12;;;;;;;2.12;0.98;;;;;;;30.00;32.34;100547.25;5547899;32;32875;-67
2022/08/04 07:38:35;;;;;;;5.18;1.42;;;;;;;30.75;31.05;100533.62;5548111;32;33777;-67
2022/08/04 07:41:51;;;;;;;5.65;1.10;;;;;;;31.82;30.35;100547.94;5548638;32;33861;-67
2022/08/04 07:44:54;;;;;;;2.85;1.10;;;;;;;32.20;29.78;100548.53;5547780;32;32407;-65
2022/08/04 07:47:57;;;;;;;3.90;1.40;;;;;;;32.44;29.46;100542.78;5548742;32;34508;-65
2022/08/04 07:51:07;;;;;;;2.55;1.10;;;;;;;33.03;28.75;100538.94;5551411;32;33915;-66
2022/08/04 07:54:12;;;;;;;4.68;1.40;;;;;;;33.56;27.65;100530.69;5551486;32;33902;-66
2022/08/04 07:57:17;;;;;;;4.20;1.35;;;;;;;33.58;28.15;100527.63;5550904;32;33843;-66
2022/08/04 08:00:48;;;;;;;5.57;1.30;;;;;;;34.86;26.37;100526.28;5551204;32;34674;-65
2022/08/04 08:03:56;;;;;;;1.45;1.00;;;;;;;34.93;26.68;100523.03;5551120;32;34276;-66
2022/08/04 08:06:59;;;;;;;2.20;1.05;;;;;;;35.48;25.50;100521.13;5550773;32;33855;-67
2022/08/04 08:10:02;;;;;;;4.87;1.33;;;;;;;35.18;25.47;100522.22;5551153;32;35127;-66
2022/08/04 08:13:06;;;;;;;5.57;1.10;;;;;;;35.85;25.42;100519.53;5550492;32;33963;-66
2022/08/04 08:16:10;;;;;;;1.55;1.17;;;;;;;36.59;23.23;100532.69;5550566;32;33192;-66
2022/08/04 08:19:13;;;;;;;2.90;1.05;;;;;;;36.52;24.15;100527.69;5551611;32;33827;-66
2022/08/04 08:22:16;;;;;;;3.75;1.00;;;;;;;35.62;24.22;100520.91;5550240;32;34542;-66
2022/08/04 08:25:19;;;;;;;1.55;1.00;;;;;;;35.05;24.78;100526.72;5549611;32;32338;-65
2022/08/04 08:28:23;;;;;;;2.33;1.02;;;;;;;35.21;25.00;100524.28;5550100;32;32699;-66
2022/08/04 08:31:26;;;;;;;2.08;1.42;;;;;;;35.54;24.22;100527.25;5550078;32;34732;-68
2022/08/04 08:34:49;;;;;;;1.80;1.23;;;;;;;36.06;23.31;100530.62;5539054;32;33027;-67
2022/08/04 08:37:57;;;;;;;3.33;1.40;;;;;;;36.66;22.90;100521.91;5549923;32;33917;-66
2022/08/04 08:41:34;;;;;;;4.62;1.37;;;;;;;36.76;23.44;100520.69;5549370;32;33170;-68
2022/08/04 08:45:07;;;;;;;1.20;1.10;;;;;;;37.03;22.87;100522.06;5550658;32;33930;-67
2022/08/04 08:48:43;;;;;;;4.50;1.30;;;;;;;37.29;22.19;100525.37;5549837;32;33164;-67
2022/08/04 08:52:03;;;;;;;4.05;1.27;;;;;;;37.69;22.12;100525.56;5550634;32;33982;-67
2022/08/04 08:55:15;;;;;;;6.07;1.20;;;;;;;38.28;21.12;100525.88;5549623;32;34592;-67
2022/08/04 08:58:40;;;;;;;3.55;1.30;;;;;;;37.81;22.05;100520.81;5550714;32;34502;-67
2022/08/04 09:02:17;;;;;;;3.75;1.30;;;;;;;38.43;21.32;100518.81;5549606;32;34587;-68
2022/08/04 09:05:38;;;;;;;3.90;1.23;;;;;;;38.06;20.88;100513.31;5549723;32;35077;-67
2022/08/04 09:09:01;;;;;;;1.20;1.10;;;;;;;37.74;21.71;100514.25;5536970;32;32414;-66
2022/08/04 09:12:18;;;;;;;2.35;1.20;;;;;;;37.19;22.15;100514.75;5536965;32;32410;-67
2022/08/04 09:15:40;;;;;;;5.12;1.27;;;;;;;37.26;21.63;100517.78;5549864;32;33889;-67
2022/08/04 09:18:52;;;;;;;4.10;1.15;;;;;;;37.13;22.27;100514.19;5550006;32;35150;-67
2022/08/04 09:22:28;;;;;;;1.90;1.12;;;;;;;38.94;20.42;100515.16;5549379;32;33870;-68
2022/08/04 09:25:39;;;;;;;1.77;1.05;;;;;;;39.09;20.08;100514.41;5550225;32;34613;-68
2022/08/04 09:28:53;;;;;;;1.95;1.35;;;;;;;38.78;19.70;100511.50;5536516;32;33687;-68
2022/08/04 09:32:21;;;;;;;2.62;1.40;;;;;;;40.26;18.25;100508.16;5549715;32;32611;-68
2022/08/04 09:36:02;;;;;;;3.75;1.25;;;;;;;38.97;20.16;100513.66;5549591;32;34570;-67
2022/08/04 09:39:13;;;;;;;3.45;1.30;;;;;;;38.43;20.69;100505.75;5550314;32;32859;-67
2022/08/04 09:42:47;;;;;;;4.87;1.15;;;;;;;39.97;19.20;100506.72;5537434;32;34097;-68
2022/08/04 09:45:57;;;;;;;5.50;1.30;;;;;;;39.24;19.77;100503.66;5542954;32;33574;-68
2022/08/04 09:49:22;;;;;;;5.00;1.40;;;;;;;40.85;17.64;100504.25;5550801;32;34565;-68
2022/08/04 09:52:48;;;;;;;3.50;1.30;;;;;;;40.92;18.12;100496.00;5537006;32;33139;-66
2022/08/04 09:56:07;;;;;;;9.00;1.33;;;;;;;41.75;17.66;100497.09;5549463;32;34665;-68
2022/08/04 09:59:29;;;;;;;2.35;1.23;;;;;;;42.63;16.58;100489.16;5550448;32;33905;-68
2022/08/04 10:02:38;;;;;;;4.07;1.20;;;;;;;42.28;16.40;100481.97;5550177;32;33974;-68
2022/08/04 10:06:03;;;;;;;2.85;1.42;;;;;;;41.49;18.04;100481.19;5549136;32;33075;-68
2022/08/04 10:09:26;;;;;;;2.78;1.00;;;;;;;41.65;17.14;100473.44;5549367;32;34525;-67
2022/08/04 10:12:32;;;;;;;1.87;1.20;;;;;;;41.70;17.72;100481.50;5548767;32;33960;-67
2022/08/04 10:15:38;;;;;;;1.85;1.40;;;;;;;41.16;18.52;100473.41;5549385;32;34299;-68
2022/08/04 10:18:54;;;;;;;4.15;1.20;;;;;;;42.52;16.80;100469.50;5549322;32;33886;-66
2022/08/04 10:22:08;;;;;;;2.03;1.20;;;;;;;42.66;16.72;100469.66;5549395;32;33871;-67
2022/08/04 10:25:54;;;;;;;1.17;1.08;;;;;;;42.90;15.94;100466.34;5549306;32;32666;-67
2022/08/04 10:29:21;;;;;;;1.90;1.25;;;;;;;43.09;15.71;100456.19;5545516;32;137273;-67
2022/08/04 10:32:32;;;;;;;3.17;1.45;;;;;;;43.55;15.16;100460.19;5549299;32;33050;-67
2022/08/04 10:35:43;;;;;;;1.62;1.20;;;;;;;44.23;14.75;100463.38;5536324;32;33263;-66
2022/08/04 10:39:01;;;;;;;4.55;1.30;;;;;;;44.64;14.62;100456.34;5549834;32;34591;-67
2022/08/04 10:42:33;;;;;;;6.22;1.40;;;;;;;43.42;14.96;100453.28;5549732;32;33834;-68
2022/08/04 10:45:51;;;;;;;7.32;2.12;;;;;;;44.07;15.00;100446.91;5548777;32;35104;-68
2022/08/04 10:49:19;;;;;;;2.03;1.30;;;;;;;45.16;14.66;100445.66;5548598;32;33088;-67
2022/08/04 10:52:32;;;;;;;2.15;1.37;;;;;;;44.30;15.09;100438.25;5548724;32;33255;-68
2022/08/04 10:56:12;;;;;;;1.62;1.37;;;;;;;43.87;15.29;100440.03;5551331;32;33903;-67
2022/08/04 10:59:20;;;;;;;1.20;1.10;;;;;;;43.89;15.02;100438.44;5486542;32;33834;-67
2022/08/04 11:02:38;;;;;;;5.28;1.73;;;;;;;45.26;14.51;100433.66;5548914;32;32670;-68
2022/08/04 11:05:57;;;;;;;1.62;1.20;;;;;;;44.84;14.40;100420.41;5549443;32;33951;-68
2022/08/04 11:09:02;;;;;;;1.37;1.17;;;;;;;42.07;16.20;100423.91;5548215;32;32514;-68
2022/08/04 11:12:34;;;;;;;2.47;1.55;;;;;;;41.92;16.23;100416.56;5549531;32;33842;-68
2022/08/04 11:15:40;;;;;;;2.03;1.40;;;;;;;42.53;15.94;100415.31;5533734;32;33055;-67
2022/08/04 11:18:43;;;;;;;;;;;;;;;41.25;17.46;100423.06;5548721;32;34702;-68
2022/08/04 11:21:55;;;;;;;4.32;1.45;;;;;;;43.35;15.46;100428.06;5548600;32;32640;-67
2022/08/04 11:25:18;;;;;;;3.85;1.60;;;;;;;44.09;15.35;100419.38;5550769;32;34591;-68
2022/08/04 11:28:48;;;;;;;3.15;1.50;;;;;;;46.02;13.94;100417.09;5550745;32;33002;-68
2022/08/04 11:32:12;;;;;;;3.30;1.58;;;;;;;44.48;14.55;100420.34;5550439;32;32696;-68
2022/08/04 11:35:29;;;;;;;2.78;1.33;;;;;;;45.42;13.82;100414.44;5550770;32;32702;-69
2022/08/04 11:38:41;;;;;;;2.37;1.50;;;;;;;47.45;13.11;100412.12;5551741;32;33895;-68
2022/08/04 11:42:09;;;;;;;3.08;1.67;;;;;;;47.01;12.67;100399.66;5551994;32;33825;-68
2022/08/04 11:45:16;;;;;;;2.42;1.40;;;;;;;45.92;14.19;100401.09;5550783;32;33174;-66
2022/08/04 11:48:28;;;;;;;1.50;1.40;;;;;;;46.55;12.54;100404.84;5551641;32;34021;-67
2022/08/04 11:51:33;;;;;;;4.43;1.60;;;;;;;45.51;13.56;100403.59;5551704;32;34597;-68
2022/08/04 11:54:37;;;;;;;2.33;1.48;;;;;;;45.04;14.08;100401.22;5550363;32;35204;-67
2022/08/04 11:57:40;;;;;;;2.58;1.73;;;;;;;44.35;14.38;100387.53;5550796;32;32719;-68
2022/08/04 12:00:54;;;;;;;2.08;1.52;;;;;;;45.58;13.74;100386.78;5550613;32;34020;-67
2022/08/04 12:04:12;;;;;;;2.67;1.60;;;;;;;45.83;13.69;100373.50;5537978;32;32855;-69
2022/08/04 12:07:34;;;;;;;2.03;1.45;;;;;;;47.34;11.97;100366.50;5550557;32;32385;-69
2022/08/04 12:11:14;;;;;;;1.98;1.33;;;;;;;46.79;12.53;100361.72;5550674;32;34162;-69
2022/08/04 12:14:43;;;;;;;1.60;1.50;;;;;;;47.25;12.25;100368.97;5550424;32;32750;-69
2022/08/04 12:17:50;;;;;;;2.20;1.60;;;;;;;47.54;12.17;100368.25;5551342;32;34477;-69
2022/08/04 12:21:09;;;;;;;3.20;1.55;;;;;;;48.58;10.75;100362.87;5551084;32;34549;-69
2022/08/04 12:24:22;;;;;;;3.80;1.40;;;;;;;49.61;10.47;100361.88;5551411;32;35163;-69
2022/08/04 12:27:38;;;;;;;2.45;1.52;;;;;;;51.55;9.79;100357.66;5550296;32;32525;-69
2022/08/04 12:30:48;;;;;;;1.55;1.45;;;;;;;48.53;11.06;100351.31;5551245;32;34523;-69
2022/08/04 12:34:15;;;;;;;1.67;1.23;;;;;;;47.69;11.70;100345.63;5538682;32;32466;-68
2022/08/04 12:37:45;;;;;;;2.55;1.40;;;;;;;46.98;12.04;100341.53;5550432;32;32489;-69
2022/08/04 12:40:50;;;;;;;1.70;1.30;;;;;;;45.13;13.25;100348.41;5549986;32;33581;-68
2022/08/04 12:43:54;;;;;;;2.53;1.42;;;;;;;45.95;12.60;100335.78;5550832;32;34669;-69
2022/08/04 12:47:02;;;;;;;1.92;1.50;;;;;;;45.44;13.04;100339.19;5551073;32;33970;-68
2022/08/04 12:50:26;;;;;;;2.17;1.48;;;;;;;48.58;11.56;100346.00;5550563;32;33877;-68
2022/08/04 12:53:38;;;;;;;1.80;1.30;;;;;;;49.83;10.19;100345.31;5551144;32;34210;-67
2022/08/04 12:56:58;;;;;;;5.87;1.55;;;;;;;49.93;10.30;100335.84;5551026;32;33877;-67
2022/08/04 13:00:01;;;;;;;2.83;1.50;;;;;;;50.17;9.89;100336.53;5550967;32;34563;-67
2022/08/04 13:03:09;;;;;;;3.72;1.50;;;;;;;48.47;10.82;100334.09;5549452;32;34377;-67
2022/08/04 13:06:15;;;;;;;5.37;1.45;;;;;;;48.46;10.99;100326.09;5550664;32;33853;-68
2022/08/04 13:09:33;;;;;;;6.82;1.35;;;;;;;47.19;11.54;100317.25;5550806;32;33813;-68
2022/08/04 13:12:37;;;;;;;3.35;1.40;;;;;;;50.01;9.94;100317.50;5550169;32;32468;-68
2022/08/04 13:15:40;;;;;;;5.32;1.40;;;;;;;48.62;11.01;100320.59;5549980;32;32272;-68
2022/08/04 13:19:00;;;;;;;3.53;1.60;;;;;;;49.16;10.29;100315.63;5538644;32;33092;-68
2022/08/04 13:22:08;;;;;;;1.62;1.30;;;;;;;50.04;10.02;100313.03;5549799;32;32625;-67
2022/08/04 13:25:11;;;;;;;2.85;2.05;;;;;;;50.58;9.87;100306.94;5537176;32;32476;-68
2022/08/04 13:28:41;;;;;;;4.43;1.73;;;;;;;48.56;10.82;100308.25;5550342;32;34142;-69
2022/08/04 13:31:45;;;;;;;7.07;1.80;;;;;;;46.82;12.21;100298.34;5549779;32;33726;-67
2022/08/04 13:34:56;;;;;;;1.83;1.50;;;;;;;44.79;13.30;100300.41;5549732;32;35241;-68
2022/08/04 13:38:00;;;;;;;2.78;1.67;;;;;;;47.69;11.31;100297.84;5549390;32;34051;-68
2022/08/04 13:41:05;;;;;;;2.75;1.65;;;;;;;47.09;11.61;100297.28;5549284;32;33796;-68
2022/08/04 13:44:10;;;;;;;3.17;1.55;;;;;;;47.23;11.86;100289.91;5537054;32;32912;-69
2022/08/04 13:47:26;;;;;;;3.15;1.60;;;;;;;50.13;9.90;100284.22;5548742;32;34527;-68
2022/08/04 13:50:31;;;;;;;4.72;1.55;;;;;;;48.91;10.57;100281.47;5549594;32;33260;-69
2022/08/04 13:53:35;;;;;;;5.68;1.50;;;;;;;49.98;10.07;100278.09;5550319;32;34636;-69
2022/08/04 13:56:47;;;;;;;2.53;1.55;;;;;;;51.21;9.64;100273.38;5549454;32;32794;-68
2022/08/04 13:59:56;;;;;;;3.05;1.50;;;;;;;48.28;10.85;100273.66;5549982;32;34626;-68
2022/08/04 14:03:02;;;;;;;3.60;1.52;;;;;;;49.49;10.12;100269.47;5536616;32;34081;-69
2022/08/04 14:06:30;;;;;;;;;;;;;;;48.94;10.63;100270.16;5549767;32;34157;-68
2022/08/04 14:09:33;;;;;;;7.62;2.20;;;;;;;47.90;11.02;100258.16;5549958;32;34085;-68
2022/08/04 14:12:46;;;;;;;2.03;1.37;;;;;;;48.57;10.96;100259.12;5548975;32;32774;-69
2022/08/04 14:15:50;;;;;;;3.35;1.80;;;;;;;49.63;9.99;100247.88;5549114;32;33944;-68
2022/08/04 14:19:07;;;;;;;1.52;1.42;;;;;;;49.65;10.63;100251.81;5549074;32;32703;-68
2022/08/04 14:22:26;;;;;;;3.50;1.75;;;;;;;48.74;11.10;100253.22;5549440;32;33951;-68
2022/08/04 14:25:29;;;;;;;8.43;2.10;;;;;;;48.06;11.14;100247.09;5549591;32;34699;-68
2022/08/04 14:28:37;;;;;;;6.07;1.87;;;;;;;47.53;11.71;100239.38;5549426;32;34593;-68
2022/08/04 14:32:02;;;;;;;11.00;1.80;;;;;;;47.35;11.83;100236.00;5548551;32;32368;-66
2022/08/04 14:35:13;;;;;;;1.73;1.45;;;;;;;41.18;16.32;100240.03;5536651;32;33297;-67
2022/08/04 14:38:16;;;;;;;6.55;2.58;;;;;;;39.37;18.24;100236.75;5548637;32;32957;-66
2022/08/04 14:41:24;;;;;;;3.65;1.90;;;;;;;38.53;19.02;100228.06;5548166;32;33402;-66
2022/08/04 14:44:27;;;;;;;3.08;1.50;;;;;;;37.51;19.63;100233.50;5549022;32;34216;-67
2022/08/04 14:47:41;;;;;;;2.83;1.62;;;;;;;37.59;20.62;100227.84;5548584;32;34769;-67
2022/08/04 14:50:55;;;;;;;3.40;1.90;;;;;;;36.00;21.88;100237.28;5548959;32;33923;-68
2022/08/04 14:53:57;;;;;;;7.30;1.73;;;;;;;35.78;21.24;100228.59;5547992;32;33938;-67
2022/08/04 14:57:06;;;;;;;3.90;1.80;;;;;;;35.98;21.41;100225.75;5547775;32;33157;-67
2022/08/04 15:00:09;;;;;;;9.57;2.08;;;;;;;35.98;21.73;100225.75;5551120;32;34591;-67
2022/08/04 15:03:18;;;;;;;;;;;;;;;36.09;21.02;100217.84;5538419;32;34216;-66
2022/08/04 15:06:24;;;;;;;19.30;1.80;;;;;;;36.32;21.30;100216.31;5550987;32;34651;-67
2022/08/04 15:09:29;;;;;;;2.22;1.77;;;;;;;37.97;19.08;100220.97;5550286;32;32370;-67
2022/08/04 15:12:31;;;;;;;8.35;1.92;;;;;;;41.37;16.06;100216.81;5550882;32;34085;-67