Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 04:00:38;;;;;;;3.10;0.80;;;16.30;87.00;;;;;;6231623;22;20806;-72
2023/09/22 04:03:07;;;;;;;1.50;0.80;;;16.20;86.70;;;;;;6308785;22;20391;-73
2023/09/22 04:05:34;;;;;;;1.60;0.70;;;16.30;86.40;;;;;;6308309;22;20725;-73
2023/09/22 04:08:01;;;;;;;1.80;0.73;;;16.30;85.50;;;;;;6308494;22;20400;-73
2023/09/22 04:10:29;;;;;;;1.47;0.70;;;16.30;86.30;;;;;;6306308;22;20712;-73
2023/09/22 04:12:55;;;;;;;2.23;0.80;;;16.20;85.80;;;;;;6277279;22;20400;-73
2023/09/22 04:15:23;;;;;;;1.87;0.80;;;16.20;86.20;;;;;;6277988;22;20396;-73
2023/09/22 04:17:51;;;;;;;1.70;0.90;;;16.30;85.70;;;;;;6277242;22;20738;-73
2023/09/22 04:20:28;;;;;;;1.60;0.80;;;16.20;86.00;;;;;;6277240;22;20420;-73
2023/09/22 04:22:55;;;;;;;2.23;1.20;;;16.20;86.10;;;;;;6277242;22;20381;-73
2023/09/22 04:25:29;;;;;;;1.77;0.80;;;16.20;85.70;;;;;;6276718;22;20977;-73
2023/09/22 04:27:57;;;;;;;1.50;0.70;;;16.10;86.10;;;;;;6277164;22;20474;-73
2023/09/22 04:30:24;;;;;;;1.80;0.97;;;15.90;86.60;;;;;;6277017;22;20406;-73
2023/09/22 04:32:53;;;;;;;1.87;0.70;;;15.90;87.10;;;;;;6277071;22;20405;-73
2023/09/22 04:35:20;;;;;;;1.93;0.90;;;15.90;86.80;;;;;;6277084;22;20440;-73
2023/09/22 04:37:47;;;;;;;1.70;0.80;;;15.70;86.80;;;;;;6277017;22;20401;-73
2023/09/22 04:40:23;;;;;;;2.37;1.23;;;15.70;87.00;;;;;;6277305;22;20397;-73
2023/09/22 04:42:50;;;;;;;1.50;0.70;;;15.70;86.90;;;;;;6277106;22;20393;-73
2023/09/22 04:45:18;;;;;;;2.20;0.70;;;15.80;87.20;;;;;;6276843;22;20445;-73
2023/09/22 04:47:45;;;;;;;1.60;0.70;;;15.80;87.00;;;;;;6276542;22;20405;-73
2023/09/22 04:50:15;;;;;;;1.93;0.90;;;15.90;86.80;;;;;;6276881;22;20416;-73
2023/09/22 04:52:42;;;;;;;1.80;0.80;;;15.90;87.00;;;;;;6276897;22;20417;-73
2023/09/22 04:55:09;;;;;;;2.53;1.30;;;15.80;85.80;;;;;;6276851;22;20393;-73
2023/09/22 04:57:36;;;;;;;1.97;0.90;;;15.80;86.30;;;;;;6277101;22;20397;-73
2023/09/22 05:00:12;;;;;;;1.57;0.83;;;15.80;86.80;;;;;;6276845;22;20405;-73
2023/09/22 05:02:39;;;;;;;2.30;0.80;;;16.00;86.60;;;;;;6276291;22;20795;-73
2023/09/22 05:05:07;;;;;;;2.77;1.40;;;16.10;86.60;;;;;;6276695;22;20441;-73
2023/09/22 05:07:35;;;;;;;2.10;1.00;;;16.20;85.50;;;;;;6276716;22;20489;-73
2023/09/22 05:10:02;;;;;;;4.13;1.00;;;16.20;85.60;;;;;;6276749;22;20783;-73
2023/09/22 05:12:30;;;;;;;1.67;0.90;;;16.20;85.50;;;;;;6276671;22;20417;-73
2023/09/22 05:14:58;;;;;;;1.97;1.00;;;16.30;85.30;;;;;;6276511;22;20401;-73
2023/09/22 05:17:24;;;;;;;1.80;0.80;;;16.40;84.90;;;;;;6276677;22;20459;-73
2023/09/22 05:19:51;;;;;;;1.80;0.87;;;16.40;85.10;;;;;;6276687;22;20401;-73
2023/09/22 05:22:19;;;;;;;1.60;0.80;;;16.40;84.70;;;;;;6276618;22;20524;-72
2023/09/22 05:24:47;;;;;;;1.90;0.70;;;16.50;84.80;;;;;;6276116;22;20750;-73
2023/09/22 05:27:14;;;;;;;1.77;0.80;;;16.60;84.80;;;;;;6276200;22;20906;-70
2023/09/22 05:29:42;;;;;;;1.93;0.90;;;16.70;84.50;;;;;;6276595;22;20409;-72
2023/09/22 05:32:09;;;;;;;1.70;0.90;;;16.80;84.60;;;;;;6276099;22;20491;-72
2023/09/22 05:34:37;;;;;;;2.23;0.90;;;16.70;84.20;;;;;;6276516;22;20432;-72
2023/09/22 05:37:03;;;;;;;1.87;0.80;;;16.80;84.40;;;;;;6276442;22;20913;-72
2023/09/22 05:39:30;;;;;;;1.40;0.70;;;16.80;84.00;;;;;;6276488;22;20451;-72
2023/09/22 05:41:58;;;;;;;1.70;0.90;;;16.60;84.50;;;;;;6276430;22;20425;-72
2023/09/22 05:44:25;;;;;;;1.47;0.70;;;16.60;84.20;;;;;;6276731;22;20433;-72
2023/09/22 05:46:52;;;;;;;1.80;0.90;;;16.60;84.20;;;;;;6276441;22;20401;-72
2023/09/22 05:49:18;;;;;;;1.50;0.80;;;16.70;84.00;;;;;;6277143;22;20400;-72
2023/09/22 05:51:45;;;;;;;2.20;0.87;;;16.70;84.10;;;;;;6276403;22;20429;-72
2023/09/22 05:54:12;;;;;;;2.37;0.80;;;16.80;83.70;;;;;;6276733;22;20397;-72
2023/09/22 05:56:40;;;;;;;1.50;0.70;;;16.90;83.40;;;;;;6276675;22;20405;-72
2023/09/22 05:59:08;;;;;;;1.60;0.67;;;16.80;82.90;;;;;;6276592;22;20405;-72
2023/09/22 06:01:55;;;;;;;2.07;0.70;;;16.70;83.00;;;;;;6276327;22;20435;-72
2023/09/22 06:04:22;;;;;;;1.70;0.90;;;16.70;82.70;;;;;;6275400;22;20453;-72
2023/09/22 06:06:50;;;;;;;2.57;0.70;;;16.50;83.30;;;;;;6276025;22;20404;-72
2023/09/22 06:09:17;;;;;;;1.90;1.00;;;16.60;83.80;;;;;;6276582;22;20448;-72
2023/09/22 06:11:43;;;;;;;4.13;0.83;;;16.60;83.80;;;;;;6276607;22;20766;-72
2023/09/22 06:14:12;;;;;;;1.70;0.90;;;16.40;83.90;;;;;;6276546;22;20733;-72
2023/09/22 06:16:39;;;;;;;2.10;0.80;;;16.50;84.20;;;;;;6276836;22;20433;-72
2023/09/22 06:19:05;;;;;;;1.60;0.90;;;16.50;83.70;;;;;;6276133;22;20397;-72
2023/09/22 06:21:32;;;;;;;2.13;1.00;;;16.40;84.40;;;;;;6276395;22;20451;-72
2023/09/22 06:23:59;;;;;;;2.70;0.90;;;16.40;84.30;;;;;;6276355;22;20398;-72
2023/09/22 06:26:25;;;;;;;1.97;0.80;;;16.30;83.90;;;;;;6276998;22;20404;-72
2023/09/22 06:28:52;;;;;;;1.80;0.70;;;16.20;84.80;;;;;;6278484;22;20401;-72
2023/09/22 06:31:20;;;;;;;1.50;0.70;;;16.20;84.60;;;;;;6278065;22;20425;-72
2023/09/22 06:33:49;;;;;;;1.70;0.67;;;16.00;85.10;;;;;;6278316;22;20414;-72
2023/09/22 06:36:17;;;;;;;1.60;0.80;;;15.90;85.40;;;;;;6277805;22;20883;-72
2023/09/22 06:38:43;;;;;;;1.87;0.83;;;15.70;86.40;;;;;;6278099;22;20483;-72
2023/09/22 06:41:17;;;;;;;1.90;1.10;;;15.90;86.90;;;;;;6278569;22;20719;-72
2023/09/22 06:43:44;;;;;;;3.03;0.90;;;15.80;86.50;;;;;;6278201;22;20463;-72
2023/09/22 06:46:11;;;;;;;1.40;0.60;;;15.70;86.60;;;;;;6278357;22;20551;-72
2023/09/22 06:48:39;;;;;;;1.50;0.80;;;15.70;86.70;;;;;;6278175;22;20397;-72
2023/09/22 06:51:06;;;;;;;1.70;0.90;;;15.60;86.90;;;;;;6278146;22;20444;-72
2023/09/22 06:53:34;;;;;;;1.67;0.87;;;15.50;87.40;;;;;;6278090;22;20451;-72
2023/09/22 06:56:06;;;;;;;1.90;0.77;;;15.50;88.10;;;;;;6278119;22;20493;-72
2023/09/22 06:58:33;;;;;;;1.70;0.90;;;15.70;87.90;;;;;;6277928;22;20472;-73
2023/09/22 07:01:08;;;;;;;1.90;0.90;;;15.80;87.30;;;;;;6277575;22;20502;-72
2023/09/22 07:03:35;;;;;;;1.80;0.70;;;15.90;87.30;;;;;;6277705;22;20806;-72
2023/09/22 07:06:03;;;;;;;2.40;1.00;;;16.00;87.40;;;;;;6277778;22;20490;-73
2023/09/22 07:08:30;;;;;;;2.63;1.00;;;16.10;86.70;;;;;;6277764;22;20401;-72
2023/09/22 07:11:02;;;;;;;1.80;1.00;;;16.00;87.40;;;;;;6277697;22;20449;-72
2023/09/22 07:13:29;;;;;;;1.50;0.77;;;16.10;87.00;;;;;;6277783;22;20386;-72
2023/09/22 07:15:56;;;;;;;1.60;0.80;;;16.20;86.50;;;;;;6277745;22;20398;-72
2023/09/22 07:18:24;;;;;;;2.10;0.90;;;16.30;86.20;;;;;;6278081;22;20405;-72
2023/09/22 07:20:51;;;;;;;1.57;0.80;;;16.50;86.20;;;;;;6277649;22;20421;-72
2023/09/22 07:23:20;;;;;;;1.60;0.70;;;16.50;85.00;;;;;;6277983;22;20397;-72
2023/09/22 07:25:58;;;;;;;1.87;0.97;;;16.40;85.50;;;;;;6277818;22;20468;-72
2023/09/22 07:28:25;;;;;;;1.70;0.90;;;16.20;86.30;;;;;;6277931;22;20447;-73
2023/09/22 07:30:52;;;;;;;1.90;1.00;;;16.40;86.20;;;;;;6278162;22;20504;-72
2023/09/22 07:33:18;;;;;;;1.73;1.07;;;16.50;86.00;;;;;;6277911;22;20435;-72
2023/09/22 07:35:48;;;;;;;2.70;0.90;;;16.40;84.90;;;;;;6277599;22;20394;-71
2023/09/22 07:38:16;;;;;;;2.40;1.10;;;16.40;85.60;;;;;;6277391;22;20454;-71
2023/09/22 07:40:44;;;;;;;1.50;0.80;;;16.50;86.20;;;;;;6277438;22;20421;-71
2023/09/22 07:43:11;;;;;;;1.70;0.80;;;16.60;85.30;;;;;;6277530;22;20409;-71
2023/09/22 07:45:38;;;;;;;2.33;1.03;;;16.60;85.20;;;;;;6277383;22;20441;-71
2023/09/22 07:48:05;;;;;;;7.00;0.90;;;16.50;84.70;;;;;;6277840;22;20401;-72
2023/09/22 07:50:34;;;;;;;1.60;0.70;;;16.60;85.50;;;;;;6277299;22;20402;-72
2023/09/22 07:53:01;;;;;;;2.03;0.90;;;16.50;84.60;;;;;;6277457;22;20738;-72
2023/09/22 07:55:27;;;;;;;1.60;0.90;;;16.60;85.20;;;;;;6277294;22;20397;-71
2023/09/22 07:57:55;;;;;;;1.60;0.90;;;16.80;85.20;;;;;;6277439;22;20888;-72
2023/09/22 08:00:26;;;;;;;1.70;0.90;;;16.80;85.00;;;;;;6277380;22;20744;-72
2023/09/22 08:02:53;;;;;;;2.57;0.83;;;16.90;85.20;;;;;;6277568;22;20470;-72
2023/09/22 08:05:20;;;;;;;2.03;0.80;;;17.00;84.50;;;;;;6277618;22;20544;-72
2023/09/22 08:07:47;;;;;;;2.13;1.17;;;17.10;83.90;;;;;;6277199;22;20401;-73
2023/09/22 08:10:14;;;;;;;1.53;0.70;;;17.20;83.60;;;;;;6277012;22;21013;-73
2023/09/22 08:12:41;;;;;;;1.73;0.80;;;17.20;83.50;;;;;;6277673;22;20417;-72
2023/09/22 08:15:10;;;;;;;1.60;0.80;;;17.20;84.00;;;;;;6277830;22;20394;-73
2023/09/22 08:17:37;;;;;;;1.50;0.70;;;17.20;83.80;;;;;;6277094;22;20410;-72
2023/09/22 08:20:11;;;;;;;1.57;0.80;;;17.20;82.80;;;;;;6277337;22;20401;-72
2023/09/22 08:22:39;;;;;;;2.00;0.87;;;17.20;83.20;;;;;;6277507;22;20482;-73
2023/09/22 08:25:08;;;;;;;6.07;1.00;;;17.10;84.20;;;;;;6277373;22;20433;-72
2023/09/22 08:27:35;;;;;;;2.93;1.00;;;17.10;84.50;;;;;;6277111;22;20712;-73
2023/09/22 08:30:09;;;;;;;1.60;0.80;;;17.00;85.20;;;;;;6277508;22;20448;-73
2023/09/22 08:32:39;;;;;;;1.50;0.70;;;17.10;83.70;;;;;;6277333;22;20448;-74
2023/09/22 08:35:07;;;;;;;1.67;0.90;;;17.00;84.00;;;;;;6277818;22;20386;-72
2023/09/22 08:37:36;;;;;;;2.93;1.00;;;17.20;84.80;;;;;;6277502;22;20402;-72
2023/09/22 08:40:08;;;;;;;1.60;0.80;;;17.30;85.80;;;;;;6277136;22;20783;-72
2023/09/22 08:42:35;;;;;;;2.10;0.80;;;17.30;84.40;;;;;;6277190;22;20421;-72
2023/09/22 08:45:02;;;;;;;1.87;0.80;;;17.30;84.50;;;;;;6277153;22;20440;-73
2023/09/22 08:47:29;;;;;;;1.63;0.83;;;17.30;83.80;;;;;;6276675;22;20900;-73
2023/09/22 08:49:57;;;;;;;1.60;0.90;;;17.50;83.80;;;;;;6276665;22;20404;-72
2023/09/22 08:52:24;;;;;;;1.50;0.70;;;17.40;83.10;;;;;;6276653;22;20479;-72
2023/09/22 08:54:51;;;;;;;2.30;0.90;;;17.30;84.30;;;;;;6276994;22;20548;-72
2023/09/22 08:57:18;;;;;;;1.80;0.80;;;17.30;84.20;;;;;;6277497;22;20773;-73
2023/09/22 08:59:45;;;;;;;1.70;0.80;;;17.40;84.10;;;;;;6277121;22;20405;-72
2023/09/22 09:02:12;;;;;;;2.13;0.90;;;17.30;84.10;;;;;;6276282;22;20429;-72
2023/09/22 09:04:40;;;;;;;1.67;0.80;;;17.00;85.30;;;;;;6276904;22;20401;-72
2023/09/22 09:07:08;;;;;;;1.60;0.70;;;16.80;86.20;;;;;;6276456;22;20944;-72
2023/09/22 09:09:43;;;;;;;1.70;1.00;;;16.80;86.60;;;;;;6276922;22;20405;-72
2023/09/22 09:12:10;;;;;;;1.60;0.80;;;16.90;86.20;;;;;;6276629;22;20424;-72
2023/09/22 09:14:39;;;;;;;1.67;0.90;;;16.90;86.30;;;;;;6276658;22;20480;-72
2023/09/22 09:17:19;;;;;;;1.50;0.80;;;17.10;86.30;;;;;;6276837;22;20401;-72
2023/09/22 09:19:48;;;;;;;1.90;0.70;;;17.10;86.60;;;;;;6276724;22;20422;-71
2023/09/22 09:22:16;;;;;;;1.60;0.80;;;17.20;85.80;;;;;;6276907;22;20520;-72
2023/09/22 09:24:43;;;;;;;1.60;0.73;;;17.40;85.40;;;;;;6276677;22;20401;-72
2023/09/22 09:27:18;;;;;;;3.43;0.90;;;17.50;84.70;;;;;;6276550;22;20520;-72
2023/09/22 09:29:46;;;;;;;1.80;0.80;;;17.50;83.60;;;;;;6276636;22;20405;-72
2023/09/22 09:32:24;;;;;;;1.73;1.00;;;17.40;84.10;;;;;;6276986;22;20417;-73
2023/09/22 09:34:51;;;;;;;1.50;0.70;;;17.30;84.70;;;;;;6276789;22;20390;-73
2023/09/22 09:37:19;;;;;;;2.73;1.10;;;17.10;85.60;;;;;;6276440;22;20405;-72
2023/09/22 09:39:48;;;;;;;1.80;0.70;;;17.20;85.90;;;;;;6277499;22;20444;-72
2023/09/22 09:42:18;;;;;;;2.13;1.20;;;17.10;85.30;;;;;;6276378;22;20429;-72
2023/09/22 09:44:49;;;;;;;1.70;0.70;;;17.20;85.60;;;;;;6276492;22;20401;-72
2023/09/22 09:47:23;;;;;;;3.10;1.00;;;17.20;85.30;;;;;;6276359;22;20425;-71
2023/09/22 09:49:53;;;;;;;2.20;0.90;;;17.40;87.20;;;;;;6276508;22;20385;-72
2023/09/22 09:52:26;;;;;;;1.77;0.80;;;17.80;85.70;;;;;;6276296;22;20452;-72
2023/09/22 09:55:07;;;;;;;1.70;0.70;;;17.80;84.10;;;;;;6276789;22;20411;-71
2023/09/22 09:57:35;;;;;;;1.70;0.70;;;17.80;83.40;;;;;;6276421;22;20431;-71
2023/09/22 10:00:04;;;;;;;1.90;0.90;;;17.80;84.00;;;;;;6277735;22;20409;-72
2023/09/22 10:02:31;;;;;;;2.17;0.70;;;17.80;82.20;;;;;;6278041;22;20503;-71
2023/09/22 10:05:07;;;;;;;2.07;0.80;;;17.70;81.50;;;;;;6278734;22;20404;-72
2023/09/22 10:07:37;;;;;;;1.60;0.60;;;17.40;80.70;;;;;;6278566;22;20411;-72
2023/09/22 10:10:05;;;;;;;1.80;0.90;;;17.30;82.60;;;;;;6278559;22;20740;-72
2023/09/22 10:12:32;;;;;;;2.53;0.90;;;17.30;81.70;;;;;;6278081;22;20927;-72
2023/09/22 10:15:04;;;;;;;1.53;0.70;;;17.50;82.10;;;;;;6279240;22;20456;-71
2023/09/22 10:17:31;;;;;;;1.83;0.70;;;17.60;82.70;;;;;;6278727;22;20416;-72
2023/09/22 10:20:06;;;;;;;1.50;0.70;;;17.90;82.90;;;;;;6278207;22;20888;-71
2023/09/22 10:22:32;;;;;;;2.00;0.70;;;18.10;81.60;;;;;;6278359;22;20417;-72
2023/09/22 10:25:23;;;;;;;2.33;1.03;;;18.00;79.80;;;;;;6278175;22;20401;-71
2023/09/22 10:27:55;;;;;;;1.40;0.70;;;17.80;79.30;;;;;;6278342;22;20436;-72
2023/09/22 10:30:22;;;;;;;2.07;0.80;;;17.80;80.00;;;;;;6278185;22;20381;-72
2023/09/22 10:32:48;;;;;;;1.50;0.70;;;17.90;80.30;;;;;;6278157;22;20398;-71
2023/09/22 10:35:39;;;;;;;1.50;0.60;;;17.90;80.70;;;;;;6278083;22;20404;-71
2023/09/22 10:38:06;;;;;;;1.50;0.80;;;18.00;81.30;;;;;;6278708;22;20425;-72
2023/09/22 10:40:34;;;;;;;1.40;0.60;;;17.90;80.20;;;;;;6277938;22;20401;-71
2023/09/22 10:43:03;;;;;;;1.60;0.80;;;18.20;80.80;;;;;;6278097;22;20397;-72
2023/09/22 10:45:30;;;;;;;1.50;0.60;;;18.30;79.90;;;;;;6277995;22;20424;-73
2023/09/22 10:47:59;;;;;;;1.60;0.70;;;18.50;78.90;;;;;;6277896;22;20401;-73
2023/09/22 10:50:30;;;;;;;1.70;0.70;;;18.60;76.90;;;;;;6277588;22;20394;-72
2023/09/22 10:52:58;;;;;;;1.40;0.60;;;18.60;77.90;;;;;;6278054;22;20386;-71
2023/09/22 10:55:30;;;;;;;1.50;0.70;;;18.70;78.70;;;;;;6277998;22;20397;-71
2023/09/22 10:57:59;;;;;;;1.50;0.60;;;18.70;77.60;;;;;;6278123;22;20409;-72
2023/09/22 11:00:27;;;;;;;1.40;0.60;;;18.80;77.10;;;;;;6277785;22;20411;-72
2023/09/22 11:02:54;;;;;;;1.43;0.70;;;18.90;76.00;;;;;;6277540;22;20440;-72
2023/09/22 11:05:21;;;;;;;3.00;0.70;;;19.00;75.40;;;;;;6277921;22;20658;-73
2023/09/22 11:07:51;;;;;;;1.40;0.60;;;19.20;74.20;;;;;;6278025;22;20401;-72
2023/09/22 11:10:18;;;;;;;1.50;0.80;;;19.00;72.40;;;;;;6277656;22;20406;-73
2023/09/22 11:12:48;;;;;;;1.80;0.90;;;19.00;72.40;;;;;;6277247;22;20417;-72
2023/09/22 11:15:17;;;;;;;1.50;0.60;;;18.60;74.10;;;;;;6277950;22;20790;-71
2023/09/22 11:17:46;;;;;;;2.53;0.80;;;18.60;74.00;;;;;;6277926;22;20393;-72
2023/09/22 11:20:18;;;;;;;2.37;0.70;;;18.60;74.70;;;;;;6277931;22;20431;-72
2023/09/22 11:22:45;;;;;;;2.23;0.73;;;18.60;74.30;;;;;;6277653;22;20475;-71
2023/09/22 11:25:13;;;;;;;1.60;0.80;;;18.50;74.00;;;;;;6277696;22;20401;-72
2023/09/22 11:27:44;;;;;;;1.47;0.67;;;18.70;73.80;;;;;;6277545;22;20437;-72
2023/09/22 11:30:14;;;;;;;1.70;0.93;;;18.80;73.90;;;;;;6277783;22;20817;-72
2023/09/22 11:32:43;;;;;;;1.90;0.73;;;19.00;74.00;;;;;;6277637;22;20457;-73
2023/09/22 11:35:10;;;;;;;1.53;0.80;;;19.10;73.90;;;;;;6277942;22;20459;-72
2023/09/22 11:37:37;;;;;;;1.60;0.77;;;19.00;72.20;;;;;;6277934;22;20402;-72
2023/09/22 11:40:14;;;;;;;1.60;0.70;;;19.00;73.10;;;;;;6277543;22;20404;-72
2023/09/22 11:42:47;;;;;;;1.57;0.70;;;19.10;72.20;;;;;;6277539;22;20421;-72
2023/09/22 11:45:20;;;;;;;1.80;0.80;;;19.40;71.90;;;;;;6277745;22;20378;-73
2023/09/22 11:47:49;;;;;;;2.40;0.70;;;19.50;70.00;;;;;;6277639;22;20939;-72
2023/09/22 11:50:22;;;;;;;2.40;0.77;;;19.90;70.20;;;;;;6277310;22;20484;-73
2023/09/22 11:52:49;;;;;;;1.60;0.70;;;20.10;69.70;;;;;;6277530;22;20393;-73
2023/09/22 11:55:16;;;;;;;2.23;0.90;;;20.40;65.90;;;;;;6277406;22;20440;-72
2023/09/22 11:57:42;;;;;;;1.50;0.70;;;20.10;67.90;;;;;;6277385;22;20400;-72
2023/09/22 12:00:13;;;;;;;1.63;0.90;;;20.40;66.10;;;;;;6277393;22;20459;-72
2023/09/22 12:02:40;;;;;;;3.30;0.80;;;20.40;67.00;;;;;;6277302;22;20867;-72
2023/09/22 12:05:09;;;;;;;1.50;0.77;;;20.60;65.50;;;;;;6277485;22;20406;-72
2023/09/22 12:07:36;;;;;;;1.40;0.70;;;20.70;66.00;;;;;;6277222;22;20445;-71
2023/09/22 12:10:02;;;;;;;1.63;0.77;;;20.40;65.90;;;;;;6277138;22;20727;-72
2023/09/22 12:12:29;;;;;;;1.40;0.70;;;20.10;66.80;;;;;;6277162;22;20425;-72
2023/09/22 12:14:56;;;;;;;1.60;1.00;;;19.90;68.20;;;;;;6276940;22;20918;-71
2023/09/22 12:17:22;;;;;;;1.50;0.70;;;19.70;67.70;;;;;;6276938;22;20907;-72
2023/09/22 12:19:50;;;;;;;2.17;0.70;;;19.60;68.10;;;;;;6277179;22;20400;-72
2023/09/22 12:22:18;;;;;;;2.30;0.90;;;19.70;68.60;;;;;;6276598;22;20757;-72
2023/09/22 12:24:45;;;;;;;3.63;0.93;;;19.60;68.70;;;;;;6276552;22;20433;-72
2023/09/22 12:27:12;;;;;;;1.60;0.80;;;19.60;70.20;;;;;;6276975;22;20440;-72
2023/09/22 12:29:38;;;;;;;1.57;0.80;;;19.70;69.00;;;;;;6277014;22;20405;-71
2023/09/22 12:32:07;;;;;;;1.73;0.70;;;19.50;69.80;;;;;;6277191;22;20425;-69
2023/09/22 12:34:34;;;;;;;1.63;0.80;;;19.70;69.30;;;;;;6276979;22;20440;-69
2023/09/22 12:37:01;;;;;;;1.60;0.80;;;19.80;68.90;;;;;;6276923;22;20455;-68
2023/09/22 12:39:29;;;;;;;2.07;0.93;;;19.80;68.00;;;;;;6276775;22;20409;-69
2023/09/22 12:41:55;;;;;;;4.23;0.90;;;20.10;68.40;;;;;;6277099;22;20428;-70
2023/09/22 12:44:23;;;;;;;1.50;0.80;;;20.60;66.30;;;;;;6277064;22;20406;-69
2023/09/22 12:46:50;;;;;;;1.80;0.90;;;21.10;66.10;;;;;;6277528;22;20437;-70
2023/09/22 12:49:17;;;;;;;1.70;0.87;;;21.40;63.60;;;;;;6277084;22;20880;-69
2023/09/22 12:51:43;;;;;;;1.70;0.80;;;21.70;63.90;;;;;;6276611;22;20970;-69
2023/09/22 12:54:10;;;;;;;1.70;0.90;;;21.50;63.60;;;;;;6278081;22;20420;-68
2023/09/22 12:56:38;;;;;;;2.20;0.90;;;21.30;62.30;;;;;;6276697;22;20954;-69
2023/09/22 12:59:05;;;;;;;1.63;0.87;;;21.20;62.20;;;;;;6277272;22;20433;-69
2023/09/22 13:01:32;;;;;;;1.70;0.90;;;21.00;63.60;;;;;;6276241;22;20459;-69
2023/09/22 13:03:58;;;;;;;1.60;0.80;;;21.00;63.10;;;;;;6276656;22;20415;-68
2023/09/22 13:06:25;;;;;;;3.00;0.83;;;20.80;64.50;;;;;;6276808;22;20531;-68
2023/09/22 13:08:53;;;;;;;2.13;0.80;;;20.60;64.60;;;;;;6276587;22;20773;-68
2023/09/22 13:11:19;;;;;;;1.40;0.77;;;20.80;64.00;;;;;;6276183;22;20733;-68
2023/09/22 13:13:47;;;;;;;1.77;0.80;;;20.70;63.70;;;;;;6276503;22;20405;-69
2023/09/22 13:16:14;;;;;;;1.60;0.87;;;20.50;65.20;;;;;;6276735;22;20409;-68
2023/09/22 13:18:42;;;;;;;1.70;1.00;;;20.20;66.50;;;;;;6276673;22;20451;-68
2023/09/22 13:21:12;;;;;;;2.57;0.90;;;20.20;67.70;;;;;;6276559;22;20479;-68
2023/09/22 13:23:38;;;;;;;2.20;0.87;;;20.60;67.20;;;;;;6276259;22;20407;-68
2023/09/22 13:26:05;;;;;;;2.20;0.87;;;20.90;66.00;;;;;;6275980;22;20401;-68
2023/09/22 13:28:32;;;;;;;2.00;0.90;;;21.10;66.10;;;;;;6276525;22;20778;-68
2023/09/22 13:31:00;;;;;;;1.67;0.90;;;21.40;65.20;;;;;;6276650;22;20470;-69
2023/09/22 13:33:28;;;;;;;1.60;0.80;;;21.70;64.30;;;;;;6276468;22;20408;-68
2023/09/22 13:35:56;;;;;;;2.73;0.90;;;22.10;64.60;;;;;;6276355;22;20409;-69
2023/09/22 13:38:23;;;;;;;1.57;0.70;;;22.10;62.20;;;;;;6275962;22;20398;-69
2023/09/22 13:40:50;;;;;;;2.03;0.80;;;21.90;62.60;;;;;;6276373;22;20504;-68
2023/09/22 13:43:18;;;;;;;1.60;0.80;;;21.90;63.50;;;;;;6276599;22;20405;-69
2023/09/22 13:45:44;;;;;;;1.70;0.90;;;22.00;63.20;;;;;;6276613;22;20413;-69
2023/09/22 13:48:13;;;;;;;1.67;0.70;;;22.30;62.50;;;;;;6276445;22;20437;-69
2023/09/22 13:50:40;;;;;;;2.13;1.00;;;21.90;61.50;;;;;;6276344;22;20402;-69
2023/09/22 13:53:08;;;;;;;1.90;0.90;;;21.80;63.10;;;;;;6276426;22;20405;-68
2023/09/22 13:55:35;;;;;;;1.60;0.80;;;22.30;64.10;;;;;;6276471;22;20416;-69
2023/09/22 13:58:03;;;;;;;2.00;1.00;;;23.20;61.20;;;;;;6277448;22;20492;-69
2023/09/22 14:00:30;;;;;;;2.40;0.83;;;23.70;59.70;;;;;;6276564;22;20412;-69
2023/09/22 14:02:57;;;;;;;1.73;0.90;;;24.00;58.30;;;;;;6276016;22;20409;-69
2023/09/22 14:05:25;;;;;;;2.00;0.80;;;24.20;56.80;;;;;;6276394;22;20489;-69
2023/09/22 14:07:52;;;;;;;1.70;0.80;;;23.70;57.50;;;;;;6276340;22;20807;-69
2023/09/22 14:10:23;;;;;;;2.10;0.90;;;23.30;58.80;;;;;;6276449;22;20428;-69
2023/09/22 14:12:49;;;;;;;1.77;0.80;;;24.50;57.00;;;;;;6276452;22;20443;-70
2023/09/22 14:15:17;;;;;;;1.60;0.90;;;26.50;52.90;;;;;;6276450;22;20452;-70
2023/09/22 14:17:44;;;;;;;1.67;0.70;;;28.10;47.60;;;;;;6275974;22;20701;-70
2023/09/22 14:20:11;;;;;;;1.40;0.70;;;29.50;45.80;;;;;;6276055;22;20900;-69
2023/09/22 14:22:39;;;;;;;2.00;0.90;;;30.30;44.10;;;;;;6276279;22;20417;-69
2023/09/22 14:25:08;;;;;;;2.03;1.10;;;29.50;45.80;;;;;;6276260;22;20397;-69
2023/09/22 14:27:34;;;;;;;1.77;0.90;;;28.40;46.30;;;;;;6276121;22;20437;-70
2023/09/22 14:30:02;;;;;;;1.50;0.80;;;28.40;44.90;;;;;;6276288;22;20401;-69
2023/09/22 14:32:29;;;;;;;1.47;0.77;;;28.40;43.30;;;;;;6276090;22;20452;-69
2023/09/22 14:34:55;;;;;;;1.40;0.70;;;28.80;44.70;;;;;;6275919;22;20420;-71
2023/09/22 14:37:22;;;;;;;2.03;0.97;;;28.80;42.90;;;;;;6276243;22;20402;-70
2023/09/22 14:39:55;;;;;;;1.40;0.70;;;28.50;42.80;;;;;;6276215;22;20397;-70
2023/09/22 14:42:22;;;;;;;1.73;0.80;;;28.80;43.70;;;;;;6276137;22;20421;-71
2023/09/22 14:44:49;;;;;;;1.80;0.77;;;30.10;42.70;;;;;;6276805;22;20404;-69
2023/09/22 14:47:15;;;;;;;1.70;0.80;;;30.70;40.00;;;;;;6277067;22;20460;-69
2023/09/22 14:49:42;;;;;;;2.23;0.83;;;30.40;40.70;;;;;;6277616;22;20896;-69
2023/09/22 14:52:09;;;;;;;1.40;0.70;;;29.00;42.80;;;;;;6277649;22;20206;-69
2023/09/22 14:54:35;;;;;;;2.20;0.90;;;27.20;45.30;;;;;;6277908;22;20425;-69
2023/09/22 14:57:03;;;;;;;1.60;0.80;;;26.00;47.00;;;;;;6277551;22;20774;-70
2023/09/22 14:59:30;;;;;;;2.03;0.70;;;26.10;48.60;;;;;;6277890;22;20405;-69
2023/09/22 15:01:57;;;;;;;1.80;0.70;;;27.20;48.10;;;;;;6277596;22;20433;-68
2023/09/22 15:04:23;;;;;;;1.60;0.90;;;27.30;46.70;;;;;;6277870;22;20464;-69
2023/09/22 15:06:50;;;;;;;1.50;0.80;;;27.10;46.70;;;;;;6277763;22;20484;-70
2023/09/22 15:09:17;;;;;;;1.50;0.87;;;27.30;47.10;;;;;;6277492;22;20739;-69
2023/09/22 15:11:44;;;;;;;2.17;1.00;;;27.00;45.70;;;;;;6278056;22;20418;-70
2023/09/22 15:14:12;;;;;;;1.60;0.80;;;26.00;48.60;;;;;;6277520;22;20892;-69
2023/09/22 15:16:39;;;;;;;1.67;0.93;;;24.90;51.30;;;;;;6277425;22;20904;-69
2023/09/22 15:19:06;;;;;;;1.60;0.90;;;24.00;53.20;;;;;;6277409;22;20915;-69
2023/09/22 15:21:32;;;;;;;1.50;0.70;;;23.20;55.10;;;;;;6277986;22;20421;-69
2023/09/22 15:23:59;;;;;;;1.50;0.80;;;22.80;55.90;;;;;;6277944;22;20401;-68
2023/09/22 15:26:26;;;;;;;1.50;0.70;;;22.60;56.80;;;;;;6277664;22;20405;-67
2023/09/22 15:28:52;;;;;;;2.10;0.83;;;22.20;56.70;;;;;;6277162;22;20437;-68
2023/09/22 15:31:20;;;;;;;1.60;0.80;;;22.00;57.10;;;;;;6277614;22;20425;-67
2023/09/22 15:33:47;;;;;;;1.60;0.80;;;22.00;57.80;;;;;;6277592;22;20397;-68
2023/09/22 15:36:14;;;;;;;2.23;0.83;;;21.80;60.00;;;;;;6277267;22;20939;-67
2023/09/22 15:38:41;;;;;;;1.90;1.00;;;21.70;59.70;;;;;;6278093;22;20409;-67
2023/09/22 15:41:10;;;;;;;1.70;0.80;;;21.50;60.40;;;;;;6277482;22;20426;-67
2023/09/22 15:43:37;;;;;;;1.67;0.80;;;20.90;65.20;;;;;;6277921;22;20401;-67
2023/09/22 15:46:04;;;;;;;1.70;0.70;;;20.50;67.60;;;;;;6277528;22;20407;-67
2023/09/22 15:48:32;;;;;;;1.50;0.63;;;20.20;69.00;;;;;;6277074;22;20506;-67
2023/09/22 15:50:59;;;;;;;1.50;0.73;;;19.80;70.40;;;;;;6277413;22;20429;-67
2023/09/22 15:53:28;;;;;;;3.30;0.70;;;19.40;71.60;;;;;;6277537;22;20402;-67
2023/09/22 15:55:55;;;;;;;1.70;0.70;;;19.10;72.30;;;;;;6277440;22;20404;-67
2023/09/22 15:58:22;;;;;;;1.83;0.60;;;19.10;72.50;;;;;;6276939;22;20393;-67
2023/09/22 16:00:49;;;;;;;1.50;0.70;;;19.20;72.70;;;;;;6277006;22;20429;-66
2023/09/22 16:03:16;;;;;;;1.60;0.60;;;19.10;72.50;;;;;;6277456;22;20393;-66
2023/09/22 16:05:45;;;;;;;1.50;0.70;;;19.00;72.90;;;;;;6277254;22;20977;-67
2023/09/22 16:08:12;;;;;;;1.50;0.70;;;18.80;73.40;;;;;;6277169;22;20440;-67
2023/09/22 16:10:43;;;;;;;1.50;0.70;;;18.80;73.50;;;;;;6276794;22;20742;-67
2023/09/22 16:13:10;;;;;;;1.50;0.63;;;18.50;74.40;;;;;;6277688;22;20390;-67
2023/09/22 16:15:37;;;;;;;1.50;0.70;;;18.40;74.90;;;;;;6290138;22;20459;-70
2023/09/22 16:18:05;;;;;;;1.53;0.70;;;18.40;74.80;;;;;;6308796;22;20388;-72
2023/09/22 16:20:32;;;;;;;1.50;0.63;;;18.40;74.50;;;;;;6308683;22;20400;-73
2023/09/22 16:23:00;;;;;;;1.50;0.73;;;18.20;75.10;;;;;;6308613;22;20403;-73
2023/09/22 16:25:26;;;;;;;1.67;0.70;;;18.10;75.60;;;;;;6297328;22;20841;-74
2023/09/22 16:27:54;;;;;;;1.50;0.60;;;18.00;75.70;;;;;;6277540;22;20437;-75
2023/09/22 16:30:21;;;;;;;1.50;0.70;;;18.10;75.80;;;;;;6276915;22;20749;-76
2023/09/22 16:32:48;;;;;;;1.50;0.70;;;18.00;75.80;;;;;;6277073;22;20401;-75
2023/09/22 16:35:15;;;;;;;1.50;0.70;;;17.90;76.10;;;;;;6277010;22;20425;-74
2023/09/22 16:37:41;;;;;;;1.60;0.70;;;17.70;76.90;;;;;;6277054;22;20401;-75
2023/09/22 16:40:11;;;;;;;1.50;0.70;;;17.80;76.90;;;;;;6277076;22;20405;-74
2023/09/22 16:42:37;;;;;;;1.50;0.70;;;17.70;77.00;;;;;;6277094;22;20397;-73
2023/09/22 16:45:05;;;;;;;1.60;0.80;;;17.70;77.50;;;;;;6277198;22;20421;-74
2023/09/22 16:47:31;;;;;;;1.67;0.80;;;17.50;77.80;;;;;;6276978;22;20487;-74
2023/09/22 16:49:58;;;;;;;2.47;0.70;;;17.50;78.00;;;;;;6276895;22;20405;-75
2023/09/22 16:52:24;;;;;;;1.60;0.73;;;17.50;78.10;;;;;;6277526;22;20398;-74