Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:34;;;;;;;0.00;0.00;;;;;;;7.21;68.78;101831.22;7361667;19;20006;-64
2021/11/21 00:03:59;;;;;;;0.00;0.00;;;;;;;7.27;68.75;101841.66;7362877;19;20011;-63
2021/11/21 00:06:25;;;;;;;0.00;0.00;;;;;;;7.25;68.62;101843.41;7363421;19;20025;-63
2021/11/21 00:08:52;;;;;;;0.10;0.10;;;;;;;7.24;68.91;101841.63;7360503;19;20013;-64
2021/11/21 00:11:18;;;;;;;0.00;0.00;;;;;;;7.22;68.70;101840.75;7362671;19;20502;-63
2021/11/21 00:13:43;;;;;;;0.00;0.00;;;;;;;7.21;68.96;101846.81;7358380;19;20034;-64
2021/11/21 00:16:09;;;;;;;0.00;0.00;;;;;;;7.20;69.05;101845.06;7360213;19;20025;-64
2021/11/21 00:18:34;;;;;;;0.00;0.00;;;;;;;7.17;68.73;101845.91;7362942;19;20036;-64
2021/11/21 00:21:00;;;;;;;0.00;0.00;;;;;;;7.12;68.89;101841.53;7359428;19;20015;-64
2021/11/21 00:23:26;;;;;;;0.00;0.00;;;;;;;7.16;68.62;101853.69;7365201;19;20025;-63
2021/11/21 00:25:51;;;;;;;0.10;0.10;;;;;;;7.14;69.04;101852.78;7361566;19;20021;-64
2021/11/21 00:28:17;;;;;;;0.00;0.00;;;;;;;7.12;68.92;101857.97;7366040;19;20035;-64
2021/11/21 00:30:42;;;;;;;0.00;0.00;;;;;;;7.11;68.72;101851.03;7354702;19;20029;-64
2021/11/21 00:33:08;;;;;;;0.00;0.00;;;;;;;7.10;68.65;101853.63;7364196;19;20037;-64
2021/11/21 00:35:34;;;;;;;0.00;0.00;;;;;;;7.08;69.20;101860.53;7361887;19;20134;-64
2021/11/21 00:38:00;;;;;;;0.00;0.00;;;;;;;7.05;69.05;101855.31;7362218;19;20014;-64
2021/11/21 00:40:26;;;;;;;0.03;0.03;;;;;;;7.04;68.77;101854.41;7360182;19;20018;-63
2021/11/21 00:42:52;;;;;;;0.00;0.00;;;;;;;7.01;68.79;101857.88;7365469;19;20010;-64
2021/11/21 00:45:18;;;;;;;0.05;0.05;;;;;;;7.00;69.18;101853.53;7363888;19;20010;-64
2021/11/21 00:47:43;;;;;;;0.00;0.00;;;;;;;6.99;69.04;101857.00;7359746;19;20555;-64
2021/11/21 00:50:13;;;;;;;0.00;0.00;;;;;;;6.99;69.36;101851.81;7359898;19;20011;-63
2021/11/21 00:52:39;;;;;;;0.05;0.05;;;;;;;6.96;69.22;101856.94;7361792;19;20406;-63
2021/11/21 00:55:20;;;;;;;0.00;0.00;;;;;;;6.96;68.99;101862.16;7364504;19;20066;-64
2021/11/21 00:57:45;;;;;;;0.10;0.10;;;;;;;6.94;69.33;101869.03;7363488;19;20010;-64
2021/11/21 01:00:14;;;;;;;0.00;0.00;;;;;;;6.94;69.36;101869.03;7361069;19;20009;-64
2021/11/21 01:02:41;;;;;;;0.00;0.00;;;;;;;6.92;69.48;101862.09;7360422;19;20006;-63
2021/11/21 01:05:09;;;;;;;0.10;0.10;;;;;;;6.80;69.20;101844.66;7359300;19;20018;-63
2021/11/21 01:07:37;;;;;;;0.05;0.05;;;;;;;6.90;69.03;101866.41;7356312;19;20059;-64
2021/11/21 01:10:10;;;;;;;;;;;;;;;6.90;68.28;101864.69;7358594;19;20074;-63
2021/11/21 01:12:36;;;;;;;0.00;0.00;;;;;;;6.84;69.20;101851.59;7353830;19;19918;-63
2021/11/21 01:15:05;;;;;;;0.00;0.00;;;;;;;6.85;69.23;101857.69;7357886;19;20037;-64
2021/11/21 01:17:30;;;;;;;0.00;0.00;;;;;;;6.82;69.08;101858.53;7355215;19;20557;-64
2021/11/21 01:20:00;;;;;;;0.03;0.03;;;;;;;6.81;69.23;101859.38;7358049;19;20017;-63
2021/11/21 01:22:28;;;;;;;0.00;0.00;;;;;;;6.80;69.24;101851.59;7355699;19;20026;-64
2021/11/21 01:24:54;;;;;;;0.00;0.00;;;;;;;6.78;69.71;101851.53;7354981;19;20006;-64
2021/11/21 01:27:20;;;;;;;0.10;0.10;;;;;;;6.77;69.54;101844.63;7359736;19;20058;-64
2021/11/21 01:29:45;;;;;;;0.00;0.00;;;;;;;6.76;69.88;101846.34;7360182;19;20435;-64
2021/11/21 01:32:11;;;;;;;0.10;0.10;;;;;;;6.76;69.60;101845.47;7360632;19;20625;-63
2021/11/21 01:34:36;;;;;;;0.10;0.10;;;;;;;6.74;69.57;101849.75;7362906;19;20031;-64
2021/11/21 01:37:02;;;;;;;0.10;0.10;;;;;;;6.74;69.56;101849.75;7360913;19;20038;-64
2021/11/21 01:39:27;;;;;;;0.10;0.10;;;;;;;6.74;69.55;101841.97;7360514;19;20014;-64
2021/11/21 01:41:53;;;;;;;0.00;0.00;;;;;;;6.72;69.62;101835.91;7358052;19;20010;-64
2021/11/21 01:44:19;;;;;;;0.00;0.00;;;;;;;6.60;69.79;101820.19;7364021;19;20010;-64
2021/11/21 01:46:44;;;;;;;0.00;0.00;;;;;;;6.69;69.55;101841.94;7358313;19;20759;-63
2021/11/21 01:49:10;;;;;;;0.03;0.03;;;;;;;6.69;69.62;101838.44;7361178;19;20042;-63
2021/11/21 01:51:37;;;;;;;0.08;0.08;;;;;;;6.69;69.89;101846.25;7360860;19;20992;-64
2021/11/21 01:54:05;;;;;;;0.08;0.08;;;;;;;6.68;69.68;101839.31;7358243;19;20011;-64
2021/11/21 01:56:30;;;;;;;0.00;0.00;;;;;;;6.66;69.47;101835.84;7364493;19;20525;-64
2021/11/21 01:58:56;;;;;;;0.10;0.10;;;;;;;6.67;69.42;101842.78;7355344;19;20007;-64
2021/11/21 02:01:23;;;;;;;0.03;0.03;;;;;;;6.65;69.71;101839.28;7359683;19;20062;-64
2021/11/21 02:03:49;;;;;;;0.00;0.00;;;;;;;6.64;69.32;101842.72;7359946;19;20073;-64
2021/11/21 02:06:14;;;;;;;0.03;0.03;;;;;;;6.62;69.54;101849.63;7359696;19;20099;-64
2021/11/21 02:08:40;;;;;;;0.10;0.10;;;;;;;6.52;69.89;101835.66;7360744;19;20007;-63
2021/11/21 02:11:07;;;;;;;0.10;0.10;;;;;;;6.59;69.35;101859.97;7275624;19;20017;-64
2021/11/21 02:13:32;;;;;;;0.10;0.10;;;;;;;6.61;69.32;101859.16;7294130;19;20595;-64
2021/11/21 02:15:58;;;;;;;0.10;0.10;;;;;;;6.46;69.27;101839.06;7356356;19;20470;-64
2021/11/21 02:18:24;;;;;;;0.00;0.00;;;;;;;6.58;69.61;101853.91;7358061;19;20022;-64
2021/11/21 02:20:54;;;;;;;0.10;0.10;;;;;;;6.58;69.23;101850.44;7368401;19;20022;-63
2021/11/21 02:23:23;;;;;;;0.03;0.03;;;;;;;6.56;69.19;101849.56;7365771;19;20014;-63
2021/11/21 02:25:50;;;;;;;0.10;0.10;;;;;;;6.52;69.60;101848.63;7363640;19;20011;-63
2021/11/21 02:28:16;;;;;;;0.10;0.10;;;;;;;6.52;69.75;101853.84;7363111;19;20011;-63
2021/11/21 02:30:42;;;;;;;0.10;0.10;;;;;;;6.50;69.35;101861.59;7362839;19;20026;-63
2021/11/21 02:33:12;;;;;;;0.10;0.10;;;;;;;6.51;69.48;101857.28;7370809;19;20015;-64
2021/11/21 02:35:42;;;;;;;0.10;0.10;;;;;;;6.49;69.46;101862.47;7365933;19;20014;-64
2021/11/21 02:38:09;;;;;;;0.10;0.10;;;;;;;6.46;69.53;101854.63;7369426;19;20014;-63
2021/11/21 02:40:35;;;;;;;0.00;0.00;;;;;;;6.47;69.42;101864.16;7371273;19;20010;-63
2021/11/21 02:43:00;;;;;;;0.10;0.10;;;;;;;6.45;69.52;101854.63;7366904;19;20039;-64
2021/11/21 02:45:26;;;;;;;0.00;0.00;;;;;;;6.43;69.58;101859.78;7369881;19;20344;-64
2021/11/21 02:47:52;;;;;;;0.00;0.00;;;;;;;6.42;69.29;101854.56;7367743;19;20014;-64
2021/11/21 02:50:20;;;;;;;0.10;0.10;;;;;;;6.38;69.72;101853.66;7369355;19;20094;-64
2021/11/21 02:52:46;;;;;;;0.03;0.03;;;;;;;6.31;69.89;101844.06;7370456;19;20006;-64
2021/11/21 02:55:11;;;;;;;0.10;0.10;;;;;;;6.33;69.53;101849.25;7367608;19;20003;-64
2021/11/21 02:57:37;;;;;;;0.00;0.00;;;;;;;6.36;69.46;101852.78;7364025;19;20017;-62
2021/11/21 03:00:06;;;;;;;0.10;0.10;;;;;;;6.35;69.07;101861.41;7361652;19;20010;-62
2021/11/21 03:02:31;;;;;;;0.10;0.10;;;;;;;6.32;69.20;101860.50;7360816;19;20034;-64
2021/11/21 03:04:57;;;;;;;0.10;0.10;;;;;;;6.32;69.29;101860.50;7369907;19;20014;-64
2021/11/21 03:07:22;;;;;;;0.00;0.00;;;;;;;6.31;69.50;101858.75;7364642;19;20026;-64
2021/11/21 03:09:52;;;;;;;0.00;0.00;;;;;;;6.30;69.23;101857.00;7360121;19;20014;-64
2021/11/21 03:12:22;;;;;;;0.05;0.05;;;;;;;6.28;69.39;101856.97;7366746;19;20010;-64
2021/11/21 03:14:48;;;;;;;0.10;0.10;;;;;;;6.26;69.33;101850.03;7366728;19;20365;-64
2021/11/21 03:17:14;;;;;;;0.00;0.00;;;;;;;6.20;69.07;101850.84;7366877;19;20017;-64
2021/11/21 03:19:40;;;;;;;0.10;0.10;;;;;;;6.19;69.36;101855.16;7366763;19;20078;-64
2021/11/21 03:22:06;;;;;;;0.00;0.00;;;;;;;6.16;69.59;101849.03;7365248;19;20519;-63
2021/11/21 03:24:32;;;;;;;0.10;0.10;;;;;;;6.16;69.31;101860.28;7367878;19;20094;-64
2021/11/21 03:26:57;;;;;;;0.10;0.10;;;;;;;6.14;69.24;101861.13;7360351;19;20018;-64
2021/11/21 03:29:23;;;;;;;0.10;0.10;;;;;;;6.12;69.54;101862.81;7354263;19;20010;-64
2021/11/21 03:31:48;;;;;;;0.10;0.10;;;;;;;6.10;69.31;101864.53;7367904;19;20011;-63
2021/11/21 03:34:14;;;;;;;0.10;0.10;;;;;;;6.09;69.47;101873.16;7365869;19;20010;-64
2021/11/21 03:36:40;;;;;;;0.00;0.00;;;;;;;5.94;69.20;101846.16;7370323;19;20022;-64
2021/11/21 03:39:06;;;;;;;0.10;0.10;;;;;;;6.01;69.45;101866.97;7361199;19;20010;-63
2021/11/21 03:41:34;;;;;;;0.00;0.00;;;;;;;6.02;69.54;101871.31;7365164;19;20014;-64
2021/11/21 03:43:59;;;;;;;0.05;0.05;;;;;;;5.92;69.37;101860.78;7363690;19;20101;-63
2021/11/21 03:46:25;;;;;;;0.10;0.10;;;;;;;5.95;69.47;101860.84;7364713;19;20003;-64
2021/11/21 03:48:50;;;;;;;0.10;0.10;;;;;;;5.94;69.78;101873.81;7363178;19;20017;-64
2021/11/21 03:51:16;;;;;;;0.10;0.10;;;;;;;5.91;69.50;101874.59;7365947;19;20010;-64
2021/11/21 03:53:42;;;;;;;0.00;0.00;;;;;;;5.81;69.66;101857.13;7367008;19;20010;-64
2021/11/21 03:56:07;;;;;;;0.00;0.00;;;;;;;5.85;69.26;101869.31;7363970;19;20560;-64
2021/11/21 03:58:32;;;;;;;0.00;0.00;;;;;;;5.83;69.81;101868.41;7364033;19;20145;-62
2021/11/21 04:00:59;;;;;;;0.00;0.00;;;;;;;5.80;69.65;101863.19;7365497;19;20010;-64
2021/11/21 04:03:25;;;;;;;0.00;0.00;;;;;;;5.79;69.50;101863.16;7365340;19;20023;-64
2021/11/21 04:05:50;;;;;;;0.05;0.05;;;;;;;5.78;69.29;101863.97;7357286;19;20017;-62
2021/11/21 04:08:16;;;;;;;0.00;0.00;;;;;;;5.74;69.81;101860.50;7363648;19;20010;-64
2021/11/21 04:10:42;;;;;;;0.00;0.00;;;;;;;5.72;69.69;101863.03;7363864;19;20006;-62
2021/11/21 04:13:08;;;;;;;0.00;0.00;;;;;;;5.71;69.57;101860.44;7362406;19;20018;-64
2021/11/21 04:15:33;;;;;;;0.00;0.00;;;;;;;5.69;69.91;101864.72;7365796;19;20038;-63
2021/11/21 04:17:59;;;;;;;0.00;0.00;;;;;;;5.65;69.77;101866.41;7367806;19;20006;-64
2021/11/21 04:20:25;;;;;;;0.03;0.03;;;;;;;5.53;69.83;101860.16;7361851;19;20500;-63
2021/11/21 04:22:50;;;;;;;0.00;0.00;;;;;;;5.62;69.99;101870.66;7368758;19;20086;-64
2021/11/21 04:25:16;;;;;;;0.05;0.05;;;;;;;5.60;69.67;101877.53;7369055;19;20006;-64
2021/11/21 04:27:42;;;;;;;0.10;0.10;;;;;;;5.57;69.90;101873.16;7369316;19;20070;-64
2021/11/21 04:30:10;;;;;;;0.00;0.00;;;;;;;5.57;70.03;101882.66;7368027;19;20846;-63
2021/11/21 04:32:39;;;;;;;0.00;0.00;;;;;;;5.40;70.10;101859.94;7365380;19;20011;-63
2021/11/21 04:35:07;;;;;;;0.00;0.00;;;;;;;5.55;69.93;101879.19;7366152;19;20011;-63
2021/11/21 04:37:33;;;;;;;0.10;0.10;;;;;;;5.53;70.18;101876.56;7365946;19;20713;-63
2021/11/21 04:39:58;;;;;;;0.10;0.10;;;;;;;5.51;69.73;101867.88;7367514;19;20082;-64
2021/11/21 04:42:23;;;;;;;0.00;0.00;;;;;;;5.53;69.91;101870.53;7369316;19;20031;-64
2021/11/21 04:44:49;;;;;;;0.10;0.10;;;;;;;5.47;70.03;101864.38;7367569;19;20014;-65
2021/11/21 04:47:14;;;;;;;0.00;0.00;;;;;;;5.52;69.69;101874.81;7365104;19;20063;-63
2021/11/21 04:49:40;;;;;;;0.00;0.00;;;;;;;5.40;70.00;101851.28;7368078;19;20019;-64
2021/11/21 04:52:07;;;;;;;0.10;0.10;;;;;;;5.53;69.96;101866.22;7366170;19;20018;-64
2021/11/21 04:54:32;;;;;;;0.10;0.10;;;;;;;5.53;69.91;101873.09;7369806;19;20034;-64
2021/11/21 04:56:57;;;;;;;0.10;0.10;;;;;;;5.52;69.93;101874.81;7367294;19;20010;-63
2021/11/21 04:59:23;;;;;;;0.10;0.10;;;;;;;5.53;70.08;101879.16;7365959;19;20025;-64
2021/11/21 05:01:49;;;;;;;0.00;0.00;;;;;;;5.53;70.14;101880.88;7367877;19;20373;-64
2021/11/21 05:04:15;;;;;;;0.10;0.10;;;;;;;5.53;69.89;101875.69;7364678;19;20011;-63
2021/11/21 05:06:41;;;;;;;0.00;0.00;;;;;;;5.44;69.76;101863.44;7367424;19;20010;-64
2021/11/21 05:09:06;;;;;;;0.10;0.10;;;;;;;5.54;69.94;101872.25;7366102;19;20027;-64
2021/11/21 05:11:33;;;;;;;0.10;0.10;;;;;;;5.53;70.01;101871.38;7303171;19;20374;-64
2021/11/21 05:14:00;;;;;;;0.00;0.00;;;;;;;5.53;69.72;101861.03;7359427;19;20035;-63
2021/11/21 05:16:25;;;;;;;0.10;0.10;;;;;;;5.53;69.83;101861.03;7367298;19;20373;-64
2021/11/21 05:18:51;;;;;;;0.05;0.05;;;;;;;5.53;69.74;101870.53;7364694;19;20027;-64
2021/11/21 05:21:17;;;;;;;0.10;0.10;;;;;;;5.51;70.14;101860.09;7365382;19;20014;-64
2021/11/21 05:23:43;;;;;;;0.08;0.08;;;;;;;5.44;70.19;101847.91;7366025;19;20035;-64
2021/11/21 05:26:08;;;;;;;0.00;0.00;;;;;;;5.52;70.04;101873.94;7366008;19;20011;-62
2021/11/21 05:28:34;;;;;;;0.10;0.10;;;;;;;5.50;69.72;101860.97;7366413;19;20010;-64
2021/11/21 05:30:59;;;;;;;0.10;0.10;;;;;;;5.52;69.97;101871.34;7367698;19;20014;-64
2021/11/21 05:33:24;;;;;;;0.10;0.10;;;;;;;5.50;69.87;101865.28;7362845;19;20017;-64
2021/11/21 05:35:50;;;;;;;0.00;0.00;;;;;;;5.35;70.05;101850.34;7361677;19;20011;-64
2021/11/21 05:38:15;;;;;;;0.00;0.00;;;;;;;5.46;69.86;101862.63;7368706;19;20010;-64
2021/11/21 05:40:41;;;;;;;0.10;0.10;;;;;;;5.49;70.16;101868.72;7365536;19;20017;-64
2021/11/21 05:43:06;;;;;;;0.00;0.00;;;;;;;5.47;69.89;101861.78;7367089;19;20018;-64
2021/11/21 05:45:32;;;;;;;0.10;0.10;;;;;;;5.46;70.15;101865.22;7366457;19;20014;-64
2021/11/21 05:47:58;;;;;;;0.05;0.05;;;;;;;5.47;69.67;101872.16;7367680;19;20014;-64
2021/11/21 05:50:23;;;;;;;0.00;0.00;;;;;;;5.45;69.70;101862.59;7363733;19;20002;-63
2021/11/21 05:52:50;;;;;;;0.00;0.00;;;;;;;5.44;69.94;101866.03;7364859;19;20034;-64
2021/11/21 05:55:17;;;;;;;0.00;0.00;;;;;;;5.39;70.01;101858.19;7363155;19;20014;-64
2021/11/21 05:57:43;;;;;;;0.00;0.00;;;;;;;5.42;69.72;101867.72;7362623;19;20081;-64
2021/11/21 06:00:14;;;;;;;0.10;0.10;;;;;;;5.40;69.81;101869.44;7364979;19;20010;-63
2021/11/21 06:02:40;;;;;;;0.10;0.10;;;;;;;5.40;69.92;101882.38;7363009;19;20034;-64
2021/11/21 06:05:06;;;;;;;0.10;0.10;;;;;;;5.40;70.01;101888.44;7367880;19;20034;-63
2021/11/21 06:07:32;;;;;;;0.00;0.00;;;;;;;5.40;70.08;101890.16;7364731;19;20010;-64
2021/11/21 06:09:57;;;;;;;0.00;0.00;;;;;;;5.36;70.05;101886.63;7359084;19;20014;-64
2021/11/21 06:12:23;;;;;;;0.10;0.10;;;;;;;5.38;70.06;101891.84;7365818;19;20031;-64
2021/11/21 06:14:48;;;;;;;0.00;0.00;;;;;;;5.36;70.25;101899.56;7364253;19;20014;-64
2021/11/21 06:17:14;;;;;;;0.00;0.00;;;;;;;5.37;69.94;101898.75;7364593;19;20074;-64
2021/11/21 06:19:39;;;;;;;0.08;0.08;;;;;;;5.35;69.69;101903.00;7366361;19;20007;-64
2021/11/21 06:22:06;;;;;;;0.00;0.00;;;;;;;5.34;69.97;101911.63;7363691;19;20018;-63
2021/11/21 06:24:31;;;;;;;0.00;0.00;;;;;;;5.34;70.23;101909.03;7367231;19;20018;-64
2021/11/21 06:26:57;;;;;;;0.08;0.08;;;;;;;5.34;70.20;101909.03;7362740;19;20026;-63
2021/11/21 06:29:23;;;;;;;0.10;0.10;;;;;;;5.34;70.06;101916.81;7366056;19;20060;-64
2021/11/21 06:31:52;;;;;;;0.10;0.10;;;;;;;5.34;69.74;101919.41;7364158;19;20624;-63
2021/11/21 06:34:17;;;;;;;0.00;0.00;;;;;;;5.34;70.16;101919.41;7363603;19;20585;-64
2021/11/21 06:36:43;;;;;;;0.10;0.10;;;;;;;5.34;70.18;101931.47;7366638;19;20026;-64
2021/11/21 06:39:10;;;;;;;0.00;0.00;;;;;;;5.33;69.98;101925.44;7361113;19;20671;-64
2021/11/21 06:41:36;;;;;;;0.10;0.10;;;;;;;5.32;69.73;101934.06;7365309;19;20023;-64
2021/11/21 06:44:02;;;;;;;0.10;0.10;;;;;;;5.31;70.05;101934.00;7362837;19;20041;-64
2021/11/21 06:46:28;;;;;;;0.10;0.10;;;;;;;5.30;69.95;101935.72;7364436;19;20010;-64
2021/11/21 06:48:53;;;;;;;0.00;0.00;;;;;;;5.29;69.68;101931.41;7363681;19;20014;-64
2021/11/21 06:51:19;;;;;;;0.03;0.03;;;;;;;5.22;69.77;101929.56;7359409;19;20031;-64
2021/11/21 06:53:47;;;;;;;0.00;0.00;;;;;;;5.25;69.89;101927.00;7363888;19;20011;-64
2021/11/21 06:56:13;;;;;;;0.00;0.00;;;;;;;5.24;70.24;101935.63;7362778;19;20035;-64
2021/11/21 06:58:38;;;;;;;0.10;0.10;;;;;;;5.26;70.07;101939.09;7365710;19;20015;-64
2021/11/21 07:01:03;;;;;;;0.00;0.00;;;;;;;5.25;69.80;101929.59;7360361;19;20669;-64
2021/11/21 07:03:29;;;;;;;0.10;0.10;;;;;;;5.24;70.05;101925.25;7364943;19;20007;-64
2021/11/21 07:05:54;;;;;;;0.05;0.05;;;;;;;5.24;69.95;101933.03;7368609;19;20016;-64
2021/11/21 07:08:20;;;;;;;0.10;0.10;;;;;;;5.22;69.99;101947.69;7369284;19;20010;-64
2021/11/21 07:10:45;;;;;;;0.10;0.10;;;;;;;5.16;70.13;101934.59;7369877;19;20010;-64
2021/11/21 07:13:10;;;;;;;0.10;0.10;;;;;;;5.21;70.04;101946.78;7364797;19;20006;-64
2021/11/21 07:15:36;;;;;;;0.00;0.00;;;;;;;5.21;70.13;101948.50;7369416;19;20066;-64
2021/11/21 07:18:01;;;;;;;0.00;0.00;;;;;;;5.20;70.28;101938.97;7367708;19;20003;-64
2021/11/21 07:20:26;;;;;;;0.03;0.03;;;;;;;5.20;69.93;101949.34;7366168;19;20011;-64
2021/11/21 07:22:53;;;;;;;0.00;0.00;;;;;;;5.19;69.83;101952.78;7368622;19;20018;-64
2021/11/21 07:25:21;;;;;;;0.05;0.05;;;;;;;5.17;70.23;101945.00;7368915;19;20010;-64
2021/11/21 07:27:48;;;;;;;0.10;0.10;;;;;;;4.98;70.23;101929.06;7367462;19;20009;-64
2021/11/21 07:30:15;;;;;;;0.00;0.00;;;;;;;5.15;70.21;101961.31;7366546;19;20011;-63
2021/11/21 07:32:42;;;;;;;0.00;0.00;;;;;;;5.13;70.01;101965.63;7368253;19;20034;-64
2021/11/21 07:35:08;;;;;;;0.00;0.00;;;;;;;5.11;70.51;101964.69;7367755;19;20019;-63
2021/11/21 07:37:33;;;;;;;0.05;0.05;;;;;;;4.99;70.18;101954.09;7368435;19;20021;-64
2021/11/21 07:39:59;;;;;;;0.10;0.10;;;;;;;5.08;70.59;101968.13;7365795;19;20010;-63
2021/11/21 07:42:25;;;;;;;0.00;0.00;;;;;;;5.02;70.58;101967.09;7369837;19;20363;-64
2021/11/21 07:44:50;;;;;;;0.10;0.10;;;;;;;5.07;70.69;101978.41;7368811;19;20494;-63
2021/11/21 07:47:16;;;;;;;0.00;0.00;;;;;;;5.04;70.18;101981.84;7366542;19;20366;-64
2021/11/21 07:49:41;;;;;;;0.00;0.00;;;;;;;5.04;70.40;101975.78;7367878;19;20026;-62
2021/11/21 07:52:07;;;;;;;0.00;0.00;;;;;;;5.03;70.31;101972.31;7361791;19;20021;-64
2021/11/21 07:54:32;;;;;;;0.00;0.00;;;;;;;5.01;70.23;101967.94;7368713;19;20026;-63
2021/11/21 07:56:58;;;;;;;0.08;0.08;;;;;;;4.98;70.28;101971.34;7365098;19;20003;-64
2021/11/21 07:59:24;;;;;;;0.10;0.10;;;;;;;4.94;70.64;101973.00;7367194;19;25311;-64
2021/11/21 08:01:49;;;;;;;0.10;0.10;;;;;;;4.98;70.37;101983.44;7363812;19;20002;-64
2021/11/21 08:04:15;;;;;;;0.10;0.10;;;;;;;4.95;70.37;101985.09;7368610;19;20842;-63
2021/11/21 08:06:41;;;;;;;0.00;0.00;;;;;;;4.95;70.70;101990.28;7368479;19;20007;-64
2021/11/21 08:09:06;;;;;;;0.10;0.10;;;;;;;4.92;70.85;101989.34;7366609;19;20038;-64
2021/11/21 08:11:32;;;;;;;0.10;0.10;;;;;;;4.95;70.98;101991.97;7352017;19;20034;-63
2021/11/21 08:13:57;;;;;;;0.10;0.10;;;;;;;4.94;70.83;101991.13;7368315;19;20046;-64
2021/11/21 08:16:22;;;;;;;0.10;0.10;;;;;;;4.95;70.88;101998.03;7364589;19;20097;-63
2021/11/21 08:18:48;;;;;;;0.00;0.00;;;;;;;4.94;71.10;101996.28;7367262;19;20347;-64
2021/11/21 08:21:13;;;;;;;0.00;0.00;;;;;;;4.92;71.04;101999.72;7364306;19;20033;-64
2021/11/21 08:23:39;;;;;;;0.10;0.10;;;;;;;4.97;71.07;102002.38;7366774;19;20029;-64
2021/11/21 08:26:05;;;;;;;0.10;0.10;;;;;;;4.92;71.29;102000.56;7369012;19;20011;-64
2021/11/21 08:28:31;;;;;;;0.10;0.10;;;;;;;4.98;71.22;102019.66;7366499;19;20861;-64
2021/11/21 08:30:56;;;;;;;0.00;0.00;;;;;;;4.94;71.48;102019.59;7360928;19;20439;-64
2021/11/21 08:33:22;;;;;;;0.00;0.00;;;;;;;5.00;71.43;102024.03;7367398;19;20017;-64
2021/11/21 08:35:47;;;;;;;0.00;0.00;;;;;;;5.01;71.28;102025.75;7362112;19;20010;-64
2021/11/21 08:38:13;;;;;;;0.00;0.00;;;;;;;5.02;71.03;102026.63;7359725;19;20018;-64
2021/11/21 08:40:38;;;;;;;0.10;0.10;;;;;;;4.98;71.64;102019.66;7365581;19;20106;-64
2021/11/21 08:43:04;;;;;;;0.10;0.10;;;;;;;5.06;71.18;102038.81;7363305;19;20006;-64
2021/11/21 08:45:32;;;;;;;0.03;0.03;;;;;;;5.07;71.29;102033.69;7363946;19;20017;-64
2021/11/21 08:47:59;;;;;;;0.10;0.10;;;;;;;5.09;71.50;102039.75;7364107;19;20010;-64
2021/11/21 08:50:24;;;;;;;0.10;0.10;;;;;;;5.07;71.46;102025.00;7363328;19;20037;-63
2021/11/21 08:52:50;;;;;;;0.00;0.00;;;;;;;5.13;71.32;102035.53;7367367;19;20011;-64
2021/11/21 08:55:15;;;;;;;0.10;0.10;;;;;;;5.20;71.73;102042.56;7365438;19;20620;-64
2021/11/21 08:57:42;;;;;;;0.10;0.10;;;;;;;5.18;71.78;102028.72;7366084;19;20070;-64
2021/11/21 09:00:09;;;;;;;0.10;0.10;;;;;;;5.37;71.83;102046.41;7367129;19;20036;-64
2021/11/21 09:02:37;;;;;;;0.00;0.00;;;;;;;5.49;71.51;102039.69;7361651;19;20011;-64
2021/11/21 09:05:07;;;;;;;0.10;0.10;;;;;;;5.63;71.78;102039.13;7366585;19;20046;-64
2021/11/21 09:07:43;;;;;;;0.00;0.00;;;;;;;5.97;71.26;102044.94;7364519;19;20014;-64
2021/11/21 09:10:14;;;;;;;0.00;0.00;;;;;;;6.25;71.32;102041.13;7367626;19;20006;-64
2021/11/21 09:12:41;;;;;;;0.00;0.00;;;;;;;6.55;71.41;102045.06;7362244;19;20558;-64
2021/11/21 09:15:08;;;;;;;0.00;0.00;;;;;;;6.81;70.98;102037.66;7365619;19;20034;-63
2021/11/21 09:17:34;;;;;;;0.00;0.00;;;;;;;7.25;70.27;102064.22;7367690;19;20866;-65
2021/11/21 09:19:59;;;;;;;0.00;0.00;;;;;;;7.59;69.72;102064.63;7362096;19;20024;-64
2021/11/21 09:22:25;;;;;;;0.00;0.00;;;;;;;7.92;69.21;102075.41;7364693;19;20026;-65
2021/11/21 09:24:50;;;;;;;0.00;0.00;;;;;;;8.26;68.71;102078.31;7366240;19;20010;-64
2021/11/21 09:27:16;;;;;;;0.00;0.00;;;;;;;8.60;68.14;102083.84;7366337;19;20030;-65
2021/11/21 09:29:42;;;;;;;0.00;0.00;;;;;;;8.90;67.34;102081.44;7365608;19;20475;-65
2021/11/21 09:32:09;;;;;;;0.00;0.00;;;;;;;9.17;67.07;102085.06;7361052;19;20037;-65
2021/11/21 09:34:34;;;;;;;0.10;0.10;;;;;;;9.43;66.75;102083.47;7366087;19;20038;-64
2021/11/21 09:37:00;;;;;;;0.00;0.00;;;;;;;9.71;66.10;102086.16;7366857;19;20006;-65
2021/11/21 09:39:25;;;;;;;0.08;0.08;;;;;;;10.01;65.88;102083.63;7366836;19;20029;-65
2021/11/21 09:41:50;;;;;;;0.00;0.00;;;;;;;10.30;65.13;102088.06;7367374;19;20370;-65
2021/11/21 09:44:16;;;;;;;0.10;0.10;;;;;;;10.58;64.54;102088.91;7358439;19;20027;-65
2021/11/21 09:46:41;;;;;;;0.00;0.00;;;;;;;10.83;63.97;102084.53;7366097;19;20162;-65
2021/11/21 09:49:07;;;;;;;0.10;0.10;;;;;;;10.83;63.44;102059.28;7357072;19;20473;-65
2021/11/21 09:51:32;;;;;;;0.00;0.00;;;;;;;11.26;63.00;102097.53;7362296;19;20694;-65
2021/11/21 09:53:58;;;;;;;0.00;0.00;;;;;;;11.44;62.63;102100.06;7359998;19;20015;-64
2021/11/21 09:56:23;;;;;;;0.00;0.00;;;;;;;11.61;62.42;102108.72;7365223;19;20598;-65
2021/11/21 09:58:48;;;;;;;0.10;0.10;;;;;;;11.81;61.74;102118.19;7364290;19;20010;-64
2021/11/21 10:01:38;;;;;;;0.00;0.00;;;;;;;12.08;63.42;102115.47;7363537;19;20031;-65
2021/11/21 10:04:05;;;;;;;0.00;0.00;;;;;;;12.19;60.63;102118.88;7366346;19;20546;-65
2021/11/21 10:06:44;;;;;;;0.00;0.00;;;;;;;12.37;61.40;102111.78;7359081;19;20007;-64
2021/11/21 10:09:11;;;;;;;0.00;0.00;;;;;;;12.53;60.27;102123.03;7359055;19;20002;-65
2021/11/21 10:12:07;;;;;;;0.00;0.00;;;;;;;12.88;62.33;102138.44;7357807;19;20030;-64
2021/11/21 10:14:51;;;;;;;0.03;0.03;;;;;;;12.95;59.18;102140.13;7252288;19;2004463;-64
2021/11/21 10:17:18;;;;;;;0.00;0.00;;;;;;;13.14;58.92;102132.94;7358148;19;20032;-64
2021/11/21 10:20:07;;;;;;;0.00;0.00;;;;;;;13.45;61.05;102151.88;7354323;19;20050;-64
2021/11/21 10:22:54;;;;;;;0.00;0.00;;;;;;;13.65;60.37;102147.25;7356654;19;20422;-64
2021/11/21 10:25:31;;;;;;;0.00;0.00;;;;;;;13.86;59.64;102140.00;7361557;19;20015;-64
2021/11/21 10:28:11;;;;;;;0.00;0.00;;;;;;;14.03;59.18;102153.75;7360866;19;20014;-65
2021/11/21 10:31:07;;;;;;;0.00;0.00;;;;;;;14.21;58.91;102155.25;7361299;19;20727;-65
2021/11/21 10:33:41;;;;;;;0.10;0.10;;;;;;;14.27;55.95;102163.91;7257631;19;2004343;-64
2021/11/21 10:36:18;;;;;;;0.03;0.03;;;;;;;14.48;57.34;102170.63;7360012;19;20465;-64
2021/11/21 10:38:44;;;;;;;0.08;0.08;;;;;;;14.61;55.50;102173.09;7361627;19;20377;-65
2021/11/21 10:41:19;;;;;;;0.00;0.00;;;;;;;14.84;56.64;102155.16;7369160;19;20010;-64
2021/11/21 10:43:49;;;;;;;0.00;0.00;;;;;;;15.02;55.61;102169.75;7360855;19;20014;-65
2021/11/21 10:46:25;;;;;;;0.00;0.00;;;;;;;15.21;56.17;102165.91;7359347;19;19999;-64
2021/11/21 10:48:50;;;;;;;0.10;0.10;;;;;;;15.14;53.40;102159.00;7362090;19;20809;-64
2021/11/21 10:51:23;;;;;;;0.00;0.00;;;;;;;15.36;54.71;102167.38;7365448;19;20003;-65
2021/11/21 10:53:49;;;;;;;0.00;0.00;;;;;;;15.32;52.50;102169.19;7364750;19;20459;-65
2021/11/21 10:56:15;;;;;;;0.10;0.10;;;;;;;15.32;52.00;102179.72;7371522;19;20006;-65
2021/11/21 10:58:44;;;;;;;0.10;0.10;;;;;;;15.40;52.60;102183.97;7363737;19;20054;-64
2021/11/21 11:01:19;;;;;;;0.00;0.00;;;;;;;15.55;54.10;102175.78;7365496;19;20006;-64
2021/11/21 11:04:13;;;;;;;0.00;0.00;;;;;;;15.60;53.67;102166.00;7365737;19;20608;-65
2021/11/21 11:06:40;;;;;;;0.00;0.00;;;;;;;15.82;51.82;102175.25;7256896;19;2004468;-65
2021/11/21 11:09:20;;;;;;;0.00;0.00;;;;;;;16.11;54.34;102186.06;7354830;19;20634;-65
2021/11/21 11:11:46;;;;;;;0.10;0.10;;;;;;;16.02;51.38;102155.53;7360812;19;20043;-64
2021/11/21 11:14:18;;;;;;;0.00;0.00;;;;;;;16.37;49.85;102172.28;7358079;19;20074;-62
2021/11/21 11:16:44;;;;;;;0.00;0.00;;;;;;;16.54;50.11;102175.41;7359820;19;20486;-65
2021/11/21 11:19:14;;;;;;;0.00;0.00;;;;;;;16.72;49.64;102169.69;7298955;19;20015;-65
2021/11/21 11:21:42;;;;;;;0.00;0.00;;;;;;;16.94;49.77;102179.72;7294557;19;20011;-64
2021/11/21 11:24:10;;;;;;;0.10;0.10;;;;;;;17.17;48.99;102164.13;7321455;19;20022;-64
2021/11/21 11:26:36;;;;;;;0.10;0.10;;;;;;;17.45;48.67;102171.31;7311021;19;20454;-64
2021/11/21 11:29:05;;;;;;;0.10;0.10;;;;;;;17.74;48.33;102168.75;7309325;19;20035;-63
2021/11/21 11:31:32;;;;;;;0.10;0.10;;;;;;;18.01;47.80;102182.06;7318042;19;20018;-65