Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:59;;;;;;;18.13;11.30;;;;;;;8.75;100.00;99525.91;12209088;19;20011;-82
2022/11/29 00:06:07;;;;;;;23.42;12.40;;;;;;;8.75;100.00;99525.91;12190829;19;20078;-82
2022/11/29 00:10:09;;;;;;;23.45;11.93;;;;;;;8.77;100.00;99522.91;12229789;19;20066;-81
2022/11/29 00:14:13;;;;;;;26.58;13.25;;;;;;;8.80;100.00;99527.91;12267880;19;20014;-81
2022/11/29 00:18:14;;;;;;;20.92;13.10;;;;;;;8.80;100.00;99522.41;12232273;19;20010;-82
2022/11/29 00:22:16;;;;;;;23.88;12.88;;;;;;;8.82;100.00;99521.09;12219116;19;20398;-82
2022/11/29 00:26:18;;;;;;;22.33;12.13;;;;;;;8.84;100.00;99523.59;12215741;19;20043;-82
2022/11/29 00:30:20;;;;;;;22.20;11.77;;;;;;;8.86;100.00;99524.19;12191417;19;20371;-82
2022/11/29 00:34:21;;;;;;;24.50;12.90;;;;;;;8.86;100.00;99526.94;12213323;19;20067;-82
2022/11/29 00:38:23;;;;;;;23.33;12.48;;;;;;;8.85;100.00;99517.03;12213476;19;20010;-82
2022/11/29 00:42:24;;;;;;;23.90;12.68;;;;;;;8.84;100.00;99524.44;12188035;19;20018;-82
2022/11/29 00:46:26;;;;;;;20.50;12.35;;;;;;;8.83;100.00;99528.28;12212485;19;20010;-82
2022/11/29 00:50:28;;;;;;;23.20;12.98;;;;;;;8.83;100.00;99522.78;12211241;19;20014;-82
2022/11/29 00:54:29;;;;;;;21.55;12.20;;;;;;;8.83;100.00;99520.03;12188414;19;20014;-82
2022/11/29 00:58:32;;;;;;;23.17;13.45;;;;;;;8.83;100.00;99521.91;12209910;19;20035;-81
2022/11/29 01:02:33;;;;;;;22.95;12.30;;;;;;;8.82;100.00;99525.75;12188313;19;20039;-81
2022/11/29 01:06:35;;;;;;;20.13;10.98;;;;;;;8.82;100.00;99528.50;12209413;19;20017;-81
2022/11/29 01:10:37;;;;;;;23.42;13.27;;;;;;;8.82;100.00;99526.59;12206686;19;20015;-81
2022/11/29 01:14:38;;;;;;;23.55;12.60;;;;;;;8.85;100.00;99530.75;12194110;19;20006;-81
2022/11/29 01:18:40;;;;;;;24.25;12.30;;;;;;;8.84;100.00;99540.94;12219519;19;20015;-82
2022/11/29 01:22:42;;;;;;;20.83;12.32;;;;;;;8.86;100.00;99532.41;12220563;19;20011;-82
2022/11/29 01:26:43;;;;;;;24.58;12.32;;;;;;;8.88;100.00;99536.59;12200627;19;20014;-82
2022/11/29 01:30:45;;;;;;;21.80;13.02;;;;;;;8.92;100.00;99545.19;12222758;19;20164;-82
2022/11/29 01:34:47;;;;;;;23.98;13.32;;;;;;;8.92;100.00;99536.94;12211885;19;20006;-82
2022/11/29 01:38:48;;;;;;;26.58;13.30;;;;;;;8.94;100.00;99543.03;12197878;19;20011;-82
2022/11/29 01:42:50;;;;;;;24.67;13.00;;;;;;;8.95;100.00;99544.69;12218957;19;20007;-82
2022/11/29 01:46:53;;;;;;;26.00;12.98;;;;;;;8.98;100.00;99548.84;12217021;19;20007;-82
2022/11/29 01:50:59;;;;;;;30.02;13.95;;;;;;;8.99;100.00;99548.63;12199544;19;20040;-82
2022/11/29 01:55:04;;;;;;;31.33;14.25;;;;;;;8.99;100.00;99554.13;12215910;19;20023;-81
2022/11/29 01:59:13;;;;;;;24.20;12.15;;;;;;;8.99;100.00;99543.13;12224813;19;20018;-80
2022/11/29 02:03:17;;;;;;;26.35;13.27;;;;;;;8.99;100.00;99548.63;12249671;19;20014;-79
2022/11/29 02:07:18;;;;;;;30.30;15.15;;;;;;;8.92;100.00;99547.94;12243585;19;20025;-80
2022/11/29 02:11:32;;;;;;;39.08;17.55;;;;;;;8.85;100.00;99552.75;12220977;19;20637;-80
2022/11/29 02:15:45;;;;;;;36.15;16.52;;;;;;;8.79;100.00;99550.97;12197288;19;20038;-80
2022/11/29 02:20:05;;;;;;;27.92;14.68;;;;;;;8.76;100.00;99554.22;12217055;19;20507;-81
2022/11/29 02:24:33;;;;;;;25.77;14.50;;;;;;;8.74;100.00;99561.84;12187105;19;20021;-80
2022/11/29 02:28:54;;;;;;;28.58;13.98;;;;;;;8.76;100.00;99554.22;12219165;19;20015;-81
2022/11/29 02:33:33;;;;;;;27.02;13.55;;;;;;;8.78;100.00;99554.81;12194397;19;20007;-80
2022/11/29 02:37:53;;;;;;;21.83;12.98;;;;;;;8.79;100.00;99556.47;12215440;19;20002;-81
2022/11/29 02:41:57;;;;;;;23.65;13.45;;;;;;;8.79;100.00;99557.31;12195413;19;20006;-80
2022/11/29 02:46:20;;;;;;;23.52;13.85;;;;;;;8.79;100.00;99561.97;12214676;19;20433;-81
2022/11/29 02:50:51;;;;;;;31.35;15.23;;;;;;;8.77;100.00;99558.63;12212480;19;20003;-81
2022/11/29 02:55:14;;;;;;;28.50;14.57;;;;;;;8.74;100.00;99561.84;12195542;19;20346;-80
2022/11/29 02:59:38;;;;;;;27.42;15.05;;;;;;;8.76;100.00;99559.72;12217511;19;19999;-80
2022/11/29 03:04:05;;;;;;;29.95;15.75;;;;;;;8.80;100.00;99563.63;12196428;19;20010;-80
2022/11/29 03:08:27;;;;;;;28.40;14.88;;;;;;;8.74;100.00;99564.59;12214195;19;20036;-80
2022/11/29 03:12:42;;;;;;;32.28;15.80;;;;;;;8.72;100.00;99566.78;12191608;19;20501;-79
2022/11/29 03:17:08;;;;;;;36.30;15.10;;;;;;;8.69;100.00;99579.09;12213029;19;20036;-80
2022/11/29 03:21:21;;;;;;;29.90;14.93;;;;;;;8.69;100.00;99584.56;12191027;19;20036;-80
2022/11/29 03:25:30;;;;;;;32.97;16.23;;;;;;;8.67;100.00;99575.75;12250614;19;20006;-79
2022/11/29 03:29:38;;;;;;;45.28;18.98;;;;;;;8.57;100.00;99581.88;12216035;19;20110;-80
2022/11/29 03:33:57;;;;;;;30.45;15.90;;;;;;;8.51;100.00;99593.81;12211734;19;20003;-80
2022/11/29 03:38:09;;;;;;;33.72;16.40;;;;;;;8.52;100.00;99592.72;12213086;19;20394;-80
2022/11/29 03:42:35;;;;;;;31.98;16.20;;;;;;;8.54;100.00;99598.00;12190996;19;20010;-80
2022/11/29 03:46:58;;;;;;;29.40;14.73;;;;;;;8.60;100.00;99600.59;12213136;19;20043;-82
2022/11/29 03:51:13;;;;;;;29.20;15.32;;;;;;;8.60;100.00;99595.09;12189743;19;20503;-80
2022/11/29 03:55:21;;;;;;;28.13;14.07;;;;;;;8.63;100.00;99591.88;12210319;19;20369;-81
2022/11/29 03:59:46;;;;;;;31.40;15.65;;;;;;;8.61;100.00;99596.75;12211698;19;20022;-80
2022/11/29 04:04:25;;;;;;;25.90;15.30;;;;;;;8.63;100.00;99605.59;12188251;19;20036;-80
2022/11/29 04:08:38;;;;;;;25.90;14.63;;;;;;;8.66;100.00;99585.06;12209700;19;20010;-80
2022/11/29 04:13:08;;;;;;;27.85;13.63;;;;;;;8.67;100.00;99581.22;12187304;19;20010;-81
2022/11/29 04:17:29;;;;;;;25.13;13.43;;;;;;;8.63;100.00;99589.13;12210960;19;20035;-81
2022/11/29 04:21:46;;;;;;;32.70;15.45;;;;;;;8.62;100.00;99592.09;12192063;19;20017;-80
2022/11/29 04:26:08;;;;;;;40.05;15.13;;;;;;;8.61;100.00;99604.19;12213766;19;20202;-80
2022/11/29 04:30:21;;;;;;;26.70;13.07;;;;;;;8.62;100.00;99603.09;12191781;19;20048;-80
2022/11/29 04:34:57;;;;;;;32.45;14.70;;;;;;;8.63;100.00;99607.53;12206669;19;20007;-79
2022/11/29 04:39:31;;;;;;;26.75;13.73;;;;;;;8.63;100.00;99611.09;12185791;19;20052;-80
2022/11/29 04:43:32;;;;;;;;;;;;;;;8.63;100.00;99622.09;12207203;19;20014;-81
2022/11/29 04:47:49;;;;;;;31.05;14.45;;;;;;;8.63;100.00;99622.09;12186000;19;19911;-80
2022/11/29 04:52:18;;;;;;;29.30;14.43;;;;;;;8.59;100.00;99622.78;12209225;19;20329;-80
2022/11/29 04:56:44;;;;;;;28.58;15.13;;;;;;;8.54;100.00;99634.53;12210147;19;20022;-80
2022/11/29 05:01:17;;;;;;;29.50;14.77;;;;;;;8.52;100.00;99639.41;12187975;19;20010;-80
2022/11/29 05:05:29;;;;;;;27.58;14.35;;;;;;;8.53;100.00;99646.56;12209743;19;20007;-80
2022/11/29 05:09:46;;;;;;;35.08;15.25;;;;;;;8.55;100.00;99646.34;12186663;19;20031;-80
2022/11/29 05:14:02;;;;;;;30.52;15.95;;;;;;;8.51;100.00;99651.50;12209684;19;20391;-81
2022/11/29 05:18:12;;;;;;;44.17;16.88;;;;;;;8.52;100.00;99661.38;12185236;19;20440;-82
2022/11/29 05:22:47;;;;;;;29.52;14.43;;;;;;;8.56;100.00;99656.25;12207589;19;20007;-80
2022/11/29 05:26:53;;;;;;;30.33;13.80;;;;;;;8.56;100.00;99662.56;12186338;19;20472;-80
2022/11/29 05:31:17;;;;;;;29.58;14.13;;;;;;;8.55;100.00;99663.66;12207200;19;20003;-80
2022/11/29 05:35:34;;;;;;;25.77;13.63;;;;;;;8.53;100.00;99660.28;12207673;19;20002;-80
2022/11/29 05:39:36;;;;;;;31.98;13.63;;;;;;;8.54;100.00;99664.72;12184613;19;20010;-81
2022/11/29 05:43:59;;;;;;;34.55;14.85;;;;;;;8.55;100.00;99669.13;12206478;19;20031;-81
2022/11/29 05:48:06;;;;;;;;;;;;;;;8.55;100.00;99673.81;12184335;19;20599;-82
2022/11/29 05:52:42;;;;;;;38.00;14.70;;;;;;;8.50;100.00;99671.75;12206555;19;19971;-80
2022/11/29 05:57:07;;;;;;;31.10;15.23;;;;;;;8.51;100.00;99670.72;12184915;19;20010;-81
2022/11/29 06:01:22;;;;;;;48.75;17.23;;;;;;;8.52;100.00;99674.28;12218821;19;20011;-81
2022/11/29 06:05:34;;;;;;;34.97;15.65;;;;;;;8.53;100.00;99676.78;12221773;19;20010;-81
2022/11/29 06:10:09;;;;;;;36.85;15.93;;;;;;;8.53;100.00;99686.94;12197629;19;20492;-81
2022/11/29 06:14:26;;;;;;;33.95;17.88;;;;;;;8.52;100.00;99691.59;12217831;19;20010;-80
2022/11/29 06:18:59;;;;;;;33.00;14.13;;;;;;;8.55;100.00;99685.63;12197784;19;20670;-81
2022/11/29 06:23:23;;;;;;;30.33;15.52;;;;;;;8.59;100.00;99703.28;12222639;19;20002;-81
2022/11/29 06:27:24;;;;;;;28.92;14.27;;;;;;;8.62;100.00;99696.47;12200908;19;20006;-81
2022/11/29 06:31:38;;;;;;;32.40;14.98;;;;;;;8.63;100.00;99704.50;12221618;19;20014;-81
2022/11/29 06:35:50;;;;;;;29.92;15.82;;;;;;;8.63;100.00;99704.50;12201407;19;20014;-81
2022/11/29 06:39:53;;;;;;;33.03;14.85;;;;;;;8.62;100.00;99708.28;12219807;19;20010;-81
2022/11/29 06:43:55;;;;;;;28.73;13.85;;;;;;;8.61;100.00;99711.28;12250777;19;20014;-80
2022/11/29 06:48:02;;;;;;;26.17;13.93;;;;;;;8.61;100.00;99714.88;12251183;19;20022;-81
2022/11/29 06:52:27;;;;;;;29.05;14.10;;;;;;;8.61;100.00;99716.78;12257135;19;20082;-81
2022/11/29 06:56:47;;;;;;;28.65;14.35;;;;;;;8.62;100.00;99713.78;12259737;19;20014;-81
2022/11/29 07:01:05;;;;;;;26.00;13.27;;;;;;;8.64;100.00;99716.31;12222483;19;20014;-80
2022/11/29 07:05:17;;;;;;;32.15;14.25;;;;;;;8.65;100.00;99721.53;12243932;19;20077;-82
2022/11/29 07:09:24;;;;;;;29.73;14.10;;;;;;;8.69;100.00;99734.84;12200418;19;20027;-82
2022/11/29 07:13:26;;;;;;;32.08;14.30;;;;;;;8.70;100.00;99733.75;12221091;19;20698;-82
2022/11/29 07:17:28;;;;;;;;;;;;;;;8.70;100.00;99742.00;12219821;19;20011;-82
2022/11/29 07:21:49;;;;;;;32.30;13.48;;;;;;;8.71;100.00;99733.50;12198519;19;19911;-82
2022/11/29 07:25:56;;;;;;;25.70;12.40;;;;;;;8.71;100.00;99738.16;12222449;19;20046;-81
2022/11/29 07:30:04;;;;;;;26.73;13.50;;;;;;;8.73;100.00;99749.75;12199660;19;20011;-82
2022/11/29 07:34:20;;;;;;;21.85;12.18;;;;;;;8.75;100.00;99745.69;12219578;19;20491;-82
2022/11/29 07:38:55;;;;;;;29.85;14.23;;;;;;;8.79;100.00;99757.88;12220388;19;20571;-83
2022/11/29 07:43:21;;;;;;;29.20;13.65;;;;;;;8.84;100.00;99759.91;12199277;19;20024;-81
2022/11/29 07:47:22;;;;;;;30.75;13.93;;;;;;;8.92;100.00;99761.44;12217347;19;20460;-82
2022/11/29 07:51:24;;;;;;;32.88;15.38;;;;;;;8.92;100.00;99770.50;12200100;19;20002;-81
2022/11/29 07:55:26;;;;;;;30.83;15.45;;;;;;;8.96;100.00;99777.22;12222257;19;20067;-81
2022/11/29 07:59:28;;;;;;;39.87;16.53;;;;;;;8.95;100.00;99767.28;12242435;19;20002;-82
2022/11/29 08:03:30;;;;;;;55.75;17.58;;;;;;;9.00;100.00;99775.66;12198774;19;20006;-82
2022/11/29 08:07:35;;;;;;;57.63;19.63;;;;;;;8.98;100.00;99776.97;12217907;19;20026;-82
2022/11/29 08:11:38;;;;;;;56.70;19.63;;;;;;;8.96;100.00;99779.13;12198156;19;20666;-82
2022/11/29 08:15:44;;;;;;;36.28;15.90;;;;;;;8.85;100.00;99789.88;12221717;19;20078;-82
2022/11/29 08:19:45;;;;;;;33.75;16.73;;;;;;;8.94;100.00;99793.09;12218593;19;20119;-83
2022/11/29 08:23:48;;;;;;;36.25;15.43;;;;;;;9.06;100.00;99790.34;12197059;19;20075;-82
2022/11/29 08:27:50;;;;;;;30.02;15.15;;;;;;;9.15;100.00;99799.06;12223843;19;20042;-81
2022/11/29 08:31:52;;;;;;;32.07;14.13;;;;;;;9.20;100.00;99799.19;12220028;19;20010;-82
2022/11/29 08:35:55;;;;;;;26.50;13.82;;;;;;;9.23;100.00;99807.78;12200902;19;20657;-83
2022/11/29 08:39:57;;;;;;;24.08;13.35;;;;;;;9.25;100.00;99811.13;12228793;19;20014;-83
2022/11/29 08:43:59;;;;;;;23.60;12.02;;;;;;;9.22;100.00;99816.25;12231996;19;20010;-83
2022/11/29 08:48:01;;;;;;;27.35;14.73;;;;;;;9.17;100.00;99817.00;12214309;19;20045;-82
2022/11/29 08:56:23;;;;;;;29.27;13.63;;;;;;;9.08;100.00;99827.53;12236485;19;20026;-82
2022/11/29 09:00:46;;;;;;;26.52;13.45;;;;;;;9.12;100.00;99831.44;12217199;19;20011;-83
2022/11/29 09:04:47;;;;;;;26.35;13.95;;;;;;;9.11;100.00;99831.72;12234745;19;20006;-84
2022/11/29 09:08:49;;;;;;;25.45;13.20;;;;;;;9.13;100.00;99838.66;12210807;19;20021;-82
2022/11/29 09:12:51;;;;;;;26.17;13.40;;;;;;;9.16;100.00;99839.22;12220878;19;20010;-83
2022/11/29 09:16:52;;;;;;;25.73;12.40;;;;;;;9.19;100.00;99833.25;12220773;19;20046;-82
2022/11/29 09:20:54;;;;;;;23.95;13.07;;;;;;;9.31;100.00;99839.56;12198612;19;20021;-83
2022/11/29 09:24:56;;;;;;;24.00;12.18;;;;;;;9.39;100.00;99849.38;12219856;19;20010;-82
2022/11/29 09:29:02;;;;;;;24.17;13.27;;;;;;;9.46;100.00;99850.06;12218206;19;20006;-83
2022/11/29 09:33:04;;;;;;;27.00;12.50;;;;;;;9.49;100.00;99853.19;12194419;19;20010;-82
2022/11/29 09:37:05;;;;;;;26.83;13.98;;;;;;;9.44;100.00;99855.81;12227044;19;20035;-83
2022/11/29 09:41:29;;;;;;;24.65;13.27;;;;;;;9.48;100.00;99859.75;12224543;19;20068;-83
2022/11/29 09:45:37;;;;;;;20.45;12.73;;;;;;;9.43;100.00;99862.41;12207928;19;20018;-82
2022/11/29 09:49:41;;;;;;;22.55;12.57;;;;;;;9.51;100.00;99867.53;12225793;19;20091;-82
2022/11/29 09:54:14;;;;;;;23.35;13.02;;;;;;;9.57;100.00;99874.81;12205205;19;20086;-82
2022/11/29 09:58:20;;;;;;;23.08;12.23;;;;;;;9.64;100.00;99871.09;12225519;19;20059;-83
2022/11/29 10:02:51;;;;;;;20.05;11.52;;;;;;;9.71;100.00;99874.56;12227118;19;20006;-82
2022/11/29 10:06:53;;;;;;;19.77;10.90;;;;;;;9.73;100.00;99877.91;12205309;19;20021;-83
2022/11/29 10:11:12;;;;;;;20.38;11.82;;;;;;;9.75;100.00;99879.31;12222218;19;20009;-83
2022/11/29 10:15:26;;;;;;;19.17;11.38;;;;;;;9.78;100.00;99876.06;12199651;19;20011;-81
2022/11/29 10:19:41;;;;;;;20.77;10.85;;;;;;;9.84;100.00;99879.78;12224684;19;20014;-82
2022/11/29 10:23:51;;;;;;;24.48;12.00;;;;;;;9.80;100.00;99875.84;12204752;19;20508;-83
2022/11/29 10:27:53;;;;;;;20.83;11.55;;;;;;;9.79;100.00;99872.25;12225929;19;20018;-83
2022/11/29 10:31:58;;;;;;;22.48;12.30;;;;;;;9.83;100.00;99875.34;12223054;19;20043;-83
2022/11/29 10:36:03;;;;;;;23.38;12.88;;;;;;;9.92;100.00;99873.06;12200673;19;20015;-83
2022/11/29 10:40:13;;;;;;;20.45;11.38;;;;;;;9.96;100.00;99866.81;12223320;19;20011;-82
2022/11/29 10:44:15;;;;;;;18.23;10.77;;;;;;;10.01;100.00;99866.09;12226812;19;20039;-83
2022/11/29 10:48:20;;;;;;;20.05;11.38;;;;;;;10.03;100.00;99866.69;12198001;19;20007;-83
2022/11/29 10:52:22;;;;;;;20.40;11.02;;;;;;;10.04;100.00;99855.41;12222298;19;20006;-83
2022/11/29 10:56:30;;;;;;;20.23;11.68;;;;;;;10.10;100.00;99866.53;12224331;19;20583;-83
2022/11/29 11:00:42;;;;;;;21.55;12.45;;;;;;;10.13;100.00;99866.03;12201421;19;20442;-83
2022/11/29 11:04:46;;;;;;;24.95;13.70;;;;;;;10.15;100.00;99867.47;12229227;19;20410;-82
2022/11/29 11:08:56;;;;;;;19.92;11.75;;;;;;;10.16;100.00;99869.13;12205290;19;20360;-83
2022/11/29 11:13:03;;;;;;;20.00;12.38;;;;;;;10.15;100.00;99869.41;12221577;19;20035;-83
2022/11/29 11:17:25;;;;;;;22.25;12.23;;;;;;;10.20;100.00;99874.97;12218976;19;20011;-83
2022/11/29 11:21:27;;;;;;;21.55;11.90;;;;;;;10.16;100.00;99865.56;12198505;19;20023;-82
2022/11/29 11:25:33;;;;;;;23.52;11.00;;;;;;;10.16;100.00;99865.56;12233970;19;20387;-82
2022/11/29 11:29:40;;;;;;;23.98;12.05;;;;;;;10.12;100.00;99865.22;12209884;19;20048;-82
2022/11/29 11:33:43;;;;;;;22.98;13.85;;;;;;;10.12;100.00;99867.13;12216727;19;20014;-82
2022/11/29 11:37:54;;;;;;;26.48;13.60;;;;;;;10.10;100.00;99877.56;12214029;19;20010;-83
2022/11/29 11:46:16;;;;;;;20.27;12.18;;;;;;;10.08;100.00;99885.22;12215727;19;20031;-83
2022/11/29 11:50:36;;;;;;;22.33;11.77;;;;;;;10.12;100.00;99880.91;12214460;19;20006;-83
2022/11/29 11:54:37;;;;;;;26.30;12.63;;;;;;;10.18;100.00;99889.00;12187760;19;20035;-83
2022/11/29 11:58:42;;;;;;;23.88;12.05;;;;;;;10.24;100.00;99892.72;12214946;19;20015;-81
2022/11/29 12:02:44;;;;;;;22.85;12.35;;;;;;;10.29;100.00;99892.81;12236816;19;20014;-82
2022/11/29 12:06:51;;;;;;;21.42;12.27;;;;;;;10.30;100.00;99890.91;12240138;19;20007;-83
2022/11/29 12:10:58;;;;;;;32.17;13.35;;;;;;;10.33;100.00;99890.44;12218835;19;20543;-83
2022/11/29 12:15:15;;;;;;;32.05;14.23;;;;;;;10.42;100.00;99891.69;12194218;19;20010;-83
2022/11/29 12:19:22;;;;;;;40.20;14.00;;;;;;;10.51;100.00;99889.38;12215623;19;20006;-83
2022/11/29 12:23:58;;;;;;;34.03;15.45;;;;;;;10.54;100.00;99889.72;12217627;19;20007;-83
2022/11/29 12:28:00;;;;;;;32.63;15.02;;;;;;;10.56;100.00;99897.72;12195038;19;20006;-82
2022/11/29 12:32:24;;;;;;;43.88;15.75;;;;;;;10.54;100.00;99905.41;12217495;19;20014;-83
2022/11/29 12:36:34;;;;;;;39.03;17.00;;;;;;;10.44;100.00;99906.91;12194093;19;20030;-85
2022/11/29 12:40:42;;;;;;;41.78;18.15;;;;;;;10.44;100.00;99903.28;12213704;19;20026;-84
2022/11/29 12:45:22;;;;;;;39.55;16.80;;;;;;;10.47;100.00;99911.91;12196621;19;20002;-83
2022/11/29 12:49:33;;;;;;;45.95;16.67;;;;;;;10.47;100.00;99902.81;12219372;19;20002;-82
2022/11/29 12:54:03;;;;;;;42.00;18.90;;;;;;;10.47;100.00;99906.41;12198835;19;20014;-82
2022/11/29 12:58:15;;;;;;;40.45;18.48;;;;;;;10.52;100.00;99902.91;12217386;19;20010;-85
2022/11/29 13:02:41;;;;;;;44.15;18.98;;;;;;;10.56;100.00;99903.22;12257823;19;20266;-80
2022/11/29 13:07:01;;;;;;;39.97;17.88;;;;;;;10.59;100.00;99905.50;12248936;19;20013;-81
2022/11/29 13:11:23;;;;;;;42.78;19.25;;;;;;;10.61;100.00;99911.59;12232285;19;20002;-83
2022/11/29 13:16:00;;;;;;;35.65;18.17;;;;;;;10.49;100.00;99912.50;12194986;19;20627;-82
2022/11/29 13:20:16;;;;;;;38.33;19.45;;;;;;;10.49;100.00;99908.91;12216267;19;20024;-85
2022/11/29 13:24:27;;;;;;;39.63;19.60;;;;;;;10.55;100.00;99907.91;12194555;19;20038;-81
2022/11/29 13:28:32;;;;;;;40.58;19.83;;;;;;;10.59;100.00;99917.38;12217231;19;20003;-83
2022/11/29 13:32:55;;;;;;;40.13;18.55;;;;;;;10.62;100.00;99922.38;12199247;19;20011;-82
2022/11/29 13:37:14;;;;;;;39.45;19.00;;;;;;;10.61;100.00;99928.13;12220181;19;20474;-82
2022/11/29 13:41:25;;;;;;;41.40;19.52;;;;;;;10.61;100.00;99920.69;12218449;19;20365;-83
2022/11/29 13:45:36;;;;;;;40.85;19.10;;;;;;;10.58;100.00;99921.19;12194525;19;20459;-83
2022/11/29 13:50:01;;;;;;;43.15;20.67;;;;;;;10.56;100.00;99919.75;12213148;19;20003;-83
2022/11/29 13:54:06;;;;;;;41.72;19.80;;;;;;;10.43;100.00;99916.22;12195562;19;20039;-83
2022/11/29 13:58:13;;;;;;;45.50;20.98;;;;;;;10.42;100.00;99924.75;12220884;19;20104;-83
2022/11/29 14:02:29;;;;;;;44.63;19.40;;;;;;;10.43;100.00;99926.41;12221841;19;20002;-83
2022/11/29 14:06:36;;;;;;;46.92;20.92;;;;;;;10.43;100.00;99929.16;12199480;19;20556;-83
2022/11/29 14:10:38;;;;;;;42.92;19.73;;;;;;;10.43;100.00;99931.94;12219567;19;20018;-82
2022/11/29 14:14:50;;;;;;;41.17;20.17;;;;;;;10.42;100.00;99944.88;12190678;19;20039;-83
2022/11/29 14:19:04;;;;;;;47.40;21.13;;;;;;;10.41;100.00;99940.47;12216499;19;20111;-83
2022/11/29 14:23:06;;;;;;;45.67;20.77;;;;;;;10.39;100.00;99948.13;12224844;19;20492;-84
2022/11/29 14:27:08;;;;;;;47.45;20.92;;;;;;;10.39;100.00;99948.13;12203175;19;20027;-83
2022/11/29 14:31:30;;;;;;;43.72;20.67;;;;;;;10.42;100.00;99955.88;12225269;19;20011;-83
2022/11/29 14:35:42;;;;;;;42.70;20.27;;;;;;;10.40;100.00;99954.47;12223793;19;20007;-84
2022/11/29 14:39:51;;;;;;;41.58;20.65;;;;;;;10.39;100.00;99952.78;12201449;19;20382;-84
2022/11/29 14:44:17;;;;;;;42.58;19.38;;;;;;;10.39;100.00;99966.56;12225593;19;20007;-84
2022/11/29 14:48:26;;;;;;;38.92;17.40;;;;;;;10.41;100.00;99968.00;12199862;19;20475;-83
2022/11/29 14:53:01;;;;;;;37.67;17.50;;;;;;;10.41;100.00;99962.50;12222605;19;20019;-84
2022/11/29 14:57:57;;;;;;;40.83;17.65;;;;;;;10.34;100.00;99970.03;12196816;19;20006;-83
2022/11/29 15:02:11;;;;;;;39.38;18.95;;;;;;;10.23;100.00;99970.88;12217261;19;20042;-82
2022/11/29 15:06:22;;;;;;;50.45;21.30;;;;;;;10.25;100.00;99979.75;12200464;19;20011;-83
2022/11/29 15:10:28;;;;;;;38.90;18.83;;;;;;;10.25;100.00;99977.00;12221480;19;20007;-84
2022/11/29 15:14:41;;;;;;;37.55;19.08;;;;;;;10.23;100.00;99979.13;12215954;19;20378;-83
2022/11/29 15:18:46;;;;;;;;;;;;;;;10.20;100.00;99982.38;12197886;19;20014;-83
2022/11/29 15:22:53;;;;;;;39.08;17.88;;;;;;;10.15;100.00;99983.13;12221606;19;21115;-84
2022/11/29 15:26:55;;;;;;;40.63;18.58;;;;;;;10.09;100.00;99991.53;12220011;19;19999;-83
2022/11/29 15:31:08;;;;;;;41.33;18.08;;;;;;;10.01;100.00;99992.72;12220134;19;20035;-83
2022/11/29 15:35:17;;;;;;;37.17;17.73;;;;;;;9.95;100.00;99999.19;12215910;19;20590;-83
2022/11/29 15:39:44;;;;;;;42.13;18.42;;;;;;;9.93;100.00;99999.41;12196145;19;20023;-84
2022/11/29 15:43:51;;;;;;;40.65;17.30;;;;;;;9.92;100.00;100007.94;12216948;19;19999;-83
2022/11/29 15:47:53;;;;;;;40.58;17.23;;;;;;;9.92;100.00;100007.94;12195632;19;20007;-84
2022/11/29 15:52:04;;;;;;;39.63;15.47;;;;;;;9.92;100.00;100008.78;12216728;19;20361;-84
2022/11/29 15:56:31;;;;;;;34.25;16.33;;;;;;;9.91;100.00;100014.53;12215847;19;20259;-84
2022/11/29 16:00:34;;;;;;;43.53;17.00;;;;;;;9.86;100.00;100020.75;12197481;19;20499;-83
2022/11/29 16:04:37;;;;;;;33.22;15.75;;;;;;;9.84;100.00;100017.38;12219151;19;20011;-84
2022/11/29 16:08:48;;;;;;;41.22;16.20;;;;;;;9.83;100.00;100018.47;12218942;19;20024;-84
2022/11/29 16:13:05;;;;;;;34.17;14.52;;;;;;;9.83;100.00;100023.97;12216761;19;20800;-84
2022/11/29 16:17:09;;;;;;;34.55;14.30;;;;;;;9.80;100.00;100019.78;12211962;19;20973;-84
2022/11/29 16:21:40;;;;;;;33.30;14.02;;;;;;;9.82;100.00;100030.56;12213227;19;20085;-84
2022/11/29 16:25:59;;;;;;;37.10;14.68;;;;;;;9.80;100.00;100027.22;12238387;19;20478;-85
2022/11/29 16:30:18;;;;;;;32.20;15.10;;;;;;;9.73;100.00;100021.84;12215122;19;20035;-83
2022/11/29 16:34:26;;;;;;;36.97;15.57;;;;;;;9.65;100.00;100027.69;12212321;19;20010;-84
2022/11/29 16:38:27;;;;;;;32.92;14.07;;;;;;;9.59;100.00;100028.63;12215502;19;20006;-84
2022/11/29 16:42:32;;;;;;;33.80;14.15;;;;;;;9.50;100.00;100022.66;12192767;19;20014;-84
2022/11/29 16:46:39;;;;;;;29.98;13.95;;;;;;;9.44;100.00;100028.28;12215676;19;20054;-84
2022/11/29 16:50:41;;;;;;;37.42;14.52;;;;;;;9.35;100.00;100034.09;12192980;19;20010;-84
2022/11/29 16:54:43;;;;;;;33.90;14.65;;;;;;;9.28;100.00;100036.13;12212707;19;20010;-83
2022/11/29 16:58:51;;;;;;;30.03;13.30;;;;;;;9.22;100.00;100039.84;12224083;19;20002;-83
2022/11/29 17:03:12;;;;;;;30.38;13.55;;;;;;;9.17;100.00;100038.84;12236451;19;20075;-83
2022/11/29 17:07:25;;;;;;;29.98;14.82;;;;;;;9.14;100.00;100045.66;12232557;19;20741;-84
2022/11/29 17:11:27;;;;;;;34.13;13.88;;;;;;;9.09;100.00;100046.34;12226493;19;20472;-84
2022/11/29 17:15:29;;;;;;;34.00;15.05;;;;;;;9.07;100.00;100034.78;12193079;19;20456;-84
2022/11/29 17:19:31;;;;;;;31.48;14.75;;;;;;;9.05;100.00;100047.91;12213611;19;20031;-83
2022/11/29 17:23:33;;;;;;;32.13;14.90;;;;;;;9.00;100.00;100044.19;12222987;19;20432;-84
2022/11/29 17:27:35;;;;;;;36.53;16.08;;;;;;;8.98;100.00;100055.38;12200259;19;20014;-85
2022/11/29 17:31:37;;;;;;;36.38;14.60;;;;;;;8.99;100.00;100057.09;12208827;19;20074;-83
2022/11/29 17:35:39;;;;;;;33.30;16.43;;;;;;;9.01;100.00;100063.19;12183690;19;20030;-83
2022/11/29 17:39:43;;;;;;;35.67;15.45;;;;;;;9.05;100.00;100061.66;12205488;19;20468;-84
2022/11/29 17:43:45;;;;;;;32.97;13.77;;;;;;;9.10;100.00;100061.78;12206159;19;20003;-84
2022/11/29 17:47:50;;;;;;;35.72;14.48;;;;;;;9.14;100.00;100059.41;12185727;19;20006;-84
2022/11/29 17:51:52;;;;;;;31.25;13.88;;;;;;;9.20;100.00;100060.38;12207411;19;20791;-83
2022/11/29 17:55:54;;;;;;;34.33;14.18;;;;;;;9.25;100.00;100063.25;12214476;19;20074;-84
2022/11/29 17:59:56;;;;;;;34.17;12.90;;;;;;;9.29;100.00;100072.72;12202368;19;20023;-84
2022/11/29 18:04:00;;;;;;;26.25;12.30;;;;;;;9.31;100.00;100073.31;12226333;19;20074;-84
2022/11/29 18:08:04;;;;;;;31.67;13.73;;;;;;;9.35;100.00;100077.28;12220143;19;20027;-84
2022/11/29 18:12:06;;;;;;;37.78;13.52;;;;;;;9.35;100.00;100086.38;12198749;19;20078;-85
2022/11/29 18:16:11;;;;;;;31.35;13.50;;;;;;;9.35;100.00;100091.88;12218324;19;20757;-84
2022/11/29 18:20:13;;;;;;;33.28;13.32;;;;;;;9.34;100.00;100081.94;12219264;19;20014;-85
2022/11/29 18:24:16;;;;;;;33.67;13.52;;;;;;;9.37;100.00;100083.38;12198731;19;20011;-84
2022/11/29 18:28:17;;;;;;;32.43;13.83;;;;;;;9.35;100.00;100085.53;12219731;19;20090;-84
2022/11/29 18:32:19;;;;;;;42.85;15.48;;;;;;;9.32;100.00;100097.84;12220890;19;20082;-84
2022/11/29 18:36:29;;;;;;;40.00;15.00;;;;;;;9.29;100.00;100101.06;12196167;19;20006;-84
2022/11/29 18:40:31;;;;;;;39.97;14.25;;;;;;;9.26;100.00;100101.53;12221554;19;20011;-84
2022/11/29 18:44:33;;;;;;;30.33;13.65;;;;;;;9.25;100.00;100102.59;12221791;19;20014;-84
2022/11/29 18:48:35;;;;;;;38.00;15.45;;;;;;;9.26;100.00;100111.69;12195879;19;20092;-84
2022/11/29 18:52:38;;;;;;;40.40;15.20;;;;;;;9.24;100.00;100111.91;12219773;19;20011;-84
2022/11/29 18:56:42;;;;;;;37.42;15.40;;;;;;;9.19;100.00;100117.28;12199117;19;20747;-85
2022/11/29 19:00:44;;;;;;;34.33;13.25;;;;;;;9.14;100.00;100117.16;12222400;19;20006;-85
2022/11/29 19:04:46;;;;;;;36.22;15.45;;;;;;;9.11;100.00;100117.59;12217865;19;20035;-84