Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:19:15;;;;;;;5.30;1.70;;;;;;;9.17;94.43;96404.77;435220;1254;107114;-40
2023/11/06 00:29:19;;;;;;;4.10;1.70;;;;;;;9.16;94.42;96418.48;435416;1250;99228;-40
2023/11/06 00:49:26;;;;;;;4.10;2.20;;;;;;;9.23;94.17;96453.77;435187;1253;108145;-39
2023/11/06 00:59:29;;;;;;;2.40;1.40;;;;;;;9.21;93.93;96482.84;435257;1249;99346;-39
2023/11/06 01:09:33;;;;;;;4.40;1.30;;;;;;;9.33;94.03;96500.87;435208;1253;109800;-40
2023/11/06 01:19:37;;;;;;;2.70;1.00;;;;;;;9.37;94.00;96508.17;435333;1253;99215;-40
2023/11/06 01:29:40;;;;;;;1.80;0.90;;;;;;;9.34;94.08;96530.52;435225;1253;115172;-40
2023/11/06 01:39:44;;;;;;;3.80;2.40;;;;;;;9.35;94.31;96545.27;435189;1253;107710;-40
2023/11/06 01:49:48;;;;;;;3.60;1.50;;;;;;;9.41;94.45;96567.55;435361;1253;99257;-40
2023/11/06 01:59:51;;;;;;;3.00;1.60;;;;;;;9.42;94.40;96582.84;435490;1253;106669;-39
2023/11/06 02:09:55;;;;;;;3.70;1.70;;;;;;;9.45;94.40;96605.20;435214;1254;99237;-39
2023/11/06 02:40:06;;;;;;;4.20;3.00;;;;;;;9.25;94.40;96656.04;435283;1253;99567;-40
2023/11/06 03:00:14;;;;;;;1.50;1.10;;;;;;;9.13;94.32;96706.20;435398;1253;99345;-40
2023/11/06 03:10:18;;;;;;;2.30;0.70;;;;;;;9.14;94.20;96728.52;435137;1253;112156;-40
2023/11/06 03:20:22;;;;;;;2.10;0.80;;;;;;;9.13;94.15;96755.05;435343;1251;106875;-39
2023/11/06 03:30:26;;;;;;;1.10;0.90;;;;;;;9.11;93.96;96769.71;435464;1253;98014;-39
2023/11/06 03:50:32;;;;;;;1.50;0.70;;;;;;;9.13;93.42;96796.33;435363;1263;99279;-41
2023/11/06 04:20:42;;;;;;;1.20;0.60;;;;;;;8.81;91.86;96838.30;435406;1252;99259;-40
2023/11/06 04:30:45;;;;;;;1.70;0.60;;;;;;;8.70;91.59;96851.44;435384;1253;107727;-41
2023/11/06 04:40:49;;;;;;;2.10;0.80;;;;;;;8.63;91.04;96876.20;435514;1253;99317;-39
2023/11/06 05:00:57;;;;;;;2.10;0.90;;;;;;;8.45;90.04;96914.70;435312;1251;107540;-40
2023/11/06 05:11:03;;;;;;;2.10;1.20;;;;;;;8.32;89.72;96933.11;435223;1254;99249;-40
2023/11/06 05:21:07;;;;;;;0.70;0.60;;;;;;;8.19;89.34;96944.56;435153;1263;107798;-39
2023/11/06 05:31:11;;;;;;;2.40;0.80;;;;;;;8.13;89.08;96963.33;435284;1253;99122;-40
2023/11/06 05:41:13;;;;;;;3.60;2.30;;;;;;;8.00;88.82;96985.23;435387;1250;111065;-39
2023/11/06 05:51:17;;;;;;;8.90;4.60;;;;;;;7.99;88.97;97001.34;435268;1253;108200;-40
2023/11/06 06:01:20;;;;;;;2.10;1.50;;;;;;;7.84;88.65;97016.82;435519;1251;97985;-39
2023/11/06 06:11:23;;;;;;;3.90;2.00;;;;;;;7.82;88.52;97037.80;435245;1253;109035;-39
2023/11/06 06:21:28;;;;;;;2.90;1.70;;;;;;;7.90;88.57;97061.34;435245;1253;99235;-39
2023/11/06 06:31:31;;;;;;;2.80;1.80;;;;;;;8.12;88.75;97083.80;435611;1251;111261;-40
2023/11/06 06:51:38;;;;;;;3.20;1.60;;;;;;;8.13;87.88;97115.23;435214;1253;99431;-39
2023/11/06 07:21:50;;;;;;;4.90;2.10;;;;;;;10.53;87.26;97153.77;435187;1256;110859;-42
2023/11/06 07:31:53;;;;;;;2.60;1.70;;;;;;;9.88;85.02;97170.67;435232;1255;107962;-40
2023/11/06 07:41:57;;;;;;;3.70;2.30;;;;;;;9.51;84.89;97196.27;435369;1253;99346;-39
2023/11/06 07:52:06;;;;;;;4.60;2.40;;;;;;;10.38;85.75;97206.41;435164;1254;107402;-39
2023/11/06 08:12:14;;;;;;;5.00;1.80;;;;;;;10.34;82.44;97246.98;435331;1253;111311;-41
2023/11/06 08:22:20;;;;;;;5.00;2.20;;;;;;;10.44;82.05;97271.33;435229;1255;108329;-40
2023/11/06 08:32:29;;;;;;;4.00;1.70;;;;;;;10.55;81.43;97293.39;435031;1257;99231;-39
2023/11/06 08:42:32;;;;;;;2.40;1.40;;;;;;;10.77;80.62;97301.13;435434;1262;108367;-41
2023/11/06 08:52:35;;;;;;;3.60;2.00;;;;;;;11.06;80.15;97315.97;435340;1252;99852;-40
2023/11/06 09:02:38;;;;;;;3.40;1.30;;;;;;;11.40;79.28;97323.05;435443;1251;110785;-40
2023/11/06 09:12:41;;;;;;;2.60;1.10;;;;;;;11.57;77.72;97341.66;435308;1263;107814;-39
2023/11/06 09:22:46;;;;;;;3.00;1.90;;;;;;;11.57;77.01;97351.14;435468;1258;97998;-39
2023/11/06 09:32:50;;;;;;;3.20;1.10;;;;;;;11.40;76.81;97370.00;435380;1253;107671;-39
2023/11/06 09:42:54;;;;;;;3.80;1.50;;;;;;;11.50;76.99;97377.94;435736;1253;99603;-41
2023/11/06 09:53:00;;;;;;;3.20;1.30;;;;;;;11.73;75.61;97391.58;435351;1263;112403;-40
2023/11/06 10:03:08;;;;;;;4.10;1.30;;;;;;;12.12;75.41;97398.78;435459;1263;107851;-40
2023/11/06 10:13:13;;;;;;;3.10;1.00;;;;;;;12.01;75.10;97413.05;435323;1251;99218;-41
2023/11/06 10:53:54;;;;;;;3.20;1.10;;;;;;;12.11;74.31;97426.66;435240;1252;106921;-40
2023/11/06 11:03:59;;;;;;;3.10;1.30;;;;;;;12.12;74.30;97438.00;435477;1251;99224;-42
2023/11/06 11:14:04;;;;;;;2.30;1.10;;;;;;;12.38;74.73;97436.98;435374;1262;106065;-40
2023/11/06 11:34:55;;;;;;;2.90;1.60;;;;;;;12.42;73.53;97457.17;435265;1263;111532;-40
2023/11/06 12:15:35;;;;;;;3.30;0.80;;;;;;;12.15;71.48;97492.53;435419;1251;99337;-41
2023/11/06 12:25:40;;;;;;;3.00;1.20;;;;;;;12.20;71.84;97506.52;435515;1253;111096;-41
2023/11/06 12:35:44;;;;;;;2.20;1.00;;;;;;;12.32;71.94;97516.27;435348;1254;107970;-41
2023/11/06 12:45:55;;;;;;;2.00;0.80;;;;;;;12.18;71.29;97525.02;435120;1251;411080;-41
2023/11/06 13:06:02;;;;;;;3.10;1.20;;;;;;;11.64;71.98;97555.54;435711;1251;99247;-39
2023/11/06 13:16:08;;;;;;;2.90;1.40;;;;;;;11.61;72.78;97569.05;435459;1263;112427;-40
2023/11/06 13:36:16;;;;;;;7.20;1.90;;;;;;;11.66;73.58;97585.79;435408;1251;100888;-42
2023/11/06 14:06:33;;;;;;;5.40;1.80;;;;;;;11.61;73.25;97621.63;435512;1250;112020;-41
2023/11/06 14:26:44;;;;;;;3.80;1.90;;;;;;;11.38;72.72;97645.89;435522;1251;99230;-40
2023/11/06 14:36:48;;;;;;;6.00;2.00;;;;;;;11.35;72.40;97652.91;435502;1251;108676;-41
2023/11/06 14:46:55;;;;;;;6.30;2.50;;;;;;;11.29;73.06;97663.26;435494;1251;99240;-41
2023/11/06 14:56:58;;;;;;;4.60;2.60;;;;;;;11.17;73.36;97667.96;435454;1253;110843;-39
2023/11/06 15:07:03;;;;;;;4.80;2.00;;;;;;;11.01;73.68;97670.77;435655;1254;109453;-41
2023/11/06 15:27:09;;;;;;;5.70;2.80;;;;;;;10.93;74.13;97702.58;435439;1254;107916;-41
2023/11/06 15:37:13;;;;;;;5.40;2.60;;;;;;;10.85;74.22;97712.50;435515;1254;99266;-41
2023/11/06 15:47:16;;;;;;;4.60;2.30;;;;;;;10.67;74.16;97733.37;435559;1253;111658;-40
2023/11/06 15:57:20;;;;;;;6.70;3.20;;;;;;;10.54;74.11;97752.33;435351;1253;109144;-40
2023/11/06 16:07:24;;;;;;;4.50;3.00;;;;;;;10.43;74.28;97764.17;435715;1250;99243;-41
2023/11/06 16:17:28;;;;;;;5.30;2.30;;;;;;;10.33;74.21;97765.61;435527;1253;109580;-41
2023/11/06 16:27:32;;;;;;;10.90;3.00;;;;;;;10.15;74.27;97783.62;435518;1253;98049;-42
2023/11/06 16:37:36;;;;;;;9.10;5.10;;;;;;;10.04;74.18;97799.23;435480;1251;111689;-39
2023/11/06 17:17:53;;;;;;;12.00;3.70;;;;;;;9.82;74.56;97848.12;435499;1253;99228;-40
2023/11/06 17:27:57;;;;;;;25.90;12.20;;;;;;;9.77;74.53;97852.77;435518;1253;112883;-40
2023/11/06 17:37:59;;;;;;;47.50;23.70;;;;;;;9.61;74.57;97866.73;435439;1254;108306;-40
2023/11/06 17:48:03;;;;;;;14.90;6.40;;;;;;;9.41;74.59;97887.00;435626;1253;98033;-41
2023/11/06 18:08:14;;;;;;;39.50;18.70;;;;;;;9.01;74.80;97905.80;435466;1253;99349;-41
2023/11/06 18:18:17;;;;;;;34.90;18.60;;;;;;;8.76;75.22;97918.42;435495;1253;112078;-43
2023/11/06 18:28:20;;;;;;;32.80;16.50;;;;;;;8.48;75.62;97938.00;435439;1254;107226;-40
2023/11/06 18:48:28;;;;;;;82.90;33.80;;;;;;;8.15;76.23;97966.41;435464;1251;108522;-41
2023/11/06 18:58:32;;;;;;;42.70;23.10;;;;;;;7.99;76.96;97974.42;435581;1253;99224;-41
2023/11/06 19:08:36;;;;;;;32.10;17.10;;;;;;;7.83;77.33;97983.05;435460;1253;112121;-41
2023/11/06 19:18:40;;;;;;;22.60;12.80;;;;;;;7.74;77.42;97993.52;435303;1251;108769;-41
2023/11/06 19:28:43;;;;;;;29.90;15.30;;;;;;;7.67;77.55;98000.42;435629;1251;99237;-40
2023/11/06 19:48:49;;;;;;;41.70;19.90;;;;;;;7.47;78.00;98015.13;435506;1251;99209;-40
2023/11/06 19:58:53;;;;;;;47.10;21.30;;;;;;;7.28;78.05;98022.88;435675;1253;112045;-41
2023/11/06 20:08:56;;;;;;;30.50;15.50;;;;;;;7.18;78.18;98019.87;435445;1253;107458;-40
2023/11/06 20:19:00;;;;;;;26.90;14.60;;;;;;;7.08;78.25;98018.16;435466;1251;99220;-40
2023/11/06 20:29:05;;;;;;;29.60;13.80;;;;;;;6.92;78.45;98014.41;435405;1253;107598;-41
2023/11/06 20:39:09;;;;;;;32.10;17.80;;;;;;;6.75;78.63;98022.21;435594;1253;99595;-41
2023/11/06 20:49:13;;;;;;;46.30;23.60;;;;;;;6.51;78.94;98028.33;435564;1253;112374;-41
2023/11/06 20:59:17;;;;;;;36.00;18.70;;;;;;;6.26;78.89;98040.94;435426;1253;109464;-41
2023/11/06 21:19:24;;;;;;;17.90;9.80;;;;;;;6.21;79.60;98051.09;435470;1251;108576;-41
2023/11/06 21:29:28;;;;;;;29.60;13.00;;;;;;;6.14;79.71;98056.34;435885;1253;99349;-40
2023/11/06 21:49:35;;;;;;;18.40;9.90;;;;;;;5.94;80.04;98056.91;435507;1251;107888;-41
2023/11/06 21:59:38;;;;;;;20.30;9.50;;;;;;;5.96;80.33;98064.21;435516;1253;99223;-40
2023/11/06 22:09:41;;;;;;;12.80;7.10;;;;;;;6.05;80.66;98071.52;435628;1253;108218;-41
2023/11/06 22:29:46;;;;;;;14.10;7.60;;;;;;;6.05;80.88;98089.29;435517;1253;111034;-40
2023/11/06 22:39:50;;;;;;;10.00;5.20;;;;;;;6.07;81.02;98087.29;435408;1251;109376;-41
2023/11/06 22:49:54;;;;;;;12.00;6.30;;;;;;;6.11;80.91;98088.30;435479;1253;98849;-41
2023/11/06 22:59:58;;;;;;;13.90;7.10;;;;;;;6.13;81.10;98094.41;435433;1251;111629;-40
2023/11/06 23:20:13;;;;;;;23.20;11.40;;;;;;;6.10;81.60;98106.69;435448;1253;111013;-41
2023/11/06 23:40:23;;;;;;;18.10;8.20;;;;;;;6.15;81.62;98114.13;435242;1253;98050;-41
2023/11/06 23:50:27;;;;;;;15.60;7.80;;;;;;;6.17;81.64;98113.88;435628;1253;107969;-42
