Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:57;;;;;;;1.20;0.60;;;22.20;50.30;;;;;;4984271;28;20113;-65
2023/03/14 00:03:23;;;;;;;1.58;0.93;;;22.30;50.30;;;;;;4990776;28;20089;-66
2023/03/14 00:05:49;;;;;;;0.63;0.47;;;22.20;50.30;;;;;;4986248;28;20109;-65
2023/03/14 00:08:14;;;;;;;1.60;0.70;;;22.20;50.20;;;;;;4990228;28;20118;-65
2023/03/14 00:10:40;;;;;;;1.02;0.60;;;22.20;50.20;;;;;;4989038;28;20034;-66
2023/03/14 00:13:06;;;;;;;1.30;0.73;;;22.20;50.20;;;;;;4986530;28;20027;-65
2023/03/14 00:15:35;;;;;;;1.42;0.77;;;22.30;50.20;;;;;;4986868;28;20034;-65
2023/03/14 00:18:01;;;;;;;1.15;0.65;;;22.20;50.20;;;;;;4984168;28;20026;-65
2023/03/14 00:20:27;;;;;;;1.23;0.70;;;22.20;50.70;;;;;;4982504;28;20031;-65
2023/03/14 00:22:52;;;;;;;1.05;0.57;;;22.20;50.10;;;;;;4990281;28;20027;-66
2023/03/14 00:25:18;;;;;;;1.75;0.65;;;22.20;50.20;;;;;;4985270;28;20080;-65
2023/03/14 00:27:44;;;;;;;1.08;0.70;;;22.20;50.10;;;;;;4984668;28;20174;-65
2023/03/14 00:30:10;;;;;;;1.20;0.70;;;22.20;50.10;;;;;;4983081;28;20086;-65
2023/03/14 00:32:36;;;;;;;1.67;0.63;;;22.20;50.20;;;;;;4982637;28;20031;-65
2023/03/14 00:35:03;;;;;;;0.80;0.60;;;22.20;50.10;;;;;;4982573;28;20031;-65
2023/03/14 00:37:28;;;;;;;3.22;0.80;;;22.20;50.10;;;;;;4986041;28;20025;-65
2023/03/14 00:39:54;;;;;;;1.10;0.60;;;22.20;50.10;;;;;;4982874;28;20027;-65
2023/03/14 00:42:20;;;;;;;1.20;0.50;;;22.20;50.10;;;;;;4985078;28;20026;-65
2023/03/14 00:44:45;;;;;;;1.58;0.70;;;22.20;50.10;;;;;;4984207;28;20026;-65
2023/03/14 00:47:11;;;;;;;2.47;0.95;;;22.20;50.10;;;;;;4988584;28;20035;-65
2023/03/14 00:49:36;;;;;;;1.17;0.70;;;22.20;50.10;;;;;;4986055;28;20038;-65
2023/03/14 00:52:02;;;;;;;0.95;0.57;;;22.20;50.10;;;;;;4983498;28;20109;-66
2023/03/14 00:54:27;;;;;;;1.42;0.80;;;22.20;50.10;;;;;;4984235;28;20075;-66
2023/03/14 00:56:53;;;;;;;1.27;0.70;;;22.20;50.10;;;;;;4984717;28;20061;-66
2023/03/14 00:59:19;;;;;;;1.38;0.60;;;22.20;50.10;;;;;;4986918;28;20042;-66
2023/03/14 01:01:44;;;;;;;1.63;0.73;;;22.20;50.00;;;;;;4981705;28;20034;-66
2023/03/14 01:04:10;;;;;;;1.25;0.60;;;22.20;50.00;;;;;;4983666;28;20093;-65
2023/03/14 01:06:36;;;;;;;2.30;0.80;;;22.20;50.10;;;;;;4984914;28;20033;-65
2023/03/14 01:09:02;;;;;;;1.25;0.60;;;22.10;50.00;;;;;;4989713;28;20071;-64
2023/03/14 01:11:31;;;;;;;1.52;0.70;;;22.20;50.10;;;;;;4982335;28;20427;-65
2023/03/14 01:13:57;;;;;;;0.80;0.50;;;22.20;50.00;;;;;;4982342;28;20446;-65
2023/03/14 01:16:25;;;;;;;1.20;0.57;;;22.10;49.90;;;;;;4985785;28;20129;-65
2023/03/14 01:18:51;;;;;;;1.33;0.57;;;22.20;50.00;;;;;;4985175;28;20038;-66
2023/03/14 01:21:20;;;;;;;1.20;0.55;;;22.10;50.00;;;;;;4982513;28;20487;-66
2023/03/14 01:23:46;;;;;;;1.00;0.50;;;22.10;49.90;;;;;;4983928;28;20023;-66
2023/03/14 01:26:14;;;;;;;0.77;0.50;;;22.10;49.90;;;;;;4981987;28;20536;-66
2023/03/14 01:28:40;;;;;;;0.88;0.50;;;22.10;49.90;;;;;;4986031;28;20042;-66
2023/03/14 01:31:09;;;;;;;0.80;0.40;;;22.10;49.90;;;;;;4981641;28;20113;-66
2023/03/14 01:33:35;;;;;;;1.13;0.63;;;22.10;49.90;;;;;;4983979;28;20109;-66
2023/03/14 01:36:04;;;;;;;0.80;0.50;;;22.10;49.90;;;;;;4984652;28;20113;-66
2023/03/14 01:38:31;;;;;;;1.15;0.60;;;22.10;49.90;;;;;;4984294;28;20486;-66
2023/03/14 01:40:57;;;;;;;0.82;0.60;;;22.10;49.90;;;;;;4981887;28;20109;-66
2023/03/14 01:43:24;;;;;;;0.47;0.40;;;22.10;49.90;;;;;;4984163;28;20099;-66
2023/03/14 01:46:04;;;;;;;0.85;0.52;;;22.10;49.90;;;;;;4984064;28;20027;-66
2023/03/14 01:48:35;;;;;;;0.45;0.45;;;22.10;49.90;;;;;;4984308;28;20791;-66
2023/03/14 01:51:04;;;;;;;1.17;0.70;;;22.10;49.90;;;;;;4983982;28;20560;-66
2023/03/14 01:53:30;;;;;;;0.63;0.50;;;22.10;49.90;;;;;;4982353;28;20030;-66
2023/03/14 01:55:56;;;;;;;1.00;0.60;;;22.10;49.90;;;;;;4982308;28;20034;-66
2023/03/14 01:58:25;;;;;;;1.05;0.55;;;22.10;49.90;;;;;;4981468;28;20524;-66
2023/03/14 02:00:51;;;;;;;0.93;0.52;;;22.10;49.90;;;;;;4982120;28;20022;-66
2023/03/14 02:03:20;;;;;;;1.00;0.57;;;22.10;50.00;;;;;;4982673;28;20048;-66
2023/03/14 02:05:46;;;;;;;0.68;0.50;;;22.10;50.00;;;;;;4983220;28;20117;-66
2023/03/14 02:08:16;;;;;;;1.98;0.50;;;22.00;49.80;;;;;;4983347;28;20541;-66
2023/03/14 02:10:43;;;;;;;;;;;22.10;49.90;;;;;;4983025;28;20035;-66
2023/03/14 02:13:11;;;;;;;1.05;0.50;;;22.10;49.90;;;;;;4983989;28;19914;-66
2023/03/14 02:15:37;;;;;;;1.00;0.57;;;22.10;49.90;;;;;;4985472;28;20021;-66
2023/03/14 02:18:03;;;;;;;0.50;0.50;;;22.10;49.90;;;;;;4982013;28;20391;-67
2023/03/14 02:20:48;;;;;;;0.45;0.40;;;22.10;49.90;;;;;;4988430;28;20064;-66
2023/03/14 02:23:23;;;;;;;0.70;0.50;;;22.10;49.90;;;;;;4981484;28;20390;-66
2023/03/14 02:26:05;;;;;;;1.25;0.68;;;22.10;49.90;;;;;;4982877;28;20474;-66
2023/03/14 02:28:31;;;;;;;0.88;0.60;;;22.00;49.90;;;;;;4982785;28;20109;-66
2023/03/14 02:30:57;;;;;;;0.82;0.57;;;22.00;49.80;;;;;;4982429;28;20586;-66
2023/03/14 02:33:23;;;;;;;0.82;0.52;;;22.00;49.80;;;;;;4984447;28;20113;-66
2023/03/14 02:36:01;;;;;;;1.50;0.60;;;22.00;50.40;;;;;;4984696;28;20057;-66
2023/03/14 02:38:29;;;;;;;0.95;0.60;;;22.00;49.80;;;;;;4979896;28;20093;-66
2023/03/14 02:40:54;;;;;;;0.50;0.50;;;22.00;49.80;;;;;;4981361;28;20047;-66
2023/03/14 02:43:20;;;;;;;1.08;0.50;;;22.00;49.80;;;;;;4983674;28;20084;-66
2023/03/14 02:45:48;;;;;;;0.40;0.40;;;22.00;49.80;;;;;;4981625;28;20026;-67
2023/03/14 02:48:24;;;;;;;1.10;0.50;;;22.00;49.80;;;;;;4979944;28;20479;-67
2023/03/14 02:50:53;;;;;;;0.88;0.50;;;22.00;49.80;;;;;;4985733;28;20045;-67
2023/03/14 02:53:41;;;;;;;1.50;0.60;;;22.00;49.80;;;;;;4982632;28;20037;-67
2023/03/14 02:56:07;;;;;;;0.85;0.50;;;22.00;49.80;;;;;;4976648;28;20045;-66
2023/03/14 02:58:33;;;;;;;0.90;0.50;;;22.00;49.80;;;;;;4979275;28;20477;-67
2023/03/14 03:00:59;;;;;;;0.80;0.50;;;22.00;49.80;;;;;;4985310;28;20218;-66
2023/03/14 03:03:24;;;;;;;0.70;0.50;;;22.00;49.80;;;;;;4981398;28;20050;-67
2023/03/14 03:05:52;;;;;;;1.17;0.50;;;22.00;49.80;;;;;;4981898;28;20027;-66
2023/03/14 03:08:19;;;;;;;0.40;0.40;;;22.00;49.80;;;;;;4983565;28;20031;-66
2023/03/14 03:10:45;;;;;;;0.90;0.50;;;22.00;49.80;;;;;;4982949;28;20368;-66
2023/03/14 03:13:10;;;;;;;0.50;0.40;;;22.00;49.80;;;;;;4983518;28;20029;-66
2023/03/14 03:15:36;;;;;;;1.25;0.63;;;22.00;49.80;;;;;;4981656;28;20042;-66
2023/03/14 03:18:02;;;;;;;0.80;0.50;;;22.00;49.80;;;;;;4987745;28;20035;-66
2023/03/14 03:20:27;;;;;;;0.90;0.52;;;22.00;49.80;;;;;;4980353;28;20027;-66
2023/03/14 03:22:53;;;;;;;0.43;0.43;;;22.00;49.80;;;;;;4983535;28;20581;-66
2023/03/14 03:25:19;;;;;;;0.43;0.43;;;22.00;49.80;;;;;;4989093;28;20678;-66
2023/03/14 03:27:44;;;;;;;0.40;0.40;;;22.00;49.80;;;;;;4984671;28;20085;-66
2023/03/14 03:30:10;;;;;;;0.50;0.50;;;21.90;49.70;;;;;;4985269;28;20486;-66
2023/03/14 03:32:36;;;;;;;0.88;0.60;;;21.90;49.70;;;;;;4986726;28;20038;-66
2023/03/14 03:35:05;;;;;;;0.85;0.55;;;21.90;49.70;;;;;;4985195;28;20036;-66
2023/03/14 03:37:32;;;;;;;0.90;0.52;;;21.90;49.70;;;;;;4987052;28;20144;-66
2023/03/14 03:39:57;;;;;;;0.95;0.60;;;21.90;49.70;;;;;;4986192;28;20490;-66
2023/03/14 03:42:23;;;;;;;0.40;0.40;;;21.90;50.20;;;;;;4988814;28;20040;-65
2023/03/14 03:44:49;;;;;;;0.68;0.43;;;21.90;49.60;;;;;;4986819;28;20085;-65
2023/03/14 03:47:15;;;;;;;0.80;0.50;;;21.90;49.60;;;;;;4985274;28;20057;-66
2023/03/14 03:49:41;;;;;;;0.95;0.50;;;21.90;49.60;;;;;;4986633;28;20058;-66
2023/03/14 03:52:06;;;;;;;1.05;0.65;;;21.90;49.60;;;;;;4986394;28;20042;-66
2023/03/14 03:54:32;;;;;;;1.58;0.63;;;21.90;49.60;;;;;;4987336;28;20034;-66
2023/03/14 03:56:57;;;;;;;0.65;0.40;;;21.90;50.10;;;;;;4986266;28;20037;-66
2023/03/14 03:59:23;;;;;;;0.93;0.47;;;21.90;49.70;;;;;;4984884;28;20474;-66
2023/03/14 04:01:49;;;;;;;1.15;0.60;;;21.80;49.60;;;;;;4986576;28;20037;-66
2023/03/14 04:04:14;;;;;;;0.73;0.50;;;21.80;49.50;;;;;;4981967;28;20030;-66
2023/03/14 04:06:41;;;;;;;0.68;0.50;;;21.90;49.60;;;;;;4987570;28;20023;-66
2023/03/14 04:09:07;;;;;;;0.82;0.50;;;21.90;50.10;;;;;;4983964;28;20102;-66
2023/03/14 04:11:33;;;;;;;1.00;0.60;;;21.90;49.60;;;;;;4985392;28;20602;-66
2023/03/14 04:13:59;;;;;;;0.50;0.50;;;21.80;49.50;;;;;;4992192;28;20034;-66
2023/03/14 04:16:25;;;;;;;0.63;0.50;;;21.80;49.50;;;;;;4997515;28;20026;-66
2023/03/14 04:18:51;;;;;;;0.93;0.50;;;21.80;49.50;;;;;;4985441;28;20038;-66
2023/03/14 04:21:17;;;;;;;0.70;0.50;;;21.80;49.50;;;;;;4988348;28;20035;-66
2023/03/14 04:23:42;;;;;;;0.30;0.30;;;21.80;50.10;;;;;;4986619;28;20077;-66
2023/03/14 04:26:08;;;;;;;0.55;0.40;;;21.80;49.50;;;;;;4982858;28;20068;-67
2023/03/14 04:28:36;;;;;;;0.95;0.47;;;21.80;49.50;;;;;;4998440;28;20101;-66
2023/03/14 04:31:14;;;;;;;0.30;0.30;;;21.80;49.50;;;;;;4983538;28;20117;-66
2023/03/14 04:33:40;;;;;;;1.08;0.50;;;21.80;49.50;;;;;;4984706;28;20522;-66
2023/03/14 04:36:07;;;;;;;0.50;0.40;;;21.80;49.50;;;;;;4984283;28;20058;-66
2023/03/14 04:38:33;;;;;;;0.57;0.50;;;21.80;49.50;;;;;;4984639;28;20041;-66
2023/03/14 04:40:59;;;;;;;0.45;0.40;;;21.80;49.50;;;;;;4984136;28;20383;-67
2023/03/14 04:43:25;;;;;;;0.80;0.45;;;21.80;49.50;;;;;;4986683;28;20020;-65
2023/03/14 04:45:54;;;;;;;0.30;0.30;;;21.80;49.50;;;;;;4985102;28;20030;-66
2023/03/14 04:48:20;;;;;;;0.47;0.35;;;21.80;49.50;;;;;;4984299;28;20038;-65
2023/03/14 04:50:49;;;;;;;0.57;0.47;;;21.80;49.40;;;;;;4990829;28;20157;-66
2023/03/14 04:53:16;;;;;;;0.57;0.40;;;21.80;49.50;;;;;;4985944;28;20034;-66
2023/03/14 04:55:41;;;;;;;1.00;0.50;;;21.70;49.40;;;;;;4984495;28;20061;-66
2023/03/14 04:58:07;;;;;;;0.85;0.40;;;21.80;49.40;;;;;;4988800;28;20085;-66
2023/03/14 05:00:33;;;;;;;0.60;0.47;;;21.70;49.30;;;;;;4982899;28;20030;-66
2023/03/14 05:02:58;;;;;;;0.98;0.50;;;21.70;49.30;;;;;;4986365;28;20467;-66
2023/03/14 05:05:24;;;;;;;0.40;0.40;;;21.70;49.40;;;;;;4984290;28;20033;-66
2023/03/14 05:07:50;;;;;;;0.57;0.40;;;21.70;49.40;;;;;;4983816;28;20081;-74
2023/03/14 05:10:16;;;;;;;0.43;0.40;;;21.70;49.30;;;;;;4986597;28;20031;-67
2023/03/14 05:12:42;;;;;;;0.30;0.30;;;21.70;49.30;;;;;;4984187;28;20109;-66
2023/03/14 05:15:08;;;;;;;0.45;0.40;;;21.70;49.30;;;;;;4985352;28;20494;-67
2023/03/14 05:17:34;;;;;;;0.45;0.40;;;21.70;49.30;;;;;;4984611;28;20081;-67
2023/03/14 05:20:00;;;;;;;0.50;0.40;;;21.70;49.80;;;;;;4987198;28;20034;-67
2023/03/14 05:22:25;;;;;;;1.02;0.30;;;21.70;49.20;;;;;;4981849;28;20109;-67
2023/03/14 05:24:51;;;;;;;0.32;0.32;;;21.70;49.30;;;;;;4982711;28;20093;-67
2023/03/14 05:27:17;;;;;;;0.30;0.30;;;21.70;49.20;;;;;;4981210;28;20031;-67
2023/03/14 05:29:42;;;;;;;0.30;0.30;;;21.70;49.20;;;;;;4983695;28;20034;-67
2023/03/14 05:32:08;;;;;;;0.30;0.30;;;21.70;49.30;;;;;;4981361;28;20022;-67
2023/03/14 05:34:34;;;;;;;0.32;0.30;;;21.70;49.20;;;;;;4983795;28;20088;-67
2023/03/14 05:36:59;;;;;;;0.60;0.40;;;21.70;49.20;;;;;;4982065;28;20427;-67
2023/03/14 05:39:25;;;;;;;0.82;0.47;;;21.70;49.20;;;;;;4981874;28;20026;-67
2023/03/14 05:41:51;;;;;;;0.30;0.30;;;21.70;49.20;;;;;;4982721;28;20106;-67
2023/03/14 05:44:17;;;;;;;0.40;0.40;;;21.70;49.20;;;;;;4989218;28;20383;-67
2023/03/14 05:46:42;;;;;;;0.40;0.40;;;21.70;49.70;;;;;;4983887;28;20046;-67
2023/03/14 05:49:08;;;;;;;0.50;0.38;;;21.60;49.20;;;;;;4987786;28;20495;-67
2023/03/14 05:51:33;;;;;;;0.63;0.50;;;21.60;49.20;;;;;;4983975;28;20034;-67
2023/03/14 05:53:59;;;;;;;0.32;0.30;;;21.60;49.10;;;;;;4983869;28;20033;-67
2023/03/14 05:56:24;;;;;;;0.25;0.20;;;21.60;49.20;;;;;;4983700;28;20027;-67
2023/03/14 05:58:50;;;;;;;0.40;0.40;;;21.60;49.70;;;;;;4985486;28;20449;-67
2023/03/14 06:01:16;;;;;;;0.30;0.30;;;21.60;49.10;;;;;;4985156;28;20031;-67
2023/03/14 06:03:41;;;;;;;0.40;0.40;;;21.60;49.20;;;;;;4984841;28;20081;-67
2023/03/14 06:06:07;;;;;;;0.57;0.45;;;21.60;49.20;;;;;;4981430;28;20475;-67
2023/03/14 06:08:34;;;;;;;0.68;0.55;;;21.60;49.20;;;;;;4982189;28;20022;-67
2023/03/14 06:11:02;;;;;;;0.30;0.30;;;21.60;49.20;;;;;;4981437;28;20031;-68
2023/03/14 06:13:27;;;;;;;0.32;0.32;;;21.60;49.30;;;;;;4986345;28;20549;-68
2023/03/14 06:15:53;;;;;;;0.30;0.30;;;21.60;49.80;;;;;;4984921;28;20030;-68
2023/03/14 06:18:18;;;;;;;2.78;0.30;;;21.60;49.40;;;;;;4980778;28;20884;-67
2023/03/14 06:20:44;;;;;;;0.43;0.30;;;21.60;49.50;;;;;;4983566;28;20486;-67
2023/03/14 06:23:10;;;;;;;0.75;0.50;;;21.60;50.30;;;;;;4983601;28;20073;-67
2023/03/14 06:25:36;;;;;;;0.95;0.50;;;21.70;50.80;;;;;;4982581;28;20105;-67
2023/03/14 06:28:01;;;;;;;0.75;0.40;;;21.90;50.70;;;;;;4988370;28;20026;-67
2023/03/14 06:30:27;;;;;;;0.60;0.38;;;22.00;50.60;;;;;;4983882;28;20061;-67
2023/03/14 06:32:55;;;;;;;0.80;0.40;;;22.00;50.20;;;;;;4993504;28;20037;-67
2023/03/14 06:35:21;;;;;;;0.28;0.28;;;22.00;50.10;;;;;;4993346;28;20018;-67
2023/03/14 06:37:46;;;;;;;0.68;0.40;;;22.00;50.00;;;;;;4989777;28;20019;-67
2023/03/14 06:40:16;;;;;;;0.50;0.35;;;22.00;49.90;;;;;;4995362;28;20053;-67
2023/03/14 06:42:43;;;;;;;0.98;0.43;;;22.00;49.80;;;;;;4989050;28;20022;-67
2023/03/14 06:45:09;;;;;;;0.50;0.40;;;22.00;49.70;;;;;;5001860;28;20069;-67
2023/03/14 06:47:34;;;;;;;0.70;0.30;;;22.00;49.70;;;;;;4991635;28;20050;-67
2023/03/14 06:50:00;;;;;;;0.77;0.40;;;22.00;49.60;;;;;;4993370;28;20041;-68
2023/03/14 06:52:26;;;;;;;0.40;0.40;;;22.10;49.70;;;;;;4990895;28;20122;-67
2023/03/14 06:54:51;;;;;;;0.80;0.47;;;22.10;49.60;;;;;;4992505;28;20081;-67
2023/03/14 06:57:17;;;;;;;0.40;0.40;;;22.10;49.60;;;;;;4981200;28;20030;-67
2023/03/14 06:59:42;;;;;;;0.77;0.50;;;22.10;49.60;;;;;;4983980;28;20109;-67
2023/03/14 07:02:11;;;;;;;0.60;0.40;;;22.20;49.60;;;;;;4983984;28;20054;-68
2023/03/14 07:04:37;;;;;;;0.30;0.30;;;22.20;50.00;;;;;;4982729;28;20026;-67
2023/03/14 07:07:03;;;;;;;0.82;0.50;;;22.20;49.40;;;;;;4982135;28;20474;-67
2023/03/14 07:09:28;;;;;;;0.38;0.30;;;22.20;49.40;;;;;;4984618;28;20025;-68
2023/03/14 07:11:54;;;;;;;1.10;0.40;;;22.30;49.30;;;;;;4984419;28;20400;-67
2023/03/14 07:14:19;;;;;;;0.40;0.35;;;22.30;49.30;;;;;;4983788;28;20094;-67
2023/03/14 07:16:45;;;;;;;0.57;0.50;;;22.30;49.20;;;;;;4984832;28;20035;-67
2023/03/14 07:19:11;;;;;;;0.40;0.40;;;22.30;49.10;;;;;;4981226;28;20033;-67
2023/03/14 07:21:36;;;;;;;0.73;0.43;;;22.40;49.10;;;;;;4988654;28;20038;-67
2023/03/14 07:24:02;;;;;;;0.50;0.40;;;22.40;49.20;;;;;;4982464;28;20058;-68
2023/03/14 07:26:28;;;;;;;0.40;0.30;;;22.40;49.10;;;;;;4982981;28;20034;-67
2023/03/14 07:28:53;;;;;;;1.55;0.40;;;22.50;49.10;;;;;;4984702;28;20035;-67
2023/03/14 07:31:19;;;;;;;0.47;0.40;;;22.50;49.10;;;;;;4981817;28;20498;-67
2023/03/14 07:33:45;;;;;;;0.40;0.35;;;22.50;49.50;;;;;;4984756;28;20023;-67
2023/03/14 07:36:11;;;;;;;0.40;0.40;;;22.50;49.00;;;;;;4981310;28;20026;-67
2023/03/14 07:38:37;;;;;;;0.63;0.43;;;22.50;48.90;;;;;;4981531;28;20034;-67
2023/03/14 07:41:05;;;;;;;0.85;0.32;;;22.50;48.90;;;;;;4980096;28;20039;-67
2023/03/14 07:43:31;;;;;;;0.85;0.30;;;22.60;48.90;;;;;;4979834;28;20027;-67
2023/03/14 07:45:57;;;;;;;0.50;0.30;;;22.60;49.60;;;;;;4981442;28;20073;-67
2023/03/14 07:48:24;;;;;;;0.93;0.50;;;22.60;50.20;;;;;;4982728;28;20026;-67
2023/03/14 07:50:51;;;;;;;0.70;0.30;;;22.60;49.30;;;;;;4983293;28;20561;-67
2023/03/14 07:53:17;;;;;;;0.30;0.30;;;22.70;49.10;;;;;;4979216;28;20077;-68
2023/03/14 07:55:43;;;;;;;0.35;0.35;;;22.70;49.60;;;;;;4985051;28;20042;-68
2023/03/14 07:58:08;;;;;;;0.47;0.38;;;22.70;50.10;;;;;;4982741;28;20579;-68
2023/03/14 08:00:34;;;;;;;0.90;0.30;;;22.80;50.50;;;;;;4981718;28;20065;-67
2023/03/14 08:02:59;;;;;;;0.75;0.45;;;22.80;50.60;;;;;;4993317;28;20022;-68
2023/03/14 08:05:25;;;;;;;1.13;0.30;;;22.90;49.90;;;;;;4996579;28;20050;-68
2023/03/14 08:07:51;;;;;;;0.20;0.20;;;22.90;49.40;;;;;;4999118;28;20474;-68
2023/03/14 08:10:22;;;;;;;0.47;0.32;;;22.90;49.60;;;;;;4993219;28;20046;-67
2023/03/14 08:12:53;;;;;;;0.40;0.30;;;22.90;48.80;;;;;;4995738;28;20027;-68
2023/03/14 08:15:19;;;;;;;0.30;0.30;;;22.90;48.70;;;;;;4992628;28;20031;-67
2023/03/14 08:17:45;;;;;;;1.13;0.47;;;22.90;49.10;;;;;;4985079;28;20022;-68
2023/03/14 08:20:12;;;;;;;0.40;0.40;;;22.90;48.50;;;;;;4986528;28;20022;-68
2023/03/14 08:22:38;;;;;;;0.60;0.40;;;22.90;48.90;;;;;;4984899;28;20537;-68
2023/03/14 08:25:04;;;;;;;0.50;0.30;;;22.90;48.40;;;;;;4987133;28;20105;-69
2023/03/14 08:27:30;;;;;;;0.45;0.30;;;22.90;48.30;;;;;;4982276;28;20117;-69
2023/03/14 08:29:55;;;;;;;0.30;0.30;;;22.90;48.10;;;;;;4985448;28;20108;-68
2023/03/14 08:32:23;;;;;;;0.20;0.20;;;23.00;48.10;;;;;;4985079;28;20031;-69
2023/03/14 08:34:49;;;;;;;0.93;0.28;;;22.90;48.10;;;;;;4983951;28;20026;-67
2023/03/14 08:37:14;;;;;;;0.30;0.30;;;22.90;48.30;;;;;;4986224;28;20033;-68
2023/03/14 08:39:40;;;;;;;0.47;0.40;;;23.00;48.50;;;;;;4984385;28;20042;-67
2023/03/14 08:42:05;;;;;;;0.30;0.30;;;23.00;48.20;;;;;;4982647;28;20030;-68
2023/03/14 08:44:31;;;;;;;0.82;0.40;;;23.00;47.90;;;;;;4983987;28;20031;-68
2023/03/14 08:46:57;;;;;;;0.75;0.30;;;23.00;47.60;;;;;;4985943;28;20041;-68
2023/03/14 08:49:22;;;;;;;0.40;0.40;;;23.00;47.50;;;;;;4984299;28;20037;-67
2023/03/14 08:51:48;;;;;;;0.43;0.30;;;23.00;47.30;;;;;;4985500;28;20035;-67
2023/03/14 08:54:14;;;;;;;0.55;0.40;;;23.00;47.50;;;;;;4984212;28;20061;-67
2023/03/14 08:56:39;;;;;;;0.77;0.50;;;23.10;47.30;;;;;;4984926;28;20409;-67
2023/03/14 08:59:05;;;;;;;0.50;0.38;;;23.10;47.30;;;;;;4985274;28;20969;-67
2023/03/14 09:01:31;;;;;;;0.30;0.30;;;23.10;47.20;;;;;;4982137;28;20034;-68
2023/03/14 09:03:56;;;;;;;0.77;0.40;;;23.10;47.10;;;;;;4985618;28;20019;-68
2023/03/14 09:06:22;;;;;;;0.80;0.50;;;23.20;47.80;;;;;;4981907;28;20041;-68
2023/03/14 09:08:48;;;;;;;0.50;0.40;;;23.20;47.10;;;;;;4984476;28;20022;-68
2023/03/14 09:11:14;;;;;;;0.52;0.40;;;23.20;47.10;;;;;;4984284;28;20085;-66
2023/03/14 09:13:40;;;;;;;0.45;0.40;;;23.20;47.00;;;;;;4983403;28;20069;-67
2023/03/14 09:16:07;;;;;;;0.30;0.30;;;23.20;47.10;;;;;;4984811;28;20035;-67
2023/03/14 09:18:32;;;;;;;0.47;0.40;;;23.20;47.00;;;;;;4982368;28;20030;-67
2023/03/14 09:20:58;;;;;;;0.88;0.50;;;23.20;47.00;;;;;;4982427;28;20057;-68
2023/03/14 09:23:24;;;;;;;0.68;0.40;;;23.20;46.90;;;;;;4982628;28;20053;-68
2023/03/14 09:25:53;;;;;;;0.85;0.47;;;23.20;47.10;;;;;;4983446;28;20089;-67
2023/03/14 09:28:19;;;;;;;0.32;0.30;;;23.20;47.10;;;;;;4982602;28;20034;-67
2023/03/14 09:30:45;;;;;;;0.30;0.30;;;23.20;47.10;;;;;;4982502;28;20096;-68
2023/03/14 09:33:10;;;;;;;0.43;0.30;;;23.20;47.10;;;;;;4990354;28;20026;-67
2023/03/14 09:35:36;;;;;;;0.65;0.40;;;23.20;47.00;;;;;;4985320;28;20027;-67
2023/03/14 09:38:02;;;;;;;0.55;0.30;;;23.20;47.00;;;;;;4984834;28;20026;-67
2023/03/14 09:40:33;;;;;;;1.45;0.40;;;23.30;47.00;;;;;;4985018;28;20084;-68
2023/03/14 09:42:59;;;;;;;0.30;0.30;;;23.20;47.00;;;;;;4980011;28;20431;-66
2023/03/14 09:45:34;;;;;;;0.50;0.40;;;23.30;47.20;;;;;;4982683;28;20103;-66
2023/03/14 09:48:00;;;;;;;0.77;0.38;;;23.30;47.30;;;;;;4985485;28;20030;-67
2023/03/14 09:50:37;;;;;;;0.30;0.30;;;23.30;47.30;;;;;;4985587;28;20019;-67
2023/03/14 09:53:09;;;;;;;0.30;0.30;;;23.30;47.30;;;;;;4984151;28;20438;-67
2023/03/14 09:55:35;;;;;;;0.43;0.40;;;23.30;47.40;;;;;;4981978;28;20027;-68
2023/03/14 09:58:08;;;;;;;0.30;0.30;;;23.30;47.30;;;;;;4984798;28;20157;-67
2023/03/14 10:00:34;;;;;;;0.50;0.50;;;23.30;47.20;;;;;;4984801;28;20062;-68
2023/03/14 10:03:31;;;;;;;0.47;0.30;;;23.30;47.10;;;;;;4982547;28;20186;-68
2023/03/14 10:05:58;;;;;;;0.50;0.50;;;23.30;47.20;;;;;;4983095;28;20022;-69
2023/03/14 10:08:24;;;;;;;0.35;0.35;;;23.30;47.20;;;;;;4984984;28;20391;-67
2023/03/14 10:10:50;;;;;;;0.20;0.20;;;23.30;47.10;;;;;;4982974;28;20045;-67
2023/03/14 10:13:27;;;;;;;0.30;0.30;;;23.30;47.00;;;;;;4984622;28;20022;-67
2023/03/14 10:16:02;;;;;;;0.30;0.30;;;23.30;47.00;;;;;;4985252;28;20062;-67
2023/03/14 10:18:30;;;;;;;0.75;0.40;;;23.40;47.00;;;;;;4985030;28;20546;-67
2023/03/14 10:21:05;;;;;;;0.40;0.40;;;23.40;47.10;;;;;;4983257;28;20126;-68
2023/03/14 10:23:33;;;;;;;0.30;0.30;;;23.40;47.60;;;;;;4982950;28;20550;-68
2023/03/14 10:26:27;;;;;;;0.38;0.30;;;23.40;47.10;;;;;;4986180;28;20475;-68
2023/03/14 10:29:00;;;;;;;0.60;0.40;;;23.40;47.30;;;;;;4983070;28;20671;-68
2023/03/14 10:31:26;;;;;;;0.50;0.45;;;23.40;47.30;;;;;;4984508;28;20035;-68
2023/03/14 10:34:03;;;;;;;0.60;0.40;;;23.40;47.30;;;;;;4983173;28;20375;-68
2023/03/14 10:36:31;;;;;;;0.90;0.32;;;23.40;47.20;;;;;;4980256;28;20471;-68
2023/03/14 10:39:18;;;;;;;0.30;0.30;;;23.40;47.20;;;;;;4981887;28;20498;-68
2023/03/14 10:41:52;;;;;;;0.75;0.35;;;23.40;47.10;;;;;;4982838;28;20026;-68
2023/03/14 10:44:22;;;;;;;1.27;0.30;;;23.40;47.10;;;;;;4983363;28;20580;-67
2023/03/14 10:46:58;;;;;;;0.40;0.25;;;23.40;47.10;;;;;;4976585;28;20038;-67
2023/03/14 10:49:35;;;;;;;0.32;0.30;;;23.50;47.10;;;;;;4982360;28;20033;-68
2023/03/14 10:52:25;;;;;;;0.68;0.43;;;23.50;47.10;;;;;;4988737;28;20038;-68
2023/03/14 10:55:10;;;;;;;0.73;0.45;;;23.50;47.00;;;;;;4986044;28;20027;-68
2023/03/14 10:57:41;;;;;;;0.95;0.50;;;23.50;46.70;;;;;;4981773;28;21063;-68
2023/03/14 11:00:13;;;;;;;0.68;0.30;;;23.50;47.40;;;;;;4985372;28;20034;-68
2023/03/14 11:02:45;;;;;;;0.30;0.30;;;23.50;46.70;;;;;;4980885;28;20046;-68
2023/03/14 11:05:27;;;;;;;0.57;0.40;;;23.50;46.80;;;;;;4983349;28;20062;-68
2023/03/14 11:08:08;;;;;;;0.50;0.40;;;23.50;46.60;;;;;;4979495;28;20807;-69
2023/03/14 11:10:40;;;;;;;1.17;0.40;;;23.50;47.40;;;;;;4980688;28;20014;-67
2023/03/14 11:13:30;;;;;;;0.40;0.40;;;23.50;47.30;;;;;;4979043;28;20030;-68
2023/03/14 11:16:17;;;;;;;0.30;0.30;;;23.50;46.70;;;;;;4981246;28;20742;-68
2023/03/14 11:18:57;;;;;;;0.63;0.30;;;23.60;46.60;;;;;;4985204;28;20448;-68
2023/03/14 11:21:48;;;;;;;0.32;0.30;;;23.60;46.60;;;;;;4979950;28;20430;-68
2023/03/14 11:24:42;;;;;;;0.40;0.30;;;23.60;46.60;;;;;;4996291;28;20026;-69
2023/03/14 11:27:40;;;;;;;1.08;0.40;;;23.60;46.50;;;;;;4982098;28;20134;-68
2023/03/14 11:30:16;;;;;;;0.73;0.30;;;23.60;46.60;;;;;;4964241;28;20064;-68
2023/03/14 11:32:56;;;;;;;0.52;0.40;;;23.60;46.80;;;;;;4977707;28;20039;-68
2023/03/14 11:35:32;;;;;;;0.65;0.40;;;23.60;46.60;;;;;;4980826;28;20035;-68
2023/03/14 11:38:15;;;;;;;0.65;0.45;;;23.60;46.60;;;;;;4983843;28;20069;-68
2023/03/14 11:40:42;;;;;;;0.75;0.50;;;23.60;46.50;;;;;;4978731;28;20038;-69
2023/03/14 11:43:13;;;;;;;2.55;0.50;;;23.60;46.50;;;;;;4981522;28;20027;-69
2023/03/14 11:45:42;;;;;;;0.40;0.38;;;23.60;46.50;;;;;;4984194;28;20121;-69
2023/03/14 11:48:22;;;;;;;0.50;0.40;;;23.60;46.60;;;;;;4982395;28;20068;-68
2023/03/14 11:50:51;;;;;;;0.50;0.40;;;23.60;46.50;;;;;;4986075;28;20043;-68
2023/03/14 11:54:04;;;;;;;1.05;0.40;;;23.70;46.60;;;;;;4983766;28;20031;-68
2023/03/14 11:56:39;;;;;;;1.30;0.40;;;23.70;46.50;;;;;;4965948;28;20065;-68
2023/03/14 11:59:17;;;;;;;0.63;0.47;;;23.70;46.60;;;;;;4985661;28;20073;-67
2023/03/14 12:02:13;;;;;;;0.85;0.40;;;23.70;46.70;;;;;;4985197;28;20112;-67
2023/03/14 12:04:53;;;;;;;0.85;0.40;;;23.70;46.60;;;;;;4986581;28;20547;-67
2023/03/14 12:07:45;;;;;;;0.22;0.22;;;23.70;46.60;;;;;;5004851;28;20026;-67
2023/03/14 12:10:10;;;;;;;0.52;0.40;;;23.70;46.60;;;;;;4983779;28;20425;-69
2023/03/14 12:12:36;;;;;;;0.35;0.30;;;23.70;46.80;;;;;;4985598;28;20027;-69
2023/03/14 12:15:03;;;;;;;0.80;0.47;;;23.70;46.80;;;;;;4989922;28;20438;-69
2023/03/14 12:17:39;;;;;;;0.85;0.50;;;23.70;46.90;;;;;;4986639;28;20038;-68
2023/03/14 12:20:17;;;;;;;0.68;0.40;;;23.70;46.80;;;;;;4986707;28;20023;-69
2023/03/14 12:23:01;;;;;;;1.10;0.57;;;23.70;46.90;;;;;;4986288;28;20436;-69
2023/03/14 12:25:29;;;;;;;1.75;0.68;;;23.70;46.90;;;;;;4986264;28;20461;-69
2023/03/14 12:27:55;;;;;;;1.50;0.77;;;23.70;47.00;;;;;;4985773;28;20030;-69
2023/03/14 12:30:38;;;;;;;1.38;0.60;;;23.70;47.00;;;;;;4985843;28;20090;-69
2023/03/14 12:33:10;;;;;;;2.65;0.73;;;23.70;47.00;;;;;;4985407;28;20030;-69
2023/03/14 12:35:57;;;;;;;1.80;0.60;;;23.70;47.10;;;;;;4986729;28;20070;-68
2023/03/14 12:38:31;;;;;;;2.45;0.70;;;23.70;46.90;;;;;;4985487;28;20046;-67
2023/03/14 12:41:21;;;;;;;4.15;1.05;;;23.70;47.00;;;;;;4986542;28;20032;-68
2023/03/14 12:43:47;;;;;;;2.88;0.70;;;23.70;46.90;;;;;;4988879;28;20424;-68
2023/03/14 12:46:22;;;;;;;3.25;1.15;;;23.70;46.80;;;;;;4988096;28;20022;-68
2023/03/14 12:48:55;;;;;;;2.08;0.70;;;23.70;46.70;;;;;;4986716;28;20018;-67
2023/03/14 12:51:29;;;;;;;2.63;0.80;;;23.70;46.70;;;;;;4988316;28;20517;-66
2023/03/14 12:53:57;;;;;;;1.63;0.60;;;23.70;46.70;;;;;;4987379;28;20069;-67
2023/03/14 12:56:26;;;;;;;1.83;0.80;;;23.70;46.70;;;;;;4987232;28;20030;-66