Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:11;;;;;;;36.83;16.33;;;;;;;;;;5072874;28;20403;-42
2022/11/20 00:04:36;;;;;;;39.13;16.25;;;;;;;;;;5072635;28;20099;-42
2022/11/20 00:07:01;;;;;;;47.08;18.65;;;;;;;;;;5072943;28;20020;-41
2022/11/20 00:09:26;;;;;;;39.40;17.05;;;;;;;;;;5073000;28;20512;-37
2022/11/20 00:11:52;;;;;;;35.15;16.17;;;;;;;;;;5072946;28;20345;-43
2022/11/20 00:14:17;;;;;;;47.53;19.48;;;;;;;;;;5068648;28;20028;-43
2022/11/20 00:16:42;;;;;;;34.80;17.02;;;;;;;;;;5072838;28;20032;-39
2022/11/20 00:19:07;;;;;;;39.47;16.95;;;;;;;;;;5072501;28;20486;-37
2022/11/20 00:21:32;;;;;;;37.83;16.95;;;;;;;;;;5073020;28;20349;-42
2022/11/20 00:23:58;;;;;;;38.95;17.08;;;;;;;;;;5072831;28;20027;-42
2022/11/20 00:26:25;;;;;;;40.72;16.95;;;;;;;;;;5073076;28;20035;-40
2022/11/20 00:28:51;;;;;;;41.28;18.17;;;;;;;;;;5072841;28;20553;-40
2022/11/20 00:31:17;;;;;;;38.92;17.58;;;;;;;;;;5072566;28;20021;-42
2022/11/20 00:33:43;;;;;;;39.35;17.00;;;;;;;;;;5072567;28;20025;-40
2022/11/20 00:36:09;;;;;;;42.15;18.73;;;;;;;;;;5072626;28;20074;-42
2022/11/20 00:38:35;;;;;;;40.05;17.83;;;;;;;;;;5072607;28;20020;-40
2022/11/20 00:41:02;;;;;;;40.72;17.85;;;;;;;;;;5072762;28;20019;-42
2022/11/20 00:43:27;;;;;;;39.50;16.75;;;;;;;;;;5072518;28;20063;-40
2022/11/20 00:45:56;;;;;;;42.63;17.92;;;;;;;;;;5072511;28;20372;-40
2022/11/20 00:48:21;;;;;;;;;;;;;;;;;;5072807;28;20056;-41
2022/11/20 00:50:47;;;;;;;38.95;15.73;;;;;;;;;;5072659;28;19911;-42
2022/11/20 00:53:12;;;;;;;40.85;16.88;;;;;;;;;;5072645;28;20356;-38
2022/11/20 00:55:37;;;;;;;37.58;16.75;;;;;;;;;;5072723;28;20013;-39
2022/11/20 00:58:02;;;;;;;36.72;15.98;;;;;;;;;;5072399;28;20021;-41
2022/11/20 01:00:27;;;;;;;42.70;19.73;;;;;;;;;;5072346;28;20047;-42
2022/11/20 01:02:55;;;;;;;39.40;16.52;;;;;;;;;;5071938;28;20032;-43
2022/11/20 01:05:20;;;;;;;43.58;17.88;;;;;;;;;;5072696;28;20047;-43
2022/11/20 01:07:45;;;;;;;47.38;19.88;;;;;;;;;;5072173;28;20472;-42
2022/11/20 01:10:11;;;;;;;39.10;17.08;;;;;;;;;;5072357;28;20446;-42
2022/11/20 01:12:36;;;;;;;41.50;18.27;;;;;;;;;;5072340;28;20431;-39
2022/11/20 01:15:01;;;;;;;37.95;17.90;;;;;;;;;;5072312;28;20016;-42
2022/11/20 01:17:26;;;;;;;41.67;18.33;;;;;;;;;;5072092;28;20021;-41
2022/11/20 01:19:51;;;;;;;42.50;18.23;;;;;;;;;;5072246;28;20067;-43
2022/11/20 01:22:17;;;;;;;40.25;18.02;;;;;;;;;;5072347;28;20464;-43
2022/11/20 01:24:42;;;;;;;44.65;18.60;;;;;;;;;;5072152;28;20031;-42
2022/11/20 01:27:07;;;;;;;47.08;18.27;;;;;;;;;;5066392;28;20013;-43
2022/11/20 01:29:32;;;;;;;40.03;16.95;;;;;;;;;;5072004;28;20460;-39
2022/11/20 01:31:58;;;;;;;44.10;19.42;;;;;;;;;;5071835;28;20414;-43
2022/11/20 01:34:23;;;;;;;38.33;17.35;;;;;;;;;;5073261;28;20020;-40
2022/11/20 01:36:48;;;;;;;39.35;17.20;;;;;;;;;;5075714;28;20028;-42
2022/11/20 01:39:16;;;;;;;42.33;18.85;;;;;;;;;;5075715;28;20028;-42
2022/11/20 01:44:44;;;;;;;40.58;17.77;;;;;;;;;;5075748;28;20089;-43
2022/11/20 01:47:11;;;;;;;41.00;18.08;;;;;;;;;;5075210;28;20024;-43
2022/11/20 01:50:03;;;;;;;43.53;18.02;;;;;;;;;;5075467;28;20434;-42
2022/11/20 01:52:54;;;;;;;39.90;18.40;;;;;;;;;;5066779;28;20036;-42
2022/11/20 01:55:21;;;;;;;38.65;16.85;;;;;;;;;;5073921;28;20039;-43
2022/11/20 01:57:47;;;;;;;39.55;17.15;;;;;;;;;;5075521;28;20028;-42
2022/11/20 02:00:14;;;;;;;40.03;18.23;;;;;;;;;;5075425;28;20020;-42
2022/11/20 02:02:41;;;;;;;43.10;18.15;;;;;;;;;;5075404;28;20021;-41
2022/11/20 02:05:29;;;;;;;39.03;17.77;;;;;;;;;;5075192;28;20104;-40
2022/11/20 02:07:56;;;;;;;39.83;17.70;;;;;;;;;;5071734;28;20131;-43
2022/11/20 02:10:21;;;;;;;42.97;17.30;;;;;;;;;;5075337;28;20071;-42
2022/11/20 02:15:32;;;;;;;43.05;17.75;;;;;;;;;;5074109;28;20517;-40
2022/11/20 02:17:57;;;;;;;39.60;16.08;;;;;;;;;;5074729;28;20021;-43
2022/11/20 02:20:22;;;;;;;37.83;15.95;;;;;;;;;;5075141;28;20174;-40
2022/11/20 02:22:52;;;;;;;39.65;16.60;;;;;;;;;;5074189;28;20456;-41
2022/11/20 02:25:18;;;;;;;37.30;16.65;;;;;;;;;;5075149;28;20098;-42
2022/11/20 02:27:43;;;;;;;34.30;16.10;;;;;;;;;;5074728;28;20040;-42
2022/11/20 02:30:10;;;;;;;32.85;15.90;;;;;;;;;;5074684;28;20379;-42
2022/11/20 02:32:36;;;;;;;37.80;15.35;;;;;;;;;;5074410;28;20048;-43
2022/11/20 02:35:20;;;;;;;33.38;15.50;;;;;;;;;;5074773;28;20021;-38
2022/11/20 02:37:49;;;;;;;35.85;15.85;;;;;;;;;;5074669;28;20032;-38
2022/11/20 02:40:14;;;;;;;;;;;;;;;;;;5074877;28;20020;-41
2022/11/20 02:42:40;;;;;;;35.63;15.25;;;;;;;;;;5074451;28;19915;-42
2022/11/20 02:45:05;;;;;;;37.22;16.10;;;;;;;;;;5073489;28;20090;-40
2022/11/20 02:47:31;;;;;;;42.30;17.52;;;;;;;;;;5072138;28;20372;-42
2022/11/20 02:49:56;;;;;;;35.35;15.13;;;;;;;;;;5074161;28;20055;-39
2022/11/20 02:52:21;;;;;;;35.58;16.63;;;;;;;;;;5074354;28;20056;-41
2022/11/20 02:54:46;;;;;;;30.92;14.25;;;;;;;;;;5074287;28;20020;-40
2022/11/20 02:57:11;;;;;;;30.13;14.13;;;;;;;;;;5074591;28;20028;-43
2022/11/20 02:59:37;;;;;;;31.60;15.05;;;;;;;;;;5073986;28;20027;-43
2022/11/20 03:02:02;;;;;;;33.20;14.93;;;;;;;;;;5074293;28;20478;-43
2022/11/20 03:04:27;;;;;;;31.88;14.93;;;;;;;;;;5074034;28;20430;-40
2022/11/20 03:06:52;;;;;;;33.38;14.25;;;;;;;;;;5074127;28;20052;-42
2022/11/20 03:09:18;;;;;;;33.25;15.00;;;;;;;;;;5073744;28;20039;-42
2022/11/20 03:11:43;;;;;;;30.17;14.20;;;;;;;;;;5073881;28;20052;-43
2022/11/20 03:14:08;;;;;;;30.27;15.05;;;;;;;;;;5072547;28;20017;-38
2022/11/20 03:16:34;;;;;;;32.47;14.93;;;;;;;;;;5073890;28;20047;-41
2022/11/20 03:18:59;;;;;;;31.42;13.52;;;;;;;;;;5073709;28;20028;-41
2022/11/20 03:21:24;;;;;;;35.65;15.18;;;;;;;;;;5073560;28;20388;-42
2022/11/20 03:23:49;;;;;;;31.85;15.30;;;;;;;;;;5072799;28;20404;-43
2022/11/20 03:26:18;;;;;;;33.30;13.77;;;;;;;;;;5072733;28;20021;-40
2022/11/20 03:28:51;;;;;;;31.63;14.23;;;;;;;;;;5073217;28;20036;-40
2022/11/20 03:31:18;;;;;;;29.13;13.82;;;;;;;;;;5073077;28;20483;-40
2022/11/20 03:33:43;;;;;;;30.13;13.50;;;;;;;;;;5073519;28;20020;-42
2022/11/20 03:36:10;;;;;;;32.83;14.35;;;;;;;;;;5073229;28;20498;-43
2022/11/20 03:38:36;;;;;;;33.30;14.00;;;;;;;;;;5073233;28;20104;-40
2022/11/20 03:41:03;;;;;;;29.63;13.38;;;;;;;;;;5073143;28;20056;-38
2022/11/20 03:43:28;;;;;;;31.23;12.90;;;;;;;;;;5072795;28;20067;-42
2022/11/20 03:45:53;;;;;;;30.02;14.13;;;;;;;;;;5073279;28;20032;-42
2022/11/20 03:48:18;;;;;;;28.02;12.27;;;;;;;;;;5072831;28;20048;-38
2022/11/20 03:50:44;;;;;;;30.77;13.27;;;;;;;;;;5073416;28;20055;-39
2022/11/20 03:53:09;;;;;;;24.40;12.45;;;;;;;;;;5073079;28;20024;-41
2022/11/20 03:55:34;;;;;;;26.90;11.93;;;;;;;;;;5072877;28;20021;-42
2022/11/20 03:57:59;;;;;;;25.85;12.43;;;;;;;;;;5072401;28;20452;-42
2022/11/20 04:00:25;;;;;;;26.30;12.88;;;;;;;;;;5073062;28;20456;-43
2022/11/20 04:02:50;;;;;;;25.27;11.73;;;;;;;;;;5073047;28;20488;-42
2022/11/20 04:05:15;;;;;;;29.00;12.77;;;;;;;;;;5072932;28;20036;-37
2022/11/20 04:07:41;;;;;;;28.38;13.20;;;;;;;;;;5072606;28;20044;-37
2022/11/20 04:10:06;;;;;;;24.92;11.75;;;;;;;;;;5072772;28;20108;-39
2022/11/20 04:12:32;;;;;;;24.50;12.27;;;;;;;;;;5072967;28;20122;-38
2022/11/20 04:14:57;;;;;;;25.85;11.57;;;;;;;;;;5072979;28;20380;-42
2022/11/20 04:17:22;;;;;;;27.27;12.07;;;;;;;;;;5072883;28;20487;-42
2022/11/20 04:19:47;;;;;;;28.05;12.68;;;;;;;;;;5072766;28;20043;-41
2022/11/20 04:22:13;;;;;;;24.27;11.40;;;;;;;;;;5072784;28;20075;-41
2022/11/20 04:24:38;;;;;;;26.80;12.55;;;;;;;;;;5072612;28;20020;-40
2022/11/20 04:27:03;;;;;;;24.92;11.95;;;;;;;;;;5072387;28;20025;-37
2022/11/20 04:29:28;;;;;;;26.60;12.48;;;;;;;;;;5072622;28;20376;-43
2022/11/20 04:31:54;;;;;;;28.83;12.63;;;;;;;;;;5072635;28;20468;-40
2022/11/20 04:34:19;;;;;;;27.90;12.75;;;;;;;;;;5072711;28;20020;-42
2022/11/20 04:36:44;;;;;;;28.35;12.15;;;;;;;;;;5072801;28;20056;-41
2022/11/20 04:39:14;;;;;;;26.30;12.07;;;;;;;;;;5072494;28;20021;-42
2022/11/20 04:41:39;;;;;;;24.95;11.63;;;;;;;;;;5072399;28;20098;-40
2022/11/20 04:44:05;;;;;;;26.35;11.93;;;;;;;;;;5072310;28;20071;-43
2022/11/20 04:46:32;;;;;;;27.45;12.57;;;;;;;;;;5072484;28;20020;-42
2022/11/20 04:48:57;;;;;;;24.85;11.90;;;;;;;;;;5072157;28;20048;-42
2022/11/20 04:51:22;;;;;;;27.83;12.57;;;;;;;;;;5072267;28;20522;-43
2022/11/20 04:53:48;;;;;;;25.98;12.57;;;;;;;;;;5072851;28;20118;-41
2022/11/20 04:56:13;;;;;;;24.20;11.85;;;;;;;;;;5072211;28;20380;-42
2022/11/20 04:58:39;;;;;;;26.00;13.10;;;;;;;;;;5072522;28;20021;-42
2022/11/20 05:01:05;;;;;;;27.65;12.55;;;;;;;;;;5072414;28;20383;-41
2022/11/20 05:03:31;;;;;;;28.92;13.20;;;;;;;;;;5072306;28;20103;-42
2022/11/20 05:05:56;;;;;;;27.25;12.73;;;;;;;;;;5072064;28;20152;-41
2022/11/20 05:08:21;;;;;;;25.95;12.18;;;;;;;;;;5071994;28;20032;-38
2022/11/20 05:10:46;;;;;;;28.05;13.07;;;;;;;;;;5075414;28;20029;-42
2022/11/20 05:13:12;;;;;;;30.73;13.32;;;;;;;;;;5076123;28;20450;-43
2022/11/20 05:15:37;;;;;;;31.85;14.35;;;;;;;;;;5076079;28;20016;-41
2022/11/20 05:18:02;;;;;;;28.45;13.27;;;;;;;;;;5076173;28;20078;-42
2022/11/20 05:20:27;;;;;;;30.75;14.68;;;;;;;;;;5075880;28;20082;-42
2022/11/20 05:22:56;;;;;;;28.63;13.60;;;;;;;;;;5075681;28;20364;-40
2022/11/20 05:25:21;;;;;;;28.67;13.27;;;;;;;;;;5075642;28;20029;-43
2022/11/20 05:27:46;;;;;;;31.00;13.50;;;;;;;;;;5075916;28;20033;-43
2022/11/20 05:30:12;;;;;;;26.65;12.93;;;;;;;;;;5075960;28;20013;-42
2022/11/20 05:32:37;;;;;;;28.15;12.65;;;;;;;;;;5075538;28;20043;-42
2022/11/20 05:35:02;;;;;;;26.30;11.85;;;;;;;;;;5075546;28;20023;-43
2022/11/20 05:37:28;;;;;;;31.33;13.98;;;;;;;;;;5075098;28;20032;-44
2022/11/20 05:39:53;;;;;;;28.60;12.75;;;;;;;;;;5073284;28;20027;-42
2022/11/20 05:42:30;;;;;;;27.20;12.77;;;;;;;;;;5075123;28;20027;-41
2022/11/20 05:44:56;;;;;;;26.90;12.88;;;;;;;;;;5075548;28;20039;-42
2022/11/20 05:47:21;;;;;;;28.60;12.68;;;;;;;;;;5074894;28;20383;-42
2022/11/20 05:49:46;;;;;;;31.10;14.18;;;;;;;;;;5075189;28;20049;-42
2022/11/20 05:52:11;;;;;;;26.83;12.05;;;;;;;;;;5075203;28;20027;-42
2022/11/20 05:54:37;;;;;;;28.83;12.45;;;;;;;;;;5075056;28;20052;-42
2022/11/20 05:57:02;;;;;;;28.27;12.73;;;;;;;;;;5075475;28;20021;-42
2022/11/20 05:59:27;;;;;;;28.13;12.68;;;;;;;;;;5075144;28;20012;-42
2022/11/20 06:01:52;;;;;;;26.77;12.82;;;;;;;;;;5075114;28;20059;-37
2022/11/20 06:04:18;;;;;;;25.33;12.88;;;;;;;;;;5074897;28;20383;-42
2022/11/20 06:06:43;;;;;;;28.75;12.60;;;;;;;;;;5075148;28;20013;-41
2022/11/20 06:09:08;;;;;;;26.73;13.45;;;;;;;;;;5074574;28;20032;-42
2022/11/20 06:11:33;;;;;;;30.52;13.02;;;;;;;;;;5075050;28;20020;-39
2022/11/20 06:13:59;;;;;;;32.15;13.27;;;;;;;;;;5075328;28;20050;-41
2022/11/20 06:16:24;;;;;;;30.75;12.57;;;;;;;;;;5074905;28;20020;-41
2022/11/20 06:18:49;;;;;;;26.55;12.43;;;;;;;;;;5074725;28;20490;-39
2022/11/20 06:21:16;;;;;;;26.45;12.90;;;;;;;;;;5074509;28;20020;-41
2022/11/20 06:23:41;;;;;;;30.52;14.23;;;;;;;;;;5074535;28;20104;-41
2022/11/20 06:26:08;;;;;;;28.65;11.80;;;;;;;;;;5074777;28;20472;-42
2022/11/20 06:28:33;;;;;;;29.45;12.25;;;;;;;;;;5074645;28;20107;-42
2022/11/20 06:30:58;;;;;;;28.42;12.07;;;;;;;;;;5074533;28;20111;-38
2022/11/20 06:33:24;;;;;;;26.98;13.48;;;;;;;;;;5074736;28;20100;-42
2022/11/20 06:35:49;;;;;;;23.83;11.85;;;;;;;;;;5074864;28;20021;-42
2022/11/20 06:38:15;;;;;;;28.50;13.23;;;;;;;;;;5074733;28;20020;-41
2022/11/20 06:40:41;;;;;;;31.13;12.85;;;;;;;;;;5074630;28;20016;-42
2022/11/20 06:43:06;;;;;;;26.25;12.50;;;;;;;;;;5074207;28;20068;-42
2022/11/20 06:45:31;;;;;;;29.13;13.52;;;;;;;;;;5074523;28;20119;-40
2022/11/20 06:47:59;;;;;;;24.77;12.05;;;;;;;;;;5074206;28;20033;-39
2022/11/20 06:50:24;;;;;;;25.30;11.82;;;;;;;;;;5074000;28;20044;-39
2022/11/20 06:52:49;;;;;;;30.88;14.00;;;;;;;;;;5074130;28;20115;-40
2022/11/20 06:55:15;;;;;;;28.33;12.18;;;;;;;;;;5074252;28;20020;-43
2022/11/20 06:57:40;;;;;;;27.95;12.75;;;;;;;;;;5074289;28;20032;-39
2022/11/20 07:00:06;;;;;;;28.48;12.63;;;;;;;;;;5074060;28;20017;-37
2022/11/20 07:02:31;;;;;;;25.90;12.15;;;;;;;;;;5073955;28;20036;-40
2022/11/20 07:04:56;;;;;;;26.58;11.73;;;;;;;;;;5074060;28;20024;-42
2022/11/20 07:07:21;;;;;;;27.27;11.73;;;;;;;;;;5073414;28;20044;-42
2022/11/20 07:09:47;;;;;;;26.63;12.18;;;;;;;;;;5073986;28;20028;-39
2022/11/20 07:12:12;;;;;;;32.13;14.52;;;;;;;;;;5073904;28;20020;-42
2022/11/20 07:14:37;;;;;;;25.83;12.32;;;;;;;;;;5073928;28;20059;-42
2022/11/20 07:17:02;;;;;;;27.35;12.13;;;;;;;;;;5073677;28;20063;-40
2022/11/20 07:19:28;;;;;;;27.25;12.10;;;;;;;;;;5073617;28;20058;-39
2022/11/20 07:21:53;;;;;;;28.60;12.73;;;;;;;;;;5073660;28;20456;-40
2022/11/20 07:24:18;;;;;;;28.13;13.50;;;;;;;;;;5073542;28;20528;-38
2022/11/20 07:26:45;;;;;;;30.92;13.50;;;;;;;;;;5073670;28;20020;-39
2022/11/20 07:29:11;;;;;;;28.63;13.60;;;;;;;;;;5073412;28;20442;-40
2022/11/20 07:31:36;;;;;;;30.55;14.52;;;;;;;;;;5072740;28;20024;-42
2022/11/20 07:34:01;;;;;;;28.30;13.65;;;;;;;;;;5073360;28;20436;-39
2022/11/20 07:36:26;;;;;;;30.02;14.18;;;;;;;;;;5073312;28;20024;-41
2022/11/20 07:38:52;;;;;;;28.08;14.05;;;;;;;;;;5073223;28;20101;-42
2022/11/20 07:41:17;;;;;;;32.38;14.93;;;;;;;;;;5073405;28;20021;-41
2022/11/20 07:43:42;;;;;;;33.20;14.60;;;;;;;;;;5073579;28;20024;-39
2022/11/20 07:46:07;;;;;;;28.15;13.23;;;;;;;;;;5073245;28;20029;-41
2022/11/20 07:48:33;;;;;;;28.95;13.25;;;;;;;;;;5056188;28;20447;-42
2022/11/20 07:50:58;;;;;;;31.10;14.20;;;;;;;;;;5062844;28;20012;-41
2022/11/20 07:53:24;;;;;;;28.48;13.35;;;;;;;;;;5072703;28;20069;-40
2022/11/20 07:55:52;;;;;;;29.92;14.23;;;;;;;;;;5072938;28;20027;-39
2022/11/20 07:58:17;;;;;;;37.53;14.30;;;;;;;;;;5072858;28;20025;-42
2022/11/20 08:00:42;;;;;;;34.05;15.10;;;;;;;;;;5073036;28;20070;-42
2022/11/20 08:03:07;;;;;;;33.70;14.85;;;;;;;;;;5072943;28;20044;-42
2022/11/20 08:05:33;;;;;;;33.35;14.55;;;;;;;;;;5072955;28;20031;-42
2022/11/20 08:07:58;;;;;;;32.88;14.95;;;;;;;;;;5072455;28;20563;-39
2022/11/20 08:10:23;;;;;;;32.08;14.90;;;;;;;;;;5072955;28;20464;-42
2022/11/20 08:15:33;;;;;;;29.45;14.27;;;;;;;;;;5073013;28;20391;-36
2022/11/20 08:17:59;;;;;;;34.50;14.90;;;;;;;;;;5072648;28;20029;-40
2022/11/20 08:20:25;;;;;;;33.38;16.00;;;;;;;;;;5072671;28;20024;-40
2022/11/20 08:22:50;;;;;;;31.30;14.95;;;;;;;;;;5072922;28;20376;-40
2022/11/20 08:25:15;;;;;;;34.03;15.27;;;;;;;;;;5072829;28;20474;-42
2022/11/20 08:27:40;;;;;;;31.00;14.88;;;;;;;;;;5072587;28;20387;-40
2022/11/20 08:30:06;;;;;;;31.05;14.43;;;;;;;;;;5072634;28;20016;-43
2022/11/20 08:32:31;;;;;;;30.30;14.20;;;;;;;;;;5072519;28;20059;-42
2022/11/20 08:34:56;;;;;;;30.75;13.65;;;;;;;;;;5072409;28;20017;-41
2022/11/20 08:37:22;;;;;;;30.33;13.98;;;;;;;;;;5072746;28;20024;-43
2022/11/20 08:39:47;;;;;;;28.08;13.60;;;;;;;;;;5071310;28;20027;-40
2022/11/20 08:42:12;;;;;;;31.38;14.77;;;;;;;;;;5072282;28;20027;-39
2022/11/20 08:44:37;;;;;;;28.70;14.40;;;;;;;;;;5074187;28;20048;-38
2022/11/20 08:47:02;;;;;;;30.23;14.13;;;;;;;;;;5076523;28;20021;-42
2022/11/20 08:49:28;;;;;;;28.83;13.45;;;;;;;;;;5063599;28;20045;-41
2022/11/20 08:51:54;;;;;;;25.70;13.23;;;;;;;;;;5057117;28;20436;-42
2022/11/20 08:54:21;;;;;;;29.27;13.65;;;;;;;;;;5056461;28;20025;-37
2022/11/20 08:56:47;;;;;;;28.80;13.70;;;;;;;;;;5056908;28;20037;-40
2022/11/20 08:59:12;;;;;;;25.33;11.63;;;;;;;;;;5056848;28;20060;-40
2022/11/20 09:01:37;;;;;;;29.40;13.30;;;;;;;;;;5056246;28;20059;-41
2022/11/20 09:04:04;;;;;;;24.52;12.65;;;;;;;;;;5056555;28;20238;-38
2022/11/20 09:06:29;;;;;;;27.05;13.35;;;;;;;;;;5056761;28;20464;-39
2022/11/20 09:08:54;;;;;;;26.13;12.80;;;;;;;;;;5056772;28;20032;-39
2022/11/20 09:11:20;;;;;;;26.02;12.23;;;;;;;;;;5056251;28;20445;-40
2022/11/20 09:13:45;;;;;;;26.20;12.43;;;;;;;;;;5056669;28;20376;-41
2022/11/20 09:16:11;;;;;;;24.10;11.63;;;;;;;;;;5056447;28;20029;-43
2022/11/20 09:18:37;;;;;;;25.17;12.48;;;;;;;;;;5056508;28;20504;-41
2022/11/20 09:21:04;;;;;;;26.27;13.32;;;;;;;;;;5056572;28;20028;-41
2022/11/20 09:23:33;;;;;;;32.25;13.23;;;;;;;;;;5056588;28;20013;-41
2022/11/20 09:26:01;;;;;;;26.85;13.77;;;;;;;;;;5056413;28;20036;-42
2022/11/20 09:28:26;;;;;;;23.88;13.07;;;;;;;;;;5056280;28;20120;-39
2022/11/20 09:30:52;;;;;;;28.43;13.53;;;;;;;;;;5056271;28;20048;-40
2022/11/20 09:33:17;;;;;;;29.17;13.70;;;;;;;;;;5055978;28;20300;-40
2022/11/20 09:35:43;;;;;;;28.38;14.00;;;;;;;;;;5055683;28;20048;-39
2022/11/20 09:38:10;;;;;;;26.08;13.38;;;;;;;;;;5056394;28;20079;-42
2022/11/20 09:40:37;;;;;;;29.58;14.02;;;;;;;;;;5056171;28;20116;-38
2022/11/20 09:43:25;;;;;;;29.50;14.38;;;;;;;;;;5056055;28;20024;-42
2022/11/20 09:45:51;;;;;;;29.42;13.60;;;;;;;;;;5055756;28;20055;-42
2022/11/20 09:48:20;;;;;;;25.75;13.18;;;;;;;;;;5055922;28;20053;-37
2022/11/20 09:50:47;;;;;;;22.27;12.02;;;;;;;;;;5055651;28;20543;-41
2022/11/20 09:53:25;;;;;;;26.63;12.60;;;;;;;;;;5055758;28;20037;-42
2022/11/20 09:55:50;;;;;;;25.13;13.18;;;;;;;;;;5055047;28;20408;-39
2022/11/20 09:58:21;;;;;;;31.33;13.77;;;;;;;;;;5055690;28;20024;-40
2022/11/20 10:00:47;;;;;;;24.15;12.60;;;;;;;;;;5055958;28;20021;-42
2022/11/20 10:03:22;;;;;;;23.52;12.50;;;;;;;;;;5055856;28;20103;-40
2022/11/20 10:05:51;;;;;;;23.00;12.48;;;;;;;;;;5055117;28;20021;-37
2022/11/20 10:08:31;;;;;;;24.30;12.85;;;;;;;;;;5055747;28;20033;-42
2022/11/20 10:11:15;;;;;;;21.45;11.93;;;;;;;;;;5055316;28;20052;-41
2022/11/20 10:13:55;;;;;;;23.55;12.07;;;;;;;;;;5055612;28;20468;-42
2022/11/20 10:16:20;;;;;;;24.80;12.57;;;;;;;;;;5055348;28;20021;-42
2022/11/20 10:18:55;;;;;;;25.57;12.37;;;;;;;;;;5055311;28;20394;-38
2022/11/20 10:21:23;;;;;;;31.85;15.18;;;;;;;;;;5054013;28;20264;-42
2022/11/20 10:23:58;;;;;;;29.08;13.85;;;;;;;;;;5055373;28;20021;-39
2022/11/20 10:26:32;;;;;;;25.20;12.75;;;;;;;;;;5054721;28;20031;-41
2022/11/20 10:29:06;;;;;;;22.65;11.95;;;;;;;;;;5054215;28;20035;-37
2022/11/20 10:31:34;;;;;;;24.63;12.55;;;;;;;;;;5054995;28;20494;-41
2022/11/20 10:34:03;;;;;;;24.67;12.98;;;;;;;;;;5054922;28;20079;-42
2022/11/20 10:36:38;;;;;;;23.70;12.55;;;;;;;;;;5054908;28;20423;-42
2022/11/20 10:39:05;;;;;;;22.75;11.68;;;;;;;;;;5053770;28;20061;-37
2022/11/20 10:41:33;;;;;;;23.85;11.57;;;;;;;;;;5054529;28;20034;-39
2022/11/20 10:44:08;;;;;;;34.60;14.65;;;;;;;;;;5054365;28;20032;-40
2022/11/20 10:46:42;;;;;;;26.33;13.85;;;;;;;;;;5073562;28;20031;-39
2022/11/20 10:49:19;;;;;;;25.23;13.20;;;;;;;;;;5072042;28;20433;-37
2022/11/20 10:52:23;;;;;;;24.35;12.50;;;;;;;;;;5073266;28;20036;-42
2022/11/20 10:54:51;;;;;;;25.55;13.52;;;;;;;;;;5051869;28;20106;-42
2022/11/20 10:57:19;;;;;;;29.42;15.02;;;;;;;;;;5051735;28;20047;-43
2022/11/20 10:59:47;;;;;;;26.83;13.07;;;;;;;;;;5053186;28;20033;-39
2022/11/20 11:02:22;;;;;;;24.90;13.10;;;;;;;;;;5054513;28;20035;-43
2022/11/20 11:04:54;;;;;;;28.15;14.52;;;;;;;;;;5053979;28;20029;-40
2022/11/20 11:07:33;;;;;;;24.90;13.32;;;;;;;;;;5053348;28;20384;-43
2022/11/20 11:09:58;;;;;;;25.13;12.98;;;;;;;;;;5054394;28;20485;-41
2022/11/20 11:12:24;;;;;;;26.13;12.85;;;;;;;;;;5054439;28;20025;-41
2022/11/20 11:14:51;;;;;;;28.17;13.35;;;;;;;;;;5054259;28;20042;-37
2022/11/20 11:17:30;;;;;;;26.75;13.27;;;;;;;;;;5054250;28;20028;-40
2022/11/20 11:20:01;;;;;;;26.58;13.10;;;;;;;;;;5054471;28;20024;-40
2022/11/20 11:22:28;;;;;;;25.10;13.02;;;;;;;;;;5053778;28;20502;-42
2022/11/20 11:24:54;;;;;;;26.35;14.05;;;;;;;;;;5054130;28;20024;-42
2022/11/20 11:27:20;;;;;;;30.30;15.00;;;;;;;;;;5053693;28;20445;-43
2022/11/20 11:29:45;;;;;;;23.65;12.80;;;;;;;;;;5053857;28;20116;-37
2022/11/20 11:32:11;;;;;;;25.15;13.68;;;;;;;;;;5054009;28;20025;-39
2022/11/20 11:34:36;;;;;;;22.27;12.57;;;;;;;;;;5053924;28;20096;-41
2022/11/20 11:37:03;;;;;;;24.10;13.27;;;;;;;;;;5054023;28;20329;-41
2022/11/20 11:39:29;;;;;;;25.85;13.00;;;;;;;;;;5053732;28;20267;-37
2022/11/20 11:41:54;;;;;;;24.38;13.38;;;;;;;;;;5053759;28;20488;-39
2022/11/20 11:47:23;;;;;;;25.70;13.20;;;;;;;;;;5053563;28;20035;-41
2022/11/20 11:49:48;;;;;;;23.27;12.52;;;;;;;;;;5053325;28;20511;-41
2022/11/20 11:52:19;;;;;;;27.20;13.43;;;;;;;;;;5053635;28;20029;-44
2022/11/20 11:54:44;;;;;;;22.08;12.18;;;;;;;;;;5053078;28;20024;-40
2022/11/20 11:57:11;;;;;;;21.97;12.57;;;;;;;;;;5053420;28;20052;-42
2022/11/20 11:59:46;;;;;;;26.13;12.38;;;;;;;;;;5053699;28;20250;-43
2022/11/20 12:02:29;;;;;;;24.73;12.30;;;;;;;;;;5053379;28;20232;-43
2022/11/20 12:04:58;;;;;;;23.73;12.20;;;;;;;;;;5053527;28;20032;-42
2022/11/20 12:07:49;;;;;;;23.50;12.63;;;;;;;;;;5053156;28;20021;-41
2022/11/20 12:10:17;;;;;;;26.85;13.05;;;;;;;;;;5052024;28;20040;-43
2022/11/20 12:12:44;;;;;;;27.20;13.30;;;;;;;;;;5053318;28;20021;-40
2022/11/20 12:15:11;;;;;;;45.25;16.50;;;;;;;;;;5053232;28;20108;-43
2022/11/20 12:17:36;;;;;;;25.42;14.02;;;;;;;;;;5053008;28;20461;-38
2022/11/20 12:20:01;;;;;;;27.80;14.25;;;;;;;;;;5052990;28;20029;-42
2022/11/20 12:22:34;;;;;;;40.92;17.48;;;;;;;;;;5053604;28;20379;-40
2022/11/20 12:25:18;;;;;;;35.50;14.40;;;;;;;;;;5051991;28;20036;-43
2022/11/20 12:27:55;;;;;;;25.10;13.32;;;;;;;;;;5052997;28;20027;-43
2022/11/20 12:30:21;;;;;;;30.52;14.77;;;;;;;;;;5052881;28;20029;-42
2022/11/20 12:32:53;;;;;;;28.63;14.98;;;;;;;;;;5052298;28;20031;-42
2022/11/20 12:35:33;;;;;;;31.60;16.20;;;;;;;;;;5072522;28;20029;-42
2022/11/20 12:38:13;;;;;;;31.40;14.13;;;;;;;;;;5070375;28;20108;-43
2022/11/20 12:40:44;;;;;;;34.25;16.02;;;;;;;;;;5071729;28;20016;-40
2022/11/20 12:46:15;;;;;;;39.50;17.20;;;;;;;;;;5071507;28;20506;-39
2022/11/20 12:48:49;;;;;;;30.48;14.98;;;;;;;;;;5071430;28;20041;-43
2022/11/20 12:51:26;;;;;;;31.05;15.25;;;;;;;;;;5071420;28;20482;-42
2022/11/20 12:53:52;;;;;;;33.83;16.23;;;;;;;;;;5071689;28;20025;-41
2022/11/20 12:56:24;;;;;;;29.95;15.43;;;;;;;;;;5071543;28;20091;-40
2022/11/20 12:58:58;;;;;;;36.85;17.98;;;;;;;;;;5071324;28;20104;-40
2022/11/20 13:01:43;;;;;;;26.42;15.25;;;;;;;;;;5070134;28;20383;-43
2022/11/20 13:04:24;;;;;;;37.67;16.13;;;;;;;;;;5071647;28;20033;-40
2022/11/20 13:06:50;;;;;;;24.75;12.95;;;;;;;;;;5071977;28;20047;-44
2022/11/20 13:09:16;;;;;;;27.50;14.43;;;;;;;;;;5071536;28;20512;-39
2022/11/20 13:11:55;;;;;;;28.02;13.10;;;;;;;;;;5071405;28;20077;-42
2022/11/20 13:14:24;;;;;;;31.45;15.13;;;;;;;;;;5071104;28;20058;-42
2022/11/20 13:17:00;;;;;;;28.80;13.88;;;;;;;;;;5071162;28;20443;-41
2022/11/20 13:19:26;;;;;;;24.92;12.27;;;;;;;;;;5071170;28;20024;-42
2022/11/20 13:21:52;;;;;;;22.38;12.32;;;;;;;;;;5071260;28;20489;-39
2022/11/20 13:24:23;;;;;;;23.40;11.68;;;;;;;;;;5070000;28;20020;-38
2022/11/20 13:27:04;;;;;;;24.75;13.15;;;;;;;;;;5070973;28;20055;-41
2022/11/20 13:29:29;;;;;;;;;;;;;;;;;;5071603;28;20032;-42
2022/11/20 13:32:14;;;;;;;27.05;12.50;;;;;;;;;;5074624;28;19931;-40
2022/11/20 13:34:50;;;;;;;26.20;12.88;;;;;;;;;;5074850;28;20031;-41
2022/11/20 13:37:26;;;;;;;30.73;15.05;;;;;;;;;;5074730;28;20017;-40
2022/11/20 13:39:52;;;;;;;26.73;13.57;;;;;;;;;;5075146;28;20032;-42
2022/11/20 13:42:26;;;;;;;26.98;14.52;;;;;;;;;;5074798;28;20017;-41
2022/11/20 13:44:54;;;;;;;24.73;13.60;;;;;;;;;;5074780;28;20040;-40
2022/11/20 13:47:26;;;;;;;27.58;12.82;;;;;;;;;;5074564;28;20012;-39
2022/11/20 13:49:54;;;;;;;26.85;12.90;;;;;;;;;;5074586;28;20064;-42
2022/11/20 13:52:31;;;;;;;29.65;13.45;;;;;;;;;;5074657;28;20013;-39
2022/11/20 13:54:56;;;;;;;24.70;13.50;;;;;;;;;;5074525;28;20463;-38
2022/11/20 13:57:51;;;;;;;23.70;13.52;;;;;;;;;;5075353;28;20027;-42
2022/11/20 14:00:16;;;;;;;28.17;13.52;;;;;;;;;;5051116;28;20037;-41
2022/11/20 14:02:41;;;;;;;30.27;14.27;;;;;;;;;;5055351;28;20066;-41
2022/11/20 14:05:17;;;;;;;28.83;14.77;;;;;;;;;;5054880;28;20032;-42
2022/11/20 14:07:42;;;;;;;31.13;15.23;;;;;;;;;;5055713;28;20531;-39
2022/11/20 14:10:29;;;;;;;27.73;15.10;;;;;;;;;;5055561;28;20112;-41
2022/11/20 14:12:54;;;;;;;35.28;15.02;;;;;;;;;;5055578;28;20385;-38
2022/11/20 14:15:28;;;;;;;35.83;16.70;;;;;;;;;;5055701;28;20017;-37
2022/11/20 14:17:53;;;;;;;35.92;17.02;;;;;;;;;;5055409;28;20048;-40
2022/11/20 14:20:22;;;;;;;56.85;22.33;;;;;;;;;;5055378;28;20349;-38
2022/11/20 14:22:51;;;;;;;78.10;25.42;;;;;;;;;;5055081;28;20039;-42
2022/11/20 14:25:17;;;;;;;44.97;20.17;;;;;;;;;;5055122;28;20021;-40
2022/11/20 14:27:44;;;;;;;62.47;24.58;;;;;;;;;;5055256;28;20155;-42
2022/11/20 14:30:14;;;;;;;54.60;21.52;;;;;;;;;;5054593;28;20029;-41
2022/11/20 14:32:40;;;;;;;37.78;18.73;;;;;;;;;;5054720;28;20016;-39
2022/11/20 14:35:13;;;;;;;45.05;21.95;;;;;;;;;;5055133;28;20111;-39
2022/11/20 14:37:39;;;;;;;42.45;18.42;;;;;;;;;;5054921;28;20017;-41